"Date","Downloads","Mod Version"
"2018-06-11 02:17:49.775558","1","0.3"
"2018-06-09 23:01:19.533205","1","0.2"
"2018-06-08 14:41:59.225403","1","0.3"
"2018-06-07 12:53:26.029306","1","0.2"
"2018-06-07 00:30:51.724641","1","0.3"
"2018-06-06 22:18:29.704115","1","0.3"
"2018-06-04 19:21:16.110686","1","0.3"
"2018-06-03 23:57:00.408821","1","0.3"
"2018-06-03 05:16:52.358234","1","0.3"
"2018-06-02 18:19:03.656154","1","0.2"
"2018-06-02 10:36:32.737027","1","0.3"
"2018-05-30 19:51:43.700298","1","0.2"
"2018-05-30 15:07:55.521258","1","0.3"
"2018-05-30 11:25:30.642759","2","0.3"
"2018-05-28 04:12:28.657079","1","0.3"
"2018-05-25 20:07:34.629952","1","0.2"
"2018-05-24 03:05:56.663397","1","0.3"
"2018-05-20 02:00:41.657270","2","0.3"
"2018-05-17 17:43:46.888576","2","0.3"
"2018-05-17 15:03:35.710671","1","0.2"
"2018-05-15 23:10:31.437224","2","0.3"
"2018-05-14 15:59:53.996692","1","0.3"
"2018-05-13 02:34:42.650463","1","0.3"
"2018-05-12 05:14:17.653519","1","0.3"
"2018-05-09 05:25:47.045981","1","0.3"
"2018-05-07 01:13:16.098349","1","0.2"
"2018-05-06 09:18:38.246935","1","0.3"
"2018-05-05 12:04:49.721706","2","0.3"
"2018-05-05 03:01:37.069531","1","0.2"
"2018-05-03 13:22:07.296864","1","0.2"
"2018-05-02 01:19:04.737426","1","0.3"
"2018-05-01 15:56:34.077544","1","0.3"
"2018-04-23 16:30:41.472254","2","0.2"
"2018-04-22 05:35:55.939998","1","0.3"
"2018-04-20 06:28:16.809717","1","0.3"
"2018-04-19 19:24:23.087485","1","0.3"
"2018-04-19 16:56:24.335969","1","0.2"
"2018-04-15 21:52:03.574452","1","0.3"
"2018-04-15 07:46:41.155614","1","0.3"
"2018-04-15 05:40:33.654294","1","0.3"
"2018-04-13 21:30:38.860262","1","0.2"
"2018-04-12 16:19:56.756318","1","0.3"
"2018-04-12 06:58:29.979226","2","0.2"
"2018-04-12 03:44:48.058461","1","0.3"
"2018-04-07 01:47:32.861052","1","0.3"
"2018-03-31 06:25:20.535721","2","0.2"
"2018-03-31 00:13:39.926894","1","0.2"
"2018-03-26 08:12:45.822747","1","0.3"
"2018-03-25 16:56:00.713591","1","0.2"
"2018-03-24 06:56:08.529954","1","0.3"
"2018-03-18 21:35:04.330303","1","0.3"
"2018-03-13 14:28:09.685888","1","0.3"
"2018-03-12 02:39:58.077296","1","0.3"
"2018-03-11 22:43:55.259231","1","0.2"
"2018-03-10 05:47:07.041491","1","0.3"
"2018-03-07 22:50:34.341242","1","0.2"
"2018-03-06 04:54:48.896785","4","0.2"
"2018-03-05 13:56:04.222363","1","0.3"
"2018-03-04 02:11:57.750898","1","0.3"
"2018-03-02 12:20:55.448099","2","0.2"
"2018-02-25 08:05:35.428290","1","0.3"
"2018-02-24 01:32:22.027296","2","0.3"
"2018-02-23 17:15:45.783867","1","0.2"
"2018-02-23 07:17:42.651120","1","0.3"
"2018-02-22 02:59:18.667368","1","0.2"
"2018-02-21 16:30:01.076926","1","0.2"
"2018-02-18 23:54:49.674184","1","0.2"
"2018-02-18 00:00:41.738206","1","0.2"
"2018-02-17 03:43:01.026558","2","0.2"
"2018-02-16 17:12:11.339440","1","0.3"
"2018-02-13 15:04:50.509373","1","0.2"
"2018-02-12 09:37:03.889020","1","0.3"
"2018-02-11 19:34:08.620170","1","0.2"
"2018-02-08 03:40:18.546953","1","0.2"
"2018-02-07 20:45:29.023064","1","0.3"
"2018-02-03 08:17:21.182447","4","0.2"
"2018-01-30 11:00:17.728407","1","0.2"
"2018-01-29 03:01:01.964987","1","0.3"
"2018-01-28 05:35:26.427270","1","0.2"
"2018-01-21 17:28:57.778742","1","0.3"
"2018-01-20 21:51:28.238681","1","0.2"
"2018-01-19 23:23:24.797326","1","0.3"
"2018-01-16 17:01:16.541904","1","0.2"
"2018-01-16 03:42:53.097822","1","0.3"
"2018-01-14 15:28:17.615861","1","0.2"
"2018-01-13 23:17:39.273818","1","0.2"
"2018-01-13 18:11:12.165751","1","0.2"
"2018-01-12 20:09:32.865953","1","0.2"
"2018-01-12 15:52:51.752683","1","0.3"
"2018-01-09 17:13:22.701746","2","0.2"
"2018-01-09 10:24:30.901206","1","0.3"
"2018-01-08 21:54:21.212299","1","0.3"
"2018-01-05 09:28:05.725914","1","0.3"
"2018-01-05 08:18:54.772210","1","0.2"
"2018-01-03 12:15:12.689211","1","0.3"
"2018-01-03 08:16:37.429746","1","0.2"
"2018-01-01 02:43:52.061963","1","0.2"
"2017-12-31 12:16:32.350440","1","0.2"
"2017-12-30 05:20:28.093750","1","0.3"
"2017-12-29 19:56:44.929252","1","0.3"
"2017-12-27 09:52:58.463126","1","0.2"
"2017-12-26 21:29:26.803023","1","0.3"
"2017-12-25 09:32:55.979855","1","0.2"
"2017-12-24 08:09:49.998988","1","0.3"
"2017-12-24 00:48:27.676610","2","0.3"
"2017-12-23 20:05:40.233465","1","0.2"
"2017-12-22 19:05:25.880569","1","0.3"
"2017-12-22 12:15:05.510670","1","0.2"
"2017-12-20 03:20:46.940225","1","0.2"
"2017-12-19 14:38:56.932746","1","0.2"
"2017-12-19 05:32:03.291033","1","0.3"
"2017-12-12 18:22:04.913992","1","0.2"
"2017-12-10 23:57:45.746211","1","0.2"
"2017-12-10 22:22:38.125769","1","0.3"
"2017-12-10 09:56:02.040437","1","0.2"
"2017-12-08 07:00:39.523232","1","0.2"
"2017-12-04 07:04:00.130626","1","0.3"
"2017-11-29 03:30:49.243941","1","0.3"
"2017-11-28 02:11:31.680871","1","0.3"
"2017-11-26 21:10:04.971241","1","0.3"
"2017-11-26 17:40:38.013005","1","0.2"
"2017-11-25 21:34:33.888880","1","0.2"
"2017-11-25 16:41:42.157746","1","0.3"
"2017-11-25 12:07:17.069790","1","0.2"
"2017-11-23 06:46:45.492560","1","0.3"
"2017-11-20 19:31:29.011825","1","0.3"
"2017-11-20 01:09:56.447347","1","0.2"
"2017-11-19 12:53:01.428152","1","0.3"
"2017-11-18 08:23:47.559424","1","0.3"
"2017-11-17 22:33:37.213486","1","0.3"
"2017-11-17 11:39:02.489378","1","0.3"
"2017-11-17 00:55:54.872459","1","0.2"
"2017-11-16 09:09:37.967601","1","0.3"
"2017-11-15 21:08:20.991245","1","0.3"
"2017-11-15 10:57:03.433586","5","0.3"
"2017-11-15 09:13:37.708737","1","0.2"
"2017-11-14 16:26:41.654734","1","0.2"
"2017-11-14 09:37:17.172786","1","0.2"
"2017-11-14 02:48:22.290082","1","0.2"
"2017-11-13 20:30:27.001150","1","0.2"
"2017-11-12 16:21:54.084008","2","0.3"
"2017-11-07 11:29:39.008685","1","0.2"
"2017-11-06 01:36:53.107119","1","0.2"
"2017-11-04 02:40:55.854634","2","0.3"
"2017-10-30 18:48:49.374040","1","0.2"
"2017-10-30 17:08:30.466557","1","0.3"
"2017-10-29 07:02:38.259639","1","0.2"
"2017-10-26 07:50:57.462344","1","0.2"
"2017-10-25 19:38:08.595373","1","0.2"
"2017-10-18 10:43:00.119025","1","0.3"
"2017-10-17 16:12:21.642927","1","0.2"
"2017-10-15 00:20:00.411653","1","0.3"
"2017-10-13 21:33:52.104771","1","0.3"
"2017-10-12 11:47:18.098807","2","0.2"
"2017-10-12 07:02:38.366681","1","0.2"
"2017-10-10 10:23:26.518071","1","0.2"
"2017-10-09 19:33:46.229646","1","0.3"
"2017-10-09 08:43:52.356965","1","0.2"
"2017-10-08 09:55:25.969764","1","0.3"
"2017-10-08 04:27:01.225020","1","0.2"
"2017-10-07 22:16:44.123818","1","0.2"
"2017-10-06 19:44:00.348755","1","0.2"
"2017-10-06 05:08:13.660335","1","0.2"
"2017-10-06 03:38:29.033831","1","0.2"
"2017-10-06 02:12:04.858938","1","0.3"
"2017-10-05 11:23:05.522928","1","0.2"
"2017-10-04 16:05:17.546631","2","0.2"
"2017-10-04 10:10:11.874694","1","0.2"
"2017-10-04 08:48:04.998860","1","0.2"
"2017-10-03 17:58:54.282125","1","0.3"
"2017-10-02 19:47:35.367511","1","0.3"
"2017-10-01 20:29:25.712585","1","0.3"
"2017-09-21 14:15:21.538122","2","0.3"
"2017-09-21 13:09:39.078839","1","0.2"
"2017-09-21 11:02:29.089301","1","0.2"
"2017-09-17 16:29:11.830124","3","0.2"
"2017-09-13 00:39:13.775616","1","0.3"
"2017-09-12 08:19:26.507239","1","0.3"
"2017-09-12 03:43:33.990421","1","0.2"
"2017-09-08 21:18:20.286940","1","0.3"
"2017-09-02 00:35:50.927064","1","0.2"
"2017-08-29 13:44:19.533398","1","0.3"
"2017-08-27 17:07:58.117990","4","0.2"
"2017-08-26 11:50:02.852997","1","0.2"
"2017-08-26 07:31:04.988421","1","0.3"
"2017-08-25 18:48:25.956020","1","0.2"
"2017-08-24 12:26:06.897071","1","0.3"
"2017-08-16 23:20:29.020991","1","0.2"
"2017-08-15 14:02:31.516277","1","0.3"
"2017-08-14 11:04:09.083367","1","0.2"
"2017-08-12 21:46:32.551642","1","0.2"
"2017-08-11 20:24:44.813514","1","0.3"
"2017-08-06 00:32:44.476748","2","0.2"
"2017-08-04 17:27:38.928635","2","0.3"
"2017-08-03 22:07:11.110742","2","0.2"
"2017-08-03 16:50:15.893727","1","0.3"
"2017-08-03 03:28:28.085632","1","0.3"
"2017-07-30 14:11:39.198020","1","0.3"
"2017-07-25 09:08:56.112577","3","0.2"
"2017-07-21 09:19:23.226428","2","0.2"
"2017-07-19 01:50:11.116007","1","0.2"
"2017-07-16 11:52:29.597408","1","0.3"
"2017-07-08 05:07:12.747582","1","0.2"
"2017-07-05 16:34:13.737150","1","0.2"
"2017-07-02 18:32:32.096999","1","0.3"
"2017-07-02 07:04:42.947618","2","0.3"
"2017-06-27 21:22:17.071606","1","0.3"
"2017-06-27 12:26:12.714410","1","0.3"
"2017-06-27 03:33:32.068896","1","0.3"
"2017-06-20 09:52:08.924815","1","0.3"
"2017-06-19 23:26:55.812093","1","0.2"
"2017-06-18 03:30:30.941508","2","0.3"
"2017-06-16 07:53:39.643459","2","0.3"
"2017-06-15 18:52:14.074874","1","0.2"
"2017-06-13 08:50:18.796618","1","0.2"
"2017-06-12 15:20:59.517091","1","0.3"
"2017-06-09 17:32:49.680872","1","0.3"
"2017-06-08 11:14:08.482572","4","0.2"
"2017-06-07 12:19:26.619541","1","0.2"
"2017-06-06 10:27:22.715426","1","0.2"
"2017-06-05 05:49:49.861687","2","0.3"
"2017-06-03 14:57:53.991563","1","0.3"
"2017-05-30 06:47:26.265649","1","0.3"
"2017-05-29 19:06:19.142097","1","0.2"
"2017-05-24 22:48:20.932433","1","0.3"
"2017-05-22 09:12:47.105746","2","0.2"
"2017-05-21 22:41:18.408590","1","0.2"
"2017-05-20 14:20:12.599669","1","0.3"
"2017-05-14 20:24:47.036742","1","0.3"
"2017-05-13 13:59:05.106338","3","0.2"
"2017-05-13 08:54:00.679300","2","0.2"
"2017-05-12 00:31:28.082715","1","0.2"
"2017-05-10 01:06:40.979195","1","0.3"
"2017-05-08 03:01:05.749861","1","0.3"
"2017-05-02 05:17:40.574876","1","0.2"
"2017-04-30 21:04:41.816120","1","0.3"
"2017-04-29 12:40:03.638309","1","0.3"
"2017-04-29 11:37:14.767841","1","0.3"
"2017-04-26 01:15:35.010134","1","0.3"
"2017-04-21 21:21:57.801958","1","0.2"
"2017-04-21 10:54:39.109552","1","0.3"
"2017-04-19 06:35:36.603573","1","0.3"
"2017-04-16 15:32:04.711198","1","0.3"
"2017-04-13 05:46:58.753801","2","0.2"
"2017-04-12 18:50:08.610531","1","0.3"
"2017-04-10 22:28:34.952511","1","0.2"
"2017-04-10 10:29:14.321871","1","0.2"
"2017-04-07 19:50:34.052892","1","0.2"
"2017-04-07 08:26:31.108439","1","0.3"
"2017-04-04 13:51:03.965281","1","0.3"
"2017-04-03 10:12:28.473486","1","0.3"
"2017-04-03 06:51:08.060799","1","0.2"
"2017-03-28 11:33:30.495337","1","0.3"
"2017-03-28 09:11:23.890705","1","0.2"
"2017-03-21 16:19:15.661154","1","0.3"
"2017-03-21 12:33:08.830154","1","0.2"
"2017-03-20 21:40:35.856464","1","0.2"
"2017-03-20 11:35:35.106781","2","0.2"
"2017-03-20 07:24:38.884786","1","0.3"
"2017-03-17 08:35:27.133497","1","0.3"
"2017-03-15 23:28:13.628781","1","0.2"
"2017-03-15 21:39:27.742679","2","0.3"
"2017-03-15 19:53:46.720677","1","0.3"
"2017-03-13 18:16:12.087093","1","0.2"
"2017-03-13 05:29:54.755819","1","0.3"
"2017-03-13 01:02:31.716748","1","0.2"
"2017-03-12 21:51:17.060250","2","0.2"
"2017-03-12 17:16:43.404200","1","0.2"
"2017-03-12 06:44:05.242580","1","0.3"
"2017-03-12 03:11:41.241231","2","0.3"
"2017-03-07 11:11:52.727827","3","0.3"
"2017-03-07 02:41:04.231345","1","0.2"
"2017-03-03 19:56:25.593571","1","0.2"
"2017-03-03 12:10:30.383593","5","0.2"
"2017-03-02 20:52:56.958904","1","0.3"
"2017-02-28 01:38:58.771584","1","0.2"
"2017-02-26 06:18:06.067031","1","0.3"
"2017-02-26 04:44:45.512619","1","0.3"
"2017-02-22 10:00:57.970200","2","0.2"
"2017-02-20 00:04:11.940013","1","0.3"
"2017-02-09 16:56:53.745440","1","0.2"
"2017-02-09 03:54:31.498738","2","0.2"
"2017-02-06 23:49:15.352373","1","0.3"
"2017-01-30 23:58:19.448079","1","0.3"
"2017-01-30 02:23:24.914454","1","0.3"
"2017-01-29 23:08:20.686186","1","0.2"
"2017-01-26 04:01:15.221496","1","0.2"
"2017-01-22 08:19:16.953470","1","0.3"
"2017-01-20 18:17:40.264820","1","0.2"
"2017-01-17 02:17:49.039236","1","0.3"
"2017-01-14 18:53:42.076208","1","0.3"
"2017-01-14 03:14:57.015298","1","0.3"
"2017-01-14 00:55:11.306889","1","0.3"
"2017-01-10 06:20:12.609043","2","0.3"
"2017-01-06 02:24:40.279122","1","0.3"
"2017-01-04 02:29:10.254158","1","0.2"
"2017-01-02 23:09:15.545172","2","0.3"
"2016-12-30 07:58:50.168911","2","0.2"
"2016-12-27 18:16:42.128954","1","0.3"
"2016-12-26 11:31:45.845550","1","0.3"
"2016-12-21 19:49:02.608077","2","0.2"
"2016-12-17 15:17:09.282015","1","0.2"
"2016-12-13 11:16:02.139657","1","0.3"
"2016-12-13 07:05:12.119717","3","0.2"
"2016-12-12 22:33:09.909118","1","0.3"
"2016-12-12 12:33:06.039121","1","0.3"
"2016-12-10 00:50:50.779535","1","0.2"
"2016-12-07 01:53:20.386064","1","0.3"
"2016-12-04 10:30:36.746645","1","0.2"
"2016-12-04 03:36:50.919618","2","0.2"
"2016-12-02 17:10:19.371727","2","0.2"
"2016-12-02 12:49:45.540353","1","0.3"
"2016-11-23 07:16:03.304523","1","0.3"
"2016-11-22 10:31:45.195192","1","0.2"
"2016-11-20 16:05:58.344848","1","0.3"
"2016-11-15 07:58:15.865550","1","0.3"
"2016-11-13 19:53:37.669995","1","0.3"
"2016-11-13 09:13:51.637878","2","0.2"
"2016-11-12 17:40:08.123702","1","0.3"
"2016-11-10 05:15:50.681898","1","0.3"
"2016-11-09 15:39:26.896537","1","0.2"
"2016-11-08 17:46:58.028597","1","0.2"
"2016-11-08 17:46:57.551450","1","0.3"
"2016-11-08 11:54:22.624298","2","0.3"
"2016-11-08 06:59:40.246258","1","0.2"
"2016-11-07 14:45:01.155086","1","0.3"
"2016-11-06 16:20:24.910916","1","0.3"
"2016-11-05 18:27:46.588234","1","0.3"
"2016-11-03 22:44:14.093670","1","0.3"
"2016-11-03 14:41:42.415141","2","0.3"
"2016-10-31 01:56:06.533456","1","0.2"
"2016-10-28 22:43:22.908670","2","0.2"
"2016-10-25 12:35:15.576322","1","0.3"
"2016-10-24 09:05:49.334581","2","0.2"
"2016-10-24 00:06:12.411181","1","0.3"
"2016-10-22 11:10:00.444113","2","0.3"
"2016-10-18 02:28:09.268378","1","0.3"
"2016-10-17 22:30:37.311379","1","0.3"
"2016-10-17 11:48:43.676695","1","0.3"
"2016-10-17 06:13:06.913199","1","0.3"
"2016-10-16 10:28:31.221584","2","0.3"
"2016-10-14 04:58:14.641384","1","0.3"
"2016-10-13 08:00:20.159367","1","0.3"
"2016-10-12 17:01:17.315539","1","0.3"
"2016-10-11 03:57:21.693295","2","0.2"
"2016-10-07 20:08:02.277977","2","0.2"
"2016-10-06 15:42:10.579666","1","0.2"
"2016-10-04 05:28:24.658431","1","0.2"
"2016-10-03 23:57:52.759799","1","0.2"
"2016-10-03 02:30:38.138015","1","0.3"
"2016-09-29 23:02:12.153215","1","0.2"
"2016-09-29 18:02:50.847185","2","0.2"
"2016-09-29 12:37:19.400054","1","0.2"
"2016-09-24 15:23:02.712544","2","0.2"
"2016-09-21 16:47:26.197200","1","0.3"
"2016-09-21 12:23:47.382550","1","0.2"
"2016-09-18 09:58:49.722585","1","0.3"
"2016-09-14 18:58:36.499790","1","0.3"
"2016-09-14 11:37:50.189881","1","0.3"
"2016-09-12 09:25:17.457327","2","0.3"
"2016-09-07 14:57:25.251076","1","0.3"
"2016-09-06 00:57:59.465675","1","0.3"
"2016-09-05 13:08:43.244575","2","0.2"
"2016-09-04 11:36:31.160570","1","0.2"
"2016-09-03 18:49:39.744650","1","0.3"
"2016-09-02 05:33:26.354453","1","0.3"
"2016-08-28 01:29:32.621217","1","0.3"
"2016-08-27 08:20:33.506442","2","0.2"
"2016-08-21 01:27:36.350740","1","0.3"
"2016-08-20 20:55:35.924131","1","0.3"
"2016-08-13 16:07:43.027308","1","0.3"
"2016-08-13 08:18:51.576122","3","0.2"
"2016-08-10 06:16:09.320400","6","0.2"
"2016-08-06 14:49:07.109251","1","0.2"
"2016-08-05 22:44:46.650981","2","0.2"
"2016-08-05 21:00:05.243934","1","0.3"
"2016-08-05 17:01:07.187977","2","0.2"
"2016-08-02 08:33:18.166260","2","0.2"
"2016-08-01 04:46:07.348202","2","0.2"
"2016-07-31 19:02:12.370100","2","0.2"
"2016-07-31 17:57:52.730814","1","0.3"
"2016-07-28 16:11:45.536646","2","0.3"
"2016-07-28 05:34:55.112004","1","0.3"
"2016-07-28 00:52:42.853846","1","0.3"
"2016-07-27 18:49:03.052333","1","0.2"
"2016-07-26 17:15:29.400796","4","0.2"
"2016-07-26 09:12:12.990102","1","0.2"
"2016-07-26 06:30:00.592338","1","0.3"
"2016-07-24 10:13:44.933779","1","0.3"
"2016-07-24 03:08:28.206795","1","0.3"
"2016-07-23 21:54:04.272567","2","0.2"
"2016-07-23 13:45:12.446805","2","0.2"
"2016-07-22 05:10:41.121040","2","0.2"
"2016-07-19 01:43:47.633748","1","0.3"
"2016-07-18 03:43:17.817016","1","0.3"
"2016-07-16 13:18:16.061408","4","0.2"
"2016-07-16 08:21:46.131680","1","0.2"
"2016-07-16 04:43:52.436470","1","0.3"
"2016-07-15 08:15:51.053130","1","0.3"
"2016-07-15 07:11:11.868084","1","0.3"
"2016-07-14 23:52:18.857843","1","0.3"
"2016-07-13 13:12:53.267056","2","0.3"
"2016-07-10 10:27:38.404455","2","0.2"
"2016-07-07 08:02:29.055650","1","0.2"
"2016-07-06 20:49:31.091524","1","0.3"
"2016-07-05 15:32:23.201817","1","0.3"
"2016-07-04 08:09:25.810897","2","0.2"
"2016-07-02 03:01:14.236893","1","0.3"
"2016-06-17 16:58:33.184410","2","0.3"
"2016-06-14 08:55:00.885315","1","0.3"
"2016-06-13 13:10:22.244916","1","0.3"
"2016-06-12 19:20:17.215339","1","0.3"
"2016-06-12 00:59:40.691662","1","0.2"
"2016-06-11 19:13:45.113098","2","0.2"
"2016-06-10 21:30:19.132788","1","0.3"
"2016-06-08 13:57:29.237073","1","0.2"
"2016-06-07 21:33:45.972820","1","0.3"
"2016-06-07 15:50:41.460732","1","0.3"
"2016-05-30 00:49:12.446754","1","0.2"
"2016-05-29 03:15:35.561543","1","0.3"
"2016-05-28 23:31:40.109759","2","0.2"
"2016-05-28 14:53:18.362764","1","0.3"
"2016-05-27 09:15:36.515829","1","0.3"
"2016-05-26 06:11:17.590207","1","0.2"
"2016-05-26 01:16:17.718861","1","0.3"
"2016-05-25 23:06:41.340227","2","0.3"
"2016-05-25 19:48:15.695556","1","0.2"
"2016-05-25 17:16:18.659762","1","0.2"
"2016-05-24 12:12:59.608847","2","0.3"
"2016-05-24 02:38:08.300636","1","0.2"
"2016-05-22 11:02:53.774231","1","0.3"
"2016-05-19 21:25:31.194069","1","0.3"
"2016-05-19 09:26:29.644101","1","0.2"
"2016-05-19 03:32:13.155784","1","0.3"
"2016-05-18 10:37:54.860840","1","0.2"
"2016-05-16 08:13:05.810051","2","0.3"
"2016-05-13 08:20:59.309505","2","0.2"
"2016-05-10 12:25:08.924753","1","0.3"
"2016-05-10 10:04:18.091356","1","0.3"
"2016-05-10 09:02:46.989251","1","0.3"
"2016-05-09 18:54:11.529545","1","0.2"
"2016-05-09 11:00:57.589575","1","0.2"
"2016-05-09 02:46:25.426599","1","0.3"
"2016-05-09 01:15:53.960008","1","0.3"
"2016-05-08 11:11:05.247220","2","0.2"
"2016-05-08 10:10:55.046674","1","0.2"
"2016-05-06 22:57:58.369331","2","0.2"
"2016-05-05 03:04:06.875773","1","0.3"
"2016-05-03 18:51:30.897855","1","0.3"
"2016-05-03 04:13:40.878870","2","0.2"
"2016-05-01 09:48:58.946508","1","0.2"
"2016-04-29 03:30:18.079487","1","0.3"
"2016-04-26 17:15:19.304213","2","0.2"
"2016-04-26 12:48:50.791843","1","0.3"
"2016-04-25 04:29:07.071018","1","0.2"
"2016-04-24 17:19:00.721739","1","0.3"
"2016-04-23 03:18:55.667927","1","0.2"
"2016-04-22 09:05:14.152289","1","0.3"
"2016-04-22 05:10:58.099411","1","0.3"
"2016-04-15 05:18:15.973208","1","0.2"
"2016-04-14 17:09:58.905803","1","0.3"
"2016-04-14 08:00:35.910005","1","0.2"
"2016-04-14 03:40:39.309723","1","0.3"
"2016-04-14 01:42:37.664198","1","0.2"
"2016-04-12 20:45:59.699316","1","0.3"
"2016-04-12 19:21:35.667941","2","0.2"
"2016-04-11 00:57:53.236158","1","0.3"
"2016-04-10 15:54:17.693486","2","0.3"
"2016-04-10 14:45:27.974832","1","0.2"
"2016-04-09 14:51:38.089874","1","0.3"
"2016-04-07 23:58:43.401324","3","0.2"
"2016-04-07 19:24:48.506096","1","0.3"
"2016-04-06 11:20:43.489230","1","0.3"
"2016-04-03 19:46:28.278894","1","0.3"
"2016-04-02 21:40:38.746649","1","0.3"
"2016-04-01 07:55:41.844910","1","0.3"
"2016-03-31 01:01:33.779168","2","0.2"
"2016-03-30 18:51:46.000784","2","0.2"
"2016-03-30 10:36:02.031769","1","0.3"
"2016-03-29 17:23:57.752903","1","0.3"
"2016-03-29 04:26:31.651136","1","0.3"
"2016-03-28 21:45:05.686637","1","0.3"
"2016-03-28 09:05:15.813658","2","0.2"
"2016-03-28 05:44:00.951738","1","0.3"
"2016-03-27 15:56:11.940441","1","0.2"
"2016-03-27 08:29:49.863201","1","0.3"
"2016-03-26 22:14:42.093055","1","0.3"
"2016-03-26 11:17:51.976683","1","0.3"
"2016-03-26 05:42:29.332156","1","0.3"
"2016-03-25 20:46:26.951265","1","0.3"
"2016-03-25 13:42:10.695654","1","0.3"
"2016-03-25 03:05:16.451340","1","0.3"
"2016-03-24 22:10:36.428740","1","0.3"
"2016-03-24 06:46:01.475758","1","0.3"
"2016-03-23 10:19:12.808434","1","0.2"
"2016-03-23 01:33:07.166910","1","0.3"
"2016-03-22 12:53:21.995832","1","0.3"
"2016-03-22 03:35:35.891964","1","0.2"
"2016-03-21 10:54:41.631992","3","0.2"
"2016-03-20 21:15:31.601770","1","0.3"
"2016-03-20 16:10:47.445192","1","0.3"
"2016-03-20 14:19:52.376041","1","0.3"
"2016-03-20 09:34:02.509229","1","0.3"
"2016-03-20 05:40:43.589756","1","0.3"
"2016-03-19 11:58:48.842818","1","0.3"
"2016-03-19 08:53:37.713833","2","0.2"
"2016-03-18 13:50:44.377620","1","0.3"
"2016-03-18 04:00:04.571340","1","0.3"
"2016-03-17 01:39:31.333676","3","0.3"
"2016-03-16 09:27:27.132953","1","0.2"
"2016-03-15 16:15:56.837785","2","0.2"
"2016-03-15 13:23:52.124051","2","0.2"
"2016-03-15 08:38:45.586404","1","0.2"
"2016-03-15 03:58:16.752396","1","0.3"
"2016-03-15 00:29:27.513716","2","0.2"
"2016-03-13 15:45:17.711782","1","0.3"
"2016-03-13 12:16:42.136438","1","0.3"
"2016-03-13 09:14:44.958056","2","0.2"
"2016-03-13 03:40:30.014947","1","0.3"
"2016-03-12 21:40:05.096987","1","0.3"
"2016-03-12 03:51:16.672194","1","0.3"
"2016-03-12 01:44:42.483452","1","0.3"
"2016-03-11 11:18:39.623752","1","0.2"
"2016-03-11 07:36:41.921556","1","0.2"
"2016-03-10 04:25:30.556307","1","0.3"
"2016-03-09 20:46:17.318322","1","0.3"
"2016-03-09 17:18:38.143027","3","0.3"
"2016-03-09 15:42:01.955392","2","0.2"
"2016-03-09 04:31:35.588597","1","0.3"
"2016-03-09 00:22:00.507913","2","0.2"
"2016-03-08 14:50:18.011296","1","0.3"
"2016-03-08 12:03:54.098674","1","0.2"
"2016-03-07 16:51:37.577157","1","0.3"
"2016-03-07 14:14:35.844705","2","0.2"
"2016-03-07 11:22:55.419429","1","0.2"
"2016-03-07 04:08:02.143652","3","0.2"
"2016-03-05 18:52:40.554486","2","0.2"
"2016-03-05 17:10:27.353169","4","0.2"
"2016-03-05 13:14:38.939172","1","0.2"
"2016-03-05 09:45:53.820044","2","0.2"
"2016-03-03 22:35:54.707675","2","0.2"
"2016-03-03 05:43:33.422863","2","0.3"
"2016-03-03 00:00:06.295480","1","0.3"
"2016-03-02 13:14:20.196225","2","0.2"
"2016-03-02 03:24:37.140130","1","0.3"
"2016-03-01 20:31:02.794915","2","0.3"
"2016-03-01 18:48:54.932940","2","0.3"
"2016-03-01 16:32:29.769620","2","0.3"
"2016-03-01 14:10:35.940312","4","0.3"
"2016-03-01 12:36:53.098773","1","0.3"
"2016-03-01 11:36:28.752670","2","0.3"
"2016-03-01 10:32:42.063638","3","0.2"
"2016-03-01 09:28:08.193400","1","0.3"
"2016-03-01 07:00:29.578181","1","0.3"
"2016-03-01 05:32:01.972863","1","0.3"
