"Date","Downloads","Mod Version"
"2020-07-21 03:14:39.563459","2","1.11.1.2"
"2020-07-20 19:11:34.588670","1","1.11.2"
"2020-07-20 16:46:33.415079","1","1.11.1.2"
"2020-07-20 03:03:48.205579","2","1.11.2"
"2020-07-19 21:59:42.598893","1","1.11.2"
"2020-07-19 19:31:19.609511","2","1.11.2"
"2020-07-19 18:01:48.296426","1","1.11.2"
"2020-07-19 10:35:00.084923","1","1.11.2"
"2020-07-18 04:11:03.252685","1","1.11.2"
"2020-07-18 02:31:59.649895","2","1.11.2"
"2020-07-17 16:31:38.421335","1","1.11.2"
"2020-07-17 10:43:22.112579","1","1.11.2"
"2020-07-16 08:06:49.025223","1","1.11.1.2"
"2020-07-16 02:52:16.082042","1","1.11.2"
"2020-07-15 07:40:28.050938","1","1.11.1.2"
"2020-07-14 21:55:12.483536","2","1.11.2"
"2020-07-14 19:37:54.511083","1","1.11.2"
"2020-07-14 15:57:56.677664","1","1.11.2"
"2020-07-14 11:39:23.663021","1","1.11.1.1"
"2020-07-14 10:14:13.523539","1","1.11.1.2"
"2020-07-14 07:11:09.644375","1","1.11.2"
"2020-07-14 01:57:34.427460","1","1.11.2"
"2020-07-13 22:34:29.119649","1","1.11.1.2"
"2020-07-13 20:17:56.906738","1","1.11.1"
"2020-07-13 11:26:11.406310","1","1.11.2"
"2020-07-13 09:28:52.315830","3","1.11.2"
"2020-07-13 04:06:03.264614","1","1.11.2"
"2020-07-13 00:19:19.054485","1","1.11.2"
"2020-07-12 09:39:37.701793","2","1.11.2"
"2020-07-12 08:18:53.091427","2","1.11.2"
"2020-07-12 05:23:54.735835","1","1.11.1.1"
"2020-07-12 03:50:50.713477","1","1.11.2"
"2020-07-12 01:35:59.124079","2","1.11.2"
"2020-07-11 15:50:26.412226","1","1.11.2"
"2020-07-11 12:49:25.868301","1","1.11.2"
"2020-07-11 07:06:55.364572","1","1.11.2"
"2020-07-11 03:04:04.284001","1","1.11.2"
"2020-07-10 22:31:30.537886","1","1.11.2"
"2020-07-10 17:42:06.113489","2","1.11.2"
"2020-07-10 02:39:47.980305","1","1.11.2"
"2020-07-08 23:47:49.306479","1","1.11.2"
"2020-07-08 19:51:34.956743","1","1.11.1.2"
"2020-07-08 15:16:12.458138","1","1.11.1.2"
"2020-07-08 09:12:23.950452","1","1.11.2"
"2020-07-08 01:44:26.443836","2","1.11.1.1"
"2020-07-08 00:00:18.518713","1","1.11.1.2"
"2020-07-07 15:27:26.656646","1","1.11.2"
"2020-07-07 04:56:11.504316","1","1.11.2"
"2020-07-07 02:17:20.558795","1","1.11.2"
"2020-07-06 19:53:14.055318","1","1.11.2"
"2020-07-06 11:50:30.139513","1","1.11.2"
"2020-07-06 10:07:48.207561","1","1.11.2"
"2020-07-06 06:51:57.072594","2","1.11.1.2"
"2020-07-05 22:21:15.243334","1","1.11.2"
"2020-07-05 09:05:03.916922","1","1.11.2"
"2020-07-05 04:42:11.447617","2","1.11.2"
"2020-07-05 02:49:31.277614","1","1.11.2"
"2020-07-04 22:21:57.857103","1","1.11.2"
"2020-07-04 20:04:38.757159","1","1.11.1"
"2020-07-04 18:10:30.465207","1","1.11.1.2"
"2020-07-04 16:14:40.767680","1","1.11.2"
"2020-07-04 13:16:07.063764","1","1.11.2"
"2020-07-04 11:31:21.448976","3","1.11.2"
"2020-07-04 04:32:44.366880","1","1.11.1.2"
"2020-07-03 23:35:51.511484","4","1.11.1"
"2020-07-03 21:47:05.445796","1","1.11.2"
"2020-07-03 19:38:59.353658","1","1.11.2"
"2020-07-03 16:28:46.555553","1","1.11.2"
"2020-07-03 08:35:58.235026","1","1.11.1"
"2020-07-03 02:39:34.739933","2","1.11.2"
"2020-07-02 20:51:13.243112","1","1.11.2"
"2020-07-02 16:59:00.224141","2","1.11.2"
"2020-07-02 14:14:19.450425","2","1.11.2"
"2020-07-02 08:02:53.227254","1","1.11.2"
"2020-07-02 02:16:27.122185","1","1.11.2"
"2020-07-02 00:39:56.430976","1","1.11.2"
"2020-07-01 22:49:07.473711","1","1.11.2"
"2020-07-01 21:23:00.317398","1","1.11.2"
"2020-07-01 19:44:45.337227","1","1.11.2"
"2020-07-01 14:14:49.034887","2","1.11.2"
"2020-07-01 09:22:22.787403","1","1.11.2"
"2020-06-29 15:44:32.283695","3","1.11.2"
"2020-06-29 13:22:58.447566","1","1.11.2"
"2020-06-28 11:49:18.106610","4","1.11.2"
"2020-06-28 09:26:04.684278","2","1.11.2"
"2020-06-28 03:37:30.870067","1","1.11.2"
"2020-06-27 17:47:09.156574","2","1.11.2"
"2020-06-26 22:55:20.237362","1","1.11.2"
"2020-06-26 20:40:43.065675","1","1.11.1.2"
"2020-06-26 16:49:02.584266","2","1.11.2"
"2020-06-26 12:32:04.699797","1","1.11.2"
"2020-06-26 11:08:32.058296","1","1.11.1.1"
"2020-06-26 06:00:50.267037","1","1.11.1"
"2020-06-26 04:05:00.673563","1","1.11.1"
"2020-06-25 15:27:25.494136","2","1.11.2"
"2020-06-25 12:23:26.844381","1","1.11.2"
"2020-06-25 09:30:59.499843","2","1.11.2"
"2020-06-24 20:36:07.000879","1","1.11.2"
"2020-06-24 16:13:27.740920","1","1.11.2"
"2020-06-24 15:11:59.744790","1","1.11.2"
"2020-06-24 09:00:36.235535","1","1.11.1"
"2020-06-24 03:39:17.838990","1","1.11.2"
"2020-06-23 22:30:26.594169","1","1.11.1"
"2020-06-23 20:41:05.358166","1","1.11.1.2"
"2020-06-23 15:55:07.757414","2","1.11.1.2"
"2020-06-23 08:03:26.597176","1","1.11.2"
"2020-06-23 05:05:58.440482","1","1.11.2"
"2020-06-23 02:24:22.372100","1","1.11.2"
"2020-06-22 15:57:15.449413","1","1.11.1.2"
"2020-06-22 11:40:23.663952","1","1.11.2"
"2020-06-22 09:50:48.910127","1","1.11.2"
"2020-06-22 00:19:50.642250","1","1.11.2"
"2020-06-21 19:40:13.831802","1","1.11.2"
"2020-06-21 12:50:45.967247","2","1.11.1.1"
"2020-06-20 23:06:31.463541","1","1.11.2"
"2020-06-20 12:16:46.179286","1","1.11.2"
"2020-06-20 05:34:51.299330","1","1.11.2"
"2020-06-19 20:04:17.430148","1","1.11.1.2"
"2020-06-19 16:04:52.522355","1","1.11.1.2"
"2020-06-19 09:04:27.366497","1","1.11.2"
"2020-06-18 14:24:04.295873","2","1.11.2"
"2020-06-18 13:20:47.724103","1","1.11.2"
"2020-06-18 08:41:39.515364","1","1.11.2"
"2020-06-17 20:04:06.931726","1","1.11.2"
"2020-06-16 22:11:37.058358","2","1.11.2"
"2020-06-16 15:35:01.445053","2","1.11.2"
"2020-06-16 07:40:40.695205","1","1.11.2"
"2020-06-16 06:04:28.527128","1","1.11.2"
"2020-06-16 02:46:28.585117","1","1.11.2"
"2020-06-15 18:21:34.896220","1","1.11.2"
"2020-06-15 14:56:55.064811","2","1.11.1"
"2020-06-15 10:03:06.159399","1","1.11.1.2"
"2020-06-15 03:55:39.862705","1","1.11.1"
"2020-06-14 18:37:01.626830","1","1.11.2"
"2020-06-14 16:10:20.862060","2","1.11.2"
"2020-06-14 12:33:41.068678","2","1.11.2"
"2020-06-14 09:55:06.646058","1","1.11.2"
"2020-06-14 04:57:11.506080","1","1.11.2"
"2020-06-14 00:00:06.191510","1","1.11.1.2"
"2020-06-13 16:11:58.163201","1","1.11.2"
"2020-06-13 15:04:05.716364","1","1.11.2"
"2020-06-13 13:18:18.784052","2","1.11.2"
"2020-06-13 06:36:50.514720","1","1.11.1.2"
"2020-06-12 17:15:45.434347","2","1.11.2"
"2020-06-12 15:53:29.880118","4","1.11.2"
"2020-06-12 13:46:27.308952","1","1.11.2"
"2020-06-12 06:38:50.131693","1","1.11.1.2"
"2020-06-12 02:31:40.291306","2","1.11.2"
"2020-06-11 23:33:45.270857","1","1.11.2"
"2020-06-11 22:22:56.116756","1","1.11.2"
"2020-06-11 19:25:23.172551","1","1.11.2"
"2020-06-11 15:46:59.165330","1","1.11.2"
"2020-06-11 14:37:57.028336","1","1.11.1.2"
"2020-06-11 13:25:37.309069","2","1.11.1.2"
"2020-06-11 11:38:35.610901","3","1.11.1"
"2020-06-11 07:13:41.442613","2","1.11.2"
"2020-06-11 01:37:13.911095","1","1.11.2"
"2020-06-10 23:46:13.029968","2","1.11.2"
"2020-06-10 22:35:12.702326","1","1.11.1.2"
"2020-06-10 20:53:41.698980","2","1.11.1.2"
"2020-06-10 19:12:09.004973","1","1.11.2"
"2020-06-10 18:10:28.152375","1","1.11.1.1"
"2020-06-10 14:25:18.915869","1","1.11.2"
"2020-06-10 09:07:44.445999","1","1.11.2"
"2020-06-09 21:32:59.041753","1","1.11.2"
"2020-06-09 17:37:31.155854","1","1.11.2"
"2020-06-09 12:47:05.874493","1","1.11.2"
"2020-06-09 04:55:47.505953","1","1.11.2"
"2020-06-08 23:59:12.914917","1","1.11.2"
"2020-06-08 12:54:04.243646","2","1.11.1.1"
"2020-06-08 03:59:33.256774","1","1.11.1.1"
"2020-06-07 13:48:41.555342","1","1.11.2"
"2020-06-07 08:25:04.825126","1","1.11.2"
"2020-06-07 04:02:26.794415","1","1.11.2"
"2020-06-06 20:53:16.112128","2","1.11.1.2"
"2020-06-06 15:18:38.319858","2","1.11.2"
"2020-06-06 11:09:10.765220","1","1.11.1.2"
"2020-06-06 09:08:01.018162","1","1.11.2"
"2020-06-06 05:41:45.121647","2","1.11.1.1"
"2020-06-06 03:41:31.285293","2","1.11.1"
"2020-06-05 13:40:01.606340","1","1.11.2"
"2020-06-05 03:22:50.572104","1","1.11.2"
"2020-06-04 21:00:36.947565","1","1.11.2"
"2020-06-04 18:12:49.037985","1","1.11.2"
"2020-06-04 13:21:33.094343","1","1.11.1.1"
"2020-06-04 06:03:50.160675","1","1.11.2"
"2020-06-03 20:42:58.380983","1","1.11.2"
"2020-06-03 18:04:40.815628","1","1.11.2"
"2020-06-03 01:02:03.232667","2","1.11.2"
"2020-06-02 17:03:30.405981","1","1.11.2"
"2020-06-02 15:49:55.097366","1","1.11.1.2"
"2020-06-02 08:56:39.776972","1","1.11.1"
"2020-06-02 05:04:45.790748","1","1.11.2"
"2020-06-02 02:29:54.817535","1","1.11.1.1"
"2020-06-01 21:53:41.376412","1","1.11.2"
"2020-06-01 18:34:42.842850","4","1.11.2"
"2020-06-01 15:54:51.051494","1","1.11.2"
"2020-06-01 14:32:24.717840","1","1.11.2"
"2020-06-01 12:16:14.401632","1","1.11.1.2"
"2020-06-01 08:17:45.887864","4","1.11.1"
"2020-06-01 00:04:32.349283","1","1.11.2"
"2020-05-31 21:25:08.406508","1","1.11.2"
"2020-05-31 17:35:17.673174","1","1.11.2"
"2020-05-31 15:09:25.514612","1","1.11.2"
"2020-05-31 14:06:14.870138","2","1.11.2"
"2020-05-31 08:15:34.008607","1","1.11.2"
"2020-05-31 04:58:01.662509","1","1.11.2"
"2020-05-30 20:08:52.440571","1","1.11.2"
"2020-05-30 18:46:25.468625","2","1.11.2"
"2020-05-30 17:03:41.836041","2","1.11.2"
"2020-05-30 15:57:20.885465","1","1.11.2"
"2020-05-30 13:29:24.535843","1","1.11.2"
"2020-05-29 19:21:37.668658","1","1.11.1.2"
"2020-05-29 12:16:00.893035","1","1.11.2"
"2020-05-29 09:18:20.813947","2","1.11.1.1"
"2020-05-29 03:44:54.289440","2","1.11.2"
"2020-05-28 23:27:21.481574","2","1.11.1.2"
"2020-05-28 19:08:10.664492","2","1.11.2"
"2020-05-28 15:26:53.858643","1","1.11.2"
"2020-05-28 09:08:57.347504","1","1.11.2"
"2020-05-28 05:19:50.408660","1","1.11.2"
"2020-05-27 16:07:05.344511","1","1.11.2"
"2020-05-27 14:03:56.325243","2","1.11.2"
"2020-05-27 11:29:53.062602","2","1.11.2"
"2020-05-27 00:12:42.064525","1","1.11.1.2"
"2020-05-26 23:08:18.845340","1","1.11.2"
"2020-05-26 18:36:39.730252","1","1.11.1.1"
"2020-05-26 17:32:11.439794","1","1.11.1.2"
"2020-05-26 00:10:15.852243","1","1.11.2"
"2020-05-25 17:38:17.049998","1","1.11.2"
"2020-05-25 11:50:16.520244","4","1.11.1"
"2020-05-25 07:54:24.467938","1","1.11.2"
"2020-05-24 22:20:36.791191","1","1.11.2"
"2020-05-24 17:07:40.838074","1","1.11.2"
"2020-05-24 14:38:48.248095","1","1.11.2"
"2020-05-24 12:36:29.502058","1","1.11.2"
"2020-05-24 00:42:08.152489","1","1.11.2"
"2020-05-23 23:25:46.419305","2","1.11.2"
"2020-05-23 20:31:30.545038","1","1.11.2"
"2020-05-23 18:17:04.878890","1","1.11.2"
"2020-05-23 16:20:01.648110","2","1.11.2"
"2020-05-23 00:42:36.262570","1","1.11.1"
"2020-05-22 18:40:31.451984","2","1.11.2"
"2020-05-22 10:07:09.947257","1","1.11.1.2"
"2020-05-22 09:01:05.778952","1","1.11.1.2"
"2020-05-22 03:43:51.078239","1","1.11.2"
"2020-05-21 23:14:45.207363","1","1.11.2"
"2020-05-21 20:20:22.968499","2","1.11.2"
"2020-05-21 07:31:30.261992","1","1.11.2"
"2020-05-21 06:18:32.450093","1","1.11.1.1"
"2020-05-20 20:10:37.016523","1","1.11.2"
"2020-05-20 15:29:38.991045","1","1.11.1.2"
"2020-05-20 09:06:23.661614","1","1.11.1.2"
"2020-05-20 05:14:46.334236","1","1.11.2"
"2020-05-20 03:30:56.401416","1","1.11.1"
"2020-05-19 10:47:41.605951","2","1.11.2"
"2020-05-19 01:21:07.180719","1","1.11.2"
"2020-05-18 22:26:44.734155","2","1.11.2"
"2020-05-18 21:05:20.796602","1","1.11.1"
"2020-05-18 19:23:41.327743","1","1.11.1.2"
"2020-05-18 16:15:56.304844","1","1.11.2"
"2020-05-18 12:16:29.659011","1","1.11.2"
"2020-05-17 19:27:56.011313","1","1.11.1.2"
"2020-05-17 17:27:06.862959","1","1.11.2"
"2020-05-17 13:21:17.082652","1","1.11.2"
"2020-05-17 11:28:42.215999","1","1.11.2"
"2020-05-17 05:21:11.311309","1","1.11.2"
"2020-05-17 01:12:08.482609","2","1.11.1.2"
"2020-05-16 23:54:39.456708","2","1.11.2"
"2020-05-16 18:33:39.969293","1","1.11.2"
"2020-05-16 17:20:08.234667","1","1.11.2"
"2020-05-16 02:39:05.001729","1","1.11.2"
"2020-05-15 23:03:59.459238","1","1.11.2"
"2020-05-15 19:01:22.745247","1","1.11.2"
"2020-05-15 17:45:15.952632","1","1.11.2"
"2020-05-15 16:18:59.901803","1","1.11.1.2"
"2020-05-15 11:28:09.359461","1","1.11.1"
"2020-05-15 07:02:02.114824","1","1.11.1.2"
"2020-05-15 05:30:01.756488","1","1.11.2"
"2020-05-14 02:59:55.113949","3","1.11.2"
"2020-05-13 20:08:24.741289","1","1.11.2"
"2020-05-13 03:42:14.389927","1","1.11.2"
"2020-05-12 19:40:11.782422","2","1.11.2"
"2020-05-12 13:56:42.313255","2","1.11.1.2"
"2020-05-12 10:36:21.697975","1","1.11.2"
"2020-05-12 05:31:02.538436","2","1.11.2"
"2020-05-11 22:34:40.696083","2","1.11.1.1"
"2020-05-11 20:42:03.148557","2","1.11.1"
"2020-05-11 17:08:27.504468","2","1.11.2"
"2020-05-11 07:35:34.871739","1","1.11.2"
"2020-05-10 17:43:49.278354","3","1.11.2"
"2020-05-10 16:37:39.572894","2","1.11.2"
"2020-05-10 12:49:47.459101","1","1.11.2"
"2020-05-09 21:48:12.515572","2","1.11.2"
"2020-05-09 18:46:23.652510","2","1.11.1.1"
"2020-05-09 12:11:22.603401","1","1.11.2"
"2020-05-09 02:31:39.262573","2","1.11.1.2"
"2020-05-07 22:42:08.649377","1","1.11.2"
"2020-05-07 15:06:25.113148","2","1.11.2"
"2020-05-07 08:44:54.332730","1","1.11.2"
"2020-05-07 05:42:45.729251","1","1.11.2"
"2020-05-06 21:58:53.554586","1","1.11.2"
"2020-05-06 18:25:18.801525","1","1.11.2"
"2020-05-06 16:21:26.269717","2","1.11.2"
"2020-05-06 13:00:01.260678","1","1.11.2"
"2020-05-06 06:05:23.315578","2","1.11.2"
"2020-05-06 00:19:25.962605","2","1.11.2"
"2020-05-05 20:45:19.779849","4","1.11.1"
"2020-05-05 18:17:13.160141","1","1.11.2"
"2020-05-05 16:39:57.112341","1","1.11.1.2"
"2020-05-05 14:40:55.539119","1","1.11.2"
"2020-05-05 11:57:31.746589","1","1.11.1.2"
"2020-05-05 05:38:39.879543","1","1.11.2"
"2020-05-04 23:18:57.588254","1","1.11.1"
"2020-05-04 21:56:34.547700","2","1.11.2"
"2020-05-04 20:41:52.177266","1","1.11.2"
"2020-05-04 19:34:49.905613","1","1.11.1.2"
"2020-05-04 08:35:33.982345","1","1.11.2"
"2020-05-04 07:16:17.726396","2","1.11.2"
"2020-05-04 03:35:11.801079","1","1.11.2"
"2020-05-04 01:23:25.510877","1","1.11.2"
"2020-05-04 00:22:33.744718","1","1.11.2"
"2020-05-03 22:15:53.107091","1","1.11.1"
"2020-05-03 02:07:04.402530","1","1.11.2"
"2020-05-02 22:09:03.917340","3","1.11.2"
"2020-05-02 17:02:00.101173","1","1.11.2"
"2020-05-02 10:50:13.939782","1","1.11.2"
"2020-05-02 08:42:05.625771","1","1.11.1"
"2020-05-02 01:17:37.985379","1","1.11.2"
"2020-05-02 00:10:50.805288","1","1.11.1.2"
"2020-05-01 23:07:54.760167","1","1.11.1.1"
"2020-05-01 13:57:52.237271","1","1.11.2"
"2020-05-01 12:21:00.696363","1","1.11.2"
"2020-05-01 06:14:54.693969","1","1.11.2"
"2020-05-01 02:22:22.844401","4","1.11.2"
"2020-04-30 22:37:26.049138","1","1.11.2"
"2020-04-30 17:08:39.884571","1","1.11.2"
"2020-04-30 16:00:55.154751","1","1.11.2"
"2020-04-30 13:11:49.123919","1","1.11.2"
"2020-04-30 11:53:42.690802","1","1.11.2"
"2020-04-30 10:53:10.796448","1","1.11.2"
"2020-04-30 06:15:28.889863","1","1.11.2"
"2020-04-30 02:54:27.061737","1","1.11.1.2"
"2020-04-30 01:32:45.484146","3","1.11.2"
"2020-04-29 21:10:44.728128","1","1.11.2"
"2020-04-29 19:12:58.576865","1","1.11.2"
"2020-04-29 07:29:19.507824","1","1.11.1.2"
"2020-04-29 02:18:32.567866","1","1.11.1.2"
"2020-04-28 13:38:24.696932","2","1.11.2"
"2020-04-28 05:24:43.996086","1","1.11.2"
"2020-04-27 18:56:05.132184","1","1.11.1.2"
"2020-04-27 12:54:28.987904","1","1.11.1.2"
"2020-04-27 09:22:13.844015","1","1.11.2"
"2020-04-26 20:15:49.162909","3","1.11.2"
"2020-04-26 19:02:00.043603","1","1.11.2"
"2020-04-26 16:06:20.539568","2","1.11.2"
"2020-04-26 04:28:42.577711","1","1.11.1"
"2020-04-26 01:33:10.638797","1","1.11.2"
"2020-04-25 19:52:46.071704","1","1.11.2"
"2020-04-25 16:32:20.243697","1","1.11.2"
"2020-04-25 15:03:11.776458","1","1.11.1"
"2020-04-25 11:59:02.053511","1","1.11.2"
"2020-04-25 07:14:09.721956","1","1.11.2"
"2020-04-25 01:58:16.745602","1","1.11.2"
"2020-04-24 14:47:35.262817","1","1.11.2"
"2020-04-24 10:35:15.136865","1","1.11.2"
"2020-04-23 23:20:03.579633","1","1.11.2"
"2020-04-23 14:53:31.889983","2","1.11.2"
"2020-04-23 12:52:21.827768","1","1.11.2"
"2020-04-22 22:20:15.371419","1","1.11.2"
"2020-04-22 21:09:01.899719","1","1.11.2"
"2020-04-22 14:16:15.149352","1","1.11.2"
"2020-04-22 10:13:27.931748","4","1.11.2"
"2020-04-22 05:11:22.137889","2","1.11.2"
"2020-04-21 22:37:54.009465","2","1.11.2"
"2020-04-21 17:36:18.382426","2","1.11.2"
"2020-04-21 13:26:33.663028","1","1.11.2"
"2020-04-21 11:46:12.279334","1","1.11.2"
"2020-04-20 22:04:52.765977","1","1.11.2"
"2020-04-20 17:53:48.773920","1","1.11.2"
"2020-04-20 14:40:03.803859","1","1.11.1.2"
"2020-04-20 07:18:04.509427","1","1.11.1.2"
"2020-04-20 04:57:56.982274","1","1.11.2"
"2020-04-20 01:41:16.269535","2","1.11.2"
"2020-04-19 21:46:20.495241","1","1.11.2"
"2020-04-19 16:38:50.486562","1","1.11.2"
"2020-04-19 12:23:18.186589","1","1.11.1.2"
"2020-04-19 09:15:11.078852","2","1.11.2"
"2020-04-18 23:16:49.469314","1","1.11.2"
"2020-04-18 21:21:13.408933","1","1.11.2"
"2020-04-18 15:57:41.768574","1","1.11.2"
"2020-04-18 14:39:29.817096","1","1.11.1.2"
"2020-04-18 09:47:51.291753","1","1.11.2"
"2020-04-18 05:41:27.087188","1","1.11.1.2"
"2020-04-17 23:00:32.728865","1","1.11.2"
"2020-04-17 15:43:00.527402","1","1.11.2"
"2020-04-17 13:54:35.287383","1","1.11.2"
"2020-04-17 12:25:23.870018","2","1.11.2"
"2020-04-17 07:55:16.582602","1","1.11.2"
"2020-04-17 03:38:10.815106","1","1.11.2"
"2020-04-17 00:14:40.717634","1","1.11.2"
"2020-04-16 20:51:40.487592","1","1.11.1"
"2020-04-16 19:39:28.632860","1","1.11.2"
"2020-04-16 17:56:24.670604","1","1.11.1.2"
"2020-04-16 07:59:53.541813","1","1.11.2"
"2020-04-15 21:42:55.751473","1","1.11.2"
"2020-04-15 16:51:59.768273","2","1.11.2"
"2020-04-15 15:17:01.320754","1","1.11.2"
"2020-04-15 07:26:02.752297","1","1.11.2"
"2020-04-15 03:05:53.716879","1","1.11.2"
"2020-04-14 21:28:10.668421","1","1.11.2"
"2020-04-14 16:00:31.148302","1","1.11.1.1"
"2020-04-14 09:46:21.504748","1","1.11.1.2"
"2020-04-14 02:13:25.358111","1","1.11.2"
"2020-04-14 01:08:36.061588","1","1.11.2"
"2020-04-13 22:45:06.628981","1","1.11.2"
"2020-04-13 07:41:20.226372","1","1.11.2"
"2020-04-13 05:41:16.471479","1","1.11.1.1"
"2020-04-12 22:21:44.385673","1","1.11.2"
"2020-04-12 20:04:47.830337","1","1.11.1.1"
"2020-04-12 13:48:01.613141","1","1.11.2"
"2020-04-12 12:30:46.920784","2","1.11.1.1"
"2020-04-12 10:56:09.289936","1","1.11.1.2"
"2020-04-12 07:16:09.830856","2","1.11.2"
"2020-04-11 22:20:18.278966","1","1.11.2"
"2020-04-11 08:02:53.195112","1","1.11.2"
"2020-04-10 11:39:33.178877","1","1.11.1.2"
"2020-04-09 19:18:06.763963","1","1.11.2"
"2020-04-09 16:18:52.669748","3","1.11.2"
"2020-04-09 14:55:16.844602","1","1.11.2"
"2020-04-09 12:56:25.339263","3","1.11.2"
"2020-04-09 10:08:07.656664","1","1.11.1.2"
"2020-04-09 04:52:47.297580","1","1.11.1.2"
"2020-04-08 20:53:08.615923","1","1.11.2"
"2020-04-08 07:30:27.309375","2","1.11.1.2"
"2020-04-07 19:06:36.747196","1","1.11.2"
"2020-04-07 16:55:10.858853","1","1.11.2"
"2020-04-07 02:10:30.001632","1","1.11.2"
"2020-04-06 16:20:10.507461","1","1.11.1.2"
"2020-04-06 13:52:57.478700","1","1.11.1.2"
"2020-04-06 10:50:43.868901","1","1.11.2"
"2020-04-06 06:59:18.124560","2","1.11.1.2"
"2020-04-05 23:45:24.700238","2","1.11.1.2"
"2020-04-05 19:04:45.054512","2","1.11.1.1"
"2020-04-05 10:33:20.084648","1","1.11.2"
"2020-04-05 05:50:25.553062","1","1.11.2"
"2020-04-05 02:53:14.760044","2","1.11.2"
"2020-04-04 16:09:14.208573","2","1.11.2"
"2020-04-04 02:38:21.081346","1","1.11.2"
"2020-04-03 17:58:40.635745","1","1.11.1.2"
"2020-04-03 12:04:55.205196","4","1.11.2"
"2020-04-03 02:13:23.550912","1","1.11.2"
"2020-04-02 21:08:53.160199","1","1.11.2"
"2020-04-02 13:25:45.915069","1","1.11.1.2"
"2020-04-02 09:34:32.097861","1","1.11.2"
"2020-04-02 04:57:52.867807","1","1.11.1.2"
"2020-04-01 22:56:07.492385","1","1.11.2"
"2020-04-01 16:25:00.132825","1","1.11.1.2"
"2020-04-01 05:17:41.440348","1","1.11.2"
"2020-04-01 01:10:14.587934","1","1.11.2"
"2020-03-31 21:45:40.605046","1","1.11.2"
"2020-03-31 20:12:28.766707","1","1.11.2"
"2020-03-31 18:31:47.512528","1","1.11.1.2"
"2020-03-31 11:43:04.546301","1","1.11.2"
"2020-03-31 04:27:24.013217","2","1.11.2"
"2020-03-31 00:44:27.055987","2","1.11.2"
"2020-03-30 18:58:38.828547","1","1.11.2"
"2020-03-30 12:54:37.837190","1","1.11.2"
"2020-03-30 09:10:42.708983","2","1.11.2"
"2020-03-30 01:47:25.237657","2","1.11.2"
"2020-03-30 00:20:20.816955","2","1.11.2"
"2020-03-29 21:41:50.637324","1","1.11.2"
"2020-03-29 19:02:54.477447","2","1.11.2"
"2020-03-29 02:05:22.382942","1","1.11.2"
"2020-03-28 23:06:05.871857","1","1.11.2"
"2020-03-28 12:59:18.080650","1","1.11.2"
"2020-03-28 10:43:06.739450","3","1.11.2"
"2020-03-28 04:38:37.459276","1","1.11.1"
"2020-03-28 03:24:26.908837","1","1.11.1.1"
"2020-03-27 23:30:51.444696","1","1.11.2"
"2020-03-27 09:34:41.767736","2","1.11.1.2"
"2020-03-27 08:23:33.945363","1","1.11.2"
"2020-03-27 01:44:57.980818","1","1.11.2"
"2020-03-27 00:38:53.547349","1","1.11.2"
"2020-03-26 16:33:43.174585","1","1.11.2"
"2020-03-26 14:46:15.421488","1","1.11.2"
"2020-03-26 13:13:09.837375","1","1.11.1.2"
"2020-03-26 09:41:57.045263","1","1.11.2"
"2020-03-26 08:20:17.144263","1","1.11.2"
"2020-03-26 07:00:35.912896","1","1.11.1.2"
"2020-03-26 00:33:50.151810","3","1.11.1.2"
"2020-03-25 22:05:56.017263","1","1.11.2"
"2020-03-25 20:37:49.335632","2","1.11.1.1"
"2020-03-25 10:37:05.321749","1","1.11.1.2"
"2020-03-25 08:10:02.091587","1","1.11.2"
"2020-03-25 01:47:10.405780","1","1.11.2"
"2020-03-24 21:20:44.288990","1","1.11.2"
"2020-03-24 17:57:33.879553","1","1.11.1.2"
"2020-03-24 11:43:25.328566","1","1.11.2"
"2020-03-24 06:09:55.538953","1","1.11.1.1"
"2020-03-24 00:44:25.555366","1","1.11.2"
"2020-03-23 23:01:50.204838","4","1.11.2"
"2020-03-23 15:42:30.472416","1","1.11.2"
"2020-03-23 09:54:54.818986","2","1.11.1.1"
"2020-03-23 07:13:00.413114","2","1.11.1"
"2020-03-23 05:37:01.678713","3","1.11.1.2"
"2020-03-22 21:48:58.344750","2","1.11.2"
"2020-03-22 20:23:27.613942","1","1.11.2"
"2020-03-22 18:06:10.315399","4","1.11.1"
"2020-03-22 15:22:49.202722","1","1.11.2"
"2020-03-22 13:57:35.347983","1","1.11.2"
"2020-03-22 11:15:50.216526","1","1.11.1.2"
"2020-03-22 05:04:31.424383","1","1.11.2"
"2020-03-21 21:18:58.988903","2","1.11.2"
"2020-03-21 19:35:26.153424","1","1.11.2"
"2020-03-21 15:42:41.327097","1","1.11.2"
"2020-03-21 05:33:55.592443","1","1.11.2"
"2020-03-20 03:53:13.204173","3","1.11.2"
"2020-03-20 02:28:06.984527","2","1.11.1.2"
"2020-03-19 07:34:07.650456","1","1.11.2"
"2020-03-19 01:53:25.958309","1","1.11.1.2"
"2020-03-18 22:50:06.099200","2","1.11.2"
"2020-03-18 21:20:17.126194","4","1.11.2"
"2020-03-18 13:29:11.268116","2","1.11.2"
"2020-03-18 11:31:31.619482","1","1.11.1"
"2020-03-18 08:45:55.300436","1","1.11.2"
"2020-03-18 06:50:39.374643","2","1.11.2"
"2020-03-18 01:06:23.547881","1","1.11.2"
"2020-03-17 22:51:48.725931","4","1.11.2"
