"Date","Downloads","Mod Version"
"2016-10-06 23:09:44.987651","5","0.3.25"
"2016-10-06 21:58:35.049200","3","0.3.25"
"2016-10-06 20:23:43.990016","8","0.3.20"
"2016-10-06 19:19:12.178589","5","0.3.25"
"2016-10-06 18:11:44.150819","10","0.3.22.1"
"2016-10-06 17:10:10.761993","1","0.3.25"
"2016-10-06 16:01:52.485879","4","0.3.25"
"2016-10-06 14:57:46.131401","2","0.3.25"
"2016-10-06 13:52:26.962292","4","0.3.25"
"2016-10-06 12:44:42.388505","2","0.3.21"
"2016-10-06 11:29:46.046208","3","0.3.25"
"2016-10-06 10:19:14.431266","3","0.3.25"
"2016-10-06 08:59:21.954086","2","0.3.25"
"2016-10-06 07:38:17.512984","2","0.3.25"
"2016-10-06 05:58:21.284242","2","0.3.25"
"2016-10-06 04:54:33.069499","3","0.3.25"
"2016-10-06 03:22:23.529680","1","0.3.25"
"2016-10-06 02:05:56.926912","3","0.3.25"
"2016-10-06 00:44:06.271149","5","0.3.23"
"2016-10-05 23:41:06.614996","2","0.3.25"
"2016-10-05 22:16:27.214952","2","0.3.25"
"2016-10-05 20:46:30.484371","4","0.3.25"
"2016-10-05 19:44:07.512286","5","0.3.25"
"2016-10-05 18:38:30.525205","4","0.3.19.1"
"2016-10-05 17:37:10.952834","4","0.3.25"
"2016-10-05 16:26:07.987378","2","0.3.21"
"2016-10-05 15:22:00.009570","2","0.3.25"
"2016-10-05 13:56:58.644705","4","0.3.22.1"
"2016-10-05 12:36:33.870443","4","0.3.25"
"2016-10-05 11:25:49.222123","2","0.3.25"
"2016-10-05 10:21:20.529445","3","0.3.25"
"2016-10-05 08:57:52.115503","1","0.3.25"
"2016-10-05 07:56:49.372865","3","0.3.19.1"
"2016-10-05 06:42:59.115414","2","0.3.25"
"2016-10-05 03:39:41.907301","4","0.3.25"
"2016-10-05 02:29:40.221011","5","0.3.25"
"2016-10-05 01:23:12.584916","3","0.3.22.1"
"2016-10-05 00:04:51.353417","3","0.3.20"
"2016-10-04 22:28:28.147809","4","0.3.25"
"2016-10-04 21:27:51.234702","5","0.3.25"
"2016-10-04 19:48:30.582071","5","0.3.25"
"2016-10-04 18:25:39.911114","6","0.3.25"
"2016-10-04 17:15:07.856439","3","0.3.25"
"2016-10-04 16:11:08.217221","4","0.3.25"
"2016-10-04 12:36:35.799142","1","0.3.25"
"2016-10-04 11:36:11.256584","2","0.3.25"
"2016-10-04 09:56:02.302149","4","0.3.25"
"2016-10-04 08:49:35.184189","4","0.3.25"
"2016-10-04 07:16:24.257231","3","0.3.25"
"2016-10-04 05:57:31.539098","2","0.3.25"
"2016-10-04 04:56:33.530208","2","0.3.25"
"2016-10-04 03:09:35.848050","5","0.3.25"
"2016-10-04 02:04:57.788698","3","0.3.20"
"2016-10-04 00:48:26.069824","4","0.3.22.1"
"2016-10-03 23:43:12.607855","5","0.3.25"
"2016-10-03 22:40:51.845430","4","0.3.25"
"2016-10-03 21:31:03.288070","7","0.3.25"
"2016-10-03 20:31:00.733417","5","0.3.25"
"2016-10-03 19:25:26.115968","4","0.3.25"
"2016-10-03 18:14:05.321473","4","0.3.22.1"
"2016-10-03 17:10:03.379572","3","0.3.22.1"
"2016-10-03 16:00:41.914903","7","0.3.25"
"2016-10-03 14:33:31.229986","4","0.3.25"
"2016-10-03 12:53:03.116345","5","0.3.25"
"2016-10-03 09:01:34.006629","1","0.3.25"
"2016-10-03 07:18:36.427211","3","0.3.25"
"2016-10-03 06:11:34.229061","2","0.3.25"
"2016-10-03 04:44:00.228572","5","0.3.25"
"2016-10-03 03:14:06.872424","5","0.3.25"
"2016-10-03 02:12:09.015236","4","0.3.23"
"2016-10-03 01:05:45.166081","7","0.3.25"
"2016-10-02 23:28:39.918734","14","0.3.25"
"2016-10-02 22:07:50.607491","8","0.3.25"
"2016-10-02 21:00:18.523571","7","0.3.22.1"
"2016-10-02 19:44:08.077044","12","0.3.25"
"2016-10-02 18:23:51.365840","2","0.3.20"
"2016-10-02 17:21:36.663215","6","0.3.25"
"2016-10-02 16:18:53.052812","6","0.3.25"
"2016-10-02 15:10:53.779874","3","0.3.25"
"2016-10-02 14:07:55.389657","4","0.3.25"
"2016-10-02 11:58:20.859764","7","0.3.25"
"2016-10-02 10:47:29.972229","8","0.3.25"
"2016-10-02 09:20:18.551551","1","0.3.22.1"
"2016-10-02 08:01:16.152873","4","0.3.25"
"2016-10-02 06:54:08.469054","5","0.3.22.1"
"2016-10-02 05:37:18.408845","3","0.3.22"
"2016-10-02 04:33:07.073857","5","0.3.25"
"2016-10-02 03:22:13.342475","9","0.3.25"
"2016-10-02 02:10:05.962660","12","0.3.25"
"2016-10-02 00:40:49.732720","6","0.3.25"
"2016-10-01 23:28:13.008256","8","0.3.20"
"2016-10-01 22:23:48.830652","8","0.3.25"
"2016-10-01 20:59:56.094946","9","0.3.25"
"2016-10-01 19:48:03.005085","13","0.3.25"
"2016-10-01 18:36:12.581349","7","0.3.25"
"2016-10-01 17:17:40.348411","7","0.3.20"
"2016-10-01 15:47:11.898144","10","0.3.25"
"2016-10-01 14:37:45.839292","3","0.3.21"
"2016-10-01 13:12:05.772352","7","0.3.25"
"2016-10-01 11:32:49.496880","1","0.3.25"
"2016-10-01 09:57:22.989138","2","0.3.20"
"2016-10-01 08:44:06.619012","3","0.3.25"
"2016-10-01 07:21:56.549040","4","0.3.25"
"2016-10-01 06:16:18.995261","4","0.3.20"
"2016-10-01 05:16:06.389142","4","0.3.25"
"2016-10-01 03:27:12.508697","7","0.3.25"
"2016-10-01 02:18:55.494755","2","0.3.22"
"2016-10-01 01:00:08.954214","1","0.3.25"
"2016-09-30 23:55:54.199644","3","0.3.25"
"2016-09-30 22:42:04.710750","5","0.3.25"
"2016-09-30 21:04:39.992700","11","0.3.25"
"2016-09-30 19:49:30.476587","6","0.3.25"
"2016-09-30 18:49:26.417207","3","0.3.22.1"
"2016-09-30 16:05:49.040643","6","0.3.25"
"2016-09-30 14:34:59.228945","4","0.3.25"
"2016-09-30 13:29:03.372467","3","0.3.25"
"2016-09-30 12:15:49.829768","3","0.3.25"
"2016-09-30 11:02:31.219935","3","0.3.22.1"
"2016-09-30 09:46:30.550372","1","0.3.22.1"
"2016-09-30 08:40:10.877318","4","0.3.25"
"2016-09-30 07:00:35.241952","4","0.3.25"
"2016-09-30 05:48:11.202190","4","0.3.19"
"2016-09-30 04:20:26.791654","5","0.3.25"
"2016-09-30 02:56:43.015188","4","0.3.25"
"2016-09-30 01:43:03.360705","7","0.3.25"
"2016-09-30 00:38:15.903758","1","0.3.25"
"2016-09-29 23:34:39.265062","3","0.3.25"
"2016-09-29 22:11:34.639873","6","0.3.25"
"2016-09-29 20:59:47.764474","12","0.3.25"
"2016-09-29 19:38:42.571541","6","0.3.25"
"2016-09-29 18:25:15.556716","7","0.3.25"
"2016-09-29 17:11:29.507131","1","0.3.25"
"2016-09-29 15:41:44.837543","6","0.3.25"
"2016-09-29 14:38:59.677656","6","0.3.25"
"2016-09-29 13:28:31.014556","4","0.3.25"
"2016-09-29 12:18:34.199059","5","0.3.21"
"2016-09-29 10:36:48.290768","3","0.3.25"
"2016-09-29 08:47:15.315988","3","0.3.25"
"2016-09-29 06:15:59.377938","1","0.3.25"
"2016-09-29 04:47:09.628285","1","0.3.25"
"2016-09-29 02:55:43.788048","1","0.3.25"
"2016-09-29 01:53:11.212944","1","0.3.25"
"2016-09-29 00:05:23.824261","4","0.3.25"
"2016-09-28 22:31:56.811123","5","0.3.25"
"2016-09-28 21:23:01.097401","8","0.3.24"
"2016-09-28 20:16:40.499859","2","0.3.25"
"2016-09-28 18:23:52.077895","6","0.3.25"
"2016-09-28 16:52:55.165958","4","0.3.20"
"2016-09-28 15:45:01.130322","3","0.3.25"
"2016-09-28 14:39:57.297131","2","0.3.22.1"
"2016-09-28 13:32:39.807361","8","0.3.19"
"2016-09-28 12:12:31.452613","5","0.3.25"
"2016-09-28 11:01:04.321585","3","0.3.25"
"2016-09-28 09:40:24.751076","2","0.3.25"
"2016-09-28 08:40:19.967645","4","0.3.25"
"2016-09-28 07:27:53.410584","1","0.3.25"
"2016-09-28 05:59:35.591476","6","0.3.25"
"2016-09-28 04:51:58.135505","4","0.3.20"
"2016-09-28 03:33:46.700619","7","0.3.25"
"2016-09-28 01:23:35.216214","2","0.3.25"
"2016-09-28 00:23:16.207754","5","0.3.25"
"2016-09-27 23:08:37.969380","1","0.3.25"
"2016-09-27 21:55:00.104582","3","0.3.25"
"2016-09-27 20:34:06.739479","5","0.3.25"
"2016-09-27 19:31:47.044771","6","0.3.25"
"2016-09-27 18:23:04.766328","4","0.3.25"
"2016-09-27 16:48:13.310510","2","0.3.25"
"2016-09-27 15:25:43.250993","5","0.3.25"
"2016-09-27 13:46:23.411035","3","0.3.21"
"2016-09-27 10:29:19.632422","3","0.3.25"
"2016-09-27 09:04:46.887513","1","0.3.25"
"2016-09-27 07:38:00.748562","1","0.3.25"
"2016-09-27 05:54:42.926474","3","0.3.25"
"2016-09-27 04:25:30.768036","8","0.3.25"
"2016-09-27 03:13:00.263782","2","0.3.25"
"2016-09-27 00:45:26.090676","4","0.3.20"
"2016-09-26 23:36:54.619731","2","0.3.25"
"2016-09-26 22:05:29.207024","8","0.3.25"
"2016-09-26 20:35:27.384642","8","0.3.25"
"2016-09-26 19:17:06.527418","6","0.3.25"
"2016-09-26 18:14:18.726592","7","0.3.22.1"
"2016-09-26 16:24:50.560564","1","0.3.20"
"2016-09-26 15:20:59.498081","1","0.3.25"
"2016-09-26 14:11:24.077389","2","0.3.25"
"2016-09-26 12:30:38.477853","3","0.3.20"
"2016-09-26 11:06:58.091178","1","0.3.25"
"2016-09-26 08:59:32.732232","6","0.3.24"
"2016-09-26 07:49:14.585525","3","0.3.25"
"2016-09-26 06:20:16.760394","4","0.3.25"
"2016-09-26 05:17:44.384092","5","0.3.25"
"2016-09-26 04:10:19.096486","1","0.3.25"
"2016-09-26 01:23:03.099649","7","0.3.25"
"2016-09-25 23:59:35.472956","3","0.3.25"
"2016-09-25 22:14:57.598264","6","0.3.25"
"2016-09-25 21:06:11.921632","7","0.3.25"
"2016-09-25 20:03:29.501131","7","0.3.25"
"2016-09-25 18:57:36.371674","7","0.3.22.1"
"2016-09-25 17:44:56.155082","8","0.3.25"
"2016-09-25 16:38:44.979568","4","0.3.25"
"2016-09-25 15:25:22.243178","5","0.3.25"
"2016-09-25 14:23:38.212894","10","0.3.25"
"2016-09-25 13:18:56.546306","2","0.3.25"
"2016-09-25 12:14:29.298823","4","0.3.22"
"2016-09-25 09:06:31.794167","7","0.3.25"
"2016-09-25 08:04:42.400324","5","0.3.25"
"2016-09-25 06:13:03.394825","5","0.3.25"
"2016-09-25 04:39:59.197701","3","0.3.25"
"2016-09-25 03:01:47.947214","2","0.3.25"
"2016-09-25 01:49:54.025202","6","0.3.25"
"2016-09-25 00:47:03.375874","7","0.3.25"
"2016-09-24 23:32:57.088036","4","0.3.25"
"2016-09-24 22:07:31.672972","3","0.3.25"
"2016-09-24 20:48:34.715625","5","0.3.19.1"
"2016-09-24 19:35:46.639226","5","0.3.20"
"2016-09-24 18:08:20.440096","6","0.3.25"
"2016-09-24 17:04:26.471826","5","0.3.25"
"2016-09-24 15:45:48.309835","3","0.3.25"
"2016-09-24 14:45:24.354269","6","0.3.25"
"2016-09-24 13:34:10.652065","5","0.3.25"
"2016-09-24 12:15:39.312464","5","0.3.25"
"2016-09-24 11:13:19.869025","10","0.3.19"
"2016-09-24 09:22:58.602251","4","0.3.25"
"2016-09-24 08:06:48.646914","1","0.3.25"
"2016-09-24 06:58:58.939367","3","0.3.25"
"2016-09-24 04:59:20.387011","2","0.3.25"
"2016-09-24 03:44:18.596956","5","0.3.25"
"2016-09-24 02:25:57.727082","5","0.3.22.1"
"2016-09-24 01:10:58.125100","3","0.3.25"
"2016-09-23 23:40:02.971850","5","0.3.22.1"
"2016-09-23 22:26:59.406823","5","0.3.25"
"2016-09-23 21:18:06.266226","5","0.3.25"
"2016-09-23 20:16:21.306715","2","0.3.25"
"2016-09-23 18:46:31.740170","7","0.3.25"
"2016-09-23 17:42:47.728791","4","0.3.19"
"2016-09-23 15:49:07.700202","2","0.3.25"
"2016-09-23 14:26:40.724565","1","0.3.25"
"2016-09-23 12:50:20.766460","4","0.3.25"
"2016-09-23 11:42:48.868332","3","0.3.25"
"2016-09-23 10:05:05.062290","3","0.3.25"
"2016-09-23 06:34:16.028267","3","0.3.25"
"2016-09-23 05:28:06.880411","2","0.3.25"
"2016-09-23 03:51:51.693126","4","0.3.25"
"2016-09-23 02:22:51.395585","4","0.3.20"
"2016-09-23 00:36:53.175848","1","0.3.25"
"2016-09-22 23:21:30.255354","2","0.3.20"
"2016-09-22 22:14:18.238340","6","0.3.25"
"2016-09-22 21:03:35.545732","3","0.3.22.1"
"2016-09-22 19:47:11.463089","6","0.3.20"
"2016-09-22 18:09:29.401123","7","0.3.25"
"2016-09-22 17:00:20.006217","1","0.3.25"
"2016-09-22 15:47:08.306359","4","0.3.25"
"2016-09-22 14:11:25.745881","5","0.3.25"
"2016-09-22 12:29:13.666236","2","0.3.25"
"2016-09-22 11:23:03.830536","4","0.3.25"
"2016-09-22 10:10:15.802449","3","0.3.25"
"2016-09-22 08:53:53.888807","3","0.3.25"
"2016-09-22 07:49:54.214543","5","0.3.25"
"2016-09-22 06:12:17.193669","5","0.3.25"
"2016-09-22 04:34:55.841839","2","0.3.25"
"2016-09-22 03:34:03.351923","2","0.3.25"
"2016-09-22 02:24:45.539327","5","0.3.25"
"2016-09-22 01:07:42.296873","6","0.3.25"
"2016-09-22 00:06:47.677025","4","0.3.22"
"2016-09-21 22:33:50.911677","3","0.3.22.1"
"2016-09-21 21:04:05.503208","8","0.3.25"
"2016-09-21 18:02:52.032384","2","0.3.25"
"2016-09-21 16:44:01.393816","6","0.3.25"
"2016-09-21 15:31:25.870699","1","0.3.20"
"2016-09-21 12:40:10.081272","3","0.3.22.1"
"2016-09-21 11:37:40.320649","4","0.3.19"
"2016-09-21 10:20:59.831504","4","0.3.25"
"2016-09-21 09:16:54.105881","2","0.3.25"
"2016-09-21 07:55:22.818951","2","0.3.25"
"2016-09-21 06:17:33.822909","2","0.3.25"
"2016-09-21 05:06:57.590605","2","0.3.25"
"2016-09-21 03:50:28.898510","1","0.3.22"
"2016-09-21 02:39:57.960347","4","0.3.19"
"2016-09-21 01:18:56.456977","4","0.3.25"
"2016-09-21 00:08:37.809892","6","0.3.20"
"2016-09-20 22:44:25.628247","4","0.3.25"
"2016-09-20 21:11:35.065017","3","0.3.25"
"2016-09-20 19:57:39.090760","6","0.3.25"
"2016-09-20 18:43:36.886587","4","0.3.25"
"2016-09-20 17:36:30.614281","4","0.3.25"
"2016-09-20 16:34:04.440523","6","0.3.25"
"2016-09-20 15:23:35.586156","4","0.3.25"
"2016-09-20 13:03:04.539363","4","0.3.25"
"2016-09-20 11:56:41.627892","5","0.3.25"
"2016-09-20 10:29:01.120957","7","0.3.25"
"2016-09-20 09:05:25.922301","2","0.3.25"
"2016-09-20 08:00:12.066323","3","0.3.22.1"
"2016-09-20 06:05:55.375346","5","0.3.25"
"2016-09-20 04:45:59.575390","2","0.3.25"
"2016-09-20 03:45:37.569406","8","0.3.21"
"2016-09-20 01:17:54.209362","2","0.3.20"
"2016-09-19 23:39:39.555097","3","0.3.25"
"2016-09-19 22:13:33.678679","1","0.3.25"
"2016-09-19 21:05:43.020039","6","0.3.25"
"2016-09-19 20:00:08.317366","4","0.3.25"
"2016-09-19 18:45:36.086846","3","0.3.25"
"2016-09-19 17:15:53.176736","7","0.3.25"
"2016-09-19 15:57:51.127276","3","0.3.25"
"2016-09-19 14:48:26.933203","5","0.3.20"
"2016-09-19 13:37:47.599721","2","0.3.25"
"2016-09-19 11:28:57.125854","2","0.3.25"
"2016-09-19 10:12:24.472722","5","0.3.25"
"2016-09-19 08:56:08.911223","5","0.3.22"
"2016-09-19 06:22:14.961609","2","0.3.25"
"2016-09-19 05:21:43.058792","2","0.3.24"
"2016-09-19 03:16:52.351292","3","0.3.25"
"2016-09-19 01:47:19.771445","3","0.3.22.1"
"2016-09-19 00:45:17.836164","2","0.3.25"
"2016-09-18 23:43:40.314063","5","0.3.25"
"2016-09-18 22:42:51.395826","8","0.3.25"
"2016-09-18 21:33:20.111324","9","0.3.25"
"2016-09-18 20:16:25.928517","6","0.3.25"
"2016-09-18 19:11:18.698903","4","0.3.25"
"2016-09-18 18:02:45.772602","4","0.3.25"
"2016-09-18 16:57:29.720518","6","0.3.25"
"2016-09-18 15:56:01.591833","7","0.3.19"
"2016-09-18 14:55:23.272515","3","0.3.25"
"2016-09-18 13:52:36.434065","1","0.3.25"
"2016-09-18 12:48:11.932115","4","0.3.25"
"2016-09-18 11:43:18.060367","3","0.3.25"
"2016-09-18 10:29:05.181481","2","0.3.22.1"
"2016-09-18 09:03:32.735187","5","0.3.25"
"2016-09-18 08:03:05.608538","4","0.3.25"
"2016-09-18 06:46:08.308611","3","0.3.25"
"2016-09-18 04:34:18.012400","1","0.3.25"
"2016-09-18 03:33:49.348815","7","0.3.25"
"2016-09-18 02:25:56.879816","2","0.3.25"
"2016-09-18 01:06:58.351687","4","0.3.25"
"2016-09-17 23:59:17.732314","8","0.3.25"
"2016-09-17 22:45:47.209550","5","0.3.25"
"2016-09-17 21:31:34.004713","6","0.3.25"
"2016-09-17 20:11:51.766932","10","0.3.25"
"2016-09-17 18:52:16.049771","7","0.3.25"
"2016-09-17 17:51:36.836299","3","0.3.25"
"2016-09-17 16:31:02.869190","11","0.3.25"
"2016-09-17 15:29:38.811857","7","0.3.25"
"2016-09-17 14:26:06.888485","2","0.3.25"
"2016-09-17 13:24:57.579016","10","0.3.25"
"2016-09-17 12:21:03.305487","5","0.3.25"
"2016-09-17 11:00:20.113809","2","0.3.22.1"
"2016-09-17 08:38:01.385024","2","0.3.25"
"2016-09-17 06:34:33.777805","5","0.3.19.1"
"2016-09-17 05:03:31.682916","3","0.3.25"
"2016-09-17 03:52:44.707087","3","0.3.25"
"2016-09-17 02:33:34.979480","5","0.3.19.1"
"2016-09-17 01:19:57.050642","5","0.3.25"
"2016-09-17 00:14:13.962789","3","0.3.25"
"2016-09-16 22:48:45.621431","5","0.3.22.1"
"2016-09-16 21:39:58.007555","6","0.3.25"
"2016-09-16 20:35:33.043589","4","0.3.25"
"2016-09-16 19:29:01.630901","4","0.3.25"
"2016-09-16 18:21:40.247406","2","0.3.22.1"
"2016-09-16 17:17:20.165509","7","0.3.25"
"2016-09-16 16:02:48.236917","5","0.3.25"
"2016-09-16 14:58:41.693016","8","0.3.25"
"2016-09-16 13:46:26.987591","4","0.3.25"
"2016-09-16 12:45:01.107068","7","0.3.22.1"
"2016-09-16 11:11:42.063998","3","0.3.25"
"2016-09-16 09:48:26.008697","5","0.3.25"
"2016-09-16 08:48:23.557957","5","0.3.25"
"2016-09-16 06:54:05.634878","2","0.3.25"
"2016-09-16 04:30:48.650141","2","0.3.25"
"2016-09-16 03:16:11.893044","3","0.3.25"
"2016-09-16 01:50:47.006639","2","0.3.25"
"2016-09-16 00:47:40.222457","3","0.3.25"
"2016-09-15 23:23:23.949761","4","0.3.22.1"
"2016-09-15 22:09:52.321944","7","0.3.25"
"2016-09-15 20:52:25.604558","6","0.3.25"
"2016-09-15 19:26:19.586343","3","0.3.25"
"2016-09-15 18:19:16.769919","4","0.3.25"
"2016-09-15 17:00:40.658489","3","0.3.25"
"2016-09-15 15:16:29.600214","3","0.3.20"
"2016-09-15 13:56:22.596246","1","0.3.25"
"2016-09-15 12:52:33.861952","2","0.3.25"
"2016-09-15 10:13:34.967617","3","0.3.25"
"2016-09-15 07:01:50.852825","6","0.3.25"
"2016-09-15 05:19:54.046257","3","0.3.25"
"2016-09-15 03:59:15.108902","4","0.3.25"
"2016-09-15 02:36:36.586663","5","0.3.25"
"2016-09-15 01:31:31.948454","4","0.3.25"
"2016-09-14 23:24:52.784386","9","0.3.25"
"2016-09-14 22:14:28.431438","5","0.3.25"
"2016-09-14 20:32:02.642182","4","0.3.25"
"2016-09-14 19:14:09.006642","5","0.3.25"
"2016-09-14 17:46:39.379163","4","0.3.22.1"
"2016-09-14 16:34:31.801875","6","0.3.25"
"2016-09-14 15:19:12.733735","7","0.3.25"
"2016-09-14 14:17:36.291640","2","0.3.25"
"2016-09-14 12:28:13.002741","1","0.3.25"
"2016-09-14 11:17:21.631316","2","0.3.25"
"2016-09-14 09:41:37.517870","2","0.3.25"
"2016-09-14 08:37:20.151035","1","0.3.25"
"2016-09-14 07:36:17.809447","1","0.3.25"
"2016-09-14 05:59:11.078165","3","0.3.25"
"2016-09-14 03:45:15.964904","7","0.3.25"
"2016-09-14 02:40:09.598084","2","0.3.25"
"2016-09-14 01:17:07.450090","4","0.3.25"
"2016-09-13 23:53:53.389595","3","0.3.25"
"2016-09-13 22:53:49.878053","6","0.3.25"
"2016-09-13 21:51:34.638935","9","0.3.25"
"2016-09-13 20:50:56.849089","3","0.3.20"
"2016-09-13 19:46:24.351664","8","0.3.25"
"2016-09-13 18:14:20.340780","8","0.3.25"
"2016-09-13 16:37:07.838234","3","0.3.25"
"2016-09-13 14:55:25.913298","6","0.3.20"
"2016-09-13 13:49:29.187853","8","0.3.22.1"
"2016-09-13 12:30:36.602195","3","0.3.25"
"2016-09-13 11:17:37.329792","5","0.3.25"
"2016-09-13 10:07:37.628724","4","0.3.20"
"2016-09-13 08:34:25.195916","3","0.3.25"
"2016-09-13 07:28:07.484972","4","0.3.25"
"2016-09-13 06:27:38.857694","1","0.3.25"
"2016-09-13 05:21:53.374604","5","0.3.25"
"2016-09-13 04:17:05.986788","4","0.3.25"
"2016-09-13 02:49:28.894111","4","0.3.25"
"2016-09-13 01:38:31.087187","1","0.3.25"
"2016-09-12 23:52:43.572476","4","0.3.25"
"2016-09-12 22:38:29.836503","2","0.3.25"
"2016-09-12 21:24:48.259400","4","0.3.25"
"2016-09-12 20:20:08.859118","9","0.3.25"
"2016-09-12 18:47:52.150827","6","0.3.25"
"2016-09-12 17:46:03.366148","4","0.3.25"
"2016-09-12 16:35:52.126313","6","0.3.22.1"
"2016-09-12 15:33:48.396251","5","0.3.22"
"2016-09-12 14:26:20.283143","1","0.3.25"
"2016-09-12 13:12:30.505436","3","0.3.25"
"2016-09-12 10:30:10.790345","6","0.3.25"
"2016-09-12 09:21:55.090157","5","0.3.25"
"2016-09-12 08:18:54.399808","4","0.3.25"
"2016-09-12 06:38:09.363722","5","0.3.25"
"2016-09-12 05:26:37.207432","3","0.3.22.1"
"2016-09-12 03:59:41.441572","5","0.3.25"
"2016-09-12 02:29:32.684553","7","0.3.25"
"2016-09-12 01:10:57.014930","4","0.3.25"
"2016-09-11 23:23:26.018982","8","0.3.25"
"2016-09-11 22:21:04.441671","9","0.3.25"
"2016-09-11 21:20:02.036921","12","0.3.25"
"2016-09-11 20:18:58.626394","7","0.3.25"
"2016-09-11 19:15:55.467753","15","0.3.25"
"2016-09-11 18:03:23.278926","10","0.3.25"
"2016-09-11 16:48:47.397751","7","0.3.25"
"2016-09-11 15:46:25.375635","9","0.3.20"
"2016-09-11 14:41:46.754707","11","0.3.25"
"2016-09-11 13:26:01.559662","7","0.3.24"
"2016-09-11 12:20:30.194893","6","0.3.25"
"2016-09-11 11:12:02.657659","6","0.3.22.1"
"2016-09-11 09:41:45.717226","4","0.3.25"
"2016-09-11 08:35:43.318991","8","0.3.19.1"
"2016-09-11 07:18:04.259395","1","0.3.25"
"2016-09-11 05:21:03.039167","3","0.3.25"
"2016-09-11 03:17:39.913206","6","0.3.25"
"2016-09-11 01:07:51.781842","6","0.3.25"
"2016-09-10 23:59:51.505558","4","0.3.25"
"2016-09-10 22:31:47.528954","15","0.3.25"
"2016-09-10 21:20:54.299559","4","0.3.22.1"
"2016-09-10 20:13:53.439320","11","0.3.25"
"2016-09-10 19:12:54.843920","7","0.3.25"
"2016-09-10 18:10:21.306500","10","0.3.19"
"2016-09-10 17:10:20.476853","10","0.3.25"
"2016-09-10 15:58:44.807004","7","0.3.25"
"2016-09-10 14:52:53.234173","4","0.3.25"
"2016-09-10 13:51:04.684376","7","0.3.25"
"2016-09-10 12:33:24.579583","11","0.3.22.1"
"2016-09-10 11:19:51.113439","3","0.3.25"
"2016-09-10 10:14:13.465188","4","0.3.25"
"2016-09-10 09:10:41.807805","4","0.3.25"
"2016-09-10 07:46:26.669254","4","0.3.25"
"2016-09-10 06:46:13.941142","4","0.3.25"
"2016-09-10 05:37:18.524462","4","0.3.25"
"2016-09-10 04:13:20.614924","4","0.3.25"
"2016-09-10 02:04:26.830325","4","0.3.22.1"
"2016-09-10 00:58:33.728870","3","0.3.25"
"2016-09-09 23:44:02.566017","5","0.3.25"
"2016-09-09 22:41:18.189553","5","0.3.25"
"2016-09-09 21:27:33.479320","6","0.3.25"
"2016-09-09 19:31:32.389961","5","0.3.25"
"2016-09-09 18:26:17.825351","6","0.3.25"
"2016-09-09 17:18:43.428433","5","0.3.25"
"2016-09-09 16:09:00.207507","4","0.3.25"
"2016-09-09 14:56:19.940051","6","0.3.25"
"2016-09-09 13:37:43.364686","1","0.3.25"
"2016-09-09 12:30:04.462436","3","0.3.25"
"2016-09-09 10:26:47.416321","4","0.3.25"
"2016-09-09 09:21:42.139426","4","0.3.22.1"
"2016-09-09 08:20:02.917929","3","0.3.22.1"
"2016-09-09 06:49:18.432930","2","0.3.25"
"2016-09-09 05:41:32.479480","5","0.3.25"
"2016-09-09 04:23:18.549729","6","0.3.25"
"2016-09-09 03:01:49.566010","1","0.3.25"
"2016-09-09 00:56:34.877811","6","0.3.25"
"2016-09-08 23:35:17.868203","5","0.3.25"
"2016-09-08 22:22:34.932870","10","0.3.25"
"2016-09-08 21:10:46.373252","4","0.3.25"
"2016-09-08 19:52:29.210272","3","0.3.25"
"2016-09-08 18:46:04.282923","5","0.3.25"
"2016-09-08 17:25:20.986716","3","0.3.25"
"2016-09-08 16:08:27.204447","6","0.3.20"
"2016-09-08 14:59:08.502181","6","0.3.20"
"2016-09-08 13:52:02.004187","4","0.3.25"
"2016-09-08 12:45:36.863804","3","0.3.25"
"2016-09-08 10:26:49.048592","6","0.3.22.1"
"2016-09-08 09:09:55.780473","6","0.3.25"
"2016-09-08 08:03:17.979184","6","0.3.25"
"2016-09-08 06:48:32.765472","4","0.3.25"
"2016-09-08 05:25:02.166243","7","0.3.20"
"2016-09-08 04:22:47.340919","1","0.3.25"
"2016-09-08 03:01:36.995915","6","0.3.25"
"2016-09-08 01:48:45.435736","8","0.3.25"
"2016-09-08 00:43:48.889094","3","0.3.25"
"2016-09-07 23:24:35.137130","12","0.3.20"
"2016-09-07 22:21:50.809047","5","0.3.22.1"
"2016-09-07 20:36:09.271147","5","0.3.25"
"2016-09-07 19:21:06.695638","8","0.3.22.1"
"2016-09-07 18:19:25.416678","3","0.3.25"
"2016-09-07 17:17:33.453734","4","0.3.25"
"2016-09-07 16:13:25.374790","5","0.3.25"
"2016-09-07 15:07:02.237222","4","0.3.25"
"2016-09-07 13:44:34.400567","2","0.3.24"
"2016-09-07 12:10:36.026772","5","0.3.25"
"2016-09-07 10:58:41.757432","6","0.3.22.1"
"2016-09-07 09:40:43.572335","4","0.3.25"
"2016-09-07 08:14:23.963408","3","0.3.25"
"2016-09-07 06:53:12.275857","4","0.3.25"
"2016-09-07 05:37:49.392926","7","0.3.25"
"2016-09-07 04:32:18.743450","5","0.3.25"
"2016-09-07 03:26:10.490122","4","0.3.25"
"2016-09-07 02:24:21.385134","5","0.3.25"
"2016-09-07 00:25:54.920828","4","0.3.25"
"2016-09-06 23:12:58.549578","7","0.3.25"
"2016-09-06 21:43:06.128728","7","0.3.21"
