"Date","Downloads","Mod Version"
"2021-08-30 17:42:26.300068","1","1.0"
"2021-08-30 17:42:26.101997","1","1.1"
"2021-08-30 16:14:37.357820","1","1.1"
"2021-08-30 09:25:08.633639","1","1.1"
"2021-08-29 19:18:03.302555","1","1.1"
"2021-08-29 12:15:01.402810","2","1.1"
"2021-08-29 10:35:25.759683","2","1.1"
"2021-08-28 16:56:46.016055","1","1.1"
"2021-08-28 13:52:18.237763","1","1.0"
"2021-08-28 11:49:18.116108","1","1.1"
"2021-08-28 05:20:36.916004","1","1.1"
"2021-08-27 22:33:58.029280","1","1.1"
"2021-08-27 07:55:45.354801","2","1.0"
"2021-08-27 05:15:34.204200","2","1.1"
"2021-08-27 00:19:10.187021","1","1.0"
"2021-08-26 14:20:17.372242","1","1.1"
"2021-08-26 06:05:59.078594","1","1.1"
"2021-08-26 03:10:52.282030","1","1.1"
"2021-08-25 14:59:33.714800","2","1.1"
"2021-08-25 11:19:00.224364","1","1.1"
"2021-08-24 21:16:58.938217","1","1.1"
"2021-08-24 19:27:12.311273","1","1.1"
"2021-08-24 10:54:48.264819","1","1.0"
"2021-08-24 00:20:30.455163","2","1.0"
"2021-08-23 22:53:59.767259","1","1.1"
"2021-08-23 21:16:11.410060","1","1.1"
"2021-08-23 10:19:44.149971","3","1.1"
"2021-08-23 02:50:27.865542","1","1.0"
"2021-08-23 02:50:21.247317","1","1.1"
"2021-08-22 22:20:40.764536","1","1.1"
"2021-08-22 17:09:54.787279","1","1.1"
"2021-08-22 17:09:54.785031","1","1.0"
"2021-08-22 08:48:25.581564","1","1.1"
"2021-08-22 06:49:53.126027","1","1.1"
"2021-08-21 19:43:59.205488","1","1.0"
"2021-08-21 14:44:56.791968","1","1.0"
"2021-08-21 13:44:48.842918","1","1.1"
"2021-08-20 22:57:54.703065","1","1.1"
"2021-08-20 20:48:54.755786","1","1.0"
"2021-08-20 19:06:18.093332","3","1.1"
"2021-08-20 06:40:09.339464","2","1.1"
"2021-08-20 05:06:15.547668","1","1.1"
"2021-08-20 01:12:18.174670","1","1.1"
"2021-08-19 20:39:46.859286","1","1.1"
"2021-08-19 15:16:08.625774","1","1.1"
"2021-08-19 13:32:02.300008","1","1.1"
"2021-08-19 09:50:37.960839","1","1.0"
"2021-08-19 08:09:11.842661","1","1.0"
"2021-08-19 05:50:27.168667","1","1.1"
"2021-08-19 00:49:31.682769","1","1.1"
"2021-08-17 21:11:45.988283","1","1.0"
"2021-08-17 21:04:02.548610","2","1.1"
"2021-08-17 16:27:09.002765","2","1.1"
"2021-08-17 12:14:48.873815","2","1.1"
"2021-08-17 12:14:08.477890","1","1.0"
"2021-08-17 04:33:22.508053","1","1.1"
"2021-08-17 01:15:47.240694","1","1.1"
"2021-08-16 20:37:57.868326","1","1.1"
"2021-08-16 05:40:48.962373","2","1.1"
"2021-08-16 03:14:04.711281","1","1.0"
"2021-08-16 01:49:39.579726","2","1.1"
"2021-08-15 11:24:49.748917","2","1.1"
"2021-08-14 19:53:20.328440","1","1.1"
"2021-08-13 18:02:43.562486","1","1.1"
"2021-08-13 13:50:01.389933","2","1.1"
"2021-08-13 00:38:12.270502","1","1.1"
"2021-08-12 22:12:35.293313","1","1.0"
"2021-08-12 16:29:47.902202","1","1.1"
"2021-08-12 11:47:44.515733","1","1.0"
"2021-08-12 10:07:46.544341","2","1.1"
"2021-08-12 02:30:04.928471","2","1.1"
"2021-08-12 02:30:04.898028","1","1.0"
"2021-08-11 12:38:48.196898","1","1.1"
"2021-08-11 08:25:29.074711","2","1.1"
"2021-08-11 06:11:50.702029","1","1.1"
"2021-08-10 13:41:53.162245","1","1.1"
"2021-08-10 11:50:34.515987","1","1.1"
"2021-08-10 10:09:52.904774","1","1.1"
"2021-08-10 07:29:57.092778","1","1.1"
"2021-08-10 06:21:23.441487","1","1.1"
"2021-08-09 15:50:54.441573","1","1.0"
"2021-08-09 15:23:36.616466","1","1.1"
"2021-08-09 09:07:48.792411","1","1.1"
"2021-08-09 06:24:57.840413","1","1.1"
"2021-08-08 18:02:45.580305","1","1.1"
"2021-08-08 14:29:37.239753","1","1.1"
"2021-08-08 06:31:07.732414","1","1.1"
"2021-08-07 18:35:49.674010","1","1.0"
"2021-08-07 07:30:36.380963","1","1.1"
"2021-08-07 06:03:26.153247","1","1.1"
"2021-08-06 23:44:01.148872","1","1.1"
"2021-08-06 13:55:41.931252","1","1.1"
"2021-08-06 12:04:46.447194","1","1.1"
"2021-08-05 19:03:34.269706","1","1.1"
"2021-08-05 12:08:07.004304","1","1.1"
"2021-08-05 00:36:07.207874","1","1.1"
"2021-08-04 19:01:49.389506","1","1.1"
"2021-08-04 13:04:12.463996","1","1.1"
"2021-08-04 08:07:11.414294","1","1.0"
"2021-08-04 06:26:29.079938","2","1.1"
"2021-08-03 22:35:55.271735","1","1.1"
"2021-08-03 16:08:09.422558","1","1.1"
"2021-08-03 10:59:25.596136","1","1.1"
"2021-08-03 10:58:53.428828","1","1.0"
"2021-08-02 09:39:56.035840","2","1.1"
"2021-08-02 05:18:41.249733","1","1.1"
"2021-08-02 03:24:05.434642","1","1.0"
"2021-08-02 01:36:10.288606","1","1.1"
"2021-08-01 18:45:34.699203","1","1.1"
"2021-08-01 15:15:25.627217","1","1.0"
"2021-08-01 10:29:55.636940","1","1.1"
"2021-08-01 08:02:07.077923","1","1.0"
"2021-07-31 17:03:44.822743","1","1.0"
"2021-07-31 16:39:30.664807","1","1.1"
"2021-07-31 13:09:11.949124","1","1.0"
"2021-07-31 12:59:36.438772","2","1.1"
"2021-07-31 11:51:23.580757","1","1.1"
"2021-07-31 10:34:39.324840","2","1.1"
"2021-07-31 07:08:58.335891","1","1.1"
"2021-07-31 07:07:10.017551","1","1.0"
"2021-07-30 22:17:55.792879","2","1.1"
"2021-07-30 10:12:47.480370","1","1.0"
"2021-07-29 13:20:48.352766","2","1.1"
"2021-07-28 19:13:45.390821","1","1.0"
"2021-07-28 16:25:55.880145","1","1.1"
"2021-07-28 11:31:34.323826","1","1.1"
"2021-07-28 07:03:07.481935","1","1.1"
"2021-07-28 07:02:46.372342","1","1.0"
"2021-07-28 05:56:02.825226","5","1.1"
"2021-07-28 04:53:40.696080","4","1.1"
"2021-07-27 15:00:31.604357","1","1.1"
"2021-07-27 10:12:32.953283","1","1.1"
"2021-07-27 06:59:26.301514","2","1.1"
"2021-07-26 15:12:08.389343","2","1.1"
"2021-07-26 14:08:08.316363","2","1.1"
"2021-07-26 13:27:20.132716","1","1.0"
"2021-07-26 10:38:08.154109","1","1.1"
"2021-07-26 05:18:49.273891","3","1.1"
"2021-07-25 23:43:53.133867","1","1.1"
"2021-07-25 07:56:56.408648","1","1.1"
"2021-07-25 06:50:30.035795","2","1.1"
"2021-07-24 21:22:14.924934","1","1.1"
"2021-07-24 17:31:57.952599","1","1.0"
"2021-07-24 16:02:58.554375","1","1.0"
"2021-07-24 15:50:42.185359","3","1.1"
"2021-07-24 05:06:56.541761","1","1.1"
"2021-07-24 00:04:55.224555","1","1.1"
"2021-07-23 18:29:14.227934","1","1.1"
"2021-07-23 12:15:31.791152","2","1.1"
"2021-07-23 08:24:08.954727","1","1.1"
"2021-07-23 05:04:27.550129","1","1.0"
"2021-07-23 03:09:07.036537","1","1.0"
"2021-07-23 01:36:55.678759","1","1.1"
"2021-07-22 23:34:18.212235","1","1.1"
"2021-07-22 17:22:02.552940","1","1.0"
"2021-07-22 14:14:12.056657","1","1.1"
"2021-07-22 03:06:20.194544","1","1.1"
"2021-07-21 16:22:27.584588","2","1.1"
"2021-07-21 08:22:22.254149","1","1.1"
"2021-07-21 06:13:49.676314","1","1.1"
"2021-07-21 04:32:51.864462","1","1.1"
"2021-07-20 12:16:01.475653","1","1.1"
"2021-07-20 02:16:08.232125","1","1.1"
"2021-07-19 21:35:31.261336","1","1.1"
"2021-07-19 16:04:06.208719","1","1.1"
"2021-07-19 08:36:41.719655","1","1.1"
"2021-07-18 14:11:59.488379","2","1.1"
"2021-07-18 11:20:03.946966","1","1.0"
"2021-07-18 03:12:41.523263","1","1.1"
"2021-07-18 03:12:38.292828","1","1.0"
"2021-07-17 14:10:10.348563","2","1.1"
"2021-07-17 12:57:44.907801","2","1.1"
"2021-07-17 11:37:54.107369","1","1.1"
"2021-07-17 09:54:29.126364","1","1.1"
"2021-07-17 04:32:26.050369","1","1.1"
"2021-07-17 00:22:11.888469","2","1.1"
"2021-07-16 16:48:08.555274","1","1.1"
"2021-07-16 13:34:45.070613","2","1.1"
"2021-07-16 11:58:29.012203","2","1.1"
"2021-07-16 00:44:46.020296","1","1.1"
"2021-07-15 03:22:43.341118","1","1.1"
"2021-07-15 02:09:55.475577","1","1.1"
"2021-07-15 00:09:21.493813","1","1.1"
"2021-07-14 20:56:57.653107","2","1.1"
"2021-07-14 20:56:20.581106","1","1.0"
"2021-07-14 15:49:46.600942","2","1.1"
"2021-07-14 13:54:13.252600","1","1.1"
"2021-07-14 07:30:09.700648","1","1.1"
"2021-07-13 15:23:01.748971","1","1.1"
"2021-07-13 14:48:30.352622","1","1.0"
"2021-07-13 07:32:33.472189","2","1.1"
"2021-07-13 06:04:13.802979","4","1.1"
"2021-07-13 05:51:22.377450","2","1.0"
"2021-07-13 03:53:58.621833","1","1.1"
"2021-07-13 01:45:58.772803","1","1.1"
"2021-07-12 10:13:08.785806","1","1.1"
"2021-07-12 08:54:13.860385","1","1.1"
"2021-07-12 05:27:39.111940","1","1.1"
"2021-07-11 18:41:16.856171","1","1.1"
"2021-07-11 11:38:58.980558","1","1.1"
"2021-07-11 04:15:42.477176","1","1.1"
"2021-07-11 02:37:11.697977","1","1.1"
"2021-07-10 23:12:14.271568","1","1.1"
"2021-07-10 21:05:25.105631","1","1.0"
"2021-07-10 20:37:48.624374","2","1.1"
"2021-07-10 18:32:27.444132","1","1.0"
"2021-07-10 07:24:53.460268","1","1.1"
"2021-07-10 05:31:57.297563","1","1.1"
"2021-07-09 18:40:16.104713","1","1.1"
"2021-07-09 09:52:43.016254","1","1.1"
"2021-07-09 03:12:01.644458","2","1.1"
"2021-07-08 18:31:45.357672","1","1.1"
"2021-07-08 12:55:54.913236","2","1.1"
"2021-07-08 10:05:55.323556","1","1.1"
"2021-07-08 08:52:58.195841","1","1.1"
"2021-07-07 15:11:03.529610","1","1.1"
"2021-07-07 10:40:50.879361","1","1.0"
"2021-07-06 19:07:16.333185","1","1.1"
"2021-07-06 11:53:40.417817","1","1.1"
"2021-07-06 07:09:23.405542","1","1.1"
"2021-07-06 05:10:13.258218","1","1.1"
"2021-07-06 03:43:04.151445","1","1.1"
"2021-07-06 02:13:01.837647","1","1.1"
"2021-07-06 01:07:08.892844","1","1.0"
"2021-07-05 23:21:40.038193","1","1.1"
"2021-07-05 17:49:57.053720","1","1.1"
"2021-07-05 13:28:03.010068","2","1.1"
"2021-07-05 11:12:51.230318","1","1.1"
"2021-07-05 05:14:39.006868","1","1.1"
"2021-07-04 22:50:25.999150","1","1.1"
"2021-07-04 22:50:23.168756","1","1.0"
"2021-07-04 13:49:43.129173","1","1.1"
"2021-07-04 11:53:09.221299","2","1.1"
"2021-07-04 09:44:33.225086","3","1.1"
"2021-07-04 08:46:29.950388","1","1.0"
"2021-07-04 05:00:18.891028","1","1.1"
"2021-07-04 03:08:22.417557","1","1.1"
"2021-07-03 20:06:52.119778","1","1.1"
"2021-07-03 18:22:17.738507","1","1.1"
"2021-07-03 12:06:51.075760","2","1.1"
"2021-07-03 10:02:33.784830","1","1.1"
"2021-07-02 12:58:02.078525","1","1.1"
"2021-07-02 10:15:55.944755","3","1.1"
"2021-07-02 06:48:12.141333","1","1.1"
"2021-07-02 03:07:32.116507","1","1.1"
"2021-07-01 16:34:39.708194","1","1.1"
"2021-07-01 14:24:52.589144","1","1.1"
"2021-07-01 13:23:45.367587","1","1.1"
"2021-07-01 11:29:36.636882","2","1.1"
"2021-06-30 22:27:27.539339","2","1.1"
"2021-06-30 14:17:14.340723","1","1.0"
"2021-06-30 12:57:04.816874","1","1.1"
"2021-06-30 11:23:47.724286","2","1.0"
"2021-06-30 10:08:24.491755","1","1.1"
"2021-06-30 07:29:06.228691","2","1.1"
"2021-06-30 05:39:33.849535","2","1.1"
"2021-06-30 03:59:22.485459","1","1.1"
"2021-06-29 22:16:56.675740","1","1.1"
"2021-06-29 20:51:01.420075","1","1.1"
"2021-06-29 15:15:12.336974","1","1.1"
"2021-06-29 12:36:28.700206","1","1.1"
"2021-06-29 11:26:34.021231","1","1.1"
"2021-06-29 08:42:35.581197","3","1.1"
"2021-06-29 02:53:24.648633","1","1.0"
"2021-06-29 02:53:20.541717","2","1.1"
"2021-06-28 23:35:53.283620","1","1.1"
"2021-06-28 18:10:13.983458","2","1.1"
"2021-06-28 12:02:36.853606","1","1.1"
"2021-06-28 10:24:51.145345","1","1.1"
"2021-06-28 09:21:21.045283","1","1.1"
"2021-06-28 04:18:03.405704","1","1.0"
"2021-06-28 03:58:18.535761","1","1.1"
"2021-06-27 17:31:04.682955","1","1.1"
"2021-06-27 15:47:26.302795","2","1.1"
"2021-06-27 08:07:05.677626","1","1.1"
"2021-06-27 04:40:09.704518","1","1.1"
"2021-06-27 03:03:13.988866","1","1.1"
"2021-06-27 01:50:13.357335","1","1.0"
"2021-06-27 01:49:56.257761","2","1.1"
"2021-06-26 16:09:26.321035","1","1.1"
"2021-06-26 14:21:34.676264","1","1.0"
"2021-06-26 13:59:28.153191","1","1.1"
"2021-06-26 07:43:05.569301","3","1.1"
"2021-06-26 03:25:11.867056","2","1.1"
"2021-06-25 17:25:08.160126","1","1.1"
"2021-06-25 13:51:33.637790","1","1.1"
"2021-06-25 11:48:45.826261","2","1.1"
"2021-06-25 11:17:08.697366","1","1.0"
"2021-06-25 07:56:09.869057","3","1.1"
"2021-06-25 02:02:31.891603","2","1.1"
"2021-06-24 09:33:44.001304","1","1.1"
"2021-06-24 05:42:35.199827","1","1.1"
"2021-06-23 20:04:16.919996","1","1.1"
"2021-06-23 15:13:36.159304","1","1.1"
"2021-06-23 13:10:07.800983","1","1.1"
"2021-06-23 11:52:36.213641","1","1.1"
"2021-06-23 09:32:16.211964","2","1.1"
"2021-06-23 08:24:04.503929","1","1.1"
"2021-06-23 07:16:15.577919","1","1.1"
"2021-06-23 07:15:28.287076","1","1.0"
"2021-06-23 02:51:44.265136","1","1.1"
"2021-06-22 16:05:14.980917","1","1.1"
"2021-06-22 13:54:39.629186","2","1.1"
"2021-06-22 08:37:47.397564","1","1.1"
"2021-06-22 04:42:11.959911","3","1.1"
"2021-06-21 22:16:32.123234","1","1.1"
"2021-06-21 21:15:01.136690","1","1.0"
"2021-06-21 13:10:00.182384","1","1.1"
"2021-06-21 11:18:41.583634","1","1.1"
"2021-06-21 10:01:26.906368","2","1.0"
"2021-06-21 08:34:07.968798","1","1.1"
"2021-06-21 06:30:43.844514","4","1.1"
"2021-06-20 09:38:42.938362","1","1.1"
"2021-06-20 08:06:59.988049","1","1.1"
"2021-06-20 06:20:35.371842","3","1.1"
"2021-06-20 02:41:49.282225","4","1.1"
"2021-06-20 00:14:53.590458","1","1.1"
"2021-06-19 17:41:01.612935","1","1.1"
"2021-06-19 16:28:41.572109","1","1.1"
"2021-06-19 12:40:42.713897","3","1.1"
"2021-06-19 10:17:17.561291","1","1.1"
"2021-06-19 07:16:05.707501","1","1.1"
"2021-06-19 05:46:51.797287","2","1.1"
"2021-06-19 01:51:49.488247","1","1.0"
"2021-06-18 17:58:19.655421","1","1.0"
"2021-06-18 17:39:50.739178","1","1.1"
"2021-06-18 10:34:58.700602","2","1.1"
"2021-06-18 08:06:24.991483","1","1.1"
"2021-06-18 07:02:10.392682","2","1.1"
"2021-06-17 21:57:52.990966","2","1.1"
"2021-06-17 14:48:17.286167","1","1.0"
"2021-06-17 14:32:08.259934","2","1.1"
"2021-06-17 08:20:06.430622","1","1.1"
"2021-06-17 00:37:33.954674","1","1.1"
"2021-06-16 11:43:09.840403","1","1.1"
"2021-06-16 08:37:39.220586","2","1.1"
"2021-06-16 04:26:01.445494","1","1.1"
"2021-06-16 03:10:14.154471","1","1.1"
"2021-06-15 18:37:52.474229","1","1.1"
"2021-06-15 16:48:25.777196","1","1.1"
"2021-06-15 11:09:06.833739","1","1.1"
"2021-06-15 09:15:04.517098","2","1.1"
"2021-06-14 22:27:14.657471","1","1.0"
"2021-06-14 11:01:09.589605","1","1.1"
"2021-06-14 09:07:40.292310","2","1.1"
"2021-06-14 02:44:45.511213","1","1.1"
"2021-06-13 19:00:35.473060","2","1.1"
"2021-06-13 13:49:28.809129","1","1.1"
"2021-06-13 07:13:18.763911","1","1.1"
"2021-06-13 03:00:22.210361","5","1.1"
"2021-06-12 17:05:29.151223","1","1.1"
"2021-06-12 15:43:15.259358","1","1.1"
"2021-06-12 12:53:07.915167","1","1.0"
"2021-06-12 10:42:36.197877","2","1.1"
"2021-06-12 09:01:16.765117","1","1.0"
"2021-06-11 17:09:05.912896","1","1.1"
"2021-06-10 10:12:49.897225","1","1.1"
"2021-06-10 06:35:07.061166","1","1.1"
"2021-06-10 00:33:05.388777","1","1.1"
"2021-06-09 23:56:20.356126","1","1.0"
"2021-06-09 16:36:51.087935","1","1.0"
"2021-06-09 16:28:20.162246","1","1.1"
"2021-06-09 01:52:37.340721","1","1.1"
"2021-06-08 23:57:03.333320","1","1.0"
"2021-06-08 22:10:52.053896","1","1.1"
"2021-06-08 18:24:24.268863","1","1.1"
"2021-06-08 17:08:27.853963","1","1.0"
"2021-06-08 08:20:49.745653","2","1.1"
"2021-06-08 08:15:56.093756","1","1.0"
"2021-06-07 21:35:58.232620","1","1.1"
"2021-06-07 20:02:33.605183","1","1.1"
"2021-06-07 14:40:49.606178","1","1.1"
"2021-06-07 10:27:44.105515","1","1.0"
"2021-06-06 17:30:09.076310","1","1.1"
"2021-06-06 15:23:17.826670","1","1.1"
"2021-06-06 14:00:33.334977","1","1.0"
"2021-06-06 11:48:59.446927","1","1.0"
"2021-06-06 11:03:51.343463","1","1.1"
"2021-06-06 04:17:21.418094","1","1.1"
"2021-06-06 01:32:45.707987","2","1.1"
"2021-06-05 20:26:25.613916","2","1.1"
"2021-06-05 15:49:35.774064","1","1.1"
"2021-06-05 13:00:58.617465","2","1.1"
"2021-06-05 07:10:42.547571","1","1.1"
"2021-06-05 04:49:03.907466","1","1.0"
"2021-06-04 23:22:33.966650","2","1.1"
"2021-06-04 22:08:44.846190","2","1.1"
"2021-06-04 21:00:14.058600","1","1.1"
"2021-06-04 17:42:07.238234","2","1.1"
"2021-06-04 15:17:55.878196","1","1.1"
"2021-06-04 13:14:49.980865","1","1.0"
"2021-06-04 12:09:37.423366","1","1.1"
"2021-06-04 10:52:10.822914","2","1.1"
"2021-06-04 09:17:32.823815","1","1.1"
"2021-06-04 04:40:13.876711","1","1.1"
"2021-06-03 15:04:57.961395","2","1.1"
"2021-06-03 01:25:27.338550","1","1.0"
"2021-06-02 17:56:42.635492","1","1.1"
"2021-06-02 09:59:46.478247","1","1.0"
"2021-06-02 02:23:32.685631","1","1.1"
"2021-06-01 17:38:01.869472","1","1.1"
"2021-06-01 11:14:25.750247","1","1.1"
"2021-06-01 02:28:10.352676","2","1.1"
"2021-06-01 00:25:52.441406","2","1.1"
"2021-05-31 23:47:00.458979","1","1.0"
"2021-05-31 16:45:49.291960","1","1.1"
"2021-05-31 07:33:03.249813","1","1.0"
"2021-05-31 05:17:01.146569","1","1.0"
"2021-05-30 20:27:03.356023","1","1.1"
"2021-05-30 18:23:07.735711","1","1.0"
"2021-05-30 16:33:43.654230","2","1.1"
"2021-05-30 13:20:54.526952","2","1.1"
"2021-05-30 10:34:41.400748","2","1.0"
"2021-05-30 07:41:49.244330","1","1.1"
"2021-05-30 04:32:31.560133","1","1.1"
"2021-05-29 23:27:43.571546","1","1.1"
"2021-05-29 13:08:01.345501","3","1.1"
"2021-05-29 08:37:58.658109","1","1.1"
"2021-05-29 06:59:45.512165","2","1.1"
"2021-05-29 00:46:14.756102","1","1.1"
"2021-05-28 14:43:33.811079","1","1.0"
"2021-05-28 13:29:34.992288","2","1.1"
"2021-05-28 10:49:29.960794","1","1.1"
"2021-05-28 04:56:37.441469","1","1.1"
"2021-05-28 03:36:14.871226","2","1.1"
"2021-05-27 14:51:05.358287","3","1.0"
"2021-05-27 14:51:02.555698","2","1.1"
"2021-05-27 13:10:48.767617","2","1.1"
"2021-05-27 11:08:16.066662","1","1.1"
"2021-05-27 08:36:15.347530","1","1.1"
"2021-05-27 03:50:47.144482","2","1.1"
"2021-05-27 03:21:07.109992","1","1.0"
"2021-05-26 18:53:27.073915","1","1.1"
"2021-05-26 10:52:03.334123","2","1.1"
"2021-05-26 02:56:27.586534","2","1.1"
"2021-05-25 20:32:01.503668","1","1.1"
"2021-05-25 14:33:13.695030","2","1.1"
"2021-05-25 14:33:13.475185","1","1.0"
"2021-05-25 09:11:23.494544","1","1.1"
"2021-05-25 02:10:38.511920","1","1.0"
"2021-05-25 02:10:38.399427","1","1.1"
"2021-05-24 21:49:28.433517","1","1.1"
"2021-05-24 21:48:30.087408","1","1.0"
"2021-05-24 18:20:15.528459","1","1.1"
"2021-05-24 14:17:09.337549","1","1.1"
"2021-05-24 10:20:03.441430","1","1.1"
"2021-05-24 00:26:02.403505","2","1.1"
"2021-05-23 15:21:00.959640","1","1.1"
"2021-05-23 13:52:58.028388","1","1.1"
"2021-05-23 10:39:53.894282","1","1.1"
"2021-05-23 03:59:57.214191","2","1.0"
"2021-05-22 23:37:27.811413","1","1.1"
"2021-05-22 21:58:48.653726","2","1.1"
"2021-05-22 12:47:11.999029","1","1.1"
"2021-05-22 10:34:54.159205","2","1.1"
"2021-05-22 08:02:37.578982","1","1.1"
"2021-05-22 06:40:44.175160","1","1.1"
"2021-05-22 04:18:49.002649","1","1.0"
"2021-05-21 23:22:49.304824","1","1.1"
"2021-05-21 21:01:30.581232","1","1.1"
"2021-05-21 18:15:04.873768","1","1.1"
"2021-05-21 17:13:51.091376","1","1.1"
"2021-05-21 15:54:14.880446","1","1.1"
"2021-05-21 12:58:03.785161","1","1.1"
"2021-05-21 11:15:55.579170","1","1.1"
"2021-05-21 09:55:37.144080","2","1.1"
"2021-05-20 23:16:11.766217","1","1.1"
"2021-05-20 21:59:46.887627","1","1.0"
"2021-05-20 06:14:20.272407","1","1.0"
"2021-05-20 02:05:41.030508","1","1.0"
"2021-05-19 22:05:10.638737","1","1.1"
"2021-05-19 19:09:31.665188","1","1.1"
"2021-05-19 17:13:39.995506","1","1.1"
"2021-05-19 09:33:55.853483","1","1.1"
"2021-05-19 06:20:36.829643","1","1.1"
"2021-05-18 14:53:54.729466","2","1.1"
"2021-05-18 13:17:40.236375","1","1.1"
"2021-05-18 10:40:22.256991","1","1.1"
"2021-05-18 09:15:40.137289","2","1.1"
"2021-05-18 06:01:31.906561","1","1.1"
"2021-05-18 01:18:34.209177","1","1.1"
"2021-05-17 20:58:06.657817","1","1.1"
"2021-05-17 14:18:25.225568","3","1.1"
"2021-05-17 13:06:03.899871","2","1.1"
"2021-05-17 12:25:06.812895","2","1.0"
"2021-05-17 01:32:31.011634","1","1.1"
"2021-05-16 22:27:06.507679","1","1.1"
"2021-05-16 18:32:36.750962","1","1.1"
"2021-05-16 17:03:24.799183","1","1.0"
"2021-05-16 16:35:27.762324","1","1.1"
"2021-05-16 10:10:12.156782","1","1.0"
"2021-05-16 09:31:58.360946","1","1.1"
"2021-05-16 08:18:56.911558","1","1.1"
"2021-05-16 06:58:17.000382","1","1.1"
"2021-05-16 04:06:08.019229","1","1.1"
"2021-05-16 02:44:15.733853","4","1.1"
"2021-05-16 01:32:06.177834","1","1.0"
"2021-05-16 01:02:15.881327","1","1.1"
"2021-05-15 19:54:22.513083","1","1.1"
"2021-05-15 18:08:10.039074","1","1.0"
"2021-05-15 17:57:43.478799","2","1.1"
"2021-05-15 13:32:08.100131","1","1.1"
"2021-05-15 11:31:04.410438","1","1.0"
"2021-05-15 11:23:25.283008","2","1.1"
"2021-05-15 06:47:45.583029","1","1.1"
"2021-05-15 05:09:43.121464","1","1.1"
"2021-05-14 23:02:35.985580","1","1.1"
"2021-05-14 23:02:15.899022","1","1.0"
"2021-05-14 14:11:20.020470","1","1.1"
"2021-05-14 11:31:27.970261","1","1.1"
"2021-05-14 07:24:20.973347","1","1.1"
"2021-05-13 16:43:43.159270","1","1.1"
"2021-05-13 14:01:23.880696","1","1.1"
"2021-05-13 02:50:30.813757","4","1.1"
"2021-05-13 01:43:42.287852","1","1.0"
"2021-05-12 15:26:52.652572","1","1.1"
"2021-05-12 07:09:08.828095","1","1.1"
"2021-05-11 18:55:39.133615","1","1.1"
"2021-05-11 16:10:01.336152","1","1.1"
"2021-05-11 09:43:34.927780","1","1.1"
"2021-05-11 06:50:02.819245","2","1.1"
"2021-05-11 02:51:47.929089","1","1.1"
"2021-05-10 23:30:29.204155","1","1.1"
"2021-05-10 21:05:54.010598","1","1.1"
"2021-05-10 19:46:11.203714","1","1.1"
"2021-05-10 14:56:41.476265","1","1.1"
"2021-05-10 08:36:35.948858","1","1.0"
"2021-05-10 01:07:24.789489","1","1.0"
"2021-05-10 01:07:24.706478","1","1.1"
"2021-05-09 23:48:03.387674","1","1.0"
"2021-05-09 08:34:30.225308","1","1.0"
"2021-05-09 07:45:09.789382","5","1.1"
"2021-05-09 04:41:28.085103","1","1.1"
"2021-05-08 23:45:42.908431","2","1.1"
"2021-05-08 22:09:15.092117","1","1.1"
"2021-05-08 21:11:13.585204","1","1.0"
"2021-05-08 19:16:07.373638","1","1.0"
"2021-05-08 16:57:30.172758","1","1.1"
"2021-05-08 16:19:02.668722","1","1.0"
"2021-05-08 14:32:49.622618","2","1.1"
"2021-05-08 02:10:27.185564","1","1.1"
"2021-05-08 00:04:54.041186","1","1.1"
"2021-05-07 17:42:37.256289","2","1.1"
"2021-05-07 14:00:07.829668","1","1.0"
"2021-05-07 08:54:12.256184","1","1.1"
"2021-05-06 20:22:33.029670","1","1.1"
"2021-05-06 11:16:19.702081","2","1.1"
"2021-05-06 08:56:26.027604","1","1.1"
"2021-05-06 08:01:30.790073","2","1.0"
"2021-05-06 06:19:52.277901","1","1.1"
"2021-05-06 03:53:27.900944","1","1.0"
"2021-05-06 01:44:53.090226","3","1.1"
"2021-05-05 21:05:56.350769","2","1.1"
"2021-05-05 14:36:16.755194","1","1.1"
"2021-05-05 06:18:07.371264","1","1.1"
"2021-05-05 04:19:16.633810","1","1.0"
"2021-05-04 20:36:04.453675","1","1.1"
"2021-05-04 16:23:38.517613","2","1.1"
"2021-05-04 16:23:38.516761","1","1.0"
"2021-05-03 20:07:36.563180","1","1.1"
"2021-05-03 15:18:40.034207","1","1.1"
"2021-05-03 06:32:02.069847","2","1.1"
"2021-05-03 03:44:21.194224","2","1.0"
"2021-05-03 03:44:14.830520","2","1.1"
"2021-05-02 21:45:32.552129","3","1.1"
"2021-05-02 21:44:20.672619","1","1.0"
"2021-05-02 20:23:13.217755","2","1.1"
"2021-05-02 18:54:58.224912","1","1.0"
"2021-05-02 17:24:52.194686","1","1.0"
"2021-05-02 17:23:54.124870","1","1.1"
"2021-05-02 11:39:36.589445","2","1.1"
"2021-05-02 10:04:50.387679","2","1.1"
"2021-05-02 07:39:35.767323","2","1.1"
"2021-05-02 03:34:58.205371","1","1.1"
"2021-05-01 22:03:33.480234","1","1.1"
"2021-05-01 19:45:11.784739","2","1.1"
"2021-05-01 08:11:12.835781","1","1.1"
"2021-05-01 06:26:16.380492","2","1.1"
"2021-05-01 05:21:13.322740","1","1.1"
"2021-05-01 03:40:12.346025","2","1.1"
"2021-05-01 03:23:43.030590","1","1.0"
"2021-05-01 02:12:43.654422","2","1.1"
