"Date","Downloads","Mod Version"
"2017-12-20 04:33:01.099643","1","1.1"
"2017-12-19 14:48:12.802928","1","1.1"
"2017-12-19 13:34:37.781635","1","1.1"
"2017-12-19 07:24:54.700018","1","1.1"
"2017-12-18 21:38:31.888769","1","1.1"
"2017-12-18 16:56:57.143221","1","1.1"
"2017-12-15 08:32:38.921294","1","1.1"
"2017-12-14 17:41:39.295049","1","1.1"
"2017-12-12 22:37:20.523017","2","1.1"
"2017-12-12 19:54:41.387588","1","1.1"
"2017-12-11 23:22:29.146107","1","1.1"
"2017-12-11 17:03:19.308163","1","1.1"
"2017-12-11 12:37:14.381906","1","1.1"
"2017-12-11 03:22:31.226931","1","1.1"
"2017-12-11 02:09:35.297757","2","1.1"
"2017-12-10 04:23:45.689492","1","1.1"
"2017-12-09 04:27:56.240526","1","1.1"
"2017-12-07 22:02:10.212981","1","1.1"
"2017-12-04 15:58:20.611675","2","1.1"
"2017-12-04 06:19:46.021527","1","1.1"
"2017-12-03 19:50:55.660645","1","1.1"
"2017-12-03 00:40:53.918819","1","1.1"
"2017-11-30 20:47:29.352795","3","1.1"
"2017-11-28 21:16:32.231880","1","1.1"
"2017-11-28 03:14:08.701431","1","1.1"
"2017-11-25 19:21:41.404003","2","1.1"
"2017-11-25 04:57:15.766248","1","1.1"
"2017-11-25 02:03:08.400404","1","1.1"
"2017-11-23 13:10:19.753309","1","1.1"
"2017-11-23 08:46:31.210689","1","1.1"
"2017-11-23 02:33:05.540821","1","1.1"
"2017-11-22 06:35:05.566485","1","1.1"
"2017-11-22 05:29:36.257963","1","1.1"
"2017-11-22 02:30:08.488867","1","1.1"
"2017-11-20 06:01:45.353216","1","1.1"
"2017-11-20 03:56:09.393834","1","1.1"
"2017-11-19 18:04:12.248241","1","1.1"
"2017-11-18 06:36:51.490375","1","1.1"
"2017-11-17 11:12:52.176974","1","1.1"
"2017-11-16 19:41:50.529783","2","1.1"
"2017-11-16 04:02:16.237568","1","1.1"
"2017-11-14 04:31:41.965042","1","1.1"
"2017-11-12 12:13:23.459173","1","1.1"
"2017-11-11 19:03:24.697264","1","1.1"
"2017-11-09 02:07:08.889921","1","1.1"
"2017-11-08 06:59:15.688400","1","1.1"
"2017-11-06 20:59:34.894902","2","1.1"
"2017-11-06 18:41:38.392522","1","1.1"
"2017-11-06 15:18:59.824348","1","1.1"
"2017-11-04 10:22:09.321708","2","1.1"
"2017-11-04 04:43:10.767959","1","1.1"
"2017-11-04 02:10:08.722620","1","1.1"
"2017-11-04 01:04:06.848258","2","1.1"
"2017-11-03 23:15:21.597292","1","1.1"
"2017-11-03 21:11:33.878090","1","1.1"
"2017-11-03 19:49:28.335303","1","1.1"
"2017-11-02 22:17:21.614560","1","1.1"
"2017-11-02 07:52:43.942286","1","1.1"
"2017-11-02 00:40:30.639994","1","1.1"
"2017-10-31 12:02:06.915561","1","1.1"
"2017-10-30 04:48:52.613865","1","1.1"
"2017-10-27 23:41:44.119304","1","1.1"
"2017-10-27 01:09:30.873747","1","1.1"
"2017-10-26 22:26:47.645676","1","1.1"
"2017-10-26 19:12:26.236792","1","1.1"
"2017-10-26 04:49:40.190607","1","1.1"
"2017-10-25 00:37:49.918070","3","1.1"
"2017-10-24 20:40:13.801504","1","1.1"
"2017-10-24 05:02:45.481297","1","1.1"
"2017-10-23 21:59:15.294203","2","1.1"
"2017-10-23 19:35:50.133042","2","1.1"
"2017-10-22 17:57:06.858102","1","1.1"
"2017-10-21 22:31:54.802156","1","1.1"
"2017-10-21 18:54:13.603010","1","1.1"
"2017-10-21 17:42:53.807224","1","1.1"
"2017-10-21 12:43:57.194522","1","1.1"
"2017-10-21 10:38:43.712397","1","1.1"
"2017-10-21 05:27:38.466257","1","1.1"
"2017-10-20 19:09:25.135624","1","1.1"
"2017-10-20 09:36:43.060109","1","1.1"
"2017-10-19 21:54:26.586823","1","1.1"
"2017-10-19 02:10:40.977425","1","1.1"
"2017-10-18 23:50:17.005483","1","1.1"
"2017-10-18 17:56:54.284987","1","1.1"
"2017-10-16 21:43:04.401273","1","1.1"
"2017-10-16 14:48:59.130117","2","1.1"
"2017-10-16 10:38:02.739991","2","1.1"
"2017-10-16 04:09:46.808956","1","1.1"
"2017-10-14 12:23:34.382965","1","1.1"
"2017-10-14 09:42:02.813203","1","1.1"
"2017-10-13 23:06:46.690130","1","1.1"
"2017-10-13 21:35:44.857275","1","1.1"
"2017-10-13 15:17:14.696817","1","1.1"
"2017-10-13 12:42:38.229314","2","1.1"
"2017-10-13 07:37:04.639104","3","1.1"
"2017-10-12 23:37:29.275883","1","1.1"
"2017-10-12 01:29:58.638953","1","1.1"
"2017-10-10 23:09:09.836974","1","1.1"
"2017-10-10 08:32:36.717795","1","1.1"
"2017-10-10 07:18:28.949870","1","1.1"
"2017-10-10 02:37:38.131813","1","1.1"
"2017-10-10 01:32:10.620601","2","1.1"
"2017-10-08 22:58:13.165976","1","1.1"
"2017-10-08 15:56:45.847618","1","1.1"
"2017-10-08 12:46:48.753756","1","1.1"
"2017-10-08 09:39:57.802298","1","1.1"
"2017-10-08 08:33:13.947151","1","1.1"
"2017-10-08 05:43:42.023440","1","1.1"
"2017-10-08 03:28:08.076360","1","1.1"
"2017-10-07 23:15:00.605382","2","1.1"
"2017-10-07 16:17:27.097461","1","1.1"
"2017-10-07 11:54:55.177152","1","1.1"
"2017-10-07 09:51:48.608963","1","1.1"
"2017-10-06 20:28:02.229379","1","1.1"
"2017-10-06 14:20:33.184886","1","1.1"
"2017-10-04 16:19:47.586610","1","1.1"
"2017-10-04 02:37:36.719612","1","1.1"
"2017-10-03 22:11:04.308694","2","1.1"
"2017-10-03 19:18:39.623492","1","1.1"
"2017-10-03 04:39:24.762390","1","1.1"
"2017-10-03 03:11:55.342831","1","1.1"
"2017-10-02 04:57:38.098209","1","1.1"
"2017-10-02 03:44:48.322750","1","1.1"
"2017-10-01 23:20:03.014353","1","1.1"
"2017-10-01 15:30:47.489609","2","1.1"
"2017-10-01 14:18:31.829059","1","1.1"
"2017-10-01 12:57:42.336226","1","1.1"
"2017-09-30 21:08:00.275181","1","1.1"
"2017-09-30 08:11:44.302018","1","1.1"
"2017-09-30 06:46:50.147750","3","1.1"
"2017-09-29 21:51:45.742642","1","1.1"
"2017-09-29 12:30:17.075466","1","1.1"
"2017-09-29 06:01:11.599420","1","1.1"
"2017-09-29 04:46:51.809075","1","1.1"
"2017-09-29 02:39:08.058942","1","1.1"
"2017-09-28 20:47:35.416115","1","1.1"
"2017-09-28 18:33:36.713268","1","1.1"
"2017-09-28 04:41:51.828747","1","1.1"
"2017-09-27 17:44:06.015172","1","1.1"
"2017-09-27 03:42:14.215588","1","1.1"
"2017-09-27 02:00:06.236327","1","1.1"
"2017-09-26 20:52:34.445384","1","1.1"
"2017-09-26 17:54:54.733440","1","1.1"
"2017-09-26 14:10:08.264783","1","1.1"
"2017-09-26 04:46:21.416370","2","1.1"
"2017-09-25 23:01:57.644440","1","1.1"
"2017-09-25 13:08:08.524928","1","1.1"
"2017-09-25 11:23:36.616699","1","1.1"
"2017-09-25 03:52:08.196848","2","1.1"
"2017-09-25 02:25:30.984603","2","1.1"
"2017-09-24 22:53:22.695151","1","1.1"
"2017-09-24 21:01:21.879998","2","1.1"
"2017-09-24 15:53:41.848538","1","1.1"
"2017-09-24 08:29:39.695680","1","1.1"
"2017-09-24 06:45:02.562847","1","1.1"
"2017-09-24 02:25:08.562780","1","1.1"
"2017-09-23 23:09:03.656096","1","1.1"
"2017-09-23 13:25:19.246487","1","1.1"
"2017-09-23 12:17:25.661458","3","1.1"
"2017-09-23 05:19:45.032384","1","1.1"
"2017-09-21 23:17:56.117126","1","1.1"
"2017-09-20 13:17:37.419327","2","1.1"
"2017-09-20 10:30:29.062387","1","1.1"
"2017-09-19 23:19:00.221021","1","1.1"
"2017-09-18 12:07:00.712641","1","1.1"
"2017-09-16 21:07:53.626815","1","1.1"
"2017-09-16 19:09:14.948929","4","1.1"
"2017-09-14 21:33:16.590897","1","1.1"
"2017-09-14 20:09:05.555122","2","1.1"
"2017-09-12 14:39:32.331673","1","1.1"
"2017-09-11 19:08:37.660543","1","1.1"
"2017-09-11 17:14:46.712911","2","1.1"
"2017-09-10 13:41:42.235802","2","1.1"
"2017-09-10 00:29:48.418122","1","1.1"
"2017-09-09 06:39:11.375564","1","1.1"
"2017-09-06 03:00:36.249611","1","1.1"
"2017-09-03 07:17:36.919039","1","1.1"
"2017-09-03 04:02:14.877744","1","1.1"
"2017-09-02 11:25:32.390903","1","1.1"
"2017-09-02 06:07:46.941547","1","1.1"
"2017-09-01 23:54:18.763566","1","1.1"
"2017-09-01 15:54:26.693614","1","1.1"
"2017-09-01 14:33:50.953531","2","1.1"
"2017-08-30 16:49:16.944526","1","1.1"
"2017-08-27 07:51:21.533719","2","1.1"
"2017-08-27 02:33:04.314254","1","1.1"
"2017-08-26 12:14:31.650578","1","1.1"
"2017-08-25 21:03:04.041310","1","1.1"
"2017-08-25 11:18:03.516943","1","1.1"
"2017-08-25 05:27:37.585613","1","1.1"
"2017-08-24 20:28:19.931360","1","1.1"
"2017-08-23 12:15:40.729893","3","1.1"
"2017-08-23 10:45:30.436444","1","1.1"
"2017-08-22 11:03:42.574684","1","1.1"
"2017-08-22 02:32:55.509725","1","1.1"
"2017-08-21 22:11:06.756400","1","1.1"
"2017-08-21 08:58:46.535864","1","1.1"
"2017-08-21 00:02:10.462436","1","1.1"
"2017-08-20 09:18:39.916648","1","1.1"
"2017-08-17 15:31:57.613656","1","1.1"
"2017-08-17 10:49:53.064180","2","1.1"
"2017-08-14 18:57:16.936072","1","1.1"
"2017-08-14 11:59:01.464555","1","1.1"
"2017-08-12 16:18:21.017496","1","1.1"
"2017-08-12 10:17:09.902912","1","1.1"
"2017-08-11 22:43:32.739773","1","1.1"
"2017-08-11 21:39:57.006040","2","1.1"
"2017-08-10 09:59:42.740984","1","1.1"
"2017-08-10 03:43:51.058970","1","1.1"
"2017-08-09 00:06:46.462835","1","1.1"
"2017-08-07 22:12:12.071950","1","1.1"
"2017-08-07 02:58:40.017790","1","1.1"
"2017-08-05 14:27:57.747509","2","1.1"
"2017-08-05 08:09:00.683736","2","1.1"
"2017-08-05 03:05:17.963218","1","1.1"
"2017-08-04 23:18:06.163637","1","1.1"
"2017-08-04 18:55:13.727401","1","1.1"
"2017-08-04 11:47:55.015106","1","1.1"
"2017-08-04 04:45:36.362082","1","1.1"
"2017-08-02 12:57:28.208336","1","1.1"
"2017-08-02 00:25:47.502988","1","1.1"
"2017-08-01 14:54:37.961562","2","1.1"
"2017-08-01 13:35:56.332017","7","1.1"
"2017-08-01 09:30:49.072889","11","1.1"
"2017-07-31 23:21:10.627755","1","1.1"
"2017-07-31 09:48:21.952064","1","1.1"
"2017-07-31 02:26:57.173169","1","1.1"
"2017-07-31 00:06:44.552735","1","1.1"
"2017-07-30 13:44:55.500802","1","1.1"
"2017-07-30 09:19:56.103369","1","1.1"
"2017-07-29 21:27:29.028131","1","1.1"
"2017-07-28 10:56:21.816718","1","1.1"
"2017-07-28 08:45:06.540909","1","1.1"
"2017-07-27 20:42:10.075343","1","1.1"
"2017-07-25 09:46:19.486036","1","1.1"
"2017-07-25 05:16:01.681020","1","1.1"
"2017-07-25 02:07:24.609646","2","1.1"
"2017-07-24 23:26:57.527817","1","1.1"
"2017-07-24 20:28:17.623652","1","1.1"
"2017-07-24 19:27:48.596751","1","1.1"
"2017-07-23 22:39:17.711433","1","1.1"
"2017-07-23 20:30:33.000624","1","1.1"
"2017-07-23 12:03:48.329856","1","1.1"
"2017-07-22 17:54:47.048901","2","1.1"
"2017-07-21 20:41:25.478736","1","1.1"
"2017-07-21 15:37:33.356810","1","1.1"
"2017-07-21 13:57:48.870969","1","1.1"
"2017-07-20 05:00:28.103485","1","1.1"
"2017-07-19 02:13:58.000255","1","1.1"
"2017-07-18 10:37:41.714585","1","1.1"
"2017-07-16 11:45:46.882275","1","1.1"
"2017-07-16 08:19:53.629234","1","1.1"
"2017-07-15 22:53:06.401570","1","1.1"
"2017-07-15 05:02:59.052399","1","1.1"
"2017-07-15 03:35:37.650705","1","1.1"
"2017-07-10 15:34:12.326049","2","1.1"
"2017-07-09 00:26:41.868839","1","1.1"
"2017-07-08 21:55:37.207261","1","1.1"
"2017-07-08 00:13:39.902032","1","1.1"
"2017-07-07 17:51:56.925321","1","1.1"
"2017-07-07 05:30:13.068548","1","1.1"
"2017-07-04 18:09:59.133916","1","1.1"
"2017-07-04 15:02:37.020196","1","1.1"
"2017-07-04 02:59:12.973911","1","1.1"
"2017-07-03 10:58:16.574158","1","1.1"
"2017-07-02 22:16:54.933805","1","1.1"
"2017-07-02 12:04:24.462593","1","1.1"
"2017-07-02 08:50:47.066372","1","1.1"
"2017-07-01 21:55:23.532686","1","1.1"
"2017-06-29 00:37:39.197677","3","1.1"
"2017-06-28 16:33:27.858203","1","1.1"
"2017-06-28 10:49:37.879440","1","1.1"
"2017-06-28 07:38:05.250670","1","1.1"
"2017-06-27 13:14:44.317914","1","1.1"
"2017-06-26 17:06:04.108715","2","1.1"
"2017-06-26 00:00:10.764648","1","1.1"
"2017-06-25 14:54:40.262540","1","1.1"
"2017-06-24 21:31:58.663619","1","1.1"
"2017-06-22 21:41:23.155986","1","1.1"
"2017-06-20 20:21:26.616573","1","1.1"
"2017-06-20 18:07:43.147076","1","1.1"
"2017-06-20 14:25:36.505015","1","1.1"
"2017-06-20 05:04:41.436091","1","1.1"
"2017-06-19 13:24:12.820097","1","1.1"
"2017-06-18 15:11:49.744790","1","1.1"
"2017-06-18 07:50:48.987444","1","1.1"
"2017-06-17 05:42:11.802705","1","1.1"
"2017-06-16 06:53:55.068079","1","1.1"
"2017-06-15 09:50:03.773786","1","1.1"
"2017-06-14 20:40:44.428860","1","1.1"
"2017-06-13 20:49:16.589902","1","1.1"
"2017-06-13 10:33:23.056495","1","1.1"
"2017-06-12 14:42:48.906625","1","1.1"
"2017-06-12 01:09:28.546096","1","1.1"
"2017-06-10 05:10:16.279622","1","1.1"
"2017-06-09 16:34:54.261450","1","1.1"
"2017-06-09 14:09:40.964981","1","1.1"
"2017-06-09 02:11:51.864102","1","1.1"
"2017-06-08 19:44:36.847416","1","1.1"
"2017-06-08 16:53:01.136721","1","1.1"
"2017-06-08 08:28:03.881516","2","1.1"
"2017-06-08 03:02:58.328803","1","1.1"
"2017-06-07 10:34:36.448910","1","1.1"
"2017-06-07 06:17:18.549495","1","1.1"
"2017-06-06 20:13:42.664714","1","1.1"
"2017-06-06 11:15:31.168630","1","1.1"
"2017-06-06 05:03:01.513077","1","1.1"
"2017-06-05 11:09:57.984692","1","1.1"
"2017-06-05 09:32:04.910265","1","1.1"
"2017-06-05 00:23:17.860658","1","1.1"
"2017-06-03 21:09:11.357007","1","1.1"
"2017-06-03 11:11:28.607161","2","1.1"
"2017-06-02 21:08:19.743171","1","1.1"
"2017-06-02 11:32:43.669493","1","1.1"
"2017-06-02 03:02:31.520518","1","1.1"
"2017-06-01 15:58:31.909756","1","1.1"
"2017-06-01 13:03:26.546203","1","1.1"
"2017-06-01 01:24:21.594594","1","1.1"
"2017-05-31 19:40:09.736328","1","1.1"
"2017-05-31 13:36:47.679863","1","1.1"
"2017-05-31 03:32:15.301468","1","1.1"
"2017-05-31 00:14:28.622759","1","1.1"
"2017-05-30 19:29:31.167870","1","1.1"
"2017-05-30 15:34:16.501708","1","1.1"
"2017-05-30 00:52:54.242187","1","1.1"
"2017-05-29 22:21:05.013422","1","1.1"
"2017-05-29 16:58:06.376669","1","1.1"
"2017-05-29 15:42:35.687775","1","1.1"
"2017-05-29 00:00:26.337192","1","1.1"
"2017-05-28 22:32:37.786866","1","1.1"
"2017-05-28 21:11:15.316514","1","1.1"
"2017-05-28 13:24:55.556387","1","1.1"
"2017-05-28 11:56:15.402687","1","1.1"
"2017-05-28 10:42:29.713170","1","1.1"
"2017-05-28 08:34:23.410109","1","1.1"
"2017-05-28 04:00:24.227437","1","1.1"
"2017-05-27 23:17:25.541707","1","1.1"
"2017-05-27 17:30:52.667389","1","1.1"
"2017-05-27 13:02:09.609402","1","1.1"
"2017-05-27 08:34:17.721473","1","1.1"
"2017-05-26 06:15:50.867560","2","1.1"
"2017-05-25 23:31:23.760209","1","1.1"
"2017-05-25 18:02:12.767855","1","1.1"
"2017-05-24 18:26:53.260525","2","1.1"
"2017-05-24 10:43:48.823946","1","1.1"
"2017-05-24 08:08:17.020738","1","1.1"
"2017-05-24 01:48:37.321397","1","1.1"
"2017-05-23 23:47:13.412937","1","1.1"
"2017-05-23 06:51:57.018058","1","1.1"
"2017-05-23 04:22:01.626306","2","1.1"
"2017-05-21 23:43:58.086303","1","1.1"
"2017-05-21 19:42:13.434931","1","1.1"
"2017-05-21 17:01:36.533169","1","1.1"
"2017-05-21 15:43:31.216756","1","1.1"
"2017-05-21 13:40:45.463360","1","1.1"
"2017-05-20 21:47:18.465413","1","1.1"
"2017-05-20 19:52:50.458720","1","1.1"
"2017-05-20 18:52:47.182623","1","1.1"
"2017-05-20 16:33:24.813680","1","1.1"
"2017-05-20 10:05:34.204479","1","1.1"
"2017-05-20 08:48:54.649466","1","1.1"
"2017-05-19 16:55:59.382956","1","1.1"
"2017-05-19 14:27:06.699039","1","1.1"
"2017-05-19 08:04:53.783319","1","1.1"
"2017-05-18 19:04:27.001044","1","1.1"
"2017-05-18 10:06:30.870300","1","1.1"
"2017-05-18 08:34:12.124187","1","1.1"
"2017-05-18 03:32:05.754058","2","1.1"
"2017-05-17 22:30:04.743131","1","1.1"
"2017-05-17 06:03:53.887138","1","1.1"
"2017-05-17 01:08:22.415418","1","1.1"
"2017-05-16 23:05:53.735906","2","1.1"
"2017-05-16 10:12:54.546161","1","1.1"
"2017-05-15 23:17:44.519784","1","1.1"
"2017-05-15 21:27:05.340761","1","1.1"
"2017-05-15 18:45:06.409551","1","1.1"
"2017-05-15 17:04:36.957967","1","1.1"
"2017-05-15 02:45:32.586685","2","1.1"
"2017-05-14 23:27:43.481841","1","1.1"
"2017-05-14 19:04:19.783118","1","1.1"
"2017-05-14 14:02:20.618394","1","1.1"
"2017-05-13 21:18:22.409405","1","1.1"
"2017-05-13 19:34:09.132467","1","1.1"
"2017-05-13 11:00:15.528638","1","1.1"
"2017-05-12 09:01:27.180007","1","1.1"
"2017-05-11 14:19:32.596396","1","1.1"
"2017-05-11 11:22:25.574659","1","1.1"
"2017-05-10 20:46:01.744994","1","1.1"
"2017-05-10 18:25:28.366900","1","1.1"
"2017-05-10 17:06:20.690046","1","1.1"
"2017-05-10 10:03:44.153263","1","1.1"
"2017-05-10 08:06:25.858614","2","1.1"
"2017-05-10 05:22:52.091763","1","1.1"
"2017-05-10 03:44:14.590549","1","1.1"
"2017-05-10 00:51:10.071104","2","1.1"
"2017-05-09 22:57:16.152368","1","1.1"
"2017-05-08 19:16:37.700723","1","1.1"
"2017-05-08 16:45:12.949504","1","1.1"
"2017-05-08 13:18:09.641542","1","1.1"
"2017-05-08 12:11:46.690391","1","1.1"
"2017-05-07 22:49:34.939155","2","1.1"
"2017-05-07 21:16:36.034812","1","1.1"
"2017-05-07 19:34:24.272322","1","1.1"
"2017-05-07 00:02:36.670545","2","1.1"
"2017-05-06 21:24:58.900940","2","1.1"
"2017-05-06 17:05:07.579694","1","1.1"
"2017-05-06 13:56:47.405496","1","1.1"
"2017-05-06 07:01:34.391503","1","1.1"
"2017-05-06 04:18:40.049318","1","1.1"
"2017-05-05 19:49:28.744911","1","1.1"
"2017-05-05 18:36:33.321459","2","1.1"
"2017-05-05 16:20:24.105014","1","1.1"
"2017-05-05 13:12:28.444290","1","1.1"
"2017-05-05 11:11:23.410868","1","1.1"
"2017-05-05 00:31:54.307750","1","1.1"
"2017-05-04 23:28:28.354136","1","1.1"
"2017-05-04 13:55:13.367568","1","1.1"
"2017-05-04 09:55:51.667196","1","1.1"
"2017-05-04 05:04:27.972207","1","1.1"
"2017-05-03 11:34:07.501011","1","1.1"
"2017-05-03 10:23:00.025731","1","1.1"
"2017-05-03 06:54:22.226613","1","1.1"
"2017-05-03 04:32:27.067353","1","1.1"
"2017-05-03 03:15:00.189842","1","1.1"
"2017-05-02 23:35:33.123106","1","1.1"
"2017-05-02 19:28:18.485834","1","1.1"
"2017-05-02 12:22:43.604714","1","1.1"
"2017-05-02 01:39:22.404356","1","1.1"
"2017-05-01 22:23:01.302809","1","1.1"
"2017-05-01 20:27:30.150167","2","1.1"
"2017-05-01 05:13:15.486346","1","1.1"
"2017-05-01 03:54:23.530069","1","1.1"
"2017-04-30 22:23:08.578030","2","1.1"
"2017-04-30 20:12:28.171706","1","1.1"
"2017-04-30 18:59:13.736305","2","1.1"
"2017-04-30 15:55:53.940967","1","1.1"
"2017-04-29 13:44:09.094302","1","1.1"
"2017-04-29 02:35:19.150099","1","1.1"
"2017-04-28 21:26:30.957923","1","1.1"
"2017-04-28 03:00:03.458497","3","1.1"
"2017-04-27 21:52:35.781262","1","1.1"
"2017-04-27 10:57:08.270131","1","1.1"
"2017-04-26 22:43:30.569821","1","1.1"
"2017-04-26 20:57:11.301762","1","1.1"
"2017-04-26 18:48:18.842731","1","1.1"
"2017-04-26 16:42:19.864365","1","1.1"
"2017-04-26 15:39:03.814272","1","1.1"
"2017-04-26 06:29:58.870455","3","1.1"
"2017-04-26 04:41:30.459723","1","1.1"
"2017-04-26 00:35:27.117815","1","1.1"
"2017-04-25 08:34:01.716202","1","1.1"
"2017-04-25 06:00:42.666835","1","1.1"
"2017-04-25 03:43:04.804081","1","1.1"
"2017-04-24 21:52:30.803942","1","1.1"
"2017-04-24 20:05:46.324281","2","1.1"
"2017-04-24 05:29:53.224445","1","1.1"
"2017-04-24 02:25:56.848496","1","1.1"
"2017-04-23 20:32:27.273003","3","1.1"
"2017-04-23 19:01:07.988751","1","1.1"
"2017-04-23 17:21:11.482336","1","1.1"
"2017-04-23 10:12:28.371415","1","1.1"
"2017-04-23 06:20:02.380220","1","1.1"
"2017-04-23 05:07:05.624442","1","1.1"
"2017-04-22 21:30:03.186641","1","1.1"
"2017-04-22 20:13:18.456577","1","1.1"
"2017-04-22 13:41:47.519547","2","1.1"
"2017-04-22 10:58:26.242108","1","1.1"
"2017-04-22 05:14:54.730032","1","1.1"
"2017-04-22 00:14:56.934746","1","1.1"
"2017-04-21 15:17:48.491601","1","1.1"
"2017-04-21 09:51:12.433201","1","1.1"
"2017-04-21 00:16:02.504084","1","1.1"
"2017-04-20 19:40:00.167760","1","1.1"
"2017-04-20 18:36:59.974758","1","1.1"
"2017-04-20 12:51:19.564358","1","1.1"
"2017-04-20 03:51:52.559516","2","1.1"
"2017-04-19 20:31:55.901002","2","1.1"
"2017-04-19 17:22:23.490490","1","1.1"
"2017-04-19 07:48:24.368529","1","1.1"
"2017-04-19 04:01:48.961780","1","1.1"
"2017-04-19 02:41:51.648860","3","1.1"
"2017-04-19 01:25:22.156644","1","1.1"
"2017-04-18 19:41:58.856446","1","1.1"
"2017-04-18 16:35:18.273321","1","1.1"
"2017-04-18 12:53:31.513898","1","1.1"
"2017-04-18 09:45:01.501287","1","1.1"
"2017-04-18 02:04:42.341443","1","1.1"
"2017-04-17 22:59:02.766543","2","1.1"
"2017-04-17 16:53:18.372350","1","1.1"
"2017-04-17 15:46:01.001554","1","1.1"
"2017-04-16 22:11:57.417977","1","1.1"
"2017-04-16 20:44:27.471453","1","1.1"
"2017-04-16 15:28:02.138930","1","1.1"
"2017-04-16 07:08:05.370064","1","1.1"
"2017-04-16 04:06:35.983840","1","1.1"
"2017-04-16 01:13:21.999058","1","1.1"
"2017-04-15 19:25:29.018797","1","1.1"
"2017-04-15 16:40:13.357522","1","1.1"
"2017-04-15 13:42:25.193043","1","1.1"
"2017-04-15 09:50:18.240128","1","1.1"
"2017-04-15 04:35:03.562749","1","1.1"
"2017-04-14 21:45:09.096092","2","1.1"
"2017-04-14 18:48:13.742341","2","1.1"
"2017-04-14 14:14:03.944212","1","1.1"
"2017-04-14 09:33:53.080357","1","1.1"
"2017-04-14 03:32:42.604253","1","1.1"
"2017-04-14 00:40:19.560478","2","1.1"
"2017-04-13 21:04:21.162592","2","1.1"
"2017-04-13 19:10:00.073559","1","1.1"
"2017-04-13 15:21:45.120234","1","1.1"
"2017-04-13 01:09:44.575549","1","1.1"
"2017-04-12 22:15:52.283481","1","1.1"
"2017-04-12 11:57:43.388559","1","1.1"
"2017-04-12 10:23:15.597986","1","1.1"
"2017-04-11 23:22:27.407048","1","1.1"
"2017-04-11 15:31:46.707262","3","1.1"
"2017-04-11 09:55:20.495509","1","1.1"
"2017-04-11 06:51:53.300645","2","1.1"
"2017-04-10 23:11:04.643976","1","1.1"
"2017-04-10 21:19:39.382225","1","1.1"
"2017-04-10 18:14:40.736763","3","1.1"
"2017-04-10 14:07:48.752830","1","1.1"
"2017-04-10 11:40:08.083984","1","1.1"
"2017-04-10 01:31:21.250239","1","1.1"
"2017-04-09 22:43:41.916627","1","1.1"
"2017-04-09 20:11:19.828103","1","1.1"
"2017-04-09 18:08:36.720317","1","1.1"
"2017-04-09 07:43:05.022334","1","1.1"
"2017-04-09 04:01:34.885916","2","1.1"
"2017-04-09 01:58:46.075342","1","1.1"
"2017-04-08 23:44:21.290998","1","1.1"
"2017-04-08 21:40:40.493177","3","1.1"
"2017-04-08 15:24:15.495196","2","1.1"
"2017-04-08 07:55:38.278768","1","1.1"
"2017-04-08 03:54:52.854099","1","1.1"
"2017-04-07 15:24:12.099424","1","1.1"
"2017-04-07 00:58:49.001689","1","1.1"
"2017-04-06 16:51:54.976334","1","1.1"
"2017-04-06 05:30:48.069704","1","1.1"
"2017-04-06 02:15:21.531437","1","1.1"
"2017-04-06 01:04:18.522379","1","1.1"
"2017-04-05 21:44:03.354422","1","1.1"
"2017-04-05 08:25:03.644342","1","1.1"
"2017-04-04 23:56:15.122855","1","1.1"
"2017-04-04 22:05:07.965779","1","1.1"
"2017-04-04 17:45:21.008717","1","1.1"
"2017-04-03 21:41:03.349107","1","1.1"
"2017-04-03 03:13:19.438870","1","1.1"
"2017-04-02 19:35:40.316424","1","1.1"
"2017-04-02 06:47:24.940595","1","1.1"
"2017-04-02 04:44:16.242997","2","1.1"
"2017-04-02 03:40:39.755584","1","1.1"
"2017-04-02 02:22:17.932182","1","1.1"
"2017-04-01 23:23:05.652989","1","1.1"
"2017-04-01 19:26:28.237131","1","1.1"
"2017-04-01 18:19:38.219123","2","1.1"
"2017-04-01 14:11:21.433647","1","1.1"
"2017-04-01 04:03:22.570914","1","1.1"
"2017-03-31 22:05:58.773032","1","1.1"
"2017-03-31 17:23:54.044487","1","1.1"
"2017-03-31 16:07:31.839335","1","1.1"
"2017-03-31 11:55:44.369117","1","1.1"
"2017-03-31 06:58:36.615244","1","1.1"
"2017-03-31 05:04:06.560765","2","1.1"
"2017-03-31 01:22:39.718784","2","1.1"
"2017-03-30 23:40:46.360071","1","1.1"
"2017-03-30 21:34:49.342940","1","1.1"
"2017-03-30 08:18:24.498994","2","1.1"
"2017-03-30 04:51:01.088481","1","1.1"
"2017-03-29 12:46:26.751710","1","1.1"
"2017-03-29 06:46:37.760691","1","1.1"
"2017-03-29 03:30:43.420822","1","1.1"
"2017-03-28 23:41:12.862436","1","1.1"
"2017-03-28 22:26:54.026213","2","1.1"
"2017-03-28 12:47:47.152359","1","1.1"
"2017-03-28 07:00:56.488171","1","1.1"
"2017-03-28 02:58:03.056516","1","1.1"
"2017-03-28 01:02:33.368715","1","1.1"
"2017-03-27 18:31:59.432878","1","1.1"
"2017-03-27 10:58:10.916214","1","1.1"
"2017-03-27 05:36:41.536108","1","1.1"
"2017-03-27 00:48:11.255694","1","1.1"
