"Date","Downloads","Mod Version"
"2017-08-08 04:34:10.537833","1","0.2"
"2017-08-08 01:22:15.010603","1","0.2"
"2017-08-07 23:51:30.742814","4","0.2"
"2017-08-07 22:22:49.907159","1","0.2"
"2017-08-07 20:59:37.920022","1","0.2"
"2017-08-07 18:00:45.828516","1","0.2"
"2017-08-07 12:18:30.354311","3","0.2"
"2017-08-07 10:04:11.250246","1","0.2"
"2017-08-07 06:27:59.131048","2","0.2"
"2017-08-07 05:14:48.998737","3","0.2"
"2017-08-07 03:38:37.016920","1","0.2"
"2017-08-07 01:42:49.432298","1","0.2"
"2017-08-06 23:52:25.395579","2","0.2"
"2017-08-06 21:49:05.404436","2","0.2"
"2017-08-06 20:37:25.642112","2","0.2"
"2017-08-06 18:46:25.354429","5","0.2"
"2017-08-06 17:42:20.319325","5","0.2"
"2017-08-06 16:31:57.814661","1","0.2"
"2017-08-06 13:28:30.248763","2","0.2"
"2017-08-06 12:19:00.622875","2","0.2"
"2017-08-06 11:12:32.066185","1","0.2"
"2017-08-06 08:32:54.677076","2","0.2"
"2017-08-06 07:31:26.424233","1","0.2"
"2017-08-06 03:55:00.412096","1","0.2"
"2017-08-06 02:41:58.722136","1","0.2"
"2017-08-06 01:09:58.395233","1","0.2"
"2017-08-05 23:44:56.008223","2","0.2"
"2017-08-05 20:36:10.022207","1","0.2"
"2017-08-05 19:25:03.412249","2","0.2"
"2017-08-05 17:32:50.389322","4","0.2"
"2017-08-05 15:35:30.295615","2","0.2"
"2017-08-05 13:32:24.427819","3","0.2"
"2017-08-05 11:02:08.126751","2","0.2"
"2017-08-05 09:12:26.084827","2","0.2"
"2017-08-05 07:59:19.240169","2","0.2"
"2017-08-05 03:51:02.877851","1","0.2"
"2017-08-05 02:41:02.555096","1","0.2"
"2017-08-05 01:38:24.636063","2","0.2"
"2017-08-05 00:23:23.527716","1","0.2"
"2017-08-04 23:21:35.424990","3","0.2"
"2017-08-04 20:49:01.498070","1","0.2"
"2017-08-04 17:11:00.251528","1","0.2"
"2017-08-04 15:33:05.460484","4","0.2"
"2017-08-04 13:08:04.996360","2","0.2"
"2017-08-04 11:42:15.007741","1","0.2"
"2017-08-04 10:28:15.368827","1","0.2"
"2017-08-04 08:47:52.603445","1","0.2"
"2017-08-04 05:55:12.403235","1","0.2"
"2017-08-04 04:11:34.550276","1","0.2"
"2017-08-03 23:32:46.101611","3","0.2"
"2017-08-03 22:22:28.654641","2","0.2"
"2017-08-03 20:26:43.343093","2","0.2"
"2017-08-03 19:03:52.405250","2","0.2"
"2017-08-03 17:15:48.210430","2","0.2"
"2017-08-03 15:12:25.058216","2","0.2"
"2017-08-03 13:05:21.177355","3","0.2"
"2017-08-03 10:33:00.065926","1","0.2"
"2017-08-03 05:46:51.873593","1","0.2"
"2017-08-03 02:38:53.250869","1","0.2"
"2017-08-02 22:43:34.447465","2","0.2"
"2017-08-02 20:40:02.940907","2","0.2"
"2017-08-02 19:26:04.598146","4","0.2"
"2017-08-02 17:13:13.529908","4","0.2"
"2017-08-02 12:39:14.538493","1","0.2"
"2017-08-02 11:15:50.286245","1","0.2"
"2017-08-02 09:45:25.749075","2","0.2"
"2017-08-02 08:23:24.900858","1","0.2"
"2017-08-02 06:03:51.592786","1","0.2"
"2017-08-02 04:15:29.806785","3","0.2"
"2017-08-01 23:42:50.457325","1","0.2"
"2017-08-01 22:31:23.173455","3","0.2"
"2017-08-01 21:08:36.787268","3","0.2"
"2017-08-01 19:29:40.330831","2","0.2"
"2017-08-01 18:26:27.474817","1","0.2"
"2017-08-01 16:09:47.821031","1","0.2"
"2017-08-01 15:00:58.180411","1","0.2"
"2017-08-01 13:09:33.132178","2","0.2"
"2017-08-01 11:34:22.964909","5","0.2"
"2017-08-01 09:28:52.191042","1","0.2"
"2017-08-01 06:41:47.100481","4","0.2"
"2017-08-01 03:07:02.238201","2","0.2"
"2017-08-01 00:49:02.522228","1","0.2"
"2017-07-31 22:29:28.696533","3","0.2"
"2017-07-31 21:16:09.172733","4","0.2"
"2017-07-31 19:43:50.747683","2","0.2"
"2017-07-31 18:40:21.030181","3","0.2"
"2017-07-31 15:32:37.225290","1","0.2"
"2017-07-31 13:52:15.982095","1","0.2"
"2017-07-31 12:31:38.316429","4","0.2"
"2017-07-31 09:39:55.175908","2","0.2"
"2017-07-31 08:34:34.736860","2","0.2"
"2017-07-31 00:55:00.779869","2","0.2"
"2017-07-30 21:52:07.122679","2","0.2"
"2017-07-30 20:40:21.882426","2","0.2"
"2017-07-30 19:18:17.776145","2","0.2"
"2017-07-30 18:07:43.949817","4","0.2"
"2017-07-30 15:49:33.229701","3","0.2"
"2017-07-30 14:35:43.129142","1","0.2"
"2017-07-30 11:57:23.578281","1","0.2"
"2017-07-30 10:46:37.665514","1","0.2"
"2017-07-30 07:17:52.656999","1","0.2"
"2017-07-30 05:00:59.077464","3","0.2"
"2017-07-30 03:58:07.860332","3","0.2"
"2017-07-30 02:51:03.439974","4","0.2"
"2017-07-29 22:40:56.998960","1","0.2"
"2017-07-29 21:39:25.517608","1","0.2"
"2017-07-29 20:31:33.953850","3","0.2"
"2017-07-29 19:26:52.107794","4","0.2"
"2017-07-29 17:54:18.384407","2","0.2"
"2017-07-29 16:10:55.335684","3","0.2"
"2017-07-29 14:37:36.814149","1","0.2"
"2017-07-29 13:00:21.067752","3","0.2"
"2017-07-29 11:57:12.139830","1","0.2"
"2017-07-29 07:12:19.485078","1","0.2"
"2017-07-29 04:35:52.714790","1","0.2"
"2017-07-29 01:13:34.096820","1","0.2"
"2017-07-28 22:17:13.887144","3","0.2"
"2017-07-28 19:38:07.323223","4","0.2"
"2017-07-28 18:13:09.593308","1","0.2"
"2017-07-28 16:47:57.475940","1","0.2"
"2017-07-28 13:10:14.389335","1","0.2"
"2017-07-28 10:26:27.291164","1","0.2"
"2017-07-28 08:40:38.502493","3","0.2"
"2017-07-28 06:48:25.699710","2","0.2"
"2017-07-28 05:41:13.880538","3","0.2"
"2017-07-28 02:45:16.014059","1","0.2"
"2017-07-28 02:45:15.489946","1","0.2"
"2017-07-28 01:04:23.971275","3","0.2"
"2017-07-27 23:21:21.780653","1","0.2"
"2017-07-27 19:14:37.802490","1","0.2"
"2017-07-27 17:47:12.539535","3","0.2"
"2017-07-27 15:49:15.982928","1","0.2"
"2017-07-27 13:02:58.126776","1","0.2"
"2017-07-27 11:43:52.681907","1","0.2"
"2017-07-27 09:30:52.914190","2","0.2"
"2017-07-27 06:58:19.133128","1","0.2"
"2017-07-27 04:45:05.806299","1","0.2"
"2017-07-27 03:39:00.493848","1","0.2"
"2017-07-27 02:32:10.779533","2","0.2"
"2017-07-27 00:39:29.313684","1","0.2"
"2017-07-26 22:47:49.189260","1","0.2"
"2017-07-26 21:06:53.603554","3","0.2"
"2017-07-26 19:52:06.922458","2","0.2"
"2017-07-26 18:46:37.845201","1","0.2"
"2017-07-26 10:22:22.383876","3","0.2"
"2017-07-26 09:00:30.009972","2","0.2"
"2017-07-26 07:35:27.758396","2","0.2"
"2017-07-26 06:22:15.732558","3","0.2"
"2017-07-26 05:14:13.906871","3","0.2"
"2017-07-26 04:01:26.118857","1","0.2"
"2017-07-26 02:44:49.674760","2","0.2"
"2017-07-26 00:17:14.378083","3","0.2"
"2017-07-25 21:50:07.847660","2","0.2"
"2017-07-25 20:30:23.259009","5","0.2"
"2017-07-25 18:26:43.528588","2","0.2"
"2017-07-25 17:18:17.521318","2","0.2"
"2017-07-25 14:30:45.871048","3","0.2"
"2017-07-25 13:15:55.782595","1","0.2"
"2017-07-25 12:09:00.184449","2","0.2"
"2017-07-25 08:56:43.000112","2","0.2"
"2017-07-25 07:47:53.234558","2","0.2"
"2017-07-25 02:07:21.818790","1","0.2"
"2017-07-25 00:56:44.503153","2","0.2"
"2017-07-24 22:56:22.756044","1","0.2"
"2017-07-24 20:56:51.101636","1","0.2"
"2017-07-24 19:21:46.659065","1","0.2"
"2017-07-24 16:38:09.874742","2","0.2"
"2017-07-24 14:28:00.117432","1","0.2"
"2017-07-24 10:43:06.342915","1","0.2"
"2017-07-24 09:17:31.941131","1","0.2"
"2017-07-24 07:43:56.461535","1","0.2"
"2017-07-24 06:35:45.985351","1","0.2"
"2017-07-24 03:05:46.720398","3","0.2"
"2017-07-24 01:54:04.253162","2","0.2"
"2017-07-23 22:31:38.170002","1","0.2"
"2017-07-23 20:17:25.020485","3","0.2"
"2017-07-23 19:11:43.959427","3","0.2"
"2017-07-23 16:23:07.340398","2","0.2"
"2017-07-23 13:45:39.719116","3","0.2"
"2017-07-23 12:18:00.912631","1","0.2"
"2017-07-23 10:41:49.540776","2","0.2"
"2017-07-23 09:22:26.975054","1","0.2"
"2017-07-23 05:52:36.689075","1","0.2"
"2017-07-23 04:32:19.715247","2","0.2"
"2017-07-23 02:21:22.569405","3","0.2"
"2017-07-22 23:20:47.508605","1","0.2"
"2017-07-22 22:07:55.377893","2","0.2"
"2017-07-22 20:17:09.010024","3","0.2"
"2017-07-22 18:54:01.948858","4","0.2"
"2017-07-22 17:37:02.987433","1","0.2"
"2017-07-22 16:09:46.233230","1","0.2"
"2017-07-22 14:55:48.212477","4","0.2"
"2017-07-22 13:50:56.648724","1","0.2"
"2017-07-22 11:53:52.329731","3","0.2"
"2017-07-22 10:39:14.298095","1","0.2"
"2017-07-22 08:59:28.129015","1","0.2"
"2017-07-22 07:26:41.309048","2","0.2"
"2017-07-22 06:22:57.863588","2","0.2"
"2017-07-22 05:02:53.226808","2","0.2"
"2017-07-22 03:34:40.475181","2","0.2"
"2017-07-22 01:06:58.533578","4","0.2"
"2017-07-21 23:22:30.155547","2","0.2"
"2017-07-21 21:41:02.060674","3","0.2"
"2017-07-21 20:37:46.557720","5","0.2"
"2017-07-21 19:12:55.044954","4","0.2"
"2017-07-21 17:09:32.280537","3","0.2"
"2017-07-21 16:02:10.413079","2","0.2"
"2017-07-21 14:56:10.181695","2","0.2"
"2017-07-21 13:13:45.115590","1","0.2"
"2017-07-21 11:02:28.624694","2","0.2"
"2017-07-21 09:55:45.244486","2","0.2"
"2017-07-21 08:11:20.208014","1","0.2"
"2017-07-21 06:00:32.981258","1","0.2"
"2017-07-21 03:49:42.667381","2","0.2"
"2017-07-21 01:58:03.364761","2","0.2"
"2017-07-21 00:11:28.398599","4","0.2"
"2017-07-20 22:40:48.144579","1","0.2"
"2017-07-20 19:14:25.116520","4","0.2"
"2017-07-20 17:31:30.936311","2","0.2"
"2017-07-20 15:08:32.122853","2","0.2"
"2017-07-20 14:07:04.728391","2","0.2"
"2017-07-20 12:04:22.327680","1","0.2"
"2017-07-20 08:12:27.606923","1","0.2"
"2017-07-20 06:09:13.072206","2","0.2"
"2017-07-20 02:47:48.430002","3","0.2"
"2017-07-20 01:15:27.944990","1","0.2"
"2017-07-19 23:50:35.388527","4","0.2"
"2017-07-19 21:42:47.141066","2","0.2"
"2017-07-19 19:47:45.822984","3","0.2"
"2017-07-19 18:16:45.356718","1","0.2"
"2017-07-19 17:16:27.060551","3","0.2"
"2017-07-19 16:13:27.385159","3","0.2"
"2017-07-19 15:12:18.153496","3","0.2"
"2017-07-19 11:58:42.817012","3","0.2"
"2017-07-19 07:52:04.658040","4","0.2"
"2017-07-19 06:21:07.928016","1","0.2"
"2017-07-19 05:10:34.454312","1","0.2"
"2017-07-19 04:05:59.264352","1","0.2"
"2017-07-19 02:47:54.075817","1","0.2"
"2017-07-19 01:18:14.834833","3","0.2"
"2017-07-19 00:02:12.718268","2","0.2"
"2017-07-18 22:37:00.556197","2","0.2"
"2017-07-18 21:28:04.349756","1","0.2"
"2017-07-18 18:07:53.557815","1","0.2"
"2017-07-18 17:05:59.462452","1","0.2"
"2017-07-18 13:52:57.017054","2","0.2"
"2017-07-18 11:32:56.793745","1","0.2"
"2017-07-18 07:59:54.036796","1","0.2"
"2017-07-18 06:26:12.515123","1","0.2"
"2017-07-18 01:59:43.057746","4","0.2"
"2017-07-17 19:40:48.819191","3","0.2"
"2017-07-17 18:21:45.300698","5","0.2"
"2017-07-17 16:30:58.109613","1","0.2"
"2017-07-17 15:20:48.112280","3","0.2"
"2017-07-17 14:01:01.154890","1","0.2"
"2017-07-17 12:42:47.558717","2","0.2"
"2017-07-17 07:13:45.952069","3","0.2"
"2017-07-17 04:26:00.010814","4","0.2"
"2017-07-17 02:55:14.797954","3","0.2"
"2017-07-17 00:14:39.648819","2","0.2"
"2017-07-16 22:17:28.821652","2","0.2"
"2017-07-16 18:04:33.961765","1","0.2"
"2017-07-16 17:01:04.908919","1","0.2"
"2017-07-16 14:32:19.932399","3","0.2"
"2017-07-16 11:03:24.967326","1","0.2"
"2017-07-16 07:17:37.001678","1","0.2"
"2017-07-16 01:29:34.711383","1","0.2"
"2017-07-15 22:17:41.239408","1","0.2"
"2017-07-15 21:11:24.963874","3","0.2"
"2017-07-15 20:06:34.805192","4","0.2"
"2017-07-15 18:41:54.304761","2","0.2"
"2017-07-15 14:56:08.712806","2","0.2"
"2017-07-15 13:47:27.258901","3","0.2"
"2017-07-15 05:40:43.320500","2","0.2"
"2017-07-15 03:18:13.129496","1","0.2"
"2017-07-15 00:16:11.443077","2","0.2"
"2017-07-14 20:13:37.789009","2","0.2"
"2017-07-14 19:08:35.294341","1","0.2"
"2017-07-14 16:24:07.304212","2","0.2"
"2017-07-14 07:35:01.703580","1","0.2"
"2017-07-14 03:35:04.154820","2","0.2"
"2017-07-14 01:53:18.692688","1","0.2"
"2017-07-14 00:30:16.020347","1","0.2"
"2017-07-13 22:54:46.169714","2","0.2"
"2017-07-13 20:43:24.710031","1","0.2"
"2017-07-13 19:42:08.474413","3","0.2"
"2017-07-13 16:03:07.545747","2","0.2"
"2017-07-13 14:26:43.156281","1","0.2"
"2017-07-13 12:54:02.078067","1","0.2"
"2017-07-13 10:09:25.883873","2","0.2"
"2017-07-13 03:40:11.537809","3","0.2"
"2017-07-13 02:32:59.407043","4","0.2"
"2017-07-13 00:34:55.382033","2","0.2"
"2017-07-12 23:02:37.720247","1","0.2"
"2017-07-12 19:33:36.919942","1","0.2"
"2017-07-12 18:04:22.795691","2","0.2"
"2017-07-12 16:42:58.146718","3","0.2"
"2017-07-12 15:40:16.569680","2","0.2"
"2017-07-12 14:21:16.594764","2","0.2"
"2017-07-12 08:42:56.836065","3","0.2"
"2017-07-12 07:08:25.062791","2","0.2"
"2017-07-12 03:44:47.531437","2","0.2"
"2017-07-12 01:50:44.024666","1","0.2"
"2017-07-12 00:44:40.476421","1","0.2"
"2017-07-11 23:38:25.908318","2","0.2"
"2017-07-11 21:58:45.146026","4","0.2"
"2017-07-11 19:28:11.932221","1","0.2"
"2017-07-11 15:51:29.999939","1","0.2"
"2017-07-11 11:05:39.395032","2","0.2"
"2017-07-11 05:57:50.502674","1","0.2"
"2017-07-11 04:50:12.306018","1","0.2"
"2017-07-11 03:19:33.193681","1","0.2"
"2017-07-11 02:16:14.354755","2","0.2"
"2017-07-11 01:03:07.850777","3","0.2"
"2017-07-10 18:48:31.814144","3","0.2"
"2017-07-10 17:06:37.058935","1","0.2"
"2017-07-10 14:00:07.574596","2","0.2"
"2017-07-10 12:43:06.837343","1","0.2"
"2017-07-10 09:53:02.221831","2","0.2"
"2017-07-10 08:15:19.001185","3","0.2"
"2017-07-10 06:56:01.088931","2","0.2"
"2017-07-10 04:21:59.998801","1","0.2"
"2017-07-10 02:26:11.879343","1","0.2"
"2017-07-10 01:11:54.629402","3","0.2"
"2017-07-09 23:31:47.289489","3","0.2"
"2017-07-09 21:45:19.980690","3","0.2"
"2017-07-09 18:11:10.971253","2","0.2"
"2017-07-09 16:29:42.556994","2","0.2"
"2017-07-09 15:21:27.293454","4","0.2"
"2017-07-09 13:29:51.702113","4","0.2"
"2017-07-09 11:29:19.251365","5","0.2"
"2017-07-09 08:18:53.171599","1","0.2"
"2017-07-09 07:05:33.926199","3","0.2"
"2017-07-09 04:58:24.572365","1","0.2"
"2017-07-09 03:09:26.853673","3","0.2"
"2017-07-09 02:01:39.227420","1","0.2"
"2017-07-09 00:26:16.554135","2","0.2"
"2017-07-08 23:17:16.876429","3","0.2"
"2017-07-08 21:36:33.204383","1","0.2"
"2017-07-08 19:26:34.787587","1","0.2"
"2017-07-08 17:45:56.154676","2","0.2"
"2017-07-08 15:05:53.903651","4","0.2"
"2017-07-08 13:37:42.948104","1","0.2"
"2017-07-08 11:54:53.077697","1","0.2"
"2017-07-08 09:30:58.703970","2","0.2"
"2017-07-08 06:36:36.656208","3","0.2"
"2017-07-08 03:10:04.713831","1","0.2"
"2017-07-08 01:55:14.303186","3","0.2"
"2017-07-08 00:53:37.597497","2","0.2"
"2017-07-07 21:59:14.961041","4","0.2"
"2017-07-07 20:39:20.124385","1","0.2"
"2017-07-07 17:55:20.417177","3","0.2"
"2017-07-07 13:58:28.432753","1","0.2"
"2017-07-07 11:58:43.208001","1","0.2"
"2017-07-07 07:11:47.468847","2","0.2"
"2017-07-07 05:29:16.273830","2","0.2"
"2017-07-07 02:32:42.090185","6","0.2"
"2017-07-07 00:26:59.295166","1","0.2"
"2017-07-06 22:59:43.752524","1","0.2"
"2017-07-06 21:40:55.033257","2","0.2"
"2017-07-06 19:52:01.324450","4","0.2"
"2017-07-06 18:22:07.934185","2","0.2"
"2017-07-06 17:14:14.649770","1","0.2"
"2017-07-06 15:10:04.873041","3","0.2"
"2017-07-06 12:40:55.012907","2","0.2"
"2017-07-06 09:40:50.110452","3","0.2"
"2017-07-06 07:39:10.700433","1","0.2"
"2017-07-06 04:02:17.395176","4","0.2"
"2017-07-06 02:11:01.020263","1","0.2"
"2017-07-06 00:27:12.427088","2","0.2"
"2017-07-05 22:35:24.019502","1","0.2"
"2017-07-05 21:29:55.710385","1","0.2"
"2017-07-05 19:45:35.774247","3","0.2"
"2017-07-05 17:54:18.933834","4","0.2"
"2017-07-05 16:26:21.924195","3","0.2"
"2017-07-05 15:24:56.163587","3","0.2"
"2017-07-05 12:53:40.009483","2","0.2"
"2017-07-05 11:28:45.467898","2","0.2"
"2017-07-05 04:19:24.314140","2","0.2"
"2017-07-05 01:51:26.054108","7","0.2"
"2017-07-04 21:23:34.544140","1","0.2"
"2017-07-04 20:08:24.621579","1","0.2"
"2017-07-04 18:58:14.468454","2","0.2"
"2017-07-04 16:56:43.947168","3","0.2"
"2017-07-04 15:22:18.696326","2","0.2"
"2017-07-04 13:07:27.529447","1","0.2"
"2017-07-04 09:59:13.015686","2","0.2"
"2017-07-03 23:44:09.531640","1","0.2"
"2017-07-03 20:13:33.458940","5","0.2"
"2017-07-03 18:46:21.026496","1","0.2"
"2017-07-03 16:52:02.262060","5","0.2"
"2017-07-03 13:56:51.751417","4","0.2"
"2017-07-03 12:47:16.076801","4","0.2"
"2017-07-03 11:27:15.118766","2","0.2"
"2017-07-03 09:58:47.423858","1","0.2"
"2017-07-03 07:39:08.911054","2","0.2"
"2017-07-03 05:32:32.272413","2","0.2"
"2017-07-03 03:55:15.260821","2","0.2"
"2017-07-03 01:54:07.796208","2","0.2"
"2017-07-03 00:17:42.437561","2","0.2"
"2017-07-02 22:47:48.105814","1","0.2"
"2017-07-02 21:29:05.858556","2","0.2"
"2017-07-02 19:52:37.412918","3","0.2"
"2017-07-02 17:28:06.820543","3","0.2"
"2017-07-02 15:22:01.834259","5","0.2"
"2017-07-02 12:25:54.793644","4","0.2"
"2017-07-02 08:24:51.317042","1","0.2"
"2017-07-02 07:02:43.533910","1","0.2"
"2017-07-02 03:48:08.747061","1","0.2"
"2017-07-01 23:53:18.282045","2","0.2"
"2017-07-01 20:14:34.275698","1","0.2"
"2017-07-01 18:55:37.887781","3","0.2"
"2017-07-01 16:10:53.441389","1","0.2"
"2017-07-01 15:06:48.752869","3","0.2"
"2017-07-01 12:22:28.634816","3","0.2"
"2017-07-01 10:09:31.475017","3","0.2"
"2017-07-01 04:05:32.806206","3","0.2"
"2017-07-01 00:39:08.744774","1","0.2"
"2017-06-30 23:16:03.564061","2","0.2"
"2017-06-30 21:18:27.471865","2","0.2"
"2017-06-30 20:17:51.869703","5","0.2"
"2017-06-30 17:07:42.538365","1","0.2"
"2017-06-30 15:45:51.769105","3","0.2"
"2017-06-30 14:42:00.443081","2","0.2"
"2017-06-30 10:56:09.033201","2","0.2"
"2017-06-30 09:19:25.993695","1","0.2"
"2017-06-30 03:27:46.298657","1","0.2"
"2017-06-30 01:45:32.409802","1","0.2"
"2017-06-29 22:57:09.930025","2","0.2"
"2017-06-29 21:18:39.441629","1","0.2"
"2017-06-29 19:56:43.355093","5","0.2"
"2017-06-29 18:53:27.481972","2","0.2"
"2017-06-29 16:50:44.680367","1","0.2"
"2017-06-29 15:28:28.177844","1","0.2"
"2017-06-29 10:17:41.858662","2","0.2"
"2017-06-29 08:59:06.072008","2","0.2"
"2017-06-29 05:13:52.819428","1","0.2"
"2017-06-29 01:58:13.080775","1","0.2"
"2017-06-29 00:23:54.550418","3","0.2"
"2017-06-28 23:12:51.692016","2","0.2"
"2017-06-28 20:29:02.768208","1","0.2"
"2017-06-28 18:22:05.634686","3","0.2"
"2017-06-28 17:04:54.172296","1","0.2"
"2017-06-28 14:50:50.304160","2","0.2"
"2017-06-28 11:38:23.444200","4","0.2"
"2017-06-28 08:44:11.497071","4","0.2"
"2017-06-28 07:03:48.069350","4","0.2"
"2017-06-28 05:26:21.749397","2","0.2"
"2017-06-28 03:41:05.191306","2","0.2"
"2017-06-28 01:12:15.095306","2","0.2"
"2017-06-27 23:47:26.011068","3","0.2"
"2017-06-27 22:31:11.958122","2","0.2"
"2017-06-27 21:19:00.619828","2","0.2"
"2017-06-27 19:40:49.435079","1","0.2"
"2017-06-27 17:47:28.917412","5","0.2"
"2017-06-27 16:14:46.366877","1","0.2"
"2017-06-27 14:08:52.360633","2","0.2"
"2017-06-27 08:35:14.965139","1","0.2"
"2017-06-27 05:04:02.612908","1","0.2"
"2017-06-27 03:35:30.387997","1","0.2"
"2017-06-27 02:28:20.312075","2","0.2"
"2017-06-27 00:00:51.888359","1","0.2"
"2017-06-26 21:22:27.429580","4","0.2"
"2017-06-26 19:57:59.148873","4","0.2"
"2017-06-26 18:32:43.522409","2","0.2"
"2017-06-26 15:48:33.217288","2","0.2"
"2017-06-26 14:27:21.004497","1","0.2"
"2017-06-26 10:16:44.332604","2","0.2"
"2017-06-26 08:23:48.078010","2","0.2"
"2017-06-26 06:35:03.800043","1","0.2"
"2017-06-26 03:51:58.378534","1","0.2"
"2017-06-26 01:38:52.865061","2","0.2"
"2017-06-25 23:56:23.630920","2","0.2"
"2017-06-25 18:54:48.447725","1","0.2"
"2017-06-25 17:50:17.584112","1","0.2"
"2017-06-25 15:27:19.185082","2","0.2"
"2017-06-25 13:23:19.768179","3","0.2"
"2017-06-25 11:46:25.158458","3","0.2"
"2017-06-25 09:29:05.451377","1","0.2"
"2017-06-25 07:01:51.667851","2","0.2"
"2017-06-25 05:24:29.350346","1","0.2"
"2017-06-25 01:23:00.200915","1","0.2"
"2017-06-24 23:55:42.656507","1","0.2"
"2017-06-24 21:41:14.988757","2","0.2"
"2017-06-24 20:23:43.619850","3","0.2"
"2017-06-24 18:59:35.034949","1","0.2"
"2017-06-24 16:39:04.583260","2","0.2"
"2017-06-24 14:51:50.321914","1","0.2"
"2017-06-24 12:51:20.573221","1","0.2"
"2017-06-24 10:55:02.515936","4","0.2"
"2017-06-24 08:58:29.537426","2","0.2"
"2017-06-24 06:15:56.999235","3","0.2"
"2017-06-24 05:08:12.616834","3","0.2"
"2017-06-24 02:34:34.833935","1","0.2"
"2017-06-24 01:20:06.742815","3","0.2"
"2017-06-23 22:39:50.173153","4","0.2"
"2017-06-23 21:32:33.437025","2","0.2"
"2017-06-23 20:19:43.002273","2","0.2"
"2017-06-23 14:56:36.138866","1","0.2"
"2017-06-23 12:43:21.869125","1","0.2"
"2017-06-23 09:57:39.493284","3","0.2"
"2017-06-23 08:00:31.488570","1","0.2"
"2017-06-23 05:54:17.521502","5","0.2"
"2017-06-23 04:46:27.238603","1","0.2"
"2017-06-23 02:14:27.473441","1","0.2"
"2017-06-23 01:12:10.087937","2","0.2"
"2017-06-22 22:37:43.942403","4","0.2"
"2017-06-22 21:27:39.931305","1","0.2"
"2017-06-22 20:22:54.052873","1","0.2"
"2017-06-22 18:23:25.091445","2","0.2"
"2017-06-22 12:18:15.891479","2","0.2"
"2017-06-22 11:11:07.467966","4","0.2"
"2017-06-22 08:06:22.357904","2","0.2"
"2017-06-22 06:53:28.814591","1","0.2"
"2017-06-22 05:36:46.319529","2","0.2"
"2017-06-22 04:29:40.712804","2","0.2"
"2017-06-22 02:55:23.609567","1","0.2"
"2017-06-22 00:27:14.827981","2","0.2"
"2017-06-21 22:42:39.826923","2","0.2"
"2017-06-21 21:31:40.375370","4","0.2"
"2017-06-21 19:16:51.228917","2","0.2"
"2017-06-21 17:59:32.198607","1","0.2"
"2017-06-21 15:42:21.227382","1","0.2"
"2017-06-21 14:17:41.609345","4","0.2"
"2017-06-21 12:32:35.027784","2","0.2"
"2017-06-21 10:23:11.549833","1","0.2"
"2017-06-21 06:35:36.657542","1","0.2"
"2017-06-21 05:30:22.569870","2","0.2"
"2017-06-21 02:57:27.292092","1","0.2"
"2017-06-21 01:51:31.168229","1","0.2"
"2017-06-21 00:20:29.627814","2","0.2"
"2017-06-20 22:45:07.106066","3","0.2"
"2017-06-20 21:43:37.684486","1","0.2"
"2017-06-20 19:30:26.362808","3","0.2"
"2017-06-20 18:14:10.349554","3","0.2"
"2017-06-20 17:02:51.091395","2","0.2"
"2017-06-20 13:26:24.195480","2","0.2"
"2017-06-20 06:42:58.426315","1","0.2"
"2017-06-20 05:04:57.746766","4","0.2"
"2017-06-20 03:51:07.530998","2","0.2"
"2017-06-20 01:06:16.816023","2","0.2"
"2017-06-19 20:49:09.836282","3","0.2"
"2017-06-19 18:12:17.937280","1","0.2"
"2017-06-19 16:37:12.619707","4","0.2"
"2017-06-19 11:41:53.921532","2","0.2"
"2017-06-19 09:48:02.425736","3","0.2"
"2017-06-19 06:29:09.273370","1","0.2"
"2017-06-19 02:36:24.417464","1","0.2"
"2017-06-19 00:29:15.791825","1","0.2"
"2017-06-18 23:14:54.452576","1","0.2"
"2017-06-18 19:33:42.933206","2","0.2"
"2017-06-18 16:53:02.858452","2","0.2"
"2017-06-18 15:33:00.630346","4","0.2"
"2017-06-18 13:17:24.976229","2","0.2"
"2017-06-18 11:21:08.865422","1","0.2"
"2017-06-18 10:18:25.144996","1","0.2"
"2017-06-18 08:58:48.342789","2","0.2"
"2017-06-18 07:37:16.756508","3","0.2"
"2017-06-18 06:11:23.099438","1","0.2"
"2017-06-18 04:30:49.555578","1","0.2"
"2017-06-18 02:50:32.000381","1","0.2"
"2017-06-17 23:32:57.713706","2","0.2"
"2017-06-17 22:11:45.327561","3","0.2"
"2017-06-17 19:35:24.986042","1","0.2"
"2017-06-17 18:27:38.029815","2","0.2"
"2017-06-17 17:21:50.403287","2","0.2"
"2017-06-17 15:28:53.058383","3","0.2"
"2017-06-17 13:47:04.388217","3","0.2"
"2017-06-17 12:18:07.658026","2","0.2"
"2017-06-17 11:13:38.039443","1","0.2"
"2017-06-17 08:33:06.429915","1","0.2"
"2017-06-17 06:00:02.860480","1","0.2"
"2017-06-17 03:40:47.628354","2","0.2"
"2017-06-17 02:20:50.743091","1","0.2"
"2017-06-17 00:15:19.744318","1","0.2"
"2017-06-16 22:08:16.809864","1","0.2"
"2017-06-16 21:00:21.412574","3","0.2"
"2017-06-16 19:27:50.516683","2","0.2"
"2017-06-16 18:02:45.307975","2","0.2"
"2017-06-16 14:04:12.668446","1","0.2"
"2017-06-16 12:25:46.465343","1","0.2"
"2017-06-16 10:00:33.736205","1","0.2"
