"Date","Downloads","Mod Version"
"2019-05-04 22:46:54.252885","5","1.3"
"2019-05-04 21:25:41.757649","4","1.3"
"2019-05-04 20:04:43.569914","5","1.3"
"2019-05-04 18:53:08.016995","2","1.3"
"2019-05-04 17:34:55.252427","4","1.3"
"2019-05-04 16:03:38.997317","4","1.3"
"2019-05-04 14:59:52.839032","5","1.3"
"2019-05-04 13:52:35.112302","6","1.3"
"2019-05-04 12:38:50.899484","4","1.3"
"2019-05-04 11:25:49.738210","5","1.3"
"2019-05-04 10:20:19.045296","7","1.3"
"2019-05-04 09:13:09.007294","2","1.3"
"2019-05-04 08:01:36.556743","1","1.3"
"2019-05-04 06:56:13.485154","2","1.3"
"2019-05-04 05:25:14.418795","1","1.2"
"2019-05-04 03:32:48.789049","4","1.3"
"2019-05-04 02:10:17.128448","6","1.3"
"2019-05-04 01:02:28.800609","3","1.3"
"2019-05-03 23:26:47.382564","8","1.3"
"2019-05-03 22:03:42.717187","6","1.3"
"2019-05-03 20:57:47.467727","4","1.3"
"2019-05-03 19:37:13.409082","2","1.3"
"2019-05-03 18:33:56.329482","1","1.3"
"2019-05-03 13:17:24.684278","3","1.3"
"2019-05-03 12:07:17.808165","2","1.3"
"2019-05-03 10:58:14.723338","4","1.3"
"2019-05-03 09:27:24.117937","3","1.3"
"2019-05-03 07:10:22.225947","1","1.3"
"2019-05-03 05:38:43.178799","3","1.3"
"2019-05-03 04:25:30.509984","4","1.3"
"2019-05-03 02:43:10.426538","3","1.3"
"2019-05-03 00:11:13.284607","2","1.3"
"2019-05-02 23:03:08.723198","2","1.3"
"2019-05-02 21:28:02.682508","3","1.3"
"2019-05-02 20:19:12.837519","5","1.3"
"2019-05-02 18:42:53.471615","3","1.3"
"2019-05-02 17:31:24.678002","1","1.3"
"2019-05-02 16:29:21.721014","7","1.3"
"2019-05-02 15:15:59.936210","5","1.3"
"2019-05-02 12:37:38.605069","7","1.3"
"2019-05-02 11:24:54.858465","4","1.2"
"2019-05-02 10:10:04.767625","5","1.3"
"2019-05-02 08:40:41.374133","4","1.2"
"2019-05-02 06:19:02.198055","2","1.3"
"2019-05-02 04:24:20.041514","2","1.3"
"2019-05-02 03:01:48.025158","4","1.3"
"2019-05-02 01:41:48.527500","3","1.3"
"2019-05-02 00:15:21.435285","5","1.3"
"2019-05-01 23:11:10.690086","4","1.3"
"2019-05-01 22:02:14.297704","4","1.3"
"2019-05-01 20:33:31.742532","3","1.3"
"2019-05-01 18:57:56.323436","3","1.3"
"2019-05-01 17:48:38.831986","3","1.3"
"2019-05-01 16:42:36.859511","5","1.3"
"2019-05-01 15:39:48.361679","5","1.3"
"2019-05-01 14:01:07.696095","5","1.3"
"2019-05-01 12:55:46.279882","1","1.3"
"2019-05-01 11:37:01.777776","3","1.3"
"2019-05-01 10:05:47.791670","2","1.3"
"2019-05-01 08:46:19.494950","1","1.3"
"2019-05-01 07:20:17.398236","1","1.3"
"2019-05-01 05:58:45.707397","4","1.3"
"2019-05-01 04:27:56.254043","4","1.3"
"2019-05-01 03:20:53.671353","3","1.3"
"2019-05-01 01:33:28.132385","2","1.3"
"2019-05-01 00:21:04.636501","3","1.1"
"2019-04-30 23:04:09.168627","6","1.3"
"2019-04-30 21:18:05.743715","5","1.3"
"2019-04-30 19:40:46.972367","5","1.3"
"2019-04-30 17:39:05.181207","3","1.3"
"2019-04-30 16:15:58.766269","4","1.3"
"2019-04-30 14:03:17.005104","4","1.3"
"2019-04-30 12:16:08.806144","4","1.1"
"2019-04-30 10:57:07.396659","5","1.3"
"2019-04-30 09:25:50.710285","1","1.3"
"2019-04-30 07:17:16.151116","2","1.3"
"2019-04-30 06:05:32.517903","3","1.3"
"2019-04-30 04:59:48.903689","3","1.0"
"2019-04-30 03:31:09.656089","3","1.3"
"2019-04-30 02:24:55.713867","3","1.3"
"2019-04-30 00:45:28.714186","3","1.1"
"2019-04-29 23:44:34.200594","5","1.3"
"2019-04-29 21:50:35.570248","5","1.3"
"2019-04-29 20:32:40.409778","4","1.3"
"2019-04-29 19:23:48.590640","2","1.3"
"2019-04-29 18:22:24.064487","2","1.3"
"2019-04-29 16:45:04.801444","4","1.3"
"2019-04-29 15:17:14.943455","8","1.3"
"2019-04-29 13:16:46.861356","3","1.2"
"2019-04-29 11:08:55.062515","1","1.3"
"2019-04-29 10:01:36.638473","3","1.3"
"2019-04-29 07:12:04.140323","2","1.3"
"2019-04-29 03:25:06.467886","3","1.3"
"2019-04-29 02:24:39.968510","7","1.2"
"2019-04-29 01:17:14.497631","4","1.3"
"2019-04-28 23:33:54.034211","2","1.3"
"2019-04-28 22:21:27.510723","4","1.3"
"2019-04-28 21:00:09.088776","3","1.1"
"2019-04-28 19:46:38.032800","8","1.3"
"2019-04-28 18:46:19.514210","8","1.3"
"2019-04-28 17:05:12.949288","11","1.3"
"2019-04-28 16:00:37.623046","8","1.3"
"2019-04-28 14:19:12.077360","12","1.2"
"2019-04-28 13:01:06.302458","5","1.3"
"2019-04-28 11:50:55.842367","3","1.3"
"2019-04-28 10:23:59.044389","4","1.3"
"2019-04-28 07:21:12.413051","3","1.3"
"2019-04-28 06:19:27.437352","2","1.3"
"2019-04-28 04:26:22.007821","8","1.3"
"2019-04-28 02:34:01.162126","6","1.3"
"2019-04-28 01:04:42.485797","2","1.3"
"2019-04-27 23:56:16.695323","2","1.3"
"2019-04-27 22:49:05.676184","4","1.3"
"2019-04-27 21:47:29.098898","6","1.3"
"2019-04-27 20:16:35.950207","9","1.3"
"2019-04-27 19:13:30.109455","7","1.3"
"2019-04-27 17:58:50.641356","8","1.3"
"2019-04-27 16:09:53.386967","8","1.3"
"2019-04-27 14:41:43.972697","6","1.3"
"2019-04-27 13:37:44.293896","6","1.3"
"2019-04-27 12:22:17.947324","6","1.3"
"2019-04-27 11:18:42.634681","5","1.3"
"2019-04-27 10:09:14.822606","3","1.3"
"2019-04-27 08:23:43.107955","5","1.3"
"2019-04-27 07:23:17.522937","6","1.3"
"2019-04-27 05:55:14.217872","7","1.3"
"2019-04-27 04:41:16.116891","4","1.3"
"2019-04-27 03:05:47.559599","4","1.3"
"2019-04-27 01:47:33.392833","6","1.3"
"2019-04-27 00:41:08.761457","2","1.3"
"2019-04-26 23:20:30.753462","5","1.3"
"2019-04-26 22:00:46.587836","3","1.3"
"2019-04-26 20:49:32.233698","4","1.3"
"2019-04-26 19:38:37.567690","4","1.3"
"2019-04-26 18:32:24.944574","7","1.3"
"2019-04-26 17:30:31.669822","10","1.2"
"2019-04-26 15:53:55.375089","5","1.3"
"2019-04-26 14:53:12.508870","7","1.3"
"2019-04-26 13:40:34.786514","5","1.3"
"2019-04-26 12:34:12.829548","4","1.3"
"2019-04-26 10:04:11.581219","1","1.3"
"2019-04-26 08:30:39.205433","3","1.3"
"2019-04-26 06:37:12.397175","4","1.3"
"2019-04-26 05:13:00.986474","3","1.3"
"2019-04-26 04:10:44.131622","5","1.3"
"2019-04-26 03:10:27.487291","2","1.2"
"2019-04-26 01:57:47.575736","6","1.3"
"2019-04-26 00:55:27.620583","3","1.3"
"2019-04-25 23:05:55.565593","8","1.3"
"2019-04-25 22:05:03.062472","6","1.3"
"2019-04-25 19:39:57.286702","4","1.3"
"2019-04-25 18:35:37.432778","7","1.3"
"2019-04-25 17:30:30.039888","3","1.3"
"2019-04-25 15:45:22.058076","3","1.3"
"2019-04-25 14:43:54.753584","6","1.3"
"2019-04-25 13:11:21.066060","3","1.3"
"2019-04-25 12:01:27.081837","6","1.3"
"2019-04-25 10:48:15.818965","5","1.3"
"2019-04-25 09:43:56.074254","1","1.3"
"2019-04-25 08:09:53.919108","2","1.3"
"2019-04-25 05:31:54.087158","3","1.3"
"2019-04-25 04:22:02.138798","3","1.3"
"2019-04-25 03:03:14.013141","4","1.3"
"2019-04-25 02:01:02.515315","2","1.3"
"2019-04-25 00:44:46.066414","3","1.3"
"2019-04-24 23:43:48.682170","7","1.3"
"2019-04-24 21:57:52.529338","3","1.3"
"2019-04-24 20:43:24.041880","4","1.3"
"2019-04-24 19:39:37.854149","5","1.2"
"2019-04-24 18:35:58.184870","8","1.3"
"2019-04-24 17:24:53.676599","4","1.3"
"2019-04-24 16:17:25.448623","4","1.3"
"2019-04-24 15:05:03.394350","10","1.3"
"2019-04-24 13:30:38.620877","5","1.3"
"2019-04-24 11:56:04.754074","5","1.0"
"2019-04-24 10:51:44.861108","6","1.3"
"2019-04-24 09:19:31.675626","4","1.3"
"2019-04-24 08:07:00.258891","5","1.3"
"2019-04-24 05:48:16.215471","5","1.3"
"2019-04-24 04:44:28.886636","1","1.3"
"2019-04-24 03:42:48.640743","5","1.3"
"2019-04-24 02:26:38.345470","5","1.3"
"2019-04-24 01:13:12.658712","10","1.3"
"2019-04-24 00:03:52.126955","6","1.3"
"2019-04-23 22:47:12.296264","8","1.3"
"2019-04-23 21:45:23.715750","7","1.3"
"2019-04-23 20:38:48.266334","6","1.3"
"2019-04-23 19:29:45.990837","9","1.3"
"2019-04-23 18:29:14.510394","7","1.3"
"2019-04-23 17:28:39.484040","8","1.2"
"2019-04-23 16:21:40.991399","5","1.3"
"2019-04-23 15:15:05.758261","6","1.3"
"2019-04-23 14:07:44.396076","7","1.2"
"2019-04-23 12:49:42.776379","5","1.3"
"2019-04-23 11:44:31.585594","7","1.3"
"2019-04-23 10:34:49.637017","4","1.3"
"2019-04-23 09:23:43.239065","8","1.3"
"2019-04-23 08:11:00.397987","4","1.3"
"2019-04-23 06:58:54.707255","5","1.3"
"2019-04-23 05:53:07.093598","4","1.3"
"2019-04-23 04:25:55.575923","8","1.3"
"2019-04-23 03:20:23.987747","9","1.3"
"2019-04-23 02:16:03.616755","5","1.3"
"2019-04-23 01:03:39.912087","12","1.3"
"2019-04-22 23:59:27.888016","8","1.3"
"2019-04-22 22:47:00.160975","8","1.3"
"2019-04-22 21:42:05.444696","15","1.3"
"2019-04-22 20:23:17.148450","10","1.3"
"2019-04-22 19:19:21.768145","16","1.3"
"2019-04-22 17:59:22.598420","14","1.3"
"2019-04-22 16:49:40.510265","17","1.3"
"2019-04-22 15:47:26.650028","14","1.3"
"2019-04-22 14:42:34.203321","11","1.3"
"2019-04-22 13:37:11.120747","10","1.3"
"2019-04-22 12:32:28.239522","8","1.3"
"2019-04-22 11:15:28.399821","11","1.3"
"2019-04-22 10:07:35.317502","6","1.3"
"2019-04-22 08:51:37.231450","11","1.3"
"2019-04-22 07:50:40.093307","8","1.3"
"2019-04-22 06:12:16.591227","7","1.3"
"2019-04-22 05:03:32.906586","15","1.3"
"2019-04-22 03:57:58.014580","5","1.3"
"2019-04-22 02:57:52.691914","6","1.3"
"2019-04-22 01:57:41.961456","8","1.3"
"2019-04-22 00:57:29.716785","13","1.3"
"2019-04-21 23:51:21.717955","11","1.3"
"2019-04-21 22:49:45.881713","13","1.3"
"2019-04-21 21:40:52.882929","17","1.3"
"2019-04-21 20:40:10.549152","18","1.3"
"2019-04-21 19:39:29.726395","23","1.3"
"2019-04-21 18:36:04.279997","21","1.3"
"2019-04-21 17:35:33.272513","27","1.3"
"2019-04-21 16:30:22.100526","25","1.3"
"2019-04-21 15:30:00.581559","25","1.3"
"2019-04-21 14:27:09.402735","26","1.3"
"2019-04-21 13:21:38.145975","27","1.3"
"2019-04-21 12:21:26.288330","26","1.3"
"2019-04-21 11:18:57.652264","7","1.2"
"2019-04-21 09:53:53.383927","2","1.2"
"2019-04-21 08:34:01.159645","4","1.2"
"2019-04-21 06:27:04.016887","2","1.2"
"2019-04-21 04:47:40.935981","1","1.2"
"2019-04-21 03:43:20.286855","3","1.2"
"2019-04-21 02:02:49.138998","5","1.2"
"2019-04-20 23:42:35.711831","2","1.2"
"2019-04-20 22:36:45.609143","2","1.2"
"2019-04-20 21:30:51.934685","6","1.2"
"2019-04-20 20:24:52.119963","7","1.2"
"2019-04-20 18:57:07.308189","4","1.2"
"2019-04-20 16:52:47.307389","2","1.2"
"2019-04-20 15:38:43.162659","3","1.2"
"2019-04-20 14:29:53.115837","4","1.2"
"2019-04-20 13:00:59.488353","4","1.2"
"2019-04-20 11:56:29.202827","3","1.2"
"2019-04-20 10:33:55.026793","3","1.2"
"2019-04-20 09:08:00.075111","3","1.2"
"2019-04-20 08:01:49.055578","1","1.2"
"2019-04-20 06:53:57.162702","3","1.2"
"2019-04-20 04:19:36.895606","3","1.2"
"2019-04-20 02:56:23.704991","2","1.2"
"2019-04-20 00:46:11.270155","2","1.2"
"2019-04-19 23:19:46.407938","1","1.2"
"2019-04-19 22:17:58.859490","6","1.2"
"2019-04-19 19:45:55.369602","3","1.2"
"2019-04-19 18:28:56.819830","5","1.2"
"2019-04-19 17:26:51.845644","5","1.2"
"2019-04-19 16:16:21.202557","5","1.2"
"2019-04-19 14:46:59.721593","4","1.2"
"2019-04-19 10:53:22.102761","3","1.2"
"2019-04-19 08:56:56.695876","3","1.2"
"2019-04-19 07:47:33.437229","3","1.2"
"2019-04-19 06:33:18.011562","3","1.2"
"2019-04-19 05:03:26.646635","1","1.2"
"2019-04-19 04:02:55.824455","2","1.2"
"2019-04-19 02:56:55.173978","2","1.2"
"2019-04-19 01:47:45.740483","5","1.2"
"2019-04-19 00:33:58.469581","2","1.2"
"2019-04-18 23:22:32.920066","4","1.2"
"2019-04-18 22:20:08.930476","3","1.2"
"2019-04-18 21:11:02.077035","3","1.2"
"2019-04-18 19:38:10.897458","3","1.2"
"2019-04-18 18:26:01.267362","3","1.2"
"2019-04-18 17:03:05.299701","3","1.2"
"2019-04-18 15:38:00.681258","4","1.2"
"2019-04-18 14:28:20.095429","1","1.2"
"2019-04-18 11:48:07.589052","2","1.2"
"2019-04-18 10:13:35.147483","1","1.2"
"2019-04-18 08:51:17.378758","2","1.2"
"2019-04-18 07:15:30.754510","3","1.2"
"2019-04-18 05:34:28.580120","1","1.2"
"2019-04-18 04:29:45.809827","3","1.2"
"2019-04-18 02:47:05.091675","5","1.2"
"2019-04-18 00:58:31.072176","6","1.2"
"2019-04-17 23:10:14.876547","2","1.2"
"2019-04-17 21:48:35.469098","3","1.2"
"2019-04-17 20:34:37.539687","2","1.2"
"2019-04-17 19:34:29.503449","3","1.2"
"2019-04-17 18:31:12.365150","4","1.2"
"2019-04-17 17:14:38.488447","5","1.2"
"2019-04-17 16:07:00.235227","2","1.2"
"2019-04-17 14:53:54.089306","9","1.2"
"2019-04-17 13:16:34.391780","4","1.2"
"2019-04-17 11:09:17.782297","4","1.2"
"2019-04-17 09:25:10.634463","1","1.2"
"2019-04-17 06:58:40.186694","5","1.2"
"2019-04-17 05:43:01.539227","3","1.2"
"2019-04-17 03:58:39.094122","1","1.2"
"2019-04-17 02:58:00.688101","4","1.2"
"2019-04-17 01:44:48.974195","3","1.2"
"2019-04-17 00:26:20.534703","5","1.2"
"2019-04-16 23:26:18.178811","3","1.2"
"2019-04-16 22:14:37.951974","2","1.2"
"2019-04-16 20:54:43.615632","3","1.2"
"2019-04-16 18:55:13.586900","3","1.2"
"2019-04-16 17:49:19.879620","6","1.2"
"2019-04-16 16:29:42.574173","3","1.2"
"2019-04-16 15:28:02.897402","4","1.2"
"2019-04-16 14:13:40.232900","5","1.2"
"2019-04-16 12:47:38.818822","4","1.2"
"2019-04-16 11:40:44.889277","4","1.2"
"2019-04-16 10:27:07.924519","3","1.2"
"2019-04-16 09:25:19.524542","1","1.2"
"2019-04-16 08:21:57.422141","3","1.2"
"2019-04-16 07:14:25.012852","5","1.2"
"2019-04-16 04:54:13.492379","2","1.2"
"2019-04-16 03:40:19.152670","3","1.2"
"2019-04-16 03:40:18.450731","1","1.2"
"2019-04-16 02:19:43.716665","2","1.2"
"2019-04-16 01:10:45.242165","3","1.2"
"2019-04-15 23:42:03.644266","5","1.2"
"2019-04-15 20:34:33.691579","2","1.2"
"2019-04-15 19:30:39.808952","2","1.2"
"2019-04-15 18:25:10.923424","3","1.2"
"2019-04-15 17:05:53.651017","3","1.2"
"2019-04-15 16:05:13.790987","8","1.2"
"2019-04-15 15:04:42.625502","1","1.2"
"2019-04-15 14:02:36.871236","2","1.2"
"2019-04-15 12:04:35.591877","3","1.2"
"2019-04-15 10:43:32.201867","4","1.2"
"2019-04-15 08:03:10.002089","3","1.2"
"2019-04-15 06:51:40.123435","4","1.2"
"2019-04-15 05:11:14.209448","4","1.2"
"2019-04-15 04:06:45.130244","1","1.2"
"2019-04-15 02:42:04.435584","1","1.2"
"2019-04-15 01:22:31.760750","3","1.1"
"2019-04-15 00:21:36.885833","3","1.2"
"2019-04-14 23:17:32.918524","3","1.1"
"2019-04-14 21:32:38.794010","4","1.2"
"2019-04-14 20:25:27.409470","8","1.2"
"2019-04-14 19:05:32.192801","5","1.2"
"2019-04-14 18:01:33.021260","4","1.2"
"2019-04-14 16:54:10.249633","3","1.2"
"2019-04-14 15:47:28.908524","4","1.2"
"2019-04-14 14:12:41.883137","3","1.2"
"2019-04-14 12:38:59.375201","3","1.2"
"2019-04-14 11:02:19.723969","7","1.2"
"2019-04-14 09:52:32.768848","5","1.2"
"2019-04-14 07:55:19.707802","1","1.2"
"2019-04-14 05:45:57.305692","4","1.2"
"2019-04-14 04:09:22.924056","1","1.2"
"2019-04-14 01:26:44.120815","4","1.2"
"2019-04-14 01:26:43.310438","1","1.2"
"2019-04-14 00:12:33.120357","2","1.2"
"2019-04-13 23:06:55.032443","4","1.2"
"2019-04-13 22:04:22.860441","7","1.2"
"2019-04-13 20:57:54.365763","7","1.2"
"2019-04-13 19:45:58.139230","3","1.2"
"2019-04-13 18:41:07.692909","7","1.2"
"2019-04-13 17:33:23.034752","6","1.2"
"2019-04-13 16:12:23.028717","6","1.2"
"2019-04-13 14:54:53.342058","7","1.2"
"2019-04-13 13:50:12.121659","2","1.2"
"2019-04-13 12:20:12.457578","4","1.2"
"2019-04-13 11:18:50.872856","7","1.2"
"2019-04-13 10:01:09.543736","6","1.2"
"2019-04-13 08:49:45.218065","1","1.2"
"2019-04-13 07:28:32.199876","2","1.2"
"2019-04-13 06:22:22.985501","5","1.2"
"2019-04-13 04:46:49.352376","4","1.2"
"2019-04-13 03:39:29.874026","6","1.2"
"2019-04-13 02:17:24.596268","4","1.2"
"2019-04-13 01:09:17.262869","5","1.2"
"2019-04-13 00:05:48.888596","4","1.2"
"2019-04-12 22:24:57.404601","4","1.2"
"2019-04-12 21:16:38.299408","3","1.2"
"2019-04-12 20:14:30.467403","6","1.2"
"2019-04-12 18:56:42.287360","5","1.2"
"2019-04-12 17:43:12.177542","1","1.2"
"2019-04-12 16:34:12.394555","6","1.2"
"2019-04-12 15:30:02.246806","6","1.2"
"2019-04-12 14:27:46.156831","2","1.2"
"2019-04-12 13:16:09.388408","3","1.2"
"2019-04-12 12:03:17.732583","3","1.2"
"2019-04-12 10:38:19.603112","3","1.2"
"2019-04-12 09:36:48.010777","1","1.2"
"2019-04-12 07:28:23.416356","2","1.2"
"2019-04-12 06:13:49.398640","5","1.2"
"2019-04-12 04:56:39.924087","4","1.2"
"2019-04-12 02:48:40.884648","3","1.2"
"2019-04-12 01:20:38.735618","1","1.2"
"2019-04-11 23:11:34.107437","3","1.2"
"2019-04-11 22:10:40.843567","7","1.2"
"2019-04-11 20:37:55.205157","1","1.2"
"2019-04-11 18:10:19.656402","4","1.2"
"2019-04-11 17:08:43.976797","5","1.2"
"2019-04-11 16:05:41.886690","4","1.2"
"2019-04-11 14:33:16.030768","4","1.2"
"2019-04-11 13:17:56.668120","1","1.2"
"2019-04-11 12:09:28.341022","3","1.2"
"2019-04-11 11:04:07.956336","6","1.2"
"2019-04-11 10:03:21.326675","2","1.2"
"2019-04-11 08:23:33.517066","1","1.2"
"2019-04-11 07:22:21.897405","4","1.2"
"2019-04-11 06:13:35.477545","2","1.2"
"2019-04-11 04:48:57.560392","4","1.2"
"2019-04-11 03:47:15.455009","4","1.2"
"2019-04-11 02:15:54.976359","4","1.2"
"2019-04-11 00:58:27.036728","3","1.2"
"2019-04-10 23:22:30.681306","5","1.2"
"2019-04-10 23:22:28.350526","1","1.2"
"2019-04-10 21:44:23.886036","5","1.0"
"2019-04-10 20:43:36.172570","5","1.2"
"2019-04-10 19:28:07.015287","3","1.2"
"2019-04-10 18:14:44.076363","8","1.2"
"2019-04-10 17:12:48.317966","4","1.2"
"2019-04-10 15:58:22.767715","5","1.2"
"2019-04-10 14:50:59.443253","7","1.2"
"2019-04-10 13:31:05.639985","4","1.2"
"2019-04-10 12:08:45.056143","3","1.2"
"2019-04-10 10:36:20.206681","3","1.2"
"2019-04-10 09:01:54.628757","6","1.2"
"2019-04-10 07:23:33.769122","2","1.1"
"2019-04-10 06:06:52.689376","6","1.2"
"2019-04-10 03:54:20.098431","8","1.2"
"2019-04-10 02:47:14.247289","5","1.2"
"2019-04-10 01:43:58.360450","3","1.2"
"2019-04-10 00:43:27.795655","6","1.2"
"2019-04-09 23:42:41.735048","4","1.2"
"2019-04-09 22:41:52.770397","5","1.2"
"2019-04-09 21:10:43.813420","8","1.2"
"2019-04-09 19:57:18.763441","5","1.2"
"2019-04-09 18:45:12.340820","6","1.2"
"2019-04-09 17:14:17.017920","4","1.2"
"2019-04-09 16:13:34.658719","4","1.2"
"2019-04-09 15:12:33.366249","5","1.2"
"2019-04-09 14:00:37.793484","4","1.2"
"2019-04-09 11:35:36.617440","9","1.2"
"2019-04-09 10:08:50.191968","5","1.2"
"2019-04-09 07:46:18.946034","5","1.2"
"2019-04-09 06:41:28.997266","9","1.2"
"2019-04-09 05:32:41.405837","11","1.2"
"2019-04-09 04:16:11.924232","7","1.2"
"2019-04-09 03:15:25.968665","6","1.2"
"2019-04-09 02:00:20.574337","11","1.2"
"2019-04-09 00:44:12.772105","10","1.2"
"2019-04-08 23:36:43.026175","10","1.2"
"2019-04-08 22:26:01.377003","13","1.2"
"2019-04-08 21:23:23.683036","17","1.2"
"2019-04-08 20:18:10.074467","13","1.2"
"2019-04-08 19:15:25.976320","22","1.2"
"2019-04-08 18:12:14.848719","18","1.2"
"2019-04-08 17:12:12.885900","22","1.2"
"2019-04-08 16:11:48.204822","29","1.2"
"2019-04-08 15:10:54.725493","15","1.2"
"2019-04-08 14:10:28.294150","16","1.2"
"2019-04-08 13:05:27.889977","16","1.2"
"2019-04-08 12:00:45.979913","14","1.2"
"2019-04-08 10:59:17.602523","13","1.1"
"2019-04-08 07:35:42.678241","2","1.1"
"2019-04-08 05:42:53.989469","1","1.1"
"2019-04-08 02:50:40.969556","3","1.1"
"2019-04-08 01:18:20.789512","3","1.1"
"2019-04-07 23:54:39.175390","4","1.1"
"2019-04-07 22:16:06.984066","2","1.1"
"2019-04-07 21:00:09.291057","2","1.1"
"2019-04-07 20:00:07.984176","2","1.1"
"2019-04-07 18:39:30.751705","4","1.1"
"2019-04-07 16:19:35.314431","3","1.1"
"2019-04-07 14:52:59.751380","3","1.1"
"2019-04-07 13:43:55.708996","1","1.1"
"2019-04-07 11:47:09.277141","5","1.1"
"2019-04-07 10:33:32.552225","3","1.1"
"2019-04-07 06:23:13.174484","1","1.1"
"2019-04-07 04:24:42.722894","1","1.1"
"2019-04-07 01:22:51.393180","4","1.1"
"2019-04-06 22:30:02.146539","3","1.1"
"2019-04-06 21:11:24.508181","1","1.1"
"2019-04-06 19:42:56.971772","5","1.1"
"2019-04-06 18:30:06.369604","4","1.1"
"2019-04-06 17:04:45.731475","2","1.1"
"2019-04-06 15:34:16.142765","4","1.1"
"2019-04-06 13:57:02.232710","3","1.1"
"2019-04-06 12:50:13.344335","2","1.1"
"2019-04-06 11:38:27.022666","2","1.1"
"2019-04-06 09:47:23.472760","1","1.1"
"2019-04-06 08:35:25.064106","1","1.1"
"2019-04-06 05:45:09.214190","7","1.1"
"2019-04-06 02:43:27.848893","3","1.1"
"2019-04-06 01:24:46.759644","15","1.1"
"2019-04-05 23:41:58.003948","1","1.1"
"2019-04-05 22:41:36.083725","2","1.1"
"2019-04-05 21:31:06.687775","2","1.1"
"2019-04-05 20:15:48.122026","3","1.1"
"2019-04-05 18:47:58.171608","1","1.1"
"2019-04-05 17:43:02.137243","1","1.1"
"2019-04-05 14:59:46.013928","4","1.1"
"2019-04-05 13:37:05.301433","2","1.1"
"2019-04-05 11:36:53.577471","2","1.1"
"2019-04-05 06:07:46.675096","1","1.1"
"2019-04-05 04:46:05.367647","1","1.1"
"2019-04-05 03:03:10.811980","1","1.1"
"2019-04-05 01:23:06.934469","3","1.1"
"2019-04-04 23:52:33.095033","1","1.1"
"2019-04-04 22:18:27.406980","4","1.1"
"2019-04-04 19:35:31.439058","1","1.1"
"2019-04-04 18:34:23.462065","4","1.1"
"2019-04-04 16:52:20.750323","3","1.1"
"2019-04-04 15:20:30.545660","2","1.1"
"2019-04-04 13:28:19.611804","3","1.1"
"2019-04-04 10:55:04.378116","4","1.1"
"2019-04-04 09:47:42.348330","1","1.1"
"2019-04-04 07:47:29.355247","2","1.1"
"2019-04-04 06:17:35.775585","1","1.1"
"2019-04-04 04:01:18.122802","2","1.1"
"2019-04-04 02:17:19.322967","1","1.0"
"2019-04-04 01:04:07.920293","2","1.0"
"2019-04-03 23:22:06.926953","4","1.1"
"2019-04-03 21:34:21.876302","1","1.1"
"2019-04-03 20:16:24.902627","2","1.1"
"2019-04-03 19:10:10.481592","6","1.1"
"2019-04-03 17:00:43.810072","1","1.1"
"2019-04-03 15:43:00.566088","2","1.1"
"2019-04-03 12:28:11.531808","1","1.1"
"2019-04-03 10:03:35.193902","3","1.1"
"2019-04-03 08:47:34.360332","1","1.1"
"2019-04-03 07:12:43.923078","3","1.1"
"2019-04-03 05:07:40.031412","1","1.1"
"2019-04-03 03:35:58.995189","4","1.1"
"2019-04-03 02:14:57.796510","2","1.1"
"2019-04-03 00:35:41.418063","3","1.1"
"2019-04-02 22:57:18.784781","2","1.1"
"2019-04-02 21:54:28.040465","2","1.1"
"2019-04-02 20:45:49.698490","5","1.1"
"2019-04-02 19:09:29.023977","2","1.1"
"2019-04-02 16:04:01.438573","5","1.1"
"2019-04-02 15:01:00.620433","3","1.1"
"2019-04-02 12:11:39.396099","1","1.0"
"2019-04-02 10:51:34.050520","3","1.1"
"2019-04-02 07:10:26.161453","1","1.1"
"2019-04-02 04:21:16.253300","1","1.1"
"2019-04-02 02:37:08.720729","1","1.1"
"2019-04-01 23:50:22.876965","1","1.1"
"2019-04-01 22:39:23.745464","4","1.1"
"2019-04-01 21:15:25.134224","4","1.1"
"2019-04-01 18:44:54.498852","2","1.1"
"2019-04-01 17:33:00.676462","3","1.1"
"2019-04-01 16:27:29.939628","1","1.1"
"2019-04-01 13:27:43.354870","2","1.1"
"2019-04-01 11:50:55.953465","1","1.1"
"2019-04-01 09:48:27.587648","1","1.1"
"2019-04-01 06:24:52.846481","1","1.1"
"2019-04-01 04:24:53.956066","1","1.1"
"2019-04-01 02:28:22.942720","2","1.1"
"2019-04-01 01:20:12.658103","3","1.1"
"2019-03-31 23:12:59.811360","2","1.1"
"2019-03-31 21:26:13.378380","5","1.1"
"2019-03-31 18:24:59.495304","3","1.1"
"2019-03-31 17:24:59.189023","2","1.1"
"2019-03-31 16:24:29.939716","3","1.1"
"2019-03-31 14:32:30.779796","2","1.1"
"2019-03-31 13:17:16.969956","4","1.1"
"2019-03-31 09:25:41.838038","1","1.1"
"2019-03-31 06:30:42.307925","3","1.1"
"2019-03-31 05:28:31.745927","2","1.1"
"2019-03-31 03:03:30.843312","3","1.1"
"2019-03-31 01:35:29.539280","4","1.1"
"2019-03-30 23:38:43.410750","2","1.1"
"2019-03-30 22:37:04.608158","6","1.1"
"2019-03-30 21:01:29.432234","3","1.1"
"2019-03-30 17:37:00.093423","2","1.1"
"2019-03-30 15:59:37.766866","2","1.1"
"2019-03-30 14:17:47.373857","1","1.1"
