"Date","Downloads","Mod Version"
"2017-08-23 00:22:36.989794","3","5.2.0.0"
"2017-08-22 23:18:19.143921","1","5.2.0.0"
"2017-08-22 21:50:28.819282","3","5.1.0.0"
"2017-08-22 19:55:16.833367","2","5.1.1.2"
"2017-08-22 18:50:18.096732","1","5.1.0.0"
"2017-08-22 17:16:26.402226","3","5.1.2.2"
"2017-08-22 16:15:49.300194","1","5.1.4.2"
"2017-08-22 13:51:41.722323","2","5.1.3.2"
"2017-08-22 12:04:25.784305","5","5.1.1.0"
"2017-08-22 08:35:48.588103","2","5.1.2.2"
"2017-08-22 06:20:37.948580","2","5.1.3.1"
"2017-08-22 05:18:55.726798","2","5.1.3.3"
"2017-08-22 03:59:26.991534","2","5.2.0.0"
"2017-08-22 01:33:42.279748","2","5.2.0.0"
"2017-08-21 23:08:18.724771","4","5.1.3.2"
"2017-08-21 21:40:25.904487","4","5.1.4.3"
"2017-08-21 18:02:42.980067","2","5.2.0.0"
"2017-08-21 16:19:31.781457","1","5.0.9.0"
"2017-08-21 14:28:20.728179","1","5.2.0.0"
"2017-08-21 12:00:36.757881","8","5.1.3.2"
"2017-08-21 10:38:03.423476","2","5.1.0.0"
"2017-08-21 08:17:47.232713","4","5.1.0.0"
"2017-08-21 07:02:02.096316","1","5.1.2.2"
"2017-08-20 22:45:32.132789","1","5.2.0.0"
"2017-08-20 19:58:42.167448","2","5.1.3.3"
"2017-08-20 18:53:50.798486","1","5.2.0.0"
"2017-08-20 17:04:18.255511","2","5.1.2.2"
"2017-08-20 15:17:15.456425","3","5.1.2.2"
"2017-08-20 13:42:58.920337","2","5.1.3.2"
"2017-08-20 11:05:46.198994","1","5.2.0.0"
"2017-08-20 08:28:40.756184","1","5.2.0.0"
"2017-08-20 06:18:17.079952","8","5.1.2.2"
"2017-08-20 05:08:45.941556","1","5.1.3.2"
"2017-08-20 02:30:12.573981","2","5.1.2.2"
"2017-08-20 00:24:25.038012","4","5.1.3.2"
"2017-08-19 21:32:44.972643","1","5.2.0.0"
"2017-08-19 19:02:24.834847","1","5.2.0.0"
"2017-08-19 17:47:53.111846","3","5.1.3.2"
"2017-08-19 12:45:29.773462","1","5.2.0.0"
"2017-08-19 10:11:10.758230","2","5.1.3.2"
"2017-08-19 06:35:25.723605","1","5.2.0.0"
"2017-08-19 05:34:07.353458","1","5.0.1.0"
"2017-08-18 20:21:12.970308","1","5.2.0.0"
"2017-08-18 16:00:35.898437","3","5.1.3.2"
"2017-08-18 15:00:15.014583","1","5.2.0.0"
"2017-08-18 00:48:04.778168","1","5.2.0.0"
"2017-08-17 23:25:06.907433","2","5.1.3.2"
"2017-08-17 21:34:34.972129","3","5.1.2.2"
"2017-08-17 19:55:57.496546","1","5.2.0.0"
"2017-08-17 18:01:25.417718","3","5.2.0.0"
"2017-08-17 15:05:26.861852","1","5.1.3.3"
"2017-08-17 13:59:06.808709","2","5.2.0.0"
"2017-08-17 08:46:14.004319","1","5.1.3.0"
"2017-08-17 06:31:20.979203","2","5.1.3.2"
"2017-08-17 04:08:21.669715","1","5.1.3.2"
"2017-08-17 02:38:46.157379","3","5.1.2.1"
"2017-08-17 00:37:22.996193","4","5.0.0.1"
"2017-08-16 23:37:19.303369","1","5.1.2.2"
"2017-08-16 22:06:49.847779","1","5.1.3.2"
"2017-08-16 19:17:14.182138","1","5.2.0.0"
"2017-08-16 16:41:49.767672","3","5.1.3.2"
"2017-08-16 15:23:07.330403","1","5.1.2.2"
"2017-08-16 13:41:18.370879","1","5.1.3.1"
"2017-08-16 10:56:50.126060","1","5.2.0.0"
"2017-08-16 09:49:09.192922","2","5.1.2.2"
"2017-08-16 08:37:17.299278","1","5.2.0.0"
"2017-08-16 07:31:44.719247","2","5.2.0.0"
"2017-08-16 04:00:56.927588","3","5.1.4.2"
"2017-08-16 02:55:28.478744","1","5.1.3.2"
"2017-08-16 00:12:20.594994","3","5.1.4.1"
"2017-08-15 20:39:21.993630","2","5.1.3.2"
"2017-08-15 13:52:52.253827","2","5.2.0.0"
"2017-08-15 11:58:48.980528","3","5.1.3.2"
"2017-08-15 08:31:34.103736","2","5.1.3.2"
"2017-08-15 06:08:12.414472","2","5.2.0.0"
"2017-08-15 02:25:33.763912","3","5.1.3.0"
"2017-08-15 00:30:40.793311","4","5.1.3.2"
"2017-08-14 22:28:46.572355","3","5.2.0.0"
"2017-08-14 20:12:37.531532","1","5.2.0.0"
"2017-08-14 16:30:59.629749","4","5.2.0.0"
"2017-08-14 15:22:35.534209","5","5.2.0.0"
"2017-08-14 14:14:16.095369","1","5.0.9.0"
"2017-08-14 12:57:08.479216","2","4.4.2.0"
"2017-08-14 09:48:37.697816","1","5.2.0.0"
"2017-08-14 08:39:08.027224","1","5.2.0.0"
"2017-08-14 04:11:04.717549","1","5.1.4.3"
"2017-08-14 01:05:07.336542","1","5.1.0.0"
"2017-08-13 22:41:58.334438","2","5.2.0.0"
"2017-08-13 21:18:39.847681","1","5.2.0.0"
"2017-08-13 20:18:02.690442","5","5.2.0.0"
"2017-08-13 19:15:45.351064","3","5.2.0.0"
"2017-08-13 18:12:44.152407","3","5.1.2.2"
"2017-08-13 16:59:32.511355","3","5.1.1.1"
"2017-08-13 14:40:36.289637","2","5.1.2.2"
"2017-08-13 13:15:43.641214","2","5.0.1.0"
"2017-08-13 11:31:29.052247","1","5.2.0.0"
"2017-08-13 09:20:56.807948","3","5.2.0.0"
"2017-08-13 07:58:31.600953","2","5.1.3.2"
"2017-08-13 06:46:42.445675","1","5.2.0.0"
"2017-08-13 05:24:16.066274","1","5.1.3.2"
"2017-08-13 03:55:28.562333","2","5.2.0.0"
"2017-08-13 01:41:15.314990","2","5.1.3.2"
"2017-08-13 00:06:35.870894","1","5.1.3.2"
"2017-08-12 22:01:06.362549","4","5.1.3.2"
"2017-08-12 20:26:40.433785","1","5.1.3.2"
"2017-08-12 17:25:29.777341","2","5.2.0.0"
"2017-08-12 15:08:15.533921","2","5.2.0.0"
"2017-08-12 12:31:26.509536","2","5.1.3.2"
"2017-08-12 09:25:04.621054","1","5.2.0.0"
"2017-08-12 07:00:09.420829","1","5.1.4.3"
"2017-08-12 05:20:07.171924","3","5.2.0.0"
"2017-08-12 03:53:00.585827","2","5.1.3.2"
"2017-08-12 02:31:51.248811","2","5.1.2.2"
"2017-08-11 23:53:45.162618","1","5.2.0.0"
"2017-08-11 20:57:22.976973","2","5.1.3.2"
"2017-08-11 18:32:03.927597","1","5.1.2.2"
"2017-08-11 14:36:46.773479","1","5.2.0.0"
"2017-08-11 13:26:35.697160","2","5.1.3.2"
"2017-08-11 12:01:58.418539","1","5.1.3.2"
"2017-08-11 07:35:31.447978","1","5.2.0.0"
"2017-08-11 06:24:46.791152","2","5.1.3.2"
"2017-08-11 05:18:45.421316","1","4.4.2.0"
"2017-08-11 02:27:43.135518","1","5.1.3.2"
"2017-08-11 00:03:51.667880","1","5.2.0.0"
"2017-08-10 21:58:04.171329","2","5.1.2.2"
"2017-08-10 20:46:22.537591","2","5.1.2.2"
"2017-08-10 19:26:43.967272","2","5.1.2.2"
"2017-08-10 17:55:27.706623","1","5.2.0.0"
"2017-08-10 16:14:26.905262","2","5.1.2.2"
"2017-08-10 14:52:24.802809","4","5.2.0.0"
"2017-08-10 13:37:36.729421","1","5.2.0.0"
"2017-08-10 11:52:22.438444","3","5.1.3.2"
"2017-08-10 07:23:09.775639","2","5.0.9.0"
"2017-08-10 04:14:52.548657","1","5.2.0.0"
"2017-08-10 02:56:31.031376","1","5.1.3.2"
"2017-08-10 01:48:29.170310","3","5.2.0.0"
"2017-08-09 23:30:57.500673","2","5.1.3.2"
"2017-08-09 22:26:33.678941","4","5.1.4.1"
"2017-08-09 21:02:09.171759","3","5.2.0.0"
"2017-08-09 17:29:53.031603","1","5.2.0.0"
"2017-08-09 16:14:52.553005","4","5.1.3.1"
"2017-08-09 14:51:37.507939","1","5.2.0.0"
"2017-08-09 13:34:51.958063","3","5.1.3.2"
"2017-08-09 12:25:21.209273","5","5.1.4.2"
"2017-08-09 11:17:49.072743","6","5.1.1.1"
"2017-08-09 09:49:20.944429","1","5.2.0.0"
"2017-08-09 06:04:03.324678","3","5.1.0.0"
"2017-08-09 01:26:44.439539","2","5.1.3.2"
"2017-08-08 23:17:38.418885","3","5.0.9.0"
"2017-08-08 21:38:40.281495","11","5.2.0.0"
"2017-08-08 20:36:12.413034","5","5.1.3.2"
"2017-08-08 18:28:34.486305","5","5.2.0.0"
"2017-08-08 17:08:14.325586","2","5.1.3.3"
"2017-08-08 15:09:38.973490","2","5.2.0.0"
"2017-08-08 11:28:57.038897","1","5.2.0.0"
"2017-08-08 09:44:06.208066","2","5.1.2.1"
"2017-08-08 07:45:37.052299","2","5.1.3.1"
"2017-08-08 05:45:29.533632","3","5.1.2.2"
"2017-08-08 04:39:09.934277","1","5.1.3.2"
"2017-08-08 02:55:07.858054","1","5.1.3.2"
"2017-08-08 01:33:37.922623","2","5.1.3.0"
"2017-08-08 00:13:58.215718","4","5.2.0.0"
"2017-08-07 23:12:03.130699","1","5.1.3.3"
"2017-08-07 20:19:47.359583","2","5.1.2.1"
"2017-08-07 18:38:06.854573","2","5.2.0.0"
"2017-08-07 17:20:53.008766","2","5.2.0.0"
"2017-08-07 16:05:04.709236","1","5.2.0.0"
"2017-08-07 13:59:19.756353","2","5.0.9.0"
"2017-08-07 12:47:02.086506","1","5.1.3.2"
"2017-08-07 10:21:43.238632","3","5.2.0.0"
"2017-08-07 08:02:02.546395","2","5.1.3.2"
"2017-08-07 06:08:46.712701","1","5.1.3.2"
"2017-08-07 04:36:28.004345","1","5.2.0.0"
"2017-08-07 03:05:51.569836","3","5.1.3.2"
"2017-08-07 01:36:11.817732","2","5.2.0.0"
"2017-08-07 00:18:08.741031","2","5.1.2.2"
"2017-08-06 22:31:38.690110","2","5.1.3.2"
"2017-08-06 20:25:48.302659","3","5.1.3.2"
"2017-08-06 18:17:01.505518","3","5.1.3.2"
"2017-08-06 16:32:13.089455","3","5.1.3.2"
"2017-08-06 14:27:24.217063","3","5.1.3.2"
"2017-08-06 09:34:22.422887","2","5.2.0.0"
"2017-08-06 04:04:19.152043","2","5.1.3.2"
"2017-08-06 00:37:41.213920","2","5.1.0.0"
"2017-08-05 23:33:51.980665","2","5.1.3.2"
"2017-08-05 21:54:29.361898","5","5.1.2.1"
"2017-08-05 19:33:10.828629","5","5.1.3.2"
"2017-08-05 18:07:49.807298","3","5.2.0.0"
"2017-08-05 15:30:21.236399","5","5.2.0.0"
"2017-08-05 12:36:11.038225","3","5.1.3.2"
"2017-08-05 11:06:06.255524","8","5.1.3.3"
"2017-08-05 09:56:57.477102","7","5.1.3.2"
"2017-08-05 07:49:13.457037","2","5.2.0.0"
"2017-08-05 06:31:13.415576","3","5.1.3.2"
"2017-08-05 03:42:00.970645","2","5.1.3.2"
"2017-08-05 02:41:40.773925","3","5.2.0.0"
"2017-08-05 01:19:42.359615","2","5.1.3.2"
"2017-08-04 23:51:29.997243","3","5.2.0.0"
"2017-08-04 21:35:49.141190","1","5.1.3.2"
"2017-08-04 19:51:43.385392","2","5.1.3.3"
"2017-08-04 15:19:29.590775","3","5.1.3.2"
"2017-08-04 13:02:23.224849","21","5.1.3.2"
"2017-08-04 11:49:38.960480","1","5.1.3.2"
"2017-08-04 07:49:08.939432","1","5.0.0.0"
"2017-08-04 06:36:13.352373","1","5.2.0.0"
"2017-08-04 05:22:48.689939","2","5.1.3.2"
"2017-08-04 02:56:31.368463","1","5.1.3.2"
"2017-08-04 00:37:26.297784","2","5.2.0.0"
"2017-08-03 22:14:57.928145","3","5.1.0.0"
"2017-08-03 21:02:48.465337","2","5.1.3.2"
"2017-08-03 19:37:58.493378","2","5.1.2.2"
"2017-08-03 18:22:47.836401","3","5.1.3.0"
"2017-08-03 16:46:06.273604","2","5.1.4.3"
"2017-08-03 15:03:36.119057","1","5.2.0.0"
"2017-08-03 13:51:51.493311","2","5.1.3.2"
"2017-08-03 11:13:29.366199","2","5.2.0.0"
"2017-08-03 10:11:04.212038","10","5.2.0.0"
"2017-08-03 08:22:26.690752","4","5.2.0.0"
"2017-08-03 06:16:11.832116","2","5.2.0.0"
"2017-08-03 05:08:54.330272","1","5.1.3.3"
"2017-08-03 03:16:52.720977","5","5.1.4.1"
"2017-08-03 01:24:26.597720","2","5.1.3.2"
"2017-08-02 23:43:41.119430","4","5.1.0.0"
"2017-08-02 21:39:39.744683","3","5.2.0.0"
"2017-08-02 17:34:49.396974","3","5.2.0.0"
"2017-08-02 16:08:56.839584","2","5.1.2.2"
"2017-08-02 14:54:08.207587","4","5.1.0.0"
"2017-08-02 11:08:52.768585","20","4.4.2.0"
"2017-08-02 07:54:32.574853","2","5.1.2.1"
"2017-08-02 06:34:33.262080","3","5.2.0.0"
"2017-08-02 04:35:15.432695","1","5.1.3.2"
"2017-08-02 03:31:55.911537","2","5.1.3.2"
"2017-08-02 01:53:19.720457","1","5.1.2.2"
"2017-08-02 00:20:48.615886","2","5.1.2.2"
"2017-08-01 22:36:05.904949","4","5.1.3.3"
"2017-08-01 21:03:14.606763","3","5.2.0.0"
"2017-08-01 19:47:03.200444","2","5.2.0.0"
"2017-08-01 18:24:07.643457","3","5.1.2.2"
"2017-08-01 17:17:09.047597","4","5.2.0.0"
"2017-08-01 12:04:42.003116","1","5.1.3.0"
"2017-08-01 06:46:02.120346","2","5.1.3.2"
"2017-08-01 05:26:13.134090","1","5.2.0.0"
"2017-08-01 03:54:40.272682","6","5.2.0.0"
"2017-08-01 02:41:10.363788","5","5.1.0.0"
"2017-08-01 01:40:08.963752","2","4.4.2.0"
"2017-07-31 23:43:48.337812","4","5.2.0.0"
"2017-07-31 22:26:48.136803","1","5.2.0.0"
"2017-07-31 20:52:36.794908","4","5.1.0.0"
"2017-07-31 19:24:51.527935","3","5.1.3.1"
"2017-07-31 17:39:08.190774","3","5.1.3.2"
"2017-07-31 14:41:01.217422","3","5.2.0.0"
"2017-07-31 11:00:08.014787","6","5.1.3.2"
"2017-07-31 09:31:31.247737","3","5.0.9.0"
"2017-07-31 08:12:43.556411","1","5.1.3.2"
"2017-07-31 06:53:38.399152","2","5.1.3.2"
"2017-07-31 05:40:57.199733","2","5.1.4.2"
"2017-07-31 02:41:04.695596","1","5.1.3.2"
"2017-07-31 00:59:53.320641","3","5.1.3.2"
"2017-07-30 22:41:53.183010","2","5.0.9.0"
"2017-07-30 21:17:31.095019","2","5.0.0.1"
"2017-07-30 19:54:41.882887","2","5.1.2.1"
"2017-07-30 18:43:13.507543","4","5.2.0.0"
"2017-07-30 16:44:39.498031","2","5.2.0.0"
"2017-07-30 14:43:54.023257","1","5.2.0.0"
"2017-07-30 13:13:40.218859","5","5.1.3.2"
"2017-07-30 11:42:18.481106","5","5.2.0.0"
"2017-07-30 08:38:50.902234","1","5.2.0.0"
"2017-07-30 07:34:56.910817","10","5.1.0.0"
"2017-07-30 04:13:28.963281","3","5.1.3.2"
"2017-07-30 03:08:55.913994","1","5.2.0.0"
"2017-07-30 01:30:47.280414","3","5.1.3.2"
"2017-07-29 21:35:02.733925","2","5.1.3.0"
"2017-07-29 19:49:42.987432","3","5.2.0.0"
"2017-07-29 17:34:26.197780","2","5.2.0.0"
"2017-07-29 16:13:44.692893","3","5.1.2.2"
"2017-07-29 14:28:55.131806","4","5.2.0.0"
"2017-07-29 13:14:13.497450","3","5.1.4.2"
"2017-07-29 10:33:03.668046","1","5.2.0.0"
"2017-07-29 09:29:28.467448","2","5.2.0.0"
"2017-07-29 07:05:56.019133","1","5.1.3.0"
"2017-07-29 01:45:56.629040","2","5.0.0.1"
"2017-07-29 00:26:40.761378","2","5.1.3.2"
"2017-07-28 22:40:40.548686","1","5.1.3.2"
"2017-07-28 21:16:54.442357","3","5.2.0.0"
"2017-07-28 19:59:15.642834","3","5.1.3.2"
"2017-07-28 18:15:23.699914","2","5.1.3.2"
"2017-07-28 17:11:45.812462","1","5.1.2.2"
"2017-07-28 16:08:56.705109","2","5.1.3.2"
"2017-07-28 14:41:56.787063","1","5.2.0.0"
"2017-07-28 13:22:15.670753","1","5.1.3.2"
"2017-07-28 11:17:26.424731","1","5.1.3.2"
"2017-07-28 07:33:51.841781","6","5.2.0.0"
"2017-07-28 04:53:34.906450","1","5.1.2.2"
"2017-07-28 03:52:14.775988","3","5.1.3.2"
"2017-07-28 02:21:54.573069","3","5.2.0.0"
"2017-07-28 00:33:47.873393","2","5.1.3.2"
"2017-07-27 22:56:28.277352","6","5.1.3.2"
"2017-07-27 21:44:38.803114","2","5.1.3.3"
"2017-07-27 19:47:58.465154","1","5.2.0.0"
"2017-07-27 18:41:31.300653","2","5.1.3.2"
"2017-07-27 16:35:23.470293","2","5.1.3.2"
"2017-07-27 15:27:56.671882","3","5.1.3.2"
"2017-07-27 14:09:43.045922","2","5.1.3.0"
"2017-07-27 13:03:38.930799","1","5.1.3.2"
"2017-07-27 12:00:50.812324","2","5.2.0.0"
"2017-07-27 10:09:28.376522","12","5.1.2.0"
"2017-07-27 08:41:03.269319","3","5.1.3.2"
"2017-07-27 06:43:25.586764","3","5.1.3.2"
"2017-07-27 05:23:46.012766","4","5.2.0.0"
"2017-07-27 04:09:20.645165","1","5.1.2.2"
"2017-07-27 02:49:51.809986","1","5.2.0.0"
"2017-07-27 00:34:15.571994","4","5.1.3.2"
"2017-07-26 23:00:58.252776","2","5.1.3.2"
"2017-07-26 22:00:41.773459","3","5.1.3.2"
"2017-07-26 19:56:16.419154","4","5.1.3.2"
"2017-07-26 18:35:40.942533","1","5.1.3.3"
"2017-07-26 17:12:56.788644","5","5.1.3.2"
"2017-07-26 16:09:56.841214","4","5.1.3.2"
"2017-07-26 15:06:21.790823","4","5.2.0.0"
"2017-07-26 13:17:35.518770","4","5.2.0.0"
"2017-07-26 12:04:32.060414","2","5.1.2.2"
"2017-07-26 11:04:10.393081","3","5.1.2.2"
"2017-07-26 09:38:26.893157","3","5.2.0.0"
"2017-07-26 06:57:38.163729","3","5.1.0.0"
"2017-07-26 04:39:34.028277","4","5.1.3.2"
"2017-07-26 01:52:56.342158","4","5.1.4.3"
"2017-07-26 00:45:56.707597","4","5.2.0.0"
"2017-07-25 23:14:23.257793","1","5.2.0.0"
"2017-07-25 20:15:39.097624","2","5.2.0.0"
"2017-07-25 18:36:26.230883","1","5.1.3.2"
"2017-07-25 17:32:02.818288","6","5.1.3.0"
"2017-07-25 16:25:42.122346","2","5.1.3.2"
"2017-07-25 15:15:52.804085","2","5.2.0.0"
"2017-07-25 13:35:08.965917","3","5.2.0.0"
"2017-07-25 12:11:33.366121","3","5.1.3.2"
"2017-07-25 10:33:21.309223","1","5.1.3.3"
"2017-07-25 09:09:28.622031","9","5.1.1.0"
"2017-07-25 05:32:11.083664","3","5.1.3.2"
"2017-07-25 04:20:19.666760","3","5.1.3.2"
"2017-07-25 03:16:05.103332","4","5.1.3.2"
"2017-07-25 01:51:10.137582","3","5.1.3.2"
"2017-07-25 00:02:57.757054","5","5.1.3.2"
"2017-07-24 22:58:16.330627","4","5.1.3.2"
"2017-07-24 21:46:40.403468","4","5.1.3.0"
"2017-07-24 20:26:28.742007","2","5.1.3.2"
"2017-07-24 19:00:13.748497","2","5.0.1.0"
"2017-07-24 17:50:19.383218","5","5.1.3.2"
"2017-07-24 16:42:33.887356","1","5.2.0.0"
"2017-07-24 15:12:46.655566","2","5.1.3.2"
"2017-07-24 13:52:28.131513","3","5.1.2.2"
"2017-07-24 12:23:15.786924","4","5.1.3.2"
"2017-07-24 09:47:01.612712","1","5.1.3.0"
"2017-07-24 08:34:14.150454","2","5.2.0.0"
"2017-07-24 05:52:13.268347","4","5.1.2.2"
"2017-07-24 04:13:11.158009","3","5.2.0.0"
"2017-07-24 02:51:55.019967","2","5.1.3.2"
"2017-07-24 01:51:45.686950","6","5.2.0.0"
"2017-07-24 00:11:44.986785","3","5.1.3.2"
"2017-07-23 23:01:10.141139","4","5.2.0.0"
"2017-07-23 21:59:01.806817","4","5.2.0.0"
"2017-07-23 20:57:47.878078","4","5.1.3.2"
"2017-07-23 19:55:46.335683","4","5.1.3.2"
"2017-07-23 18:34:48.872489","3","5.1.3.0"
"2017-07-23 17:33:49.432280","2","5.2.0.0"
"2017-07-23 16:23:18.025445","2","5.1.3.0"
"2017-07-23 14:49:47.172474","5","5.1.3.2"
"2017-07-23 13:48:56.258785","4","5.0.9.0"
"2017-07-23 12:41:55.794305","5","5.1.1.2"
"2017-07-23 10:31:20.060641","1","5.1.3.2"
"2017-07-23 09:02:39.093900","2","5.1.3.2"
"2017-07-23 06:49:09.454396","3","5.1.3.2"
"2017-07-23 05:17:55.107211","4","5.1.3.2"
"2017-07-23 04:14:40.978856","3","5.1.3.0"
"2017-07-23 03:13:59.258412","5","5.1.3.2"
"2017-07-23 02:13:24.389996","3","5.1.3.2"
"2017-07-23 01:12:14.366340","3","5.1.3.2"
"2017-07-22 23:47:52.373821","5","5.1.0.0"
"2017-07-22 22:44:59.174648","6","5.1.3.2"
"2017-07-22 20:27:11.371986","3","5.2.0.0"
"2017-07-22 19:09:03.846060","7","5.2.0.0"
"2017-07-22 18:07:46.717884","6","5.1.3.2"
"2017-07-22 16:51:14.984155","4","5.2.0.0"
"2017-07-22 15:51:08.671623","8","5.1.3.2"
"2017-07-22 14:33:14.162475","3","5.1.3.2"
"2017-07-22 12:54:07.922404","3","5.2.0.0"
"2017-07-22 11:01:12.615418","2","5.2.0.0"
"2017-07-22 10:00:22.862124","2","5.1.3.2"
"2017-07-22 08:48:57.057699","6","5.2.0.0"
"2017-07-22 05:08:28.592140","3","5.1.3.2"
"2017-07-22 03:52:01.319346","2","5.1.3.2"
"2017-07-22 02:51:48.201144","1","5.2.0.0"
"2017-07-22 01:06:01.511672","6","5.1.4.2"
"2017-07-21 23:15:15.864053","4","5.1.3.2"
"2017-07-21 22:14:44.352511","7","5.1.3.3"
"2017-07-21 21:08:20.516344","5","5.2.0.0"
"2017-07-21 20:04:35.523981","3","5.1.2.2"
"2017-07-21 18:45:59.602255","7","5.1.3.2"
"2017-07-21 16:59:05.008924","4","5.1.3.2"
"2017-07-21 15:49:28.823011","5","5.1.3.2"
"2017-07-21 14:43:20.100713","5","5.1.3.2"
"2017-07-21 13:34:49.791725","4","5.1.3.2"
"2017-07-21 11:55:54.007760","3","5.1.3.2"
"2017-07-21 10:55:32.637563","6","5.2.0.0"
"2017-07-21 09:11:54.211872","4","5.1.3.2"
"2017-07-21 08:10:52.507926","5","5.1.3.2"
"2017-07-21 07:08:56.658675","5","5.1.3.2"
"2017-07-21 06:01:44.561198","8","5.1.3.2"
"2017-07-21 04:57:01.031742","4","5.1.3.2"
"2017-07-21 03:44:06.859184","6","5.1.3.2"
"2017-07-21 02:28:13.162027","2","5.1.3.2"
"2017-07-21 01:11:47.553253","3","5.1.3.2"
"2017-07-21 00:02:47.621613","4","5.1.3.2"
"2017-07-20 22:48:26.738510","9","5.1.3.2"
"2017-07-20 21:22:43.987075","11","5.1.3.2"
"2017-07-20 20:20:36.358623","8","5.1.3.2"
"2017-07-20 19:17:58.085353","1","5.2.0.0"
"2017-07-20 17:52:44.314303","3","5.0.9.0"
"2017-07-20 16:45:59.960614","3","5.1.4.1"
"2017-07-20 15:22:17.294885","3","5.1.4.1"
"2017-07-20 13:53:57.132432","4","5.2.0.0"
"2017-07-20 11:09:36.635034","2","5.1.3.2"
"2017-07-20 09:19:40.911688","2","5.2.0.0"
"2017-07-20 07:10:18.114916","1","5.2.0.0"
"2017-07-20 05:33:40.417196","3","5.2.0.0"
"2017-07-20 04:21:58.370124","3","5.1.3.2"
"2017-07-20 02:35:25.914730","2","5.1.3.3"
"2017-07-20 01:26:45.704650","3","5.1.3.2"
"2017-07-19 23:42:49.456599","1","5.1.4.3"
"2017-07-19 22:28:51.262062","2","5.1.3.2"
"2017-07-19 20:53:11.661751","4","5.1.3.2"
"2017-07-19 19:47:19.322163","4","5.1.3.2"
"2017-07-19 18:14:24.069962","5","5.2.0.0"
"2017-07-19 17:07:22.660572","1","5.1.3.2"
"2017-07-19 15:02:05.761142","2","5.2.0.0"
"2017-07-19 13:13:23.393573","5","5.2.0.0"
"2017-07-19 11:50:27.909106","4","5.1.4.1"
"2017-07-19 10:35:00.477938","3","5.1.3.0"
"2017-07-19 08:50:45.084888","2","5.1.3.2"
"2017-07-19 07:34:07.523574","2","5.2.0.0"
"2017-07-19 06:33:16.682572","4","5.1.3.2"
"2017-07-19 04:55:14.789913","4","5.1.3.2"
"2017-07-19 03:06:22.189700","2","5.2.0.0"
"2017-07-19 00:45:38.637350","3","5.1.3.3"
"2017-07-18 23:02:09.139252","4","5.1.3.2"
"2017-07-18 21:50:07.969585","6","5.1.3.2"
"2017-07-18 20:43:58.175304","4","5.2.0.0"
"2017-07-18 19:23:34.979984","3","5.2.0.0"
"2017-07-18 17:37:37.085946","6","5.2.0.0"
"2017-07-18 15:25:32.961464","1","5.2.0.0"
"2017-07-18 14:21:06.089639","3","5.1.2.2"
"2017-07-18 11:17:52.118809","3","5.1.3.2"
"2017-07-18 10:01:57.473564","1","5.2.0.0"
"2017-07-18 08:22:34.224612","4","5.2.0.0"
"2017-07-18 07:21:33.107146","2","5.2.0.0"
"2017-07-18 05:47:42.032046","1","5.1.3.3"
"2017-07-18 04:46:23.556832","7","5.2.0.0"
"2017-07-18 03:38:12.364760","2","5.2.0.0"
"2017-07-18 01:17:27.800076","4","5.2.0.0"
"2017-07-18 00:14:36.809072","7","5.1.2.0"
"2017-07-17 22:55:08.290130","5","5.2.0.0"
"2017-07-17 21:53:05.280042","3","5.2.0.0"
"2017-07-17 20:51:04.227775","10","5.2.0.0"
"2017-07-17 19:32:38.158271","4","5.2.0.0"
"2017-07-17 18:29:50.346333","6","5.2.0.0"
"2017-07-17 17:28:14.612389","6","5.2.0.0"
"2017-07-17 16:00:50.516953","8","5.2.0.0"
"2017-07-17 14:46:46.613133","8","5.1.3.3"
"2017-07-17 13:33:25.316792","5","5.2.0.0"
"2017-07-17 12:30:08.971426","5","5.2.0.0"
"2017-07-17 11:22:03.333990","10","5.2.0.0"
"2017-07-17 10:13:53.229153","8","5.2.0.0"
"2017-07-17 08:51:31.006351","12","5.2.0.0"
"2017-07-17 07:41:57.116215","15","5.1.4.3"
"2017-07-17 05:19:04.729014","3","5.1.2.2"
"2017-07-17 04:13:33.503340","3","5.1.1.2"
"2017-07-17 02:58:26.822053","4","5.1.4.3"
"2017-07-17 01:14:13.643188","2","5.1.4.3"
"2017-07-16 23:41:00.371071","4","5.1.4.2"
"2017-07-16 22:39:23.376667","5","5.1.3.2"
"2017-07-16 21:10:48.163333","2","5.1.1.2"
"2017-07-16 19:24:20.596085","5","5.1.2.2"
"2017-07-16 13:37:47.191598","2","5.1.4.3"
"2017-07-16 10:25:14.563393","1","5.1.4.3"
"2017-07-16 09:20:41.167896","4","5.1.2.1"
"2017-07-16 07:56:21.835581","1","5.1.4.3"
"2017-07-16 06:06:10.924315","1","5.1.4.3"
"2017-07-16 04:42:12.069028","2","5.1.4.3"
"2017-07-16 02:50:42.452872","4","5.1.1.1"
"2017-07-16 01:40:58.187750","1","5.1.3.2"
"2017-07-16 00:30:02.089114","1","5.1.4.3"
"2017-07-15 22:08:51.061408","2","5.1.4.3"
"2017-07-15 20:42:45.156913","1","5.1.3.3"
"2017-07-15 18:54:07.515874","2","5.1.2.2"
"2017-07-15 16:38:39.035559","2","5.1.3.2"
"2017-07-15 13:56:09.277173","3","5.1.3.3"
"2017-07-15 11:10:03.665543","1","5.1.3.2"
"2017-07-15 08:16:37.948461","2","5.1.3.0"
"2017-07-15 06:31:14.271374","1","5.0.9.0"
"2017-07-15 04:59:02.194242","3","5.1.3.2"
