"Date","Downloads","Mod Version"
"2018-10-13 16:12:07.552201","1","1.2"
"2018-10-13 07:38:00.863176","1","1.3"
"2018-10-13 05:34:01.375471","1","1.3"
"2018-10-12 17:39:24.527261","1","1.3"
"2018-10-12 12:27:24.735064","2","1.3"
"2018-10-12 06:29:11.465134","1","1.3"
"2018-10-10 20:29:14.684936","1","1.2"
"2018-10-10 03:28:17.288085","1","1.3"
"2018-10-09 16:54:39.742606","1","1.3"
"2018-10-08 00:59:32.228790","1","1.3"
"2018-10-07 20:18:36.429375","1","1.3"
"2018-10-07 18:34:11.874679","1","1.3"
"2018-10-07 14:15:21.905162","2","1.3"
"2018-10-07 08:17:40.388430","1","1.3"
"2018-10-06 16:30:50.000269","1","1.3"
"2018-10-06 08:03:13.305489","1","1.3"
"2018-10-06 02:46:04.114958","1","1.3"
"2018-10-05 12:37:33.667621","1","1.3"
"2018-10-03 22:22:58.827329","1","1.3"
"2018-10-03 09:15:09.209560","1","1.3"
"2018-10-02 10:35:41.176620","1","1.3"
"2018-09-29 16:21:05.355041","1","1.3"
"2018-09-29 03:03:19.239319","1","1.3"
"2018-09-27 01:19:44.271894","1","1.3"
"2018-09-26 16:43:35.926910","1","1.3"
"2018-09-26 01:00:49.646991","2","1.2"
"2018-09-25 19:30:45.268635","1","1.3"
"2018-09-25 05:20:30.908547","1","1.2"
"2018-09-24 13:43:50.796870","1","1.3"
"2018-09-24 02:33:25.409361","1","1.3"
"2018-09-23 17:39:18.680864","1","1.3"
"2018-09-23 13:38:56.884077","1","1.3"
"2018-09-23 01:11:21.567844","1","1.3"
"2018-09-22 22:12:52.162112","1","1.3"
"2018-09-22 18:50:52.169346","1","1.2"
"2018-09-22 17:35:21.223762","2","1.3"
"2018-09-22 14:40:49.040956","1","1.3"
"2018-09-20 07:46:10.356425","1","1.3"
"2018-09-20 03:27:35.934593","1","1.3"
"2018-09-20 02:12:57.527299","1","1.3"
"2018-09-18 21:15:37.099205","2","1.3"
"2018-09-16 14:56:39.842526","3","1.3"
"2018-09-16 07:46:22.009946","1","1.3"
"2018-09-16 03:57:07.141403","2","1.3"
"2018-09-16 00:27:52.601043","1","1.3"
"2018-09-15 16:37:57.166848","1","1.3"
"2018-09-15 11:38:38.292663","1","1.3"
"2018-09-15 02:11:46.183967","2","1.2"
"2018-09-14 14:48:46.059626","1","1.3"
"2018-09-13 23:03:33.672521","1","1.3"
"2018-09-13 17:10:36.046479","2","1.3"
"2018-09-13 14:50:59.156392","1","1.3"
"2018-09-12 16:55:31.235813","2","1.3"
"2018-09-12 11:27:31.540693","1","1.2"
"2018-09-11 21:26:29.823524","1","1.3"
"2018-09-10 19:24:12.135560","1","1.3"
"2018-09-09 19:38:17.583925","1","1.3"
"2018-09-09 16:01:44.268320","1","1.3"
"2018-09-08 23:39:49.990220","1","1.3"
"2018-09-08 17:50:04.480456","1","1.3"
"2018-09-07 21:57:10.701098","1","1.2"
"2018-09-04 12:44:28.621356","1","1.2"
"2018-09-04 02:21:55.834014","1","1.3"
"2018-09-03 12:12:58.789901","1","1.3"
"2018-09-02 09:33:10.144070","1","1.3"
"2018-09-01 22:41:31.069640","1","1.3"
"2018-09-01 20:31:19.175563","1","1.2"
"2018-08-31 21:53:08.862794","1","1.2"
"2018-08-30 16:31:48.314911","1","1.3"
"2018-08-30 01:26:03.942274","1","1.3"
"2018-08-29 12:30:02.285025","1","1.3"
"2018-08-29 03:40:32.027176","1","1.3"
"2018-08-28 13:40:58.852366","1","1.3"
"2018-08-28 04:00:10.797643","1","1.2"
"2018-08-27 23:38:51.081977","1","1.3"
"2018-08-27 14:09:41.802025","1","1.3"
"2018-08-27 11:06:48.155624","1","1.2"
"2018-08-27 03:09:33.150694","1","1.3"
"2018-08-27 00:41:52.285956","1","1.3"
"2018-08-26 14:17:26.456424","1","1.3"
"2018-08-25 20:13:47.242359","2","1.3"
"2018-08-25 04:13:55.470284","1","1.3"
"2018-08-24 12:54:51.175988","1","1.3"
"2018-08-24 01:23:20.135699","1","1.3"
"2018-08-21 05:45:36.226760","1","1.3"
"2018-08-20 01:45:56.543550","2","1.3"
"2018-08-19 23:02:13.017142","1","1.3"
"2018-08-19 14:48:07.584785","1","1.3"
"2018-08-19 00:48:44.162910","1","1.2"
"2018-08-17 20:33:52.590491","1","1.3"
"2018-08-17 15:56:40.449487","1","1.3"
"2018-08-17 09:00:13.874156","1","1.3"
"2018-08-17 01:17:43.402355","1","1.3"
"2018-08-16 09:15:44.527331","1","1.3"
"2018-08-15 11:21:28.259977","1","1.3"
"2018-08-15 07:48:02.448066","2","1.3"
"2018-08-14 14:49:56.803608","2","1.3"
"2018-08-13 20:52:52.618329","1","1.3"
"2018-08-13 00:12:24.960400","1","1.3"
"2018-08-12 11:17:18.887821","2","1.3"
"2018-08-12 04:37:29.602431","1","1.3"
"2018-08-11 22:19:20.509271","1","1.3"
"2018-08-11 20:45:43.126031","1","1.3"
"2018-08-11 02:33:50.827471","1","1.2"
"2018-08-11 01:19:11.493369","1","1.3"
"2018-08-10 10:06:32.990078","2","1.2"
"2018-08-09 15:37:15.295279","1","1.3"
"2018-08-09 11:33:08.025522","1","1.3"
"2018-08-09 01:24:46.077137","1","1.3"
"2018-08-08 18:17:28.638332","1","1.3"
"2018-08-07 09:07:45.495150","1","1.3"
"2018-08-07 04:10:57.503400","1","1.3"
"2018-08-05 11:36:41.397219","1","1.3"
"2018-08-04 16:05:51.552679","1","1.3"
"2018-08-04 03:36:26.227359","1","1.3"
"2018-08-01 01:38:33.315684","1","1.3"
"2018-08-01 00:21:11.729238","1","1.2"
"2018-07-30 16:57:18.880159","1","1.2"
"2018-07-30 15:29:24.467014","1","1.2"
"2018-07-30 09:54:50.390334","1","1.3"
"2018-07-29 19:59:03.357170","2","1.3"
"2018-07-29 09:37:51.673545","1","1.3"
"2018-07-28 15:22:07.284885","1","1.3"
"2018-07-26 00:19:43.925099","1","1.3"
"2018-07-25 20:39:27.818890","1","1.3"
"2018-07-24 15:06:17.243441","1","1.3"
"2018-07-24 12:54:22.928371","1","1.3"
"2018-07-23 21:45:37.838674","1","1.3"
"2018-07-23 10:09:04.808494","1","1.2"
"2018-07-22 13:16:12.862775","1","1.3"
"2018-07-21 20:10:23.086385","1","1.3"
"2018-07-21 19:01:31.933835","1","1.3"
"2018-07-20 11:42:49.508144","1","1.3"
"2018-07-19 22:19:35.725840","1","1.3"
"2018-07-19 17:35:23.213826","1","1.3"
"2018-07-19 10:41:53.445589","1","1.3"
"2018-07-19 09:31:30.988877","1","1.2"
"2018-07-16 16:03:20.277423","1","1.3"
"2018-07-15 21:54:40.109875","1","1.3"
"2018-07-15 12:59:43.176407","1","1.3"
"2018-07-14 15:53:09.528519","1","1.3"
"2018-07-14 10:09:03.122522","1","1.2"
"2018-07-14 03:47:22.414351","1","1.2"
"2018-07-13 23:13:07.236365","1","1.3"
"2018-07-13 19:31:09.079403","1","1.3"
"2018-07-13 17:22:51.230012","1","1.3"
"2018-07-13 13:41:16.451789","1","1.3"
"2018-07-12 17:57:36.418969","1","1.3"
"2018-07-12 14:25:39.919964","1","1.3"
"2018-07-12 08:28:26.406195","1","1.3"
"2018-07-11 01:35:38.369772","1","1.3"
"2018-07-10 21:13:26.811376","1","1.3"
"2018-07-10 12:57:25.402681","2","1.3"
"2018-07-10 02:17:47.849335","1","1.2"
"2018-07-08 21:10:56.681430","1","1.3"
"2018-07-08 00:39:53.026717","1","1.3"
"2018-07-06 23:19:24.862185","1","1.3"
"2018-07-05 20:52:06.498148","1","1.3"
"2018-07-05 14:21:04.912821","1","1.3"
"2018-07-02 18:38:29.458503","2","1.3"
"2018-07-02 17:37:39.105343","2","1.3"
"2018-07-01 13:06:07.161164","2","1.3"
"2018-07-01 11:46:54.869501","1","1.3"
"2018-06-29 22:32:28.772312","2","1.2"
"2018-06-28 18:35:36.287515","2","1.3"
"2018-06-28 06:13:52.098569","1","1.3"
"2018-06-28 04:48:18.774554","2","1.3"
"2018-06-28 00:11:29.554033","1","1.3"
"2018-06-25 11:13:54.296315","1","1.3"
"2018-06-25 07:33:42.901506","1","1.3"
"2018-06-24 19:15:16.062231","1","1.3"
"2018-06-24 15:45:15.048553","1","1.3"
"2018-06-24 09:55:22.386982","2","1.3"
"2018-06-24 07:57:30.808599","3","1.2"
"2018-06-24 00:42:16.855420","2","1.3"
"2018-06-23 18:14:29.391809","1","1.3"
"2018-06-23 00:35:41.384403","1","1.3"
"2018-06-21 18:42:41.819708","1","1.3"
"2018-06-21 15:50:23.091910","1","1.2"
"2018-06-21 08:11:54.704572","1","1.3"
"2018-06-21 06:41:47.976166","4","1.3"
"2018-06-18 17:59:10.212202","2","1.3"
"2018-06-16 14:29:03.350711","1","1.3"
"2018-06-15 22:26:59.969556","1","1.3"
"2018-06-15 15:56:26.763112","1","1.3"
"2018-06-15 12:22:12.187314","1","1.2"
"2018-06-14 16:16:34.089397","3","1.3"
"2018-06-14 05:27:59.816474","1","1.3"
"2018-06-13 17:59:44.762368","1","1.3"
"2018-06-13 00:10:19.108312","1","1.3"
"2018-06-12 20:39:53.980890","1","1.3"
"2018-06-11 20:57:05.027789","1","1.3"
"2018-06-11 17:46:50.438168","1","1.3"
"2018-06-11 03:04:05.117527","2","1.3"
"2018-06-10 22:00:04.476035","1","1.3"
"2018-06-10 08:36:55.412914","2","1.3"
"2018-06-09 23:05:15.650142","1","1.3"
"2018-06-09 21:44:15.651448","1","1.3"
"2018-06-09 16:59:08.487655","2","1.3"
"2018-06-09 12:31:49.575974","1","1.3"
"2018-06-09 09:48:21.625279","1","1.2"
"2018-06-08 16:46:30.631289","1","1.3"
"2018-06-07 21:47:08.210502","1","1.3"
"2018-06-07 18:03:28.410144","1","1.3"
"2018-06-07 16:04:12.115685","1","1.3"
"2018-06-07 14:43:25.609257","2","1.3"
"2018-06-07 11:07:38.070440","2","1.3"
"2018-06-07 09:54:42.756135","1","1.3"
"2018-06-06 16:15:42.584786","1","1.3"
"2018-06-06 06:11:59.329527","1","1.2"
"2018-06-06 01:24:55.588427","1","1.3"
"2018-06-05 18:42:16.861812","1","1.2"
"2018-06-05 05:11:21.596602","1","1.3"
"2018-06-04 23:02:24.380634","1","1.3"
"2018-06-04 18:41:40.321282","2","1.3"
"2018-06-04 17:17:28.564215","1","1.3"
"2018-06-04 05:49:51.265382","1","1.3"
"2018-06-04 02:26:54.446711","1","1.3"
"2018-06-03 21:56:02.694886","2","1.2"
"2018-06-03 19:09:38.328328","2","1.3"
"2018-06-03 17:13:06.435613","1","1.3"
"2018-06-03 14:47:08.259284","1","1.3"
"2018-06-02 15:20:16.764585","1","1.3"
"2018-06-02 06:44:30.524956","1","1.3"
"2018-06-01 13:38:16.093710","1","1.2"
"2018-06-01 11:30:53.337960","1","1.3"
"2018-05-31 20:19:13.220480","1","1.3"
"2018-05-31 17:57:17.241409","1","1.3"
"2018-05-31 12:47:06.891863","1","1.3"
"2018-05-29 19:41:10.121783","1","1.3"
"2018-05-29 18:08:35.502678","1","1.3"
"2018-05-29 17:07:29.591639","1","1.3"
"2018-05-28 15:53:24.338230","1","1.3"
"2018-05-28 00:11:36.090784","1","1.3"
"2018-05-27 22:39:48.560320","1","1.3"
"2018-05-27 15:52:34.894080","1","1.3"
"2018-05-27 14:42:46.791081","1","1.3"
"2018-05-27 02:45:31.294858","1","1.3"
"2018-05-26 20:41:54.269443","2","1.3"
"2018-05-26 17:06:29.288110","1","1.3"
"2018-05-26 14:37:10.893603","1","1.3"
"2018-05-26 13:22:05.566056","1","1.2"
"2018-05-26 08:20:33.922322","1","1.2"
"2018-05-25 16:31:48.727886","1","1.3"
"2018-05-25 09:14:57.608749","3","1.3"
"2018-05-24 10:27:20.605322","1","1.2"
"2018-05-24 00:59:27.923947","1","1.3"
"2018-05-23 22:31:29.465639","1","1.2"
"2018-05-23 21:15:16.023512","1","1.3"
"2018-05-23 15:42:09.463821","1","1.3"
"2018-05-23 05:24:07.647138","1","1.3"
"2018-05-23 02:01:14.549442","2","1.3"
"2018-05-22 19:06:31.425058","1","1.3"
"2018-05-22 16:30:05.527532","1","1.3"
"2018-05-22 14:00:14.568504","1","1.3"
"2018-05-22 02:25:05.139254","1","1.3"
"2018-05-21 19:10:17.220497","1","1.3"
"2018-05-21 03:30:21.345331","1","1.3"
"2018-05-21 00:09:27.042039","2","1.3"
"2018-05-20 19:38:52.542090","1","1.3"
"2018-05-20 18:20:07.972131","1","1.3"
"2018-05-20 14:34:40.186477","1","1.3"
"2018-05-20 00:53:04.062643","1","1.2"
"2018-05-19 16:54:46.747798","1","1.3"
"2018-05-19 15:18:24.890035","1","1.3"
"2018-05-19 13:51:15.106934","1","1.3"
"2018-05-19 05:21:10.891727","1","1.3"
"2018-05-18 22:33:20.271699","1","1.3"
"2018-05-18 19:43:04.744150","1","1.3"
"2018-05-17 21:00:51.625817","1","1.3"
"2018-05-17 17:42:30.552019","1","1.3"
"2018-05-16 23:10:46.731952","1","1.3"
"2018-05-16 21:34:28.336599","1","1.3"
"2018-05-16 19:17:36.726881","1","1.3"
"2018-05-16 16:29:29.052461","1","1.3"
"2018-05-16 11:39:35.799751","1","1.2"
"2018-05-15 23:40:22.915833","1","1.3"
"2018-05-14 22:00:48.816562","1","1.3"
"2018-05-14 19:54:09.172965","1","1.3"
"2018-05-14 17:39:54.559213","1","1.3"
"2018-05-14 03:18:26.262006","1","1.3"
"2018-05-13 14:04:46.799729","2","1.3"
"2018-05-13 10:42:35.449940","1","1.3"
"2018-05-13 00:14:23.786276","2","1.3"
"2018-05-12 22:26:29.830933","2","1.3"
"2018-05-12 20:46:34.721103","4","1.3"
"2018-05-12 19:30:20.097565","1","1.3"
"2018-05-12 16:42:51.218301","1","1.3"
"2018-05-12 14:00:57.201872","1","1.3"
"2018-05-12 11:36:24.615143","1","1.3"
"2018-05-11 20:08:45.542442","1","1.3"
"2018-05-11 10:50:23.571707","1","1.3"
"2018-05-11 09:19:48.915355","1","1.2"
"2018-05-11 00:59:38.540276","1","1.3"
"2018-05-10 15:49:06.820940","1","1.3"
"2018-05-10 07:50:58.309471","1","1.2"
"2018-05-09 23:41:40.548582","2","1.3"
"2018-05-09 14:35:29.833485","1","1.3"
"2018-05-09 03:27:26.947647","2","1.3"
"2018-05-08 23:06:00.499499","1","1.3"
"2018-05-08 16:16:57.831520","1","1.3"
"2018-05-08 05:20:27.901623","1","1.3"
"2018-05-07 19:03:37.057340","1","1.3"
"2018-05-06 21:00:07.718865","1","1.3"
"2018-05-06 19:29:32.449693","2","1.3"
"2018-05-06 14:01:24.980293","1","1.2"
"2018-05-06 03:08:46.666261","1","1.3"
"2018-05-05 21:23:56.187323","1","1.3"
"2018-05-05 12:13:02.068310","2","1.3"
"2018-05-05 10:25:32.011181","2","1.3"
"2018-05-05 00:35:31.102444","2","1.3"
"2018-05-04 15:59:53.502908","1","1.3"
"2018-05-04 14:13:00.894512","2","1.2"
"2018-05-03 22:47:37.453147","1","1.3"
"2018-05-03 21:39:31.544749","2","1.3"
"2018-05-03 15:19:38.850704","2","1.3"
"2018-05-03 11:28:04.450791","1","1.3"
"2018-05-02 19:45:18.747750","1","1.3"
"2018-05-02 15:47:20.034252","1","1.2"
"2018-05-02 04:23:08.057935","1","1.3"
"2018-05-01 18:29:49.481618","1","1.3"
"2018-05-01 12:19:46.722715","3","1.3"
"2018-05-01 02:56:47.242749","2","1.3"
"2018-04-30 08:49:26.547877","1","1.3"
"2018-04-30 05:14:01.928842","1","1.3"
"2018-04-30 01:11:09.501415","1","1.3"
"2018-04-29 17:01:00.110849","1","1.3"
"2018-04-29 15:49:03.205035","2","1.3"
"2018-04-29 14:20:53.638511","1","1.3"
"2018-04-29 12:36:36.414145","2","1.3"
"2018-04-28 23:33:10.981606","2","1.3"
"2018-04-28 22:22:49.132016","1","1.3"
"2018-04-28 19:58:49.505744","1","1.3"
"2018-04-28 15:12:55.581516","1","1.3"
"2018-04-28 01:38:03.682967","2","1.3"
"2018-04-28 00:08:14.033888","1","1.3"
"2018-04-27 20:45:27.946161","1","1.3"
"2018-04-27 18:38:12.751807","1","1.3"
"2018-04-27 02:00:03.518359","1","1.3"
"2018-04-26 20:18:39.175928","1","1.3"
"2018-04-26 04:09:51.245559","1","1.3"
"2018-04-25 21:15:02.637970","1","1.3"
"2018-04-25 00:04:54.756195","1","1.3"
"2018-04-24 22:58:29.116425","1","1.3"
"2018-04-24 21:53:41.711879","1","1.3"
"2018-04-24 20:34:46.886312","1","1.3"
"2018-04-24 14:20:46.138912","1","1.2"
"2018-04-24 13:08:14.838972","1","1.3"
"2018-04-23 21:37:31.781216","2","1.3"
"2018-04-23 19:38:49.559667","1","1.3"
"2018-04-23 17:11:59.854009","1","1.3"
"2018-04-23 16:08:53.171873","2","1.3"
"2018-04-23 14:51:28.949521","2","1.3"
"2018-04-22 22:56:15.384037","1","1.3"
"2018-04-22 20:16:38.395374","1","1.3"
"2018-04-22 12:19:57.246483","2","1.2"
"2018-04-22 04:27:14.762103","1","1.3"
"2018-04-22 01:26:54.157078","1","1.3"
"2018-04-21 17:11:12.058900","2","1.3"
"2018-04-21 02:01:35.741780","1","1.3"
"2018-04-20 22:03:51.366915","1","1.3"
"2018-04-20 20:55:48.829894","1","1.3"
"2018-04-20 17:17:14.205426","1","1.3"
"2018-04-20 15:21:47.120213","2","1.3"
"2018-04-20 09:34:47.778105","1","1.3"
"2018-04-20 00:14:27.134627","1","1.3"
"2018-04-19 22:20:50.783698","1","1.3"
"2018-04-19 02:03:52.864223","1","1.3"
"2018-04-18 19:32:36.954438","2","1.3"
"2018-04-18 17:24:36.491713","1","1.3"
"2018-04-18 09:05:21.185941","1","1.2"
"2018-04-18 01:06:28.511828","1","1.3"
"2018-04-16 14:54:02.014587","2","1.3"
"2018-04-15 20:53:16.711513","1","1.3"
"2018-04-15 02:34:40.021785","1","1.3"
"2018-04-14 13:24:48.575880","2","1.2"
"2018-04-14 11:22:12.018080","1","1.3"
"2018-04-14 09:06:36.679768","1","1.3"
"2018-04-14 04:41:11.556822","1","1.3"
"2018-04-13 23:21:44.903087","1","1.3"
"2018-04-13 21:06:38.516259","1","1.3"
"2018-04-13 13:40:53.115691","1","1.3"
"2018-04-13 08:27:48.269767","1","1.3"
"2018-04-13 01:36:47.836371","2","1.3"
"2018-04-12 21:50:20.646800","1","1.2"
"2018-04-12 03:56:02.601653","1","1.3"
"2018-04-10 19:59:52.556623","1","1.3"
"2018-04-10 17:24:12.274131","1","1.3"
"2018-04-10 13:01:15.619320","1","1.3"
"2018-04-10 07:13:21.279862","1","1.2"
"2018-04-09 21:30:29.495497","1","1.3"
"2018-04-09 18:14:12.967706","3","1.3"
"2018-04-09 12:57:42.094138","1","1.3"
"2018-04-08 19:56:44.772046","2","1.3"
"2018-04-08 18:26:32.473694","1","1.3"
"2018-04-08 10:02:37.812600","1","1.3"
"2018-04-08 03:29:34.265910","1","1.3"
"2018-04-08 02:28:45.713513","2","1.3"
"2018-04-07 18:44:40.756709","1","1.2"
"2018-04-07 00:53:31.757694","1","1.3"
"2018-04-06 23:41:49.343817","1","1.3"
"2018-04-06 19:39:33.055700","1","1.3"
"2018-04-06 17:55:21.909446","2","1.3"
"2018-04-06 02:11:02.388497","1","1.3"
"2018-04-05 23:49:53.716117","1","1.3"
"2018-04-05 10:40:17.597474","1","1.2"
"2018-04-05 00:00:50.624376","1","1.3"
"2018-04-04 20:56:43.257211","1","1.3"
"2018-04-04 19:04:25.210372","1","1.3"
"2018-04-03 22:53:48.490214","1","1.3"
"2018-04-03 11:22:22.265309","1","1.2"
"2018-04-03 06:23:01.391528","1","1.3"
"2018-04-03 04:38:29.249263","1","1.3"
"2018-04-02 12:20:19.089772","1","1.3"
"2018-04-02 00:59:53.615900","2","1.3"
"2018-04-01 22:30:28.974969","1","1.3"
"2018-03-31 00:56:43.009587","1","1.3"
"2018-03-30 19:27:22.016452","2","1.3"
"2018-03-30 17:16:02.644272","1","1.3"
"2018-03-30 10:59:18.117121","1","1.2"
"2018-03-30 07:54:30.041778","1","1.3"
"2018-03-29 19:25:45.613441","3","1.3"
"2018-03-29 13:22:16.402661","2","1.3"
"2018-03-28 19:00:41.964641","1","1.3"
"2018-03-28 08:56:35.146262","1","1.3"
"2018-03-27 18:41:43.114511","1","1.3"
"2018-03-27 13:38:35.898862","2","1.3"
"2018-03-27 05:34:24.903152","1","1.2"
"2018-03-26 21:29:58.112844","1","1.3"
"2018-03-26 04:21:57.209747","1","1.3"
"2018-03-25 16:47:45.351227","2","1.3"
"2018-03-25 12:53:53.430679","2","1.3"
"2018-03-25 11:40:22.499115","1","1.3"
"2018-03-24 23:01:38.428458","3","1.3"
"2018-03-24 21:53:40.255007","1","1.3"
"2018-03-24 13:00:37.448520","1","1.3"
"2018-03-24 11:24:21.076305","1","1.3"
"2018-03-24 09:23:11.862093","1","1.3"
"2018-03-24 01:50:58.205397","4","1.3"
"2018-03-23 22:34:14.452078","1","1.3"
"2018-03-23 19:01:55.597653","1","1.2"
"2018-03-23 17:12:02.015352","1","1.3"
"2018-03-23 15:32:16.217160","2","1.3"
"2018-03-23 07:49:21.644050","1","1.3"
"2018-03-23 03:00:38.537528","1","1.3"
"2018-03-22 18:20:08.547891","1","1.3"
"2018-03-22 02:07:45.060260","2","1.3"
"2018-03-22 00:19:19.755282","1","1.3"
"2018-03-21 21:57:02.639351","1","1.3"
"2018-03-21 18:04:03.044027","1","1.2"
"2018-03-21 16:38:32.715284","3","1.3"
"2018-03-21 15:24:20.848050","1","1.3"
"2018-03-21 03:15:15.457730","1","1.2"
"2018-03-20 22:04:42.837882","1","1.3"
"2018-03-20 11:49:12.893769","1","1.3"
"2018-03-20 05:50:49.076707","1","1.3"
"2018-03-19 23:34:32.258923","1","1.3"
"2018-03-19 17:53:16.709634","2","1.3"
"2018-03-19 07:15:21.944768","1","1.3"
"2018-03-18 21:41:35.247249","1","1.3"
"2018-03-18 06:49:15.713762","1","1.3"
"2018-03-18 01:05:28.862419","3","1.3"
"2018-03-17 13:09:11.650390","1","1.3"
"2018-03-17 06:11:00.524973","1","1.3"
"2018-03-17 02:32:58.414827","1","1.3"
"2018-03-16 18:58:32.021250","1","1.3"
"2018-03-16 15:58:03.708203","1","1.3"
"2018-03-16 07:06:10.590256","1","1.3"
"2018-03-16 05:36:26.250332","1","1.3"
"2018-03-15 21:36:47.269185","2","1.3"
"2018-03-15 20:23:36.892654","1","1.3"
"2018-03-14 09:16:58.963921","1","1.3"
"2018-03-14 07:43:16.648315","1","1.3"
"2018-03-13 19:25:30.052610","1","1.3"
"2018-03-13 17:50:48.912139","1","1.3"
"2018-03-13 04:33:37.632206","1","1.3"
"2018-03-13 01:58:51.466747","1","1.3"
"2018-03-12 23:44:16.940935","1","1.3"
"2018-03-12 15:31:22.734295","1","1.3"
"2018-03-12 09:00:47.965436","1","1.3"
"2018-03-12 00:08:12.875931","1","1.3"
"2018-03-11 22:05:41.905939","2","1.3"
"2018-03-11 21:02:43.461801","1","1.3"
"2018-03-11 18:29:40.872698","1","1.3"
"2018-03-11 09:52:47.063928","1","1.3"
"2018-03-11 01:37:02.278023","1","1.3"
"2018-03-10 18:56:50.999495","1","1.3"
"2018-03-10 17:04:57.490267","1","1.3"
"2018-03-10 15:55:51.301097","2","1.2"
"2018-03-10 06:38:32.559439","1","1.3"
"2018-03-09 19:28:13.256016","1","1.3"
"2018-03-09 16:35:11.890036","1","1.3"
"2018-03-09 10:25:36.084815","1","1.3"
"2018-03-09 00:54:49.811480","1","1.3"
"2018-03-08 18:44:55.346853","1","1.3"
"2018-03-08 14:56:01.342942","1","1.2"
"2018-03-08 13:34:00.650584","1","1.3"
"2018-03-08 05:43:46.375856","1","1.3"
"2018-03-08 03:45:29.304854","1","1.3"
"2018-03-07 23:13:04.612640","2","1.2"
"2018-03-07 21:39:34.380217","1","1.3"
"2018-03-07 18:40:22.205575","1","1.3"
"2018-03-07 17:25:14.498281","1","1.3"
"2018-03-07 13:02:48.931343","1","1.3"
"2018-03-07 09:26:32.384795","1","1.3"
"2018-03-07 03:46:54.728841","1","1.2"
"2018-03-06 19:24:55.954273","1","1.3"
"2018-03-06 11:04:05.947783","1","1.3"
"2018-03-06 05:54:43.405505","1","1.3"
"2018-03-06 03:01:46.535822","1","1.3"
"2018-03-06 00:08:22.336992","1","1.3"
"2018-03-05 23:00:36.678232","1","1.3"
"2018-03-05 17:29:24.934077","1","1.3"
"2018-03-05 14:37:07.521723","1","1.3"
"2018-03-05 08:24:15.209994","1","1.3"
"2018-03-04 23:26:52.138376","1","1.3"
"2018-03-04 21:47:12.919433","2","1.3"
"2018-03-04 20:15:08.331033","2","1.3"
"2018-03-04 17:58:34.172899","1","1.3"
"2018-03-04 16:38:14.614357","1","1.3"
"2018-03-04 13:16:13.277419","1","1.3"
"2018-03-04 08:53:05.644691","1","1.2"
"2018-03-03 16:02:24.998459","1","1.3"
"2018-03-03 16:02:24.270058","1","1.3"
"2018-03-03 14:19:12.285013","1","1.3"
"2018-03-03 09:19:25.852739","1","1.3"
"2018-03-02 20:31:35.922092","1","1.2"
"2018-03-02 16:12:11.308586","2","1.3"
"2018-03-02 05:19:19.533805","1","1.3"
"2018-03-02 02:13:27.437665","2","1.3"
"2018-03-02 00:00:52.265437","1","1.3"
"2018-03-01 08:02:47.627311","1","1.2"
"2018-03-01 03:36:51.393677","1","1.3"
"2018-02-28 16:05:52.942019","1","1.3"
"2018-02-28 13:01:24.909113","1","1.3"
"2018-02-28 09:49:43.676527","1","1.3"
"2018-02-28 08:38:52.325764","1","1.3"
"2018-02-28 02:18:22.051826","3","1.3"
"2018-02-27 22:53:19.380798","1","1.3"
"2018-02-27 19:16:02.977857","1","1.3"
"2018-02-27 13:12:44.052749","1","1.3"
"2018-02-27 09:09:44.371094","1","1.2"
"2018-02-26 14:51:53.532039","1","1.3"
"2018-02-26 13:23:14.116531","1","1.3"
"2018-02-26 08:00:57.143388","1","1.3"
"2018-02-26 04:46:46.889165","1","1.3"
"2018-02-26 03:22:08.082989","1","1.3"
"2018-02-25 23:41:52.254995","1","1.3"
"2018-02-25 22:15:02.139298","1","1.3"
"2018-02-25 16:05:16.670950","2","1.3"
"2018-02-25 12:43:14.200553","1","1.3"
"2018-02-25 11:32:17.118742","2","1.3"
"2018-02-25 09:07:17.141727","2","1.2"
"2018-02-25 08:03:02.127941","1","1.3"
"2018-02-25 03:51:36.900379","1","1.3"
"2018-02-25 00:57:51.142615","2","1.3"
"2018-02-24 22:02:33.722302","2","1.3"
"2018-02-24 18:24:24.307844","4","1.3"
"2018-02-24 14:08:03.256150","1","1.3"
"2018-02-24 11:28:10.806612","1","1.2"
"2018-02-24 04:45:50.592578","1","1.3"
"2018-02-23 23:00:08.398748","1","1.3"
"2018-02-23 21:53:03.557743","2","1.3"
"2018-02-23 18:29:31.277966","1","1.2"
"2018-02-23 07:20:08.383683","1","1.2"
"2018-02-22 23:28:47.789395","1","1.3"
"2018-02-22 20:42:31.027260","3","1.3"
"2018-02-22 19:26:42.453130","2","1.3"
"2018-02-22 17:18:10.643275","1","1.3"
"2018-02-22 13:31:42.395300","1","1.3"
"2018-02-22 11:23:26.766304","1","1.3"
"2018-02-22 03:29:56.242260","1","1.3"
"2018-02-21 20:48:17.342611","4","1.3"
"2018-02-21 16:38:10.887744","2","1.3"
"2018-02-20 20:16:27.186405","2","1.3"
"2018-02-20 17:38:46.387897","1","1.3"
"2018-02-20 16:28:12.006783","1","1.3"
"2018-02-20 15:15:08.613426","4","1.3"
"2018-02-20 14:08:54.564777","2","1.3"
"2018-02-20 10:07:08.835186","1","1.3"
"2018-02-19 19:40:03.012897","1","1.3"
"2018-02-19 17:37:07.797244","1","1.3"
