"Date","Downloads","Mod Version"
"2017-11-10 10:09:57.884351","1","1.5.3"
"2017-11-10 05:14:20.813529","1","1.5.3"
"2017-11-10 00:14:27.392268","1","1.5.3"
"2017-11-09 20:54:31.625941","1","1.5.2"
"2017-11-09 19:51:41.802162","1","1.5.3"
"2017-11-09 17:58:10.496387","3","1.5.3"
"2017-11-09 11:09:05.181738","1","1.1"
"2017-11-09 06:22:14.850571","1","1.4"
"2017-11-09 02:06:31.133903","1","1.5.3"
"2017-11-08 22:47:04.202901","1","1.5.3"
"2017-11-08 20:35:10.190552","3","1.5.2"
"2017-11-08 16:05:22.510156","2","1.5.3"
"2017-11-08 11:20:30.270698","2","1.5.3"
"2017-11-08 09:38:18.233629","1","1.5.3"
"2017-11-08 05:42:08.496525","1","1.5.3"
"2017-11-08 01:20:23.706926","1","1.1"
"2017-11-07 20:54:56.012369","2","1.5.3"
"2017-11-07 19:01:45.521538","2","1.5.3"
"2017-11-07 17:23:09.198940","1","1.5.2"
"2017-11-07 02:33:28.759076","3","1.5.1"
"2017-11-06 22:15:34.516877","1","1.5.3"
"2017-11-06 20:30:18.941336","1","1.5.3"
"2017-11-06 19:19:38.875338","3","1.5.3"
"2017-11-06 13:31:43.840909","3","1.4"
"2017-11-06 10:15:19.744615","1","1.2"
"2017-11-06 01:19:05.634199","1","1.5.3"
"2017-11-06 00:05:51.403422","2","1.5.3"
"2017-11-05 21:18:00.394149","1","1.5.3"
"2017-11-05 19:54:57.612370","4","1.5.2"
"2017-11-05 13:32:03.844797","2","1.5.3"
"2017-11-05 08:55:00.928217","2","1.5.2"
"2017-11-05 07:13:00.689408","1","1.5.3"
"2017-11-05 05:57:01.919738","2","1.4"
"2017-11-05 01:59:02.264866","2","1.4"
"2017-11-04 17:51:23.445328","2","1.5.3"
"2017-11-04 16:09:52.643787","1","1.5.3"
"2017-11-04 13:58:24.827225","1","1.5.2"
"2017-11-04 11:53:16.121519","1","1.5.3"
"2017-11-04 09:29:22.820307","2","1.5.2"
"2017-11-04 06:49:52.682044","1","1.5.3"
"2017-11-04 00:56:45.586291","8","1.2"
"2017-11-03 22:05:33.853471","1","1.1"
"2017-11-03 18:16:06.313595","3","1.5.3"
"2017-11-03 16:55:36.229044","1","1.5.2"
"2017-11-03 14:39:22.046549","2","1.5.3"
"2017-11-03 13:37:17.560327","2","1.5.3"
"2017-11-03 08:12:29.059515","1","1.5.3"
"2017-11-03 02:01:44.488108","1","1.5.3"
"2017-11-02 21:36:12.138393","2","1.5.3"
"2017-11-02 17:57:24.337398","2","1.5.3"
"2017-11-02 13:40:08.637018","1","1.5.2"
"2017-11-02 09:20:48.251628","1","1.5.3"
"2017-11-02 07:15:54.825985","1","1.4"
"2017-11-01 23:15:57.299752","1","1.5.3"
"2017-11-01 20:56:34.340318","1","1.5.3"
"2017-11-01 19:18:02.925267","1","1.5.3"
"2017-11-01 16:30:44.845388","2","1.5.3"
"2017-11-01 14:48:33.806909","1","1.5.3"
"2017-11-01 13:32:35.156002","1","1.5.3"
"2017-11-01 08:22:59.518527","2","1.5.3"
"2017-10-31 23:36:41.427276","2","1.5.2"
"2017-10-31 17:39:43.048024","1","1.5.3"
"2017-10-31 15:09:51.550382","1","1.5.2"
"2017-10-31 14:09:37.088727","2","1.5.3"
"2017-10-30 21:04:02.362995","1","1.5.2"
"2017-10-30 10:45:17.889294","1","1.5.2"
"2017-10-30 01:05:32.537352","2","1.5.2"
"2017-10-29 23:08:38.806029","3","1.4"
"2017-10-29 18:13:21.771923","1","1.5.3"
"2017-10-29 15:38:32.665902","3","1.5.3"
"2017-10-29 08:42:08.841948","2","1.1"
"2017-10-29 03:43:41.360833","1","1.1"
"2017-10-28 23:54:01.121236","1","1.5.3"
"2017-10-28 18:36:25.919936","1","1.5.3"
"2017-10-28 14:31:40.123481","3","1.5.3"
"2017-10-28 11:24:29.490198","1","1.5.3"
"2017-10-28 08:53:34.367303","3","1.5.3"
"2017-10-28 06:46:38.691321","1","1.5.3"
"2017-10-28 05:24:57.917164","1","1.5.3"
"2017-10-28 00:11:10.852245","1","1.5.3"
"2017-10-27 20:09:58.683689","1","1.5.3"
"2017-10-27 17:50:42.384094","1","1.5.3"
"2017-10-27 16:33:14.482737","2","1.5.3"
"2017-10-27 10:07:44.138912","2","1.5.3"
"2017-10-27 01:20:18.012106","2","1.5.3"
"2017-10-27 00:05:16.862946","3","1.5.3"
"2017-10-26 19:44:08.187375","1","1.5.2"
"2017-10-26 16:58:17.275474","1","1.5.3"
"2017-10-26 14:04:24.419310","2","1.5.3"
"2017-10-26 02:06:05.616615","1","1.5.3"
"2017-10-25 22:27:28.869560","1","1.5.3"
"2017-10-25 20:38:07.515173","1","1.5.3"
"2017-10-25 17:49:56.871864","1","1.5.3"
"2017-10-25 15:01:35.744319","1","1.5.3"
"2017-10-25 13:14:41.067291","1","1.5.3"
"2017-10-25 10:39:49.106060","1","1.5.3"
"2017-10-25 08:21:41.353970","1","1.5.2"
"2017-10-25 05:01:44.291406","1","1.5.3"
"2017-10-25 02:09:28.288385","2","1.5.3"
"2017-10-24 13:43:04.318579","2","1.5.3"
"2017-10-24 11:17:59.328389","1","1.5.2"
"2017-10-24 06:27:54.014361","1","1.5.2"
"2017-10-24 00:26:41.583414","1","1.5.3"
"2017-10-23 16:55:10.454623","2","1.5.1"
"2017-10-23 04:12:29.240189","1","1.5.1"
"2017-10-22 19:29:23.456072","1","1.5.3"
"2017-10-22 16:57:53.674903","2","1.5.3"
"2017-10-22 14:09:50.175644","2","1.5.2"
"2017-10-22 12:47:16.761560","1","1.5.3"
"2017-10-22 08:52:47.632745","2","1.5.3"
"2017-10-22 07:09:27.485883","1","1.5.3"
"2017-10-22 03:07:43.269045","1","1.5.3"
"2017-10-21 21:49:41.873945","2","1.5.2"
"2017-10-21 19:44:49.952263","3","1.5.3"
"2017-10-21 17:19:08.724954","2","1.5.2"
"2017-10-21 16:00:09.691446","1","1.5.3"
"2017-10-21 14:19:39.541151","2","1.5.3"
"2017-10-21 11:29:39.554810","1","1.4"
"2017-10-21 10:24:09.335426","1","1.5.2"
"2017-10-21 08:36:12.053096","1","1.5.3"
"2017-10-21 03:16:16.785649","1","1.5.3"
"2017-10-20 23:19:48.509963","1","1.5.3"
"2017-10-20 22:03:31.428027","2","1.5.3"
"2017-10-20 17:51:07.961536","3","1.5.3"
"2017-10-20 13:50:09.862735","2","1.5"
"2017-10-20 12:46:43.969667","5","1.1"
"2017-10-20 04:46:10.163787","3","1.4"
"2017-10-20 03:23:33.958730","2","1.5.3"
"2017-10-19 21:57:08.292742","2","1.5.3"
"2017-10-19 17:26:26.733007","2","1.5.3"
"2017-10-19 16:00:35.426245","1","1.5.3"
"2017-10-19 08:58:28.748536","1","1.5.3"
"2017-10-19 04:04:58.703522","1","1.5.3"
"2017-10-19 02:52:05.676302","1","1.5.3"
"2017-10-19 00:39:31.451316","1","1.2"
"2017-10-18 22:32:31.299242","3","1.5.3"
"2017-10-18 20:57:31.442649","4","1.5.3"
"2017-10-18 18:16:35.536429","2","1.5.3"
"2017-10-18 16:34:26.015081","1","1.5.3"
"2017-10-18 14:19:56.269848","1","1.5.3"
"2017-10-18 09:06:33.485893","4","1.4"
"2017-10-18 08:06:31.182140","1","1.4"
"2017-10-18 04:32:47.276276","2","1.5.3"
"2017-10-18 00:04:20.018797","1","1.5.3"
"2017-10-17 22:19:06.972859","1","1.5.3"
"2017-10-17 20:57:32.522513","2","1.5.3"
"2017-10-17 19:48:39.050268","2","1.5.3"
"2017-10-17 18:23:08.224703","1","1.5.3"
"2017-10-17 15:08:00.863513","1","1.5.3"
"2017-10-17 12:30:44.503101","1","1.5.3"
"2017-10-17 11:05:40.962208","3","1.5.3"
"2017-10-17 09:04:19.768644","1","1.5.3"
"2017-10-17 00:19:33.239311","1","1.4"
"2017-10-16 22:02:33.261129","1","1.5.2"
"2017-10-16 20:03:13.178284","1","1.2"
"2017-10-16 18:25:04.882763","1","1.5.3"
"2017-10-16 16:45:17.286473","1","1.5.3"
"2017-10-16 14:32:34.758022","1","1.5.3"
"2017-10-16 01:07:05.518498","1","1.5.3"
"2017-10-15 22:26:17.886263","2","1.5.3"
"2017-10-15 20:01:05.954198","1","1.5.3"
"2017-10-15 18:14:00.573165","1","1.5.3"
"2017-10-15 16:00:45.079334","4","1.5.3"
"2017-10-15 14:53:53.545728","1","1.5.3"
"2017-10-15 12:54:52.114139","1","1.5.3"
"2017-10-15 10:31:56.178078","1","1.5.3"
"2017-10-15 08:26:37.871220","2","1.1"
"2017-10-14 23:48:05.125583","1","1.5.3"
"2017-10-14 21:01:35.543044","2","1.5.3"
"2017-10-14 17:57:43.682583","2","1.5.3"
"2017-10-14 15:02:14.316837","1","1.5.3"
"2017-10-14 13:07:22.083726","2","1.5"
"2017-10-14 11:57:36.979667","2","1.5.2"
"2017-10-14 10:09:15.200487","2","1.5.2"
"2017-10-14 08:57:42.879915","1","1.5.3"
"2017-10-14 07:27:15.586404","1","1.2"
"2017-10-14 05:54:58.777921","1","1.5.1"
"2017-10-14 01:55:13.886203","2","1.5.3"
"2017-10-13 21:42:33.829694","3","1.5.2"
"2017-10-13 19:36:01.784734","1","1.5.3"
"2017-10-13 13:16:20.486853","2","1.5.3"
"2017-10-13 11:34:48.309451","1","1.5.3"
"2017-10-13 07:49:36.473358","1","1.5.3"
"2017-10-13 06:17:54.974461","1","1.5.3"
"2017-10-13 01:44:18.816684","1","1.5.3"
"2017-10-12 23:44:40.306732","1","1.5.3"
"2017-10-12 22:26:29.516237","2","1.5.3"
"2017-10-12 20:33:35.956112","3","1.5.3"
"2017-10-12 19:08:27.735595","3","1.5.3"
"2017-10-12 13:10:30.615394","1","1.5.3"
"2017-10-12 06:15:38.270723","1","1.1"
"2017-10-12 04:28:49.645899","1","1.5.3"
"2017-10-12 00:51:35.563234","2","1.5.3"
"2017-10-11 22:23:56.639887","1","1.5.3"
"2017-10-11 19:54:52.161850","2","1.2"
"2017-10-11 18:48:11.330720","1","1.5.3"
"2017-10-11 17:42:27.905374","2","1.5.3"
"2017-10-11 16:41:06.710254","1","1.5.2"
"2017-10-11 06:23:00.912036","1","1.5.3"
"2017-10-10 18:30:44.182962","1","1.5.3"
"2017-10-10 16:12:14.592215","2","1.5.3"
"2017-10-10 11:31:45.067102","1","1.2"
"2017-10-10 07:35:33.298888","1","1.5.1"
"2017-10-10 05:35:21.921707","1","1.5.3"
"2017-10-10 04:02:23.692640","1","1.5.3"
"2017-10-10 02:50:10.793839","1","1.5.3"
"2017-10-10 00:47:17.910517","1","1.5.2"
"2017-10-09 21:34:23.351748","2","1.5.3"
"2017-10-09 18:30:10.248517","1","1.5.3"
"2017-10-09 16:56:00.008746","1","1.5.3"
"2017-10-09 07:12:24.256478","1","1.5.3"
"2017-10-09 00:03:40.817233","1","1.5.3"
"2017-10-08 22:39:35.734022","1","1.5.3"
"2017-10-08 21:30:07.056758","2","1.5.3"
"2017-10-08 17:54:43.534744","2","1.5.3"
"2017-10-08 15:25:30.694264","1","1.5.1"
"2017-10-08 13:29:53.449768","1","1.5.2"
"2017-10-08 11:31:35.777441","1","1.5"
"2017-10-08 08:06:05.073835","1","1.5.3"
"2017-10-08 05:15:18.862107","2","1.5.2"
"2017-10-08 03:41:09.403595","2","1.5.3"
"2017-10-08 02:35:39.585851","1","1.5.3"
"2017-10-08 01:15:30.184150","3","1.5.3"
"2017-10-08 00:01:29.507437","2","1.5.3"
"2017-10-07 22:29:59.098219","2","1.5.3"
"2017-10-07 15:08:43.836908","1","1.5.3"
"2017-10-07 13:41:52.665100","1","1.5.2"
"2017-10-07 11:48:25.377547","3","1.5.2"
"2017-10-07 09:12:41.457555","1","1.5.3"
"2017-10-07 05:48:22.544015","1","1.5.3"
"2017-10-07 03:08:50.244599","2","1.5.3"
"2017-10-07 00:50:22.585923","1","1.5.3"
"2017-10-06 23:21:45.308972","2","1.5.3"
"2017-10-06 18:36:27.302393","2","1.5.3"
"2017-10-06 16:06:12.882438","1","1.5.2"
"2017-10-06 11:30:58.064318","2","1.1"
"2017-10-06 07:33:30.202921","1","1.5.2"
"2017-10-06 05:31:30.835067","2","1.5.3"
"2017-10-06 02:43:28.766757","1","1.5.3"
"2017-10-06 01:33:09.559574","2","1.5.3"
"2017-10-06 00:19:43.103694","2","1.5.3"
"2017-10-05 20:13:23.879872","2","1.5.1"
"2017-10-05 18:49:25.421265","2","1.5.3"
"2017-10-05 15:27:57.318510","1","1.5.3"
"2017-10-05 14:00:06.391863","2","1.5.3"
"2017-10-05 06:19:33.294349","1","1.5.3"
"2017-10-05 03:16:29.973161","1","1.5.3"
"2017-10-05 00:51:54.256206","1","1.5.3"
"2017-10-04 22:50:09.990091","2","1.5.3"
"2017-10-04 14:20:54.476591","3","1.5.3"
"2017-10-04 12:07:38.680982","1","1.5"
"2017-10-04 07:30:23.998385","1","1.5.3"
"2017-10-04 04:55:52.776183","1","1.5.3"
"2017-10-03 23:40:20.010726","1","1.5.2"
"2017-10-03 21:30:15.142504","2","1.5.3"
"2017-10-03 19:56:58.842883","3","1.5.3"
"2017-10-03 18:22:35.657372","2","1.5.1"
"2017-10-03 16:48:51.837069","3","1.5.3"
"2017-10-03 14:25:00.746647","1","1.5.3"
"2017-10-03 11:33:06.509144","1","1.5.3"
"2017-10-03 10:24:27.750572","2","1.5.3"
"2017-10-03 08:32:43.695920","3","1.2"
"2017-10-03 06:39:56.916369","2","1.5.3"
"2017-10-03 05:16:51.033260","1","1.5.3"
"2017-10-03 00:48:20.319528","1","1.1"
"2017-10-02 22:46:53.104265","1","1.5.3"
"2017-10-02 17:20:52.691832","1","1.5.3"
"2017-10-02 15:33:27.230421","1","1.5.3"
"2017-10-02 13:24:07.739177","1","1.5.3"
"2017-10-02 11:57:48.493312","1","1.5.3"
"2017-10-02 02:57:52.189060","2","1.5.3"
"2017-10-02 01:02:16.052725","1","1.5.3"
"2017-10-01 22:11:15.685760","2","1.5.3"
"2017-10-01 19:50:36.281441","1","1.5.3"
"2017-10-01 17:59:46.177407","1","1.5.3"
"2017-10-01 16:27:27.253927","3","1.5.2"
"2017-10-01 14:45:34.128115","1","1.5.3"
"2017-10-01 11:58:42.087433","1","1.5.3"
"2017-10-01 09:43:27.905006","1","1.5.3"
"2017-10-01 08:19:11.703210","2","1.5.3"
"2017-10-01 06:52:25.525790","1","1.5.3"
"2017-10-01 04:58:13.363674","2","1.5.3"
"2017-10-01 03:53:55.930475","3","1.5.3"
"2017-10-01 01:19:50.331976","1","1.5.3"
"2017-09-30 23:50:09.983338","1","1.5.3"
"2017-09-30 16:57:13.341763","2","1.5.3"
"2017-09-30 14:30:34.019258","2","1.5.3"
"2017-09-30 10:10:40.992414","1","1.5.3"
"2017-09-30 08:06:20.710493","1","1.5.3"
"2017-09-30 06:25:59.239091","1","1.5.3"
"2017-09-30 02:40:53.270820","1","1.5.3"
"2017-09-30 01:21:08.897902","1","1.5.3"
"2017-09-29 22:55:24.326516","1","1.5.3"
"2017-09-29 21:34:01.904509","2","1.5.3"
"2017-09-29 17:33:34.428944","1","1.5.3"
"2017-09-29 15:43:52.985021","1","1.5.3"
"2017-09-29 14:06:13.349673","1","1.5.3"
"2017-09-29 12:44:04.830759","2","1.5.3"
"2017-09-29 10:57:28.863673","2","1.5.3"
"2017-09-29 03:56:29.404967","1","1.5.3"
"2017-09-29 00:40:23.711636","1","1.5.3"
"2017-09-28 22:58:19.541201","1","1.5.3"
"2017-09-28 21:07:27.234662","1","1.5.3"
"2017-09-28 20:03:37.931790","1","1.5.3"
"2017-09-28 16:07:44.917118","1","1.5.3"
"2017-09-28 14:49:22.819857","1","1.5"
"2017-09-28 11:37:17.150472","1","1.5.3"
"2017-09-28 07:13:12.483106","1","1.5.3"
"2017-09-28 07:13:12.471832","1","1.5.3"
"2017-09-28 05:27:01.010546","3","1.5.3"
"2017-09-28 02:47:41.499538","1","1.5.3"
"2017-09-27 21:55:22.513529","1","1.5.3"
"2017-09-27 18:31:04.309757","4","1.5.3"
"2017-09-27 14:52:53.667228","1","1.5.3"
"2017-09-27 08:23:10.877773","1","1.4"
"2017-09-27 07:07:41.748979","1","1.5.3"
"2017-09-27 04:58:53.412824","1","1.5.3"
"2017-09-27 02:45:58.089716","1","1.5.2"
"2017-09-26 17:24:43.915511","1","1.5.3"
"2017-09-26 16:19:40.310495","1","1.5.3"
"2017-09-26 14:10:05.169848","2","1.2"
"2017-09-26 11:36:30.844090","3","1.5.3"
"2017-09-26 07:28:04.808023","1","1.5.2"
"2017-09-26 06:05:27.794886","1","1.5.3"
"2017-09-26 04:19:18.850011","1","1.5.3"
"2017-09-25 22:59:02.843464","2","1.5.3"
"2017-09-25 18:19:57.080238","2","1.5.3"
"2017-09-25 04:07:38.734563","4","1.2"
"2017-09-25 02:35:16.282242","2","1.5.3"
"2017-09-24 19:20:37.813177","2","1.5.3"
"2017-09-24 16:13:43.834825","3","1.5.3"
"2017-09-24 14:58:58.616080","1","1.5.3"
"2017-09-24 13:48:06.964315","1","1.5.3"
"2017-09-24 12:42:31.856839","2","1.5.3"
"2017-09-24 09:59:04.605469","1","1.5.3"
"2017-09-24 08:25:14.008092","2","1.5.3"
"2017-09-24 06:07:48.589502","3","1.5.3"
"2017-09-24 04:40:34.598655","2","1.5.3"
"2017-09-24 02:15:31.043942","3","1.5.3"
"2017-09-24 00:20:36.669893","1","1.5.3"
"2017-09-23 22:52:02.302184","1","1.5.3"
"2017-09-23 18:03:24.001750","1","1.5.3"
"2017-09-23 12:32:46.897177","1","1.5.3"
"2017-09-23 07:15:27.425429","1","1.2"
"2017-09-23 00:14:59.312532","1","1.5.3"
"2017-09-22 19:10:09.387327","1","1.4"
"2017-09-22 17:23:57.795107","2","1.5.3"
"2017-09-22 04:29:48.018364","2","1.5.3"
"2017-09-21 23:56:16.322212","2","1.5.3"
"2017-09-21 18:30:09.017770","2","1.5.3"
"2017-09-21 16:00:21.622774","1","1.5.3"
"2017-09-21 14:18:52.472941","8","1.5.3"
"2017-09-21 12:53:26.028156","1","1.5.3"
"2017-09-21 10:37:50.406975","1","1.5.3"
"2017-09-21 07:01:37.184105","2","1.5.3"
"2017-09-21 03:14:38.342163","1","1.5.3"
"2017-09-20 23:35:17.857263","1","1.5.3"
"2017-09-20 20:08:34.364401","5","1.5"
"2017-09-20 18:53:15.617902","1","1.5.3"
"2017-09-20 15:15:34.786432","1","1.5.3"
"2017-09-20 13:00:38.338159","1","1.5.3"
"2017-09-20 09:18:53.519264","1","1.5.3"
"2017-09-19 21:06:54.893388","2","1.5.3"
"2017-09-19 20:03:17.800321","1","1.5.3"
"2017-09-19 16:42:31.731979","1","1.5.3"
"2017-09-19 11:18:18.612796","1","1.5"
"2017-09-19 09:31:45.157097","1","1.5.3"
"2017-09-19 04:59:40.200316","2","1.5.3"
"2017-09-19 01:53:13.371777","1","1.5.3"
"2017-09-19 00:45:08.228732","2","1.5.3"
"2017-09-18 23:27:54.163495","1","1.5.3"
"2017-09-18 21:25:06.245977","1","1.5.3"
"2017-09-18 16:02:36.700120","1","1.5.2"
"2017-09-18 13:01:41.650205","1","1.4"
"2017-09-18 02:06:27.282592","1","1.5.2"
"2017-09-17 19:22:56.222731","2","1.5.3"
"2017-09-17 18:20:14.708405","1","1.5.3"
"2017-09-17 16:37:31.863369","3","1.5.3"
"2017-09-17 02:41:53.827210","1","1.5.1"
"2017-09-16 23:21:47.936801","1","1.5.3"
"2017-09-16 18:20:37.851070","1","1.5.3"
"2017-09-16 17:14:29.120935","3","1.5.3"
"2017-09-16 15:42:00.433896","3","1.5.3"
"2017-09-16 14:35:50.615363","5","1.5.2"
"2017-09-16 13:22:57.981250","2","1.5.2"
"2017-09-16 12:12:05.638744","3","1.5.2"
"2017-09-16 09:54:21.974647","1","1.5.3"
"2017-09-16 08:11:35.435611","1","1.5.3"
"2017-09-16 04:39:45.276807","1","1.5.3"
"2017-09-16 03:08:29.502227","2","1.5.3"
"2017-09-16 00:16:51.849726","1","1.5.3"
"2017-09-15 19:34:58.264795","2","1.5.3"
"2017-09-15 17:38:25.262026","1","1.5.3"
"2017-09-15 16:34:26.924978","3","1.5.3"
"2017-09-15 12:02:52.006335","2","1.5.2"
"2017-09-15 07:14:32.451619","3","1.5.3"
"2017-09-15 04:20:22.477054","3","1.2"
"2017-09-15 00:41:03.418520","5","1.5.2"
"2017-09-14 23:11:28.748660","1","1.5.3"
"2017-09-14 21:23:38.086091","1","1.5.1"
"2017-09-14 19:21:46.513308","1","1.5.3"
"2017-09-14 18:02:54.316957","2","1.5.3"
"2017-09-14 14:04:02.705177","2","1.5"
"2017-09-14 06:41:40.455697","1","1.5.3"
"2017-09-14 04:37:02.094361","1","1.5.3"
"2017-09-13 23:33:43.071983","3","1.5.3"
"2017-09-13 20:47:42.166112","1","1.5.3"
"2017-09-13 16:06:40.498406","1","1.5.3"
"2017-09-13 09:20:27.647320","1","1.5.3"
"2017-09-13 07:19:31.933863","2","1.5.3"
"2017-09-13 04:46:02.959448","3","1.5.3"
"2017-09-13 03:22:58.595377","1","1.5.3"
"2017-09-13 00:05:25.655472","1","1.5.3"
"2017-09-12 21:38:32.243715","2","1.5.3"
"2017-09-12 20:38:02.323356","2","1.5.3"
"2017-09-12 18:43:49.909042","3","1.5.3"
"2017-09-12 16:30:28.945949","3","1.5.3"
"2017-09-12 15:02:35.227084","1","1.5.3"
"2017-09-12 13:13:57.526838","4","1.5.3"
"2017-09-12 10:48:14.317856","1","1.5.3"
"2017-09-12 04:02:13.539238","4","1.5.3"
"2017-09-11 21:56:10.424392","3","1.5.3"
"2017-09-11 20:25:54.050312","8","1.5.3"
"2017-09-11 19:02:25.456805","2","1.5.3"
"2017-09-11 14:20:14.175443","2","1.5.3"
"2017-09-11 09:06:57.082099","3","1.5.2"
"2017-09-11 07:32:44.359257","1","1.5.3"
"2017-09-11 06:22:01.073274","2","1.5.3"
"2017-09-11 03:03:00.888213","2","1.5.3"
"2017-09-11 00:57:51.550981","1","1.5.2"
"2017-09-10 22:26:45.017747","1","1.5.3"
"2017-09-10 18:45:22.643762","2","1.5.3"
"2017-09-10 14:39:51.654581","1","1.5.3"
"2017-09-10 12:17:41.053319","2","1.5.3"
"2017-09-10 10:48:29.097714","1","1.5.1"
"2017-09-10 09:32:54.792379","2","1.5.3"
"2017-09-10 08:18:24.466704","1","1.2"
"2017-09-10 04:56:05.467536","2","1.4"
"2017-09-10 03:46:50.312954","1","1.5.3"
"2017-09-10 00:51:47.177488","1","1.5.3"
"2017-09-09 23:28:39.556637","2","1.5.3"
"2017-09-09 21:15:07.111612","1","1.5.3"
"2017-09-09 18:28:52.164774","3","1.5.3"
"2017-09-09 15:03:09.969158","2","1.5.3"
"2017-09-09 13:47:47.455022","3","1.5.3"
"2017-09-09 11:18:20.473816","2","1.5.3"
"2017-09-09 07:06:01.885825","2","1.5.3"
"2017-09-09 05:07:36.474500","1","1.5.3"
"2017-09-09 02:44:38.546187","2","1.5.3"
"2017-09-09 00:20:37.065812","1","1.5.3"
"2017-09-08 22:05:14.007316","2","1.5.3"
"2017-09-08 21:00:08.423201","1","1.5.3"
"2017-09-08 19:50:49.453634","1","1.5.3"
"2017-09-08 19:50:48.912412","1","1.5.3"
"2017-09-08 16:44:06.436989","1","1.5.2"
"2017-09-08 15:35:25.067817","2","1.5.2"
"2017-09-08 14:33:31.381039","3","1.5.3"
"2017-09-08 10:24:40.876291","1","1.5.3"
"2017-09-08 00:36:12.862532","1","1.5.3"
"2017-09-07 23:24:06.101795","1","1.5.3"
"2017-09-07 21:57:52.946217","1","1.5.3"
"2017-09-07 20:42:09.974715","2","1.5.2"
"2017-09-07 19:00:17.135554","2","1.5.3"
"2017-09-07 17:32:47.221893","2","1.5.3"
"2017-09-07 16:13:45.526426","2","1.5.3"
"2017-09-07 14:39:22.982802","1","1.5.3"
"2017-09-07 13:24:57.258206","2","1.5.3"
"2017-09-07 09:35:45.561599","1","1.5.3"
"2017-09-07 08:02:53.119940","2","1.5.3"
"2017-09-07 06:50:24.953407","1","1.5.3"
"2017-09-07 05:40:44.929020","1","1.5.3"
"2017-09-07 02:39:23.410050","2","1.5.3"
"2017-09-07 01:20:01.032324","2","1.5.2"
"2017-09-07 00:14:28.658167","2","1.5.3"
"2017-09-06 22:53:20.344722","1","1.5.3"
"2017-09-06 20:46:37.592404","1","1.5"
"2017-09-06 19:21:25.457175","1","1.5.3"
"2017-09-06 16:56:41.002484","1","1.5.3"
"2017-09-06 14:18:25.680782","1","1.5.3"
"2017-09-06 10:02:41.165360","1","1.5.3"
"2017-09-06 02:20:03.846739","1","1.5.3"
"2017-09-06 01:15:33.148658","2","1.5.3"
"2017-09-05 23:29:51.299488","2","1.5.3"
"2017-09-05 21:51:34.510338","1","1.5.3"
"2017-09-05 20:47:13.850221","2","1.5.3"
"2017-09-05 19:29:07.958139","2","1.5.2"
"2017-09-05 18:18:02.414917","2","1.5.3"
"2017-09-05 13:07:39.381989","1","1.5"
"2017-09-05 04:53:15.398361","1","1.5.3"
"2017-09-05 03:35:33.753761","1","1.5.3"
"2017-09-05 02:17:06.811132","1","1.5.3"
"2017-09-04 20:19:18.042544","1","1.5.3"
"2017-09-04 17:50:57.231560","3","1.5.3"
"2017-09-04 13:53:33.293225","1","1.5.3"
"2017-09-04 05:42:16.791488","2","1.5.3"
"2017-09-04 04:01:03.066595","1","1.5.2"
"2017-09-04 01:22:28.563190","4","1.5.3"
"2017-09-03 23:18:10.898504","1","1.5.3"
"2017-09-03 22:14:07.821478","1","1.5.3"
"2017-09-03 21:02:58.099069","3","1.5.3"
"2017-09-03 19:23:28.309045","2","1.5.3"
"2017-09-03 17:37:47.974319","1","1.5.3"
"2017-09-03 15:40:57.193987","3","1.5.2"
"2017-09-03 14:38:04.670505","1","1.5.2"
"2017-09-03 13:15:44.780390","1","1.5.3"
"2017-09-03 10:55:46.075873","2","1.5.3"
"2017-09-03 08:15:53.011446","3","1.4"
"2017-09-03 04:44:07.966827","2","1.5.3"
"2017-09-03 02:18:22.581769","1","1.5.3"
"2017-09-02 22:19:18.948926","3","1.5.3"
"2017-09-02 19:27:09.649360","2","1.5.3"
"2017-09-02 17:40:18.281162","2","1.5.3"
"2017-09-02 16:14:12.616251","3","1.5.3"
"2017-09-02 14:27:33.862774","4","1.5.3"
"2017-09-02 11:17:07.468101","1","1.5.3"
"2017-09-02 08:25:38.664460","1","1.5.3"
"2017-09-02 07:10:39.524339","1","1.5.3"
"2017-09-02 05:40:42.092408","4","1.5.3"
"2017-09-02 03:43:45.251172","1","1.5.2"
"2017-09-01 23:15:08.656193","3","1.5.3"
"2017-09-01 21:44:03.998524","3","1.5.3"
"2017-09-01 20:35:50.043605","4","1.5.3"
"2017-09-01 18:35:08.571894","4","1.5.3"
"2017-09-01 15:23:17.644051","2","1.2"
"2017-09-01 06:40:00.598395","1","1.5.3"
"2017-09-01 02:31:21.106742","1","1.5.1"
"2017-09-01 00:45:47.011378","1","1.5.3"
"2017-08-31 21:57:02.998783","2","1.5.3"
"2017-08-31 18:25:38.107677","1","1.5.3"
"2017-08-31 16:23:48.875524","1","1.5.3"
"2017-08-31 13:50:52.523328","1","1.5.2"
"2017-08-31 08:07:59.760664","2","1.1"
"2017-08-30 23:43:53.683546","1","1.5.3"
"2017-08-30 20:36:58.759411","1","1.5.3"
"2017-08-30 17:10:11.690548","2","1.5.2"
"2017-08-30 15:40:50.308638","1","1.5.3"
"2017-08-30 14:09:26.477714","1","1.5.3"
"2017-08-30 11:06:59.342814","1","1.5.3"
"2017-08-30 07:56:34.898852","1","1.5.3"
"2017-08-30 03:38:52.243059","1","1.5.3"
"2017-08-30 02:13:39.150371","1","1.5.3"
