"Date","Downloads","Mod Version"
"2021-07-06 05:49:05.263491","1","0.5"
"2021-07-06 03:43:02.341616","1","0.5"
"2021-07-06 02:22:06.235756","1","0.5"
"2021-07-06 01:36:39.313697","1","0.4.2"
"2021-07-06 01:34:48.297006","1","0.3.1"
"2021-07-06 00:44:14.947030","2","0.5"
"2021-07-05 23:32:27.793685","1","0.5"
"2021-07-05 19:35:55.627693","2","0.5"
"2021-07-05 18:19:01.410600","1","0.5"
"2021-07-05 17:18:58.511178","3","0.5"
"2021-07-05 15:42:12.223903","3","0.5"
"2021-07-05 15:13:32.223261","1","0.1"
"2021-07-05 13:15:59.467610","1","0.3.1"
"2021-07-05 10:53:50.420863","1","0.1"
"2021-07-05 09:27:52.652734","1","0.4"
"2021-07-05 08:53:57.915974","2","0.5"
"2021-07-05 07:06:21.646875","1","0.3"
"2021-07-05 02:52:36.706115","2","0.5"
"2021-07-04 20:45:10.311431","1","0.5"
"2021-07-04 20:14:26.172054","1","0.2"
"2021-07-04 18:10:26.574275","1","0.5"
"2021-07-04 16:49:22.482176","1","0.5"
"2021-07-04 14:51:58.683554","1","0.5"
"2021-07-04 13:05:52.027442","2","0.3.2"
"2021-07-04 10:06:56.436819","3","0.5"
"2021-07-04 07:44:09.745593","1","0.3.2"
"2021-07-04 06:12:26.872520","1","0.5"
"2021-07-04 00:09:52.878848","2","0.5"
"2021-07-03 20:31:14.175385","1","0.5"
"2021-07-03 19:06:14.455739","1","0.5"
"2021-07-03 14:59:48.030612","1","0.1.1"
"2021-07-03 12:29:59.145947","2","0.5"
"2021-07-03 11:28:32.274277","3","0.5"
"2021-07-03 10:20:40.759833","1","0.3.1"
"2021-07-03 09:47:48.387073","2","0.5"
"2021-07-03 08:43:35.763194","1","0.1"
"2021-07-03 08:33:37.201375","2","0.5"
"2021-07-03 07:02:03.236798","2","0.5"
"2021-07-03 05:24:00.530399","1","0.5"
"2021-07-03 02:36:03.174776","1","0.4"
"2021-07-03 01:35:40.076870","1","0.3"
"2021-07-03 01:16:05.998310","1","0.5"
"2021-07-02 23:35:12.062916","1","0.4.2"
"2021-07-02 22:45:48.279903","3","0.5"
"2021-07-02 22:43:08.589968","2","0.4.1"
"2021-07-02 22:42:26.196866","1","0.1.1"
"2021-07-02 20:25:36.244644","1","0.5"
"2021-07-02 17:52:04.642191","1","0.3.1"
"2021-07-02 17:29:26.920691","2","0.5"
"2021-07-02 15:23:49.821375","2","0.5"
"2021-07-02 12:43:09.765720","1","0.5"
"2021-07-02 11:31:56.325088","1","0.5"
"2021-07-02 10:27:57.324535","2","0.5"
"2021-07-02 08:28:02.456006","1","0.5"
"2021-07-02 06:23:12.661158","1","0.1"
"2021-07-02 05:51:48.001019","1","0.4.2"
"2021-07-02 02:45:07.210373","1","0.5"
"2021-07-02 01:39:37.213875","1","0.3.2"
"2021-07-02 01:21:01.346602","1","0.1"
"2021-07-01 23:23:02.553846","2","0.5"
"2021-07-01 20:51:10.320178","2","0.5"
"2021-07-01 19:04:28.436975","2","0.5"
"2021-07-01 17:42:11.260606","3","0.5"
"2021-07-01 14:45:00.887182","1","0.5"
"2021-07-01 14:03:18.248740","1","0.3.1"
"2021-07-01 12:34:18.097867","2","0.5"
"2021-07-01 12:26:20.538712","1","0.1.1"
"2021-07-01 10:57:24.511887","2","0.5"
"2021-07-01 10:46:42.452720","1","0.4.1"
"2021-07-01 08:23:36.157108","3","0.5"
"2021-07-01 07:35:48.612501","1","0.2"
"2021-07-01 06:57:29.167411","1","0.5"
"2021-07-01 05:26:55.697203","2","0.5"
"2021-07-01 02:34:05.897545","1","0.1"
"2021-07-01 01:45:38.168371","1","0.5"
"2021-07-01 00:15:22.345987","1","0.5"
"2021-06-30 21:09:53.265090","1","0.2"
"2021-06-30 21:09:45.940613","1","0.3.2"
"2021-06-30 21:09:37.216930","1","0.1"
"2021-06-30 21:09:29.754593","1","0.3.1"
"2021-06-30 21:09:23.431510","1","0.1.1"
"2021-06-30 21:09:12.670366","1","0.4.2"
"2021-06-30 21:09:00.112581","1","0.4.1"
"2021-06-30 21:08:58.984053","1","0.3"
"2021-06-30 20:42:06.645057","3","0.5"
"2021-06-30 20:11:54.509361","2","0.4"
"2021-06-30 18:44:42.794200","3","0.5"
"2021-06-30 17:11:40.636995","1","0.4.1"
"2021-06-30 15:33:15.920427","2","0.5"
"2021-06-30 14:29:09.978238","2","0.5"
"2021-06-30 12:04:28.088224","2","0.5"
"2021-06-30 11:09:52.312668","1","0.4.1"
"2021-06-30 11:09:28.575339","1","0.4.2"
"2021-06-30 10:07:56.180669","3","0.5"
"2021-06-30 08:40:41.077923","3","0.5"
"2021-06-30 06:54:55.045488","4","0.5"
"2021-06-30 05:47:34.797606","3","0.5"
"2021-06-30 04:37:32.841953","5","0.5"
"2021-06-30 03:35:57.935797","2","0.5"
"2021-06-30 02:24:27.100157","1","0.5"
"2021-06-30 01:18:03.261408","1","0.5"
"2021-06-29 23:33:14.628278","1","0.4.2"
"2021-06-29 23:09:50.377189","4","0.5"
"2021-06-29 19:27:52.916240","2","0.5"
"2021-06-29 18:19:03.969179","3","0.5"
"2021-06-29 16:57:22.817050","1","0.5"
"2021-06-29 01:17:00.722756","2","0.5"
"2021-06-28 22:44:11.124775","1","0.5"
"2021-06-28 20:02:21.398570","1","0.5"
"2021-06-28 18:48:38.293138","1","0.5"
"2021-06-28 17:51:33.941837","1","0.4.2"
"2021-06-28 17:35:48.495532","1","0.5"
"2021-06-28 15:50:09.493842","1","0.5"
"2021-06-28 14:29:29.005613","2","0.5"
"2021-06-28 12:51:44.463395","1","0.5"
"2021-06-28 09:49:46.744915","1","0.5"
"2021-06-28 04:26:46.364164","1","0.5"
"2021-06-27 21:54:31.874359","1","0.5"
"2021-06-27 20:34:22.171767","1","0.5"
"2021-06-27 18:28:18.170437","1","0.5"
"2021-06-27 15:23:41.682897","1","0.3.2"
"2021-06-27 14:41:37.462017","1","0.5"
"2021-06-27 14:31:11.635717","1","0.4.1"
"2021-06-27 10:04:55.792492","1","0.5"
"2021-06-27 07:42:31.782246","1","0.2"
"2021-06-27 05:00:30.073387","1","0.5"
"2021-06-27 02:19:46.753615","1","0.4"
"2021-06-27 01:41:43.986815","1","0.5"
"2021-06-27 01:20:45.244555","1","0.4.1"
"2021-06-27 01:20:16.801376","1","0.1.1"
"2021-06-27 01:19:58.247092","2","0.2"
"2021-06-27 01:19:23.047244","1","0.1"
"2021-06-27 01:19:20.734595","1","0.3.1"
"2021-06-27 01:19:18.144624","1","0.4.2"
"2021-06-27 01:19:00.237500","1","0.3"
"2021-06-27 01:19:00.231970","1","0.3.2"
"2021-06-27 01:18:57.406122","1","0.4"
"2021-06-27 00:25:53.326245","2","0.5"
"2021-06-26 20:17:44.556836","1","0.5"
"2021-06-26 14:22:11.813191","1","0.3"
"2021-06-26 08:22:24.202943","1","0.5"
"2021-06-26 02:14:59.485500","1","0.5"
"2021-06-25 18:57:11.532412","1","0.3.1"
"2021-06-25 14:31:02.424390","2","0.5"
"2021-06-25 14:30:28.740581","1","0.4"
"2021-06-25 13:23:26.099610","1","0.5"
"2021-06-25 12:25:51.200145","1","0.3.1"
"2021-06-25 12:04:42.891920","2","0.5"
"2021-06-25 12:01:52.611349","1","0.2"
"2021-06-25 11:47:12.342778","1","0.4"
"2021-06-25 11:02:16.274806","1","0.5"
"2021-06-25 10:29:41.309082","1","0.4.2"
"2021-06-25 09:39:16.634555","1","0.3"
"2021-06-25 09:00:01.040855","1","0.1.1"
"2021-06-25 08:23:09.511621","1","0.1"
"2021-06-25 08:02:48.543142","2","0.3.2"
"2021-06-25 01:45:48.177069","2","0.5"
"2021-06-25 01:01:11.333417","1","0.2"
"2021-06-25 00:43:08.703895","1","0.5"
"2021-06-24 19:59:54.507548","1","0.4"
"2021-06-24 15:37:09.416348","1","0.3.2"
"2021-06-24 15:36:44.426022","1","0.3.1"
"2021-06-24 15:34:57.636587","1","0.3"
"2021-06-24 15:33:24.464442","1","0.5"
"2021-06-24 12:07:34.589268","1","0.5"
"2021-06-24 09:26:57.507468","1","0.4.2"
"2021-06-24 05:07:43.644134","1","0.5"
"2021-06-24 01:47:12.239221","1","0.5"
"2021-06-23 21:34:00.420201","1","0.5"
"2021-06-23 20:07:49.883720","1","0.1"
"2021-06-23 18:00:26.297951","2","0.5"
"2021-06-23 08:28:48.225710","1","0.5"
"2021-06-23 07:18:20.610488","2","0.5"
"2021-06-23 07:18:11.520916","1","0.4"
"2021-06-23 07:18:01.671820","1","0.4.2"
"2021-06-23 07:17:51.513492","2","0.4.1"
"2021-06-23 07:17:33.448640","2","0.3"
"2021-06-23 07:17:14.413993","1","0.3.2"
"2021-06-23 07:17:02.069210","1","0.3.1"
"2021-06-23 07:16:48.521885","1","0.2"
"2021-06-23 05:03:05.115875","1","0.3.2"
"2021-06-23 05:02:40.829148","1","0.3.1"
"2021-06-23 05:02:08.237395","1","0.3"
"2021-06-23 05:01:58.146112","1","0.2"
"2021-06-23 01:26:24.861770","3","0.5"
"2021-06-23 00:20:59.469932","1","0.5"
"2021-06-22 21:38:42.780583","2","0.5"
"2021-06-22 19:33:26.994842","1","0.5"
"2021-06-22 15:34:12.246689","1","0.5"
"2021-06-22 14:44:42.710854","1","0.3.2"
"2021-06-22 14:43:39.649819","1","0.3.1"
"2021-06-22 14:42:40.649856","1","0.3"
"2021-06-22 14:40:39.047404","1","0.2"
"2021-06-22 14:36:33.153346","2","0.1.1"
"2021-06-22 14:08:55.128968","2","0.5"
"2021-06-22 12:56:11.194080","1","0.4.2"
"2021-06-22 10:03:20.153689","3","0.5"
"2021-06-22 08:57:35.250124","1","0.5"
"2021-06-22 07:22:32.772862","1","0.5"
"2021-06-21 23:51:26.151320","1","0.5"
"2021-06-21 16:42:41.290180","2","0.5"
"2021-06-21 15:23:32.701415","1","0.4"
"2021-06-21 14:07:21.476568","1","0.5"
"2021-06-21 11:05:49.509641","1","0.3.2"
"2021-06-21 11:04:32.319966","5","0.5"
"2021-06-21 08:17:25.152124","1","0.5"
"2021-06-21 06:31:33.089321","1","0.3"
"2021-06-21 05:33:45.954079","1","0.4.2"
"2021-06-21 00:21:45.429916","2","0.5"
"2021-06-20 20:53:05.113941","3","0.5"
"2021-06-20 19:05:36.740080","2","0.5"
"2021-06-20 06:39:01.322176","2","0.5"
"2021-06-20 05:34:57.141745","1","0.5"
"2021-06-19 18:25:48.923289","1","0.5"
"2021-06-19 17:25:15.853029","1","0.5"
"2021-06-19 14:16:11.231937","1","0.5"
"2021-06-19 12:45:27.852318","1","0.5"
"2021-06-19 11:29:55.936545","1","0.5"
"2021-06-19 06:03:19.645076","4","0.5"
"2021-06-18 22:37:37.520076","1","0.5"
"2021-06-18 17:57:11.422543","2","0.5"
"2021-06-18 16:11:58.291105","1","0.5"
"2021-06-18 14:28:27.109545","2","0.5"
"2021-06-18 12:37:46.382187","1","0.2"
"2021-06-18 05:54:30.042052","1","0.5"
"2021-06-18 02:03:22.470422","13","0.5"
"2021-06-17 23:52:20.523201","1","0.5"
"2021-06-17 21:29:51.470215","1","0.5"
"2021-06-17 20:19:14.658422","1","0.5"
"2021-06-17 17:43:24.325541","1","0.5"
"2021-06-17 16:30:24.548190","1","0.3.2"
"2021-06-17 14:57:16.766172","1","0.4.2"
"2021-06-17 13:13:09.498440","1","0.5"
"2021-06-17 11:38:40.130256","1","0.5"
"2021-06-17 08:44:07.830172","1","0.2"
"2021-06-17 07:03:09.013171","1","0.5"
"2021-06-17 05:04:37.907675","1","0.5"
"2021-06-16 23:24:39.751696","1","0.5"
"2021-06-16 18:28:55.545910","1","0.5"
"2021-06-16 16:23:14.072035","1","0.5"
"2021-06-16 13:39:14.078748","1","0.5"
"2021-06-15 18:54:26.624194","1","0.5"
"2021-06-15 17:31:33.739447","2","0.5"
"2021-06-15 15:46:17.107257","1","0.5"
"2021-06-15 12:20:01.706036","2","0.5"
"2021-06-15 10:51:05.325673","1","0.5"
"2021-06-15 07:07:42.074202","1","0.5"
"2021-06-15 05:22:35.169054","1","0.5"
"2021-06-15 01:50:08.569552","2","0.5"
"2021-06-15 00:36:58.271973","2","0.5"
"2021-06-14 20:12:47.171061","1","0.5"
"2021-06-14 18:41:10.719847","1","0.5"
"2021-06-14 16:28:43.119771","1","0.5"
"2021-06-14 14:56:39.223069","1","0.5"
"2021-06-14 13:54:33.041023","1","0.5"
"2021-06-14 10:23:35.129252","1","0.5"
"2021-06-14 03:31:13.391969","1","0.4"
"2021-06-13 21:42:39.739624","2","0.5"
"2021-06-13 17:54:47.247513","1","0.5"
"2021-06-13 16:27:32.750267","1","0.5"
"2021-06-13 11:34:22.191695","1","0.5"
"2021-06-13 02:17:48.537067","2","0.5"
"2021-06-12 21:12:14.488283","1","0.5"
"2021-06-12 18:56:53.269129","1","0.5"
"2021-06-12 16:14:11.307441","3","0.5"
"2021-06-12 12:30:24.647323","1","0.4.2"
"2021-06-12 12:30:22.685417","1","0.4.1"
"2021-06-12 12:30:15.885298","1","0.3.2"
"2021-06-12 12:30:13.100613","1","0.3.1"
"2021-06-12 12:30:11.058386","1","0.3"
"2021-06-12 12:30:09.130864","1","0.2"
"2021-06-12 12:30:06.084786","1","0.1.1"
"2021-06-12 12:30:03.396104","2","0.1"
"2021-06-12 11:47:16.470555","2","0.5"
"2021-06-12 11:46:30.503472","2","0.4"
"2021-06-12 09:51:52.999443","2","0.5"
"2021-06-12 07:13:25.486992","1","0.5"
"2021-06-12 06:57:56.507681","1","0.4.2"
"2021-06-12 06:56:43.203884","1","0.4.1"
"2021-06-12 06:50:38.041141","1","0.1"
"2021-06-12 05:29:40.739368","1","0.5"
"2021-06-12 03:48:20.811598","1","0.5"
"2021-06-12 02:23:10.813007","1","0.5"
"2021-06-12 00:38:22.524153","3","0.5"
"2021-06-12 00:38:22.210792","1","0.5"
"2021-06-12 00:31:53.278837","1","0.4"
"2021-06-11 23:30:00.844252","4","0.5"
"2021-06-11 20:50:37.340604","2","0.5"
"2021-06-11 14:47:17.916883","1","0.5"
"2021-06-11 13:46:02.077308","1","0.4.2"
"2021-06-11 11:49:28.390341","2","0.5"
"2021-06-11 06:46:22.544224","2","0.5"
"2021-06-11 05:28:20.034788","1","0.5"
"2021-06-11 03:37:35.592069","1","0.5"
"2021-06-11 03:35:18.588953","1","0.4.1"
"2021-06-11 03:32:45.746865","1","0.3.2"
"2021-06-11 00:48:06.949576","1","0.5"
"2021-06-10 21:44:16.289627","1","0.2"
"2021-06-10 21:42:17.503701","1","0.1.1"
"2021-06-10 21:40:23.203827","1","0.1"
"2021-06-10 18:47:58.597396","1","0.5"
"2021-06-10 12:54:38.767493","3","0.5"
"2021-06-10 10:25:33.707245","1","0.5"
"2021-06-10 09:18:24.920970","2","0.5"
"2021-06-10 04:43:17.714301","1","0.5"
"2021-06-10 01:36:55.866211","1","0.5"
"2021-06-10 00:49:15.219240","1","0.3.2"
"2021-06-09 19:22:14.453253","1","0.5"
"2021-06-09 17:58:52.265628","2","0.5"
"2021-06-09 05:21:27.012294","1","0.5"
"2021-06-09 03:32:45.930885","1","0.5"
"2021-06-09 02:05:06.361119","1","0.5"
"2021-06-08 23:35:59.080104","1","0.5"
"2021-06-08 20:54:00.704796","1","0.5"
"2021-06-08 18:40:56.438968","2","0.5"
"2021-06-08 17:01:56.901497","2","0.5"
"2021-06-08 15:30:41.967359","2","0.5"
"2021-06-08 11:03:58.966465","2","0.5"
"2021-06-08 09:50:17.046688","1","0.5"
"2021-06-08 02:48:20.435831","1","0.5"
"2021-06-08 01:04:46.219796","3","0.5"
"2021-06-07 21:59:33.445961","1","0.5"
"2021-06-07 18:44:10.606399","2","0.5"
"2021-06-07 17:43:00.124384","1","0.5"
"2021-06-07 13:36:27.370232","1","0.5"
"2021-06-07 11:06:15.945740","1","0.5"
"2021-06-07 06:40:29.629384","1","0.5"
"2021-06-07 02:04:29.838419","3","0.5"
"2021-06-06 21:52:26.868558","2","0.5"
"2021-06-06 20:37:33.451978","3","0.5"
"2021-06-06 19:14:47.384502","1","0.5"
"2021-06-06 18:26:50.657827","1","0.3.2"
"2021-06-06 17:15:18.183573","2","0.5"
"2021-06-06 17:05:39.631400","1","0.1"
"2021-06-06 14:20:52.684656","1","0.2"
"2021-06-06 13:19:32.907783","2","0.5"
"2021-06-06 13:10:26.522250","1","0.3.1"
"2021-06-06 12:49:29.621403","1","0.3"
"2021-06-06 11:56:51.886943","2","0.5"
"2021-06-06 10:44:29.096882","1","0.4.1"
"2021-06-06 10:29:46.984144","2","0.4"
"2021-06-06 09:59:25.820370","1","0.5"
"2021-06-06 09:40:28.614584","1","0.4.2"
"2021-06-06 08:39:47.372047","1","0.5"
"2021-06-06 08:28:17.807587","1","0.1.1"
"2021-06-05 21:39:01.091577","4","0.5"
"2021-06-05 20:30:15.658738","1","0.5"
"2021-06-05 15:57:44.005639","1","0.5"
"2021-06-05 14:34:20.405905","2","0.5"
"2021-06-05 13:21:19.647236","1","0.5"
"2021-06-05 09:02:24.621551","1","0.5"
"2021-06-05 06:06:27.120570","1","0.5"
"2021-06-05 01:32:16.615460","1","0.5"
"2021-06-04 23:41:24.702748","3","0.5"
"2021-06-04 22:11:30.561269","2","0.5"
"2021-06-04 20:31:55.360104","1","0.5"
"2021-06-04 18:34:31.434763","1","0.5"
"2021-06-04 14:05:19.447538","1","0.4"
"2021-06-04 13:43:17.219571","1","0.5"
"2021-06-04 10:37:22.034441","1","0.5"
"2021-06-04 08:55:15.313807","1","0.5"
"2021-06-04 06:46:03.487915","1","0.5"
"2021-06-04 05:23:04.670509","1","0.5"
"2021-06-04 04:22:56.129078","1","0.3"
"2021-06-04 00:24:03.063478","1","0.5"
"2021-06-03 20:57:47.813594","1","0.5"
"2021-06-03 19:52:50.833909","4","0.5"
"2021-06-03 17:57:10.136709","2","0.5"
"2021-06-03 14:05:47.784406","1","0.4"
"2021-06-03 13:08:01.111104","1","0.5"
"2021-06-03 10:07:43.554298","1","0.1.1"
"2021-06-03 10:07:11.667742","1","0.1"
"2021-06-03 09:17:48.880365","1","0.4"
"2021-06-03 08:09:13.790246","1","0.3.1"
"2021-06-03 05:56:37.542484","1","0.5"
"2021-06-03 03:00:39.776413","1","0.5"
"2021-06-03 01:58:27.076438","1","0.5"
"2021-06-02 23:38:48.498222","3","0.5"
"2021-06-02 22:38:17.788486","2","0.5"
"2021-06-02 21:23:55.125186","2","0.5"
"2021-06-02 20:16:41.922900","3","0.5"
"2021-06-02 19:12:52.020967","1","0.5"
"2021-06-02 18:01:08.629948","1","0.5"
"2021-06-02 16:59:38.489490","7","0.5"
"2021-06-02 15:47:14.181921","4","0.5"
"2021-06-02 14:37:27.753234","1","0.5"
"2021-06-02 12:27:50.694171","4","0.5"
"2021-06-02 11:23:38.645752","2","0.5"
"2021-06-02 06:46:12.123554","2","0.5"
"2021-06-02 03:48:29.408992","3","0.5"
"2021-06-02 02:01:46.441095","1","0.5"
"2021-06-02 00:35:32.177767","1","0.5"
"2021-06-01 23:21:41.172545","3","0.5"
"2021-06-01 19:34:07.982027","3","0.5"
"2021-06-01 18:21:13.716265","3","0.5"
"2021-06-01 16:49:30.873818","1","0.5"
"2021-06-01 15:31:19.553239","2","0.5"
"2021-06-01 14:12:36.209693","8","0.5"
"2021-06-01 12:32:07.984500","3","0.5"
"2021-06-01 11:01:01.485503","2","0.5"
"2021-06-01 06:49:40.208912","7","0.5"
"2021-06-01 05:45:26.892722","3","0.5"
"2021-06-01 04:27:31.898219","3","0.5"
"2021-06-01 04:05:36.683325","1","0.4.2"
"2021-06-01 03:08:52.996351","1","0.4.1"
"2021-06-01 02:58:13.823873","3","0.5"
"2021-06-01 01:56:53.003968","1","0.1.1"
"2021-06-01 01:32:57.685662","3","0.5"
"2021-06-01 01:08:23.189236","1","0.3"
"2021-06-01 00:16:45.048784","1","0.3.2"
"2021-05-31 23:43:40.999403","1","0.5"
"2021-05-31 23:25:37.201899","1","0.4"
"2021-05-31 22:59:33.154221","1","0.1"
"2021-05-31 22:38:06.245659","3","0.5"
"2021-05-31 21:16:06.914431","1","0.3.1"
"2021-05-31 21:15:11.664377","1","0.4.2"
"2021-05-31 21:06:01.186516","2","0.5"
"2021-05-31 21:04:58.570516","1","0.2"
"2021-05-31 19:51:02.700375","4","0.5"
"2021-05-31 09:35:35.417967","1","0.4.2"
"2021-05-31 01:07:03.309674","1","0.2"
"2021-05-30 21:19:04.813930","1","0.2"
"2021-05-30 20:08:58.809194","1","0.3.2"
"2021-05-30 14:47:11.441093","1","0.4.2"
"2021-05-30 13:00:33.386578","2","0.4.2"
"2021-05-30 10:11:51.310025","1","0.4"
"2021-05-30 09:53:25.886915","2","0.4.2"
"2021-05-30 06:50:53.437796","1","0.4"
"2021-05-30 02:31:47.419806","1","0.1"
"2021-05-29 16:20:15.009971","1","0.4.2"
"2021-05-29 09:40:16.197864","1","0.4.2"
"2021-05-28 21:54:51.336562","1","0.3"
"2021-05-28 20:38:51.023838","1","0.4.2"
"2021-05-28 18:55:43.874761","1","0.4.2"
"2021-05-28 18:45:27.693598","1","0.1"
"2021-05-28 17:34:57.782194","1","0.4.2"
"2021-05-28 03:53:09.518964","1","0.4.2"
"2021-05-27 21:07:47.952459","1","0.4.2"
"2021-05-27 18:20:33.209044","1","0.4.2"
"2021-05-27 16:02:57.299299","1","0.4.2"
"2021-05-27 15:15:32.472460","2","0.1"
"2021-05-27 15:15:30.940611","2","0.1.1"
"2021-05-27 15:15:29.223193","4","0.2"
"2021-05-27 15:15:27.707575","2","0.3"
"2021-05-27 15:15:26.173530","2","0.3.1"
"2021-05-27 15:15:24.417870","2","0.3.2"
"2021-05-27 15:15:23.012470","2","0.4"
"2021-05-27 15:15:21.536362","2","0.4.1"
"2021-05-27 14:55:12.592374","3","0.4.2"
"2021-05-27 09:23:25.990389","1","0.4.2"
"2021-05-27 06:21:55.577670","1","0.4.2"
"2021-05-27 06:09:53.600124","1","0.3.1"
"2021-05-27 04:23:40.216988","1","0.4.1"
"2021-05-27 01:51:50.655398","1","0.3.2"
"2021-05-26 20:30:50.023741","1","0.4.2"
"2021-05-26 18:34:21.831579","1","0.4.2"
"2021-05-26 14:00:14.516357","1","0.3"
"2021-05-26 10:54:10.763947","1","0.1"
"2021-05-26 09:25:06.833334","1","0.4.2"
"2021-05-26 07:54:32.208012","1","0.2"
"2021-05-26 03:32:56.020067","1","0.3.1"
"2021-05-26 03:32:42.058968","1","0.3"
"2021-05-26 03:32:31.090880","1","0.2"
"2021-05-26 03:32:15.917379","1","0.1.1"
"2021-05-26 03:32:04.575118","1","0.1"
"2021-05-25 22:53:36.105506","1","0.4.2"
"2021-05-25 18:36:51.528329","1","0.3"
"2021-05-25 16:03:53.053779","1","0.4.2"
"2021-05-25 16:00:35.501425","1","0.4"
"2021-05-25 15:45:41.320147","1","0.1.1"
"2021-05-25 07:39:59.748552","1","0.2"
"2021-05-25 00:35:24.476478","2","0.4.2"
"2021-05-24 22:01:08.608787","1","0.4.2"
"2021-05-24 20:06:16.342608","1","0.4.2"
"2021-05-24 18:57:52.729296","1","0.1"
"2021-05-24 17:12:22.286195","1","0.4.2"
"2021-05-24 07:25:57.896825","2","0.4.2"
"2021-05-24 06:00:33.857955","1","0.4.2"
"2021-05-24 01:32:55.547022","1","0.4.2"
"2021-05-24 00:15:03.687763","1","0.4.2"
"2021-05-23 19:42:11.363328","1","0.4.2"
"2021-05-23 16:56:14.863037","1","0.3.2"
"2021-05-23 16:21:22.197564","1","0.4"
"2021-05-23 11:34:53.292520","1","0.4.2"
"2021-05-23 10:13:26.790143","1","0.4.2"
"2021-05-23 09:07:38.101904","1","0.4.2"
"2021-05-23 05:57:23.520866","1","0.3.2"
"2021-05-22 22:38:27.007936","1","0.4.2"
"2021-05-22 17:36:38.302314","1","0.4.2"
"2021-05-22 16:30:34.991768","1","0.1"
"2021-05-22 13:27:38.902817","1","0.4.2"
"2021-05-22 12:05:46.977590","1","0.3"
"2021-05-22 10:22:18.993495","2","0.4.2"
"2021-05-22 06:50:52.422442","1","0.4.2"
"2021-05-22 05:08:23.294742","7","0.4.2"
"2021-05-21 23:49:17.082463","1","0.1"
"2021-05-21 20:07:18.905201","1","0.4.2"
"2021-05-21 15:51:59.470060","1","0.3.1"
"2021-05-21 15:47:46.206788","1","0.4.2"
"2021-05-21 14:08:16.072936","1","0.4.2"
"2021-05-21 12:05:20.045602","1","0.4"
"2021-05-21 03:42:07.186470","1","0.1.1"
"2021-05-20 22:55:24.993487","1","0.4.2"
"2021-05-20 17:15:22.929925","3","0.4.2"
"2021-05-20 12:15:10.946171","1","0.4.2"
"2021-05-20 11:28:18.033215","1","0.1.1"
"2021-05-20 08:06:53.620737","1","0.4.2"
"2021-05-20 05:23:50.241607","1","0.4.2"
"2021-05-20 03:55:27.397180","1","0.3"
"2021-05-19 22:01:56.748360","1","0.4.2"
"2021-05-19 16:21:31.630537","1","0.1"
"2021-05-19 15:59:39.039344","2","0.4.2"
"2021-05-19 08:29:57.411625","2","0.4.2"
"2021-05-19 07:09:11.976553","1","0.3.1"
"2021-05-19 03:20:25.094278","2","0.4"
"2021-05-18 21:49:23.577652","1","0.3.2"
"2021-05-18 19:48:29.023918","1","0.4.1"
"2021-05-18 18:01:53.591149","1","0.4.1"
"2021-05-18 13:44:19.513403","1","0.4"
"2021-05-18 13:11:58.243500","2","0.2"
"2021-05-18 05:02:40.853578","1","0.4.2"
"2021-05-18 03:43:53.834021","1","0.1.1"
"2021-05-17 22:54:07.291554","3","0.4.2"
"2021-05-17 02:11:55.767385","2","0.4.2"
"2021-05-16 18:37:55.893073","1","0.4.2"
"2021-05-16 16:44:20.746493","1","0.4.2"
"2021-05-16 10:38:14.375183","1","0.4"
"2021-05-16 10:37:50.649444","1","0.4.2"
"2021-05-15 20:07:18.414073","1","0.4.2"
"2021-05-15 11:29:02.059205","1","0.4.2"
"2021-05-15 09:52:05.183042","1","0.4.2"
"2021-05-15 06:18:40.069126","2","0.4.2"
"2021-05-15 05:10:33.084590","1","0.4.2"
"2021-05-15 03:02:09.943737","1","0.3.1"
"2021-05-14 16:34:23.677138","1","0.4.2"
"2021-05-14 05:59:11.414750","1","0.4"
"2021-05-14 04:19:28.784512","1","0.4"
"2021-05-14 01:44:52.609541","1","0.1"
"2021-05-13 19:19:17.859287","1","0.4.2"
"2021-05-13 18:13:24.458620","1","0.4"
"2021-05-13 17:14:34.599428","1","0.4.2"
"2021-05-13 13:09:15.223795","1","0.4.2"
"2021-05-12 21:34:16.535175","1","0.1.1"
"2021-05-12 05:43:22.854312","1","0.4.2"
"2021-05-11 17:42:17.978219","1","0.1"
"2021-05-11 17:42:01.869621","1","0.2"
"2021-05-11 16:58:38.960889","1","0.4.2"
"2021-05-11 13:25:13.354199","1","0.4.2"
"2021-05-11 08:18:44.973927","1","0.4.2"
"2021-05-11 01:09:19.920679","2","0.4.2"
"2021-05-11 00:10:58.744919","1","0.3.1"
"2021-05-10 21:24:04.281700","1","0.4.2"
"2021-05-10 21:24:00.408881","1","0.4.1"
"2021-05-10 21:23:56.232402","1","0.4"
"2021-05-10 15:58:31.675940","1","0.4.2"
"2021-05-10 12:28:23.105168","2","0.4.2"
"2021-05-10 05:41:00.639708","1","0.4.2"
"2021-05-10 05:40:48.767193","1","0.4"
"2021-05-10 05:40:39.498090","1","0.3.2"
"2021-05-10 04:49:09.165165","1","0.1.1"
"2021-05-09 13:56:39.285743","1","0.3.1"
"2021-05-09 13:56:31.937562","1","0.3"
"2021-05-09 13:56:26.806912","1","0.1.1"
"2021-05-09 13:56:21.416321","1","0.1"
"2021-05-09 05:27:36.017683","1","0.1"
"2021-05-09 05:27:19.597099","1","0.2"
"2021-05-09 05:18:54.242863","2","0.4.1"
