"Date","Downloads","Mod Version"
"2017-09-17 22:25:24.630741","4","1.1"
"2017-09-17 21:14:36.385107","4","1.1"
"2017-09-17 19:43:18.876517","3","1.1"
"2017-09-17 18:43:13.313187","1","1.1"
"2017-09-17 17:12:51.550829","6","1.1"
"2017-09-17 15:52:57.006304","2","1.1"
"2017-09-17 14:45:32.517465","4","1.1"
"2017-09-17 13:37:34.905401","2","1.1"
"2017-09-17 12:10:20.535738","3","1.1"
"2017-09-17 10:50:04.686423","3","1.1"
"2017-09-17 07:50:11.462553","3","1.1"
"2017-09-17 04:53:53.824487","4","1.1"
"2017-09-17 02:32:16.309062","2","1.1"
"2017-09-17 01:08:03.228425","4","1.1"
"2017-09-17 00:03:47.785013","2","1.1"
"2017-09-16 22:11:21.414277","7","1.1"
"2017-09-16 20:59:48.305608","4","1.1"
"2017-09-16 19:52:55.944960","1","1.1"
"2017-09-16 18:48:56.472033","5","1.1"
"2017-09-16 16:48:47.500905","3","1.1"
"2017-09-16 15:47:52.405171","5","1.1"
"2017-09-16 14:16:35.812252","5","1.1"
"2017-09-16 12:10:09.021325","1","1.1"
"2017-09-16 11:08:48.076406","4","1.1"
"2017-09-16 10:07:48.977040","1","1.1"
"2017-09-16 08:56:02.518195","3","1.1"
"2017-09-16 07:38:52.906990","2","1.1"
"2017-09-16 06:27:35.362893","4","1.1"
"2017-09-16 04:47:36.403041","3","1.1"
"2017-09-16 03:45:13.646460","3","1.1"
"2017-09-16 02:25:34.646028","2","1.1"
"2017-09-16 00:45:22.607555","2","1.1"
"2017-09-15 23:45:10.107529","3","1.1"
"2017-09-15 22:17:02.431277","4","1.1"
"2017-09-15 20:36:50.773199","5","1.1"
"2017-09-15 17:59:42.032737","4","1.1"
"2017-09-15 13:54:33.584363","1","1.1"
"2017-09-15 12:36:26.335132","2","1.1"
"2017-09-15 10:01:57.413267","4","1.1"
"2017-09-15 08:32:57.765149","2","1.1"
"2017-09-15 06:43:39.301113","2","1.1"
"2017-09-15 05:06:55.708455","1","1.1"
"2017-09-15 03:12:04.269598","1","1.1"
"2017-09-15 00:26:03.371506","2","1.1"
"2017-09-14 22:50:37.776923","4","1.1"
"2017-09-14 21:35:42.429693","6","1.1"
"2017-09-14 20:28:11.777804","3","1.1"
"2017-09-14 18:37:31.252523","2","1.1"
"2017-09-14 16:50:13.207113","4","1.1"
"2017-09-14 14:53:05.237459","4","1.1"
"2017-09-14 13:48:42.305565","2","1.1"
"2017-09-14 12:43:41.705657","1","1.1"
"2017-09-14 10:42:34.920267","2","1.1"
"2017-09-14 09:41:37.178283","1","1.1"
"2017-09-14 08:00:33.233419","3","1.1"
"2017-09-14 06:59:13.524105","1","1.1"
"2017-09-14 04:32:14.773903","1","1.1"
"2017-09-14 03:15:12.436231","2","1.1"
"2017-09-14 00:58:04.683905","1","1.1"
"2017-09-13 23:43:32.492754","2","1.1"
"2017-09-13 20:51:56.973108","3","1.1"
"2017-09-13 18:26:58.604550","2","1.1"
"2017-09-13 17:12:27.392072","2","1.1"
"2017-09-13 15:03:58.742606","2","1.1"
"2017-09-13 13:20:39.854396","1","1.1"
"2017-09-13 12:07:07.523400","2","1.1"
"2017-09-13 10:42:10.733482","1","1.1"
"2017-09-13 09:36:55.107719","2","1.1"
"2017-09-13 06:47:06.597544","3","1.1"
"2017-09-13 05:07:52.548937","2","1.1"
"2017-09-13 03:44:24.873117","2","1.1"
"2017-09-13 01:16:45.615267","1","1.1"
"2017-09-13 00:12:36.402579","3","1.1"
"2017-09-12 23:12:20.179665","2","1.1"
"2017-09-12 21:50:15.741814","2","1.1"
"2017-09-12 20:42:24.103860","3","1.1"
"2017-09-12 19:38:56.210407","3","1.1"
"2017-09-12 17:48:25.450271","3","1.1"
"2017-09-12 16:11:58.242979","2","1.1"
"2017-09-12 14:33:11.785991","1","1.1"
"2017-09-12 13:04:37.067771","2","1.1"
"2017-09-12 10:00:07.318429","3","1.1"
"2017-09-12 05:03:42.137261","1","1.1"
"2017-09-12 02:25:51.718627","4","1.1"
"2017-09-12 01:11:37.221818","2","1.1"
"2017-09-11 23:23:04.727721","4","1.1"
"2017-09-11 21:43:49.963047","2","1.1"
"2017-09-11 19:22:07.820217","3","1.1"
"2017-09-11 17:47:58.166008","3","1.1"
"2017-09-11 16:31:52.626618","2","1.1"
"2017-09-11 15:28:31.589285","3","1.1"
"2017-09-11 13:56:41.335433","3","1.1"
"2017-09-11 12:00:46.291320","1","1.1"
"2017-09-11 10:39:54.892080","2","1.1"
"2017-09-11 06:33:02.316875","1","1.1"
"2017-09-11 03:21:43.362736","2","1.1"
"2017-09-11 02:02:34.840011","2","1.1"
"2017-09-11 00:44:51.707636","2","1.1"
"2017-09-10 22:57:15.881937","1","1.1"
"2017-09-10 21:45:58.825304","5","1.1"
"2017-09-10 20:44:17.504694","2","1.1"
"2017-09-10 19:12:10.389986","3","1.1"
"2017-09-10 17:50:29.049589","2","1.1"
"2017-09-10 16:39:12.221040","5","1.1"
"2017-09-10 15:07:24.105041","2","1.1"
"2017-09-10 13:27:30.448512","2","1.1"
"2017-09-10 12:21:04.404634","3","1.1"
"2017-09-10 08:38:47.735377","1","1.1"
"2017-09-10 07:09:32.186025","3","1.1"
"2017-09-10 05:34:09.444242","1","1.1"
"2017-09-10 04:29:53.219736","2","1.1"
"2017-09-10 03:13:40.271116","1","1.1"
"2017-09-10 01:09:01.374869","3","1.1"
"2017-09-09 23:55:03.839964","3","1.1"
"2017-09-09 22:54:41.771422","2","1.1"
"2017-09-09 21:37:34.238897","7","1.1"
"2017-09-09 20:26:41.767456","3","1.1"
"2017-09-09 18:37:21.666501","4","1.1"
"2017-09-09 17:24:45.205572","5","1.1"
"2017-09-09 15:59:11.467757","5","1.1"
"2017-09-09 14:46:15.804211","1","1.1"
"2017-09-09 13:02:45.947741","1","1.1"
"2017-09-09 11:49:46.256390","4","1.1"
"2017-09-09 09:37:36.731128","3","1.1"
"2017-09-09 07:09:58.040308","2","1.1"
"2017-09-09 04:34:07.613401","2","1.1"
"2017-09-09 02:24:42.256072","3","1.1"
"2017-09-09 00:09:59.580456","6","1.1"
"2017-09-08 21:06:07.097230","3","1.1"
"2017-09-08 19:55:59.811956","3","1.1"
"2017-09-08 18:54:00.309347","3","1.1"
"2017-09-08 17:53:13.029056","3","1.1"
"2017-09-08 16:41:34.806665","5","1.1"
"2017-09-08 13:59:54.828621","2","1.1"
"2017-09-08 08:44:25.231826","1","1.1"
"2017-09-08 06:57:40.061218","1","1.1"
"2017-09-08 04:00:12.600323","1","1.1"
"2017-09-08 02:42:23.769055","3","1.1"
"2017-09-08 01:41:09.959789","3","1.1"
"2017-09-08 00:32:00.442103","4","1.1"
"2017-09-07 23:02:08.713058","2","1.1"
"2017-09-07 20:39:00.384356","4","1.1"
"2017-09-07 19:02:48.588500","1","1.1"
"2017-09-07 17:20:06.476821","2","1.1"
"2017-09-07 15:41:50.101594","3","1.1"
"2017-09-07 14:21:06.419703","2","1.1"
"2017-09-07 13:01:52.090515","2","1.1"
"2017-09-07 11:54:09.997317","2","1.1"
"2017-09-07 09:13:46.110190","2","1.1"
"2017-09-07 07:12:55.117607","2","1.1"
"2017-09-07 04:46:00.451737","1","1.1"
"2017-09-07 03:13:51.692922","1","1.1"
"2017-09-07 01:57:07.732493","4","1.1"
"2017-09-06 23:45:17.428689","3","1.1"
"2017-09-06 22:39:15.594039","4","1.1"
"2017-09-06 21:07:00.192924","2","1.1"
"2017-09-06 20:02:11.203598","4","1.1"
"2017-09-06 18:06:20.272439","3","1.1"
"2017-09-06 15:37:22.867834","1","1.1"
"2017-09-06 12:12:11.495697","3","1.1"
"2017-09-06 10:28:08.156818","2","1.1"
"2017-09-06 08:20:06.265431","3","1.1"
"2017-09-06 07:12:23.037911","1","1.1"
"2017-09-06 03:17:17.937758","2","1.1"
"2017-09-06 01:49:18.362696","2","1.1"
"2017-09-06 00:10:18.474276","2","1.1"
"2017-09-05 22:53:12.602496","5","1.1"
"2017-09-05 21:45:55.387982","2","1.1"
"2017-09-05 20:42:39.059388","4","1.1"
"2017-09-05 19:15:54.333503","3","1.1"
"2017-09-05 17:19:51.199316","3","1.1"
"2017-09-05 15:39:30.659717","2","1.1"
"2017-09-05 13:42:46.181198","1","1.1"
"2017-09-05 10:59:29.177832","1","1.1"
"2017-09-05 06:32:22.436506","1","1.1"
"2017-09-05 05:22:26.997999","2","1.1"
"2017-09-05 03:06:02.224094","3","1.1"
"2017-09-05 01:34:19.272762","3","1.1"
"2017-09-05 00:29:25.586177","1","1.1"
"2017-09-04 23:12:53.926974","2","1.1"
"2017-09-04 22:01:57.651828","2","1.1"
"2017-09-04 20:58:19.141763","1","1.1"
"2017-09-04 19:43:50.913026","4","1.1"
"2017-09-04 18:40:15.259761","2","1.1"
"2017-09-04 17:17:11.261234","4","1.1"
"2017-09-04 14:30:43.253226","2","1.1"
"2017-09-04 10:27:30.279199","1","1.1"
"2017-09-04 08:46:19.433739","3","1.1"
"2017-09-04 07:00:56.513053","1","1.1"
"2017-09-04 04:54:31.422394","2","1.1"
"2017-09-04 03:31:54.612670","1","1.1"
"2017-09-04 01:17:58.209499","2","1.1"
"2017-09-03 23:03:40.279701","4","1.1"
"2017-09-03 21:42:30.843027","5","1.1"
"2017-09-03 20:32:07.952293","2","1.1"
"2017-09-03 18:39:46.589690","5","1.1"
"2017-09-03 17:24:49.835188","4","1.1"
"2017-09-03 17:24:49.719909","1","1.1"
"2017-09-03 15:57:14.009611","4","1.1"
"2017-09-03 14:21:22.430233","3","1.1"
"2017-09-03 12:43:49.071408","2","1.1"
"2017-09-03 08:43:51.067341","1","1.0"
"2017-09-03 07:32:52.431569","5","1.1"
"2017-09-03 06:26:00.209440","3","1.1"
"2017-09-03 04:40:13.858185","3","1.1"
"2017-09-03 03:06:30.610457","3","1.1"
"2017-09-03 02:04:20.455571","2","1.1"
"2017-09-02 21:51:02.733836","2","1.1"
"2017-09-02 20:45:43.100085","4","1.1"
"2017-09-02 19:22:06.112903","1","1.1"
"2017-09-02 17:52:22.555532","4","1.1"
"2017-09-02 15:00:04.181767","2","1.1"
"2017-09-02 13:00:55.974668","3","1.1"
"2017-09-02 11:41:21.660283","1","1.1"
"2017-09-02 09:47:40.710051","2","1.1"
"2017-09-02 08:30:19.128695","2","1.1"
"2017-09-02 06:57:45.086247","2","1.1"
"2017-09-02 05:47:56.148222","2","1.1"
"2017-09-02 04:43:08.860130","2","1.1"
"2017-09-02 03:41:35.199369","2","1.1"
"2017-09-02 02:30:48.818306","2","1.1"
"2017-09-02 00:02:37.223502","2","1.1"
"2017-09-01 21:35:46.317595","2","1.1"
"2017-09-01 20:31:11.184517","2","1.1"
"2017-09-01 19:09:23.212644","4","1.1"
"2017-09-01 17:55:07.196738","2","1.1"
"2017-09-01 16:45:24.108977","5","1.1"
"2017-09-01 15:16:36.412660","4","1.1"
"2017-09-01 14:13:04.524191","2","1.1"
"2017-09-01 12:52:59.155137","3","1.1"
"2017-09-01 08:47:42.448538","1","1.1"
"2017-09-01 07:43:22.581670","2","1.1"
"2017-09-01 06:30:15.639745","1","1.1"
"2017-09-01 05:19:24.346702","1","1.1"
"2017-09-01 03:57:33.942271","4","1.1"
"2017-09-01 01:39:32.112014","2","1.1"
"2017-09-01 00:28:21.712149","2","1.1"
"2017-08-31 22:28:46.139647","5","1.1"
"2017-08-31 21:19:20.614392","3","1.1"
"2017-08-31 19:28:17.918892","2","1.1"
"2017-08-31 18:20:20.193320","3","1.1"
"2017-08-31 17:13:25.151486","5","1.1"
"2017-08-31 16:03:04.788681","1","1.1"
"2017-08-31 15:02:35.448526","2","1.1"
"2017-08-31 13:57:48.238855","3","1.1"
"2017-08-31 12:41:24.867839","4","1.1"
"2017-08-31 11:23:18.369956","3","1.1"
"2017-08-31 10:12:34.136301","1","1.1"
"2017-08-31 07:41:05.058029","1","1.1"
"2017-08-31 06:30:56.059630","1","1.1"
"2017-08-31 04:56:52.137127","1","1.1"
"2017-08-31 03:30:43.616473","2","1.1"
"2017-08-31 01:48:41.513758","1","1.1"
"2017-08-31 00:06:40.157063","2","1.1"
"2017-08-30 23:01:27.373355","3","1.1"
"2017-08-30 21:52:05.815267","2","1.1"
"2017-08-30 20:27:14.517043","2","1.1"
"2017-08-30 18:38:27.490989","5","1.1"
"2017-08-30 17:25:47.706306","3","1.1"
"2017-08-30 16:20:29.400646","2","1.1"
"2017-08-30 15:04:05.594908","1","1.1"
"2017-08-30 13:43:26.007737","1","1.1"
"2017-08-30 12:38:48.930114","3","1.1"
"2017-08-30 06:58:59.710738","2","1.1"
"2017-08-30 04:31:24.537136","2","1.1"
"2017-08-30 03:19:57.546283","2","1.1"
"2017-08-30 02:09:13.263428","2","1.1"
"2017-08-29 23:45:39.212088","4","1.1"
"2017-08-29 22:45:33.374219","5","1.1"
"2017-08-29 21:44:40.308067","4","1.1"
"2017-08-29 19:53:34.586500","4","1.1"
"2017-08-29 18:49:50.636567","2","1.1"
"2017-08-29 17:37:30.070536","2","1.1"
"2017-08-29 14:32:50.471665","2","1.1"
"2017-08-29 12:44:34.704668","4","1.1"
"2017-08-29 11:22:43.804110","1","1.1"
"2017-08-29 10:19:01.806132","2","1.1"
"2017-08-29 08:53:38.579882","1","1.1"
"2017-08-29 06:50:27.550157","3","1.1"
"2017-08-29 05:47:34.835914","3","1.1"
"2017-08-29 03:38:31.041506","2","1.1"
"2017-08-29 01:56:10.778601","3","1.1"
"2017-08-29 00:52:33.470857","1","1.1"
"2017-08-28 23:45:15.767963","3","1.1"
"2017-08-28 22:26:48.859116","1","1.1"
"2017-08-28 21:07:20.766878","2","1.1"
"2017-08-28 18:06:51.652468","9","1.1"
"2017-08-28 17:03:20.335594","3","1.1"
"2017-08-28 15:43:33.780155","1","1.1"
"2017-08-28 14:20:55.560728","7","1.1"
"2017-08-28 13:09:43.634197","4","1.1"
"2017-08-28 11:34:35.247999","1","1.1"
"2017-08-28 02:33:11.454933","2","1.1"
"2017-08-28 00:45:13.888882","3","1.1"
"2017-08-27 23:34:03.358423","4","1.1"
"2017-08-27 22:28:22.441486","4","1.1"
"2017-08-27 21:11:59.808213","4","1.1"
"2017-08-27 20:11:29.871259","8","1.1"
"2017-08-27 18:36:55.295672","5","1.1"
"2017-08-27 17:34:22.739243","2","1.1"
"2017-08-27 15:39:36.845800","2","1.1"
"2017-08-27 14:38:44.225171","4","1.1"
"2017-08-27 13:35:42.206114","3","1.1"
"2017-08-27 12:07:39.222823","3","1.1"
"2017-08-27 10:42:53.420605","3","1.1"
"2017-08-27 08:56:10.511751","5","1.1"
"2017-08-27 06:53:06.961019","5","1.1"
"2017-08-27 05:50:07.972772","7","1.1"
"2017-08-27 04:46:21.017964","3","1.1"
"2017-08-27 03:27:46.322649","3","1.1"
"2017-08-27 01:43:09.841843","4","1.1"
"2017-08-27 00:33:24.691567","2","1.1"
"2017-08-26 23:07:40.032973","5","1.1"
"2017-08-26 22:00:35.827968","2","1.1"
"2017-08-26 20:16:02.559133","3","1.1"
"2017-08-26 19:07:40.472630","4","1.1"
"2017-08-26 17:26:22.655023","5","1.1"
"2017-08-26 16:20:05.147728","6","1.1"
"2017-08-26 15:06:20.868655","3","1.1"
"2017-08-26 13:47:04.262610","3","1.1"
"2017-08-26 12:46:26.276451","3","1.1"
"2017-08-26 11:26:24.006905","3","1.1"
"2017-08-26 08:50:08.636067","1","1.1"
"2017-08-26 07:21:14.211563","4","1.1"
"2017-08-26 04:27:32.150831","4","1.1"
"2017-08-26 03:17:23.711307","4","1.1"
"2017-08-26 01:50:55.993388","2","1.1"
"2017-08-26 00:49:18.260062","4","1.1"
"2017-08-25 22:43:55.624304","3","1.1"
"2017-08-25 20:49:41.349227","3","1.1"
"2017-08-25 19:41:45.662424","3","1.1"
"2017-08-25 17:24:11.151101","3","1.1"
"2017-08-25 15:25:58.264919","1","1.1"
"2017-08-25 14:17:05.852330","4","1.1"
"2017-08-25 13:08:08.943910","2","1.1"
"2017-08-25 10:46:36.547311","4","1.1"
"2017-08-25 08:52:50.268912","1","1.1"
"2017-08-25 07:04:26.855400","3","1.1"
"2017-08-25 05:10:43.075293","2","1.1"
"2017-08-25 02:44:51.889889","4","1.1"
"2017-08-25 01:24:20.135923","3","1.1"
"2017-08-25 00:05:12.255109","2","1.1"
"2017-08-24 22:46:26.903922","5","1.1"
"2017-08-24 21:44:48.650985","4","1.1"
"2017-08-24 20:16:50.591644","6","1.1"
"2017-08-24 18:59:02.108103","5","1.1"
"2017-08-24 16:44:01.702008","3","1.1"
"2017-08-24 15:09:19.339919","3","1.1"
"2017-08-24 11:59:58.237478","3","1.1"
"2017-08-24 10:16:37.285357","2","1.1"
"2017-08-24 09:14:01.804395","4","1.1"
"2017-08-24 07:30:34.600288","3","1.1"
"2017-08-24 06:15:59.250798","3","1.1"
"2017-08-24 04:42:42.733879","2","1.1"
"2017-08-24 03:29:30.370519","3","1.1"
"2017-08-24 01:27:29.812405","3","1.1"
"2017-08-24 00:25:00.916940","4","1.1"
"2017-08-23 23:00:30.919042","3","1.1"
"2017-08-23 20:50:44.624323","1","1.1"
"2017-08-23 19:40:40.926032","3","1.1"
"2017-08-23 18:08:48.076348","4","1.1"
"2017-08-23 16:54:30.908110","2","1.1"
"2017-08-23 15:50:22.688739","2","1.1"
"2017-08-23 14:19:31.741153","1","1.1"
"2017-08-23 12:52:41.119489","2","1.1"
"2017-08-23 11:49:11.346511","1","1.1"
"2017-08-23 10:28:43.425603","1","1.1"
"2017-08-23 07:46:13.625931","4","1.1"
"2017-08-23 06:40:20.330468","2","1.1"
"2017-08-23 04:53:38.667647","3","1.1"
"2017-08-23 03:42:02.584930","3","1.1"
"2017-08-23 02:15:45.290489","3","1.1"
"2017-08-23 01:07:46.373419","2","1.1"
"2017-08-22 23:46:33.735414","4","1.1"
"2017-08-22 22:33:55.391012","7","1.1"
"2017-08-22 20:53:13.353624","5","1.1"
"2017-08-22 19:21:51.851680","5","1.1"
"2017-08-22 17:42:12.759806","7","1.1"
"2017-08-22 16:31:31.425469","2","1.1"
"2017-08-22 14:36:11.631782","2","1.1"
"2017-08-22 13:25:23.531971","1","1.1"
"2017-08-22 12:21:53.000188","2","1.1"
"2017-08-22 10:16:41.816619","2","1.1"
"2017-08-22 08:42:04.312918","1","1.1"
"2017-08-22 07:12:59.161920","4","1.1"
"2017-08-22 06:00:31.970387","1","1.1"
"2017-08-22 04:17:41.906502","4","1.1"
"2017-08-22 02:17:33.691052","1","1.1"
"2017-08-22 01:16:15.259079","4","1.1"
"2017-08-21 23:56:05.452626","4","1.1"
"2017-08-21 22:47:22.541794","2","1.1"
"2017-08-21 21:35:48.848488","1","1.1"
"2017-08-21 20:24:11.171287","2","1.1"
"2017-08-21 19:18:45.131770","3","1.1"
"2017-08-21 17:44:25.762731","2","1.1"
"2017-08-21 16:35:05.434932","2","1.1"
"2017-08-21 13:59:02.371239","1","1.1"
"2017-08-21 12:57:57.694138","1","1.1"
"2017-08-21 11:50:28.554507","3","1.1"
"2017-08-21 10:38:27.775837","1","1.1"
"2017-08-21 09:32:43.390064","5","1.1"
"2017-08-21 07:33:32.769603","2","1.1"
"2017-08-21 06:09:31.943723","5","1.1"
"2017-08-21 02:51:44.722883","1","1.1"
"2017-08-21 01:09:44.844212","3","1.1"
"2017-08-20 23:55:06.772226","5","1.1"
"2017-08-20 21:32:11.062587","5","1.1"
"2017-08-20 20:31:56.576571","3","1.1"
"2017-08-20 19:10:28.664958","5","1.1"
"2017-08-20 17:47:26.379663","5","1.1"
"2017-08-20 16:09:42.122150","2","1.1"
"2017-08-20 14:51:32.443294","5","1.1"
"2017-08-20 13:28:14.776953","1","1.1"
"2017-08-20 12:22:31.562661","4","1.1"
"2017-08-20 11:21:36.534815","5","1.1"
"2017-08-20 10:17:52.486589","2","1.1"
"2017-08-20 09:14:06.984067","4","1.1"
"2017-08-20 07:26:03.610502","2","1.1"
"2017-08-20 06:08:39.709879","2","1.1"
"2017-08-20 04:10:19.156656","1","1.1"
"2017-08-20 02:42:05.983523","2","1.1"
"2017-08-20 00:59:25.815937","5","1.1"
"2017-08-19 23:19:17.694342","2","1.1"
"2017-08-19 22:17:37.384397","3","1.1"
"2017-08-19 21:15:18.357045","2","1.1"
"2017-08-19 20:10:50.220158","4","1.1"
"2017-08-19 18:34:02.800711","4","1.1"
"2017-08-19 17:26:56.295002","6","1.1"
"2017-08-19 15:53:08.526231","2","1.1"
"2017-08-19 14:16:04.941975","2","1.1"
"2017-08-19 13:13:39.132039","3","1.1"
"2017-08-19 11:59:55.585461","2","1.1"
"2017-08-19 10:27:23.315466","1","1.1"
"2017-08-19 06:54:11.763544","2","1.1"
"2017-08-19 05:40:01.115003","2","1.1"
"2017-08-19 02:31:00.245174","5","1.1"
"2017-08-19 01:05:07.452402","3","1.1"
"2017-08-18 23:54:14.839458","6","1.1"
"2017-08-18 21:21:36.663240","4","1.1"
"2017-08-18 19:51:18.117537","3","1.1"
"2017-08-18 18:44:40.771022","4","1.1"
"2017-08-18 17:40:57.519855","6","1.1"
"2017-08-18 16:09:37.681447","2","1.1"
"2017-08-18 15:03:42.451685","4","1.1"
"2017-08-18 13:36:56.526803","2","1.1"
"2017-08-18 11:53:19.553252","2","1.1"
"2017-08-18 10:46:19.667908","5","1.1"
"2017-08-18 01:30:00.078346","1","1.1"
"2017-08-18 00:27:12.584315","3","1.1"
"2017-08-17 22:59:33.001693","4","1.1"
"2017-08-17 21:56:38.941774","2","1.1"
"2017-08-17 20:35:34.254769","7","1.1"
"2017-08-17 19:34:14.503854","5","1.1"
"2017-08-17 18:12:29.790866","5","1.1"
"2017-08-17 16:09:01.416248","6","1.1"
"2017-08-17 14:55:13.377022","6","1.1"
"2017-08-17 13:32:15.681214","1","1.1"
"2017-08-17 11:31:17.542607","3","1.1"
"2017-08-17 10:14:25.575991","6","1.1"
"2017-08-17 07:49:29.210675","1","1.1"
"2017-08-17 06:28:05.722681","1","1.1"
"2017-08-17 04:34:37.280123","2","1.1"
"2017-08-17 03:22:34.606135","2","1.1"
"2017-08-17 02:08:42.974036","2","1.1"
"2017-08-17 00:50:19.372740","3","1.1"
"2017-08-16 23:50:11.178156","5","1.1"
"2017-08-16 22:36:23.330112","4","1.1"
"2017-08-16 21:27:49.387761","1","1.1"
"2017-08-16 20:25:00.921807","1","1.1"
"2017-08-16 18:32:26.303415","1","1.1"
"2017-08-16 16:43:35.099710","3","1.1"
"2017-08-16 15:22:10.475657","3","1.1"
"2017-08-16 14:16:10.657426","5","1.1"
"2017-08-16 12:35:49.952418","2","1.1"
"2017-08-16 09:55:46.752339","1","1.1"
"2017-08-16 08:26:19.646274","2","1.1"
"2017-08-16 07:03:03.318804","3","1.1"
"2017-08-16 05:22:13.917206","6","1.1"
"2017-08-16 03:07:05.003409","3","1.1"
"2017-08-16 01:58:53.397778","3","1.1"
"2017-08-15 23:45:48.107520","2","1.1"
"2017-08-15 22:42:38.425476","3","1.1"
"2017-08-15 21:06:44.006035","4","1.1"
"2017-08-15 19:49:23.964226","1","1.1"
"2017-08-15 18:45:16.892947","3","1.1"
"2017-08-15 17:43:06.658637","4","1.1"
"2017-08-15 16:41:14.381633","4","1.1"
"2017-08-15 15:36:30.360662","2","1.1"
"2017-08-15 14:31:23.736904","2","1.1"
"2017-08-15 13:15:19.152059","4","1.1"
"2017-08-15 11:55:29.203029","2","1.1"
"2017-08-15 10:51:42.795559","5","1.1"
"2017-08-15 09:06:48.652162","4","1.1"
"2017-08-15 06:38:37.441878","1","1.1"
"2017-08-15 03:59:55.175709","3","1.1"
"2017-08-15 02:38:14.688344","1","1.1"
"2017-08-15 01:34:31.687117","2","1.1"
"2017-08-14 23:49:59.400629","5","1.1"
"2017-08-14 21:59:15.885508","4","1.1"
"2017-08-14 20:57:27.018625","5","1.1"
"2017-08-14 19:55:08.363538","3","1.1"
"2017-08-14 18:40:17.963594","2","1.1"
"2017-08-14 17:39:51.401227","2","1.1"
"2017-08-14 15:38:30.003719","7","1.1"
"2017-08-14 14:15:36.074942","2","1.1"
"2017-08-14 11:39:46.760799","1","1.1"
"2017-08-14 10:22:23.567549","3","1.1"
"2017-08-14 09:02:00.754983","2","1.1"
"2017-08-14 07:56:26.455999","2","1.1"
"2017-08-14 06:56:17.990090","1","1.1"
"2017-08-14 05:51:01.570391","4","1.1"
"2017-08-14 04:18:50.416155","3","1.1"
"2017-08-14 02:23:56.840783","5","1.1"
"2017-08-14 01:03:47.002104","3","1.1"
"2017-08-13 23:36:49.475026","7","1.1"
"2017-08-13 20:50:55.695977","5","1.1"
"2017-08-13 19:50:11.570718","7","1.1"
"2017-08-13 18:38:36.033710","2","1.1"
"2017-08-13 17:28:21.763783","4","1.1"
"2017-08-13 15:50:53.052485","7","1.1"
"2017-08-13 14:43:39.075184","2","1.1"
"2017-08-13 13:19:25.818826","2","1.1"
"2017-08-13 11:59:55.844287","2","1.1"
"2017-08-13 10:06:02.774904","5","1.1"
"2017-08-13 08:41:52.681354","2","1.1"
"2017-08-13 05:25:11.373899","4","1.1"
"2017-08-13 04:03:15.906184","2","1.1"
"2017-08-13 01:58:16.624456","3","1.1"
"2017-08-13 00:08:06.411298","3","1.1"
"2017-08-12 22:47:45.426491","4","1.1"
"2017-08-12 21:35:08.758685","6","1.1"
"2017-08-12 20:23:34.242322","3","1.1"
"2017-08-12 18:54:54.003260","5","1.1"
"2017-08-12 17:47:04.855639","5","1.1"
"2017-08-12 16:46:04.165743","6","1.1"
"2017-08-12 15:34:33.721862","2","1.1"
"2017-08-12 14:11:25.052774","3","1.1"
"2017-08-12 12:25:51.872082","6","1.1"
"2017-08-12 08:46:59.301195","1","1.1"
"2017-08-12 07:17:04.141045","3","1.1"
"2017-08-12 06:06:32.063062","4","1.1"
"2017-08-12 04:53:12.611500","2","1.1"
"2017-08-12 03:46:03.287669","5","1.1"
"2017-08-12 02:07:19.780812","2","1.1"
"2017-08-12 00:47:31.219159","5","1.1"
"2017-08-11 23:17:18.155134","3","1.1"
"2017-08-11 22:05:04.884558","2","1.1"
"2017-08-11 20:53:41.306190","4","1.1"
"2017-08-11 19:52:24.158263","2","1.1"
"2017-08-11 18:12:12.554875","2","1.1"
"2017-08-11 16:41:25.961841","1","1.1"
"2017-08-11 15:32:04.495316","3","1.1"
"2017-08-11 13:33:15.243815","2","1.1"
"2017-08-11 10:59:49.123822","3","1.1"
"2017-08-11 07:14:30.587172","2","1.1"
"2017-08-11 05:45:36.486509","2","1.1"
"2017-08-11 04:26:03.051212","2","1.1"
"2017-08-11 03:05:18.548840","3","1.1"
"2017-08-11 01:15:04.585405","5","1.1"
"2017-08-11 00:13:50.293363","3","1.1"
"2017-08-10 22:59:07.347584","8","1.1"
"2017-08-10 21:26:53.581355","1","1.1"
"2017-08-10 19:49:16.541845","3","1.1"
"2017-08-10 18:43:48.498711","4","1.1"
"2017-08-10 17:38:26.612767","5","1.1"
"2017-08-10 14:58:08.281964","2","1.1"
"2017-08-10 11:28:11.362843","1","1.1"
"2017-08-10 06:37:18.944593","2","1.1"
"2017-08-10 05:13:24.391012","1","1.1"
"2017-08-10 04:12:30.349064","1","1.1"
"2017-08-10 03:09:03.139877","3","1.1"
"2017-08-10 01:52:42.894888","5","1.1"
"2017-08-10 01:52:42.460485","1","1.1"
"2017-08-10 00:14:19.899015","4","1.1"
"2017-08-09 22:55:49.611135","6","1.1"
"2017-08-09 21:52:15.146005","3","1.1"
"2017-08-09 20:21:50.784987","3","1.1"
"2017-08-09 18:56:38.834866","1","1.1"
"2017-08-09 17:42:04.593692","3","1.1"
"2017-08-09 16:08:28.818332","2","1.1"
"2017-08-09 14:39:23.414849","10","1.1"
"2017-08-09 12:52:00.435127","1","1.1"
