"Date","Downloads","Mod Version"
"2017-03-11 07:58:02.247861","2","0.4"
"2017-03-11 05:47:07.605163","4","0.4"
"2017-03-11 03:00:27.178261","1","0.4"
"2017-03-11 01:01:53.150097","1","0.4"
"2017-03-10 23:56:15.329719","3","0.4"
"2017-03-10 21:09:14.511952","1","0.4"
"2017-03-10 18:49:48.211969","4","0.4"
"2017-03-10 17:38:45.558678","2","0.4"
"2017-03-10 15:02:06.434768","2","0.4"
"2017-03-10 10:13:57.540514","2","0.4"
"2017-03-10 06:09:32.288588","2","0.4"
"2017-03-10 04:53:34.969189","2","0.4"
"2017-03-10 02:31:31.922742","1","0.4"
"2017-03-10 01:11:28.891125","1","0.4"
"2017-03-09 20:57:38.063789","1","0.4"
"2017-03-09 19:39:15.162088","1","0.4"
"2017-03-09 17:45:18.250282","1","0.4"
"2017-03-09 16:43:03.011660","1","0.4"
"2017-03-09 14:30:36.681434","2","0.4"
"2017-03-09 10:00:30.930676","1","0.4"
"2017-03-09 07:53:20.184474","1","0.4"
"2017-03-09 00:05:33.150979","2","0.4"
"2017-03-08 20:56:15.686711","1","0.4"
"2017-03-08 18:13:24.218299","2","0.4"
"2017-03-08 15:10:46.424223","1","0.4"
"2017-03-08 08:59:18.517137","1","0.4"
"2017-03-08 06:58:29.638157","3","0.4"
"2017-03-07 23:03:02.601345","1","0.4"
"2017-03-07 19:38:45.976809","1","0.4"
"2017-03-07 17:11:06.271201","1","0.4"
"2017-03-07 14:57:50.337477","2","0.4"
"2017-03-07 10:40:29.974752","2","0.2"
"2017-03-07 07:49:12.440772","1","0.4"
"2017-03-07 05:59:36.143411","2","0.4"
"2017-03-07 04:43:47.709727","1","0.4"
"2017-03-07 02:28:40.807251","3","0.4"
"2017-03-06 22:52:59.753051","1","0.4"
"2017-03-06 21:21:48.999336","1","0.4"
"2017-03-06 20:02:17.633003","1","0.4"
"2017-03-06 19:02:12.043002","2","0.4"
"2017-03-06 14:28:49.756551","1","0.4"
"2017-03-06 11:33:32.559171","2","0.4"
"2017-03-06 05:05:36.471332","1","0.4"
"2017-03-06 02:50:27.491742","1","0.4"
"2017-03-06 00:20:27.094900","3","0.4"
"2017-03-05 22:41:43.109461","1","0.4"
"2017-03-05 21:33:21.324390","2","0.4"
"2017-03-05 19:17:34.580169","1","0.4"
"2017-03-05 18:01:16.084516","3","0.4"
"2017-03-05 15:37:34.164654","1","0.4"
"2017-03-05 12:43:30.362984","1","0.4"
"2017-03-05 09:39:35.082811","1","0.4"
"2017-03-05 07:54:35.994140","1","0.4"
"2017-03-05 05:15:30.381839","2","0.4"
"2017-03-05 02:34:21.579270","1","0.4"
"2017-03-05 00:16:32.701275","2","0.4"
"2017-03-04 22:45:47.199298","3","0.4"
"2017-03-04 20:18:42.157434","2","0.4"
"2017-03-04 18:05:10.122348","1","0.4"
"2017-03-04 16:22:09.269630","1","0.4"
"2017-03-04 14:44:08.652618","2","0.4"
"2017-03-04 13:22:02.940104","1","0.4"
"2017-03-04 12:09:14.772969","2","0.4"
"2017-03-04 10:22:20.493766","1","0.4"
"2017-03-04 08:20:37.117398","1","0.4"
"2017-03-04 05:08:08.745815","2","0.4"
"2017-03-04 00:31:18.693577","1","0.4"
"2017-03-03 22:26:10.164036","2","0.4"
"2017-03-03 20:25:37.491472","3","0.4"
"2017-03-03 18:23:51.999288","2","0.4"
"2017-03-03 07:21:42.225006","1","0.4"
"2017-03-03 01:46:41.250223","1","0.4"
"2017-03-02 23:59:37.150685","3","0.3"
"2017-03-02 22:20:10.404460","2","0.4"
"2017-03-02 16:57:34.829908","1","0.4"
"2017-03-02 14:18:39.759526","1","0.4"
"2017-03-02 09:12:52.752386","2","0.4"
"2017-03-02 06:36:22.512497","2","0.4"
"2017-03-02 04:29:16.086608","1","0.4"
"2017-03-02 01:42:54.363125","1","0.4"
"2017-03-01 23:05:23.315028","1","0.4"
"2017-03-01 19:32:12.496700","1","0.4"
"2017-03-01 16:47:37.867703","1","0.4"
"2017-03-01 14:21:18.768896","1","0.4"
"2017-03-01 11:48:15.545394","2","0.4"
"2017-03-01 08:59:12.791678","1","0.4"
"2017-03-01 07:05:41.078995","1","0.4"
"2017-03-01 05:13:00.043353","2","0.4"
"2017-03-01 04:11:49.801037","1","0.2"
"2017-02-28 22:56:29.009902","1","0.4"
"2017-02-28 21:52:09.691994","1","0.2"
"2017-02-28 19:42:37.000379","1","0.4"
"2017-02-28 16:05:51.309115","1","0.4"
"2017-02-28 14:39:01.114804","1","0.4"
"2017-02-28 13:00:34.786211","1","0.4"
"2017-02-28 08:29:39.549138","1","0.4"
"2017-02-28 05:41:36.649936","1","0.4"
"2017-02-28 01:36:12.770666","2","0.4"
"2017-02-27 23:33:26.535703","1","0.4"
"2017-02-27 20:02:59.976381","1","0.4"
"2017-02-27 16:14:10.427184","1","0.4"
"2017-02-27 12:43:36.529232","2","0.4"
"2017-02-27 09:13:39.630868","1","0.4"
"2017-02-27 00:00:19.291922","1","0.4"
"2017-02-26 22:56:32.890435","2","0.4"
"2017-02-26 21:45:37.962693","2","0.4"
"2017-02-26 20:05:23.831712","2","0.4"
"2017-02-26 15:02:38.237390","3","0.4"
"2017-02-26 13:55:40.700760","1","0.4"
"2017-02-26 11:12:15.111985","2","0.4"
"2017-02-26 00:16:38.224294","2","0.4"
"2017-02-25 22:21:06.422780","2","0.4"
"2017-02-25 18:19:51.957509","2","0.4"
"2017-02-25 17:18:43.121429","3","0.4"
"2017-02-25 13:15:09.259259","1","0.4"
"2017-02-25 11:57:40.449121","1","0.4"
"2017-02-25 10:45:48.911445","2","0.4"
"2017-02-25 08:54:47.097764","1","0.4"
"2017-02-25 07:38:27.144681","3","0.4"
"2017-02-25 05:01:04.024605","3","0.4"
"2017-02-25 02:39:41.823449","1","0.4"
"2017-02-25 00:36:06.658803","2","0.4"
"2017-02-24 22:06:24.713163","2","0.4"
"2017-02-24 19:56:57.874396","2","0.4"
"2017-02-24 18:55:48.952294","1","0.4"
"2017-02-24 16:19:04.891294","1","0.4"
"2017-02-24 09:24:03.475953","2","0.2"
"2017-02-23 21:05:25.416772","1","0.4"
"2017-02-23 19:42:11.269561","1","0.4"
"2017-02-23 16:51:01.898290","1","0.4"
"2017-02-23 13:28:42.176175","1","0.4"
"2017-02-23 11:35:11.738212","1","0.4"
"2017-02-23 08:56:40.285460","2","0.4"
"2017-02-23 05:51:53.248915","1","0.3"
"2017-02-23 03:23:52.713146","2","0.4"
"2017-02-23 01:32:22.617883","2","0.2"
"2017-02-23 00:09:41.010613","3","0.4"
"2017-02-22 23:09:31.610324","2","0.4"
"2017-02-22 19:04:49.582076","1","0.4"
"2017-02-22 18:01:27.484612","1","0.4"
"2017-02-22 16:40:13.481153","2","0.4"
"2017-02-22 12:06:26.320334","1","0.4"
"2017-02-22 08:47:04.117840","2","0.4"
"2017-02-22 07:26:58.799657","1","0.4"
"2017-02-22 03:21:04.728414","1","0.4"
"2017-02-22 00:37:22.982524","2","0.4"
"2017-02-21 21:16:40.867998","1","0.4"
"2017-02-21 17:50:35.981307","2","0.2"
"2017-02-21 16:25:20.685282","1","0.4"
"2017-02-21 14:38:23.618034","1","0.4"
"2017-02-21 12:11:05.295924","1","0.4"
"2017-02-21 09:55:19.414110","3","0.4"
"2017-02-21 07:17:22.434599","1","0.3"
"2017-02-21 06:08:45.423660","4","0.4"
"2017-02-21 03:18:08.717415","1","0.4"
"2017-02-21 01:13:55.313975","2","0.2"
"2017-02-20 23:35:52.807434","2","0.4"
"2017-02-20 20:22:20.704996","3","0.4"
"2017-02-20 19:20:57.485370","1","0.4"
"2017-02-20 17:23:06.170656","2","0.4"
"2017-02-20 05:02:36.126856","1","0.4"
"2017-02-20 03:20:12.493010","1","0.4"
"2017-02-20 02:08:13.800480","1","0.4"
"2017-02-19 22:46:02.820668","1","0.4"
"2017-02-19 21:24:15.863658","1","0.4"
"2017-02-19 16:45:46.779411","2","0.4"
"2017-02-19 09:31:41.477126","1","0.4"
"2017-02-19 07:58:18.548146","1","0.4"
"2017-02-19 03:40:34.689084","2","0.4"
"2017-02-19 02:29:55.449666","1","0.4"
"2017-02-19 01:11:12.049821","4","0.4"
"2017-02-18 23:53:37.971299","2","0.4"
"2017-02-18 22:47:04.089661","2","0.4"
"2017-02-18 17:50:25.455128","3","0.4"
"2017-02-18 13:03:34.469644","1","0.4"
"2017-02-18 11:57:54.802057","1","0.4"
"2017-02-18 09:09:51.822514","2","0.4"
"2017-02-18 08:07:35.836611","2","0.4"
"2017-02-18 04:40:05.075344","1","0.4"
"2017-02-18 03:24:38.388608","1","0.4"
"2017-02-18 01:20:57.994600","2","0.4"
"2017-02-18 00:18:01.929737","4","0.4"
"2017-02-17 16:54:22.798270","1","0.4"
"2017-02-17 15:26:04.739552","1","0.4"
"2017-02-17 14:20:13.789821","1","0.4"
"2017-02-17 12:42:26.007009","2","0.4"
"2017-02-17 08:58:38.621787","1","0.4"
"2017-02-16 23:38:33.844033","1","0.4"
"2017-02-16 20:56:52.146940","1","0.4"
"2017-02-16 18:44:46.047256","3","0.4"
"2017-02-16 14:59:47.444933","1","0.4"
"2017-02-16 05:28:39.878281","2","0.2"
"2017-02-16 03:31:29.128103","1","0.4"
"2017-02-15 23:32:09.131990","2","0.4"
"2017-02-15 22:22:11.018845","2","0.4"
"2017-02-15 17:33:03.572648","2","0.4"
"2017-02-15 16:21:47.435792","1","0.4"
"2017-02-15 14:38:03.268955","1","0.4"
"2017-02-15 06:44:23.909665","1","0.4"
"2017-02-15 04:30:35.938592","1","0.4"
"2017-02-15 03:20:23.241438","2","0.4"
"2017-02-14 22:30:26.127075","1","0.4"
"2017-02-14 16:20:15.558000","1","0.4"
"2017-02-14 11:48:38.298787","1","0.4"
"2017-02-14 10:41:26.388874","2","0.4"
"2017-02-14 04:57:28.819848","1","0.4"
"2017-02-13 22:52:55.371980","2","0.4"
"2017-02-13 17:12:52.112753","1","0.4"
"2017-02-13 05:13:16.718235","1","0.4"
"2017-02-12 23:06:07.637140","1","0.4"
"2017-02-12 21:54:22.297473","2","0.4"
"2017-02-12 19:17:18.524191","1","0.4"
"2017-02-12 17:40:48.160393","2","0.4"
"2017-02-12 16:33:36.687415","1","0.4"
"2017-02-12 09:46:49.000501","2","0.4"
"2017-02-12 06:51:25.878752","1","0.4"
"2017-02-12 05:22:27.905830","1","0.4"
"2017-02-12 00:56:07.445417","2","0.4"
"2017-02-11 21:06:50.047326","1","0.4"
"2017-02-11 15:12:42.733075","1","0.4"
"2017-02-11 11:36:35.681854","3","0.4"
"2017-02-11 10:25:45.244790","1","0.4"
"2017-02-11 07:21:51.301314","1","0.4"
"2017-02-11 05:43:32.772465","1","0.4"
"2017-02-11 01:28:54.603523","1","0.4"
"2017-02-10 22:45:35.028972","2","0.4"
"2017-02-10 21:20:51.684585","2","0.4"
"2017-02-10 19:41:18.364143","1","0.4"
"2017-02-10 16:10:50.502775","2","0.4"
"2017-02-10 15:05:44.253832","1","0.4"
"2017-02-10 10:13:09.839950","2","0.4"
"2017-02-10 08:50:10.578638","1","0.4"
"2017-02-10 05:22:15.568499","1","0.4"
"2017-02-10 02:13:38.516649","1","0.4"
"2017-02-10 00:34:48.004736","1","0.4"
"2017-02-09 23:03:55.447228","2","0.4"
"2017-02-09 21:03:00.525557","3","0.4"
"2017-02-09 18:21:42.365422","1","0.4"
"2017-02-09 16:05:09.642698","1","0.4"
"2017-02-09 04:13:54.502551","2","0.4"
"2017-02-09 00:17:28.982009","2","0.4"
"2017-02-08 21:35:28.897297","2","0.4"
"2017-02-08 17:05:23.155031","1","0.4"
"2017-02-08 12:35:32.387685","2","0.4"
"2017-02-08 08:38:44.050340","2","0.4"
"2017-02-08 06:59:13.973773","1","0.4"
"2017-02-08 03:50:28.470944","1","0.4"
"2017-02-07 16:42:26.184724","1","0.4"
"2017-02-07 15:31:22.355766","1","0.4"
"2017-02-07 12:36:16.252440","2","0.4"
"2017-02-07 11:15:12.933259","1","0.4"
"2017-02-07 04:00:39.567761","1","0.4"
"2017-02-07 02:26:41.616567","1","0.4"
"2017-02-06 23:23:31.006521","1","0.4"
"2017-02-06 21:51:57.259685","1","0.4"
"2017-02-06 16:27:08.353570","2","0.4"
"2017-02-06 14:04:05.981351","2","0.2"
"2017-02-06 06:31:03.287041","2","0.4"
"2017-02-06 03:58:28.288564","1","0.4"
"2017-02-06 01:32:47.020743","1","0.4"
"2017-02-05 22:33:24.898907","1","0.4"
"2017-02-05 21:32:57.488706","1","0.4"
"2017-02-05 20:08:59.846559","2","0.4"
"2017-02-05 18:38:29.347485","1","0.4"
"2017-02-05 17:02:02.836191","2","0.4"
"2017-02-05 13:32:17.957163","5","0.4"
"2017-02-05 12:11:39.419251","2","0.4"
"2017-02-05 10:05:46.158168","1","0.4"
"2017-02-05 06:37:37.125910","1","0.2"
"2017-02-05 05:37:19.205518","1","0.4"
"2017-02-05 04:26:37.848000","1","0.4"
"2017-02-05 03:16:46.948949","1","0.4"
"2017-02-05 01:32:13.200257","4","0.4"
"2017-02-05 00:24:03.394440","1","0.4"
"2017-02-04 22:20:42.070003","3","0.4"
"2017-02-04 20:34:46.718755","1","0.4"
"2017-02-04 19:09:58.003583","1","0.4"
"2017-02-04 17:02:32.124196","2","0.4"
"2017-02-04 15:59:41.236792","2","0.4"
"2017-02-04 14:09:21.266380","2","0.4"
"2017-02-04 12:45:21.709243","1","0.4"
"2017-02-04 06:18:48.286001","2","0.4"
"2017-02-04 04:59:25.643946","2","0.4"
"2017-02-03 21:10:37.242299","1","0.4"
"2017-02-03 18:37:38.364656","2","0.4"
"2017-02-03 15:28:01.143039","1","0.4"
"2017-02-03 13:57:46.688475","1","0.4"
"2017-02-03 10:58:21.966081","1","0.3"
"2017-02-03 07:37:36.073155","2","0.4"
"2017-02-02 22:20:07.099849","1","0.4"
"2017-02-02 20:01:43.627465","1","0.4"
"2017-02-02 13:37:14.788022","2","0.4"
"2017-02-02 08:37:55.375612","1","0.4"
"2017-02-02 07:10:53.375018","1","0.4"
"2017-02-02 04:38:43.877414","2","0.4"
"2017-02-02 02:37:35.130719","1","0.4"
"2017-02-02 00:11:06.627607","1","0.4"
"2017-02-01 22:46:27.584671","1","0.4"
"2017-02-01 19:14:17.200481","2","0.4"
"2017-02-01 18:10:10.162594","1","0.4"
"2017-02-01 14:56:01.631076","1","0.4"
"2017-02-01 13:49:51.598025","2","0.4"
"2017-02-01 02:57:32.283167","1","0.4"
"2017-02-01 01:54:13.252360","2","0.4"
"2017-02-01 00:15:13.660435","2","0.4"
"2017-01-31 22:04:29.461778","1","0.4"
"2017-01-31 20:48:34.696054","2","0.4"
"2017-01-31 18:24:43.622317","1","0.4"
"2017-01-31 17:18:18.058564","1","0.4"
"2017-01-31 15:59:12.944046","2","0.4"
"2017-01-31 13:35:49.245681","3","0.3"
"2017-01-31 10:46:35.727722","1","0.4"
"2017-01-31 05:50:50.077689","2","0.4"
"2017-01-31 04:13:58.999626","2","0.4"
"2017-01-31 01:08:00.120072","2","0.4"
"2017-01-30 23:00:02.920261","2","0.4"
"2017-01-30 20:39:24.877031","2","0.4"
"2017-01-30 18:13:34.903377","1","0.4"
"2017-01-30 13:25:05.929436","4","0.4"
"2017-01-30 10:08:11.731464","1","0.4"
"2017-01-30 02:31:39.007899","1","0.4"
"2017-01-29 23:45:00.876934","1","0.4"
"2017-01-29 20:02:29.800072","2","0.4"
"2017-01-29 14:21:08.792035","1","0.4"
"2017-01-29 12:47:01.265960","2","0.4"
"2017-01-29 11:43:15.713066","1","0.2"
"2017-01-29 05:50:40.336860","1","0.4"
"2017-01-29 04:30:58.345902","1","0.4"
"2017-01-29 02:55:36.729324","2","0.4"
"2017-01-29 01:10:19.491993","1","0.4"
"2017-01-28 23:45:44.786150","1","0.4"
"2017-01-28 22:01:38.420572","3","0.4"
"2017-01-28 20:22:31.209366","1","0.4"
"2017-01-28 18:42:32.865554","4","0.3"
"2017-01-28 17:23:23.195606","2","0.4"
"2017-01-28 16:15:36.070660","2","0.4"
"2017-01-28 11:41:59.289488","1","0.4"
"2017-01-28 08:48:27.454050","1","0.4"
"2017-01-28 06:58:44.409652","1","0.4"
"2017-01-28 04:56:36.124401","1","0.4"
"2017-01-27 22:43:19.068833","1","0.4"
"2017-01-27 18:22:11.895777","2","0.4"
"2017-01-27 16:42:08.004452","1","0.4"
"2017-01-27 14:29:02.729828","1","0.4"
"2017-01-27 12:15:46.432318","2","0.4"
"2017-01-27 10:50:17.176511","1","0.4"
"2017-01-27 09:42:59.113612","1","0.4"
"2017-01-27 06:44:48.885454","1","0.4"
"2017-01-27 01:52:57.357184","1","0.4"
"2017-01-26 21:06:30.884245","1","0.4"
"2017-01-26 19:24:57.114948","1","0.4"
"2017-01-26 15:03:02.488355","1","0.4"
"2017-01-26 12:38:01.370590","1","0.4"
"2017-01-26 00:49:35.039379","2","0.4"
"2017-01-25 21:39:53.004309","2","0.4"
"2017-01-25 19:38:03.313686","1","0.4"
"2017-01-25 18:28:41.296186","3","0.4"
"2017-01-25 15:39:53.587873","1","0.4"
"2017-01-25 10:47:22.668473","1","0.4"
"2017-01-25 02:11:58.404834","1","0.4"
"2017-01-25 00:37:53.211052","4","0.4"
"2017-01-24 23:03:03.457020","2","0.4"
"2017-01-24 21:59:46.902337","2","0.4"
"2017-01-24 20:18:43.526578","1","0.4"
"2017-01-24 18:20:15.423473","1","0.4"
"2017-01-24 16:50:18.012290","1","0.4"
"2017-01-24 14:20:16.093169","2","0.4"
"2017-01-24 12:27:10.082368","1","0.4"
"2017-01-24 10:22:44.660043","1","0.2"
"2017-01-24 09:15:42.970790","1","0.4"
"2017-01-24 06:05:35.521251","2","0.4"
"2017-01-24 04:37:16.173036","2","0.4"
"2017-01-24 01:03:33.309537","3","0.4"
"2017-01-23 23:56:56.304374","2","0.4"
"2017-01-23 20:03:55.510486","2","0.4"
"2017-01-23 18:56:18.975202","1","0.4"
"2017-01-23 14:59:21.487280","2","0.4"
"2017-01-23 09:15:29.745627","1","0.4"
"2017-01-23 07:41:29.730505","1","0.4"
"2017-01-23 01:22:01.021621","2","0.4"
"2017-01-22 23:33:53.533914","1","0.4"
"2017-01-22 20:42:27.829843","2","0.4"
"2017-01-22 19:13:37.590567","2","0.4"
"2017-01-22 17:42:02.768366","1","0.4"
"2017-01-22 16:19:35.667740","1","0.4"
"2017-01-22 13:57:08.493588","2","0.4"
"2017-01-22 09:16:23.490844","1","0.4"
"2017-01-22 07:56:37.877625","4","0.4"
"2017-01-22 05:48:48.719873","2","0.4"
"2017-01-22 03:56:14.142381","2","0.4"
"2017-01-22 00:38:14.378585","2","0.4"
"2017-01-21 23:21:04.755930","1","0.4"
"2017-01-21 21:42:10.138588","1","0.4"
"2017-01-21 20:24:51.878137","1","0.4"
"2017-01-21 18:38:58.665487","2","0.4"
"2017-01-21 16:51:10.168907","5","0.4"
"2017-01-21 15:23:04.974625","2","0.4"
"2017-01-21 12:55:07.803995","2","0.4"
"2017-01-21 10:51:04.807622","2","0.4"
"2017-01-21 09:32:29.370308","1","0.4"
"2017-01-21 06:20:45.130732","1","0.4"
"2017-01-21 03:39:07.228072","1","0.4"
"2017-01-21 02:05:36.310806","1","0.4"
"2017-01-21 00:27:54.618465","1","0.4"
"2017-01-20 22:52:14.097607","3","0.4"
"2017-01-20 19:41:03.585859","4","0.4"
"2017-01-20 12:25:16.219622","2","0.4"
"2017-01-20 07:28:15.372949","1","0.4"
"2017-01-20 03:40:31.775544","1","0.4"
"2017-01-20 02:24:01.803947","1","0.4"
"2017-01-20 00:26:25.930045","1","0.4"
"2017-01-19 23:23:10.733679","1","0.4"
"2017-01-19 20:38:45.319440","2","0.4"
"2017-01-19 18:13:09.948051","10","0.3"
"2017-01-19 13:38:45.352698","2","0.4"
"2017-01-19 12:01:40.917107","1","0.4"
"2017-01-19 08:10:24.652021","1","0.4"
"2017-01-19 05:34:49.352597","1","0.4"
"2017-01-19 04:16:25.592340","2","0.4"
"2017-01-18 22:59:41.012342","2","0.4"
"2017-01-18 21:11:35.412931","1","0.4"
"2017-01-18 19:53:13.282723","1","0.4"
"2017-01-18 18:44:43.005982","1","0.4"
"2017-01-18 16:12:13.864273","2","0.4"
"2017-01-18 12:38:17.185554","1","0.4"
"2017-01-18 09:39:30.898876","2","0.4"
"2017-01-18 07:58:50.334039","1","0.4"
"2017-01-18 04:49:32.900623","2","0.4"
"2017-01-18 01:09:57.737694","3","0.4"
"2017-01-17 23:45:19.967652","1","0.4"
"2017-01-17 19:29:43.194502","1","0.4"
"2017-01-17 18:02:37.720853","1","0.4"
"2017-01-17 16:20:07.104158","3","0.4"
"2017-01-17 08:08:56.210225","2","0.4"
"2017-01-17 06:24:00.401488","2","0.4"
"2017-01-17 05:02:12.881917","1","0.4"
"2017-01-17 03:07:01.998846","1","0.2"
"2017-01-17 00:17:10.193589","2","0.4"
"2017-01-16 21:34:17.627652","2","0.4"
"2017-01-16 19:43:00.225999","3","0.4"
"2017-01-16 16:47:39.648671","1","0.4"
"2017-01-16 14:19:13.966834","2","0.4"
"2017-01-16 08:40:02.187224","3","0.4"
"2017-01-16 05:41:42.520781","2","0.4"
"2017-01-16 04:20:49.137222","2","0.4"
"2017-01-16 03:18:43.712519","1","0.4"
"2017-01-16 00:56:48.551415","1","0.4"
"2017-01-15 22:44:37.949873","1","0.4"
"2017-01-15 16:51:26.381437","1","0.4"
"2017-01-15 15:36:28.529064","1","0.4"
"2017-01-15 14:09:12.443481","2","0.4"
"2017-01-15 08:11:14.879433","1","0.4"
"2017-01-15 06:59:54.775197","2","0.4"
"2017-01-15 03:33:30.189191","1","0.4"
"2017-01-15 00:57:07.595560","2","0.3"
"2017-01-14 22:59:12.656510","2","0.4"
"2017-01-14 21:20:36.985212","1","0.4"
"2017-01-14 19:36:13.253553","3","0.4"
"2017-01-14 17:53:23.907143","2","0.4"
"2017-01-14 15:58:39.597895","3","0.4"
"2017-01-14 12:51:09.917418","2","0.4"
"2017-01-14 10:01:10.382856","2","0.4"
"2017-01-14 07:43:48.912809","2","0.4"
"2017-01-14 06:07:56.592338","1","0.4"
"2017-01-14 04:03:37.177542","2","0.4"
"2017-01-14 03:02:16.815235","2","0.4"
"2017-01-14 01:41:45.306252","1","0.4"
"2017-01-13 23:18:08.081943","1","0.4"
"2017-01-13 20:44:35.932114","1","0.4"
"2017-01-13 19:20:52.664764","4","0.4"
"2017-01-13 16:26:53.091058","1","0.4"
"2017-01-13 14:17:49.585293","2","0.4"
"2017-01-13 11:51:46.065048","1","0.4"
"2017-01-13 08:02:52.835989","4","0.4"
"2017-01-13 00:31:39.957000","1","0.4"
"2017-01-12 22:01:33.352751","4","0.4"
"2017-01-12 20:56:51.778227","1","0.4"
"2017-01-12 19:19:15.835202","2","0.4"
"2017-01-12 17:12:52.111420","2","0.4"
"2017-01-12 14:45:15.190308","2","0.4"
"2017-01-12 12:45:30.782376","1","0.4"
"2017-01-12 11:22:42.117699","2","0.4"
"2017-01-12 09:31:13.427455","1","0.4"
"2017-01-12 07:59:55.498868","2","0.4"
"2017-01-12 05:34:13.156511","1","0.4"
"2017-01-12 03:26:17.868885","1","0.4"
"2017-01-12 02:21:53.514429","1","0.4"
"2017-01-12 00:00:47.653293","2","0.3"
"2017-01-11 22:43:17.081448","1","0.4"
"2017-01-11 21:40:36.447203","1","0.4"
"2017-01-11 18:16:05.767196","2","0.4"
"2017-01-11 16:11:00.399357","1","0.4"
"2017-01-11 14:15:19.668065","1","0.4"
"2017-01-11 10:55:05.678093","1","0.4"
"2017-01-11 06:15:08.291721","1","0.4"
"2017-01-11 01:53:45.122373","1","0.4"
"2017-01-11 00:51:28.973846","2","0.4"
"2017-01-10 23:42:08.763932","1","0.4"
"2017-01-10 22:08:00.376309","4","0.4"
"2017-01-10 20:01:37.610573","1","0.3"
"2017-01-10 15:54:03.694085","3","0.4"
"2017-01-10 13:42:11.098698","1","0.4"
"2017-01-10 08:27:17.669698","1","0.4"
"2017-01-10 02:39:30.602556","3","0.4"
"2017-01-10 01:11:33.750896","1","0.4"
"2017-01-09 23:53:43.245636","4","0.4"
"2017-01-09 21:30:50.935495","3","0.3"
"2017-01-09 17:30:33.225888","3","0.4"
"2017-01-09 16:12:38.543847","2","0.4"
"2017-01-09 14:45:24.470484","2","0.4"
"2017-01-09 13:33:19.862316","1","0.4"
"2017-01-09 11:11:36.305962","1","0.4"
"2017-01-09 05:43:34.107741","1","0.4"
"2017-01-09 03:43:00.841506","1","0.4"
"2017-01-09 00:42:24.293788","4","0.4"
"2017-01-08 22:17:34.922270","6","0.4"
"2017-01-08 20:46:13.522284","1","0.4"
"2017-01-08 19:22:10.116318","1","0.4"
"2017-01-08 17:47:13.680812","3","0.4"
"2017-01-08 16:32:22.322901","2","0.4"
"2017-01-08 13:00:49.557087","1","0.4"
"2017-01-08 11:17:54.281289","1","0.4"
"2017-01-08 06:34:53.335440","1","0.4"
"2017-01-08 06:34:52.182605","1","0.4"
"2017-01-08 04:41:26.607590","3","0.4"
"2017-01-08 02:56:57.794216","4","0.4"
"2017-01-08 00:14:54.761142","3","0.4"
"2017-01-07 23:13:48.341218","3","0.4"
"2017-01-07 22:12:05.228144","2","0.4"
"2017-01-07 21:02:54.141523","1","0.4"
"2017-01-07 18:15:01.597321","2","0.4"
"2017-01-07 16:57:40.736378","1","0.4"
"2017-01-07 15:03:57.337273","2","0.4"
"2017-01-07 13:24:32.651095","1","0.4"
"2017-01-07 11:37:29.756201","1","0.3"
"2017-01-07 09:53:34.355328","1","0.4"
"2017-01-07 05:36:40.478821","1","0.4"
"2017-01-07 01:46:21.804296","4","0.4"
"2017-01-07 00:32:38.927892","2","0.4"
"2017-01-06 23:27:14.231827","2","0.4"
"2017-01-06 22:03:05.122660","4","0.4"
"2017-01-06 20:13:52.504006","3","0.4"
"2017-01-06 18:01:20.545947","2","0.4"
"2017-01-06 16:13:43.927927","2","0.4"
"2017-01-06 15:06:10.398962","3","0.4"
"2017-01-06 13:26:01.151423","3","0.4"
"2017-01-06 11:56:45.534472","4","0.4"
"2017-01-06 08:07:09.028768","1","0.3"
"2017-01-06 06:53:47.756805","4","0.4"
"2017-01-06 05:26:15.895526","1","0.4"
"2017-01-06 03:50:32.930782","2","0.4"
"2017-01-06 02:07:08.842603","1","0.4"
"2017-01-06 00:58:26.944115","2","0.4"
"2017-01-05 22:59:09.556128","3","0.4"
"2017-01-05 19:23:30.548726","2","0.4"
"2017-01-05 17:38:10.469300","3","0.4"
"2017-01-05 16:10:08.975073","3","0.4"
"2017-01-05 09:23:40.346467","3","0.3"
"2017-01-05 06:52:55.043042","2","0.4"
"2017-01-05 02:49:16.111153","1","0.3"
"2017-01-05 01:31:11.653153","3","0.4"
"2017-01-05 00:06:34.292179","2","0.4"
"2017-01-04 22:59:06.889401","2","0.4"
"2017-01-04 20:23:20.196194","1","0.4"
"2017-01-04 19:08:08.517577","2","0.4"
"2017-01-04 17:51:41.004134","3","0.4"
"2017-01-04 16:36:57.768143","2","0.3"
"2017-01-04 14:56:43.598636","3","0.2"
"2017-01-04 13:41:05.961978","1","0.4"
"2017-01-04 11:09:49.887400","2","0.4"
"2017-01-04 09:38:44.712884","1","0.4"
"2017-01-04 08:16:41.987560","2","0.4"
"2017-01-04 02:51:07.917969","2","0.4"
"2017-01-04 01:12:47.897596","4","0.4"
"2017-01-03 21:41:37.349854","4","0.4"
"2017-01-03 20:14:40.097968","1","0.4"
"2017-01-03 19:02:06.233551","3","0.4"
"2017-01-03 14:52:20.329692","1","0.4"
"2017-01-03 13:10:11.530573","2","0.4"
"2017-01-03 09:15:50.636479","1","0.4"
"2017-01-03 07:38:07.500650","3","0.4"
"2017-01-03 03:23:32.318606","1","0.4"
