"Date","Downloads","Mod Version"
"2018-07-29 15:27:06.681435","7","1.8.0"
"2018-07-29 14:22:22.144436","8","1.8.0"
"2018-07-29 13:11:27.547322","9","1.8.0"
"2018-07-29 11:58:47.280308","7","1.8.0"
"2018-07-29 10:53:47.464737","5","1.8.0"
"2018-07-29 09:47:31.056733","7","1.8.0"
"2018-07-29 08:46:24.117874","6","1.7.2"
"2018-07-29 07:46:01.242243","3","1.8.0"
"2018-07-29 06:27:13.674168","4","1.7.2"
"2018-07-29 05:20:27.835810","3","1.7.2"
"2018-07-29 04:20:11.098215","9","1.8.0"
"2018-07-29 03:06:25.521995","5","1.8.0"
"2018-07-29 01:57:28.724362","5","1.8.0"
"2018-07-29 00:54:34.485000","11","1.8.0"
"2018-07-28 23:50:37.165355","10","1.7.2"
"2018-07-28 22:50:06.028230","11","1.8.0"
"2018-07-28 21:16:23.408848","11","1.8.0"
"2018-07-28 20:07:04.316944","10","1.8.0"
"2018-07-28 19:06:57.973611","9","1.8.0"
"2018-07-28 18:02:29.931628","6","1.8.0"
"2018-07-28 16:59:00.210781","6","1.8.0"
"2018-07-28 15:44:07.345519","8","1.8.0"
"2018-07-28 14:38:23.536450","12","1.8.0"
"2018-07-28 13:14:39.927928","6","1.7.2"
"2018-07-28 12:14:28.227945","3","1.8.0"
"2018-07-28 10:15:48.450424","3","1.8.0"
"2018-07-28 09:06:05.071250","8","1.8.0"
"2018-07-28 07:46:22.686611","3","1.8.0"
"2018-07-28 06:44:16.752307","3","1.7.2"
"2018-07-28 05:22:39.156814","5","1.8.0"
"2018-07-28 04:10:47.622157","4","1.8.0"
"2018-07-28 03:07:36.564800","7","1.8.0"
"2018-07-28 02:02:55.511483","6","1.8.0"
"2018-07-28 00:59:04.016540","7","1.8.0"
"2018-07-27 23:51:33.452680","8","1.8.0"
"2018-07-27 22:49:12.584025","3","1.8.0"
"2018-07-27 21:44:23.381210","13","1.8.0"
"2018-07-27 20:43:03.982259","4","1.8.0"
"2018-07-27 19:30:46.543254","9","1.8.0"
"2018-07-27 18:20:29.155685","6","1.8.0"
"2018-07-27 16:54:01.071883","11","1.8.0"
"2018-07-27 15:48:06.606401","7","1.7.2"
"2018-07-27 14:39:13.469288","5","1.8.0"
"2018-07-27 13:31:53.987540","4","1.8.0"
"2018-07-27 12:22:02.860023","1","1.8.0"
"2018-07-27 10:44:48.762284","4","1.8.0"
"2018-07-27 09:32:45.213496","4","1.8.0"
"2018-07-27 08:04:01.877322","6","1.8.0"
"2018-07-27 06:14:08.478115","5","1.8.0"
"2018-07-27 05:06:57.315872","6","1.8.0"
"2018-07-27 04:05:37.151591","3","1.8.0"
"2018-07-27 02:50:47.171414","6","1.7.2"
"2018-07-27 00:54:15.573790","8","1.8.0"
"2018-07-26 23:47:14.269428","5","1.7.2"
"2018-07-26 22:28:22.154030","4","1.8.0"
"2018-07-26 21:25:18.821367","6","1.8.0"
"2018-07-26 20:23:05.547424","3","1.8.0"
"2018-07-26 19:16:00.445788","6","1.8.0"
"2018-07-26 18:14:29.326865","5","1.8.0"
"2018-07-26 18:14:27.749600","1","1.8.0"
"2018-07-26 16:57:54.857316","6","1.8.0"
"2018-07-26 15:49:51.008143","8","1.8.0"
"2018-07-26 14:01:22.632389","6","1.8.0"
"2018-07-26 12:57:37.554005","3","1.8.0"
"2018-07-26 11:51:38.275216","8","1.8.0"
"2018-07-26 10:43:28.021146","3","1.8.0"
"2018-07-26 09:35:02.590257","1","1.7.2"
"2018-07-26 07:36:02.620010","3","1.8.0"
"2018-07-26 06:26:06.225023","2","1.8.0"
"2018-07-26 05:20:50.276050","4","1.7.2"
"2018-07-26 04:05:32.077936","2","1.8.0"
"2018-07-26 03:04:28.444347","8","1.8.0"
"2018-07-26 02:00:58.330568","9","1.7.2"
"2018-07-26 00:10:05.345778","6","1.8.0"
"2018-07-25 23:00:31.177928","3","1.8.0"
"2018-07-25 21:57:16.110231","6","1.8.0"
"2018-07-25 20:52:25.269311","5","1.7.2"
"2018-07-25 19:42:19.681524","10","1.8.0"
"2018-07-25 18:29:02.207213","3","1.8.0"
"2018-07-25 17:06:35.982645","2","1.8.0"
"2018-07-25 15:53:21.025732","10","1.8.0"
"2018-07-25 14:42:05.245308","3","1.8.0"
"2018-07-25 13:37:22.202636","4","1.8.0"
"2018-07-25 11:45:50.586719","5","1.7.2"
"2018-07-25 10:14:01.690694","2","1.7.2"
"2018-07-25 08:38:16.311382","3","1.8.0"
"2018-07-25 07:37:28.249648","4","1.7.2"
"2018-07-25 06:35:56.509857","4","1.8.0"
"2018-07-25 05:23:17.276993","8","1.8.0"
"2018-07-25 03:56:13.631531","3","1.8.0"
"2018-07-25 02:51:03.978796","10","1.8.0"
"2018-07-25 01:50:28.170802","3","1.8.0"
"2018-07-25 00:34:53.486282","3","1.8.0"
"2018-07-24 23:12:40.937026","7","1.8.0"
"2018-07-24 22:04:17.495303","3","1.8.0"
"2018-07-24 21:03:40.653395","7","1.7.2"
"2018-07-24 19:32:54.661247","7","1.8.0"
"2018-07-24 18:20:11.528104","3","1.8.0"
"2018-07-24 15:51:00.043417","7","1.8.0"
"2018-07-24 14:10:24.195125","7","1.7.2"
"2018-07-24 12:57:04.106671","1","1.7.2"
"2018-07-24 11:41:17.984039","5","1.8.0"
"2018-07-24 10:07:15.399612","2","1.7.2"
"2018-07-24 08:08:13.922435","2","1.8.0"
"2018-07-24 06:52:08.852860","2","1.8.0"
"2018-07-24 05:39:32.097069","5","1.8.0"
"2018-07-24 04:29:52.461718","5","1.8.0"
"2018-07-24 02:49:19.998930","7","1.8.0"
"2018-07-24 01:25:44.316095","3","1.8.0"
"2018-07-24 00:19:50.459447","5","1.8.0"
"2018-07-23 22:48:56.011956","9","1.8.0"
"2018-07-23 21:44:46.041495","8","1.7.2"
"2018-07-23 20:38:23.465609","7","1.8.0"
"2018-07-23 19:36:37.954449","8","1.8.0"
"2018-07-23 18:35:51.187872","5","1.7.0.0"
"2018-07-23 17:14:55.727386","8","1.8.0"
"2018-07-23 16:07:45.801985","3","1.8.0"
"2018-07-23 14:42:23.694285","5","1.8.0"
"2018-07-23 13:40:10.311985","8","1.8.0"
"2018-07-23 12:29:59.122750","5","1.8.0"
"2018-07-23 11:21:16.880691","7","1.8.0"
"2018-07-23 09:37:26.687422","5","1.8.0"
"2018-07-23 08:21:39.809798","6","1.8.0"
"2018-07-23 06:26:15.445727","5","1.8.0"
"2018-07-23 05:05:40.598338","4","1.8.0"
"2018-07-23 04:02:41.766270","6","1.8.0"
"2018-07-23 03:01:38.907942","6","1.8.0"
"2018-07-23 01:54:00.574031","4","1.8.0"
"2018-07-23 00:18:36.733653","8","1.8.0"
"2018-07-22 23:08:59.994174","6","1.8.0"
"2018-07-22 21:54:47.386935","7","1.8.0"
"2018-07-22 20:29:23.607571","5","1.8.0"
"2018-07-22 19:27:54.576341","8","1.7.2"
"2018-07-22 18:26:44.667861","6","1.8.0"
"2018-07-22 17:25:08.557318","6","1.8.0"
"2018-07-22 16:13:30.596972","11","1.8.0"
"2018-07-22 15:03:46.461925","10","1.8.0"
"2018-07-22 13:56:25.201659","9","1.8.0"
"2018-07-22 12:38:56.541587","4","1.7.2"
"2018-07-22 11:17:30.033624","3","1.8.0"
"2018-07-22 10:11:27.060451","3","1.8.0"
"2018-07-22 08:11:11.889777","9","1.8.0"
"2018-07-22 07:04:17.467898","5","1.8.0"
"2018-07-22 05:47:54.815093","8","1.8.0"
"2018-07-22 04:37:22.764510","4","1.8.0"
"2018-07-22 03:20:19.866385","8","1.8.0"
"2018-07-22 02:00:49.900863","2","1.8.0"
"2018-07-22 00:41:56.439319","6","1.8.0"
"2018-07-21 23:36:49.462769","4","1.8.0"
"2018-07-21 22:24:35.699419","10","1.8.0"
"2018-07-21 21:20:39.837349","6","1.8.0"
"2018-07-21 20:19:47.689502","7","1.8.0"
"2018-07-21 19:04:53.845594","14","1.8.0"
"2018-07-21 17:54:33.133953","4","1.8.0"
"2018-07-21 16:51:32.250060","5","1.8.0"
"2018-07-21 15:49:03.255431","7","1.8.0"
"2018-07-21 14:47:57.294067","6","1.8.0"
"2018-07-21 13:45:23.756403","5","1.7.2"
"2018-07-21 12:39:15.384783","5","1.8.0"
"2018-07-21 11:38:56.596386","7","1.8.0"
"2018-07-21 10:24:08.716915","3","1.8.0"
"2018-07-21 09:11:09.924323","3","1.8.0"
"2018-07-21 08:02:48.942058","5","1.8.0"
"2018-07-21 06:36:57.854289","4","1.7.2"
"2018-07-21 05:19:27.152734","3","1.8.0"
"2018-07-21 04:18:59.709504","3","1.8.0"
"2018-07-21 03:17:49.554674","5","1.6.5.0"
"2018-07-21 02:03:19.349482","7","1.8.0"
"2018-07-21 01:01:10.136941","3","1.8.0"
"2018-07-20 23:52:16.479008","7","1.8.0"
"2018-07-20 22:41:00.111056","5","1.8.0"
"2018-07-20 21:13:52.342084","7","1.8.0"
"2018-07-20 20:07:00.430199","9","1.8.0"
"2018-07-20 18:40:06.781033","9","1.8.0"
"2018-07-20 17:23:41.161479","5","1.8.0"
"2018-07-20 16:14:32.049189","4","1.8.0"
"2018-07-20 15:13:25.341380","4","1.8.0"
"2018-07-20 13:48:34.586550","6","1.8.0"
"2018-07-20 12:46:53.048607","3","1.7.2"
"2018-07-20 10:28:18.733107","4","1.8.0"
"2018-07-20 09:00:06.202830","5","1.7.2"
"2018-07-20 07:24:53.744921","2","1.7.2"
"2018-07-20 06:01:52.473518","5","1.8.0"
"2018-07-20 04:54:16.132876","4","1.8.0"
"2018-07-20 03:33:14.769141","4","1.8.0"
"2018-07-20 02:26:38.661994","9","1.8.0"
"2018-07-20 01:14:55.792974","6","1.8.0"
"2018-07-19 23:57:32.336011","7","1.8.0"
"2018-07-19 22:49:36.446603","5","1.8.0"
"2018-07-19 21:34:12.709417","7","1.7.2"
"2018-07-19 20:19:27.191591","5","1.8.0"
"2018-07-19 19:07:50.429552","5","1.8.0"
"2018-07-19 18:02:41.463980","7","1.8.0"
"2018-07-19 16:51:18.312765","5","1.8.0"
"2018-07-19 15:35:57.655837","2","1.8.0"
"2018-07-19 14:31:10.160606","4","1.8.0"
"2018-07-19 13:31:08.729057","3","1.8.0"
"2018-07-19 12:25:07.742798","9","1.7.1"
"2018-07-19 11:06:25.494255","2","1.7.2"
"2018-07-19 09:47:33.766906","4","1.7.2"
"2018-07-19 08:41:57.185496","1","1.8.0"
"2018-07-19 07:27:24.007750","3","1.8.0"
"2018-07-19 06:07:49.308806","5","1.8.0"
"2018-07-19 04:56:20.128867","3","1.8.0"
"2018-07-19 03:53:12.480897","5","1.7.2"
"2018-07-19 02:40:31.761780","3","1.8.0"
"2018-07-19 00:45:27.872986","5","1.8.0"
"2018-07-18 23:26:13.679922","5","1.7.2"
"2018-07-18 22:24:25.312952","7","1.8.0"
"2018-07-18 21:22:08.974044","6","1.8.0"
"2018-07-18 20:20:15.042373","7","1.6.8"
"2018-07-18 19:18:14.129468","11","1.8.0"
"2018-07-18 17:56:18.684219","5","1.8.0"
"2018-07-18 16:41:42.205854","6","1.8.0"
"2018-07-18 15:11:17.354027","2","1.8.0"
"2018-07-18 13:49:07.999451","3","1.8.0"
"2018-07-18 12:43:51.222661","4","1.8.0"
"2018-07-18 11:33:53.757125","1","1.8.0"
"2018-07-18 09:54:03.468821","5","1.8.0"
"2018-07-18 07:54:00.262577","1","1.8.0"
"2018-07-18 06:16:38.440086","7","1.8.0"
"2018-07-18 05:13:07.542643","2","1.7.2"
"2018-07-18 04:07:03.280926","5","1.8.0"
"2018-07-18 02:32:48.306597","7","1.8.0"
"2018-07-18 01:21:46.440677","4","1.8.0"
"2018-07-18 00:20:28.972853","4","1.8.0"
"2018-07-17 23:19:07.755962","3","1.7.2"
"2018-07-17 22:07:00.818715","5","1.8.0"
"2018-07-17 21:03:08.355278","5","1.8.0"
"2018-07-17 19:39:19.248319","7","1.8.0"
"2018-07-17 18:36:38.799298","8","1.8.0"
"2018-07-17 16:52:20.133639","3","1.8.0"
"2018-07-17 15:48:36.295515","5","1.7.2"
"2018-07-17 14:44:59.038213","8","1.8.0"
"2018-07-17 13:17:51.822278","6","1.8.0"
"2018-07-17 11:52:33.958716","4","1.7.2"
"2018-07-17 10:50:21.687461","4","1.8.0"
"2018-07-17 09:28:36.248093","2","1.8.0"
"2018-07-17 07:20:39.984623","6","1.8.0"
"2018-07-17 06:17:16.819313","2","1.8.0"
"2018-07-17 05:16:02.319532","4","1.8.0"
"2018-07-17 03:28:40.595742","2","1.7.2"
"2018-07-17 02:13:53.890248","7","1.8.0"
"2018-07-17 01:03:51.338346","5","1.8.0"
"2018-07-16 23:19:55.721595","4","1.8.0"
"2018-07-16 22:18:23.250174","4","1.8.0"
"2018-07-16 21:17:11.512337","5","1.8.0"
"2018-07-16 20:15:48.178946","5","1.8.0"
"2018-07-16 19:15:12.816976","8","1.8.0"
"2018-07-16 18:11:37.972133","7","1.8.0"
"2018-07-16 17:02:40.890314","7","1.8.0"
"2018-07-16 15:55:49.564565","4","1.7.2"
"2018-07-16 14:40:07.451733","6","1.7.1"
"2018-07-16 13:30:00.960153","3","1.8.0"
"2018-07-16 12:28:32.441372","6","1.8.0"
"2018-07-16 11:19:58.150422","3","1.8.0"
"2018-07-16 10:19:15.045544","2","1.8.0"
"2018-07-16 09:09:57.365620","3","1.8.0"
"2018-07-16 08:06:58.795906","4","1.8.0"
"2018-07-16 06:10:17.791934","4","1.7.2"
"2018-07-16 05:03:25.152823","4","1.8.0"
"2018-07-16 04:01:34.601032","8","1.8.0"
"2018-07-16 02:31:52.660649","6","1.8.0"
"2018-07-16 01:27:33.592752","10","1.8.0"
"2018-07-16 00:12:58.683749","9","1.8.0"
"2018-07-15 23:09:23.021517","6","1.7.2"
"2018-07-15 22:04:33.783041","6","1.8.0"
"2018-07-15 21:03:01.996999","12","1.8.0"
"2018-07-15 20:01:53.493215","5","1.8.0"
"2018-07-15 19:01:37.382399","7","1.8.0"
"2018-07-15 17:43:06.246496","7","1.8.0"
"2018-07-15 16:41:43.251230","8","1.8.0"
"2018-07-15 15:31:35.883087","4","1.8.0"
"2018-07-15 14:19:32.702291","10","1.8.0"
"2018-07-15 13:16:17.049090","4","1.8.0"
"2018-07-15 12:08:21.712484","3","1.7.2"
"2018-07-15 11:03:27.780692","5","1.8.0"
"2018-07-15 10:00:11.888056","6","1.7.2"
"2018-07-15 08:39:32.565395","4","1.8.0"
"2018-07-15 07:34:53.754246","3","1.8.0"
"2018-07-15 06:22:29.270192","8","1.8.0"
"2018-07-15 05:10:43.505127","8","1.8.0"
"2018-07-15 04:07:25.497856","3","1.8.0"
"2018-07-15 03:03:15.810185","6","1.7.2"
"2018-07-15 01:51:48.293598","4","1.8.0"
"2018-07-15 00:37:40.754917","5","1.8.0"
"2018-07-14 23:22:11.401162","9","1.7.2"
"2018-07-14 22:18:22.103380","8","1.7.2"
"2018-07-14 21:03:14.056231","6","1.8.0"
"2018-07-14 19:59:47.040220","8","1.7.2"
"2018-07-14 18:57:39.266849","8","1.6.5.0"
"2018-07-14 17:49:17.970333","7","1.8.0"
"2018-07-14 16:30:55.967782","9","1.8.0"
"2018-07-14 15:30:28.179505","1","1.8.0"
"2018-07-14 14:15:12.349794","7","1.8.0"
"2018-07-14 13:09:45.469048","5","1.8.0"
"2018-07-14 11:14:13.330383","3","1.8.0"
"2018-07-14 10:06:29.280025","7","1.8.0"
"2018-07-14 08:21:27.850605","5","1.8.0"
"2018-07-14 07:10:33.281555","6","1.8.0"
"2018-07-14 06:10:03.184187","9","1.8.0"
"2018-07-14 05:09:03.656833","7","1.8.0"
"2018-07-14 04:01:09.780762","1","1.8.0"
"2018-07-14 02:48:17.299668","5","1.8.0"
"2018-07-14 01:38:42.755506","9","1.7.2"
"2018-07-14 00:34:57.475529","8","1.8.0"
"2018-07-13 23:25:11.537118","6","1.8.0"
"2018-07-13 22:21:27.120969","9","1.7.2"
"2018-07-13 21:20:20.076386","7","1.7.2"
"2018-07-13 20:19:04.287624","6","1.7.2"
"2018-07-13 19:19:00.453955","4","1.8.0"
"2018-07-13 18:15:54.888362","7","1.8.0"
"2018-07-13 17:07:00.415482","3","1.8.0"
"2018-07-13 16:06:25.136471","4","1.8.0"
"2018-07-13 15:04:15.137695","5","1.8.0"
"2018-07-13 13:47:08.115322","1","1.8.0"
"2018-07-13 12:38:54.007412","3","1.8.0"
"2018-07-13 11:38:27.265969","5","1.8.0"
"2018-07-13 10:12:36.796405","2","1.8.0"
"2018-07-13 09:03:09.483641","4","1.8.0"
"2018-07-13 07:58:33.129961","1","1.6.8"
"2018-07-13 06:48:58.348783","8","1.8.0"
"2018-07-13 05:16:46.232728","8","1.8.0"
"2018-07-13 03:55:17.114748","7","1.7.2"
"2018-07-13 01:58:42.023018","4","1.8.0"
"2018-07-13 00:39:52.069767","3","1.8.0"
"2018-07-12 23:22:53.352606","4","1.8.0"
"2018-07-12 22:15:31.845567","6","1.7.2"
"2018-07-12 21:14:49.095059","5","1.7.2"
"2018-07-12 19:25:55.066797","3","1.7.2"
"2018-07-12 18:00:52.044802","4","1.7.2"
"2018-07-12 16:05:26.031842","4","1.8.0"
"2018-07-12 14:47:26.208945","4","1.7.2"
"2018-07-12 13:41:58.163636","6","1.8.0"
"2018-07-12 12:27:45.116858","2","1.8.0"
"2018-07-12 11:04:13.749034","1","1.8.0"
"2018-07-12 09:33:17.404330","4","1.8.0"
"2018-07-12 08:26:28.163881","3","1.8.0"
"2018-07-12 06:58:06.990965","5","1.8.0"
"2018-07-12 05:52:45.696680","3","1.8.0"
"2018-07-12 04:41:13.644225","3","1.8.0"
"2018-07-12 03:22:55.506401","1","1.8.0"
"2018-07-12 02:04:47.645437","10","1.8.0"
"2018-07-12 00:53:57.153168","5","1.8.0"
"2018-07-11 23:47:53.291706","6","1.8.0"
"2018-07-11 22:43:38.262558","10","1.8.0"
"2018-07-11 21:22:07.258743","9","1.7.2"
"2018-07-11 20:20:03.479508","9","1.8.0"
"2018-07-11 18:40:55.319083","7","1.8.0"
"2018-07-11 17:37:46.841930","6","1.8.0"
"2018-07-11 16:22:01.000771","7","1.8.0"
"2018-07-11 15:09:28.611328","5","1.8.0"
"2018-07-11 13:43:58.917150","4","1.8.0"
"2018-07-11 12:30:59.028946","7","1.6.8"
"2018-07-11 10:59:01.627899","4","1.8.0"
"2018-07-11 09:31:51.278764","7","1.8.0"
"2018-07-11 07:39:37.499604","3","1.6.3"
"2018-07-11 05:57:06.679171","5","1.8.0"
"2018-07-11 04:55:58.609606","5","1.8.0"
"2018-07-11 03:41:19.571698","7","1.8.0"
"2018-07-11 02:38:23.044977","7","1.8.0"
"2018-07-11 01:35:04.185697","4","1.8.0"
"2018-07-11 00:28:00.527853","9","1.8.0"
"2018-07-10 23:25:25.544080","8","1.8.0"
"2018-07-10 22:22:10.837266","11","1.8.0"
"2018-07-10 21:19:30.768845","7","1.8.0"
"2018-07-10 20:09:02.614070","7","1.8.0"
"2018-07-10 19:02:12.631881","6","1.8.0"
"2018-07-10 17:55:08.815827","9","1.7.2"
"2018-07-10 16:38:33.419774","4","1.8.0"
"2018-07-10 15:16:03.777311","5","1.8.0"
"2018-07-10 14:11:26.440496","6","1.8.0"
"2018-07-10 12:22:07.523565","3","1.8.0"
"2018-07-10 11:19:09.721258","3","1.7.2"
"2018-07-10 09:55:12.046790","4","1.7.2"
"2018-07-10 08:29:19.197328","5","1.8.0"
"2018-07-10 06:39:10.740897","3","1.8.0"
"2018-07-10 05:19:09.525657","7","1.8.0"
"2018-07-10 03:23:09.020028","5","1.8.0"
"2018-07-10 02:16:33.012632","5","1.8.0"
"2018-07-10 01:15:10.041569","1","1.8.0"
"2018-07-10 00:03:23.940795","5","1.8.0"
"2018-07-09 22:44:56.385701","4","1.8.0"
"2018-07-09 21:43:54.965223","7","1.6.4"
"2018-07-09 20:42:43.593923","7","1.7.2"
"2018-07-09 19:34:44.222220","8","1.7.2"
"2018-07-09 18:27:53.180052","8","1.8.0"
"2018-07-09 17:24:17.992623","6","1.8.0"
"2018-07-09 16:22:39.700709","2","1.8.0"
"2018-07-09 14:45:47.422481","4","1.7.2"
"2018-07-09 13:44:22.621440","2","1.8.0"
"2018-07-09 12:16:16.330128","5","1.8.0"
"2018-07-09 11:12:44.336612","2","1.8.0"
"2018-07-09 09:58:01.467574","2","1.8.0"
"2018-07-09 08:47:02.505483","3","1.7.2"
"2018-07-09 07:07:27.728842","5","1.8.0"
"2018-07-09 06:01:28.555029","6","1.8.0"
"2018-07-09 04:49:18.029577","5","1.7.2"
"2018-07-09 03:43:52.867433","6","1.8.0"
"2018-07-09 02:39:59.919316","6","1.8.0"
"2018-07-09 01:24:49.856993","7","1.8.0"
"2018-07-09 00:08:29.641972","5","1.6.3"
"2018-07-08 22:40:43.697573","6","1.8.0"
"2018-07-08 21:29:05.505863","10","1.8.0"
"2018-07-08 20:24:50.978176","12","1.8.0"
"2018-07-08 19:23:35.969894","10","1.8.0"
"2018-07-08 18:20:54.563408","11","1.8.0"
"2018-07-08 17:09:56.439047","8","1.8.0"
"2018-07-08 16:07:25.335244","6","1.8.0"
"2018-07-08 14:56:31.418665","3","1.8.0"
"2018-07-08 13:55:36.157652","9","1.7.2"
"2018-07-08 12:35:57.720739","6","1.8.0"
"2018-07-08 11:14:35.533182","7","1.8.0"
"2018-07-08 10:08:59.345757","6","1.8.0"
"2018-07-08 08:59:09.884716","3","1.7.2"
"2018-07-08 07:48:49.379358","5","1.8.0"
"2018-07-08 06:32:33.133775","5","1.8.0"
"2018-07-08 05:23:27.920609","7","1.8.0"
"2018-07-08 04:13:36.207792","6","1.8.0"
"2018-07-08 03:02:21.688547","13","1.8.0"
"2018-07-08 02:00:16.443628","7","1.8.0"
"2018-07-08 00:22:36.922007","7","1.8.0"
"2018-07-07 23:07:49.078630","7","1.7.2"
"2018-07-07 21:52:17.755140","5","1.8.0"
"2018-07-07 20:28:25.796095","5","1.8.0"
"2018-07-07 19:19:17.112049","8","1.8.0"
"2018-07-07 18:03:29.294339","5","1.8.0"
"2018-07-07 17:02:50.666812","5","1.7.1"
"2018-07-07 15:54:29.725341","3","1.8.0"
"2018-07-07 14:54:23.868530","5","1.8.0"
"2018-07-07 13:38:36.587624","3","1.8.0"
"2018-07-07 12:19:59.652512","6","1.8.0"
"2018-07-07 11:09:45.975741","4","1.8.0"
"2018-07-07 09:29:11.827516","4","1.8.0"
"2018-07-07 07:42:15.126623","6","1.8.0"
"2018-07-07 06:34:49.217290","5","1.8.0"
"2018-07-07 05:34:44.907065","4","1.8.0"
"2018-07-07 04:26:03.292259","8","1.7.2"
"2018-07-07 02:54:58.414840","6","1.7.2"
"2018-07-07 01:29:38.079955","6","1.8.0"
"2018-07-07 00:15:22.568495","7","1.8.0"
"2018-07-06 23:07:34.870189","10","1.8.0"
"2018-07-06 22:07:10.820818","9","1.8.0"
"2018-07-06 21:06:52.909191","6","1.8.0"
"2018-07-06 19:46:39.798433","7","1.8.0"
"2018-07-06 18:44:00.969585","7","1.8.0"
"2018-07-06 17:35:24.116193","9","1.7.2"
"2018-07-06 16:16:48.298710","6","1.8.0"
"2018-07-06 15:06:45.352893","14","1.8.0"
"2018-07-06 13:31:27.265534","4","1.7.2"
"2018-07-06 12:20:25.149563","6","1.8.0"
"2018-07-06 11:20:06.736545","2","1.7.2"
"2018-07-06 09:59:55.238017","7","1.8.0"
"2018-07-06 08:30:27.405435","3","1.8.0"
"2018-07-06 06:09:13.058690","3","1.8.0"
"2018-07-06 05:08:24.942023","3","1.8.0"
"2018-07-06 03:56:54.096497","6","1.8.0"
"2018-07-06 02:20:24.296166","6","1.7.2"
"2018-07-06 00:34:22.038252","5","1.8.0"
"2018-07-05 23:02:38.499150","7","1.8.0"
"2018-07-05 21:58:30.004727","7","1.8.0"
"2018-07-05 20:32:07.944269","2","1.8.0"
"2018-07-05 19:20:56.962104","5","1.7.2"
"2018-07-05 18:07:23.856948","9","1.8.0"
"2018-07-05 17:00:13.350954","5","1.6.8"
"2018-07-05 15:54:36.979126","7","1.8.0"
"2018-07-05 14:37:34.214289","5","1.8.0"
"2018-07-05 13:31:35.805061","5","1.8.0"
"2018-07-05 12:26:53.458538","9","1.8.0"
"2018-07-05 11:15:24.514499","5","1.8.0"
"2018-07-05 10:10:30.121895","3","1.7.2"
"2018-07-05 08:46:01.141406","3","1.7.2"
"2018-07-05 07:44:40.912659","2","1.8.0"
"2018-07-05 05:07:01.583776","4","1.8.0"
"2018-07-05 03:36:33.453278","5","1.8.0"
"2018-07-05 02:31:36.955830","6","1.7.2"
"2018-07-05 01:17:16.116963","5","1.8.0"
"2018-07-05 00:16:22.442259","7","1.8.0"
"2018-07-04 23:16:07.618846","9","1.8.0"
"2018-07-04 22:15:53.816479","7","1.8.0"
"2018-07-04 21:14:54.957922","12","1.8.0"
"2018-07-04 19:51:00.146153","6","1.7.2"
"2018-07-04 18:49:05.669440","6","1.8.0"
"2018-07-04 17:46:33.390318","7","1.8.0"
"2018-07-04 16:43:29.223010","5","1.8.0"
"2018-07-04 15:36:18.988403","3","1.6.5.0"
"2018-07-04 14:22:45.465775","7","1.7.2"
"2018-07-04 13:22:28.345168","7","1.8.0"
"2018-07-04 11:44:09.184637","7","1.8.0"
"2018-07-04 10:35:09.094924","4","1.8.0"
"2018-07-04 09:27:52.831341","3","1.8.0"
"2018-07-04 08:19:23.140291","2","1.8.0"
"2018-07-04 07:06:14.433126","9","1.8.0"
"2018-07-04 05:55:54.689925","2","1.8.0"
"2018-07-04 04:51:37.302811","3","1.8.0"
"2018-07-04 03:46:57.696560","3","1.8.0"
"2018-07-04 02:46:52.806873","7","1.8.0"
"2018-07-04 01:43:28.811948","6","1.8.0"
"2018-07-04 00:29:04.500021","3","1.8.0"
"2018-07-03 23:20:01.510898","4","1.8.0"
"2018-07-03 21:57:41.147070","14","1.8.0"
"2018-07-03 20:51:35.757044","7","1.8.0"
"2018-07-03 19:30:50.728822","3","1.8.0"
"2018-07-03 18:29:06.961654","5","1.8.0"
"2018-07-03 17:19:56.762488","4","1.7.2"
"2018-07-03 16:01:10.878447","4","1.8.0"
"2018-07-03 14:30:53.020323","7","1.7.2"
"2018-07-03 13:21:07.304983","8","1.8.0"
"2018-07-03 11:54:41.908095","6","1.8.0"
"2018-07-03 10:15:44.928505","5","1.8.0"
"2018-07-03 09:14:57.847913","6","1.8.0"
"2018-07-03 07:42:41.442025","9","1.8.0"
"2018-07-03 06:30:16.715387","3","1.8.0"
"2018-07-03 05:17:16.049992","3","1.8.0"
"2018-07-03 04:11:20.358957","4","1.8.0"
"2018-07-03 03:05:13.154591","4","1.8.0"
"2018-07-03 02:01:00.360652","6","1.8.0"
"2018-07-03 00:53:15.447148","6","1.8.0"
"2018-07-02 23:49:53.370308","7","1.8.0"
"2018-07-02 22:45:00.166839","4","1.8.0"
"2018-07-02 21:39:17.304085","9","1.8.0"
"2018-07-02 20:35:59.446941","6","1.7.2"
"2018-07-02 19:32:02.179984","9","1.8.0"
"2018-07-02 18:31:31.727894","10","1.8.0"
"2018-07-02 17:31:31.197729","4","1.8.0"
"2018-07-02 16:19:45.794296","10","1.8.0"
"2018-07-02 14:58:16.224634","8","1.7.2"
"2018-07-02 13:03:36.208847","3","1.8.0"
"2018-07-02 11:48:17.280086","5","1.8.0"
"2018-07-02 10:23:23.689644","8","1.8.0"
"2018-07-02 09:21:32.070534","5","1.7.2"
"2018-07-02 08:04:37.690616","3","1.8.0"
"2018-07-02 06:49:34.123747","4","1.8.0"
"2018-07-02 05:43:43.571865","6","1.8.0"
"2018-07-02 04:38:18.715119","1","1.8.0"
"2018-07-02 03:25:56.668750","6","1.8.0"
"2018-07-02 01:57:34.762868","4","1.8.0"
