"Date","Downloads","Mod Version"
"2018-03-04 04:01:45.089605","1","0.2.4"
"2018-03-04 03:00:39.748712","4","0.1.7"
"2018-03-04 01:15:19.117419","1","0.2.2"
"2018-03-03 23:35:46.851376","2","0.3.1"
"2018-03-03 22:25:26.544082","17","0.1.7"
"2018-03-03 20:15:42.838270","2","0.3.1"
"2018-03-03 19:01:57.394650","2","0.3.1"
"2018-03-03 17:42:49.599209","3","0.3.1"
"2018-03-03 15:40:11.301101","1","0.3.1"
"2018-03-03 14:38:43.659717","3","0.3.1"
"2018-03-03 13:24:52.044079","1","0.2.2"
"2018-03-03 12:14:55.356088","1","0.3.1"
"2018-03-03 10:29:52.244280","1","0.3.1"
"2018-03-03 07:45:09.139511","1","0.3.1"
"2018-03-03 06:34:05.185951","3","0.3.1"
"2018-03-03 04:53:18.120736","3","0.3.1"
"2018-03-03 03:27:35.029579","1","0.3.1"
"2018-03-03 01:17:44.914520","2","0.2.3"
"2018-03-03 00:17:08.380178","3","0.3.1"
"2018-03-02 22:47:48.180438","4","0.3.1"
"2018-03-02 21:00:06.446094","1","0.3.1"
"2018-03-02 19:59:30.636459","2","0.3.1"
"2018-03-02 17:33:36.801271","2","0.3.1"
"2018-03-02 16:28:04.032235","2","0.3.1"
"2018-03-02 14:30:45.774251","2","0.3.1"
"2018-03-02 13:19:44.808776","3","0.3.1"
"2018-03-02 10:03:31.271762","3","0.3.1"
"2018-03-02 03:57:22.340955","4","0.3.1"
"2018-03-02 02:48:55.091864","3","0.3.1"
"2018-03-02 01:42:33.278206","4","0.3.1"
"2018-03-02 00:31:10.727335","3","0.3.1"
"2018-03-01 23:14:28.823000","2","0.2.4"
"2018-03-01 21:09:28.232953","2","0.3.1"
"2018-03-01 20:01:50.310762","1","0.3.1"
"2018-03-01 18:57:10.737525","2","0.3.1"
"2018-03-01 16:02:42.249675","2","0.3.1"
"2018-03-01 13:37:50.702252","2","0.3.1"
"2018-03-01 12:10:54.874929","2","0.3.1"
"2018-03-01 09:30:35.528597","1","0.3.1"
"2018-03-01 08:10:04.280385","1","0.2.4"
"2018-03-01 07:09:24.157889","1","0.3.1"
"2018-03-01 03:53:38.812648","2","0.3.1"
"2018-03-01 01:41:40.587893","4","0.3.1"
"2018-02-28 22:00:26.469468","2","0.3.1"
"2018-02-28 20:15:38.313911","2","0.3.1"
"2018-02-28 18:18:45.891784","6","0.3.1"
"2018-02-28 17:17:05.970506","3","0.2.4"
"2018-02-28 15:41:41.084333","2","0.3.1"
"2018-02-28 14:38:25.047789","1","0.3.1"
"2018-02-28 12:47:25.513915","1","0.3.1"
"2018-02-28 10:26:51.562826","1","0.3.1"
"2018-02-28 07:51:51.498137","1","0.3.1"
"2018-02-28 04:40:37.768933","2","0.3.1"
"2018-02-28 03:22:01.366191","1","0.2.4"
"2018-02-28 01:07:59.969172","1","0.3.1"
"2018-02-27 22:39:54.746749","4","0.3.1"
"2018-02-27 20:59:54.099267","2","0.3.1"
"2018-02-27 18:53:19.432471","5","0.3.1"
"2018-02-27 17:34:46.803015","3","0.3.1"
"2018-02-27 16:34:02.684037","6","0.3.1"
"2018-02-27 14:18:54.358671","2","0.3.1"
"2018-02-27 12:29:52.906807","3","0.3.1"
"2018-02-27 11:07:01.962190","2","0.3.1"
"2018-02-27 08:57:00.345487","2","0.2.4"
"2018-02-27 07:19:37.201241","1","0.3.1"
"2018-02-27 05:16:19.597853","3","0.3.1"
"2018-02-27 03:14:45.342022","1","0.3.1"
"2018-02-27 01:39:52.426540","2","0.3.1"
"2018-02-26 23:21:12.434026","1","0.3.1"
"2018-02-26 22:03:06.890969","3","0.2.4"
"2018-02-26 20:53:34.148566","2","0.3.1"
"2018-02-26 18:27:28.120497","1","0.3.1"
"2018-02-26 13:53:40.097089","2","0.3.1"
"2018-02-26 11:06:32.487021","2","0.3.1"
"2018-02-26 09:25:39.110887","2","0.3.1"
"2018-02-26 08:20:53.072946","1","0.3.1"
"2018-02-26 07:05:41.588851","2","0.3.1"
"2018-02-26 02:24:40.444855","3","0.3.1"
"2018-02-25 22:40:43.667263","6","0.3.1"
"2018-02-25 21:04:00.764170","3","0.3.1"
"2018-02-25 20:00:54.069015","2","0.3.1"
"2018-02-25 18:37:23.732718","1","0.3.1"
"2018-02-25 16:28:07.915397","2","0.3.1"
"2018-02-25 14:33:21.254566","3","0.3.1"
"2018-02-25 11:21:43.052234","1","0.3.1"
"2018-02-25 09:39:47.651849","1","0.3.1"
"2018-02-25 05:56:19.728818","3","0.3.1"
"2018-02-25 03:49:00.866036","2","0.3.1"
"2018-02-25 01:38:37.283116","2","0.3.1"
"2018-02-25 00:35:28.940079","2","0.3.1"
"2018-02-24 23:35:19.566935","2","0.3.1"
"2018-02-24 22:22:05.223011","2","0.3.1"
"2018-02-24 21:17:40.643751","2","0.3.1"
"2018-02-24 20:12:25.928927","2","0.3.1"
"2018-02-24 17:14:43.329328","3","0.2.4"
"2018-02-24 15:41:14.052920","3","0.3.1"
"2018-02-24 14:32:37.892745","2","0.3.1"
"2018-02-24 13:11:36.026909","1","0.3.1"
"2018-02-24 11:40:27.392176","2","0.3.1"
"2018-02-24 08:28:50.900163","3","0.3.1"
"2018-02-24 06:51:59.143231","2","0.3.1"
"2018-02-24 05:11:59.895772","1","0.3.1"
"2018-02-24 03:29:35.126507","1","0.3.1"
"2018-02-24 02:28:15.669664","6","0.3.1"
"2018-02-24 01:18:13.121604","6","0.3.1"
"2018-02-23 22:57:06.521396","10","0.3.1"
"2018-02-23 20:37:09.807665","2","0.2.2"
"2018-02-23 19:30:24.141670","2","0.3.1"
"2018-02-23 18:28:11.456295","1","0.3.1"
"2018-02-23 16:55:05.054552","1","0.3.1"
"2018-02-23 15:53:48.029980","5","0.3.1"
"2018-02-23 14:52:56.533080","3","0.3.1"
"2018-02-23 12:00:54.860605","2","0.3.1"
"2018-02-23 07:27:52.998469","1","0.2.0"
"2018-02-23 05:53:03.772076","1","0.3.1"
"2018-02-23 02:59:46.773560","1","0.3.1"
"2018-02-23 01:12:55.078321","2","0.2.0"
"2018-02-22 23:14:52.955984","1","0.2.1"
"2018-02-22 18:37:05.694941","3","0.3.1"
"2018-02-22 15:13:37.359214","8","0.3.1"
"2018-02-22 13:42:29.306040","1","0.3.1"
"2018-02-22 12:23:44.109023","2","0.2.1"
"2018-02-22 05:30:36.396287","2","0.3.1"
"2018-02-22 04:24:55.037875","3","0.3.1"
"2018-02-22 02:59:47.744938","1","0.3.1"
"2018-02-22 01:34:33.803117","4","0.3.1"
"2018-02-22 00:15:45.102678","2","0.3.1"
"2018-02-21 23:12:36.668006","3","0.3.1"
"2018-02-21 21:43:33.713445","3","0.3.1"
"2018-02-21 20:38:46.517947","2","0.3.1"
"2018-02-21 19:23:11.788273","2","0.3.1"
"2018-02-21 18:02:15.871683","1","0.2.4"
"2018-02-21 16:46:03.397975","2","0.3.1"
"2018-02-21 15:19:46.171767","1","0.3.1"
"2018-02-21 13:43:15.831721","1","0.2.3"
"2018-02-21 11:19:27.477589","1","0.3.1"
"2018-02-21 10:15:10.992530","2","0.3.1"
"2018-02-21 04:17:15.758464","4","0.3.1"
"2018-02-21 02:44:43.940984","3","0.3.1"
"2018-02-21 01:39:30.563047","3","0.2.4"
"2018-02-21 00:04:58.262516","3","0.3.1"
"2018-02-20 22:57:00.890466","2","0.3.1"
"2018-02-20 21:55:57.770066","10","0.3.1"
"2018-02-20 20:54:47.841632","2","0.3.1"
"2018-02-20 19:32:36.325851","1","0.3.1"
"2018-02-20 16:42:55.880077","2","0.3.1"
"2018-02-20 14:25:45.816829","2","0.3.1"
"2018-02-20 11:40:12.251845","2","0.3.1"
"2018-02-20 10:25:41.728488","1","0.3.1"
"2018-02-20 08:44:24.699925","2","0.3.1"
"2018-02-19 21:32:03.409882","1","0.3.1"
"2018-02-19 20:14:54.291833","2","0.3.1"
"2018-02-19 18:59:20.113230","3","0.3.1"
"2018-02-19 17:35:00.630317","3","0.3.1"
"2018-02-19 14:52:12.478427","2","0.3.1"
"2018-02-19 13:50:37.693032","3","0.3.1"
"2018-02-19 11:34:32.998618","2","0.3.1"
"2018-02-19 08:00:06.039859","1","0.2.2"
"2018-02-19 06:43:54.152184","4","0.3.1"
"2018-02-19 05:24:17.105355","1","0.3.1"
"2018-02-19 04:09:40.708598","9","0.2.4"
"2018-02-19 01:53:22.933889","8","0.2.4"
"2018-02-19 00:42:38.968506","3","0.3.1"
"2018-02-18 23:31:18.907390","4","0.3.1"
"2018-02-18 21:56:09.443998","4","0.1.7"
"2018-02-18 20:49:24.343253","2","0.1.6"
"2018-02-18 18:50:09.860568","1","0.3.1"
"2018-02-18 16:20:12.634835","2","0.3.1"
"2018-02-18 14:18:28.648371","3","0.3.1"
"2018-02-18 12:02:42.848004","2","0.3.1"
"2018-02-18 10:42:40.201528","3","0.2.4"
"2018-02-18 09:11:51.362430","2","0.3.1"
"2018-02-18 08:03:04.075223","1","0.2.4"
"2018-02-18 06:20:42.765544","4","0.3.1"
"2018-02-18 05:12:48.370555","1","0.3.1"
"2018-02-18 01:21:17.027078","3","0.3.1"
"2018-02-17 23:41:19.013097","1","0.3.1"
"2018-02-17 21:27:17.820189","1","0.3.1"
"2018-02-17 20:12:12.164550","5","0.3.1"
"2018-02-17 19:11:13.976474","2","0.1.7"
"2018-02-17 17:59:56.626185","2","0.3.1"
"2018-02-17 16:16:09.138949","2","0.3.1"
"2018-02-17 13:28:28.090266","2","0.3.1"
"2018-02-17 11:58:49.659000","2","0.3.1"
"2018-02-17 10:14:27.687208","6","0.3.1"
"2018-02-17 08:29:00.668191","4","0.3.1"
"2018-02-17 06:13:25.017241","1","0.3.1"
"2018-02-17 04:40:00.788630","3","0.3.1"
"2018-02-17 03:39:32.063631","2","0.3.1"
"2018-02-17 02:21:38.448719","1","0.3.1"
"2018-02-17 01:14:58.884052","1","0.2.4"
"2018-02-17 00:05:36.373588","4","0.3.1"
"2018-02-16 22:45:01.930119","2","0.3.1"
"2018-02-16 21:19:26.213305","3","0.3.1"
"2018-02-16 19:59:00.648664","4","0.3.1"
"2018-02-16 18:48:47.084199","2","0.3.1"
"2018-02-16 17:25:17.674684","1","0.2.4"
"2018-02-16 14:22:07.608845","2","0.3.1"
"2018-02-16 09:32:19.509545","9","0.3.1"
"2018-02-16 08:19:08.990094","1","0.3.1"
"2018-02-16 06:59:47.679724","2","0.3.1"
"2018-02-16 05:03:24.656816","4","0.3.1"
"2018-02-16 03:06:10.552982","3","0.3.1"
"2018-02-16 01:02:07.852443","4","0.3.1"
"2018-02-15 22:28:00.208017","3","0.3.1"
"2018-02-15 21:26:04.611326","3","0.3.1"
"2018-02-15 20:08:15.410119","3","0.3.1"
"2018-02-15 18:47:56.494654","3","0.3.1"
"2018-02-15 17:09:27.301213","2","0.3.1"
"2018-02-15 15:54:26.886308","3","0.3.1"
"2018-02-15 13:13:55.451511","2","0.3.1"
"2018-02-15 07:28:57.147270","1","0.3.1"
"2018-02-15 03:45:49.470206","1","0.3.1"
"2018-02-15 01:57:12.917268","1","0.3.1"
"2018-02-15 00:50:38.978496","4","0.3.1"
"2018-02-14 23:38:34.985678","2","0.3.1"
"2018-02-14 21:30:40.279358","2","0.3.1"
"2018-02-14 20:13:18.636661","3","0.3.1"
"2018-02-14 18:13:19.663957","3","0.3.1"
"2018-02-14 17:05:04.651701","3","0.2.4"
"2018-02-14 13:25:11.733152","1","0.3.1"
"2018-02-14 09:39:03.874412","1","0.3.1"
"2018-02-13 15:24:43.725337","1","0.2.2"
"2018-02-13 14:09:41.287509","3","0.3.1"
"2018-02-13 12:15:55.640454","5","0.3.1"
"2018-02-13 10:53:26.475559","1","0.3.1"
"2018-02-13 05:52:52.317059","1","0.3.1"
"2018-02-13 03:55:13.635590","1","0.3.1"
"2018-02-13 02:50:41.170963","1","0.3.1"
"2018-02-13 01:46:55.157411","4","0.3.1"
"2018-02-12 23:25:58.814016","3","0.3.1"
"2018-02-12 21:17:30.170292","1","0.3.1"
"2018-02-12 20:02:00.988332","3","0.3.1"
"2018-02-12 18:38:23.971945","3","0.3.1"
"2018-02-12 17:21:15.050360","3","0.2.1"
"2018-02-12 15:55:16.699314","3","0.2.4"
"2018-02-12 14:22:51.375191","1","0.3.1"
"2018-02-12 12:23:30.086528","1","0.3.1"
"2018-02-12 11:11:50.159706","2","0.3.1"
"2018-02-12 06:50:01.483525","1","0.3.1"
"2018-02-12 05:49:07.204557","4","0.3.1"
"2018-02-12 03:58:27.697676","2","0.3.1"
"2018-02-12 02:56:29.911206","1","0.3.1"
"2018-02-12 01:54:54.920493","3","0.3.1"
"2018-02-12 00:46:33.039967","1","0.2.2"
"2018-02-11 22:59:53.826456","5","0.3.1"
"2018-02-11 21:20:37.297580","5","0.3.1"
"2018-02-11 20:01:49.326742","2","0.3.1"
"2018-02-11 18:57:28.642993","2","0.3.1"
"2018-02-11 17:22:52.502540","2","0.3.1"
"2018-02-11 15:58:58.180465","4","0.3.1"
"2018-02-11 14:43:07.961204","3","0.3.1"
"2018-02-11 08:18:55.784109","2","0.2.3"
"2018-02-11 06:41:56.082007","1","0.2.4"
"2018-02-11 05:00:58.284485","2","0.3.1"
"2018-02-11 03:24:37.143845","4","0.3.1"
"2018-02-11 01:22:13.077905","1","0.3.1"
"2018-02-10 21:37:40.598108","4","0.3.1"
"2018-02-10 20:33:55.014570","4","0.3.1"
"2018-02-10 18:12:35.844533","2","0.3.1"
"2018-02-10 16:56:00.389796","1","0.3.1"
"2018-02-10 15:43:29.632254","4","0.3.1"
"2018-02-10 14:05:01.516587","2","0.3.1"
"2018-02-10 13:01:15.679458","2","0.3.1"
"2018-02-10 09:39:06.705527","4","0.3.1"
"2018-02-10 08:33:22.739262","2","0.3.1"
"2018-02-10 05:11:33.514782","1","0.3.1"
"2018-02-10 03:21:24.481204","2","0.3.1"
"2018-02-10 02:06:55.542198","1","0.3.1"
"2018-02-10 00:36:22.514946","2","0.3.1"
"2018-02-09 23:25:40.202750","1","0.3.1"
"2018-02-09 21:34:02.147381","2","0.3.1"
"2018-02-09 19:26:44.693663","1","0.2.4"
"2018-02-09 18:09:53.169516","3","0.3.1"
"2018-02-09 16:33:27.197631","2","0.2.2"
"2018-02-09 14:29:42.998204","1","0.3.1"
"2018-02-09 12:55:14.419388","1","0.3.1"
"2018-02-09 08:10:46.877756","2","0.3.1"
"2018-02-09 03:50:06.360777","1","0.3.1"
"2018-02-09 01:55:37.911485","2","0.3.1"
"2018-02-09 00:49:56.393754","4","0.3.1"
"2018-02-08 20:33:12.851314","2","0.3.1"
"2018-02-08 16:40:57.679722","1","0.2.4"
"2018-02-08 15:09:03.656201","3","0.1.7"
"2018-02-08 11:56:12.041240","1","0.3.1"
"2018-02-08 09:06:55.461598","1","0.2.2"
"2018-02-08 05:34:40.279876","2","0.3.1"
"2018-02-08 04:01:20.877896","1","0.3.1"
"2018-02-08 01:26:58.813014","5","0.3.1"
"2018-02-07 23:11:13.921319","3","0.3.1"
"2018-02-07 21:51:23.320049","1","0.3.1"
"2018-02-07 18:47:04.000426","4","0.1.6"
"2018-02-07 16:49:07.425714","1","0.3.1"
"2018-02-07 15:41:31.240342","2","0.3.1"
"2018-02-07 13:37:08.978834","1","0.1.6"
"2018-02-07 11:36:23.124113","1","0.3.1"
"2018-02-07 08:33:15.606445","1","0.2.1"
"2018-02-07 05:13:09.114648","1","0.2.1"
"2018-02-07 01:55:34.677506","3","0.3.1"
"2018-02-07 00:49:44.799054","4","0.3.1"
"2018-02-06 23:01:47.567332","2","0.3.1"
"2018-02-06 19:29:49.756067","2","0.3.1"
"2018-02-06 17:36:37.372118","1","0.3.1"
"2018-02-06 16:07:39.941855","4","0.1.7"
"2018-02-06 14:07:39.417606","1","0.3.1"
"2018-02-06 09:14:46.313185","2","0.3.1"
"2018-02-06 07:47:34.561086","1","0.3.1"
"2018-02-06 05:42:56.276805","2","0.3.1"
"2018-02-06 04:23:10.753931","1","0.3.1"
"2018-02-06 01:28:26.878118","2","0.3.1"
"2018-02-06 00:00:30.831685","1","0.2.4"
"2018-02-05 22:33:19.655014","4","0.3.1"
"2018-02-05 20:46:08.728001","2","0.3.1"
"2018-02-05 17:29:46.458194","1","0.3.1"
"2018-02-05 16:09:38.957758","3","0.3.1"
"2018-02-05 13:24:06.707917","2","0.2.3"
"2018-02-05 07:16:30.709062","2","0.3.1"
"2018-02-05 05:24:47.382813","3","0.3.1"
"2018-02-05 03:36:29.138125","1","0.3.1"
"2018-02-05 01:21:15.247388","1","0.3.1"
"2018-02-05 00:17:23.202561","1","0.3.1"
"2018-02-04 22:34:04.294749","2","0.2.1"
"2018-02-04 20:53:53.979911","1","0.3.1"
"2018-02-04 17:58:36.875731","5","0.3.1"
"2018-02-04 16:01:13.344923","5","0.3.1"
"2018-02-04 14:44:37.807699","1","0.3.1"
"2018-02-04 13:36:54.142089","3","0.3.1"
"2018-02-04 12:05:32.626676","1","0.3.1"
"2018-02-04 09:32:01.664163","2","0.3.1"
"2018-02-04 08:03:23.311232","2","0.3.1"
"2018-02-04 06:51:35.155880","2","0.2.4"
"2018-02-04 03:10:38.272481","2","0.3.1"
"2018-02-04 01:53:43.641806","3","0.3.1"
"2018-02-03 23:14:19.632127","1","0.3.1"
"2018-02-03 21:33:41.165219","6","0.3.1"
"2018-02-03 20:01:50.651061","3","0.3.1"
"2018-02-03 18:48:35.064184","2","0.3.1"
"2018-02-03 17:36:22.446791","2","0.3.1"
"2018-02-03 16:29:25.743433","3","0.3.1"
"2018-02-03 13:43:44.735559","5","0.3.1"
"2018-02-03 12:18:17.613145","2","0.3.1"
"2018-02-03 10:40:57.191105","4","0.3.1"
"2018-02-03 09:27:35.150967","1","0.3.1"
"2018-02-03 08:02:41.741114","1","0.3.1"
"2018-02-03 05:00:11.286953","2","0.3.1"
"2018-02-03 03:10:17.496574","2","0.3.1"
"2018-02-03 01:34:12.829267","1","0.2.2"
"2018-02-02 23:51:34.772149","1","0.3.1"
"2018-02-02 22:06:21.344904","1","0.3.1"
"2018-02-02 20:41:15.114247","3","0.3.1"
"2018-02-02 19:11:02.036312","3","0.3.1"
"2018-02-02 17:46:44.629912","2","0.2.4"
"2018-02-02 16:16:57.894288","3","0.3.1"
"2018-02-02 14:14:07.371465","1","0.3.1"
"2018-02-02 13:06:57.785235","3","0.3.1"
"2018-02-02 08:55:38.564077","2","0.2.2"
"2018-02-02 04:47:38.062158","4","0.2.4"
"2018-02-02 02:35:25.607314","2","0.2.4"
"2018-02-02 01:26:21.094259","2","0.3.1"
"2018-02-01 23:37:45.980326","1","0.3.1"
"2018-02-01 19:31:59.950182","1","0.3.1"
"2018-02-01 18:30:59.279051","1","0.3.1"
"2018-02-01 16:47:26.702004","1","0.2.4"
"2018-02-01 13:45:22.637066","1","0.3.1"
"2018-02-01 08:25:32.418054","1","0.3.1"
"2018-02-01 04:33:06.316436","1","0.3.1"
"2018-01-31 23:13:28.509204","1","0.3.1"
"2018-01-31 21:24:43.056750","3","0.3.1"
"2018-01-31 20:16:31.276884","1","0.3.1"
"2018-01-31 17:26:53.902375","3","0.2.4"
"2018-01-31 15:35:18.294614","4","0.3.1"
"2018-01-31 14:33:16.308553","2","0.3.1"
"2018-01-31 10:52:24.248764","1","0.3.1"
"2018-01-31 09:13:05.841028","3","0.3.1"
"2018-01-31 07:04:59.904139","1","0.3.1"
"2018-01-31 05:42:48.992628","3","0.3.1"
"2018-01-31 01:37:05.442159","3","0.3.1"
"2018-01-30 23:07:17.923484","3","0.3.1"
"2018-01-30 21:23:10.705054","2","0.2.2"
"2018-01-30 20:14:27.664806","2","0.3.1"
"2018-01-30 19:10:43.131870","2","0.3.1"
"2018-01-30 17:27:19.333343","1","0.3.1"
"2018-01-30 15:51:29.319950","1","0.3.1"
"2018-01-30 12:52:34.059585","2","0.3.1"
"2018-01-30 10:43:58.068375","1","0.3.1"
"2018-01-30 08:43:12.659793","5","0.1.6"
"2018-01-30 07:40:25.390584","2","0.3.1"
"2018-01-30 03:29:05.991110","2","0.3.1"
"2018-01-30 01:15:54.936450","2","0.3.1"
"2018-01-30 00:03:44.500319","3","0.3.1"
"2018-01-29 22:46:58.615373","2","0.3.1"
"2018-01-29 21:39:53.223143","5","0.2.4"
"2018-01-29 20:26:02.584631","4","0.3.1"
"2018-01-29 18:45:38.112846","1","0.3.1"
"2018-01-29 17:22:14.009789","2","0.3.1"
"2018-01-29 12:45:35.213607","1","0.3.1"
"2018-01-29 08:21:20.935352","2","0.3.1"
"2018-01-29 05:41:35.989037","1","0.3.1"
"2018-01-29 02:52:57.365484","1","0.3.1"
"2018-01-29 01:34:05.929795","2","0.3.1"
"2018-01-28 23:49:46.072950","3","0.3.1"
"2018-01-28 22:20:18.256370","4","0.2.2"
"2018-01-28 20:34:39.686980","4","0.3.1"
"2018-01-28 19:17:39.874939","1","0.3.1"
"2018-01-28 18:13:16.924453","4","0.3.1"
"2018-01-28 15:50:51.949416","2","0.3.1"
"2018-01-28 13:38:30.150868","2","0.3.1"
"2018-01-28 12:21:02.526521","1","0.2.4"
"2018-01-28 10:36:59.366861","1","0.2.4"
"2018-01-28 09:22:23.412067","1","0.3.1"
"2018-01-28 03:07:30.887793","3","0.3.1"
"2018-01-28 01:27:27.816610","5","0.3.1"
"2018-01-28 00:26:19.644832","2","0.3.1"
"2018-01-27 23:09:12.066655","5","0.3.1"
"2018-01-27 23:09:11.557899","1","0.3.1"
"2018-01-27 21:53:33.579271","1","0.3.1"
"2018-01-27 20:04:27.192056","3","0.3.1"
"2018-01-27 18:17:22.781945","3","0.2.1"
"2018-01-27 16:07:49.466983","3","0.3.1"
"2018-01-27 15:07:43.444532","3","0.2.2"
"2018-01-27 13:50:42.350611","2","0.3.1"
"2018-01-27 12:30:48.496911","2","0.2.2"
"2018-01-27 09:14:11.739217","3","0.3.1"
"2018-01-27 07:51:50.266314","2","0.2.1"
"2018-01-27 06:06:38.281585","3","0.3.1"
"2018-01-27 02:41:03.613413","5","0.3.1"
"2018-01-27 01:07:04.312076","3","0.3.1"
"2018-01-26 20:24:47.500939","2","0.3.1"
"2018-01-26 19:10:58.636433","1","0.3.1"
"2018-01-26 18:03:30.186331","3","0.3.1"
"2018-01-26 16:19:33.057377","2","0.2.4"
"2018-01-26 15:14:26.789796","3","0.3.1"
"2018-01-26 08:59:50.481099","2","0.3.1"
"2018-01-26 06:25:22.591103","1","0.2.4"
"2018-01-26 02:54:16.399381","2","0.3.1"
"2018-01-26 01:42:55.776502","2","0.3.1"
"2018-01-25 21:12:28.406937","3","0.3.1"
"2018-01-25 19:20:52.026076","1","0.3.1"
"2018-01-25 18:07:21.466736","1","0.3.1"
"2018-01-25 16:33:03.032294","2","0.3.1"
"2018-01-25 15:00:33.490890","1","0.3.1"
"2018-01-25 12:07:33.707090","1","0.3.1"
"2018-01-25 10:09:19.592251","2","0.3.1"
"2018-01-25 08:04:48.410049","1","0.3.1"
"2018-01-25 03:05:02.986995","2","0.3.1"
"2018-01-25 00:18:38.155905","5","0.3.1"
"2018-01-24 22:58:59.610861","3","0.3.1"
"2018-01-24 21:33:30.902088","1","0.3.1"
"2018-01-24 20:14:57.750847","3","0.3.1"
"2018-01-24 18:12:07.028140","5","0.3.1"
"2018-01-24 15:55:01.317936","4","0.3.1"
"2018-01-24 13:58:16.453937","2","0.3.1"
"2018-01-24 12:32:10.989015","1","0.2.2"
"2018-01-24 11:26:30.185474","1","0.3.1"
"2018-01-24 07:59:49.150771","1","0.3.1"
"2018-01-24 05:42:43.864684","1","0.2.2"
"2018-01-24 04:30:39.394424","1","0.3.1"
"2018-01-24 01:46:26.300897","1","0.3.1"
"2018-01-24 00:31:40.951797","1","0.3.1"
"2018-01-23 22:56:41.064804","1","0.3.1"
"2018-01-23 21:19:21.809660","1","0.3.1"
"2018-01-23 20:02:07.607968","4","0.3.1"
"2018-01-23 18:59:45.628317","2","0.3.1"
"2018-01-23 17:13:11.830164","3","0.3.1"
"2018-01-23 14:35:34.443988","1","0.2.3"
"2018-01-23 12:26:24.694232","1","0.3.1"
"2018-01-23 08:00:31.378577","3","0.2.4"
"2018-01-23 07:00:17.982224","1","0.3.1"
"2018-01-23 04:01:33.386913","2","0.3.1"
"2018-01-23 01:46:33.814016","2","0.3.1"
"2018-01-22 22:30:54.307308","4","0.2.4"
"2018-01-22 21:03:25.799369","2","0.3.1"
"2018-01-22 19:33:08.968824","3","0.2.1"
"2018-01-22 18:23:01.906530","4","0.3.1"
"2018-01-22 16:39:32.302955","2","0.3.1"
"2018-01-22 10:30:29.334749","4","0.3.1"
"2018-01-22 07:39:49.794995","2","0.3.1"
"2018-01-22 06:31:13.583773","1","0.3.1"
"2018-01-22 04:52:19.990471","2","0.3.1"
"2018-01-22 03:18:17.210987","1","0.3.1"
"2018-01-21 22:59:22.640955","1","0.3.1"
"2018-01-21 19:54:03.381813","1","0.1.7"
"2018-01-21 18:34:48.008834","3","0.2.4"
"2018-01-21 17:09:06.831270","5","0.1.6"
"2018-01-21 14:45:43.237500","2","0.3.1"
"2018-01-21 13:15:43.759729","3","0.3.1"
"2018-01-21 10:14:07.231471","3","0.3.1"
"2018-01-21 07:59:40.190210","1","0.3.1"
"2018-01-21 06:39:51.325169","2","0.1.6"
"2018-01-21 04:52:18.314330","2","0.3.1"
"2018-01-21 02:39:18.567671","5","0.2.4"
"2018-01-21 01:07:46.384843","3","0.3.1"
"2018-01-20 23:59:38.064143","2","0.3.1"
"2018-01-20 22:31:49.805022","4","0.3.1"
"2018-01-20 20:41:56.390701","5","0.3.1"
"2018-01-20 19:27:46.037308","5","0.3.1"
"2018-01-20 18:04:47.741771","7","0.3.1"
"2018-01-20 16:25:33.954799","3","0.3.1"
"2018-01-20 14:41:21.609843","3","0.3.1"
"2018-01-20 12:15:13.401860","3","0.2.4"
"2018-01-20 10:12:33.839874","3","0.3.1"
"2018-01-20 08:11:29.941933","1","0.3.1"
"2018-01-20 05:58:06.556190","2","0.3.1"
"2018-01-20 04:45:21.485616","2","0.3.1"
"2018-01-20 02:30:41.970468","2","0.3.1"
"2018-01-19 23:16:24.487637","1","0.3.1"
"2018-01-19 22:03:31.011694","2","0.2.2"
"2018-01-19 19:08:03.075650","5","0.3.1"
"2018-01-19 17:28:12.265699","4","0.2.4"
"2018-01-19 16:25:29.768802","2","0.3.1"
"2018-01-19 15:16:49.124360","1","0.3.1"
"2018-01-19 12:47:17.402787","3","0.2.2"
"2018-01-19 10:19:03.969581","3","0.1.7"
"2018-01-19 06:57:36.172905","2","0.3.1"
"2018-01-19 05:47:49.084697","3","0.3.1"
"2018-01-19 03:58:42.702019","3","0.3.1"
"2018-01-19 02:20:36.969699","1","0.3.1"
"2018-01-19 00:57:36.382030","1","0.3.1"
"2018-01-18 23:31:52.556419","1","0.3.1"
"2018-01-18 21:50:06.029417","2","0.2.1"
"2018-01-18 19:26:35.759137","3","0.3.1"
"2018-01-18 16:26:49.837224","2","0.3.1"
"2018-01-18 14:44:24.725292","1","0.3.1"
"2018-01-18 12:36:35.484964","4","0.3.1"
"2018-01-18 09:27:37.179585","1","0.3.1"
"2018-01-18 08:15:41.232995","1","0.3.1"
"2018-01-18 06:44:01.146157","2","0.2.0"
"2018-01-18 05:03:47.839628","1","0.3.1"
"2018-01-18 00:56:10.135936","1","0.3.1"
"2018-01-17 23:44:09.917199","1","0.3.1"
"2018-01-17 22:09:58.089328","1","0.3.1"
"2018-01-17 20:47:38.039746","1","0.3.1"
"2018-01-17 19:04:15.104589","2","0.3.1"
"2018-01-17 17:36:43.090010","1","0.3.1"
"2018-01-17 15:30:45.575162","1","0.3.1"
"2018-01-17 14:28:31.407713","2","0.3.1"
"2018-01-17 13:16:26.370520","1","0.2.2"
