"Date","Downloads","Mod Version"
"2018-12-06 15:10:50.152722","1","1.0"
"2018-12-06 10:20:00.064883","2","1.0"
"2018-12-06 07:33:07.121234","1","1.0"
"2018-12-06 06:25:27.917636","1","1.0"
"2018-12-06 03:26:11.322844","3","1.0"
"2018-12-05 23:00:05.192347","1","1.0"
"2018-12-05 21:03:26.944167","1","1.0"
"2018-12-05 19:09:48.818837","2","1.0"
"2018-12-05 16:40:40.735306","1","1.0"
"2018-12-05 11:06:47.567864","1","1.0"
"2018-12-05 07:40:56.444002","1","1.0"
"2018-12-04 20:08:07.352331","1","1.0"
"2018-12-04 15:33:36.043278","1","1.0"
"2018-12-04 07:58:39.950276","1","1.0"
"2018-12-04 06:02:00.579372","1","1.0"
"2018-12-04 02:31:26.373233","1","1.0"
"2018-12-04 01:24:14.337939","1","1.0"
"2018-12-03 23:03:58.182108","1","1.0"
"2018-12-03 19:57:15.720833","2","1.0"
"2018-12-03 16:04:04.886294","2","1.0"
"2018-12-03 00:21:47.163810","1","1.0"
"2018-12-02 21:55:39.639159","1","1.0"
"2018-12-02 19:16:57.500671","1","1.0"
"2018-12-02 17:25:03.741830","3","1.0"
"2018-12-02 12:33:35.021373","1","1.0"
"2018-12-02 10:54:02.988085","1","1.0"
"2018-12-02 08:11:12.165623","1","1.0"
"2018-12-02 07:03:20.889568","2","1.0"
"2018-12-02 04:18:06.036544","1","1.0"
"2018-12-02 00:10:44.134225","1","1.0"
"2018-12-01 22:07:11.574575","3","1.0"
"2018-12-01 20:44:28.496423","2","1.0"
"2018-12-01 18:42:37.481832","2","1.0"
"2018-12-01 15:17:23.232773","1","1.0"
"2018-12-01 14:17:12.592515","2","1.0"
"2018-12-01 11:40:49.683837","1","1.0"
"2018-12-01 10:00:51.415041","1","1.0"
"2018-12-01 05:11:48.079195","1","1.0"
"2018-11-30 20:12:11.457200","1","1.0"
"2018-11-30 19:08:36.303332","2","1.0"
"2018-11-30 14:35:05.405734","1","1.0"
"2018-11-30 10:24:51.144811","1","1.0"
"2018-11-30 07:44:42.534293","1","1.0"
"2018-11-30 05:30:37.702926","2","1.0"
"2018-11-30 02:47:00.468408","3","1.0"
"2018-11-30 00:04:44.985939","4","1.0"
"2018-11-29 15:28:39.425674","1","1.0"
"2018-11-29 12:07:38.677967","1","1.0"
"2018-11-29 06:19:38.414343","1","1.0"
"2018-11-28 22:24:55.050264","2","1.0"
"2018-11-28 17:10:56.124985","1","1.0"
"2018-11-28 14:31:47.329978","1","1.0"
"2018-11-28 13:14:05.633398","1","1.0"
"2018-11-28 02:39:40.503335","1","1.0"
"2018-11-28 01:18:57.783726","1","1.0"
"2018-11-27 22:17:58.144438","2","1.0"
"2018-11-27 16:58:40.824804","1","1.0"
"2018-11-27 15:39:29.513461","1","1.0"
"2018-11-27 11:03:17.973243","1","1.0"
"2018-11-27 08:36:36.612171","1","1.0"
"2018-11-27 05:02:40.113586","2","1.0"
"2018-11-27 00:47:13.953171","2","1.0"
"2018-11-26 21:01:11.028419","3","1.0"
"2018-11-26 18:36:48.763820","1","1.0"
"2018-11-26 17:25:41.896553","1","1.0"
"2018-11-26 14:12:54.335059","1","1.0"
"2018-11-26 08:41:05.021948","1","1.0"
"2018-11-25 21:28:14.833529","1","1.0"
"2018-11-25 19:59:32.684529","1","1.0"
"2018-11-25 17:35:23.013746","1","1.0"
"2018-11-25 13:52:47.977394","1","1.0"
"2018-11-25 07:45:46.512853","1","1.0"
"2018-11-25 05:54:22.272637","2","1.0"
"2018-11-25 03:12:49.323308","1","1.0"
"2018-11-24 22:04:08.333400","1","1.0"
"2018-11-24 20:50:15.143313","1","1.0"
"2018-11-24 18:54:44.034604","1","1.0"
"2018-11-24 14:59:44.258605","1","1.0"
"2018-11-24 11:26:19.662195","1","1.0"
"2018-11-24 09:06:42.156943","2","1.0"
"2018-11-24 02:31:13.837507","2","1.0"
"2018-11-23 20:55:48.778227","1","1.0"
"2018-11-23 19:46:18.905881","2","1.0"
"2018-11-23 14:24:04.436459","1","1.0"
"2018-11-23 05:06:57.036465","2","1.0"
"2018-11-23 00:42:35.799681","1","1.0"
"2018-11-22 20:40:42.347358","1","1.0"
"2018-11-22 17:25:14.987891","2","1.0"
"2018-11-22 16:12:29.293457","2","1.0"
"2018-11-22 04:27:32.118396","2","1.0"
"2018-11-21 22:07:43.825225","3","1.0"
"2018-11-21 20:26:11.233210","1","1.0"
"2018-11-21 18:37:06.761256","2","1.0"
"2018-11-21 04:48:01.853657","1","1.0"
"2018-11-20 22:36:09.903493","2","1.0"
"2018-11-20 21:32:30.562670","1","1.0"
"2018-11-20 18:14:30.507245","1","1.0"
"2018-11-20 16:07:36.500318","2","1.0"
"2018-11-20 13:46:26.441916","2","1.0"
"2018-11-20 05:52:29.948212","1","1.0"
"2018-11-20 03:36:06.919266","2","1.0"
"2018-11-20 01:19:42.931668","1","1.0"
"2018-11-19 18:44:20.051628","1","1.0"
"2018-11-19 15:25:52.346310","2","1.0"
"2018-11-18 21:16:35.209134","2","1.0"
"2018-11-18 18:53:40.918545","1","1.0"
"2018-11-18 15:53:11.067701","1","1.0"
"2018-11-18 13:25:44.319925","1","1.0"
"2018-11-18 12:24:10.586281","1","1.0"
"2018-11-18 06:06:10.413987","3","1.0"
"2018-11-18 02:40:06.596785","1","1.0"
"2018-11-18 00:50:36.617768","2","1.0"
"2018-11-17 14:36:51.302842","2","1.0"
"2018-11-17 09:07:57.040131","1","1.0"
"2018-11-17 07:16:45.049968","1","1.0"
"2018-11-17 02:49:52.960913","1","1.0"
"2018-11-17 01:22:55.160022","3","1.0"
"2018-11-16 21:19:30.074069","1","1.0"
"2018-11-16 15:13:28.271068","3","1.0"
"2018-11-16 13:17:42.244343","1","1.0"
"2018-11-16 11:08:38.752344","1","1.0"
"2018-11-16 08:33:07.420927","1","1.0"
"2018-11-16 07:13:43.004847","2","1.0"
"2018-11-16 00:05:37.163690","1","1.0"
"2018-11-15 21:49:59.542408","1","1.0"
"2018-11-15 19:07:52.289251","2","1.0"
"2018-11-15 17:25:01.842460","3","1.0"
"2018-11-15 02:58:41.288691","2","1.0"
"2018-11-14 23:00:33.033318","1","1.0"
"2018-11-14 21:06:43.240687","1","1.0"
"2018-11-14 18:45:18.651814","1","1.0"
"2018-11-14 17:18:45.446232","4","1.0"
"2018-11-14 14:54:21.387611","1","1.0"
"2018-11-14 12:22:09.217087","1","1.0"
"2018-11-14 08:25:25.260430","1","1.0"
"2018-11-14 03:42:51.592812","2","1.0"
"2018-11-13 22:31:58.027043","1","1.0"
"2018-11-13 19:40:39.384365","1","1.0"
"2018-11-13 18:31:19.268194","1","1.0"
"2018-11-13 07:24:33.360784","2","1.0"
"2018-11-13 02:55:55.793643","3","1.0"
"2018-11-12 16:35:57.937270","1","1.0"
"2018-11-12 14:37:11.274557","1","1.0"
"2018-11-12 13:18:05.859414","1","1.0"
"2018-11-12 12:06:10.268055","1","1.0"
"2018-11-12 10:05:50.574962","1","1.0"
"2018-11-12 07:05:09.127154","1","1.0"
"2018-11-12 02:16:44.881375","1","1.0"
"2018-11-11 23:02:21.765801","2","1.0"
"2018-11-11 21:31:07.373611","2","1.0"
"2018-11-11 20:27:55.598683","1","1.0"
"2018-11-11 14:23:02.355546","1","1.0"
"2018-11-11 10:08:06.247988","1","1.0"
"2018-11-11 08:27:46.160288","1","1.0"
"2018-11-11 05:26:54.803313","1","1.0"
"2018-11-11 02:05:17.675175","3","1.0"
"2018-11-11 00:51:56.646193","2","1.0"
"2018-11-10 22:53:32.752225","2","1.0"
"2018-11-10 21:40:34.829855","2","1.0"
"2018-11-10 19:33:23.422371","2","1.0"
"2018-11-10 18:16:28.056333","2","1.0"
"2018-11-10 17:08:36.169525","1","1.0"
"2018-11-10 12:16:25.463529","1","1.0"
"2018-11-10 08:28:52.894589","1","1.0"
"2018-11-10 05:43:44.744456","1","1.0"
"2018-11-10 04:01:48.205406","1","1.0"
"2018-11-09 18:15:32.962365","1","1.0"
"2018-11-09 11:02:24.281209","1","1.0"
"2018-11-09 06:42:46.863283","1","1.0"
"2018-11-09 04:54:34.398358","1","1.0"
"2018-11-09 02:42:19.493762","1","1.0"
"2018-11-08 23:48:44.311606","3","1.0"
"2018-11-08 22:39:29.725160","1","1.0"
"2018-11-08 20:24:49.514125","1","1.0"
"2018-11-08 19:00:31.712665","2","1.0"
"2018-11-08 16:32:09.381690","2","1.0"
"2018-11-08 11:38:38.399117","1","1.0"
"2018-11-08 07:45:55.153235","1","1.0"
"2018-11-08 04:52:21.432196","1","1.0"
"2018-11-07 23:25:33.442898","2","1.0"
"2018-11-07 16:31:43.744462","1","1.0"
"2018-11-07 03:46:46.563817","1","1.0"
"2018-11-07 01:27:51.389021","4","1.0"
"2018-11-06 23:29:42.342403","1","1.0"
"2018-11-06 19:18:35.377509","1","1.0"
"2018-11-06 16:27:21.262291","1","1.0"
"2018-11-06 08:41:27.816810","1","1.0"
"2018-11-06 03:54:36.621098","1","1.0"
"2018-11-06 00:25:49.863224","1","1.0"
"2018-11-05 21:11:31.839901","2","1.0"
"2018-11-05 18:38:03.891245","1","1.0"
"2018-11-05 17:31:50.204071","3","1.0"
"2018-11-05 14:49:13.817227","2","1.0"
"2018-11-05 13:23:19.081952","1","1.0"
"2018-11-05 08:55:33.253456","1","1.0"
"2018-11-05 02:38:43.912600","2","1.0"
"2018-11-05 01:01:35.457287","2","1.0"
"2018-11-04 21:43:20.811385","1","1.0"
"2018-11-04 19:41:07.224545","1","1.0"
"2018-11-04 18:00:06.042825","1","1.0"
"2018-11-04 15:32:03.536602","1","1.0"
"2018-11-04 12:54:05.003331","2","1.0"
"2018-11-04 11:37:43.844398","1","1.0"
"2018-11-04 06:47:37.119977","3","1.0"
"2018-11-04 03:43:19.804964","1","1.0"
"2018-11-04 01:50:33.506248","2","1.0"
"2018-11-04 00:44:23.771376","2","1.0"
"2018-11-03 23:22:19.213101","2","1.0"
"2018-11-03 21:25:35.366680","1","1.0"
"2018-11-03 19:57:50.144204","1","1.0"
"2018-11-03 15:50:18.613347","3","1.0"
"2018-11-03 14:35:19.529997","1","1.0"
"2018-11-03 13:34:03.518151","2","1.0"
"2018-11-03 12:25:56.768974","1","1.0"
"2018-11-03 11:24:18.973762","2","1.0"
"2018-11-03 03:34:42.171372","1","1.0"
"2018-11-03 01:36:20.726645","1","1.0"
"2018-11-02 23:44:05.876071","2","1.0"
"2018-11-02 22:16:41.254854","1","1.0"
"2018-11-02 14:56:46.956531","2","1.0"
"2018-11-02 13:30:03.976734","3","1.0"
"2018-11-01 22:05:52.984852","4","1.0"
"2018-11-01 19:54:24.893554","4","1.0"
"2018-11-01 18:41:33.466560","2","1.0"
"2018-11-01 10:53:16.259423","1","1.0"
"2018-11-01 01:43:32.545441","1","1.0"
"2018-10-31 19:44:42.270914","3","1.0"
"2018-10-31 16:44:59.348982","1","1.0"
"2018-10-31 05:53:08.334006","1","1.0"
"2018-10-31 04:28:23.601917","1","1.0"
"2018-10-31 01:40:30.748877","2","1.0"
"2018-10-30 19:01:24.741224","2","1.0"
"2018-10-30 17:31:33.105685","1","1.0"
"2018-10-30 07:08:59.016141","2","1.0"
"2018-10-29 23:21:17.973911","1","1.0"
"2018-10-29 18:08:47.400170","2","1.0"
"2018-10-29 16:30:42.685899","1","1.0"
"2018-10-29 14:59:25.027491","1","1.0"
"2018-10-29 11:57:39.418350","1","1.0"
"2018-10-28 23:45:18.034552","1","1.0"
"2018-10-28 22:16:36.428425","2","1.0"
"2018-10-28 21:04:46.205664","2","1.0"
"2018-10-28 19:46:20.895595","1","1.0"
"2018-10-28 18:10:40.748593","1","1.0"
"2018-10-28 16:56:12.212855","1","1.0"
"2018-10-28 14:18:58.983541","2","1.0"
"2018-10-28 12:35:54.998173","1","1.0"
"2018-10-28 05:31:42.484128","2","1.0"
"2018-10-28 02:55:43.814450","1","1.0"
"2018-10-28 02:50:10.595481","1","1.0"
"2018-10-27 23:44:01.814601","1","1.0"
"2018-10-27 20:44:38.262808","2","1.0"
"2018-10-27 15:26:37.107096","2","1.0"
"2018-10-27 13:44:13.890448","2","1.0"
"2018-10-27 08:43:21.770378","1","1.0"
"2018-10-27 07:11:41.662173","4","1.0"
"2018-10-27 04:31:56.435385","1","1.0"
"2018-10-27 03:27:05.818056","1","1.0"
"2018-10-27 01:49:51.938097","1","1.0"
"2018-10-27 00:14:02.361883","1","1.0"
"2018-10-26 23:06:04.685970","1","1.0"
"2018-10-26 17:36:03.313273","1","1.0"
"2018-10-26 16:28:57.005176","2","1.0"
"2018-10-26 12:02:55.048031","1","1.0"
"2018-10-26 10:20:13.981280","1","1.0"
"2018-10-26 09:18:50.350919","2","1.0"
"2018-10-26 07:44:45.927421","1","1.0"
"2018-10-26 06:11:41.081509","2","1.0"
"2018-10-26 04:46:20.620971","1","1.0"
"2018-10-26 02:27:43.639953","1","1.0"
"2018-10-25 23:13:48.375287","1","1.0"
"2018-10-25 19:47:55.002339","2","1.0"
"2018-10-25 18:39:08.127905","1","1.0"
"2018-10-25 16:22:09.691893","1","1.0"
"2018-10-25 12:24:16.669885","1","1.0"
"2018-10-25 09:29:19.493431","1","1.0"
"2018-10-25 05:31:57.310826","1","1.0"
"2018-10-24 23:16:46.848007","2","1.0"
"2018-10-24 20:45:12.359147","1","1.0"
"2018-10-24 19:23:43.027271","1","1.0"
"2018-10-24 17:48:13.218183","1","1.0"
"2018-10-24 12:51:15.465123","1","1.0"
"2018-10-24 09:14:48.957337","3","1.0"
"2018-10-24 07:37:39.729438","1","1.0"
"2018-10-24 03:47:07.522375","1","1.0"
"2018-10-24 02:38:25.917859","1","1.0"
"2018-10-23 23:56:28.074035","1","1.0"
"2018-10-23 21:22:09.351752","3","1.0"
"2018-10-23 15:34:55.759825","1","1.0"
"2018-10-23 05:35:44.067162","1","1.0"
"2018-10-23 00:16:32.956688","1","1.0"
"2018-10-22 22:12:48.075903","1","1.0"
"2018-10-22 20:52:25.506856","2","1.0"
"2018-10-22 16:12:42.680820","2","1.0"
"2018-10-22 13:03:01.640827","1","1.0"
"2018-10-22 08:11:07.958990","1","1.0"
"2018-10-22 06:45:38.960688","1","1.0"
"2018-10-22 05:45:08.634403","2","1.0"
"2018-10-22 02:40:56.495648","1","1.0"
"2018-10-22 01:04:04.405316","1","1.0"
"2018-10-21 22:31:10.800365","1","1.0"
"2018-10-21 21:10:22.171143","1","1.0"
"2018-10-21 19:33:40.592127","3","1.0"
"2018-10-21 18:33:14.257181","3","1.0"
"2018-10-21 16:57:46.208463","3","1.0"
"2018-10-21 14:15:09.804479","1","1.0"
"2018-10-21 12:53:56.876648","4","1.0"
"2018-10-21 11:30:07.467813","1","1.0"
"2018-10-21 09:55:05.767737","1","1.0"
"2018-10-21 08:47:25.467418","2","1.0"
"2018-10-21 06:55:15.074692","1","1.0"
"2018-10-21 03:18:29.289000","2","1.0"
"2018-10-20 22:27:20.951875","2","1.0"
"2018-10-20 21:12:59.285109","1","1.0"
"2018-10-20 19:17:17.275246","2","1.0"
"2018-10-20 17:55:44.144485","5","1.0"
"2018-10-20 16:23:19.496377","3","1.0"
"2018-10-20 14:01:37.126194","1","1.0"
"2018-10-20 09:46:08.644831","1","1.0"
"2018-10-20 06:15:23.193156","1","1.0"
"2018-10-20 04:51:50.568686","1","1.0"
"2018-10-19 19:19:38.471550","2","1.0"
"2018-10-19 11:17:17.246459","1","1.0"
"2018-10-19 09:25:00.028498","1","1.0"
"2018-10-19 00:12:59.007498","2","1.0"
"2018-10-18 17:09:16.869886","2","1.0"
"2018-10-18 15:04:34.703814","1","1.0"
"2018-10-18 01:22:43.235264","1","1.0"
"2018-10-17 18:13:02.371707","1","1.0"
"2018-10-17 08:15:05.770020","1","1.0"
"2018-10-17 01:06:29.147365","1","1.0"
"2018-10-16 22:00:18.676728","1","1.0"
"2018-10-16 05:03:46.526955","1","1.0"
"2018-10-15 23:05:53.412471","1","1.0"
"2018-10-15 17:54:29.141707","1","1.0"
"2018-10-15 08:35:02.362429","1","1.0"
"2018-10-15 04:56:24.279319","1","1.0"
"2018-10-14 23:31:58.947243","2","1.0"
"2018-10-14 22:24:29.448280","2","1.0"
"2018-10-14 17:02:13.636778","2","1.0"
"2018-10-14 12:14:44.739494","1","1.0"
"2018-10-14 10:11:32.739478","1","1.0"
"2018-10-14 05:47:14.385851","1","1.0"
"2018-10-14 04:40:25.416090","1","1.0"
"2018-10-14 01:37:34.703076","3","1.0"
"2018-10-14 00:37:28.117066","1","1.0"
"2018-10-13 23:17:28.764245","1","1.0"
"2018-10-13 21:43:01.010736","1","1.0"
"2018-10-13 20:12:45.873589","1","1.0"
"2018-10-13 17:37:18.598141","1","1.0"
"2018-10-13 16:18:16.122104","1","1.0"
"2018-10-13 15:01:32.029957","1","1.0"
"2018-10-13 06:04:59.442053","2","1.0"
"2018-10-13 02:12:11.995628","2","1.0"
"2018-10-12 21:26:51.809643","1","1.0"
"2018-10-12 16:26:45.572364","2","1.0"
"2018-10-12 14:20:57.968953","2","1.0"
"2018-10-12 12:59:24.870223","1","1.0"
"2018-10-12 03:39:23.951979","1","1.0"
"2018-10-12 01:52:44.044952","1","1.0"
"2018-10-11 21:27:11.878208","1","1.0"
"2018-10-11 20:20:14.820876","1","1.0"
"2018-10-11 17:40:17.139952","1","1.0"
"2018-10-11 13:55:42.166048","1","1.0"
"2018-10-11 06:58:59.088527","1","1.0"
"2018-10-11 00:28:30.821163","2","1.0"
"2018-10-10 22:35:29.852652","3","1.0"
"2018-10-10 21:16:18.661775","3","1.0"
"2018-10-10 15:18:48.265508","2","1.0"
"2018-10-10 08:33:49.979494","3","1.0"
"2018-10-10 06:39:54.207204","1","1.0"
"2018-10-10 02:25:48.458087","1","1.0"
"2018-10-09 23:56:32.079871","1","1.0"
"2018-10-09 22:29:29.953442","2","1.0"
"2018-10-09 21:16:33.537110","1","1.0"
"2018-10-09 08:03:48.777227","1","1.0"
"2018-10-09 05:57:04.376428","1","1.0"
"2018-10-09 04:23:23.847973","1","1.0"
"2018-10-08 23:38:34.987649","2","1.0"
"2018-10-08 22:18:01.727840","1","1.0"
"2018-10-08 21:17:08.690347","1","1.0"
"2018-10-08 20:04:11.696384","1","1.0"
"2018-10-08 12:00:31.214772","1","1.0"
"2018-10-08 03:30:27.499331","1","1.0"
"2018-10-07 22:15:17.253103","1","1.0"
"2018-10-07 20:28:43.000193","1","1.0"
"2018-10-07 18:56:05.813936","3","1.0"
"2018-10-07 17:13:31.936230","1","1.0"
"2018-10-07 07:29:24.529892","1","1.0"
"2018-10-07 00:34:59.850506","2","1.0"
"2018-10-06 22:52:50.014771","1","1.0"
"2018-10-06 18:54:40.442509","1","1.0"
"2018-10-06 12:07:55.032665","2","1.0"
"2018-10-06 10:43:23.962765","2","1.0"
"2018-10-06 09:02:37.999168","2","1.0"
"2018-10-06 01:04:48.684878","2","1.0"
"2018-10-05 21:52:35.318056","1","1.0"
"2018-10-05 19:20:08.104175","1","1.0"
"2018-10-05 17:19:56.745245","2","1.0"
"2018-10-05 15:40:46.402215","1","1.0"
"2018-10-05 06:50:26.623436","1","1.0"
"2018-10-05 04:36:04.938299","1","1.0"
"2018-10-05 01:49:22.485306","1","1.0"
"2018-10-04 20:22:35.948388","1","1.0"
"2018-10-04 18:33:41.766382","1","1.0"
"2018-10-04 10:55:11.996876","1","1.0"
"2018-10-04 03:13:39.325333","1","1.0"
"2018-10-04 02:01:34.754440","1","1.0"
"2018-10-03 20:50:01.503510","1","1.0"
"2018-10-03 18:53:16.125053","1","1.0"
"2018-10-03 07:14:01.713991","1","1.0"
"2018-10-03 04:37:09.856408","2","1.0"
"2018-10-03 00:49:28.198933","2","1.0"
"2018-10-02 22:48:15.032494","3","1.0"
"2018-10-02 20:35:05.155880","2","1.0"
"2018-10-02 19:21:02.783973","1","1.0"
"2018-10-02 10:28:06.989359","1","1.0"
"2018-10-02 02:33:50.169449","2","1.0"
"2018-10-01 20:47:08.799797","1","1.0"
"2018-10-01 19:30:47.928889","1","1.0"
"2018-10-01 16:15:33.491039","1","1.0"
"2018-10-01 08:31:17.782248","1","1.0"
"2018-10-01 06:35:19.509949","1","1.0"
"2018-10-01 04:46:35.461749","1","1.0"
"2018-10-01 02:56:04.304799","1","1.0"
"2018-10-01 01:54:22.583738","3","1.0"
"2018-09-30 23:39:00.344471","1","1.0"
"2018-09-30 22:36:43.642858","1","1.0"
"2018-09-30 20:19:47.395556","2","1.0"
"2018-09-30 18:57:24.748763","1","1.0"
"2018-09-30 16:09:53.096192","1","1.0"
"2018-09-30 13:22:02.793685","1","1.0"
"2018-09-30 12:09:59.014531","1","1.0"
"2018-09-30 05:27:57.900077","1","1.0"
"2018-09-30 04:02:59.632111","1","1.0"
"2018-09-30 02:13:25.275878","3","1.0"
"2018-09-30 01:05:48.308429","1","1.0"
"2018-09-29 23:26:21.853181","1","1.0"
"2018-09-29 22:19:48.780075","2","1.0"
"2018-09-29 20:40:35.244724","2","1.0"
"2018-09-29 18:04:16.570792","2","1.0"
"2018-09-29 16:43:43.720311","2","1.0"
"2018-09-29 14:27:25.428472","1","1.0"
"2018-09-29 13:22:03.810895","1","1.0"
"2018-09-29 11:43:55.980683","1","1.0"
"2018-09-29 06:57:03.450591","4","1.0"
"2018-09-29 05:47:21.926664","1","1.0"
"2018-09-29 04:28:25.235743","2","1.0"
"2018-09-29 01:46:57.565936","2","1.0"
"2018-09-29 00:31:57.185870","1","1.0"
"2018-09-28 22:48:01.394566","1","1.0"
"2018-09-28 17:58:58.606404","2","1.0"
"2018-09-28 16:35:40.700865","2","1.0"
"2018-09-28 13:53:51.396854","2","1.0"
"2018-09-28 10:31:28.868402","3","1.0"
"2018-09-28 03:33:32.574879","1","1.0"
"2018-09-28 02:05:00.229051","3","1.0"
"2018-09-27 23:38:54.218545","2","1.0"
"2018-09-27 20:21:03.315565","2","1.0"
"2018-09-27 19:02:29.370562","1","1.0"
"2018-09-27 09:01:46.923803","2","1.0"
"2018-09-27 06:04:33.992284","1","1.0"
"2018-09-27 04:16:53.537028","1","1.0"
"2018-09-27 01:22:57.723300","3","1.0"
"2018-09-26 23:49:46.083437","1","1.0"
"2018-09-26 00:26:46.999678","2","1.0"
"2018-09-25 22:53:27.702382","1","1.0"
"2018-09-25 21:53:18.546714","3","1.0"
"2018-09-25 10:47:08.572821","1","1.0"
"2018-09-25 09:29:29.894152","1","1.0"
"2018-09-25 08:00:34.779341","2","1.0"
"2018-09-25 04:54:07.381935","1","1.0"
"2018-09-25 02:33:40.273887","1","1.0"
"2018-09-25 00:47:12.241223","1","1.0"
"2018-09-24 18:17:15.925550","1","1.0"
"2018-09-24 16:22:24.585037","1","1.0"
"2018-09-24 06:11:13.376961","1","1.0"
"2018-09-24 01:14:12.152246","3","1.0"
"2018-09-23 22:25:46.483435","2","1.0"
"2018-09-23 19:49:13.140990","2","1.0"
"2018-09-23 18:22:05.635015","3","1.0"
"2018-09-23 16:28:31.606224","2","1.0"
"2018-09-23 15:19:54.305159","1","1.0"
"2018-09-23 10:22:07.808102","2","1.0"
"2018-09-23 02:33:03.497667","1","1.0"
"2018-09-23 00:53:05.292525","1","1.0"
"2018-09-22 22:37:25.141318","1","1.0"
"2018-09-22 21:34:29.726567","1","1.0"
"2018-09-22 15:06:56.803675","1","1.0"
"2018-09-22 12:08:08.372385","2","1.0"
"2018-09-22 08:07:42.369489","1","1.0"
"2018-09-22 07:07:24.222142","1","1.0"
"2018-09-22 02:58:40.483096","1","1.0"
"2018-09-22 01:53:04.401415","2","1.0"
"2018-09-22 00:28:34.408271","1","1.0"
"2018-09-21 23:14:43.594403","2","1.0"
"2018-09-21 20:23:54.244035","1","1.0"
"2018-09-21 06:36:54.457067","2","1.0"
"2018-09-21 01:20:42.811991","1","1.0"
"2018-09-21 00:04:37.688788","3","1.0"
"2018-09-20 19:27:21.008732","1","1.0"
"2018-09-20 03:28:44.696548","2","1.0"
"2018-09-20 02:25:34.227160","2","1.0"
"2018-09-19 23:14:18.700295","1","1.0"
"2018-09-19 21:25:56.125312","1","1.0"
"2018-09-19 17:21:49.143183","1","1.0"
"2018-09-19 12:45:21.880633","3","1.0"
"2018-09-19 08:45:15.311316","1","1.0"
"2018-09-19 03:48:49.714005","1","1.0"
"2018-09-18 22:37:58.222981","1","1.0"
"2018-09-18 21:31:55.142744","3","1.0"
"2018-09-18 19:18:01.875258","4","1.0"
"2018-09-18 18:16:31.449430","2","1.0"
"2018-09-18 13:59:41.302357","2","1.0"
"2018-09-18 07:39:32.295264","2","1.0"
"2018-09-18 00:28:40.834064","1","1.0"
"2018-09-17 15:39:22.722301","1","1.0"
"2018-09-17 02:26:29.724509","2","1.0"
"2018-09-17 01:24:49.449706","3","1.0"
"2018-09-16 21:58:48.435557","1","1.0"
"2018-09-16 20:39:22.798092","3","1.0"
"2018-09-16 17:09:21.316485","3","1.0"
"2018-09-16 13:26:14.170091","2","1.0"
"2018-09-16 09:50:20.404824","2","1.0"
"2018-09-16 07:48:37.998235","4","1.0"
"2018-09-16 06:15:07.336894","2","1.0"
"2018-09-16 00:27:21.500187","1","1.0"
"2018-09-15 21:42:38.492604","2","1.0"
"2018-09-15 20:10:26.294048","2","1.0"
"2018-09-15 16:41:37.145147","1","1.0"
"2018-09-15 15:01:04.741464","2","1.0"
"2018-09-15 13:08:49.344790","2","1.0"
"2018-09-15 11:38:23.390715","1","1.0"
"2018-09-15 10:32:22.705178","2","1.0"
"2018-09-15 08:47:56.181674","1","1.0"
"2018-09-15 05:19:34.145953","1","1.0"
"2018-09-15 02:50:15.225760","1","1.0"
"2018-09-15 00:23:15.553614","2","1.0"
"2018-09-14 20:52:26.180097","2","1.0"
"2018-09-14 16:04:32.433148","2","1.0"
"2018-09-14 13:12:13.459692","1","1.0"
"2018-09-14 10:48:51.292667","1","1.0"
"2018-09-14 07:24:45.376297","2","1.0"
"2018-09-14 02:51:32.380485","2","1.0"
"2018-09-14 00:51:32.569258","2","1.0"
"2018-09-13 21:58:53.558145","1","1.0"
"2018-09-13 20:40:20.338210","2","1.0"
"2018-09-13 17:35:19.783296","1","1.0"
"2018-09-13 16:23:40.366137","1","1.0"
"2018-09-13 14:27:30.047930","1","1.0"
"2018-09-13 10:50:08.860723","1","1.0"
"2018-09-13 02:05:37.353926","2","1.0"
"2018-09-12 21:44:26.746467","1","1.0"
"2018-09-12 20:01:21.900078","2","1.0"
"2018-09-12 17:15:30.827301","1","1.0"
"2018-09-12 16:04:17.200327","1","1.0"
"2018-09-12 13:25:22.380318","1","1.0"
"2018-09-12 10:30:01.903688","1","1.0"
"2018-09-12 08:20:10.825758","3","1.0"
"2018-09-12 05:15:40.648457","1","1.0"
"2018-09-12 03:01:03.300098","1","1.0"
"2018-09-12 01:12:32.065316","2","1.0"
"2018-09-11 22:22:39.678507","2","1.0"
"2018-09-11 18:48:15.169054","2","1.0"
"2018-09-11 10:05:17.558759","2","1.0"
"2018-09-11 03:37:24.663396","2","1.0"
"2018-09-11 01:48:17.038048","1","1.0"
"2018-09-10 22:38:57.149951","2","1.0"
"2018-09-10 20:44:51.065514","1","1.0"
"2018-09-10 18:33:17.249592","2","1.0"
"2018-09-10 16:46:38.781722","1","1.0"
"2018-09-10 15:11:12.607476","1","1.0"
"2018-09-10 13:11:36.567226","2","1.0"
"2018-09-10 11:35:20.523429","1","1.0"
"2018-09-10 04:27:04.886146","1","1.0"
"2018-09-09 23:01:04.287230","1","1.0"
"2018-09-09 19:49:39.650222","1","1.0"
"2018-09-09 17:45:54.347673","3","1.0"
"2018-09-09 12:59:06.105109","3","1.0"
"2018-09-09 10:41:24.357903","1","1.0"
"2018-09-09 08:12:19.788320","1","1.0"
"2018-09-09 06:25:34.804725","1","1.0"
