"Date","Downloads","Mod Version"
"2020-04-01 11:24:38.663955","1","1.2"
"2020-03-31 13:52:12.998512","1","1.2"
"2020-03-31 04:35:24.896933","2","1.2"
"2020-03-30 23:25:24.807250","1","1.2"
"2020-03-30 22:14:48.886750","1","1.2"
"2020-03-30 21:03:03.800372","2","1.0"
"2020-03-30 19:42:36.463629","3","1.2"
"2020-03-30 17:07:48.372008","1","1.2"
"2020-03-30 11:30:57.942734","1","1.2"
"2020-03-30 09:31:29.843095","1","1.2"
"2020-03-30 01:48:09.490219","1","1.2"
"2020-03-29 19:32:13.388379","1","1.2"
"2020-03-29 16:54:58.775515","1","1.2"
"2020-03-29 12:36:09.195041","1","1.2"
"2020-03-28 23:06:38.014796","1","1.2"
"2020-03-28 20:01:56.322371","1","1.2"
"2020-03-28 17:29:01.559486","1","1.2"
"2020-03-28 16:16:24.574781","3","1.2"
"2020-03-28 13:58:58.300187","1","1.2"
"2020-03-28 05:26:17.088442","3","1.1"
"2020-03-27 02:46:38.900119","1","1.2"
"2020-03-26 23:01:46.463075","1","1.2"
"2020-03-26 14:44:32.914939","2","1.1"
"2020-03-26 13:44:29.867798","4","1.2"
"2020-03-26 10:27:59.593216","3","1.2"
"2020-03-26 01:21:32.036955","1","1.2"
"2020-03-25 23:52:04.558294","1","1.2"
"2020-03-25 03:51:08.948449","1","1.2"
"2020-03-25 02:16:05.273259","2","1.2"
"2020-03-25 00:02:51.220373","1","1.2"
"2020-03-24 22:23:23.303187","3","1.0"
"2020-03-24 17:31:11.277310","1","1.2"
"2020-03-24 15:23:05.783821","1","1.2"
"2020-03-24 11:51:48.452140","1","1.2"
"2020-03-23 22:51:38.043785","1","1.2"
"2020-03-23 19:22:49.751216","3","1.2"
"2020-03-23 18:21:57.682777","1","1.2"
"2020-03-23 14:29:25.620253","3","1.1"
"2020-03-23 13:24:52.643237","1","1.2"
"2020-03-22 19:57:17.652432","1","1.2"
"2020-03-22 18:27:39.285949","1","1.1"
"2020-03-22 02:00:53.166516","1","1.2"
"2020-03-21 23:04:35.134634","1","1.2"
"2020-03-21 19:18:07.715721","1","1.2"
"2020-03-21 17:57:06.951560","2","1.2"
"2020-03-21 14:54:33.256012","1","1.2"
"2020-03-21 12:51:38.806062","1","1.2"
"2020-03-21 12:51:37.576236","1","1.2"
"2020-03-21 07:41:51.608540","1","1.0"
"2020-03-20 20:27:59.417538","1","1.2"
"2020-03-20 17:22:16.540311","1","1.2"
"2020-03-19 23:32:45.909932","1","1.2"
"2020-03-19 21:41:55.506747","2","1.1"
"2020-03-19 18:35:04.835749","1","1.2"
"2020-03-19 13:52:39.079047","1","1.2"
"2020-03-19 09:06:07.651434","1","1.2"
"2020-03-19 05:29:35.290051","1","1.2"
"2020-03-19 03:03:35.415163","1","1.2"
"2020-03-18 22:52:43.466451","1","1.0"
"2020-03-18 21:07:51.831948","1","1.1"
"2020-03-18 14:14:17.029794","1","1.2"
"2020-03-18 11:42:14.118566","1","1.2"
"2020-03-18 11:42:13.599088","1","1.2"
"2020-03-17 19:13:02.111874","4","1.2"
"2020-03-17 10:17:32.507221","3","1.0"
"2020-03-17 03:02:09.161372","1","1.2"
"2020-03-16 21:13:33.351840","3","1.2"
"2020-03-16 14:04:39.319790","2","1.2"
"2020-03-16 10:52:26.560192","2","1.2"
"2020-03-16 08:41:13.085431","1","1.2"
"2020-03-15 23:58:09.603161","2","1.2"
"2020-03-15 21:56:02.561594","2","1.1"
"2020-03-15 14:52:26.530269","1","1.2"
"2020-03-15 11:29:14.985119","1","1.2"
"2020-03-15 03:24:24.173885","1","1.2"
"2020-03-14 11:09:33.659596","2","1.2"
"2020-03-14 00:50:45.369442","1","1.2"
"2020-03-12 17:34:38.851527","1","1.2"
"2020-03-12 07:12:03.830461","1","1.2"
"2020-03-12 02:49:27.628331","1","1.2"
"2020-03-11 08:33:11.932854","1","1.2"
"2020-03-11 01:56:09.670580","1","1.2"
"2020-03-10 21:10:49.385938","1","1.1"
"2020-03-10 15:53:50.363979","1","1.2"
"2020-03-10 07:19:48.147469","1","1.2"
"2020-03-10 05:01:22.836324","1","1.2"
"2020-03-09 12:55:38.670119","1","1.2"
"2020-03-09 05:29:17.831530","1","1.2"
"2020-03-09 01:02:42.527791","1","1.2"
"2020-03-08 15:11:43.258177","1","1.2"
"2020-03-08 13:10:37.102998","1","1.2"
"2020-03-08 05:54:12.158941","3","1.2"
"2020-03-08 00:37:41.939452","1","1.2"
"2020-03-07 23:07:43.850664","2","1.2"
"2020-03-07 20:10:20.984356","1","1.1"
"2020-03-07 14:56:57.839787","1","1.0"
"2020-03-07 13:51:41.721336","1","1.2"
"2020-03-07 06:44:15.449102","1","1.2"
"2020-03-07 05:11:25.463811","1","1.1"
"2020-03-07 05:11:24.799306","1","1.1"
"2020-03-07 02:34:35.787036","3","1.2"
"2020-03-06 23:01:39.868194","3","1.2"
"2020-03-06 21:16:31.860641","1","1.2"
"2020-03-06 16:04:18.852681","1","1.2"
"2020-03-06 14:00:18.967424","1","1.2"
"2020-03-06 11:55:45.913759","1","1.0"
"2020-03-06 03:21:41.214880","1","1.2"
"2020-03-05 20:20:26.653062","1","1.2"
"2020-03-05 16:14:50.383639","4","1.2"
"2020-03-05 14:37:55.911706","2","1.2"
"2020-03-05 11:17:42.349527","1","1.2"
"2020-03-04 19:13:23.150878","2","1.1"
"2020-03-04 10:06:54.705123","2","1.1"
"2020-03-04 08:14:05.982096","4","1.0"
"2020-03-04 06:51:05.163004","1","1.1"
"2020-03-04 05:31:41.334917","2","1.2"
"2020-03-03 19:06:36.337507","1","1.2"
"2020-03-03 17:55:49.574343","1","1.2"
"2020-03-03 09:11:57.834750","1","1.1"
"2020-03-02 12:55:52.395591","2","1.0"
"2020-03-02 03:57:05.292469","3","1.0"
"2020-03-02 02:17:41.977090","4","1.2"
"2020-03-01 21:05:55.638053","2","1.2"
"2020-03-01 19:00:06.358863","1","1.2"
"2020-03-01 15:37:23.864592","1","1.2"
"2020-03-01 14:17:37.911847","1","1.2"
"2020-03-01 13:07:37.800673","1","1.2"
"2020-03-01 11:31:56.217171","1","1.2"
"2020-03-01 07:40:16.286051","1","1.2"
"2020-03-01 01:20:05.615538","2","1.2"
"2020-02-29 23:14:58.220105","2","1.2"
"2020-02-29 19:14:02.864560","2","1.2"
"2020-02-29 13:52:18.770956","1","1.2"
"2020-02-29 08:03:37.430795","1","1.2"
"2020-02-29 05:45:38.267413","1","1.2"
"2020-02-29 03:24:42.978938","4","1.2"
"2020-02-29 01:26:34.458957","1","1.1"
"2020-02-28 22:50:50.503767","2","1.2"
"2020-02-28 13:28:00.245010","2","1.2"
"2020-02-28 10:43:33.671035","1","1.1"
"2020-02-28 07:22:35.587302","2","1.1"
"2020-02-28 03:57:52.327732","1","1.1"
"2020-02-28 01:57:14.978883","2","1.2"
"2020-02-27 23:42:46.910726","1","1.2"
"2020-02-27 16:35:11.604061","2","1.2"
"2020-02-27 12:58:09.232210","1","1.2"
"2020-02-27 09:18:50.286365","2","1.0"
"2020-02-27 08:08:50.388358","1","1.2"
"2020-02-27 00:36:37.423487","1","1.2"
"2020-02-26 23:09:13.018424","1","1.2"
"2020-02-26 21:57:58.215176","1","1.2"
"2020-02-26 05:10:16.797921","1","1.2"
"2020-02-26 02:55:37.539961","1","1.2"
"2020-02-25 11:23:47.156508","1","1.2"
"2020-02-25 03:47:53.763215","1","1.2"
"2020-02-24 19:02:41.211268","3","1.0"
"2020-02-24 17:53:45.053038","1","1.2"
"2020-02-24 06:29:43.064672","1","1.2"
"2020-02-24 05:24:14.651645","1","1.2"
"2020-02-24 03:00:18.744695","1","1.2"
"2020-02-23 19:53:56.630105","1","1.2"
"2020-02-23 16:40:16.831729","1","1.2"
"2020-02-23 15:16:24.091867","1","1.2"
"2020-02-23 13:54:47.293217","1","1.2"
"2020-02-23 10:19:21.104055","1","1.2"
"2020-02-22 19:52:03.996266","3","1.2"
"2020-02-22 18:02:12.779256","1","1.2"
"2020-02-22 13:13:58.699456","1","1.2"
"2020-02-22 03:45:47.325384","2","1.2"
"2020-02-22 02:13:43.467536","1","1.2"
"2020-02-22 01:00:09.859902","1","1.2"
"2020-02-21 17:48:20.383552","1","1.2"
"2020-02-21 06:19:49.252267","1","1.2"
"2020-02-21 01:03:01.702612","3","1.2"
"2020-02-20 19:19:59.135418","1","1.2"
"2020-02-20 04:23:08.582012","1","1.2"
"2020-02-19 18:25:40.192286","2","1.2"
"2020-02-19 16:06:22.512185","1","1.2"
"2020-02-19 10:25:12.684846","1","1.2"
"2020-02-19 07:33:48.912208","1","1.1"
"2020-02-19 06:21:57.242429","1","1.2"
"2020-02-19 04:45:18.827095","3","1.0"
"2020-02-19 00:17:31.494565","1","1.2"
"2020-02-18 20:50:11.071173","1","1.2"
"2020-02-18 15:23:20.630255","1","1.2"
"2020-02-18 13:47:31.030388","1","1.2"
"2020-02-18 08:23:57.004168","1","1.2"
"2020-02-18 06:31:44.354103","1","1.2"
"2020-02-18 02:06:23.045215","1","1.2"
"2020-02-18 00:58:03.031877","2","1.2"
"2020-02-17 21:43:31.923728","1","1.2"
"2020-02-17 18:56:48.723858","3","1.2"
"2020-02-17 15:27:46.261587","1","1.2"
"2020-02-17 06:15:11.600929","2","1.2"
"2020-02-17 02:03:52.772333","3","1.2"
"2020-02-17 00:00:07.201793","1","1.2"
"2020-02-16 18:54:49.303412","1","1.2"
"2020-02-16 15:51:45.070168","2","1.2"
"2020-02-16 13:25:03.477272","1","1.2"
"2020-02-16 11:32:57.158830","1","1.2"
"2020-02-16 10:06:39.641546","1","1.2"
"2020-02-16 08:58:23.631484","1","1.2"
"2020-02-16 05:00:09.240920","1","1.2"
"2020-02-16 01:39:42.011923","1","1.2"
"2020-02-15 19:09:20.456171","1","1.2"
"2020-02-15 15:45:15.165068","3","1.2"
"2020-02-15 14:35:35.670608","4","1.2"
"2020-02-15 12:42:22.842165","1","1.2"
"2020-02-15 04:25:55.395907","1","1.2"
"2020-02-14 22:57:22.691954","4","1.2"
"2020-02-14 17:23:51.248388","4","1.2"
"2020-02-14 16:04:46.879807","1","1.2"
"2020-02-14 06:24:25.105531","1","1.2"
"2020-02-13 16:07:39.931574","1","1.2"
"2020-02-13 08:26:02.679419","1","1.2"
"2020-02-13 07:25:21.391520","1","1.1"
"2020-02-13 02:53:10.575154","1","1.2"
"2020-02-13 00:33:14.446156","2","1.2"
"2020-02-12 18:54:25.196514","1","1.0"
"2020-02-12 16:50:28.996498","1","1.2"
"2020-02-12 13:38:16.428091","1","1.2"
"2020-02-12 07:56:26.786041","1","1.2"
"2020-02-12 02:12:40.407648","1","1.2"
"2020-02-11 22:17:05.732416","1","1.2"
"2020-02-11 20:27:38.186732","2","1.2"
"2020-02-11 17:52:33.223524","1","1.2"
"2020-02-11 12:39:22.704733","1","1.2"
"2020-02-11 10:49:07.967902","2","1.2"
"2020-02-11 06:35:59.170554","1","1.2"
"2020-02-11 03:35:44.215726","1","1.2"
"2020-02-10 22:37:55.638251","1","1.2"
"2020-02-10 21:28:37.186539","1","1.2"
"2020-02-10 18:32:23.231871","2","1.2"
"2020-02-10 15:36:51.114729","1","1.2"
"2020-02-10 13:47:22.755413","1","1.2"
"2020-02-10 10:05:17.215158","1","1.2"
"2020-02-10 02:13:10.497417","1","1.2"
"2020-02-09 20:25:28.347544","1","1.2"
"2020-02-09 18:19:00.840203","1","1.2"
"2020-02-09 13:03:44.502809","2","1.1"
"2020-02-09 06:10:15.737027","1","1.2"
"2020-02-09 04:34:12.123916","1","1.1"
"2020-02-09 02:27:35.215204","2","1.2"
"2020-02-08 22:50:13.432163","2","1.2"
"2020-02-08 19:29:35.005841","1","1.2"
"2020-02-08 16:54:17.675615","2","1.2"
"2020-02-08 07:18:57.755856","2","1.1"
"2020-02-08 05:13:24.134560","2","1.2"
"2020-02-08 03:21:26.773728","3","1.2"
"2020-02-08 01:38:15.289423","2","1.2"
"2020-02-08 00:32:19.735195","1","1.2"
"2020-02-07 20:27:53.505239","1","1.2"
"2020-02-07 19:21:57.194427","1","1.2"
"2020-02-07 17:02:18.755491","2","1.0"
"2020-02-07 14:20:42.920225","1","1.2"
"2020-02-07 09:11:22.379594","1","1.2"
"2020-02-07 02:22:51.546699","2","1.2"
"2020-02-06 23:05:06.072062","1","1.2"
"2020-02-06 20:59:46.352096","1","1.2"
"2020-02-06 19:24:26.981761","1","1.2"
"2020-02-06 15:52:01.416809","1","1.2"
"2020-02-06 12:37:38.655285","2","1.2"
"2020-02-06 10:43:44.770848","1","1.2"
"2020-02-06 05:54:07.321284","1","1.2"
"2020-02-06 03:50:51.963434","1","1.2"
"2020-02-06 00:27:48.055297","1","1.2"
"2020-02-05 22:16:03.484158","1","1.2"
"2020-02-05 19:46:20.743184","1","1.2"
"2020-02-05 16:44:32.135533","1","1.2"
"2020-02-05 13:00:50.714224","1","1.2"
"2020-02-05 08:24:28.187901","1","1.0"
"2020-02-05 00:45:51.210656","2","1.2"
"2020-02-04 23:21:05.246512","2","1.2"
"2020-02-04 21:00:22.667831","1","1.2"
"2020-02-04 17:23:23.626841","1","1.2"
"2020-02-04 14:57:36.195402","1","1.2"
"2020-02-04 12:25:06.543539","1","1.2"
"2020-02-04 06:43:36.775728","4","1.2"
"2020-02-04 04:40:57.226122","3","1.2"
"2020-02-03 22:23:40.319404","2","1.2"
"2020-02-03 20:04:52.137679","1","1.0"
"2020-02-03 18:07:15.950702","1","1.2"
"2020-02-03 16:49:21.328211","1","1.2"
"2020-02-03 15:41:35.981271","1","1.2"
"2020-02-03 06:28:58.386940","1","1.2"
"2020-02-03 04:06:53.537076","1","1.1"
"2020-02-03 01:37:54.420916","1","1.2"
"2020-02-03 00:01:29.760946","1","1.2"
"2020-02-02 22:47:11.245597","1","1.2"
"2020-02-02 16:23:17.027572","1","1.2"
"2020-02-02 14:07:00.735260","2","1.1"
"2020-02-02 12:43:12.283567","1","1.1"
"2020-02-02 10:51:22.925311","2","1.2"
"2020-02-02 06:25:32.979957","1","1.2"
"2020-02-01 23:17:37.245573","1","1.2"
"2020-02-01 22:08:52.777495","2","1.0"
"2020-02-01 19:42:26.043854","1","1.1"
"2020-02-01 17:37:47.443739","2","1.2"
"2020-02-01 16:36:03.742913","1","1.2"
"2020-02-01 15:30:55.290653","2","1.2"
"2020-02-01 10:12:55.652385","1","1.2"
"2020-02-01 05:40:53.891201","1","1.2"
"2020-02-01 03:43:20.770580","2","1.2"
"2020-02-01 02:18:41.284576","2","1.2"
"2020-01-31 22:53:54.435312","1","1.2"
"2020-01-31 18:38:20.948667","2","1.2"
"2020-01-31 13:36:30.694591","2","1.2"
"2020-01-31 12:12:11.536420","2","1.2"
"2020-01-31 10:07:39.686563","1","1.2"
"2020-01-31 05:51:48.804731","1","1.2"
"2020-01-31 01:33:55.432050","1","1.2"
"2020-01-30 19:14:47.455698","3","1.0"
"2020-01-30 18:05:47.182228","2","1.2"
"2020-01-30 16:58:39.803240","1","1.2"
"2020-01-30 03:35:20.006030","5","1.2"
"2020-01-29 23:08:53.398109","2","1.2"
"2020-01-29 20:49:25.765402","1","1.2"
"2020-01-29 16:31:55.911082","1","1.2"
"2020-01-29 15:12:42.739900","1","1.2"
"2020-01-29 13:06:33.746514","2","1.2"
"2020-01-29 09:48:38.900218","1","1.2"
"2020-01-29 07:45:46.853078","2","1.2"
"2020-01-29 04:18:08.965048","3","1.2"
"2020-01-29 03:06:17.816426","1","1.2"
"2020-01-29 02:01:21.851783","1","1.2"
"2020-01-28 16:46:10.495591","1","1.2"
"2020-01-28 15:04:14.655973","1","1.2"
"2020-01-28 11:36:50.951748","2","1.2"
"2020-01-28 10:12:21.978822","1","1.2"
"2020-01-28 09:03:57.460236","1","1.2"
"2020-01-28 08:00:19.487843","1","1.2"
"2020-01-28 05:27:59.263623","1","1.2"
"2020-01-28 01:45:13.834153","1","1.1"
"2020-01-28 00:33:56.671736","2","1.2"
"2020-01-27 20:23:57.255800","2","1.2"
"2020-01-27 13:32:06.001235","1","1.2"
"2020-01-27 08:39:12.422340","1","1.2"
"2020-01-27 05:23:44.711901","1","1.2"
"2020-01-27 03:09:23.486731","2","1.2"
"2020-01-27 00:11:17.134496","1","1.2"
"2020-01-26 14:04:56.514623","2","1.2"
"2020-01-26 12:54:12.023909","2","1.2"
"2020-01-26 10:22:52.620011","1","1.2"
"2020-01-26 07:46:30.203948","2","1.0"
"2020-01-26 06:45:32.000523","1","1.2"
"2020-01-26 05:23:27.244804","1","1.2"
"2020-01-26 04:16:33.443505","1","1.2"
"2020-01-26 03:07:28.027269","1","1.2"
"2020-01-25 22:42:32.504540","1","1.0"
"2020-01-25 18:52:02.500022","4","1.2"
"2020-01-25 16:40:58.291658","1","1.2"
"2020-01-25 15:21:37.763814","2","1.2"
"2020-01-25 11:39:12.547403","2","1.2"
"2020-01-25 09:09:02.609841","1","1.1"
"2020-01-25 03:26:54.288408","1","1.2"
"2020-01-24 23:26:15.055238","1","1.2"
"2020-01-24 22:23:01.862431","3","1.1"
"2020-01-24 19:05:46.207719","9","1.0"
"2020-01-24 15:05:31.168081","1","1.2"
"2020-01-24 11:31:56.552431","1","1.2"
"2020-01-24 10:00:37.516497","2","1.2"
"2020-01-24 05:39:35.150996","1","1.2"
"2020-01-23 19:45:29.706943","1","1.2"
"2020-01-23 13:55:30.354191","1","1.2"
"2020-01-23 07:06:30.260179","1","1.2"
"2020-01-23 04:53:59.259513","1","1.2"
"2020-01-22 23:50:02.647997","2","1.0"
"2020-01-22 16:24:22.134716","1","1.1"
"2020-01-22 13:39:15.258943","1","1.2"
"2020-01-22 04:43:35.486181","1","1.2"
"2020-01-22 03:28:41.003452","1","1.2"
"2020-01-21 23:08:44.954343","1","1.2"
"2020-01-21 19:47:18.448451","1","1.0"
"2020-01-21 18:08:57.221129","2","1.0"
"2020-01-21 15:50:03.349031","1","1.1"
"2020-01-21 02:06:02.626182","5","1.2"
"2020-01-20 21:20:04.378244","1","1.2"
"2020-01-20 18:51:29.270756","4","1.2"
"2020-01-20 17:33:43.319768","1","1.2"
"2020-01-20 15:18:45.860053","1","1.2"
"2020-01-20 13:37:46.194700","1","1.2"
"2020-01-20 11:46:51.176120","2","1.2"
"2020-01-20 00:40:51.183196","2","1.2"
"2020-01-19 22:39:14.456897","1","1.2"
"2020-01-19 21:37:12.575975","1","1.2"
"2020-01-19 16:18:23.026836","3","1.1"
"2020-01-19 12:48:36.073669","2","1.1"
"2020-01-19 09:15:42.015099","1","1.2"
"2020-01-19 03:36:27.343179","4","1.2"
"2020-01-19 02:10:45.288250","2","1.2"
"2020-01-18 20:38:11.868860","2","1.2"
"2020-01-18 17:05:31.866463","2","1.2"
"2020-01-18 15:58:15.709245","1","1.2"
"2020-01-18 09:31:04.756276","1","1.2"
"2020-01-18 05:45:58.184667","1","1.2"
"2020-01-18 01:46:55.699416","1","1.2"
"2020-01-18 00:13:24.177512","2","1.2"
"2020-01-17 21:11:36.801852","2","1.2"
"2020-01-17 19:56:34.650753","1","1.2"
"2020-01-17 15:39:12.213332","2","1.2"
"2020-01-17 13:26:44.676826","1","1.2"
"2020-01-17 10:41:43.228353","1","1.2"
"2020-01-17 08:16:06.045701","1","1.2"
"2020-01-17 03:58:04.931095","1","1.2"
"2020-01-17 02:35:51.322329","1","1.2"
"2020-01-16 21:00:59.964012","1","1.2"
"2020-01-16 17:06:21.415005","1","1.2"
"2020-01-16 13:42:59.303486","1","1.2"
"2020-01-16 04:19:23.648112","1","1.2"
"2020-01-16 03:13:01.080671","1","1.2"
"2020-01-15 23:11:25.343127","1","1.1"
"2020-01-15 19:14:50.979117","2","1.2"
"2020-01-15 11:52:19.497626","1","1.2"
"2020-01-15 10:05:54.841883","1","1.2"
"2020-01-15 08:50:40.076340","1","1.2"
"2020-01-15 00:47:22.756166","2","1.0"
"2020-01-14 21:06:13.749125","1","1.2"
"2020-01-14 19:42:22.335871","1","1.2"
"2020-01-14 16:50:30.825693","1","1.2"
"2020-01-14 13:08:40.756596","1","1.0"
"2020-01-14 10:19:45.663759","2","1.1"
"2020-01-14 09:17:33.683021","1","1.2"
"2020-01-14 05:26:45.355599","3","1.0"
"2020-01-13 20:56:12.856426","1","1.2"
"2020-01-13 13:13:46.597077","1","1.2"
"2020-01-13 09:39:32.148937","2","1.2"
"2020-01-13 06:09:06.249151","3","1.0"
"2020-01-13 00:12:32.941846","3","1.2"
"2020-01-12 23:12:16.031668","3","1.2"
"2020-01-12 21:00:08.284755","1","1.2"
"2020-01-12 19:57:32.300946","1","1.2"
"2020-01-12 17:05:24.309421","2","1.2"
"2020-01-12 15:21:42.201292","2","1.2"
"2020-01-12 07:57:27.460708","3","1.0"
"2020-01-12 05:53:19.056343","1","1.1"
"2020-01-12 02:59:08.868326","2","1.2"
"2020-01-12 00:45:47.812612","4","1.2"
"2020-01-11 21:43:16.230741","1","1.2"
"2020-01-11 20:17:41.764171","1","1.2"
"2020-01-11 19:06:55.792539","2","1.2"
"2020-01-11 17:21:06.126387","1","1.2"
"2020-01-11 13:13:36.760520","3","1.2"
"2020-01-11 11:32:14.745290","1","1.2"
"2020-01-11 09:46:53.030323","1","1.0"
"2020-01-11 08:14:31.781818","2","1.2"
"2020-01-11 00:17:37.153537","1","1.2"
"2020-01-10 21:46:24.111796","1","1.2"
"2020-01-10 18:38:33.480533","1","1.2"
"2020-01-10 17:29:44.257571","1","1.2"
"2020-01-10 15:27:08.682694","3","1.2"
"2020-01-10 13:17:00.846505","1","1.1"
"2020-01-10 07:07:51.947234","1","1.2"
"2020-01-09 23:16:02.882413","1","1.2"
"2020-01-09 18:50:57.266447","1","1.2"
"2020-01-09 08:59:38.413709","1","1.2"
"2020-01-09 03:04:37.947864","1","1.2"
"2020-01-09 00:00:54.370085","1","1.2"
"2020-01-08 20:16:01.468706","1","1.2"
"2020-01-08 17:40:42.733260","1","1.2"
"2020-01-08 16:30:37.968373","2","1.2"
"2020-01-08 13:57:14.900852","1","1.2"
"2020-01-08 09:32:46.316031","1","1.2"
"2020-01-08 03:12:49.240112","1","1.2"
"2020-01-08 00:16:42.455737","1","1.2"
"2020-01-07 22:48:50.963495","1","1.2"
"2020-01-07 21:37:15.531816","2","1.2"
"2020-01-07 19:57:43.609461","2","1.2"
"2020-01-07 14:16:49.525232","1","1.2"
"2020-01-07 12:03:49.205154","1","1.2"
"2020-01-07 08:20:12.437313","1","1.1"
"2020-01-07 04:56:58.595662","2","1.2"
"2020-01-07 03:51:53.908385","1","1.1"
"2020-01-07 02:29:18.577898","3","1.2"
"2020-01-07 01:25:17.649651","2","1.2"
"2020-01-06 23:39:06.844754","2","1.2"
"2020-01-06 22:16:07.060517","1","1.2"
"2020-01-06 21:10:40.779679","1","1.2"
"2020-01-06 19:16:43.796246","2","1.2"
"2020-01-06 17:39:31.640345","2","1.2"
"2020-01-06 10:57:00.395662","2","1.2"
"2020-01-06 02:38:13.382019","1","1.1"
"2020-01-06 01:27:47.879962","2","1.2"
"2020-01-05 22:12:12.067458","2","1.2"
"2020-01-05 20:51:07.443074","2","1.2"
"2020-01-05 13:06:28.598909","2","1.2"
"2020-01-05 11:18:53.930260","3","1.2"
"2020-01-05 06:30:27.981570","2","1.0"
"2020-01-04 22:43:53.695592","6","1.2"
"2020-01-04 19:03:35.839051","3","1.2"
"2020-01-04 17:15:42.024424","2","1.2"
"2020-01-04 13:54:04.190369","1","1.2"
"2020-01-04 12:07:19.003571","1","1.2"
"2020-01-04 09:29:16.992119","1","1.2"
"2020-01-04 01:21:04.295680","2","1.2"
"2020-01-03 21:13:28.245595","2","1.2"
"2020-01-03 20:08:15.913074","2","1.2"
"2020-01-03 08:49:20.045846","1","1.2"
"2020-01-03 06:31:04.604284","1","1.2"
"2020-01-03 01:21:34.803186","1","1.2"
"2020-01-02 21:24:08.264325","1","1.1"
"2020-01-02 17:50:19.006640","1","1.0"
"2020-01-02 13:26:20.558935","2","1.0"
"2020-01-02 09:29:49.371618","1","1.2"
"2020-01-02 05:30:40.243560","2","1.2"
"2020-01-02 02:46:52.078669","2","1.2"
"2020-01-02 01:29:50.534384","3","1.2"
"2020-01-02 00:13:01.496391","2","1.2"
"2020-01-01 22:47:48.455230","2","1.2"
"2020-01-01 19:57:58.080331","2","1.2"
"2020-01-01 10:19:42.460556","2","1.2"
"2020-01-01 08:22:10.268182","1","1.2"
"2019-12-31 22:16:26.643983","1","1.1"
"2019-12-31 20:54:17.515127","4","1.2"
"2019-12-31 19:37:37.558656","3","1.2"
"2019-12-31 16:47:27.935459","2","1.2"
"2019-12-31 14:28:03.093862","1","1.2"
"2019-12-31 11:26:03.829871","1","1.2"
"2019-12-31 07:59:28.583759","1","1.2"
"2019-12-31 03:55:49.543535","1","1.0"
"2019-12-31 02:51:49.230633","1","1.2"
"2019-12-30 23:13:14.402290","1","1.2"
"2019-12-30 21:14:01.010953","2","1.2"
"2019-12-30 19:53:51.285895","1","1.2"
"2019-12-30 17:37:50.339970","1","1.2"
"2019-12-30 15:59:26.991006","1","1.2"
"2019-12-30 13:16:17.187546","2","1.2"
"2019-12-30 09:25:56.579798","1","1.2"
"2019-12-30 01:29:24.180193","1","1.2"
"2019-12-30 00:06:59.359283","1","1.2"
"2019-12-29 21:34:08.327892","1","1.2"
"2019-12-29 17:19:55.551613","1","1.2"
"2019-12-29 15:43:19.933221","1","1.1"
"2019-12-29 14:41:28.104828","2","1.2"
"2019-12-29 13:28:43.311289","2","1.2"
"2019-12-29 08:46:27.735177","1","1.2"
"2019-12-29 07:18:09.967453","1","1.1"
"2019-12-29 03:51:25.988789","1","1.2"
"2019-12-29 01:20:26.686952","2","1.2"
"2019-12-29 00:02:45.587799","2","1.2"
"2019-12-28 22:55:42.229471","2","1.2"
"2019-12-28 19:47:44.528269","1","1.2"
"2019-12-28 18:46:41.788906","2","1.2"
"2019-12-28 15:01:32.838424","1","1.2"
"2019-12-28 10:41:08.234997","1","1.2"
"2019-12-28 07:34:08.727662","3","1.2"
"2019-12-28 02:03:57.279948","2","1.2"
"2019-12-27 21:58:27.748018","1","1.2"
"2019-12-27 19:28:06.997630","2","1.2"
"2019-12-27 15:33:30.855948","1","1.2"
"2019-12-27 12:53:20.344293","3","1.2"
"2019-12-27 11:35:47.078085","1","1.2"
"2019-12-27 09:30:22.532042","1","1.2"
"2019-12-27 03:00:43.863108","4","1.2"
"2019-12-27 00:28:41.395717","1","1.2"
"2019-12-26 20:16:22.595128","2","1.2"
"2019-12-26 18:13:16.872840","2","1.2"
"2019-12-26 16:12:48.635207","1","1.2"
"2019-12-26 00:12:01.301353","2","1.2"
"2019-12-25 22:26:01.718208","1","1.2"
"2019-12-25 18:19:20.776265","3","1.2"
"2019-12-25 17:17:19.194342","1","1.2"
"2019-12-25 13:42:47.316225","2","1.2"
"2019-12-25 12:19:53.023016","1","1.2"
"2019-12-25 00:00:26.456800","1","1.2"
"2019-12-24 15:57:37.222805","1","1.2"
"2019-12-24 13:48:13.652867","1","1.2"
"2019-12-24 09:11:52.303087","1","1.2"
"2019-12-24 05:54:12.560665","1","1.2"
"2019-12-24 02:02:44.922262","1","1.2"
"2019-12-23 21:41:33.263299","2","1.2"
"2019-12-23 20:41:06.683650","1","1.2"
"2019-12-23 19:20:04.162694","1","1.2"
"2019-12-23 11:53:35.590482","1","1.2"
"2019-12-23 09:24:37.475489","2","1.2"
"2019-12-23 07:48:26.737780","1","1.2"
"2019-12-23 05:31:30.751262","1","1.1"
"2019-12-23 01:00:44.445763","1","1.2"
"2019-12-22 22:42:53.417920","1","1.2"
"2019-12-22 21:19:39.347846","1","1.2"
"2019-12-22 15:34:38.488207","2","1.2"
"2019-12-22 13:54:21.750934","2","1.2"
"2019-12-22 12:39:26.523192","1","1.2"
