"Date","Downloads","Mod Version"
"2016-09-04 13:44:21.567159","1","1.1.0.0"
"2016-09-04 10:56:31.825298","1","1.1.0.0"
"2016-09-04 07:59:44.304122","4","1.1.0.0"
"2016-09-04 03:56:20.520445","2","1.1.0.0"
"2016-09-04 01:03:59.636705","1","1.1.0.0"
"2016-09-03 23:24:12.845043","1","1.1.0.0"
"2016-09-03 22:00:30.820240","3","1.1.0.0"
"2016-09-03 20:43:55.556579","3","1.1.0.0"
"2016-09-03 19:17:27.090890","2","1.1.0.0"
"2016-09-03 18:02:06.013984","6","1.1.0.0"
"2016-09-03 16:49:01.197372","1","1.1.0.0"
"2016-09-03 15:15:42.014070","1","1.1.0.0"
"2016-09-03 11:07:49.535127","1","1.1.0.0"
"2016-09-03 08:41:31.502656","4","1.1.0.0"
"2016-09-03 04:11:41.829890","1","1.1.0.0"
"2016-09-03 02:33:04.712352","1","1.1.0.0"
"2016-09-03 00:25:57.544261","1","1.1.0.0"
"2016-09-02 22:37:44.243296","4","1.1.0.0"
"2016-09-02 21:19:54.347776","1","1.1.0.0"
"2016-09-02 15:50:18.522941","1","1.1.0.0"
"2016-09-02 12:04:44.980778","2","1.1.0.0"
"2016-09-02 10:56:26.551232","6","1.1.0.0"
"2016-09-02 09:12:13.011492","2","1.1.0.0"
"2016-09-02 07:39:29.762943","1","1.1.0.0"
"2016-09-02 04:12:14.178588","2","1.1.0.0"
"2016-09-02 01:03:55.227167","1","1.1.0.0"
"2016-09-01 23:35:11.260216","2","1.0.0.8"
"2016-09-01 21:42:23.361646","1","1.1.0.0"
"2016-09-01 17:34:10.288889","1","1.1.0.0"
"2016-09-01 15:08:48.326946","1","1.0.0.8"
"2016-09-01 13:58:05.615684","1","1.1.0.0"
"2016-09-01 12:20:58.970630","1","1.1.0.0"
"2016-09-01 09:51:09.788804","1","1.1.0.0"
"2016-09-01 00:57:18.108262","1","1.1.0.0"
"2016-08-31 23:55:22.221862","2","1.1.0.0"
"2016-08-31 20:41:10.731123","1","1.1.0.0"
"2016-08-31 19:04:03.192951","1","1.1.0.0"
"2016-08-31 17:32:07.473909","1","1.1.0.0"
"2016-08-31 14:39:40.153058","1","1.1.0.0"
"2016-08-31 13:14:14.114415","1","1.1.0.0"
"2016-08-31 11:53:16.122151","1","1.1.0.0"
"2016-08-31 10:10:15.386543","1","1.1.0.0"
"2016-08-31 05:52:34.442418","3","1.1.0.0"
"2016-08-31 01:03:48.599793","1","1.1.0.0"
"2016-08-30 16:33:02.637136","2","1.1.0.0"
"2016-08-30 14:20:25.475583","1","1.1.0.0"
"2016-08-30 12:30:46.171484","1","1.1.0.0"
"2016-08-29 23:34:49.005332","3","1.1.0.0"
"2016-08-29 21:54:34.487815","3","1.1.0.0"
"2016-08-29 20:37:10.820151","2","1.1.0.0"
"2016-08-29 17:18:46.173185","3","1.1.0.0"
"2016-08-29 14:27:43.205898","2","1.0.0.6"
"2016-08-29 11:28:55.968964","3","1.1.0.0"
"2016-08-29 09:52:33.542769","1","1.1.0.0"
"2016-08-29 08:20:55.343164","3","1.1.0.0"
"2016-08-29 06:28:00.348542","1","1.1.0.0"
"2016-08-29 05:17:11.258101","1","1.1.0.0"
"2016-08-29 04:07:51.457975","1","1.1.0.0"
"2016-08-29 01:23:40.582563","1","1.0.0.8"
"2016-08-29 00:15:53.410567","2","1.1.0.0"
"2016-08-28 22:33:46.660329","1","1.1.0.0"
"2016-08-28 20:57:20.171491","2","1.1.0.0"
"2016-08-28 19:36:46.485820","1","1.1.0.0"
"2016-08-28 17:35:37.932829","2","1.1.0.0"
"2016-08-28 15:41:11.074415","2","1.0.0.8"
"2016-08-28 12:06:23.144235","1","1.1.0.0"
"2016-08-28 10:53:48.156913","1","1.1.0.0"
"2016-08-28 06:59:38.407858","1","1.1.0.0"
"2016-08-28 03:15:03.386764","2","1.1.0.0"
"2016-08-28 02:01:08.394581","2","1.1.0.0"
"2016-08-28 00:22:58.553059","2","1.1.0.0"
"2016-08-27 19:28:41.689179","3","1.1.0.0"
"2016-08-27 17:46:51.285249","3","1.1.0.0"
"2016-08-27 14:02:57.571593","6","1.0.0.6"
"2016-08-27 12:38:28.524635","1","1.1.0.0"
"2016-08-27 11:19:42.712285","3","1.1.0.0"
"2016-08-27 09:44:34.479705","1","1.1.0.0"
"2016-08-27 08:42:56.941909","2","1.1.0.0"
"2016-08-27 07:13:35.552725","1","1.0.0.8"
"2016-08-27 03:17:53.888372","2","1.1.0.0"
"2016-08-27 00:37:41.923290","1","1.1.0.0"
"2016-08-26 22:03:37.865231","3","1.0.0.6"
"2016-08-26 16:51:06.755674","3","1.1.0.0"
"2016-08-26 15:38:32.990476","1","1.1.0.0"
"2016-08-26 14:33:30.401463","1","1.1.0.0"
"2016-08-26 11:35:08.726797","1","1.1.0.0"
"2016-08-26 08:37:45.307895","3","1.0.0.8"
"2016-08-26 06:36:32.854630","1","1.1.0.0"
"2016-08-26 03:37:00.910650","1","1.1.0.0"
"2016-08-25 22:51:56.373871","1","1.1.0.0"
"2016-08-25 19:18:35.066697","1","1.0.0.8"
"2016-08-25 17:45:08.849038","1","1.1.0.0"
"2016-08-25 16:14:40.452351","2","1.1.0.0"
"2016-08-25 10:37:24.373732","1","1.1.0.0"
"2016-08-25 08:09:00.409363","2","1.1.0.0"
"2016-08-25 05:20:49.788468","1","1.1.0.0"
"2016-08-25 00:11:51.378108","1","1.1.0.0"
"2016-08-24 22:02:52.939939","1","1.1.0.0"
"2016-08-24 19:08:32.957348","1","1.1.0.0"
"2016-08-24 15:42:15.131599","1","1.1.0.0"
"2016-08-24 08:40:32.810449","2","1.1.0.0"
"2016-08-24 01:47:34.200220","1","1.0.0.6"
"2016-08-23 21:12:37.666991","1","1.1.0.0"
"2016-08-23 17:30:26.283675","2","1.1.0.0"
"2016-08-23 13:02:41.805076","2","1.1.0.0"
"2016-08-23 11:26:11.916430","1","1.1.0.0"
"2016-08-23 10:14:23.479356","2","1.1.0.0"
"2016-08-23 06:23:48.412671","1","1.1.0.0"
"2016-08-23 05:01:51.252328","2","1.0.0.6"
"2016-08-23 03:41:36.724066","1","1.1.0.0"
"2016-08-22 23:49:39.154851","3","1.1.0.0"
"2016-08-22 22:45:34.596546","1","1.1.0.0"
"2016-08-22 21:17:38.455535","2","1.1.0.0"
"2016-08-22 19:53:12.646937","1","1.1.0.0"
"2016-08-22 18:04:29.027410","1","1.1.0.0"
"2016-08-22 16:43:17.352402","1","1.1.0.0"
"2016-08-22 15:34:33.335220","3","1.0.0.8"
"2016-08-22 13:18:30.084896","1","1.1.0.0"
"2016-08-22 11:31:52.208063","2","1.1.0.0"
"2016-08-22 07:45:31.335690","1","1.0.0.8"
"2016-08-22 05:09:53.921301","1","1.0.0.6"
"2016-08-22 03:41:09.978230","1","1.1.0.0"
"2016-08-22 01:57:27.848685","1","1.1.0.0"
"2016-08-21 23:26:32.884356","1","1.1.0.0"
"2016-08-21 21:45:06.453988","1","1.1.0.0"
"2016-08-21 19:57:06.679476","2","1.1.0.0"
"2016-08-21 18:09:50.509162","2","1.1.0.0"
"2016-08-21 16:07:20.460619","3","1.1.0.0"
"2016-08-21 13:55:13.414732","2","1.1.0.0"
"2016-08-21 12:48:27.097662","2","1.1.0.0"
"2016-08-21 10:31:20.528539","4","1.1.0.0"
"2016-08-21 04:27:57.654002","1","1.1.0.0"
"2016-08-21 02:26:53.549726","3","1.1.0.0"
"2016-08-21 00:33:24.537489","1","1.1.0.0"
"2016-08-20 20:27:22.744435","3","1.1.0.0"
"2016-08-20 19:02:39.216268","1","1.1.0.0"
"2016-08-20 13:55:04.057127","4","1.1.0.0"
"2016-08-20 12:26:57.148865","3","1.1.0.0"
"2016-08-20 10:56:28.341438","1","1.1.0.0"
"2016-08-20 08:29:31.018782","1","1.1.0.0"
"2016-08-20 06:53:17.582501","2","1.1.0.0"
"2016-08-20 02:15:37.074451","1","1.1.0.0"
"2016-08-19 23:47:38.015722","1","1.1.0.0"
"2016-08-19 20:17:44.118428","1","1.1.0.0"
"2016-08-19 19:15:04.283701","1","1.1.0.0"
"2016-08-19 15:32:29.360492","2","1.1.0.0"
"2016-08-19 14:01:07.745687","2","1.0.0.8"
"2016-08-19 08:58:38.972282","1","1.1.0.0"
"2016-08-19 05:15:30.285489","2","1.1.0.0"
"2016-08-19 03:38:40.829792","1","1.0.0.8"
"2016-08-19 01:22:16.698407","1","1.1.0.0"
"2016-08-19 00:17:11.592313","2","1.1.0.0"
"2016-08-18 21:27:10.409067","2","1.1.0.0"
"2016-08-18 18:54:50.499572","3","1.1.0.0"
"2016-08-18 12:54:07.452572","1","1.0.0.8"
"2016-08-18 08:39:59.911565","3","1.0.0.6"
"2016-08-18 07:23:32.088819","2","1.0.0.8"
"2016-08-18 02:06:02.131771","2","1.1.0.0"
"2016-08-17 22:07:43.644113","1","1.1.0.0"
"2016-08-17 20:56:53.916780","1","1.1.0.0"
"2016-08-17 18:50:45.970570","1","1.0.0.8"
"2016-08-17 10:18:02.662040","2","1.0.0.8"
"2016-08-17 08:20:49.893358","1","1.1.0.0"
"2016-08-17 04:36:00.804896","1","1.1.0.0"
"2016-08-17 01:40:37.242439","2","1.1.0.0"
"2016-08-16 23:28:43.522926","2","1.1.0.0"
"2016-08-16 20:10:02.776927","2","1.1.0.0"
"2016-08-16 18:37:33.562163","1","1.1.0.0"
"2016-08-16 15:51:05.320415","3","1.1.0.0"
"2016-08-16 13:57:32.114133","1","1.1.0.0"
"2016-08-16 10:36:30.410701","1","1.1.0.0"
"2016-08-16 08:56:42.480158","1","1.1.0.0"
"2016-08-16 07:17:33.851451","3","1.1.0.0"
"2016-08-16 05:51:20.065994","2","1.0.0.6"
"2016-08-16 04:43:48.089660","1","1.1.0.0"
"2016-08-16 02:52:30.526702","2","1.1.0.0"
"2016-08-16 01:02:40.397725","1","1.1.0.0"
"2016-08-15 21:54:28.508638","1","1.1.0.0"
"2016-08-15 18:42:34.687700","1","1.1.0.0"
"2016-08-15 16:50:25.845790","3","1.0.0.8"
"2016-08-15 14:55:44.267510","1","1.1.0.0"
"2016-08-15 12:54:23.763504","1","1.0.0.8"
"2016-08-15 11:10:45.154146","3","1.1.0.0"
"2016-08-15 09:16:03.334127","1","1.1.0.0"
"2016-08-15 04:46:16.544863","1","1.1.0.0"
"2016-08-15 02:15:37.128583","2","1.0.0.8"
"2016-08-15 01:01:01.806215","1","1.1.0.0"
"2016-08-14 23:24:34.394683","1","1.1.0.0"
"2016-08-14 20:25:51.593136","3","1.1.0.0"
"2016-08-14 18:40:29.470155","3","1.0.0.8"
"2016-08-14 16:11:25.084515","2","1.1.0.0"
"2016-08-14 14:52:32.570409","2","1.1.0.0"
"2016-08-14 12:39:22.531168","3","1.0.0.6"
"2016-08-14 10:17:29.368088","1","1.1.0.0"
"2016-08-14 09:10:50.547441","2","1.0.0.6"
"2016-08-14 05:42:10.718934","2","1.1.0.0"
"2016-08-13 23:12:44.422570","1","1.1.0.0"
"2016-08-13 21:57:10.363450","2","1.0.0.8"
"2016-08-13 15:02:59.209021","2","1.1.0.0"
"2016-08-13 13:33:03.411226","1","1.1.0.0"
"2016-08-13 11:57:54.561741","1","1.1.0.0"
"2016-08-13 05:23:36.920587","3","1.1.0.0"
"2016-08-13 03:59:59.573317","1","1.1.0.0"
"2016-08-13 01:20:29.130403","1","1.1.0.0"
"2016-08-12 22:01:23.664869","2","1.1.0.0"
"2016-08-12 20:35:45.649547","1","1.1.0.0"
"2016-08-12 16:18:28.865856","1","1.0.0.8"
"2016-08-12 13:15:47.999404","1","1.1.0.0"
"2016-08-12 10:55:40.279257","1","1.1.0.0"
"2016-08-12 09:51:35.147746","1","1.1.0.0"
"2016-08-12 03:40:50.765088","1","1.1.0.0"
"2016-08-12 02:17:56.041898","1","1.1.0.0"
"2016-08-11 23:51:51.697073","3","1.1.0.0"
"2016-08-11 20:35:18.788581","2","1.1.0.0"
"2016-08-11 14:00:31.075671","2","1.1.0.0"
"2016-08-11 12:35:49.303024","2","1.1.0.0"
"2016-08-11 11:33:08.341139","2","1.0.0.8"
"2016-08-11 04:44:36.739616","1","1.1.0.0"
"2016-08-11 02:44:40.968871","2","1.1.0.0"
"2016-08-11 01:21:56.704668","3","1.1.0.0"
"2016-08-10 23:16:22.431542","1","1.1.0.0"
"2016-08-10 21:08:21.973365","2","1.1.0.0"
"2016-08-10 19:14:46.870061","1","1.0.0.8"
"2016-08-10 16:15:31.867534","1","1.1.0.0"
"2016-08-10 11:23:11.318269","3","1.1.0.0"
"2016-08-10 10:10:31.091076","1","1.1.0.0"
"2016-08-10 08:53:29.590833","2","1.1.0.0"
"2016-08-10 07:47:33.884484","2","1.1.0.0"
"2016-08-10 02:35:48.319954","1","1.1.0.0"
"2016-08-09 20:23:32.061831","1","1.1.0.0"
"2016-08-09 18:37:07.406451","3","1.1.0.0"
"2016-08-09 15:04:39.083269","1","1.1.0.0"
"2016-08-09 13:19:42.061620","2","1.1.0.0"
"2016-08-09 11:19:28.199329","1","1.1.0.0"
"2016-08-09 06:26:45.668839","1","1.1.0.0"
"2016-08-09 03:06:20.231838","1","1.1.0.0"
"2016-08-08 23:09:56.317494","2","1.1.0.0"
"2016-08-08 21:56:34.706975","3","1.1.0.0"
"2016-08-08 17:53:28.300511","1","1.1.0.0"
"2016-08-08 16:42:17.601330","2","1.1.0.0"
"2016-08-08 13:08:11.453317","3","1.1.0.0"
"2016-08-08 10:28:32.631061","1","1.1.0.0"
"2016-08-08 08:55:50.886175","1","1.0.0.8"
"2016-08-08 06:55:01.743018","2","1.1.0.0"
"2016-08-08 05:52:57.730514","1","1.0.0.6"
"2016-08-08 04:49:15.207818","1","1.0.0.8"
"2016-08-08 03:10:57.250751","2","1.1.0.0"
"2016-08-07 22:35:50.556809","2","1.1.0.0"
"2016-08-07 21:20:12.971915","2","1.1.0.0"
"2016-08-07 17:27:34.143415","1","1.1.0.0"
"2016-08-07 15:08:42.516745","2","1.1.0.0"
"2016-08-07 05:06:54.670057","1","1.1.0.0"
"2016-08-07 03:46:11.392494","1","1.0.0.8"
"2016-08-07 01:25:53.582270","1","1.1.0.0"
"2016-08-06 22:23:22.871250","3","1.1.0.0"
"2016-08-06 21:15:47.638138","2","1.1.0.0"
"2016-08-06 19:30:39.302051","2","1.1.0.0"
"2016-08-06 17:59:59.501308","2","1.1.0.0"
"2016-08-06 16:37:31.853941","1","1.1.0.0"
"2016-08-06 15:23:44.563765","1","1.1.0.0"
"2016-08-06 13:20:03.639218","1","1.1.0.0"
"2016-08-06 11:41:24.745224","1","1.1.0.0"
"2016-08-06 09:22:46.050878","2","1.1.0.0"
"2016-08-06 08:02:44.451052","2","1.0.0.6"
"2016-08-06 06:59:57.692352","1","1.1.0.0"
"2016-08-06 05:04:53.130110","2","1.1.0.0"
"2016-08-06 03:46:25.655772","1","1.1.0.0"
"2016-08-06 02:13:51.312330","3","1.1.0.0"
"2016-08-06 00:14:26.808088","2","1.1.0.0"
"2016-08-05 23:13:43.736811","1","1.0.0.6"
"2016-08-05 21:43:56.340469","2","1.0.0.6"
"2016-08-05 19:56:09.601662","2","1.1.0.0"
"2016-08-05 17:33:22.639216","3","1.1.0.0"
"2016-08-05 15:50:11.697035","3","1.1.0.0"
"2016-08-05 12:33:23.332093","3","1.1.0.0"
"2016-08-05 10:42:06.412038","2","1.1.0.0"
"2016-08-05 09:18:03.021508","2","1.1.0.0"
"2016-08-05 08:17:21.159375","1","1.1.0.0"
"2016-08-05 06:45:06.320068","2","1.0.0.6"
"2016-08-05 05:18:43.341623","3","1.1.0.0"
"2016-08-05 04:13:04.684842","3","1.1.0.0"
"2016-08-05 02:09:21.725794","3","1.1.0.0"
"2016-08-05 00:13:37.471780","1","1.1.0.0"
"2016-08-04 23:13:20.627100","2","1.1.0.0"
"2016-08-04 21:41:03.284320","2","1.1.0.0"
"2016-08-04 19:59:12.740049","2","1.1.0.0"
"2016-08-04 18:48:13.170589","1","1.1.0.0"
"2016-08-04 17:32:49.939640","1","1.1.0.0"
"2016-08-04 15:39:11.950084","3","1.1.0.0"
"2016-08-04 12:22:20.242172","2","1.1.0.0"
"2016-08-04 11:07:52.677104","1","1.1.0.0"
"2016-08-04 09:07:35.445994","1","1.1.0.0"
"2016-08-04 00:20:41.704640","1","1.1.0.0"
"2016-08-03 21:31:54.100143","2","1.1.0.0"
"2016-08-03 20:31:13.347327","2","1.1.0.0"
"2016-08-03 18:46:01.375638","1","1.1.0.0"
"2016-08-03 06:40:58.340744","3","1.1.0.0"
"2016-08-02 23:50:54.471248","2","1.1.0.0"
"2016-08-02 21:54:36.306694","1","1.1.0.0"
"2016-08-02 20:28:09.956404","1","1.1.0.0"
"2016-08-02 18:40:36.485320","2","1.0.0.6"
"2016-08-02 17:10:29.524823","1","1.0.0.8"
"2016-08-02 13:38:42.681971","1","1.1.0.0"
"2016-08-02 11:28:53.877323","1","1.1.0.0"
"2016-08-02 10:27:17.126714","2","1.1.0.0"
"2016-08-02 05:42:30.005836","2","1.1.0.0"
"2016-08-02 04:31:15.388800","2","1.1.0.0"
"2016-08-02 03:05:07.978227","5","1.1.0.0"
"2016-08-02 01:42:15.408063","2","1.1.0.0"
"2016-08-01 21:40:28.729874","1","1.1.0.0"
"2016-08-01 20:29:50.670467","2","1.1.0.0"
"2016-08-01 18:21:15.513733","1","1.1.0.0"
"2016-08-01 17:02:26.190029","4","1.1.0.0"
"2016-08-01 15:54:38.582760","1","1.1.0.0"
"2016-08-01 14:02:15.993994","3","1.1.0.0"
"2016-08-01 11:14:40.363081","1","1.1.0.0"
"2016-08-01 07:52:50.345396","5","1.0.0.8"
"2016-08-01 05:53:17.506382","1","1.1.0.0"
"2016-08-01 01:37:51.470120","3","1.0.0.6"
"2016-08-01 00:25:40.019762","2","1.1.0.0"
"2016-07-31 22:45:20.181094","1","1.1.0.0"
"2016-07-31 21:28:41.417462","2","1.1.0.0"
"2016-07-31 20:16:30.821831","2","1.1.0.0"
"2016-07-31 18:04:07.221399","1","1.1.0.0"
"2016-07-31 12:42:00.760011","1","1.1.0.0"
"2016-07-31 11:04:35.728598","2","1.1.0.0"
"2016-07-31 09:01:43.903093","2","1.1.0.0"
"2016-07-31 05:03:19.747449","1","1.1.0.0"
"2016-07-31 01:37:31.713503","2","1.1.0.0"
"2016-07-30 23:50:15.888560","1","1.1.0.0"
"2016-07-30 20:34:06.352370","3","1.1.0.0"
"2016-07-30 17:56:52.763522","1","1.1.0.0"
"2016-07-30 14:50:47.373589","3","1.1.0.0"
"2016-07-30 11:57:08.447438","2","1.0.0.8"
"2016-07-30 06:29:57.374256","2","1.1.0.0"
"2016-07-30 02:02:27.960098","2","1.1.0.0"
"2016-07-29 23:45:27.171082","2","1.1.0.0"
"2016-07-29 22:33:19.784129","2","1.0.0.8"
"2016-07-29 21:13:33.948181","5","1.1.0.0"
"2016-07-29 17:28:52.711351","2","1.1.0.0"
"2016-07-29 11:34:53.953567","3","1.1.0.0"
"2016-07-29 10:32:59.843259","2","1.1.0.0"
"2016-07-29 09:28:53.355124","3","1.1.0.0"
"2016-07-29 08:14:46.179718","2","1.1.0.0"
"2016-07-29 06:06:13.220502","1","1.1.0.0"
"2016-07-29 04:18:19.504385","3","1.1.0.0"
"2016-07-29 03:09:45.341881","2","1.1.0.0"
"2016-07-29 01:46:27.346707","1","1.1.0.0"
"2016-07-28 22:00:53.778513","1","1.1.0.0"
"2016-07-28 19:36:13.068316","2","1.0.0.8"
"2016-07-28 17:30:27.637938","1","1.1.0.0"
"2016-07-28 15:58:13.470667","1","1.1.0.0"
"2016-07-28 14:17:19.391191","1","1.1.0.0"
"2016-07-28 08:14:36.098620","1","1.1.0.0"
"2016-07-28 02:32:05.918347","1","1.1.0.0"
"2016-07-28 00:54:32.702857","4","1.1.0.0"
"2016-07-27 22:39:02.381638","1","1.1.0.0"
"2016-07-27 21:12:32.369572","2","1.1.0.0"
"2016-07-27 18:20:44.678018","1","1.1.0.0"
"2016-07-27 14:24:02.689646","1","1.1.0.0"
"2016-07-27 13:00:24.669095","3","1.1.0.0"
"2016-07-27 11:47:45.224170","1","1.1.0.0"
"2016-07-27 10:16:31.074707","1","1.0.0.6"
"2016-07-27 04:16:37.804909","1","1.1.0.0"
"2016-07-27 02:18:56.175830","2","1.1.0.0"
"2016-07-27 00:47:31.246494","1","1.1.0.0"
"2016-07-26 23:20:05.784521","2","1.1.0.0"
"2016-07-26 21:55:57.598045","3","1.1.0.0"
"2016-07-26 20:46:17.013860","1","1.1.0.0"
"2016-07-26 19:23:57.175746","2","1.1.0.0"
"2016-07-26 18:12:39.415224","2","1.1.0.0"
"2016-07-26 16:55:00.996067","1","1.1.0.0"
"2016-07-26 14:46:45.656888","2","1.1.0.0"
"2016-07-26 12:42:40.005196","2","1.1.0.0"
"2016-07-26 10:54:03.516102","1","1.0.0.8"
"2016-07-26 09:40:20.038741","4","1.1.0.0"
"2016-07-26 06:43:34.498347","1","1.1.0.0"
"2016-07-26 05:41:32.028723","2","1.1.0.0"
"2016-07-26 03:50:49.426832","1","1.1.0.0"
"2016-07-26 02:30:46.232388","4","1.1.0.0"
"2016-07-26 00:39:15.483355","2","1.1.0.0"
"2016-07-25 22:38:56.241501","2","1.1.0.0"
"2016-07-25 21:34:40.392424","2","1.1.0.0"
"2016-07-25 20:29:14.460429","5","1.1.0.0"
"2016-07-25 17:59:53.013785","3","1.1.0.0"
"2016-07-25 16:10:47.981885","2","1.1.0.0"
"2016-07-25 13:12:23.556314","2","1.1.0.0"
"2016-07-25 12:11:04.836730","2","1.1.0.0"
"2016-07-25 01:29:09.442238","2","1.1.0.0"
"2016-07-25 00:09:50.831426","2","1.0.0.8"
"2016-07-24 22:10:03.069258","1","1.1.0.0"
"2016-07-24 17:22:50.593369","2","1.1.0.0"
"2016-07-24 16:19:25.769603","1","1.1.0.0"
"2016-07-24 13:11:58.269701","1","1.0.0.8"
"2016-07-24 10:36:41.632032","2","1.1.0.0"
"2016-07-24 09:11:45.089444","1","1.1.0.0"
"2016-07-24 06:44:02.261551","1","1.0.0.6"
"2016-07-24 04:37:50.324195","1","1.1.0.0"
"2016-07-24 03:26:43.891523","1","1.1.0.0"
"2016-07-24 01:46:34.070726","3","1.1.0.0"
"2016-07-23 23:20:05.201609","1","1.1.0.0"
"2016-07-23 19:34:46.435463","1","1.1.0.0"
"2016-07-23 16:00:57.660888","1","1.1.0.0"
"2016-07-23 14:39:03.030167","1","1.1.0.0"
"2016-07-23 12:10:41.141707","1","1.1.0.0"
"2016-07-23 09:51:34.437578","1","1.1.0.0"
"2016-07-23 06:40:21.651804","1","1.0.0.8"
"2016-07-23 04:39:15.207845","2","1.1.0.0"
"2016-07-23 02:10:03.212465","2","1.1.0.0"
"2016-07-22 23:44:24.138369","3","1.1.0.0"
"2016-07-22 22:29:52.798518","1","1.1.0.0"
"2016-07-22 20:59:17.540622","4","1.1.0.0"
"2016-07-22 19:56:42.179853","3","1.1.0.0"
"2016-07-22 18:35:41.881822","2","1.1.0.0"
"2016-07-22 17:12:05.606964","1","1.1.0.0"
"2016-07-22 15:51:57.655861","2","1.1.0.0"
"2016-07-22 14:49:45.303295","1","1.1.0.0"
"2016-07-22 13:27:05.156854","3","1.1.0.0"
"2016-07-22 11:54:05.680643","2","1.1.0.0"
"2016-07-22 08:21:55.785755","1","1.1.0.0"
"2016-07-22 06:42:22.000376","1","1.1.0.0"
"2016-07-22 05:16:53.321659","1","1.1.0.0"
"2016-07-22 02:17:35.252625","2","1.1.0.0"
"2016-07-21 23:04:11.088060","2","1.1.0.0"
"2016-07-21 20:08:58.576819","3","1.1.0.0"
"2016-07-21 17:32:17.312338","1","1.1.0.0"
"2016-07-21 15:57:16.441144","3","1.0.0.6"
"2016-07-21 13:41:25.475396","1","1.1.0.0"
"2016-07-21 11:47:19.480728","1","1.1.0.0"
"2016-07-21 09:10:18.448328","2","1.1.0.0"
"2016-07-21 07:48:33.415958","3","1.1.0.0"
"2016-07-21 03:18:29.307719","2","1.1.0.0"
"2016-07-20 23:31:21.209542","2","1.1.0.0"
"2016-07-20 22:22:42.648147","2","1.1.0.0"
"2016-07-20 21:21:01.245601","2","1.1.0.0"
"2016-07-20 16:45:05.472891","2","1.1.0.0"
"2016-07-20 15:24:58.697262","3","1.1.0.0"
"2016-07-20 10:33:58.566346","2","1.1.0.0"
"2016-07-20 08:33:19.301593","1","1.0.0.8"
"2016-07-20 06:11:56.279596","2","1.1.0.0"
"2016-07-20 04:37:18.730887","1","1.0.0.8"
"2016-07-20 01:56:07.498723","2","1.1.0.0"
"2016-07-19 23:57:55.393418","2","1.1.0.0"
"2016-07-19 21:12:23.670606","2","1.1.0.0"
"2016-07-19 20:06:30.337654","3","1.1.0.0"
"2016-07-19 18:45:29.818166","2","1.1.0.0"
"2016-07-19 17:19:17.480801","2","1.1.0.0"
"2016-07-19 14:56:28.201641","1","1.1.0.0"
"2016-07-19 11:42:18.856874","1","1.0.0.6"
"2016-07-19 05:35:39.529013","2","1.1.0.0"
"2016-07-19 03:34:13.680480","1","1.1.0.0"
"2016-07-19 02:21:51.447507","2","1.1.0.0"
"2016-07-18 22:13:05.595403","1","1.1.0.0"
"2016-07-18 20:53:00.789642","1","1.1.0.0"
"2016-07-18 19:25:25.125202","3","1.1.0.0"
"2016-07-18 15:40:57.308554","1","1.1.0.0"
"2016-07-18 14:25:46.127402","2","1.1.0.0"
"2016-07-18 13:22:19.526282","2","1.1.0.0"
"2016-07-18 12:15:36.347063","2","1.1.0.0"
"2016-07-18 10:44:38.013193","3","1.1.0.0"
"2016-07-18 09:17:12.268090","1","1.1.0.0"
"2016-07-18 06:41:53.800499","1","1.1.0.0"
"2016-07-18 05:20:46.528567","2","1.1.0.0"
"2016-07-18 03:49:58.198632","1","1.1.0.0"
"2016-07-18 02:24:47.174102","2","1.1.0.0"
"2016-07-18 01:04:22.931028","1","1.1.0.0"
"2016-07-17 23:21:48.780996","1","1.1.0.0"
"2016-07-17 20:24:25.486913","2","1.1.0.0"
"2016-07-17 17:50:17.005817","3","1.1.0.0"
"2016-07-17 16:19:47.412949","5","1.1.0.0"
"2016-07-17 14:44:12.679573","5","1.1.0.0"
"2016-07-17 13:16:23.746095","2","1.1.0.0"
"2016-07-17 12:02:18.254353","4","1.1.0.0"
"2016-07-17 05:01:09.770093","1","1.1.0.0"
"2016-07-17 03:23:14.723315","1","1.0.0.8"
"2016-07-17 01:08:35.409836","1","1.1.0.0"
"2016-07-17 00:07:48.656494","1","1.0.0.8"
"2016-07-16 21:49:38.290132","3","1.1.0.0"
"2016-07-16 19:07:47.214997","3","1.1.0.0"
"2016-07-16 18:05:04.568934","1","1.0.0.8"
"2016-07-16 16:22:07.981139","1","1.1.0.0"
"2016-07-16 15:11:52.141891","2","1.1.0.0"
"2016-07-16 13:51:25.294610","1","1.1.0.0"
"2016-07-16 12:09:35.040395","1","1.1.0.0"
"2016-07-16 10:05:51.666268","1","1.1.0.0"
"2016-07-16 08:43:39.578045","2","1.1.0.0"
"2016-07-16 06:39:02.291990","2","1.1.0.0"
"2016-07-16 03:15:27.446905","2","1.1.0.0"
"2016-07-16 01:49:09.003262","3","1.1.0.0"
"2016-07-15 22:59:22.544902","3","1.1.0.0"
"2016-07-15 21:59:16.957979","4","1.1.0.0"
"2016-07-15 20:14:08.385782","3","1.1.0.0"
"2016-07-15 18:44:31.938050","3","1.1.0.0"
"2016-07-15 17:28:22.474995","3","1.1.0.0"
"2016-07-15 15:14:37.136403","3","1.1.0.0"
"2016-07-15 12:15:38.748934","2","1.1.0.0"
"2016-07-15 09:26:08.205205","2","1.1.0.0"
"2016-07-15 05:40:49.049808","1","1.1.0.0"
"2016-07-15 02:57:41.530696","2","1.1.0.0"
