"Date","Downloads","Mod Version"
"2017-06-11 01:00:05.985770","1","0.9"
"2017-06-10 23:05:47.271781","1","0.9"
"2017-06-10 21:02:33.422252","1","0.9"
"2017-06-10 19:57:32.969274","4","0.9"
"2017-06-10 18:06:06.671918","1","0.9"
"2017-06-10 16:13:04.089869","1","0.9"
"2017-06-10 13:13:09.827167","1","0.9"
"2017-06-10 09:04:52.520550","1","0.9"
"2017-06-10 01:36:10.584578","2","0.9"
"2017-06-09 19:25:12.015577","1","0.9"
"2017-06-09 15:57:23.939353","1","0.9"
"2017-06-09 02:55:45.138760","2","0.9"
"2017-06-09 01:29:02.473399","3","0.9"
"2017-06-08 23:46:12.102527","1","0.9"
"2017-06-08 21:50:54.514627","2","0.9"
"2017-06-08 19:55:56.392927","1","0.9"
"2017-06-08 16:41:01.003516","1","0.9"
"2017-06-08 14:40:03.106896","1","0.9"
"2017-06-08 08:19:39.176547","1","0.9"
"2017-06-07 19:16:56.395655","1","0.9"
"2017-06-07 14:55:11.921091","1","0.9"
"2017-06-07 12:02:06.997791","2","0.8-beta"
"2017-06-07 08:39:02.421368","1","0.9"
"2017-06-07 05:20:18.442751","2","0.9"
"2017-06-07 02:52:43.462207","3","0.9"
"2017-06-06 22:22:04.942636","2","0.9"
"2017-06-06 21:14:46.984916","2","0.9"
"2017-06-06 12:48:55.689157","1","0.9"
"2017-06-06 07:13:49.443773","1","0.9"
"2017-06-06 05:59:02.650265","2","0.9"
"2017-06-06 04:18:47.892744","1","0.9"
"2017-06-05 23:16:59.999436","1","0.9"
"2017-06-05 21:39:23.528282","4","0.9"
"2017-06-05 15:38:20.441550","1","0.9"
"2017-06-05 09:29:05.292920","1","0.9"
"2017-06-05 06:29:11.421684","1","0.9"
"2017-06-05 04:11:40.976029","3","0.9"
"2017-06-05 03:04:13.043655","1","0.9"
"2017-06-05 00:05:42.797461","2","0.8-beta"
"2017-06-04 21:24:36.739895","1","0.9"
"2017-06-04 19:42:36.843779","1","0.9"
"2017-06-04 18:04:48.761485","1","0.9"
"2017-06-04 15:06:24.085839","1","0.9"
"2017-06-04 11:15:09.253869","1","0.9"
"2017-06-04 09:35:11.215219","2","0.8-beta"
"2017-06-04 07:49:51.378800","1","0.9"
"2017-06-04 03:07:25.976843","2","0.9"
"2017-06-04 01:19:33.647804","2","0.9"
"2017-06-03 17:34:25.320024","3","0.9"
"2017-06-03 08:37:08.274113","1","0.9"
"2017-06-03 06:10:17.392720","1","0.9"
"2017-06-03 00:15:54.347237","1","0.9"
"2017-06-02 21:59:10.653632","1","0.9"
"2017-06-02 20:51:51.840745","1","0.9"
"2017-06-02 19:28:08.188043","2","0.9"
"2017-06-02 14:47:09.708736","2","0.9"
"2017-06-02 12:49:09.501762","1","0.9"
"2017-06-02 09:39:02.744922","1","0.9"
"2017-06-02 05:09:46.169942","1","0.9"
"2017-06-02 02:35:52.612426","1","0.9"
"2017-06-02 00:24:12.618879","1","0.9"
"2017-06-01 22:17:07.345470","4","0.9"
"2017-06-01 21:07:27.216347","3","0.9"
"2017-06-01 18:57:27.837904","1","0.9"
"2017-06-01 17:33:58.936671","2","0.9"
"2017-06-01 13:34:15.838971","2","0.9"
"2017-06-01 05:27:03.265584","1","0.9"
"2017-06-01 03:07:38.148808","2","0.9"
"2017-06-01 00:26:14.589867","2","0.9"
"2017-05-31 20:51:19.155045","4","0.9"
"2017-05-31 08:56:04.066214","1","0.9"
"2017-05-31 05:56:25.191186","1","0.9"
"2017-05-31 04:10:58.641576","1","0.9"
"2017-05-31 02:58:02.657877","1","0.9"
"2017-05-31 00:47:10.111421","1","0.9"
"2017-05-30 21:27:22.069659","2","0.8-beta"
"2017-05-30 17:05:43.284660","4","0.9"
"2017-05-30 15:07:16.784358","1","0.9"
"2017-05-30 14:05:57.769907","1","0.9"
"2017-05-30 05:38:15.992934","1","0.9"
"2017-05-30 03:19:56.775686","1","0.9"
"2017-05-29 23:57:14.768623","1","0.9"
"2017-05-29 21:38:01.200564","1","0.9"
"2017-05-29 20:37:44.595980","2","0.9"
"2017-05-29 17:55:35.900685","3","0.9"
"2017-05-29 16:07:30.855990","3","0.9"
"2017-05-29 13:07:55.169552","3","0.9"
"2017-05-29 10:03:23.373346","1","0.9"
"2017-05-29 08:45:22.656909","1","0.9"
"2017-05-29 06:04:43.615366","1","0.9"
"2017-05-29 04:49:53.871759","2","0.9"
"2017-05-29 03:16:09.473381","2","0.9"
"2017-05-29 01:29:41.940642","1","0.9"
"2017-05-28 23:25:24.839957","1","0.9"
"2017-05-28 22:06:43.743626","3","0.9"
"2017-05-28 20:29:23.218086","1","0.9"
"2017-05-28 17:56:15.330116","2","0.9"
"2017-05-28 16:23:30.411251","1","0.9"
"2017-05-28 15:22:17.832637","2","0.9"
"2017-05-28 13:57:37.757678","1","0.9"
"2017-05-28 11:25:28.064367","1","0.9"
"2017-05-28 08:27:40.688530","1","0.9"
"2017-05-28 06:33:44.545297","1","0.9"
"2017-05-28 04:00:21.890179","2","0.9"
"2017-05-28 01:28:45.214612","3","0.9"
"2017-05-27 22:37:26.380133","3","0.8-beta"
"2017-05-27 20:43:46.545466","2","0.9"
"2017-05-27 18:42:51.469335","3","0.9"
"2017-05-27 16:24:48.931207","1","0.9"
"2017-05-27 13:44:36.358734","2","0.9"
"2017-05-27 12:27:49.800796","2","0.9"
"2017-05-27 11:01:12.034849","1","0.9"
"2017-05-27 08:34:00.460911","2","0.9"
"2017-05-27 06:21:36.034120","1","0.9"
"2017-05-27 05:15:11.097374","1","0.9"
"2017-05-27 03:46:41.102431","1","0.9"
"2017-05-27 02:35:11.931057","2","0.9"
"2017-05-26 22:02:39.445969","1","0.9"
"2017-05-26 20:30:23.886679","3","0.9"
"2017-05-26 17:29:09.707194","1","0.9"
"2017-05-26 15:57:02.971913","1","0.9"
"2017-05-26 14:35:58.603304","1","0.9"
"2017-05-26 10:34:07.890410","1","0.9"
"2017-05-26 09:25:31.537362","1","0.9"
"2017-05-26 07:04:44.815868","1","0.9"
"2017-05-26 04:56:23.548438","1","0.9"
"2017-05-25 23:58:00.368046","1","0.9"
"2017-05-25 22:36:13.879742","3","0.9"
"2017-05-25 21:01:19.965888","3","0.9"
"2017-05-25 15:21:22.840913","1","0.9"
"2017-05-25 12:10:51.956926","1","0.9"
"2017-05-25 10:30:06.539077","1","0.9"
"2017-05-25 08:55:15.948508","3","0.9"
"2017-05-25 06:47:01.954433","1","0.9"
"2017-05-25 04:18:40.500028","1","0.9"
"2017-05-25 00:58:28.739293","1","0.9"
"2017-05-24 23:56:56.110257","3","0.9"
"2017-05-24 22:26:18.262738","1","0.9"
"2017-05-24 16:49:16.329255","1","0.9"
"2017-05-24 15:27:06.277969","1","0.9"
"2017-05-24 12:42:54.388233","1","0.9"
"2017-05-24 05:58:29.177233","2","0.9"
"2017-05-24 04:48:03.070835","1","0.8-beta"
"2017-05-23 23:47:08.331903","1","0.9"
"2017-05-23 20:01:37.193097","1","0.9"
"2017-05-23 18:25:47.670252","1","0.9"
"2017-05-23 15:25:20.933117","1","0.9"
"2017-05-23 14:13:57.422502","2","0.9"
"2017-05-23 12:38:39.623415","1","0.9"
"2017-05-23 08:25:28.758801","1","0.9"
"2017-05-23 05:21:06.040406","1","0.9"
"2017-05-23 03:24:17.949035","1","0.9"
"2017-05-23 02:05:28.555771","2","0.9"
"2017-05-23 00:17:10.511289","3","0.9"
"2017-05-22 22:08:32.647262","1","0.9"
"2017-05-22 20:39:48.688981","4","0.9"
"2017-05-22 18:57:21.452801","3","0.9"
"2017-05-22 13:23:46.982100","1","0.9"
"2017-05-22 09:05:35.775034","2","0.9"
"2017-05-22 06:11:06.134444","1","0.9"
"2017-05-22 03:54:48.122710","3","0.9"
"2017-05-22 02:11:41.099193","1","0.9"
"2017-05-21 23:44:30.421101","3","0.9"
"2017-05-21 20:03:24.156757","3","0.9"
"2017-05-21 17:00:15.022392","2","0.9"
"2017-05-21 09:35:55.174984","2","0.9"
"2017-05-21 06:40:36.198227","1","0.9"
"2017-05-21 05:17:53.185848","2","0.9"
"2017-05-21 04:08:49.550357","1","0.9"
"2017-05-21 03:08:46.459226","6","0.9"
"2017-05-21 00:24:31.913564","4","0.9"
"2017-05-20 22:06:35.492492","1","0.9"
"2017-05-20 19:34:23.439973","1","0.9"
"2017-05-20 18:33:47.356473","2","0.9"
"2017-05-20 17:25:51.242043","4","0.9"
"2017-05-20 06:51:55.709788","1","0.9"
"2017-05-20 03:21:15.453140","1","0.9"
"2017-05-20 00:56:35.644754","1","0.9"
"2017-05-19 21:37:07.579075","3","0.9"
"2017-05-19 19:34:25.897031","2","0.9"
"2017-05-19 18:29:18.751942","2","0.9"
"2017-05-19 16:17:41.964722","1","0.9"
"2017-05-19 12:27:40.455842","2","0.9"
"2017-05-19 07:07:04.438071","2","0.9"
"2017-05-19 05:29:35.171801","2","0.9"
"2017-05-19 00:19:29.421857","2","0.9"
"2017-05-18 22:36:29.096962","2","0.9"
"2017-05-18 21:11:06.023994","2","0.9"
"2017-05-18 18:11:25.028707","2","0.9"
"2017-05-18 06:48:32.977479","1","0.9"
"2017-05-18 03:31:17.395783","2","0.9"
"2017-05-18 00:39:48.921279","2","0.9"
"2017-05-17 22:15:46.565455","1","0.9"
"2017-05-17 21:12:35.562247","2","0.9"
"2017-05-17 19:17:08.350941","2","0.9"
"2017-05-17 17:20:11.856944","3","0.9"
"2017-05-17 15:31:05.728319","2","0.9"
"2017-05-17 14:10:18.300000","1","0.9"
"2017-05-17 08:23:55.303814","1","0.9"
"2017-05-17 07:18:32.436305","2","0.9"
"2017-05-17 05:49:39.810511","1","0.9"
"2017-05-17 04:16:48.364554","1","0.9"
"2017-05-17 02:13:35.046697","2","0.9"
"2017-05-17 01:03:25.820168","3","0.9"
"2017-05-16 22:41:05.069258","1","0.9"
"2017-05-16 21:40:57.594161","4","0.9"
"2017-05-16 20:00:57.037553","1","0.9"
"2017-05-16 18:00:38.159213","1","0.9"
"2017-05-16 16:34:43.665782","1","0.9"
"2017-05-16 14:45:59.958753","2","0.9"
"2017-05-16 12:21:57.893832","1","0.9"
"2017-05-16 11:07:19.788894","2","0.9"
"2017-05-16 09:32:30.961817","4","0.9"
"2017-05-16 06:18:37.806654","1","0.9"
"2017-05-16 04:01:01.892266","3","0.9"
"2017-05-16 02:46:58.690607","1","0.9"
"2017-05-16 01:29:20.742842","2","0.9"
"2017-05-15 23:06:44.682237","1","0.9"
"2017-05-15 20:27:24.085879","2","0.9"
"2017-05-15 18:56:05.034638","4","0.9"
"2017-05-15 17:14:34.668232","1","0.9"
"2017-05-15 15:39:25.528473","1","0.9"
"2017-05-15 12:52:41.664561","1","0.9"
"2017-05-15 11:13:23.114328","1","0.9"
"2017-05-15 09:42:22.923455","1","0.9"
"2017-05-15 05:53:30.385394","2","0.9"
"2017-05-15 04:47:53.164909","1","0.9"
"2017-05-15 03:20:37.278210","2","0.9"
"2017-05-15 02:19:18.370224","1","0.9"
"2017-05-14 23:52:26.891630","2","0.9"
"2017-05-14 20:45:28.760856","1","0.9"
"2017-05-14 16:36:53.248914","1","0.9"
"2017-05-14 14:10:02.648757","1","0.9"
"2017-05-14 12:15:21.187755","1","0.9"
"2017-05-14 10:36:23.561690","1","0.9"
"2017-05-14 07:31:51.920165","2","0.9"
"2017-05-14 05:08:18.482487","1","0.9"
"2017-05-14 03:44:02.206994","2","0.9"
"2017-05-14 02:01:06.080850","2","0.9"
"2017-05-14 00:35:53.156180","1","0.8-beta"
"2017-05-13 23:01:31.246086","2","0.9"
"2017-05-13 20:04:03.792211","3","0.9"
"2017-05-13 18:02:12.227773","1","0.9"
"2017-05-13 15:39:14.083681","1","0.9"
"2017-05-13 14:16:36.453036","1","0.9"
"2017-05-13 12:52:51.289169","3","0.9"
"2017-05-13 08:32:13.583566","1","0.9"
"2017-05-13 06:43:20.386759","2","0.9"
"2017-05-13 05:29:12.602426","1","0.9"
"2017-05-13 03:40:06.664203","2","0.9"
"2017-05-13 01:55:27.974904","1","0.9"
"2017-05-12 23:58:01.531168","1","0.9"
"2017-05-12 21:15:38.386290","3","0.9"
"2017-05-12 20:13:49.978380","2","0.9"
"2017-05-12 18:19:23.370287","2","0.9"
"2017-05-12 16:18:12.018790","5","0.9"
"2017-05-12 14:59:49.551588","4","0.9"
"2017-05-12 13:36:54.924218","1","0.9"
"2017-05-12 11:37:49.190007","2","0.9"
"2017-05-12 10:26:48.042857","1","0.9"
"2017-05-12 07:42:20.784706","3","0.8-beta"
"2017-05-12 04:17:16.097078","1","0.9"
"2017-05-12 01:32:37.384373","2","0.9"
"2017-05-12 00:21:47.822740","2","0.9"
"2017-05-11 22:59:40.328002","1","0.9"
"2017-05-11 21:52:13.313477","1","0.9"
"2017-05-11 18:05:52.381270","1","0.9"
"2017-05-11 16:54:53.862709","1","0.9"
"2017-05-11 15:41:21.771391","1","0.9"
"2017-05-11 14:10:04.084303","1","0.9"
"2017-05-11 09:04:26.846768","1","0.9"
"2017-05-11 07:09:15.429334","1","0.9"
"2017-05-11 05:27:37.372673","1","0.9"
"2017-05-11 04:13:56.297933","1","0.9"
"2017-05-11 01:44:35.513155","1","0.9"
"2017-05-10 23:51:11.170618","2","0.9"
"2017-05-10 21:58:56.271144","2","0.9"
"2017-05-10 20:17:28.143046","2","0.9"
"2017-05-10 16:46:46.376863","1","0.9"
"2017-05-10 13:52:48.627782","2","0.9"
"2017-05-10 10:25:48.106874","1","0.9"
"2017-05-10 09:22:28.385111","2","0.9"
"2017-05-10 07:19:41.310903","1","0.9"
"2017-05-10 06:08:19.798842","2","0.9"
"2017-05-10 05:05:54.320721","2","0.9"
"2017-05-10 03:59:31.343910","1","0.9"
"2017-05-10 00:37:25.285502","1","0.9"
"2017-05-09 23:31:40.717126","1","0.9"
"2017-05-09 21:00:49.819714","2","0.9"
"2017-05-09 19:16:24.165939","2","0.9"
"2017-05-09 16:54:33.533404","2","0.9"
"2017-05-09 14:02:06.902848","1","0.9"
"2017-05-09 10:32:08.817202","1","0.9"
"2017-05-09 08:09:51.272959","1","0.8-beta"
"2017-05-09 06:41:04.674308","1","0.9"
"2017-05-09 05:30:11.320162","1","0.9"
"2017-05-09 03:42:06.376085","2","0.9"
"2017-05-08 20:28:44.599919","3","0.9"
"2017-05-08 17:41:44.545138","3","0.9"
"2017-05-08 16:30:58.123354","2","0.9"
"2017-05-08 14:37:55.950697","7","0.9"
"2017-05-08 12:59:39.706513","2","0.9"
"2017-05-08 09:40:54.796922","3","0.9"
"2017-05-08 06:31:55.343327","1","0.9"
"2017-05-08 05:06:17.587595","2","0.9"
"2017-05-08 03:57:49.415815","2","0.9"
"2017-05-08 02:49:18.932314","1","0.9"
"2017-05-08 01:18:19.146039","3","0.9"
"2017-05-07 22:46:36.459400","3","0.9"
"2017-05-07 21:12:30.798599","4","0.9"
"2017-05-07 19:45:56.771869","1","0.9"
"2017-05-07 18:09:02.187760","1","0.9"
"2017-05-07 16:54:14.517225","1","0.9"
"2017-05-07 14:51:57.596941","2","0.9"
"2017-05-07 12:57:35.732553","1","0.9"
"2017-05-07 11:24:39.325107","2","0.9"
"2017-05-07 08:54:37.631032","2","0.9"
"2017-05-07 07:49:59.310626","1","0.9"
"2017-05-07 06:24:06.394070","1","0.9"
"2017-05-07 02:08:37.482367","2","0.9"
"2017-05-06 23:59:55.351101","1","0.9"
"2017-05-06 22:47:51.646824","1","0.9"
"2017-05-06 21:45:44.954151","6","0.9"
"2017-05-06 20:38:55.397901","2","0.9"
"2017-05-06 19:21:27.466824","3","0.9"
"2017-05-06 17:51:36.277036","2","0.9"
"2017-05-06 16:24:06.347638","2","0.9"
"2017-05-06 12:03:12.947551","5","0.9"
"2017-05-06 09:37:10.971331","1","0.9"
"2017-05-06 08:26:44.550165","1","0.9"
"2017-05-06 07:25:02.764297","1","0.9"
"2017-05-06 06:22:50.038737","1","0.9"
"2017-05-06 05:07:37.329677","3","0.9"
"2017-05-06 03:16:09.851833","4","0.9"
"2017-05-05 23:39:04.380132","3","0.9"
"2017-05-05 21:43:55.474636","2","0.9"
"2017-05-05 19:34:39.020647","3","0.9"
"2017-05-05 17:49:29.551115","4","0.9"
"2017-05-05 15:59:40.380467","5","0.9"
"2017-05-05 11:13:13.119428","3","0.9"
"2017-05-05 09:29:52.924306","2","0.9"
"2017-05-05 06:50:48.974109","1","0.9"
"2017-05-05 05:11:35.555928","2","0.9"
"2017-05-05 03:50:57.099855","2","0.9"
"2017-05-05 02:39:54.585663","1","0.9"
"2017-05-04 22:57:39.246763","1","0.9"
"2017-05-04 21:08:06.521219","2","0.9"
"2017-05-04 14:02:14.929365","2","0.9"
"2017-05-04 12:40:28.293291","2","0.9"
"2017-05-04 11:31:44.481720","1","0.9"
"2017-05-04 07:13:13.144773","1","0.9"
"2017-05-04 04:48:13.858289","1","0.9"
"2017-05-04 03:45:01.651173","1","0.9"
"2017-05-04 02:32:49.292760","1","0.9"
"2017-05-04 00:39:24.188235","1","0.9"
"2017-05-03 23:08:42.531398","1","0.9"
"2017-05-03 20:04:17.451876","3","0.9"
"2017-05-03 18:20:13.334073","1","0.9"
"2017-05-03 13:34:14.547598","2","0.9"
"2017-05-03 11:53:50.903376","1","0.9"
"2017-05-03 08:55:06.261062","1","0.9"
"2017-05-03 06:38:04.661046","1","0.9"
"2017-05-03 02:58:33.392839","1","0.9"
"2017-05-02 23:39:42.014032","1","0.9"
"2017-05-02 22:20:29.431220","1","0.9"
"2017-05-02 19:17:08.256054","1","0.9"
"2017-05-02 18:00:02.897384","1","0.9"
"2017-05-02 16:32:43.286847","5","0.9"
"2017-05-02 15:06:04.068593","1","0.9"
"2017-05-02 09:21:13.062724","1","0.9"
"2017-05-02 07:31:23.947576","1","0.9"
"2017-05-02 05:35:41.598465","1","0.9"
"2017-05-02 02:43:18.668564","2","0.9"
"2017-05-02 01:36:04.088557","2","0.9"
"2017-05-02 00:18:52.385451","5","0.9"
"2017-05-01 22:44:20.392407","3","0.9"
"2017-05-01 21:21:35.313938","1","0.9"
"2017-05-01 20:06:36.372654","4","0.9"
"2017-05-01 18:29:26.589203","3","0.9"
"2017-05-01 16:33:01.348570","3","0.9"
"2017-05-01 15:18:59.680342","1","0.9"
"2017-05-01 13:30:57.233410","1","0.9"
"2017-05-01 10:47:16.670411","3","0.9"
"2017-05-01 07:55:55.378164","2","0.9"
"2017-05-01 06:12:55.826770","1","0.9"
"2017-05-01 04:24:33.189665","1","0.9"
"2017-05-01 03:11:11.184036","4","0.9"
"2017-04-30 23:16:05.291693","4","0.9"
"2017-04-30 21:55:10.530683","1","0.9"
"2017-04-30 20:44:42.333125","5","0.9"
"2017-04-30 19:40:55.130677","3","0.9"
"2017-04-30 18:38:01.876126","1","0.9"
"2017-04-30 17:21:53.640560","3","0.9"
"2017-04-30 16:08:19.829709","1","0.8-beta"
"2017-04-30 15:08:00.946105","3","0.9"
"2017-04-30 13:40:17.049056","1","0.9"
"2017-04-30 12:40:01.385936","2","0.9"
"2017-04-30 10:33:33.705614","1","0.9"
"2017-04-30 08:33:54.019157","1","0.9"
"2017-04-30 06:52:11.915679","1","0.9"
"2017-04-30 04:31:05.041757","2","0.9"
"2017-04-30 02:53:30.916245","2","0.9"
"2017-04-30 01:42:30.380518","2","0.9"
"2017-04-30 00:07:21.922226","1","0.9"
"2017-04-29 21:57:16.156682","1","0.9"
"2017-04-29 19:26:45.539756","2","0.9"
"2017-04-29 18:06:14.067560","2","0.9"
"2017-04-29 16:13:32.837140","2","0.9"
"2017-04-29 13:36:42.462790","3","0.9"
"2017-04-29 02:12:49.798842","2","0.9"
"2017-04-29 00:24:02.709729","1","0.9"
"2017-04-28 23:06:32.801919","1","0.9"
"2017-04-28 22:00:56.710999","2","0.9"
"2017-04-28 20:28:10.191959","1","0.9"
"2017-04-28 19:11:42.427851","1","0.9"
"2017-04-28 17:38:51.456846","1","0.9"
"2017-04-28 15:46:34.335146","1","0.9"
"2017-04-28 08:52:16.795748","1","0.9"
"2017-04-28 07:08:58.618897","3","0.9"
"2017-04-28 03:51:39.891000","2","0.9"
"2017-04-28 01:35:17.164367","2","0.9"
"2017-04-27 23:48:31.606615","2","0.9"
"2017-04-27 21:24:24.322773","2","0.9"
"2017-04-27 19:33:44.223292","1","0.9"
"2017-04-27 18:10:08.217934","1","0.9"
"2017-04-27 16:33:56.072111","1","0.9"
"2017-04-27 15:08:33.635228","2","0.9"
"2017-04-26 21:52:46.689488","2","0.9"
"2017-04-26 20:20:35.497647","1","0.9"
"2017-04-26 19:09:12.965633","3","0.9"
"2017-04-26 14:17:09.768421","1","0.9"
"2017-04-26 13:07:04.041416","1","0.9"
"2017-04-26 08:01:37.404974","1","0.9"
"2017-04-26 06:01:16.538470","2","0.9"
"2017-04-26 04:27:20.676029","1","0.9"
"2017-04-26 03:05:40.470891","1","0.9"
"2017-04-26 01:49:42.214848","1","0.9"
"2017-04-26 00:30:01.015945","3","0.9"
"2017-04-25 22:04:39.152187","2","0.9"
"2017-04-25 21:02:50.488581","1","0.9"
"2017-04-25 14:45:47.341928","2","0.9"
"2017-04-25 13:32:07.170144","1","0.9"
"2017-04-25 10:29:01.272325","2","0.9"
"2017-04-25 09:00:29.932866","2","0.9"
"2017-04-25 06:06:43.388773","2","0.9"
"2017-04-25 04:55:42.770505","1","0.9"
"2017-04-25 03:48:50.129590","5","0.9"
"2017-04-25 02:43:31.947864","1","0.9"
"2017-04-25 01:40:05.381028","1","0.9"
"2017-04-24 22:49:16.013927","3","0.9"
"2017-04-24 19:48:09.642654","3","0.9"
"2017-04-24 18:45:03.247456","2","0.9"
"2017-04-24 17:40:01.525040","1","0.9"
"2017-04-24 15:07:41.880044","1","0.9"
"2017-04-24 12:17:54.599078","2","0.9"
"2017-04-24 09:25:37.400777","1","0.9"
"2017-04-24 07:45:43.779614","2","0.9"
"2017-04-24 02:42:09.217876","2","0.9"
"2017-04-23 23:40:16.542263","2","0.8-beta"
"2017-04-23 22:17:50.620826","6","0.9"
"2017-04-23 20:57:38.808958","5","0.9"
"2017-04-23 19:27:00.012136","2","0.9"
"2017-04-23 17:27:19.199253","3","0.9"
"2017-04-23 14:53:25.343311","5","0.9"
"2017-04-23 13:31:24.592129","2","0.9"
"2017-04-23 12:27:11.157570","2","0.9"
"2017-04-23 11:24:26.401328","3","0.9"
"2017-04-23 09:19:33.196363","2","0.9"
"2017-04-23 06:27:06.123003","2","0.9"
"2017-04-23 04:02:34.239102","3","0.9"
"2017-04-23 02:52:50.141498","1","0.9"
"2017-04-23 01:50:08.827945","4","0.9"
"2017-04-23 00:24:42.112470","3","0.9"
"2017-04-22 21:41:26.893044","1","0.9"
"2017-04-22 19:18:07.346764","1","0.9"
"2017-04-22 15:57:45.677725","5","0.9"
"2017-04-22 14:28:52.128641","2","0.9"
"2017-04-22 13:28:39.137569","2","0.9"
"2017-04-22 12:27:28.220819","2","0.9"
"2017-04-22 10:43:51.552573","1","0.8-beta"
"2017-04-22 09:13:00.903891","1","0.9"
"2017-04-22 04:39:19.374722","1","0.9"
"2017-04-21 23:57:52.136615","2","0.9"
"2017-04-21 22:10:18.696596","1","0.9"
"2017-04-21 18:05:59.002969","3","0.9"
"2017-04-21 12:04:53.767183","1","0.9"
"2017-04-21 09:04:20.994489","2","0.9"
"2017-04-21 03:11:03.343364","1","0.9"
"2017-04-21 00:48:35.471779","1","0.9"
"2017-04-20 22:52:44.498007","2","0.9"
"2017-04-20 19:14:52.990218","1","0.9"
"2017-04-20 18:14:50.014944","1","0.9"
"2017-04-20 17:01:32.247218","1","0.9"
"2017-04-20 13:31:51.275450","1","0.9"
"2017-04-20 07:58:12.160440","2","0.9"
"2017-04-20 05:43:52.156265","1","0.9"
"2017-04-20 01:49:09.375321","2","0.9"
"2017-04-20 00:29:22.919179","1","0.9"
"2017-04-19 23:00:48.421481","2","0.9"
"2017-04-19 21:54:25.439086","4","0.9"
"2017-04-19 19:32:31.073990","1","0.9"
"2017-04-19 18:02:37.296768","4","0.9"
"2017-04-19 12:59:16.700529","3","0.9"
"2017-04-19 06:35:47.923174","1","0.8-beta"
"2017-04-19 03:43:28.173830","1","0.9"
"2017-04-19 02:34:06.571599","3","0.9"
"2017-04-19 00:29:45.991495","2","0.9"
"2017-04-18 23:29:18.375283","2","0.9"
"2017-04-18 21:22:32.991674","2","0.9"
"2017-04-18 19:53:24.816147","2","0.9"
"2017-04-18 18:50:16.786807","2","0.9"
"2017-04-18 17:13:13.919507","1","0.9"
"2017-04-18 15:44:27.414647","2","0.9"
"2017-04-18 11:34:19.404171","1","0.9"
"2017-04-18 09:16:03.313448","1","0.9"
"2017-04-18 07:14:48.554793","1","0.9"
"2017-04-18 04:31:37.112719","1","0.9"
"2017-04-18 02:50:03.931419","2","0.9"
"2017-04-18 01:48:02.085773","1","0.9"
"2017-04-18 00:22:57.889574","2","0.9"
"2017-04-17 22:29:09.100951","1","0.9"
"2017-04-17 21:25:59.957433","3","0.9"
"2017-04-17 18:53:44.616397","5","0.9"
"2017-04-17 17:46:50.641981","3","0.9"
"2017-04-17 15:28:36.582940","2","0.9"
"2017-04-17 09:50:05.505206","1","0.9"
"2017-04-17 04:44:31.048563","1","0.9"
"2017-04-16 23:19:42.045186","1","0.9"
"2017-04-16 22:08:39.550714","4","0.9"
"2017-04-16 20:35:53.299090","2","0.9"
"2017-04-16 19:27:07.116563","2","0.9"
"2017-04-16 17:41:17.978965","4","0.9"
"2017-04-16 15:29:16.619927","2","0.9"
"2017-04-16 13:38:07.332353","1","0.9"
"2017-04-16 11:23:44.594494","1","0.9"
"2017-04-16 08:56:22.382075","2","0.9"
"2017-04-16 05:50:40.122246","1","0.9"
"2017-04-16 02:50:23.883739","1","0.9"
"2017-04-16 00:56:48.500334","1","0.9"
"2017-04-15 23:29:25.535545","2","0.9"
"2017-04-15 22:07:55.697436","2","0.9"
"2017-04-15 20:49:44.555973","1","0.9"
"2017-04-15 18:48:37.455878","1","0.9"
"2017-04-15 17:00:33.172624","2","0.9"
"2017-04-15 15:51:35.792507","1","0.9"
"2017-04-15 13:45:33.532515","2","0.9"
"2017-04-15 12:32:10.266069","4","0.9"
"2017-04-15 11:11:51.188470","3","0.9"
"2017-04-15 08:55:05.543711","1","0.9"
"2017-04-15 05:24:25.870231","1","0.9"
"2017-04-15 04:07:48.757542","2","0.9"
"2017-04-15 02:31:32.951080","2","0.9"
"2017-04-14 23:17:48.286940","5","0.9"
"2017-04-14 22:06:46.009189","3","0.9"
"2017-04-14 21:04:31.877042","2","0.9"
"2017-04-14 20:01:59.509251","3","0.9"
"2017-04-14 18:55:47.723408","3","0.9"
"2017-04-14 17:37:22.396741","2","0.9"
"2017-04-14 15:42:10.294047","1","0.9"
"2017-04-14 14:12:28.992717","1","0.9"
"2017-04-14 12:15:39.409850","3","0.9"
"2017-04-14 08:09:02.215836","2","0.9"
"2017-04-14 06:13:36.481630","2","0.9"
"2017-04-14 04:29:25.162144","1","0.9"
"2017-04-14 03:20:38.891846","2","0.9"
"2017-04-13 23:42:03.789438","1","0.9"
"2017-04-13 21:44:42.366776","1","0.9"
"2017-04-13 20:08:46.783167","1","0.9"
"2017-04-13 18:38:05.662145","1","0.9"
"2017-04-13 16:40:18.716337","2","0.9"
"2017-04-13 13:03:35.642781","1","0.9"
"2017-04-13 11:46:56.870313","1","0.9"
"2017-04-13 07:10:41.325757","1","0.9"
"2017-04-12 21:42:40.979163","1","0.9"
"2017-04-12 20:39:47.620093","1","0.9"
"2017-04-12 19:08:33.397113","3","0.8-beta"
"2017-04-12 16:31:27.388668","1","0.9"
"2017-04-12 15:08:05.890963","2","0.9"
"2017-04-12 12:47:16.965253","1","0.9"
"2017-04-12 11:21:02.920827","1","0.9"
