"Date","Downloads","Mod Version"
"2016-06-09 08:40:49.203978","1","1.7.1.1"
"2016-06-09 04:46:28.872076","1","1.7.1.1"
"2016-06-09 02:04:47.987107","2","1.7.1.1"
"2016-06-09 00:21:07.317662","2","1.7.1.1"
"2016-06-08 22:42:51.151192","1","1.7.1.1"
"2016-06-08 20:26:30.939095","1","1.7.1.1"
"2016-06-08 18:42:27.016759","3","1.7.1.1"
"2016-06-08 17:20:31.835252","1","1.7"
"2016-06-08 15:36:04.593145","2","1.7.1.1"
"2016-06-08 14:17:40.031691","1","1.7.1.1"
"2016-06-08 08:29:57.810461","1","1.7"
"2016-06-08 05:06:46.451820","3","1.7.1.1"
"2016-06-08 00:57:47.799707","1","1.7.1.1"
"2016-06-07 21:51:59.040658","3","1.7.1.1"
"2016-06-07 19:35:23.780414","2","1.7.1.1"
"2016-06-07 14:22:40.442288","1","1.7.1.1"
"2016-06-07 02:19:35.295943","1","1.7"
"2016-06-06 16:43:40.875751","2","1.7.1.1"
"2016-06-06 15:22:22.338016","1","1.7.1.1"
"2016-06-06 12:10:40.401293","2","1.7.1.1"
"2016-06-06 10:43:30.533925","3","1.7.1.1"
"2016-06-06 05:54:24.731152","1","1.7.1.1"
"2016-06-06 04:51:24.368125","2","1.7.1.1"
"2016-06-06 03:36:50.459363","3","1.7.1.1"
"2016-06-06 00:59:29.111772","2","1.7.1.1"
"2016-06-05 23:44:26.100293","5","1.7.1.1"
"2016-06-05 20:02:19.452987","3","1.7.1.1"
"2016-06-05 18:59:33.693337","3","1.7.1.1"
"2016-06-05 17:24:45.177427","1","1.7.1.1"
"2016-06-05 13:07:54.153396","1","1.7.1.1"
"2016-06-05 03:08:41.306633","1","1.7.1.1"
"2016-06-05 01:20:04.232137","2","1.7.1.1"
"2016-06-04 23:44:06.942217","2","1.7.1.1"
"2016-06-04 22:36:12.239433","2","1.7.1.1"
"2016-06-04 20:07:47.771497","3","1.7.1.1"
"2016-06-04 19:01:36.334558","1","1.7.1.1"
"2016-06-04 17:22:15.806474","2","1.7.1.1"
"2016-06-04 15:55:25.602760","1","1.6"
"2016-06-04 13:33:29.435296","2","1.7.1.1"
"2016-06-04 12:09:37.178920","4","1.7.1.1"
"2016-06-04 11:08:45.453594","2","1.7.1.1"
"2016-06-04 07:09:03.071924","1","1.7.1.1"
"2016-06-04 05:32:17.093937","1","1.7.1.1"
"2016-06-04 03:58:56.038159","2","1.7"
"2016-06-03 23:01:22.434337","1","1.7.1.1"
"2016-06-03 21:53:40.327530","1","1.7.1.1"
"2016-06-03 19:45:35.468378","3","1.7.1.1"
"2016-06-03 18:43:22.796268","2","1.7.1.1"
"2016-06-03 17:38:47.784209","3","1.7.1.1"
"2016-06-03 10:25:17.705391","1","1.7.1.1"
"2016-06-03 07:23:27.308116","3","1.7.1.1"
"2016-06-03 03:23:22.333754","2","1.7.1.1"
"2016-06-03 00:54:21.565436","1","1.7.1.1"
"2016-06-02 15:09:10.720290","1","1.7.1.1"
"2016-06-02 13:54:34.560600","3","1.7.1.1"
"2016-06-02 07:32:20.027416","4","1.6"
"2016-06-02 06:07:06.291572","1","1.7.1.1"
"2016-06-02 05:05:18.490391","1","1.7.1.1"
"2016-06-02 04:01:07.333362","2","1.7.1.1"
"2016-06-02 02:49:48.134732","1","1.7.1.1"
"2016-06-02 01:17:41.821698","1","1.6"
"2016-06-01 23:03:21.967547","3","1.7.1.1"
"2016-06-01 20:01:31.870617","1","1.7.1.1"
"2016-06-01 18:21:52.578189","1","1.7.1.1"
"2016-06-01 15:27:53.544197","1","1.7.1.1"
"2016-06-01 09:59:47.968344","2","1.7.1.1"
"2016-06-01 07:56:28.004224","1","1.7.1.1"
"2016-06-01 04:47:48.770590","1","1.7.1.1"
"2016-06-01 00:39:30.021851","2","1.7.1.1"
"2016-05-31 20:43:44.018913","2","1.7.1.1"
"2016-05-31 19:26:21.139604","3","1.7.1.1"
"2016-05-31 17:05:40.660809","1","1.7.1.1"
"2016-05-31 13:34:34.802529","2","1.7.1.1"
"2016-05-31 09:13:06.768968","2","1.7"
"2016-05-31 07:27:13.423883","1","1.7.1.1"
"2016-05-31 03:56:12.790574","1","1.7.1.1"
"2016-05-31 01:48:27.943560","1","1.7"
"2016-05-30 22:29:56.671454","2","1.7.1.1"
"2016-05-30 21:11:06.508278","3","1.7.1.1"
"2016-05-30 18:30:07.306056","3","1.7.1.1"
"2016-05-30 16:58:55.526988","2","1.7.1.1"
"2016-05-30 14:12:57.684752","2","1.7.1.1"
"2016-05-30 12:02:07.828373","1","1.7.1.1"
"2016-05-30 09:59:26.811918","1","1.7.1.1"
"2016-05-30 06:09:06.749670","1","1.7.1.1"
"2016-05-30 05:02:10.535314","1","1.7.1.1"
"2016-05-30 03:52:12.942106","1","1.7.1.1"
"2016-05-30 02:01:15.955851","2","1.7.1.1"
"2016-05-30 00:37:52.760426","4","1.7.1.1"
"2016-05-29 22:22:05.947609","1","1.7.1.1"
"2016-05-29 19:01:58.602990","1","1.7.1.1"
"2016-05-29 16:06:54.947969","2","1.7.1.1"
"2016-05-29 14:48:37.817723","3","1.7.1.1"
"2016-05-29 13:42:28.405450","2","1.7.1.1"
"2016-05-29 12:40:50.555888","2","1.7.1.1"
"2016-05-29 11:02:31.508389","4","1.7.1.1"
"2016-05-29 10:01:49.774733","1","1.7.1.1"
"2016-05-29 07:34:18.051953","1","1.7.1.1"
"2016-05-29 05:07:35.006334","1","1.7"
"2016-05-29 01:51:19.919957","3","1.7.1.1"
"2016-05-29 00:31:30.919888","3","1.7.1.1"
"2016-05-28 23:11:49.700811","2","1.7.1.1"
"2016-05-28 21:43:40.753376","2","1.7.1.1"
"2016-05-28 20:25:23.944109","2","1.7.1.1"
"2016-05-28 18:48:58.588497","1","1.7.1.1"
"2016-05-28 16:00:59.271089","2","1.7.1.1"
"2016-05-28 14:00:52.081402","2","1.7.1.1"
"2016-05-28 12:47:32.129524","3","1.7.1.1"
"2016-05-28 09:00:19.211279","1","1.6"
"2016-05-28 07:30:26.889916","1","1.7.1.1"
"2016-05-28 05:54:16.041717","3","1.7.1.1"
"2016-05-28 04:54:11.929009","1","1.7.1.1"
"2016-05-28 03:34:39.748606","3","1.7.1.1"
"2016-05-28 02:26:11.117978","1","1.7.1.1"
"2016-05-27 23:34:26.561464","1","1.7.1.1"
"2016-05-27 20:52:24.628667","1","1.7.1.1"
"2016-05-27 19:31:27.335912","1","1.7"
"2016-05-27 15:45:35.436063","1","1.7.1.1"
"2016-05-27 14:12:08.109745","2","1.7.1.1"
"2016-05-27 12:40:24.654539","1","1.7.1.1"
"2016-05-27 07:07:18.611220","2","1.7.1.1"
"2016-05-27 02:43:16.955582","4","1.7.1.1"
"2016-05-27 01:07:03.008692","3","1.7.1.1"
"2016-05-26 23:10:47.376791","4","1.7.1.1"
"2016-05-26 20:49:38.805673","1","1.7.1.1"
"2016-05-26 19:49:34.585230","1","1.7.1.1"
"2016-05-26 18:19:31.395500","1","1.7.1.1"
"2016-05-26 16:18:33.605772","1","1.7.1.1"
"2016-05-26 14:24:35.587195","1","1.7.1.1"
"2016-05-26 09:48:49.279562","3","1.7.1.1"
"2016-05-26 08:47:21.524142","3","1.7.1.1"
"2016-05-26 06:10:03.380961","3","1.7.1.1"
"2016-05-26 03:08:57.748277","3","1.7.1.1"
"2016-05-26 01:37:07.747103","1","1.7.1.1"
"2016-05-26 00:03:13.092303","1","1.7.1.1"
"2016-05-25 22:11:51.767030","1","1.7.1.1"
"2016-05-25 19:39:03.907750","1","1.7.1.1"
"2016-05-25 17:56:47.322197","2","1.7.1.1"
"2016-05-25 16:53:35.046086","3","1.7.1.1"
"2016-05-25 15:34:26.751338","2","1.7.1.1"
"2016-05-25 13:53:33.193003","1","1.7.1.1"
"2016-05-25 09:07:07.103035","1","1.7.1.1"
"2016-05-25 05:43:35.298034","1","1.7.1.1"
"2016-05-25 04:30:31.275309","2","1.7.1.1"
"2016-05-25 00:41:31.196751","2","1.7.1.1"
"2016-05-24 21:39:54.626261","1","1.7.1.1"
"2016-05-24 20:33:50.611040","5","1.7.1.1"
"2016-05-24 19:33:49.624027","2","1.7.1.1"
"2016-05-24 16:44:52.712867","1","1.7"
"2016-05-24 15:11:14.104301","1","1.7.1.1"
"2016-05-24 03:52:35.685858","2","1.7.1.1"
"2016-05-23 23:54:18.883976","1","1.7.1.1"
"2016-05-23 19:11:10.636535","2","1.7.1.1"
"2016-05-23 16:42:31.093586","3","1.7.1.1"
"2016-05-23 14:07:15.500610","3","1.7"
"2016-05-23 09:22:03.337663","1","1.7.1.1"
"2016-05-23 06:22:25.389653","1","1.7.1.1"
"2016-05-22 23:59:44.897686","3","1.7.1.1"
"2016-05-22 21:37:27.299377","2","1.7.1.1"
"2016-05-22 20:25:32.708316","3","1.7.1.1"
"2016-05-22 19:18:01.445672","4","1.6"
"2016-05-22 15:58:09.193712","1","1.7.1.1"
"2016-05-22 12:46:24.946374","4","1.7"
"2016-05-22 11:02:45.998959","3","1.7.1.1"
"2016-05-22 07:58:01.879809","4","1.7.1.1"
"2016-05-22 03:42:49.254085","2","1.7.1.1"
"2016-05-22 01:41:50.558939","2","1.7.1.1"
"2016-05-21 23:58:27.171560","3","1.7.1.1"
"2016-05-21 22:04:46.248349","1","1.7.1.1"
"2016-05-21 21:01:55.469773","2","1.7.1.1"
"2016-05-21 18:23:33.173606","3","1.7.1.1"
"2016-05-21 16:36:26.576519","1","1.7.1.1"
"2016-05-21 10:20:47.985641","1","1.7.1.1"
"2016-05-21 09:14:29.863040","2","1.7.1.1"
"2016-05-21 08:11:54.050236","5","1.7.1.1"
"2016-05-21 04:45:49.319777","3","1.7.1.1"
"2016-05-21 02:59:37.281680","2","1.7.1.1"
"2016-05-21 00:41:15.185336","3","1.7.1.1"
"2016-05-20 22:58:11.632033","3","1.7.1.1"
"2016-05-20 20:48:59.565335","5","1.7.1.1"
"2016-05-20 19:43:15.998857","2","1.7.1.1"
"2016-05-20 18:34:46.222805","1","1.7.1.1"
"2016-05-20 17:34:05.850688","4","1.7.1.1"
"2016-05-20 16:31:37.326707","1","1.7.1.1"
"2016-05-20 15:06:00.601818","1","1.7.1.1"
"2016-05-20 13:40:30.897960","1","1.6"
"2016-05-20 11:11:38.562236","2","1.7.1.1"
"2016-05-20 09:38:37.930613","1","1.7.1.1"
"2016-05-20 06:27:13.420205","1","1.7.1.1"
"2016-05-20 05:25:35.886212","2","1.7.1.1"
"2016-05-20 04:18:56.300364","2","1.7.1.1"
"2016-05-20 02:34:37.387788","2","1.7.1.1"
"2016-05-20 01:27:23.866320","1","1.7.1.1"
"2016-05-19 22:55:58.538576","4","1.7"
"2016-05-19 21:04:46.153169","2","1.6"
"2016-05-19 19:19:23.818395","3","1.7.1.1"
"2016-05-19 14:30:11.321921","1","1.6"
"2016-05-19 13:00:25.909470","2","1.7"
"2016-05-19 11:22:57.881203","1","1.6"
"2016-05-19 10:11:04.611295","2","1.6"
"2016-05-19 03:43:59.764615","3","1.7.1.1"
"2016-05-19 01:44:24.649124","2","1.7"
"2016-05-19 00:06:54.276336","3","1.7.1.1"
"2016-05-18 22:09:12.090001","3","1.7.1.1"
"2016-05-18 20:52:34.141620","2","1.7.1.1"
"2016-05-18 19:43:19.677887","1","1.7.1.1"
"2016-05-18 18:23:41.206272","2","1.7.1.1"
"2016-05-18 15:56:03.137703","3","1.7.1.1"
"2016-05-18 14:23:26.147180","1","1.7.1.1"
"2016-05-18 08:15:24.758061","2","1.7.1.1"
"2016-05-18 06:45:33.465187","3","1.7.1.1"
"2016-05-18 05:10:52.956280","3","1.7.1.1"
"2016-05-18 02:41:07.881107","1","1.7.1.1"
"2016-05-18 01:08:34.736607","1","1.7.1.1"
"2016-05-17 23:02:46.749802","1","1.7.1.1"
"2016-05-17 20:45:20.190742","2","1.7.1.1"
"2016-05-17 19:17:28.804202","2","1.7.1.1"
"2016-05-17 17:28:01.851717","1","1.7.1.1"
"2016-05-17 15:56:35.457469","2","1.7.1.1"
"2016-05-17 14:08:55.497554","1","1.7.1.1"
"2016-05-17 10:19:26.907245","1","1.7.1.1"
"2016-05-17 09:14:31.920832","1","1.7.1.1"
"2016-05-17 08:10:51.375757","1","1.6"
"2016-05-17 07:10:36.838981","1","1.7.1.1"
"2016-05-17 04:59:05.008155","3","1.7.1.1"
"2016-05-17 03:25:57.182436","1","1.7.1.1"
"2016-05-17 01:14:53.269308","1","1.7.1.1"
"2016-05-16 23:39:42.989391","3","1.7.1.1"
"2016-05-16 22:25:47.169738","3","1.7.1.1"
"2016-05-16 21:12:52.320273","1","1.7.1.1"
"2016-05-16 18:32:31.645190","2","1.7.1.1"
"2016-05-16 16:53:18.750933","4","1.7.1.1"
"2016-05-16 15:46:57.532090","1","1.7.1.1"
"2016-05-16 14:38:26.944183","2","1.7.1.1"
"2016-05-16 10:33:14.534687","1","1.7.1.1"
"2016-05-16 08:17:01.132865","1","1.7.1.1"
"2016-05-16 06:50:06.442357","2","1.7.1.1"
"2016-05-16 05:41:09.929211","1","1.7.1.1"
"2016-05-16 04:04:16.767641","2","1.7.1.1"
"2016-05-16 02:45:24.420184","2","1.7.1.1"
"2016-05-15 23:31:16.959326","2","1.7.1.1"
"2016-05-15 22:13:57.900626","1","1.7"
"2016-05-15 21:08:30.680344","2","1.7"
"2016-05-15 19:46:05.057523","3","1.7.1.1"
"2016-05-15 17:35:06.793829","2","1.7.1.1"
"2016-05-15 13:46:19.741244","1","1.7.1.1"
"2016-05-15 12:17:32.801871","3","1.7.1.1"
"2016-05-15 11:09:39.141908","3","1.7.1.1"
"2016-05-15 07:33:36.839399","1","1.7.1.1"
"2016-05-15 06:26:46.192374","2","1.7.1.1"
"2016-05-15 04:03:03.958973","2","1.6"
"2016-05-15 02:14:36.193776","1","1.7.1.1"
"2016-05-15 00:53:24.615034","5","1.7.1.1"
"2016-05-14 23:49:07.145752","1","1.7.1.1"
"2016-05-14 21:42:38.579946","2","1.7.1.1"
"2016-05-14 20:13:08.598148","6","1.7.1.1"
"2016-05-14 18:06:27.337275","5","1.7.1.1"
"2016-05-14 16:09:43.310177","1","1.7"
"2016-05-14 15:07:23.656355","4","1.7.1.1"
"2016-05-14 13:22:39.472125","3","1.7.1.1"
"2016-05-14 11:54:49.920988","4","1.7.1.1"
"2016-05-14 10:29:20.492147","2","1.7.1.1"
"2016-05-14 09:25:56.813302","2","1.7.1.1"
"2016-05-14 07:07:24.846213","4","1.7.1.1"
"2016-05-14 05:59:02.445537","4","1.7.1.1"
"2016-05-14 04:29:30.571099","3","1.7.1.1"
"2016-05-14 03:03:35.135292","3","1.7.1.1"
"2016-05-14 01:57:42.090599","3","1.7.1.1"
"2016-05-14 00:55:18.665132","2","1.7.1.1"
"2016-05-13 23:22:32.089535","4","1.7.1.1"
"2016-05-13 21:30:59.168812","3","1.7.1.1"
"2016-05-13 19:23:00.826864","1","1.7.1.1"
"2016-05-13 18:08:12.889067","1","1.7.1.1"
"2016-05-13 16:56:10.521545","2","1.7.1.1"
"2016-05-13 15:25:40.900388","2","1.7.1.1"
"2016-05-13 14:20:28.224757","4","1.7.1.1"
"2016-05-13 13:12:54.984189","3","1.7"
"2016-05-13 12:06:30.518366","4","1.6"
"2016-05-13 10:01:07.040362","3","1.7.1.1"
"2016-05-13 08:34:36.615621","3","1.7.1.1"
"2016-05-13 07:10:28.266318","3","1.7.1.1"
"2016-05-13 05:57:44.536487","3","1.7.1.1"
"2016-05-13 03:39:26.932546","1","1.7.1.1"
"2016-05-13 02:19:09.652480","3","1.7.1.1"
"2016-05-13 01:01:17.595557","1","1.6"
"2016-05-12 23:50:23.982282","3","1.7.1.1"
"2016-05-12 21:23:28.332920","2","1.7.1.1"
"2016-05-12 20:13:54.028492","3","1.7.1.1"
"2016-05-12 18:51:02.651733","3","1.7.1.1"
"2016-05-12 17:13:37.826713","2","1.7.1.1"
"2016-05-12 14:57:42.717357","4","1.7.1.1"
"2016-05-12 11:27:21.659408","2","1.6"
"2016-05-12 10:20:27.108309","2","1.7.1.1"
"2016-05-12 08:43:40.644270","5","1.7.1.1"
"2016-05-12 07:18:07.645442","2","1.7.1.1"
"2016-05-12 05:52:52.566009","2","1.7.1.1"
"2016-05-12 03:42:32.085958","1","1.7.1.1"
"2016-05-12 02:32:29.419005","1","1.7.1.1"
"2016-05-12 01:17:41.983960","1","1.7.1.1"
"2016-05-11 23:52:19.005069","2","1.7.1.1"
"2016-05-11 22:18:19.143405","4","1.7.1.1"
"2016-05-11 21:03:24.718453","3","1.7"
"2016-05-11 18:16:56.283955","2","1.7.1.1"
"2016-05-11 16:29:00.053800","3","1.7"
"2016-05-11 14:59:16.618303","3","1.7.1.1"
"2016-05-11 13:28:31.013361","2","1.7.1.1"
"2016-05-11 12:13:42.881313","1","1.7.1.1"
"2016-05-11 10:09:03.094233","2","1.7.1.1"
"2016-05-11 08:59:31.335840","1","1.7.1.1"
"2016-05-11 06:56:04.576605","2","1.7.1.1"
"2016-05-11 05:52:10.648203","3","1.7.1.1"
"2016-05-11 04:08:16.034363","2","1.7.1.1"
"2016-05-11 02:06:08.880208","1","1.7.1.1"
"2016-05-11 00:40:32.405879","2","1.7.1.1"
"2016-05-10 23:01:24.807249","2","1.7.1.1"
"2016-05-10 21:47:16.873334","2","1.7.1.1"
"2016-05-10 20:34:18.810278","1","1.7.1.1"
"2016-05-10 19:11:29.307437","4","1.6"
"2016-05-10 18:03:18.553863","1","1.7.1.1"
"2016-05-10 16:42:33.019111","3","1.7.1.1"
"2016-05-10 14:48:35.550083","2","1.7.1.1"
"2016-05-10 13:36:10.787988","3","1.7.1.1"
"2016-05-10 11:45:44.334837","4","1.7.1.1"
"2016-05-10 09:58:51.368870","1","1.7.1.1"
"2016-05-10 08:11:27.721011","2","1.7.1.1"
"2016-05-10 06:14:08.978593","2","1.7.1.1"
"2016-05-10 04:56:03.022290","2","1.7.1.1"
"2016-05-10 03:32:36.915320","2","1.7.1.1"
"2016-05-10 01:52:25.884183","3","1.7.1.1"
"2016-05-09 23:56:50.190597","3","1.6"
"2016-05-09 22:27:51.663350","4","1.7.1.1"
"2016-05-09 20:32:36.086197","2","1.7.1.1"
"2016-05-09 19:21:49.373962","1","1.7.1.1"
"2016-05-09 18:12:59.340632","2","1.7.1.1"
"2016-05-09 16:41:02.458151","1","1.7.1.1"
"2016-05-09 14:44:24.740768","4","1.7.1.1"
"2016-05-09 13:09:09.854512","1","1.7.1.1"
"2016-05-09 10:32:54.977908","1","1.7.1.1"
"2016-05-09 07:09:19.343664","2","1.7.1.1"
"2016-05-09 05:53:14.655947","2","1.7.1.1"
"2016-05-09 03:00:38.480802","3","1.7.1.1"
"2016-05-09 01:58:54.182993","3","1.7.1.1"
"2016-05-09 00:25:28.239533","2","1.7.1.1"
"2016-05-08 22:47:27.255567","4","1.7.1.1"
"2016-05-08 21:30:53.805957","7","1.7.1.1"
"2016-05-08 19:58:36.257323","4","1.7.1.1"
"2016-05-08 18:34:41.149958","6","1.6"
"2016-05-08 17:19:06.796113","2","1.7.1.1"
"2016-05-08 15:33:59.578575","3","1.7.1.1"
"2016-05-08 13:26:53.420358","3","1.7.1.1"
"2016-05-08 11:36:40.220686","2","1.7.1.1"
"2016-05-08 09:45:09.192955","2","1.7.1.1"
"2016-05-08 07:20:49.505155","4","1.7.1.1"
"2016-05-08 05:57:56.682151","1","1.7.1.1"
"2016-05-08 04:14:27.468157","5","1.7.1.1"
"2016-05-08 03:01:09.875390","4","1.7.1.1"
"2016-05-08 01:37:19.129661","1","1.7.1.1"
"2016-05-08 00:25:13.708993","4","1.6"
"2016-05-07 23:11:05.355041","4","1.7.1.1"
"2016-05-07 21:50:33.516340","3","1.7.1.1"
"2016-05-07 20:21:47.955441","2","1.7.1.1"
"2016-05-07 19:11:19.261979","5","1.7.1.1"
"2016-05-07 17:21:44.841685","3","1.7.1.1"
"2016-05-07 14:38:25.986350","2","1.7.1.1"
"2016-05-07 13:20:00.292932","3","1.7.1.1"
"2016-05-07 12:14:39.167490","2","1.7.1.1"
"2016-05-07 10:57:19.666270","2","1.7.1.1"
"2016-05-07 08:43:58.429057","1","1.7.1.1"
"2016-05-07 07:23:44.430651","6","1.7.1.1"
"2016-05-07 05:51:49.435762","2","1.7.1.1"
"2016-05-07 03:51:52.455097","2","1.7.1.1"
"2016-05-07 02:44:59.730715","2","1.7.1.1"
"2016-05-07 01:28:22.621409","2","1.7.1.1"
"2016-05-07 00:23:57.628058","3","1.7"
"2016-05-06 23:22:37.208882","2","1.7.1.1"
"2016-05-06 22:21:13.952409","3","1.7.1.1"
"2016-05-06 20:59:30.148130","2","1.7.1.1"
"2016-05-06 19:20:51.729012","2","1.7.1.1"
"2016-05-06 17:52:34.476578","4","1.7.1.1"
"2016-05-06 16:23:36.646610","2","1.7"
"2016-05-06 15:17:23.775708","4","1.7"
"2016-05-06 14:11:40.061914","5","1.7.1.1"
"2016-05-06 11:48:01.141717","4","1.7.1.1"
"2016-05-06 09:57:48.889338","2","1.7.1.1"
"2016-05-06 08:56:32.137911","1","1.7.1.1"
"2016-05-06 07:17:39.042495","2","1.7.1.1"
"2016-05-06 06:15:23.655919","3","1.6"
"2016-05-06 04:07:06.241379","2","1.7.1.1"
"2016-05-06 02:30:55.613451","2","1.7.1.1"
"2016-05-06 01:25:38.525322","3","1.7.1.1"
"2016-05-06 00:08:11.862424","5","1.7.1.1"
"2016-05-05 22:33:42.484379","5","1.7.1.1"
"2016-05-05 21:25:31.584862","8","1.7.1.1"
"2016-05-05 20:19:02.964538","1","1.7.1.1"
"2016-05-05 19:08:48.298352","2","1.7.1.1"
"2016-05-05 17:53:51.383241","3","1.7.1.1"
"2016-05-05 16:48:54.957335","4","1.7.1.1"
"2016-05-05 15:37:45.826381","1","1.7.1.1"
"2016-05-05 14:36:37.887766","2","1.7.1.1"
"2016-05-05 13:32:43.234519","4","1.7.1.1"
"2016-05-05 12:17:00.842590","2","1.7.1.1"
"2016-05-05 10:29:59.749262","3","1.7.1.1"
"2016-05-05 07:52:47.295691","3","1.7.1.1"
"2016-05-05 06:46:37.123056","3","1.7.1.1"
"2016-05-05 05:09:31.223498","4","1.7.1.1"
"2016-05-05 03:45:52.775684","5","1.7.1.1"
"2016-05-05 02:18:07.469067","2","1.7.1.1"
"2016-05-05 00:56:10.525790","3","1.7.1.1"
"2016-05-04 23:24:25.250336","3","1.7.1.1"
"2016-05-04 21:57:30.327422","8","1.7.1.1"
"2016-05-04 20:29:38.323697","4","1.7.1.1"
"2016-05-04 19:26:40.969245","4","1.7.1.1"
"2016-05-04 17:54:29.253472","2","1.7.1.1"
"2016-05-04 16:44:07.267826","6","1.7.1.1"
"2016-05-04 14:52:27.803038","4","1.7"
"2016-05-04 13:40:41.570821","1","1.7.1.1"
"2016-05-04 12:02:30.310726","2","1.7.1.1"
"2016-05-04 07:48:10.039567","2","1.7.1.1"
"2016-05-04 05:56:52.760085","3","1.7.1.1"
"2016-05-04 04:05:39.196085","2","1.7.1.1"
"2016-05-04 02:35:06.738258","3","1.7.1.1"
"2016-05-04 01:23:18.964541","3","1.7.1.1"
"2016-05-04 00:19:56.707002","7","1.7"
"2016-05-03 23:13:05.989824","6","1.7.1.1"
"2016-05-03 21:41:50.963254","2","1.7.1.1"
"2016-05-03 19:53:15.636551","4","1.7.1.1"
"2016-05-03 18:11:48.884158","7","1.7"
"2016-05-03 16:57:38.967820","6","1.7.1.1"
"2016-05-03 15:33:33.911930","1","1.7.1.1"
"2016-05-03 14:21:16.365466","3","1.7.1.1"
"2016-05-03 12:02:26.025562","1","1.7.1.1"
"2016-05-03 10:10:08.323564","3","1.7.1.1"
"2016-05-03 07:58:12.816099","3","1.7"
"2016-05-03 06:28:28.599087","5","1.6"
"2016-05-03 05:20:36.240691","3","1.7.1.1"
"2016-05-03 04:08:17.398809","4","1.7.1.1"
"2016-05-03 02:38:32.470111","10","1.7.1.1"
"2016-05-03 01:30:33.103731","4","1.7.1.1"
"2016-05-02 23:55:17.906271","6","1.7.1.1"
"2016-05-02 22:12:09.939047","6","1.7"
"2016-05-02 21:02:21.474839","7","1.7.1.1"
"2016-05-02 19:42:42.816560","9","1.7.1.1"
"2016-05-02 18:32:37.858437","3","1.7.1.1"
"2016-05-02 16:59:39.777178","5","1.7"
"2016-05-02 15:43:36.030796","5","1.7.1.1"
"2016-05-02 14:29:16.507598","3","1.7.1.1"
"2016-05-02 12:47:20.516124","1","1.7.1.1"
"2016-05-02 11:24:21.951231","4","1.7.1.1"
"2016-05-02 09:32:22.283364","1","1.7.1.1"
"2016-05-02 08:25:45.557737","3","1.7.1.1"
"2016-05-02 07:11:19.947946","2","1.7.1.1"
"2016-05-02 06:04:29.668011","4","1.7.1.1"
"2016-05-02 04:14:01.315046","5","1.7.1.1"
"2016-05-02 03:03:02.978275","6","1.7.1.1"
"2016-05-02 01:41:03.181347","3","1.7.1.1"
"2016-05-02 00:34:57.160256","6","1.7.1.1"
"2016-05-01 23:31:31.831472","9","1.7.1.1"
"2016-05-01 22:17:40.475046","4","1.7"
"2016-05-01 21:09:28.156270","8","1.7.1.1"
"2016-05-01 20:06:33.569884","3","1.7"
"2016-05-01 19:06:08.507574","7","1.7.1.1"
"2016-05-01 17:41:41.803491","3","1.7.1.1"
"2016-05-01 16:38:54.186427","8","1.7"
"2016-05-01 15:24:14.454575","7","1.7.1.1"
"2016-05-01 14:08:43.364423","4","1.7.1.1"
"2016-05-01 13:00:59.520636","11","1.7.1.1"
"2016-05-01 11:32:01.041935","2","1.7"
"2016-05-01 10:25:03.953548","3","1.7.1.1"
"2016-05-01 06:04:58.525313","3","1.7.1.1"
"2016-05-01 04:23:05.577794","1","1.7"
"2016-05-01 00:49:35.938362","5","1.7"
"2016-04-30 23:26:48.501689","3","1.7.1.1"
"2016-04-30 22:14:44.932093","4","1.7"
"2016-04-30 21:06:55.890347","3","1.6"
"2016-04-30 20:05:16.601014","1","1.7"
"2016-04-30 18:40:36.456925","3","1.7.1.1"
"2016-04-30 17:21:57.894418","3","1.6"
"2016-04-30 15:42:29.845204","4","1.7"
"2016-04-30 14:41:46.597714","6","1.7.1.1"
"2016-04-30 13:29:56.538579","2","1.7.1.1"
"2016-04-30 12:09:07.693805","3","1.7.1.1"
"2016-04-30 11:07:41.709059","4","1.7.1.1"
"2016-04-30 09:52:49.326447","2","1.7.1.1"
"2016-04-30 08:41:55.190069","5","1.7.1.1"
"2016-04-30 07:32:05.487372","2","1.7.1.1"
"2016-04-30 06:09:59.254501","5","1.7.1.1"
"2016-04-30 04:40:42.694403","2","1.7.1.1"
"2016-04-30 03:21:07.388346","6","1.7.1.1"
"2016-04-30 01:37:31.177566","2","1.7.1.1"
"2016-04-29 23:56:59.310016","3","1.7"
"2016-04-29 22:56:27.425997","6","1.7.1.1"
"2016-04-29 21:20:53.970519","4","1.7.1.1"
"2016-04-29 20:13:42.721275","5","1.7.1.1"
"2016-04-29 19:09:08.540455","6","1.7.1.1"
"2016-04-29 17:20:51.202673","7","1.7.1.1"
"2016-04-29 16:05:11.073730","5","1.7.1.1"
"2016-04-29 15:01:23.511273","5","1.7.1.1"
"2016-04-29 14:01:10.662124","5","1.7.1.1"
"2016-04-29 12:16:53.808425","3","1.7.1.1"
"2016-04-29 11:14:21.606948","3","1.7"
"2016-04-29 09:33:04.160909","2","1.7.1.1"
"2016-04-29 05:22:20.967190","1","1.7.1.1"
"2016-04-29 00:28:49.791232","1","1.7.1.1"
"2016-04-28 23:20:58.264914","1","1.7.1.1"
"2016-04-28 22:19:36.174302","7","1.7"
"2016-04-28 20:15:57.438913","7","1.7.1.1"
"2016-04-28 19:11:32.814722","2","1.7.1.1"
"2016-04-28 17:46:48.353107","1","1.7.1.1"
