"Date","Downloads","Mod Version"
"2021-02-22 18:05:16.865716","1","1.1"
"2021-02-22 08:47:32.149613","1","1.1"
"2021-02-21 20:20:30.280047","2","1.1"
"2021-02-21 11:13:07.016988","1","1.1"
"2021-02-21 04:51:34.754606","1","1.1"
"2021-02-20 03:29:55.687428","1","1.0"
"2021-02-19 18:57:03.216887","1","1.0"
"2021-02-19 18:46:51.978098","2","1.1"
"2021-02-19 16:18:53.940699","2","1.1"
"2021-02-19 10:38:56.186138","1","1.1"
"2021-02-18 22:47:37.009003","2","1.1"
"2021-02-18 13:55:11.224262","1","1.1"
"2021-02-17 21:50:40.510761","1","1.0"
"2021-02-17 16:07:20.695323","1","1.1"
"2021-02-17 09:12:19.950748","1","1.1"
"2021-02-17 01:35:54.642191","1","1.1"
"2021-02-16 20:31:37.330015","1","1.0"
"2021-02-16 16:53:42.179425","1","1.0"
"2021-02-16 12:33:15.909747","1","1.0"
"2021-02-16 12:33:08.535404","2","1.1"
"2021-02-16 11:10:04.206120","2","1.1"
"2021-02-16 05:50:43.669683","1","1.1"
"2021-02-15 03:00:19.380721","1","1.1"
"2021-02-14 19:20:53.430434","1","1.0"
"2021-02-14 15:55:30.007736","1","1.1"
"2021-02-13 22:04:32.529458","1","1.1"
"2021-02-13 13:07:02.727026","1","1.1"
"2021-02-13 10:48:45.083843","1","1.0"
"2021-02-13 10:08:55.685695","2","1.1"
"2021-02-10 22:15:56.076398","1","1.1"
"2021-02-09 03:21:01.907146","1","1.1"
"2021-02-08 09:02:57.486308","1","1.0"
"2021-02-08 01:00:22.005430","1","1.1"
"2021-02-07 14:25:26.544817","1","1.1"
"2021-02-07 13:09:50.187088","1","1.1"
"2021-02-07 02:39:31.170308","1","1.0"
"2021-02-07 02:39:29.747706","2","1.1"
"2021-02-06 23:25:46.820854","1","1.1"
"2021-02-06 03:49:19.249384","1","1.1"
"2021-02-05 09:55:29.981249","1","1.1"
"2021-02-03 08:39:55.579950","1","1.1"
"2021-02-02 23:28:46.108939","1","1.0"
"2021-02-02 23:28:41.151941","1","1.1"
"2021-02-02 21:25:39.364309","1","1.0"
"2021-02-02 21:25:34.319790","1","1.1"
"2021-02-01 07:47:37.640364","3","1.1"
"2021-02-01 05:04:32.474205","1","1.1"
"2021-02-01 02:25:24.696342","1","1.1"
"2021-01-29 19:14:50.867892","1","1.1"
"2021-01-29 13:42:19.259312","1","1.1"
"2021-01-29 11:17:38.424671","1","1.1"
"2021-01-29 06:09:16.210184","3","1.1"
"2021-01-28 21:45:02.537109","1","1.1"
"2021-01-26 15:05:01.013525","1","1.0"
"2021-01-24 16:33:51.356475","1","1.0"
"2021-01-24 12:23:59.469052","1","1.1"
"2021-01-24 05:51:37.848254","1","1.1"
"2021-01-24 05:51:22.958848","1","1.0"
"2021-01-23 23:43:34.995260","1","1.1"
"2021-01-23 09:45:57.355196","1","1.1"
"2021-01-22 00:57:16.108743","1","1.1"
"2021-01-20 21:07:07.639810","1","1.1"
"2021-01-20 15:36:46.513045","1","1.1"
"2021-01-20 15:36:15.540091","1","1.0"
"2021-01-20 12:03:18.884714","1","1.0"
"2021-01-20 07:31:00.581575","1","1.1"
"2021-01-20 05:50:04.710998","2","1.1"
"2021-01-20 00:33:02.239780","1","1.1"
"2021-01-19 23:32:06.870723","1","1.0"
"2021-01-19 18:58:04.701171","1","1.1"
"2021-01-19 13:07:40.551723","1","1.1"
"2021-01-19 05:45:31.839589","1","1.0"
"2021-01-18 14:22:36.975184","1","1.0"
"2021-01-18 14:22:32.025328","1","1.1"
"2021-01-18 11:21:23.483010","1","1.1"
"2021-01-18 11:21:17.200903","1","1.0"
"2021-01-18 10:14:42.993936","1","1.1"
"2021-01-17 22:01:01.159061","1","1.1"
"2021-01-17 14:50:08.602735","1","1.0"
"2021-01-17 14:48:15.334376","2","1.1"
"2021-01-17 04:44:00.242038","1","1.1"
"2021-01-17 02:49:47.287342","1","1.0"
"2021-01-16 22:22:20.084531","1","1.1"
"2021-01-15 14:18:21.932632","2","1.1"
"2021-01-15 04:15:42.512652","1","1.0"
"2021-01-14 15:40:54.969460","1","1.1"
"2021-01-14 08:37:29.856992","1","1.1"
"2021-01-13 22:32:39.422312","1","1.1"
"2021-01-13 21:30:52.216661","1","1.1"
"2021-01-13 14:08:57.653539","1","1.1"
"2021-01-13 01:13:11.787011","1","1.1"
"2021-01-10 09:20:46.384116","1","1.1"
"2021-01-10 02:39:04.125143","2","1.1"
"2021-01-09 19:02:01.864663","1","1.1"
"2021-01-09 04:37:55.263421","1","1.1"
"2021-01-08 14:11:29.902791","1","1.1"
"2021-01-07 14:32:34.018829","1","1.1"
"2021-01-07 06:50:55.407384","1","1.0"
"2021-01-07 06:50:53.386854","1","1.1"
"2021-01-07 05:33:36.528009","1","1.0"
"2021-01-07 05:11:21.196054","2","1.1"
"2021-01-07 00:29:11.503332","1","1.1"
"2021-01-06 04:28:48.268744","1","1.1"
"2021-01-05 16:37:16.545725","1","1.1"
"2021-01-02 21:50:50.345198","2","1.1"
"2021-01-01 18:07:20.693382","1","1.1"
"2021-01-01 05:04:53.795831","1","1.1"
"2020-12-31 16:18:19.210173","1","1.1"
"2020-12-31 12:29:10.118521","1","1.1"
"2020-12-31 10:52:52.138146","1","1.1"
"2020-12-31 03:00:18.539069","1","1.1"
"2020-12-30 04:14:33.901176","2","1.1"
"2020-12-29 08:26:20.963515","1","1.1"
"2020-12-26 17:29:00.904980","1","1.1"
"2020-12-26 05:37:19.940163","1","1.1"
"2020-12-25 18:05:12.356542","1","1.1"
"2020-12-24 05:04:14.996683","1","1.1"
"2020-12-20 14:44:01.695347","1","1.1"
"2020-12-19 06:21:14.180107","2","1.1"
"2020-12-18 13:43:16.262197","1","1.1"
"2020-12-18 01:14:43.856919","1","1.0"
"2020-12-18 01:14:42.584990","1","1.1"
"2020-12-17 21:34:02.578177","1","1.1"
"2020-12-17 17:28:35.633499","1","1.1"
"2020-12-16 09:29:45.836978","1","1.1"
"2020-12-13 11:51:26.706888","1","1.1"
"2020-12-13 01:36:00.475232","1","1.1"
"2020-12-12 10:32:13.569772","3","1.1"
"2020-12-12 04:22:01.080934","1","1.1"
"2020-12-12 04:21:51.937649","1","1.0"
"2020-12-11 15:58:41.632650","1","1.1"
"2020-12-09 19:35:41.628587","1","1.1"
"2020-12-08 22:49:03.708708","1","1.0"
"2020-12-08 20:08:08.624718","1","1.1"
"2020-12-07 13:53:46.034038","1","1.1"
"2020-12-07 06:27:09.025069","1","1.0"
"2020-12-06 20:53:35.052201","1","1.0"
"2020-12-06 20:28:59.093181","3","1.1"
"2020-12-05 23:17:11.890222","1","1.0"
"2020-12-05 16:11:05.762286","2","1.1"
"2020-12-05 12:22:41.816638","1","1.1"
"2020-12-05 09:31:58.743547","1","1.1"
"2020-12-05 09:31:52.423840","1","1.0"
"2020-12-05 08:26:17.069861","1","1.1"
"2020-12-05 07:05:45.167694","1","1.0"
"2020-12-05 07:05:38.845798","1","1.1"
"2020-12-04 12:30:22.590381","2","1.1"
"2020-12-04 12:30:17.572160","1","1.0"
"2020-12-04 11:19:36.569549","1","1.0"
"2020-12-04 11:19:30.100080","2","1.1"
"2020-12-04 03:57:50.743316","1","1.0"
"2020-12-03 19:16:08.061704","1","1.0"
"2020-12-03 18:22:23.975612","2","1.1"
"2020-12-03 16:27:48.217896","1","1.0"
"2020-12-03 16:27:43.218904","1","1.1"
"2020-12-03 13:54:10.838197","1","1.0"
"2020-12-03 10:53:40.877379","1","1.1"
"2020-12-02 17:52:10.175565","1","1.1"
"2020-12-01 21:29:54.591441","1","1.1"
"2020-12-01 03:35:10.012497","2","1.1"
"2020-12-01 03:34:51.615137","1","1.0"
"2020-11-30 09:42:51.724916","1","1.0"
"2020-11-29 12:57:08.636005","1","1.1"
"2020-11-28 23:28:13.410535","1","1.1"
"2020-11-28 23:28:06.285415","1","1.0"
"2020-11-28 18:05:44.226904","1","1.1"
"2020-11-28 14:34:40.518850","1","1.1"
"2020-11-28 05:32:36.001545","1","1.1"
"2020-11-28 04:46:22.733679","1","1.0"
"2020-11-28 01:17:50.744527","1","1.1"
"2020-11-27 15:00:30.310658","1","1.1"
"2020-11-27 02:35:39.930364","1","1.1"
"2020-11-26 11:06:57.916706","1","1.1"
"2020-11-26 05:30:51.139434","1","1.1"
"2020-11-25 02:05:09.786164","1","1.1"
"2020-11-25 01:28:25.317840","1","1.0"
"2020-11-24 22:29:15.867277","1","1.1"
"2020-11-24 09:23:56.422273","1","1.1"
"2020-11-22 13:02:56.327191","3","1.1"
"2020-11-22 03:17:34.548345","1","1.1"
"2020-11-21 15:50:14.568048","1","1.1"
"2020-11-21 11:50:22.822112","1","1.1"
"2020-11-21 08:13:13.292931","1","1.1"
"2020-11-21 06:47:06.391407","1","1.1"
"2020-11-20 12:45:23.081088","1","1.0"
"2020-11-20 09:36:57.835219","1","1.1"
"2020-11-19 14:51:06.126180","1","1.0"
"2020-11-18 22:52:44.894105","1","1.1"
"2020-11-18 14:02:37.246900","1","1.1"
"2020-11-18 11:47:18.713273","1","1.1"
"2020-11-17 18:01:58.819222","1","1.1"
"2020-11-17 15:09:04.743078","1","1.1"
"2020-11-16 17:45:11.253553","1","1.1"
"2020-11-16 11:09:51.735430","2","1.0"
"2020-11-15 12:29:38.002197","2","1.1"
"2020-11-13 14:47:27.033901","1","1.1"
"2020-11-13 06:57:25.374486","2","1.1"
"2020-11-12 23:52:39.314698","1","1.1"
"2020-11-12 21:23:46.966463","1","1.0"
"2020-11-11 05:28:36.926601","1","1.1"
"2020-11-10 20:02:59.462368","1","1.1"
"2020-11-10 13:03:02.828214","1","1.1"
"2020-11-09 14:28:17.474421","1","1.1"
"2020-11-08 05:27:31.708561","1","1.1"
"2020-11-07 19:06:04.690086","1","1.1"
"2020-11-07 17:58:32.046903","1","1.1"
"2020-11-07 15:19:51.679400","1","1.0"
"2020-11-07 12:45:57.271374","1","1.1"
"2020-11-06 23:23:09.723742","1","1.1"
"2020-11-06 19:48:23.403250","1","1.1"
"2020-11-06 19:47:48.789982","1","1.0"
"2020-11-06 03:54:46.051606","1","1.1"
"2020-11-05 05:36:26.339572","1","1.1"
"2020-11-05 05:18:48.707034","2","1.0"
"2020-11-04 17:35:51.517584","1","1.1"
"2020-11-03 22:49:22.771696","1","1.1"
"2020-11-03 16:36:31.824954","1","1.1"
"2020-11-03 03:51:40.295077","1","1.0"
"2020-11-02 23:59:55.428736","1","1.1"
"2020-11-01 19:21:58.594517","1","1.1"
"2020-11-01 14:36:45.539161","1","1.1"
"2020-11-01 13:01:45.947130","1","1.0"
"2020-11-01 11:20:52.196921","1","1.0"
"2020-11-01 00:51:58.003263","1","1.1"
"2020-10-31 23:11:42.343175","1","1.1"
"2020-10-31 17:02:59.798375","1","1.1"
"2020-10-31 08:08:46.647848","1","1.1"
"2020-10-30 21:19:59.784885","1","1.1"
"2020-10-30 01:33:50.314009","1","1.1"
"2020-10-29 19:57:02.106231","1","1.1"
"2020-10-29 01:04:30.310658","1","1.0"
"2020-10-28 16:17:51.672262","1","1.1"
"2020-10-27 09:12:10.408528","1","1.1"
"2020-10-26 15:06:40.457677","2","1.1"
"2020-10-26 01:16:52.006876","1","1.0"
"2020-10-25 20:52:40.154504","1","1.1"
"2020-10-25 16:49:14.147551","1","1.0"
"2020-10-24 21:29:08.412259","1","1.1"
"2020-10-24 12:50:30.501983","1","1.1"
"2020-10-23 21:11:48.294662","2","1.1"
"2020-10-23 05:36:14.665736","1","1.1"
"2020-10-23 05:36:08.292897","1","1.0"
"2020-10-21 15:56:32.404328","1","1.1"
"2020-10-20 23:23:34.795894","1","1.1"
"2020-10-20 04:33:05.206133","1","1.1"
"2020-10-19 17:57:15.492729","1","1.0"
"2020-10-19 17:57:09.724823","1","1.1"
"2020-10-19 16:13:52.121953","1","1.0"
"2020-10-19 14:36:39.226866","1","1.1"
"2020-10-19 12:50:43.340315","2","1.1"
"2020-10-18 02:00:35.207435","1","1.1"
"2020-10-17 11:59:44.198284","1","1.1"
"2020-10-17 08:23:59.911013","1","1.1"
"2020-10-17 01:48:05.780037","1","1.1"
"2020-10-16 19:57:22.262058","1","1.0"
"2020-10-16 19:32:29.830041","1","1.1"
"2020-10-16 17:40:04.140616","1","1.1"
"2020-10-16 11:32:13.450212","1","1.1"
"2020-10-16 11:00:37.772432","1","1.0"
"2020-10-15 14:58:41.973930","1","1.1"
"2020-10-15 12:56:16.716911","1","1.1"
"2020-10-15 11:42:41.718840","1","1.1"
"2020-10-14 22:13:19.532729","1","1.1"
"2020-10-14 16:15:01.082449","1","1.0"
"2020-10-14 00:35:11.039034","1","1.1"
"2020-10-14 00:34:51.705775","1","1.0"
"2020-10-13 21:58:33.195881","1","1.1"
"2020-10-13 14:09:08.117213","1","1.1"
"2020-10-12 16:42:38.941933","1","1.1"
"2020-10-12 14:25:40.393125","1","1.1"
"2020-10-12 14:10:58.354607","1","1.0"
"2020-10-12 02:15:58.867895","1","1.1"
"2020-10-11 19:38:56.372153","1","1.0"
"2020-10-11 11:56:42.000075","2","1.1"
"2020-10-11 02:08:09.736243","1","1.1"
"2020-10-10 17:12:20.676907","1","1.1"
"2020-10-09 19:17:30.270457","1","1.1"
"2020-10-09 14:33:50.727489","1","1.1"
"2020-10-09 05:02:01.981489","1","1.1"
"2020-10-08 16:35:20.177874","1","1.1"
"2020-10-07 05:57:55.902208","2","1.1"
"2020-10-07 05:08:18.072899","2","1.0"
"2020-10-06 13:41:41.675058","1","1.1"
"2020-10-06 10:25:29.133360","1","1.0"
"2020-10-05 21:44:05.352819","1","1.1"
"2020-10-05 10:48:38.027082","2","1.0"
"2020-10-03 08:04:47.533463","1","1.0"
"2020-10-02 22:12:16.662810","1","1.1"
"2020-10-02 06:19:22.997789","2","1.1"
"2020-09-29 16:38:43.892422","1","1.1"
"2020-09-29 13:17:13.840662","1","1.1"
"2020-09-26 23:19:45.938883","1","1.0"
"2020-09-26 18:47:17.525185","1","1.1"
"2020-09-25 05:24:56.178528","2","1.1"
"2020-09-24 03:19:23.177765","1","1.1"
"2020-09-23 23:59:01.540237","1","1.0"
"2020-09-23 22:44:25.553418","1","1.1"
"2020-09-23 15:55:01.429755","2","1.0"
"2020-09-23 10:52:43.325917","2","1.0"
"2020-09-23 01:47:47.138908","1","1.1"
"2020-09-22 15:39:00.751489","2","1.1"
"2020-09-22 09:25:20.740939","1","1.0"
"2020-09-22 07:06:55.769391","1","1.0"
"2020-09-21 13:32:56.998783","1","1.1"
"2020-09-21 10:40:07.721129","1","1.1"
"2020-09-21 04:13:16.161319","1","1.1"
"2020-09-20 19:44:55.423909","1","1.1"
"2020-09-19 15:49:59.269085","2","1.1"
"2020-09-19 07:30:07.260242","1","1.0"
"2020-09-19 04:09:46.281611","2","1.1"
"2020-09-18 18:52:47.113506","1","1.1"
"2020-09-17 22:11:58.067267","1","1.1"
"2020-09-17 17:08:07.970598","1","1.1"
"2020-09-17 01:02:18.731910","1","1.0"
"2020-09-16 21:50:28.049111","1","1.1"
"2020-09-15 11:22:19.812876","1","1.0"
"2020-09-15 02:03:47.256801","1","1.0"
"2020-09-14 12:54:01.528390","1","1.1"
"2020-09-13 16:52:17.292100","1","1.0"
"2020-09-13 13:12:31.730119","1","1.1"
"2020-09-13 10:59:45.644806","1","1.1"
"2020-09-12 20:08:52.458908","1","1.1"
"2020-09-11 20:22:54.571392","3","1.0"
"2020-09-11 10:23:02.037979","1","1.1"
"2020-09-11 01:14:28.843454","2","1.0"
"2020-09-10 09:59:09.735149","1","1.1"
"2020-09-09 02:13:33.616878","1","1.0"
"2020-09-08 21:57:30.542274","1","1.1"
"2020-09-08 17:32:26.239463","1","1.0"
"2020-09-08 03:32:51.933462","1","1.0"
"2020-09-06 22:19:20.680021","2","1.1"
"2020-09-06 11:12:47.519830","2","1.1"
"2020-09-06 00:21:16.258364","1","1.0"
"2020-09-05 21:37:05.649719","1","1.1"
"2020-09-05 19:07:24.340173","1","1.1"
"2020-09-05 16:21:37.838319","1","1.1"
"2020-09-05 06:42:34.449974","1","1.1"
"2020-09-04 21:26:39.728654","1","1.1"
"2020-09-04 20:11:37.870644","1","1.1"
"2020-09-03 02:20:26.186917","1","1.0"
"2020-09-02 14:16:58.844339","1","1.0"
"2020-09-02 11:18:34.657477","1","1.1"
"2020-09-01 13:38:16.378714","1","1.1"
"2020-08-31 03:10:21.623568","1","1.0"
"2020-08-29 19:00:56.535624","1","1.1"
"2020-08-29 09:56:13.120180","1","1.1"
"2020-08-29 00:29:48.369869","1","1.0"
"2020-08-28 21:41:25.451556","1","1.1"
"2020-08-27 08:45:34.926592","1","1.0"
"2020-08-26 20:36:45.711899","1","1.1"
"2020-08-26 19:15:49.660489","2","1.1"
"2020-08-25 23:43:13.205965","1","1.1"
"2020-08-24 10:23:34.565511","1","1.0"
"2020-08-21 21:34:25.569976","2","1.0"
"2020-08-21 13:43:18.075807","1","1.0"
"2020-08-21 09:07:56.223903","1","1.1"
"2020-08-21 05:50:24.079995","1","1.1"
"2020-08-21 01:26:06.231089","1","1.0"
"2020-08-20 22:06:36.476417","1","1.1"
"2020-08-19 01:47:55.325788","1","1.0"
"2020-08-18 09:45:35.693536","1","1.1"
"2020-08-18 02:05:07.387130","1","1.1"
"2020-08-17 17:53:45.064904","2","1.0"
"2020-08-17 00:27:12.889099","1","1.1"
"2020-08-16 17:00:06.913608","1","1.0"
"2020-08-16 01:31:17.610967","1","1.1"
"2020-08-15 16:20:31.321128","1","1.1"
"2020-08-15 13:47:51.668443","1","1.1"
"2020-08-14 14:19:30.910065","1","1.0"
"2020-08-14 11:49:21.569349","1","1.1"
"2020-08-14 03:22:40.458403","1","1.1"
"2020-08-12 23:38:37.444293","1","1.0"
"2020-08-11 14:46:09.919845","4","1.1"
"2020-08-11 13:16:15.789266","1","1.1"
"2020-08-09 21:46:07.615520","1","1.0"
"2020-08-09 07:41:16.546790","1","1.1"
"2020-08-07 13:48:27.943590","1","1.0"
"2020-08-06 19:18:24.852596","1","1.1"
"2020-08-06 13:33:36.714262","1","1.1"
"2020-08-06 02:18:46.992868","1","1.1"
"2020-08-04 05:53:52.683028","1","1.0"
"2020-08-03 12:17:46.640209","1","1.1"
"2020-08-03 03:12:44.667955","1","1.0"
"2020-08-02 19:54:18.935461","2","1.1"
"2020-08-02 16:25:33.424842","1","1.1"
"2020-08-02 12:45:59.661851","1","1.1"
"2020-08-01 02:16:34.391007","1","1.1"
"2020-07-30 23:31:17.251253","2","1.0"
"2020-07-30 04:15:04.740160","1","1.1"
"2020-07-29 12:06:59.094868","2","1.1"
"2020-07-29 10:33:55.303449","1","1.0"
"2020-07-27 23:22:40.936572","1","1.0"
"2020-07-27 19:51:11.623674","1","1.0"
"2020-07-27 05:00:49.603960","1","1.1"
"2020-07-26 13:51:43.893249","1","1.1"
"2020-07-26 04:50:44.071397","1","1.1"
"2020-07-23 21:09:04.109716","1","1.1"
"2020-07-21 18:56:43.543869","3","1.1"
"2020-07-21 10:42:33.732116","13","1.1"
"2020-07-21 03:54:04.523651","1","1.0"
"2020-07-20 22:59:52.215094","1","1.1"
"2020-07-18 17:48:10.192147","1","1.1"
"2020-07-17 20:40:38.149126","2","1.0"
"2020-07-12 04:55:02.365236","1","1.0"
"2020-07-12 01:41:01.379027","1","1.1"
"2020-07-11 17:56:53.437039","1","1.1"
"2020-07-07 15:16:29.140806","2","1.1"
"2020-07-06 21:54:06.084201","1","1.1"
"2020-07-05 19:31:12.832721","2","1.0"
"2020-07-05 11:19:50.712601","1","1.1"
"2020-07-04 16:21:15.087822","1","1.1"
"2020-07-01 09:19:15.319234","1","1.1"
"2020-06-29 22:07:14.671785","1","1.1"
"2020-06-29 10:17:40.910938","1","1.0"
"2020-06-28 23:36:49.134640","2","1.1"
"2020-06-28 20:25:01.123634","1","1.0"
"2020-06-27 05:30:44.015901","1","1.0"
"2020-06-26 13:48:24.073107","1","1.1"
"2020-06-26 11:41:39.389041","1","1.1"
"2020-06-26 04:44:06.712349","1","1.1"
"2020-06-25 05:03:50.738873","1","1.1"
"2020-06-24 17:04:07.338389","1","1.0"
"2020-06-24 14:27:26.532564","2","1.1"
"2020-06-22 17:27:47.477063","1","1.1"
"2020-06-21 21:29:43.918461","1","1.1"
"2020-06-18 22:54:09.653971","1","1.0"
"2020-06-18 19:20:46.350678","1","1.1"
"2020-06-17 16:52:10.868518","1","1.1"
"2020-06-17 06:29:31.492964","1","1.1"
"2020-06-16 14:48:00.183037","1","1.0"
"2020-06-15 16:23:30.239989","1","1.0"
"2020-06-15 05:56:21.323598","1","1.1"
"2020-06-14 13:24:34.035892","1","1.0"
"2020-06-14 08:09:16.222308","1","1.1"
"2020-06-13 23:39:05.059458","1","1.1"
"2020-06-13 12:39:20.366153","1","1.1"
"2020-06-10 08:18:17.497861","1","1.1"
"2020-06-09 12:33:27.604203","1","1.1"
"2020-06-08 15:26:37.518195","1","1.1"
"2020-06-08 01:29:48.010855","1","1.0"
"2020-06-07 20:46:04.962344","1","1.1"
"2020-06-07 10:36:41.549455","1","1.1"
"2020-06-06 07:13:09.902114","1","1.1"
"2020-06-06 02:26:36.379068","1","1.0"
"2020-06-06 00:44:22.241195","1","1.1"
"2020-06-05 06:24:07.290258","1","1.1"
"2020-06-04 00:13:57.330238","1","1.1"
"2020-06-02 06:26:03.430346","1","1.1"
"2020-06-01 11:43:23.284572","1","1.1"
"2020-05-31 02:07:52.809678","1","1.1"
"2020-05-30 08:12:43.520550","1","1.0"
"2020-05-30 05:43:31.218047","2","1.0"
"2020-05-29 07:54:58.141031","1","1.1"
"2020-05-29 00:04:41.099669","2","1.1"
"2020-05-28 02:10:46.088295","1","1.0"
"2020-05-28 01:09:34.780883","1","1.0"
"2020-05-27 23:33:34.341169","1","1.1"
"2020-05-27 22:10:45.272928","1","1.1"
"2020-05-26 06:32:26.719698","1","1.0"
"2020-05-25 08:48:55.885112","2","1.1"
"2020-05-25 04:56:25.657832","2","1.0"
"2020-05-25 01:07:41.524720","1","1.1"
"2020-05-24 15:23:58.648917","1","1.1"
"2020-05-23 04:10:41.690312","1","1.0"
"2020-05-21 20:41:36.524554","1","1.1"
"2020-05-19 16:29:34.922402","1","1.1"
"2020-05-19 14:01:17.233928","1","1.1"
"2020-05-19 01:22:49.022641","1","1.0"
"2020-05-18 20:46:54.769681","1","1.1"
"2020-05-17 07:57:48.492413","1","1.1"
"2020-05-16 01:44:33.627139","2","1.0"
"2020-05-15 20:09:29.204698","1","1.1"
"2020-05-14 13:58:49.139988","1","1.0"
"2020-05-14 02:58:57.791211","1","1.1"
"2020-05-14 00:31:22.936749","1","1.1"
"2020-05-12 04:30:20.386029","2","1.1"
"2020-05-11 06:06:02.357381","1","1.1"
"2020-05-10 23:48:31.542445","1","1.1"
"2020-05-09 10:27:10.832302","1","1.1"
"2020-05-08 19:19:33.491103","2","1.1"
"2020-05-08 13:02:40.512693","1","1.0"
"2020-05-07 23:15:08.348323","1","1.1"
"2020-05-07 06:23:26.669450","1","1.1"
"2020-05-07 03:57:48.318990","1","1.1"
"2020-05-06 21:01:17.724064","1","1.0"
"2020-05-06 09:11:17.574143","1","1.1"
"2020-05-06 08:02:23.364057","2","1.0"
"2020-05-05 11:13:50.727252","1","1.1"
"2020-05-02 07:43:47.801713","1","1.1"
"2020-05-01 06:29:19.684016","2","1.1"
"2020-05-01 03:05:41.951195","1","1.1"
"2020-04-26 12:39:21.968936","2","1.1"
"2020-04-22 10:22:10.132002","3","1.1"
"2020-04-20 05:53:40.581747","1","1.1"
"2020-04-19 15:02:01.322638","1","1.0"
"2020-04-19 05:49:06.612418","1","1.0"
"2020-04-18 23:21:28.984772","1","1.1"
"2020-04-18 21:55:06.456747","1","1.1"
"2020-04-17 19:55:52.628232","1","1.1"
"2020-04-17 18:19:07.393337","1","1.1"
"2020-04-15 23:31:55.241192","1","1.1"
"2020-04-14 18:55:10.496813","1","1.1"
"2020-04-14 09:29:24.659861","1","1.1"
"2020-04-13 17:00:25.285722","1","1.0"
"2020-04-12 10:30:20.979237","1","1.1"
"2020-04-11 11:56:34.731848","1","1.1"
"2020-04-10 12:19:40.253254","1","1.1"
"2020-04-10 04:04:06.476538","1","1.1"
"2020-04-09 07:35:23.818899","1","1.1"
"2020-04-09 05:02:43.192277","1","1.1"
"2020-04-08 11:27:16.969931","1","1.1"
"2020-04-08 05:07:32.186885","1","1.1"
"2020-04-07 08:54:15.971159","6","1.1"
"2020-04-06 19:35:33.818913","1","1.1"
"2020-04-05 21:30:13.340143","1","1.1"
"2020-04-05 12:27:19.524310","1","1.1"
"2020-04-05 04:59:09.527028","2","1.1"
"2020-04-03 05:50:16.366391","2","1.1"
"2020-04-02 22:04:38.043739","1","1.1"
"2020-04-02 18:28:03.550481","1","1.1"
"2020-04-01 22:53:06.635803","1","1.1"
"2020-04-01 21:52:56.061803","1","1.1"
"2020-04-01 14:32:16.449736","1","1.1"
"2020-03-31 17:06:54.176987","1","1.0"
"2020-03-31 10:29:40.543190","2","1.1"
"2020-03-31 01:40:30.554905","1","1.1"
"2020-03-30 12:43:47.311657","3","1.1"
"2020-03-30 03:59:44.396159","1","1.1"
"2020-03-28 19:40:18.843890","1","1.0"
"2020-03-28 07:27:11.102846","1","1.1"
"2020-03-28 02:32:57.480540","1","1.1"
"2020-03-27 03:49:43.387927","1","1.1"
"2020-03-26 19:55:16.088384","2","1.1"
"2020-03-25 16:52:28.597190","1","1.0"
"2020-03-24 02:38:40.312063","1","1.1"
"2020-03-24 00:44:20.593561","2","1.1"
"2020-03-21 08:02:09.287474","6","1.1"
"2020-03-19 19:40:17.671689","1","1.1"
"2020-03-19 00:52:02.054726","1","1.1"
"2020-03-18 20:13:00.047648","1","1.1"
"2020-03-18 18:34:41.473230","1","1.1"
"2020-03-18 00:40:54.740198","2","1.1"
"2020-03-17 07:42:09.601956","1","1.1"
"2020-03-17 01:17:45.341219","1","1.1"
"2020-03-16 04:21:42.803611","1","1.1"
"2020-03-16 01:20:54.055949","8","1.1"
"2020-03-16 00:08:26.792074","1","1.1"
"2020-03-15 20:09:24.327622","1","1.1"
"2020-03-15 13:20:25.836753","1","1.1"
"2020-03-15 12:02:42.780340","6","1.1"
"2020-03-14 14:18:39.233518","1","1.1"
"2020-03-14 03:37:00.752365","1","1.0"
"2020-03-11 14:39:25.363650","1","1.0"
"2020-03-11 13:09:05.925638","1","1.0"
"2020-03-11 09:04:13.202917","1","1.1"
"2020-03-10 18:01:29.543108","1","1.1"
"2020-03-10 08:47:55.607508","16","1.1"
"2020-03-09 00:33:36.803495","2","1.1"
"2020-03-08 12:54:23.620488","1","1.1"
"2020-03-08 07:59:59.724274","2","1.0"
"2020-03-07 19:29:32.476439","1","1.1"
"2020-03-07 11:34:12.078910","2","1.1"
"2020-03-07 08:04:22.286837","1","1.0"
"2020-03-07 06:42:18.830130","2","1.1"
"2020-03-07 03:18:00.162145","1","1.1"
"2020-03-06 14:58:45.619793","2","1.0"
"2020-03-05 19:36:39.836383","2","1.0"
"2020-03-04 13:55:11.935729","1","1.0"
"2020-03-04 07:40:25.352790","1","1.0"
"2020-03-01 20:34:46.636409","1","1.1"
"2020-03-01 09:29:02.391469","1","1.1"
"2020-02-29 21:22:48.823741","1","1.1"
"2020-02-28 10:38:20.395641","1","1.1"
"2020-02-27 13:39:12.384266","1","1.1"
"2020-02-27 00:10:48.836592","1","1.1"
"2020-02-25 15:24:12.040354","1","1.1"
"2020-02-23 14:18:30.284471","1","1.1"
"2020-02-22 19:49:32.572810","1","1.1"
"2020-02-21 20:47:40.104750","1","1.1"
"2020-02-21 18:11:21.696201","3","1.1"
"2020-02-21 01:20:48.491059","1","1.0"
"2020-02-16 23:55:34.018635","2","1.0"
