"Date","Downloads","Mod Version"
"2018-04-29 20:25:16.596816","1","1.2"
"2018-04-29 17:55:26.664733","1","1.2"
"2018-04-29 14:16:37.687625","1","1.2"
"2018-04-29 13:00:11.868188","1","1.2"
"2018-04-29 07:50:12.761939","1","1.2"
"2018-04-29 05:34:41.902735","1","1.2"
"2018-04-28 19:53:33.719595","1","1.2"
"2018-04-28 12:24:56.328378","1","1.0"
"2018-04-28 11:23:53.158381","1","1.2"
"2018-04-28 10:15:52.075902","2","1.2"
"2018-04-28 08:30:03.600843","1","1.2"
"2018-04-28 03:43:47.300160","1","1.2"
"2018-04-28 01:43:31.217294","1","1.2"
"2018-04-28 01:43:30.606059","1","1.2"
"2018-04-27 23:23:47.066233","1","1.2"
"2018-04-27 09:00:47.124283","1","1.2"
"2018-04-27 04:49:43.845244","1","1.0"
"2018-04-26 21:04:40.728622","1","1.2"
"2018-04-26 10:28:22.424645","2","1.2"
"2018-04-26 05:17:24.029333","1","1.2"
"2018-04-26 04:16:25.988182","1","1.2"
"2018-04-26 02:49:46.006126","1","1.2"
"2018-04-25 18:42:09.588691","1","1.2"
"2018-04-25 07:46:16.763217","1","1.2"
"2018-04-25 00:01:34.389068","1","1.2"
"2018-04-24 20:00:19.507206","1","1.2"
"2018-04-24 14:19:24.921052","1","1.2"
"2018-04-24 01:55:20.563229","1","1.2"
"2018-04-24 00:36:16.687422","1","1.2"
"2018-04-23 15:24:40.297355","2","1.2"
"2018-04-23 14:08:19.159703","2","1.2"
"2018-04-23 09:00:09.615824","2","1.2"
"2018-04-22 16:49:45.687255","2","1.2"
"2018-04-22 08:56:15.889955","2","1.2"
"2018-04-22 03:04:31.397888","1","1.2"
"2018-04-22 01:32:30.676977","2","1.2"
"2018-04-21 23:29:46.333700","1","1.2"
"2018-04-21 21:49:08.849659","2","1.2"
"2018-04-21 15:18:33.917218","1","1.2"
"2018-04-21 10:25:10.792394","1","1.2"
"2018-04-21 08:31:09.405023","3","1.2"
"2018-04-21 07:19:37.827319","2","1.2"
"2018-04-20 04:45:42.646010","1","1.2"
"2018-04-20 01:48:16.571999","1","1.2"
"2018-04-19 23:14:42.455283","3","1.0"
"2018-04-19 20:37:30.933398","1","1.2"
"2018-04-19 18:39:32.305951","1","1.2"
"2018-04-19 15:47:10.770397","1","1.2"
"2018-04-19 13:19:43.548290","3","1.2"
"2018-04-19 11:09:50.892756","1","1.2"
"2018-04-19 01:33:45.724386","1","1.1"
"2018-04-18 19:38:28.279692","1","1.2"
"2018-04-18 10:13:55.938140","1","1.2"
"2018-04-18 07:48:23.515239","1","1.0"
"2018-04-17 19:18:19.668615","2","1.2"
"2018-04-17 09:21:58.832363","3","1.2"
"2018-04-16 16:27:43.909630","2","1.2"
"2018-04-16 08:43:41.191516","1","1.2"
"2018-04-16 07:05:30.376874","1","1.2"
"2018-04-16 03:44:58.613521","2","1.2"
"2018-04-15 19:41:08.540654","1","1.2"
"2018-04-15 16:25:10.205786","2","1.2"
"2018-04-15 13:19:04.194181","1","1.2"
"2018-04-15 09:53:54.732108","2","1.2"
"2018-04-15 07:34:11.573033","1","1.2"
"2018-04-15 06:31:48.797820","2","1.2"
"2018-04-15 01:48:22.211576","1","1.2"
"2018-04-14 22:50:08.989785","1","1.2"
"2018-04-14 15:55:46.655392","1","1.2"
"2018-04-14 13:34:10.320619","1","1.1"
"2018-04-14 02:16:56.409917","1","1.2"
"2018-04-14 00:22:38.845876","2","1.2"
"2018-04-13 21:05:41.371124","1","1.2"
"2018-04-13 18:43:43.865978","2","1.2"
"2018-04-13 17:25:32.635549","3","1.2"
"2018-04-13 13:05:13.650119","1","1.2"
"2018-04-13 10:49:39.768463","1","1.2"
"2018-04-13 01:09:18.095243","1","1.2"
"2018-04-12 23:32:47.121472","3","1.1"
"2018-04-12 18:30:32.820848","1","1.2"
"2018-04-12 11:55:22.331223","1","1.2"
"2018-04-12 09:21:53.419157","2","1.2"
"2018-04-12 03:54:14.430686","1","1.2"
"2018-04-12 00:50:45.366773","1","1.2"
"2018-04-11 10:20:06.893054","1","1.2"
"2018-04-11 01:54:27.763319","1","1.2"
"2018-04-10 21:47:53.770811","1","1.2"
"2018-04-10 19:53:41.406562","1","1.0"
"2018-04-10 15:25:51.111361","1","1.2"
"2018-04-10 13:15:20.867196","1","1.2"
"2018-04-10 05:23:25.477373","1","1.2"
"2018-04-09 22:17:11.170121","1","1.2"
"2018-04-09 18:36:23.422045","2","1.2"
"2018-04-09 16:57:06.008867","2","1.2"
"2018-04-09 08:51:12.621007","1","1.2"
"2018-04-09 04:52:34.507444","1","1.2"
"2018-04-09 03:39:12.294444","1","1.2"
"2018-04-09 00:20:16.442664","3","1.2"
"2018-04-08 21:17:36.284395","1","1.2"
"2018-04-08 20:06:48.052287","3","1.2"
"2018-04-08 17:35:24.158479","3","1.2"
"2018-04-08 15:59:58.813969","2","1.2"
"2018-04-08 14:49:35.215980","1","1.2"
"2018-04-08 13:41:01.180359","1","1.0"
"2018-04-08 12:18:18.230107","2","1.2"
"2018-04-08 10:58:40.544651","2","1.2"
"2018-04-08 09:15:56.924810","2","1.2"
"2018-04-08 07:19:03.723108","1","1.2"
"2018-04-08 04:52:35.783507","3","1.2"
"2018-04-08 01:04:01.882898","1","1.2"
"2018-04-07 21:46:38.791452","1","1.2"
"2018-04-07 20:02:56.439772","1","1.2"
"2018-04-07 18:26:04.212030","1","1.2"
"2018-04-07 17:20:53.853006","5","1.2"
"2018-04-07 14:03:18.382864","2","1.2"
"2018-04-07 11:59:26.531773","1","1.2"
"2018-04-07 10:26:00.513412","1","1.2"
"2018-04-07 08:09:39.815103","3","1.2"
"2018-04-07 05:07:41.951910","1","1.2"
"2018-04-06 19:44:54.613596","3","1.2"
"2018-04-06 18:15:56.890744","2","1.2"
"2018-04-06 15:11:26.505704","2","1.2"
"2018-04-06 08:53:22.232293","2","1.2"
"2018-04-06 00:32:00.583279","1","1.2"
"2018-04-05 14:34:43.430706","3","1.2"
"2018-04-05 13:12:26.188157","1","1.0"
"2018-04-05 05:36:44.579622","2","1.2"
"2018-04-04 23:34:34.937504","2","1.2"
"2018-04-04 21:41:46.428127","1","1.2"
"2018-04-04 18:04:22.324959","1","1.2"
"2018-04-04 14:59:18.423936","2","1.2"
"2018-04-04 07:46:22.934439","1","1.2"
"2018-04-04 06:34:39.290053","2","1.2"
"2018-04-04 02:22:36.957771","1","1.2"
"2018-04-04 01:19:11.265164","1","1.2"
"2018-04-03 20:07:30.666999","2","1.2"
"2018-04-03 18:58:52.436838","2","1.2"
"2018-04-03 17:15:49.176840","3","1.2"
"2018-04-03 14:40:38.729861","1","1.2"
"2018-04-03 06:55:15.631145","1","1.2"
"2018-04-03 05:13:53.497184","1","1.2"
"2018-04-03 01:51:18.897888","1","1.1"
"2018-04-02 22:24:32.486989","1","1.2"
"2018-04-02 18:37:26.467380","2","1.2"
"2018-04-02 17:30:00.580881","2","1.2"
"2018-04-02 14:49:30.575054","2","1.2"
"2018-04-02 13:19:24.057719","1","1.2"
"2018-04-02 03:21:22.755639","1","1.2"
"2018-04-02 00:39:57.666473","1","1.2"
"2018-04-01 19:55:52.833150","3","1.2"
"2018-04-01 15:29:40.792606","3","1.2"
"2018-04-01 14:00:13.765879","2","1.2"
"2018-04-01 10:39:55.079942","3","1.2"
"2018-04-01 02:36:59.904230","1","1.2"
"2018-04-01 01:13:23.753867","1","1.1"
"2018-03-31 18:22:43.071826","6","1.2"
"2018-03-31 12:56:35.222459","2","1.2"
"2018-03-31 11:44:09.380782","3","1.2"
"2018-03-31 09:07:55.177781","1","1.2"
"2018-03-31 07:12:41.824166","1","1.2"
"2018-03-31 01:22:44.730815","1","1.2"
"2018-03-30 18:43:07.672048","2","1.2"
"2018-03-30 17:02:22.902521","1","1.2"
"2018-03-30 15:17:15.004641","2","1.2"
"2018-03-30 08:14:14.478628","1","1.2"
"2018-03-30 02:18:10.137136","1","1.2"
"2018-03-29 22:45:32.123357","2","1.2"
"2018-03-29 21:20:51.841714","1","1.0"
"2018-03-29 17:51:23.199314","1","1.2"
"2018-03-29 15:06:30.793567","2","1.2"
"2018-03-29 09:12:26.845725","1","1.2"
"2018-03-29 05:15:39.297510","1","1.2"
"2018-03-29 02:01:25.730715","2","1.2"
"2018-03-29 00:20:09.036785","1","1.2"
"2018-03-28 20:21:27.773444","1","1.2"
"2018-03-28 18:54:48.570649","2","1.2"
"2018-03-28 15:16:57.627914","2","1.2"
"2018-03-28 13:24:35.073742","2","1.2"
"2018-03-28 03:16:31.588644","1","1.2"
"2018-03-28 00:20:29.729763","1","1.2"
"2018-03-27 21:14:43.884711","1","1.0"
"2018-03-27 16:18:51.837095","1","1.2"
"2018-03-27 14:48:58.803598","2","1.2"
"2018-03-27 01:08:24.253171","1","1.1"
"2018-03-26 18:08:56.324150","1","1.2"
"2018-03-26 16:41:11.753956","2","1.2"
"2018-03-26 01:25:31.537364","1","1.2"
"2018-03-25 21:38:00.456706","1","1.2"
"2018-03-25 20:36:59.972142","2","1.2"
"2018-03-25 17:45:29.547472","1","1.2"
"2018-03-25 15:18:58.768584","1","1.2"
"2018-03-25 13:45:59.128411","2","1.2"
"2018-03-25 11:48:19.198503","1","1.2"
"2018-03-25 09:51:00.636207","1","1.0"
"2018-03-25 04:41:14.026741","1","1.2"
"2018-03-24 22:46:58.682163","1","1.1"
"2018-03-24 20:35:36.292059","2","1.2"
"2018-03-24 18:06:12.148496","2","1.2"
"2018-03-24 16:40:42.457849","1","1.2"
"2018-03-24 13:45:55.131696","1","1.2"
"2018-03-24 12:12:22.348474","2","1.2"
"2018-03-24 09:54:52.739173","1","1.2"
"2018-03-24 04:25:01.848357","1","1.2"
"2018-03-24 00:02:12.994669","1","1.2"
"2018-03-23 19:53:17.645302","3","1.2"
"2018-03-23 18:50:49.094526","4","1.2"
"2018-03-23 14:26:56.581073","1","1.2"
"2018-03-23 08:05:12.988448","1","1.2"
"2018-03-23 07:00:11.636871","1","1.2"
"2018-03-22 22:03:06.345757","3","1.2"
"2018-03-22 20:34:33.619744","1","1.2"
"2018-03-22 18:38:46.670982","3","1.2"
"2018-03-22 16:16:24.273417","1","1.2"
"2018-03-22 13:43:49.978981","2","1.2"
"2018-03-22 06:53:21.590100","1","1.2"
"2018-03-22 02:20:04.834638","1","1.2"
"2018-03-21 23:56:59.851572","2","1.2"
"2018-03-21 22:53:03.565071","1","1.2"
"2018-03-21 21:04:35.699579","2","1.2"
"2018-03-21 19:03:22.054944","1","1.2"
"2018-03-21 13:03:10.892420","1","1.2"
"2018-03-21 07:23:49.072592","1","1.2"
"2018-03-21 03:52:43.915763","1","1.2"
"2018-03-20 23:11:51.063647","2","1.2"
"2018-03-20 20:49:42.395002","2","1.2"
"2018-03-20 15:45:39.977584","1","1.2"
"2018-03-20 14:20:22.912181","1","1.2"
"2018-03-20 11:31:41.116266","1","1.2"
"2018-03-20 09:07:30.429172","1","1.2"
"2018-03-20 07:37:21.819173","1","1.2"
"2018-03-20 06:14:45.029032","1","1.0"
"2018-03-20 02:02:24.761606","3","1.2"
"2018-03-20 00:55:19.823428","1","1.2"
"2018-03-19 18:13:37.461314","2","1.2"
"2018-03-19 16:14:32.506943","2","1.2"
"2018-03-19 05:57:35.482100","1","1.1"
"2018-03-19 02:28:32.856714","1","1.2"
"2018-03-19 00:41:59.606458","1","1.2"
"2018-03-18 23:14:10.943712","1","1.2"
"2018-03-18 22:07:55.658034","1","1.2"
"2018-03-18 19:10:32.945957","2","1.2"
"2018-03-18 17:50:01.854897","2","1.2"
"2018-03-18 16:43:27.904804","1","1.2"
"2018-03-18 15:28:08.988635","6","1.2"
"2018-03-18 13:58:35.955549","1","1.2"
"2018-03-18 12:05:17.510371","2","1.2"
"2018-03-18 08:04:30.576902","1","1.2"
"2018-03-18 04:18:50.784542","3","1.2"
"2018-03-18 02:37:50.215659","3","1.2"
"2018-03-18 00:37:28.625766","1","1.2"
"2018-03-17 20:19:13.088422","1","1.2"
"2018-03-17 14:20:51.394403","1","1.2"
"2018-03-17 13:03:35.008925","1","1.2"
"2018-03-17 11:08:39.794684","1","1.2"
"2018-03-17 09:15:29.485265","1","1.2"
"2018-03-17 00:56:53.780201","1","1.2"
"2018-03-16 23:00:21.643338","1","1.2"
"2018-03-16 20:09:13.323538","1","1.2"
"2018-03-16 18:54:55.158996","1","1.2"
"2018-03-16 16:30:01.234702","2","1.2"
"2018-03-16 13:54:15.963406","2","1.2"
"2018-03-16 13:54:15.487788","1","1.2"
"2018-03-16 02:54:58.828069","1","1.2"
"2018-03-16 01:27:42.624684","2","1.2"
"2018-03-15 22:37:47.542322","1","1.2"
"2018-03-15 21:36:54.900628","1","1.2"
"2018-03-15 20:13:46.401535","1","1.2"
"2018-03-15 19:07:37.044249","3","1.2"
"2018-03-15 13:48:27.081515","1","1.2"
"2018-03-15 12:40:17.294718","1","1.2"
"2018-03-15 11:38:34.614574","2","1.2"
"2018-03-15 03:37:21.757895","2","1.2"
"2018-03-15 01:47:33.263785","1","1.2"
"2018-03-14 23:25:28.404219","2","1.2"
"2018-03-14 22:12:56.127482","1","1.2"
"2018-03-14 18:16:22.076099","1","1.2"
"2018-03-14 15:57:49.575234","1","1.2"
"2018-03-14 14:19:50.353226","1","1.0"
"2018-03-14 12:38:35.069711","1","1.0"
"2018-03-14 10:47:22.318694","1","1.2"
"2018-03-13 23:01:29.835870","1","1.2"
"2018-03-13 20:06:23.182829","1","1.2"
"2018-03-13 18:43:08.931040","2","1.2"
"2018-03-13 13:39:40.942251","1","1.2"
"2018-03-13 08:29:23.433793","2","1.2"
"2018-03-13 03:50:07.044431","1","1.1"
"2018-03-13 00:41:38.772548","2","1.1"
"2018-03-12 23:33:16.508350","2","1.2"
"2018-03-12 21:41:50.088821","1","1.2"
"2018-03-12 18:40:01.402039","1","1.2"
"2018-03-12 14:55:31.923208","1","1.2"
"2018-03-12 10:09:57.888648","1","1.2"
"2018-03-12 02:36:05.946994","1","1.2"
"2018-03-12 01:17:07.876812","2","1.2"
"2018-03-11 23:59:11.012719","1","1.2"
"2018-03-11 22:44:06.068732","1","1.2"
"2018-03-11 19:01:47.776804","2","1.2"
"2018-03-11 17:45:17.758458","3","1.2"
"2018-03-11 16:00:41.507115","1","1.2"
"2018-03-11 12:06:35.931345","1","1.2"
"2018-03-11 10:19:13.680683","1","1.2"
"2018-03-11 06:23:44.641106","1","1.2"
"2018-03-11 04:51:28.285501","1","1.2"
"2018-03-11 03:44:43.744512","3","1.2"
"2018-03-10 21:28:40.355874","2","1.2"
"2018-03-10 19:56:51.979158","2","1.2"
"2018-03-10 18:21:22.371199","4","1.2"
"2018-03-10 16:54:52.278483","5","1.2"
"2018-03-10 09:00:58.421132","2","1.2"
"2018-03-10 07:21:52.229152","1","1.2"
"2018-03-10 05:03:24.892179","1","1.2"
"2018-03-10 02:17:43.264927","1","1.2"
"2018-03-09 21:02:13.000765","1","1.2"
"2018-03-09 14:04:05.655616","1","1.2"
"2018-03-09 10:12:48.185989","2","1.1"
"2018-03-09 05:15:47.655273","1","1.2"
"2018-03-09 02:45:05.523059","1","1.2"
"2018-03-09 01:04:00.909686","2","1.2"
"2018-03-08 20:48:41.601816","1","1.2"
"2018-03-08 18:14:30.627404","2","1.2"
"2018-03-08 16:14:09.259314","2","1.2"
"2018-03-08 15:12:37.991319","3","1.0"
"2018-03-08 08:12:37.603556","1","1.2"
"2018-03-08 05:35:10.049269","2","1.2"
"2018-03-08 03:29:15.864716","1","1.1"
"2018-03-07 22:50:59.605122","1","1.2"
"2018-03-07 20:43:05.716444","3","1.2"
"2018-03-07 18:02:40.367753","1","1.2"
"2018-03-07 11:58:52.785604","2","1.2"
"2018-03-07 07:02:55.071309","1","1.2"
"2018-03-07 04:50:30.691798","1","1.2"
"2018-03-07 01:34:15.484382","1","1.2"
"2018-03-06 20:58:49.447980","1","1.2"
"2018-03-06 19:03:25.859954","1","1.2"
"2018-03-06 13:25:04.876279","2","1.2"
"2018-03-06 10:28:58.443694","2","1.2"
"2018-03-06 00:30:10.504234","1","1.2"
"2018-03-05 21:05:01.264067","1","1.0"
"2018-03-05 20:01:51.790423","1","1.2"
"2018-03-05 18:04:33.733724","2","1.2"
"2018-03-05 17:02:32.734525","1","1.2"
"2018-03-05 15:11:10.936780","1","1.2"
"2018-03-05 12:01:58.983576","1","1.2"
"2018-03-05 10:17:21.427120","1","1.2"
"2018-03-05 05:32:15.709319","1","1.2"
"2018-03-05 04:06:43.153833","3","1.2"
"2018-03-05 02:48:34.993141","1","1.2"
"2018-03-05 00:42:56.333591","2","1.2"
"2018-03-04 23:31:28.002841","2","1.2"
"2018-03-04 22:07:31.214847","2","1.2"
"2018-03-04 20:01:56.253000","1","1.2"
"2018-03-04 17:22:56.701924","3","1.2"
"2018-03-04 16:15:09.822214","2","1.2"
"2018-03-04 14:39:09.072195","5","1.2"
"2018-03-04 12:59:27.200044","2","1.2"
"2018-03-04 11:11:58.842660","1","1.2"
"2018-03-04 07:49:18.957833","1","1.2"
"2018-03-04 02:30:49.352422","2","1.2"
"2018-03-04 00:22:59.324574","1","1.2"
"2018-03-03 23:15:01.031812","1","1.2"
"2018-03-03 21:34:31.453712","3","1.2"
"2018-03-03 19:32:49.801172","2","1.2"
"2018-03-03 18:26:09.630140","1","1.2"
"2018-03-03 16:22:39.525065","1","1.2"
"2018-03-03 14:18:35.622855","1","1.2"
"2018-03-03 12:46:24.324846","2","1.2"
"2018-03-03 11:26:41.232772","3","1.2"
"2018-03-03 08:06:03.594874","1","1.2"
"2018-03-03 06:17:45.641159","1","1.0"
"2018-03-03 01:07:20.330304","1","1.2"
"2018-03-02 20:56:58.036316","2","1.2"
"2018-03-02 19:48:44.544687","1","1.2"
"2018-03-02 18:07:44.973356","1","1.2"
"2018-03-02 17:07:17.706997","2","1.2"
"2018-03-02 15:58:31.443498","1","1.2"
"2018-03-02 14:32:49.185809","1","1.0"
"2018-03-02 09:31:55.838023","1","1.2"
"2018-03-02 05:47:30.189663","2","1.2"
"2018-03-02 03:56:33.805846","2","1.2"
"2018-03-02 00:45:09.279507","1","1.2"
"2018-03-01 23:37:41.672908","2","1.2"
"2018-03-01 21:26:12.484636","2","1.2"
"2018-03-01 19:09:52.848648","1","1.2"
"2018-03-01 17:36:38.772206","2","1.2"
"2018-03-01 16:00:50.317534","2","1.2"
"2018-03-01 13:17:35.944842","2","1.2"
"2018-03-01 11:46:09.949540","1","1.2"
"2018-03-01 09:46:22.040846","2","1.0"
"2018-03-01 08:05:41.211355","1","1.2"
"2018-03-01 04:42:45.827224","1","1.2"
"2018-03-01 02:37:30.325072","1","1.2"
"2018-03-01 00:44:49.381723","4","1.2"
"2018-02-28 22:31:34.590572","2","1.2"
"2018-02-28 19:52:15.917773","1","1.2"
"2018-02-28 18:11:11.336210","1","1.2"
"2018-02-28 17:09:11.682578","5","1.2"
"2018-02-28 12:55:24.465214","2","1.2"
"2018-02-28 10:49:53.169124","3","1.2"
"2018-02-28 09:00:28.501883","1","1.2"
"2018-02-28 07:32:18.490906","3","1.2"
"2018-02-28 01:48:49.012312","1","1.2"
"2018-02-27 23:05:29.374724","1","1.2"
"2018-02-27 21:46:16.429773","3","1.2"
"2018-02-27 18:23:30.273509","1","1.2"
"2018-02-27 16:21:34.603514","1","1.2"
"2018-02-27 12:09:22.141717","2","1.2"
"2018-02-27 10:02:39.222121","1","1.2"
"2018-02-27 08:49:45.158148","1","1.0"
"2018-02-27 06:56:02.881055","1","1.2"
"2018-02-27 04:54:09.261194","2","1.2"
"2018-02-27 03:38:28.237599","1","1.2"
"2018-02-27 02:32:44.318079","1","1.2"
"2018-02-27 00:09:29.546573","1","1.2"
"2018-02-26 22:51:44.071422","1","1.2"
"2018-02-26 21:11:15.914433","1","1.2"
"2018-02-26 17:43:59.296276","2","1.2"
"2018-02-26 15:36:08.545801","5","1.2"
"2018-02-26 01:22:22.468951","2","1.2"
"2018-02-25 20:25:53.002233","1","1.2"
"2018-02-25 18:40:30.531303","2","1.2"
"2018-02-25 15:18:10.415807","2","1.2"
"2018-02-25 14:11:59.368588","1","1.2"
"2018-02-25 12:44:52.892881","2","1.2"
"2018-02-25 10:27:54.609065","1","1.2"
"2018-02-25 07:39:59.346670","3","1.2"
"2018-02-25 05:55:34.823404","2","1.2"
"2018-02-25 00:16:04.904346","3","1.2"
"2018-02-24 22:37:28.278973","2","1.2"
"2018-02-24 21:07:39.544058","2","1.2"
"2018-02-24 19:13:52.399607","4","1.2"
"2018-02-24 17:51:59.009759","1","1.2"
"2018-02-24 16:07:04.369923","1","1.2"
"2018-02-24 14:22:08.796451","1","1.1"
"2018-02-24 13:10:32.410320","1","1.2"
"2018-02-24 08:19:25.397889","2","1.2"
"2018-02-24 05:52:42.945094","4","1.2"
"2018-02-24 04:43:12.115132","1","1.1"
"2018-02-24 03:10:55.376375","2","1.2"
"2018-02-24 01:18:38.847479","1","1.2"
"2018-02-23 23:23:49.303008","4","1.2"
"2018-02-23 21:09:11.648765","3","1.2"
"2018-02-23 20:01:43.541184","1","1.2"
"2018-02-23 15:17:40.769713","2","1.2"
"2018-02-23 14:16:13.124123","2","1.2"
"2018-02-23 12:20:45.843263","1","1.2"
"2018-02-23 07:26:08.736789","1","1.2"
"2018-02-23 03:52:56.238746","4","1.2"
"2018-02-23 02:31:47.715924","1","1.2"
"2018-02-23 00:59:55.348536","2","1.2"
"2018-02-22 23:49:00.835173","3","1.2"
"2018-02-22 21:51:02.569451","2","1.2"
"2018-02-22 18:14:54.513482","1","1.2"
"2018-02-22 16:10:04.395660","1","1.2"
"2018-02-22 14:19:18.032615","3","1.2"
"2018-02-22 12:25:02.149806","1","1.2"
"2018-02-22 09:34:19.789634","2","1.2"
"2018-02-22 04:33:40.880240","1","1.1"
"2018-02-22 03:08:39.787911","1","1.2"
"2018-02-21 23:44:09.235907","1","1.2"
"2018-02-21 22:08:43.840818","1","1.2"
"2018-02-21 17:39:37.119143","1","1.2"
"2018-02-21 16:03:00.206474","3","1.2"
"2018-02-21 14:51:49.177763","1","1.2"
"2018-02-21 13:38:54.979220","1","1.2"
"2018-02-21 04:24:59.626135","1","1.2"
"2018-02-21 02:27:52.467159","5","1.2"
"2018-02-21 01:20:38.917744","1","1.2"
"2018-02-20 23:23:50.907803","1","1.2"
"2018-02-20 22:14:12.482210","1","1.2"
"2018-02-20 20:20:15.685561","4","1.2"
"2018-02-20 19:14:20.245362","2","1.2"
"2018-02-20 13:33:55.073429","2","1.2"
"2018-02-20 11:28:45.536515","2","1.2"
"2018-02-20 09:24:17.995898","4","1.2"
"2018-02-20 07:57:52.702052","1","1.2"
"2018-02-19 21:17:26.918119","1","1.2"
"2018-02-19 17:37:57.169867","3","1.2"
"2018-02-19 15:52:20.369750","2","1.2"
"2018-02-19 13:52:08.415498","1","1.2"
"2018-02-19 12:02:22.227988","1","1.2"
"2018-02-19 09:10:02.618719","2","1.2"
"2018-02-19 04:51:53.208755","2","1.2"
"2018-02-19 03:32:48.362256","2","1.2"
"2018-02-19 02:12:58.406070","1","1.2"
"2018-02-19 00:48:01.553130","1","1.2"
"2018-02-18 23:46:18.709407","4","1.2"
"2018-02-18 21:37:14.306111","1","1.2"
"2018-02-18 20:24:27.716993","1","1.2"
"2018-02-18 19:12:42.054555","2","1.2"
"2018-02-18 17:57:48.352041","2","1.2"
"2018-02-18 16:46:48.477229","1","1.2"
"2018-02-18 15:33:35.330501","2","1.2"
"2018-02-18 14:19:36.843369","2","1.2"
"2018-02-18 13:12:31.110213","2","1.2"
"2018-02-18 10:42:56.841092","1","1.1"
"2018-02-18 07:03:49.934258","1","1.2"
"2018-02-18 05:41:01.369378","2","1.0"
"2018-02-18 04:36:06.270873","2","1.2"
"2018-02-18 03:33:30.442051","1","1.2"
"2018-02-18 02:05:20.509269","1","1.2"
"2018-02-18 00:47:55.472770","3","1.2"
"2018-02-17 23:47:06.417131","3","1.2"
"2018-02-17 22:40:08.440385","1","1.2"
"2018-02-17 20:40:56.227891","2","1.2"
"2018-02-17 18:13:47.820978","1","1.2"
"2018-02-17 13:35:33.998311","2","1.2"
"2018-02-17 12:32:51.413886","2","1.2"
"2018-02-17 07:17:14.341346","1","1.2"
"2018-02-17 04:03:05.248683","3","1.2"
"2018-02-17 00:14:27.749697","3","1.2"
"2018-02-16 23:05:10.426571","3","1.2"
"2018-02-16 20:53:36.332329","2","1.2"
"2018-02-16 18:25:45.948811","3","1.2"
"2018-02-16 17:10:35.852749","3","1.2"
"2018-02-16 17:10:34.641197","1","1.2"
"2018-02-16 15:07:45.120528","1","1.2"
"2018-02-16 13:14:46.286375","2","1.2"
"2018-02-16 11:14:28.054437","3","1.2"
"2018-02-16 07:55:35.902028","3","1.2"
"2018-02-16 03:55:35.193527","2","1.1"
"2018-02-16 00:30:01.251757","2","1.2"
"2018-02-15 22:36:51.930236","1","1.2"
"2018-02-15 20:55:42.224777","3","1.2"
"2018-02-15 18:22:26.220649","4","1.2"
"2018-02-15 16:22:57.647303","2","1.0"
"2018-02-15 15:03:17.787123","3","1.0"
"2018-02-15 13:35:20.946164","2","1.2"
"2018-02-15 07:18:35.754426","2","1.2"
"2018-02-15 04:53:58.329549","1","1.2"
"2018-02-15 03:49:05.601023","4","1.2"
"2018-02-15 01:37:44.606930","2","1.2"
"2018-02-15 00:34:23.867581","1","1.2"
"2018-02-14 22:42:32.691581","1","1.2"
"2018-02-14 21:40:12.529685","2","1.2"
"2018-02-14 20:00:00.715530","3","1.2"
"2018-02-14 18:15:59.960684","2","1.2"
"2018-02-14 17:03:10.778688","1","1.2"
"2018-02-14 16:01:11.969662","1","1.2"
"2018-02-14 13:50:38.420072","3","1.2"
"2018-02-14 12:35:39.700699","2","1.2"
"2018-02-14 10:50:19.078401","2","1.2"
"2018-02-14 09:47:33.956830","2","1.2"
"2018-02-14 08:26:49.012996","1","1.2"
"2018-02-13 14:31:23.718705","2","1.2"
"2018-02-13 11:12:42.782644","2","1.2"
"2018-02-13 00:41:04.807323","1","1.2"
"2018-02-12 20:53:12.208847","5","1.2"
"2018-02-12 19:53:00.688662","1","1.2"
"2018-02-12 18:35:18.716287","2","1.2"
"2018-02-12 17:34:19.688659","1","1.2"
"2018-02-12 16:30:38.770392","2","1.2"
"2018-02-12 15:13:34.522329","4","1.2"
"2018-02-12 13:45:56.691335","3","1.2"
"2018-02-12 12:44:29.221715","1","1.2"
"2018-02-12 11:37:57.885928","1","1.1"
"2018-02-12 10:13:28.016231","1","1.2"
"2018-02-12 08:30:50.749335","1","1.0"
"2018-02-12 07:18:25.196013","2","1.2"
"2018-02-12 05:31:13.992328","1","1.2"
"2018-02-12 04:10:44.189212","2","1.2"
"2018-02-12 02:32:44.934299","1","1.2"
"2018-02-12 01:19:53.181451","4","1.2"
"2018-02-11 22:48:54.856835","2","1.2"
"2018-02-11 21:33:55.052115","1","1.2"
"2018-02-11 19:36:18.432850","2","1.2"
"2018-02-11 16:33:12.508020","1","1.2"
"2018-02-11 14:58:49.557960","2","1.2"
"2018-02-11 13:38:58.659157","1","1.2"
"2018-02-11 12:17:51.257471","2","1.2"
"2018-02-11 10:47:23.259204","1","1.2"
"2018-02-11 09:21:32.075189","1","1.2"
"2018-02-11 08:19:27.078368","2","1.2"
"2018-02-11 07:04:33.242219","5","1.2"
"2018-02-11 03:23:20.936324","1","1.2"
"2018-02-10 23:35:58.430034","2","1.2"
"2018-02-10 22:18:02.909213","4","1.2"
"2018-02-10 21:07:40.645074","2","1.0"
"2018-02-10 18:53:22.645886","1","1.2"
"2018-02-10 17:51:51.446075","2","1.2"
"2018-02-10 16:08:33.916453","4","1.2"
"2018-02-10 14:37:48.261779","4","1.2"
"2018-02-10 12:56:13.356286","4","1.2"
