"Date","Downloads","Mod Version"
"2019-02-28 20:23:59.627677","6",""
"2019-02-28 19:16:29.325705","5",""
"2019-02-28 17:56:46.972981","2",""
"2019-02-28 16:42:52.200217","4",""
"2019-02-28 15:13:00.730296","2",""
"2019-02-28 14:01:45.549994","5",""
"2019-02-28 11:32:31.399666","2",""
"2019-02-28 10:27:04.057363","3",""
"2019-02-28 08:55:14.040937","2",""
"2019-02-28 06:41:04.126658","5",""
"2019-02-28 05:27:08.429903","2",""
"2019-02-28 04:16:25.549716","5",""
"2019-02-28 03:14:52.491400","3",""
"2019-02-28 01:22:19.451931","5",""
"2019-02-28 00:16:11.304458","3","1.2.1"
"2019-02-27 23:10:13.224612","9",""
"2019-02-27 21:48:49.782799","2",""
"2019-02-27 20:27:17.054234","6",""
"2019-02-27 19:16:42.912087","4",""
"2019-02-27 18:06:31.483450","5",""
"2019-02-27 16:54:22.504627","4",""
"2019-02-27 15:37:29.303811","3",""
"2019-02-27 14:17:32.598987","3",""
"2019-02-27 12:33:12.006203","3",""
"2019-02-27 11:27:11.559478","7",""
"2019-02-27 10:08:30.485068","3",""
"2019-02-27 08:38:20.230384","5",""
"2019-02-27 07:26:32.828339","3",""
"2019-02-27 06:13:16.559180","2",""
"2019-02-27 04:59:20.353819","4",""
"2019-02-27 03:50:03.662001","5",""
"2019-02-27 02:22:34.592600","5",""
"2019-02-27 01:02:09.289486","6",""
"2019-02-27 00:01:05.638821","5",""
"2019-02-26 22:58:52.329311","8",""
"2019-02-26 21:32:00.175538","5",""
"2019-02-26 20:31:45.607731","7",""
"2019-02-26 19:13:55.208239","6",""
"2019-02-26 18:04:27.062500","8",""
"2019-02-26 16:51:30.233035","14",""
"2019-02-26 15:41:13.740428","9",""
"2019-02-26 14:15:12.085572","2",""
"2019-02-26 12:49:07.992624","5","1.1.3.1"
"2019-02-26 10:41:20.890456","1",""
"2019-02-26 09:35:51.800980","5",""
"2019-02-26 08:11:39.338717","2","1.1.4.0"
"2019-02-26 06:59:43.227388","4",""
"2019-02-26 05:42:59.158193","5",""
"2019-02-26 04:35:00.621884","7",""
"2019-02-26 03:28:14.640931","5",""
"2019-02-26 02:21:19.704323","6",""
"2019-02-26 00:49:58.854889","3",""
"2019-02-25 23:40:00.596849","10",""
"2019-02-25 22:34:19.175816","6",""
"2019-02-25 21:29:14.637402","5",""
"2019-02-25 20:28:27.501545","7",""
"2019-02-25 19:20:42.720775","8",""
"2019-02-25 18:16:25.369074","8",""
"2019-02-25 17:13:17.101279","3",""
"2019-02-25 16:05:04.580546","11",""
"2019-02-25 14:53:05.367987","6",""
"2019-02-25 13:23:16.311073","1",""
"2019-02-25 12:20:52.600183","1",""
"2019-02-25 10:53:59.638228","6",""
"2019-02-25 09:30:44.679182","5","1.1.0"
"2019-02-25 08:22:26.075351","5",""
"2019-02-25 06:23:18.172187","5",""
"2019-02-25 04:51:45.788469","4",""
"2019-02-25 03:26:17.721024","4",""
"2019-02-25 02:24:23.521987","6",""
"2019-02-25 01:13:52.522894","8",""
"2019-02-25 00:07:27.596319","3",""
"2019-02-24 23:06:16.429628","7",""
"2019-02-24 21:53:57.952167","12",""
"2019-02-24 20:34:59.285390","4",""
"2019-02-24 19:27:49.182909","5",""
"2019-02-24 18:23:05.079260","9",""
"2019-02-24 17:15:55.460780","11",""
"2019-02-24 16:06:59.290598","8",""
"2019-02-24 14:57:53.386308","5",""
"2019-02-24 13:53:29.101475","7",""
"2019-02-24 12:40:29.541656","11",""
"2019-02-24 11:22:28.103305","7",""
"2019-02-24 10:22:15.279197","4",""
"2019-02-24 09:14:19.356387","6",""
"2019-02-24 08:00:45.168501","4",""
"2019-02-24 07:00:41.086212","6",""
"2019-02-24 06:00:30.810700","5",""
"2019-02-24 04:57:22.091145","7",""
"2019-02-24 03:52:18.471519","8",""
"2019-02-24 02:51:14.508638","10",""
"2019-02-24 01:48:45.277618","7",""
"2019-02-24 00:29:39.965857","5",""
"2019-02-23 23:15:18.341692","11",""
"2019-02-23 22:05:58.502517","11",""
"2019-02-23 20:59:58.274091","18",""
"2019-02-23 19:59:57.494886","7",""
"2019-02-23 18:56:31.039800","12",""
"2019-02-23 17:40:57.803973","10",""
"2019-02-23 16:32:26.134053","12",""
"2019-02-23 15:12:09.727501","11",""
"2019-02-23 13:52:36.672068","20",""
"2019-02-23 12:51:48.557313","6",""
"2019-02-23 11:51:15.311008","8",""
"2019-02-23 10:44:17.372284","6",""
"2019-02-23 09:34:58.832957","7",""
"2019-02-23 07:58:51.484358","7",""
"2019-02-23 06:55:00.211406","1",""
"2019-02-23 05:45:13.216416","6",""
"2019-02-23 04:41:56.974485","6",""
"2019-02-23 03:37:53.821426","6",""
"2019-02-23 02:35:35.449384","7",""
"2019-02-23 01:20:59.619290","6",""
"2019-02-23 00:07:58.560631","5",""
"2019-02-22 23:02:04.955786","8",""
"2019-02-22 21:41:32.453240","3",""
"2019-02-22 20:39:33.135874","13",""
"2019-02-22 19:33:18.758093","4",""
"2019-02-22 18:30:45.312225","6",""
"2019-02-22 17:30:30.393418","5",""
"2019-02-22 16:12:53.982418","7",""
"2019-02-22 14:42:37.772926","4",""
"2019-02-22 13:26:31.061519","5",""
"2019-02-22 12:15:47.999812","1",""
"2019-02-22 11:13:52.653591","4",""
"2019-02-22 10:12:51.620311","3","1.1.4.0"
"2019-02-22 08:29:50.064832","4",""
"2019-02-22 07:28:27.585203","1",""
"2019-02-22 04:56:16.649391","1",""
"2019-02-22 03:54:45.142385","7",""
"2019-02-22 02:36:15.959362","7",""
"2019-02-22 01:25:22.278956","4",""
"2019-02-22 00:25:16.701676","7",""
"2019-02-21 23:24:48.533973","3",""
"2019-02-21 22:16:08.087967","3",""
"2019-02-21 21:07:05.134038","5",""
"2019-02-21 19:54:42.416865","9",""
"2019-02-21 18:45:48.559416","5",""
"2019-02-21 17:42:57.418005","5",""
"2019-02-21 16:25:10.978856","6",""
"2019-02-21 15:12:40.120874","13",""
"2019-02-21 13:58:29.495153","4",""
"2019-02-21 12:50:50.876582","3",""
"2019-02-21 11:39:02.658805","8",""
"2019-02-21 10:37:06.610444","3",""
"2019-02-21 09:13:40.346636","3",""
"2019-02-21 08:13:21.415754","7",""
"2019-02-21 06:50:13.837040","3",""
"2019-02-21 05:23:17.045720","3",""
"2019-02-21 03:14:54.115821","5",""
"2019-02-21 02:02:26.919742","6",""
"2019-02-21 00:54:53.128936","5",""
"2019-02-20 23:41:04.137054","7",""
"2019-02-20 22:37:59.297883","5",""
"2019-02-20 21:37:12.949713","10",""
"2019-02-20 20:35:57.663769","11",""
"2019-02-20 19:34:56.515215","4",""
"2019-02-20 18:27:45.744212","10",""
"2019-02-20 17:06:16.791439","9",""
"2019-02-20 16:00:50.755738","10",""
"2019-02-20 14:53:16.825802","6",""
"2019-02-20 13:51:56.641570","9",""
"2019-02-20 12:49:07.720350","5",""
"2019-02-20 11:19:15.606365","2",""
"2019-02-20 09:51:24.451477","8","1.2.1"
"2019-02-20 07:56:03.608508","5",""
"2019-02-20 06:34:44.550275","5",""
"2019-02-20 05:23:01.410552","3",""
"2019-02-20 03:51:32.250974","4",""
"2019-02-20 02:50:36.433306","5",""
"2019-02-20 01:46:58.214103","7",""
"2019-02-20 00:36:51.150869","8",""
"2019-02-19 23:32:52.105552","7",""
"2019-02-19 22:31:41.594784","9",""
"2019-02-19 21:28:47.229585","13",""
"2019-02-19 20:28:39.105935","3",""
"2019-02-19 19:24:57.397703","11",""
"2019-02-19 18:21:48.616999","12",""
"2019-02-19 17:15:46.178191","5",""
"2019-02-19 15:46:05.893946","12",""
"2019-02-19 14:42:38.138990","4",""
"2019-02-19 13:35:48.819307","3",""
"2019-02-19 12:29:49.570616","9",""
"2019-02-19 10:53:23.573221","9",""
"2019-02-19 09:50:53.525020","1",""
"2019-02-19 08:06:17.275421","6",""
"2019-02-19 07:01:21.738073","3",""
"2019-02-19 05:47:10.869976","3",""
"2019-02-19 04:41:31.197268","2",""
"2019-02-19 02:59:57.344779","15",""
"2019-02-19 01:51:16.672856","3",""
"2019-02-19 00:47:48.180548","14",""
"2019-02-18 23:30:31.185667","7",""
"2019-02-18 22:22:22.338067","10",""
"2019-02-18 21:18:09.397759","7",""
"2019-02-18 20:15:32.935627","12",""
"2019-02-18 19:13:41.176698","5",""
"2019-02-18 17:58:24.755432","5",""
"2019-02-18 16:50:49.364933","11",""
"2019-02-18 15:37:25.607996","4",""
"2019-02-18 14:27:55.178297","12",""
"2019-02-18 13:17:16.536690","3","1.2.1"
"2019-02-18 11:47:05.369808","2",""
"2019-02-18 10:39:53.993437","6",""
"2019-02-18 09:07:05.977423","3",""
"2019-02-18 07:31:55.570681","4",""
"2019-02-18 05:55:31.028821","3",""
"2019-02-18 04:14:31.053381","7",""
"2019-02-18 02:53:12.832026","6",""
"2019-02-18 01:29:59.290026","2",""
"2019-02-18 00:22:21.612742","8",""
"2019-02-17 23:12:56.910949","8",""
"2019-02-17 22:03:52.554125","8",""
"2019-02-17 20:56:59.767266","11",""
"2019-02-17 19:52:51.449989","7",""
"2019-02-17 18:46:36.452821","9",""
"2019-02-17 17:36:45.762309","7",""
"2019-02-17 16:35:36.424615","10",""
"2019-02-17 15:33:19.860954","6",""
"2019-02-17 14:06:47.505831","4",""
"2019-02-17 13:06:13.334783","8",""
"2019-02-17 11:55:56.274119","10",""
"2019-02-17 10:42:29.580835","5",""
"2019-02-17 09:32:16.471234","4",""
"2019-02-17 08:29:22.839067","8",""
"2019-02-17 07:06:18.132411","6","1.1.0"
"2019-02-17 05:49:01.616478","6",""
"2019-02-17 04:43:45.501286","11",""
"2019-02-17 03:41:33.032763","8",""
"2019-02-17 02:40:30.293721","2",""
"2019-02-17 01:30:58.793589","1",""
"2019-02-17 00:21:12.200506","8",""
"2019-02-16 23:06:25.249414","9",""
"2019-02-16 22:01:34.161512","23",""
"2019-02-16 20:55:26.680288","15",""
"2019-02-16 19:55:21.368816","9",""
"2019-02-16 18:52:14.981191","12",""
"2019-02-16 17:43:34.078561","12",""
"2019-02-16 16:43:03.278281","10",""
"2019-02-16 15:42:15.450198","9",""
"2019-02-16 14:42:04.634537","14",""
"2019-02-16 13:39:14.143029","12",""
"2019-02-16 12:35:36.319287","6",""
"2019-02-16 11:31:13.194263","5",""
"2019-02-16 10:16:41.757780","7",""
"2019-02-16 08:47:59.925053","4",""
"2019-02-16 07:10:08.813534","4",""
"2019-02-16 05:37:04.995681","12",""
"2019-02-16 04:28:27.455790","7",""
"2019-02-16 03:16:51.203140","6",""
"2019-02-16 02:15:38.342614","7",""
"2019-02-16 01:12:35.877306","6",""
"2019-02-16 00:12:21.122770","11",""
"2019-02-15 23:02:10.686677","14",""
"2019-02-15 22:00:12.149766","8",""
"2019-02-15 20:56:06.020453","8",""
"2019-02-15 19:30:03.398360","6",""
"2019-02-15 18:26:32.305050","10",""
"2019-02-15 17:25:46.235735","13",""
"2019-02-15 16:25:27.117336","10",""
"2019-02-15 15:22:50.028411","11",""
"2019-02-15 14:17:25.799284","6",""
"2019-02-15 13:16:31.352489","10",""
"2019-02-15 12:09:11.319219","4",""
"2019-02-15 10:56:00.205973","4",""
"2019-02-15 09:24:06.373155","5","1.1.0"
"2019-02-15 07:39:49.167714","2",""
"2019-02-15 06:08:33.332438","7",""
"2019-02-15 05:00:25.420637","5",""
"2019-02-15 03:55:53.238503","6",""
"2019-02-15 02:51:56.218736","22",""
"2019-02-15 01:27:47.336149","2",""
"2019-02-15 00:27:22.735338","6",""
"2019-02-14 23:09:30.362840","4",""
"2019-02-14 22:00:14.312701","10",""
"2019-02-14 20:47:24.861680","4",""
"2019-02-14 19:35:53.364750","7",""
"2019-02-14 18:31:44.840373","10",""
"2019-02-14 17:17:08.798591","13",""
"2019-02-14 16:16:48.396800","8","1.1.0"
"2019-02-14 15:11:39.156480","4",""
"2019-02-14 13:50:39.606028","5",""
"2019-02-14 12:25:49.445564","7",""
"2019-02-14 11:10:29.771048","7",""
"2019-02-14 10:07:56.173954","5",""
"2019-02-14 08:55:00.495092","2",""
"2019-02-14 07:48:54.011472","3",""
"2019-02-14 06:18:35.567291","3",""
"2019-02-14 04:53:26.489311","5",""
"2019-02-14 03:53:08.667122","8",""
"2019-02-14 02:31:33.561982","9",""
"2019-02-14 01:28:29.271233","6",""
"2019-02-14 00:07:32.188240","13",""
"2019-02-13 22:58:52.989858","7",""
"2019-02-13 21:46:21.065492","8",""
"2019-02-13 20:42:10.330108","10",""
"2019-02-13 19:32:50.532082","14",""
"2019-02-13 18:32:40.625052","8",""
"2019-02-13 17:29:39.727453","13",""
"2019-02-13 16:26:34.886537","9",""
"2019-02-13 15:24:48.102006","9",""
"2019-02-13 14:20:51.954328","7",""
"2019-02-13 13:04:53.976778","15",""
"2019-02-13 11:39:59.364067","4",""
"2019-02-13 10:28:38.769241","5",""
"2019-02-13 09:27:42.966586","5",""
"2019-02-13 07:21:48.767008","6",""
"2019-02-13 06:10:56.223792","4",""
"2019-02-13 04:35:39.863187","6",""
"2019-02-13 03:25:52.943371","8",""
"2019-02-13 02:22:44.305818","5",""
"2019-02-13 01:18:24.084118","4",""
"2019-02-13 00:07:08.948268","9",""
"2019-02-12 23:01:36.246789","15",""
"2019-02-12 22:00:20.388749","12",""
"2019-02-12 20:59:38.392606","12",""
"2019-02-12 19:50:22.368103","10",""
"2019-02-12 18:50:20.871678","18",""
"2019-02-12 17:33:47.382511","10",""
"2019-02-12 16:27:09.481508","12",""
"2019-02-12 15:08:36.807575","9",""
"2019-02-12 13:50:48.957128","16",""
"2019-02-12 12:40:56.443279","5",""
"2019-02-12 11:26:40.384184","14",""
"2019-02-12 10:23:45.496795","8",""
"2019-02-12 09:20:24.021657","4",""
"2019-02-12 08:18:47.451507","2",""
"2019-02-12 07:16:18.188084","13",""
"2019-02-12 05:27:27.540512","10",""
"2019-02-12 04:04:01.209197","11",""
"2019-02-12 02:38:29.836318","9",""
"2019-02-12 01:32:23.835419","10",""
"2019-02-12 00:31:47.199223","12",""
"2019-02-11 23:24:57.798576","13",""
"2019-02-11 22:24:15.268066","21",""
"2019-02-11 21:23:38.613456","20",""
"2019-02-11 20:22:09.850710","21",""
"2019-02-11 19:18:44.854407","17",""
"2019-02-11 18:17:46.359249","30",""
"2019-02-11 17:17:22.762014","13",""
"2019-02-11 16:09:12.434906","14",""
"2019-02-11 14:46:25.835405","12",""
"2019-02-11 13:18:06.353603","14",""
"2019-02-11 12:13:48.307838","9",""
"2019-02-11 11:12:52.785622","14",""
"2019-02-11 10:11:53.730197","6",""
"2019-02-11 09:11:28.734423","11",""
"2019-02-11 08:11:09.834700","10",""
"2019-02-11 07:02:21.803912","8",""
"2019-02-11 06:00:18.534772","10",""
"2019-02-11 04:57:43.361677","21",""
"2019-02-11 03:57:25.525139","14",""
"2019-02-11 02:55:35.499912","12",""
"2019-02-11 01:46:05.027043","14",""
"2019-02-11 00:44:56.108105","30","1.2.1"
"2019-02-10 23:44:31.528881","29",""
"2019-02-10 22:42:46.530451","30",""
"2019-02-10 21:40:23.599904","31",""
"2019-02-10 20:39:26.639936","28",""
"2019-02-10 19:37:18.281721","30",""
"2019-02-10 18:36:24.036947","37",""
"2019-02-10 17:35:42.665096","27",""
"2019-02-10 16:35:08.206002","46",""
"2019-02-10 15:32:50.516025","39",""
"2019-02-10 14:32:43.334717","20",""
"2019-02-10 13:27:37.936624","9",""
"2019-02-10 12:09:16.376935","19",""
"2019-02-10 11:06:39.820260","21",""
"2019-02-10 10:00:07.209841","20",""
"2019-02-10 08:58:07.293407","27",""
"2019-02-10 07:55:39.279041","15",""
"2019-02-10 06:54:17.349863","13",""
"2019-02-10 05:41:13.563513","21",""
"2019-02-10 04:36:07.444700","15",""
"2019-02-10 03:34:34.824712","26",""
"2019-02-10 02:32:48.326807","18",""
"2019-02-10 01:25:27.963596","20",""
"2019-02-10 00:22:46.867135","16",""
"2019-02-09 22:42:27.768922","9","1.1.3.1"
"2019-02-09 21:31:48.844192","6",""
"2019-02-09 20:25:52.737716","4",""
"2019-02-09 19:13:13.548106","9",""
"2019-02-09 18:09:59.534732","7","1.2.1"
"2019-02-09 16:54:52.061321","6",""
"2019-02-09 15:54:28.173396","10",""
"2019-02-09 14:50:43.236195","5",""
"2019-02-09 13:39:46.519833","7",""
"2019-02-09 12:30:22.029315","2","1.1.3.1"
"2019-02-09 11:21:00.600194","6",""
"2019-02-09 10:04:48.101055","4",""
"2019-02-09 09:01:40.581005","4",""
"2019-02-09 08:01:10.164375","3",""
"2019-02-09 06:54:37.431364","5",""
"2019-02-09 05:34:28.410069","5",""
"2019-02-09 04:09:03.133902","2",""
"2019-02-09 03:03:42.354380","5",""
"2019-02-09 02:01:01.821955","3",""
"2019-02-09 00:42:46.651940","7",""
"2019-02-08 23:32:17.078556","3",""
"2019-02-08 22:13:14.103801","4",""
"2019-02-08 20:58:00.302916","5",""
"2019-02-08 19:56:31.765083","8",""
"2019-02-08 18:51:22.607712","5",""
"2019-02-08 17:50:13.088231","11",""
"2019-02-08 16:20:01.770660","6",""
"2019-02-08 15:18:48.283820","1",""
"2019-02-08 14:16:00.298856","5",""
"2019-02-08 13:04:58.258980","2",""
"2019-02-08 11:34:49.690002","2",""
"2019-02-08 10:15:09.265318","2",""
"2019-02-08 08:25:16.150296","2",""
"2019-02-08 06:23:53.058041","4",""
"2019-02-08 05:15:00.896049","1",""
"2019-02-08 03:53:46.811581","2",""
"2019-02-08 01:25:56.402117","4",""
"2019-02-08 00:23:44.456673","4",""
"2019-02-07 22:33:46.429986","3",""
"2019-02-07 20:55:06.603570","4",""
"2019-02-07 19:37:52.380632","4",""
"2019-02-07 18:22:34.632131","9",""
"2019-02-07 17:20:46.197871","5",""
"2019-02-07 16:17:48.006596","3",""
"2019-02-07 14:10:56.309848","3",""
"2019-02-07 12:32:21.077095","6",""
"2019-02-07 11:01:00.418795","3",""
"2019-02-07 09:31:28.971615","3",""
"2019-02-07 07:01:59.774035","2",""
"2019-02-07 05:38:30.102134","1",""
"2019-02-07 04:13:13.794009","4",""
"2019-02-07 02:57:38.745063","12",""
"2019-02-07 01:36:12.289750","7",""
"2019-02-07 00:12:15.804312","10",""
"2019-02-06 23:10:59.674624","4",""
"2019-02-06 22:04:53.609297","3",""
"2019-02-06 20:58:29.165556","6",""
"2019-02-06 19:50:32.143471","1",""
"2019-02-06 18:48:04.318534","4",""
"2019-02-06 17:37:51.891707","2",""
"2019-02-06 15:53:50.477427","2",""
"2019-02-06 14:41:10.003250","4",""
"2019-02-06 13:28:54.784535","2",""
"2019-02-06 12:27:38.519235","3",""
"2019-02-06 11:03:31.318214","1",""
"2019-02-06 09:23:39.722640","3",""
"2019-02-06 08:18:33.625984","1",""
"2019-02-06 05:50:42.592690","2",""
"2019-02-06 04:34:52.889441","3","1.1.3.1"
"2019-02-06 03:07:36.372457","6",""
"2019-02-06 01:43:44.176315","1",""
"2019-02-06 00:34:49.022184","11",""
"2019-02-05 22:29:20.013417","6",""
"2019-02-05 21:02:33.860949","3",""
"2019-02-05 19:15:13.061175","6",""
"2019-02-05 18:14:31.115013","7",""
"2019-02-05 17:11:07.852978","4",""
"2019-02-05 16:11:04.262564","5",""
"2019-02-05 14:51:53.234363","1",""
"2019-02-05 13:41:39.948862","4",""
"2019-02-05 10:38:57.443156","1",""
"2019-02-05 09:34:43.524942","2","1.1.0"
"2019-02-05 08:16:56.678392","3",""
"2019-02-05 07:02:20.849409","2",""
"2019-02-05 05:45:59.108664","4",""
"2019-02-05 04:38:31.339071","7",""
"2019-02-05 03:02:19.051428","4",""
"2019-02-05 01:38:48.066239","3",""
"2019-02-05 00:36:45.588891","4",""
"2019-02-04 23:04:18.997492","5",""
"2019-02-04 21:57:31.778468","4",""
"2019-02-04 20:57:10.761852","3",""
"2019-02-04 19:03:58.739195","4",""
"2019-02-04 17:55:13.628461","5",""
"2019-02-04 16:43:43.216147","12",""
"2019-02-04 14:54:47.054142","3",""
"2019-02-04 13:41:18.421283","3",""
"2019-02-04 12:40:09.117139","8",""
"2019-02-04 08:29:02.258470","1",""
"2019-02-04 07:26:36.124825","3",""
"2019-02-04 06:06:15.950248","7",""
"2019-02-04 03:37:57.007592","3",""
"2019-02-04 02:21:08.320200","7",""
"2019-02-04 00:05:18.600848","6",""
"2019-02-03 22:52:57.098922","4",""
"2019-02-03 21:03:26.583640","5",""
"2019-02-03 19:41:47.379557","6",""
"2019-02-03 18:30:47.433687","6",""
"2019-02-03 17:13:27.160971","7",""
"2019-02-03 15:58:48.209869","3",""
"2019-02-03 14:53:03.836137","5",""
"2019-02-03 13:52:26.236657","3",""
"2019-02-03 12:45:35.261123","6",""
"2019-02-03 11:33:18.418350","1",""
"2019-02-03 10:23:47.500554","1","1.2.1"
"2019-02-03 09:20:51.859808","6",""
"2019-02-03 07:21:24.791932","4",""
"2019-02-03 06:17:15.161497","5",""
"2019-02-03 04:59:53.782742","2",""
"2019-02-03 03:51:43.072858","4",""
"2019-02-03 02:25:01.752669","7",""
"2019-02-03 01:07:31.177802","4",""
"2019-02-02 23:59:11.683250","12",""
"2019-02-02 22:42:02.315620","8",""
"2019-02-02 21:38:49.158173","5",""
"2019-02-02 20:37:38.423432","11",""
"2019-02-02 19:13:32.431372","5",""
"2019-02-02 18:08:00.488159","12",""
"2019-02-02 17:03:41.040768","8",""
"2019-02-02 15:22:33.240331","10",""
"2019-02-02 14:21:21.122212","12",""
"2019-02-02 13:00:53.947795","7",""
"2019-02-02 11:51:23.062018","4",""
"2019-02-02 10:22:39.256699","4",""
"2019-02-02 08:56:37.782668","10",""
"2019-02-02 07:54:08.704234","3",""
"2019-02-02 06:30:18.626218","2",""
"2019-02-02 05:28:18.910573","6",""
"2019-02-02 04:22:56.486308","4",""
"2019-02-02 03:01:03.065530","4",""
"2019-02-02 01:43:41.659655","9",""
"2019-02-02 00:42:55.870414","10",""
"2019-02-01 23:42:05.070599","16",""
"2019-02-01 22:04:35.081869","7",""
"2019-02-01 20:49:46.265710","8",""
"2019-02-01 19:45:24.192453","5",""
"2019-02-01 18:43:24.579303","5",""
"2019-02-01 17:40:35.538651","4",""
"2019-02-01 16:05:54.434860","4",""
"2019-02-01 14:45:48.551551","6",""
"2019-02-01 13:24:34.372587","4","1.1.0"
"2019-02-01 12:17:39.591986","3",""
"2019-02-01 10:26:56.167423","5",""
"2019-02-01 09:11:32.967713","3",""
"2019-02-01 07:29:58.111136","4",""
"2019-02-01 06:11:08.447210","5",""
"2019-02-01 04:51:10.932594","5","1.1.4.0"
"2019-02-01 03:46:34.814723","6",""
"2019-02-01 02:15:54.887254","3",""
"2019-02-01 00:46:00.498956","5",""
"2019-01-31 23:36:28.870768","4",""
"2019-01-31 22:32:23.995318","6",""
"2019-01-31 21:28:37.365371","8",""
"2019-01-31 20:04:00.482243","3",""
"2019-01-31 19:03:39.808024","6",""
"2019-01-31 17:49:31.615901","9",""
"2019-01-31 16:21:36.391099","2",""
"2019-01-31 15:08:59.460874","1",""
"2019-01-31 14:05:03.888725","7",""
"2019-01-31 13:03:44.366580","3",""
"2019-01-31 12:00:38.955423","6",""
"2019-01-31 10:43:12.500931","3",""
"2019-01-31 09:18:05.310261","7",""
"2019-01-31 08:11:13.130555","5",""
"2019-01-31 05:50:43.786856","1",""
"2019-01-31 04:24:53.256736","6",""
"2019-01-31 02:13:16.221095","3",""
"2019-01-31 00:21:50.443967","5",""
"2019-01-30 23:14:49.176561","9",""
"2019-01-30 22:05:26.841623","11",""
"2019-01-30 20:54:24.496479","8",""
"2019-01-30 19:44:46.389275","9",""
"2019-01-30 18:31:59.117943","10",""
"2019-01-30 17:24:10.241168","4",""
"2019-01-30 16:23:34.512069","7",""
"2019-01-30 15:21:55.157150","4","1.2.1"
"2019-01-30 14:21:10.817032","7",""
"2019-01-30 12:40:41.493581","3",""
"2019-01-30 11:38:39.292926","4",""
"2019-01-30 10:15:27.774789","5",""
"2019-01-30 09:08:36.661663","2","1.1.4.0"
"2019-01-30 07:00:23.878657","3",""
"2019-01-30 04:58:27.213967","4",""
"2019-01-30 03:50:30.141619","5",""
"2019-01-30 02:20:41.921779","5",""
"2019-01-30 01:14:39.670004","6",""
"2019-01-30 00:11:45.297663","5",""
"2019-01-29 23:08:42.945055","8",""
"2019-01-29 21:46:26.462507","5",""
"2019-01-29 20:44:10.516038","4",""
"2019-01-29 19:21:01.375927","5",""
"2019-01-29 18:20:21.087920","8",""
"2019-01-29 16:43:47.902165","3",""
"2019-01-29 15:43:02.528107","4",""
"2019-01-29 14:18:55.946404","10",""
"2019-01-29 12:54:53.353030","3",""
"2019-01-29 11:54:16.196051","1",""
"2019-01-29 10:21:17.096058","3",""
"2019-01-29 08:37:36.888728","11",""
"2019-01-29 07:34:46.235597","3",""
"2019-01-29 06:19:21.762802","4",""
"2019-01-29 04:51:53.661838","5",""
"2019-01-29 03:50:57.173578","5",""
"2019-01-29 02:37:48.324214","4",""
"2019-01-29 00:45:35.609371","2",""
"2019-01-28 23:32:14.684689","4",""
"2019-01-28 22:26:13.399863","9",""
"2019-01-28 21:12:04.278937","5",""
"2019-01-28 20:05:59.607932","6",""
"2019-01-28 18:21:54.087218","4",""
"2019-01-28 16:56:41.717183","6",""
"2019-01-28 15:55:42.458799","8",""
"2019-01-28 14:51:02.804225","7",""
"2019-01-28 13:42:13.134194","5",""
"2019-01-28 12:39:00.789069","4",""
"2019-01-28 10:35:39.725507","3",""
"2019-01-28 08:12:25.337675","7",""
"2019-01-28 06:42:44.344225","7",""
"2019-01-28 05:32:28.201611","5","1.1.4.0"
"2019-01-28 04:28:45.529826","2",""
"2019-01-28 03:25:36.578749","1",""
"2019-01-28 02:15:12.224427","7",""
"2019-01-28 01:01:35.805766","5","1.1.3.1"
"2019-01-27 23:50:01.058866","10",""
"2019-01-27 22:06:56.607275","6","1.2.1"
"2019-01-27 20:59:35.548095","7",""
"2019-01-27 19:41:52.675734","5",""
"2019-01-27 18:33:36.166299","12",""
"2019-01-27 17:30:16.030498","10",""
"2019-01-27 16:19:14.533756","5",""
"2019-01-27 15:15:52.883210","5",""
"2019-01-27 14:15:34.226371","9",""
"2019-01-27 13:14:24.593500","3",""
"2019-01-27 12:07:56.219013","7",""
"2019-01-27 11:06:46.289464","6",""
"2019-01-27 09:33:33.329027","5",""
"2019-01-27 08:31:05.294005","3",""
"2019-01-27 07:00:17.376081","2",""
"2019-01-27 05:43:30.845911","4",""
"2019-01-27 04:20:31.580714","4","1.2.1"
"2019-01-27 03:13:07.290908","8",""
"2019-01-27 02:02:03.871697","8",""
"2019-01-27 00:59:32.483091","7",""
"2019-01-26 23:52:12.138983","8",""
"2019-01-26 22:52:09.959351","5",""
"2019-01-26 21:48:24.410003","11",""
"2019-01-26 20:43:16.853222","4",""
"2019-01-26 19:40:09.609210","8",""
"2019-01-26 18:31:48.436211","5",""
"2019-01-26 17:24:25.349486","12",""
"2019-01-26 16:22:50.785647","8","1.2.1"
"2019-01-26 15:13:45.397696","10",""
"2019-01-26 14:08:40.479347","5",""
"2019-01-26 13:04:44.687353","11",""
"2019-01-26 11:58:54.294003","5",""
"2019-01-26 10:36:04.006077","10",""
"2019-01-26 09:35:42.299040","5",""
"2019-01-26 08:15:51.063260","4","1.1.0"
"2019-01-26 06:47:18.825229","5",""
"2019-01-26 05:33:46.170239","4",""
"2019-01-26 04:33:08.051756","6",""
"2019-01-26 03:11:57.408436","8",""
"2019-01-26 02:07:49.640644","6",""
"2019-01-26 01:01:45.477503","8",""
"2019-01-25 23:54:57.325953","9",""
"2019-01-25 22:43:14.773489","3",""
"2019-01-25 21:21:19.839752","10",""
"2019-01-25 20:16:23.967957","2",""
"2019-01-25 19:13:32.101379","11",""
"2019-01-25 17:57:49.628781","8",""
