"Date","Downloads","Mod Version"
"2020-09-08 04:52:09.822718","1","1.3.1"
"2020-09-07 17:36:35.791464","1","1.3.1"
"2020-09-06 22:15:12.663884","1","1.3.1"
"2020-09-06 17:44:38.717357","1","1.3"
"2020-09-06 14:17:49.433122","1","1.2"
"2020-09-06 09:18:46.855636","1","1.3.1"
"2020-09-06 01:56:15.689663","2","1.3.1"
"2020-09-05 23:55:18.161777","2","1.3.1"
"2020-09-05 13:02:45.920759","1","1.3.1"
"2020-09-05 01:33:26.251168","1","1.3.1"
"2020-09-04 20:34:12.120881","1","1.3.1"
"2020-09-04 14:28:21.423239","1","1.2"
"2020-09-04 05:55:04.249982","1","1.3.1"
"2020-09-03 14:14:49.776688","1","1.3.1"
"2020-09-03 06:35:30.958670","1","1.3.1"
"2020-09-02 18:39:35.275781","1","1.3"
"2020-09-02 11:11:57.199663","3","1.3.1"
"2020-09-02 07:19:57.224955","1","1.3.1"
"2020-09-01 21:35:56.563682","4","1.3.1"
"2020-09-01 10:42:47.265995","1","1.2"
"2020-09-01 07:05:10.067645","3","1.3.1"
"2020-09-01 05:20:19.827877","1","1.3.1"
"2020-09-01 00:40:02.487824","1","1.3"
"2020-08-31 23:18:18.908321","1","1.3"
"2020-08-31 14:53:24.749386","1","1.2"
"2020-08-31 13:34:29.638118","1","1.3.1"
"2020-08-31 08:01:13.779931","1","1.3.1"
"2020-08-31 04:20:43.858503","1","1.3.1"
"2020-08-30 19:23:32.636560","1","1.3"
"2020-08-30 12:29:07.484065","2","1.3.1"
"2020-08-30 01:31:52.964306","1","1.2"
"2020-08-29 13:33:33.120755","2","1.2"
"2020-08-29 06:26:38.117090","1","1.3.1"
"2020-08-29 03:04:43.769406","1","1.3.1"
"2020-08-29 00:04:56.365296","1","1.3"
"2020-08-28 21:39:54.829150","1","1.2"
"2020-08-28 18:36:46.660703","1","1.3.1"
"2020-08-28 15:50:06.359402","1","1.2"
"2020-08-28 13:41:18.858990","1","1.3.1"
"2020-08-28 04:26:18.266474","1","1.3.1"
"2020-08-28 00:28:46.484495","1","1.3.1"
"2020-08-27 16:23:30.661212","1","1.3.1"
"2020-08-27 13:49:35.765474","1","1.2"
"2020-08-27 09:52:45.828302","1","1.3.1"
"2020-08-27 07:38:02.545968","1","1.3.1"
"2020-08-27 00:47:31.179759","1","1.3.1"
"2020-08-26 22:03:03.340256","3","1.3.1"
"2020-08-26 19:58:41.356300","4","1.3.1"
"2020-08-26 16:20:00.261905","1","1.3.1"
"2020-08-26 14:40:04.454508","1","1.2"
"2020-08-26 07:54:26.305218","1","1.3.1"
"2020-08-26 01:11:18.648161","1","1.3"
"2020-08-25 22:43:30.716865","1","1.2"
"2020-08-25 15:08:52.429177","1","1.3.1"
"2020-08-25 08:55:16.800239","1","1.2"
"2020-08-25 00:30:43.334176","1","1.3.1"
"2020-08-24 21:01:40.671316","1","1.3.1"
"2020-08-24 18:36:33.703200","1","1.3.1"
"2020-08-24 14:40:21.264403","9","1.3.1"
"2020-08-24 12:33:03.370952","1","1.3.1"
"2020-08-24 05:41:49.491766","1","1.3.1"
"2020-08-24 01:01:00.247908","3","1.3.1"
"2020-08-23 02:10:45.381454","1","1.3.1"
"2020-08-22 11:30:01.642922","1","1.2"
"2020-08-22 08:17:31.099849","1","1.3.1"
"2020-08-22 04:01:33.040000","1","1.3.1"
"2020-08-21 23:48:15.663259","4","1.3.1"
"2020-08-20 21:34:48.640380","2","1.3.1"
"2020-08-20 14:41:36.722704","2","1.3.1"
"2020-08-20 05:59:00.639042","1","1.3.1"
"2020-08-20 04:01:23.362025","1","1.3.1"
"2020-08-20 01:08:44.466877","2","1.2"
"2020-08-20 00:02:22.576545","1","1.3.1"
"2020-08-19 18:06:51.613365","1","1.3.1"
"2020-08-19 13:24:37.224771","1","1.3.1"
"2020-08-19 01:04:25.368237","1","1.3.1"
"2020-08-18 18:01:28.352079","1","1.3.1"
"2020-08-18 16:01:04.213594","1","1.3.1"
"2020-08-18 09:47:19.741889","2","1.3.1"
"2020-08-18 06:17:52.398963","1","1.3.1"
"2020-08-17 20:02:07.698435","3","1.2"
"2020-08-17 16:08:39.869158","3","1.3.1"
"2020-08-17 12:21:56.943313","1","1.3"
"2020-08-17 11:05:54.952065","1","1.3.1"
"2020-08-17 03:55:23.629737","1","1.2"
"2020-08-16 20:44:26.968679","3","1.2"
"2020-08-16 17:27:36.633730","2","1.3.1"
"2020-08-16 13:10:02.660141","1","1.3.1"
"2020-08-16 08:39:49.334505","1","1.3"
"2020-08-16 06:49:50.554151","2","1.3.1"
"2020-08-16 04:57:23.022834","1","1.2"
"2020-08-15 21:56:22.251190","1","1.3.1"
"2020-08-15 19:27:40.086992","1","1.3.1"
"2020-08-15 18:22:17.927812","1","1.3.1"
"2020-08-15 12:14:42.847128","1","1.3.1"
"2020-08-15 08:51:29.316375","1","1.3.1"
"2020-08-15 06:28:26.348732","1","1.3.1"
"2020-08-14 22:03:37.648817","1","1.2"
"2020-08-14 19:10:15.741276","1","1.3.1"
"2020-08-14 17:24:25.798804","1","1.3.1"
"2020-08-14 13:14:17.172385","1","1.3"
"2020-08-14 07:54:05.747195","1","1.3.1"
"2020-08-14 06:07:32.480103","1","1.2"
"2020-08-14 04:54:51.621548","1","1.3.1"
"2020-08-13 14:56:41.036119","1","1.2"
"2020-08-13 05:09:43.071211","1","1.3.1"
"2020-08-13 04:00:30.896236","1","1.3.1"
"2020-08-12 20:34:51.889301","2","1.3.1"
"2020-08-12 18:34:09.975537","2","1.3.1"
"2020-08-12 17:19:33.048164","3","1.2"
"2020-08-12 16:13:21.794926","3","1.3.1"
"2020-08-12 02:21:15.451393","1","1.3.1"
"2020-08-11 16:16:59.077163","1","1.3.1"
"2020-08-11 11:50:25.490681","1","1.3.1"
"2020-08-11 09:53:50.479835","1","1.3.1"
"2020-08-11 08:03:49.623651","1","1.3.1"
"2020-08-11 05:50:53.185839","1","1.3.1"
"2020-08-11 00:10:27.368218","1","1.3.1"
"2020-08-10 20:31:48.848196","1","1.3.1"
"2020-08-10 06:07:47.569157","1","1.3.1"
"2020-08-10 03:35:52.295187","2","1.3.1"
"2020-08-09 20:33:03.678649","1","1.3.1"
"2020-08-09 18:55:09.127206","2","1.3.1"
"2020-08-09 16:11:38.278555","1","1.2"
"2020-08-09 10:22:44.636402","1","1.2"
"2020-08-09 08:53:31.157902","1","1.3.1"
"2020-08-09 05:23:53.587734","1","1.3.1"
"2020-08-09 04:13:22.977584","1","1.3.1"
"2020-08-09 02:38:16.914463","1","1.3.1"
"2020-08-09 00:32:05.131110","1","1.3.1"
"2020-08-08 23:01:52.938860","1","1.3.1"
"2020-08-08 18:59:00.295421","1","1.2"
"2020-08-08 14:31:11.703625","2","1.3.1"
"2020-08-08 13:15:22.870607","3","1.3.1"
"2020-08-08 03:25:24.335034","1","1.3.1"
"2020-08-08 01:58:46.193817","1","1.2"
"2020-08-07 19:22:54.435531","2","1.3.1"
"2020-08-07 16:28:41.935075","1","1.3.1"
"2020-08-07 14:51:54.928013","1","1.3.1"
"2020-08-07 11:56:14.445461","1","1.3.1"
"2020-08-07 07:01:18.012050","1","1.3.1"
"2020-08-07 05:34:28.842428","3","1.3.1"
"2020-08-06 17:31:19.974457","1","1.3.1"
"2020-08-06 15:36:11.579684","1","1.3.1"
"2020-08-06 14:24:43.600959","2","1.3.1"
"2020-08-06 04:25:00.006392","3","1.3.1"
"2020-08-06 03:20:12.907159","1","1.3.1"
"2020-08-06 02:11:25.564838","2","1.3.1"
"2020-08-05 23:33:34.928449","1","1.3.1"
"2020-08-05 20:58:57.787587","1","1.3.1"
"2020-08-05 19:42:53.940220","1","1.3.1"
"2020-08-05 17:44:19.800313","2","1.3.1"
"2020-08-05 08:37:41.351269","2","1.3.1"
"2020-08-05 04:19:18.720443","1","1.3"
"2020-08-04 20:35:12.569188","1","1.3.1"
"2020-08-04 19:12:19.933472","1","1.2"
"2020-08-04 16:38:37.645805","1","1.3.1"
"2020-08-04 14:00:48.448949","1","1.3.1"
"2020-08-04 08:50:15.787443","5","1.3.1"
"2020-08-04 07:16:53.544986","1","1.3.1"
"2020-08-04 04:39:59.791425","2","1.3.1"
"2020-08-04 00:44:35.870259","1","1.3.1"
"2020-08-03 21:56:37.159414","1","1.3.1"
"2020-08-03 08:27:05.026708","3","1.2"
"2020-08-03 02:36:22.905250","1","1.2"
"2020-08-02 21:53:10.666831","1","1.3.1"
"2020-08-02 17:41:01.945114","1","1.3.1"
"2020-08-02 15:38:48.203415","1","1.2"
"2020-08-02 13:59:13.219058","1","1.2"
"2020-08-02 10:34:30.759920","1","1.3.1"
"2020-08-02 03:24:59.566388","1","1.3.1"
"2020-08-02 01:48:50.557904","3","1.2"
"2020-08-01 21:05:57.057855","1","1.3"
"2020-08-01 13:31:50.956536","3","1.2"
"2020-08-01 12:31:14.346398","2","1.3.1"
"2020-08-01 08:30:25.809157","1","1.3.1"
"2020-08-01 04:33:04.220501","1","1.3.1"
"2020-07-31 12:36:38.375638","2","1.3.1"
"2020-07-31 11:16:10.399160","1","1.3.1"
"2020-07-31 06:21:28.588840","1","1.2"
"2020-07-31 00:25:33.850102","1","1.3.1"
"2020-07-30 19:57:50.471107","1","1.3.1"
"2020-07-30 18:03:23.415102","1","1.3.1"
"2020-07-29 21:48:59.891336","1","1.3.1"
"2020-07-29 16:59:27.581883","2","1.3.1"
"2020-07-29 05:41:13.767873","1","1.2"
"2020-07-28 17:36:40.486638","1","1.3.1"
"2020-07-28 15:48:24.561529","1","1.2"
"2020-07-28 13:18:48.554462","1","1.3.1"
"2020-07-27 14:45:01.740954","1","1.3.1"
"2020-07-27 08:23:44.814945","1","1.3.1"
"2020-07-27 03:04:22.738166","2","1.3.1"
"2020-07-27 00:09:34.362905","1","1.3.1"
"2020-07-26 20:42:50.978046","1","1.3.1"
"2020-07-26 19:34:11.223216","1","1.3.1"
"2020-07-26 09:34:56.608543","2","1.3.1"
"2020-07-26 07:53:20.901547","1","1.3"
"2020-07-26 00:46:49.704904","1","1.2"
"2020-07-25 23:33:08.576627","1","1.2"
"2020-07-25 18:14:35.158805","1","1.3.1"
"2020-07-25 16:20:07.252724","1","1.3.1"
"2020-07-25 13:08:33.636047","1","1.3.1"
"2020-07-25 07:43:05.334008","1","1.3.1"
"2020-07-25 04:17:04.544231","1","1.3.1"
"2020-07-25 03:01:33.715022","1","1.3.1"
"2020-07-25 00:50:37.963025","2","1.3.1"
"2020-07-24 21:54:59.808012","1","1.3.1"
"2020-07-24 19:50:26.219650","1","1.3.1"
"2020-07-24 10:15:40.179228","1","1.2"
"2020-07-24 07:01:59.922081","1","1.3.1"
"2020-07-24 04:39:05.629467","1","1.2"
"2020-07-24 00:27:18.463930","2","1.3.1"
"2020-07-23 04:57:43.507756","1","1.3.1"
"2020-07-23 03:18:08.198819","1","1.3.1"
"2020-07-23 00:38:45.000291","1","1.3.1"
"2020-07-22 15:36:07.567799","1","1.2"
"2020-07-22 14:17:05.625355","2","1.3.1"
"2020-07-22 11:15:43.120568","1","1.3.1"
"2020-07-22 08:56:11.197065","1","1.3.1"
"2020-07-22 02:12:30.584235","1","1.3.1"
"2020-07-21 20:44:02.367126","1","1.2"
"2020-07-21 17:39:45.070100","2","1.2"
"2020-07-21 16:32:39.124852","1","1.3.1"
"2020-07-21 14:19:27.588369","1","1.3.1"
"2020-07-21 11:10:42.657514","2","1.2"
"2020-07-21 01:23:48.263947","16","1.3.1"
"2020-07-20 23:51:44.221301","2","1.3.1"
"2020-07-20 22:50:46.474621","1","1.3.1"
"2020-07-20 19:15:24.196369","1","1.3.1"
"2020-07-20 10:29:40.402017","2","1.3.1"
"2020-07-20 08:40:30.857773","1","1.3.1"
"2020-07-20 06:30:04.643763","1","1.3.1"
"2020-07-20 04:36:05.898550","1","1.2"
"2020-07-19 23:16:38.983919","1","1.2"
"2020-07-19 17:31:55.275027","2","1.3.1"
"2020-07-19 15:19:08.024350","1","1.3.1"
"2020-07-19 13:11:54.041690","1","1.3.1"
"2020-07-18 20:58:39.435892","1","1.3.1"
"2020-07-18 17:37:01.938678","1","1.3.1"
"2020-07-18 15:42:45.531585","1","1.3.1"
"2020-07-18 09:29:46.776356","1","1.3.1"
"2020-07-18 03:58:16.708214","1","1.3.1"
"2020-07-18 01:43:24.567149","2","1.3.1"
"2020-07-17 23:27:43.783309","1","1.3.1"
"2020-07-17 20:39:37.048022","1","1.3.1"
"2020-07-17 17:15:47.230998","1","1.2"
"2020-07-17 12:18:11.900871","1","1.3.1"
"2020-07-17 11:04:10.205047","1","1.3.1"
"2020-07-17 09:22:33.331286","1","1.3.1"
"2020-07-16 21:54:19.629575","1","1.3.1"
"2020-07-16 19:46:34.986612","1","1.3.1"
"2020-07-16 16:13:14.776246","1","1.2"
"2020-07-16 15:09:23.884659","1","1.3.1"
"2020-07-16 11:22:33.172962","1","1.2"
"2020-07-16 05:24:40.018290","1","1.2"
"2020-07-16 03:08:16.407617","1","1.3"
"2020-07-16 01:20:09.058556","1","1.3.1"
"2020-07-15 19:05:45.350313","4","1.2"
"2020-07-15 17:54:42.947603","1","1.2"
"2020-07-15 14:15:06.340764","1","1.2"
"2020-07-15 11:41:18.904492","1","1.3.1"
"2020-07-15 10:06:13.631193","1","1.2"
"2020-07-15 08:48:57.080815","1","1.3.1"
"2020-07-15 03:26:15.284098","1","1.3.1"
"2020-07-15 01:55:17.379267","1","1.3.1"
"2020-07-14 22:55:24.487408","1","1.3.1"
"2020-07-14 15:24:11.345436","1","1.3.1"
"2020-07-14 11:40:13.292150","3","1.3.1"
"2020-07-14 09:08:27.065058","1","1.2"
"2020-07-14 07:06:55.476775","1","1.3.1"
"2020-07-14 04:35:47.130630","1","1.3.1"
"2020-07-13 21:47:26.991614","1","1.3.1"
"2020-07-13 09:19:14.526870","1","1.3.1"
"2020-07-13 06:27:35.647557","1","1.3.1"
"2020-07-12 19:08:25.574586","1","1.2"
"2020-07-12 17:19:49.179779","1","1.3.1"
"2020-07-12 10:06:31.621969","1","1.3.1"
"2020-07-12 08:24:04.673547","1","1.3.1"
"2020-07-12 07:15:06.548408","1","1.2"
"2020-07-12 01:17:21.910120","1","1.3.1"
"2020-07-11 16:43:32.774480","1","1.3.1"
"2020-07-11 10:08:19.642771","1","1.3.1"
"2020-07-11 05:10:33.102231","2","1.3.1"
"2020-07-10 21:20:29.067546","1","1.3.1"
"2020-07-10 13:07:20.244201","1","1.3.1"
"2020-07-10 06:03:45.922125","1","1.2"
"2020-07-09 19:51:21.199348","1","1.2"
"2020-07-09 17:54:40.627854","2","1.3.1"
"2020-07-09 00:00:59.949705","3","1.3.1"
"2020-07-08 21:55:19.436360","1","1.2"
"2020-07-08 18:23:58.416980","2","1.2"
"2020-07-08 16:14:15.870169","1","1.3.1"
"2020-07-08 11:43:49.169849","1","1.3.1"
"2020-07-08 06:02:01.437302","1","1.3.1"
"2020-07-08 01:31:01.147893","1","1.3.1"
"2020-07-07 18:28:29.374080","1","1.3.1"
"2020-07-07 16:51:39.112023","1","1.2"
"2020-07-07 14:21:10.848623","1","1.3.1"
"2020-07-07 11:06:49.540528","1","1.3.1"
"2020-07-07 08:53:09.727966","2","1.3.1"
"2020-07-06 17:19:02.316273","4","1.2"
"2020-07-06 15:38:11.616195","1","1.3.1"
"2020-07-06 13:03:40.356708","1","1.3.1"
"2020-07-06 02:35:15.886575","1","1.3.1"
"2020-07-05 18:33:27.375013","1","1.3.1"
"2020-07-05 14:36:26.835829","1","1.3.1"
"2020-07-05 11:16:47.884564","1","1.3"
"2020-07-05 09:20:22.503694","1","1.3.1"
"2020-07-05 07:02:46.702556","1","1.3.1"
"2020-07-05 02:00:59.479288","1","1.3.1"
"2020-07-04 21:25:03.169993","3","1.2"
"2020-07-04 20:21:43.656428","1","1.2"
"2020-07-04 15:15:16.500315","2","1.2"
"2020-07-04 10:03:17.815164","1","1.2"
"2020-07-03 17:18:51.665956","1","1.3.1"
"2020-07-03 16:12:41.839733","1","1.2"
"2020-07-03 10:10:44.179202","1","1.2"
"2020-07-03 08:14:35.336672","1","1.3.1"
"2020-07-03 06:27:15.276227","1","1.3.1"
"2020-07-02 22:45:17.440926","1","1.3.1"
"2020-07-02 21:45:06.740464","1","1.3.1"
"2020-07-02 20:06:35.303019","1","1.3.1"
"2020-07-02 18:47:27.699431","2","1.2"
"2020-07-02 13:13:54.488669","1","1.2"
"2020-07-02 09:31:30.474848","1","1.3.1"
"2020-07-02 05:28:25.990462","1","1.3.1"
"2020-07-02 01:33:49.894073","1","1.3.1"
"2020-07-01 21:13:20.318179","1","1.3.1"
"2020-07-01 13:29:50.569297","1","1.3.1"
"2020-06-30 15:55:16.718164","1","1.3.1"
"2020-06-29 19:47:30.137161","1","1.3.1"
"2020-06-29 05:08:24.254870","3","1.3.1"
"2020-06-29 04:04:07.831147","2","1.3.1"
"2020-06-28 22:19:35.698262","4","1.3.1"
"2020-06-28 18:14:33.981217","1","1.2"
"2020-06-28 16:46:52.115190","1","1.3.1"
"2020-06-28 13:36:09.375661","1","1.3.1"
"2020-06-27 21:18:44.328716","1","1.3.1"
"2020-06-27 19:40:39.252983","1","1.3.1"
"2020-06-27 13:35:09.151980","1","1.2"
"2020-06-27 12:35:09.007926","1","1.3.1"
"2020-06-27 07:59:21.755296","1","1.3.1"
"2020-06-27 00:40:42.810606","1","1.3.1"
"2020-06-26 22:05:58.516971","1","1.2"
"2020-06-26 19:46:23.857135","1","1.3.1"
"2020-06-26 14:31:35.952669","1","1.3.1"
"2020-06-26 12:43:37.393868","1","1.3.1"
"2020-06-26 11:30:43.146406","1","1.3.1"
"2020-06-26 10:15:33.295041","1","1.3.1"
"2020-06-25 19:39:27.344263","1","1.3.1"
"2020-06-25 18:15:33.333060","1","1.3.1"
"2020-06-25 08:48:58.938773","1","1.3.1"
"2020-06-25 07:41:47.558253","2","1.3.1"
"2020-06-24 22:09:17.450595","2","1.3.1"
"2020-06-24 17:40:50.936107","1","1.3.1"
"2020-06-24 14:45:54.503199","1","1.3.1"
"2020-06-24 10:46:40.373982","2","1.3"
"2020-06-24 01:43:25.178340","1","1.3.1"
"2020-06-23 23:52:07.679844","1","1.2"
"2020-06-23 17:30:42.788562","1","1.2"
"2020-06-23 11:04:10.610916","1","1.3.1"
"2020-06-23 08:28:03.789282","1","1.3.1"
"2020-06-22 23:46:10.143757","1","1.3.1"
"2020-06-22 20:37:21.690704","1","1.2"
"2020-06-22 19:19:35.499349","1","1.3.1"
"2020-06-22 18:02:25.707243","1","1.3.1"
"2020-06-22 16:50:42.940816","1","1.2"
"2020-06-21 12:58:37.274894","2","1.3.1"
"2020-06-21 11:03:34.646787","1","1.3.1"
"2020-06-21 05:17:43.430152","2","1.3.1"
"2020-06-21 01:40:10.018564","2","1.3.1"
"2020-06-20 17:24:17.365930","1","1.3.1"
"2020-06-20 14:52:32.610509","2","1.3.1"
"2020-06-20 07:23:51.087078","1","1.3.1"
"2020-06-20 02:13:15.662292","2","1.2"
"2020-06-20 00:27:13.038600","2","1.3.1"
"2020-06-19 18:09:31.434891","1","1.3.1"
"2020-06-19 16:54:25.467118","1","1.3.1"
"2020-06-19 14:45:28.872491","1","1.2"
"2020-06-19 09:29:09.948190","1","1.3.1"
"2020-06-19 00:56:46.998202","1","1.2"
"2020-06-18 17:28:12.853895","1","1.3.1"
"2020-06-18 14:11:42.963601","1","1.3.1"
"2020-06-18 06:16:23.867941","1","1.2"
"2020-06-17 20:53:09.462458","1","1.3.1"
"2020-06-17 12:49:55.510922","1","1.3.1"
"2020-06-17 10:21:22.471356","1","1.3.1"
"2020-06-17 04:33:32.807310","1","1.3.1"
"2020-06-16 18:25:34.744336","2","1.3.1"
"2020-06-16 17:03:50.024843","2","1.3.1"
"2020-06-16 14:26:05.687361","1","1.3.1"
"2020-06-16 06:40:28.004910","1","1.2"
"2020-06-16 04:36:14.144704","3","1.3.1"
"2020-06-16 01:27:56.974237","1","1.3.1"
"2020-06-15 23:32:35.530920","1","1.3.1"
"2020-06-15 19:40:48.190487","4","1.3"
"2020-06-15 17:19:40.962122","1","1.3.1"
"2020-06-15 15:08:58.238149","1","1.3.1"
"2020-06-15 09:40:15.926352","1","1.2"
"2020-06-15 08:08:25.753454","1","1.3.1"
"2020-06-15 03:33:44.410337","1","1.2"
"2020-06-14 23:00:13.728153","2","1.3.1"
"2020-06-14 18:22:59.237061","3","1.3.1"
"2020-06-14 16:47:25.399760","1","1.3.1"
"2020-06-14 10:27:59.198348","1","1.2"
"2020-06-13 19:30:58.448326","1","1.2"
"2020-06-13 11:29:11.991287","1","1.2"
"2020-06-13 07:25:19.651947","1","1.3.1"
"2020-06-13 02:39:03.983328","1","1.3.1"
"2020-06-12 23:51:05.205260","1","1.3.1"
"2020-06-12 09:03:14.503683","2","1.3.1"
"2020-06-12 07:29:58.485883","2","1.3.1"
"2020-06-12 04:50:31.208218","1","1.2"
"2020-06-12 00:55:01.227517","1","1.3.1"
"2020-06-11 21:36:23.801318","1","1.3.1"
"2020-06-11 19:56:37.370731","2","1.2"
"2020-06-11 18:13:25.800855","1","1.3.1"
"2020-06-11 15:26:29.203995","1","1.3"
"2020-06-11 13:44:39.275068","1","1.3.1"
"2020-06-11 12:42:53.486208","2","1.2"
"2020-06-11 10:47:13.594291","3","1.2"
"2020-06-10 21:24:59.890687","1","1.2"
"2020-06-10 16:45:10.518744","1","1.3"
"2020-06-10 14:34:55.375815","1","1.3.1"
"2020-06-10 11:58:13.814633","3","1.2"
"2020-06-10 04:53:23.390394","2","1.3.1"
"2020-06-10 00:30:53.997063","1","1.2"
"2020-06-09 18:32:33.999468","1","1.3.1"
"2020-06-09 13:28:29.542930","1","1.3.1"
"2020-06-09 11:45:44.677053","2","1.3.1"
"2020-06-09 06:20:05.689337","1","1.3.1"
"2020-06-09 05:13:40.088173","1","1.3.1"
"2020-06-09 03:19:05.727642","1","1.3.1"
"2020-06-08 15:24:06.057750","1","1.2"
"2020-06-08 13:37:37.983107","1","1.3.1"
"2020-06-08 10:51:12.774376","1","1.3.1"
"2020-06-08 06:49:54.694737","1","1.3.1"
"2020-06-07 16:02:42.408453","1","1.3.1"
"2020-06-07 13:11:18.116242","2","1.3.1"
"2020-06-07 10:40:58.129935","1","1.3.1"
"2020-06-07 08:39:51.351556","3","1.3.1"
"2020-06-06 23:36:12.765600","1","1.3.1"
"2020-06-06 20:42:13.186551","1","1.3.1"
"2020-06-06 12:36:18.945023","1","1.3.1"
"2020-06-06 09:35:15.718462","2","1.3.1"
"2020-06-05 23:21:33.759775","1","1.2"
"2020-06-05 20:30:56.736504","2","1.3.1"
"2020-06-05 18:29:56.706897","3","1.2"
"2020-06-05 16:33:54.208834","1","1.2"
"2020-06-05 14:37:28.630145","1","1.3.1"
"2020-06-05 07:45:52.468646","2","1.3.1"
"2020-06-05 04:39:58.054946","2","1.3"
"2020-06-04 23:36:10.944892","1","1.2"
"2020-06-04 21:39:38.113558","1","1.3.1"
"2020-06-04 18:37:22.524339","1","1.3.1"
"2020-06-04 16:02:19.288183","1","1.3.1"
"2020-06-04 11:44:42.956267","2","1.3.1"
"2020-06-04 10:00:47.663209","2","1.2"
"2020-06-04 06:58:46.672345","1","1.2"
"2020-06-04 05:30:33.305736","2","1.3"
"2020-06-04 02:05:23.419362","1","1.3.1"
"2020-06-04 00:14:07.937044","2","1.3.1"
"2020-06-03 21:50:40.949316","1","1.2"
"2020-06-03 19:50:37.734127","2","1.3.1"
"2020-06-03 06:29:52.038125","1","1.3.1"
"2020-06-03 04:12:09.118530","1","1.3.1"
"2020-06-03 02:04:22.772635","1","1.3.1"
"2020-06-02 21:38:03.382113","1","1.3.1"
"2020-06-02 18:54:53.556929","3","1.3.1"
"2020-06-02 14:50:28.958872","1","1.3.1"
"2020-06-02 13:45:11.947401","1","1.3.1"
"2020-06-02 07:59:04.618386","1","1.3.1"
"2020-06-02 00:59:37.516651","1","1.2"
"2020-06-01 18:03:18.405193","1","1.2"
"2020-06-01 16:55:02.703869","2","1.3.1"
"2020-06-01 11:03:47.568975","1","1.3.1"
"2020-06-01 08:30:46.301088","1","1.3.1"
"2020-06-01 06:28:14.366255","1","1.2"
"2020-06-01 01:50:17.665838","1","1.3.1"
"2020-05-31 21:30:11.393188","1","1.3.1"
"2020-05-31 18:40:15.061081","2","1.3.1"
"2020-05-31 16:45:28.946989","1","1.2"
"2020-05-31 10:26:44.114284","2","1.2"
"2020-05-30 22:58:05.298821","3","1.3.1"
"2020-05-30 18:56:51.627074","4","1.2"
"2020-05-30 17:06:44.534000","1","1.3.1"
"2020-05-30 02:58:40.433483","2","1.2"
"2020-05-29 22:01:06.537547","1","1.3"
"2020-05-29 20:09:16.870868","1","1.3.1"
"2020-05-29 18:49:14.881022","1","1.2"
"2020-05-29 17:09:18.140139","1","1.2"
"2020-05-29 11:54:14.591620","1","1.3"
"2020-05-29 10:41:50.398993","2","1.3.1"
"2020-05-29 07:34:58.968771","2","1.3.1"
"2020-05-29 04:07:53.229519","3","1.2"
"2020-05-28 23:12:12.868850","1","1.2"
"2020-05-28 20:26:01.152198","1","1.3.1"
"2020-05-28 15:59:20.782407","1","1.3.1"
"2020-05-28 13:48:58.265279","2","1.3.1"
"2020-05-28 11:18:01.880705","1","1.3.1"
"2020-05-28 09:31:09.898849","1","1.3.1"
"2020-05-28 03:21:30.638108","1","1.3.1"
"2020-05-27 22:25:05.416779","1","1.2"
"2020-05-27 21:12:12.117611","2","1.2"
"2020-05-27 19:36:09.474580","2","1.3.1"
"2020-05-27 17:39:35.141785","2","1.3.1"
"2020-05-27 16:30:50.304593","1","1.3.1"
"2020-05-27 12:20:01.530931","2","1.3.1"
"2020-05-27 02:15:06.847866","1","1.3"
"2020-05-26 20:20:42.913109","1","1.3"
"2020-05-26 14:36:45.925822","1","1.2"
"2020-05-26 08:17:46.454826","1","1.3.1"
"2020-05-26 04:13:07.865442","1","1.3.1"
"2020-05-25 23:15:58.377128","1","1.3.1"
"2020-05-25 20:56:04.000325","2","1.3.1"
"2020-05-24 21:05:58.168863","1","1.3.1"
"2020-05-24 18:20:08.700639","1","1.3.1"
"2020-05-24 16:42:40.141630","4","1.2"
"2020-05-24 07:18:44.253029","1","1.2"
"2020-05-24 05:29:40.287036","1","1.3.1"
"2020-05-24 00:13:11.775912","1","1.3.1"
"2020-05-23 13:36:07.398500","1","1.3.1"
"2020-05-23 09:09:53.038215","2","1.3.1"
"2020-05-23 00:58:08.548625","4","1.3.1"
"2020-05-22 17:00:51.153602","2","1.2"
"2020-05-22 08:48:25.113240","1","1.2"
"2020-05-22 07:04:02.982162","1","1.2"
"2020-05-21 21:37:11.994438","1","1.3.1"
"2020-05-21 15:49:50.586352","1","1.3.1"
"2020-05-21 10:14:55.344378","1","1.3.1"
"2020-05-21 06:21:25.864449","1","1.3.1"
"2020-05-21 03:34:31.427728","1","1.2"
"2020-05-21 01:51:24.559087","1","1.3.1"
"2020-05-20 17:24:21.322508","2","1.2"
"2020-05-20 13:17:12.959364","1","1.3.1"
"2020-05-20 11:22:59.942819","1","1.3.1"
"2020-05-20 07:28:07.530332","1","1.2"
"2020-05-20 05:42:11.399110","1","1.2"
"2020-05-20 04:03:23.913634","1","1.3.1"
"2020-05-20 02:43:29.075585","1","1.3.1"
"2020-05-19 21:35:18.895732","1","1.3.1"
"2020-05-19 18:21:58.896303","1","1.3.1"
"2020-05-19 13:05:27.721650","1","1.3.1"
"2020-05-19 06:39:12.894533","1","1.3.1"
"2020-05-19 03:54:53.440384","1","1.2"
"2020-05-18 23:12:36.661141","1","1.3.1"
"2020-05-18 21:21:55.758702","1","1.3.1"
"2020-05-18 19:37:43.438203","2","1.3.1"
"2020-05-18 16:19:19.723786","1","1.3.1"
