"Date","Downloads","Mod Version"
"2017-09-23 16:38:18.009454","3","1.0"
"2017-09-23 14:39:07.838401","3","1.0"
"2017-09-23 10:35:38.482277","1","1.0"
"2017-09-23 09:26:29.907914","1","1.0"
"2017-09-23 07:47:33.367078","1","1.0"
"2017-09-23 04:13:57.288155","2","1.0"
"2017-09-23 02:28:32.382198","1","1.0"
"2017-09-23 01:03:16.374662","1","1.0"
"2017-09-22 22:19:49.124820","2","1.0"
"2017-09-22 19:51:27.125410","1","1.0"
"2017-09-22 13:26:49.935329","1","1.0"
"2017-09-22 10:58:41.124529","2","1.0"
"2017-09-22 08:35:21.393886","1","1.0"
"2017-09-22 07:33:33.342069","1","1.0"
"2017-09-22 01:57:29.061006","1","1.0"
"2017-09-22 00:39:32.091683","2","1.0"
"2017-09-21 23:02:14.021850","1","1.0"
"2017-09-21 21:41:37.384883","1","1.0"
"2017-09-21 18:24:11.060492","1","1.0"
"2017-09-21 10:34:14.669420","2","1.0"
"2017-09-21 07:48:34.045132","2","1.0"
"2017-09-21 02:40:00.165918","3","1.0"
"2017-09-21 01:22:12.062087","1","1.0"
"2017-09-20 22:10:38.465946","1","1.0"
"2017-09-20 21:02:40.779080","2","1.0"
"2017-09-20 19:08:48.223902","2","1.0"
"2017-09-20 18:07:43.454060","1","1.0"
"2017-09-20 16:17:20.949244","1","1.0"
"2017-09-20 11:37:22.956661","1","1.0"
"2017-09-20 08:55:40.629918","1","1.0"
"2017-09-20 04:31:41.041827","1","1.0"
"2017-09-20 00:38:30.294818","2","1.0"
"2017-09-19 23:37:44.806533","1","1.0"
"2017-09-19 19:25:00.193386","3","1.0"
"2017-09-19 14:21:26.696204","1","1.0"
"2017-09-19 13:12:49.343863","3","1.0"
"2017-09-19 02:00:29.741263","1","1.0"
"2017-09-19 00:15:59.741557","3","1.0"
"2017-09-18 22:36:35.007072","1","1.0"
"2017-09-18 21:22:02.170649","1","1.0"
"2017-09-18 19:52:54.995154","2","1.0"
"2017-09-18 17:55:00.122908","2","1.0"
"2017-09-18 16:50:13.192543","1","1.0"
"2017-09-18 12:17:57.230895","1","1.0"
"2017-09-18 08:57:25.222586","1","1.0"
"2017-09-18 06:56:15.897964","1","1.0"
"2017-09-18 05:15:15.436606","2","1.0"
"2017-09-18 04:15:12.305133","2","1.0"
"2017-09-18 02:21:18.727592","2","1.0"
"2017-09-17 20:08:45.955160","3","1.0"
"2017-09-17 18:01:59.941662","2","1.0"
"2017-09-17 14:45:31.512258","2","1.0"
"2017-09-17 12:52:57.788805","1","1.0"
"2017-09-17 08:31:11.938494","2","1.0"
"2017-09-17 05:52:17.173469","1","1.0"
"2017-09-17 04:26:19.211208","4","1.0"
"2017-09-17 01:08:24.321590","1","1.0"
"2017-09-16 22:36:13.053326","2","1.0"
"2017-09-16 21:23:41.377809","2","1.0"
"2017-09-16 19:00:28.920319","1","1.0"
"2017-09-16 17:32:32.648044","3","1.0"
"2017-09-16 15:16:44.724065","3","1.0"
"2017-09-16 12:47:51.438745","2","1.0"
"2017-09-16 07:31:35.872246","1","1.0"
"2017-09-16 03:59:23.792054","2","1.0"
"2017-09-16 00:55:40.786918","3","1.0"
"2017-09-15 23:48:31.853586","2","1.0"
"2017-09-15 22:30:08.491136","1","1.0"
"2017-09-15 19:22:29.276623","1","1.0"
"2017-09-15 13:11:25.684975","2","1.0"
"2017-09-15 10:00:43.701876","1","1.0"
"2017-09-15 06:56:23.461094","1","1.0"
"2017-09-15 05:02:25.044840","1","1.0"
"2017-09-14 20:55:12.566517","1","1.0"
"2017-09-14 19:36:09.588737","1","1.0"
"2017-09-14 18:30:16.156225","2","1.0"
"2017-09-14 16:12:11.111169","2","1.0"
"2017-09-14 15:02:30.400980","1","1.0"
"2017-09-14 13:29:01.269190","1","1.0"
"2017-09-13 12:09:52.757307","1","1.0"
"2017-09-13 11:07:59.030539","1","1.0"
"2017-09-13 09:42:48.125299","1","1.0"
"2017-09-13 08:17:59.667393","2","1.0"
"2017-09-13 01:05:29.520057","2","1.0"
"2017-09-12 23:10:12.617009","1","1.0"
"2017-09-12 21:35:56.542231","1","1.0"
"2017-09-12 20:18:44.222976","2","1.0"
"2017-09-12 17:30:25.182098","1","1.0"
"2017-09-12 16:12:57.027916","3","1.0"
"2017-09-12 13:52:08.157325","1","1.0"
"2017-09-12 12:41:45.980786","1","1.0"
"2017-09-12 04:42:01.991522","1","1.0"
"2017-09-12 01:02:50.220331","1","1.0"
"2017-09-11 23:39:54.624278","1","1.0"
"2017-09-11 20:37:43.481977","1","1.0"
"2017-09-11 19:23:15.597962","1","1.0"
"2017-09-11 17:49:00.988826","1","1.0"
"2017-09-11 16:41:28.040951","1","1.0"
"2017-09-11 15:19:29.438112","2","1.0"
"2017-09-11 14:16:40.021893","1","1.0"
"2017-09-11 05:09:38.956182","2","1.0"
"2017-09-11 03:31:54.444652","2","1.0"
"2017-09-11 01:40:12.252816","1","1.0"
"2017-09-10 22:18:36.549453","1","1.0"
"2017-09-10 20:43:57.101103","1","1.0"
"2017-09-10 16:56:38.927788","1","1.0"
"2017-09-10 14:50:13.705910","1","1.0"
"2017-09-10 12:22:49.971251","1","1.0"
"2017-09-10 08:29:42.768718","1","1.0"
"2017-09-10 06:11:32.983400","1","1.0"
"2017-09-10 03:13:02.677133","3","1.0"
"2017-09-10 00:48:54.934465","1","1.0"
"2017-09-09 23:41:38.778477","3","1.0"
"2017-09-09 21:12:39.777994","1","1.0"
"2017-09-09 19:53:14.364530","3","1.0"
"2017-09-09 18:32:29.421261","1","1.0"
"2017-09-09 16:52:45.333643","3","1.0"
"2017-09-09 15:33:46.879908","1","1.0"
"2017-09-09 06:44:42.026675","1","1.0"
"2017-09-09 04:45:58.355888","2","1.0"
"2017-09-09 02:17:46.009603","1","1.0"
"2017-09-09 00:30:19.603201","2","1.0"
"2017-09-08 22:16:52.291508","2","1.0"
"2017-09-08 18:46:48.715096","3","1.0"
"2017-09-08 17:20:38.286713","1","1.0"
"2017-09-08 16:10:21.798240","1","1.0"
"2017-09-08 14:10:51.103916","2","1.0"
"2017-09-08 10:53:50.964209","2","1.0"
"2017-09-08 09:21:00.382920","1","1.0"
"2017-09-08 05:06:39.291401","1","1.0"
"2017-09-08 02:53:20.976830","1","1.0"
"2017-09-08 01:41:11.672738","1","1.0"
"2017-09-08 00:35:14.949318","1","1.0"
"2017-09-07 21:55:18.374302","1","1.0"
"2017-09-07 20:02:14.867821","2","1.0"
"2017-09-07 17:16:50.927445","2","1.0"
"2017-09-07 16:04:51.461493","1","1.0"
"2017-09-07 12:50:00.664843","2","1.0"
"2017-09-07 06:26:38.827185","1","1.0"
"2017-09-07 02:30:07.847937","1","1.0"
"2017-09-07 00:43:44.103338","1","1.0"
"2017-09-06 23:06:31.853952","1","1.0"
"2017-09-06 21:40:10.024067","2","1.0"
"2017-09-06 15:40:13.114021","2","1.0"
"2017-09-06 13:13:23.393770","3","1.0"
"2017-09-06 07:45:17.539668","1","1.0"
"2017-09-06 06:34:29.184942","1","1.0"
"2017-09-06 00:44:16.189648","2","1.0"
"2017-09-05 22:38:26.977448","3","1.0"
"2017-09-05 20:57:55.581046","1","1.0"
"2017-09-05 15:39:29.346925","1","1.0"
"2017-09-05 14:01:33.207761","1","1.0"
"2017-09-05 07:22:05.007876","1","1.0"
"2017-09-05 05:58:07.812074","2","1.0"
"2017-09-05 01:47:13.083137","1","1.0"
"2017-09-05 00:10:24.532098","1","1.0"
"2017-09-04 17:50:04.449874","5","1.0"
"2017-09-04 08:33:48.757515","1","1.0"
"2017-09-04 05:10:20.343546","2","1.0"
"2017-09-04 03:23:40.269522","2","1.0"
"2017-09-04 01:53:08.483660","2","1.0"
"2017-09-03 23:31:13.650447","2","1.0"
"2017-09-03 22:09:47.370850","1","1.0"
"2017-09-03 20:40:57.790862","2","1.0"
"2017-09-03 19:25:51.849315","1","1.0"
"2017-09-03 17:55:16.424796","1","1.0"
"2017-09-03 16:29:46.114053","1","1.0"
"2017-09-03 08:39:12.908861","2","1.0"
"2017-09-03 06:47:31.929015","1","1.0"
"2017-09-02 23:23:44.774878","1","1.0"
"2017-09-02 20:32:13.245092","1","1.0"
"2017-09-02 19:08:10.285263","1","1.0"
"2017-09-02 17:00:22.037045","1","1.0"
"2017-09-02 15:52:08.340870","1","1.0"
"2017-09-02 14:13:30.893864","2","1.0"
"2017-09-02 10:07:32.067864","1","1.0"
"2017-09-02 08:48:40.824475","1","1.0"
"2017-09-02 06:56:08.084537","1","1.0"
"2017-09-02 04:35:34.191674","2","1.0"
"2017-09-02 02:58:42.522642","1","1.0"
"2017-09-01 20:52:18.481771","2","1.0"
"2017-09-01 17:36:41.711065","2","1.0"
"2017-09-01 13:54:08.986858","3","1.0"
"2017-09-01 11:57:53.973489","1","1.0"
"2017-09-01 10:56:56.760444","2","1.0"
"2017-09-01 08:57:11.945102","2","1.0"
"2017-09-01 00:43:04.335677","1","1.0"
"2017-08-31 22:13:40.244525","1","1.0"
"2017-08-31 21:08:29.060629","3","1.0"
"2017-08-31 15:37:24.736136","2","1.0"
"2017-08-31 13:18:45.366785","1","1.0"
"2017-08-31 11:16:02.752336","4","1.0"
"2017-08-31 08:21:44.095050","1","1.0"
"2017-08-31 06:15:37.077905","2","1.0"
"2017-08-31 04:24:31.892246","1","1.0"
"2017-08-31 02:32:28.520076","1","1.0"
"2017-08-30 22:29:50.128463","2","1.0"
"2017-08-30 18:41:26.530607","1","1.0"
"2017-08-30 16:40:34.257667","1","1.0"
"2017-08-30 09:50:18.150533","1","1.0"
"2017-08-30 07:31:52.409295","1","1.0"
"2017-08-30 04:37:52.080376","3","1.0"
"2017-08-30 02:09:14.551824","1","1.0"
"2017-08-29 23:26:23.932985","1","1.0"
"2017-08-29 21:48:47.752406","2","1.0"
"2017-08-29 19:51:37.298313","3","1.0"
"2017-08-29 18:36:45.697375","1","1.0"
"2017-08-29 16:24:20.703125","2","1.0"
"2017-08-29 13:25:59.879114","1","1.0"
"2017-08-29 11:01:24.420018","2","1.0"
"2017-08-29 04:18:26.695007","2","1.0"
"2017-08-29 00:39:01.335955","1","1.0"
"2017-08-28 23:20:23.095300","3","1.0"
"2017-08-28 22:06:04.965738","1","1.0"
"2017-08-28 19:34:12.056751","2","1.0"
"2017-08-28 17:48:37.135162","1","1.0"
"2017-08-28 16:37:18.017816","1","1.0"
"2017-08-28 14:37:18.850070","1","1.0"
"2017-08-28 03:08:02.822347","1","1.0"
"2017-08-28 00:03:24.733351","2","1.0"
"2017-08-27 22:42:51.459795","2","1.0"
"2017-08-27 20:23:02.199403","2","1.0"
"2017-08-27 19:14:05.648972","2","1.0"
"2017-08-27 16:02:22.642088","1","1.0"
"2017-08-27 13:51:31.415807","2","1.0"
"2017-08-27 12:31:53.501038","1","1.0"
"2017-08-27 06:43:15.047997","2","1.0"
"2017-08-27 05:23:30.486498","3","1.0"
"2017-08-27 03:39:55.597780","2","1.0"
"2017-08-27 02:28:22.393171","1","1.0"
"2017-08-27 01:24:12.029452","2","1.0"
"2017-08-26 23:03:47.979993","1","1.0"
"2017-08-26 21:52:50.090050","2","1.0"
"2017-08-26 20:49:29.436348","2","1.0"
"2017-08-26 19:22:46.266316","3","1.0"
"2017-08-26 16:59:13.930978","3","1.0"
"2017-08-26 14:00:35.937901","2","1.0"
"2017-08-26 12:42:26.428750","2","1.0"
"2017-08-26 10:26:37.324168","2","1.0"
"2017-08-26 05:54:12.494529","1","1.0"
"2017-08-26 02:53:54.597081","1","1.0"
"2017-08-26 00:04:36.802975","1","1.0"
"2017-08-25 21:14:11.698765","1","1.0"
"2017-08-25 19:26:39.672374","3","1.0"
"2017-08-25 17:42:38.021967","1","1.0"
"2017-08-25 15:51:14.681462","1","1.0"
"2017-08-25 11:32:56.044483","2","1.0"
"2017-08-25 09:05:34.070353","1","1.0"
"2017-08-25 02:55:58.490450","1","1.0"
"2017-08-25 01:34:18.780036","1","1.0"
"2017-08-24 20:23:49.545362","2","1.0"
"2017-08-24 18:57:13.804983","1","1.0"
"2017-08-24 15:28:03.300518","1","1.0"
"2017-08-24 12:47:37.027271","1","1.0"
"2017-08-24 08:49:57.628147","1","1.0"
"2017-08-24 05:52:05.168878","1","1.0"
"2017-08-24 03:27:29.844924","3","1.0"
"2017-08-24 01:56:38.495398","3","1.0"
"2017-08-23 23:01:04.039596","4","1.0"
"2017-08-23 21:48:23.318099","2","1.0"
"2017-08-23 17:25:50.005389","1","1.0"
"2017-08-23 16:22:57.176152","2","1.0"
"2017-08-23 13:22:26.969478","2","1.0"
"2017-08-23 12:19:25.664953","1","1.0"
"2017-08-23 05:47:52.127629","1","1.0"
"2017-08-23 04:10:02.302940","1","1.0"
"2017-08-23 00:36:06.173085","2","1.0"
"2017-08-22 23:08:28.640448","4","1.0"
"2017-08-22 21:03:14.603862","1","1.0"
"2017-08-22 18:42:55.839983","1","1.0"
"2017-08-22 12:31:17.734394","2","1.0"
"2017-08-22 10:25:46.150857","1","1.0"
"2017-08-22 09:05:53.852631","1","1.0"
"2017-08-22 05:25:20.555688","1","1.0"
"2017-08-22 01:04:14.232218","2","1.0"
"2017-08-21 23:56:07.659755","2","1.0"
"2017-08-21 22:46:31.077402","3","1.0"
"2017-08-21 20:51:59.390214","1","1.0"
"2017-08-21 18:14:06.098318","1","1.0"
"2017-08-21 06:25:03.734418","1","1.0"
"2017-08-21 02:51:07.236851","2","1.0"
"2017-08-20 22:54:03.523384","3","1.0"
"2017-08-20 19:38:43.242342","2","1.0"
"2017-08-20 18:31:50.001548","3","1.0"
"2017-08-20 16:30:59.489671","1","1.0"
"2017-08-20 15:07:53.738382","2","1.0"
"2017-08-20 12:06:04.623472","1","1.0"
"2017-08-20 10:59:02.164649","1","1.0"
"2017-08-20 09:01:15.816539","1","1.0"
"2017-08-20 06:53:17.407061","1","1.0"
"2017-08-19 23:57:39.718043","1","1.0"
"2017-08-19 21:58:27.178941","3","1.0"
"2017-08-19 20:32:04.383001","3","1.0"
"2017-08-19 18:39:10.346580","1","1.0"
"2017-08-19 17:33:25.090342","1","1.0"
"2017-08-19 10:53:54.879585","3","1.0"
"2017-08-19 04:13:38.400974","1","1.0"
"2017-08-19 01:51:00.822815","2","1.0"
"2017-08-18 23:22:08.217151","2","1.0"
"2017-08-18 19:17:18.475560","1","1.0"
"2017-08-18 15:26:26.290294","2","1.0"
"2017-08-18 13:34:52.309212","2","1.0"
"2017-08-18 11:46:07.450916","2","1.0"
"2017-08-17 23:14:32.512067","1","1.0"
"2017-08-17 17:59:28.375491","2","1.0"
"2017-08-17 14:50:59.410838","1","1.0"
"2017-08-17 11:45:30.599289","2","1.0"
"2017-08-17 10:25:11.652382","2","1.0"
"2017-08-17 07:46:14.869322","1","1.0"
"2017-08-17 06:42:12.201709","1","1.0"
"2017-08-17 03:32:10.939907","1","1.0"
"2017-08-17 01:11:30.571195","1","1.0"
"2017-08-16 23:26:40.827514","2","1.0"
"2017-08-16 21:35:42.621697","1","1.0"
"2017-08-16 18:32:29.688822","2","1.0"
"2017-08-16 16:39:29.015184","1","1.0"
"2017-08-16 14:21:49.373559","2","1.0"
"2017-08-16 06:34:07.494792","1","1.0"
"2017-08-16 01:43:58.910111","1","1.0"
"2017-08-15 22:45:06.827551","1","1.0"
"2017-08-15 21:15:51.660358","3","1.0"
"2017-08-15 19:55:30.422434","1","1.0"
"2017-08-15 17:36:27.051562","1","1.0"
"2017-08-15 13:57:10.612745","3","1.0"
"2017-08-15 04:41:38.604747","1","1.0"
"2017-08-15 02:16:36.742007","2","1.0"
"2017-08-15 00:57:09.173134","1","1.0"
"2017-08-14 23:26:06.242669","1","1.0"
"2017-08-14 21:41:09.015925","2","1.0"
"2017-08-14 20:33:42.366703","2","1.0"
"2017-08-14 17:10:05.408965","1","1.0"
"2017-08-14 16:09:16.548307","2","1.0"
"2017-08-14 14:33:13.786966","3","1.0"
"2017-08-14 13:32:39.523807","1","1.0"
"2017-08-14 06:45:02.662309","1","1.0"
"2017-08-14 04:25:02.844359","2","1.0"
"2017-08-14 02:16:12.038971","1","1.0"
"2017-08-14 00:35:17.199782","1","1.0"
"2017-08-13 23:31:43.183856","2","1.0"
"2017-08-13 18:00:22.224803","1","1.0"
"2017-08-13 16:41:55.070774","2","1.0"
"2017-08-13 14:09:34.081254","2","1.0"
"2017-08-13 12:09:51.457886","1","1.0"
"2017-08-13 00:14:07.071562","1","1.0"
"2017-08-12 22:58:09.492091","4","1.0"
"2017-08-12 21:56:59.608452","2","1.0"
"2017-08-12 18:54:51.761496","4","1.0"
"2017-08-12 17:09:40.033369","1","1.0"
"2017-08-12 12:58:20.955434","1","1.0"
"2017-08-12 10:46:00.595292","2","1.0"
"2017-08-12 09:15:27.661264","1","1.0"
"2017-08-12 05:59:59.119112","2","1.0"
"2017-08-12 04:10:43.895432","1","1.0"
"2017-08-12 02:09:26.919629","2","1.0"
"2017-08-12 00:31:52.823554","2","1.0"
"2017-08-11 23:17:58.585342","3","1.0"
"2017-08-11 21:22:01.511442","3","1.0"
"2017-08-11 15:15:52.187529","2","1.0"
"2017-08-11 13:53:34.428144","1","1.0"
"2017-08-11 09:55:13.320865","1","1.0"
"2017-08-11 06:31:02.064602","1","1.0"
"2017-08-11 04:26:49.610317","1","1.0"
"2017-08-11 00:13:10.903836","1","1.0"
"2017-08-10 22:38:01.667710","1","1.0"
"2017-08-10 19:51:15.592849","1","1.0"
"2017-08-10 18:27:56.869070","1","1.0"
"2017-08-10 17:21:40.121436","1","1.0"
"2017-08-10 16:16:06.335626","2","1.0"
"2017-08-10 14:37:18.180245","2","1.0"
"2017-08-10 10:31:20.359683","1","1.0"
"2017-08-10 09:04:20.499076","1","1.0"
"2017-08-10 00:28:49.217523","2","1.0"
"2017-08-09 23:19:04.303969","1","1.0"
"2017-08-09 18:41:13.303392","1","1.0"
"2017-08-09 17:26:32.872638","1","1.0"
"2017-08-09 15:32:13.737849","1","1.0"
"2017-08-09 13:56:40.896559","1","1.0"
"2017-08-09 12:09:25.042775","2","1.0"
"2017-08-09 10:25:53.536098","1","1.0"
"2017-08-09 08:28:37.429057","1","1.0"
"2017-08-09 07:04:49.157058","2","1.0"
"2017-08-09 04:58:04.531522","1","1.0"
"2017-08-09 03:15:08.764270","2","1.0"
"2017-08-09 01:32:06.614296","2","1.0"
"2017-08-08 21:21:32.367898","1","1.0"
"2017-08-08 16:03:26.848434","3","1.0"
"2017-08-08 14:39:48.054296","1","1.0"
"2017-08-08 13:33:06.131461","2","1.0"
"2017-08-08 10:34:02.507822","2","1.0"
"2017-08-08 07:11:10.274441","1","1.0"
"2017-08-08 05:06:38.570862","1","1.0"
"2017-08-08 01:35:39.848422","2","1.0"
"2017-08-08 00:32:02.653274","3","1.0"
"2017-08-07 22:17:22.591645","2","1.0"
"2017-08-07 19:53:29.181645","2","1.0"
"2017-08-07 17:03:36.876798","1","1.0"
"2017-08-07 16:00:06.070900","3","1.0"
"2017-08-07 14:15:04.199982","1","1.0"
"2017-08-07 04:38:24.908315","2","1.0"
"2017-08-07 03:18:00.146988","4","1.0"
"2017-08-07 01:19:54.997276","1","1.0"
"2017-08-06 22:45:48.527957","1","1.0"
"2017-08-06 21:40:54.125158","4","1.0"
"2017-08-06 20:10:34.398861","2","1.0"
"2017-08-06 17:52:45.850378","1","1.0"
"2017-08-06 13:43:40.353714","1","1.0"
"2017-08-06 12:32:00.624885","1","1.0"
"2017-08-06 10:48:50.252142","1","1.0"
"2017-08-06 07:36:13.448494","1","1.0"
"2017-08-06 05:03:32.693926","1","1.0"
"2017-08-06 03:27:47.321801","2","1.0"
"2017-08-06 01:49:41.074149","2","1.0"
"2017-08-05 23:18:58.920324","2","1.0"
"2017-08-05 21:14:33.440957","1","1.0"
"2017-08-05 20:12:27.658251","1","1.0"
"2017-08-05 18:43:24.737558","2","1.0"
"2017-08-05 17:40:52.676085","2","1.0"
"2017-08-05 15:47:05.852316","2","1.0"
"2017-08-05 14:32:06.255999","1","1.0"
"2017-08-05 13:18:21.333669","1","1.0"
"2017-08-05 06:45:37.610752","1","1.0"
"2017-08-05 04:57:48.474721","2","1.0"
"2017-08-04 21:53:27.692989","2","1.0"
"2017-08-04 18:57:01.079463","2","1.0"
"2017-08-04 14:55:59.406548","1","1.0"
"2017-08-04 09:58:53.826776","2","1.0"
"2017-08-04 08:52:53.685057","1","1.0"
"2017-08-04 04:29:15.255862","1","1.0"
"2017-08-04 02:03:08.847447","2","1.0"
"2017-08-04 00:00:36.213820","1","1.0"
"2017-08-03 22:52:46.942466","2","1.0"
"2017-08-03 20:51:31.892706","3","1.0"
"2017-08-03 19:33:26.096198","1","1.0"
"2017-08-03 17:58:16.811840","2","1.0"
"2017-08-03 13:05:22.075728","3","1.0"
"2017-08-03 11:58:04.220404","1","1.0"
"2017-08-03 08:22:49.776655","1","1.0"
"2017-08-03 03:18:10.161863","1","1.0"
"2017-08-03 02:00:37.121446","1","1.0"
"2017-08-03 00:55:54.855908","4","1.0"
"2017-08-02 22:35:37.390598","2","1.0"
"2017-08-02 21:22:55.983493","2","1.0"
"2017-08-02 18:34:08.059992","2","1.0"
"2017-08-02 15:24:55.437496","1","1.0"
"2017-08-02 14:21:07.481007","1","1.0"
"2017-08-02 01:07:50.946871","1","1.0"
"2017-08-01 23:53:58.766277","2","1.0"
"2017-08-01 21:24:33.540269","1","1.0"
"2017-08-01 19:19:55.412264","2","1.0"
"2017-08-01 16:17:07.906614","1","1.0"
"2017-08-01 14:02:37.977034","1","1.0"
"2017-08-01 10:27:53.502154","1","1.0"
"2017-08-01 08:08:28.208370","1","1.0"
"2017-08-01 04:02:53.034118","2","1.0"
"2017-07-31 23:15:23.021373","2","1.0"
"2017-07-31 22:05:34.926708","2","1.0"
"2017-07-31 19:16:54.521501","4","1.0"
"2017-07-31 18:00:07.446786","3","1.0"
"2017-07-31 16:40:27.555086","3","1.0"
"2017-07-31 15:40:23.344871","1","1.0"
"2017-07-31 05:49:54.281742","2","1.0"
"2017-07-31 02:30:00.491885","3","1.0"
"2017-07-31 00:44:22.290592","1","1.0"
"2017-07-30 23:36:55.275273","1","1.0"
"2017-07-30 21:22:54.486141","1","1.0"
"2017-07-30 19:18:49.332029","2","1.0"
"2017-07-30 16:31:29.308736","4","1.0"
"2017-07-30 15:25:23.233017","3","1.0"
"2017-07-30 14:16:06.874955","1","1.0"
"2017-07-30 11:58:00.080952","2","1.0"
"2017-07-30 09:11:50.445114","1","1.0"
"2017-07-30 07:20:06.045665","3","1.0"
"2017-07-30 06:14:24.739657","1","1.0"
"2017-07-30 04:51:23.692176","1","1.0"
"2017-07-30 03:26:23.119184","2","1.0"
"2017-07-30 01:17:29.901131","2","1.0"
"2017-07-30 00:14:11.959878","2","1.0"
"2017-07-29 21:42:19.377750","4","1.0"
"2017-07-29 19:33:22.896110","2","1.0"
"2017-07-29 17:44:54.023020","2","1.0"
"2017-07-29 13:23:17.341913","1","1.0"
"2017-07-29 08:01:49.638951","1","1.0"
"2017-07-29 06:01:13.022671","2","1.0"
"2017-07-29 04:58:34.572284","1","1.0"
"2017-07-29 03:38:34.139818","4","1.0"
"2017-07-29 02:22:40.753508","2","1.0"
"2017-07-29 00:46:18.507748","2","1.0"
"2017-07-28 23:02:50.414764","1","1.0"
"2017-07-28 21:22:28.908330","2","1.0"
"2017-07-28 20:19:20.798370","2","1.0"
"2017-07-28 19:10:28.815156","1","1.0"
"2017-07-28 17:21:07.741954","1","1.0"
"2017-07-28 12:05:22.626167","1","1.0"
"2017-07-28 10:31:51.351930","1","1.0"
"2017-07-28 07:17:00.199422","1","1.0"
"2017-07-28 05:24:23.015724","1","1.0"
"2017-07-28 00:18:55.392913","3","1.0"
"2017-07-27 22:02:40.748589","1","1.0"
"2017-07-27 19:50:01.056385","3","1.0"
"2017-07-27 18:24:57.946338","2","1.0"
"2017-07-27 17:13:05.638686","3","1.0"
"2017-07-27 15:47:51.442279","2","1.0"
"2017-07-27 14:44:07.851974","2","1.0"
"2017-07-27 13:04:09.778428","3","1.0"
"2017-07-27 10:07:19.129877","2","1.0"
"2017-07-27 07:30:09.677302","3","1.0"
"2017-07-27 03:20:36.221802","2","1.0"
"2017-07-26 21:08:03.170737","3","1.0"
"2017-07-26 19:49:36.469098","1","1.0"
"2017-07-26 17:21:47.317197","2","1.0"
"2017-07-26 15:57:10.245685","1","1.0"
"2017-07-26 13:47:34.252572","1","1.0"
"2017-07-26 11:35:15.451193","1","1.0"
"2017-07-26 09:49:51.171545","2","1.0"
"2017-07-26 08:35:39.131184","2","1.0"
"2017-07-26 04:57:31.611303","3","1.0"
"2017-07-25 22:49:11.128206","1","1.0"
"2017-07-25 19:58:01.222448","1","1.0"
"2017-07-25 15:13:51.018999","1","1.0"
"2017-07-25 13:32:33.821263","2","1.0"
"2017-07-25 12:04:49.065264","1","1.0"
"2017-07-25 05:37:46.910465","1","1.0"
"2017-07-25 03:07:22.941072","2","1.0"
"2017-07-25 01:49:00.286157","2","1.0"
"2017-07-25 00:47:36.312152","2","1.0"
"2017-07-24 23:33:23.379245","2","1.0"
"2017-07-24 21:16:58.235795","2","1.0"
"2017-07-24 20:10:26.124185","3","1.0"
"2017-07-24 18:57:41.706772","2","1.0"
"2017-07-24 16:34:15.763567","2","1.0"
"2017-07-24 12:36:31.514689","3","1.0"
"2017-07-24 08:20:35.598532","1","1.0"
"2017-07-24 06:35:47.538762","1","1.0"
"2017-07-24 04:42:57.375712","1","1.0"
"2017-07-24 02:51:13.303753","3","1.0"
"2017-07-24 00:40:58.260944","2","1.0"
"2017-07-23 23:39:51.668338","3","1.0"
"2017-07-23 19:44:38.669892","1","1.0"
"2017-07-23 10:51:57.424116","2","1.0"
"2017-07-23 09:41:45.660231","2","1.0"
"2017-07-23 08:30:07.054315","1","1.0"
"2017-07-23 05:30:44.454304","2","1.0"
"2017-07-23 04:24:18.860016","1","1.0"
"2017-07-23 03:07:35.306611","2","1.0"
"2017-07-23 01:57:33.372274","1","1.0"
"2017-07-23 00:06:54.941416","3","1.0"
"2017-07-22 21:36:01.480379","1","1.0"
"2017-07-22 20:23:19.447037","2","1.0"
"2017-07-22 18:33:22.424376","3","1.0"
"2017-07-22 17:32:05.602126","2","1.0"
"2017-07-22 15:49:16.108619","4","1.0"
"2017-07-22 14:38:06.210424","2","1.0"
"2017-07-22 12:32:40.896803","1","1.0"
"2017-07-22 11:31:09.462392","1","1.0"
"2017-07-22 08:39:46.627340","1","1.0"
"2017-07-22 07:16:53.341153","3","1.0"
"2017-07-22 05:31:59.524797","3","1.0"
"2017-07-22 03:44:54.814276","2","1.0"
"2017-07-22 02:08:05.153120","3","1.0"
"2017-07-22 00:21:32.393459","1","1.0"
"2017-07-21 22:44:00.773730","4","1.0"
"2017-07-21 18:44:37.100117","2","1.0"
"2017-07-21 15:28:08.491117","1","1.0"
"2017-07-21 14:13:56.233889","2","1.0"
"2017-07-21 12:57:57.575775","1","1.0"
"2017-07-21 11:49:20.747879","2","1.0"
"2017-07-21 10:06:15.307241","2","1.0"
"2017-07-21 05:16:17.452806","1","1.0"
"2017-07-21 00:02:38.518820","2","1.0"
"2017-07-20 21:37:46.994465","1","1.0"
"2017-07-20 19:25:00.097801","2","1.0"
"2017-07-20 18:10:01.689085","2","1.0"
"2017-07-20 16:05:56.244037","2","1.0"
"2017-07-20 14:07:23.987629","1","1.0"
"2017-07-20 09:35:20.774795","1","1.0"
"2017-07-20 05:31:12.981315","2","1.0"
"2017-07-20 02:19:24.830404","2","1.0"
"2017-07-20 00:20:02.835797","1","1.0"
"2017-07-19 22:57:54.415857","1","1.0"
"2017-07-19 20:47:46.037593","1","1.0"
"2017-07-19 18:06:03.996018","2","1.0"
"2017-07-19 16:43:07.426364","2","1.0"
