"Date","Downloads","Mod Version"
"2016-08-26 21:05:10.300973","1","1.15"
"2016-08-26 15:34:24.975946","2","1.15"
"2016-08-26 11:25:27.667218","1","1.15"
"2016-08-26 08:54:19.821701","1","1.14"
"2016-08-26 06:40:54.872677","1","1.15"
"2016-08-26 00:50:29.240173","1","1.15"
"2016-08-25 22:23:16.812144","1","1.15"
"2016-08-25 21:22:33.472562","2","1.15"
"2016-08-25 20:17:52.304078","1","1.15"
"2016-08-25 18:55:49.128809","2","1.15"
"2016-08-25 16:45:39.841259","2","1.15"
"2016-08-25 14:10:52.273247","1","1.14"
"2016-08-25 13:02:25.934650","1","1.15"
"2016-08-25 07:42:38.007510","1","1.15"
"2016-08-25 04:52:39.689436","1","1.15"
"2016-08-25 01:15:02.817136","2","1.15"
"2016-08-24 23:08:36.193921","3","1.15"
"2016-08-24 14:55:52.756321","1","1.15"
"2016-08-24 10:20:47.018252","1","1.15"
"2016-08-24 01:05:31.317376","1","1.15"
"2016-08-23 23:13:29.173746","1","1.15"
"2016-08-23 21:29:01.841924","1","1.14"
"2016-08-23 19:46:04.520111","1","1.15"
"2016-08-23 18:14:07.085290","1","1.15"
"2016-08-23 08:56:52.625521","2","1.15"
"2016-08-23 07:12:10.759763","1","1.15"
"2016-08-23 05:57:14.145563","1","1.15"
"2016-08-23 01:21:09.778500","2","1.15"
"2016-08-23 00:01:30.863204","1","1.15"
"2016-08-22 21:43:26.737772","1","1.15"
"2016-08-22 20:33:33.261621","2","1.15"
"2016-08-22 17:32:33.813668","2","1.15"
"2016-08-22 15:46:15.531382","2","1.15"
"2016-08-22 10:43:00.487104","1","1.15"
"2016-08-22 04:13:11.289636","1","1.15"
"2016-08-22 01:44:58.165380","1","1.15"
"2016-08-21 23:26:18.892908","1","1.14"
"2016-08-21 21:40:38.002803","1","1.15"
"2016-08-21 19:13:16.292497","2","1.15"
"2016-08-21 18:03:21.481051","3","1.15"
"2016-08-21 16:04:13.351251","3","1.15"
"2016-08-21 14:54:01.019338","2","1.15"
"2016-08-21 12:19:50.593012","1","1.14"
"2016-08-21 09:11:06.013886","2","1.15"
"2016-08-21 07:14:28.946619","2","1.15"
"2016-08-21 03:45:24.155746","1","1.14"
"2016-08-21 01:24:24.998388","1","1.15"
"2016-08-20 23:26:10.211708","3","1.14"
"2016-08-20 18:21:46.724910","1","1.15"
"2016-08-20 16:46:27.030355","2","1.15"
"2016-08-20 15:38:51.101573","1","1.15"
"2016-08-20 12:04:12.698582","2","1.15"
"2016-08-20 06:56:02.890645","2","1.15"
"2016-08-20 04:18:40.413286","1","1.15"
"2016-08-20 02:43:07.277535","1","1.15"
"2016-08-19 22:18:26.978977","4","1.15"
"2016-08-19 21:16:43.115944","1","1.15"
"2016-08-19 17:24:47.674541","1","1.15"
"2016-08-19 14:04:14.101754","1","1.15"
"2016-08-19 12:45:54.017144","3","1.15"
"2016-08-19 08:56:31.033668","1","1.15"
"2016-08-19 04:12:54.677826","1","1.14"
"2016-08-19 02:44:19.275064","1","1.15"
"2016-08-18 23:56:08.918907","5","1.15"
"2016-08-18 21:51:00.663821","2","1.15"
"2016-08-18 19:31:51.882833","1","1.15"
"2016-08-18 14:34:57.672594","1","1.15"
"2016-08-18 10:58:21.319800","2","1.15"
"2016-08-18 08:08:38.451846","2","1.15"
"2016-08-18 00:49:19.449167","3","1.15"
"2016-08-17 20:22:54.501666","2","1.15"
"2016-08-17 19:07:51.401029","2","1.15"
"2016-08-17 17:55:54.473463","1","1.15"
"2016-08-17 16:06:03.581907","3","1.15"
"2016-08-17 14:41:04.279204","1","1.15"
"2016-08-17 09:26:12.001926","2","1.15"
"2016-08-17 05:35:59.532580","3","1.15"
"2016-08-16 22:46:14.914482","2","1.15"
"2016-08-16 21:38:00.342731","2","1.14"
"2016-08-16 20:08:44.524426","10","1.14"
"2016-08-16 18:27:44.659695","2","1.14"
"2016-08-16 17:18:12.958088","1","1.15"
"2016-08-16 15:27:36.621853","3","1.15"
"2016-08-16 11:55:46.872310","1","1.15"
"2016-08-16 05:29:25.694744","2","1.15"
"2016-08-16 03:09:58.600344","1","1.15"
"2016-08-16 01:36:15.737209","1","1.15"
"2016-08-15 21:23:22.623922","1","1.15"
"2016-08-15 18:26:29.647374","2","1.15"
"2016-08-15 16:27:11.545032","3","1.15"
"2016-08-15 15:07:33.005609","1","1.15"
"2016-08-15 14:04:42.914440","2","1.15"
"2016-08-15 12:15:08.778373","1","1.15"
"2016-08-15 11:12:46.040953","1","1.14"
"2016-08-15 06:36:27.031179","3","1.15"
"2016-08-15 04:09:38.363990","2","1.14"
"2016-08-15 01:52:27.312249","2","1.15"
"2016-08-14 19:36:37.192668","3","1.15"
"2016-08-14 17:54:07.571063","3","1.15"
"2016-08-14 16:51:45.071595","1","1.14"
"2016-08-14 15:39:34.230865","1","1.15"
"2016-08-14 14:20:35.572744","1","1.15"
"2016-08-14 09:09:34.748893","1","1.15"
"2016-08-14 07:18:57.939021","1","1.15"
"2016-08-14 03:41:09.273914","1","1.15"
"2016-08-14 01:03:46.275005","1","1.15"
"2016-08-13 22:52:17.346307","1","1.15"
"2016-08-13 20:50:46.330693","1","1.15"
"2016-08-13 18:42:09.967835","1","1.15"
"2016-08-13 17:14:04.846694","2","1.15"
"2016-08-13 15:32:43.100191","4","1.15"
"2016-08-13 14:09:07.977238","1","1.15"
"2016-08-13 12:33:13.276636","1","1.15"
"2016-08-13 10:40:11.964379","3","1.15"
"2016-08-13 09:15:16.287051","5","1.15"
"2016-08-13 08:06:40.312759","4","1.14"
"2016-08-13 06:33:31.896929","1","1.15"
"2016-08-13 01:56:34.946923","1","1.15"
"2016-08-12 22:52:30.588604","1","1.15"
"2016-08-12 20:38:50.418030","4","1.14"
"2016-08-12 16:10:29.230753","1","1.15"
"2016-08-12 11:09:35.388181","1","1.15"
"2016-08-12 08:57:29.245590","1","1.15"
"2016-08-12 06:14:31.485140","1","1.15"
"2016-08-12 02:15:37.294018","1","1.15"
"2016-08-12 00:52:02.513554","1","1.14"
"2016-08-11 23:41:41.617504","1","1.15"
"2016-08-11 22:23:40.811112","1","1.15"
"2016-08-11 19:25:42.801897","2","1.15"
"2016-08-11 18:09:47.690705","2","1.15"
"2016-08-11 10:10:09.700507","2","1.15"
"2016-08-11 07:31:50.220308","1","1.15"
"2016-08-11 04:05:06.902392","1","1.15"
"2016-08-10 23:11:07.819030","1","1.15"
"2016-08-10 21:37:11.214985","2","1.15"
"2016-08-10 20:06:39.066197","3","1.14"
"2016-08-10 17:26:33.913456","2","1.15"
"2016-08-10 14:13:54.890545","1","1.15"
"2016-08-10 05:58:06.003780","2","1.15"
"2016-08-10 04:54:56.877159","1","1.15"
"2016-08-10 02:36:00.641882","1","1.15"
"2016-08-10 01:09:14.360770","1","1.15"
"2016-08-09 23:41:21.677020","3","1.15"
"2016-08-09 21:16:21.561477","1","1.14"
"2016-08-09 19:22:12.972788","2","1.15"
"2016-08-09 14:50:58.805991","1","1.15"
"2016-08-09 12:06:07.905871","1","1.15"
"2016-08-09 09:09:30.892610","2","1.15"
"2016-08-09 05:04:54.949050","1","1.15"
"2016-08-09 03:11:37.065719","1","1.15"
"2016-08-08 22:37:25.185591","1","1.15"
"2016-08-08 20:41:45.724925","2","1.15"
"2016-08-08 17:13:19.680618","2","1.15"
"2016-08-08 15:09:36.554294","1","1.15"
"2016-08-08 13:02:10.886448","1","1.15"
"2016-08-08 10:46:33.001632","1","1.15"
"2016-08-08 06:38:45.988899","2","1.15"
"2016-08-08 04:41:38.343413","1","1.15"
"2016-08-08 03:31:10.887695","1","1.15"
"2016-08-08 00:43:42.431003","2","1.15"
"2016-08-07 22:13:37.677267","3","1.15"
"2016-08-07 20:32:48.699227","1","1.15"
"2016-08-07 18:55:08.148485","1","1.14"
"2016-08-07 16:25:15.608407","2","1.15"
"2016-08-07 14:16:01.247979","2","1.15"
"2016-08-07 10:20:43.909960","2","1.15"
"2016-08-07 03:06:10.582077","1","1.15"
"2016-08-07 00:59:50.718059","1","1.15"
"2016-08-06 23:02:56.197400","1","1.14"
"2016-08-06 22:01:06.714195","3","1.15"
"2016-08-06 20:01:27.573048","1","1.15"
"2016-08-06 18:52:01.588228","3","1.15"
"2016-08-06 17:31:38.040408","1","1.15"
"2016-08-06 10:16:34.011545","4","1.15"
"2016-08-06 06:39:54.816195","1","1.15"
"2016-08-06 01:49:52.580201","1","1.15"
"2016-08-06 00:34:52.941617","3","1.15"
"2016-08-05 22:40:47.561129","2","1.15"
"2016-08-05 21:23:22.550443","1","1.15"
"2016-08-05 20:13:52.151012","8","1.15"
"2016-08-05 18:35:58.012607","1","1.15"
"2016-08-05 16:58:43.299427","1","1.14"
"2016-08-05 15:46:31.858892","2","1.15"
"2016-08-05 14:01:46.221556","4","1.15"
"2016-08-05 08:46:51.270025","1","1.15"
"2016-08-05 07:36:19.991014","3","1.15"
"2016-08-05 03:43:49.284050","1","1.15"
"2016-08-04 19:57:53.793550","1","1.15"
"2016-08-04 17:27:13.511251","3","1.15"
"2016-08-04 16:23:54.051486","2","1.15"
"2016-08-04 14:54:26.259537","1","1.15"
"2016-08-04 13:36:50.600832","2","1.15"
"2016-08-04 11:47:01.626047","1","1.15"
"2016-08-04 02:50:11.768510","1","1.15"
"2016-08-03 23:31:59.567145","1","1.15"
"2016-08-03 21:28:18.928615","1","1.15"
"2016-08-03 19:36:49.441701","2","1.15"
"2016-08-03 18:17:14.769110","3","1.14"
"2016-08-03 15:09:34.096913","1","1.15"
"2016-08-03 13:17:12.011638","1","1.15"
"2016-08-03 10:59:56.714724","1","1.15"
"2016-08-03 09:40:41.627452","4","1.15"
"2016-08-03 07:48:54.574431","3","1.15"
"2016-08-03 05:45:18.719727","2","1.15"
"2016-08-03 04:27:07.143442","3","1.15"
"2016-08-03 01:01:15.917726","1","1.15"
"2016-08-02 23:46:30.911961","2","1.14"
"2016-08-02 20:41:08.217991","3","1.15"
"2016-08-02 18:01:10.286552","3","1.15"
"2016-08-02 16:22:20.509566","3","1.15"
"2016-08-02 14:52:05.054925","4","1.15"
"2016-08-02 10:35:39.847681","1","1.15"
"2016-08-02 09:16:20.111771","3","1.15"
"2016-08-02 05:40:14.118975","3","1.15"
"2016-08-02 02:27:10.267631","1","1.14"
"2016-08-01 21:20:20.250061","5","1.14"
"2016-08-01 18:15:23.967821","3","1.15"
"2016-08-01 16:02:47.453962","1","1.15"
"2016-08-01 11:30:13.973676","2","1.15"
"2016-08-01 09:44:59.091167","1","1.15"
"2016-08-01 06:53:04.219446","1","1.15"
"2016-08-01 02:06:39.694791","2","1.15"
"2016-08-01 00:37:00.202583","1","1.15"
"2016-07-31 22:58:18.724596","4","1.15"
"2016-07-31 21:52:21.040844","3","1.15"
"2016-07-31 20:41:51.732594","2","1.15"
"2016-07-31 18:25:32.285534","1","1.15"
"2016-07-31 16:59:48.640734","2","1.14"
"2016-07-31 14:20:01.299023","3","1.15"
"2016-07-31 12:38:41.559263","1","1.14"
"2016-07-31 10:05:29.036617","2","1.15"
"2016-07-31 02:23:11.197779","3","1.15"
"2016-07-31 00:45:02.902953","2","1.14"
"2016-07-30 20:40:57.730770","2","1.15"
"2016-07-30 18:59:18.036520","2","1.15"
"2016-07-30 16:37:30.271829","1","1.15"
"2016-07-30 14:30:27.834544","5","1.15"
"2016-07-30 12:27:11.569561","2","1.15"
"2016-07-30 09:56:37.692286","1","1.15"
"2016-07-30 08:42:41.918211","1","1.15"
"2016-07-30 06:27:23.995288","2","1.15"
"2016-07-30 04:45:56.696562","1","1.14"
"2016-07-30 03:41:56.054133","1","1.14"
"2016-07-29 23:30:35.192809","1","1.15"
"2016-07-29 16:39:11.386863","3","1.14"
"2016-07-29 13:30:05.376778","1","1.14"
"2016-07-29 12:17:15.698201","1","1.15"
"2016-07-29 10:57:18.687594","5","1.15"
"2016-07-29 05:58:22.375737","1","1.15"
"2016-07-29 03:35:41.891068","2","1.15"
"2016-07-29 00:30:37.132741","1","1.14"
"2016-07-28 22:14:19.993938","1","1.15"
"2016-07-28 20:30:04.628631","2","1.14"
"2016-07-28 17:09:09.511223","2","1.15"
"2016-07-28 10:03:49.349120","2","1.15"
"2016-07-28 08:36:55.813807","2","1.15"
"2016-07-28 02:21:34.448200","1","1.15"
"2016-07-27 22:26:03.677996","1","1.15"
"2016-07-27 21:21:21.533851","3","1.15"
"2016-07-27 20:11:09.877458","2","1.15"
"2016-07-27 14:38:00.882383","3","1.15"
"2016-07-27 13:05:20.104386","1","1.15"
"2016-07-27 10:34:12.726202","2","1.15"
"2016-07-27 08:22:52.744633","1","1.15"
"2016-07-27 05:12:15.670636","2","1.14"
"2016-07-27 03:27:33.834879","1","1.15"
"2016-07-27 00:36:36.769016","3","1.15"
"2016-07-26 22:52:07.481629","2","1.15"
"2016-07-26 20:00:08.954350","2","1.15"
"2016-07-26 16:03:27.945829","3","1.15"
"2016-07-26 14:14:18.773743","1","1.14"
"2016-07-26 12:47:01.085256","1","1.15"
"2016-07-26 08:30:12.772647","2","1.15"
"2016-07-26 07:08:32.971054","1","1.15"
"2016-07-26 02:14:41.760597","2","1.15"
"2016-07-25 20:19:34.890372","1","1.15"
"2016-07-25 18:38:13.889184","3","1.15"
"2016-07-25 17:34:23.900775","3","1.15"
"2016-07-25 04:53:39.249399","1","1.15"
"2016-07-25 03:33:33.065961","2","1.15"
"2016-07-25 02:20:27.971193","2","1.15"
"2016-07-25 00:29:51.007379","2","1.14"
"2016-07-24 23:00:41.413466","1","1.15"
"2016-07-24 21:28:51.727543","1","1.15"
"2016-07-24 19:38:35.514066","3","1.14"
"2016-07-24 18:36:27.145566","1","1.15"
"2016-07-24 17:00:55.925422","1","1.15"
"2016-07-24 09:19:20.221541","2","1.15"
"2016-07-24 06:26:17.762420","2","1.15"
"2016-07-24 05:06:05.399709","1","1.15"
"2016-07-24 03:46:16.243846","3","1.15"
"2016-07-24 01:37:36.524755","2","1.15"
"2016-07-23 23:19:21.709442","2","1.15"
"2016-07-23 19:38:25.772660","2","1.14"
"2016-07-23 18:01:41.174299","1","1.15"
"2016-07-23 15:51:48.291255","3","1.15"
"2016-07-23 14:51:14.315985","2","1.15"
"2016-07-23 11:20:28.083499","1","1.14"
"2016-07-23 08:32:52.207916","1","1.14"
"2016-07-23 05:06:49.275215","2","1.15"
"2016-07-23 04:02:01.262318","1","1.15"
"2016-07-23 01:36:06.955500","4","1.14"
"2016-07-22 23:26:35.332892","1","1.15"
"2016-07-22 22:02:42.344722","3","1.15"
"2016-07-22 18:37:39.835357","1","1.14"
"2016-07-22 15:50:21.448024","1","1.15"
"2016-07-22 13:32:54.310285","4","1.15"
"2016-07-22 10:49:29.784439","1","1.15"
"2016-07-22 09:24:01.116709","2","1.15"
"2016-07-22 07:51:29.352906","3","1.15"
"2016-07-22 06:25:59.582270","1","1.15"
"2016-07-22 05:10:12.569149","1","1.14"
"2016-07-22 03:41:55.265418","1","1.15"
"2016-07-21 23:44:28.022643","2","1.15"
"2016-07-21 21:33:34.301569","1","1.15"
"2016-07-21 19:15:38.305909","1","1.15"
"2016-07-21 14:32:36.222085","2","1.15"
"2016-07-21 11:09:34.927958","2","1.15"
"2016-07-21 08:36:24.594406","1","1.15"
"2016-07-21 07:31:22.422304","3","1.15"
"2016-07-21 05:33:40.362356","1","1.15"
"2016-07-20 23:04:17.485467","2","1.15"
"2016-07-20 21:27:48.193400","2","1.15"
"2016-07-20 19:15:54.207944","6","1.14"
"2016-07-20 17:33:58.872957","1","1.15"
"2016-07-20 16:08:14.740120","3","1.15"
"2016-07-20 13:18:27.232773","3","1.15"
"2016-07-20 11:43:17.789767","2","1.15"
"2016-07-20 10:25:57.956090","2","1.15"
"2016-07-20 09:05:47.038660","2","1.15"
"2016-07-20 02:29:16.914157","1","1.15"
"2016-07-20 00:42:39.993935","1","1.15"
"2016-07-19 23:25:03.750294","1","1.15"
"2016-07-19 20:31:33.872955","1","1.15"
"2016-07-19 18:53:58.532225","1","1.15"
"2016-07-19 16:05:31.074158","3","1.15"
"2016-07-19 11:01:15.941206","1","1.15"
"2016-07-19 08:17:14.282340","2","1.15"
"2016-07-19 06:35:55.531776","1","1.15"
"2016-07-19 03:29:14.348475","1","1.15"
"2016-07-18 23:31:06.705016","3","1.15"
"2016-07-18 21:05:06.652953","7","1.15"
"2016-07-18 17:37:04.602855","5","1.15"
"2016-07-18 16:00:13.273847","1","1.15"
"2016-07-18 14:12:06.626052","1","1.15"
"2016-07-18 13:07:35.546166","3","1.15"
"2016-07-18 10:18:57.311455","3","1.15"
"2016-07-18 08:44:10.897266","1","1.14"
"2016-07-18 07:39:59.404180","1","1.14"
"2016-07-18 03:53:47.025519","1","1.15"
"2016-07-18 01:23:46.128703","1","1.14"
"2016-07-17 21:24:30.772908","1","1.15"
"2016-07-17 18:32:59.326983","2","1.15"
"2016-07-17 16:05:29.268207","1","1.15"
"2016-07-17 13:32:08.984051","1","1.15"
"2016-07-17 11:09:48.512550","3","1.15"
"2016-07-17 10:07:31.214420","1","1.15"
"2016-07-17 06:48:48.803082","1","1.15"
"2016-07-17 05:41:01.867158","1","1.15"
"2016-07-17 04:29:28.797393","1","1.14"
"2016-07-16 23:04:32.541250","2","1.15"
"2016-07-16 22:00:39.849244","2","1.15"
"2016-07-16 19:03:43.510570","3","1.15"
"2016-07-16 17:43:50.733886","2","1.15"
"2016-07-16 15:19:54.290966","2","1.15"
"2016-07-16 14:18:20.773616","1","1.15"
"2016-07-16 10:52:32.432556","4","1.15"
"2016-07-16 09:42:30.440274","2","1.15"
"2016-07-16 05:22:04.028942","1","1.15"
"2016-07-15 23:43:38.666351","2","1.14"
"2016-07-15 21:14:34.262120","3","1.15"
"2016-07-15 19:47:32.575665","4","1.15"
"2016-07-15 15:22:02.613465","5","1.15"
"2016-07-15 15:22:02.402882","1","1.15"
"2016-07-15 13:36:01.130680","2","1.15"
"2016-07-15 11:27:54.368365","2","1.15"
"2016-07-15 09:34:59.486481","1","1.15"
"2016-07-15 07:40:16.342152","1","1.15"
"2016-07-15 05:17:01.597952","1","1.15"
"2016-07-15 04:09:41.807617","3","1.14"
"2016-07-15 02:49:59.744688","2","1.15"
"2016-07-15 01:12:28.320841","1","1.15"
"2016-07-14 20:05:45.088684","4","1.15"
"2016-07-14 13:44:37.523914","2","1.14"
"2016-07-14 12:34:56.142479","2","1.15"
"2016-07-14 09:24:24.479232","1","1.15"
"2016-07-14 07:03:16.005582","2","1.15"
"2016-07-14 03:48:16.633039","1","1.15"
"2016-07-14 01:54:23.660246","3","1.15"
"2016-07-13 20:53:29.634019","4","1.15"
"2016-07-13 19:16:59.159774","1","1.15"
"2016-07-13 17:52:07.310780","2","1.15"
"2016-07-13 16:46:18.779531","4","1.15"
"2016-07-13 15:41:15.275999","1","1.14"
"2016-07-13 14:33:24.153682","1","1.15"
"2016-07-13 12:15:37.992784","1","1.15"
"2016-07-13 10:25:18.203780","1","1.15"
"2016-07-13 07:54:35.296068","1","1.15"
"2016-07-13 05:42:05.613274","2","1.14"
"2016-07-13 02:50:53.013940","2","1.15"
"2016-07-13 01:04:05.418267","4","1.15"
"2016-07-12 16:32:48.864149","1","1.15"
"2016-07-12 15:18:02.115959","3","1.15"
"2016-07-12 10:55:14.826969","4","1.15"
"2016-07-12 08:53:41.102750","1","1.15"
"2016-07-12 06:33:58.727111","1","1.15"
"2016-07-12 05:09:48.513910","1","1.15"
"2016-07-12 00:11:16.240904","4","1.15"
"2016-07-11 21:18:52.739320","2","1.15"
"2016-07-11 20:17:03.084749","1","1.15"
"2016-07-11 11:25:59.851953","1","1.15"
"2016-07-11 09:18:36.600496","1","1.15"
"2016-07-11 07:57:50.781876","3","1.15"
"2016-07-11 05:49:32.507603","2","1.15"
"2016-07-11 02:15:45.103216","3","1.14"
"2016-07-10 23:13:27.265128","4","1.15"
"2016-07-10 21:37:54.749997","4","1.15"
"2016-07-10 20:30:44.385105","4","1.15"
"2016-07-10 19:30:25.777706","1","1.15"
"2016-07-10 18:25:36.428128","1","1.15"
"2016-07-10 16:47:16.559086","1","1.15"
"2016-07-10 15:09:46.858082","3","1.15"
"2016-07-10 13:42:08.525118","1","1.15"
"2016-07-10 09:45:33.717765","2","1.14"
"2016-07-10 08:32:51.026118","1","1.15"
"2016-07-10 04:57:17.442839","3","1.15"
"2016-07-10 03:54:13.998258","1","1.15"
"2016-07-09 23:57:52.779360","2","1.14"
"2016-07-09 22:25:42.118206","3","1.15"
"2016-07-09 20:23:44.547947","2","1.15"
"2016-07-09 18:04:59.881044","2","1.15"
"2016-07-09 16:23:43.710024","1","1.15"
"2016-07-09 15:01:23.526064","2","1.15"
"2016-07-09 12:40:17.951156","2","1.14"
"2016-07-09 08:57:29.131780","2","1.15"
"2016-07-09 07:30:44.044537","6","1.15"
"2016-07-09 05:52:28.359163","2","1.15"
"2016-07-09 03:01:57.185841","2","1.15"
"2016-07-09 00:35:01.691476","1","1.15"
"2016-07-08 23:13:14.452052","3","1.15"
"2016-07-08 21:31:58.176872","7","1.15"
"2016-07-08 17:59:19.055496","2","1.15"
"2016-07-08 15:36:05.900222","2","1.15"
"2016-07-08 14:17:57.540032","2","1.15"
"2016-07-08 13:12:35.905098","1","1.15"
"2016-07-08 11:57:19.254277","1","1.15"
"2016-07-08 10:39:56.479508","2","1.15"
"2016-07-08 04:26:12.598085","2","1.15"
"2016-07-08 01:49:08.639993","3","1.15"
"2016-07-07 23:10:49.043757","1","1.15"
"2016-07-07 20:44:15.896966","2","1.15"
"2016-07-07 17:33:09.191445","2","1.15"
"2016-07-07 16:08:24.290270","1","1.15"
"2016-07-07 13:34:27.496107","1","1.15"
"2016-07-07 09:45:17.226980","2","1.15"
"2016-07-07 07:03:15.341034","2","1.15"
"2016-07-07 05:07:59.284295","1","1.14"
"2016-07-07 03:23:33.610562","2","1.15"
"2016-07-07 01:40:21.143454","4","1.15"
"2016-07-07 00:02:54.503907","2","1.15"
"2016-07-06 22:36:48.108175","5","1.15"
"2016-07-06 21:33:24.678076","1","1.15"
"2016-07-06 19:49:33.379045","6","1.15"
"2016-07-06 18:01:37.294907","2","1.15"
"2016-07-06 16:46:16.171131","2","1.15"
"2016-07-06 14:45:19.050347","2","1.15"
"2016-07-06 13:34:27.023039","1","1.15"
"2016-07-06 10:37:29.479851","4","1.15"
"2016-07-06 08:54:19.245673","2","1.15"
"2016-07-06 04:37:33.098917","1","1.14"
"2016-07-06 02:09:56.447044","2","1.15"
"2016-07-05 23:18:42.861556","3","1.15"
"2016-07-05 21:45:31.163204","2","1.15"
"2016-07-05 20:22:43.033159","1","1.15"
"2016-07-05 19:18:39.670884","3","1.15"
"2016-07-05 17:15:26.547156","2","1.15"
"2016-07-05 13:24:54.050237","3","1.15"
"2016-07-05 12:15:08.351867","5","1.15"
"2016-07-05 11:08:07.490344","2","1.15"
"2016-07-05 10:06:03.223844","1","1.14"
"2016-07-05 07:56:37.143642","1","1.15"
"2016-07-05 06:39:07.861157","1","1.15"
"2016-07-05 01:56:17.367946","2","1.14"
"2016-07-05 00:37:05.957339","1","1.15"
"2016-07-04 23:15:07.125512","1","1.15"
"2016-07-04 20:55:33.503701","3","1.15"
"2016-07-04 19:51:16.319718","2","1.15"
"2016-07-04 17:53:04.744313","2","1.15"
"2016-07-04 16:47:36.565992","1","1.15"
"2016-07-04 15:18:55.962592","1","1.15"
"2016-07-04 13:50:04.755536","4","1.15"
"2016-07-04 07:21:15.729363","3","1.15"
"2016-07-04 04:25:08.014410","2","1.15"
"2016-07-04 02:21:03.834419","1","1.14"
"2016-07-04 01:15:20.574731","4","1.14"
"2016-07-03 23:06:50.673149","2","1.15"
"2016-07-03 21:33:38.974810","2","1.15"
"2016-07-03 18:43:00.566776","3","1.15"
"2016-07-03 17:19:52.624360","3","1.15"
"2016-07-03 16:12:41.244149","3","1.15"
"2016-07-03 15:00:47.552156","2","1.15"
"2016-07-03 11:35:03.608215","3","1.15"
"2016-07-03 10:20:14.534238","1","1.15"
"2016-07-03 08:59:10.901476","2","1.15"
"2016-07-03 06:58:18.660061","1","1.14"
"2016-07-03 05:48:08.603583","2","1.15"
"2016-07-03 04:42:19.515948","2","1.15"
"2016-07-03 02:42:29.221485","3","1.15"
"2016-07-02 23:49:07.000361","4","1.15"
"2016-07-02 19:48:53.169466","1","1.15"
"2016-07-02 17:30:47.607866","2","1.15"
"2016-07-02 16:07:27.142792","2","1.15"
"2016-07-02 14:32:01.882390","2","1.15"
"2016-07-02 13:20:42.644824","3","1.15"
"2016-07-02 07:05:45.141601","1","1.15"
"2016-07-02 04:37:32.434155","2","1.15"
"2016-07-02 01:18:06.666200","3","1.14"
"2016-07-02 00:02:02.989229","3","1.14"
"2016-07-01 22:41:19.100899","2","1.15"
"2016-07-01 21:26:58.245521","1","1.15"
"2016-07-01 20:01:42.689472","1","1.15"
"2016-07-01 18:11:54.354572","1","1.15"
"2016-07-01 17:11:50.751009","1","1.15"
"2016-07-01 16:08:11.887770","3","1.14"
"2016-07-01 09:18:49.452578","1","1.15"
"2016-07-01 01:10:43.182662","3","1.14"
"2016-06-30 22:42:55.432714","3","1.15"
"2016-06-30 18:50:45.166435","1","1.15"
"2016-06-30 17:30:57.428286","5","1.15"
"2016-06-30 16:07:31.442113","2","1.15"
"2016-06-30 12:48:57.158890","1","1.15"
"2016-06-30 10:01:27.830653","3","1.14"
"2016-06-30 08:43:02.409097","3","1.15"
"2016-06-30 07:02:24.077991","2","1.15"
"2016-06-30 04:04:12.132756","2","1.15"
"2016-06-30 02:52:31.754479","1","1.15"
"2016-06-29 23:55:40.442547","1","1.15"
"2016-06-29 21:45:27.375445","1","1.15"
"2016-06-29 20:08:35.240722","1","1.15"
"2016-06-29 18:32:02.648664","3","1.15"
"2016-06-29 16:00:30.902776","3","1.15"
"2016-06-29 14:10:38.558982","2","1.14"
"2016-06-29 12:44:51.522046","2","1.15"
"2016-06-29 10:43:24.002095","3","1.15"
"2016-06-29 07:56:08.898509","1","1.15"
"2016-06-29 05:38:47.495515","3","1.15"
"2016-06-29 03:54:39.945524","1","1.15"
"2016-06-29 02:53:30.967168","3","1.15"
"2016-06-29 00:48:31.673213","3","1.15"
"2016-06-28 23:13:10.643305","3","1.15"
"2016-06-28 21:26:17.215644","2","1.15"
"2016-06-28 19:56:51.517084","2","1.14"
"2016-06-28 16:39:37.020815","2","1.15"
"2016-06-28 14:41:43.871600","9","1.15"
"2016-06-28 13:10:17.675136","1","1.15"
"2016-06-28 11:48:24.656755","1","1.15"
"2016-06-28 10:12:56.144947","1","1.14"
"2016-06-28 08:54:49.070573","1","1.15"
"2016-06-28 07:42:04.505841","1","1.15"
"2016-06-28 06:10:17.675338","4","1.15"
"2016-06-28 02:44:00.319801","1","1.15"
"2016-06-28 01:32:49.658185","1","1.14"
"2016-06-27 23:45:43.141202","3","1.15"
"2016-06-27 22:08:20.350881","3","1.14"
"2016-06-27 21:07:21.378125","3","1.15"
"2016-06-27 19:47:15.193777","3","1.15"
"2016-06-27 16:54:45.708956","1","1.15"
"2016-06-27 14:24:17.820607","2","1.15"
"2016-06-27 12:37:50.559642","1","1.14"
"2016-06-27 11:20:33.277468","2","1.15"
"2016-06-27 09:45:07.203814","1","1.14"
"2016-06-27 08:23:26.944631","2","1.15"
"2016-06-27 06:14:56.300814","2","1.15"
"2016-06-27 02:28:10.905394","3","1.15"
"2016-06-27 00:32:43.422754","3","1.15"
"2016-06-26 22:59:34.474497","2","1.15"
"2016-06-26 21:22:31.811873","1","1.15"
"2016-06-26 19:29:08.371437","3","1.15"
"2016-06-26 18:28:12.378985","1","1.15"
"2016-06-26 17:12:20.775966","2","1.14"
"2016-06-26 14:10:40.233031","1","1.15"
"2016-06-26 06:55:59.027163","7","1.15"
