"Date","Downloads","Mod Version"
"2017-12-06 17:35:00.033771","2","1.0"
"2017-12-06 15:25:26.295609","2","1.01"
"2017-12-06 09:24:16.997742","1","1.01"
"2017-12-06 03:01:38.807155","1","1.01"
"2017-12-06 01:33:08.189426","1","1.01"
"2017-12-05 23:06:44.343767","2","1.01"
"2017-12-05 21:31:12.924887","1","1.01"
"2017-12-05 17:23:20.147714","2","1.01"
"2017-12-05 15:12:36.323683","1","1.01"
"2017-12-05 14:05:42.378229","1","1.01"
"2017-12-05 11:37:40.752311","1","1.01"
"2017-12-05 08:19:45.129008","1","1.01"
"2017-12-04 21:12:52.273976","1","1.01"
"2017-12-04 18:52:41.215477","2","1.01"
"2017-12-04 16:58:35.303394","1","1.0"
"2017-12-04 13:56:41.825125","2","1.01"
"2017-12-04 12:15:09.982727","1","1.01"
"2017-12-04 07:11:01.907740","1","1.01"
"2017-12-04 04:54:01.786322","1","1.01"
"2017-12-04 00:12:08.442086","1","1.01"
"2017-12-03 19:28:14.570380","1","1.01"
"2017-12-03 18:24:11.500759","1","1.01"
"2017-12-03 17:12:57.585603","1","1.01"
"2017-12-03 15:40:42.554379","3","1.01"
"2017-12-03 14:09:09.929922","1","1.01"
"2017-12-03 11:58:22.126896","1","1.01"
"2017-12-03 07:55:50.613698","2","1.01"
"2017-12-03 05:42:08.248294","1","1.01"
"2017-12-03 02:47:52.314774","1","1.01"
"2017-12-02 23:45:09.772684","2","1.01"
"2017-12-02 22:00:35.855892","2","1.01"
"2017-12-02 21:00:14.725601","1","1.01"
"2017-12-02 19:40:19.455080","2","1.01"
"2017-12-02 18:34:38.984605","2","1.01"
"2017-12-02 16:04:19.876997","2","1.01"
"2017-12-02 14:12:21.216772","2","1.01"
"2017-12-02 12:27:52.742553","1","1.01"
"2017-12-02 09:19:15.924280","1","1.01"
"2017-12-02 07:11:42.419464","2","1.01"
"2017-12-02 02:52:27.556047","1","1.01"
"2017-12-02 01:17:56.713698","5","1.01"
"2017-12-01 23:44:17.015504","2","1.01"
"2017-12-01 21:45:36.205583","3","1.01"
"2017-12-01 18:57:30.953311","1","1.01"
"2017-12-01 15:45:26.568825","1","1.01"
"2017-12-01 14:39:32.205385","3","1.01"
"2017-12-01 13:27:06.137522","1","1.01"
"2017-12-01 08:13:24.283006","1","1.01"
"2017-12-01 07:12:30.217435","1","1.01"
"2017-12-01 03:26:24.108882","1","1.01"
"2017-12-01 01:55:48.603757","1","1.01"
"2017-12-01 00:20:59.528536","2","1.01"
"2017-11-30 20:16:22.667458","2","1.01"
"2017-11-30 17:53:06.328985","1","1.01"
"2017-11-30 12:22:58.184875","1","1.01"
"2017-11-30 04:08:53.429477","1","1.01"
"2017-11-29 23:45:58.716681","1","1.01"
"2017-11-29 21:50:13.470527","2","1.01"
"2017-11-29 20:11:18.893651","1","1.01"
"2017-11-29 16:35:45.706509","2","1.01"
"2017-11-29 11:38:20.430994","1","1.01"
"2017-11-29 10:25:49.504432","2","1.01"
"2017-11-29 02:14:08.106337","2","1.01"
"2017-11-29 00:21:09.033519","1","1.01"
"2017-11-28 22:57:53.292134","1","1.01"
"2017-11-28 19:02:13.878894","3","1.01"
"2017-11-28 17:50:53.996395","2","1.01"
"2017-11-28 10:14:56.230599","1","1.01"
"2017-11-28 08:10:04.306971","1","1.01"
"2017-11-28 04:30:44.486789","1","1.01"
"2017-11-27 22:34:25.994605","2","1.01"
"2017-11-27 20:44:08.621244","1","1.01"
"2017-11-27 18:26:52.316801","2","1.01"
"2017-11-27 15:19:24.793129","1","1.01"
"2017-11-27 14:04:08.636059","2","1.01"
"2017-11-27 11:23:39.675818","1","1.01"
"2017-11-26 23:52:56.327038","1","1.0"
"2017-11-26 21:44:03.923157","1","1.01"
"2017-11-26 20:39:26.361679","1","1.01"
"2017-11-26 18:13:05.230406","2","1.01"
"2017-11-26 16:37:41.758958","1","1.01"
"2017-11-26 12:51:17.387059","1","1.01"
"2017-11-26 08:13:54.199105","2","1.01"
"2017-11-26 06:07:01.144858","1","1.01"
"2017-11-26 04:39:08.208662","1","1.01"
"2017-11-26 01:54:33.125859","1","1.01"
"2017-11-26 00:51:49.163888","3","1.01"
"2017-11-25 22:19:07.915918","1","1.01"
"2017-11-25 20:58:12.123004","2","1.01"
"2017-11-25 19:33:41.019320","1","1.01"
"2017-11-25 14:39:07.252784","2","1.01"
"2017-11-25 12:46:58.468373","1","1.01"
"2017-11-25 09:39:23.235110","2","1.01"
"2017-11-25 07:53:24.614935","1","1.01"
"2017-11-25 06:33:51.932338","1","1.01"
"2017-11-25 03:47:07.256301","3","1.01"
"2017-11-24 23:26:25.491233","3","1.01"
"2017-11-24 21:07:02.706973","1","1.01"
"2017-11-24 18:58:22.117443","2","1.01"
"2017-11-24 17:26:56.973963","1","1.01"
"2017-11-24 13:29:53.252731","3","1.01"
"2017-11-24 07:02:30.285627","2","1.01"
"2017-11-24 04:42:24.188860","1","1.01"
"2017-11-23 21:35:25.398280","2","1.01"
"2017-11-23 14:12:00.401389","1","1.01"
"2017-11-23 12:30:02.696506","1","1.01"
"2017-11-23 11:10:41.649825","1","1.01"
"2017-11-22 21:24:56.521751","3","1.01"
"2017-11-22 18:31:41.139825","3","1.01"
"2017-11-22 17:02:24.145907","1","1.01"
"2017-11-22 07:50:37.033864","2","1.01"
"2017-11-22 05:54:10.054474","1","1.01"
"2017-11-21 22:08:07.953101","1","1.01"
"2017-11-21 14:12:22.106781","3","1.01"
"2017-11-21 02:58:08.287410","2","1.01"
"2017-11-20 21:57:13.796667","1","1.01"
"2017-11-20 19:35:38.683046","1","1.01"
"2017-11-20 17:18:02.413761","1","1.01"
"2017-11-20 14:25:32.509521","3","1.01"
"2017-11-20 10:11:25.651135","3","1.01"
"2017-11-20 04:17:36.282169","1","1.01"
"2017-11-19 23:19:01.945176","1","1.01"
"2017-11-19 20:54:10.106242","3","1.01"
"2017-11-19 19:19:47.852350","1","1.01"
"2017-11-19 17:20:45.100660","6","1.01"
"2017-11-19 15:23:28.637263","3","1.01"
"2017-11-19 13:25:12.804465","2","1.01"
"2017-11-19 11:08:46.864948","3","1.01"
"2017-11-19 03:41:55.331200","1","1.01"
"2017-11-18 23:57:27.498905","3","1.0"
"2017-11-18 21:51:22.806688","1","1.01"
"2017-11-18 20:28:19.358770","1","1.01"
"2017-11-18 19:11:01.003756","2","1.01"
"2017-11-18 18:00:20.590838","1","1.01"
"2017-11-18 15:53:19.416892","1","1.01"
"2017-11-18 14:25:32.182163","2","1.01"
"2017-11-18 12:35:13.581112","1","1.01"
"2017-11-18 11:22:03.248945","2","1.01"
"2017-11-17 19:34:24.797988","3","1.01"
"2017-11-17 16:55:12.231187","1","1.0"
"2017-11-17 11:58:44.367900","1","1.01"
"2017-11-17 10:53:54.390662","2","1.01"
"2017-11-16 23:48:14.696651","1","1.01"
"2017-11-16 15:14:09.766369","1","1.01"
"2017-11-16 04:29:57.148403","2","1.01"
"2017-11-15 22:57:05.344392","1","1.01"
"2017-11-15 19:34:10.273875","1","1.01"
"2017-11-15 17:51:58.170627","1","1.01"
"2017-11-15 16:21:35.876232","1","1.01"
"2017-11-15 13:23:00.305753","1","1.01"
"2017-11-15 11:41:00.456235","1","1.01"
"2017-11-15 02:58:39.304339","1","1.01"
"2017-11-15 00:22:09.478896","1","1.01"
"2017-11-14 17:16:15.750180","1","1.01"
"2017-11-14 12:05:24.386654","1","1.01"
"2017-11-13 20:53:44.544433","3","1.01"
"2017-11-13 17:50:21.742152","2","1.0"
"2017-11-13 15:40:52.352568","1","1.01"
"2017-11-13 08:07:07.178111","1","1.01"
"2017-11-13 05:11:29.884683","2","1.01"
"2017-11-12 23:08:27.452005","1","1.01"
"2017-11-12 18:54:23.305797","2","1.01"
"2017-11-12 17:40:06.189547","2","1.01"
"2017-11-12 15:44:05.824760","1","1.01"
"2017-11-12 14:41:55.627720","2","1.01"
"2017-11-12 13:25:04.664821","3","1.01"
"2017-11-12 13:25:04.108880","1","1.01"
"2017-11-12 11:51:19.527994","2","1.01"
"2017-11-12 03:33:00.228409","1","1.01"
"2017-11-12 00:28:22.391306","3","1.01"
"2017-11-11 23:22:41.712008","2","1.01"
"2017-11-11 22:17:11.195191","1","1.01"
"2017-11-11 21:13:59.224291","1","1.0"
"2017-11-11 19:36:52.474617","1","1.01"
"2017-11-11 17:20:35.521503","1","1.01"
"2017-11-11 15:23:04.358503","2","1.01"
"2017-11-11 03:47:37.600657","3","1.01"
"2017-11-11 00:11:30.243495","1","1.01"
"2017-11-10 22:25:26.677668","3","1.01"
"2017-11-10 17:27:54.080369","1","1.01"
"2017-11-10 11:33:30.001916","2","1.0"
"2017-11-10 06:48:02.766034","1","1.01"
"2017-11-10 01:13:41.720793","3","1.01"
"2017-11-09 20:23:11.748454","1","1.01"
"2017-11-09 16:40:18.239839","1","1.01"
"2017-11-09 04:53:52.104348","2","1.01"
"2017-11-09 00:25:41.047035","1","1.01"
"2017-11-08 23:03:49.712454","3","1.01"
"2017-11-08 21:17:43.899264","2","1.01"
"2017-11-08 17:02:32.027447","1","1.01"
"2017-11-08 14:33:18.004802","2","1.01"
"2017-11-08 12:30:32.999321","1","1.01"
"2017-11-08 11:01:21.001478","1","1.01"
"2017-11-08 10:01:05.107007","1","1.01"
"2017-11-08 00:50:29.396609","2","1.01"
"2017-11-07 22:16:48.754255","1","1.01"
"2017-11-07 19:43:48.310188","1","1.0"
"2017-11-07 18:30:54.618913","1","1.01"
"2017-11-07 15:55:50.285411","1","1.01"
"2017-11-07 14:00:36.919113","1","1.01"
"2017-11-07 05:53:45.192346","1","1.01"
"2017-11-07 02:31:19.455989","2","1.01"
"2017-11-06 21:08:09.728460","1","1.01"
"2017-11-06 18:17:20.226208","2","1.01"
"2017-11-06 17:10:30.359031","1","1.01"
"2017-11-06 15:37:44.526777","2","1.01"
"2017-11-06 14:02:54.637612","1","1.01"
"2017-11-06 07:53:50.666004","1","1.01"
"2017-11-06 06:53:23.356156","2","1.01"
"2017-11-06 00:02:25.108644","3","1.01"
"2017-11-05 21:02:29.113210","2","1.01"
"2017-11-05 18:26:01.787504","3","1.01"
"2017-11-05 16:10:41.502331","1","1.01"
"2017-11-05 14:20:36.466274","1","1.01"
"2017-11-05 08:33:39.819277","3","1.0"
"2017-11-05 07:23:25.972048","1","1.01"
"2017-11-05 03:46:01.129965","1","1.01"
"2017-11-04 21:54:53.732185","1","1.01"
"2017-11-04 18:17:13.057823","4","1.01"
"2017-11-04 16:24:42.309299","1","1.01"
"2017-11-04 14:04:14.540097","2","1.01"
"2017-11-04 12:59:31.454626","1","1.01"
"2017-11-04 10:48:36.405429","1","1.01"
"2017-11-04 02:41:14.244558","5","1.01"
"2017-11-04 01:41:03.555708","1","1.0"
"2017-11-04 01:41:02.966598","1","1.0"
"2017-11-03 22:39:05.526934","1","1.01"
"2017-11-03 20:11:37.113046","2","1.01"
"2017-11-03 18:20:50.127340","1","1.01"
"2017-11-03 16:33:31.662803","1","1.01"
"2017-11-03 14:39:48.835565","1","1.01"
"2017-11-03 13:17:29.472095","2","1.01"
"2017-11-03 10:04:07.001120","1","1.01"
"2017-11-03 04:40:03.015975","2","1.01"
"2017-11-03 03:21:38.406540","1","1.01"
"2017-11-03 02:03:14.736329","2","1.01"
"2017-11-02 23:23:15.079203","1","1.01"
"2017-11-02 19:59:23.160722","1","1.01"
"2017-11-02 14:44:00.619035","1","1.0"
"2017-11-02 12:31:02.398389","1","1.01"
"2017-11-01 22:34:33.654407","2","1.01"
"2017-11-01 18:10:34.572573","1","1.01"
"2017-11-01 15:26:12.027790","1","1.01"
"2017-11-01 13:36:02.577051","2","1.0"
"2017-11-01 02:13:53.006384","1","1.01"
"2017-10-31 23:54:45.420867","1","1.01"
"2017-10-31 18:35:03.491427","1","1.01"
"2017-10-31 14:09:07.545387","2","1.01"
"2017-10-31 10:36:08.802446","1","1.01"
"2017-10-31 03:22:08.740774","1","1.01"
"2017-10-30 23:28:08.960535","1","1.01"
"2017-10-30 21:11:24.046847","1","1.01"
"2017-10-30 17:03:04.344646","2","1.01"
"2017-10-30 16:00:26.032671","2","1.01"
"2017-10-30 10:38:39.062765","1","1.01"
"2017-10-30 09:34:35.297059","1","1.01"
"2017-10-30 05:32:59.011968","1","1.01"
"2017-10-30 03:02:39.171472","1","1.01"
"2017-10-30 02:00:38.189042","1","1.01"
"2017-10-29 23:48:13.896785","1","1.01"
"2017-10-29 20:17:50.380714","2","1.01"
"2017-10-29 18:48:46.493930","1","1.01"
"2017-10-29 17:40:19.483730","2","1.01"
"2017-10-29 15:24:17.925640","3","1.01"
"2017-10-29 13:38:54.475214","1","1.01"
"2017-10-29 12:26:53.386466","1","1.01"
"2017-10-29 06:11:36.666725","2","1.0"
"2017-10-29 04:09:45.091238","1","1.01"
"2017-10-29 03:08:03.790799","2","1.01"
"2017-10-28 22:05:51.098993","2","1.01"
"2017-10-28 19:45:07.605511","4","1.01"
"2017-10-28 18:20:09.743003","1","1.01"
"2017-10-28 14:20:21.091364","3","1.01"
"2017-10-28 10:46:06.345566","1","1.01"
"2017-10-28 09:45:04.175793","1","1.01"
"2017-10-28 07:35:31.907562","1","1.01"
"2017-10-28 05:26:06.522978","1","1.01"
"2017-10-28 03:42:32.539651","1","1.01"
"2017-10-28 01:46:45.496420","1","1.01"
"2017-10-27 23:56:50.606698","2","1.01"
"2017-10-27 21:29:05.387016","2","1.01"
"2017-10-27 18:41:53.885708","1","1.01"
"2017-10-27 12:30:50.957450","2","1.01"
"2017-10-27 10:54:37.364302","1","1.01"
"2017-10-27 07:26:56.107728","1","1.01"
"2017-10-27 01:57:42.698014","1","1.01"
"2017-10-27 01:57:42.109685","2","1.01"
"2017-10-26 20:49:20.719366","3","1.01"
"2017-10-26 17:55:39.582098","2","1.01"
"2017-10-26 16:14:30.927201","1","1.01"
"2017-10-26 14:43:34.196120","1","1.01"
"2017-10-26 13:36:44.371145","1","1.01"
"2017-10-26 12:35:21.996903","2","1.01"
"2017-10-26 03:24:55.517060","1","1.01"
"2017-10-26 02:00:18.059878","2","1.01"
"2017-10-25 21:37:31.031502","1","1.0"
"2017-10-25 18:29:37.404564","1","1.01"
"2017-10-25 14:24:05.756777","3","1.0"
"2017-10-25 13:07:32.858454","1","1.01"
"2017-10-25 10:29:39.794224","1","1.01"
"2017-10-25 02:24:58.285087","2","1.01"
"2017-10-24 22:34:06.726707","1","1.01"
"2017-10-24 19:17:46.092713","2","1.01"
"2017-10-24 18:10:02.773077","3","1.0"
"2017-10-24 17:09:08.907916","1","1.01"
"2017-10-24 14:08:23.828232","3","1.0"
"2017-10-24 01:35:05.298891","1","1.01"
"2017-10-23 18:09:21.047650","1","1.01"
"2017-10-23 06:29:59.871129","1","1.01"
"2017-10-23 03:14:14.049124","1","1.01"
"2017-10-22 21:27:55.494061","1","1.01"
"2017-10-22 19:28:12.462957","2","1.01"
"2017-10-22 16:44:27.613535","2","1.01"
"2017-10-22 13:44:10.982500","1","1.0"
"2017-10-22 12:14:39.467969","1","1.01"
"2017-10-22 11:11:02.513091","1","1.01"
"2017-10-22 09:55:10.844939","1","1.01"
"2017-10-22 07:12:54.692294","1","1.01"
"2017-10-21 20:58:40.358345","1","1.01"
"2017-10-21 19:10:04.182716","2","1.01"
"2017-10-21 17:07:34.817499","2","1.01"
"2017-10-21 15:57:33.585686","1","1.01"
"2017-10-21 13:52:44.204461","1","1.01"
"2017-10-21 09:55:59.262879","1","1.01"
"2017-10-21 07:08:24.253110","1","1.01"
"2017-10-21 01:18:56.166227","1","1.01"
"2017-10-20 23:18:29.181315","2","1.01"
"2017-10-20 17:20:02.947901","2","1.01"
"2017-10-20 03:59:25.046421","1","1.01"
"2017-10-20 00:57:31.743843","1","1.01"
"2017-10-19 20:12:30.759300","2","1.01"
"2017-10-19 17:38:06.889175","2","1.01"
"2017-10-19 15:43:56.878612","2","1.01"
"2017-10-19 13:48:20.787211","1","1.01"
"2017-10-19 10:19:27.621252","1","1.01"
"2017-10-19 08:11:45.535242","1","1.01"
"2017-10-19 02:48:34.954375","1","1.01"
"2017-10-18 13:49:35.456473","3","1.01"
"2017-10-18 10:17:50.210711","1","1.01"
"2017-10-18 02:42:57.234476","1","1.01"
"2017-10-17 20:40:31.887749","1","1.01"
"2017-10-17 19:06:05.914622","2","1.01"
"2017-10-17 12:35:25.858847","1","1.01"
"2017-10-17 11:04:38.485927","1","1.01"
"2017-10-17 03:16:53.550397","1","1.01"
"2017-10-17 02:05:53.817025","1","1.01"
"2017-10-16 23:11:33.886805","2","1.01"
"2017-10-16 20:54:03.536310","1","1.01"
"2017-10-16 17:14:22.992940","2","1.01"
"2017-10-15 23:21:38.699681","1","1.01"
"2017-10-15 20:27:26.672289","1","1.01"
"2017-10-15 18:09:06.544732","1","1.01"
"2017-10-15 16:54:54.457771","1","1.01"
"2017-10-15 08:07:15.740475","2","1.01"
"2017-10-15 03:42:20.901663","1","1.0"
"2017-10-15 02:26:10.224363","1","1.01"
"2017-10-15 01:16:02.401906","1","1.01"
"2017-10-14 23:28:44.111834","2","1.01"
"2017-10-14 18:44:07.494615","2","1.01"
"2017-10-14 16:05:01.913258","1","1.01"
"2017-10-14 13:44:25.505912","4","1.01"
"2017-10-14 11:45:46.114768","1","1.01"
"2017-10-14 07:36:55.605677","1","1.01"
"2017-10-14 03:16:15.769921","2","1.01"
"2017-10-13 20:25:00.644296","2","1.01"
"2017-10-13 17:57:12.118804","1","1.01"
"2017-10-13 16:44:37.015760","1","1.01"
"2017-10-13 12:26:06.853785","1","1.01"
"2017-10-13 05:34:43.592696","2","1.01"
"2017-10-13 00:22:21.529798","2","1.01"
"2017-10-12 23:22:19.573288","1","1.01"
"2017-10-12 17:07:02.892204","1","1.01"
"2017-10-12 15:37:22.195696","1","1.0"
"2017-10-12 14:07:18.338658","2","1.01"
"2017-10-12 07:49:38.260638","2","1.01"
"2017-10-12 02:46:30.832810","1","1.01"
"2017-10-12 01:32:54.444328","1","1.01"
"2017-10-11 23:53:58.816823","2","1.01"
"2017-10-11 20:15:59.641878","1","1.01"
"2017-10-11 16:23:40.355877","1","1.01"
"2017-10-11 15:18:24.716707","1","1.01"
"2017-10-10 16:51:46.872149","2","1.01"
"2017-10-10 14:02:42.127947","1","1.01"
"2017-10-10 12:18:24.814500","2","1.0"
"2017-10-10 09:52:22.573845","1","1.01"
"2017-10-10 03:49:29.712972","1","1.01"
"2017-10-09 22:49:36.526568","1","1.01"
"2017-10-09 18:42:35.546123","1","1.01"
"2017-10-09 11:01:15.169604","1","1.01"
"2017-10-09 09:55:30.815021","2","1.0"
"2017-10-09 08:30:44.033781","1","1.01"
"2017-10-09 06:46:50.943923","1","1.01"
"2017-10-09 03:29:35.086714","1","1.01"
"2017-10-09 02:14:45.902434","2","1.01"
"2017-10-08 23:31:33.264106","1","1.01"
"2017-10-08 21:55:15.140013","3","1.01"
"2017-10-08 20:20:19.337934","2","1.01"
"2017-10-08 19:19:39.577393","1","1.01"
"2017-10-08 17:52:56.374719","1","1.01"
"2017-10-08 15:47:29.826702","3","1.01"
"2017-10-08 14:33:02.151753","3","1.01"
"2017-10-08 12:44:32.373101","2","1.0"
"2017-10-08 10:36:49.222040","2","1.01"
"2017-10-08 08:57:42.231894","1","1.01"
"2017-10-08 06:44:25.054732","2","1.0"
"2017-10-08 05:41:48.451382","1","1.01"
"2017-10-08 04:39:32.982515","1","1.01"
"2017-10-08 03:34:39.894936","2","1.01"
"2017-10-08 02:30:02.665021","1","1.01"
"2017-10-08 00:51:30.526302","1","1.01"
"2017-10-07 23:11:50.406933","1","1.01"
"2017-10-07 21:44:37.712745","2","1.01"
"2017-10-07 20:25:30.794325","3","1.01"
"2017-10-07 10:08:03.213751","1","1.01"
"2017-10-07 08:42:37.502577","1","1.01"
"2017-10-07 07:08:23.528795","1","1.01"
"2017-10-07 04:10:05.949899","1","1.01"
"2017-10-07 02:19:53.322959","1","1.01"
"2017-10-07 01:10:06.638819","2","1.01"
"2017-10-06 23:43:08.391050","1","1.01"
"2017-10-06 21:50:44.693799","4","1.01"
"2017-10-06 19:56:36.022741","2","1.0"
"2017-10-06 16:14:38.482414","1","1.01"
"2017-10-06 08:51:33.474886","1","1.01"
"2017-10-06 06:01:33.701711","1","1.01"
"2017-10-05 20:25:19.750116","4","1.01"
"2017-10-05 17:56:55.791353","3","1.01"
"2017-10-05 11:08:42.388223","1","1.0"
"2017-10-05 03:25:46.904043","1","1.01"
"2017-10-04 23:29:16.823180","2","1.01"
"2017-10-04 20:53:19.326322","2","1.01"
"2017-10-04 15:15:42.063376","1","1.01"
"2017-10-04 13:14:46.928096","1","1.0"
"2017-10-04 07:30:15.942203","1","1.01"
"2017-10-04 02:08:12.223383","2","1.01"
"2017-10-03 23:49:34.784333","1","1.01"
"2017-10-03 20:06:09.047915","1","1.01"
"2017-10-03 15:14:52.905886","1","1.01"
"2017-10-03 14:13:18.777559","2","1.01"
"2017-10-03 12:17:45.389156","2","1.01"
"2017-10-03 10:26:00.517885","2","1.0"
"2017-10-03 02:39:36.027704","1","1.01"
"2017-10-02 21:33:21.908531","1","1.01"
"2017-10-02 18:16:42.011155","2","1.01"
"2017-10-02 14:15:55.134641","3","1.01"
"2017-10-02 11:14:40.097675","2","1.01"
"2017-10-02 09:13:16.921257","3","1.01"
"2017-10-02 04:37:10.913255","2","1.01"
"2017-10-02 01:12:30.446298","3","1.01"
"2017-10-01 20:37:34.295113","2","1.01"
"2017-10-01 18:51:10.646587","2","1.01"
"2017-10-01 16:26:38.918218","3","1.01"
"2017-10-01 15:04:09.802816","1","1.01"
"2017-10-01 10:49:08.794955","1","1.01"
"2017-10-01 07:17:03.731739","1","1.01"
"2017-10-01 04:50:51.561236","1","1.01"
"2017-10-01 00:16:06.661781","2","1.01"
"2017-09-30 22:48:23.921952","3","1.01"
"2017-09-30 17:47:55.161042","1","1.01"
"2017-09-30 14:02:40.180095","2","1.01"
"2017-09-30 12:58:49.058940","2","1.01"
"2017-09-30 09:17:22.960698","1","1.01"
"2017-09-30 05:51:37.521719","3","1.01"
"2017-09-30 03:09:07.693944","1","1.01"
"2017-09-30 01:12:20.650577","3","1.01"
"2017-09-29 22:39:57.878198","1","1.01"
"2017-09-29 21:35:28.740027","1","1.01"
"2017-09-29 18:38:06.731996","1","1.01"
"2017-09-29 16:54:57.961748","1","1.01"
"2017-09-29 14:44:32.139980","1","1.0"
"2017-09-29 06:34:12.951201","1","1.01"
"2017-09-29 03:59:40.402521","1","1.01"
"2017-09-28 21:52:21.799143","2","1.01"
"2017-09-28 19:22:46.095303","1","1.01"
"2017-09-28 04:40:19.512849","1","1.01"
"2017-09-27 20:06:38.739676","1","1.01"
"2017-09-27 18:40:34.775306","1","1.01"
"2017-09-27 16:09:23.638492","1","1.01"
"2017-09-27 08:26:23.744510","1","1.01"
"2017-09-27 06:56:30.643346","1","1.01"
"2017-09-27 02:08:46.515375","1","1.01"
"2017-09-27 00:18:21.284778","1","1.01"
"2017-09-26 22:39:55.879649","1","1.01"
"2017-09-26 17:06:22.120318","2","1.01"
"2017-09-26 15:36:48.687492","3","1.01"
"2017-09-26 13:21:07.437446","1","1.01"
"2017-09-26 08:27:27.670068","1","1.01"
"2017-09-26 07:14:41.611765","1","1.01"
"2017-09-26 03:39:21.898404","1","1.01"
"2017-09-26 02:20:35.511213","2","1.01"
"2017-09-26 01:08:22.833368","1","1.01"
"2017-09-25 23:53:25.564713","2","1.01"
"2017-09-25 22:19:14.639867","2","1.01"
"2017-09-25 20:32:04.040144","3","1.01"
"2017-09-25 15:54:36.350968","2","1.01"
"2017-09-25 11:54:10.689870","1","1.01"
"2017-09-25 04:38:21.818463","1","1.01"
"2017-09-25 02:40:59.435807","2","1.01"
"2017-09-25 00:04:51.322304","2","1.01"
"2017-09-24 22:59:36.780822","1","1.01"
"2017-09-24 20:18:15.677992","2","1.01"
"2017-09-24 19:02:55.946106","2","1.01"
"2017-09-24 17:26:34.210245","2","1.01"
"2017-09-24 16:08:39.976269","1","1.01"
"2017-09-24 09:43:59.464779","1","1.01"
"2017-09-24 08:24:32.996427","1","1.01"
"2017-09-24 04:07:13.058822","1","1.01"
"2017-09-24 02:51:56.292659","3","1.01"
"2017-09-23 22:31:30.379189","1","1.0"
"2017-09-23 21:05:17.784260","4","1.01"
"2017-09-23 19:14:25.785030","4","1.01"
"2017-09-23 16:52:50.109451","3","1.0"
"2017-09-23 15:43:48.266734","3","1.01"
"2017-09-23 09:15:12.705027","2","1.01"
"2017-09-23 07:19:56.417456","1","1.01"
"2017-09-23 02:48:17.888935","3","1.01"
"2017-09-22 17:24:33.661565","1","1.01"
"2017-09-22 15:30:17.378125","1","1.01"
"2017-09-22 14:12:05.881360","2","1.01"
"2017-09-22 08:28:30.153083","1","1.01"
"2017-09-22 03:40:12.099153","1","1.01"
"2017-09-22 00:01:19.235042","2","1.01"
"2017-09-21 22:38:55.068548","1","1.01"
"2017-09-21 20:37:59.877232","2","1.01"
"2017-09-21 18:40:42.081206","1","1.01"
"2017-09-21 17:32:45.203170","1","1.01"
"2017-09-21 15:35:15.530516","2","1.01"
"2017-09-21 14:18:37.616928","2","1.01"
"2017-09-21 13:11:11.866828","2","1.01"
"2017-09-20 20:55:09.018017","1","1.01"
"2017-09-20 18:15:21.667657","1","1.01"
"2017-09-20 17:13:47.700291","1","1.01"
"2017-09-20 08:17:55.476381","1","1.01"
"2017-09-20 07:04:59.645879","1","1.01"
"2017-09-20 00:41:26.964510","1","1.01"
"2017-09-19 20:50:38.313385","1","1.01"
"2017-09-19 18:49:34.169124","2","1.01"
"2017-09-19 14:10:59.146967","1","1.01"
"2017-09-19 12:46:41.973695","3","1.01"
"2017-09-19 11:36:26.617636","1","1.0"
"2017-09-19 09:26:32.291255","2","1.01"
"2017-09-19 06:01:46.973973","1","1.01"
"2017-09-19 01:25:05.212648","1","1.01"
"2017-09-19 00:07:07.324631","1","1.01"
"2017-09-18 21:29:50.676220","1","1.01"
"2017-09-18 15:41:04.957390","1","1.01"
"2017-09-18 11:50:29.187143","1","1.01"
"2017-09-18 09:18:27.733680","1","1.01"
"2017-09-18 04:10:54.109204","1","1.01"
"2017-09-18 00:09:52.853753","3","1.01"
"2017-09-17 19:30:51.350757","1","1.01"
"2017-09-17 17:37:33.466458","2","1.01"
"2017-09-17 15:58:42.019433","3","1.01"
"2017-09-17 14:28:42.021118","1","1.01"
"2017-09-17 12:46:17.932479","2","1.01"
"2017-09-17 10:17:12.680970","1","1.01"
"2017-09-17 09:15:50.239660","2","1.01"
"2017-09-17 06:09:21.679769","2","1.01"
"2017-09-17 04:47:30.666612","1","1.01"
"2017-09-17 01:23:06.252979","4","1.01"
"2017-09-17 00:01:49.663315","1","1.01"
"2017-09-16 21:00:04.991887","1","1.01"
"2017-09-16 18:10:34.207831","3","1.01"
"2017-09-16 16:11:11.888427","4","1.01"
"2017-09-16 14:02:05.731016","5","1.01"
"2017-09-16 13:01:00.978183","1","1.01"
"2017-09-16 11:34:01.790677","1","1.01"
"2017-09-16 10:19:22.429025","2","1.0"
"2017-09-16 06:45:42.205342","2","1.01"
"2017-09-16 03:46:49.577978","1","1.01"
"2017-09-16 00:12:33.937081","2","1.01"
"2017-09-15 23:11:29.524486","2","1.01"
"2017-09-15 20:41:50.339075","1","1.01"
"2017-09-15 19:16:06.442178","2","1.01"
"2017-09-15 16:22:17.798316","1","1.01"
"2017-09-15 12:15:49.698290","1","1.01"
"2017-09-15 09:08:55.177944","1","1.01"
"2017-09-15 07:49:22.741372","1","1.01"
"2017-09-15 04:29:27.823542","2","1.01"
"2017-09-15 01:13:48.365391","4","1.01"
"2017-09-15 01:13:47.835156","1","1.01"
"2017-09-14 22:09:30.890906","1","1.01"
