"Date","Downloads","Mod Version"
"2021-02-25 06:21:51.810386","1","1.2.1"
"2021-02-25 06:21:48.752372","1","1.3"
"2021-02-25 06:21:44.920021","1","1.4"
"2021-02-25 06:21:41.095504","1","Luciole_1.5"
"2021-02-25 06:21:36.992313","2","1.6"
"2021-02-25 05:01:45.508568","1","1.6"
"2021-02-25 02:53:38.700866","1","1.6"
"2021-02-25 01:46:03.921658","1","1.1"
"2021-02-25 00:50:32.119923","1","1.6"
"2021-02-24 22:46:08.979741","1","1.6"
"2021-02-24 21:35:59.123606","2","1.6"
"2021-02-24 21:01:30.606202","1","1.1"
"2021-02-24 19:30:00.104082","2","1.6"
"2021-02-24 17:29:46.300470","2","1.6"
"2021-02-24 15:42:27.701094","1","1.6"
"2021-02-24 13:39:00.680550","1","1.6"
"2021-02-24 12:19:23.580339","1","1.6"
"2021-02-24 11:12:36.358582","2","1.6"
"2021-02-24 09:33:01.310121","2","1.6"
"2021-02-24 09:31:33.096917","2","1.4"
"2021-02-24 07:30:02.045829","1","1.6"
"2021-02-24 04:33:44.034007","2","1.6"
"2021-02-24 03:21:49.812698","1","1.6"
"2021-02-24 00:44:02.098168","3","1.6"
"2021-02-24 00:20:30.609582","1","1.2"
"2021-02-23 23:13:59.715275","1","1.6"
"2021-02-23 21:24:07.553340","1","1.4"
"2021-02-23 21:10:31.874092","1","1.6"
"2021-02-23 19:07:08.770029","2","1.6"
"2021-02-23 17:03:53.378194","1","1.6"
"2021-02-23 14:59:47.461947","1","1.6"
"2021-02-23 12:55:48.056116","1","1.6"
"2021-02-23 10:35:00.932464","2","1.6"
"2021-02-23 08:49:19.656853","1","1.6"
"2021-02-23 06:46:25.556865","1","1.6"
"2021-02-23 04:54:55.260746","3","1.6"
"2021-02-23 04:05:07.249153","1","1.1"
"2021-02-23 02:30:26.633048","1","1.6"
"2021-02-23 00:54:31.774812","2","1.6"
"2021-02-22 16:26:32.776596","1","1.6"
"2021-02-22 14:48:54.960728","1","1.6"
"2021-02-22 03:00:08.621192","1","1.6"
"2021-02-22 00:20:46.479014","1","1.6"
"2021-02-21 19:10:52.763381","4","1.6"
"2021-02-21 16:54:12.768672","1","1.6"
"2021-02-21 06:02:25.817359","2","1.6"
"2021-02-21 03:26:50.329878","1","1.6"
"2021-02-20 17:50:24.383299","2","1.6"
"2021-02-20 14:33:11.830734","2","1.6"
"2021-02-20 02:50:46.014149","1","1.6"
"2021-02-20 00:15:15.915548","2","1.6"
"2021-02-19 22:08:03.217936","1","1.6"
"2021-02-19 20:28:30.165053","2","1.6"
"2021-02-19 15:51:49.048065","1","1.6"
"2021-02-19 09:38:00.264143","1","1.6"
"2021-02-19 06:12:58.664437","1","1.2"
"2021-02-19 06:08:48.173315","1","1.1"
"2021-02-19 06:06:20.318734","2","1.0"
"2021-02-19 02:30:42.799501","1","1.6"
"2021-02-19 01:35:50.820322","1","1.3"
"2021-02-19 01:09:44.708733","1","1.6"
"2021-02-18 23:33:14.476959","1","1.6"
"2021-02-18 22:39:42.933123","1","1.3"
"2021-02-18 22:10:30.518278","1","1.6"
"2021-02-18 18:22:32.422219","1","1.6"
"2021-02-18 17:08:59.935301","1","Luciole_1.5"
"2021-02-18 17:08:55.960042","1","1.4"
"2021-02-18 17:08:51.812860","1","1.3"
"2021-02-18 17:08:47.889088","1","1.2.1"
"2021-02-18 17:08:43.762847","1","1.2"
"2021-02-18 17:08:38.673057","1","1.1"
"2021-02-18 17:08:34.376939","1","1.0"
"2021-02-18 17:01:16.490610","1","1.6"
"2021-02-18 15:58:43.896812","1","1.6"
"2021-02-18 13:39:14.196336","1","1.6"
"2021-02-17 19:26:25.298576","1","1.4"
"2021-02-17 16:39:06.093214","1","1.6"
"2021-02-17 11:48:22.836749","4","1.6"
"2021-02-17 06:49:00.079151","1","1.6"
"2021-02-17 05:36:11.221623","1","1.6"
"2021-02-16 20:45:56.574609","1","Luciole_1.5"
"2021-02-16 20:45:52.546980","1","1.4"
"2021-02-16 20:45:48.496661","1","1.3"
"2021-02-16 20:45:44.469775","1","1.2.1"
"2021-02-16 20:45:40.587447","1","1.2"
"2021-02-16 20:45:36.343862","1","1.1"
"2021-02-16 20:45:32.225136","1","1.0"
"2021-02-16 20:45:28.079901","3","1.6"
"2021-02-16 19:06:09.598769","1","1.6"
"2021-02-16 13:02:17.205976","1","1.6"
"2021-02-16 11:50:48.937544","1","1.6"
"2021-02-16 10:37:08.059793","2","1.6"
"2021-02-16 05:42:32.007967","1","Luciole_1.5"
"2021-02-16 03:17:41.223143","2","1.6"
"2021-02-16 01:32:22.139844","1","1.4"
"2021-02-15 23:47:40.112971","1","1.6"
"2021-02-15 21:15:35.610764","1","1.6"
"2021-02-15 18:55:16.751785","1","1.6"
"2021-02-15 17:42:47.974684","1","1.6"
"2021-02-15 14:05:04.053785","2","1.6"
"2021-02-15 10:11:04.818781","1","1.2"
"2021-02-15 09:55:03.097939","2","1.6"
"2021-02-15 07:53:14.209452","1","1.2"
"2021-02-15 02:24:02.896348","2","1.6"
"2021-02-14 22:43:31.791055","2","1.6"
"2021-02-14 18:14:13.555849","1","1.6"
"2021-02-14 12:04:40.474122","1","1.6"
"2021-02-14 05:24:57.899880","1","1.6"
"2021-02-13 22:08:36.813852","1","1.6"
"2021-02-13 10:16:16.967290","1","1.6"
"2021-02-13 08:04:28.281453","1","1.6"
"2021-02-13 02:05:55.653720","1","1.1"
"2021-02-12 23:10:22.124151","1","1.6"
"2021-02-12 20:27:27.475291","1","1.6"
"2021-02-12 16:14:28.080492","4","1.6"
"2021-02-12 14:06:06.799686","1","1.3"
"2021-02-12 14:03:16.879916","3","1.6"
"2021-02-12 07:43:38.604924","1","1.6"
"2021-02-12 00:59:52.290041","2","1.0"
"2021-02-11 18:41:16.119187","2","1.6"
"2021-02-11 09:57:49.728788","1","1.3"
"2021-02-11 09:54:38.548402","1","1.2.1"
"2021-02-11 09:53:28.041592","1","1.2"
"2021-02-11 09:52:18.085385","1","1.1"
"2021-02-11 09:51:12.979699","1","1.0"
"2021-02-11 06:54:30.267995","1","1.6"
"2021-02-11 06:25:46.073565","1","1.4"
"2021-02-11 05:39:59.128848","1","1.6"
"2021-02-11 03:56:06.195746","1","Luciole_1.5"
"2021-02-11 02:20:47.481671","2","1.6"
"2021-02-11 01:07:59.986672","1","1.6"
"2021-02-10 18:42:02.462437","1","Luciole_1.5"
"2021-02-10 18:40:46.743738","1","1.2.1"
"2021-02-10 17:23:37.228772","1","1.4"
"2021-02-10 17:23:17.395323","1","1.3"
"2021-02-10 17:23:00.643852","1","1.2"
"2021-02-10 17:22:47.593583","1","1.1"
"2021-02-10 17:22:34.878900","1","1.0"
"2021-02-10 17:15:46.052744","3","1.6"
"2021-02-10 15:31:28.479613","3","1.6"
"2021-02-10 09:09:05.017087","1","1.2"
"2021-02-10 07:39:58.757685","2","1.6"
"2021-02-10 04:20:57.628951","1","1.6"
"2021-02-10 01:51:59.546107","1","1.6"
"2021-02-09 21:49:33.298501","1","1.6"
"2021-02-09 18:57:50.373859","2","1.0"
"2021-02-09 07:08:24.684878","1","1.6"
"2021-02-09 06:03:25.755408","1","1.6"
"2021-02-08 23:32:34.371401","1","1.6"
"2021-02-08 00:59:17.752266","1","Luciole_1.5"
"2021-02-07 21:54:04.416623","1","1.6"
"2021-02-07 20:32:51.419535","1","1.6"
"2021-02-07 19:26:22.084829","1","1.6"
"2021-02-07 13:07:10.544468","1","1.2.1"
"2021-02-07 13:01:11.370671","1","1.4"
"2021-02-07 13:00:53.871952","1","1.3"
"2021-02-07 13:00:32.298673","1","1.2"
"2021-02-07 13:00:16.840345","1","1.1"
"2021-02-07 13:00:07.048829","1","1.0"
"2021-02-07 02:41:14.226704","1","1.0"
"2021-02-07 02:41:12.849434","1","1.1"
"2021-02-07 02:41:11.436684","1","1.2"
"2021-02-07 02:41:09.931953","1","1.2.1"
"2021-02-07 02:41:08.404357","1","1.3"
"2021-02-07 02:41:06.847872","1","1.4"
"2021-02-07 02:41:05.245939","1","Luciole_1.5"
"2021-02-07 02:41:03.735815","1","1.6"
"2021-02-07 00:44:27.430625","2","1.6"
"2021-02-06 23:26:35.134489","1","1.6"
"2021-02-06 20:42:29.898374","1","1.6"
"2021-02-06 17:33:44.818865","1","1.3"
"2021-02-06 15:12:33.627242","2","1.6"
"2021-02-06 12:17:48.034448","3","1.6"
"2021-02-06 05:53:20.973982","2","1.6"
"2021-02-06 04:03:44.841796","1","1.6"
"2021-02-05 22:29:29.040945","1","1.6"
"2021-02-05 12:46:10.203621","1","1.6"
"2021-02-05 11:44:12.617340","3","1.6"
"2021-02-05 09:52:51.648097","1","1.1"
"2021-02-04 23:31:19.143744","1","1.6"
"2021-02-04 22:20:31.196049","1","1.6"
"2021-02-04 20:59:20.823904","1","1.6"
"2021-02-04 19:52:47.148633","1","1.6"
"2021-02-04 17:29:54.409187","1","1.6"
"2021-02-04 15:41:39.658634","3","1.6"
"2021-02-04 14:12:57.559943","1","Luciole_1.5"
"2021-02-04 14:12:53.524704","1","1.4"
"2021-02-04 14:12:49.512904","2","1.6"
"2021-02-04 12:20:23.404002","1","1.6"
"2021-02-04 11:03:56.445105","3","1.6"
"2021-02-04 07:07:44.121082","1","1.6"
"2021-02-04 04:05:14.444945","1","1.6"
"2021-02-03 21:07:48.903891","2","1.6"
"2021-02-03 19:47:24.655354","1","1.3"
"2021-02-03 18:04:57.685042","1","1.6"
"2021-02-03 16:04:03.526215","2","1.6"
"2021-02-03 15:59:47.536306","1","1.0"
"2021-02-03 13:41:14.772582","1","1.6"
"2021-02-03 08:26:06.819997","1","1.6"
"2021-02-03 04:39:05.300029","1","1.6"
"2021-02-02 23:10:56.790009","1","1.3"
"2021-02-02 23:10:55.825182","3","1.6"
"2021-02-02 20:56:44.319141","2","1.6"
"2021-02-02 19:28:28.799092","1","1.4"
"2021-02-02 18:32:33.443395","2","1.6"
"2021-02-02 17:28:19.295501","1","1.6"
"2021-02-02 16:02:19.992432","1","1.6"
"2021-02-02 14:44:33.101844","2","1.6"
"2021-02-02 12:11:41.561671","1","1.1"
"2021-02-02 08:35:32.762178","2","1.6"
"2021-02-02 01:26:44.799258","1","1.0"
"2021-02-02 00:18:52.367436","1","1.6"
"2021-02-01 22:33:29.186983","1","1.2"
"2021-02-01 20:16:13.065795","1","1.6"
"2021-02-01 18:30:14.114290","2","1.6"
"2021-02-01 16:05:52.611516","1","1.2.1"
"2021-02-01 16:02:59.045923","1","1.6"
"2021-02-01 15:48:35.336434","1","Luciole_1.5"
"2021-02-01 13:28:25.190073","1","1.6"
"2021-02-01 11:32:20.500636","1","Luciole_1.5"
"2021-02-01 07:47:07.425097","1","1.4"
"2021-02-01 07:43:40.439104","2","1.6"
"2021-02-01 01:37:35.634424","1","1.6"
"2021-01-31 20:06:31.749829","1","1.2.1"
"2021-01-31 18:23:56.725886","2","1.6"
"2021-01-31 18:02:34.515603","1","1.3"
"2021-01-31 16:01:38.136719","3","1.6"
"2021-01-31 09:19:52.134792","1","Luciole_1.5"
"2021-01-31 07:27:52.177721","1","1.6"
"2021-01-31 05:32:40.826334","1","1.2.1"
"2021-01-31 05:14:08.829124","1","1.4"
"2021-01-31 05:13:44.289652","1","1.1"
"2021-01-31 04:54:48.392087","1","1.0"
"2021-01-31 04:35:52.291557","1","1.2"
"2021-01-31 02:22:08.486281","2","1.6"
"2021-01-31 00:23:11.429783","1","1.6"
"2021-01-30 21:56:19.278786","1","1.6"
"2021-01-30 19:58:16.207158","1","1.3"
"2021-01-30 19:46:22.707042","1","1.4"
"2021-01-30 19:26:48.126602","1","1.1"
"2021-01-30 18:40:34.688173","5","1.6"
"2021-01-30 16:53:29.956007","3","1.6"
"2021-01-30 15:15:02.066012","2","1.6"
"2021-01-30 13:48:52.876110","1","1.4"
"2021-01-30 13:48:51.816579","1","1.2.1"
"2021-01-30 13:48:46.062388","1","Luciole_1.5"
"2021-01-30 13:48:37.717192","1","1.3"
"2021-01-30 13:48:36.668197","3","1.6"
"2021-01-30 10:25:07.951039","2","1.6"
"2021-01-30 09:23:14.316260","6","1.6"
"2021-01-30 08:41:17.244466","2","Luciole_1.5"
"2021-01-30 07:38:23.933058","3","1.6"
"2021-01-30 06:31:37.109388","1","Luciole_1.5"
"2021-01-30 06:21:24.292068","1","1.3"
"2021-01-30 05:57:55.698987","3","1.6"
"2021-01-30 04:13:17.068761","1","1.6"
"2021-01-30 03:11:56.551546","1","1.6"
"2021-01-30 02:33:01.299378","1","1.0"
"2021-01-30 01:24:49.295663","2","1.6"
"2021-01-29 23:56:03.933152","1","1.6"
"2021-01-29 23:47:57.261777","1","1.2"
"2021-01-29 22:54:30.677256","2","1.6"
"2021-01-29 21:51:34.429942","4","1.6"
"2021-01-29 20:31:44.200532","3","1.6"
"2021-01-29 20:15:53.019235","1","1.0"
"2021-01-29 18:30:03.234456","4","1.6"
"2021-01-29 17:10:12.956130","5","1.6"
"2021-01-29 16:59:19.983085","1","Luciole_1.5"
"2021-01-29 16:50:16.042316","1","1.2.1"
"2021-01-29 15:33:45.308916","3","1.6"
"2021-01-29 14:19:01.574947","1","1.2.1"
"2021-01-29 14:07:48.918219","2","1.6"
"2021-01-29 14:04:38.975516","1","1.4"
"2021-01-29 10:02:19.184918","1","1.6"
"2021-01-29 09:19:00.379158","1","1.2"
"2021-01-29 01:54:36.444252","2","1.6"
"2021-01-28 23:00:32.619951","2","1.6"
"2021-01-28 21:10:12.730541","1","1.6"
"2021-01-28 19:29:54.300509","2","1.6"
"2021-01-28 18:59:18.577317","1","1.3"
"2021-01-28 15:17:42.099284","2","1.6"
"2021-01-28 13:47:51.793059","1","1.2"
"2021-01-28 11:56:37.821578","1","1.6"
"2021-01-28 08:38:44.105540","1","1.0"
"2021-01-28 08:37:49.255736","1","1.2"
"2021-01-28 08:35:16.703806","1","Luciole_1.5"
"2021-01-28 08:31:41.264285","1","1.2.1"
"2021-01-28 08:22:58.709500","3","1.6"
"2021-01-28 06:51:54.358046","1","1.6"
"2021-01-28 05:39:41.936512","1","1.6"
"2021-01-28 05:14:31.364660","2","Luciole_1.5"
"2021-01-28 04:38:50.886976","1","1.6"
"2021-01-28 00:13:09.943941","2","1.6"
"2021-01-27 23:03:51.681834","2","1.6"
"2021-01-27 22:22:40.124394","1","1.3"
"2021-01-27 20:24:15.606333","1","1.6"
"2021-01-27 19:21:19.308220","3","1.6"
"2021-01-27 16:16:12.357220","1","1.6"
"2021-01-27 15:51:01.519299","1","1.1"
"2021-01-27 15:07:03.726201","2","1.6"
"2021-01-27 12:09:46.950200","3","1.6"
"2021-01-27 10:53:51.411308","2","1.6"
"2021-01-27 09:53:04.192787","3","1.6"
"2021-01-27 08:00:46.619754","2","1.6"
"2021-01-27 02:39:49.063515","1","1.6"
"2021-01-27 01:09:48.478162","4","1.6"
"2021-01-26 22:19:56.742493","2","1.6"
"2021-01-26 20:59:34.227773","1","1.0"
"2021-01-26 20:16:31.331702","1","1.6"
"2021-01-26 18:48:10.900241","2","1.6"
"2021-01-26 17:51:47.844367","1","1.1"
"2021-01-26 17:46:51.915245","1","Luciole_1.5"
"2021-01-26 17:17:39.834269","3","1.6"
"2021-01-26 16:01:53.879478","2","1.6"
"2021-01-26 14:06:33.552925","3","1.6"
"2021-01-26 11:56:33.575852","1","1.0"
"2021-01-26 11:24:38.897616","1","1.1"
"2021-01-26 11:04:48.507587","3","1.6"
"2021-01-26 09:35:23.612480","5","1.6"
"2021-01-26 07:57:39.904337","6","1.6"
"2021-01-26 06:55:06.034829","3","1.6"
"2021-01-26 05:49:26.461401","3","1.6"
"2021-01-26 04:21:42.514598","2","1.6"
"2021-01-26 02:30:41.729224","2","1.6"
"2021-01-26 01:05:32.061000","4","1.6"
"2021-01-25 23:54:24.484626","5","1.6"
"2021-01-25 22:52:27.085973","8","1.6"
"2021-01-25 20:57:52.403491","3","1.6"
"2021-01-25 19:46:36.080339","4","1.6"
"2021-01-25 18:26:14.205923","8","1.6"
"2021-01-25 18:18:21.647994","1","1.0"
"2021-01-25 18:18:19.212676","1","1.1"
"2021-01-25 18:18:16.402828","1","1.2"
"2021-01-25 18:18:13.836741","1","1.2.1"
"2021-01-25 18:18:10.637277","1","1.3"
"2021-01-25 18:18:08.058944","1","1.4"
"2021-01-25 18:09:50.746065","2","Luciole_1.5"
"2021-01-25 17:21:55.896120","6","1.6"
"2021-01-25 16:17:40.719637","5","1.6"
"2021-01-25 15:08:40.210086","12","1.6"
"2021-01-25 14:05:14.364601","10","1.6"
"2021-01-25 12:39:39.840430","1","Luciole_1.5"
"2021-01-25 06:25:03.150575","1","Luciole_1.5"
"2021-01-25 00:44:20.555960","1","1.4"
"2021-01-24 23:49:58.805528","1","1.2"
"2021-01-24 22:35:29.181322","1","Luciole_1.5"
"2021-01-24 20:59:36.403980","1","Luciole_1.5"
"2021-01-24 19:41:16.336143","2","Luciole_1.5"
"2021-01-24 17:06:54.483109","2","Luciole_1.5"
"2021-01-24 14:10:33.416295","2","Luciole_1.5"
"2021-01-24 02:52:21.448385","1","Luciole_1.5"
"2021-01-24 00:54:14.253326","2","Luciole_1.5"
"2021-01-23 19:52:56.487536","1","Luciole_1.5"
"2021-01-23 15:48:27.176406","2","Luciole_1.5"
"2021-01-23 04:07:25.116695","1","1.3"
"2021-01-22 23:16:59.281196","1","Luciole_1.5"
"2021-01-22 19:55:02.676679","2","Luciole_1.5"
"2021-01-22 13:03:34.453809","1","Luciole_1.5"
"2021-01-22 10:48:26.939771","1","1.2.1"
"2021-01-22 05:20:39.967169","1","1.4"
"2021-01-21 19:57:31.507228","1","Luciole_1.5"
"2021-01-21 18:49:46.501044","2","Luciole_1.5"
"2021-01-21 16:39:45.733318","1","Luciole_1.5"
"2021-01-21 15:34:44.759382","1","1.0"
"2021-01-21 15:25:51.856603","1","1.2"
"2021-01-21 14:37:04.891530","2","Luciole_1.5"
"2021-01-20 17:57:20.354153","1","Luciole_1.5"
"2021-01-20 16:39:18.232270","1","Luciole_1.5"
"2021-01-20 03:39:56.706788","1","Luciole_1.5"
"2021-01-20 02:35:50.796170","1","1.0"
"2021-01-20 01:41:10.172843","1","Luciole_1.5"
"2021-01-19 20:56:15.241660","1","Luciole_1.5"
"2021-01-19 20:48:29.505502","1","1.1"
"2021-01-19 19:01:36.316546","2","1.0"
"2021-01-19 19:00:04.613926","1","1.2"
"2021-01-19 18:58:41.593309","1","1.3"
"2021-01-19 18:46:21.233635","1","1.1"
"2021-01-19 18:46:19.238420","2","1.2.1"
"2021-01-19 18:46:15.412806","1","1.4"
"2021-01-19 18:43:57.135277","2","Luciole_1.5"
"2021-01-19 17:03:30.847736","1","Luciole_1.5"
"2021-01-19 13:53:15.217770","1","Luciole_1.5"
"2021-01-19 13:52:46.902202","1","1.4"
"2021-01-19 13:52:14.462020","1","1.3"
"2021-01-19 13:51:43.500292","1","1.2.1"
"2021-01-19 13:50:44.272351","1","1.2"
"2021-01-19 13:49:48.099591","1","1.1"
"2021-01-19 13:48:47.783586","1","1.0"
"2021-01-19 09:20:32.144034","1","1.1"
"2021-01-19 06:16:39.693245","1","1.4"
"2021-01-19 06:16:00.546164","1","1.2.1"
"2021-01-19 06:15:40.036477","1","1.2"
"2021-01-19 06:15:16.611724","1","1.1"
"2021-01-19 06:14:14.689390","2","Luciole_1.5"
"2021-01-18 21:07:14.308704","1","Luciole_1.5"
"2021-01-18 16:54:16.420648","1","1.2"
"2021-01-18 15:41:16.508357","1","Luciole_1.5"
"2021-01-18 12:59:07.072510","1","Luciole_1.5"
"2021-01-18 11:54:22.984746","1","1.2"
"2021-01-18 05:52:30.233495","2","1.3"
"2021-01-17 20:08:28.572260","2","Luciole_1.5"
"2021-01-17 16:53:14.096463","3","Luciole_1.5"
"2021-01-17 13:06:44.787897","1","Luciole_1.5"
"2021-01-17 06:56:32.948672","1","Luciole_1.5"
"2021-01-17 06:12:00.965339","2","1.0"
"2021-01-17 05:00:26.247504","2","Luciole_1.5"
"2021-01-17 00:29:27.860138","1","1.1"
"2021-01-16 23:20:36.378091","2","1.2.1"
"2021-01-16 21:50:00.860400","1","1.0"
"2021-01-16 18:18:27.347827","1","Luciole_1.5"
"2021-01-16 18:18:15.408460","1","1.2"
"2021-01-16 14:19:45.666739","1","Luciole_1.5"
"2021-01-16 13:08:47.617814","1","1.1"
"2021-01-16 11:34:32.020984","1","Luciole_1.5"
"2021-01-16 05:49:44.096912","1","1.0"
"2021-01-16 03:32:17.215829","1","1.4"
"2021-01-16 03:22:05.794318","1","1.2.1"
"2021-01-16 01:52:24.635361","2","Luciole_1.5"
"2021-01-16 00:59:27.516188","2","1.2"
"2021-01-15 21:34:59.466671","2","Luciole_1.5"
"2021-01-15 20:54:26.707238","1","1.2"
"2021-01-15 16:44:40.733831","1","Luciole_1.5"
"2021-01-15 15:55:50.856390","1","1.2"
"2021-01-15 14:50:40.548918","3","Luciole_1.5"
"2021-01-15 13:21:57.712504","1","1.3"
"2021-01-15 12:49:17.973612","1","1.2"
"2021-01-15 08:48:26.361475","1","Luciole_1.5"
"2021-01-15 07:34:37.249395","1","Luciole_1.5"
"2021-01-15 05:28:26.185128","2","1.4"
"2021-01-15 05:28:15.368301","2","1.1"
"2021-01-15 05:28:04.320353","2","1.2"
"2021-01-15 04:47:53.116154","3","1.3"
"2021-01-15 04:13:28.756589","2","1.0"
"2021-01-15 03:03:55.757711","1","1.1"
"2021-01-15 01:27:12.858582","1","1.2.1"
"2021-01-14 22:55:46.680969","1","1.4"
"2021-01-14 22:45:59.618099","1","1.2"
"2021-01-14 22:42:10.633694","1","1.0"
"2021-01-14 22:15:43.761350","1","1.3"
"2021-01-14 22:05:56.067936","1","1.1"
"2021-01-14 20:16:44.010709","1","Luciole_1.5"
"2021-01-14 13:55:39.649847","1","Luciole_1.5"
"2021-01-14 10:06:56.007681","1","1.4"
"2021-01-14 09:46:53.410126","1","1.3"
"2021-01-14 07:48:23.198934","1","1.2.1"
"2021-01-14 05:48:09.607606","2","Luciole_1.5"
"2021-01-14 03:32:18.866643","1","Luciole_1.5"
"2021-01-13 21:01:44.402335","1","Luciole_1.5"
"2021-01-13 07:02:28.487479","1","Luciole_1.5"
"2021-01-13 06:58:49.375936","2","1.3"
"2021-01-13 06:58:38.375018","2","1.4"
"2021-01-13 06:58:27.542284","2","1.1"
"2021-01-12 18:20:51.598514","1","Luciole_1.5"
"2021-01-12 11:55:35.048538","2","Luciole_1.5"
"2021-01-12 07:05:48.519439","1","Luciole_1.5"
"2021-01-12 00:24:56.270144","1","Luciole_1.5"
"2021-01-11 21:09:37.616332","1","Luciole_1.5"
"2021-01-11 17:27:36.734829","1","Luciole_1.5"
"2021-01-11 12:25:21.404523","1","Luciole_1.5"
"2021-01-11 00:50:36.359706","1","Luciole_1.5"
"2021-01-10 14:25:51.272391","2","1.0"
"2021-01-10 10:53:08.063139","1","Luciole_1.5"
"2021-01-09 23:31:42.501579","1","1.2"
"2021-01-09 22:30:58.431964","1","Luciole_1.5"
"2021-01-09 18:25:36.144501","1","Luciole_1.5"
"2021-01-09 17:03:36.572315","2","Luciole_1.5"
"2021-01-09 08:36:57.212396","1","Luciole_1.5"
"2021-01-09 02:06:43.802731","1","Luciole_1.5"
"2021-01-08 20:32:59.023506","1","Luciole_1.5"
"2021-01-08 18:48:20.755146","1","Luciole_1.5"
"2021-01-08 05:42:52.218420","1","1.3"
"2021-01-08 05:42:34.349217","1","1.2.1"
"2021-01-07 21:57:34.255839","3","Luciole_1.5"
"2021-01-07 12:10:54.717376","1","Luciole_1.5"
"2021-01-07 05:54:32.407154","1","1.0"
"2021-01-07 05:54:29.732365","1","1.1"
"2021-01-07 05:54:27.632445","1","1.2"
"2021-01-07 05:54:25.023417","1","1.2.1"
"2021-01-07 05:54:21.827680","1","1.3"
"2021-01-07 05:54:19.046958","1","1.4"
"2021-01-07 05:54:16.194985","3","Luciole_1.5"
"2021-01-07 04:02:07.839288","1","1.0"
"2021-01-07 00:19:36.677053","3","Luciole_1.5"
"2021-01-06 23:12:46.204092","1","Luciole_1.5"
"2021-01-06 21:29:09.703684","1","Luciole_1.5"
"2021-01-06 15:34:36.941958","3","Luciole_1.5"
"2021-01-05 21:19:46.827648","1","Luciole_1.5"
"2021-01-05 19:05:35.424380","2","Luciole_1.5"
"2021-01-05 14:15:21.926012","1","Luciole_1.5"
"2021-01-05 04:35:07.591877","2","1.0"
"2021-01-04 09:16:21.991327","1","Luciole_1.5"
"2021-01-04 05:00:09.767558","2","Luciole_1.5"
"2021-01-04 00:01:36.884252","1","Luciole_1.5"
"2021-01-03 22:59:23.395469","1","Luciole_1.5"
"2021-01-03 21:57:01.073256","1","Luciole_1.5"
"2021-01-03 19:51:59.048834","1","Luciole_1.5"
"2021-01-03 18:13:53.459830","2","Luciole_1.5"
"2021-01-03 18:12:11.644542","1","1.2"
"2021-01-03 14:32:25.492400","1","Luciole_1.5"
"2021-01-03 02:25:24.574557","1","Luciole_1.5"
"2021-01-02 23:52:10.192358","1","Luciole_1.5"
"2021-01-02 18:26:35.580341","2","Luciole_1.5"
"2021-01-02 10:59:15.965680","3","Luciole_1.5"
"2021-01-02 09:58:29.918701","1","1.4"
"2021-01-02 00:20:48.346226","1","1.2"
"2021-01-01 14:24:27.052002","1","Luciole_1.5"
"2021-01-01 08:52:12.494661","1","Luciole_1.5"
"2021-01-01 07:51:17.170121","1","Luciole_1.5"
"2021-01-01 01:06:02.394082","1","Luciole_1.5"
"2020-12-31 21:10:01.810450","1","Luciole_1.5"
"2020-12-31 13:23:20.329985","1","Luciole_1.5"
"2020-12-31 01:44:28.186225","1","Luciole_1.5"
"2020-12-30 20:22:36.156412","1","1.2.1"
"2020-12-30 20:08:25.883578","1","1.2"
"2020-12-30 18:20:06.304199","1","Luciole_1.5"
"2020-12-30 14:20:07.425206","1","Luciole_1.5"
"2020-12-29 23:32:58.445803","3","Luciole_1.5"
"2020-12-29 22:18:13.708774","1","1.4"
"2020-12-29 22:16:58.247132","1","1.3"
"2020-12-29 20:18:19.202276","1","Luciole_1.5"
"2020-12-29 18:12:00.488818","1","Luciole_1.5"
"2020-12-29 14:29:36.227913","1","1.2.1"
"2020-12-29 13:29:03.896303","1","1.2.1"
"2020-12-29 12:20:43.407345","1","1.4"
"2020-12-29 12:20:31.477309","1","1.3"
"2020-12-29 12:15:02.645482","1","1.2"
"2020-12-29 12:11:57.453092","1","1.1"
"2020-12-29 12:09:14.697970","1","1.0"
"2020-12-29 06:57:30.757248","1","Luciole_1.5"
"2020-12-28 21:30:27.875412","1","1.4"
"2020-12-28 18:19:14.335994","1","Luciole_1.5"
"2020-12-28 15:57:48.434336","1","1.2"
"2020-12-28 15:56:36.924410","1","1.1"
"2020-12-28 15:55:19.515101","1","1.0"
"2020-12-28 15:47:37.972017","1","Luciole_1.5"
"2020-12-28 08:22:48.527012","1","1.1"
"2020-12-28 03:18:43.096262","2","Luciole_1.5"
"2020-12-28 01:43:38.543236","1","Luciole_1.5"
"2020-12-27 20:04:51.160653","1","1.3"
"2020-12-27 07:13:19.923650","1","1.2"
"2020-12-27 06:37:16.406167","1","Luciole_1.5"
"2020-12-27 04:55:54.651293","1","Luciole_1.5"
"2020-12-26 19:19:04.946203","1","Luciole_1.5"
"2020-12-26 17:51:33.260226","3","Luciole_1.5"
"2020-12-26 13:50:49.728985","2","Luciole_1.5"
"2020-12-26 07:58:45.623836","3","1.0"
"2020-12-26 06:47:00.958238","1","Luciole_1.5"
"2020-12-26 06:23:24.443701","1","1.2.1"
"2020-12-26 05:55:55.602974","1","1.2"
"2020-12-26 05:27:36.261618","1","Luciole_1.5"
"2020-12-26 00:47:19.418433","1","Luciole_1.5"
"2020-12-25 15:15:16.898079","2","Luciole_1.5"
