"Date","Downloads","Mod Version"
"2021-02-12 14:57:19.588886","1","2.5"
"2021-02-12 12:06:42.196007","2","2.5"
"2021-02-12 02:14:20.304843","1","2.5"
"2021-02-11 17:24:28.865043","1","2.5"
"2021-02-11 14:13:25.603431","1","2.5"
"2021-02-11 02:33:52.760509","1","2.5"
"2021-02-10 23:22:19.984839","1","2.5"
"2021-02-10 16:29:51.885357","1","2.5"
"2021-02-10 14:22:00.092590","1","2.4"
"2021-02-10 10:42:12.484602","1","2.5"
"2021-02-10 09:41:09.657658","1","2.5"
"2021-02-10 01:27:55.133517","1","2.5"
"2021-02-09 23:08:07.654804","2","2.5"
"2021-02-09 19:36:29.625572","2","2.5"
"2021-02-09 17:48:49.856505","1","2.5"
"2021-02-09 14:17:18.014034","1","2.5"
"2021-02-09 12:41:23.051982","1","2.5"
"2021-02-09 06:02:20.613769","1","2.5"
"2021-02-08 07:45:50.336351","1","2.5"
"2021-02-08 03:19:19.566751","1","2.5"
"2021-02-07 20:57:23.251919","1","2.5"
"2021-02-07 14:54:48.324922","1","2.5"
"2021-02-07 10:14:07.140314","1","2.5"
"2021-02-07 07:10:58.700261","1","2.5"
"2021-02-07 04:19:42.232691","1","2.4"
"2021-02-07 04:19:40.840805","2","2.5"
"2021-02-07 02:59:21.235858","1","2.5"
"2021-02-06 22:18:26.961652","1","2.4"
"2021-02-06 10:14:49.625338","1","2.5"
"2021-02-06 07:20:30.376755","1","2.5"
"2021-02-05 23:14:28.369566","1","2.5"
"2021-02-05 20:56:09.412570","1","2.5"
"2021-02-05 17:43:19.568016","1","2.4"
"2021-02-05 12:29:47.265006","1","2.5"
"2021-02-05 04:46:09.521734","2","2.5"
"2021-02-05 00:21:55.302068","1","2.5"
"2021-02-04 17:44:27.601781","1","2.5"
"2021-02-03 18:41:21.582675","1","2.5"
"2021-02-03 07:25:27.520768","1","2.5"
"2021-02-02 20:05:59.691000","1","2.5"
"2021-02-02 18:42:18.828776","1","2.5"
"2021-02-02 16:54:39.073273","1","2.5"
"2021-02-02 13:04:31.063229","1","2.5"
"2021-02-02 05:37:46.402055","1","2.5"
"2021-02-01 16:42:21.640886","1","2.5"
"2021-02-01 13:57:28.820790","2","2.5"
"2021-02-01 12:41:10.580418","1","2.5"
"2021-02-01 11:09:50.788572","1","2.4"
"2021-02-01 09:46:28.259664","2","2.5"
"2021-02-01 06:42:46.560756","1","2.5"
"2021-01-31 20:11:58.939623","1","2.5"
"2021-01-31 18:19:42.825568","1","2.5"
"2021-01-31 10:39:09.743731","1","2.5"
"2021-01-30 13:24:45.870040","1","2.5"
"2021-01-30 06:23:13.013604","1","2.5"
"2021-01-30 01:29:40.230706","1","2.4"
"2021-01-29 12:40:50.169164","1","2.4"
"2021-01-29 09:01:04.176944","1","2.5"
"2021-01-29 04:40:50.045069","1","2.5"
"2021-01-28 21:31:39.464710","1","2.5"
"2021-01-28 09:36:10.269706","2","2.5"
"2021-01-27 22:33:38.430000","1","2.5"
"2021-01-27 19:54:49.451772","1","2.5"
"2021-01-27 05:21:38.983612","2","2.5"
"2021-01-26 11:02:54.248503","1","2.5"
"2021-01-26 00:10:10.545698","3","2.5"
"2021-01-25 22:42:56.403649","2","2.5"
"2021-01-25 18:08:25.337199","1","2.5"
"2021-01-25 08:41:22.654008","1","2.4"
"2021-01-25 00:41:06.978891","1","2.5"
"2021-01-24 21:14:36.017819","1","2.5"
"2021-01-24 17:41:08.548546","1","2.5"
"2021-01-24 14:31:57.681412","1","2.5"
"2021-01-24 11:54:43.136566","1","2.5"
"2021-01-24 01:28:08.092437","1","2.5"
"2021-01-23 22:21:45.714192","2","2.5"
"2021-01-23 14:37:55.108748","1","2.5"
"2021-01-23 14:37:50.964966","1","2.4"
"2021-01-23 13:17:17.483371","1","2.5"
"2021-01-23 12:13:53.550483","1","2.5"
"2021-01-23 09:03:08.147800","1","2.5"
"2021-01-23 02:57:19.258178","1","2.5"
"2021-01-22 18:56:40.390082","1","2.5"
"2021-01-22 10:51:38.571367","1","2.4"
"2021-01-21 21:11:12.095188","1","2.5"
"2021-01-21 15:13:19.732870","1","2.5"
"2021-01-20 19:21:37.830510","1","2.4"
"2021-01-20 10:33:04.173748","1","2.5"
"2021-01-20 10:32:35.589986","1","2.4"
"2021-01-20 09:06:01.414228","3","2.5"
"2021-01-20 04:23:12.879956","1","2.5"
"2021-01-20 02:18:35.283761","1","2.5"
"2021-01-19 23:10:40.857859","1","2.5"
"2021-01-19 13:09:55.709448","3","2.5"
"2021-01-19 06:11:57.135716","1","2.5"
"2021-01-19 01:26:11.549635","1","2.5"
"2021-01-18 18:09:00.852777","1","2.5"
"2021-01-18 14:53:57.082292","1","2.5"
"2021-01-18 13:06:17.035984","1","2.5"
"2021-01-18 10:55:26.673922","1","2.5"
"2021-01-18 06:47:47.152552","1","2.5"
"2021-01-18 04:03:05.317402","1","2.5"
"2021-01-17 02:54:32.978969","1","2.5"
"2021-01-16 20:03:30.568923","1","2.5"
"2021-01-16 16:59:10.562197","1","2.5"
"2021-01-15 22:39:06.211735","2","2.5"
"2021-01-15 19:52:56.235721","1","2.5"
"2021-01-15 17:48:38.134494","2","2.5"
"2021-01-15 13:16:04.909158","2","2.5"
"2021-01-15 10:26:34.578799","1","2.5"
"2021-01-14 17:12:11.172580","1","2.5"
"2021-01-14 13:01:43.067513","1","2.5"
"2021-01-14 11:50:07.691784","1","2.5"
"2021-01-14 09:04:51.548372","2","2.4"
"2021-01-13 16:06:22.561393","1","2.5"
"2021-01-13 07:28:23.153014","1","2.5"
"2021-01-12 22:04:53.728574","2","2.5"
"2021-01-12 18:55:43.358852","1","2.5"
"2021-01-11 19:34:26.163285","1","2.5"
"2021-01-11 19:33:23.645792","1","2.4"
"2021-01-11 09:17:09.001048","1","2.5"
"2021-01-11 08:08:55.039237","1","2.5"
"2021-01-11 06:46:34.418686","1","2.5"
"2021-01-11 02:29:43.087157","1","2.5"
"2021-01-10 20:22:30.299121","1","2.5"
"2021-01-10 15:56:47.440929","1","2.5"
"2021-01-09 22:25:16.705366","1","2.5"
"2021-01-09 18:50:39.779629","1","2.5"
"2021-01-09 07:41:44.782827","1","2.5"
"2021-01-09 06:00:13.956917","2","2.5"
"2021-01-09 01:34:31.911069","1","2.5"
"2021-01-08 22:56:29.163274","1","2.5"
"2021-01-08 18:14:04.166035","1","2.5"
"2021-01-08 10:30:54.112127","1","2.4"
"2021-01-08 10:03:23.425523","1","2.5"
"2021-01-08 07:10:38.467315","1","2.5"
"2021-01-08 05:46:28.688508","1","2.5"
"2021-01-07 22:37:48.002602","1","2.5"
"2021-01-07 16:43:21.339667","3","2.5"
"2021-01-07 14:17:33.628657","1","2.5"
"2021-01-07 12:50:01.493070","1","2.4"
"2021-01-07 12:07:08.843158","3","2.5"
"2021-01-06 17:35:47.080342","1","2.5"
"2021-01-06 13:44:37.907589","1","2.5"
"2021-01-06 00:01:07.309867","1","2.5"
"2021-01-05 22:52:35.608098","1","2.5"
"2021-01-05 17:45:59.779466","1","2.5"
"2021-01-04 21:57:17.800732","1","2.5"
"2021-01-03 22:00:16.203087","1","2.5"
"2021-01-03 20:45:20.868052","1","2.5"
"2021-01-03 06:28:12.145291","1","2.5"
"2021-01-03 02:20:12.340910","1","2.5"
"2021-01-02 17:34:38.740191","1","2.5"
"2021-01-02 04:32:36.781165","2","2.5"
"2021-01-01 23:37:44.534157","1","2.5"
"2021-01-01 20:49:27.247848","1","2.5"
"2021-01-01 19:27:02.296433","1","2.5"
"2021-01-01 18:02:24.290585","1","2.5"
"2021-01-01 13:15:21.204541","1","2.5"
"2020-12-31 19:42:14.872265","1","2.5"
"2020-12-31 18:39:32.836995","1","2.5"
"2020-12-31 04:20:51.043242","1","2.5"
"2020-12-31 02:34:08.955836","1","2.5"
"2020-12-30 22:38:16.461991","6","2.5"
"2020-12-29 21:28:37.920250","1","2.5"
"2020-12-29 14:26:03.817221","2","2.5"
"2020-12-29 09:07:10.810283","2","2.5"
"2020-12-29 04:00:47.837099","1","2.5"
"2020-12-28 09:59:17.816305","1","2.5"
"2020-12-28 03:03:53.491268","1","2.5"
"2020-12-27 22:50:55.629732","1","2.5"
"2020-12-27 21:19:40.176095","1","2.5"
"2020-12-27 20:07:55.924898","1","2.5"
"2020-12-27 18:59:37.901682","1","2.4"
"2020-12-27 16:54:51.962067","1","2.5"
"2020-12-27 09:13:16.662683","1","2.5"
"2020-12-27 00:04:31.430944","1","2.5"
"2020-12-26 19:53:54.635483","1","2.5"
"2020-12-26 12:45:56.156655","1","2.5"
"2020-12-26 10:30:12.511231","1","2.5"
"2020-12-26 00:35:41.781121","1","2.5"
"2020-12-24 15:07:00.550318","1","2.5"
"2020-12-24 06:06:06.168201","1","2.5"
"2020-12-23 20:01:14.687663","1","2.4"
"2020-12-23 16:06:48.021780","2","2.5"
"2020-12-23 05:57:31.502286","1","2.5"
"2020-12-23 03:23:17.968930","2","2.5"
"2020-12-22 23:21:00.967496","1","2.5"
"2020-12-22 22:19:17.043980","1","2.5"
"2020-12-22 20:36:32.980683","2","2.5"
"2020-12-22 13:34:32.808550","2","2.5"
"2020-12-22 06:22:25.580214","1","2.5"
"2020-12-22 04:40:52.676334","1","2.5"
"2020-12-22 02:40:37.295942","2","2.5"
"2020-12-21 23:41:44.613105","1","2.5"
"2020-12-21 22:17:12.582723","1","2.5"
"2020-12-21 11:56:20.691864","1","2.5"
"2020-12-21 03:04:01.196544","1","2.5"
"2020-12-20 23:42:56.040415","1","2.5"
"2020-12-20 09:36:53.398711","1","2.5"
"2020-12-20 07:01:26.381400","1","2.5"
"2020-12-20 05:10:59.009208","1","2.5"
"2020-12-20 01:09:00.742402","1","2.5"
"2020-12-19 15:46:59.304216","1","2.5"
"2020-12-19 03:04:06.231388","1","2.5"
"2020-12-19 01:11:11.802996","1","2.5"
"2020-12-18 21:30:47.885436","1","2.5"
"2020-12-18 09:54:13.968623","1","2.5"
"2020-12-18 04:08:15.240122","2","2.4"
"2020-12-18 03:17:17.081273","3","2.5"
"2020-12-17 13:15:58.617246","1","2.4"
"2020-12-17 12:57:25.482264","2","2.5"
"2020-12-17 08:16:17.353123","1","2.5"
"2020-12-15 20:36:17.230661","1","2.5"
"2020-12-15 18:56:44.886509","1","2.5"
"2020-12-14 09:59:19.340082","1","2.5"
"2020-12-13 22:52:20.803081","2","2.5"
"2020-12-13 16:08:52.985650","1","2.5"
"2020-12-13 13:16:33.443436","1","2.5"
"2020-12-13 10:13:42.886579","1","2.5"
"2020-12-13 06:45:32.828852","1","2.5"
"2020-12-12 21:01:48.991351","1","2.5"
"2020-12-12 15:20:54.895223","1","2.5"
"2020-12-12 11:36:01.830823","1","2.5"
"2020-12-11 21:16:05.261731","1","2.5"
"2020-12-11 11:57:34.829194","1","2.5"
"2020-12-11 09:56:01.448440","1","2.5"
"2020-12-11 00:13:55.644172","1","2.5"
"2020-12-10 20:13:51.076749","3","2.5"
"2020-12-10 11:54:46.335323","1","2.5"
"2020-12-10 06:13:39.868614","1","2.4"
"2020-12-09 13:03:07.022725","1","2.5"
"2020-12-09 04:24:38.838301","1","2.5"
"2020-12-09 00:25:53.107037","1","2.5"
"2020-12-08 14:10:05.011316","1","2.5"
"2020-12-08 08:23:56.767117","1","2.4"
"2020-12-08 02:41:49.308075","1","2.5"
"2020-12-08 01:37:26.116237","1","2.5"
"2020-12-07 22:57:35.381283","1","2.5"
"2020-12-07 19:16:40.635027","1","2.4"
"2020-12-07 04:35:53.483614","1","2.5"
"2020-12-07 02:58:46.562719","1","2.5"
"2020-12-07 01:24:47.995164","1","2.5"
"2020-12-06 23:36:51.503427","1","2.5"
"2020-12-06 04:02:07.742301","1","2.5"
"2020-12-05 22:36:13.638289","2","2.5"
"2020-12-05 19:25:29.715250","1","2.4"
"2020-12-05 16:16:41.855483","1","2.5"
"2020-12-05 07:13:11.284984","1","2.5"
"2020-12-04 23:06:24.098024","1","2.5"
"2020-12-04 21:18:23.276093","1","2.5"
"2020-12-04 17:42:34.268874","1","2.4"
"2020-12-04 00:40:39.627773","1","2.5"
"2020-12-03 22:47:03.779101","1","2.5"
"2020-12-03 22:46:54.122936","1","2.4"
"2020-12-03 15:28:42.842855","1","2.5"
"2020-12-03 09:03:23.572735","2","2.5"
"2020-12-02 18:20:04.422769","1","2.5"
"2020-12-02 15:25:47.715234","1","2.4"
"2020-12-02 11:44:57.446957","1","2.5"
"2020-12-02 09:04:18.724816","1","2.5"
"2020-12-02 05:45:15.275827","1","2.5"
"2020-11-30 22:01:24.316544","2","2.5"
"2020-11-30 13:52:04.718316","1","2.5"
"2020-11-30 13:06:55.942135","1","2.4"
"2020-11-30 12:41:53.453343","2","2.5"
"2020-11-30 00:02:13.220235","1","2.5"
"2020-11-29 21:04:48.159809","1","2.4"
"2020-11-29 19:09:35.747466","1","2.5"
"2020-11-29 17:26:47.978327","1","2.5"
"2020-11-29 15:55:35.242850","1","2.5"
"2020-11-29 08:39:20.197875","1","2.5"
"2020-11-29 04:30:18.513870","1","2.5"
"2020-11-28 20:28:18.358400","1","2.5"
"2020-11-28 17:23:15.283467","1","2.5"
"2020-11-28 16:37:44.958562","1","2.4"
"2020-11-28 13:23:45.049244","1","2.5"
"2020-11-27 21:58:43.181466","3","2.5"
"2020-11-27 19:50:44.727905","1","2.5"
"2020-11-27 17:16:09.854550","1","2.5"
"2020-11-27 07:19:20.152359","1","2.5"
"2020-11-26 23:50:45.416313","1","2.5"
"2020-11-26 19:14:24.223601","2","2.5"
"2020-11-26 17:14:53.470403","1","2.5"
"2020-11-26 15:50:34.644948","1","2.5"
"2020-11-26 02:04:27.442693","1","2.5"
"2020-11-26 00:36:59.386092","1","2.5"
"2020-11-25 17:08:32.665715","2","2.5"
"2020-11-25 05:42:39.243325","1","2.5"
"2020-11-24 17:50:56.445438","1","2.5"
"2020-11-24 05:15:47.983146","1","2.5"
"2020-11-24 04:13:09.158739","1","2.5"
"2020-11-24 01:22:44.877783","1","2.5"
"2020-11-23 23:38:30.906204","1","2.5"
"2020-11-23 21:07:33.823739","2","2.5"
"2020-11-23 14:58:01.796130","1","2.5"
"2020-11-23 04:53:26.891377","1","2.5"
"2020-11-22 23:20:53.479664","1","2.5"
"2020-11-22 01:02:40.375587","1","2.5"
"2020-11-21 17:05:10.783607","2","2.5"
"2020-11-20 22:32:44.832115","2","2.5"
"2020-11-20 20:41:27.558940","1","2.5"
"2020-11-20 18:24:09.865613","1","2.5"
"2020-11-20 15:02:45.311098","1","2.5"
"2020-11-20 09:32:00.417572","2","2.5"
"2020-11-19 23:43:38.780931","1","2.5"
"2020-11-19 14:44:26.324455","1","2.5"
"2020-11-18 21:57:42.749813","1","2.5"
"2020-11-18 20:55:59.081617","1","2.5"
"2020-11-18 18:02:42.418747","1","2.5"
"2020-11-18 11:54:57.028696","1","2.5"
"2020-11-18 07:06:10.663765","1","2.5"
"2020-11-17 21:30:24.585770","1","2.5"
"2020-11-17 11:48:57.790649","1","2.5"
"2020-11-17 06:34:23.222425","1","2.5"
"2020-11-17 05:51:03.998597","2","2.4"
"2020-11-17 02:39:36.570745","2","2.5"
"2020-11-17 02:35:24.202447","1","2.4"
"2020-11-16 01:06:37.219870","1","2.5"
"2020-11-15 12:57:34.966979","1","2.5"
"2020-11-15 05:12:42.379920","2","2.4"
"2020-11-14 18:13:30.277527","2","2.5"
"2020-11-14 08:12:55.709208","1","2.5"
"2020-11-14 06:08:30.891179","1","2.5"
"2020-11-14 03:05:29.109739","1","2.5"
"2020-11-13 23:02:20.469836","1","2.4"
"2020-11-13 20:37:57.419839","1","2.5"
"2020-11-13 18:03:06.003558","1","2.4"
"2020-11-13 09:27:04.247819","1","2.5"
"2020-11-13 07:54:08.614784","1","2.5"
"2020-11-13 06:30:32.954240","1","2.5"
"2020-11-13 05:18:11.646440","1","2.5"
"2020-11-13 01:33:52.307901","1","2.5"
"2020-11-12 23:24:36.623048","1","2.4"
"2020-11-12 23:19:56.758103","3","2.5"
"2020-11-12 21:37:23.964904","1","2.5"
"2020-11-12 13:49:19.532269","1","2.5"
"2020-11-12 08:00:10.441327","1","2.4"
"2020-11-10 22:22:00.050564","1","2.5"
"2020-11-10 17:49:40.646724","2","2.5"
"2020-11-10 15:09:23.013503","1","2.5"
"2020-11-10 11:06:58.615461","1","2.5"
"2020-11-10 01:13:16.305249","1","2.5"
"2020-11-09 06:18:07.085318","1","2.4"
"2020-11-08 23:44:57.214724","1","2.5"
"2020-11-08 23:43:43.312781","1","2.4"
"2020-11-08 15:51:51.483193","1","2.5"
"2020-11-08 12:36:13.719305","1","2.5"
"2020-11-08 10:48:58.977962","1","2.5"
"2020-11-08 07:30:15.049292","1","2.5"
"2020-11-08 00:32:48.006327","1","2.5"
"2020-11-07 14:36:10.706182","1","2.5"
"2020-11-07 03:27:12.500475","1","2.5"
"2020-11-06 19:56:50.583526","2","2.5"
"2020-11-06 18:47:45.443201","1","2.5"
"2020-11-06 18:47:06.350619","1","2.4"
"2020-11-06 06:43:50.462414","1","2.5"
"2020-11-06 02:01:58.629699","1","2.5"
"2020-11-05 13:56:34.025245","1","2.5"
"2020-11-05 09:11:22.309513","1","2.5"
"2020-11-05 04:04:11.022084","1","2.5"
"2020-11-05 01:36:17.086362","1","2.5"
"2020-11-04 21:23:43.253645","2","2.5"
"2020-11-04 20:12:53.671493","2","2.5"
"2020-11-04 18:40:59.879877","2","2.5"
"2020-11-04 16:59:41.187896","1","2.5"
"2020-11-03 23:40:51.971805","1","2.5"
"2020-11-03 18:40:28.293872","1","2.5"
"2020-11-02 08:35:13.718275","1","2.5"
"2020-11-02 05:48:34.223155","1","2.5"
"2020-11-02 02:00:59.172898","1","2.5"
"2020-11-02 02:00:54.238139","1","2.4"
"2020-11-01 22:18:24.074851","1","2.5"
"2020-11-01 16:46:38.760944","1","2.5"
"2020-11-01 10:10:41.286862","2","2.5"
"2020-11-01 03:39:03.129699","2","2.5"
"2020-11-01 02:24:38.306109","1","2.5"
"2020-10-31 21:45:36.967393","2","2.5"
"2020-10-31 19:59:45.875213","1","2.5"
"2020-10-31 16:23:25.701761","1","2.5"
"2020-10-31 11:50:37.664247","2","2.5"
"2020-10-31 06:29:44.777904","1","2.5"
"2020-10-31 03:17:23.043525","1","2.5"
"2020-10-31 00:44:42.826227","2","2.5"
"2020-10-30 15:59:02.113087","1","2.5"
"2020-10-30 09:14:46.590778","1","2.5"
"2020-10-30 08:04:27.638575","2","2.5"
"2020-10-29 15:47:11.337230","1","2.5"
"2020-10-29 09:37:37.622174","2","2.5"
"2020-10-29 03:58:59.024826","1","2.5"
"2020-10-28 22:47:23.104991","1","2.5"
"2020-10-28 16:04:25.684780","1","2.5"
"2020-10-28 05:00:47.867860","1","2.4"
"2020-10-28 05:00:46.111038","2","2.5"
"2020-10-28 03:54:19.131727","1","2.4"
"2020-10-27 16:52:08.141912","3","2.5"
"2020-10-26 22:45:48.194288","1","2.5"
"2020-10-26 20:40:35.959591","1","2.5"
"2020-10-26 19:30:32.832513","1","2.5"
"2020-10-26 19:22:43.716613","1","2.4"
"2020-10-26 16:59:27.757226","1","2.5"
"2020-10-26 06:28:47.034220","1","2.5"
"2020-10-26 02:08:33.423691","1","2.5"
"2020-10-25 16:34:02.215431","1","2.5"
"2020-10-25 14:57:23.543976","1","2.5"
"2020-10-25 10:16:27.703081","1","2.5"
"2020-10-25 07:47:50.361357","1","2.5"
"2020-10-25 04:23:58.471519","1","2.4"
"2020-10-24 23:52:34.226077","1","2.5"
"2020-10-24 20:48:18.290794","1","2.5"
"2020-10-24 13:43:09.660242","1","2.5"
"2020-10-24 10:20:40.971846","1","2.5"
"2020-10-23 13:11:39.780619","1","2.5"
"2020-10-23 08:04:00.861641","2","2.5"
"2020-10-23 08:03:54.631822","2","2.4"
"2020-10-23 04:46:54.479506","1","2.5"
"2020-10-23 02:01:14.054325","1","2.5"
"2020-10-22 21:46:08.562286","1","2.5"
"2020-10-22 16:47:26.057540","1","2.5"
"2020-10-22 15:40:51.192306","1","2.5"
"2020-10-22 12:34:24.132179","1","2.5"
"2020-10-22 10:14:57.098335","2","2.5"
"2020-10-22 00:33:49.611353","1","2.5"
"2020-10-21 18:37:16.405412","1","2.5"
"2020-10-21 16:41:58.527747","1","2.5"
"2020-10-21 02:20:55.863292","1","2.5"
"2020-10-20 19:06:04.366122","1","2.5"
"2020-10-20 13:50:19.000183","1","2.4"
"2020-10-20 11:04:41.085022","1","2.4"
"2020-10-20 10:51:04.513383","1","2.5"
"2020-10-19 19:53:55.777200","1","2.4"
"2020-10-19 19:53:54.633347","1","2.5"
"2020-10-19 18:19:21.597194","1","2.5"
"2020-10-19 01:26:03.521970","1","2.5"
"2020-10-18 22:12:49.262706","2","2.5"
"2020-10-17 23:45:18.949120","1","2.5"
"2020-10-17 18:46:10.972433","1","2.5"
"2020-10-17 01:42:33.709506","1","2.5"
"2020-10-16 18:20:58.254804","1","2.5"
"2020-10-16 10:11:15.775577","1","2.5"
"2020-10-16 03:43:33.543663","1","2.5"
"2020-10-15 21:21:07.936526","1","2.5"
"2020-10-15 11:54:37.691214","1","2.5"
"2020-10-15 02:07:13.482166","1","2.5"
"2020-10-14 20:54:45.402195","1","2.5"
"2020-10-14 16:16:12.653317","2","2.5"
"2020-10-14 10:33:33.420406","2","2.5"
"2020-10-14 06:44:33.979369","1","2.5"
"2020-10-13 17:30:56.553568","1","2.5"
"2020-10-13 15:07:37.362989","2","2.5"
"2020-10-13 15:07:18.595397","1","2.4"
"2020-10-13 11:47:55.786037","1","2.4"
"2020-10-13 11:43:09.558152","2","2.5"
"2020-10-13 08:28:30.172511","1","2.5"
"2020-10-13 07:14:12.478429","1","2.5"
"2020-10-13 04:23:51.893892","1","2.5"
"2020-10-13 01:46:29.961983","1","2.5"
"2020-10-12 13:08:26.272514","1","2.5"
"2020-10-12 08:28:52.097914","2","2.5"
"2020-10-11 15:53:18.428097","1","2.5"
"2020-10-11 09:43:56.525572","1","2.5"
"2020-10-11 08:08:35.309610","2","2.5"
"2020-10-10 22:46:35.260284","1","2.4"
"2020-10-10 21:23:17.023826","1","2.5"
"2020-10-10 18:17:02.636924","1","2.5"
"2020-10-10 16:02:11.066918","1","2.5"
"2020-10-10 08:30:30.043692","2","2.5"
"2020-10-10 05:47:44.924507","1","2.5"
"2020-10-10 02:55:36.697117","2","2.5"
"2020-10-09 23:13:19.262540","1","2.5"
"2020-10-09 20:23:15.130037","1","2.5"
"2020-10-09 14:34:47.091295","1","2.4"
"2020-10-09 08:33:52.017856","1","2.5"
"2020-10-09 04:37:55.279067","1","2.5"
"2020-10-09 02:25:42.295007","1","2.5"
"2020-10-09 00:12:50.469409","1","2.4"
"2020-10-08 09:59:18.047774","1","2.5"
"2020-10-08 08:57:47.257729","1","2.5"
"2020-10-08 07:47:24.491886","1","2.5"
"2020-10-07 20:36:33.811387","1","2.5"
"2020-10-07 18:26:30.561739","1","2.5"
"2020-10-07 15:20:27.027773","1","2.5"
"2020-10-07 12:50:03.024323","2","2.5"
"2020-10-07 08:41:39.844848","1","2.5"
"2020-10-07 00:47:29.870015","1","2.5"
"2020-10-06 23:23:34.462387","1","2.5"
"2020-10-06 20:50:22.283054","1","2.5"
"2020-10-06 15:32:21.080501","2","2.5"
"2020-10-06 01:49:25.547847","1","2.5"
"2020-10-05 22:38:42.223914","1","2.4"
"2020-10-05 20:10:50.330177","1","2.5"
"2020-10-05 13:47:10.113776","2","2.5"
"2020-10-04 21:16:19.086264","3","2.5"
"2020-10-04 14:34:45.097757","1","2.5"
"2020-10-04 07:42:20.610670","2","2.5"
"2020-10-04 05:38:51.906714","1","2.5"
"2020-10-03 18:59:12.987506","1","2.5"
"2020-10-03 11:41:16.405860","1","2.5"
"2020-10-03 08:41:26.894377","1","2.5"
"2020-10-03 04:11:30.281270","1","2.5"
"2020-10-02 19:52:30.976416","1","2.5"
"2020-10-02 15:57:33.933951","1","2.5"
"2020-10-02 08:51:49.802791","2","2.5"
"2020-10-01 22:11:36.229240","1","2.5"
"2020-10-01 10:26:05.242691","1","2.5"
"2020-10-01 00:15:39.340397","2","2.4"
"2020-09-30 19:28:25.049374","1","2.5"
"2020-09-30 18:08:43.002245","1","2.5"
"2020-09-30 14:53:21.839753","1","2.5"
"2020-09-30 10:30:00.810010","1","2.5"
"2020-09-29 16:52:34.833630","2","2.5"
"2020-09-29 10:43:50.381231","1","2.5"
"2020-09-29 00:37:59.914509","1","2.5"
"2020-09-28 16:12:36.877439","1","2.5"
"2020-09-28 12:23:23.729825","1","2.5"
"2020-09-28 02:52:16.566454","2","2.5"
"2020-09-27 20:03:14.925399","1","2.5"
"2020-09-27 09:09:20.709690","1","2.5"
"2020-09-26 18:56:20.785290","2","2.5"
"2020-09-26 17:12:57.023855","1","2.5"
"2020-09-26 13:49:50.654364","1","2.5"
"2020-09-26 07:08:13.286553","1","2.4"
"2020-09-25 09:09:23.913090","1","2.4"
"2020-09-25 01:47:16.970286","1","2.4"
"2020-09-24 17:20:24.485407","1","2.4"
"2020-09-24 12:41:38.483113","1","2.5"
"2020-09-24 09:30:28.209259","1","2.5"
"2020-09-24 06:43:21.771379","1","2.5"
"2020-09-24 02:15:28.258361","1","2.4"
"2020-09-23 19:36:05.422967","2","2.4"
"2020-09-23 17:24:03.782739","1","2.5"
"2020-09-23 07:54:29.101858","2","2.5"
"2020-09-22 20:49:48.980726","2","2.5"
"2020-09-22 09:46:36.448695","1","2.5"
"2020-09-21 15:38:01.215566","1","2.5"
"2020-09-21 06:54:37.579748","2","2.5"
"2020-09-21 02:17:19.866707","2","2.5"
"2020-09-20 18:16:04.503582","1","2.5"
"2020-09-20 11:21:03.538224","1","2.4"
"2020-09-20 00:33:42.372736","2","2.5"
"2020-09-19 15:27:58.727746","1","2.5"
"2020-09-19 05:47:55.787677","2","2.5"
"2020-09-19 01:47:49.947809","1","2.5"
"2020-09-18 18:34:50.057108","1","2.5"
"2020-09-18 12:00:17.827867","1","2.5"
"2020-09-18 01:39:41.489192","1","2.5"
"2020-09-17 22:54:09.196134","1","2.5"
"2020-09-17 07:45:35.585499","1","2.4"
"2020-09-17 02:47:49.033930","1","2.5"
"2020-09-16 21:38:30.086630","1","2.4"
"2020-09-16 19:57:26.048275","2","2.5"
"2020-09-16 16:01:39.900340","3","2.5"
"2020-09-16 00:31:34.119412","1","2.5"
"2020-09-15 01:57:28.031940","1","2.5"
"2020-09-14 20:48:57.376954","1","2.5"
"2020-09-14 17:09:33.849430","2","2.5"
"2020-09-14 16:06:14.869678","3","2.5"
"2020-09-14 02:42:09.184431","2","2.5"
"2020-09-14 00:05:33.364092","1","2.5"
"2020-09-13 07:40:56.868475","1","2.5"
"2020-09-12 19:15:15.455707","1","2.5"
"2020-09-12 13:52:09.206441","1","2.5"
"2020-09-12 10:22:50.597204","1","2.5"
"2020-09-11 20:40:47.974370","2","2.5"
"2020-09-11 15:03:38.200854","1","2.5"
"2020-09-10 20:59:01.799823","1","2.5"
"2020-09-10 13:43:42.928077","1","2.5"
"2020-09-10 01:38:51.751153","1","2.5"
"2020-09-09 06:54:28.602190","1","2.4"
"2020-09-08 21:42:18.141596","1","2.4"
"2020-09-08 06:16:03.099473","1","2.4"
"2020-09-07 00:10:00.380408","1","2.5"
"2020-09-06 22:54:59.746737","1","2.5"
"2020-09-06 17:31:10.406307","1","2.5"
"2020-09-06 14:10:47.276012","1","2.5"
"2020-09-06 12:47:32.210286","1","2.5"
"2020-09-06 10:58:04.926472","1","2.5"
"2020-09-06 04:49:40.252278","1","2.4"
"2020-09-06 00:41:33.561636","1","2.5"
"2020-09-05 22:22:49.640887","1","2.4"
"2020-09-05 20:40:59.232279","1","2.5"
"2020-09-05 16:59:15.016002","2","2.5"
