"Date","Downloads","Mod Version"
"2023-11-18 10:35:27.895179","2","0.0.1"
"2023-11-18 00:07:35.052664","2","0.0.1"
"2023-11-16 19:58:16.460875","3","0.0.1"
"2023-11-16 06:46:47.959981","1","0.0.1"
"2023-11-16 02:58:58.673510","2","0.0.1"
"2023-11-15 17:38:58.382827","5","0.0.1"
"2023-11-15 14:25:23.087536","3","0.0.1"
"2023-11-15 00:40:43.418828","2","0.0.1"
"2023-11-14 19:49:09.500670","2","0.0.1"
"2023-11-14 17:16:44.733099","3","0.0.1"
"2023-11-13 12:56:10.564490","1","0.0.1"
"2023-11-13 03:48:08.007022","5","0.0.1"
"2023-11-12 20:36:10.754917","4","0.0.1"
"2023-11-12 17:10:54.298060","2","0.0.1"
"2023-11-12 14:57:16.212771","2","0.0.1"
"2023-11-12 05:09:12.412434","6","0.0.1"
"2023-11-11 16:51:06.090358","1","0.0.1"
"2023-11-11 07:16:36.632154","2","0.0.1"
"2023-11-11 05:26:46.624153","1","0.0.1"
"2023-11-10 17:59:01.615855","1","0.0.1"
"2023-11-10 02:46:20.349234","1","0.0.1"
"2023-11-09 18:54:09.347559","1","0.0.1"
"2023-11-09 13:14:47.191389","6","0.0.1"
"2023-11-09 11:41:35.148666","21","0.0.1"
"2023-11-09 10:40:47.586840","15","0.0.1"
"2023-11-09 02:39:11.343252","1","0.0.1"
"2023-11-08 22:58:32.136232","1","0.0.1"
"2023-11-08 19:40:13.040456","1","0.0.1"
"2023-11-08 17:18:47.600582","2","0.0.1"
"2023-11-08 14:10:13.672897","1","0.0.1"
"2023-11-07 20:57:19.408088","1","0.0.1"
"2023-11-07 15:19:52.179511","3","0.0.1"
"2023-11-06 17:25:34.199932","2","0.0.1"
"2023-11-06 14:16:24.480354","2","0.0.1"
"2023-11-06 07:23:04.150663","1","0.0.1"
"2023-11-06 05:52:37.579686","5","0.0.1"
"2023-11-05 20:39:00.815069","1","0.0.1"
"2023-11-05 16:34:08.515935","2","0.0.1"
"2023-11-05 14:08:44.429402","3","0.0.1"
"2023-11-05 09:45:50.700238","2","0.0.1"
"2023-11-05 05:53:26.016749","1","0.0.1"
"2023-11-05 03:19:30.894474","2","0.0.1"
"2023-11-04 18:16:43.922305","2","0.0.1"
"2023-11-04 14:50:19.822942","3","0.0.1"
"2023-11-04 09:38:15.365760","3","0.0.1"
"2023-11-04 03:55:33.816250","2","0.0.1"
"2023-11-04 01:53:36.643428","2","0.0.1"
"2023-11-04 00:05:14.566741","1","0.0.1"
"2023-11-03 22:12:17.307766","2","0.0.1"
"2023-11-03 19:37:30.908577","4","0.0.1"
"2023-11-03 13:53:18.063420","1","0.0.1"
"2023-11-03 07:33:17.001164","2","0.0.1"
"2023-11-03 02:10:00.085041","3","0.0.1"
"2023-11-02 23:32:13.531036","3","0.0.1"
"2023-11-02 16:42:10.834268","1","0.0.1"
"2023-11-02 14:12:09.463223","1","0.0.1"
"2023-11-02 11:58:01.055177","2","0.0.1"
"2023-11-02 03:11:37.800804","2","0.0.1"
"2023-11-02 01:10:06.476117","1","0.0.1"
"2023-11-02 00:08:11.267118","1","0.0.1"
"2023-11-01 21:03:35.839144","1","0.0.1"
"2023-11-01 14:10:17.242839","2","0.0.1"
"2023-11-01 12:57:39.055071","3","0.0.1"
"2023-11-01 01:19:43.227557","1","0.0.1"
"2023-10-31 18:41:01.083725","1","0.0.1"
"2023-10-31 12:50:41.017546","3","0.0.1"
"2023-10-31 02:11:45.555626","1","0.0.1"
"2023-10-31 01:01:33.890739","3","0.0.1"
"2023-10-30 22:51:19.858840","1","0.0.1"
"2023-10-30 16:21:38.406945","7","0.0.1"
"2023-10-30 03:38:17.850940","2","0.0.1"
"2023-10-30 01:02:22.433357","1","0.0.1"
"2023-10-29 17:52:51.823525","2","0.0.1"
"2023-10-29 15:28:54.303651","1","0.0.1"
"2023-10-29 14:02:07.357580","1","0.0.1"
"2023-10-29 09:04:39.889006","8","0.0.1"
"2023-10-29 07:07:44.704197","8","0.0.1"
"2023-10-29 02:01:50.680004","4","0.0.1"
"2023-10-28 23:27:59.260083","2","0.0.1"
"2023-10-28 20:29:26.739441","6","0.0.1"
"2023-10-28 19:16:38.093007","1","0.0.1"
"2023-10-28 15:57:58.099223","3","0.0.1"
"2023-10-28 14:22:42.898448","3","0.0.1"
"2023-10-28 13:16:36.919916","4","0.0.1"
"2023-10-28 12:13:06.246748","7","0.0.1"
"2023-10-28 09:32:47.685217","5","0.0.1"
"2023-10-28 07:02:28.674196","2","0.0.1"
"2023-10-28 02:24:51.348401","5","0.0.1"
"2023-10-27 22:06:48.404080","1","0.0.1"
"2023-10-27 19:55:55.875357","1","0.0.1"
"2023-10-27 16:10:11.540839","3","0.0.1"
"2023-10-27 12:37:37.564159","2","0.0.1"
"2023-10-27 11:26:44.801160","6","0.0.1"
"2023-10-27 10:26:31.319171","1","0.0.1"
"2023-10-27 08:16:16.327741","2","0.0.1"
"2023-10-26 17:04:36.263620","2","0.0.1"
"2023-10-26 01:39:44.788243","1","0.0.1"
"2023-10-25 23:15:54.351214","2","0.0.1"
"2023-10-25 05:45:35.390103","1","0.0.1"
"2023-10-25 02:42:45.567085","1","0.0.1"
"2023-10-24 16:32:48.656067","2","0.0.1"
"2023-10-24 10:57:34.003106","1","0.0.1"
"2023-10-24 07:33:13.658347","1","0.0.1"
"2023-10-24 04:43:17.942748","1","0.0.1"
"2023-10-24 01:50:21.467996","1","0.0.1"
"2023-10-24 00:16:03.407256","7","0.0.1"
"2023-10-23 14:39:21.022239","1","0.0.1"
"2023-10-23 10:23:22.552687","1","0.0.1"
"2023-10-23 01:00:35.467202","2","0.0.1"
"2023-10-22 21:04:47.753196","7","0.0.1"
"2023-10-22 15:34:18.835162","3","0.0.1"
"2023-10-22 12:55:55.461502","2","0.0.1"
"2023-10-22 06:05:05.038236","1","0.0.1"
"2023-10-22 05:02:51.205693","1","0.0.1"
"2023-10-22 03:52:51.377715","3","0.0.1"
"2023-10-22 02:08:23.516134","1","0.0.1"
"2023-10-21 16:04:32.745516","1","0.0.1"
"2023-10-21 13:07:24.000749","2","0.0.1"
"2023-10-21 11:11:48.619564","4","0.0.1"
"2023-10-21 09:39:04.910987","1","0.0.1"
"2023-10-21 07:46:24.827318","1","0.0.1"
"2023-10-20 12:57:16.732211","1","0.0.1"
"2023-10-19 17:09:16.181692","1","0.0.1"
"2023-10-19 06:34:20.426147","1","0.0.1"
"2023-10-19 05:32:17.018814","1","0.0.1"
"2023-10-18 23:05:21.999178","1","0.0.1"
"2023-10-18 20:20:55.962911","1","0.0.1"
"2023-10-18 16:51:47.655191","1","0.0.1"
"2023-10-17 19:18:24.383621","13","0.0.1"
"2023-10-17 18:01:34.233391","2","0.0.1"
"2023-10-17 16:08:00.050598","1","0.0.1"
"2023-10-16 18:51:27.976186","2","0.0.1"
"2023-10-16 13:04:00.301301","1","0.0.1"
"2023-10-16 09:52:43.099610","2","0.0.1"
"2023-10-16 07:39:05.246837","1","0.0.1"
"2023-10-15 20:46:20.940025","1","0.0.1"
"2023-10-15 18:37:22.835054","1","0.0.1"
"2023-10-15 15:35:31.784852","1","0.0.1"
"2023-10-15 12:37:13.234338","5","0.0.1"
"2023-10-15 11:26:54.574698","3","0.0.1"
"2023-10-15 02:04:48.642965","2","0.0.1"
"2023-10-15 00:50:22.702729","1","0.0.1"
"2023-10-14 23:23:55.167140","8","0.0.1"
"2023-10-14 18:39:24.189990","4","0.0.1"
"2023-10-14 17:34:59.119793","2","0.0.1"
"2023-10-14 12:06:52.028635","5","0.0.1"
"2023-10-13 23:45:32.383445","1","0.0.1"
"2023-10-13 16:47:36.692016","2","0.0.1"
"2023-10-13 13:51:12.918675","3","0.0.1"
"2023-10-13 12:08:25.755160","1","0.0.1"
"2023-10-12 05:01:54.910606","1","0.0.1"
"2023-10-11 17:52:27.585423","3","0.0.1"
"2023-10-11 12:07:03.355527","1","0.0.1"
"2023-10-11 02:36:20.985128","1","0.0.1"
"2023-10-10 23:42:50.931438","4","0.0.1"
"2023-10-10 03:57:08.528460","1","0.0.1"
"2023-10-09 10:53:58.086338","4","0.0.1"
"2023-10-09 06:04:10.874397","2","0.0.1"
"2023-10-08 20:28:57.877343","3","0.0.1"
"2023-10-08 18:40:26.466575","1","0.0.1"
"2023-10-08 15:17:34.260333","1","0.0.1"
"2023-10-08 08:42:32.492637","3","0.0.1"
"2023-10-08 04:25:36.756430","3","0.0.1"
"2023-10-07 15:35:19.840121","1","0.0.1"
"2023-10-07 08:05:59.708325","2","0.0.1"
"2023-10-07 03:56:25.850017","2","0.0.1"
"2023-10-06 09:01:15.318477","1","0.0.1"
"2023-10-05 06:36:20.145765","2","0.0.1"
"2023-10-04 23:00:25.344097","2","0.0.1"
"2023-10-03 19:25:44.288157","1","0.0.1"
"2023-10-03 11:08:36.646039","1","0.0.1"
"2023-10-03 10:08:10.798878","3","0.0.1"
"2023-10-02 15:03:06.962746","3","0.0.1"
"2023-10-02 12:46:08.360904","1","0.0.1"
"2023-10-02 06:49:46.048893","1","0.0.1"
"2023-10-02 04:37:51.202207","1","0.0.1"
"2023-10-02 01:15:05.905982","6","0.0.1"
"2023-10-01 23:58:44.407828","5","0.0.1"
"2023-10-01 14:41:50.060762","2","0.0.1"
"2023-10-01 10:02:50.856262","1","0.0.1"
"2023-10-01 08:34:50.739447","5","0.0.1"
"2023-10-01 02:03:35.050381","3","0.0.1"
"2023-09-30 19:57:24.311982","2","0.0.1"
"2023-09-30 14:38:45.664980","1","0.0.1"
"2023-09-29 23:26:32.807008","1","0.0.1"
"2023-09-29 15:26:43.629155","7","0.0.1"
"2023-09-29 11:19:21.543980","1","0.0.1"
"2023-09-29 05:12:42.071912","4","0.0.1"
"2023-09-28 18:37:48.809950","2","0.0.1"
"2023-09-28 12:32:03.201143","1","0.0.1"
"2023-09-27 22:03:05.915903","4","0.0.1"
"2023-09-27 19:19:38.164642","1","0.0.1"
"2023-09-27 13:56:53.165119","3","0.0.1"
"2023-09-27 02:08:56.952288","1","0.0.1"
"2023-09-26 03:31:59.660940","1","0.0.1"
"2023-09-25 14:56:46.504566","4","0.0.1"
"2023-09-25 03:04:11.138058","1","0.0.1"
"2023-09-25 01:38:44.613005","2","0.0.1"
"2023-09-24 23:36:17.405833","4","0.0.1"
"2023-09-24 20:22:41.179171","3","0.0.1"
"2023-09-24 17:00:33.955559","1","0.0.1"
"2023-09-24 11:52:44.799250","1","0.0.1"
"2023-09-24 10:34:17.750097","5","0.0.1"
"2023-09-24 09:05:21.995888","1","0.0.1"
"2023-09-24 03:48:26.106454","1","0.0.1"
"2023-09-23 10:57:17.034024","1","0.0.1"
"2023-09-23 07:18:39.831585","2","0.0.1"
"2023-09-22 22:59:44.655235","1","0.0.1"
"2023-09-22 17:07:23.775336","3","0.0.1"
"2023-09-22 10:06:24.978639","1","0.0.1"
"2023-09-21 23:32:47.797450","1","0.0.1"
"2023-09-21 19:34:17.335947","2","0.0.1"
"2023-09-21 16:03:31.902877","1","0.0.1"
"2023-09-21 12:26:09.583514","1","0.0.1"
"2023-09-21 04:51:49.543678","2","0.0.1"
"2023-09-20 21:48:05.231013","1","0.0.1"
"2023-09-20 18:00:36.702926","3","0.0.1"
"2023-09-20 16:22:53.289408","1","0.0.1"
"2023-09-20 14:54:56.931767","1","0.0.1"
"2023-09-20 12:56:26.247761","2","0.0.1"
"2023-09-20 09:19:09.608466","1","0.0.1"
"2023-09-19 22:30:18.836086","2","0.0.1"
"2023-09-19 16:30:21.793948","2","0.0.1"
"2023-09-19 09:59:05.677879","3","0.0.1"
"2023-09-18 15:45:54.590839","1","0.0.1"
"2023-09-18 13:04:10.402262","1","0.0.1"
"2023-09-18 10:39:01.086936","1","0.0.1"
"2023-09-18 06:11:19.459979","1","0.0.1"
"2023-09-17 12:02:43.728506","4","0.0.1"
"2023-09-17 09:25:39.893980","3","0.0.1"
"2023-09-17 07:58:07.744052","1","0.0.1"
"2023-09-17 05:41:22.517972","2","0.0.1"
"2023-09-17 00:49:54.759814","1","0.0.1"
"2023-09-16 21:37:17.192298","1","0.0.1"
"2023-09-16 19:16:57.714659","2","0.0.1"
"2023-09-16 13:30:21.611744","2","0.0.1"
"2023-09-16 10:23:01.576514","2","0.0.1"
"2023-09-15 23:52:02.803034","1","0.0.1"
"2023-09-15 21:22:06.732183","2","0.0.1"
"2023-09-15 12:11:29.192544","4","0.0.1"
"2023-09-15 02:00:03.491284","5","0.0.1"
"2023-09-14 08:48:54.516304","3","0.0.1"
"2023-09-14 04:29:46.254698","1","0.0.1"
"2023-09-14 02:41:58.569273","5","0.0.1"
"2023-09-13 18:24:08.239853","1","0.0.1"
"2023-09-13 16:50:34.771866","2","0.0.1"
"2023-09-13 12:51:50.339538","2","0.0.1"
"2023-09-13 09:38:47.998187","1","0.0.1"
"2023-09-13 07:31:31.141992","1","0.0.1"
"2023-09-12 18:51:24.807212","1","0.0.1"
"2023-09-12 00:34:57.673160","2","0.0.1"
"2023-09-11 21:07:55.910120","2","0.0.1"
"2023-09-11 07:14:49.950513","1","0.0.1"
"2023-09-10 18:31:53.641643","3","0.0.1"
"2023-09-10 14:50:53.864602","1","0.0.1"
"2023-09-10 13:10:10.944516","2","0.0.1"
"2023-09-09 22:18:31.875169","1","0.0.1"
"2023-09-09 16:56:29.125293","1","0.0.1"
"2023-09-09 14:15:17.268967","1","0.0.1"
"2023-09-09 12:51:59.924188","2","0.0.1"
"2023-09-09 11:08:01.606160","4","0.0.1"
"2023-09-09 08:30:58.995358","7","0.0.1"
"2023-09-09 01:29:46.748665","2","0.0.1"
"2023-09-08 18:56:24.642499","1","0.0.1"
"2023-09-08 17:48:13.543726","2","0.0.1"
"2023-09-08 10:25:07.369273","1","0.0.1"
"2023-09-08 06:21:27.272987","2","0.0.1"
"2023-09-08 01:27:59.157601","2","0.0.1"
"2023-09-07 19:26:22.160228","2","0.0.1"
"2023-09-07 17:37:32.927636","2","0.0.1"
"2023-09-07 15:25:16.214752","1","0.0.1"
"2023-09-07 03:43:03.213601","2","0.0.1"
"2023-09-07 00:31:04.824799","2","0.0.1"
"2023-09-06 18:57:22.985686","1","0.0.1"
"2023-09-06 16:33:27.549505","1","0.0.1"
"2023-09-06 13:19:17.331832","1","0.0.1"
"2023-09-06 04:32:51.996297","1","0.0.1"
"2023-09-05 21:23:18.853210","1","0.0.1"
"2023-09-05 18:43:24.063354","1","0.0.1"
"2023-09-05 07:27:54.293775","6","0.0.1"
"2023-09-05 03:05:20.006783","4","0.0.1"
"2023-09-04 15:36:51.939327","1","0.0.1"
"2023-09-04 11:48:16.858909","1","0.0.1"
"2023-09-04 10:03:39.601926","2","0.0.1"
"2023-09-04 08:39:42.479950","1","0.0.1"
"2023-09-04 04:23:09.689418","1","0.0.1"
"2023-09-04 02:17:51.889391","2","0.0.1"
"2023-09-04 00:05:20.056929","1","0.0.1"
"2023-09-03 20:47:24.197127","1","0.0.1"
"2023-09-03 15:22:00.239502","1","0.0.1"
"2023-09-03 12:27:51.405103","1","0.0.1"
"2023-09-03 11:05:02.832249","4","0.0.1"
"2023-09-03 07:25:40.432979","2","0.0.1"
"2023-09-03 04:00:02.543497","1","0.0.1"
"2023-09-03 01:20:35.032184","2","0.0.1"
"2023-09-03 00:17:09.883289","1","0.0.1"
"2023-09-02 22:13:23.555663","4","0.0.1"
"2023-09-02 19:23:38.744983","2","0.0.1"
"2023-09-02 17:00:40.371222","4","0.0.1"
"2023-09-02 14:18:04.193490","3","0.0.1"
"2023-09-02 11:41:58.092616","8","0.0.1"
"2023-09-02 04:15:37.320336","1","0.0.1"
"2023-09-02 01:18:42.178703","2","0.0.1"
"2023-09-01 23:46:22.091128","1","0.0.1"
"2023-09-01 21:43:50.881696","1","0.0.1"
"2023-09-01 20:19:38.615862","2","0.0.1"
"2023-09-01 11:43:03.951874","1","0.0.1"
"2023-09-01 10:38:50.123474","1","0.0.1"
"2023-09-01 04:30:03.207578","1","0.0.1"
"2023-08-31 23:15:31.721113","2","0.0.1"
"2023-08-31 20:22:38.277205","1","0.0.1"
"2023-08-31 16:36:01.648705","1","0.0.1"
"2023-08-31 14:13:16.594114","6","0.0.1"
"2023-08-31 08:11:03.547579","1","0.0.1"
"2023-08-31 06:23:48.128768","1","0.0.1"
"2023-08-31 03:17:48.246101","3","0.0.1"
"2023-08-30 23:51:52.468646","2","0.0.1"
"2023-08-30 19:58:21.089053","2","0.0.1"
"2023-08-30 18:19:58.077525","1","0.0.1"
"2023-08-30 07:52:58.983710","1","0.0.1"
"2023-08-30 03:24:47.283250","2","0.0.1"
"2023-08-29 18:24:48.588005","1","0.0.1"
"2023-08-29 17:19:50.623295","1","0.0.1"
"2023-08-28 23:53:29.735406","1","0.0.1"
"2023-08-28 21:12:38.621907","2","0.0.1"
"2023-08-28 17:32:47.420126","1","0.0.1"
"2023-08-28 16:07:34.659504","1","0.0.1"
"2023-08-28 15:03:31.516531","2","0.0.1"
"2023-08-28 11:02:29.819457","1","0.0.1"
"2023-08-28 06:05:06.863452","2","0.0.1"
"2023-08-27 21:00:20.714071","1","0.0.1"
"2023-08-27 17:57:44.481399","2","0.0.1"
"2023-08-27 13:52:59.396881","2","0.0.1"
"2023-08-27 10:49:23.668899","3","0.0.1"
"2023-08-27 08:03:41.675282","5","0.0.1"
"2023-08-27 06:27:00.843753","3","0.0.1"
"2023-08-26 18:18:24.163581","1","0.0.1"
"2023-08-26 13:39:18.504114","1","0.0.1"
"2023-08-26 11:30:53.339502","3","0.0.1"
"2023-08-26 10:23:44.489573","1","0.0.1"
"2023-08-26 09:20:02.658524","1","0.0.1"
"2023-08-26 07:04:59.270586","1","0.0.1"
"2023-08-26 04:46:30.205215","1","0.0.1"
"2023-08-26 02:55:22.122766","1","0.0.1"
"2023-08-25 23:17:10.570872","1","0.0.1"
"2023-08-25 20:32:54.141278","4","0.0.1"
"2023-08-25 19:19:48.029901","4","0.0.1"
"2023-08-25 14:49:44.150239","4","0.0.1"
"2023-08-25 13:25:45.530691","8","0.0.1"
"2023-08-25 10:28:06.409815","1","0.0.1"
"2023-08-25 09:25:10.562969","2","0.0.1"
"2023-08-25 03:59:01.201488","1","0.0.1"
"2023-08-24 14:08:23.231088","2","0.0.1"
"2023-08-24 11:48:56.210610","2","0.0.1"
"2023-08-24 08:08:25.175017","1","0.0.1"
"2023-08-24 05:22:55.192584","2","0.0.1"
"2023-08-23 19:54:32.359766","1","0.0.1"
"2023-08-23 18:19:53.153614","1","0.0.1"
"2023-08-23 14:55:02.162554","13","0.0.1"
"2023-08-23 07:37:56.485755","2","0.0.1"
"2023-08-23 02:09:38.209406","1","0.0.1"
"2023-08-23 00:15:20.365776","1","0.0.1"
"2023-08-22 20:59:49.043378","1","0.0.1"
"2023-08-22 14:11:37.687168","1","0.0.1"
"2023-08-22 11:59:23.546781","1","0.0.1"
"2023-08-22 10:46:50.430982","1","0.0.1"
"2023-08-22 06:21:05.954473","1","0.0.1"
"2023-08-22 03:30:39.349945","1","0.0.1"
"2023-08-22 01:46:29.998265","1","0.0.1"
"2023-08-21 23:53:26.003198","1","0.0.1"
"2023-08-21 19:32:27.408939","2","0.0.1"
"2023-08-21 14:12:34.697520","2","0.0.1"
"2023-08-21 13:04:43.055499","1","0.0.1"
"2023-08-21 08:32:45.356537","1","0.0.1"
"2023-08-21 06:26:51.473798","1","0.0.1"
"2023-08-21 05:21:11.539997","1","0.0.1"
"2023-08-21 01:28:12.741611","1","0.0.1"
"2023-08-20 23:15:09.324360","1","0.0.1"
"2023-08-20 21:16:13.284443","1","0.0.1"
"2023-08-20 18:48:16.681415","2","0.0.1"
"2023-08-20 16:36:17.550795","2","0.0.1"
"2023-08-20 15:09:52.676157","1","0.0.1"
"2023-08-20 13:39:14.167903","35","0.0.1"
"2023-08-20 06:21:59.157254","5","0.0.1"
"2023-08-20 04:29:11.511329","1","0.0.1"
"2023-08-20 02:50:57.933274","3","0.0.1"
"2023-08-20 00:39:45.783659","1","0.0.1"
"2023-08-19 21:09:12.223694","1","0.0.1"
"2023-08-19 19:04:59.374732","1","0.0.1"
"2023-08-19 17:48:05.816387","1","0.0.1"
"2023-08-19 08:20:34.395990","3","0.0.1"
"2023-08-19 05:27:57.936597","2","0.0.1"
"2023-08-19 03:58:12.831946","4","0.0.1"
"2023-08-19 02:12:07.737645","1","0.0.1"
"2023-08-18 20:59:10.438334","3","0.0.1"
"2023-08-18 17:47:38.365673","2","0.0.1"
"2023-08-18 09:10:10.313951","3","0.0.1"
"2023-08-18 07:58:20.340729","6","0.0.1"
"2023-08-17 17:43:51.371850","1","0.0.1"
"2023-08-17 04:01:34.862084","1","0.0.1"
"2023-08-16 19:46:36.371701","1","0.0.1"
"2023-08-16 11:18:47.532979","1","0.0.1"
"2023-08-16 09:12:14.770204","4","0.0.1"
"2023-08-16 06:31:15.838824","1","0.0.1"
"2023-08-16 04:23:34.902418","1","0.0.1"
"2023-08-16 02:03:45.538213","2","0.0.1"
"2023-08-15 21:36:28.198404","5","0.0.1"
"2023-08-15 19:53:38.681399","4","0.0.1"
"2023-08-15 18:07:03.887647","1","0.0.1"
"2023-08-15 13:45:46.644034","1","0.0.1"
"2023-08-15 06:15:17.110946","1","0.0.1"
"2023-08-15 05:11:26.424103","1","0.0.1"
"2023-08-15 03:39:59.384119","1","0.0.1"
"2023-08-15 00:01:21.147489","1","0.0.1"
"2023-08-14 22:21:55.089731","1","0.0.1"
"2023-08-14 14:21:09.005754","1","0.0.1"
"2023-08-14 13:13:10.270585","1","0.0.1"
"2023-08-14 00:39:46.390380","1","0.0.1"
"2023-08-13 22:30:36.376520","2","0.0.1"
"2023-08-13 21:21:02.715375","1","0.0.1"
"2023-08-13 19:14:01.245896","1","0.0.1"
"2023-08-13 14:36:51.902740","1","0.0.1"
"2023-08-13 07:22:49.821659","11","0.0.1"
"2023-08-13 06:12:16.274014","2","0.0.1"
"2023-08-13 04:21:05.150903","1","0.0.1"
"2023-08-13 02:31:11.712468","1","0.0.1"
"2023-08-13 01:26:13.466725","1","0.0.1"
"2023-08-12 23:34:05.252532","4","0.0.1"
"2023-08-12 19:22:18.343240","1","0.0.1"
"2023-08-12 16:14:10.716955","2","0.0.1"
"2023-08-12 07:48:25.938032","1","0.0.1"
"2023-08-12 06:24:07.466422","1","0.0.1"
"2023-08-12 01:06:51.911007","2","0.0.1"
"2023-08-11 21:00:50.733332","2","0.0.1"
"2023-08-11 15:23:55.776033","4","0.0.1"
"2023-08-10 22:50:41.551158","2","0.0.1"
"2023-08-10 21:14:05.549722","1","0.0.1"
"2023-08-10 17:51:46.610109","2","0.0.1"
"2023-08-10 13:48:41.859160","1","0.0.1"
"2023-08-10 10:59:25.045825","4","0.0.1"
"2023-08-10 09:46:24.058870","1","0.0.1"
"2023-08-10 03:34:38.492498","1","0.0.1"
"2023-08-10 02:29:08.171308","3","0.0.1"
"2023-08-09 21:12:37.853639","1","0.0.1"
"2023-08-09 19:10:19.720811","3","0.0.1"
"2023-08-09 10:41:32.369093","1","0.0.1"
"2023-08-08 22:01:21.245203","1","0.0.1"
"2023-08-08 21:01:20.271351","3","0.0.1"
"2023-08-08 19:26:55.367375","4","0.0.1"
"2023-08-08 18:26:34.292786","2","0.0.1"
"2023-08-08 04:20:23.392488","1","0.0.1"
"2023-08-08 02:57:56.420867","2","0.0.1"
"2023-08-08 01:34:27.138789","1","0.0.1"
"2023-08-08 00:24:21.544202","2","0.0.1"
"2023-08-07 22:28:43.427550","1","0.0.1"
"2023-08-07 16:41:45.853578","3","0.0.1"
"2023-08-07 12:49:11.266203","1","0.0.1"
"2023-08-07 05:12:19.675369","1","0.0.1"
"2023-08-07 01:41:49.353880","1","0.0.1"
"2023-08-06 22:49:07.529868","5","0.0.1"
"2023-08-06 20:08:19.591838","1","0.0.1"
"2023-08-06 16:46:38.383026","1","0.0.1"
"2023-08-06 11:33:07.980906","1","0.0.1"
"2023-08-06 07:20:44.862271","1","0.0.1"
"2023-08-06 03:45:34.958484","1","0.0.1"
"2023-08-06 00:24:44.911883","2","0.0.1"
"2023-08-05 22:11:55.619204","4","0.0.1"
"2023-08-05 19:12:50.706994","3","0.0.1"
"2023-08-05 13:25:33.093477","1","0.0.1"
"2023-08-05 08:43:28.112838","3","0.0.1"
"2023-08-05 04:08:39.265515","2","0.0.1"
"2023-08-05 02:45:41.444020","1","0.0.1"
"2023-08-04 23:23:49.343368","1","0.0.1"
"2023-08-04 21:30:23.859554","2","0.0.1"
"2023-08-04 20:01:06.983869","3","0.0.1"
"2023-08-04 18:51:44.024236","7","0.0.1"
"2023-08-04 16:46:22.280400","3","0.0.1"
"2023-08-04 12:47:00.243159","1","0.0.1"
"2023-08-04 06:08:48.357798","2","0.0.1"
"2023-08-03 19:13:09.251899","5","0.0.1"
"2023-08-03 17:13:47.029585","1","0.0.1"
"2023-08-03 13:30:51.321741","2","0.0.1"
"2023-08-03 04:29:14.630175","1","0.0.1"
"2023-08-03 01:24:26.142808","2","0.0.1"
"2023-08-03 00:05:30.560676","6","0.0.1"
"2023-08-02 12:40:24.284433","2","0.0.1"
"2023-08-02 07:21:21.159830","2","0.0.1"
"2023-08-02 03:50:11.331877","1","0.0.1"
"2023-08-02 02:43:55.852614","1","0.0.1"
"2023-08-01 22:35:01.492298","2","0.0.1"
"2023-08-01 21:14:16.451916","1","0.0.1"
"2023-08-01 17:55:56.693692","1","0.0.1"
"2023-08-01 07:13:29.677303","1","0.0.1"
"2023-08-01 01:03:02.382094","1","0.0.1"
"2023-07-31 23:30:54.567090","1","0.0.1"
"2023-07-31 11:44:33.504558","3","0.0.1"
"2023-07-31 09:47:20.138793","3","0.0.1"
"2023-07-31 06:10:23.824002","2","0.0.1"
"2023-07-31 01:27:26.061247","1","0.0.1"
"2023-07-30 23:50:09.690074","5","0.0.1"
"2023-07-30 20:49:22.307516","1","0.0.1"
"2023-07-30 19:41:56.232374","1","0.0.1"
"2023-07-30 18:17:07.079097","1","0.0.1"
"2023-07-30 17:07:23.547453","8","0.0.1"
"2023-07-30 14:15:13.909805","3","0.0.1"
"2023-07-30 12:02:56.014684","1","0.0.1"
"2023-07-30 10:46:29.637758","1","0.0.1"
"2023-07-30 08:56:35.682695","1","0.0.1"
"2023-07-30 01:07:11.327517","1","0.0.1"
"2023-07-29 23:22:18.958651","2","0.0.1"
"2023-07-29 22:12:17.822128","1","0.0.1"
"2023-07-29 13:55:13.754883","5","0.0.1"
"2023-07-29 11:30:59.044640","2","0.0.1"
"2023-07-29 10:07:08.573896","1","0.0.1"
"2023-07-29 01:46:58.067203","1","0.0.1"
"2023-07-28 22:00:30.969981","1","0.0.1"
"2023-07-28 19:39:32.969171","1","0.0.1"
"2023-07-28 17:48:43.324207","4","0.0.1"
"2023-07-28 16:29:12.253729","1","0.0.1"
"2023-07-28 13:24:49.693215","2","0.0.1"
"2023-07-28 11:24:24.217937","1","0.0.1"
"2023-07-28 05:04:32.157471","3","0.0.1"
"2023-07-28 04:01:49.597942","3","0.0.1"
"2023-07-28 01:26:35.532365","2","0.0.1"
"2023-07-27 23:26:06.673888","3","0.0.1"
"2023-07-27 18:50:06.759506","1","0.0.1"
"2023-07-27 17:19:15.241427","3","0.0.1"
"2023-07-27 13:13:56.755211","1","0.0.1"
"2023-07-27 08:51:01.613992","2","0.0.1"
"2023-07-27 06:33:00.350236","4","0.0.1"
"2023-07-27 03:04:36.849685","2","0.0.1"
"2023-07-26 23:58:17.614323","1","0.0.1"
"2023-07-26 18:09:18.088906","1","0.0.1"
"2023-07-26 16:25:41.487649","1","0.0.1"
"2023-07-26 11:43:30.951460","3","0.0.1"
"2023-07-26 09:41:43.965276","5","0.0.1"
"2023-07-26 06:34:26.000081","3","0.0.1"
