"Date","Downloads","Mod Version"
"2016-12-20 07:45:38.880884","5","1.13.1"
"2016-12-20 06:16:38.606761","5","1.13.1"
"2016-12-20 05:15:15.067846","3","1.13.1"
"2016-12-20 04:14:22.840496","4","1.13.1"
"2016-12-20 03:09:03.847528","9","1.13.1"
"2016-12-20 01:29:46.008580","5","1.13.1"
"2016-12-19 23:34:34.015380","11","1.13.1"
"2016-12-19 22:26:52.147887","9","1.13.1"
"2016-12-19 21:25:20.699992","8","1.13.1"
"2016-12-19 20:25:13.693844","16","1.13.1"
"2016-12-19 19:19:13.413071","6","1.13.1"
"2016-12-19 18:12:09.691759","4","1.13.1"
"2016-12-19 17:09:11.275757","10","1.13.1"
"2016-12-19 15:35:46.925094","6","1.13.1"
"2016-12-19 14:34:57.447935","6","1.13.1"
"2016-12-19 13:01:25.526853","9","1.12.8"
"2016-12-19 11:59:06.947649","3","1.13.1"
"2016-12-19 10:57:19.092026","4","1.13.1"
"2016-12-19 09:43:56.034192","3","1.13.1"
"2016-12-19 08:36:57.598160","7","1.13.1"
"2016-12-19 07:07:35.637882","2","1.13.1"
"2016-12-19 05:45:05.909712","5","1.13.1"
"2016-12-19 04:41:13.910834","4","1.13.1"
"2016-12-19 03:40:11.352282","9","1.13.1"
"2016-12-19 02:35:14.322060","7","1.13.1"
"2016-12-19 01:30:12.010711","6","1.13.1"
"2016-12-19 00:17:57.750242","8","1.13.1"
"2016-12-18 23:09:28.366597","13","1.13.1"
"2016-12-18 21:58:16.010891","8","1.12.8"
"2016-12-18 20:54:44.302961","13","1.13.1"
"2016-12-18 19:53:51.519134","13","1.13.1"
"2016-12-18 18:53:08.020135","10","1.13.1"
"2016-12-18 17:48:03.236613","13","1.13.1"
"2016-12-18 16:47:01.153962","12","1.13.1"
"2016-12-18 15:45:55.851427","17","1.13.1"
"2016-12-18 14:43:30.583430","7","1.13.1"
"2016-12-18 13:42:29.280708","12","1.13.1"
"2016-12-18 12:39:20.765810","13","1.13.1"
"2016-12-18 11:37:49.473451","6","1.13.1"
"2016-12-18 10:32:24.503572","11","1.13.1"
"2016-12-18 09:14:21.276882","8","1.12.5"
"2016-12-18 09:14:21.030623","1","1.13.1"
"2016-12-18 08:03:17.559839","6","1.13.1"
"2016-12-18 06:51:15.463875","9","1.12.8"
"2016-12-18 05:41:57.323302","11","1.13.1"
"2016-12-18 04:40:17.884858","8","1.13.1"
"2016-12-18 03:38:30.754931","6","1.13.1"
"2016-12-18 02:36:48.404460","9","1.13.1"
"2016-12-18 01:18:36.499522","11","1.13.1"
"2016-12-18 00:14:13.985684","3","1.13.1"
"2016-12-17 23:13:00.602186","6","1.13.1"
"2016-12-17 22:06:12.229252","8","1.13.1"
"2016-12-17 20:47:16.722729","10","1.13.1"
"2016-12-17 19:46:48.473275","17","1.13.1"
"2016-12-17 18:44:19.535496","11","1.13"
"2016-12-17 17:36:30.611524","17","1.13.1"
"2016-12-17 16:36:24.151142","9","1.13.1"
"2016-12-17 15:36:12.035713","9","1.13.1"
"2016-12-17 14:33:17.721200","6","1.13.1"
"2016-12-17 13:32:20.455961","9","1.13.1"
"2016-12-17 12:20:07.351135","7","1.13.1"
"2016-12-17 11:19:26.664318","6","1.13.1"
"2016-12-17 10:16:58.306871","4","1.13.1"
"2016-12-17 09:15:45.749527","8","1.13.1"
"2016-12-17 08:14:55.602310","3","1.13.1"
"2016-12-17 06:53:20.103082","5","1.13.1"
"2016-12-17 05:52:41.590455","4","1.13.1"
"2016-12-17 04:45:58.546385","1","1.13.1"
"2016-12-17 03:41:16.813098","11","1.13.1"
"2016-12-17 02:34:06.339966","8","1.13.1"
"2016-12-17 01:33:08.303098","9","1.13.1"
"2016-12-17 00:28:29.921370","8","1.13.1"
"2016-12-16 23:04:23.981299","8","1.13.1"
"2016-12-16 21:55:47.408212","6","1.13.1"
"2016-12-16 20:55:02.526708","13","1.13.1"
"2016-12-16 19:32:29.242593","9","1.13.1"
"2016-12-16 18:23:54.616749","10","1.13.1"
"2016-12-16 17:03:43.149172","6","1.13.1"
"2016-12-16 15:49:12.789060","8","1.13.1"
"2016-12-16 14:44:59.735821","7","1.13.1"
"2016-12-16 13:43:58.650350","7","1.13.1"
"2016-12-16 12:40:40.427181","7","1.12.8"
"2016-12-16 11:17:30.781092","7","1.13.1"
"2016-12-16 09:53:37.191083","5","1.13.1"
"2016-12-16 07:59:16.959053","1","1.13.1"
"2016-12-16 06:58:47.119065","6","1.13.1"
"2016-12-16 05:55:51.920853","7","1.13.1"
"2016-12-16 04:53:31.885834","9","1.13.1"
"2016-12-16 03:37:30.027182","9","1.12.7"
"2016-12-16 02:24:34.228298","11","1.13.1"
"2016-12-16 01:23:49.627563","7","1.13.1"
"2016-12-16 00:18:53.146582","11","1.13.1"
"2016-12-15 23:12:05.467879","5","1.13.1"
"2016-12-15 22:09:02.378835","5","1.13.1"
"2016-12-15 21:04:34.456840","11","1.13.1"
"2016-12-15 20:02:32.405122","10","1.13.1"
"2016-12-15 19:02:06.496835","4","1.13.1"
"2016-12-15 17:58:13.426384","10","1.13.1"
"2016-12-15 16:53:14.947945","5","1.13.1"
"2016-12-15 15:29:03.716727","11","1.13.1"
"2016-12-15 14:22:44.703616","8","1.13.1"
"2016-12-15 13:20:20.856840","6","1.12.8"
"2016-12-15 11:49:04.058400","4","1.12.7"
"2016-12-15 10:44:55.377436","4","1.13.1"
"2016-12-15 09:33:42.390179","7","1.13.1"
"2016-12-15 08:14:51.054079","17","1.13.1"
"2016-12-15 07:13:12.375737","3","1.13.1"
"2016-12-15 06:11:49.451516","4","1.13.1"
"2016-12-15 05:06:51.520950","2","1.13.1"
"2016-12-15 03:13:43.359308","7","1.13.1"
"2016-12-15 01:59:15.127412","5","1.13.1"
"2016-12-15 00:50:13.180817","6","1.13.1"
"2016-12-14 23:44:00.284037","8","1.13.1"
"2016-12-14 22:42:37.043695","6","1.13.1"
"2016-12-14 21:38:06.091643","4","1.13.1"
"2016-12-14 20:35:54.140535","8","1.13.1"
"2016-12-14 19:35:14.165758","15","1.13.1"
"2016-12-14 18:19:43.595445","16","1.13.1"
"2016-12-14 17:10:16.312812","7","1.13.1"
"2016-12-14 15:49:09.187280","5","1.13.1"
"2016-12-14 14:44:22.874609","6","1.13.1"
"2016-12-14 13:24:17.728627","3","1.13.1"
"2016-12-14 12:16:36.386186","7","1.13.1"
"2016-12-14 11:02:22.148418","6","1.13.1"
"2016-12-14 09:54:14.661239","5","1.13.1"
"2016-12-14 08:30:18.870156","4","1.12.8"
"2016-12-14 07:14:37.376371","2","1.13.1"
"2016-12-14 05:32:58.377738","2","1.13.1"
"2016-12-14 04:23:16.591430","6","1.13.1"
"2016-12-14 03:14:18.690553","9","1.13.1"
"2016-12-14 01:52:45.508680","9","1.13.1"
"2016-12-14 00:50:04.837336","10","1.13.1"
"2016-12-13 23:46:39.535641","8","1.13.1"
"2016-12-13 22:38:32.462293","8","1.13.1"
"2016-12-13 21:38:29.554143","12","1.13.1"
"2016-12-13 20:32:21.234326","11","1.13.1"
"2016-12-13 19:27:26.719259","13","1.13.1"
"2016-12-13 18:24:42.065324","13","1.13.1"
"2016-12-13 17:17:03.330460","10","1.13.1"
"2016-12-13 16:15:31.005055","6","1.13.1"
"2016-12-13 14:32:36.073534","2","1.13.1"
"2016-12-13 13:20:14.183186","6","1.13.1"
"2016-12-13 12:13:31.225175","7","1.13.1"
"2016-12-13 11:04:37.445870","10","1.13.1"
"2016-12-13 09:50:17.095586","3","1.13.1"
"2016-12-13 08:32:00.899012","6","1.13.1"
"2016-12-13 07:14:37.882460","7","1.13.1"
"2016-12-13 05:53:42.268110","3","1.13.1"
"2016-12-13 04:49:27.667859","7","1.13.1"
"2016-12-13 03:45:48.617763","6","1.13.1"
"2016-12-13 02:45:28.582806","9","1.13.1"
"2016-12-13 01:44:53.813397","11","1.13.1"
"2016-12-13 00:36:20.022403","14","1.13.1"
"2016-12-12 23:34:09.570362","10","1.13.1"
"2016-12-12 22:29:17.110860","9","1.13.1"
"2016-12-12 21:23:27.267924","10","1.13.1"
"2016-12-12 20:14:41.045257","13","1.13.1"
"2016-12-12 19:10:09.029077","11","1.13.1"
"2016-12-12 17:58:02.191417","8","1.13.1"
"2016-12-12 16:54:42.628873","10","1.13.1"
"2016-12-12 15:35:28.888501","5","1.13.1"
"2016-12-12 14:33:05.270099","3","1.13.1"
"2016-12-12 13:12:31.257135","4","1.13.1"
"2016-12-12 12:01:21.508819","6","1.13.1"
"2016-12-12 10:15:57.016186","3","1.13.1"
"2016-12-12 08:23:24.696734","6","1.13.1"
"2016-12-12 07:21:07.286353","5","1.13.1"
"2016-12-12 06:18:23.018361","4","1.12.5"
"2016-12-12 05:17:38.648550","3","1.13.1"
"2016-12-12 04:17:28.375268","10","1.13.1"
"2016-12-12 02:53:01.370942","11","1.13.1"
"2016-12-12 01:40:34.906253","8","1.13.1"
"2016-12-12 00:37:12.318470","11","1.13.1"
"2016-12-11 23:29:08.435930","6","1.13.1"
"2016-12-11 22:19:57.352768","7","1.13.1"
"2016-12-11 21:14:13.192147","14","1.13.1"
"2016-12-11 20:12:12.292250","17","1.13.1"
"2016-12-11 19:07:10.760404","14","1.13.1"
"2016-12-11 18:07:03.597735","14","1.13.1"
"2016-12-11 16:53:41.141433","16","1.13.1"
"2016-12-11 15:50:13.720988","14","1.13.1"
"2016-12-11 14:47:16.698627","8","1.13.1"
"2016-12-11 13:46:13.974511","14","1.13.1"
"2016-12-11 12:44:13.398256","8","1.13.1"
"2016-12-11 11:40:20.312812","8","1.13.1"
"2016-12-11 10:36:51.182151","12","1.13.1"
"2016-12-11 09:21:16.759899","10","1.13.1"
"2016-12-11 07:53:40.750249","5","1.13.1"
"2016-12-11 06:32:04.747372","4","1.13.1"
"2016-12-11 05:28:49.802414","4","1.13.1"
"2016-12-11 04:16:42.258480","5","1.13.1"
"2016-12-11 03:07:57.644309","10","1.13.1"
"2016-12-11 02:05:30.065844","15","1.13.1"
"2016-12-11 00:56:25.345726","13","1.13.1"
"2016-12-10 23:54:57.718658","9","1.13.1"
"2016-12-10 22:50:49.706356","18","1.13.1"
"2016-12-10 21:49:43.614504","8","1.13"
"2016-12-10 20:47:30.244128","17","1.13.1"
"2016-12-10 19:43:35.954814","15","1.13.1"
"2016-12-10 18:32:13.818699","9","1.13.1"
"2016-12-10 17:27:04.220540","9","1.13.1"
"2016-12-10 16:19:08.620593","12","1.13.1"
"2016-12-10 15:18:59.657929","9","1.13.1"
"2016-12-10 14:15:55.118067","16","1.13.1"
"2016-12-10 13:14:38.118502","5","1.13.1"
"2016-12-10 12:03:38.195414","13","1.13.1"
"2016-12-10 10:56:59.873878","9","1.13.1"
"2016-12-10 09:52:25.086428","19","1.13.1"
"2016-12-10 08:49:32.832085","10","1.13.1"
"2016-12-10 07:41:34.928607","8","1.13.1"
"2016-12-10 06:13:19.841565","10","1.13.1"
"2016-12-10 04:58:56.822792","3","1.13.1"
"2016-12-10 03:57:55.529085","5","1.12.8"
"2016-12-10 02:55:11.436939","7","1.13.1"
"2016-12-10 01:43:37.235849","14","1.13.1"
"2016-12-10 00:41:42.995931","10","1.13.1"
"2016-12-09 23:32:47.683276","13","1.13.1"
"2016-12-09 22:21:13.856600","10","1.13.1"
"2016-12-09 21:19:10.515160","13","1.13.1"
"2016-12-09 20:12:02.346926","11","1.13.1"
"2016-12-09 19:06:57.033473","10","1.13.1"
"2016-12-09 18:06:24.283133","12","1.12.2"
"2016-12-09 17:02:27.674585","10","1.13.1"
"2016-12-09 16:02:21.653793","7","1.13.1"
"2016-12-09 14:54:56.511178","12","1.13.1"
"2016-12-09 13:51:07.442466","18","1.13.1"
"2016-12-09 12:50:51.546933","5","1.13.1"
"2016-12-09 11:40:39.659347","3","1.13.1"
"2016-12-09 10:29:42.549222","12","1.13.1"
"2016-12-09 09:24:58.470335","8","1.13.1"
"2016-12-09 08:11:13.146495","8","1.12.8"
"2016-12-09 07:10:16.230687","6","1.12.8"
"2016-12-09 06:06:58.335610","5","1.13.1"
"2016-12-09 05:02:46.115663","8","1.13.1"
"2016-12-09 03:59:24.408664","13","1.13.1"
"2016-12-09 02:57:12.785162","6","1.13.1"
"2016-12-09 01:53:58.167343","11","1.13.1"
"2016-12-09 00:52:17.708674","9","1.12.8"
"2016-12-09 00:52:16.789253","1","1.13.1"
"2016-12-08 23:37:14.649182","13","1.13.1"
"2016-12-08 22:33:04.635936","18","1.13.1"
"2016-12-08 21:29:47.373722","8","1.13.1"
"2016-12-08 20:27:22.933187","12","1.13.1"
"2016-12-08 19:26:55.888319","13","1.13.1"
"2016-12-08 18:26:02.421718","7","1.13.1"
"2016-12-08 17:05:01.019182","6","1.13.1"
"2016-12-08 15:39:42.882243","3","1.12.8"
"2016-12-08 14:28:01.077239","2","1.13.1"
"2016-12-08 13:11:12.723467","3","1.13.1"
"2016-12-08 11:15:55.016866","4","1.13.1"
"2016-12-08 09:29:50.525920","3","1.13.1"
"2016-12-08 08:19:56.332338","2","1.12.8"
"2016-12-08 07:06:19.325190","1","1.13.1"
"2016-12-08 04:30:13.521687","6","1.13.1"
"2016-12-08 03:17:35.573167","2","1.13.1"
"2016-12-08 01:48:15.431583","4","1.13.1"
"2016-12-08 00:47:43.856863","6","1.13.1"
"2016-12-07 23:17:02.149641","5","1.13.1"
"2016-12-07 22:14:47.621562","4","1.13.1"
"2016-12-07 20:36:12.706140","5","1.13.1"
"2016-12-07 19:34:44.177842","5","1.13.1"
"2016-12-07 18:32:36.405520","1","1.13.1"
"2016-12-07 17:17:29.037645","4","1.13.1"
"2016-12-07 16:11:59.843792","4","1.13.1"
"2016-12-07 15:03:43.262799","8","1.13.1"
"2016-12-07 13:54:00.307605","3","1.13.1"
"2016-12-07 12:18:23.835577","5","1.13"
"2016-12-07 11:00:19.343453","1","1.13.1"
"2016-12-07 09:52:35.135048","1","1.12.2"
"2016-12-07 07:38:36.098375","3","1.13.1"
"2016-12-07 06:10:27.734497","3","1.13.1"
"2016-12-07 04:34:39.949482","4","1.13.1"
"2016-12-07 02:25:51.855102","8","1.13.1"
"2016-12-07 01:25:32.997798","6","1.12.8"
"2016-12-07 00:25:22.180593","10","1.13.1"
"2016-12-06 22:57:24.812536","6","1.12.8"
"2016-12-06 21:35:37.504146","10","1.13.1"
"2016-12-06 20:25:00.681819","7","1.13.1"
"2016-12-06 19:12:46.198134","12","1.13.1"
"2016-12-06 17:54:08.857003","6","1.12.8"
"2016-12-06 16:52:59.892709","3","1.13.1"
"2016-12-06 15:35:26.560761","5","1.13.1"
"2016-12-06 14:34:13.940616","7","1.13.1"
"2016-12-06 13:25:56.935633","5","1.13.1"
"2016-12-06 12:23:32.253982","3","1.13.1"
"2016-12-06 11:11:27.088456","8","1.13.1"
"2016-12-06 10:08:38.997731","2","1.13.1"
"2016-12-06 08:47:08.883893","3","1.13.1"
"2016-12-06 07:40:22.345194","2","1.13.1"
"2016-12-06 06:01:06.663018","3","1.13.1"
"2016-12-06 04:58:09.205881","2","1.13.1"
"2016-12-06 03:40:54.946187","7","1.12.2"
"2016-12-06 02:01:30.793061","6","1.13.1"
"2016-12-06 00:58:03.531467","3","1.13.1"
"2016-12-05 23:44:54.297353","9","1.13.1"
"2016-12-05 22:41:58.880568","11","1.13.1"
"2016-12-05 21:24:33.199781","3","1.13.1"
"2016-12-05 20:06:11.610837","10","1.13.1"
"2016-12-05 18:50:43.420149","9","1.12.4"
"2016-12-05 17:42:28.047192","4","1.13.1"
"2016-12-05 16:35:14.261738","10","1.12.8"
"2016-12-05 15:34:36.288396","2","1.13.1"
"2016-12-05 14:27:03.792587","8","1.13.1"
"2016-12-05 13:08:34.615935","2","1.13.1"
"2016-12-05 12:06:15.358807","2","1.13.1"
"2016-12-05 11:01:22.775921","3","1.13.1"
"2016-12-05 09:58:54.836681","5","1.13.1"
"2016-12-05 08:06:33.327158","6","1.13"
"2016-12-05 07:05:54.931438","3","1.13.1"
"2016-12-05 05:32:01.963073","5","1.13.1"
"2016-12-05 04:31:08.600393","3","1.13.1"
"2016-12-05 02:48:03.609492","7","1.13.1"
"2016-12-05 01:36:01.582532","7","1.13.1"
"2016-12-05 00:35:27.356312","6","1.13.1"
"2016-12-04 23:34:30.501347","8","1.13.1"
"2016-12-04 22:30:22.649526","6","1.13.1"
"2016-12-04 21:30:00.487910","7","1.13.1"
"2016-12-04 20:29:24.982808","13","1.13.1"
"2016-12-04 19:09:08.628886","7","1.13.1"
"2016-12-04 17:59:08.620106","6","1.13.1"
"2016-12-04 16:47:57.485496","4","1.13.1"
"2016-12-04 15:38:08.410236","12","1.13.1"
"2016-12-04 14:36:34.991523","8","1.13.1"
"2016-12-04 13:31:21.442192","8","1.12.8"
"2016-12-04 12:31:10.047973","9","1.13.1"
"2016-12-04 11:24:08.792836","6","1.12.8"
"2016-12-04 10:07:00.654167","2","1.13.1"
"2016-12-04 09:02:17.518402","3","1.13.1"
"2016-12-04 07:48:43.474291","9","1.13.1"
"2016-12-04 06:47:20.421253","3","1.13.1"
"2016-12-04 05:40:59.159360","12","1.12.8"
"2016-12-04 04:39:30.655425","3","1.13.1"
"2016-12-04 02:57:39.095314","8","1.13.1"
"2016-12-04 01:56:37.508229","7","1.13.1"
"2016-12-04 00:37:15.431105","7","1.13.1"
"2016-12-03 23:28:23.071622","5","1.13.1"
"2016-12-03 22:18:16.653747","10","1.12.8"
"2016-12-03 21:11:11.627129","7","1.12.8"
"2016-12-03 20:09:06.553954","5","1.13.1"
"2016-12-03 19:09:02.540555","13","1.13.1"
"2016-12-03 18:07:27.596889","15","1.13.1"
"2016-12-03 17:05:03.727417","10","1.13.1"
"2016-12-03 15:55:13.424490","5","1.13.1"
"2016-12-03 14:53:41.922113","2","1.13"
"2016-12-03 13:53:09.262681","5","1.13.1"
"2016-12-03 12:51:47.616878","11","1.13.1"
"2016-12-03 11:36:54.335052","10","1.13.1"
"2016-12-03 10:28:10.762502","4","1.13.1"
"2016-12-03 09:24:13.802333","11","1.13.1"
"2016-12-03 08:24:01.934611","6","1.13.1"
"2016-12-03 07:06:39.635404","4","1.13.1"
"2016-12-03 06:03:48.301655","10","1.13.1"
"2016-12-03 05:01:03.453372","5","1.13.1"
"2016-12-03 04:00:23.555098","3","1.13.1"
"2016-12-03 02:56:34.228223","13","1.12.8"
"2016-12-03 01:14:47.469350","6","1.13.1"
"2016-12-03 00:01:58.764156","7","1.13.1"
"2016-12-02 22:51:08.893761","3","1.13.1"
"2016-12-02 21:49:57.414622","6","1.13.1"
"2016-12-02 20:48:42.655254","10","1.13.1"
"2016-12-02 19:43:57.378136","5","1.13.1"
"2016-12-02 18:30:10.861405","3","1.13.1"
"2016-12-02 17:23:51.278171","6","1.13.1"
"2016-12-02 16:08:14.220811","4","1.13.1"
"2016-12-02 14:53:02.274465","5","1.13.1"
"2016-12-02 13:47:47.416627","6","1.13.1"
"2016-12-02 12:42:44.066794","2","1.13.1"
"2016-12-02 11:23:16.357731","3","1.13.1"
"2016-12-02 10:21:51.639558","3","1.13.1"
"2016-12-02 09:20:47.748246","4","1.13.1"
"2016-12-02 07:37:38.262135","8","1.13.1"
"2016-12-02 06:32:28.206376","4","1.13.1"
"2016-12-02 05:06:08.265121","2","1.13.1"
"2016-12-02 03:12:00.377960","2","1.12.7"
"2016-12-02 02:02:59.561123","5","1.13.1"
"2016-12-02 01:02:58.861468","5","1.13.1"
"2016-12-02 00:02:47.512526","4","1.13.1"
"2016-12-01 22:59:09.449489","7","1.12.2"
"2016-12-01 21:58:23.137896","5","1.12.6"
"2016-12-01 20:53:37.724520","3","1.13.1"
"2016-12-01 19:27:39.689917","10","1.13.1"
"2016-12-01 18:07:21.660569","8","1.13.1"
"2016-12-01 17:05:22.329493","9","1.13.1"
"2016-12-01 16:05:04.199552","4","1.13.1"
"2016-12-01 14:53:49.538803","2","1.13.1"
"2016-12-01 13:49:03.074905","6","1.13.1"
"2016-12-01 12:09:44.731960","2","1.13.1"
"2016-12-01 10:46:12.832460","3","1.13.1"
"2016-12-01 08:59:57.630112","3","1.13.1"
"2016-12-01 07:16:13.760826","3","1.13.1"
"2016-12-01 06:02:13.748650","4","1.12.6"
"2016-12-01 04:28:48.258011","3","1.13.1"
"2016-12-01 03:24:44.819109","7","1.13.1"
"2016-12-01 01:35:18.914986","6","1.13.1"
"2016-11-30 23:33:02.098322","5","1.13.1"
"2016-11-30 22:17:28.314630","6","1.13.1"
"2016-11-30 21:10:33.674320","6","1.13.1"
"2016-11-30 19:53:48.743970","5","1.13.1"
"2016-11-30 18:41:10.981399","6","1.13.1"
"2016-11-30 17:32:54.518182","6","1.13.1"
"2016-11-30 16:14:56.742962","4","1.13.1"
"2016-11-30 15:01:20.826107","5","1.13.1"
"2016-11-30 13:59:55.334009","3","1.12.5"
"2016-11-30 12:59:47.276924","4","1.13.1"
"2016-11-30 11:44:17.384273","4","1.13.1"
"2016-11-30 10:38:33.837305","3","1.13.1"
"2016-11-30 09:29:03.901187","1","1.13.1"
"2016-11-30 08:28:12.034741","2","1.13.1"
"2016-11-30 06:58:32.521843","3","1.13.1"
"2016-11-30 05:54:29.699201","7","1.13.1"
"2016-11-30 04:39:07.188043","6","1.13.1"
"2016-11-30 03:38:00.277400","7","1.13.1"
"2016-11-30 02:31:17.449325","6","1.13.1"
"2016-11-30 01:27:59.951104","4","1.13.1"
"2016-11-30 00:25:57.039753","6","1.13.1"
"2016-11-29 23:23:20.231351","7","1.13.1"
"2016-11-29 22:15:09.862997","6","1.13.1"
"2016-11-29 21:08:17.103560","6","1.13.1"
"2016-11-29 20:06:35.246979","14","1.13.1"
"2016-11-29 19:05:33.490392","10","1.13.1"
"2016-11-29 18:03:38.283076","5","1.13.1"
"2016-11-29 17:03:00.490381","6","1.13.1"
"2016-11-29 16:02:56.818717","10","1.13"
"2016-11-29 15:00:23.676061","7","1.13.1"
"2016-11-29 13:41:07.811364","6","1.13.1"
"2016-11-29 12:38:25.808654","3","1.13.1"
"2016-11-29 11:10:10.567510","4","1.13"
"2016-11-29 09:31:33.993997","4","1.13.1"
"2016-11-29 08:25:33.047702","5","1.13.1"
"2016-11-29 07:06:47.289757","25","1.13.1"
"2016-11-29 05:53:50.923649","1","1.13.1"
"2016-11-29 04:15:53.274842","5","1.12.8"
"2016-11-29 03:14:57.573214","8","1.13.1"
"2016-11-29 01:48:10.657873","3","1.13.1"
"2016-11-29 00:42:29.545830","4","1.13.1"
"2016-11-28 22:54:53.880387","4","1.13.1"
"2016-11-28 21:43:23.822234","5","1.13.1"
"2016-11-28 20:32:40.001602","4","1.13.1"
"2016-11-28 19:28:00.749328","8","1.13.1"
"2016-11-28 17:57:10.406195","5","1.12.8"
"2016-11-28 16:55:46.396640","7","1.13.1"
"2016-11-28 15:52:50.044578","12","1.13.1"
"2016-11-28 14:51:29.147797","3","1.13.1"
"2016-11-28 13:41:10.712227","7","1.12"
"2016-11-28 12:38:55.170777","1","1.13.1"
"2016-11-28 11:26:38.074044","4","1.13.1"
"2016-11-28 10:14:53.872385","7","1.13.1"
"2016-11-28 08:55:21.897703","5","1.13.1"
"2016-11-28 07:18:15.754773","5","1.13.1"
"2016-11-28 06:06:47.350551","2","1.12.8"
"2016-11-28 04:28:06.168602","2","1.13.1"
"2016-11-28 03:18:28.967719","4","1.13.1"
"2016-11-28 02:18:19.129905","7","1.13.1"
"2016-11-28 01:11:09.845238","4","1.13.1"
"2016-11-28 00:05:30.557346","6","1.13.1"
"2016-11-27 22:24:04.417058","7","1.13.1"
"2016-11-27 21:03:30.885241","12","1.13.1"
"2016-11-27 19:59:39.107201","9","1.13.1"
"2016-11-27 18:56:20.089945","8","1.13.1"
"2016-11-27 17:55:05.286713","12","1.13.1"
"2016-11-27 16:50:41.946599","4","1.13.1"
"2016-11-27 15:48:14.435075","7","1.12"
"2016-11-27 14:45:12.968793","16","1.13.1"
"2016-11-27 13:26:30.310785","10","1.13.1"
"2016-11-27 12:10:16.461135","10","1.12.4"
"2016-11-27 11:00:30.792803","12","1.13.1"
"2016-11-27 09:57:26.137275","4","1.13.1"
"2016-11-27 08:02:49.818303","3","1.13.1"
"2016-11-27 07:00:07.065942","6","1.13.1"
"2016-11-27 05:50:27.673523","2","1.13.1"
"2016-11-27 04:35:42.854529","5","1.13.1"
"2016-11-27 03:28:33.405433","5","1.12.7"
"2016-11-27 02:27:55.115349","9","1.13.1"
"2016-11-27 01:27:51.435092","8","1.13.1"
"2016-11-27 00:18:18.293169","5","1.13.1"
"2016-11-26 22:59:44.583162","9","1.13.1"
"2016-11-26 21:58:25.200743","7","1.12.8"
"2016-11-26 20:49:33.503105","5","1.13.1"
"2016-11-26 19:49:21.058285","9","1.13.1"
"2016-11-26 18:46:09.907356","4","1.13.1"
"2016-11-26 17:43:59.300122","12","1.13.1"
"2016-11-26 16:42:57.727758","11","1.13.1"
"2016-11-26 15:41:38.352570","8","1.12.2"
"2016-11-26 13:53:10.386495","12","1.13.1"
"2016-11-26 12:51:29.038027","11","1.13.1"
"2016-11-26 11:48:49.482057","7","1.12"
"2016-11-26 10:41:16.409614","6","1.13.1"
"2016-11-26 09:40:17.843406","1","1.13.1"
"2016-11-26 08:20:45.969027","3","1.13.1"
"2016-11-26 07:11:29.496283","4","1.13.1"
"2016-11-26 05:58:19.229593","8","1.13.1"
"2016-11-26 04:45:23.111307","7","1.13.1"
"2016-11-26 03:36:33.403077","6","1.13.1"
"2016-11-26 02:33:25.701114","10","1.13.1"
"2016-11-26 01:12:03.345580","7","1.13.1"
"2016-11-26 00:06:07.667679","6","1.13.1"
"2016-11-25 22:57:23.947568","7","1.12.1"
"2016-11-25 21:57:03.461631","10","1.12.2"
"2016-11-25 20:56:45.309036","8","1.13.1"
"2016-11-25 19:55:33.682283","12","1.13.1"
"2016-11-25 18:35:16.364095","7","1.13.1"
"2016-11-25 17:30:37.516694","10","1.12.8"
"2016-11-25 16:30:05.739084","3","1.13.1"
"2016-11-25 15:24:03.972152","8","1.13.1"
"2016-11-25 14:14:18.390263","2","1.13"
"2016-11-25 13:06:29.138558","4","1.13.1"
"2016-11-25 11:49:10.720478","3","1.13.1"
"2016-11-25 10:33:51.158598","2","1.13.1"
"2016-11-25 08:56:27.132379","4","1.13.1"
"2016-11-25 07:18:09.193142","3","1.12.3"
"2016-11-25 05:08:34.059274","2","1.13.1"
"2016-11-25 03:11:22.569385","7","1.13.1"
"2016-11-25 01:58:20.511319","4","1.13.1"
"2016-11-25 00:56:51.305162","6","1.13.1"
"2016-11-24 23:33:58.034467","5","1.13.1"
"2016-11-24 22:25:48.422928","14","1.13.1"
"2016-11-24 21:15:18.593328","10","1.13.1"
"2016-11-24 20:12:46.723649","9","1.13.1"
"2016-11-24 19:10:29.266127","3","1.13.1"
"2016-11-24 17:57:29.380818","10","1.13.1"
"2016-11-24 16:56:08.658322","10","1.13.1"
"2016-11-24 15:53:36.618191","10","1.13.1"
"2016-11-24 14:37:44.070116","4","1.13.1"
"2016-11-24 13:27:21.213093","3","1.13.1"
"2016-11-24 12:19:12.634809","3","1.13.1"
"2016-11-24 11:18:47.185355","5","1.13.1"
"2016-11-24 09:56:38.249875","4","1.13.1"
"2016-11-24 08:36:09.913329","3","1.13.1"
"2016-11-24 06:00:35.442307","6","1.13.1"
"2016-11-24 04:56:58.724538","9","1.13.1"
"2016-11-24 03:41:46.890928","6","1.13.1"
"2016-11-24 02:33:55.620899","4","1.13.1"
"2016-11-24 01:10:20.130142","4","1.13.1"
"2016-11-24 00:09:05.020050","4","1.13.1"
"2016-11-23 23:04:06.598062","10","1.13.1"
"2016-11-23 22:01:51.684305","5","1.13.1"
"2016-11-23 20:57:29.851835","12","1.13.1"
"2016-11-23 19:49:29.164340","13","1.13.1"
