"Date","Downloads","Mod Version"
"2020-11-24 15:49:39.132950","1","2.1"
"2020-11-24 15:42:57.549591","1","3.0"
"2020-11-22 13:35:13.337771","1","3.0"
"2020-11-21 20:35:55.016112","1","2.1"
"2020-11-21 16:30:22.794856","1","3.0"
"2020-11-21 04:12:56.264891","2","1.0"
"2020-11-21 02:04:20.164427","1","2.0"
"2020-11-19 06:48:23.962198","1","3.0"
"2020-11-18 03:32:12.625404","1","3.0"
"2020-11-17 08:05:00.844997","1","3.0"
"2020-11-17 04:00:02.649866","1","3.0"
"2020-11-16 14:20:55.682506","1","1.0"
"2020-11-16 10:24:28.848912","1","2.0"
"2020-11-16 07:07:18.691129","1","3.0"
"2020-11-15 08:46:41.804478","1","3.0"
"2020-11-15 07:07:13.759606","1","2.1"
"2020-11-15 06:45:48.660162","1","3.0"
"2020-11-15 03:03:43.675582","1","3.0"
"2020-11-15 01:55:31.504711","1","1.0"
"2020-11-12 13:19:22.341428","1","3.0"
"2020-11-10 23:24:11.938779","1","3.0"
"2020-11-10 16:41:07.531586","1","3.0"
"2020-11-09 20:17:20.021799","1","3.0"
"2020-11-08 20:17:41.366310","1","3.0"
"2020-11-08 20:16:37.814321","1","2.1"
"2020-11-08 20:15:34.190430","1","2.0"
"2020-11-08 20:13:58.103273","1","1.0"
"2020-11-06 01:08:14.920163","1","3.0"
"2020-11-05 05:56:07.949409","1","3.0"
"2020-11-04 16:16:54.226304","1","3.0"
"2020-11-04 09:20:02.419367","1","3.0"
"2020-11-04 09:19:54.426658","1","2.1"
"2020-11-04 09:19:48.118419","1","2.0"
"2020-11-04 09:19:41.519761","1","1.0"
"2020-11-04 05:40:48.082123","1","3.0"
"2020-11-02 02:16:05.774291","1","3.0"
"2020-11-01 10:31:40.985889","1","2.0"
"2020-11-01 07:57:53.117859","1","3.0"
"2020-10-30 15:52:15.775596","1","2.1"
"2020-10-30 06:23:26.936764","1","2.0"
"2020-10-30 05:05:29.236771","1","3.0"
"2020-10-29 15:47:16.371974","1","1.0"
"2020-10-29 09:59:13.153453","1","1.0"
"2020-10-29 01:36:39.003682","1","3.0"
"2020-10-29 00:59:00.717149","1","2.0"
"2020-10-29 00:20:50.742578","1","3.0"
"2020-10-29 00:19:17.516124","1","2.1"
"2020-10-28 21:10:08.904316","1","2.1"
"2020-10-28 21:10:02.137625","1","2.0"
"2020-10-28 21:09:53.585341","1","1.0"
"2020-10-28 20:43:39.658404","2","3.0"
"2020-10-28 17:10:02.113156","1","3.0"
"2020-10-28 02:09:31.899449","1","3.0"
"2020-10-27 23:38:47.566420","1","2.1"
"2020-10-27 07:30:33.602242","1","3.0"
"2020-10-26 16:13:17.013710","1","3.0"
"2020-10-26 00:33:41.469608","1","1.0"
"2020-10-25 06:57:49.976973","1","3.0"
"2020-10-25 03:15:07.781593","1","3.0"
"2020-10-21 17:13:31.213147","2","2.1"
"2020-10-21 15:08:35.115390","1","3.0"
"2020-10-19 18:54:19.438597","1","2.1"
"2020-10-19 17:28:50.309395","1","3.0"
"2020-10-19 12:25:35.872646","1","1.0"
"2020-10-18 19:10:47.162492","1","3.0"
"2020-10-18 12:49:49.311173","1","3.0"
"2020-10-18 07:16:22.292409","1","2.0"
"2020-10-18 00:15:38.300351","1","2.0"
"2020-10-17 20:45:45.626105","1","2.1"
"2020-10-16 14:16:44.214838","1","3.0"
"2020-10-16 04:10:17.029831","1","3.0"
"2020-10-15 22:18:36.130448","1","2.1"
"2020-10-15 15:44:36.058873","1","3.0"
"2020-10-15 15:44:16.689369","1","2.1"
"2020-10-15 15:44:01.644727","1","2.0"
"2020-10-15 15:43:45.780451","1","1.0"
"2020-10-15 11:00:14.168787","1","3.0"
"2020-10-15 07:35:26.265412","1","1.0"
"2020-10-15 06:07:49.995245","1","3.0"
"2020-10-15 05:10:11.813470","1","2.0"
"2020-10-15 01:23:55.605981","1","3.0"
"2020-10-14 20:00:33.644421","1","2.0"
"2020-10-14 19:39:10.902959","1","1.0"
"2020-10-14 12:54:38.582887","1","2.1"
"2020-10-14 08:58:27.228142","1","3.0"
"2020-10-13 18:10:30.889161","1","3.0"
"2020-10-13 10:42:35.611862","1","2.1"
"2020-10-13 09:06:14.604104","1","3.0"
"2020-10-12 22:30:04.871940","1","3.0"
"2020-10-12 06:09:27.729154","1","2.1"
"2020-10-12 06:09:26.085156","1","1.0"
"2020-10-12 06:09:20.687939","2","3.0"
"2020-10-12 06:09:17.994554","1","2.0"
"2020-10-11 22:46:00.588099","1","1.0"
"2020-10-11 12:07:21.943496","1","3.0"
"2020-10-11 01:25:47.711405","1","3.0"
"2020-10-10 21:25:41.805762","1","3.0"
"2020-10-10 08:03:18.060705","1","3.0"
"2020-10-10 01:52:25.628804","1","3.0"
"2020-10-09 06:00:47.805645","1","3.0"
"2020-10-08 20:33:59.522121","1","1.0"
"2020-10-08 18:20:41.431223","1","3.0"
"2020-10-08 08:15:59.424194","1","3.0"
"2020-10-07 20:40:57.022231","1","2.0"
"2020-10-07 19:21:45.504790","1","3.0"
"2020-10-07 12:29:07.418504","3","3.0"
"2020-10-07 00:52:59.294999","1","2.1"
"2020-10-05 05:43:44.028639","1","2.1"
"2020-10-03 18:23:05.250647","1","2.1"
"2020-10-02 22:19:02.695255","1","2.1"
"2020-10-02 16:35:26.367590","1","3.0"
"2020-10-02 15:25:15.923680","1","2.1"
"2020-10-02 09:25:49.214523","4","3.0"
"2020-10-01 00:10:22.429275","1","2.0"
"2020-09-30 08:33:37.572295","2","3.0"
"2020-09-28 13:36:22.521676","1","2.0"
"2020-09-27 10:23:46.960024","2","2.0"
"2020-09-27 01:16:17.863405","1","1.0"
"2020-09-26 05:31:13.184037","1","3.0"
"2020-09-26 02:13:10.751671","1","1.0"
"2020-09-26 00:03:40.670278","1","3.0"
"2020-09-25 14:38:32.048555","1","2.0"
"2020-09-24 12:20:16.190706","1","2.0"
"2020-09-24 00:25:01.194623","1","1.0"
"2020-09-23 03:10:23.201608","4","1.0"
"2020-09-22 23:50:43.877543","2","2.0"
"2020-09-22 22:04:56.763192","4","3.0"
"2020-09-21 16:04:01.835244","1","1.0"
"2020-09-21 09:02:22.146387","1","3.0"
"2020-09-20 20:15:44.944961","1","3.0"
"2020-09-20 13:47:45.368991","1","3.0"
"2020-09-20 08:38:02.974864","1","2.1"
"2020-09-19 05:07:19.684907","1","2.1"
"2020-09-18 17:11:26.595549","1","2.1"
"2020-09-18 13:22:30.463130","1","2.1"
"2020-09-18 06:06:05.614871","1","3.0"
"2020-09-17 23:12:23.513732","1","1.0"
"2020-09-17 16:38:52.426277","2","2.1"
"2020-09-16 21:51:34.101179","1","1.0"
"2020-09-16 19:03:11.338150","1","3.0"
"2020-09-15 23:37:48.858032","1","2.1"
"2020-09-15 06:13:35.138846","1","1.0"
"2020-09-15 05:03:02.127168","1","2.1"
"2020-09-15 01:31:26.872362","2","3.0"
"2020-09-14 15:00:43.967989","1","1.0"
"2020-09-14 11:27:40.960235","1","1.0"
"2020-09-14 09:25:38.797398","1","3.0"
"2020-09-14 07:33:06.485663","1","2.1"
"2020-09-13 13:16:45.117519","1","1.0"
"2020-09-13 10:44:45.766017","1","3.0"
"2020-09-12 18:27:49.849452","4","1.0"
"2020-09-11 23:47:55.530785","1","1.0"
"2020-09-11 19:55:46.219850","1","2.0"
"2020-09-11 10:11:58.494383","1","1.0"
"2020-09-11 07:21:13.209129","1","1.0"
"2020-09-11 05:16:08.233711","1","2.0"
"2020-09-10 22:54:05.285813","1","1.0"
"2020-09-10 11:26:39.585138","4","3.0"
"2020-09-10 08:56:25.927892","1","1.0"
"2020-09-09 20:38:24.802882","1","2.0"
"2020-09-08 21:31:53.578374","1","1.0"
"2020-09-08 16:15:14.188251","2","2.0"
"2020-09-08 01:33:16.812896","1","2.0"
"2020-09-07 13:35:37.042296","1","2.1"
"2020-09-07 08:53:51.347194","1","3.0"
"2020-09-05 19:09:55.471922","1","1.0"
"2020-09-05 12:44:00.531658","1","3.0"
"2020-09-04 20:52:46.812121","1","3.0"
"2020-09-03 18:27:13.273878","1","2.0"
"2020-09-03 10:40:59.029561","1","2.1"
"2020-09-03 01:09:12.149337","1","2.1"
"2020-09-02 09:48:03.990665","1","1.0"
"2020-09-02 07:16:03.501737","1","2.1"
"2020-09-01 14:32:23.080731","1","3.0"
"2020-08-31 21:57:55.794001","1","3.0"
"2020-08-31 17:30:17.857379","1","2.0"
"2020-08-31 01:44:44.769460","1","2.1"
"2020-08-30 09:18:08.773260","1","2.1"
"2020-08-29 21:39:21.521658","1","1.0"
"2020-08-29 16:07:29.498694","1","2.0"
"2020-08-29 14:04:46.684795","1","2.1"
"2020-08-29 03:19:32.803813","1","3.0"
"2020-08-28 16:53:36.308542","1","3.0"
"2020-08-28 10:35:32.227903","1","2.0"
"2020-08-27 10:48:48.240183","1","2.1"
"2020-08-27 07:15:52.731435","1","3.0"
"2020-08-26 20:55:57.683835","4","3.0"
"2020-08-26 19:16:25.650105","1","1.0"
"2020-08-26 17:41:06.211561","1","2.0"
"2020-08-24 09:56:24.197876","2","3.0"
"2020-08-23 21:57:40.948260","1","1.0"
"2020-08-23 08:40:41.588004","1","2.1"
"2020-08-23 04:55:00.232337","1","3.0"
"2020-08-23 02:24:47.556120","1","1.0"
"2020-08-22 21:52:38.821327","1","3.0"
"2020-08-22 19:21:04.848356","2","2.0"
"2020-08-21 17:24:31.922979","1","1.0"
"2020-08-21 13:25:43.499836","2","2.0"
"2020-08-21 10:51:17.921700","1","3.0"
"2020-08-20 12:36:32.617505","1","2.1"
"2020-08-20 08:33:09.277432","1","3.0"
"2020-08-19 20:14:39.099459","1","2.1"
"2020-08-18 21:27:25.978347","1","1.0"
"2020-08-18 14:58:55.351204","1","3.0"
"2020-08-18 11:49:33.754074","1","2.1"
"2020-08-17 13:44:47.991960","1","2.1"
"2020-08-17 07:17:35.472771","1","3.0"
"2020-08-16 22:28:33.489793","5","1.0"
"2020-08-16 14:57:18.949315","1","2.1"
"2020-08-15 13:40:21.098951","1","1.0"
"2020-08-15 04:34:53.268929","1","2.1"
"2020-08-14 10:32:27.271312","1","3.0"
"2020-08-12 14:04:54.435983","1","1.0"
"2020-08-12 10:02:48.987399","1","1.0"
"2020-08-12 07:15:52.548648","1","3.0"
"2020-08-09 04:49:16.415430","2","2.1"
"2020-08-09 03:14:04.430315","1","3.0"
"2020-08-08 08:15:10.609680","1","3.0"
"2020-08-08 05:17:16.061677","1","2.0"
"2020-08-07 20:36:13.472749","1","2.0"
"2020-08-07 10:49:31.306876","1","2.1"
"2020-08-06 18:28:45.193065","1","1.0"
"2020-08-05 21:17:03.106893","1","3.0"
"2020-08-04 23:46:59.051946","1","3.0"
"2020-08-04 21:05:04.890129","1","2.0"
"2020-08-04 12:56:37.566433","1","2.0"
"2020-08-04 10:28:41.836428","2","3.0"
"2020-08-04 04:02:42.092848","1","2.1"
"2020-08-03 10:38:43.450271","1","1.0"
"2020-08-02 20:54:26.516231","1","1.0"
"2020-08-02 14:13:35.028357","1","2.1"
"2020-08-01 21:54:17.813586","4","1.0"
"2020-07-30 15:56:38.441286","1","1.0"
"2020-07-30 07:50:28.374976","1","2.1"
"2020-07-24 16:20:12.160129","1","1.0"
"2020-07-24 05:09:28.964601","3","2.1"
"2020-07-24 00:00:32.309865","1","1.0"
"2020-07-23 19:55:33.408584","1","2.1"
"2020-07-20 16:36:12.610664","1","1.0"
"2020-07-20 11:23:34.304091","1","2.1"
"2020-07-19 12:42:39.102337","1","3.0"
"2020-07-19 03:22:54.482738","1","2.0"
"2020-07-18 21:06:25.792515","1","2.1"
"2020-07-17 23:21:00.104185","1","2.1"
"2020-07-17 04:24:01.937933","1","3.0"
"2020-07-11 15:19:45.478050","1","2.1"
"2020-07-11 11:14:14.773944","1","3.0"
"2020-07-10 07:23:43.191040","1","3.0"
"2020-07-09 14:07:00.963448","1","2.0"
"2020-07-06 21:52:05.159656","1","1.0"
"2020-07-05 10:08:01.530575","4","1.0"
"2020-07-01 21:27:01.232793","1","2.1"
"2020-07-01 05:32:41.556162","1","2.1"
"2020-06-29 21:34:41.504260","1","2.0"
"2020-06-29 18:28:59.668518","1","3.0"
"2020-06-29 15:53:20.752175","1","2.0"
"2020-06-29 09:59:06.687813","4","3.0"
"2020-06-29 01:30:39.152776","1","2.0"
"2020-06-26 08:56:41.944972","1","1.0"
"2020-06-22 17:27:41.769793","1","2.0"
"2020-06-21 19:13:50.772281","1","1.0"
"2020-06-19 14:02:51.986953","1","1.0"
"2020-06-19 12:08:08.335022","1","1.0"
"2020-06-19 09:55:36.544391","1","1.0"
"2020-06-19 06:47:27.032206","1","2.1"
"2020-06-18 19:44:24.062105","2","3.0"
"2020-06-18 12:46:38.298342","1","3.0"
"2020-06-18 07:28:46.517049","1","3.0"
"2020-06-16 21:49:27.598204","1","2.1"
"2020-06-13 16:59:36.876207","1","2.1"
"2020-06-13 01:45:06.087685","1","1.0"
"2020-06-11 05:35:58.050886","1","3.0"
"2020-06-06 23:44:06.987181","1","1.0"
"2020-06-06 13:24:46.256242","1","1.0"
"2020-06-06 07:12:25.759609","1","2.1"
"2020-06-06 04:19:50.682165","2","2.1"
"2020-06-06 03:14:41.389271","1","2.0"
"2020-06-05 12:22:39.033928","1","1.0"
"2020-06-04 10:07:29.112416","2","2.1"
"2020-06-01 00:10:41.443660","1","2.1"
"2020-05-31 02:30:31.787425","4","1.0"
"2020-05-30 19:02:19.257292","1","3.0"
"2020-05-30 13:16:43.441401","1","3.0"
"2020-05-29 22:56:20.929100","1","2.1"
"2020-05-29 06:43:23.939643","1","3.0"
"2020-05-28 16:24:19.834065","1","3.0"
"2020-05-28 14:12:05.937773","1","2.0"
"2020-05-28 09:08:24.700620","4","1.0"
"2020-05-27 20:45:33.661154","1","2.0"
"2020-05-27 04:41:08.711658","4","1.0"
"2020-05-25 07:11:49.701131","1","2.1"
"2020-05-25 03:04:38.321013","1","1.0"
"2020-05-24 18:31:03.352982","1","1.0"
"2020-05-24 10:16:03.769187","1","2.1"
"2020-05-23 11:35:45.409351","1","3.0"
"2020-05-22 16:26:57.727551","1","3.0"
"2020-05-19 10:34:00.127540","4","1.0"
"2020-05-16 14:22:16.498423","1","2.0"
"2020-05-16 07:34:55.771504","1","2.0"
"2020-05-15 23:22:02.012411","1","2.1"
"2020-05-10 19:54:04.231377","1","3.0"
"2020-05-07 18:35:42.820962","4","1.0"
"2020-05-07 12:06:39.361067","4","1.0"
"2020-05-05 04:27:10.125083","1","2.0"
"2020-05-02 22:20:51.650833","1","3.0"
"2020-05-02 12:11:00.989181","1","3.0"
"2020-05-01 12:28:24.629912","4","3.0"
"2020-04-29 13:51:49.718304","1","2.1"
"2020-04-22 16:54:00.972020","1","3.0"
"2020-04-22 13:53:38.276982","4","3.0"
"2020-04-10 16:53:56.458637","1","3.0"
"2020-04-08 02:47:53.587387","1","2.0"
"2020-04-07 18:44:04.648587","1","3.0"
"2020-04-07 14:41:21.764306","2","2.1"
"2020-04-07 00:53:43.470785","1","2.1"
"2020-04-06 11:23:10.869672","1","3.0"
"2020-04-06 02:34:26.869003","1","1.0"
"2020-04-01 01:25:06.702024","1","2.1"
"2020-03-31 21:21:17.376625","1","3.0"
"2020-03-31 16:39:22.088433","2","1.0"
"2020-03-31 15:35:26.755084","1","3.0"
"2020-03-31 09:52:16.224311","2","2.0"
"2020-03-29 06:30:48.522933","1","1.0"
"2020-03-28 18:42:07.660132","1","1.0"
"2020-03-27 20:04:17.787624","1","2.0"
"2020-03-26 03:41:46.176496","1","3.0"
"2020-03-24 04:54:54.932412","4","3.0"
"2020-03-23 20:56:48.737417","1","3.0"
"2020-03-23 04:46:13.279051","1","1.0"
"2020-03-22 19:06:23.859521","1","2.0"
"2020-03-18 14:59:05.013956","1","1.0"
"2020-03-18 13:24:27.315232","1","3.0"
"2020-03-18 04:47:59.563204","4","3.0"
"2020-03-18 03:33:30.261467","1","1.0"
"2020-03-16 18:40:11.771715","1","2.0"
"2020-03-15 11:12:23.908233","2","1.0"
"2020-03-14 04:41:11.082210","1","2.0"
"2020-03-11 09:38:58.061129","1","3.0"
"2020-03-10 21:32:02.768754","1","3.0"
"2020-03-10 04:57:24.576372","1","3.0"
"2020-03-08 17:02:00.791423","1","2.1"
"2020-03-08 05:38:15.595580","4","3.0"
"2020-03-08 04:17:20.467902","4","1.0"
"2020-03-07 12:12:11.068773","4","3.0"
"2020-03-07 05:06:55.784084","1","1.0"
"2020-03-06 01:54:27.387311","1","2.1"
"2020-03-05 08:40:10.473673","1","2.0"
"2020-03-04 12:12:24.005173","1","2.1"
"2020-03-04 09:00:15.192454","2","1.0"
"2020-03-04 01:10:11.283555","2","3.0"
"2020-03-03 18:13:14.650085","2","2.1"
"2020-03-01 07:08:42.769659","1","2.0"
"2020-02-29 13:06:31.159636","1","3.0"
"2020-02-28 22:43:00.676744","1","1.0"
"2020-02-28 18:20:20.477886","1","2.0"
"2020-02-28 13:58:32.328646","1","1.0"
"2020-02-28 11:10:05.977201","1","2.1"
"2020-02-27 04:17:58.507858","1","2.0"
"2020-02-22 18:12:44.737195","1","3.0"
"2020-02-22 13:38:19.357441","1","1.0"
"2020-02-22 07:37:19.891122","4","3.0"
"2020-02-21 23:28:47.459851","1","3.0"
"2020-02-19 03:25:42.676280","1","2.1"
"2020-02-18 10:21:36.293051","1","3.0"
"2020-02-15 19:55:19.139060","1","3.0"
"2020-02-15 03:17:51.115260","5","3.0"
"2020-02-14 09:12:12.798545","1","2.0"
"2020-02-11 18:51:41.032879","2","3.0"
"2020-02-11 15:09:51.194335","2","1.0"
"2020-02-10 09:15:03.385141","1","2.0"
"2020-02-09 22:12:01.441770","1","3.0"
"2020-02-08 10:47:19.016963","1","3.0"
"2020-02-07 20:35:53.587679","1","2.0"
"2020-02-06 18:53:46.024556","1","3.0"
"2020-02-06 12:55:41.341725","2","2.1"
"2020-02-06 11:39:40.611621","2","2.0"
"2020-02-04 20:38:30.393605","1","3.0"
"2020-02-03 08:49:26.383136","1","2.1"
"2020-02-03 05:06:55.506247","1","3.0"
"2020-02-03 00:37:37.907261","1","2.1"
"2020-01-31 16:59:26.908186","1","1.0"
"2020-01-31 13:40:38.962312","3","2.0"
"2020-01-29 10:34:32.279843","1","2.0"
"2020-01-24 05:44:07.075209","2","2.1"
"2020-01-23 23:15:15.172549","1","1.0"
"2020-01-23 09:45:48.221968","1","2.1"
"2020-01-23 07:20:46.156229","1","3.0"
"2020-01-23 00:02:30.058039","2","3.0"
"2020-01-19 03:09:05.314707","1","2.0"
"2020-01-17 06:49:22.511026","1","3.0"
"2020-01-13 20:34:49.898203","1","2.1"
"2020-01-12 23:53:03.763388","1","2.1"
"2020-01-11 07:54:25.559153","2","3.0"
"2020-01-09 12:57:19.743753","1","3.0"
"2020-01-07 23:55:01.636016","1","2.0"
"2020-01-07 18:31:27.652507","1","3.0"
"2020-01-06 17:21:13.843785","1","2.0"
"2020-01-05 22:05:39.697664","1","2.0"
"2020-01-05 21:02:35.731208","1","3.0"
"2020-01-05 07:27:52.926743","2","2.1"
"2020-01-03 14:34:05.440586","1","1.0"
"2020-01-02 13:28:20.735629","4","3.0"
"2020-01-01 14:55:36.249350","1","3.0"
"2019-12-31 12:02:46.491036","1","1.0"
"2019-12-29 13:42:30.199222","1","3.0"
"2019-12-29 04:41:15.664411","1","1.0"
"2019-12-26 16:50:46.712439","1","2.0"
"2019-12-26 14:58:00.265039","1","2.0"
"2019-12-25 18:17:49.915438","1","2.0"
"2019-12-25 13:20:49.823204","1","2.1"
"2019-12-23 23:15:29.588452","1","2.0"
"2019-12-23 08:09:02.486630","1","2.0"
"2019-12-23 01:55:21.460077","1","1.0"
"2019-12-20 22:17:54.411444","1","2.1"
"2019-12-20 14:49:36.966548","1","1.0"
"2019-12-19 21:45:29.284039","5","1.0"
"2019-12-19 12:17:54.595955","1","2.1"
"2019-12-18 17:19:37.494568","4","3.0"
"2019-12-18 07:09:47.907239","1","3.0"
"2019-12-17 19:09:18.308957","1","1.0"
"2019-12-17 14:49:06.639234","3","3.0"
"2019-12-16 13:13:29.586035","1","3.0"
"2019-12-16 04:48:58.573460","1","2.1"
"2019-12-15 09:33:45.783938","1","2.1"
"2019-12-15 00:24:47.152490","1","2.0"
"2019-12-14 12:59:43.309714","1","2.0"
"2019-12-14 02:50:41.166889","1","2.0"
"2019-12-11 01:13:45.350828","1","2.1"
"2019-12-10 22:17:58.696860","1","3.0"
"2019-12-10 17:49:54.819808","1","3.0"
"2019-12-10 14:23:44.965111","2","1.0"
"2019-12-08 19:12:03.835141","2","2.0"
"2019-12-08 10:55:29.245827","1","2.1"
"2019-12-06 15:28:47.454061","1","3.0"
"2019-12-06 04:08:31.415742","1","2.1"
"2019-12-06 00:37:52.242742","1","2.0"
"2019-12-05 17:58:47.905154","1","1.0"
"2019-12-05 07:40:34.335826","2","2.1"
"2019-12-04 22:30:08.503770","1","3.0"
"2019-12-03 17:30:06.863968","1","2.0"
"2019-12-03 07:58:08.683984","1","2.0"
"2019-12-03 05:58:29.011465","1","2.1"
"2019-12-02 18:25:19.007226","1","2.0"
"2019-12-01 03:18:45.892083","4","1.0"
"2019-11-30 12:22:37.127533","1","2.1"
"2019-11-29 08:43:07.922628","1","2.1"
"2019-11-28 06:49:19.077700","1","2.1"
"2019-11-28 02:14:29.924640","1","1.0"
"2019-11-28 00:30:10.266352","2","2.0"
"2019-11-27 14:13:30.728801","2","2.0"
"2019-11-27 09:36:51.243126","1","1.0"
"2019-11-27 05:08:15.945586","1","3.0"
"2019-11-27 00:47:50.314129","1","2.1"
"2019-11-25 23:06:14.279026","2","1.0"
"2019-11-25 20:59:05.344193","1","2.1"
"2019-11-24 01:52:35.434174","1","3.0"
"2019-11-23 03:53:12.286050","1","1.0"
"2019-11-22 15:48:47.983269","1","2.0"
"2019-11-22 13:08:45.145279","2","3.0"
"2019-11-17 19:25:59.446699","1","3.0"
"2019-11-15 17:19:08.786934","1","2.1"
"2019-11-15 12:14:19.076159","1","3.0"
"2019-11-14 01:40:49.673451","1","3.0"
"2019-11-13 21:46:10.286384","1","3.0"
"2019-11-13 01:22:32.742238","1","1.0"
"2019-11-12 03:12:51.956890","5","1.0"
"2019-11-11 16:58:46.667144","2","1.0"
"2019-11-06 20:24:37.953731","1","3.0"
"2019-11-05 06:29:19.509534","1","2.0"
"2019-11-04 20:04:11.231150","1","2.0"
"2019-11-04 08:22:22.446757","1","1.0"
"2019-11-02 16:51:24.774965","4","3.0"
"2019-11-01 19:37:29.977155","1","2.1"
"2019-10-31 11:17:27.145482","1","2.0"
"2019-10-30 21:13:59.972978","2","1.0"
"2019-10-30 15:04:39.301531","1","2.0"
"2019-10-27 04:57:57.965271","1","2.1"
"2019-10-24 17:20:16.789403","1","2.1"
"2019-10-24 14:02:36.429188","1","2.1"
"2019-10-22 06:45:00.062607","1","2.1"
"2019-10-19 13:28:33.793464","1","3.0"
"2019-10-19 09:01:24.334825","1","3.0"
"2019-10-16 23:06:45.997798","1","1.0"
"2019-10-16 04:29:03.090902","1","1.0"
"2019-10-15 05:10:49.771295","1","2.1"
"2019-10-13 08:13:54.503777","2","3.0"
"2019-10-13 01:13:30.828108","2","3.0"
"2019-10-09 13:49:17.092193","4","3.0"
"2019-10-09 03:02:34.228755","1","3.0"
"2019-10-08 13:57:00.748497","1","2.0"
"2019-10-07 20:03:11.440118","1","2.1"
"2019-10-05 08:35:47.446796","1","2.1"
"2019-10-05 01:51:27.793570","1","3.0"
"2019-10-03 16:59:25.504109","1","2.1"
"2019-10-03 15:42:16.596831","1","3.0"
"2019-10-02 11:12:04.832199","1","2.0"
"2019-10-02 08:07:09.703544","1","2.0"
"2019-10-01 19:47:36.880012","2","2.1"
"2019-09-30 06:19:12.899969","1","1.0"
"2019-09-29 08:52:07.125853","1","2.1"
"2019-09-28 09:52:37.170346","1","1.0"
"2019-09-27 16:05:54.096533","1","1.0"
"2019-09-27 06:57:41.322469","1","2.0"
"2019-09-26 16:53:03.762200","1","2.1"
"2019-09-20 15:28:50.638159","1","2.0"
"2019-09-18 20:56:49.977902","1","3.0"
"2019-09-17 19:40:56.746994","1","3.0"
"2019-09-15 17:54:21.636764","1","3.0"
"2019-09-15 15:47:16.289888","1","2.1"
"2019-09-14 18:00:18.321250","1","3.0"
"2019-09-14 11:44:22.716412","1","2.1"
"2019-09-13 21:07:40.030053","1","2.1"
"2019-09-13 09:16:45.067132","1","2.0"
"2019-09-12 05:02:29.553313","4","1.0"
"2019-09-11 09:54:06.415365","4","3.0"
"2019-09-10 05:17:16.506819","1","1.0"
"2019-09-09 11:20:52.541786","1","3.0"
"2019-09-09 03:45:09.192190","1","3.0"
"2019-09-08 01:02:38.421272","1","3.0"
"2019-09-07 11:19:27.202439","1","3.0"
"2019-09-07 04:45:09.010237","1","3.0"
"2019-09-06 13:40:06.084373","4","3.0"
"2019-09-06 00:26:36.554168","1","2.0"
"2019-09-05 18:53:31.939407","1","3.0"
"2019-09-03 19:53:04.543987","1","1.0"
"2019-09-03 13:39:07.867849","2","3.0"
"2019-09-03 09:40:17.623134","1","2.0"
"2019-09-01 23:04:10.033086","1","3.0"
"2019-09-01 05:36:35.470320","1","1.0"
"2019-08-31 09:36:08.380835","1","2.1"
"2019-08-30 08:34:04.049685","1","3.0"
"2019-08-30 00:09:12.075696","1","2.1"
"2019-08-29 09:08:08.902585","1","3.0"
"2019-08-28 20:34:10.537503","1","2.0"
"2019-08-28 11:05:41.498270","1","3.0"
"2019-08-28 07:10:22.462117","2","2.0"
"2019-08-28 01:58:21.676887","2","2.1"
"2019-08-28 00:30:55.874045","2","2.1"
"2019-08-27 13:52:37.510329","1","3.0"
"2019-08-27 06:34:04.455634","1","2.1"
"2019-08-25 03:37:59.754154","1","2.1"
"2019-08-24 22:43:08.054222","1","3.0"
"2019-08-23 13:16:46.792814","6","1.0"
"2019-08-23 05:14:30.977488","1","2.1"
"2019-08-20 22:10:57.092551","1","3.0"
"2019-08-20 06:56:35.714550","1","3.0"
"2019-08-18 23:45:18.885693","1","2.0"
"2019-08-13 15:59:11.383436","1","2.1"
"2019-08-12 02:05:45.954481","1","1.0"
"2019-08-11 19:25:59.586315","1","3.0"
"2019-08-09 08:04:25.004919","1","3.0"
"2019-08-09 00:21:03.563471","2","3.0"
"2019-08-07 09:38:01.128003","1","1.0"
"2019-08-07 04:54:25.676129","2","3.0"
"2019-08-06 03:38:42.288426","1","2.1"
"2019-08-05 05:50:07.350708","1","3.0"
"2019-08-02 09:38:42.358975","1","2.1"
"2019-07-31 21:25:41.382438","1","3.0"
"2019-07-31 18:37:15.566237","1","2.0"
"2019-07-28 22:24:56.318313","1","2.1"
"2019-07-28 05:34:54.994376","1","3.0"
"2019-07-27 22:03:45.544879","1","3.0"
"2019-07-24 02:10:36.438010","1","3.0"
"2019-07-23 14:17:16.353982","1","1.0"
"2019-07-22 17:00:47.042291","2","3.0"
"2019-07-21 13:37:53.758089","1","3.0"
"2019-07-20 01:50:14.512749","1","2.1"
"2019-07-19 22:48:34.491035","1","2.0"
"2019-07-19 14:04:58.498505","1","2.0"
"2019-07-17 05:46:17.438987","1","2.1"
"2019-07-16 08:13:11.921540","1","3.0"
"2019-07-16 07:00:27.080109","1","1.0"
"2019-07-13 22:24:27.306105","2","2.1"
"2019-07-12 18:08:11.881666","2","3.0"
"2019-07-10 12:19:56.606068","4","3.0"
"2019-07-08 05:31:20.898284","1","3.0"
"2019-07-06 21:49:54.941809","1","3.0"
"2019-07-06 17:20:37.509872","1","3.0"
"2019-07-04 09:38:21.475605","1","3.0"
"2019-07-03 15:23:46.284497","1","3.0"
"2019-07-02 13:14:51.056848","1","1.0"
"2019-07-02 02:19:34.022587","1","1.0"
