"Date","Downloads","Mod Version"
"2016-11-19 13:47:41.695725","3","BETA_0.14.2"
"2016-11-19 11:25:00.620035","3","BETA_0.14.2"
"2016-11-19 10:24:40.868051","2","BETA_0.14"
"2016-11-19 09:17:10.351226","4","BETA_0.14.2"
"2016-11-19 07:34:01.281612","2","BETA_0.14.2"
"2016-11-19 06:11:58.762147","2","BETA_0.14.2"
"2016-11-19 04:54:08.394494","1","BETA_0.13.1"
"2016-11-19 03:47:04.940443","3","BETA_0.14.2"
"2016-11-19 02:07:03.791641","3","BETA_0.14.2"
"2016-11-19 00:57:32.295692","2","BETA_0.14.2"
"2016-11-18 23:40:35.867011","6","BETA_0.14.2"
"2016-11-18 22:20:55.773522","3","BETA_0.14.1"
"2016-11-18 21:18:05.354759","2","BETA_0.14.2"
"2016-11-18 19:53:19.862248","4","BETA_0.14.2"
"2016-11-18 18:44:10.661797","2","BETA_0.13.1"
"2016-11-18 17:43:05.449175","2","BETA_0.14.2"
"2016-11-18 16:42:05.148863","3","BETA_0.14.2"
"2016-11-18 15:11:14.391946","2","BETA_0.14.2"
"2016-11-18 13:23:29.468721","3","BETA_0.14.2"
"2016-11-18 11:52:48.221066","2","BETA_0.14.1"
"2016-11-18 10:42:26.639198","1","BETA_0.14"
"2016-11-18 08:59:18.955177","8","BETA_0.14.2"
"2016-11-18 07:22:07.494478","4","BETA_0.14.2"
"2016-11-18 04:37:17.673732","2","BETA_0.14"
"2016-11-18 00:37:24.443234","2","BETA_0.14.2"
"2016-11-17 23:16:42.714098","3","BETA_0.14.1"
"2016-11-17 21:39:40.243798","2","BETA_0.14.2"
"2016-11-17 20:20:32.055813","4","BETA_0.13.1"
"2016-11-17 19:19:05.446441","2","BETA_0.13.1"
"2016-11-17 18:10:20.837210","2","BETA_0.14.2"
"2016-11-17 16:53:31.294224","5","BETA_0.13.1"
"2016-11-17 15:33:21.452797","2","BETA_0.14.2"
"2016-11-17 13:30:02.803475","3","BETA_0.14.2"
"2016-11-17 12:21:35.877826","1","BETA_0.14.2"
"2016-11-17 10:26:14.845712","1","BETA_0.14.2"
"2016-11-17 09:25:47.525636","3","BETA_0.14.2"
"2016-11-17 07:47:15.164033","3","BETA_0.14.2"
"2016-11-17 05:17:49.440237","1","BETA_0.13.1"
"2016-11-17 03:33:57.409077","4","BETA_0.14.2"
"2016-11-17 01:29:40.771591","2","BETA_0.14.1"
"2016-11-17 00:03:46.390062","3","BETA_0.14.2"
"2016-11-16 22:58:29.235153","3","BETA_0.14.2"
"2016-11-16 21:38:02.594817","5","BETA_0.14.2"
"2016-11-16 20:27:58.181878","2","BETA_0.14"
"2016-11-16 18:38:05.244457","5","BETA_0.14.2"
"2016-11-16 16:27:00.264709","5","BETA_0.14.2"
"2016-11-16 14:50:21.614941","7","BETA_0.14.2"
"2016-11-16 13:39:48.561158","6","BETA_0.13.1"
"2016-11-16 11:37:13.680618","2","BETA_0.14.2"
"2016-11-16 10:30:02.153787","1","BETA_0.14.2"
"2016-11-16 08:11:55.939130","5","BETA_0.14.2"
"2016-11-16 06:56:50.780464","3","BETA_0.13.1"
"2016-11-16 05:49:31.325310","2","BETA_0.14.1"
"2016-11-16 04:40:37.236115","5","BETA_0.14.2"
"2016-11-16 01:39:33.499143","3","BETA_0.14.2"
"2016-11-16 00:39:20.572934","5","BETA_0.14.2"
"2016-11-15 23:33:35.011950","7","BETA_0.14.2"
"2016-11-15 21:59:49.820712","4","BETA_0.14.2"
"2016-11-15 20:58:59.059691","4","BETA_0.14.2"
"2016-11-15 19:33:59.423783","5","BETA_0.14.2"
"2016-11-15 18:11:56.261378","3","BETA_0.14.2"
"2016-11-15 16:55:50.174206","3","BETA_0.13"
"2016-11-15 15:36:38.467084","4","BETA_0.14.2"
"2016-11-15 14:25:39.870100","6","BETA_0.14.2"
"2016-11-15 12:58:49.622606","4","BETA_0.14"
"2016-11-15 11:10:37.404926","5","BETA_0.14.2"
"2016-11-15 09:58:08.715164","4","BETA_0.14.2"
"2016-11-15 08:06:00.773051","5","BETA_0.14.2"
"2016-11-15 06:06:48.778067","3","BETA_0.14.2"
"2016-11-15 05:00:49.231149","6","BETA_0.14.2"
"2016-11-15 03:50:32.762840","6","BETA_0.14"
"2016-11-15 02:47:27.099537","5","BETA_0.14.2"
"2016-11-15 01:43:55.860987","6","BETA_0.14"
"2016-11-15 00:32:05.513314","3","BETA_0.14.2"
"2016-11-14 23:28:45.137638","5","BETA_0.13"
"2016-11-14 18:50:47.254435","5","BETA_0.14.2"
"2016-11-14 15:56:16.869119","1","BETA_0.14"
"2016-11-14 14:33:02.875299","2","BETA_0.14"
"2016-11-14 12:05:50.994521","2","BETA_0.14"
"2016-11-14 09:13:36.816521","5","BETA_0.14.2"
"2016-11-14 07:21:55.559537","1","BETA_0.14.2"
"2016-11-14 03:25:56.453165","5","BETA_0.14.2"
"2016-11-14 02:16:40.191853","2","BETA_0.14.2"
"2016-11-14 00:03:09.782570","3","BETA_0.14.2"
"2016-11-13 22:19:58.394312","4","BETA_0.14.2"
"2016-11-13 20:59:23.157884","2","BETA_0.14.2"
"2016-11-13 19:55:02.780816","9","BETA_0.14.2"
"2016-11-13 18:47:54.544900","3","BETA_0.14.2"
"2016-11-13 17:27:04.584596","3","BETA_0.14.2"
"2016-11-13 16:15:07.418733","3","BETA_0.14.2"
"2016-11-13 14:53:33.011243","5","BETA_0.14.2"
"2016-11-13 13:41:55.964321","5","BETA_0.14.2"
"2016-11-13 12:17:32.858009","1","BETA_0.14.2"
"2016-11-13 10:10:10.989406","2","BETA_0.14.2"
"2016-11-13 08:48:09.800922","3","BETA_0.14.2"
"2016-11-13 07:43:41.550152","1","BETA_0.14.2"
"2016-11-13 06:14:50.907239","1","BETA_0.14.2"
"2016-11-13 03:29:10.505524","2","BETA_0.14.2"
"2016-11-13 02:01:02.250323","3","BETA_0.14.1"
"2016-11-13 00:51:49.825669","6","BETA_0.14.2"
"2016-11-12 23:41:29.810584","3","BETA_0.14.2"
"2016-11-12 22:23:53.313719","2","BETA_0.14.2"
"2016-11-12 21:03:34.327992","4","BETA_0.14.2"
"2016-11-12 19:28:07.712673","4","BETA_0.14.2"
"2016-11-12 18:05:15.241770","6","BETA_0.14.2"
"2016-11-12 16:56:03.832382","2","BETA_0.14.2"
"2016-11-12 15:33:44.903611","2","BETA_0.14.2"
"2016-11-12 14:04:25.459152","2","BETA_0.14.2"
"2016-11-12 12:32:48.582140","2","BETA_0.14.2"
"2016-11-12 11:24:39.222281","2","BETA_0.14"
"2016-11-12 10:02:18.043133","5","BETA_0.14.2"
"2016-11-12 07:46:59.502501","3","BETA_0.14.2"
"2016-11-12 06:41:51.388892","2","BETA_0.14.2"
"2016-11-12 04:44:27.395685","1","BETA_0.14.2"
"2016-11-12 02:50:11.176028","3","BETA_0.14.2"
"2016-11-12 00:27:01.334642","1","BETA_0.14.2"
"2016-11-11 23:18:26.651620","5","BETA_0.14"
"2016-11-11 20:37:14.215502","1","BETA_0.14.2"
"2016-11-11 19:02:52.285482","8","BETA_0.14"
"2016-11-11 17:42:59.719478","1","BETA_0.13.1"
"2016-11-11 15:51:10.012999","4","BETA_0.14.2"
"2016-11-11 14:44:50.537896","8","BETA_0.14"
"2016-11-11 13:08:22.086878","4","BETA_0.14.2"
"2016-11-11 11:07:50.269744","2","BETA_0.14.1"
"2016-11-11 07:07:52.257843","4","BETA_0.14"
"2016-11-11 05:55:15.529594","2","BETA_0.14.2"
"2016-11-11 04:34:54.098177","6","BETA_0.14.2"
"2016-11-11 03:32:40.097862","1","BETA_0.13.1"
"2016-11-11 02:31:58.928905","2","BETA_0.13"
"2016-11-11 01:11:55.752997","3","BETA_0.14"
"2016-11-11 00:11:29.557806","2","BETA_0.14"
"2016-11-10 23:06:51.171551","3","BETA_0.14.2"
"2016-11-10 21:47:19.104171","2","BETA_0.14.2"
"2016-11-10 19:53:47.661621","1","BETA_0.14.2"
"2016-11-10 17:43:40.593119","6","BETA_0.13"
"2016-11-10 16:36:40.743531","3","BETA_0.14.2"
"2016-11-10 15:16:31.702615","3","BETA_0.14.2"
"2016-11-10 13:08:41.305892","5","BETA_0.14.2"
"2016-11-10 10:58:16.192715","1","BETA_0.14.2"
"2016-11-10 09:15:39.749663","2","BETA_0.13"
"2016-11-10 08:09:23.895721","1","BETA_0.14.2"
"2016-11-10 06:57:19.123172","1","BETA_0.14"
"2016-11-10 05:42:12.810888","2","BETA_0.14.2"
"2016-11-10 03:23:45.245915","1","BETA_0.14.2"
"2016-11-10 01:34:48.918784","1","BETA_0.14.2"
"2016-11-10 00:02:54.368458","2","BETA_0.14"
"2016-11-09 23:00:13.638679","4","BETA_0.14.2"
"2016-11-09 21:31:53.896781","3","BETA_0.14.2"
"2016-11-09 20:23:06.867703","4","BETA_0.14.2"
"2016-11-09 19:05:09.307944","3","BETA_0.14.2"
"2016-11-09 17:25:50.722234","2","BETA_0.14.2"
"2016-11-09 15:13:07.660978","2","BETA_0.14.2"
"2016-11-09 14:10:05.728176","1","BETA_0.14"
"2016-11-09 12:57:32.860857","2","BETA_0.14.2"
"2016-11-09 09:34:00.594341","1","BETA_0.14"
"2016-11-09 08:32:29.639101","2","BETA_0.14.2"
"2016-11-09 04:46:40.594577","1","BETA_0.14.2"
"2016-11-09 02:44:04.396235","1","BETA_0.14.2"
"2016-11-09 00:58:28.574146","1","BETA_0.14.2"
"2016-11-08 23:46:37.139789","3","BETA_0.14.2"
"2016-11-08 22:46:24.558344","1","BETA_0.14.2"
"2016-11-08 21:40:19.407559","3","BETA_0.14.2"
"2016-11-08 20:32:56.160651","3","BETA_0.14.2"
"2016-11-08 18:57:57.434708","3","BETA_0.14.2"
"2016-11-08 17:45:32.289337","5","BETA_0.13"
"2016-11-08 15:29:09.207825","5","BETA_0.14.2"
"2016-11-08 14:16:41.110684","3","BETA_0.14"
"2016-11-08 12:02:26.876291","2","BETA_0.14.2"
"2016-11-08 08:40:33.646409","2","BETA_0.14.2"
"2016-11-08 07:36:08.963354","2","BETA_0.13"
"2016-11-08 04:55:20.558962","1","BETA_0.14"
"2016-11-08 03:53:25.747226","3","BETA_0.14.2"
"2016-11-08 02:47:38.541762","2","BETA_0.14.2"
"2016-11-08 01:40:32.121434","1","BETA_0.14.2"
"2016-11-07 23:32:45.337445","3","BETA_0.14.2"
"2016-11-07 22:30:43.215137","5","BETA_0.14.2"
"2016-11-07 21:25:49.232844","2","BETA_0.14.2"
"2016-11-07 20:22:06.167872","2","BETA_0.14.2"
"2016-11-07 19:05:38.679503","3","BETA_0.14.2"
"2016-11-07 17:59:47.952398","4","BETA_0.14.2"
"2016-11-07 16:51:40.551049","4","BETA_0.14.2"
"2016-11-07 15:47:50.609764","5","BETA_0.14.2"
"2016-11-07 13:52:22.574996","3","BETA_0.14.2"
"2016-11-07 12:24:43.293553","3","BETA_0.14"
"2016-11-07 10:36:26.227592","3","BETA_0.14.2"
"2016-11-07 09:18:18.615621","4","BETA_0.14.2"
"2016-11-07 07:18:50.847778","2","BETA_0.14.2"
"2016-11-07 06:01:07.992714","2","BETA_0.14"
"2016-11-07 02:33:36.827784","2","BETA_0.14.2"
"2016-11-07 01:28:31.726315","6","BETA_0.14"
"2016-11-07 00:15:44.157836","1","BETA_0.13"
"2016-11-06 22:37:12.928692","4","BETA_0.14.2"
"2016-11-06 21:13:22.969765","9","BETA_0.14"
"2016-11-06 20:06:34.394992","8","BETA_0.14"
"2016-11-06 19:02:18.899138","5","BETA_0.14.2"
"2016-11-06 17:59:57.121325","5","BETA_0.14.1"
"2016-11-06 16:46:08.833710","4","BETA_0.14"
"2016-11-06 15:41:51.286369","7","BETA_0.14.2"
"2016-11-06 13:54:36.385738","4","BETA_0.14.2"
"2016-11-06 12:33:38.474171","3","BETA_0.14"
"2016-11-06 11:15:36.987537","3","BETA_0.14.2"
"2016-11-06 09:10:14.689041","4","BETA_0.14.2"
"2016-11-06 08:09:01.099583","2","BETA_0.14.2"
"2016-11-06 06:46:30.729319","1","BETA_0.14.2"
"2016-11-06 03:48:51.100234","1","BETA_0.14"
"2016-11-06 02:23:42.281169","3","BETA_0.13.1"
"2016-11-06 00:41:44.467785","8","BETA_0.14.2"
"2016-11-05 23:34:07.485396","5","BETA_0.13.1"
"2016-11-05 22:25:12.745744","8","BETA_0.14.2"
"2016-11-05 21:20:59.772998","10","BETA_0.14.2"
"2016-11-05 19:50:36.294609","4","BETA_0.14.2"
"2016-11-05 18:37:54.262513","3","BETA_0.14.2"
"2016-11-05 17:30:40.377538","10","BETA_0.14.2"
"2016-11-05 16:29:55.229501","20","BETA_0.14.2"
"2016-11-05 15:28:44.955717","1","BETA_0.14.2"
"2016-11-05 14:01:55.135231","3","BETA_0.14"
"2016-11-05 12:55:11.931958","2","BETA_0.14.2"
"2016-11-05 11:48:14.817336","7","BETA_0.14"
"2016-11-05 09:44:43.652293","2","BETA_0.14"
"2016-11-05 08:41:05.297255","1","BETA_0.13"
"2016-11-05 07:24:31.699294","4","BETA_0.14.2"
"2016-11-05 05:38:13.725831","1","BETA_0.14.2"
"2016-11-05 03:59:54.916854","2","BETA_0.14.2"
"2016-11-05 00:58:30.802608","4","BETA_0.14.2"
"2016-11-04 23:57:56.050401","3","BETA_0.14.2"
"2016-11-04 22:10:45.202655","5","BETA_0.14.2"
"2016-11-04 20:48:10.561935","4","BETA_0.13"
"2016-11-04 19:40:50.082415","4","BETA_0.14.2"
"2016-11-04 18:27:28.315399","4","BETA_0.14.1"
"2016-11-04 16:45:20.001253","3","BETA_0.14.2"
"2016-11-04 15:09:54.429020","3","BETA_0.14.2"
"2016-11-04 13:33:19.462210","3","BETA_0.14.2"
"2016-11-04 12:00:13.571034","2","BETA_0.14.2"
"2016-11-04 10:30:25.755862","1","BETA_0.14.2"
"2016-11-04 09:28:38.336480","3","BETA_0.14.2"
"2016-11-04 08:25:59.456407","2","BETA_0.14.2"
"2016-11-04 05:06:34.960931","4","BETA_0.14.2"
"2016-11-04 03:41:52.085380","3","BETA_0.14.2"
"2016-11-04 02:03:18.325340","4","BETA_0.14.2"
"2016-11-04 00:21:40.232137","4","BETA_0.14.2"
"2016-11-03 23:16:51.280504","5","BETA_0.13.1"
"2016-11-03 21:37:40.098266","4","BETA_0.14.2"
"2016-11-03 20:20:53.346452","15","BETA_0.14.2"
"2016-11-03 19:05:22.997194","6","BETA_0.14.2"
"2016-11-03 17:13:48.507914","6","BETA_0.14.2"
"2016-11-03 16:08:45.406651","3","BETA_0.14.2"
"2016-11-03 14:23:51.299094","2","BETA_0.14.2"
"2016-11-03 13:03:22.562345","3","BETA_0.14.2"
"2016-11-03 11:06:53.577272","1","BETA_0.14.2"
"2016-11-03 09:55:52.655791","6","BETA_0.14.2"
"2016-11-03 08:24:58.724601","2","BETA_0.14.2"
"2016-11-03 05:01:52.518437","2","BETA_0.14.2"
"2016-11-03 03:52:06.135358","2","BETA_0.14"
"2016-11-03 02:33:43.956683","3","BETA_0.14.2"
"2016-11-03 01:24:05.107069","3","BETA_0.14.2"
"2016-11-03 00:08:15.369340","3","BETA_0.14.2"
"2016-11-02 22:48:30.290117","4","BETA_0.14.2"
"2016-11-02 21:42:43.604288","4","BETA_0.14"
"2016-11-02 20:00:52.589806","9","BETA_0.14.2"
"2016-11-02 18:15:13.587517","5","BETA_0.14.2"
"2016-11-02 17:12:27.114899","5","BETA_0.14.2"
"2016-11-02 16:00:38.290478","1","BETA_0.14.2"
"2016-11-02 14:44:11.565601","5","BETA_0.14.2"
"2016-11-02 13:07:53.802802","7","BETA_0.14.2"
"2016-11-02 12:06:27.405634","8","BETA_0.14.2"
"2016-11-02 11:05:13.323408","1","BETA_0.14.2"
"2016-11-02 09:23:40.757565","4","BETA_0.14.2"
"2016-11-02 08:17:14.467215","1","BETA_0.14.2"
"2016-11-02 06:51:16.564472","3","BETA_0.13"
"2016-11-02 05:48:41.970589","5","BETA_0.14.2"
"2016-11-02 04:29:40.411018","2","BETA_0.14.2"
"2016-11-02 03:19:52.863793","4","BETA_0.14.2"
"2016-11-02 02:14:48.103748","6","BETA_0.14.2"
"2016-11-02 00:36:43.851527","6","BETA_0.14.1"
"2016-11-01 23:34:05.753038","4","BETA_0.14.1"
"2016-11-01 22:31:42.182366","7","BETA_0.14.2"
"2016-11-01 21:30:08.933785","9","BETA_0.14.1"
"2016-11-01 20:09:36.626336","11","BETA_0.14.2"
"2016-11-01 19:05:39.287345","7","BETA_0.14.2"
"2016-11-01 17:57:43.112902","13","BETA_0.14.2"
"2016-11-01 16:53:05.392411","11","BETA_0.14.2"
"2016-11-01 15:23:02.975220","8","BETA_0.14.2"
"2016-11-01 14:18:32.303701","14","BETA_0.14.2"
"2016-11-01 13:17:44.915336","7","BETA_0.14.2"
"2016-11-01 12:01:44.349250","6","BETA_0.14.2"
"2016-11-01 10:54:29.246078","3","BETA_0.14.2"
"2016-11-01 09:53:53.263275","5","BETA_0.14.2"
"2016-11-01 07:57:00.552115","3","BETA_0.14.2"
"2016-11-01 06:26:12.104341","8","BETA_0.14.2"
"2016-11-01 05:21:33.509090","4","BETA_0.14.2"
"2016-11-01 03:41:38.974796","4","BETA_0.14.1"
"2016-11-01 02:28:13.506637","1","BETA_0.14.2"
"2016-11-01 01:14:13.497966","2","BETA_0.14.2"
"2016-10-31 23:56:36.758929","1","BETA_0.14.2"
"2016-10-31 21:16:26.034090","3","BETA_0.14.2"
"2016-10-31 19:28:51.214600","6","BETA_0.14.2"
"2016-10-31 17:50:27.046150","1","BETA_0.14.2"
"2016-10-31 16:11:07.098620","2","BETA_0.14.2"
"2016-10-31 14:42:11.770098","1","BETA_0.14"
"2016-10-31 12:27:02.096947","6","BETA_0.14.2"
"2016-10-31 11:23:30.194873","5","BETA_0.14.2"
"2016-10-31 10:18:19.852414","9","BETA_0.14.2"
"2016-10-31 09:03:53.248461","1","BETA_0.14.2"
"2016-10-31 07:52:59.210113","4","BETA_0.14.2"
"2016-10-31 06:20:38.759201","3","BETA_0.14.2"
"2016-10-31 04:58:27.342259","5","BETA_0.14.2"
"2016-10-31 03:33:09.501099","5","BETA_0.14"
"2016-10-31 02:19:09.447779","3","BETA_0.14.2"
"2016-10-31 01:06:25.640379","5","BETA_0.14.2"
"2016-10-30 23:29:20.511689","6","BETA_0.14.2"
"2016-10-30 22:29:00.493641","9","BETA_0.14.2"
"2016-10-30 21:22:13.267318","10","BETA_0.14.2"
"2016-10-30 20:14:07.746444","12","BETA_0.14.2"
"2016-10-30 19:11:43.350811","4","BETA_0.14.2"
"2016-10-30 18:00:28.855284","13","BETA_0.14.2"
"2016-10-30 16:59:56.554981","5","BETA_0.14.2"
"2016-10-30 15:45:21.708295","6","BETA_0.14.2"
"2016-10-30 14:44:14.937841","7","BETA_0.14.2"
"2016-10-30 13:41:59.902375","4","BETA_0.14.2"
"2016-10-30 12:40:21.168746","10","BETA_0.14.2"
"2016-10-30 11:33:48.190697","11","BETA_0.14.2"
"2016-10-30 10:31:33.677562","5","BETA_0.14.2"
"2016-10-30 10:31:33.426964","1","BETA_0.14.2"
"2016-10-30 09:17:07.924736","1","BETA_0.14.2"
"2016-10-30 08:12:59.055714","8","BETA_0.14.2"
"2016-10-30 07:04:58.032748","4","BETA_0.14.2"
"2016-10-30 05:35:41.889490","5","BETA_0.14.2"
"2016-10-30 04:24:37.045088","2","BETA_0.14.2"
"2016-10-30 03:05:36.496858","6","BETA_0.14.2"
"2016-10-30 02:03:02.522470","17","BETA_0.14.2"
"2016-10-30 02:00:44.244771","1","BETA_0.14.2"
"2016-10-30 02:00:00.152676","1","BETA_0.14.2"
"2016-10-30 00:58:58.320559","5","BETA_0.14.2"
"2016-10-29 23:52:21.004655","7","BETA_0.14.2"
"2016-10-29 22:32:36.390149","9","BETA_0.14.1"
"2016-10-29 21:29:51.159971","9","BETA_0.14.2"
"2016-10-29 20:09:33.188025","7","BETA_0.14.2"
"2016-10-29 18:59:18.046761","18","BETA_0.14.2"
"2016-10-29 17:53:41.002345","8","BETA_0.14.1"
"2016-10-29 16:51:49.857091","8","BETA_0.14.2"
"2016-10-29 15:48:50.841908","9","BETA_0.14"
"2016-10-29 14:23:20.514298","4","BETA_0.14.2"
"2016-10-29 13:23:03.102798","7","BETA_0.14.2"
"2016-10-29 12:14:02.656794","5","BETA_0.14.2"
"2016-10-29 11:11:40.671139","7","BETA_0.14"
"2016-10-29 10:06:40.473405","5","BETA_0.14.2"
"2016-10-29 09:02:39.471534","4","BETA_0.14.2"
"2016-10-29 07:44:48.238189","2","BETA_0.14.2"
"2016-10-29 06:28:18.485983","5","BETA_0.13"
"2016-10-29 05:25:34.420087","8","BETA_0.14.2"
"2016-10-29 03:47:11.010446","10","BETA_0.14.2"
"2016-10-29 02:42:44.080921","6","BETA_0.14.2"
"2016-10-29 01:41:35.007958","9","BETA_0.14.2"
"2016-10-29 00:33:13.810741","10","BETA_0.14.2"
"2016-10-28 23:30:35.147012","8","BETA_0.14.2"
"2016-10-28 22:20:12.608936","6","BETA_0.14.2"
"2016-10-28 21:20:03.263954","14","BETA_0.14.2"
"2016-10-28 20:05:20.430686","12","BETA_0.14.2"
"2016-10-28 18:59:36.052764","11","BETA_0.14"
"2016-10-28 17:51:45.148583","8","BETA_0.14.2"
"2016-10-28 16:38:53.957657","8","BETA_0.14.2"
"2016-10-28 15:29:52.145414","14","BETA_0.14.2"
"2016-10-28 14:28:57.340650","6","BETA_0.14.2"
"2016-10-28 12:44:51.139910","3","BETA_0.14"
"2016-10-28 11:39:03.356476","3","BETA_0.14.2"
"2016-10-28 10:13:45.851958","4","BETA_0.14.2"
"2016-10-28 09:12:27.014780","7","BETA_0.14.2"
"2016-10-28 07:21:43.457474","2","BETA_0.14.2"
"2016-10-28 06:14:35.647325","6","BETA_0.14.2"
"2016-10-28 04:43:56.413010","2","BETA_0.14"
"2016-10-28 03:28:50.443372","8","BETA_0.14.2"
"2016-10-28 02:18:26.086136","9","BETA_0.14.2"
"2016-10-28 01:07:04.919872","8","BETA_0.14.2"
"2016-10-28 00:04:57.234248","8","BETA_0.14.2"
"2016-10-27 23:03:48.804743","4","BETA_0.14.2"
"2016-10-27 22:02:21.266933","8","BETA_0.14.2"
"2016-10-27 21:01:55.311721","10","BETA_0.14.2"
"2016-10-27 19:55:57.670874","8","BETA_0.14.2"
"2016-10-27 18:43:01.554265","7","BETA_0.14.2"
"2016-10-27 17:41:34.043634","9","BETA_0.14.2"
"2016-10-27 16:39:37.118445","7","BETA_0.14.2"
"2016-10-27 15:37:56.337297","9","BETA_0.14.2"
"2016-10-27 14:26:48.887232","7","BETA_0.14.2"
"2016-10-27 13:22:55.879022","7","BETA_0.14.2"
"2016-10-27 12:22:50.160772","8","BETA_0.14.2"
"2016-10-27 11:14:52.889911","5","BETA_0.14"
"2016-10-27 10:05:40.882217","4","BETA_0.14.1"
"2016-10-27 08:21:58.040736","5","BETA_0.14.2"
"2016-10-27 07:13:58.731730","1","BETA_0.14.2"
"2016-10-27 06:11:48.077925","6","BETA_0.14.2"
"2016-10-27 05:01:04.114739","12","BETA_0.14.2"
"2016-10-27 03:33:10.002872","9","BETA_0.14"
"2016-10-27 02:29:27.337752","14","BETA_0.14.2"
"2016-10-27 01:19:37.356092","11","BETA_0.14.2"
"2016-10-27 00:14:23.702781","10","BETA_0.14"
"2016-10-26 23:03:16.958810","13","BETA_0.14.2"
"2016-10-26 22:02:59.161518","9","BETA_0.14.2"
"2016-10-26 20:57:37.887440","9","BETA_0.14.2"
"2016-10-26 19:56:01.928670","5","BETA_0.14.2"
"2016-10-26 18:51:57.314967","10","BETA_0.14"
"2016-10-26 17:49:24.414952","13","BETA_0.14.2"
"2016-10-26 16:46:26.275510","4","BETA_0.14.2"
"2016-10-26 15:43:47.525235","7","BETA_0.14.2"
"2016-10-26 14:36:58.212763","8","BETA_0.14.2"
"2016-10-26 13:34:03.517362","6","BETA_0.14"
"2016-10-26 12:23:18.504876","4","BETA_0.14.2"
"2016-10-26 11:13:45.149777","6","BETA_0.14.2"
"2016-10-26 09:22:07.857820","11","BETA_0.14.2"
"2016-10-26 08:18:43.856559","6","BETA_0.14.2"
"2016-10-26 07:13:33.203435","7","BETA_0.14.2"
"2016-10-26 05:58:04.471237","2","BETA_0.14.2"
"2016-10-26 04:41:40.585865","9","BETA_0.14.2"
"2016-10-26 03:35:21.896069","1","BETA_0.14.2"
"2016-10-26 02:33:41.510571","4","BETA_0.14.2"
"2016-10-26 01:32:35.660046","9","BETA_0.14.2"
"2016-10-26 00:20:28.398758","6","BETA_0.14.2"
"2016-10-25 23:18:35.459021","6","BETA_0.14.2"
"2016-10-25 22:08:12.701870","12","BETA_0.14.2"
"2016-10-25 21:01:58.764833","16","BETA_0.14.2"
"2016-10-25 20:00:10.720747","10","BETA_0.14.2"
"2016-10-25 18:56:36.324480","9","BETA_0.14.2"
"2016-10-25 17:55:46.059234","16","BETA_0.14.2"
"2016-10-25 16:49:37.931349","5","BETA_0.14.1"
"2016-10-25 15:48:48.666140","11","BETA_0.14.2"
"2016-10-25 14:42:22.982915","13","BETA_0.14.2"
"2016-10-25 13:37:36.438706","9","BETA_0.14.2"
"2016-10-25 12:37:03.574279","6","BETA_0.14.2"
"2016-10-25 11:02:50.937626","4","BETA_0.14.2"
"2016-10-25 09:51:07.122693","3","BETA_0.14.2"
"2016-10-25 08:49:27.520328","14","BETA_0.14.2"
"2016-10-25 07:27:25.991495","9","BETA_0.14.2"
"2016-10-25 06:24:27.194341","12","BETA_0.14.2"
"2016-10-25 05:19:13.024089","6","BETA_0.14.2"
"2016-10-25 04:13:18.749777","11","BETA_0.14.2"
"2016-10-25 03:11:08.311217","14","BETA_0.14.2"
"2016-10-25 02:10:39.018162","15","BETA_0.14.2"
"2016-10-25 01:07:53.630738","12","BETA_0.14.2"
"2016-10-25 00:06:57.067045","18","BETA_0.14.2"
"2016-10-24 23:06:49.522604","24","BETA_0.14.2"
"2016-10-24 22:06:42.001454","16","BETA_0.14.2"
"2016-10-24 21:06:35.234696","17","BETA_0.14.2"
"2016-10-24 20:03:43.506545","18","BETA_0.14.2"
"2016-10-24 18:56:20.373533","23","BETA_0.14.2"
"2016-10-24 17:55:24.941266","26","BETA_0.14.2"
"2016-10-24 16:55:13.354526","27","BETA_0.14.2"
"2016-10-24 15:54:32.451878","21","BETA_0.14.2"
"2016-10-24 14:49:12.977443","22","BETA_0.14.2"
"2016-10-24 13:39:58.946095","19","BETA_0.14.2"
"2016-10-24 12:35:51.516081","19","BETA_0.14.2"
"2016-10-24 11:32:56.734084","13","BETA_0.14.2"
"2016-10-24 10:32:10.763377","11","BETA_0.14.2"
"2016-10-24 09:31:52.221055","22","BETA_0.14.2"
"2016-10-24 08:30:17.187023","20","BETA_0.14.2"
"2016-10-24 07:28:56.204866","22","BETA_0.14.2"
"2016-10-24 06:27:51.175789","32","BETA_0.14.2"
"2016-10-24 05:26:09.015490","33","BETA_0.14.2"
"2016-10-24 04:24:18.945821","15","BETA_0.14.2"
"2016-10-24 03:21:09.571796","22","BETA_0.14.1"
"2016-10-24 02:20:15.107202","10","BETA_0.14.1"
"2016-10-24 01:14:15.813982","5","BETA_0.14.1"
"2016-10-24 00:12:21.859748","9","BETA_0.14.1"
"2016-10-23 23:09:39.582564","14","BETA_0.14.1"
"2016-10-23 21:58:10.516876","13","BETA_0.14.1"
"2016-10-23 20:51:16.846137","7","BETA_0.14.1"
"2016-10-23 19:49:24.607889","12","BETA_0.14.1"
"2016-10-23 18:33:19.470322","9","BETA_0.14.1"
"2016-10-23 17:26:56.721729","10","BETA_0.14.1"
"2016-10-23 16:26:10.490849","8","BETA_0.14.1"
"2016-10-23 15:22:13.899779","12","BETA_0.14.1"
"2016-10-23 14:06:41.457100","13","BETA_0.14.1"
