"Date","Downloads","Mod Version"
"2022-11-30 12:46:36.113426","1","0.1"
"2022-11-30 08:36:48.666109","1","0.12"
"2022-11-30 04:45:17.808285","1","0.12"
"2022-11-30 01:56:09.141121","1","0.12"
"2022-11-29 19:34:34.813426","2","0.12"
"2022-11-29 18:04:57.325681","1","0.12"
"2022-11-29 10:10:50.754772","1","0.11"
"2022-11-29 02:43:17.972935","1","0.12"
"2022-11-28 23:39:01.082261","1","0.12"
"2022-11-28 22:28:22.187930","1","0.12"
"2022-11-28 20:23:13.033616","1","0.12"
"2022-11-28 16:27:28.554426","1","0.12"
"2022-11-28 03:44:33.965403","1","0.12"
"2022-11-28 02:04:33.291707","1","0.12"
"2022-11-27 17:02:22.643685","1","0.12"
"2022-11-26 22:50:32.720324","2","0.12"
"2022-11-26 22:14:04.397398","1","0.11"
"2022-11-26 22:12:15.775594","1","0.1"
"2022-11-26 21:20:46.891386","1","0.12"
"2022-11-26 06:37:09.712427","1","0.12"
"2022-11-25 22:21:12.597979","1","0.12"
"2022-11-25 20:56:30.010342","1","0.12"
"2022-11-25 18:34:36.915608","1","0.12"
"2022-11-25 14:06:52.854110","2","0.12"
"2022-11-25 11:19:35.302460","2","0.12"
"2022-11-25 00:42:22.219512","2","0.12"
"2022-11-24 17:25:03.947983","1","0.12"
"2022-11-24 04:29:37.236871","2","0.12"
"2022-11-23 22:24:12.759767","1","0.12"
"2022-11-23 19:00:08.871731","1","0.11"
"2022-11-23 18:52:58.937776","2","0.12"
"2022-11-23 17:40:02.464535","2","0.12"
"2022-11-23 14:50:27.197243","1","0.12"
"2022-11-23 09:00:14.060388","1","0.12"
"2022-11-23 00:19:52.767393","1","0.12"
"2022-11-22 23:14:27.938437","1","0.12"
"2022-11-22 15:30:05.915874","2","0.12"
"2022-11-22 12:44:56.772298","1","0.12"
"2022-11-22 05:37:33.138101","1","0.12"
"2022-11-22 05:37:28.502240","1","0.11"
"2022-11-22 05:37:23.468716","1","0.1"
"2022-11-21 21:45:18.729704","2","0.12"
"2022-11-21 20:19:49.202107","2","0.12"
"2022-11-21 19:05:58.929457","2","0.12"
"2022-11-21 17:20:55.757217","1","0.12"
"2022-11-21 12:49:43.457221","1","0.12"
"2022-11-21 11:20:41.842006","1","0.12"
"2022-11-21 06:43:15.981247","1","0.12"
"2022-11-21 05:31:29.095793","1","0.12"
"2022-11-21 01:01:48.596843","1","0.12"
"2022-11-20 22:16:45.826042","1","0.12"
"2022-11-20 19:50:34.114328","1","0.12"
"2022-11-20 16:58:42.071898","1","0.12"
"2022-11-20 14:26:52.168876","1","0.12"
"2022-11-20 10:10:38.299505","1","0.12"
"2022-11-20 06:55:54.825835","1","0.12"
"2022-11-20 05:36:14.669911","1","0.12"
"2022-11-19 23:32:21.527815","1","0.12"
"2022-11-19 22:11:21.373132","1","0.12"
"2022-11-19 20:57:12.916828","1","0.12"
"2022-11-19 17:57:37.784342","3","0.12"
"2022-11-19 12:59:07.530678","1","0.12"
"2022-11-19 05:40:20.659371","2","0.12"
"2022-11-18 23:02:37.543951","1","0.12"
"2022-11-18 18:22:42.307146","2","0.12"
"2022-11-18 04:39:00.825744","1","0.12"
"2022-11-18 01:21:31.420897","1","0.12"
"2022-11-17 06:03:00.787701","1","0.12"
"2022-11-17 04:12:15.434804","1","0.12"
"2022-11-16 21:59:43.868038","1","0.12"
"2022-11-16 04:41:49.262076","2","0.12"
"2022-11-15 20:03:42.526253","1","0.12"
"2022-11-15 02:09:44.190619","1","0.12"
"2022-11-14 19:22:34.371285","1","0.12"
"2022-11-14 13:04:36.186035","1","0.12"
"2022-11-14 08:27:19.097680","1","0.12"
"2022-11-13 23:19:21.648726","1","0.12"
"2022-11-13 22:06:37.321410","1","0.12"
"2022-11-13 20:38:24.806939","2","0.12"
"2022-11-13 19:24:33.998714","1","0.12"
"2022-11-13 13:53:58.684733","1","0.12"
"2022-11-13 04:03:07.733724","2","0.12"
"2022-11-13 00:17:44.940540","1","0.11"
"2022-11-12 23:59:39.536921","1","0.12"
"2022-11-12 11:15:47.016761","1","0.12"
"2022-11-11 18:01:52.718826","1","0.12"
"2022-11-10 10:26:07.738208","1","0.12"
"2022-11-10 08:47:27.587665","1","0.12"
"2022-11-10 04:42:27.542657","1","0.11"
"2022-11-10 04:42:24.159279","1","0.1"
"2022-11-10 00:38:52.973928","1","0.12"
"2022-11-09 19:11:49.039833","1","0.12"
"2022-11-09 15:42:52.978705","1","0.12"
"2022-11-09 12:38:41.792677","1","0.12"
"2022-11-09 10:09:04.031501","1","0.12"
"2022-11-09 04:11:33.921831","2","0.12"
"2022-11-09 02:14:23.898843","1","0.12"
"2022-11-09 01:07:05.068902","1","0.12"
"2022-11-08 15:34:43.112785","2","0.12"
"2022-11-08 13:46:10.609790","1","0.12"
"2022-11-08 00:39:20.927969","1","0.12"
"2022-11-07 21:03:39.380045","1","0.12"
"2022-11-07 19:52:09.399656","1","0.12"
"2022-11-07 04:40:10.864874","1","0.12"
"2022-11-06 20:53:54.714323","2","0.12"
"2022-11-06 18:59:27.392375","1","0.12"
"2022-11-06 12:52:52.231156","2","0.12"
"2022-11-06 08:49:17.760750","1","0.11"
"2022-11-06 07:02:06.292062","1","0.12"
"2022-11-05 23:17:22.344366","1","0.12"
"2022-11-05 21:29:08.124719","3","0.12"
"2022-11-05 19:31:27.036114","2","0.12"
"2022-11-05 13:52:21.914680","1","0.12"
"2022-11-05 06:53:38.877925","1","0.12"
"2022-11-05 04:34:32.216046","2","0.12"
"2022-11-05 03:10:20.089401","1","0.12"
"2022-11-05 01:48:30.261824","1","0.12"
"2022-11-04 22:00:21.856746","1","0.12"
"2022-11-04 20:59:17.476774","1","0.12"
"2022-11-04 18:58:55.948140","1","0.12"
"2022-11-04 04:12:51.392947","1","0.1"
"2022-11-04 03:19:40.823499","1","0.12"
"2022-11-03 22:27:32.602333","1","0.12"
"2022-11-03 20:19:23.146559","1","0.12"
"2022-11-03 17:43:59.328083","1","0.12"
"2022-11-03 05:45:58.318065","1","0.12"
"2022-11-03 01:46:40.453646","2","0.12"
"2022-11-03 00:13:26.600608","2","0.12"
"2022-11-02 22:56:40.956916","1","0.12"
"2022-11-02 20:47:07.398854","1","0.12"
"2022-11-02 18:28:26.503330","1","0.12"
"2022-11-02 15:26:20.169745","1","0.12"
"2022-11-02 14:10:50.477055","1","0.12"
"2022-11-02 06:16:11.463336","1","0.1"
"2022-11-02 06:01:47.742567","2","0.12"
"2022-11-01 20:21:41.062049","1","0.12"
"2022-11-01 18:53:40.008269","1","0.12"
"2022-11-01 15:46:29.435183","1","0.12"
"2022-11-01 06:48:45.613295","1","0.12"
"2022-11-01 01:10:24.896367","1","0.12"
"2022-10-31 21:26:09.725671","1","0.12"
"2022-10-31 14:09:06.157381","1","0.12"
"2022-10-31 03:30:28.747794","1","0.12"
"2022-10-30 21:35:45.763377","1","0.12"
"2022-10-30 19:53:34.789704","1","0.12"
"2022-10-30 18:48:51.698184","1","0.12"
"2022-10-30 16:51:34.232794","1","0.12"
"2022-10-30 15:09:44.193741","2","0.12"
"2022-10-30 12:32:23.544143","1","0.12"
"2022-10-30 09:44:23.151570","2","0.12"
"2022-10-29 21:07:01.446105","1","0.12"
"2022-10-29 18:56:35.371948","1","0.12"
"2022-10-29 17:49:36.798204","1","0.12"
"2022-10-29 14:28:29.113359","1","0.12"
"2022-10-29 13:00:37.399491","1","0.12"
"2022-10-29 11:26:29.155141","1","0.12"
"2022-10-29 09:10:28.057593","1","0.12"
"2022-10-29 05:08:44.146556","2","0.12"
"2022-10-28 23:53:22.268341","1","0.12"
"2022-10-28 19:48:05.316011","1","0.12"
"2022-10-28 15:49:28.456100","1","0.12"
"2022-10-28 11:13:53.717010","1","0.12"
"2022-10-28 00:12:46.238982","2","0.12"
"2022-10-27 22:22:07.612040","1","0.12"
"2022-10-27 19:59:33.695007","1","0.12"
"2022-10-27 18:43:26.332962","1","0.11"
"2022-10-27 18:38:31.374511","2","0.12"
"2022-10-27 17:29:02.107990","2","0.12"
"2022-10-27 17:18:01.343174","1","0.1"
"2022-10-27 08:15:28.483462","1","0.1"
"2022-10-27 07:37:38.740750","1","0.12"
"2022-10-27 06:17:29.393568","2","0.12"
"2022-10-27 06:00:15.521871","1","0.11"
"2022-10-27 03:52:23.033671","1","0.12"
"2022-10-27 01:14:48.332193","1","0.12"
"2022-10-26 22:31:15.762889","1","0.12"
"2022-10-26 15:28:37.351096","1","0.12"
"2022-10-26 12:58:50.852328","1","0.12"
"2022-10-26 08:39:07.443351","1","0.12"
"2022-10-26 01:15:59.983461","2","0.12"
"2022-10-25 02:39:14.443427","1","0.12"
"2022-10-25 00:43:43.327879","1","0.12"
"2022-10-24 20:30:40.897207","1","0.12"
"2022-10-24 19:19:30.638471","2","0.12"
"2022-10-24 16:16:37.345423","1","0.1"
"2022-10-24 11:34:29.796684","2","0.12"
"2022-10-24 02:52:42.548058","3","0.12"
"2022-10-23 19:27:33.213510","1","0.12"
"2022-10-23 09:27:18.869184","1","0.12"
"2022-10-23 04:13:21.648196","1","0.12"
"2022-10-22 20:37:21.418562","1","0.12"
"2022-10-22 16:38:25.365338","1","0.12"
"2022-10-22 13:57:43.647671","1","0.12"
"2022-10-22 13:22:34.114065","1","0.11"
"2022-10-22 09:35:27.417545","1","0.12"
"2022-10-22 02:57:36.725146","1","0.12"
"2022-10-22 00:18:20.288600","2","0.12"
"2022-10-21 21:35:28.520090","1","0.12"
"2022-10-21 14:48:07.974087","1","0.12"
"2022-10-21 05:44:41.168500","1","0.12"
"2022-10-21 03:34:30.355914","2","0.12"
"2022-10-20 23:08:26.076941","1","0.12"
"2022-10-20 21:48:15.711945","1","0.12"
"2022-10-20 14:41:30.383841","1","0.12"
"2022-10-20 10:58:42.096716","1","0.12"
"2022-10-20 02:22:07.545488","1","0.11"
"2022-10-19 22:33:22.209896","1","0.12"
"2022-10-19 18:11:24.425617","1","0.12"
"2022-10-18 17:58:05.724550","1","0.12"
"2022-10-18 16:22:36.999567","2","0.12"
"2022-10-18 14:30:06.623651","1","0.12"
"2022-10-18 12:12:45.534014","1","0.12"
"2022-10-17 21:55:42.842518","2","0.12"
"2022-10-17 11:50:12.929398","1","0.11"
"2022-10-17 11:50:08.305676","1","0.1"
"2022-10-17 11:50:03.376589","2","0.12"
"2022-10-17 00:07:23.781200","1","0.12"
"2022-10-16 19:03:43.243378","1","0.11"
"2022-10-16 14:43:55.884528","1","0.12"
"2022-10-16 09:51:59.580272","2","0.12"
"2022-10-16 06:41:46.193605","1","0.11"
"2022-10-16 03:32:13.538305","1","0.12"
"2022-10-15 19:56:42.156109","2","0.12"
"2022-10-15 18:50:08.426352","2","0.12"
"2022-10-15 14:01:17.395095","1","0.12"
"2022-10-15 08:11:27.440754","1","0.12"
"2022-10-15 01:34:27.575567","1","0.12"
"2022-10-14 20:53:58.921604","2","0.12"
"2022-10-14 19:15:36.100696","1","0.12"
"2022-10-14 15:41:08.435650","1","0.12"
"2022-10-14 14:36:02.917750","1","0.12"
"2022-10-14 12:10:10.851666","1","0.12"
"2022-10-13 19:35:02.291108","1","0.12"
"2022-10-13 18:09:31.163892","1","0.12"
"2022-10-13 15:25:36.279921","1","0.12"
"2022-10-12 21:54:39.127620","2","0.12"
"2022-10-12 06:54:04.724372","1","0.12"
"2022-10-12 01:11:55.962617","1","0.12"
"2022-10-11 22:13:29.881968","1","0.12"
"2022-10-11 15:56:05.657330","1","0.12"
"2022-10-10 21:29:59.551301","1","0.12"
"2022-10-10 05:10:36.411597","1","0.12"
"2022-10-10 01:04:06.616992","1","0.12"
"2022-10-09 22:48:13.086094","1","0.12"
"2022-10-09 20:29:46.441476","1","0.12"
"2022-10-09 19:14:54.391146","1","0.12"
"2022-10-09 16:47:27.246807","1","0.12"
"2022-10-09 14:43:53.237845","1","0.12"
"2022-10-09 08:47:15.645356","1","0.12"
"2022-10-09 07:11:30.736043","2","0.12"
"2022-10-08 19:04:55.149090","1","0.12"
"2022-10-08 14:38:25.935760","1","0.12"
"2022-10-08 10:32:29.946988","1","0.1"
"2022-10-08 08:08:23.912020","1","0.12"
"2022-10-08 06:47:10.487629","1","0.12"
"2022-10-08 00:58:52.765665","1","0.12"
"2022-10-07 22:08:51.338508","1","0.12"
"2022-10-07 20:14:25.791375","1","0.12"
"2022-10-07 09:23:15.739942","1","0.12"
"2022-10-07 03:35:35.443944","2","0.12"
"2022-10-06 23:07:38.473113","1","0.12"
"2022-10-06 16:53:05.071203","1","0.12"
"2022-10-06 03:51:32.579171","1","0.12"
"2022-10-05 18:54:41.375761","1","0.12"
"2022-10-05 17:43:53.438881","1","0.12"
"2022-10-05 11:51:31.171960","2","0.12"
"2022-10-04 19:27:18.432931","1","0.12"
"2022-10-04 14:09:36.905900","1","0.1"
"2022-10-03 19:40:03.773045","1","0.11"
"2022-10-03 18:29:24.000602","1","0.12"
"2022-10-03 16:47:11.455871","1","0.12"
"2022-10-03 15:06:25.601061","1","0.12"
"2022-10-03 13:29:44.917037","2","0.12"
"2022-10-03 12:27:25.218966","2","0.12"
"2022-10-03 08:43:43.201089","2","0.12"
"2022-10-03 04:42:10.259698","1","0.12"
"2022-10-02 20:01:15.532839","1","0.1"
"2022-10-02 16:50:53.506969","1","0.12"
"2022-10-02 13:16:49.657456","1","0.12"
"2022-10-01 23:01:09.481720","1","0.12"
"2022-10-01 19:37:55.619088","2","0.12"
"2022-10-01 15:32:40.311034","1","0.11"
"2022-10-01 14:26:13.961054","1","0.12"
"2022-10-01 09:52:45.951494","1","0.12"
"2022-10-01 08:14:47.077552","2","0.12"
"2022-10-01 05:12:30.256971","2","0.12"
"2022-10-01 03:59:10.840515","1","0.12"
"2022-09-30 22:50:04.411624","1","0.12"
"2022-09-30 19:34:28.887544","1","0.12"
"2022-09-30 16:52:14.877647","2","0.12"
"2022-09-30 16:39:56.889988","1","0.1"
"2022-09-30 13:41:49.325896","1","0.12"
"2022-09-30 06:54:18.607412","1","0.12"
"2022-09-30 02:12:28.847717","1","0.12"
"2022-09-30 01:00:45.421785","1","0.12"
"2022-09-29 23:55:17.778918","1","0.12"
"2022-09-29 13:01:10.495714","1","0.11"
"2022-09-29 10:36:00.632598","1","0.12"
"2022-09-29 02:38:08.915147","2","0.12"
"2022-09-28 17:13:32.929858","1","0.12"
"2022-09-28 16:03:24.773168","1","0.12"
"2022-09-28 14:22:29.206860","1","0.1"
"2022-09-28 09:51:13.494520","1","0.12"
"2022-09-28 09:44:27.942246","1","0.1"
"2022-09-28 09:33:52.952579","1","0.11"
"2022-09-27 23:04:54.151917","1","0.12"
"2022-09-27 21:00:46.616908","1","0.12"
"2022-09-27 11:23:08.134687","1","0.11"
"2022-09-27 00:56:52.825173","2","0.12"
"2022-09-26 13:51:05.299289","1","0.12"
"2022-09-26 12:22:44.375123","1","0.1"
"2022-09-26 03:13:07.472988","1","0.12"
"2022-09-25 21:58:03.818207","1","0.12"
"2022-09-25 19:50:11.818317","1","0.12"
"2022-09-25 18:19:36.581261","2","0.12"
"2022-09-25 15:37:45.098304","1","0.12"
"2022-09-25 11:57:22.119237","1","0.12"
"2022-09-25 10:01:16.655097","1","0.11"
"2022-09-25 05:12:31.513402","1","0.12"
"2022-09-24 23:27:29.046758","2","0.12"
"2022-09-24 20:19:19.956428","1","0.12"
"2022-09-24 12:29:07.610713","1","0.1"
"2022-09-23 19:38:02.067891","1","0.12"
"2022-09-23 16:29:36.587057","1","0.12"
"2022-09-23 12:17:24.091584","1","0.12"
"2022-09-22 22:21:22.487181","1","0.12"
"2022-09-22 21:11:06.293097","1","0.12"
"2022-09-22 20:07:20.822025","1","0.12"
"2022-09-22 12:15:25.547260","1","0.12"
"2022-09-22 11:09:22.145199","1","0.12"
"2022-09-22 08:51:59.143596","1","0.1"
"2022-09-22 06:52:30.551417","1","0.12"
"2022-09-21 13:53:18.525359","1","0.12"
"2022-09-20 16:35:47.844717","1","0.12"
"2022-09-20 10:34:35.666787","1","0.12"
"2022-09-20 02:38:48.257450","1","0.12"
"2022-09-19 11:11:22.037782","1","0.12"
"2022-09-19 04:53:16.563836","1","0.12"
"2022-09-19 03:37:07.535839","1","0.12"
"2022-09-19 00:32:24.967053","1","0.12"
"2022-09-18 16:55:13.208977","1","0.11"
"2022-09-18 11:45:02.260012","1","0.12"
"2022-09-18 10:10:04.980346","1","0.12"
"2022-09-18 09:03:06.636189","1","0.12"
"2022-09-18 06:41:41.922227","1","0.12"
"2022-09-18 05:10:34.347025","1","0.11"
"2022-09-18 04:27:09.641365","2","0.12"
"2022-09-17 21:18:10.472093","1","0.12"
"2022-09-17 19:31:02.824997","1","0.12"
"2022-09-17 16:24:31.504822","1","0.1"
"2022-09-17 16:04:47.839430","1","0.12"
"2022-09-17 14:34:00.449198","1","0.12"
"2022-09-17 03:57:10.085005","1","0.12"
"2022-09-16 22:33:09.344374","1","0.12"
"2022-09-16 11:41:49.770966","1","0.12"
"2022-09-16 03:40:21.777163","1","0.12"
"2022-09-16 01:46:56.767481","1","0.12"
"2022-09-15 20:55:01.593864","1","0.12"
"2022-09-15 15:14:36.523555","1","0.12"
"2022-09-15 08:24:39.623488","1","0.1"
"2022-09-15 05:52:40.870123","1","0.12"
"2022-09-15 04:40:15.137518","1","0.12"
"2022-09-14 21:49:48.706141","1","0.12"
"2022-09-14 17:06:32.689733","1","0.12"
"2022-09-14 13:44:31.881303","2","0.12"
"2022-09-13 19:31:18.789219","2","0.12"
"2022-09-13 17:47:28.052636","1","0.12"
"2022-09-13 15:25:17.000724","2","0.12"
"2022-09-13 14:05:56.123383","1","0.12"
"2022-09-13 10:07:46.945596","1","0.12"
"2022-09-13 06:49:00.914864","1","0.12"
"2022-09-13 04:29:49.438680","1","0.12"
"2022-09-13 01:43:47.422969","1","0.1"
"2022-09-12 22:13:22.592460","1","0.12"
"2022-09-12 18:29:26.674473","1","0.12"
"2022-09-12 13:51:05.909960","1","0.12"
"2022-09-12 12:33:16.846129","1","0.11"
"2022-09-12 10:54:46.229096","1","0.12"
"2022-09-12 09:11:39.031281","1","0.12"
"2022-09-12 07:12:14.919614","1","0.12"
"2022-09-11 23:59:37.132821","1","0.12"
"2022-09-11 20:04:42.780749","1","0.12"
"2022-09-11 16:52:17.518304","1","0.12"
"2022-09-11 03:07:57.086258","1","0.12"
"2022-09-11 00:38:14.408941","2","0.12"
"2022-09-10 20:05:36.135855","1","0.12"
"2022-09-10 16:12:44.950439","2","0.12"
"2022-09-10 14:36:44.255527","1","0.12"
"2022-09-10 13:10:31.887195","2","0.12"
"2022-09-10 09:32:25.302652","1","0.12"
"2022-09-10 01:58:37.292779","1","0.12"
"2022-09-09 21:43:45.345216","2","0.12"
"2022-09-09 20:11:06.470529","2","0.12"
"2022-09-09 11:36:25.550843","1","0.12"
"2022-09-08 23:57:44.482801","1","0.12"
"2022-09-08 20:08:13.188481","1","0.12"
"2022-09-08 16:42:17.444258","1","0.12"
"2022-09-08 12:58:47.651275","2","0.12"
"2022-09-08 05:35:38.867938","1","0.12"
"2022-09-08 00:15:38.589252","1","0.12"
"2022-09-07 21:32:46.011526","1","0.12"
"2022-09-07 19:12:22.309506","1","0.12"
"2022-09-07 11:21:04.478359","1","0.12"
"2022-09-07 08:12:57.053617","1","0.12"
"2022-09-06 22:43:07.267051","1","0.12"
"2022-09-06 20:57:19.790995","2","0.12"
"2022-09-06 18:33:42.853953","1","0.12"
"2022-09-06 15:16:43.128090","1","0.12"
"2022-09-06 12:24:37.974448","1","0.12"
"2022-09-06 02:32:14.880604","1","0.12"
"2022-09-06 01:06:22.211799","1","0.12"
"2022-09-05 22:19:18.045398","1","0.12"
"2022-09-05 19:41:43.212909","1","0.11"
"2022-09-05 19:12:51.488992","1","0.12"
"2022-09-05 13:56:21.172240","1","0.12"
"2022-09-05 06:33:43.576154","1","0.12"
"2022-09-04 23:05:35.872470","1","0.12"
"2022-09-04 21:59:11.215454","1","0.12"
"2022-09-04 18:11:09.139243","1","0.12"
"2022-09-04 14:25:21.236900","1","0.12"
"2022-09-04 12:09:45.886175","1","0.1"
"2022-09-04 05:53:36.446072","1","0.12"
"2022-09-04 04:09:33.021312","1","0.12"
"2022-09-03 19:18:56.022905","1","0.12"
"2022-09-03 14:51:50.410290","3","0.12"
"2022-09-03 11:00:47.051096","1","0.12"
"2022-09-03 06:11:08.871612","1","0.12"
"2022-09-02 23:14:10.489185","2","0.12"
"2022-09-02 23:08:56.898430","1","0.11"
"2022-09-02 03:03:19.230989","1","0.12"
"2022-09-02 01:02:59.745005","1","0.12"
"2022-09-01 23:56:28.467689","1","0.12"
"2022-09-01 22:29:24.177896","4","0.12"
"2022-09-01 20:45:29.375069","1","0.12"
"2022-09-01 18:02:32.031403","1","0.12"
"2022-09-01 16:08:54.678551","1","0.12"
"2022-09-01 14:02:39.290522","2","0.12"
"2022-09-01 11:44:41.496917","1","0.12"
"2022-09-01 04:29:57.090524","1","0.12"
"2022-09-01 02:46:59.126428","1","0.12"
"2022-09-01 01:22:54.882218","1","0.12"
"2022-08-31 23:34:17.092057","2","0.12"
"2022-08-31 21:47:56.526879","1","0.11"
"2022-08-31 17:23:44.563310","1","0.12"
"2022-08-31 13:05:12.810365","1","0.12"
"2022-08-31 08:00:29.029962","1","0.12"
"2022-08-31 05:43:46.186898","1","0.1"
"2022-08-31 01:56:19.667766","1","0.12"
"2022-08-30 18:18:40.150742","1","0.12"
"2022-08-30 16:00:20.600272","1","0.12"
"2022-08-30 09:49:46.688569","1","0.12"
"2022-08-30 06:54:54.310683","1","0.12"
"2022-08-30 05:27:08.116673","2","0.12"
"2022-08-30 00:21:59.319257","1","0.12"
"2022-08-29 22:52:12.364539","1","0.12"
"2022-08-29 20:32:24.427157","1","0.12"
"2022-08-29 17:40:58.880330","1","0.11"
"2022-08-29 13:20:21.847806","1","0.12"
"2022-08-29 11:04:47.351247","1","0.12"
"2022-08-28 12:12:54.532224","1","0.12"
"2022-08-28 10:41:24.337000","1","0.12"
"2022-08-28 04:09:57.181913","1","0.12"
"2022-08-27 22:59:04.434943","1","0.12"
"2022-08-27 21:24:03.927883","1","0.12"
"2022-08-27 07:36:01.252085","1","0.1"
"2022-08-27 04:46:09.094653","1","0.1"
"2022-08-27 04:34:46.801154","1","0.11"
"2022-08-27 04:18:28.586732","2","0.12"
"2022-08-26 21:51:40.512313","1","0.12"
"2022-08-26 03:51:12.217284","1","0.11"
"2022-08-26 03:51:08.608686","1","0.1"
"2022-08-26 03:20:37.838709","3","0.12"
"2022-08-26 00:32:39.892453","1","0.12"
"2022-08-25 13:49:58.546073","1","0.12"
"2022-08-25 12:39:39.723818","3","0.12"
"2022-08-25 07:54:46.093915","1","0.12"
"2022-08-25 03:59:58.818916","1","0.12"
"2022-08-25 00:17:50.196541","1","0.12"
"2022-08-24 23:36:58.952999","1","0.1"
"2022-08-24 18:43:37.336644","1","0.12"
"2022-08-24 17:39:32.770770","1","0.12"
"2022-08-24 14:28:38.604115","1","0.12"
"2022-08-24 00:02:57.834390","1","0.12"
"2022-08-23 19:42:44.564725","1","0.12"
"2022-08-23 16:13:42.256804","1","0.12"
"2022-08-23 15:27:30.133024","1","0.11"
"2022-08-23 15:08:26.633935","1","0.12"
"2022-08-23 03:52:04.882165","2","0.12"
"2022-08-23 00:16:38.713945","1","0.11"
"2022-08-23 00:16:34.994475","1","0.1"
"2022-08-22 23:32:53.571468","2","0.12"
"2022-08-22 18:20:23.627525","1","0.12"
"2022-08-22 16:48:55.257720","1","0.12"
"2022-08-22 15:35:36.585083","1","0.12"
"2022-08-22 13:27:48.328568","1","0.1"
"2022-08-22 10:38:48.884554","1","0.12"
"2022-08-22 02:36:36.511019","1","0.12"
"2022-08-22 02:28:47.846931","1","0.11"
"2022-08-22 02:28:44.462051","1","0.1"
"2022-08-21 20:19:29.199356","1","0.12"
"2022-08-21 17:43:22.918454","1","0.12"
"2022-08-21 07:50:26.316106","1","0.12"
"2022-08-21 05:43:06.706727","1","0.11"
"2022-08-21 01:11:25.467911","2","0.12"
"2022-08-20 16:58:49.609692","1","0.12"
"2022-08-20 14:41:00.698821","1","0.12"
"2022-08-20 11:06:39.526323","1","0.12"
"2022-08-20 09:55:07.666207","1","0.12"
"2022-08-20 05:00:51.876790","1","0.12"
"2022-08-19 21:20:10.614587","2","0.12"
"2022-08-19 17:10:08.824919","1","0.12"
"2022-08-19 14:02:31.362184","1","0.12"
"2022-08-19 09:27:41.671661","1","0.12"
"2022-08-19 06:31:49.386186","1","0.12"
"2022-08-19 03:40:16.331343","1","0.12"
"2022-08-18 18:39:26.491084","1","0.12"
"2022-08-18 13:23:50.802659","2","0.12"
"2022-08-18 12:05:45.750803","1","0.12"
"2022-08-18 10:54:53.966267","1","0.12"
"2022-08-18 01:02:55.721711","1","0.12"
"2022-08-17 23:18:16.084930","1","0.12"
"2022-08-17 16:22:14.699186","1","0.12"
"2022-08-17 14:12:11.625280","2","0.12"
"2022-08-17 08:28:37.233614","1","0.11"
"2022-08-17 08:26:28.175191","1","0.1"
"2022-08-17 00:36:58.364409","1","0.12"
"2022-08-16 20:21:56.773698","1","0.12"
"2022-08-16 16:19:33.099922","1","0.12"
"2022-08-16 07:59:13.790131","1","0.12"
"2022-08-16 04:04:14.342998","1","0.12"
"2022-08-16 01:25:15.884590","3","0.12"
"2022-08-15 23:16:34.726666","1","0.12"
"2022-08-15 19:49:47.442374","2","0.12"
"2022-08-15 17:10:35.102508","2","0.12"
"2022-08-15 14:50:01.048381","1","0.1"
"2022-08-15 14:48:01.927055","1","0.12"
"2022-08-15 13:19:50.214253","1","0.11"
"2022-08-15 12:43:02.109069","1","0.12"
"2022-08-14 19:36:37.503032","1","0.12"
"2022-08-14 18:32:55.751069","1","0.11"
"2022-08-14 14:47:49.740409","1","0.12"
"2022-08-14 09:54:42.348455","3","0.12"
"2022-08-13 23:34:56.905915","2","0.12"
"2022-08-13 15:38:11.069127","1","0.12"
"2022-08-13 00:43:01.462990","1","0.12"
"2022-08-12 20:53:25.353767","1","0.12"
"2022-08-12 17:58:46.281498","1","0.12"
"2022-08-12 13:58:52.920755","1","0.12"
"2022-08-12 12:00:16.804917","1","0.12"
"2022-08-12 10:46:53.338716","1","0.12"
"2022-08-12 07:29:55.169483","2","0.12"
"2022-08-12 04:23:46.753051","1","0.12"
"2022-08-11 23:51:02.624154","1","0.12"
"2022-08-11 22:38:43.983873","2","0.12"
"2022-08-11 19:33:26.424304","1","0.11"
"2022-08-11 19:30:14.968865","1","0.1"
"2022-08-11 09:20:43.508445","1","0.12"
"2022-08-11 05:29:06.914015","1","0.1"
"2022-08-11 05:20:15.889345","1","0.11"
"2022-08-11 05:08:17.722912","3","0.12"
"2022-08-10 19:43:52.523831","1","0.12"
"2022-08-10 18:11:09.295872","1","0.12"
"2022-08-10 12:56:11.309299","1","0.12"
"2022-08-09 23:40:24.201357","1","0.11"
"2022-08-09 23:36:26.677310","1","0.1"
"2022-08-09 23:31:35.698813","2","0.12"
"2022-08-09 10:31:30.907185","1","0.12"
"2022-08-08 15:40:43.340720","1","0.12"
"2022-08-08 05:03:42.953740","1","0.12"
"2022-08-08 01:56:35.933703","1","0.12"
"2022-08-06 19:12:22.709053","1","0.12"
"2022-08-06 16:26:59.122933","1","0.12"
"2022-08-06 13:41:42.443109","1","0.12"
"2022-08-06 11:12:46.596691","1","0.12"
"2022-08-06 10:04:57.843935","2","0.12"
"2022-08-05 21:11:33.330636","1","0.11"
"2022-08-05 20:27:07.310265","1","0.12"
"2022-08-05 17:24:53.420053","3","0.12"
"2022-08-05 15:43:27.194166","1","0.12"
"2022-08-05 06:48:19.778434","2","0.12"
"2022-08-05 00:55:58.009865","2","0.12"
"2022-08-04 10:49:58.314326","1","0.12"
