"Date","Downloads","Mod Version"
"2017-06-14 21:16:44.312240","10",""
"2017-06-14 19:56:04.686590","2","1.2.7"
"2017-06-14 18:37:03.463000","3",""
"2017-06-14 16:41:18.940097","3",""
"2017-06-14 15:15:44.421749","3",""
"2017-06-14 12:44:09.347100","1",""
"2017-06-14 11:20:44.366746","3",""
"2017-06-14 10:13:02.452824","7",""
"2017-06-14 08:18:35.835243","2",""
"2017-06-14 06:31:02.035118","1","1.2.7"
"2017-06-14 05:26:00.926583","3",""
"2017-06-14 04:22:19.649567","3",""
"2017-06-14 03:15:36.209401","2",""
"2017-06-14 02:03:15.730395","3",""
"2017-06-14 00:59:44.526374","1",""
"2017-06-13 23:45:05.452324","4",""
"2017-06-13 22:35:07.427133","4",""
"2017-06-13 21:06:46.188033","4",""
"2017-06-13 19:55:25.007518","3",""
"2017-06-13 18:44:25.816782","2",""
"2017-06-13 17:20:19.766893","2",""
"2017-06-13 15:42:34.476157","2",""
"2017-06-13 14:40:48.181498","4",""
"2017-06-13 13:34:15.613514","5","1.2.7"
"2017-06-13 11:42:09.808396","2",""
"2017-06-13 08:16:09.852422","4",""
"2017-06-13 07:06:38.912653","1",""
"2017-06-13 05:58:39.289769","4",""
"2017-06-13 04:47:42.487425","3",""
"2017-06-13 02:22:26.437299","3",""
"2017-06-13 00:56:29.463773","6",""
"2017-06-12 23:12:47.238952","2",""
"2017-06-12 19:56:20.789279","5","1.2.7"
"2017-06-12 18:55:25.381978","3",""
"2017-06-12 17:28:27.250553","4",""
"2017-06-12 12:26:21.788415","2","1.2.7"
"2017-06-12 11:14:46.493443","3",""
"2017-06-12 10:11:30.168662","2",""
"2017-06-12 08:48:55.434055","1",""
"2017-06-12 05:47:59.760063","4",""
"2017-06-12 04:07:18.644170","4",""
"2017-06-12 02:11:43.471017","6",""
"2017-06-12 01:06:25.475692","1",""
"2017-06-11 23:51:58.872998","3",""
"2017-06-11 22:39:03.179895","5",""
"2017-06-11 21:09:51.296985","6",""
"2017-06-11 19:45:56.739446","4",""
"2017-06-11 18:38:10.749696","5",""
"2017-06-11 17:37:22.222826","3",""
"2017-06-11 16:29:34.613880","2",""
"2017-06-11 15:28:05.044794","4",""
"2017-06-11 14:19:15.665217","6",""
"2017-06-11 13:16:18.242924","3",""
"2017-06-11 12:14:56.282298","2",""
"2017-06-11 10:17:56.866370","6",""
"2017-06-11 08:38:20.405365","1",""
"2017-06-11 06:42:59.434808","2",""
"2017-06-11 04:59:02.270551","4",""
"2017-06-11 03:44:36.302339","5",""
"2017-06-11 02:20:03.029117","3",""
"2017-06-11 01:14:21.181672","6",""
"2017-06-10 23:25:17.034563","3",""
"2017-06-10 22:22:10.204481","6",""
"2017-06-10 20:31:27.449220","5",""
"2017-06-10 19:15:24.935947","5",""
"2017-06-10 17:48:32.677337","2",""
"2017-06-10 16:47:37.616435","5",""
"2017-06-10 15:27:42.937132","4",""
"2017-06-10 13:43:18.255695","8",""
"2017-06-10 12:41:20.542129","4","1.2.5"
"2017-06-10 10:45:17.480754","3",""
"2017-06-10 09:05:12.083792","1",""
"2017-06-10 08:03:33.574451","1",""
"2017-06-10 05:27:18.093061","1",""
"2017-06-10 03:57:49.231227","2",""
"2017-06-10 02:52:34.139581","8",""
"2017-06-10 01:51:27.420599","3",""
"2017-06-10 00:23:15.648340","2",""
"2017-06-09 23:20:43.165223","5",""
"2017-06-09 21:35:18.819609","6",""
"2017-06-09 20:21:58.313049","2",""
"2017-06-09 18:34:52.536396","4",""
"2017-06-09 17:32:44.991984","1",""
"2017-06-09 16:23:09.385563","4",""
"2017-06-09 14:31:34.932630","3",""
"2017-06-09 13:05:42.317355","3",""
"2017-06-09 11:35:05.859694","3",""
"2017-06-09 10:26:36.432725","3",""
"2017-06-09 09:13:20.951640","3",""
"2017-06-09 08:06:22.938824","1","1.2.8"
"2017-06-09 06:53:40.920274","4",""
"2017-06-09 05:34:15.678639","3",""
"2017-06-09 04:18:24.884620","1",""
"2017-06-09 02:47:31.678629","2",""
"2017-06-09 01:21:21.651506","4",""
"2017-06-09 00:08:23.857106","4",""
"2017-06-08 22:22:22.650366","4",""
"2017-06-08 21:18:09.111326","1",""
"2017-06-08 20:07:45.223272","4",""
"2017-06-08 18:40:28.886084","3",""
"2017-06-08 17:18:18.622226","3",""
"2017-06-08 15:40:04.143799","2",""
"2017-06-08 14:12:41.852331","2",""
"2017-06-08 13:12:27.574447","2",""
"2017-06-08 12:05:47.171456","4",""
"2017-06-08 11:05:37.360039","2",""
"2017-06-08 09:15:41.283529","4",""
"2017-06-08 06:57:06.219103","1",""
"2017-06-08 05:43:10.393054","5",""
"2017-06-08 04:10:43.190737","3",""
"2017-06-08 03:01:13.145250","5",""
"2017-06-08 01:42:21.095653","4",""
"2017-06-08 00:31:41.050569","5",""
"2017-06-07 23:30:51.510128","6",""
"2017-06-07 22:16:52.325694","4",""
"2017-06-07 20:57:03.415284","4",""
"2017-06-07 19:42:56.360013","2",""
"2017-06-07 18:32:38.353914","4",""
"2017-06-07 17:23:33.489531","2",""
"2017-06-07 15:22:46.411311","2",""
"2017-06-07 13:39:10.711286","4",""
"2017-06-07 12:38:56.155939","4",""
"2017-06-07 11:11:51.742447","3",""
"2017-06-07 09:00:58.003861","6",""
"2017-06-07 07:56:51.546251","1",""
"2017-06-07 06:50:12.392214","3",""
"2017-06-07 05:47:44.155757","1","1.2.7"
"2017-06-07 04:45:55.806548","1",""
"2017-06-07 03:20:42.630654","4","1.2.8"
"2017-06-07 02:20:29.025261","6",""
"2017-06-07 00:12:01.445367","1",""
"2017-06-06 22:50:59.996250","3",""
"2017-06-06 21:21:38.845826","6",""
"2017-06-06 19:45:44.140052","3",""
"2017-06-06 18:40:32.647040","2",""
"2017-06-06 17:32:52.915768","9",""
"2017-06-06 16:30:52.285884","6",""
"2017-06-06 15:01:06.239399","2",""
"2017-06-06 13:54:20.922784","1",""
"2017-06-06 12:40:44.691827","6",""
"2017-06-06 10:32:57.657341","4",""
"2017-06-06 09:02:57.931216","4",""
"2017-06-06 07:45:46.072255","2",""
"2017-06-06 05:11:41.643348","2",""
"2017-06-06 03:56:07.616441","2",""
"2017-06-06 02:39:19.348724","5",""
"2017-06-06 01:08:28.333311","3",""
"2017-06-05 23:13:32.787753","2",""
"2017-06-05 22:04:11.964413","4",""
"2017-06-05 19:43:48.112811","4",""
"2017-06-05 18:35:38.417418","5",""
"2017-06-05 16:46:17.002323","6",""
"2017-06-05 15:31:35.602483","4",""
"2017-06-05 14:17:03.319742","3",""
"2017-06-05 13:14:46.894073","2",""
"2017-06-05 11:53:45.955693","1","1.2.7"
"2017-06-05 10:25:19.403454","2",""
"2017-06-05 09:18:57.989905","2",""
"2017-06-05 07:33:40.167658","3",""
"2017-06-05 05:57:59.301649","7",""
"2017-06-05 04:39:31.216524","1",""
"2017-06-05 03:37:39.489713","4",""
"2017-06-05 01:55:12.707304","4","1.2.7"
"2017-06-05 00:44:03.562700","6",""
"2017-06-04 23:43:42.972577","8",""
"2017-06-04 22:37:54.149915","1",""
"2017-06-04 21:28:21.012655","5",""
"2017-06-04 20:27:26.024771","4",""
"2017-06-04 19:09:58.285052","5",""
"2017-06-04 17:26:04.405157","2",""
"2017-06-04 16:17:53.819814","6",""
"2017-06-04 14:09:21.147621","8",""
"2017-06-04 13:09:20.965851","8",""
"2017-06-04 11:35:12.277357","3",""
"2017-06-04 10:21:52.036358","3",""
"2017-06-04 09:20:36.946947","2",""
"2017-06-04 08:10:19.818399","6",""
"2017-06-04 06:07:43.441628","4",""
"2017-06-04 04:50:55.967518","2",""
"2017-06-04 03:30:15.978812","2",""
"2017-06-04 02:14:18.472830","8",""
"2017-06-04 00:55:42.788580","5",""
"2017-06-03 23:47:01.841461","7",""
"2017-06-03 22:40:12.445673","4",""
"2017-06-03 21:16:20.356725","4",""
"2017-06-03 20:09:19.871392","5",""
"2017-06-03 19:00:06.983141","4",""
"2017-06-03 17:58:27.387855","8",""
"2017-06-03 16:51:12.394004","6",""
"2017-06-03 15:25:25.803907","7",""
"2017-06-03 14:09:38.654871","6",""
"2017-06-03 13:08:42.864538","2",""
"2017-06-03 12:06:31.515611","8",""
"2017-06-03 10:45:03.261449","4",""
"2017-06-03 09:39:33.502048","3",""
"2017-06-03 08:09:38.237114","6",""
"2017-06-03 06:25:25.676493","2",""
"2017-06-03 05:07:54.980127","7",""
"2017-06-03 04:04:34.442773","2","1.2.7"
"2017-06-03 02:59:21.555656","1",""
"2017-06-03 00:47:22.653492","1",""
"2017-06-02 23:42:55.384824","2",""
"2017-06-02 22:35:46.649954","5",""
"2017-06-02 21:29:35.830796","5",""
"2017-06-02 20:14:15.757111","6",""
"2017-06-02 19:03:42.931219","5",""
"2017-06-02 17:58:23.087623","5",""
"2017-06-02 16:46:30.925257","4",""
"2017-06-02 15:34:18.082315","2",""
"2017-06-02 14:18:14.992625","7",""
"2017-06-02 13:00:21.371163","2","1.2.7"
"2017-06-02 11:56:15.255722","8",""
"2017-06-02 10:37:09.834235","2",""
"2017-06-02 09:35:39.338058","5",""
"2017-06-02 08:01:43.454276","4",""
"2017-06-02 06:58:26.284986","3",""
"2017-06-02 04:56:40.713197","4",""
"2017-06-02 03:48:55.600809","1",""
"2017-06-02 02:44:11.273610","4",""
"2017-06-02 01:43:09.534242","6",""
"2017-06-02 00:19:52.805527","9",""
"2017-06-01 23:08:36.724345","5",""
"2017-06-01 22:06:11.953366","5",""
"2017-06-01 20:54:40.231307","9",""
"2017-06-01 19:47:49.405212","9",""
"2017-06-01 18:40:14.768457","12",""
"2017-06-01 17:38:08.763629","4",""
"2017-06-01 16:37:59.957784","3",""
"2017-06-01 15:24:10.430528","5",""
"2017-06-01 14:14:18.882677","4",""
"2017-06-01 13:12:48.861939","9",""
"2017-06-01 11:57:54.468092","8",""
"2017-06-01 10:45:54.514439","6",""
"2017-06-01 09:25:37.707552","7",""
"2017-06-01 08:16:35.214697","2",""
"2017-06-01 07:07:55.660911","6",""
"2017-06-01 05:52:40.389835","5",""
"2017-06-01 04:45:27.519445","6",""
"2017-06-01 03:43:33.833088","13",""
"2017-06-01 02:39:02.398774","5","1.2.7"
"2017-06-01 01:38:31.361306","4","1.2.8"
"2017-06-01 00:11:02.342926","7","1.2.8"
"2017-05-31 22:54:13.917122","2","1.2.8"
"2017-05-31 21:49:51.495472","7","1.2.8"
"2017-05-31 20:36:18.456575","3","1.2.8"
"2017-05-31 19:35:04.507763","7","1.2.8"
"2017-05-31 18:34:03.518749","7","1.2.8"
"2017-05-31 17:27:39.342950","6","1.2.8"
"2017-05-31 16:15:59.902808","5","1.2.8"
"2017-05-31 14:05:32.351890","4","1.2.8"
"2017-05-31 12:57:34.146911","7","1.2.8"
"2017-05-31 11:52:40.753488","1","1.2.8"
"2017-05-31 10:29:10.615622","5","1.2.8"
"2017-05-31 08:53:36.630187","3","1.2.8"
"2017-05-31 06:45:05.050261","2","1.2.8"
"2017-05-31 04:58:38.860780","4",""
"2017-05-31 03:54:02.643711","4","1.2.8"
"2017-05-31 02:36:35.683938","2","1.2.8"
"2017-05-31 01:28:01.555150","9","1.2.8"
"2017-05-30 23:49:51.571387","1","1.2.8"
"2017-05-30 22:40:33.472964","4","1.2.8"
"2017-05-30 21:03:06.218739","2","1.2.8"
"2017-05-30 19:52:32.801108","8","1.2.8"
"2017-05-30 18:52:22.068266","5","1.2.7"
"2017-05-30 17:50:59.160902","2","1.2.8"
"2017-05-30 16:34:12.492397","4","1.2.8"
"2017-05-30 14:45:50.445493","1","1.2.8"
"2017-05-30 12:54:17.061288","4","1.2.8"
"2017-05-30 11:11:42.030134","2","1.2.8"
"2017-05-30 10:02:26.760852","3","1.2.8"
"2017-05-30 08:44:01.846009","4","1.2.8"
"2017-05-30 06:53:10.601044","4","1.2.8"
"2017-05-30 05:47:17.481225","7","1.2.8"
"2017-05-30 04:30:52.891986","6","1.2.8"
"2017-05-30 03:27:27.032707","2","1.2.8"
"2017-05-30 02:27:13.763815","4","1.2.8"
"2017-05-30 01:25:45.079175","10","1.2.8"
"2017-05-30 00:17:38.227329","3","1.2.8"
"2017-05-29 22:58:35.101378","7","1.2.8"
"2017-05-29 21:50:11.717355","4","1.2.8"
"2017-05-29 20:49:53.523168","5","1.2.8"
"2017-05-29 19:29:20.782642","5","1.2.8"
"2017-05-29 18:26:37.417699","5","1.2.7"
"2017-05-29 16:48:38.784878","3",""
"2017-05-29 15:16:10.198451","5","1.2.8"
"2017-05-29 13:50:20.189281","1","1.2.8"
"2017-05-29 12:06:20.498091","4","1.2.8"
"2017-05-29 10:53:08.233182","2","1.2.8"
"2017-05-29 08:01:48.635940","4","1.2.8"
"2017-05-29 06:58:38.579171","4","1.2.8"
"2017-05-29 05:19:26.426264","2","1.2.8"
"2017-05-29 03:35:58.778909","4","1.2.8"
"2017-05-29 02:18:34.201698","4","1.2.8"
"2017-05-29 01:09:48.860854","9","1.2.8"
"2017-05-28 23:58:08.804031","6","1.2.8"
"2017-05-28 22:34:45.790228","4","1.2.8"
"2017-05-28 21:23:28.618950","11","1.2.8"
"2017-05-28 20:22:33.222488","10","1.2.8"
"2017-05-28 19:03:28.883989","4","1.2.8"
"2017-05-28 18:01:26.720626","6","1.2.8"
"2017-05-28 16:43:07.158279","7","1.2.8"
"2017-05-28 15:26:54.796305","6","1.2.8"
"2017-05-28 14:15:56.221497","12","1.2.8"
"2017-05-28 13:15:21.324632","6","1.2.8"
"2017-05-28 12:05:36.866259","10","1.2.8"
"2017-05-28 11:02:29.106306","13","1.2.8"
"2017-05-28 09:45:17.822301","10","1.2.8"
"2017-05-28 08:05:46.801344","6","1.2.8"
"2017-05-28 07:00:47.605780","9","1.2.8"
"2017-05-28 05:56:04.758951","4","1.2.8"
"2017-05-28 04:55:06.327172","3","1.2.7"
"2017-05-28 03:47:47.599751","2",""
"2017-05-28 02:04:16.177211","1","1.2.7"
"2017-05-28 00:49:54.136570","4","1.2.7"
"2017-05-27 23:16:41.197499","2","1.2.7"
"2017-05-27 22:08:58.446186","2","1.2.7"
"2017-05-27 20:54:06.061546","2","1.2.7"
"2017-05-27 19:23:37.162875","6","1.2.7"
"2017-05-27 18:19:46.131868","2","1.2.7"
"2017-05-27 17:04:08.965143","6","1.2.7"
"2017-05-27 15:56:12.134796","2","1.2.7"
"2017-05-27 14:04:55.919517","2","1.2.7"
"2017-05-27 12:50:06.009495","1","1.2.7"
"2017-05-27 11:20:16.011534","1","1.2.7"
"2017-05-27 09:29:56.682368","1","1.2.7"
"2017-05-27 08:10:04.096593","2","1.2.7"
"2017-05-27 04:43:57.765414","3","1.2.7"
"2017-05-27 03:21:47.297455","2","1.2.7"
"2017-05-27 01:45:58.300980","1","1.2.7"
"2017-05-27 00:30:32.535320","1","1.2.7"
"2017-05-26 22:58:55.712801","3","1.2.7"
"2017-05-26 21:46:39.474702","2","1.2.7"
"2017-05-26 20:19:09.042301","1","1.2.7"
"2017-05-26 19:09:44.386605","5","1.2.7"
"2017-05-26 16:58:21.360106","1","1.2.7"
"2017-05-26 15:46:19.879684","1","1.2.7"
"2017-05-26 13:40:17.407040","1","1.2.7"
"2017-05-26 11:35:54.156215","4","1.2.7"
"2017-05-26 10:20:23.176889","2","1.2.7"
"2017-05-26 06:33:44.975606","2","1.2.7"
"2017-05-26 05:12:28.999505","2","1.2.7"
"2017-05-26 01:49:32.852005","4","1.2.7"
"2017-05-26 00:37:05.483455","3","1.2.7"
"2017-05-25 23:08:39.592246","4","1.2.7"
"2017-05-25 21:55:22.211116","7","1.2.7"
"2017-05-25 20:11:37.081921","2","1.2.7"
"2017-05-25 19:04:33.086874","2","1.2.7"
"2017-05-25 17:14:23.782139","3","1.2.7"
"2017-05-25 15:51:24.192737","2","1.2.7"
"2017-05-25 14:51:00.924946","2","1.2.7"
"2017-05-25 12:44:17.124428","4","1.2.7"
"2017-05-25 08:57:27.638816","3",""
"2017-05-25 06:39:04.395747","1","1.2.7"
"2017-05-25 04:27:12.452258","3","1.2.7"
"2017-05-25 02:55:22.767393","2","1.2.7"
"2017-05-25 01:54:51.234720","3","1.2.7"
"2017-05-25 00:49:35.362319","1","1.2.7"
"2017-05-24 23:30:10.882563","1","1.2.7"
"2017-05-24 21:40:33.852032","2","1.2.7"
"2017-05-24 20:37:15.134895","2","1.2.7"
"2017-05-24 19:25:37.628666","3","1.2.7"
"2017-05-24 15:00:49.132362","1","1.2.7"
"2017-05-24 13:35:42.430450","1","1.2.7"
"2017-05-24 12:34:19.550758","1","1.2.7"
"2017-05-24 11:27:59.846384","6","1.2.7"
"2017-05-24 09:27:05.580425","1","1.2.7"
"2017-05-24 07:47:43.632623","1","1.2.7"
"2017-05-24 04:56:52.291546","3","1.2.7"
"2017-05-24 03:14:08.577538","3","1.2.7"
"2017-05-24 00:50:05.902494","2","1.2.7"
"2017-05-23 23:27:30.510557","3","1.2.7"
"2017-05-23 22:05:24.900604","5","1.2.7"
"2017-05-23 18:03:45.189705","3","1.2.7"
"2017-05-23 16:26:30.186409","1","1.2.5"
"2017-05-23 14:09:07.146088","3","1.0"
"2017-05-23 12:20:55.957410","1","1.2.7"
"2017-05-23 11:08:20.677365","4","1.2.7"
"2017-05-23 09:27:45.169494","4","1.2.7"
"2017-05-23 08:25:35.131781","4","1.2.7"
"2017-05-23 05:48:56.819777","3","1.2.7"
"2017-05-23 03:42:47.800451","4","1.2.7"
"2017-05-23 01:45:04.342905","2","1.2.7"
"2017-05-23 00:38:44.494962","2","1.2.7"
"2017-05-22 23:17:18.333282","3","1.2.7"
"2017-05-22 21:43:54.542072","1","1.2.7"
"2017-05-22 20:34:23.515336","2","1.0"
"2017-05-22 18:14:08.614933","2","1.2.7"
"2017-05-22 15:52:04.219145","2","1.2.7"
"2017-05-22 13:17:41.131678","2","1.2.5"
"2017-05-22 10:11:22.601968","1",""
"2017-05-22 08:58:15.041113","1","1.2.7"
"2017-05-22 07:08:44.275369","1","1.2.7"
"2017-05-22 05:48:33.580543","3","1.2.7"
"2017-05-22 04:16:10.672287","2","1.2.7"
"2017-05-22 03:02:43.577035","2","1.2.7"
"2017-05-22 00:24:35.983774","8","1.2.7"
"2017-05-21 22:38:42.163276","2","1.2.7"
"2017-05-21 21:25:17.189058","7",""
"2017-05-21 20:08:26.853962","7","1.2.7"
"2017-05-21 19:01:55.997272","2","1.2.7"
"2017-05-21 17:41:10.591491","1","1.2.7"
"2017-05-21 16:21:52.401803","3","1.2.7"
"2017-05-21 12:29:20.710493","2","1.2.7"
"2017-05-21 10:12:09.901887","3","1.2.7"
"2017-05-21 08:54:07.960337","4","1.2.7"
"2017-05-21 07:20:21.951101","3","1.2.7"
"2017-05-21 05:10:39.334047","1","1.2.7"
"2017-05-21 04:07:07.855548","1","1.2.7"
"2017-05-21 02:16:02.455181","3","1.2.7"
"2017-05-21 01:00:41.227694","4","1.2.7"
"2017-05-20 22:51:45.890631","2","1.2.7"
"2017-05-20 21:17:53.630786","3","1.2.7"
"2017-05-20 19:52:31.904895","5","1.2.7"
"2017-05-20 18:50:24.442085","5","1.2.7"
"2017-05-20 16:28:30.981098","7","1.2.7"
"2017-05-20 15:19:41.224038","3","1.2.7"
"2017-05-20 13:17:13.683063","1","1.2.7"
"2017-05-20 11:58:16.012689","3","1.2.7"
"2017-05-20 09:22:00.073666","1","1.2.7"
"2017-05-20 08:05:28.217812","3","1.0"
"2017-05-20 05:42:35.158238","2","1.0"
"2017-05-20 03:09:37.326962","4","1.2.7"
"2017-05-20 02:09:19.561740","1","1.2.7"
"2017-05-20 00:33:08.547050","2","1.2.7"
"2017-05-19 23:19:52.775952","3","1.2.7"
"2017-05-19 22:09:00.463586","4","1.2.7"
"2017-05-19 19:59:50.187034","3","1.2.7"
"2017-05-19 17:25:27.280531","2","1.2.7"
"2017-05-19 14:34:26.785045","2","1.2.7"
"2017-05-19 12:49:40.099912","1","1.2.7"
"2017-05-19 10:38:38.317200","2","1.2.7"
"2017-05-19 07:57:20.539472","2","1.2.7"
"2017-05-19 06:50:07.110440","1","1.2.7"
"2017-05-19 05:02:02.833219","2","1.2.7"
"2017-05-19 02:58:06.693414","1","1.2.7"
"2017-05-19 01:13:07.759446","1","1.2.7"
"2017-05-19 00:05:08.645260","5","1.2.7"
"2017-05-18 22:50:38.730083","6","1.2.7"
"2017-05-18 21:23:46.146337","2","1.2.7"
"2017-05-18 19:56:07.577951","3","1.2.7"
"2017-05-18 18:46:54.811797","2","1.2.7"
"2017-05-18 17:07:09.328297","3","1.2.7"
"2017-05-18 15:33:15.691995","1","1.2.7"
"2017-05-18 11:25:39.940158","1","1.2.7"
"2017-05-18 10:06:23.214533","6","1.2.7"
"2017-05-18 09:01:01.140778","1","1.2.7"
"2017-05-18 05:59:23.827964","1","1.2.7"
"2017-05-18 02:11:05.086038","2","1.2.7"
"2017-05-18 00:30:46.624914","2","1.2.7"
"2017-05-17 21:53:42.264784","2","1.2.7"
"2017-05-17 20:53:24.901194","2","1.2.7"
"2017-05-17 19:45:24.811973","1","1.2.7"
"2017-05-17 18:42:17.278084","2","1.2.7"
"2017-05-17 17:40:37.830885","4","1.2.7"
"2017-05-17 16:18:03.553142","3","1.2.7"
"2017-05-17 14:48:18.006506","3","1.2.7"
"2017-05-17 13:31:30.903682","2","1.2.7"
"2017-05-17 11:05:34.300517","3","1.2.7"
"2017-05-17 09:57:19.056830","4","1.2.7"
"2017-05-17 08:47:44.567479","2","1.2.7"
"2017-05-17 07:06:32.745598","1",""
"2017-05-17 05:25:44.518490","2","1.2.7"
"2017-05-17 03:50:13.207687","1","1.2.7"
"2017-05-17 02:47:57.762458","3","1.2.7"
"2017-05-17 01:17:21.681870","2","1.2.7"
"2017-05-16 23:36:47.128889","3","1.2.7"
"2017-05-16 19:48:58.515591","1","1.2.7"
"2017-05-16 18:20:50.204821","3","1.2.7"
"2017-05-16 16:16:21.409681","4","1.2.7"
"2017-05-16 15:04:14.556389","5","1.2.7"
"2017-05-16 14:03:17.397909","2","1.2.7"
"2017-05-16 12:58:38.552906","4","1.2.7"
"2017-05-16 06:17:23.773397","2",""
"2017-05-16 04:32:43.042868","3","1.2.7"
"2017-05-16 01:40:12.387443","4","1.2.7"
"2017-05-15 23:32:15.702356","5","1.2.7"
"2017-05-15 22:29:13.312263","1","1.2.7"
"2017-05-15 18:01:37.130327","3","1.2.7"
"2017-05-15 16:59:40.400074","1","1.2.7"
"2017-05-15 15:52:35.487506","2","1.2.7"
"2017-05-15 07:30:09.406139","1","1.2.7"
"2017-05-15 06:22:54.456886","1","1.2.7"
"2017-05-15 03:21:08.022164","2","1.2.7"
"2017-05-15 01:54:43.645050","3","1.2.7"
"2017-05-15 00:12:28.377886","7","1.2.7"
"2017-05-14 22:11:43.639746","5","1.2.7"
"2017-05-14 21:08:58.128295","4","1.2.7"
"2017-05-14 19:49:14.726084","3","1.2.7"
"2017-05-14 17:36:42.964337","1","1.2.7"
"2017-05-14 15:45:45.374003","8","1.2.7"
"2017-05-14 14:04:37.257204","3","1.2.7"
"2017-05-14 12:12:18.564091","1","1.2.7"
"2017-05-14 09:47:42.746000","1","1.2.7"
"2017-05-14 07:52:29.123742","1","1.0"
"2017-05-14 06:26:19.232964","1","1.2.7"
"2017-05-14 04:54:08.867100","2","1.2.7"
"2017-05-14 02:16:22.717953","2","1.2.7"
"2017-05-13 23:18:37.182083","3","1.2.7"
"2017-05-13 22:01:08.944933","3","1.2.7"
"2017-05-13 20:29:41.659238","6","1.2.7"
"2017-05-13 19:26:10.866454","3","1.2.7"
"2017-05-13 18:11:46.942605","1","1.2.7"
"2017-05-13 16:16:48.754218","3","1.2.7"
"2017-05-13 14:58:28.514190","2","1.2.7"
"2017-05-13 13:53:59.466447","7",""
"2017-05-13 12:53:33.733989","2","1.2.7"
"2017-05-13 11:37:44.335784","2","1.2.7"
"2017-05-13 10:31:29.361437","4","1.2.7"
"2017-05-13 08:59:20.742694","2","1.2.7"
"2017-05-13 07:37:52.740937","4",""
"2017-05-13 04:56:17.774498","1","1.2.7"
"2017-05-13 03:46:54.387023","3","1.2.7"
"2017-05-13 01:48:11.555734","4","1.2.7"
"2017-05-13 00:17:01.710369","4","1.2.7"
"2017-05-12 23:15:50.032321","4","1.2.7"
"2017-05-12 20:15:28.862699","3","1.2.7"
"2017-05-12 19:04:56.040876","3","1.2.7"
"2017-05-12 18:03:01.867140","3","1.2.7"
"2017-05-12 15:52:03.701098","1","1.2.7"
"2017-05-12 14:37:16.362803","3","1.2.7"
"2017-05-12 13:19:01.237348","2","1.2.7"
"2017-05-12 11:25:29.032967","2","1.2.7"
"2017-05-12 10:25:22.500260","2","1.2.7"
"2017-05-12 09:25:05.749848","1","1.2.7"
"2017-05-12 07:18:10.647214","3","1.2.7"
"2017-05-12 04:20:32.190197","4","1.2.7"
"2017-05-12 02:19:40.912790","1","1.2.7"
"2017-05-12 01:15:40.324247","2","1.2.5"
"2017-05-11 23:11:50.300029","3","1.2.7"
"2017-05-11 21:52:04.362237","4","1.2.7"
"2017-05-11 20:31:15.572904","2","1.0"
"2017-05-11 19:07:22.353936","4","1.0"
"2017-05-11 18:06:44.584996","5","1.2.7"
"2017-05-11 17:05:45.452641","3","1.2.7"
"2017-05-11 15:41:23.256095","6","1.2.7"
"2017-05-11 14:07:49.162261","2","1.2.7"
"2017-05-11 12:06:51.889272","2","1.2.7"
"2017-05-11 10:28:15.508061","1",""
"2017-05-11 09:04:17.878734","3","1.2.7"
"2017-05-11 07:19:40.617411","3","1.2.7"
"2017-05-11 05:22:18.228466","3","1.2.7"
"2017-05-11 04:03:59.426352","2","1.2.7"
"2017-05-11 01:36:23.563593","3","1.2.7"
"2017-05-11 00:31:05.247655","1","1.2.7"
"2017-05-10 23:01:53.684176","3","1.2.7"
"2017-05-10 20:43:43.969674","1","1.2.7"
"2017-05-10 18:37:07.584566","2","1.2.7"
"2017-05-10 17:35:30.010839","1","1.2.7"
"2017-05-10 15:32:25.830386","3","1.2.7"
"2017-05-10 13:15:59.594241","1","1.2.7"
"2017-05-10 11:17:47.932245","1","1.2.7"
"2017-05-10 08:09:48.380401","2","1.2.7"
"2017-05-10 06:02:01.156122","3","1.2.7"
"2017-05-10 03:50:48.278856","2","1.2.7"
"2017-05-10 01:51:18.539415","2","1.2.7"
"2017-05-10 00:32:06.748151","2","1.2.7"
"2017-05-09 23:08:20.133847","3","1.2.7"
"2017-05-09 20:50:16.124586","3","1.2.7"
"2017-05-09 19:30:49.661827","2","1.2.7"
"2017-05-09 18:26:09.826154","3","1.2.7"
"2017-05-09 16:33:32.320014","1","1.2.7"
"2017-05-09 15:20:58.603898","2","1.2.7"
"2017-05-09 12:53:02.491555","1","1.2.7"
"2017-05-09 11:50:35.255385","2","1.2.7"
"2017-05-09 08:59:45.248610","2","1.2.7"
"2017-05-09 05:44:47.444646","3","1.2.7"
"2017-05-09 03:29:16.008458","3","1.2.7"
"2017-05-09 02:02:03.492692","2","1.2.7"
"2017-05-09 00:38:11.800250","1","1.2.7"
"2017-05-08 23:34:12.917075","3","1.2.7"
"2017-05-08 22:20:13.335434","3","1.2.7"
"2017-05-08 21:17:41.857146","2","1.2.7"
"2017-05-08 20:16:01.358596","2","1.2.7"
"2017-05-08 18:50:02.805840","9","1.2.7"
"2017-05-08 17:42:53.995673","2","1.2.7"
"2017-05-08 16:39:18.654620","1",""
"2017-05-08 15:14:16.766587","4","1.2.7"
"2017-05-08 14:12:27.625282","5","1.2.7"
"2017-05-08 12:13:24.331316","2","1.2.7"
"2017-05-08 10:54:52.679990","1",""
"2017-05-08 09:21:16.599621","1","1.2.7"
"2017-05-08 07:33:48.048524","1","1.2.7"
"2017-05-08 06:22:11.384462","1","1.2.7"
"2017-05-08 03:08:10.558005","1","1.2.7"
