"Date","Downloads","Mod Version"
"2021-07-07 20:15:54.979786","1","1.3"
"2021-07-07 17:57:45.916116","1","1.00"
"2021-07-07 16:24:29.272793","1","1.3"
"2021-07-07 00:03:48.075766","1","1.3"
"2021-07-06 14:32:15.685008","1","1.1"
"2021-07-05 19:32:12.957920","1","1.3"
"2021-07-05 07:46:16.405211","1","1.3"
"2021-07-05 05:59:14.441513","1","1.3"
"2021-07-05 02:47:23.834618","1","1.3"
"2021-07-05 01:38:47.798040","1","1.2"
"2021-07-05 01:37:18.760933","1","1.1"
"2021-07-05 01:35:55.361917","1","1.00"
"2021-07-04 23:01:14.941933","1","1.3"
"2021-07-04 23:00:57.334328","1","1.2"
"2021-07-04 23:00:41.518821","1","1.1"
"2021-07-04 23:00:18.418444","1","1.00"
"2021-07-04 21:28:59.127712","1","1.2"
"2021-07-04 17:34:14.552959","1","1.3"
"2021-07-03 22:19:37.728119","1","1.3"
"2021-07-03 09:40:57.717078","2","1.3"
"2021-07-03 06:41:17.530727","1","1.3"
"2021-07-02 20:42:22.142385","1","1.3"
"2021-07-02 12:12:07.629328","1","1.3"
"2021-07-01 09:06:15.544136","1","1.3"
"2021-07-01 05:48:39.360502","1","1.2"
"2021-07-01 05:48:31.531464","1","1.1"
"2021-07-01 05:48:23.757103","1","1.00"
"2021-07-01 05:48:16.241699","2","1.3"
"2021-06-28 14:40:05.946803","1","1.3"
"2021-06-27 16:24:39.807968","1","1.3"
"2021-06-27 07:48:18.465522","1","1.1"
"2021-06-27 04:46:13.116822","1","1.3"
"2021-06-27 01:08:18.845447","1","1.1"
"2021-06-27 01:07:45.554255","1","1.2"
"2021-06-27 01:07:30.404037","1","1.00"
"2021-06-27 01:06:40.248997","1","1.3"
"2021-06-27 00:04:17.861336","1","1.3"
"2021-06-26 20:33:08.381503","1","1.2"
"2021-06-26 05:34:22.652776","1","1.1"
"2021-06-25 14:50:15.657611","1","1.3"
"2021-06-25 14:47:35.002069","1","1.2"
"2021-06-25 13:07:03.867832","2","1.3"
"2021-06-25 13:06:12.241461","1","1.00"
"2021-06-25 12:55:03.604942","1","1.1"
"2021-06-25 12:41:11.252710","1","1.2"
"2021-06-25 01:17:43.638511","1","1.1"
"2021-06-24 23:13:00.473179","1","1.00"
"2021-06-24 21:27:12.916101","1","1.3"
"2021-06-24 18:09:12.900964","1","1.3"
"2021-06-24 13:24:13.429152","1","1.2"
"2021-06-24 08:06:55.711836","1","1.3"
"2021-06-23 22:56:15.317027","1","1.1"
"2021-06-23 19:43:47.578185","1","1.3"
"2021-06-23 07:21:40.145474","1","1.3"
"2021-06-22 12:06:35.949109","1","1.2"
"2021-06-22 11:22:36.354402","1","1.00"
"2021-06-22 04:43:50.674324","1","1.3"
"2021-06-21 18:54:33.262453","1","1.3"
"2021-06-21 11:38:38.493776","1","1.1"
"2021-06-21 00:18:40.201535","1","1.3"
"2021-06-20 13:54:32.515929","1","1.3"
"2021-06-20 04:07:41.780629","1","1.2"
"2021-06-20 03:38:48.368743","1","1.00"
"2021-06-20 00:57:37.704180","1","1.3"
"2021-06-19 13:11:22.056226","1","1.3"
"2021-06-19 09:21:03.901401","1","1.3"
"2021-06-19 04:12:49.122533","1","1.2"
"2021-06-19 04:11:17.810865","1","1.00"
"2021-06-19 04:10:31.225635","1","1.1"
"2021-06-18 04:50:14.959917","1","1.3"
"2021-06-17 15:16:48.671567","1","1.3"
"2021-06-15 10:49:48.963814","2","1.3"
"2021-06-15 01:30:21.842796","1","1.00"
"2021-06-15 00:57:10.121078","1","1.1"
"2021-06-14 14:05:35.740942","1","1.3"
"2021-06-14 07:16:41.340747","1","1.3"
"2021-06-14 01:12:14.059237","1","1.2"
"2021-06-12 16:42:44.770241","1","1.3"
"2021-06-12 16:13:23.669058","1","1.00"
"2021-06-12 15:36:40.793221","1","1.1"
"2021-06-12 10:47:21.817489","1","1.3"
"2021-06-12 05:52:15.340657","1","1.3"
"2021-06-12 04:28:34.748796","1","1.3"
"2021-06-12 03:12:41.934835","1","1.3"
"2021-06-11 22:08:03.686220","1","1.3"
"2021-06-09 09:32:58.764778","1","1.3"
"2021-06-08 18:41:07.186977","1","1.3"
"2021-06-08 05:56:33.662895","1","1.3"
"2021-06-07 02:17:03.225666","1","1.3"
"2021-06-06 13:28:35.550312","1","1.00"
"2021-06-06 13:01:29.142682","1","1.3"
"2021-06-06 12:57:46.377271","1","1.2"
"2021-06-06 12:56:42.647028","1","1.1"
"2021-06-06 10:43:25.705144","1","1.3"
"2021-06-05 20:44:34.561212","1","1.3"
"2021-06-05 11:30:26.549000","1","1.3"
"2021-06-05 05:30:57.881829","1","1.3"
"2021-06-04 10:21:54.698533","1","1.3"
"2021-06-03 20:46:35.953383","1","1.3"
"2021-06-01 23:13:15.783610","1","1.3"
"2021-06-01 05:24:06.250299","2","1.3"
"2021-05-31 20:08:44.658146","1","1.3"
"2021-05-31 18:52:07.190072","1","1.3"
"2021-05-31 12:43:20.987673","1","1.3"
"2021-05-31 06:50:33.998671","1","1.1"
"2021-05-29 16:48:35.432425","1","1.3"
"2021-05-29 01:25:10.565644","1","1.3"
"2021-05-29 01:21:53.550558","1","1.2"
"2021-05-29 01:20:59.363070","1","1.1"
"2021-05-29 01:19:32.467573","1","1.00"
"2021-05-28 07:06:41.208238","1","1.3"
"2021-05-27 14:13:09.656596","1","1.3"
"2021-05-27 13:06:49.720084","1","1.00"
"2021-05-27 13:06:47.880910","1","1.1"
"2021-05-27 13:06:46.120357","1","1.2"
"2021-05-27 13:06:44.794160","1","1.3"
"2021-05-27 11:04:32.841665","1","1.3"
"2021-05-27 09:40:09.270720","1","1.00"
"2021-05-27 09:40:06.271498","1","1.1"
"2021-05-27 09:40:03.511827","1","1.2"
"2021-05-27 09:40:01.016651","1","1.3"
"2021-05-27 05:14:29.057227","1","1.3"
"2021-05-26 00:25:25.697657","1","1.3"
"2021-05-25 23:02:07.678539","1","1.3"
"2021-05-25 15:05:43.266539","1","1.3"
"2021-05-25 15:04:23.229549","1","1.2"
"2021-05-25 15:02:54.476864","1","1.1"
"2021-05-24 06:18:14.127015","1","1.3"
"2021-05-24 01:06:20.047088","1","1.3"
"2021-05-23 22:23:46.829752","1","1.3"
"2021-05-23 12:01:53.153736","1","1.3"
"2021-05-22 13:53:42.922090","1","1.3"
"2021-05-22 00:21:43.975536","1","1.3"
"2021-05-21 23:06:38.644056","1","1.3"
"2021-05-21 16:33:36.616006","1","1.3"
"2021-05-21 14:32:07.610105","2","1.00"
"2021-05-21 01:01:25.663074","1","1.3"
"2021-05-20 15:53:31.276950","1","1.2"
"2021-05-20 13:39:22.508741","1","1.1"
"2021-05-20 01:38:14.228828","1","1.2"
"2021-05-20 01:36:59.450959","1","1.1"
"2021-05-20 01:36:03.780086","1","1.00"
"2021-05-20 01:08:23.737835","2","1.3"
"2021-05-19 22:31:45.158692","1","1.2"
"2021-05-19 18:08:33.668506","1","1.3"
"2021-05-19 14:57:50.201700","1","1.1"
"2021-05-19 11:10:19.415992","1","1.00"
"2021-05-19 10:02:10.173918","1","1.3"
"2021-05-18 22:46:34.693688","1","1.3"
"2021-05-18 16:35:08.741642","1","1.3"
"2021-05-18 16:34:54.390645","1","1.2"
"2021-05-18 16:34:42.238740","1","1.1"
"2021-05-18 16:34:21.301600","1","1.00"
"2021-05-18 07:00:15.102620","1","1.00"
"2021-05-18 03:21:28.996615","1","1.3"
"2021-05-17 15:00:46.685441","1","1.3"
"2021-05-17 13:52:46.141170","1","1.00"
"2021-05-17 13:18:00.705254","1","1.3"
"2021-05-17 05:01:34.432061","1","1.3"
"2021-05-17 01:36:11.954592","1","1.2"
"2021-05-17 00:32:09.743169","1","1.2"
"2021-05-16 19:51:45.154033","2","1.3"
"2021-05-16 10:18:28.896996","1","1.1"
"2021-05-16 07:20:21.596753","1","1.3"
"2021-05-16 01:33:17.373355","1","1.3"
"2021-05-15 23:38:00.873640","1","1.3"
"2021-05-15 11:24:27.128907","1","1.3"
"2021-05-15 06:21:23.308596","1","1.3"
"2021-05-15 04:38:01.146752","1","1.00"
"2021-05-14 17:43:36.657710","1","1.3"
"2021-05-14 16:39:08.384398","1","1.3"
"2021-05-14 15:17:48.331872","1","1.2"
"2021-05-14 13:35:09.526947","1","1.3"
"2021-05-14 07:17:53.681062","1","1.3"
"2021-05-14 03:54:56.873263","1","1.1"
"2021-05-14 01:33:26.642769","1","1.3"
"2021-05-13 22:38:10.357923","2","1.3"
"2021-05-13 16:12:03.690803","1","1.2"
"2021-05-13 13:26:33.292364","1","1.3"
"2021-05-13 02:20:56.223349","1","1.3"
"2021-05-10 10:56:34.161102","1","1.3"
"2021-05-10 10:54:52.376948","1","1.2"
"2021-05-10 10:53:24.560471","1","1.1"
"2021-05-09 22:32:30.045937","1","1.3"
"2021-05-09 19:50:29.516953","1","1.3"
"2021-05-09 11:51:44.385308","1","1.2"
"2021-05-08 03:55:49.423934","1","1.3"
"2021-05-07 10:48:24.677343","2","1.00"
"2021-05-06 14:30:05.812464","1","1.3"
"2021-05-06 11:11:36.790147","1","1.00"
"2021-05-06 08:58:10.898538","1","1.1"
"2021-05-06 08:17:48.373732","1","1.3"
"2021-05-06 06:52:10.428055","1","1.3"
"2021-05-06 06:30:56.761732","1","1.2"
"2021-05-06 03:11:51.014398","1","1.00"
"2021-05-06 01:45:09.845419","1","1.3"
"2021-05-05 19:44:43.009066","1","1.3"
"2021-05-04 20:48:24.305805","1","1.3"
"2021-05-03 14:03:34.688329","1","1.3"
"2021-05-03 09:18:36.495540","1","1.3"
"2021-05-03 06:17:54.656401","1","1.3"
"2021-05-02 23:12:26.533439","1","1.3"
"2021-05-02 19:14:17.129580","1","1.3"
"2021-05-02 07:45:08.828828","2","1.00"
"2021-05-02 07:45:02.224771","2","1.1"
"2021-05-02 07:44:54.989420","2","1.2"
"2021-05-02 07:44:48.486576","2","1.3"
"2021-05-02 01:56:01.340378","1","1.3"
"2021-05-01 19:00:39.165885","2","1.3"
"2021-05-01 02:52:27.543957","1","1.3"
"2021-04-30 21:47:19.492655","1","1.3"
"2021-04-30 02:00:12.775886","1","1.3"
"2021-04-29 12:29:01.937012","1","1.3"
"2021-04-28 23:45:02.189281","1","1.3"
"2021-04-28 19:28:01.028573","1","1.3"
"2021-04-27 20:30:48.400764","1","1.3"
"2021-04-27 19:29:52.552026","1","1.3"
"2021-04-26 07:49:01.407672","1","1.2"
"2021-04-25 22:20:15.381613","1","1.2"
"2021-04-25 22:19:12.012083","1","1.00"
"2021-04-25 22:18:13.498090","1","1.1"
"2021-04-25 20:46:29.449485","1","1.3"
"2021-04-25 17:18:19.226073","1","1.1"
"2021-04-25 16:41:04.738537","2","1.3"
"2021-04-25 13:07:27.827366","1","1.3"
"2021-04-24 21:32:39.698303","1","1.3"
"2021-04-24 15:06:25.821245","1","1.3"
"2021-04-24 09:56:17.125080","1","1.3"
"2021-04-23 06:39:05.313207","1","1.3"
"2021-04-22 05:30:39.107081","1","1.1"
"2021-04-22 00:30:11.852819","1","1.3"
"2021-04-20 22:03:33.390939","1","1.3"
"2021-04-20 15:41:45.553556","1","1.3"
"2021-04-20 09:45:14.934814","1","1.2"
"2021-04-19 23:26:29.021489","1","1.3"
"2021-04-19 20:06:39.823226","1","1.3"
"2021-04-19 08:19:50.702704","1","1.3"
"2021-04-18 11:08:10.026996","1","1.00"
"2021-04-17 14:11:39.699622","1","1.2"
"2021-04-16 17:28:46.061350","1","1.3"
"2021-04-16 11:01:15.511911","1","1.1"
"2021-04-15 14:46:59.645370","1","1.3"
"2021-04-14 22:51:56.248827","1","1.00"
"2021-04-14 22:37:57.934809","1","1.2"
"2021-04-14 21:58:34.845530","1","1.3"
"2021-04-14 12:51:00.249926","1","1.3"
"2021-04-14 06:29:48.105611","1","1.3"
"2021-04-12 08:29:34.807625","1","1.2"
"2021-04-12 08:29:26.335449","1","1.1"
"2021-04-12 08:29:16.388145","1","1.00"
"2021-04-12 08:29:07.541859","2","1.3"
"2021-04-12 06:36:44.614364","1","1.00"
"2021-04-12 01:03:05.382072","1","1.2"
"2021-04-11 22:37:12.233609","2","1.00"
"2021-04-11 22:37:09.008800","2","1.1"
"2021-04-11 22:37:05.340723","1","1.2"
"2021-04-11 22:37:00.875918","1","1.3"
"2021-04-11 15:21:35.172524","1","1.3"
"2021-04-11 10:21:56.345772","1","1.3"
"2021-04-10 16:25:22.232906","1","1.3"
"2021-04-10 14:23:19.003491","1","1.3"
"2021-04-10 05:02:48.324778","1","1.1"
"2021-04-09 14:48:56.880050","1","1.00"
"2021-04-09 09:33:00.442006","1","1.2"
"2021-04-09 07:05:28.714005","1","1.00"
"2021-04-09 07:02:29.472920","1","1.1"
"2021-04-09 00:10:23.313964","1","1.3"
"2021-04-08 20:28:47.656008","1","1.00"
"2021-04-08 20:27:32.212419","1","1.3"
"2021-04-08 17:47:05.045828","1","1.3"
"2021-04-08 16:32:47.101041","1","1.3"
"2021-04-08 10:56:25.676513","1","1.3"
"2021-04-08 05:59:03.000597","1","1.2"
"2021-04-08 03:39:37.122824","1","1.2"
"2021-04-05 18:55:56.842454","2","1.3"
"2021-04-04 16:04:42.394290","2","1.1"
"2021-04-04 09:52:24.000742","1","1.3"
"2021-04-04 03:08:26.975584","1","1.3"
"2021-04-03 10:02:04.454918","2","1.3"
"2021-04-03 08:07:46.612638","1","1.3"
"2021-04-03 02:21:38.358933","1","1.3"
"2021-04-03 01:08:37.517786","1","1.3"
"2021-04-02 16:20:00.328548","1","1.3"
"2021-04-01 13:39:08.255342","1","1.3"
"2021-04-01 06:10:27.484589","1","1.00"
"2021-04-01 06:10:26.188186","1","1.1"
"2021-04-01 06:10:24.904245","1","1.2"
"2021-04-01 06:10:23.488965","1","1.3"
"2021-04-01 04:30:41.141495","1","1.3"
"2021-04-01 02:40:29.067113","1","1.3"
"2021-03-31 21:41:05.812540","1","1.3"
"2021-03-31 20:40:26.881516","1","1.3"
"2021-03-30 13:13:28.473268","1","1.3"
"2021-03-30 09:37:56.512783","1","1.3"
"2021-03-29 21:28:46.239782","1","1.3"
"2021-03-29 11:21:01.099949","1","1.3"
"2021-03-29 01:57:40.725131","1","1.3"
"2021-03-28 14:54:23.215172","1","1.3"
"2021-03-27 16:43:45.133565","1","1.3"
"2021-03-27 04:32:26.923941","1","1.3"
"2021-03-27 02:44:12.940929","2","1.3"
"2021-03-25 15:11:46.960542","1","1.3"
"2021-03-24 21:35:47.193447","1","1.3"
"2021-03-24 18:00:54.279914","1","1.3"
"2021-03-23 13:59:08.339185","1","1.3"
"2021-03-23 00:32:13.569189","1","1.3"
"2021-03-22 12:27:18.800966","1","1.3"
"2021-03-20 22:10:04.632012","1","1.3"
"2021-03-20 19:40:24.366978","1","1.3"
"2021-03-20 05:40:48.479427","3","1.3"
"2021-03-18 10:14:13.646022","1","1.00"
"2021-03-18 03:37:01.722044","1","1.00"
"2021-03-17 05:48:57.141715","1","1.3"
"2021-03-17 00:52:04.001256","1","1.3"
"2021-03-15 17:01:49.308541","1","1.3"
"2021-03-14 15:24:25.229727","1","1.3"
"2021-03-14 08:13:21.031407","1","1.00"
"2021-03-14 08:13:08.895690","1","1.1"
"2021-03-14 08:12:56.922167","1","1.2"
"2021-03-14 08:12:49.930965","1","1.3"
"2021-03-14 04:29:49.632952","1","1.3"
"2021-03-14 02:38:31.709732","1","1.2"
"2021-03-13 22:45:41.801814","1","1.3"
"2021-03-13 13:45:17.840462","1","1.3"
"2021-03-12 21:13:19.254478","1","1.2"
"2021-03-12 19:48:06.392324","1","1.3"
"2021-03-12 08:08:49.116075","1","1.2"
"2021-03-12 01:58:12.825527","1","1.1"
"2021-03-11 23:00:01.184967","1","1.3"
"2021-03-11 15:05:31.245144","1","1.2"
"2021-03-11 07:26:42.388508","1","1.3"
"2021-03-11 05:15:28.396331","1","1.2"
"2021-03-10 14:20:12.026712","1","1.1"
"2021-03-10 11:29:51.179424","1","1.00"
"2021-03-10 07:12:37.296789","1","1.2"
"2021-03-10 05:54:30.384402","2","1.00"
"2021-03-09 23:19:21.771132","1","1.2"
"2021-03-09 22:37:45.227370","1","1.3"
"2021-03-09 20:25:06.703304","1","1.3"
"2021-03-09 12:59:50.912708","1","1.1"
"2021-03-09 12:57:27.648942","1","1.3"
"2021-03-09 09:51:10.148920","1","1.00"
"2021-03-09 04:34:45.328930","1","1.1"
"2021-03-09 02:40:00.431502","1","1.1"
"2021-03-09 01:00:06.740482","1","1.3"
"2021-03-09 00:25:53.336719","1","1.1"
"2021-03-08 17:43:43.940781","1","1.2"
"2021-03-08 13:26:08.279184","1","1.3"
"2021-03-08 09:58:56.957114","1","1.3"
"2021-03-07 16:25:24.248111","1","1.3"
"2021-03-07 05:07:08.370729","1","1.3"
"2021-03-06 13:50:45.851840","2","1.3"
"2021-03-06 10:39:52.631942","1","1.3"
"2021-03-05 23:28:20.577607","1","1.2"
"2021-03-05 23:27:05.331738","1","1.00"
"2021-03-05 23:25:45.721179","3","1.1"
"2021-03-05 18:43:13.500395","1","1.2"
"2021-03-05 15:19:05.552826","1","1.3"
"2021-03-05 09:59:00.941310","1","1.3"
"2021-03-05 02:48:23.529830","1","1.1"
"2021-03-04 23:55:22.058523","1","1.3"
"2021-03-04 02:38:40.609217","1","1.00"
"2021-03-03 05:45:56.873331","1","1.3"
"2021-03-02 18:22:46.007521","1","1.3"
"2021-03-02 13:40:51.464468","1","1.3"
"2021-03-01 07:28:32.988720","1","1.00"
"2021-03-01 03:08:52.940146","3","1.3"
"2021-02-28 17:38:59.514564","1","1.3"
"2021-02-27 22:21:21.391311","1","1.3"
"2021-02-27 12:49:40.814082","1","1.3"
"2021-02-27 12:49:14.971933","1","1.2"
"2021-02-27 12:48:35.931080","1","1.1"
"2021-02-27 12:48:07.061361","1","1.00"
"2021-02-27 10:54:03.545494","1","1.3"
"2021-02-26 11:36:30.923822","1","1.3"
"2021-02-25 19:20:08.603136","2","1.3"
"2021-02-25 13:41:03.030026","1","1.00"
"2021-02-25 13:40:58.769947","1","1.1"
"2021-02-25 13:40:53.135718","1","1.2"
"2021-02-25 13:40:40.222774","1","1.3"
"2021-02-25 09:03:54.139254","1","1.3"
"2021-02-25 07:16:12.579045","1","1.3"
"2021-02-25 02:42:27.824705","1","1.3"
"2021-02-24 06:38:06.442994","2","1.3"
"2021-02-24 06:37:21.388518","1","1.2"
"2021-02-24 06:36:28.490192","1","1.1"
"2021-02-24 06:35:37.078832","1","1.00"
"2021-02-23 06:41:46.888914","1","1.00"
"2021-02-22 18:57:47.680571","1","1.3"
"2021-02-21 13:26:55.485049","1","1.2"
"2021-02-21 13:24:39.444683","1","1.1"
"2021-02-21 13:02:18.148840","1","1.3"
"2021-02-20 19:40:35.987584","1","1.3"
"2021-02-19 07:29:43.062915","1","1.3"
"2021-02-19 01:04:31.640027","1","1.3"
"2021-02-19 01:04:14.311545","1","1.2"
"2021-02-19 01:04:02.188526","1","1.1"
"2021-02-19 01:03:42.910958","1","1.00"
"2021-02-18 22:37:40.700916","1","1.3"
"2021-02-18 19:11:37.780749","1","1.3"
"2021-02-18 16:58:08.113218","1","1.3"
"2021-02-18 11:22:30.366683","1","1.3"
"2021-02-17 18:21:14.856259","1","1.2"
"2021-02-17 18:11:28.513528","1","1.1"
"2021-02-17 18:01:11.696549","1","1.00"
"2021-02-17 17:41:30.570108","2","1.3"
"2021-02-17 11:56:55.262132","2","1.3"
"2021-02-17 06:08:13.203177","1","1.3"
"2021-02-16 22:08:16.017115","1","1.00"
"2021-02-16 21:48:28.625538","1","1.2"
"2021-02-16 21:38:20.905786","1","1.1"
"2021-02-16 21:28:16.514187","2","1.3"
"2021-02-16 16:18:01.635947","1","1.3"
"2021-02-16 16:16:49.736526","1","1.2"
"2021-02-16 16:15:16.867641","1","1.1"
"2021-02-16 16:14:43.723914","1","1.00"
"2021-02-16 09:20:47.272037","1","1.3"
"2021-02-15 23:26:11.991761","2","1.3"
"2021-02-15 19:45:52.122917","1","1.3"
"2021-02-15 06:33:43.164584","1","1.3"
"2021-02-13 22:19:05.763664","1","1.3"
"2021-02-13 10:43:28.108528","1","1.2"
"2021-02-12 06:29:39.687583","3","1.3"
"2021-02-11 21:42:20.052409","1","1.3"
"2021-02-11 21:41:21.308640","1","1.2"
"2021-02-11 21:39:42.455556","1","1.1"
"2021-02-11 21:38:53.038894","1","1.00"
"2021-02-11 07:20:19.497655","1","1.3"
"2021-02-09 03:37:54.015518","1","1.3"
"2021-02-08 23:50:49.255367","1","1.3"
"2021-02-07 05:21:51.425595","1","1.00"
"2021-02-07 05:21:50.131059","1","1.1"
"2021-02-07 05:01:31.997012","2","1.3"
"2021-02-07 04:49:57.071822","2","1.2"
"2021-02-07 03:57:44.112064","1","1.00"
"2021-02-07 03:48:32.979970","1","1.1"
"2021-02-06 22:05:27.495842","1","1.1"
"2021-02-06 22:05:25.980657","1","1.00"
"2021-02-06 22:00:55.497657","3","1.3"
"2021-02-06 11:25:40.959662","1","1.3"
"2021-02-05 09:59:42.911888","2","1.3"
"2021-02-05 08:31:53.801315","1","1.00"
"2021-02-04 07:53:55.266660","2","1.3"
"2021-02-04 04:05:15.872909","2","1.3"
"2021-02-02 04:24:19.089418","1","1.3"
"2021-02-01 18:48:40.727845","1","1.3"
"2021-02-01 17:18:09.065433","1","1.00"
"2021-01-31 20:31:58.168376","2","1.2"
"2021-01-31 00:50:56.874636","1","1.1"
"2021-01-30 06:01:59.269257","2","1.3"
"2021-01-29 03:56:41.846686","1","1.00"
"2021-01-28 22:30:40.915396","1","1.3"
"2021-01-28 21:34:47.446168","1","1.2"
"2021-01-28 02:15:33.756429","1","1.1"
"2021-01-26 03:32:53.715102","1","1.2"
"2021-01-26 02:17:26.875338","2","1.3"
"2021-01-25 00:34:04.815316","1","1.3"
"2021-01-24 21:43:12.836775","1","1.3"
"2021-01-24 14:59:58.161222","1","1.3"
"2021-01-23 02:32:30.404120","1","1.3"
"2021-01-22 21:23:21.852606","1","1.3"
"2021-01-22 13:35:46.009505","1","1.2"
"2021-01-22 13:35:34.898630","1","1.1"
"2021-01-22 13:35:25.050869","1","1.00"
"2021-01-22 13:35:14.409361","2","1.3"
"2021-01-22 03:18:08.867037","1","1.00"
"2021-01-22 01:58:19.554780","1","1.3"
"2021-01-22 00:18:50.891545","1","1.3"
"2021-01-21 18:25:19.917995","1","1.3"
"2021-01-21 11:33:41.191394","1","1.00"
"2021-01-21 04:03:12.930620","1","1.3"
"2021-01-20 15:24:33.492371","1","1.3"
"2021-01-20 08:52:47.572507","1","1.00"
"2021-01-19 21:34:49.812248","1","1.3"
"2021-01-19 10:29:17.639642","2","1.3"
"2021-01-19 01:52:42.737575","1","1.3"
"2021-01-18 19:33:40.122683","1","1.2"
"2021-01-18 14:21:49.513926","1","1.3"
"2021-01-18 05:58:17.492339","1","1.3"
"2021-01-18 02:27:08.379543","1","1.1"
"2021-01-17 12:06:46.731962","2","1.00"
"2021-01-17 11:34:02.197146","1","1.2"
"2021-01-17 02:46:06.584863","1","1.1"
"2021-01-16 18:48:06.641582","1","1.3"
"2021-01-16 15:39:37.910171","1","1.00"
"2021-01-16 14:45:22.494325","1","1.3"
"2021-01-16 13:18:14.159544","1","1.3"
"2021-01-16 05:21:20.255248","1","1.3"
"2021-01-16 00:13:48.129353","1","1.2"
"2021-01-15 17:52:47.466673","1","1.3"
"2021-01-15 17:32:54.875851","1","1.00"
"2021-01-15 03:51:19.696371","1","1.3"
"2021-01-14 14:45:33.783242","1","1.3"
"2021-01-14 11:15:44.855722","1","1.3"
"2021-01-14 06:38:02.830370","1","1.00"
"2021-01-14 05:40:55.125650","2","1.1"
"2021-01-13 12:28:30.488968","1","1.3"
"2021-01-12 14:13:03.004900","1","1.3"
"2021-01-12 03:28:43.832781","1","1.3"
"2021-01-12 00:12:20.029556","1","1.3"
"2021-01-11 20:56:02.969390","2","1.2"
"2021-01-11 20:52:47.871637","1","1.00"
"2021-01-11 20:51:44.849517","1","1.1"
"2021-01-11 15:22:18.609962","1","1.3"
"2021-01-10 15:15:19.950476","1","1.1"
"2021-01-10 04:16:12.816947","1","1.1"
"2021-01-08 23:37:54.728669","2","1.3"
"2021-01-08 18:45:02.715972","1","1.3"
"2021-01-08 12:53:44.080145","1","1.3"
"2021-01-08 05:34:41.872247","1","1.3"
"2021-01-07 21:23:05.614240","1","1.3"
"2021-01-07 17:44:03.997076","1","1.2"
"2021-01-07 10:41:04.161485","1","1.00"
"2021-01-07 10:41:01.911611","1","1.1"
"2021-01-07 10:40:59.535749","1","1.2"
"2021-01-07 10:40:57.581905","1","1.3"
"2021-01-07 08:17:51.840625","1","1.3"
"2021-01-06 21:49:37.607992","1","1.3"
"2021-01-04 22:52:09.394999","1","1.3"
"2021-01-03 18:04:20.601552","1","1.00"
"2021-01-03 18:00:25.850033","1","1.3"
"2021-01-03 18:00:18.656508","1","1.2"
"2021-01-03 18:00:12.270398","1","1.1"
"2021-01-01 20:32:47.254306","1","1.3"
"2020-12-30 11:59:17.603932","1","1.3"
"2020-12-30 04:51:27.881660","1","1.3"
"2020-12-28 03:18:28.684099","1","1.3"
"2020-12-27 19:25:12.809649","1","1.3"
"2020-12-26 22:49:51.143789","2","1.3"
"2020-12-25 23:59:44.572082","1","1.3"
"2020-12-25 19:20:51.035188","1","1.3"
"2020-12-25 17:07:27.004646","1","1.3"
"2020-12-24 20:15:52.641696","1","1.3"
"2020-12-24 11:25:20.792749","1","1.2"
"2020-12-23 14:29:53.005166","1","1.3"
"2020-12-22 06:28:34.210685","1","1.3"
"2020-12-20 23:39:30.772523","1","1.3"
"2020-12-20 21:30:13.172931","1","1.3"
"2020-12-19 21:46:29.714235","1","1.1"
"2020-12-19 07:51:48.030788","1","1.3"
"2020-12-18 21:20:02.070212","2","1.3"
"2020-12-18 17:33:51.685867","1","1.3"
"2020-12-18 12:24:59.304697","1","1.3"
"2020-12-18 03:21:44.749365","1","1.00"
"2020-12-18 03:21:43.543404","1","1.1"
"2020-12-18 03:21:40.603972","1","1.3"
"2020-12-18 01:44:10.506333","1","1.3"
"2020-12-17 18:36:01.860815","1","1.3"
"2020-12-14 23:06:11.258667","1","1.3"
"2020-12-14 05:20:05.838090","1","1.1"
"2020-12-13 12:39:04.762985","1","1.3"
"2020-12-13 04:16:29.200661","1","1.3"
"2020-12-12 18:11:50.111208","1","1.3"
"2020-12-12 06:59:32.213529","1","1.3"
"2020-12-11 14:53:29.161366","1","1.1"
"2020-12-10 21:49:46.008147","1","1.3"
"2020-12-10 16:24:30.343301","1","1.3"
"2020-12-08 22:57:43.364659","1","1.3"
"2020-12-08 09:33:47.840378","1","1.3"
"2020-12-08 02:32:24.825791","2","1.2"
"2020-12-07 08:15:55.968575","1","1.00"
"2020-12-07 04:53:48.015430","1","1.3"
"2020-12-06 21:34:41.819688","1","1.3"
"2020-12-06 16:19:59.662741","1","1.3"
"2020-12-06 12:40:33.561776","1","1.3"
"2020-12-05 01:12:02.233828","1","1.2"
"2020-12-04 14:02:11.817634","1","1.3"
"2020-12-04 10:10:34.851947","1","1.1"
"2020-12-04 06:12:08.383465","1","1.00"
"2020-12-04 01:04:39.133677","1","1.00"
"2020-12-03 11:53:45.099758","1","1.3"
"2020-12-03 11:53:39.256119","1","1.2"
"2020-12-03 11:53:33.027485","1","1.1"
"2020-12-03 11:53:25.630929","1","1.00"
"2020-12-02 15:59:15.688308","1","1.3"
"2020-12-02 08:16:52.153605","1","1.3"
"2020-12-01 00:45:42.800136","1","1.3"
"2020-11-30 19:42:22.520374","1","1.00"
"2020-11-30 16:16:17.957907","1","1.2"
"2020-11-30 16:16:10.914627","1","1.1"
"2020-11-30 15:59:28.567175","2","1.3"
"2020-11-29 17:13:29.847134","1","1.3"
