"Date","Downloads","Mod Version"
"2020-12-14 03:42:06.359346","1","1.1"
"2020-12-13 21:47:39.871719","1","1.1"
"2020-12-13 10:53:46.330173","1","1.1"
"2020-12-13 10:53:41.946305","1","1.0"
"2020-12-09 12:12:26.662385","1","1.0"
"2020-12-09 11:59:06.226353","1","1.1"
"2020-12-07 03:09:04.906889","1","1.1"
"2020-12-06 20:49:13.824654","1","1.1"
"2020-12-02 17:48:08.939798","1","1.1"
"2020-12-02 13:37:55.801557","1","1.1"
"2020-12-02 08:21:17.205374","1","1.1"
"2020-12-02 08:21:04.509461","1","1.0"
"2020-12-01 19:50:37.151852","1","1.0"
"2020-12-01 12:52:16.450847","1","1.1"
"2020-12-01 03:15:53.713509","1","1.1"
"2020-11-30 23:44:05.310051","1","1.0"
"2020-11-30 23:25:30.763578","1","1.1"
"2020-11-29 09:25:21.889161","1","1.1"
"2020-11-28 20:41:33.522826","1","1.1"
"2020-11-28 20:41:22.265382","1","1.0"
"2020-11-28 14:29:55.877110","1","1.1"
"2020-11-27 20:45:20.083697","1","1.0"
"2020-11-27 11:02:14.889156","3","1.1"
"2020-11-26 23:09:11.735811","1","1.1"
"2020-11-26 19:43:05.930963","1","1.0"
"2020-11-26 18:34:58.652829","1","1.1"
"2020-11-26 16:50:20.922799","1","1.0"
"2020-11-26 06:40:44.961650","1","1.0"
"2020-11-25 07:57:28.474803","1","1.1"
"2020-11-24 09:41:26.288806","1","1.1"
"2020-11-23 21:30:07.999113","1","1.1"
"2020-11-23 05:16:08.937590","1","1.0"
"2020-11-23 04:10:21.148819","1","1.1"
"2020-11-21 17:21:37.982772","1","1.1"
"2020-11-21 15:22:23.711947","2","1.1"
"2020-11-21 12:33:25.656619","2","1.1"
"2020-11-21 10:00:48.507047","1","1.1"
"2020-11-21 02:48:11.807281","1","1.1"
"2020-11-19 08:18:47.530876","1","1.1"
"2020-11-17 00:38:57.589388","1","1.1"
"2020-11-14 21:44:30.403565","1","1.1"
"2020-11-13 12:05:05.376262","2","1.1"
"2020-11-13 08:57:46.723602","1","1.1"
"2020-11-13 07:13:27.333665","2","1.1"
"2020-11-12 08:43:38.064638","1","1.0"
"2020-11-12 07:53:06.630685","1","1.1"
"2020-11-11 23:33:10.886788","1","1.1"
"2020-11-11 21:30:26.794365","1","1.0"
"2020-11-11 03:16:39.096821","1","1.0"
"2020-11-10 19:07:33.746348","1","1.0"
"2020-11-10 11:24:18.132435","1","1.1"
"2020-11-10 08:47:53.952354","1","1.0"
"2020-11-09 23:52:23.373888","1","1.1"
"2020-11-09 07:23:17.294999","1","1.0"
"2020-11-08 19:31:19.586258","1","1.1"
"2020-11-08 18:12:24.045279","1","1.1"
"2020-11-08 02:42:53.634266","1","1.0"
"2020-11-07 21:10:49.117570","1","1.1"
"2020-11-07 04:55:12.174849","1","1.1"
"2020-11-06 13:14:15.101406","1","1.1"
"2020-11-05 23:25:07.614729","1","1.1"
"2020-11-05 23:24:12.927358","1","1.0"
"2020-11-05 20:42:51.702590","1","1.0"
"2020-11-05 19:48:39.864563","1","1.1"
"2020-11-05 03:46:25.641288","1","1.1"
"2020-11-04 05:55:54.163269","1","1.1"
"2020-11-01 06:24:56.904936","1","1.1"
"2020-10-31 10:54:30.580706","1","1.1"
"2020-10-29 12:25:33.930789","1","1.1"
"2020-10-28 13:13:58.913998","1","1.1"
"2020-10-28 05:50:13.249570","1","1.1"
"2020-10-28 03:11:29.278300","2","1.0"
"2020-10-28 02:50:34.349146","1","1.1"
"2020-10-26 13:29:44.908838","1","1.0"
"2020-10-26 05:44:45.282728","1","1.1"
"2020-10-25 14:44:32.348693","1","1.0"
"2020-10-25 08:48:37.499092","1","1.1"
"2020-10-25 06:26:32.121144","1","1.1"
"2020-10-25 00:50:13.679706","1","1.1"
"2020-10-23 20:12:13.704451","1","1.1"
"2020-10-23 18:10:37.497204","1","1.1"
"2020-10-22 22:00:40.198424","1","1.1"
"2020-10-22 18:05:20.863403","1","1.0"
"2020-10-21 23:20:10.884857","2","1.1"
"2020-10-21 23:20:04.341444","1","1.0"
"2020-10-21 19:01:40.826735","1","1.1"
"2020-10-20 08:16:39.829813","2","1.1"
"2020-10-19 21:22:05.442278","1","1.1"
"2020-10-19 14:44:02.219853","1","1.0"
"2020-10-19 14:44:00.750737","1","1.1"
"2020-10-19 12:51:19.157648","2","1.1"
"2020-10-19 10:08:33.453435","1","1.0"
"2020-10-19 08:18:28.099898","2","1.1"
"2020-10-18 13:19:59.828767","1","1.1"
"2020-10-18 12:00:39.966446","1","1.1"
"2020-10-17 21:51:27.565786","1","1.1"
"2020-10-17 18:46:15.229466","1","1.1"
"2020-10-16 14:05:45.948035","1","1.0"
"2020-10-15 22:55:57.731433","1","1.0"
"2020-10-14 05:15:46.441736","1","1.1"
"2020-10-13 17:56:43.366107","1","1.1"
"2020-10-13 17:52:59.362382","1","1.0"
"2020-10-13 15:58:22.088888","1","1.1"
"2020-10-13 14:07:15.040981","1","1.1"
"2020-10-13 02:11:57.937476","1","1.0"
"2020-10-12 20:18:54.152541","1","1.1"
"2020-10-12 20:18:36.701717","1","1.0"
"2020-10-12 14:21:20.612397","1","1.1"
"2020-10-12 10:56:31.283531","1","1.1"
"2020-10-12 10:56:25.038080","1","1.0"
"2020-10-12 07:12:50.617281","1","1.1"
"2020-10-12 05:07:32.272834","1","1.0"
"2020-10-12 05:07:17.080035","1","1.1"
"2020-10-11 15:03:37.625231","1","1.1"
"2020-10-11 14:00:50.162696","1","1.1"
"2020-10-10 00:13:48.744672","1","1.1"
"2020-10-09 20:01:53.715161","1","1.1"
"2020-10-09 12:56:48.604223","1","1.1"
"2020-10-08 10:25:07.366207","1","1.0"
"2020-10-08 08:14:27.147395","1","1.1"
"2020-10-07 14:41:06.189148","1","1.1"
"2020-10-07 12:04:43.876358","1","1.1"
"2020-10-06 12:40:50.208178","1","1.1"
"2020-10-06 11:39:39.924465","1","1.0"
"2020-10-04 19:11:38.978178","1","1.1"
"2020-10-03 08:15:36.968960","1","1.1"
"2020-10-02 02:19:26.516203","2","1.1"
"2020-10-01 19:14:09.698390","1","1.1"
"2020-10-01 04:02:16.176199","1","1.1"
"2020-10-01 01:07:03.035577","2","1.0"
"2020-09-28 18:25:03.927055","3","1.0"
"2020-09-28 05:17:15.662406","1","1.0"
"2020-09-25 07:33:52.682979","1","1.0"
"2020-09-24 14:53:41.574840","1","1.1"
"2020-09-24 10:54:21.349615","1","1.1"
"2020-09-24 08:54:08.746308","2","1.0"
"2020-09-22 07:31:48.998464","2","1.1"
"2020-09-21 04:53:48.904479","1","1.1"
"2020-09-20 12:29:51.165138","1","1.0"
"2020-09-19 22:28:15.762741","1","1.1"
"2020-09-19 08:41:20.254441","1","1.1"
"2020-09-18 09:52:52.222518","1","1.1"
"2020-09-18 01:09:44.493651","1","1.1"
"2020-09-17 09:01:19.030588","1","1.0"
"2020-09-16 17:56:13.524704","2","1.1"
"2020-09-15 14:52:38.410354","1","1.1"
"2020-09-15 02:31:49.937792","1","1.1"
"2020-09-14 22:59:11.560322","1","1.1"
"2020-09-13 17:28:43.572026","2","1.0"
"2020-09-13 11:22:20.863268","1","1.0"
"2020-09-12 14:48:34.419903","2","1.0"
"2020-09-11 02:23:15.164637","1","1.1"
"2020-09-10 06:19:50.117897","1","1.0"
"2020-09-09 12:53:05.888673","1","1.0"
"2020-09-08 23:29:48.452443","1","1.1"
"2020-09-08 19:34:52.088675","1","1.1"
"2020-09-06 11:20:09.880634","2","1.0"
"2020-09-06 01:59:19.038364","1","1.1"
"2020-09-05 18:04:21.045979","1","1.1"
"2020-09-05 16:25:27.754517","1","1.0"
"2020-09-05 07:13:29.515176","1","1.1"
"2020-09-04 10:17:07.264720","1","1.1"
"2020-09-04 08:38:01.401152","1","1.1"
"2020-09-03 19:25:33.688962","1","1.0"
"2020-09-01 22:46:36.003134","1","1.1"
"2020-09-01 10:23:44.978270","1","1.0"
"2020-09-01 06:52:02.155908","1","1.1"
"2020-08-31 17:17:56.124392","1","1.1"
"2020-08-30 09:50:56.781131","1","1.1"
"2020-08-30 06:58:36.212701","1","1.1"
"2020-08-27 01:50:19.779625","1","1.1"
"2020-08-26 18:05:33.968171","2","1.1"
"2020-08-21 16:15:06.684968","1","1.1"
"2020-08-21 15:14:04.884469","1","1.0"
"2020-08-21 06:32:28.029040","1","1.1"
"2020-08-20 21:38:32.358397","2","1.0"
"2020-08-20 07:52:12.004045","1","1.1"
"2020-08-20 05:06:53.276200","1","1.0"
"2020-08-19 12:18:33.900077","1","1.0"
"2020-08-19 10:56:37.504172","1","1.1"
"2020-08-18 19:07:47.410574","3","1.1"
"2020-08-18 10:19:51.622904","1","1.1"
"2020-08-17 19:07:11.708306","1","1.0"
"2020-08-17 17:26:42.733410","1","1.1"
"2020-08-17 07:18:01.554027","1","1.0"
"2020-08-16 14:56:23.803584","1","1.0"
"2020-08-16 05:37:15.696962","2","1.0"
"2020-08-15 02:19:31.967880","1","1.1"
"2020-08-14 21:46:09.866611","1","1.0"
"2020-08-14 09:12:54.144628","1","1.0"
"2020-08-13 17:42:59.394753","1","1.0"
"2020-08-11 10:45:24.957334","1","1.1"
"2020-08-09 20:22:09.678672","1","1.1"
"2020-08-07 09:57:15.033935","1","1.0"
"2020-08-06 20:59:08.613756","1","1.1"
"2020-08-05 15:09:31.875504","1","1.0"
"2020-07-31 06:04:51.654101","2","1.1"
"2020-07-30 10:38:21.735509","2","1.0"
"2020-07-29 06:44:49.797327","2","1.0"
"2020-07-28 20:05:17.974569","1","1.1"
"2020-07-27 21:41:01.645920","1","1.1"
"2020-07-27 11:30:16.143200","1","1.1"
"2020-07-26 15:58:01.031478","1","1.0"
"2020-07-24 10:56:46.771188","1","1.1"
"2020-07-23 08:27:35.434996","1","1.0"
"2020-07-19 15:16:20.373497","1","1.1"
"2020-07-18 13:51:45.114671","1","1.1"
"2020-07-17 20:09:56.423330","1","1.1"
"2020-07-17 00:54:04.523859","1","1.1"
"2020-07-16 13:41:48.247981","1","1.0"
"2020-07-16 08:34:29.251869","1","1.1"
"2020-07-09 09:59:13.128304","1","1.1"
"2020-07-08 08:40:55.785921","1","1.1"
"2020-07-06 03:18:23.436416","1","1.1"
"2020-07-06 01:10:34.891189","2","1.0"
"2020-07-02 17:13:09.292778","1","1.1"
"2020-06-30 18:52:57.069406","1","1.0"
"2020-06-29 23:00:00.404353","1","1.0"
"2020-06-29 14:07:14.327042","2","1.1"
"2020-06-28 23:36:55.391777","1","1.1"
"2020-06-27 04:58:08.365863","1","1.1"
"2020-06-25 21:48:18.004970","1","1.0"
"2020-06-24 23:34:14.319767","1","1.1"
"2020-06-24 07:43:18.151568","1","1.0"
"2020-06-18 21:23:00.355174","1","1.0"
"2020-06-15 03:15:42.963403","1","1.1"
"2020-06-10 21:27:34.678733","1","1.1"
"2020-06-10 20:08:00.276123","1","1.1"
"2020-06-08 09:51:15.638225","1","1.1"
"2020-06-07 23:05:13.590409","1","1.1"
"2020-06-07 17:25:33.572401","1","1.1"
"2020-06-07 13:44:46.912299","1","1.1"
"2020-06-06 20:51:39.390908","1","1.1"
"2020-06-06 07:08:51.345281","1","1.1"
"2020-06-06 04:04:27.080867","1","1.0"
"2020-06-03 17:41:00.462278","2","1.1"
"2020-06-01 15:58:41.707867","2","1.0"
"2020-05-30 03:32:55.666200","1","1.0"
"2020-05-30 00:38:13.116109","1","1.0"
"2020-05-29 12:22:31.152999","1","1.0"
"2020-05-28 07:47:18.771527","1","1.1"
"2020-05-27 13:17:57.079368","1","1.0"
"2020-05-26 04:11:12.664768","2","1.1"
"2020-05-23 22:14:57.453501","1","1.0"
"2020-05-23 08:19:38.847002","1","1.1"
"2020-05-22 22:11:03.373323","1","1.0"
"2020-05-22 20:59:32.840680","1","1.0"
"2020-05-22 19:43:02.804410","1","1.1"
"2020-05-22 18:02:26.082445","1","1.1"
"2020-05-21 16:57:33.371021","1","1.1"
"2020-05-21 14:30:38.564041","1","1.1"
"2020-05-20 20:06:51.261070","1","1.1"
"2020-05-20 17:15:12.463334","1","1.1"
"2020-05-19 18:27:54.514214","1","1.0"
"2020-05-15 23:24:49.905340","2","1.0"
"2020-05-11 19:04:01.694111","1","1.1"
"2020-05-10 04:59:34.456079","1","1.1"
"2020-05-07 21:00:45.488171","1","1.0"
"2020-05-07 14:11:05.821816","1","1.1"
"2020-05-06 10:02:40.412158","2","1.1"
"2020-05-03 23:52:31.295292","1","1.1"
"2020-05-03 09:02:04.535043","1","1.1"
"2020-05-02 06:14:40.309885","1","1.0"
"2020-05-02 03:31:24.247675","1","1.1"
"2020-05-01 11:12:33.691129","2","1.1"
"2020-04-30 19:45:37.656776","1","1.0"
"2020-04-28 02:35:40.390169","2","1.1"
"2020-04-27 17:13:08.668769","1","1.1"
"2020-04-26 04:42:01.556093","1","1.0"
"2020-04-22 13:36:08.873962","2","1.1"
"2020-04-15 05:49:40.532848","1","1.1"
"2020-04-11 23:20:33.590698","1","1.1"
"2020-04-11 01:55:16.376254","1","1.1"
"2020-04-09 03:55:49.754869","1","1.1"
"2020-04-06 21:38:09.590779","1","1.1"
"2020-04-04 16:09:57.055146","1","1.1"
"2020-04-03 13:02:17.322715","2","1.1"
"2020-04-02 11:20:52.719639","1","1.1"
"2020-03-31 06:11:30.648736","1","1.0"
"2020-03-31 04:09:16.090895","1","1.1"
"2020-03-29 20:56:47.940130","1","1.1"
"2020-03-24 12:33:08.542422","1","1.0"
"2020-03-24 02:35:41.102487","2","1.1"
"2020-03-23 09:05:15.718303","1","1.1"
"2020-03-22 20:05:04.847500","1","1.0"
"2020-03-22 18:10:51.504310","2","1.1"
"2020-03-21 16:26:54.217545","3","1.1"
"2020-03-20 11:00:22.155934","1","1.1"
"2020-03-19 19:57:19.650373","1","1.1"
"2020-03-18 10:24:50.484503","1","1.1"
"2020-03-18 02:25:39.168213","2","1.1"
"2020-03-17 13:50:29.659307","1","1.1"
"2020-03-16 22:47:44.215799","1","1.1"
"2020-03-14 20:05:07.527303","1","1.0"
"2020-03-13 10:33:02.456226","1","1.1"
"2020-03-09 01:31:44.280680","2","1.1"
"2020-03-08 07:26:27.583943","1","1.0"
"2020-03-07 23:02:42.689449","1","1.0"
"2020-03-07 21:22:52.793364","2","1.1"
"2020-03-07 09:27:55.983414","2","1.1"
"2020-03-04 08:00:24.200060","1","1.0"
"2020-03-02 06:14:11.372249","1","1.1"
"2020-03-01 21:07:24.651700","1","1.1"
"2020-03-01 14:20:53.748106","2","1.0"
"2020-02-29 02:26:29.275719","1","1.1"
"2020-02-26 18:05:47.794040","1","1.0"
"2020-02-22 03:14:56.122481","2","1.1"
"2020-02-20 21:48:20.011488","1","1.0"
"2020-02-19 04:16:10.138226","1","1.1"
"2020-02-18 00:06:12.867433","1","1.1"
"2020-02-17 20:22:35.838252","1","1.1"
"2020-02-17 04:42:55.578536","1","1.1"
"2020-02-15 22:56:20.795699","1","1.0"
"2020-02-15 09:20:21.500137","1","1.1"
"2020-02-15 03:03:12.991288","2","1.1"
"2020-02-10 03:10:49.351897","2","1.1"
"2020-02-07 09:38:28.191565","2","1.1"
"2020-02-06 18:36:25.064285","1","1.1"
"2020-02-06 01:59:31.037309","1","1.1"
"2020-02-05 15:52:04.429059","2","1.1"
"2020-02-05 10:20:48.544881","1","1.1"
"2020-02-05 00:56:27.756905","1","1.0"
"2020-02-02 13:12:30.813179","1","1.1"
"2020-02-01 13:47:57.322358","1","1.0"
"2020-02-01 09:45:13.903584","3","1.0"
"2020-01-27 10:25:41.447080","2","1.1"
"2020-01-27 07:47:09.609587","1","1.0"
"2020-01-25 14:12:14.435436","1","1.1"
"2020-01-25 02:01:44.539075","1","1.1"
"2020-01-24 03:41:23.455112","1","1.1"
"2020-01-23 12:36:42.471304","2","1.1"
"2020-01-21 15:09:11.359835","2","1.1"
"2020-01-19 01:23:37.548996","2","1.1"
"2020-01-18 11:37:16.368218","2","1.1"
"2020-01-17 10:00:05.343438","2","1.1"
"2020-01-15 17:38:17.749982","1","1.1"
"2020-01-15 03:45:39.560064","1","1.1"
"2020-01-11 20:55:46.109901","1","1.0"
"2020-01-11 05:39:55.191520","1","1.0"
"2020-01-09 09:22:07.823798","2","1.1"
"2020-01-08 03:09:48.601508","2","1.0"
"2020-01-07 09:15:24.012704","2","1.1"
"2020-01-07 03:51:51.994384","1","1.1"
"2020-01-05 15:53:05.611252","1","1.1"
"2020-01-04 17:20:07.823715","1","1.1"
"2020-01-04 10:05:39.485355","1","1.1"
"2020-01-03 07:13:19.452301","1","1.1"
"2020-01-02 12:32:12.041820","2","1.1"
"2020-01-01 15:01:40.836424","1","1.1"
"2020-01-01 02:02:13.275531","1","1.1"
"2019-12-30 14:20:54.630115","1","1.1"
"2019-12-28 11:39:34.059863","2","1.0"
"2019-12-27 05:20:36.283841","1","1.1"
"2019-12-26 10:31:14.127614","1","1.1"
"2019-12-22 08:37:14.310447","1","1.1"
"2019-12-21 11:51:54.843610","1","1.1"
"2019-12-18 16:44:50.323683","2","1.1"
"2019-12-18 14:56:17.791815","1","1.0"
"2019-12-17 11:58:14.743964","2","1.1"
"2019-12-15 02:51:32.259183","1","1.1"
"2019-12-13 10:50:37.371995","1","1.0"
"2019-12-13 08:50:38.710520","1","1.1"
"2019-12-12 19:13:48.617849","2","1.1"
"2019-12-10 23:12:10.462686","1","1.1"
"2019-12-10 04:57:52.283752","2","1.1"
"2019-12-09 10:21:13.523502","1","1.1"
"2019-12-08 18:24:10.483839","1","1.1"
"2019-12-07 20:11:30.385328","1","1.0"
"2019-12-07 10:15:06.358572","1","1.1"
"2019-12-05 12:57:27.343739","1","1.0"
"2019-12-01 03:11:01.206193","1","1.0"
"2019-11-29 18:06:47.506321","1","1.1"
"2019-11-28 20:59:25.274542","1","1.1"
"2019-11-28 13:24:45.796754","1","1.1"
"2019-11-27 17:58:19.449613","2","1.0"
"2019-11-27 16:45:59.424309","1","1.0"
"2019-11-27 01:57:21.744863","1","1.0"
"2019-11-26 08:22:14.605508","1","1.0"
"2019-11-23 10:48:32.652792","1","1.1"
"2019-11-23 08:02:04.490160","1","1.1"
"2019-11-18 06:30:29.570508","2","1.0"
"2019-11-15 17:15:39.718169","1","1.1"
"2019-11-15 10:23:26.013971","1","1.1"
"2019-11-14 05:19:49.462529","1","1.1"
"2019-11-13 10:34:42.589694","1","1.0"
"2019-11-13 06:02:02.403511","2","1.0"
"2019-11-13 03:22:51.981654","1","1.0"
"2019-11-12 11:21:07.682154","2","1.0"
"2019-11-12 02:48:37.954548","1","1.1"
"2019-11-10 04:50:06.324778","1","1.0"
"2019-11-08 23:13:53.637887","1","1.1"
"2019-11-08 01:54:25.541921","1","1.1"
"2019-11-04 17:50:17.185591","1","1.0"
"2019-11-03 09:18:20.621774","1","1.1"
"2019-11-02 13:35:39.564725","2","1.1"
"2019-11-01 15:26:54.737865","3","1.1"
"2019-10-26 20:14:22.277129","1","1.1"
"2019-10-26 14:51:02.050524","1","1.0"
"2019-10-24 19:20:04.957548","1","1.1"
"2019-10-23 22:48:25.117569","1","1.0"
"2019-10-23 20:54:53.789405","1","1.1"
"2019-10-22 03:00:01.586168","1","1.0"
"2019-10-19 21:28:21.005636","1","1.1"
"2019-10-14 01:31:53.647182","1","1.1"
"2019-10-13 03:26:08.932636","1","1.0"
"2019-10-12 13:12:19.763286","3","1.1"
"2019-10-11 14:18:24.827396","1","1.1"
"2019-10-09 12:59:27.652935","2","1.1"
"2019-10-08 07:39:27.880125","1","1.1"
"2019-10-07 23:29:17.008400","1","1.1"
"2019-10-07 18:43:41.467618","1","1.1"
"2019-10-01 03:21:10.673269","1","1.1"
"2019-09-26 01:54:52.994357","1","1.0"
"2019-09-22 19:29:53.116191","1","1.1"
"2019-09-22 09:02:26.348228","1","1.1"
"2019-09-21 18:09:42.060393","2","1.0"
"2019-09-20 13:54:08.716830","1","1.1"
"2019-09-19 15:09:32.468560","1","1.1"
"2019-09-19 05:47:53.636421","1","1.1"
"2019-09-16 19:27:12.106765","1","1.0"
"2019-09-16 11:38:59.508983","1","1.0"
"2019-09-15 22:19:29.689532","1","1.1"
"2019-09-14 15:40:43.213313","1","1.1"
"2019-09-13 01:01:28.081201","1","1.1"
"2019-09-12 19:42:47.061121","2","1.0"
"2019-09-11 08:30:58.166296","3","1.1"
"2019-09-08 18:56:47.106786","1","1.0"
"2019-09-06 19:46:19.582471","1","1.1"
"2019-09-06 12:21:55.211630","2","1.1"
"2019-09-06 08:38:19.393284","1","1.1"
"2019-09-04 18:16:39.382493","1","1.0"
"2019-09-04 13:36:08.473642","2","1.1"
"2019-09-03 13:44:22.814094","1","1.1"
"2019-09-02 22:33:10.460790","1","1.1"
"2019-08-31 07:02:24.788111","1","1.1"
"2019-08-29 03:29:39.324405","1","1.0"
"2019-08-27 08:55:56.922681","1","1.0"
"2019-08-26 21:46:43.872790","1","1.1"
"2019-08-25 19:46:42.808380","1","1.0"
"2019-08-25 11:33:30.526979","1","1.1"
"2019-08-25 06:56:30.666290","1","1.1"
"2019-08-25 01:48:25.058607","3","1.0"
"2019-08-24 14:38:29.588601","1","1.1"
"2019-08-24 11:20:11.049981","1","1.1"
"2019-08-22 23:33:19.714941","1","1.0"
"2019-08-21 22:18:52.618769","1","1.0"
"2019-08-21 01:11:45.872023","1","1.0"
"2019-08-14 09:11:00.662313","1","1.0"
"2019-08-13 00:13:03.360416","1","1.1"
"2019-08-10 00:59:33.876357","2","1.1"
"2019-08-09 04:15:16.551962","4","1.1"
"2019-08-08 06:39:59.388109","1","1.1"
"2019-08-06 13:50:03.706774","1","1.0"
"2019-08-05 07:26:23.558402","1","1.1"
"2019-08-04 15:09:41.535068","1","1.1"
"2019-08-02 22:32:23.710410","1","1.0"
"2019-07-30 00:30:55.669409","2","1.1"
"2019-07-27 03:01:16.178069","1","1.1"
"2019-07-25 13:07:38.762934","1","1.1"
"2019-07-24 22:52:05.926363","1","1.1"
"2019-07-21 12:24:03.739727","1","1.1"
"2019-07-18 03:18:18.638694","1","1.1"
"2019-07-17 01:41:35.886146","1","1.1"
"2019-07-13 15:12:11.885112","1","1.1"
"2019-07-13 08:33:01.874018","1","1.1"
"2019-07-12 08:54:09.894927","1","1.0"
"2019-07-12 02:11:50.154352","1","1.1"
"2019-07-11 01:01:25.378834","1","1.1"
"2019-07-10 16:00:21.382070","1","1.1"
"2019-07-10 12:03:18.420153","2","1.1"
"2019-07-07 22:07:07.980671","1","1.1"
"2019-07-06 23:27:00.169596","1","1.1"
"2019-07-06 06:50:24.538647","1","1.1"
"2019-07-05 12:18:02.466567","1","1.1"
"2019-07-04 10:43:23.475379","1","1.1"
"2019-06-28 07:12:32.993990","2","1.1"
"2019-06-21 13:07:09.512263","1","1.1"
"2019-06-21 06:41:03.351349","1","1.1"
"2019-06-18 23:00:21.446352","2","1.1"
"2019-06-17 03:41:05.895813","1","1.0"
"2019-06-16 11:22:04.165928","1","1.1"
"2019-06-16 08:53:47.346214","2","1.1"
"2019-06-13 16:23:20.319379","1","1.1"
"2019-06-09 05:23:34.670497","1","1.1"
"2019-06-09 01:06:09.174085","1","1.1"
"2019-06-04 11:09:30.358656","1","1.0"
"2019-06-02 08:34:35.638692","1","1.1"
"2019-06-01 13:06:08.543856","2","1.1"
"2019-06-01 10:29:55.259408","1","1.1"
"2019-05-31 00:22:51.521539","1","1.1"
"2019-05-29 19:56:17.291825","1","1.1"
"2019-05-29 13:11:51.874661","1","1.1"
"2019-05-28 04:07:21.150112","1","1.0"
"2019-05-25 10:03:22.203993","1","1.1"
"2019-05-22 17:55:53.626627","1","1.1"
"2019-05-14 01:15:02.688567","1","1.1"
"2019-05-12 17:31:03.353735","2","1.1"
"2019-05-12 07:02:28.997372","1","1.1"
"2019-05-11 18:13:45.837577","1","1.1"
"2019-05-11 12:24:33.169525","1","1.1"
"2019-05-10 16:40:54.567544","1","1.1"
"2019-05-10 04:08:59.144832","1","1.0"
"2019-05-08 07:22:37.520564","1","1.1"
"2019-05-08 04:48:32.352979","1","1.0"
"2019-05-08 03:10:01.449007","1","1.1"
"2019-05-06 22:26:26.485460","1","1.0"
"2019-05-06 21:20:33.583772","1","1.0"
"2019-05-05 13:55:01.270536","1","1.0"
"2019-05-04 22:18:18.216087","1","1.1"
"2019-05-04 10:04:09.818091","1","1.1"
"2019-05-04 06:15:42.493974","1","1.1"
"2019-05-03 14:28:51.382865","1","1.1"
"2019-05-03 03:45:02.314099","1","1.1"
"2019-05-01 23:17:33.425842","1","1.1"
"2019-04-28 03:40:03.688053","1","1.1"
"2019-04-26 22:18:03.576015","1","1.1"
"2019-04-26 17:34:26.662199","2","1.1"
"2019-04-22 15:24:12.460529","3","1.1"
"2019-04-21 18:52:56.240546","1","1.1"
"2019-04-20 13:40:04.112905","1","1.1"
"2019-04-20 06:47:13.172734","1","1.1"
"2019-04-17 23:58:51.833002","1","1.1"
"2019-04-17 16:30:57.424668","1","1.0"
"2019-04-15 07:19:21.499799","2","1.0"
"2019-04-14 11:45:11.111203","1","1.1"
"2019-04-12 16:30:17.368473","1","1.0"
"2019-04-06 14:28:06.658124","1","1.1"
"2019-04-06 08:38:00.046363","1","1.0"
"2019-04-06 02:57:12.935825","1","1.1"
"2019-04-03 13:25:34.011378","1","1.1"
"2019-04-01 18:53:23.699390","1","1.1"
"2019-04-01 16:44:14.224132","1","1.1"
"2019-04-01 10:25:13.116821","1","1.1"
"2019-03-31 12:01:16.643082","2","1.1"
"2019-03-27 23:48:47.528222","1","1.1"
"2019-03-27 22:25:13.362214","1","1.1"
"2019-03-27 16:33:17.078165","1","1.0"
"2019-03-25 03:14:09.868227","1","1.1"
"2019-03-24 09:23:26.308042","1","1.1"
"2019-03-23 18:08:06.351635","1","1.0"
"2019-03-22 08:28:39.653116","1","1.1"
"2019-03-21 05:32:47.184387","1","1.0"
"2019-03-17 08:12:09.969583","4","1.1"
"2019-03-15 23:17:53.557934","1","1.1"
"2019-03-15 15:01:42.346360","2","1.1"
"2019-03-14 19:03:58.362140","1","1.1"
"2019-03-11 23:47:48.821983","1","1.0"
"2019-03-10 02:47:04.040574","1","1.0"
"2019-03-09 13:33:12.141814","2","1.0"
"2019-03-09 08:43:43.497793","1","1.1"
"2019-03-05 02:00:34.738204","1","1.1"
"2019-03-02 07:14:57.772547","1","1.1"
"2019-03-02 07:14:56.687942","1","1.1"
"2019-03-01 23:13:30.574936","1","1.1"
"2019-03-01 15:36:48.678097","1","1.1"
"2019-02-22 17:47:46.764030","1","1.1"
"2019-02-20 18:57:29.521618","1","1.1"
"2019-02-20 17:21:55.739912","1","1.0"
"2019-02-20 09:02:13.912885","1","1.1"
"2019-02-16 00:57:02.366954","4","1.1"
"2019-02-15 19:49:49.355141","1","1.1"
"2019-02-14 18:37:07.571679","1","1.1"
"2019-02-14 09:17:18.082302","1","1.1"
"2019-02-11 16:42:42.462549","1","1.1"
"2019-02-10 18:52:47.149455","1","1.0"
"2019-02-10 09:08:09.549311","1","1.0"
"2019-02-09 02:32:11.131826","2","1.1"
"2019-02-08 23:21:35.186285","1","1.1"
"2019-02-02 18:57:24.698444","1","1.1"
"2019-02-02 17:30:30.053040","1","1.1"
"2019-02-02 12:24:11.117400","1","1.1"
"2019-02-02 06:03:37.043932","1","1.1"
"2019-02-01 01:56:13.924628","1","1.1"
"2019-01-31 22:16:58.072981","1","1.0"
"2019-01-31 22:16:57.598915","1","1.1"
"2019-01-31 21:13:36.623784","2","1.1"
"2019-01-31 18:01:07.365355","1","1.1"
"2019-01-31 04:39:06.972493","2","1.0"
"2019-01-28 07:16:48.017993","1","1.0"
"2019-01-27 02:14:57.258778","1","1.1"
"2019-01-26 18:02:31.702526","1","1.1"
"2019-01-24 04:37:40.485437","1","1.1"
