"Date","Downloads","Mod Version"
"2018-11-11 17:54:22.023195","1","0.5"
"2018-11-11 11:55:08.845350","1","0.5"
"2018-11-11 04:16:47.907738","1","0.5"
"2018-11-10 23:58:18.055899","1","0.5"
"2018-11-10 16:53:44.156749","1","0.25"
"2018-11-10 11:46:44.566677","1","0.5"
"2018-11-10 06:25:26.856663","2","0.5"
"2018-11-09 21:46:41.751179","1","0.5"
"2018-11-09 13:07:56.973321","1","0.5"
"2018-11-08 20:40:50.592074","1","0.5"
"2018-11-08 17:49:52.198496","1","0.5"
"2018-11-08 14:04:11.595801","1","0.5"
"2018-11-07 23:45:32.045158","1","0.25"
"2018-11-06 10:35:09.101788","1","0.5"
"2018-11-05 20:14:06.810886","1","0.5"
"2018-11-05 10:39:08.485138","1","0.5"
"2018-11-05 09:38:16.239108","1","0.5"
"2018-11-04 12:28:13.216524","1","0.5"
"2018-11-04 04:38:29.059117","1","0.5"
"2018-11-04 03:03:45.318956","1","0.5"
"2018-11-03 05:59:54.565992","1","0.25"
"2018-11-02 03:17:08.922245","1","0.5"
"2018-10-31 06:18:13.208082","1","0.5"
"2018-10-30 08:36:01.717328","2","0.5"
"2018-10-30 01:55:20.840166","1","0.5"
"2018-10-28 16:34:10.320197","1","0.5"
"2018-10-28 04:51:13.424836","2","0.5"
"2018-10-27 11:34:35.577301","1","0.5"
"2018-10-27 07:07:50.690936","1","0.5"
"2018-10-26 21:24:52.565814","2","0.5"
"2018-10-26 13:35:25.065966","2","0.5"
"2018-10-25 23:57:28.519491","1","0.5"
"2018-10-25 12:35:27.935249","1","0.5"
"2018-10-24 21:31:08.452039","2","0.5"
"2018-10-24 12:55:11.843494","1","0.5"
"2018-10-24 08:20:22.797278","1","0.25"
"2018-10-24 03:16:49.433478","1","0.25"
"2018-10-23 15:35:49.324311","2","0.5"
"2018-10-23 01:03:03.601249","1","0.5"
"2018-10-22 13:54:35.980961","1","0.5"
"2018-10-22 02:50:58.461238","1","0.5"
"2018-10-22 00:29:43.366299","1","0.5"
"2018-10-21 21:42:50.183439","2","0.5"
"2018-10-21 14:21:07.627828","1","0.5"
"2018-10-20 20:49:33.251973","1","0.5"
"2018-10-20 12:15:52.839591","1","0.5"
"2018-10-20 02:58:49.640545","1","0.5"
"2018-10-19 17:58:39.092123","1","0.5"
"2018-10-18 21:33:39.263633","1","0.5"
"2018-10-17 18:38:42.518855","1","0.5"
"2018-10-16 11:22:27.591301","2","0.25"
"2018-10-16 04:31:30.809193","2","0.5"
"2018-10-15 17:21:12.127842","1","0.25"
"2018-10-15 13:04:47.194706","1","0.5"
"2018-10-14 21:48:16.407756","2","0.5"
"2018-10-14 09:31:00.418307","1","0.5"
"2018-10-14 00:23:53.110871","1","0.5"
"2018-10-13 14:33:36.919897","1","0.5"
"2018-10-13 08:43:09.248120","3","0.5"
"2018-10-13 07:30:37.237641","1","0.5"
"2018-10-13 05:44:42.336257","1","0.5"
"2018-10-12 23:57:28.273616","1","0.5"
"2018-10-12 18:58:03.380967","1","0.5"
"2018-10-12 17:07:35.285974","2","0.5"
"2018-10-12 15:53:35.886675","1","0.5"
"2018-10-12 04:10:52.058443","1","0.5"
"2018-10-12 02:49:44.072777","1","0.5"
"2018-10-12 01:24:18.111791","1","0.5"
"2018-10-11 04:51:59.281770","1","0.5"
"2018-10-10 17:58:58.598417","1","0.5"
"2018-10-10 16:20:22.632132","1","0.5"
"2018-10-10 07:31:47.599013","1","0.5"
"2018-10-08 21:33:34.574144","1","0.5"
"2018-10-08 20:08:48.664244","1","0.25"
"2018-10-08 18:48:22.834177","2","0.5"
"2018-10-07 00:37:05.965251","1","0.5"
"2018-10-06 20:04:20.898791","1","0.5"
"2018-10-06 19:00:33.291855","1","0.5"
"2018-10-06 12:42:19.337733","1","0.5"
"2018-10-05 15:38:56.168997","1","0.5"
"2018-10-03 22:06:35.161416","2","0.5"
"2018-10-03 01:54:23.695138","1","0.5"
"2018-10-02 23:01:02.939622","1","0.5"
"2018-10-02 19:34:25.537954","1","0.25"
"2018-10-01 13:31:13.749932","1","0.5"
"2018-10-01 09:10:48.134656","1","0.25"
"2018-09-30 12:50:14.175851","1","0.5"
"2018-09-30 04:28:40.219125","1","0.5"
"2018-09-29 17:47:33.136794","2","0.5"
"2018-09-29 11:04:41.266600","1","0.5"
"2018-09-29 09:34:52.313564","1","0.5"
"2018-09-27 20:40:09.567624","2","0.5"
"2018-09-27 18:30:02.479090","1","0.25"
"2018-09-26 04:22:52.160200","1","0.5"
"2018-09-25 23:17:12.861932","2","0.5"
"2018-09-25 21:01:02.233640","1","0.5"
"2018-09-25 12:30:47.971836","2","0.5"
"2018-09-23 17:47:20.323836","1","0.5"
"2018-09-23 01:29:56.405898","1","0.25"
"2018-09-22 09:34:16.593466","1","0.25"
"2018-09-21 16:52:41.979329","1","0.5"
"2018-09-19 21:17:05.092795","2","0.5"
"2018-09-19 19:12:14.341270","1","0.5"
"2018-09-18 12:43:52.224093","1","0.5"
"2018-09-17 23:22:52.592653","1","0.5"
"2018-09-16 14:36:58.687960","2","0.5"
"2018-09-14 21:45:25.364034","2","0.5"
"2018-09-13 00:48:36.368943","2","0.5"
"2018-09-11 21:22:40.107543","1","0.5"
"2018-09-11 12:03:37.626063","1","0.5"
"2018-09-10 13:25:11.752575","1","0.5"
"2018-09-10 10:30:20.081324","1","0.5"
"2018-09-10 07:23:06.883517","1","0.5"
"2018-09-10 00:37:31.842581","1","0.5"
"2018-09-09 18:11:46.006656","1","0.5"
"2018-09-09 15:38:22.064561","1","0.5"
"2018-09-09 14:31:09.507555","1","0.5"
"2018-09-07 13:20:33.487190","1","0.5"
"2018-09-07 02:37:58.273261","1","0.5"
"2018-09-06 03:54:12.969862","1","0.5"
"2018-09-05 22:34:27.757529","1","0.25"
"2018-09-05 18:44:50.826347","1","0.5"
"2018-09-05 09:40:01.886060","2","0.5"
"2018-09-04 18:16:59.558221","1","0.5"
"2018-09-04 12:10:50.795892","1","0.25"
"2018-09-03 22:42:52.495786","1","0.5"
"2018-09-03 06:45:51.728889","1","0.5"
"2018-09-01 22:23:10.114423","1","0.25"
"2018-09-01 06:35:00.891938","1","0.25"
"2018-08-31 13:32:32.887766","2","0.25"
"2018-08-30 18:44:00.833530","1","0.5"
"2018-08-30 05:20:51.329618","1","0.5"
"2018-08-30 04:17:47.162438","1","0.5"
"2018-08-27 21:02:20.963897","1","0.5"
"2018-08-27 02:13:50.292902","1","0.5"
"2018-08-26 17:49:38.308378","1","0.5"
"2018-08-25 20:04:28.846168","1","0.5"
"2018-08-25 09:12:55.986647","1","0.5"
"2018-08-25 05:49:53.245133","1","0.25"
"2018-08-24 15:05:28.378439","1","0.5"
"2018-08-23 19:54:40.279706","1","0.5"
"2018-08-22 08:24:38.087631","1","0.5"
"2018-08-22 03:56:57.344666","1","0.25"
"2018-08-21 06:16:52.303786","1","0.5"
"2018-08-19 15:32:11.054112","1","0.5"
"2018-08-18 08:13:30.460988","1","0.5"
"2018-08-18 02:54:20.987120","1","0.25"
"2018-08-16 16:41:31.478269","1","0.5"
"2018-08-15 23:44:30.298507","1","0.5"
"2018-08-15 18:46:46.833117","1","0.5"
"2018-08-15 17:00:54.511276","1","0.5"
"2018-08-14 19:07:06.035111","1","0.5"
"2018-08-14 14:25:56.694433","1","0.5"
"2018-08-13 19:04:16.606272","1","0.5"
"2018-08-13 16:03:54.546536","2","0.5"
"2018-08-12 21:11:33.045873","2","0.5"
"2018-08-12 15:16:51.218933","1","0.5"
"2018-08-12 04:35:18.450214","1","0.5"
"2018-08-11 22:29:36.773068","1","0.5"
"2018-08-11 20:28:38.330113","1","0.5"
"2018-08-11 16:54:24.222853","1","0.5"
"2018-08-11 15:25:01.328512","1","0.5"
"2018-08-10 23:21:48.011069","1","0.5"
"2018-08-10 21:13:42.183056","1","0.5"
"2018-08-10 07:40:22.289492","1","0.25"
"2018-08-10 04:29:13.093252","1","0.25"
"2018-08-08 19:55:31.800758","1","0.5"
"2018-08-07 21:23:43.710408","2","0.5"
"2018-08-07 09:20:39.867187","1","0.5"
"2018-08-07 04:56:08.727258","1","0.25"
"2018-08-07 03:38:00.710451","1","0.25"
"2018-08-05 19:38:47.715412","1","0.5"
"2018-08-04 22:28:16.992563","1","0.5"
"2018-08-04 14:52:04.147924","1","0.5"
"2018-08-03 17:52:50.431919","1","0.25"
"2018-07-31 15:34:00.233504","1","0.25"
"2018-07-29 14:15:43.090634","1","0.5"
"2018-07-28 22:31:19.982890","1","0.5"
"2018-07-28 20:46:26.630763","2","0.5"
"2018-07-28 17:18:27.453535","1","0.5"
"2018-07-28 15:51:39.235368","1","0.5"
"2018-07-27 23:25:09.758828","1","0.5"
"2018-07-27 13:08:35.187572","2","0.5"
"2018-07-27 11:42:26.199599","1","0.5"
"2018-07-27 08:59:12.286588","1","0.5"
"2018-07-26 22:01:01.274946","1","0.25"
"2018-07-25 16:30:24.679967","1","0.5"
"2018-07-25 11:28:44.894391","1","0.25"
"2018-07-25 09:18:30.820851","3","0.5"
"2018-07-24 20:55:31.278881","1","0.5"
"2018-07-23 19:41:54.950176","1","0.5"
"2018-07-23 13:36:39.418410","1","0.5"
"2018-07-23 04:58:22.896102","1","0.5"
"2018-07-23 01:24:22.698937","1","0.5"
"2018-07-22 22:21:04.419851","1","0.5"
"2018-07-22 18:40:51.512934","1","0.5"
"2018-07-22 16:23:08.774793","1","0.5"
"2018-07-21 20:16:35.347596","1","0.5"
"2018-07-21 14:11:39.608127","1","0.5"
"2018-07-21 09:53:51.458300","1","0.5"
"2018-07-21 02:49:56.713905","2","0.5"
"2018-07-20 21:48:57.953527","1","0.5"
"2018-07-20 14:50:28.461412","2","0.5"
"2018-07-20 13:03:29.523444","1","0.5"
"2018-07-19 15:51:49.480684","1","0.5"
"2018-07-19 09:13:06.870061","1","0.5"
"2018-07-18 16:49:21.165833","1","0.5"
"2018-07-18 10:51:05.833829","1","0.5"
"2018-07-18 01:47:23.504268","1","0.5"
"2018-07-17 22:22:10.707934","2","0.5"
"2018-07-17 17:28:03.188109","1","0.5"
"2018-07-17 08:52:54.300757","1","0.5"
"2018-07-17 05:41:09.434370","1","0.5"
"2018-07-16 19:53:13.963349","1","0.25"
"2018-07-16 10:32:31.048842","1","0.5"
"2018-07-14 08:54:14.453142","1","0.5"
"2018-07-13 17:55:30.759332","1","0.5"
"2018-07-12 15:29:23.024340","1","0.5"
"2018-07-12 09:45:50.700889","1","0.5"
"2018-07-11 17:45:36.848157","1","0.5"
"2018-07-11 12:19:54.407249","1","0.5"
"2018-07-11 01:46:20.468444","1","0.5"
"2018-07-09 18:52:59.745035","1","0.5"
"2018-07-09 13:28:36.964408","1","0.25"
"2018-07-08 21:01:55.543584","1","0.5"
"2018-07-08 14:24:02.757423","1","0.5"
"2018-07-08 10:28:42.307535","1","0.5"
"2018-07-08 07:13:07.534489","1","0.5"
"2018-07-07 18:08:18.164577","1","0.5"
"2018-07-07 04:54:10.156851","1","0.5"
"2018-07-05 22:16:43.144473","1","0.5"
"2018-07-05 20:02:56.718919","1","0.5"
"2018-07-05 18:40:28.550135","1","0.5"
"2018-07-05 14:52:59.202849","1","0.5"
"2018-07-05 11:40:42.200363","2","0.25"
"2018-07-04 21:56:04.054583","1","0.5"
"2018-07-04 20:52:15.939523","1","0.5"
"2018-07-04 09:37:36.159209","1","0.5"
"2018-07-01 18:35:46.273155","1","0.5"
"2018-07-01 11:23:59.265389","1","0.5"
"2018-06-30 12:42:29.692469","1","0.5"
"2018-06-29 22:58:08.270855","2","0.5"
"2018-06-29 16:46:14.919549","1","0.5"
"2018-06-28 17:27:51.893463","1","0.25"
"2018-06-28 09:41:06.876030","1","0.25"
"2018-06-28 06:29:15.732949","1","0.5"
"2018-06-27 12:35:04.448802","1","0.5"
"2018-06-26 12:43:26.656830","1","0.25"
"2018-06-25 22:29:43.364597","1","0.5"
"2018-06-23 20:58:17.024344","2","0.5"
"2018-06-23 16:44:30.346116","1","0.5"
"2018-06-23 01:25:31.846057","3","0.5"
"2018-06-22 22:50:03.489544","1","0.5"
"2018-06-22 06:53:24.794509","1","0.5"
"2018-06-21 22:28:00.488026","1","0.5"
"2018-06-21 07:23:08.205076","1","0.5"
"2018-06-20 10:43:00.592954","2","0.5"
"2018-06-20 05:42:18.139990","1","0.25"
"2018-06-18 19:10:12.594690","1","0.5"
"2018-06-18 09:33:40.180800","1","0.25"
"2018-06-17 20:45:15.060514","1","0.5"
"2018-06-17 00:07:31.158424","1","0.5"
"2018-06-16 19:22:54.045826","2","0.5"
"2018-06-12 23:20:53.015525","1","0.5"
"2018-06-12 06:05:39.729078","1","0.5"
"2018-06-12 04:40:22.437520","1","0.5"
"2018-06-11 21:18:08.391919","1","0.5"
"2018-06-10 23:37:13.910165","2","0.5"
"2018-06-10 15:59:55.530064","1","0.5"
"2018-06-09 21:45:58.629191","2","0.5"
"2018-06-09 00:26:43.375582","1","0.5"
"2018-06-08 22:08:04.969788","1","0.25"
"2018-06-08 19:11:06.759993","3","0.25"
"2018-06-08 16:03:10.244839","1","0.5"
"2018-06-06 05:42:58.941468","1","0.5"
"2018-06-05 20:07:07.091804","1","0.25"
"2018-06-05 17:15:26.752454","1","0.5"
"2018-06-05 10:23:10.954444","2","0.5"
"2018-06-04 16:12:50.590788","1","0.5"
"2018-06-04 11:46:11.833040","2","0.5"
"2018-06-04 10:41:27.922427","1","0.25"
"2018-06-04 01:38:48.760158","1","0.5"
"2018-06-03 21:59:03.595339","1","0.5"
"2018-06-03 11:03:34.777573","1","0.25"
"2018-06-03 02:48:08.703341","1","0.25"
"2018-06-02 23:08:22.821666","1","0.5"
"2018-06-02 01:30:11.737470","1","0.5"
"2018-06-01 21:13:42.114779","1","0.5"
"2018-06-01 12:42:05.875701","1","0.5"
"2018-05-31 23:05:04.146513","1","0.5"
"2018-05-31 14:35:59.947154","1","0.25"
"2018-05-30 12:39:51.008965","1","0.5"
"2018-05-30 11:35:31.591933","1","0.5"
"2018-05-29 23:17:00.805448","1","0.25"
"2018-05-29 19:34:08.693247","1","0.5"
"2018-05-29 11:58:06.292121","1","0.5"
"2018-05-29 07:12:43.574274","1","0.5"
"2018-05-29 02:01:41.007405","1","0.5"
"2018-05-28 20:20:36.657795","1","0.5"
"2018-05-27 23:15:09.144330","1","0.5"
"2018-05-27 14:57:24.435279","1","0.5"
"2018-05-26 17:06:29.430892","1","0.5"
"2018-05-26 08:00:44.753874","1","0.5"
"2018-05-25 20:49:04.311464","1","0.5"
"2018-05-25 17:16:50.900427","2","0.5"
"2018-05-24 01:46:21.073565","1","0.5"
"2018-05-23 18:09:54.470181","1","0.5"
"2018-05-23 11:27:59.436066","1","0.5"
"2018-05-22 20:36:38.748743","2","0.25"
"2018-05-21 15:19:26.491657","2","0.5"
"2018-05-21 04:34:56.135968","4","0.5"
"2018-05-20 18:14:08.458435","2","0.5"
"2018-05-20 17:13:56.778475","1","0.5"
"2018-05-20 16:05:50.063503","1","0.5"
"2018-05-20 10:18:08.378600","1","0.25"
"2018-05-19 23:00:19.570046","1","0.5"
"2018-05-19 13:06:16.030993","1","0.5"
"2018-05-19 11:42:39.615617","1","0.5"
"2018-05-19 10:14:12.847816","2","0.5"
"2018-05-19 06:41:45.400359","1","0.5"
"2018-05-17 23:00:11.016650","1","0.5"
"2018-05-17 20:20:59.591915","1","0.5"
"2018-05-17 16:38:53.974446","2","0.5"
"2018-05-16 06:16:46.453623","1","0.25"
"2018-05-15 17:33:06.629969","1","0.5"
"2018-05-15 01:07:42.350874","2","0.25"
"2018-05-14 20:49:01.803882","1","0.5"
"2018-05-14 18:31:39.365753","1","0.5"
"2018-05-14 13:16:04.115368","1","0.25"
"2018-05-13 18:38:12.193379","1","0.5"
"2018-05-13 14:07:29.338319","2","0.5"
"2018-05-13 03:56:26.435033","1","0.5"
"2018-05-12 18:44:16.153010","1","0.5"
"2018-05-12 16:57:27.353673","1","0.5"
"2018-05-12 14:41:03.795515","1","0.5"
"2018-05-11 12:14:29.778053","3","0.5"
"2018-05-11 08:32:43.191560","1","0.25"
"2018-05-10 19:33:07.095171","2","0.5"
"2018-05-10 16:15:28.074720","1","0.5"
"2018-05-10 07:29:46.727382","1","0.5"
"2018-05-09 17:28:05.045669","1","0.5"
"2018-05-09 04:56:00.523774","1","0.5"
"2018-05-07 13:18:48.028073","1","0.5"
"2018-05-07 02:18:13.941988","1","0.5"
"2018-05-07 01:16:54.291248","1","0.25"
"2018-05-06 22:58:32.962286","1","0.5"
"2018-05-06 20:59:48.810209","3","0.5"
"2018-05-06 19:30:17.530855","3","0.5"
"2018-05-06 13:08:52.156281","1","0.5"
"2018-05-05 23:19:11.182398","1","0.25"
"2018-05-05 20:35:49.016784","1","0.25"
"2018-05-05 18:24:08.058442","1","0.5"
"2018-05-05 16:44:01.877926","1","0.5"
"2018-05-05 15:43:05.690725","2","0.5"
"2018-05-05 13:10:16.243039","1","0.5"
"2018-05-05 11:39:55.947695","2","0.5"
"2018-05-05 10:02:42.606381","2","0.5"
"2018-05-05 05:00:37.832136","1","0.5"
"2018-05-05 01:35:33.990860","1","0.5"
"2018-05-04 22:29:20.970302","1","0.5"
"2018-05-04 06:41:00.418141","1","0.5"
"2018-05-04 02:00:14.969573","1","0.5"
"2018-05-03 20:24:12.974940","1","0.5"
"2018-05-03 18:39:09.376311","1","0.5"
"2018-05-03 01:41:54.789075","1","0.5"
"2018-05-02 20:19:07.399840","1","0.5"
"2018-05-02 18:53:47.924326","1","0.25"
"2018-05-02 17:29:51.197020","2","0.5"
"2018-05-02 06:00:05.578556","1","0.5"
"2018-05-02 04:29:32.465010","1","0.5"
"2018-05-01 19:38:53.890628","1","0.5"
"2018-05-01 16:32:21.723198","2","0.5"
"2018-05-01 12:20:28.967995","1","0.5"
"2018-04-30 22:38:38.722243","2","0.5"
"2018-04-30 16:58:47.308155","1","0.5"
"2018-04-30 09:08:25.280273","1","0.5"
"2018-04-29 22:28:12.187440","1","0.5"
"2018-04-29 19:04:00.647675","2","0.5"
"2018-04-29 17:37:26.522842","2","0.5"
"2018-04-29 16:05:49.553066","3","0.5"
"2018-04-29 02:07:55.665491","2","0.25"
"2018-04-28 20:56:35.808952","1","0.5"
"2018-04-27 08:34:54.956396","1","0.25"
"2018-04-26 10:24:22.579336","1","0.5"
"2018-04-25 20:52:35.387419","2","0.5"
"2018-04-24 19:08:59.192341","1","0.5"
"2018-04-24 15:24:53.510285","2","0.5"
"2018-04-24 13:47:48.772315","1","0.5"
"2018-04-24 02:52:34.208028","1","0.5"
"2018-04-24 00:39:21.897689","1","0.5"
"2018-04-23 20:24:31.787786","1","0.25"
"2018-04-23 17:56:11.454558","1","0.5"
"2018-04-23 10:52:47.932441","1","0.5"
"2018-04-22 20:05:15.541455","1","0.5"
"2018-04-22 17:46:37.910711","1","0.5"
"2018-04-22 12:46:38.702400","1","0.5"
"2018-04-22 09:38:00.729757","1","0.5"
"2018-04-22 04:22:37.917260","1","0.5"
"2018-04-21 14:45:45.408938","1","0.5"
"2018-04-21 03:09:53.908327","1","0.5"
"2018-04-20 20:42:23.461715","1","0.5"
"2018-04-20 15:10:02.977514","1","0.5"
"2018-04-20 03:30:08.309377","1","0.5"
"2018-04-19 15:37:45.549731","2","0.5"
"2018-04-19 12:48:48.676802","1","0.5"
"2018-04-19 08:46:39.445374","1","0.5"
"2018-04-18 20:41:24.544914","1","0.5"
"2018-04-18 02:34:09.122916","1","0.5"
"2018-04-17 21:46:28.211747","1","0.25"
"2018-04-17 19:28:28.637353","2","0.5"
"2018-04-17 07:25:26.069225","1","0.25"
"2018-04-16 22:07:51.945401","1","0.5"
"2018-04-16 03:30:45.588733","2","0.5"
"2018-04-15 11:07:58.396229","1","0.5"
"2018-04-14 20:49:10.362599","1","0.5"
"2018-04-14 18:03:54.181927","2","0.5"
"2018-04-14 15:04:48.395175","1","0.5"
"2018-04-14 13:15:15.422169","1","0.5"
"2018-04-14 07:38:52.391699","1","0.5"
"2018-04-13 18:55:02.901168","1","0.5"
"2018-04-12 22:59:20.320351","1","0.5"
"2018-04-11 20:34:24.537669","1","0.5"
"2018-04-11 04:10:22.239282","1","0.25"
"2018-04-11 02:31:12.890092","2","0.5"
"2018-04-10 19:54:42.188075","1","0.5"
"2018-04-10 16:10:31.320770","1","0.5"
"2018-04-10 13:01:16.991164","1","0.5"
"2018-04-09 16:38:17.948704","1","0.5"
"2018-04-09 04:50:21.548452","1","0.5"
"2018-04-08 13:17:30.907655","1","0.5"
"2018-04-08 09:13:47.365868","1","0.5"
"2018-04-08 05:43:08.201437","1","0.25"
"2018-04-08 02:40:17.163116","1","0.5"
"2018-04-07 22:35:58.617455","2","0.5"
"2018-04-07 18:54:08.954609","1","0.5"
"2018-04-07 15:28:11.945916","2","0.5"
"2018-04-06 01:11:41.636900","1","0.25"
"2018-04-05 19:01:04.480376","1","0.5"
"2018-04-05 00:01:41.943764","1","0.5"
"2018-04-04 22:35:25.263164","1","0.25"
"2018-04-04 15:43:36.560496","1","0.5"
"2018-04-04 06:52:55.270385","1","0.5"
"2018-04-03 17:40:30.802775","1","0.5"
"2018-04-03 02:13:53.051211","1","0.5"
"2018-04-02 16:00:12.112851","2","0.5"
"2018-04-02 04:47:05.310909","2","0.5"
"2018-03-30 17:03:16.248370","1","0.5"
"2018-03-30 14:51:50.528037","1","0.5"
"2018-03-30 06:01:35.779065","1","0.25"
"2018-03-29 15:51:15.091293","1","0.5"
"2018-03-29 09:22:40.655411","2","0.25"
"2018-03-29 07:24:50.296899","1","0.5"
"2018-03-28 11:05:30.227317","1","0.5"
"2018-03-27 20:44:06.030129","1","0.5"
"2018-03-27 15:17:18.948583","1","0.5"
"2018-03-27 06:38:51.261640","1","0.25"
"2018-03-27 03:26:43.122436","1","0.5"
"2018-03-26 16:03:30.366529","2","0.5"
"2018-03-26 08:07:52.626251","1","0.5"
"2018-03-26 04:28:06.909784","1","0.5"
"2018-03-25 16:43:59.189780","1","0.5"
"2018-03-25 13:32:35.813031","1","0.5"
"2018-03-25 07:18:19.434436","1","0.5"
"2018-03-24 23:17:29.735794","3","0.5"
"2018-03-24 21:05:51.408400","3","0.5"
"2018-03-24 18:17:45.814090","2","0.5"
"2018-03-24 15:50:48.232707","2","0.5"
"2018-03-24 02:33:18.996556","1","0.5"
"2018-03-24 01:27:07.708905","1","0.5"
"2018-03-24 01:27:07.123064","1","0.5"
"2018-03-23 17:25:47.794397","2","0.5"
"2018-03-23 15:15:40.574570","2","0.5"
"2018-03-23 13:41:29.464451","2","0.5"
"2018-03-23 12:39:10.585258","1","0.25"
"2018-03-23 07:43:36.479330","1","0.5"
"2018-03-22 15:00:16.444735","1","0.5"
"2018-03-22 03:06:27.581819","1","0.5"
"2018-03-21 20:37:27.554696","1","0.5"
"2018-03-21 16:04:44.212268","2","0.5"
"2018-03-21 11:39:50.011677","1","0.5"
"2018-03-20 10:11:18.568845","1","0.5"
"2018-03-20 03:08:42.741662","1","0.5"
"2018-03-19 18:11:47.382578","2","0.5"
"2018-03-19 15:52:38.739784","1","0.5"
"2018-03-19 12:11:38.922790","1","0.5"
"2018-03-18 21:00:54.502999","1","0.5"
"2018-03-18 19:55:54.828489","1","0.5"
"2018-03-18 14:53:42.113888","1","0.5"
"2018-03-18 09:24:23.966795","4","0.5"
"2018-03-18 05:52:22.866288","1","0.5"
"2018-03-18 00:31:17.886745","1","0.5"
"2018-03-17 17:11:16.194156","2","0.5"
"2018-03-17 11:04:26.881139","1","0.5"
"2018-03-17 04:36:54.041659","1","0.5"
"2018-03-17 02:56:09.466209","2","0.5"
"2018-03-16 15:58:34.137728","2","0.5"
"2018-03-16 12:52:30.642116","1","0.5"
"2018-03-15 22:19:23.522635","2","0.5"
"2018-03-15 20:24:26.352678","1","0.5"
"2018-03-15 18:45:43.816209","1","0.5"
"2018-03-15 17:07:43.845436","1","0.5"
"2018-03-15 11:00:58.618977","1","0.5"
"2018-03-15 01:05:56.155699","1","0.5"
"2018-03-14 22:46:31.588070","2","0.5"
"2018-03-14 15:39:20.526509","2","0.5"
"2018-03-14 08:31:27.478303","1","0.5"
"2018-03-14 00:27:17.973098","1","0.5"
"2018-03-13 17:36:01.075772","3","0.5"
"2018-03-13 15:52:48.783783","3","0.5"
"2018-03-13 11:01:00.531272","1","0.5"
"2018-03-13 08:35:50.171224","1","0.5"
"2018-03-13 07:32:50.518516","1","0.5"
"2018-03-12 22:53:56.872070","1","0.5"
"2018-03-12 21:39:11.650989","1","0.5"
"2018-03-12 19:28:28.006858","1","0.5"
"2018-03-12 03:10:18.028718","1","0.5"
"2018-03-11 20:45:46.032869","1","0.5"
"2018-03-11 18:14:07.782531","3","0.5"
"2018-03-11 16:36:19.155581","1","0.5"
"2018-03-11 11:47:34.529477","2","0.5"
"2018-03-11 02:28:14.358458","3","0.5"
"2018-03-11 00:47:37.375429","1","0.5"
"2018-03-10 19:42:40.905513","1","0.5"
"2018-03-10 17:11:13.151950","1","0.5"
"2018-03-10 16:00:02.092617","1","0.5"
"2018-03-10 06:43:07.851133","2","0.5"
"2018-03-09 18:43:54.834043","1","0.5"
"2018-03-09 12:25:16.848268","1","0.5"
"2018-03-09 11:13:54.785254","1","0.5"
"2018-03-09 06:52:23.366761","4","0.5"
"2018-03-08 17:37:49.001912","1","0.5"
"2018-03-08 15:48:25.917235","1","0.5"
"2018-03-08 09:35:59.866385","1","0.25"
"2018-03-08 05:25:25.515341","1","0.5"
"2018-03-07 23:58:32.588365","1","0.5"
"2018-03-07 21:53:11.475710","1","0.5"
"2018-03-07 10:41:56.370097","1","0.5"
"2018-03-07 00:20:11.235532","2","0.5"
"2018-03-06 22:39:58.302265","1","0.5"
"2018-03-06 03:56:00.886169","1","0.5"
"2018-03-06 02:16:32.145598","1","0.25"
"2018-03-05 23:38:25.742274","1","0.5"
"2018-03-05 17:18:10.854319","2","0.5"
"2018-03-05 15:57:04.251645","1","0.5"
"2018-03-05 14:39:07.290175","1","0.5"
"2018-03-04 22:52:08.720005","1","0.5"
"2018-03-04 01:45:47.482222","1","0.5"
"2018-03-03 20:41:01.337449","2","0.5"
"2018-03-03 15:40:22.175010","1","0.5"
"2018-03-03 11:32:26.869744","1","0.5"
"2018-03-03 09:21:48.673214","1","0.5"
"2018-03-02 14:16:09.266649","1","0.5"
"2018-03-02 12:44:50.547465","2","0.5"
"2018-03-02 00:31:48.831390","1","0.5"
"2018-03-01 01:16:45.596680","1","0.5"
"2018-02-28 18:44:56.956223","1","0.5"
"2018-02-27 22:38:20.067550","1","0.25"
"2018-02-27 07:23:28.374329","1","0.5"
"2018-02-27 02:34:34.887019","1","0.5"
"2018-02-26 20:30:50.487893","1","0.25"
"2018-02-26 15:30:38.468838","1","0.5"
"2018-02-26 12:11:36.091419","1","0.5"
"2018-02-26 10:10:52.271810","1","0.5"
"2018-02-26 05:47:03.190305","1","0.5"
"2018-02-25 19:30:09.842833","1","0.5"
"2018-02-25 18:25:11.271693","2","0.25"
"2018-02-25 17:01:52.101043","3","0.5"
"2018-02-25 13:48:29.913906","1","0.5"
"2018-02-25 07:21:51.121637","1","0.5"
"2018-02-25 05:58:53.562127","1","0.5"
"2018-02-24 16:37:08.292530","1","0.5"
"2018-02-24 11:01:54.278163","1","0.5"
"2018-02-24 06:30:42.179628","1","0.5"
"2018-02-23 23:51:57.358521","2","0.5"
"2018-02-23 20:00:08.993819","1","0.5"
"2018-02-23 16:35:05.528133","1","0.5"
"2018-02-23 15:09:46.697807","2","0.5"
"2018-02-23 08:06:06.335205","1","0.5"
"2018-02-23 01:19:59.436004","2","0.5"
"2018-02-22 13:16:37.135901","1","0.5"
"2018-02-22 11:27:18.944275","1","0.5"
"2018-02-22 09:11:26.261178","1","0.5"
