"Date","Downloads","Mod Version"
"2017-02-12 22:42:09.877308","1","1.4.1"
"2017-02-12 15:03:20.806455","1","1.4.2"
"2017-02-12 01:55:15.103616","2","1.4.2"
"2017-02-11 21:54:47.979794","1","1.03"
"2017-02-11 14:29:10.740247","1","1.2.1"
"2017-02-11 09:05:33.814985","1","1.4"
"2017-02-11 03:54:21.232514","1","1.1"
"2017-02-10 17:34:29.128013","2","1.3.1"
"2017-02-08 23:54:41.549496","1","1.4.2"
"2017-02-08 21:13:56.257121","1","1.4.2"
"2017-02-08 18:08:43.841510","1","1.4.2"
"2017-02-08 10:37:15.169667","4","1.4.2"
"2017-02-08 09:19:53.461286","1","1.03"
"2017-02-08 02:44:39.995231","1","1.4"
"2017-02-07 21:56:06.525473","1","1.4.2"
"2017-02-07 20:12:05.920589","2","1.03"
"2017-02-07 07:07:08.931174","1","1.4"
"2017-02-07 05:28:33.293533","3","1.4.2"
"2017-02-05 19:47:06.805212","1","1.3.1"
"2017-02-05 14:05:33.695121","1","1.0"
"2017-02-05 06:41:01.532090","1","1.0"
"2017-02-05 04:57:06.198119","1","1.1"
"2017-02-04 05:42:51.867674","1","1.2"
"2017-02-04 02:59:20.264814","1","1.4.2"
"2017-02-04 01:30:49.524820","1","1.4.2"
"2017-02-03 23:57:13.376093","1","1.4.2"
"2017-02-03 15:35:06.433844","2","1.4.2"
"2017-02-03 13:41:38.772541","1","1.4"
"2017-02-03 10:49:50.922815","1","1.4.2"
"2017-02-03 06:31:42.579125","1","1.4.2"
"2017-02-02 20:17:42.350612","1","1.3.1"
"2017-02-02 13:00:07.677558","1","1.4.2"
"2017-02-02 10:22:58.062982","1","1.0"
"2017-02-02 04:43:59.241582","1","1.03"
"2017-02-02 01:42:38.764203","2","1.4.2"
"2017-02-01 05:16:22.476647","1","1.4.2"
"2017-01-31 23:12:39.230482","1","1.0"
"2017-01-31 18:16:48.025862","1","1.4.2"
"2017-01-31 17:02:25.409735","2","1.4"
"2017-01-31 15:51:37.433285","1","1.4.2"
"2017-01-31 11:25:44.117985","1","1.3.1"
"2017-01-30 20:46:04.256120","1","1.2"
"2017-01-30 18:05:35.750783","1","1.4.2"
"2017-01-30 11:35:19.315352","1","1.4.2"
"2017-01-30 01:25:33.166047","1","1.2.1"
"2017-01-29 23:05:09.203126","1","1.2"
"2017-01-29 14:10:56.975253","9","1.0"
"2017-01-29 08:21:06.109702","1","1.2.1"
"2017-01-29 04:01:57.760675","1","1.3.1"
"2017-01-29 02:58:10.032684","1","1.4.2"
"2017-01-28 15:59:52.626417","1","1.4.2"
"2017-01-28 02:17:27.987288","1","1.1"
"2017-01-27 14:58:51.544375","1","1.4.1"
"2017-01-27 10:06:52.655836","1","1.4.2"
"2017-01-27 07:21:29.777806","1","1.4"
"2017-01-26 09:37:14.984128","1","1.03"
"2017-01-26 01:59:07.465158","1","1.2.1"
"2017-01-25 21:46:57.732966","1","1.4.1"
"2017-01-25 20:32:26.561685","1","1.03"
"2017-01-25 17:46:31.182983","1","1.0"
"2017-01-25 13:56:12.202874","2","1.0"
"2017-01-25 10:13:12.735386","1","1.4.2"
"2017-01-25 05:06:04.489423","1","1.0"
"2017-01-24 22:24:48.592932","2","1.4.2"
"2017-01-24 18:19:53.102718","1","1.2"
"2017-01-24 08:00:56.597685","1","1.2"
"2017-01-24 06:38:19.568295","1","1.2.1"
"2017-01-24 00:25:38.644006","1","1.0"
"2017-01-23 22:55:48.665455","1","1.4.1"
"2017-01-23 19:28:59.436286","1","1.4.2"
"2017-01-23 11:08:30.454952","1","1.03"
"2017-01-23 09:46:03.084570","2","1.4.1"
"2017-01-23 04:18:54.068737","1","1.3.1"
"2017-01-23 01:13:51.701487","1","1.4.2"
"2017-01-22 22:21:30.534388","1","1.2.1"
"2017-01-22 08:52:26.395741","1","1.3.1"
"2017-01-21 23:19:03.357906","1","1.2.1"
"2017-01-21 18:43:14.388963","1","1.4.2"
"2017-01-21 12:53:44.550596","1","1.1"
"2017-01-21 11:44:17.569301","1","1.1"
"2017-01-21 06:03:16.138751","1","1.3.1"
"2017-01-21 04:11:37.106707","1","1.4.1"
"2017-01-21 02:10:55.960283","1","1.1"
"2017-01-20 14:45:50.065638","1","1.1"
"2017-01-20 03:39:57.725530","1","1.4"
"2017-01-19 20:18:54.540206","2","1.4.1"
"2017-01-19 16:41:28.321389","2","1.4.2"
"2017-01-19 06:19:10.262083","1","1.03"
"2017-01-19 00:58:47.728735","1","1.2"
"2017-01-18 18:52:35.262285","1","1.4.2"
"2017-01-18 15:44:26.781531","1","1.4.2"
"2017-01-18 03:36:45.616250","1","1.4.1"
"2017-01-17 23:41:57.779881","1","1.2"
"2017-01-17 13:44:45.211967","3","1.4"
"2017-01-16 21:11:00.547257","1","1.2.1"
"2017-01-16 16:31:09.492868","2","1.4.2"
"2017-01-15 18:01:41.315315","1","1.4.2"
"2017-01-15 05:44:08.495280","2","1.4.2"
"2017-01-15 04:20:05.956054","2","1.4.2"
"2017-01-14 21:33:01.903187","1","1.4.2"
"2017-01-14 08:21:46.016597","1","1.3.1"
"2017-01-13 18:47:53.187747","1","1.4.2"
"2017-01-13 02:29:46.033751","1","1.4.2"
"2017-01-12 21:12:35.391868","1","1.03"
"2017-01-12 12:31:22.825560","1","1.4.1"
"2017-01-12 08:39:12.456109","2","1.4.2"
"2017-01-11 23:22:56.992963","1","1.4.2"
"2017-01-11 14:18:25.386664","1","1.0"
"2017-01-10 13:03:39.097492","1","1.1"
"2017-01-10 11:16:47.348720","1","1.1"
"2017-01-10 09:35:05.021531","2","1.4.1"
"2017-01-10 05:57:05.891945","9","1.4.2"
"2017-01-10 02:32:50.720234","1","1.4.2"
"2017-01-09 22:46:43.004905","1","1.4.2"
"2017-01-09 20:55:24.424611","1","1.4.2"
"2017-01-09 19:00:12.580623","2","1.3.1"
"2017-01-09 17:00:49.434237","2","1.2.1"
"2017-01-09 14:40:31.546566","2","1.2"
"2017-01-09 10:37:26.973951","1","1.4.2"
"2017-01-09 06:54:16.644423","1","1.4"
"2017-01-09 05:06:50.481013","1","1.4"
"2017-01-09 02:13:43.994322","1","1.4"
"2017-01-08 21:10:43.814169","1","1.4.2"
"2017-01-08 19:57:06.865104","1","1.4.1"
"2017-01-08 12:09:00.842648","1","1.2.1"
"2017-01-08 06:37:54.007198","2","1.4.1"
"2017-01-08 05:07:23.018450","1","1.4.1"
"2017-01-08 03:57:47.234538","1","1.4.2"
"2017-01-08 00:32:20.414700","1","1.0"
"2017-01-07 23:20:25.871554","3","1.4.2"
"2017-01-07 19:42:26.806148","3","1.2.1"
"2017-01-07 16:49:51.174352","2","1.03"
"2017-01-07 14:59:09.663017","2","1.1"
"2017-01-07 06:17:34.930498","1","1.4"
"2017-01-07 04:39:03.352248","1","1.1"
"2017-01-07 03:35:02.448179","1","1.4.2"
"2017-01-06 23:16:05.362844","1","1.1"
"2017-01-06 22:08:11.037493","1","1.4.2"
"2017-01-06 20:52:13.935592","1","1.3.1"
"2017-01-06 18:57:57.381301","1","1.4.2"
"2017-01-06 14:49:36.536302","1","1.4"
"2017-01-06 12:33:21.887526","2","1.4.2"
"2017-01-06 05:52:51.745445","1","1.2"
"2017-01-05 22:40:45.607130","1","1.03"
"2017-01-05 14:35:30.285960","1","1.4.2"
"2017-01-05 08:41:12.997327","2","1.4.1"
"2017-01-05 06:16:53.158686","1","1.1"
"2017-01-05 01:21:29.970435","1","1.2.1"
"2017-01-04 23:17:39.831921","1","1.4.1"
"2017-01-04 21:05:46.409256","2","1.0"
"2017-01-04 15:54:08.835399","2","1.4.2"
"2017-01-04 12:50:11.881149","1","1.2.1"
"2017-01-04 10:42:13.943839","1","1.4.2"
"2017-01-04 08:59:26.609234","10","1.3.1"
"2017-01-04 02:23:49.334240","1","1.4.1"
"2017-01-04 00:59:56.285510","1","1.0"
"2017-01-03 21:10:55.894361","1","1.4.2"
"2017-01-03 10:08:17.553633","1","1.4"
"2017-01-03 07:43:40.860682","2","1.4.2"
"2017-01-02 23:57:53.306014","1","1.3.1"
"2017-01-02 17:31:16.951634","2","1.4"
"2017-01-02 16:25:46.467142","1","1.0"
"2017-01-02 14:56:55.354867","2","1.4.2"
"2017-01-02 13:18:59.543209","2","1.4.2"
"2017-01-02 11:49:01.539620","2","1.4.1"
"2017-01-02 09:13:45.022373","1","1.0"
"2017-01-02 04:12:04.792827","1","1.4.2"
"2017-01-01 22:29:45.278654","2","1.4"
"2017-01-01 20:52:46.607120","1","1.03"
"2017-01-01 13:32:46.693590","1","1.2.1"
"2017-01-01 02:19:05.618853","1","1.2"
"2016-12-31 21:04:00.803769","1","1.4.2"
"2016-12-31 08:28:28.128569","1","1.4.2"
"2016-12-31 06:19:58.671739","1","1.4.2"
"2016-12-31 02:59:18.677375","3","1.2"
"2016-12-31 00:38:35.545168","1","1.4.2"
"2016-12-30 21:40:41.112213","1","1.4.2"
"2016-12-29 11:10:18.319666","1","1.4.2"
"2016-12-29 00:54:04.460406","2","1.4.2"
"2016-12-28 23:00:09.759927","1","1.4.2"
"2016-12-28 17:32:51.994120","4","1.4.2"
"2016-12-28 16:08:52.929458","1","1.4.2"
"2016-12-28 11:58:53.290458","1","1.4.2"
"2016-12-28 07:16:01.330421","3","1.4.2"
"2016-12-28 01:38:38.979097","1","1.4.2"
"2016-12-27 19:55:08.854320","1","1.4.2"
"2016-12-27 00:55:11.461794","2","1.4.2"
"2016-12-26 18:55:59.410659","2","1.4.2"
"2016-12-26 09:48:57.630119","1","1.3.1"
"2016-12-25 18:41:23.262170","1","1.4.2"
"2016-12-25 14:31:40.234278","1","1.4.2"
"2016-12-25 11:53:29.450270","1","1.3.1"
"2016-12-25 08:18:32.671284","1","1.4.2"
"2016-12-24 23:38:08.677034","1","1.4.1"
"2016-12-24 08:26:23.261342","1","1.4.2"
"2016-12-24 00:11:51.366857","1","1.4.2"
"2016-12-23 12:41:48.777471","1","1.2"
"2016-12-23 11:13:20.095186","1","1.0"
"2016-12-23 08:14:01.424910","1","1.3.1"
"2016-12-22 09:01:21.944092","1","1.2.1"
"2016-12-21 12:55:10.547303","1","1.4.2"
"2016-12-21 00:36:20.777897","1","1.2.1"
"2016-12-20 23:34:50.623449","1","1.4.2"
"2016-12-20 14:44:19.501034","1","1.4.2"
"2016-12-20 02:00:14.436888","1","1.4.2"
"2016-12-19 16:27:35.389115","1","1.2"
"2016-12-19 12:58:01.577452","1","1.4.2"
"2016-12-19 10:15:19.774278","1","1.1"
"2016-12-19 08:47:47.346013","1","1.4.2"
"2016-12-19 02:40:25.925414","1","1.2.1"
"2016-12-18 19:06:05.414849","2","1.4.1"
"2016-12-18 17:19:08.825424","1","1.4.2"
"2016-12-18 06:44:56.322651","1","1.4.2"
"2016-12-18 05:08:52.816818","1","1.3.1"
"2016-12-17 23:00:30.525635","1","1.2"
"2016-12-17 21:27:28.417136","1","1.4.2"
"2016-12-17 10:57:28.071669","1","1.2.1"
"2016-12-17 08:36:42.263944","1","1.03"
"2016-12-17 01:00:59.769786","1","1.2"
"2016-12-16 08:51:21.403661","9","1.0"
"2016-12-16 06:09:46.103270","2","1.4.2"
"2016-12-16 03:13:46.995067","4","1.0"
"2016-12-16 01:15:58.319894","1","1.03"
"2016-12-15 21:02:25.802546","1","1.4.2"
"2016-12-15 18:12:50.256730","1","1.03"
"2016-12-15 14:01:07.762006","2","1.1"
"2016-12-15 12:11:05.380966","2","1.1"
"2016-12-15 05:47:03.788831","2","1.4.2"
"2016-12-15 04:20:23.245974","2","1.2.1"
"2016-12-15 01:53:55.154712","3","1.4.1"
"2016-12-14 17:32:51.174391","2","1.0"
"2016-12-14 13:55:43.436972","1","1.2"
"2016-12-14 12:53:29.959623","1","1.4.2"
"2016-12-14 08:36:19.117465","1","1.2"
"2016-12-14 07:01:48.544346","1","1.4.2"
"2016-12-13 20:34:40.098282","1","1.4.2"
"2016-12-13 08:25:27.022849","1","1.3.1"
"2016-12-12 05:50:16.072388","1","1.4"
"2016-12-11 23:30:13.034431","1","1.4.2"
"2016-12-11 18:54:47.778149","1","1.4.1"
"2016-12-11 11:28:24.952529","2","1.2"
"2016-12-11 10:06:57.340273","2","1.2.1"
"2016-12-11 03:53:20.570470","1","1.3.1"
"2016-12-10 19:07:43.266245","1","1.4.2"
"2016-12-10 15:39:07.582676","1","1.1"
"2016-12-10 14:00:56.208820","1","1.03"
"2016-12-10 12:36:47.030480","1","1.3.1"
"2016-12-10 10:20:05.672623","1","1.4.1"
"2016-12-10 03:47:58.765640","2","1.0"
"2016-12-10 01:53:13.379652","2","1.0"
"2016-12-09 17:33:54.439700","2","1.4.1"
"2016-12-09 16:12:17.745276","1","1.1"
"2016-12-09 12:50:36.944711","1","1.4.2"
"2016-12-09 10:05:55.127342","1","1.4.2"
"2016-12-09 07:59:46.575537","2","1.03"
"2016-12-09 05:26:43.727457","2","1.2.1"
"2016-12-08 21:29:45.268906","1","1.4.2"
"2016-12-08 13:02:27.649894","1","1.1"
"2016-12-06 18:00:20.737997","1","1.4.2"
"2016-12-06 14:46:12.259299","3","1.03"
"2016-12-06 12:05:31.970207","1","1.2"
"2016-12-05 23:58:38.667965","1","1.4.1"
"2016-12-05 22:55:33.197981","1","1.1"
"2016-12-05 20:49:41.706382","2","1.1"
"2016-12-05 17:31:00.822442","8","1.0"
"2016-12-05 11:14:25.603884","2","1.4.2"
"2016-12-05 06:00:11.962848","3","1.03"
"2016-12-05 04:35:43.871379","1","1.4.2"
"2016-12-05 03:20:21.871509","2","1.2"
"2016-12-05 00:47:10.555193","2","1.2.1"
"2016-12-04 23:39:18.891372","2","1.0"
"2016-12-04 21:45:34.193403","1","1.2.1"
"2016-12-04 20:09:00.034922","2","1.4.2"
"2016-12-04 12:52:22.098309","1","1.4.2"
"2016-12-04 11:17:22.421929","1","1.4.1"
"2016-12-04 09:47:19.064050","3","1.4.2"
"2016-12-04 07:01:52.407151","1","1.2"
"2016-12-04 01:52:32.141429","1","1.1"
"2016-12-03 19:42:41.304959","2","1.4.2"
"2016-12-03 18:26:40.073435","2","1.4.2"
"2016-12-03 15:25:52.726004","1","1.4.2"
"2016-12-03 08:24:37.297996","1","1.0"
"2016-12-03 02:29:14.250430","10","1.0"
"2016-12-03 00:31:02.142771","1","1.1"
"2016-12-02 21:17:20.261314","1","1.0"
"2016-12-02 19:44:59.920416","1","1.4.2"
"2016-12-02 15:44:45.364637","3","1.4.2"
"2016-12-02 06:17:14.006874","1","1.03"
"2016-12-02 04:25:52.835714","1","1.2"
"2016-12-01 22:17:08.228326","2","1.4.2"
"2016-12-01 20:02:27.071985","2","1.0"
"2016-12-01 16:11:46.819045","1","1.4"
"2016-12-01 14:57:14.818211","1","1.3.1"
"2016-12-01 12:10:29.799663","1","1.4.1"
"2016-12-01 10:13:58.286827","2","1.2.1"
"2016-12-01 05:48:39.588791","1","1.4.2"
"2016-12-01 02:04:22.756572","1","1.4.2"
"2016-12-01 00:09:36.395577","1","1.3.1"
"2016-11-30 23:04:28.238830","1","1.3.1"
"2016-11-30 19:23:43.946381","1","1.0"
"2016-11-30 17:10:32.516800","1","1.4.2"
"2016-11-30 15:41:02.398914","1","1.2"
"2016-11-30 10:40:00.980804","2","1.4.1"
"2016-11-30 09:18:07.542050","1","1.4.2"
"2016-11-30 03:04:20.935838","1","1.4.1"
"2016-11-30 00:21:15.344186","1","1.2.1"
"2016-11-29 18:35:35.430446","1","1.3.1"
"2016-11-29 17:10:24.537646","1","1.3.1"
"2016-11-29 13:47:25.435763","2","1.4"
"2016-11-29 11:28:38.512118","1","1.1"
"2016-11-29 10:17:35.672846","1","1.03"
"2016-11-29 07:14:53.221612","1","1.0"
"2016-11-29 03:38:00.218070","2","1.4.2"
"2016-11-29 00:55:37.852881","2","1.0"
"2016-11-28 23:46:01.817183","1","1.2.1"
"2016-11-28 22:14:24.167509","3","1.4"
"2016-11-28 15:13:56.556176","1","1.2"
"2016-11-28 11:29:59.160764","1","1.2.1"
"2016-11-28 09:53:57.408555","1","1.2"
"2016-11-28 08:51:19.591055","1","1.1"
"2016-11-28 07:37:59.826565","2","1.4.1"
"2016-11-28 05:30:41.402078","2","1.4.2"
"2016-11-27 14:41:07.085141","1","1.4"
"2016-11-27 08:09:41.320856","1","1.03"
"2016-11-27 01:52:01.535717","1","1.1"
"2016-11-26 23:49:35.809583","1","1.2"
"2016-11-26 22:40:22.194657","1","1.4.2"
"2016-11-26 09:58:14.029328","1","1.4.2"
"2016-11-25 21:59:42.755512","1","1.1"
"2016-11-25 00:51:21.606872","1","1.03"
"2016-11-24 20:07:45.480326","1","1.0"
"2016-11-24 17:29:21.493396","1","1.4.1"
"2016-11-24 15:51:29.947745","1","1.4.2"
"2016-11-24 11:44:04.380635","4","1.2.1"
"2016-11-24 05:23:43.502415","1","1.4"
"2016-11-24 03:57:17.776449","1","1.0"
"2016-11-24 00:55:57.132600","1","1.2.1"
"2016-11-23 21:15:49.228769","1","1.1"
"2016-11-23 19:16:30.723941","1","1.4.1"
"2016-11-23 15:12:34.425475","1","1.03"
"2016-11-23 11:40:40.774015","1","1.4.2"
"2016-11-23 10:25:51.674889","1","1.03"
"2016-11-23 09:01:30.688946","1","1.2"
"2016-11-23 07:26:24.162934","2","1.4.2"
"2016-11-23 04:25:53.052409","1","1.0"
"2016-11-23 01:59:37.432590","1","1.4.1"
"2016-11-22 18:26:33.824728","3","1.3.1"
"2016-11-22 16:34:17.596573","1","1.2"
"2016-11-22 14:53:19.611849","2","1.4.2"
"2016-11-22 11:09:02.386891","2","1.3.1"
"2016-11-22 06:59:30.181189","2","1.4"
"2016-11-21 23:21:48.849845","2","1.0"
"2016-11-21 18:44:05.023444","2","1.1"
"2016-11-21 16:45:59.408885","1","1.4.2"
"2016-11-21 15:28:43.194056","2","1.2"
"2016-11-21 12:24:54.294850","1","1.2.1"
"2016-11-21 09:26:59.944378","1","1.4.2"
"2016-11-21 03:01:07.767203","1","1.1"
"2016-11-20 19:51:17.330024","4","1.4.2"
"2016-11-20 14:14:26.229832","1","1.2"
"2016-11-20 09:08:14.199403","2","1.4.2"
"2016-11-19 22:59:54.344987","1","1.4.1"
"2016-11-19 02:44:48.492823","1","1.4.2"
"2016-11-18 20:25:28.290566","2","1.4.2"
"2016-11-18 15:31:22.743042","1","1.0"
"2016-11-17 23:58:23.273131","3","1.2"
"2016-11-17 21:13:55.546158","2","1.4.2"
"2016-11-17 19:07:35.568161","1","1.3.1"
"2016-11-17 14:20:48.251645","2","1.2.1"
"2016-11-17 12:24:59.520798","1","1.2"
"2016-11-17 07:45:20.359458","1","1.2.1"
"2016-11-17 04:23:31.891631","1","1.4.1"
"2016-11-17 01:08:21.343965","2","1.2"
"2016-11-16 20:18:23.759200","2","1.4.2"
"2016-11-16 18:33:41.989708","2","1.0"
"2016-11-16 17:06:33.279539","2","1.0"
"2016-11-16 15:06:58.257847","1","1.03"
"2016-11-16 13:59:00.399455","3","1.4.1"
"2016-11-16 12:47:27.642876","4","1.4.2"
"2016-11-16 09:04:33.685528","3","1.1"
"2016-11-16 07:39:06.617174","1","1.2.1"
"2016-11-16 06:31:12.352113","1","1.2.1"
"2016-11-16 05:00:09.999120","1","1.4.2"
"2016-11-16 00:11:57.408918","3","1.4.2"
"2016-11-15 22:10:46.597470","2","1.03"
"2016-11-15 18:35:12.221502","2","1.3.1"
"2016-11-15 15:03:45.896615","1","1.4.1"
"2016-11-15 11:22:22.833332","1","1.2.1"
"2016-11-14 15:16:27.357011","1","1.0"
"2016-11-14 13:49:38.740954","1","1.2.1"
"2016-11-13 17:38:30.591047","1","1.4.2"
"2016-11-13 09:25:05.600003","1","1.4.2"
"2016-11-13 07:46:35.883907","1","1.2.1"
"2016-11-13 06:09:36.806518","2","1.4.2"
"2016-11-13 01:23:19.899892","1","1.3.1"
"2016-11-12 20:13:31.649112","2","1.3.1"
"2016-11-12 15:29:34.949700","2","1.4"
"2016-11-12 13:45:16.736425","1","1.4.2"
"2016-11-12 08:47:49.249871","1","1.0"
"2016-11-12 04:42:37.898346","2","1.4.2"
"2016-11-12 02:17:12.698602","1","1.2"
"2016-11-12 00:40:13.178112","3","1.4.2"
"2016-11-11 15:57:48.235338","1","1.2"
"2016-11-11 14:32:15.886241","1","1.4.2"
"2016-11-11 11:53:13.493204","1","1.03"
"2016-11-11 09:45:51.957507","1","1.0"
"2016-11-11 07:17:37.749430","1","1.0"
"2016-11-11 05:11:02.346317","1","1.2.1"
"2016-11-11 02:44:59.669276","3","1.4.1"
"2016-11-10 23:47:37.466899","1","1.4.2"
"2016-11-10 22:24:39.390080","1","1.4.2"
"2016-11-10 19:37:56.789204","2","1.1"
"2016-11-10 15:47:34.173693","9","1.0"
"2016-11-10 13:14:49.939172","1","1.3.1"
"2016-11-10 09:19:58.925924","1","1.4.1"
"2016-11-10 03:06:30.028888","1","1.4"
"2016-11-09 21:08:45.512187","2","1.2.1"
"2016-11-09 11:00:33.050192","1","1.0"
"2016-11-09 02:13:37.053712","8","1.1"
"2016-11-09 00:29:53.217377","1","1.3.1"
"2016-11-08 17:45:00.563328","2","1.4.2"
"2016-11-08 05:58:32.157830","2","1.2.1"
"2016-11-08 02:03:45.704742","3","1.4.2"
"2016-11-07 23:17:51.767553","1","1.03"
"2016-11-07 16:32:20.517835","2","1.2.1"
"2016-11-07 13:37:50.378118","2","1.4.2"
"2016-11-07 11:53:44.656342","1","1.4.2"
"2016-11-07 10:05:31.019457","3","1.1"
"2016-11-07 02:17:27.737700","1","1.2"
"2016-11-06 20:05:36.042439","2","1.4.2"
"2016-11-06 16:40:52.943190","2","1.03"
"2016-11-06 06:54:34.408110","1","1.4.1"
"2016-11-06 05:31:59.406495","4","1.4.2"
"2016-11-06 04:16:27.576922","2","1.2.1"
"2016-11-05 22:11:38.903732","1","1.1"
"2016-11-05 18:17:40.861011","2","1.4.1"
"2016-11-05 16:39:48.196741","1","1.4.2"
"2016-11-05 14:21:52.570895","2","1.4.2"
"2016-11-05 12:45:17.560007","1","1.3.1"
"2016-11-05 09:46:00.856716","2","1.0"
"2016-11-05 06:59:05.713350","2","1.4"
"2016-11-05 05:06:11.537563","2","1.4.1"
"2016-11-05 02:50:15.797014","2","1.4.2"
"2016-11-04 22:01:14.376915","1","1.4.2"
"2016-11-04 13:03:32.735259","1","1.2"
"2016-11-04 12:02:51.774360","1","1.2"
"2016-11-04 09:26:51.681670","1","1.0"
"2016-11-04 07:34:46.189535","1","1.4.1"
"2016-11-04 02:37:23.299571","1","1.2.1"
"2016-11-03 19:51:45.197628","1","1.2"
"2016-11-03 18:35:54.995649","1","1.1"
"2016-11-03 17:32:57.433741","1","1.1"
"2016-11-03 13:25:13.358270","10","1.3.1"
"2016-11-03 03:22:28.486950","1","1.03"
"2016-11-02 16:03:46.820195","2","1.2.1"
"2016-11-02 06:28:45.175654","1","1.4.2"
"2016-11-01 22:29:46.035736","3","1.4.2"
"2016-11-01 20:46:10.924861","2","1.03"
"2016-11-01 18:58:48.331528","1","1.4.2"
"2016-11-01 09:05:03.427904","1","1.4.2"
"2016-10-31 11:55:36.454576","1","1.4.2"
"2016-10-31 08:46:25.093312","1","1.1"
"2016-10-30 22:31:11.581955","1","1.2.1"
"2016-10-30 20:50:12.498510","2","1.3.1"
"2016-10-30 09:29:40.771955","1","1.03"
"2016-10-30 08:27:59.810438","1","1.4.2"
"2016-10-30 07:21:56.548502","1","1.3.1"
"2016-10-30 01:16:48.255628","3","1.0"
"2016-10-29 23:51:17.312444","1","1.4"
"2016-10-29 22:14:33.311505","3","1.1"
"2016-10-29 15:48:31.085390","2","1.1"
"2016-10-29 13:42:25.564932","2","1.03"
"2016-10-29 11:03:10.436809","5","1.4.2"
"2016-10-29 05:57:47.425102","1","1.03"
"2016-10-29 01:34:39.290436","1","1.2.1"
"2016-10-28 23:42:59.393617","1","1.4.2"
"2016-10-28 22:14:41.805059","3","1.3.1"
"2016-10-28 11:20:52.030696","2","1.4"
"2016-10-28 06:23:07.731109","2","1.0"
"2016-10-28 04:25:32.955350","1","1.4.2"
"2016-10-28 02:52:02.864734","1","1.3.1"
"2016-10-27 19:40:04.828542","1","1.4.2"
"2016-10-27 18:22:42.999470","1","1.4.2"
"2016-10-27 13:25:00.895060","1","1.4.1"
"2016-10-27 09:38:32.631019","1","1.03"
"2016-10-27 02:36:03.948564","1","1.4.2"
"2016-10-26 22:28:55.565625","1","1.4.2"
"2016-10-26 03:18:16.071294","9","1.0"
"2016-10-26 02:16:19.718113","1","1.4.2"
"2016-10-26 01:02:13.669208","1","1.1"
"2016-10-25 21:34:24.709475","1","1.4"
"2016-10-25 20:13:19.244466","1","1.03"
"2016-10-25 18:00:28.496355","2","1.4.2"
"2016-10-25 15:13:33.135116","1","1.3.1"
"2016-10-25 13:27:44.050883","2","1.1"
"2016-10-25 11:54:21.581628","2","1.4"
"2016-10-25 03:54:16.671132","1","1.03"
"2016-10-25 00:08:27.008531","1","1.1"
"2016-10-24 19:51:45.975875","1","1.4.2"
"2016-10-24 17:35:03.564455","1","1.1"
"2016-10-24 15:27:38.285614","1","1.03"
"2016-10-24 13:51:08.619062","1","1.4.2"
"2016-10-24 12:03:43.758418","1","1.2"
"2016-10-24 04:18:49.807467","1","1.4.1"
"2016-10-24 02:56:42.044108","1","1.4"
"2016-10-24 00:16:32.480753","1","1.1"
"2016-10-23 20:02:02.356809","2","1.1"
"2016-10-23 18:46:45.032759","1","1.2"
"2016-10-23 17:10:46.294157","2","1.4.1"
"2016-10-23 12:20:06.748683","2","1.4.2"
"2016-10-23 09:56:16.789999","2","1.03"
"2016-10-23 05:02:33.101979","1","1.4"
"2016-10-23 00:56:04.829468","1","1.03"
"2016-10-22 23:37:53.378590","1","1.0"
"2016-10-22 18:13:11.754272","1","1.4.1"
"2016-10-22 16:58:18.313377","3","1.4"
"2016-10-22 15:56:22.848920","1","1.1"
"2016-10-22 14:09:34.241941","2","1.03"
"2016-10-22 11:46:58.372253","2","1.2.1"
"2016-10-22 07:02:17.047583","1","1.2"
"2016-10-22 04:48:29.003962","3","1.4.2"
"2016-10-22 01:56:54.550407","1","1.03"
"2016-10-22 00:04:21.711431","3","1.4.2"
"2016-10-21 22:12:38.915044","1","1.4.2"
"2016-10-21 17:26:35.668176","1","1.2"
"2016-10-21 15:10:56.081569","1","1.1"
"2016-10-21 12:11:59.295369","1","1.3.1"
"2016-10-21 06:02:52.865390","1","1.4"
"2016-10-21 04:10:51.515159","1","1.2.1"
"2016-10-20 21:58:52.578406","3","1.4.2"
"2016-10-20 19:19:00.585242","1","1.4.2"
"2016-10-20 13:10:13.104215","1","1.4.2"
"2016-10-20 09:47:49.350462","1","1.4.2"
"2016-10-20 03:33:31.528370","1","1.4.2"
"2016-10-19 23:47:04.740658","1","1.0"
"2016-10-19 21:28:50.956606","1","1.4.2"
"2016-10-19 19:10:42.514891","2","1.4"
"2016-10-19 16:28:41.334202","2","1.4.2"
"2016-10-19 14:18:29.813440","1","1.4.2"
"2016-10-19 11:34:33.276941","1","1.4.2"
"2016-10-19 08:11:42.327066","1","1.4.2"
"2016-10-19 02:53:10.954969","1","1.0"
"2016-10-18 23:52:06.511714","2","1.4.2"
"2016-10-18 22:10:26.528320","1","1.4.2"
"2016-10-18 19:50:55.349222","1","1.03"
"2016-10-18 07:31:57.721066","3","1.4.2"
"2016-10-18 05:15:56.520218","1","1.4.2"
"2016-10-18 03:39:54.210125","1","1.1"
"2016-10-17 23:22:22.535687","2","1.1"
"2016-10-17 20:29:21.452163","1","1.1"
"2016-10-17 17:00:05.395986","2","1.4.1"
"2016-10-17 14:56:50.701768","2","1.3.1"
"2016-10-17 12:59:43.909139","1","1.0"
"2016-10-17 08:41:49.501630","2","1.2.1"
"2016-10-17 06:32:07.004198","2","1.4.2"
