"Date","Downloads","Mod Version"
"2017-03-20 01:53:35.212775","1","1.2"
"2017-03-20 00:25:00.926552","2","1.2"
"2017-03-19 21:57:55.885456","3","1.2"
"2017-03-19 19:53:28.633536","3","1.1"
"2017-03-19 18:46:57.203850","2","1.2"
"2017-03-19 17:36:13.609746","1","1.2"
"2017-03-19 15:21:55.724087","2","1.2"
"2017-03-19 14:18:04.141402","2","1.2"
"2017-03-19 12:49:08.404875","1","1.2"
"2017-03-19 10:53:49.978454","1","1.2"
"2017-03-19 07:20:24.837362","1","1.2"
"2017-03-19 06:14:00.026873","1","1.2"
"2017-03-19 04:02:57.934267","2","1.1"
"2017-03-19 00:16:28.307039","4","1.2"
"2017-03-18 21:35:17.370408","1","1.2"
"2017-03-18 20:15:04.515240","2","1.2"
"2017-03-18 18:39:20.982004","1","1.2"
"2017-03-18 17:00:16.480410","4","1.2"
"2017-03-18 15:01:08.211973","2","1.2"
"2017-03-18 13:07:26.089535","2","1.2"
"2017-03-18 10:28:45.032622","1","1.2"
"2017-03-18 06:57:40.587177","1","1.2"
"2017-03-18 04:51:12.819890","1","1.2"
"2017-03-18 03:07:12.922973","2","1.2"
"2017-03-18 01:50:20.062871","2","1.2"
"2017-03-18 00:23:54.607581","1","1.2"
"2017-03-17 22:48:27.196283","1","1.2"
"2017-03-17 20:21:24.787758","4","1.2"
"2017-03-17 18:34:09.464202","2","1.2"
"2017-03-17 17:19:22.043377","1","1.2"
"2017-03-17 10:05:42.249459","2","1.2"
"2017-03-17 08:37:55.113439","1","1.2"
"2017-03-17 06:33:00.747968","2","1.2"
"2017-03-17 02:26:04.668374","2","1.2"
"2017-03-17 01:24:07.089823","1","1.2"
"2017-03-16 20:42:26.782171","1","1.2"
"2017-03-16 18:51:07.139858","2","1"
"2017-03-16 17:10:35.055230","2","1.2"
"2017-03-16 15:07:59.352230","4","1.2"
"2017-03-16 12:17:13.844339","3","1.2"
"2017-03-16 09:49:02.413456","1","1.2"
"2017-03-16 06:37:22.692493","2","1.2"
"2017-03-16 03:11:19.728191","2","1.2"
"2017-03-16 01:13:45.909545","1","1.1"
"2017-03-15 23:49:35.843724","1","1.2"
"2017-03-15 21:58:36.892654","3","1.2"
"2017-03-15 19:35:52.325435","3","1.2"
"2017-03-15 18:30:26.188408","2","1.2"
"2017-03-15 16:02:03.896539","1","1.2"
"2017-03-15 14:35:15.787045","3","1.2"
"2017-03-15 12:55:32.075170","3","1.2"
"2017-03-15 11:29:51.030910","1","1.2"
"2017-03-15 08:56:46.523824","1","1.2"
"2017-03-15 03:17:36.879334","1","1.2"
"2017-03-15 01:54:05.174340","1","1.2"
"2017-03-15 00:52:54.399882","1","1.2"
"2017-03-14 23:01:05.246219","2","1"
"2017-03-14 21:22:26.031986","1","1.2"
"2017-03-14 18:47:07.758948","1","1.2"
"2017-03-14 17:13:14.175378","1","1.2"
"2017-03-14 16:13:12.413968","3","1.2"
"2017-03-14 15:09:27.811659","1","1.2"
"2017-03-14 12:25:10.756658","2","1.2"
"2017-03-14 08:30:45.175155","1","1.1"
"2017-03-13 23:27:04.260256","1","1.2"
"2017-03-13 19:45:42.017639","3","1.2"
"2017-03-13 18:41:13.147798","2","1.2"
"2017-03-13 17:28:15.324013","4","1.2"
"2017-03-13 16:12:25.575798","2","1"
"2017-03-13 12:34:22.984125","2","1.2"
"2017-03-13 11:01:05.350425","1","1.2"
"2017-03-13 09:57:53.521586","1","1.2"
"2017-03-13 07:43:00.975145","1","1.2"
"2017-03-13 03:27:18.171764","1","1.2"
"2017-03-13 00:20:20.455962","1","1.2"
"2017-03-12 23:04:54.715641","2","1.2"
"2017-03-12 20:16:49.167714","3","1.2"
"2017-03-12 18:54:46.110325","2","1.2"
"2017-03-12 16:54:01.331931","4","1.2"
"2017-03-12 15:15:41.174821","3","1.2"
"2017-03-12 13:56:11.855418","1","1.2"
"2017-03-12 11:03:38.236904","3","1.2"
"2017-03-12 09:04:38.012924","2","1.2"
"2017-03-12 04:45:23.378638","1","1.2"
"2017-03-12 01:15:53.477405","2","1.2"
"2017-03-11 23:29:52.420030","2","1.2"
"2017-03-11 22:07:09.909062","1","1.2"
"2017-03-11 21:05:44.649314","3","1.2"
"2017-03-11 19:09:30.548869","1","1.2"
"2017-03-11 18:01:21.791008","2","1.2"
"2017-03-11 15:19:01.774325","1","1.1"
"2017-03-11 12:19:52.136766","4","1.2"
"2017-03-11 08:00:58.052731","4","1.2"
"2017-03-11 04:02:41.570823","1","1.2"
"2017-03-11 02:54:15.723133","3","1.2"
"2017-03-10 23:59:02.338599","2","1.2"
"2017-03-10 22:19:54.164838","1","1.2"
"2017-03-10 21:16:09.958783","3","1.2"
"2017-03-10 19:07:59.324044","2","1.2"
"2017-03-10 17:59:58.780844","1","1.1"
"2017-03-10 16:47:22.504537","2","1.2"
"2017-03-10 11:42:22.253261","1","1.2"
"2017-03-10 10:00:28.547935","1","1.2"
"2017-03-10 08:47:15.356524","2","1.2"
"2017-03-10 06:43:23.798685","1","1.2"
"2017-03-10 03:44:55.586419","1","1.2"
"2017-03-10 01:06:26.862545","2","1.2"
"2017-03-09 23:34:45.574531","2","1.2"
"2017-03-09 22:29:55.154315","2","1.2"
"2017-03-09 21:15:21.359970","1","1.2"
"2017-03-09 18:41:49.810602","5","1.2"
"2017-03-09 17:32:22.949181","2","1.2"
"2017-03-09 16:07:21.946165","3","1.2"
"2017-03-09 12:10:53.963670","1","1.2"
"2017-03-09 09:18:10.175158","3","1.2"
"2017-03-09 07:25:51.615835","1","1.2"
"2017-03-09 02:08:59.183060","3","1.2"
"2017-03-08 20:51:58.494117","1","1.2"
"2017-03-08 18:43:32.385683","1","1.2"
"2017-03-08 17:37:16.926968","1","1.2"
"2017-03-08 15:52:42.766647","1","1.2"
"2017-03-08 14:40:33.446419","1","1.2"
"2017-03-08 12:31:25.328817","3","1.2"
"2017-03-08 10:47:48.376081","1","1.2"
"2017-03-08 08:14:52.226031","1","1.2"
"2017-03-08 05:56:44.361542","2","1.2"
"2017-03-08 04:25:27.602731","1","1.2"
"2017-03-08 00:55:32.457199","1","1.2"
"2017-03-07 23:52:41.094968","1","1.2"
"2017-03-07 22:18:14.130311","2","1.2"
"2017-03-07 19:07:08.878223","1","1.2"
"2017-03-07 16:49:25.467219","1","1.2"
"2017-03-07 15:29:13.412458","2","1.2"
"2017-03-07 14:23:34.935393","2","1.2"
"2017-03-07 09:24:48.802525","3","1.2"
"2017-03-07 07:54:31.488615","2","1.2"
"2017-03-07 02:08:20.813455","1","1.2"
"2017-03-06 21:25:26.122411","2","1.2"
"2017-03-06 19:46:27.139945","2","1.2"
"2017-03-06 17:05:20.259948","2","1.2"
"2017-03-06 15:52:26.952820","2","1.2"
"2017-03-06 12:16:07.487786","1","1.2"
"2017-03-06 10:37:58.616978","1","1.2"
"2017-03-06 07:27:24.023850","2","1.2"
"2017-03-06 04:20:32.647747","2","1.2"
"2017-03-06 01:37:17.965803","2","1.2"
"2017-03-06 00:00:56.000954","2","1.2"
"2017-03-05 22:50:19.283587","2","1.2"
"2017-03-05 20:19:02.204811","1","1.2"
"2017-03-05 19:17:45.780306","2","1.2"
"2017-03-05 18:01:28.636686","1","1.2"
"2017-03-05 16:48:16.781808","2","1.2"
"2017-03-05 15:17:59.646880","2","1.2"
"2017-03-05 13:31:23.070361","4","1.2"
"2017-03-05 11:37:16.283175","1","1.2"
"2017-03-05 04:19:08.899904","1","1.2"
"2017-03-05 00:58:02.520929","2","1.2"
"2017-03-04 23:35:31.318186","3","1.2"
"2017-03-04 22:25:57.805709","2","1.2"
"2017-03-04 21:06:50.941495","2","1.2"
"2017-03-04 19:42:28.978052","2","1.2"
"2017-03-04 18:32:02.336676","2","1.2"
"2017-03-04 17:27:33.137843","1","1.2"
"2017-03-04 14:43:28.116042","3","1.2"
"2017-03-04 13:17:49.222473","2","1.2"
"2017-03-04 10:23:36.963050","1","1.2"
"2017-03-04 08:26:02.454497","2","1.2"
"2017-03-04 05:25:39.495844","1","1.1"
"2017-03-04 00:31:00.985473","1","1.2"
"2017-03-03 21:27:37.095425","1","1.2"
"2017-03-03 19:49:49.808114","1","1.2"
"2017-03-03 17:41:41.923113","4","1.2"
"2017-03-03 15:56:32.537673","3","1.2"
"2017-03-03 14:49:16.668038","3","1.2"
"2017-03-03 13:02:26.820900","2","1.2"
"2017-03-03 11:28:04.880195","2","1.2"
"2017-03-03 07:01:16.712783","1","1.2"
"2017-03-03 02:15:13.923569","4","1.2"
"2017-03-02 23:46:14.638349","2","1.2"
"2017-03-02 22:14:03.626749","2","1.2"
"2017-03-02 20:59:46.027073","2","1.2"
"2017-03-02 15:43:51.970203","1","1.2"
"2017-03-02 14:41:51.042630","1","1.2"
"2017-03-02 10:02:54.480389","1","1.2"
"2017-03-02 08:26:48.594697","1","1.2"
"2017-03-02 07:07:32.645868","1","1.2"
"2017-03-02 05:22:37.112623","1","1.2"
"2017-03-02 04:13:43.917127","1","1.2"
"2017-03-02 02:28:35.265174","3","1.2"
"2017-03-01 21:48:50.547901","1","1.2"
"2017-03-01 18:48:42.499983","2","1.2"
"2017-03-01 17:38:04.229618","4","1.2"
"2017-03-01 16:04:49.871189","1","1.2"
"2017-03-01 14:29:31.868214","2","1.2"
"2017-03-01 12:47:40.948793","1","1.2"
"2017-03-01 11:36:37.966527","2","1.2"
"2017-03-01 03:54:53.007384","1","1.2"
"2017-03-01 02:18:34.192657","1","1.2"
"2017-03-01 01:16:40.055720","3","1.2"
"2017-03-01 00:15:05.150023","1","1.2"
"2017-02-28 22:05:38.522875","1","1.2"
"2017-02-28 19:28:55.329095","3","1.2"
"2017-02-28 18:11:45.468414","1","1.2"
"2017-02-28 16:54:23.059436","3","1.2"
"2017-02-28 13:46:56.541450","2","1.2"
"2017-02-28 11:29:46.380880","1","1.2"
"2017-02-28 09:53:53.976297","1","1.2"
"2017-02-28 07:15:47.164441","2","1.2"
"2017-02-28 03:40:18.213033","2","1.2"
"2017-02-28 01:10:35.228280","2","1"
"2017-02-27 23:53:59.542539","2","1.2"
"2017-02-27 22:51:33.798908","1","1.2"
"2017-02-27 21:48:20.940120","2","1.2"
"2017-02-27 20:43:28.197421","6","1.2"
"2017-02-27 19:29:35.242648","3","1.2"
"2017-02-27 18:14:49.401522","3","1.2"
"2017-02-27 08:40:51.221499","1","1.2"
"2017-02-27 07:24:07.066698","1","1.2"
"2017-02-27 05:54:06.270394","2","1.2"
"2017-02-27 03:01:33.873617","2","1.2"
"2017-02-27 01:01:46.911299","2","1.2"
"2017-02-26 22:39:45.050391","3","1.2"
"2017-02-26 21:15:51.282059","3","1.2"
"2017-02-26 19:58:03.161206","2","1.2"
"2017-02-26 18:38:59.429434","1","1.2"
"2017-02-26 16:57:23.586070","5","1.2"
"2017-02-26 13:22:18.202429","2","1.2"
"2017-02-26 11:34:15.266263","2","1.2"
"2017-02-26 09:09:45.957639","1","1.2"
"2017-02-26 07:48:50.015770","1","1.2"
"2017-02-26 05:38:15.956961","2","1.2"
"2017-02-26 04:13:33.695911","3","1"
"2017-02-26 02:37:58.765825","2","1.2"
"2017-02-26 01:11:37.781233","1","1.2"
"2017-02-25 22:15:00.040097","3","1.2"
"2017-02-25 21:14:31.250345","4","1.2"
"2017-02-25 20:11:44.430323","2","1.2"
"2017-02-25 18:35:30.611415","2","1.2"
"2017-02-25 16:43:16.848760","1","1.2"
"2017-02-25 15:27:54.162794","2","1.2"
"2017-02-25 12:59:45.276789","4","1.2"
"2017-02-25 09:42:32.681977","1","1.2"
"2017-02-25 08:00:44.013096","2","1.2"
"2017-02-25 04:07:40.690641","3","1.2"
"2017-02-25 01:24:30.698136","4","1.2"
"2017-02-25 00:08:17.372446","1","1.2"
"2017-02-24 21:37:40.859803","1","1.2"
"2017-02-24 19:37:10.335470","3","1.2"
"2017-02-24 17:03:39.592861","1","1.2"
"2017-02-24 15:43:32.116277","3","1.2"
"2017-02-24 11:34:40.317933","1","1.2"
"2017-02-24 08:40:49.603953","2","1.2"
"2017-02-24 07:30:24.626027","4","1.2"
"2017-02-24 03:30:33.147716","1","1.2"
"2017-02-24 01:27:41.473081","1","1.2"
"2017-02-23 23:06:46.495480","1","1.2"
"2017-02-23 21:50:25.596058","2","1.2"
"2017-02-23 19:39:40.264748","1","1.2"
"2017-02-23 16:46:19.942278","2","1.2"
"2017-02-23 14:44:41.393340","2","1.2"
"2017-02-23 06:19:52.568361","1","1.2"
"2017-02-23 04:53:32.996116","1","1.2"
"2017-02-23 03:08:11.636655","1","1.2"
"2017-02-23 01:18:04.795881","2","1"
"2017-02-23 00:03:57.249397","1","1.2"
"2017-02-22 22:41:17.379477","3","1.2"
"2017-02-22 20:31:26.875531","2","1.1"
"2017-02-22 19:29:30.574660","1","1"
"2017-02-22 17:34:56.152797","1","1.2"
"2017-02-22 16:09:46.764792","2","1.2"
"2017-02-22 14:32:05.913374","2","1.2"
"2017-02-22 12:17:26.517408","2","1.2"
"2017-02-22 10:42:15.826393","1","1.2"
"2017-02-22 04:18:22.531715","1","1.2"
"2017-02-22 03:17:15.094885","2","1.1"
"2017-02-21 23:27:04.192391","3","1.1"
"2017-02-21 22:25:06.068108","3","1.2"
"2017-02-21 20:47:39.319980","3","1.2"
"2017-02-21 17:47:37.020228","1","1.2"
"2017-02-21 15:03:09.534009","1","1.2"
"2017-02-21 10:34:40.139465","1","1.2"
"2017-02-21 07:39:11.564701","2","1.2"
"2017-02-21 06:30:13.335754","1","1.2"
"2017-02-21 05:02:35.820194","3","1.2"
"2017-02-21 03:06:58.661346","1","1.2"
"2017-02-21 01:55:51.637704","3","1.2"
"2017-02-21 00:32:55.642035","5","1.2"
"2017-02-20 23:13:35.633970","4","1.2"
"2017-02-20 22:03:53.095692","6","1.2"
"2017-02-20 20:20:20.517479","2","1.2"
"2017-02-20 17:02:02.074948","2","1.2"
"2017-02-20 03:33:13.854024","2","1.2"
"2017-02-20 02:13:29.338650","2","1"
"2017-02-20 01:03:38.621659","1","1.2"
"2017-02-19 22:20:08.951014","3","1.2"
"2017-02-19 20:54:16.314300","5","1.2"
"2017-02-19 19:23:51.289097","4","1.2"
"2017-02-19 18:23:43.249396","1","1.2"
"2017-02-19 17:06:43.188471","4","1.2"
"2017-02-19 15:46:42.761772","4","1.2"
"2017-02-19 12:14:30.412797","3","1.2"
"2017-02-19 09:15:15.294231","2","1.2"
"2017-02-19 05:29:45.057254","1","1.2"
"2017-02-19 04:08:18.409930","3","1.2"
"2017-02-19 03:07:38.148196","2","1.2"
"2017-02-19 00:27:12.375926","2","1.2"
"2017-02-18 23:07:55.264364","1","1.2"
"2017-02-18 21:54:44.270397","1","1.2"
"2017-02-18 19:16:09.846993","2","1.2"
"2017-02-18 18:01:33.787465","1","1.2"
"2017-02-18 13:49:00.198539","3","1.2"
"2017-02-18 12:41:16.218026","1","1.2"
"2017-02-18 07:48:49.517406","2","1.1"
"2017-02-18 05:14:28.496182","3","1.2"
"2017-02-18 03:26:56.130790","2","1.2"
"2017-02-17 23:42:06.389845","1","1.2"
"2017-02-17 21:54:53.587669","1","1.2"
"2017-02-17 20:14:04.331378","1","1.2"
"2017-02-17 18:18:05.688823","2","1.2"
"2017-02-17 17:02:34.336738","2","1.2"
"2017-02-17 15:59:10.283171","1","1.1"
"2017-02-17 14:39:29.159204","2","1.2"
"2017-02-17 12:32:52.019912","1","1.2"
"2017-02-17 11:32:40.025713","1","1.2"
"2017-02-17 08:09:49.841344","1","1.2"
"2017-02-17 06:38:52.621480","3","1.2"
"2017-02-17 02:53:14.106323","2","1.2"
"2017-02-17 00:40:12.831990","2","1.2"
"2017-02-16 22:52:51.234599","1","1.2"
"2017-02-16 21:52:16.929628","1","1.2"
"2017-02-16 20:12:21.368692","1","1.2"
"2017-02-16 18:44:46.077245","3","1.2"
"2017-02-16 16:44:16.930581","2","1.2"
"2017-02-16 15:43:59.598689","2","1.2"
"2017-02-16 12:37:16.385811","1","1.2"
"2017-02-16 10:50:01.340352","1","1.2"
"2017-02-16 09:18:40.237972","1","1.2"
"2017-02-16 06:49:18.825349","2","1.2"
"2017-02-16 04:03:31.778363","2","1.2"
"2017-02-16 02:41:13.902892","2","1.2"
"2017-02-16 00:52:28.935290","1","1.2"
"2017-02-15 23:20:47.191489","2","1.2"
"2017-02-15 22:02:27.550404","5","1.2"
"2017-02-15 19:34:16.994392","1","1.2"
"2017-02-15 17:09:26.069363","2","1.2"
"2017-02-15 14:56:59.832169","1","1.1"
"2017-02-15 08:48:28.780335","2","1.2"
"2017-02-15 06:02:11.493661","3","1.2"
"2017-02-15 03:51:48.720017","1","1.2"
"2017-02-15 00:46:41.440145","1","1.2"
"2017-02-14 22:30:33.884471","1","1.2"
"2017-02-14 21:25:06.383244","2","1.1"
"2017-02-14 20:22:47.769205","2","1.2"
"2017-02-14 18:41:28.930632","3","1.2"
"2017-02-14 17:40:04.186060","1","1.2"
"2017-02-14 16:20:15.529075","1","1.2"
"2017-02-14 13:43:43.394424","2","1.2"
"2017-02-14 11:46:04.099254","1","1.2"
"2017-02-14 09:55:56.019817","2","1.2"
"2017-02-14 08:13:55.527137","2","1.2"
"2017-02-14 05:03:54.083675","1","1.2"
"2017-02-14 03:54:28.204339","3","1.2"
"2017-02-14 02:10:37.702812","2","1.2"
"2017-02-14 00:32:35.551941","2","1.2"
"2017-02-13 22:19:44.411780","3","1.2"
"2017-02-13 21:07:28.018402","4","1.2"
"2017-02-13 15:48:19.675542","3","1.2"
"2017-02-13 12:53:52.075410","2","1.2"
"2017-02-13 10:43:33.741133","1","1.2"
"2017-02-13 08:01:00.312894","1","1.2"
"2017-02-13 04:04:30.344552","1","1.2"
"2017-02-13 01:16:28.275226","6","1.2"
"2017-02-12 23:39:18.256423","1","1.2"
"2017-02-12 20:34:06.107315","2","1.2"
"2017-02-12 18:52:14.166963","3","1.2"
"2017-02-12 16:41:02.852949","2","1.2"
"2017-02-12 15:18:11.711283","3","1.2"
"2017-02-12 12:57:43.411132","2","1.2"
"2017-02-12 10:33:43.670384","1","1.2"
"2017-02-12 09:09:07.897151","2","1.2"
"2017-02-12 06:31:42.027458","3","1.2"
"2017-02-12 05:24:56.860897","3","1.2"
"2017-02-12 02:04:31.534671","3","1.2"
"2017-02-12 00:22:47.951885","4","1.2"
"2017-02-11 23:22:30.985720","2","1.2"
"2017-02-11 21:55:56.642873","1","1.2"
"2017-02-11 20:53:38.806965","1","1.2"
"2017-02-11 19:48:48.413576","2","1.2"
"2017-02-11 18:06:36.407176","4","1.2"
"2017-02-11 16:34:22.027940","3","1.2"
"2017-02-11 15:12:49.100482","1","1.2"
"2017-02-11 13:23:04.217316","2","1.2"
"2017-02-11 12:14:33.301885","2","1.2"
"2017-02-11 10:26:52.050236","5","1.2"
"2017-02-11 08:45:15.443263","3","1.2"
"2017-02-11 06:20:27.630946","4","1.2"
"2017-02-11 04:50:14.003296","2","1.2"
"2017-02-11 01:52:56.583939","2","1.2"
"2017-02-11 00:47:44.103599","2","1.2"
"2017-02-10 23:10:05.796832","2","1.2"
"2017-02-10 21:07:55.816932","1","1.2"
"2017-02-10 19:27:28.897158","1","1.2"
"2017-02-10 17:47:44.660972","1","1.2"
"2017-02-10 15:43:08.743986","1","1.2"
"2017-02-10 10:28:06.203824","1","1.2"
"2017-02-10 04:14:36.070342","4","1.2"
"2017-02-10 03:07:21.672238","1","1.2"
"2017-02-10 00:33:25.903693","2","1.2"
"2017-02-09 23:02:14.532451","3","1.2"
"2017-02-09 21:14:23.704549","1","1.2"
"2017-02-09 19:41:41.109803","1","1.2"
"2017-02-09 17:05:57.035670","2","1.2"
"2017-02-09 15:10:11.115716","1","1.2"
"2017-02-09 12:55:37.392429","1","1.2"
"2017-02-09 09:17:52.389341","1","1.2"
"2017-02-09 06:00:49.498206","2","1.2"
"2017-02-09 03:47:53.215933","1","1.2"
"2017-02-09 02:28:19.840086","3","1.2"
"2017-02-09 01:23:45.713540","2","1.1"
"2017-02-08 22:37:24.623494","2","1.2"
"2017-02-08 21:12:17.550797","1","1.2"
"2017-02-08 18:17:09.116607","2","1.2"
"2017-02-08 16:04:53.373073","2","1.2"
"2017-02-08 12:29:03.073410","3","1.2"
"2017-02-08 11:00:50.261642","2","1.2"
"2017-02-08 09:14:32.469405","1","1.2"
"2017-02-08 06:06:10.655744","2","1.2"
"2017-02-08 03:12:31.472518","2","1.2"
"2017-02-08 01:50:22.144452","4","1.2"
"2017-02-07 23:34:03.942334","2","1.2"
"2017-02-07 21:05:44.639684","2","1.2"
"2017-02-07 19:39:29.872551","1","1.2"
"2017-02-07 17:58:39.943215","2","1.2"
"2017-02-07 15:00:28.509663","2","1.1"
"2017-02-07 12:02:12.552914","2","1.2"
"2017-02-07 08:29:58.982060","2","1.2"
"2017-02-07 05:19:40.169808","1","1.2"
"2017-02-07 00:55:13.926537","2","1.2"
"2017-02-06 19:26:15.197896","5","1.2"
"2017-02-06 16:35:44.125934","3","1.2"
"2017-02-06 12:49:17.297876","2","1.2"
"2017-02-06 10:56:09.340011","1","1.2"
"2017-02-06 07:48:23.015337","1","1.2"
"2017-02-06 06:07:04.096642","1","1.2"
"2017-02-06 03:27:27.500651","2","1.2"
"2017-02-06 02:26:15.634888","1","1.2"
"2017-02-06 00:44:08.662530","2","1.2"
"2017-02-05 22:45:43.360474","2","1.2"
"2017-02-05 20:20:40.743962","2","1.2"
"2017-02-05 19:04:02.915003","2","1.2"
"2017-02-05 16:41:40.481275","1","1.2"
"2017-02-05 15:39:40.461696","4","1.2"
"2017-02-05 14:16:35.347772","1","1.2"
"2017-02-05 13:11:52.724707","1","1.2"
"2017-02-05 12:00:23.797427","1","1.2"
"2017-02-05 09:43:08.845405","2","1.2"
"2017-02-05 08:38:42.499241","1","1.2"
"2017-02-05 07:03:58.898263","1","1.2"
"2017-02-05 05:01:30.412466","2","1.2"
"2017-02-05 00:48:53.508401","4","1.2"
"2017-02-04 22:08:48.061469","5","1.2"
"2017-02-04 20:43:41.582780","3","1.2"
"2017-02-04 18:57:01.186134","5","1.2"
"2017-02-04 16:17:48.153982","2","1.2"
"2017-02-04 12:05:43.443345","6","1.2"
"2017-02-04 10:33:55.160540","2","1.2"
"2017-02-04 09:33:11.862050","3","1.2"
"2017-02-04 07:20:55.611872","2","1.2"
"2017-02-04 03:53:52.529141","2","1.2"
"2017-02-04 01:58:22.568376","1","1.2"
"2017-02-03 23:45:45.351779","3","1.2"
"2017-02-03 22:18:19.873266","4","1.2"
"2017-02-03 20:12:16.636073","2","1.2"
"2017-02-03 17:22:47.445980","2","1.2"
"2017-02-03 16:05:57.306036","4","1.2"
"2017-02-03 14:38:48.319462","1","1.2"
"2017-02-03 11:27:09.280189","2","1.2"
"2017-02-03 08:50:36.800628","2","1.2"
"2017-02-03 06:42:01.079351","2","1.2"
"2017-02-03 05:37:42.662028","1","1.2"
"2017-02-03 01:39:09.821451","2","1.2"
"2017-02-03 00:01:04.882914","2","1.2"
"2017-02-02 22:17:42.441018","3","1.2"
"2017-02-02 21:02:51.338018","1","1.2"
"2017-02-02 18:29:38.066105","2","1.2"
"2017-02-02 16:34:21.597014","2","1.2"
"2017-02-02 08:47:49.283720","3","1.2"
"2017-02-02 07:13:19.909735","1","1.2"
"2017-02-02 05:09:47.696240","1","1.2"
"2017-02-02 04:04:50.564631","2","1"
"2017-02-02 02:41:40.477680","1","1.2"
"2017-02-02 01:40:23.196889","1","1.2"
"2017-02-01 23:23:46.768723","3","1.2"
"2017-02-01 21:55:09.271600","3","1.2"
"2017-02-01 20:43:41.138510","2","1.2"
"2017-02-01 19:12:08.943883","2","1.2"
"2017-02-01 17:26:01.393487","1","1.2"
"2017-02-01 16:24:41.439570","2","1.2"
"2017-02-01 13:34:22.735210","1","1.2"
"2017-02-01 11:59:10.841216","1","1.2"
"2017-02-01 10:48:04.892059","1","1.2"
"2017-02-01 00:10:14.304858","3","1.2"
"2017-01-31 22:31:22.101365","2","1.2"
"2017-01-31 16:53:37.564197","2","1.2"
"2017-01-31 15:23:01.571929","1","1.2"
"2017-01-31 11:05:41.820019","1","1.2"
"2017-01-31 09:38:41.375607","1","1.2"
"2017-01-31 07:01:12.270544","4","1.2"
"2017-01-31 05:58:07.253090","2","1.2"
"2017-01-31 03:22:17.029220","3","1.2"
"2017-01-31 02:17:37.725041","2","1.2"
"2017-01-31 01:08:59.981651","2","1.2"
"2017-01-30 20:37:13.163532","2","1.2"
"2017-01-30 19:33:21.304965","1","1.2"
"2017-01-30 18:26:25.765573","2","1.2"
"2017-01-30 15:44:55.664385","2","1.2"
"2017-01-30 14:11:48.098467","1","1.2"
"2017-01-30 11:00:24.782937","2","1.2"
"2017-01-30 08:32:52.067566","4","1.1"
"2017-01-30 06:56:33.720321","1","1.2"
"2017-01-30 05:07:29.550467","1","1.2"
"2017-01-30 03:21:40.943258","1","1.2"
"2017-01-30 01:48:17.760354","4","1.2"
"2017-01-30 00:36:43.081053","2","1.2"
"2017-01-29 23:01:28.070317","2","1.2"
"2017-01-29 21:44:25.460146","2","1.2"
"2017-01-29 20:21:38.312374","3","1.2"
"2017-01-29 19:09:57.653529","3","1.2"
"2017-01-29 17:57:26.709391","3","1.2"
"2017-01-29 15:24:20.151984","1","1.2"
"2017-01-29 13:59:23.400282","5","1.2"
"2017-01-29 09:30:50.531709","1","1.2"
"2017-01-29 08:03:12.318286","3","1.2"
"2017-01-29 06:19:15.324258","1","1.2"
"2017-01-29 03:44:59.123632","2","1.2"
"2017-01-29 02:27:47.555720","3","1.2"
"2017-01-29 01:12:06.791515","2","1.2"
"2017-01-28 23:40:49.916702","2","1.2"
"2017-01-28 22:36:00.769552","2","1.2"
"2017-01-28 21:30:22.695727","1","1.2"
"2017-01-28 18:38:18.965931","5","1.2"
"2017-01-28 17:27:12.733537","3","1.2"
"2017-01-28 15:50:47.527201","1","1.2"
"2017-01-28 14:38:21.821298","3","1.2"
"2017-01-28 13:36:07.072826","2","1.2"
"2017-01-28 11:21:23.914435","2","1.2"
"2017-01-28 08:35:33.708839","1","1.1"
"2017-01-28 06:27:23.976552","1","1"
"2017-01-28 03:32:28.590810","2","1.1"
"2017-01-28 01:03:25.634732","3","1.2"
"2017-01-27 23:55:38.831071","1","1.2"
"2017-01-27 21:00:06.813443","3","1.2"
"2017-01-27 19:10:05.310298","3","1.2"
"2017-01-27 16:15:35.878052","5","1.2"
"2017-01-27 13:56:25.156222","1","1.2"
"2017-01-27 10:49:23.941948","1","1.2"
"2017-01-27 09:32:34.067808","2","1.2"
"2017-01-27 06:42:36.152466","3","1.2"
"2017-01-27 05:41:41.549896","2","1.2"
"2017-01-27 03:59:20.978366","2","1.2"
"2017-01-27 02:57:57.752089","2","1.1"
"2017-01-27 00:47:34.518984","3","1.2"
"2017-01-26 23:19:18.016363","3","1.2"
"2017-01-26 22:16:25.533545","2","1.2"
"2017-01-26 20:56:00.454927","5","1.2"
"2017-01-26 19:43:51.843375","2","1.2"
"2017-01-26 18:26:56.291073","3","1.2"
"2017-01-26 16:59:09.728728","4","1"
"2017-01-26 15:49:09.849547","1","1.2"
"2017-01-26 12:51:46.726290","1","1"
"2017-01-26 10:47:59.050501","1","1.2"
"2017-01-26 09:46:11.825491","3","1.2"
"2017-01-26 08:26:46.620140","2","1.2"
"2017-01-26 05:29:16.674647","3","1.2"
"2017-01-26 04:11:31.828545","3","1.2"
"2017-01-26 02:41:58.334962","2","1.2"
"2017-01-26 01:41:04.131343","1","1.2"
"2017-01-26 00:02:14.153992","4","1.2"
"2017-01-25 23:01:25.823009","3","1.2"
"2017-01-25 21:56:34.615855","2","1.2"
"2017-01-25 20:04:12.793389","4","1.2"
"2017-01-25 18:08:20.788572","3","1.2"
"2017-01-25 16:36:38.182932","1","1.2"
