"Date","Downloads","Mod Version"
"2017-12-05 16:03:22.924867","1","0.4"
"2017-12-05 00:56:27.942492","3","0.3"
"2017-12-03 16:20:17.154510","1","0.4"
"2017-12-03 09:43:25.811472","1","0.4"
"2017-12-03 08:08:19.036288","1","0.4"
"2017-12-01 14:19:46.956290","2","0.4"
"2017-11-30 19:26:53.110378","1","0.4"
"2017-11-29 15:28:37.203651","2","0.4"
"2017-11-29 05:22:52.315593","1","0.3"
"2017-11-29 02:24:41.134326","1","0.4"
"2017-11-28 19:48:48.891384","1","0.4"
"2017-11-28 16:27:32.147157","1","0.4"
"2017-11-28 07:17:19.715823","1","0.4"
"2017-11-27 19:14:34.882239","2","0.4"
"2017-11-26 19:25:33.313664","1","0.4"
"2017-11-26 12:36:16.824923","1","0.2_Fix"
"2017-11-26 05:08:18.110763","1","0.2"
"2017-11-25 12:16:04.674192","1","0.2_Fix"
"2017-11-24 03:54:24.818260","1","0.4"
"2017-11-23 23:59:15.574449","1","0.2"
"2017-11-23 12:26:00.176341","1","0.4"
"2017-11-23 05:12:39.830908","1","0.2_Fix"
"2017-11-22 14:45:48.418773","1","0.2"
"2017-11-21 22:55:08.639874","1","0.2_Fix"
"2017-11-21 05:53:23.718569","1","0.2"
"2017-11-20 18:33:52.328493","2","0.4"
"2017-11-20 11:50:21.921893","2","0.2_Fix"
"2017-11-20 06:27:21.320565","1","0.3"
"2017-11-19 20:16:57.913537","1","0.4"
"2017-11-19 18:29:05.943820","1","0.4"
"2017-11-19 11:48:12.652689","1","0.4"
"2017-11-19 05:05:56.799359","2","0.4"
"2017-11-19 02:41:32.707988","1","0.1"
"2017-11-18 22:27:33.225293","1","0.2_Fix"
"2017-11-18 21:09:20.657245","1","0.3"
"2017-11-18 08:33:50.969122","1","0.4"
"2017-11-17 21:40:42.796161","1","0.2_Fix"
"2017-11-17 20:06:32.857476","1","0.3"
"2017-11-17 17:33:26.208086","1","0.4"
"2017-11-17 06:02:41.054077","1","0.4"
"2017-11-16 20:49:03.685357","1","0.4"
"2017-11-16 05:07:54.176837","3","0.4"
"2017-11-16 01:24:24.386853","1","0.4"
"2017-11-15 21:33:08.378936","1","0.4"
"2017-11-15 14:39:20.444736","1","0.4"
"2017-11-15 09:20:14.261803","1","0.1"
"2017-11-14 03:28:44.496546","1","0.2_Fix"
"2017-11-13 07:50:04.027837","1","0.4"
"2017-11-13 03:51:35.901226","1","0.4"
"2017-11-12 19:18:41.919275","1","0.4"
"2017-11-12 16:00:59.563639","1","0.4"
"2017-11-11 17:58:50.223213","2","0.4"
"2017-11-11 16:37:23.153988","2","0.4"
"2017-11-11 05:26:20.045567","1","0.4"
"2017-11-10 08:26:27.868314","1","0.4"
"2017-11-10 05:45:24.260927","1","0.2"
"2017-11-09 22:29:47.708676","1","0.4"
"2017-11-08 23:19:56.162227","1","0.1"
"2017-11-07 20:18:29.055810","1","0.2_Fix"
"2017-11-06 13:24:57.774122","1","0.3"
"2017-11-06 07:12:41.689774","4","0.4"
"2017-11-06 05:21:28.973117","1","0.4"
"2017-11-05 23:00:42.860205","1","0.4"
"2017-11-05 12:19:23.354798","1","0.4"
"2017-11-05 10:41:04.773441","1","0.3"
"2017-11-05 04:41:32.936356","1","0.4"
"2017-11-04 19:24:44.158292","1","0.4"
"2017-11-04 13:05:33.501489","2","0.4"
"2017-11-04 11:53:05.870729","1","0.1"
"2017-11-04 00:49:50.897573","5","0.4"
"2017-11-02 10:54:35.881154","1","0.3"
"2017-11-01 01:57:50.932853","1","0.4"
"2017-10-31 18:58:12.137953","1","0.4"
"2017-10-31 12:10:46.646683","2","0.4"
"2017-10-31 04:44:21.203752","1","0.2_Fix"
"2017-10-31 01:30:50.230900","1","0.4"
"2017-10-30 09:50:39.261662","3","0.4"
"2017-10-30 02:00:44.543617","1","0.4"
"2017-10-29 12:33:01.842990","2","0.4"
"2017-10-29 01:32:03.588652","1","0.4"
"2017-10-28 23:25:02.403877","1","0.2"
"2017-10-28 18:56:40.957118","1","0.4"
"2017-10-28 12:16:35.448661","1","0.4"
"2017-10-28 04:35:52.277105","1","0.4"
"2017-10-27 13:56:36.464126","1","0.2_Fix"
"2017-10-27 05:21:12.867416","1","0.4"
"2017-10-27 04:09:11.186868","5","0.2"
"2017-10-26 20:40:28.277455","1","0.4"
"2017-10-22 23:16:57.584208","1","0.4"
"2017-10-22 07:23:14.807907","1","0.4"
"2017-10-22 04:55:03.928885","1","0.4"
"2017-10-21 17:32:20.511454","1","0.4"
"2017-10-21 14:46:21.814901","1","0.4"
"2017-10-21 07:07:35.817961","1","0.2"
"2017-10-19 17:32:19.553192","1","0.4"
"2017-10-19 13:08:59.921209","1","0.4"
"2017-10-19 11:20:48.696094","1","0.4"
"2017-10-18 23:39:32.873711","1","0.4"
"2017-10-18 06:36:58.795299","2","0.4"
"2017-10-18 06:36:57.941348","1","0.4"
"2017-10-18 02:53:26.205555","1","0.4"
"2017-10-15 18:49:54.724713","2","0.4"
"2017-10-15 17:06:48.459717","4","0.1"
"2017-10-15 17:06:48.269542","1","0.3"
"2017-10-15 09:35:58.776270","1","0.4"
"2017-10-15 05:59:39.303184","1","0.4"
"2017-10-14 21:24:22.706455","1","0.4"
"2017-10-14 11:59:29.378675","1","0.1"
"2017-10-14 03:09:28.044635","1","0.2_Fix"
"2017-10-13 22:39:55.743378","1","0.3"
"2017-10-13 19:03:11.441290","2","0.4"
"2017-10-13 16:18:50.403937","1","0.4"
"2017-10-13 11:30:51.127722","6","0.3"
"2017-10-13 05:15:59.512030","1","0.4"
"2017-10-12 21:08:54.187285","4","0.3"
"2017-10-12 19:18:19.923475","1","0.4"
"2017-10-12 17:33:24.402730","1","0.4"
"2017-10-12 13:05:40.904955","1","0.4"
"2017-10-12 03:55:26.449042","2","0.4"
"2017-10-11 23:32:43.318432","1","0.4"
"2017-10-11 22:16:42.978517","2","0.4"
"2017-10-11 19:23:12.174371","1","0.4"
"2017-10-11 14:42:51.183163","1","0.4"
"2017-10-11 13:20:57.499500","4","0.1"
"2017-10-11 08:44:38.331872","1","0.4"
"2017-10-11 03:30:09.624146","1","0.4"
"2017-10-10 23:04:38.726403","2","0.2"
"2017-10-10 18:47:53.794496","3","0.2"
"2017-10-10 17:01:37.369146","1","0.4"
"2017-10-10 12:19:48.497574","2","0.4"
"2017-10-10 09:16:09.354366","3","0.1"
"2017-10-09 10:49:17.632849","1","0.4"
"2017-10-08 17:46:16.173225","1","0.4"
"2017-10-08 08:29:49.647435","2","0.4"
"2017-10-08 01:16:31.517396","1","0.4"
"2017-10-07 20:27:50.311438","2","0.4"
"2017-10-07 18:37:45.238063","1","0.1"
"2017-10-07 13:06:50.679347","1","0.2"
"2017-10-06 20:25:14.908206","1","0.4"
"2017-10-06 11:06:21.687941","1","0.2"
"2017-10-06 08:46:26.184655","1","0.3"
"2017-10-06 05:48:09.786086","1","0.2"
"2017-10-06 02:47:06.769478","1","0.4"
"2017-10-04 21:13:00.456629","1","0.4"
"2017-10-04 13:44:28.169081","1","0.4"
"2017-10-04 08:02:50.945655","1","0.1"
"2017-10-04 05:57:39.469286","1","0.3"
"2017-10-04 03:44:57.497500","2","0.1"
"2017-10-03 16:40:46.503816","1","0.4"
"2017-10-03 11:33:08.351835","1","0.2"
"2017-10-03 05:39:07.997015","1","0.2_Fix"
"2017-10-02 19:54:11.052125","1","0.4"
"2017-10-02 01:03:18.985656","1","0.4"
"2017-10-01 23:23:45.236349","1","0.4"
"2017-10-01 20:20:08.153474","2","0.3"
"2017-09-30 23:12:57.459278","1","0.4"
"2017-09-30 17:15:43.438167","1","0.2_Fix"
"2017-09-30 01:35:28.279705","1","0.4"
"2017-09-29 23:28:54.669848","1","0.4"
"2017-09-29 16:09:45.641383","1","0.4"
"2017-09-29 04:39:42.963221","1","0.4"
"2017-09-28 18:39:35.740199","2","0.4"
"2017-09-27 15:57:00.447774","1","0.4"
"2017-09-25 20:53:12.483191","1","0.4"
"2017-09-25 03:57:22.048357","1","0.4"
"2017-09-25 02:31:44.165587","1","0.4"
"2017-09-24 23:17:47.892703","1","0.4"
"2017-09-24 06:23:10.815434","1","0.4"
"2017-09-23 22:30:39.843678","2","0.4"
"2017-09-23 19:23:10.995512","1","0.4"
"2017-09-23 17:56:29.543090","1","0.4"
"2017-09-22 18:04:13.929062","1","0.4"
"2017-09-22 02:28:36.984091","1","0.4"
"2017-09-22 00:18:05.442397","3","0.4"
"2017-09-21 20:15:30.546945","1","0.4"
"2017-09-21 16:29:12.744149","1","0.2_Fix"
"2017-09-21 12:40:46.072205","5","0.4"
"2017-09-21 11:17:48.929538","2","0.4"
"2017-09-21 02:09:26.074604","2","0.4"
"2017-09-19 22:02:04.032424","1","0.4"
"2017-09-19 09:19:34.227597","1","0.3"
"2017-09-17 20:18:56.506802","2","0.4"
"2017-09-17 14:21:23.227181","1","0.4"
"2017-09-17 04:47:35.799144","2","0.4"
"2017-09-17 00:55:46.515997","1","0.4"
"2017-09-16 14:46:36.696729","1","0.2"
"2017-09-15 01:19:03.092281","1","0.4"
"2017-09-14 22:15:38.091468","1","0.4"
"2017-09-14 19:11:05.695171","1","0.4"
"2017-09-14 17:55:29.194242","1","0.2"
"2017-09-13 18:04:45.593045","1","0.4"
"2017-09-13 00:31:51.768966","1","0.4"
"2017-09-12 21:23:29.421487","1","0.4"
"2017-09-12 18:29:57.193538","1","0.4"
"2017-09-12 01:23:34.841402","5","0.4"
"2017-09-11 19:13:59.524463","1","0.4"
"2017-09-11 15:51:29.508844","1","0.4"
"2017-09-10 07:27:11.599548","3","0.4"
"2017-09-09 20:49:20.328888","1","0.4"
"2017-09-09 15:30:10.662063","1","0.3"
"2017-09-06 20:02:44.841931","1","0.4"
"2017-09-06 13:50:31.640283","1","0.4"
"2017-09-05 23:03:52.215101","1","0.4"
"2017-09-05 10:18:08.525824","1","0.4"
"2017-09-04 00:41:44.822785","1","0.4"
"2017-09-03 19:46:46.276332","2","0.4"
"2017-09-03 16:47:05.566991","2","0.4"
"2017-09-02 10:22:48.241117","1","0.4"
"2017-09-02 08:02:36.830196","1","0.1"
"2017-09-02 03:29:04.032361","2","0.4"
"2017-09-01 19:00:59.852740","1","0.4"
"2017-09-01 17:09:43.029447","1","0.4"
"2017-08-31 19:41:35.575959","2","0.4"
"2017-08-30 14:28:35.348131","1","0.2"
"2017-08-30 12:21:40.287189","1","0.4"
"2017-08-30 09:00:14.570904","1","0.4"
"2017-08-30 07:21:42.324878","1","0.4"
"2017-08-30 03:21:00.680948","1","0.4"
"2017-08-30 00:32:13.915704","1","0.4"
"2017-08-29 21:36:12.829425","1","0.4"
"2017-08-29 20:17:55.043561","2","0.4"
"2017-08-29 18:57:54.849481","1","0.4"
"2017-08-29 07:53:37.277882","1","0.1"
"2017-08-28 20:20:04.777998","1","0.4"
"2017-08-28 14:07:59.806684","1","0.4"
"2017-08-27 05:39:19.686886","1","0.2_Fix"
"2017-08-27 01:47:19.104933","1","0.4"
"2017-08-27 00:18:42.024557","1","0.4"
"2017-08-26 16:19:50.495920","1","0.4"
"2017-08-26 07:30:47.901781","1","0.4"
"2017-08-24 03:02:13.715927","1","0.4"
"2017-08-23 01:12:08.066160","2","0.3"
"2017-08-22 09:30:33.275372","1","0.4"
"2017-08-22 01:27:57.949766","1","0.4"
"2017-08-21 07:57:38.755222","1","0.4"
"2017-08-20 11:05:55.728859","2","0.4"
"2017-08-19 19:09:25.877065","2","0.4"
"2017-08-19 16:56:49.993980","1","0.4"
"2017-08-19 14:20:17.775207","1","0.4"
"2017-08-19 10:28:07.890409","1","0.4"
"2017-08-19 02:45:34.800735","1","0.4"
"2017-08-19 01:28:36.515889","1","0.4"
"2017-08-18 19:26:59.870474","1","0.4"
"2017-08-18 15:08:04.066242","1","0.3"
"2017-08-17 00:49:54.799850","1","0.4"
"2017-08-16 16:07:31.289975","2","0.4"
"2017-08-15 09:42:05.847226","1","0.4"
"2017-08-15 06:14:52.636573","1","0.4"
"2017-08-14 20:52:20.800283","2","0.4"
"2017-08-14 14:34:53.489481","1","0.4"
"2017-08-13 01:13:41.559786","3","0.4"
"2017-08-12 12:50:12.786825","2","0.4"
"2017-08-12 10:00:30.250373","1","0.4"
"2017-08-12 02:09:05.088854","1","0.4"
"2017-08-11 22:27:43.160964","2","0.4"
"2017-08-11 15:04:21.082757","1","0.2"
"2017-08-11 07:28:09.574509","1","0.4"
"2017-08-10 22:48:34.772041","1","0.2_Fix"
"2017-08-10 09:04:01.649381","1","0.4"
"2017-08-09 16:10:38.853246","1","0.4"
"2017-08-09 11:53:57.205144","1","0.4"
"2017-08-09 00:45:26.235624","2","0.4"
"2017-08-08 23:13:09.325649","1","0.4"
"2017-08-06 19:13:38.486152","1","0.4"
"2017-08-05 23:53:43.772498","1","0.4"
"2017-08-05 12:12:13.131583","1","0.4"
"2017-08-04 17:15:01.767786","5","0.4"
"2017-08-04 11:55:58.636518","1","0.4"
"2017-08-04 10:52:13.292546","2","0.4"
"2017-08-03 22:19:21.647689","1","0.4"
"2017-08-03 01:40:16.850764","2","0.4"
"2017-08-02 20:14:15.015591","1","0.4"
"2017-08-02 15:28:41.397422","1","0.4"
"2017-08-01 13:16:19.915885","2","0.4"
"2017-08-01 11:34:41.405364","1","0.4"
"2017-08-01 02:11:32.401777","1","0.3"
"2017-07-31 14:59:17.113170","1","0.1"
"2017-07-31 13:17:54.704781","1","0.4"
"2017-07-29 02:44:58.255755","1","0.4"
"2017-07-28 21:50:52.673908","1","0.4"
"2017-07-28 18:21:18.141479","1","0.4"
"2017-07-28 06:10:44.108009","1","0.4"
"2017-07-27 17:03:33.110420","1","0.2"
"2017-07-25 22:23:30.594338","1","0.4"
"2017-07-25 00:30:41.777592","1","0.4"
"2017-07-24 10:17:59.226491","1","0.1"
"2017-07-24 07:05:24.847211","1","0.4"
"2017-07-24 04:22:15.939387","1","0.4"
"2017-07-24 01:42:28.787396","4","0.4"
"2017-07-23 23:44:53.542272","1","0.4"
"2017-07-23 16:18:46.400665","1","0.4"
"2017-07-23 09:20:52.611251","4","0.1"
"2017-07-23 06:57:21.704949","2","0.4"
"2017-07-23 04:23:41.729859","1","0.1"
"2017-07-23 02:41:34.380391","1","0.4"
"2017-07-22 23:37:22.478875","2","0.4"
"2017-07-22 21:50:11.285550","1","0.4"
"2017-07-22 19:49:52.016552","1","0.4"
"2017-07-22 14:25:44.302865","2","0.4"
"2017-07-22 10:35:37.441914","4","0.1"
"2017-07-20 23:22:06.654355","1","0.4"
"2017-07-20 10:54:37.036666","1","0.4"
"2017-07-20 09:52:37.292603","3","0.4"
"2017-07-20 03:47:38.265473","1","0.4"
"2017-07-19 20:57:06.124089","1","0.4"
"2017-07-19 12:50:24.369324","1","0.4"
"2017-07-19 01:57:27.728366","1","0.4"
"2017-07-18 08:26:27.385346","1","0.4"
"2017-07-17 16:53:15.934216","1","0.4"
"2017-07-17 11:50:46.361554","1","0.2_Fix"
"2017-07-16 21:23:20.823289","2","0.4"
"2017-07-16 15:40:00.691479","1","0.4"
"2017-07-16 13:57:21.349515","1","0.4"
"2017-07-16 10:26:48.917686","1","0.4"
"2017-07-16 05:12:46.287835","1","0.4"
"2017-07-15 21:57:31.366261","2","0.4"
"2017-07-14 11:25:59.670373","1","0.4"
"2017-07-14 04:00:55.638133","2","0.3"
"2017-07-13 17:00:31.004188","1","0.4"
"2017-07-13 04:46:15.095020","3","0.4"
"2017-07-12 19:47:03.669102","1","0.4"
"2017-07-12 18:26:36.489415","1","0.4"
"2017-07-12 02:00:06.606431","1","0.4"
"2017-07-11 16:34:23.400104","1","0.4"
"2017-07-11 14:42:42.733262","1","0.4"
"2017-07-11 10:48:45.247383","1","0.4"
"2017-07-11 08:51:39.084939","1","0.4"
"2017-07-10 18:30:37.608249","1","0.4"
"2017-07-10 05:11:29.621436","1","0.4"
"2017-07-09 00:03:46.245080","2","0.3"
"2017-07-07 15:41:06.603622","1","0.4"
"2017-07-07 02:54:08.134186","1","0.4"
"2017-07-06 17:05:17.824895","1","0.4"
"2017-07-06 08:46:24.541353","1","0.4"
"2017-07-06 02:58:05.261552","2","0.4"
"2017-07-05 15:37:19.213719","2","0.4"
"2017-07-05 08:44:37.446514","1","0.1"
"2017-07-04 19:27:25.866284","4","0.4"
"2017-07-04 07:35:38.279121","2","0.4"
"2017-07-02 18:05:54.769082","1","0.4"
"2017-07-02 01:12:17.733087","2","0.4"
"2017-07-01 12:22:46.979236","1","0.4"
"2017-06-30 08:39:03.290972","1","0.4"
"2017-06-29 15:26:04.079486","2","0.2_Fix"
"2017-06-29 11:00:42.012402","1","0.2"
"2017-06-29 02:40:52.861890","5","0.1"
"2017-06-28 19:24:02.871806","1","0.4"
"2017-06-28 15:38:44.308549","1","0.4"
"2017-06-28 11:37:13.028784","2","0.4"
"2017-06-28 02:19:38.722468","1","0.4"
"2017-06-27 21:43:17.997367","1","0.4"
"2017-06-27 19:51:21.146409","1","0.4"
"2017-06-26 16:55:37.636177","1","0.4"
"2017-06-26 08:23:40.227432","1","0.3"
"2017-06-25 23:13:33.088676","1","0.4"
"2017-06-25 21:04:50.639314","1","0.4"
"2017-06-25 15:53:50.572411","1","0.4"
"2017-06-24 14:11:51.357434","1","0.4"
"2017-06-24 01:58:29.602919","1","0.1"
"2017-06-23 17:45:02.732720","3","0.4"
"2017-06-23 05:34:44.182917","5","0.4"
"2017-06-22 22:40:40.497113","1","0.2_Fix"
"2017-06-22 05:38:40.743900","1","0.1"
"2017-06-21 19:11:35.482792","1","0.4"
"2017-06-21 12:47:57.319352","1","0.4"
"2017-06-21 09:34:22.556857","1","0.4"
"2017-06-20 18:09:03.321593","1","0.2_Fix"
"2017-06-20 07:49:38.737564","1","0.4"
"2017-06-20 05:13:10.133565","1","0.4"
"2017-06-19 20:33:18.954846","1","0.4"
"2017-06-19 15:28:31.291918","1","0.2"
"2017-06-19 12:17:41.265029","1","0.1"
"2017-06-18 22:45:21.843683","1","0.4"
"2017-06-18 14:21:35.643969","1","0.1"
"2017-06-18 08:43:51.531549","2","0.4"
"2017-06-18 05:15:44.154406","1","0.3"
"2017-06-18 01:46:12.821741","1","0.3"
"2017-06-17 16:39:20.776980","1","0.4"
"2017-06-17 06:26:05.998739","1","0.2"
"2017-06-17 04:22:39.437433","5","0.4"
"2017-06-16 12:18:07.207001","1","0.4"
"2017-06-16 05:08:00.545766","5","0.4"
"2017-06-15 21:53:29.468725","1","0.4"
"2017-06-15 16:46:50.210744","1","0.4"
"2017-06-15 13:13:43.614063","1","0.4"
"2017-06-15 10:56:02.118449","1","0.4"
"2017-06-15 05:25:41.335503","1","0.4"
"2017-06-14 20:33:18.154851","1","0.4"
"2017-06-14 16:32:08.046422","1","0.2_Fix"
"2017-06-14 13:39:46.183852","1","0.2_Fix"
"2017-06-14 12:25:30.650819","3","0.4"
"2017-06-14 00:49:50.010410","1","0.4"
"2017-06-13 19:27:27.154448","2","0.3"
"2017-06-12 23:27:05.030268","1","0.4"
"2017-06-12 02:40:12.412828","1","0.4"
"2017-06-11 01:37:01.839630","1","0.2_Fix"
"2017-06-10 18:52:37.060781","1","0.4"
"2017-06-10 17:05:05.866480","1","0.4"
"2017-06-08 11:37:58.974132","3","0.4"
"2017-06-07 19:59:23.352007","1","0.4"
"2017-06-07 01:36:15.637233","1","0.1"
"2017-06-06 23:38:14.549357","1","0.4"
"2017-06-06 17:13:21.598692","2","0.4"
"2017-06-06 09:49:15.895620","1","0.4"
"2017-06-06 06:22:04.396554","1","0.4"
"2017-06-06 01:01:08.947405","1","0.4"
"2017-06-05 21:44:55.688410","3","0.4"
"2017-06-05 11:42:16.807040","5","0.4"
"2017-06-05 02:13:10.983007","1","0.4"
"2017-06-04 19:35:14.258497","1","0.3"
"2017-06-04 17:36:12.601274","2","0.3"
"2017-06-04 14:53:02.793388","1","0.4"
"2017-06-04 02:29:16.862145","3","0.3"
"2017-06-03 19:49:54.628507","2","0.4"
"2017-06-03 17:33:42.854740","1","0.4"
"2017-06-03 12:59:14.676514","1","0.4"
"2017-06-03 09:52:37.889320","1","0.1"
"2017-06-03 05:01:11.372166","1","0.4"
"2017-06-02 23:33:06.221146","1","0.4"
"2017-06-02 17:24:33.668293","1","0.4"
"2017-06-02 15:56:31.481289","1","0.4"
"2017-06-02 12:21:33.463320","1","0.4"
"2017-06-01 09:45:01.714926","1","0.4"
"2017-06-01 04:57:46.294344","1","0.1"
"2017-05-31 23:26:01.222020","1","0.4"
"2017-05-31 10:36:39.005022","1","0.1"
"2017-05-31 02:20:08.046195","5","0.4"
"2017-05-30 23:13:18.655269","1","0.4"
"2017-05-30 20:32:18.578996","1","0.4"
"2017-05-30 19:30:44.374351","3","0.4"
"2017-05-30 02:50:58.942388","5","0.4"
"2017-05-29 17:21:47.657929","1","0.4"
"2017-05-29 11:01:09.865391","1","0.4"
"2017-05-29 04:06:46.402658","1","0.4"
"2017-05-29 01:25:14.999481","1","0.4"
"2017-05-29 00:20:25.683236","1","0.4"
"2017-05-28 22:47:10.193876","1","0.4"
"2017-05-28 17:55:14.046598","4","0.4"
"2017-05-28 16:53:06.641519","1","0.4"
"2017-05-28 12:28:54.354997","1","0.4"
"2017-05-28 08:04:54.262374","2","0.4"
"2017-05-28 06:29:37.489156","1","0.4"
"2017-05-28 01:40:35.096584","1","0.4"
"2017-05-28 00:18:13.448946","1","0.4"
"2017-05-27 20:06:47.382502","1","0.2"
"2017-05-27 18:45:10.951271","1","0.4"
"2017-05-27 17:28:48.930235","6","0.1"
"2017-05-27 16:18:43.225247","2","0.4"
"2017-05-27 11:18:43.610829","1","0.4"
"2017-05-27 08:38:06.689895","1","0.3"
"2017-05-27 02:26:19.643308","3","0.4"
"2017-05-27 01:01:12.390743","1","0.4"
"2017-05-26 22:29:13.065793","2","0.4"
"2017-05-26 13:33:51.194939","5","0.4"
"2017-05-26 12:25:48.198214","3","0.4"
"2017-05-26 11:18:52.725832","1","0.4"
"2017-05-26 04:45:15.720797","1","0.2_Fix"
"2017-05-26 00:55:35.100621","1","0.3"
"2017-05-25 21:13:45.201072","3","0.4"
"2017-05-25 19:12:28.494965","2","0.4"
"2017-05-25 16:24:14.927068","1","0.4"
"2017-05-25 13:01:53.700574","1","0.4"
"2017-05-25 06:07:39.307730","1","0.1"
"2017-05-25 04:30:21.377534","3","0.4"
"2017-05-24 23:48:30.719906","1","0.4"
"2017-05-24 22:12:48.848659","1","0.2"
"2017-05-24 15:08:26.041016","5","0.4"
"2017-05-24 08:06:32.957419","1","0.4"
"2017-05-23 20:31:57.270518","1","0.4"
"2017-05-23 19:25:35.276227","1","0.4"
"2017-05-23 08:32:36.729230","6","0.2_Fix"
"2017-05-22 07:06:29.040833","4","0.4"
"2017-05-21 22:53:47.463911","1","0.4"
"2017-05-21 19:59:32.214725","1","0.1"
"2017-05-21 18:37:50.554475","1","0.4"
"2017-05-21 12:49:28.446507","1","0.4"
"2017-05-20 20:26:42.040184","6","0.4"
"2017-05-20 16:16:24.437403","2","0.4"
"2017-05-20 13:52:54.048933","1","0.4"
"2017-05-20 11:15:20.252541","1","0.2_Fix"
"2017-05-20 10:12:42.489666","1","0.4"
"2017-05-20 07:18:30.691264","1","0.1"
"2017-05-19 23:08:41.239518","1","0.4"
"2017-05-19 22:06:36.932508","1","0.4"
"2017-05-19 20:28:47.188925","2","0.4"
"2017-05-19 13:04:38.983677","1","0.4"
"2017-05-19 10:36:27.587280","1","0.4"
"2017-05-19 04:47:54.776971","6","0.4"
"2017-05-19 00:16:57.218311","1","0.4"
"2017-05-18 22:17:10.150050","1","0.1"
"2017-05-18 19:18:13.280727","2","0.4"
"2017-05-18 16:08:44.290752","3","0.1"
"2017-05-18 13:15:15.894377","1","0.4"
"2017-05-18 10:25:14.440755","1","0.2_Fix"
"2017-05-18 02:10:59.984024","1","0.4"
"2017-05-17 18:35:24.265136","1","0.4"
"2017-05-17 15:07:04.895824","1","0.2_Fix"
"2017-05-17 10:25:19.361427","2","0.4"
"2017-05-17 08:56:21.031379","1","0.4"
"2017-05-17 06:04:48.785973","1","0.1"
"2017-05-17 02:10:34.105342","1","0.4"
"2017-05-16 23:40:37.161230","2","0.4"
"2017-05-16 21:57:09.161381","1","0.4"
"2017-05-16 16:55:16.943521","1","0.4"
"2017-05-16 11:02:31.171027","1","0.4"
"2017-05-16 05:51:37.820201","1","0.4"
"2017-05-16 04:11:04.199768","1","0.3"
"2017-05-16 01:11:07.679968","3","0.3"
"2017-05-15 23:46:56.405156","8","0.4"
"2017-05-15 20:50:50.239020","1","0.4"
"2017-05-15 16:34:43.901738","2","0.4"
"2017-05-15 13:43:20.190984","1","0.4"
"2017-05-15 06:36:20.988017","3","0.3"
"2017-05-15 04:07:04.714154","1","0.4"
"2017-05-14 23:26:44.628084","2","0.4"
"2017-05-14 13:46:23.653637","1","0.4"
"2017-05-14 09:32:02.286101","1","0.4"
"2017-05-13 19:10:50.564194","3","0.4"
"2017-05-13 17:34:20.444432","1","0.4"
"2017-05-13 13:02:40.619658","2","0.4"
"2017-05-13 11:14:55.938328","1","0.4"
"2017-05-13 08:59:58.044774","1","0.4"
"2017-05-13 07:00:43.760961","1","0.4"
"2017-05-13 03:52:06.890906","1","0.4"
"2017-05-13 01:10:17.660653","2","0.4"
"2017-05-13 00:08:33.969288","1","0.1"
"2017-05-12 23:02:48.867506","4","0.3"
"2017-05-12 19:58:08.243780","2","0.4"
"2017-05-12 18:35:20.841993","1","0.4"
"2017-05-12 14:04:43.916153","1","0.4"
"2017-05-12 03:04:58.677561","1","0.4"
"2017-05-11 22:01:05.431997","1","0.4"
"2017-05-11 20:48:57.539110","1","0.4"
"2017-05-11 19:34:51.577804","2","0.4"
"2017-05-11 18:25:26.386305","5","0.4"
"2017-05-11 16:41:25.628774","3","0.1"
"2017-05-11 14:28:01.084365","1","0.2"
"2017-05-11 05:24:51.432267","1","0.4"
"2017-05-10 20:57:31.629222","1","0.4"
"2017-05-10 18:06:53.344052","1","0.4"
"2017-05-10 02:56:56.301090","1","0.4"
"2017-05-09 23:35:15.858633","1","0.4"
"2017-05-09 16:56:13.714062","1","0.4"
"2017-05-09 12:06:25.498894","1","0.2_Fix"
"2017-05-09 04:57:18.230272","1","0.4"
"2017-05-08 23:39:52.250687","1","0.4"
"2017-05-08 19:45:54.914487","1","0.4"
"2017-05-08 17:50:44.966301","1","0.1"
"2017-05-08 16:19:30.115913","1","0.2_Fix"
"2017-05-08 09:54:05.437201","1","0.4"
"2017-05-08 04:16:03.262173","2","0.4"
"2017-05-07 20:50:22.805781","2","0.4"
"2017-05-07 11:04:32.561819","3","0.4"
"2017-05-07 04:28:36.586789","1","0.4"
"2017-05-06 23:51:22.887808","2","0.4"
"2017-05-06 18:06:17.320970","1","0.4"
"2017-05-06 12:11:36.193169","1","0.4"
"2017-05-06 10:34:58.235312","1","0.4"
"2017-05-06 00:39:00.844347","1","0.4"
"2017-05-05 20:14:35.317964","1","0.4"
"2017-05-05 18:31:33.485634","1","0.4"
"2017-05-05 12:23:59.153744","3","0.4"
"2017-05-05 07:56:43.526155","1","0.2_Fix"
"2017-05-05 03:39:17.990393","1","0.4"
"2017-05-05 00:29:21.627446","4","0.1"
"2017-05-04 21:42:52.969025","1","0.4"
"2017-05-04 05:24:38.264959","1","0.4"
"2017-05-04 01:06:21.354863","3","0.4"
"2017-05-03 19:46:22.235405","8","0.4"
"2017-05-03 16:51:30.075384","1","0.4"
"2017-05-03 12:04:39.283460","1","0.4"
"2017-05-03 09:37:19.940899","1","0.4"
"2017-05-03 08:25:28.956776","1","0.4"
"2017-05-03 00:28:47.323168","1","0.4"
"2017-05-02 22:00:13.217029","1","0.4"
"2017-05-02 19:12:27.744325","3","0.1"
"2017-05-02 16:18:06.516433","1","0.4"
