"Date","Downloads","Mod Version"
"2018-06-22 15:19:08.536851","2","1.6"
"2018-06-22 00:59:34.719440","5","v1.8"
"2018-06-21 11:01:21.941154","1","v1.8"
"2018-06-21 00:44:47.525510","1","1.5"
"2018-06-20 23:20:13.147155","1","v1.8"
"2018-06-20 21:19:53.900628","1","1.5"
"2018-06-20 09:38:38.324900","2","v1.8"
"2018-06-19 06:33:31.457654","2","1.5"
"2018-06-14 11:35:37.939040","1","1.7.01"
"2018-06-13 22:55:57.834006","1","1.5"
"2018-06-13 00:10:20.444295","1","v1.8"
"2018-06-12 04:59:24.956545","1","1.7.01"
"2018-06-12 01:40:02.459979","3","1.7"
"2018-06-11 22:55:04.957267","1","v1.8"
"2018-06-10 18:15:38.976536","1","1.6"
"2018-06-09 02:24:30.927357","2","1.6"
"2018-06-08 07:12:55.393905","1","1.6"
"2018-06-08 04:02:55.819490","1","1.7"
"2018-06-08 02:57:41.198461","1","1.7.01"
"2018-06-07 21:08:28.614342","1","v1.8"
"2018-06-07 07:40:20.603891","1","1.5"
"2018-06-06 10:29:52.448425","1","1.5"
"2018-06-06 02:46:09.591334","2","v1.8"
"2018-06-06 01:24:56.391456","1","1.7.01"
"2018-06-04 20:36:37.215108","2","v1.8"
"2018-06-04 02:44:50.070183","1","1.6"
"2018-06-03 21:01:27.014193","1","v1.8"
"2018-06-03 19:09:07.078890","1","v1.8"
"2018-06-03 17:38:39.360086","1","1.7.01"
"2018-06-03 14:47:37.420863","1","1.7"
"2018-06-03 03:24:31.581147","1","1.7.01"
"2018-06-02 22:58:57.449707","1","v1.8"
"2018-06-02 12:57:41.901263","1","v1.8"
"2018-06-01 20:51:27.427591","1","1.7.01"
"2018-06-01 18:43:37.172178","1","1.7.01"
"2018-05-31 17:33:26.933991","1","1.5"
"2018-05-31 09:58:11.869354","1","v1.8"
"2018-05-30 01:32:29.943109","1","1.7.01"
"2018-05-29 23:35:29.629312","1","1.7"
"2018-05-29 19:25:13.661161","2","v1.8"
"2018-05-29 03:06:52.159327","1","1.7.01"
"2018-05-28 11:42:11.536447","1","1.5"
"2018-05-28 06:46:26.242142","1","1.7.01"
"2018-05-26 23:51:57.969951","2","v1.8"
"2018-05-26 18:07:36.412750","1","1.5"
"2018-05-25 14:38:34.308620","1","1.7.01"
"2018-05-25 12:15:11.604561","1","v1.8"
"2018-05-25 09:21:30.507761","1","1.7.01"
"2018-05-24 02:41:36.692220","1","1.5"
"2018-05-23 20:34:27.205415","1","1.7.01"
"2018-05-22 21:09:27.044748","1","1.7"
"2018-05-22 13:51:07.678714","1","1.6"
"2018-05-22 12:19:44.419867","1","1.7"
"2018-05-22 08:36:31.478852","1","1.5"
"2018-05-21 16:54:59.721532","1","v1.8"
"2018-05-21 05:57:27.078112","1","1.7.01"
"2018-05-21 03:48:52.611178","2","v1.8"
"2018-05-21 02:34:23.074944","2","1.7"
"2018-05-19 18:58:31.211361","2","v1.8"
"2018-05-18 23:05:50.757850","1","v1.8"
"2018-05-18 20:24:23.072218","1","v1.8"
"2018-05-18 17:12:35.396134","1","1.6"
"2018-05-18 16:07:48.146288","1","1.6"
"2018-05-18 02:19:10.110454","1","v1.8"
"2018-05-17 05:17:01.600286","1","1.7.01"
"2018-05-17 00:28:21.069253","1","1.6"
"2018-05-16 19:16:59.510959","1","1.7.01"
"2018-05-16 16:08:44.052049","2","v1.8"
"2018-05-16 01:49:11.577383","1","1.5"
"2018-05-15 21:39:33.133217","2","v1.8"
"2018-05-15 19:50:20.447162","8","v1.8"
"2018-05-15 03:44:47.673713","1","v1.8"
"2018-05-14 23:50:27.492072","1","v1.8"
"2018-05-14 17:20:24.379726","1","v1.8"
"2018-05-14 15:48:48.738569","2","1.5"
"2018-05-13 19:35:42.930058","1","1.7.01"
"2018-05-13 16:31:06.892491","1","v1.8"
"2018-05-13 11:19:20.484392","6","v1.8"
"2018-05-13 10:17:32.466903","1","1.6"
"2018-05-12 23:11:31.391830","1","v1.8"
"2018-05-12 06:15:43.000223","2","1.6"
"2018-05-11 23:32:52.749768","1","v1.8"
"2018-05-11 17:42:55.022487","1","v1.8"
"2018-05-10 23:47:53.001190","1","1.5"
"2018-05-10 15:27:20.055074","2","1.7.01"
"2018-05-08 07:08:24.980745","2","v1.8"
"2018-05-08 05:56:46.021745","5","v1.8"
"2018-05-07 21:41:17.786420","1","1.7.01"
"2018-05-07 18:01:04.555058","1","1.6"
"2018-05-07 09:31:58.914294","1","1.6"
"2018-05-05 22:44:56.845308","2","v1.8"
"2018-05-05 15:36:37.138712","2","1.7.01"
"2018-05-05 10:33:38.563274","6","1.7.01"
"2018-05-05 03:13:16.654333","1","v1.8"
"2018-05-04 19:59:20.811566","1","v1.8"
"2018-05-04 15:51:51.010944","1","v1.8"
"2018-05-03 09:05:29.069063","1","1.7"
"2018-05-03 07:17:30.583446","1","v1.8"
"2018-05-03 03:21:20.834405","1","1.6"
"2018-05-02 21:06:49.099564","1","1.5"
"2018-05-02 18:21:05.716298","1","v1.8"
"2018-05-02 07:56:53.963017","1","1.7"
"2018-04-30 23:52:38.256094","3","1.7"
"2018-04-30 20:56:40.925890","1","v1.8"
"2018-04-30 10:07:10.025667","1","1.7.01"
"2018-04-30 07:59:11.762740","1","1.5"
"2018-04-29 15:59:13.935099","1","v1.8"
"2018-04-29 08:01:23.237881","1","v1.8"
"2018-04-29 06:23:59.655967","3","1.5"
"2018-04-29 01:22:55.954510","1","v1.8"
"2018-04-28 11:09:31.748238","1","1.7.01"
"2018-04-28 08:43:26.122868","1","1.5"
"2018-04-27 20:33:18.611782","1","v1.8"
"2018-04-27 06:18:29.823692","1","1.6"
"2018-04-24 19:54:09.983129","1","1.7"
"2018-04-23 21:47:01.839622","2","1.5"
"2018-04-23 15:45:23.721190","1","v1.8"
"2018-04-23 00:57:33.605825","1","v1.8"
"2018-04-22 07:39:50.205741","1","v1.8"
"2018-04-22 04:46:09.531787","1","v1.8"
"2018-04-21 21:24:41.032400","1","1.5"
"2018-04-21 15:50:16.000955","1","v1.8"
"2018-04-20 21:15:59.402615","1","v1.8"
"2018-04-20 08:01:40.627331","1","1.6"
"2018-04-19 19:15:04.731177","1","v1.8"
"2018-04-19 07:49:26.784343","1","v1.8"
"2018-04-18 14:05:28.671033","1","1.7.01"
"2018-04-18 11:49:16.850651","1","v1.8"
"2018-04-17 19:55:22.267548","1","1.7"
"2018-04-17 04:54:05.660325","1","1.5"
"2018-04-16 15:58:37.502657","1","v1.8"
"2018-04-16 14:31:01.396024","1","v1.8"
"2018-04-16 12:45:18.257047","1","1.7.01"
"2018-04-16 10:50:13.319754","2","v1.8"
"2018-04-16 07:45:36.594475","1","v1.8"
"2018-04-16 03:53:05.341302","1","1.7"
"2018-04-16 02:48:22.617946","2","v1.8"
"2018-04-13 23:30:29.925360","1","1.6"
"2018-04-12 22:08:30.538135","1","1.7.01"
"2018-04-12 00:51:14.909148","2","v1.8"
"2018-04-11 21:34:26.481087","1","v1.8"
"2018-04-11 11:16:09.837487","1","v1.8"
"2018-04-11 01:21:37.004167","1","v1.8"
"2018-04-11 00:15:57.888454","3","v1.8"
"2018-04-10 17:18:59.943456","1","1.5"
"2018-04-10 00:55:48.581475","1","1.6"
"2018-04-09 12:34:51.668231","1","v1.8"
"2018-04-09 11:21:11.944036","1","v1.8"
"2018-04-08 02:04:14.234898","1","1.7.01"
"2018-04-07 21:14:15.083418","1","1.7"
"2018-04-07 19:31:01.222492","1","1.5"
"2018-04-07 18:30:10.854392","2","1.7.01"
"2018-04-06 12:18:23.652362","1","v1.8"
"2018-04-06 11:13:47.423147","1","1.7.01"
"2018-04-04 23:42:26.311689","1","v1.8"
"2018-04-04 20:34:08.438467","1","v1.8"
"2018-04-04 18:21:13.340980","1","v1.8"
"2018-04-04 11:15:59.344167","1","v1.8"
"2018-04-04 10:12:47.046494","1","1.7.01"
"2018-04-03 23:52:27.296138","1","1.5"
"2018-04-03 09:28:59.444787","1","v1.8"
"2018-04-02 23:19:45.866182","1","v1.8"
"2018-04-02 21:48:47.442685","1","1.6"
"2018-04-01 01:50:19.311008","1","1.6"
"2018-03-31 13:48:30.562487","1","1.5"
"2018-03-31 12:06:38.112242","1","1.5"
"2018-03-31 09:03:59.241522","3","1.7"
"2018-03-31 02:40:49.084309","3","v1.8"
"2018-03-30 16:19:09.345351","1","v1.8"
"2018-03-30 02:27:23.854527","2","1.7.01"
"2018-03-29 10:36:13.518372","1","1.5"
"2018-03-29 06:19:05.152652","1","1.7.01"
"2018-03-29 02:03:01.006476","1","v1.8"
"2018-03-28 06:31:04.136375","1","1.6"
"2018-03-27 23:08:24.527241","1","v1.8"
"2018-03-27 13:57:29.753693","1","1.5"
"2018-03-27 01:21:09.220455","1","v1.8"
"2018-03-26 17:47:04.022650","1","1.6"
"2018-03-26 11:53:09.808893","1","1.7"
"2018-03-26 05:52:37.887900","1","1.7.01"
"2018-03-25 20:58:17.560309","1","v1.8"
"2018-03-24 19:19:21.044982","1","v1.8"
"2018-03-23 18:12:36.283839","1","1.7.01"
"2018-03-23 07:17:53.519995","2","v1.8"
"2018-03-22 11:15:18.569193","1","v1.8"
"2018-03-22 04:46:25.398140","1","1.7"
"2018-03-21 05:31:26.130492","1","1.5"
"2018-03-20 21:52:01.969574","1","v1.8"
"2018-03-18 20:40:49.019033","1","1.7.01"
"2018-03-18 07:22:02.973334","1","v1.8"
"2018-03-18 01:47:25.017472","1","1.6"
"2018-03-17 06:51:13.008141","1","v1.8"
"2018-03-17 02:03:37.407091","1","1.7.01"
"2018-03-16 23:50:03.682753","1","v1.8"
"2018-03-16 15:53:07.762060","1","v1.8"
"2018-03-16 13:51:42.302181","2","v1.8"
"2018-03-16 03:17:03.133080","1","v1.8"
"2018-03-16 01:34:04.946447","1","1.5"
"2018-03-15 23:56:23.214852","1","v1.8"
"2018-03-14 14:30:54.383076","1","v1.8"
"2018-03-14 05:53:34.366709","5","v1.8"
"2018-03-14 00:51:31.240235","1","1.5"
"2018-03-13 22:24:53.223973","1","1.7.01"
"2018-03-13 11:56:52.774338","1","v1.8"
"2018-03-13 05:13:14.013175","1","1.6"
"2018-03-11 17:38:16.152013","1","1.7.01"
"2018-03-10 23:21:35.903161","1","v1.8"
"2018-03-10 15:46:16.520537","1","v1.8"
"2018-03-09 20:51:54.915971","3","1.7"
"2018-03-09 13:36:04.490160","2","v1.8"
"2018-03-09 04:55:07.493062","1","1.7"
"2018-03-08 20:28:07.522971","1","v1.8"
"2018-03-08 14:22:34.742377","1","1.5"
"2018-03-08 03:36:12.647509","1","v1.8"
"2018-03-07 16:10:28.212238","1","1.7.01"
"2018-03-07 05:31:25.959016","1","1.7"
"2018-03-06 15:56:30.057889","1","v1.8"
"2018-03-06 13:54:06.274109","1","1.7.01"
"2018-03-05 19:40:57.887310","2","1.7"
"2018-03-05 11:40:09.179753","1","1.7.01"
"2018-03-04 21:04:19.830472","1","1.7.01"
"2018-03-04 14:54:21.212340","1","1.5"
"2018-03-04 10:22:43.915812","1","1.7"
"2018-03-03 22:52:23.411702","1","v1.8"
"2018-03-03 03:16:11.365630","10","1.5"
"2018-03-02 23:43:08.525036","1","1.7"
"2018-03-02 13:01:59.731252","1","1.6"
"2018-03-02 06:47:24.520252","2","v1.8"
"2018-03-01 23:08:30.434598","1","1.7.01"
"2018-03-01 19:14:26.659538","1","1.5"
"2018-03-01 16:59:32.143212","1","v1.8"
"2018-03-01 15:37:26.229429","1","v1.8"
"2018-03-01 10:57:18.160867","1","1.7"
"2018-03-01 09:01:14.045354","1","1.5"
"2018-03-01 02:00:07.331188","1","v1.8"
"2018-02-28 20:38:34.010887","1","v1.8"
"2018-02-28 19:11:12.673186","2","v1.8"
"2018-02-28 03:25:20.637826","1","1.7.01"
"2018-02-27 16:05:17.984841","3","1.5"
"2018-02-27 09:52:00.490776","1","1.7"
"2018-02-27 06:35:57.367779","1","1.5"
"2018-02-26 17:11:44.774068","1","v1.8"
"2018-02-26 01:40:59.186128","1","1.7.01"
"2018-02-25 19:55:53.356086","1","v1.8"
"2018-02-25 14:31:47.431538","2","v1.8"
"2018-02-25 13:17:35.662178","1","v1.8"
"2018-02-25 03:23:29.258369","2","v1.8"
"2018-02-24 15:55:40.460245","2","1.6"
"2018-02-24 05:07:07.554470","1","1.6"
"2018-02-23 22:40:23.955641","5","v1.8"
"2018-02-22 23:18:40.644348","3","v1.8"
"2018-02-22 15:10:37.064377","1","1.6"
"2018-02-22 12:49:14.923314","1","v1.8"
"2018-02-21 15:55:42.267220","1","1.7.01"
"2018-02-21 07:18:21.028171","1","1.7.01"
"2018-02-21 01:31:25.667212","2","1.7"
"2018-02-20 20:21:19.854701","6","1.6"
"2018-02-20 12:23:16.103986","2","1.7"
"2018-02-20 08:13:49.469463","1","1.5"
"2018-02-19 21:02:47.922964","1","1.6"
"2018-02-19 18:06:56.933061","1","v1.8"
"2018-02-19 10:03:31.690086","8","v1.8"
"2018-02-19 07:50:27.967905","3","1.7.01"
"2018-02-19 05:48:08.854072","2","v1.8"
"2018-02-19 02:43:54.153095","5","1.6"
"2018-02-18 22:08:21.497854","1","v1.8"
"2018-02-18 11:15:15.277038","1","1.7"
"2018-02-18 07:20:39.055499","1","1.5"
"2018-02-18 03:27:46.742746","2","v1.8"
"2018-02-18 01:51:32.780838","2","v1.8"
"2018-02-18 00:40:50.809564","1","1.7"
"2018-02-17 20:25:48.563430","1","1.7.01"
"2018-02-17 04:03:17.835937","1","1.7.01"
"2018-02-16 20:53:20.123626","1","v1.8"
"2018-02-16 03:33:19.025456","1","1.7"
"2018-02-15 04:04:00.094676","1","1.7.01"
"2018-02-14 16:07:33.945045","1","1.5"
"2018-02-13 11:39:53.218677","1","1.7.01"
"2018-02-13 07:42:31.224458","1","1.6"
"2018-02-13 05:24:54.689079","1","1.6"
"2018-02-12 09:40:18.129733","1","v1.8"
"2018-02-12 08:36:40.672070","2","v1.8"
"2018-02-12 02:02:26.588684","1","v1.8"
"2018-02-11 14:21:00.866749","1","v1.8"
"2018-02-11 07:54:06.001941","1","1.7"
"2018-02-11 05:24:13.853714","1","v1.8"
"2018-02-10 23:12:48.048708","1","v1.8"
"2018-02-10 18:24:06.662957","1","1.6"
"2018-02-09 20:17:16.369633","3","v1.8"
"2018-02-09 11:33:22.989870","1","v1.8"
"2018-02-09 09:32:57.507953","1","1.7"
"2018-02-09 07:52:26.599293","2","1.7.01"
"2018-02-09 04:34:15.522682","1","v1.8"
"2018-02-09 02:06:02.741200","2","1.5"
"2018-02-08 03:10:16.905782","1","1.6"
"2018-02-07 08:01:09.001374","1","1.5"
"2018-02-06 19:39:02.606297","1","1.7.01"
"2018-02-06 10:16:03.356673","1","1.5"
"2018-02-06 03:56:06.908074","1","1.6"
"2018-02-04 23:50:50.599692","2","v1.8"
"2018-02-04 17:55:01.165059","1","1.7.01"
"2018-02-04 12:52:39.023324","1","1.5"
"2018-02-04 07:42:27.073397","1","v1.8"
"2018-02-03 15:08:49.906365","1","1.7.01"
"2018-02-03 06:14:06.444032","1","v1.8"
"2018-02-01 15:30:59.450731","1","1.6"
"2018-02-01 11:21:29.322391","1","1.6"
"2018-02-01 01:59:31.837239","1","v1.8"
"2018-01-31 18:04:59.668725","2","1.6"
"2018-01-30 04:45:04.792346","1","1.6"
"2018-01-28 18:21:38.496375","1","v1.8"
"2018-01-28 01:53:44.598973","1","v1.8"
"2018-01-27 22:57:13.030097","1","v1.8"
"2018-01-27 19:48:30.815648","1","1.7.01"
"2018-01-27 17:03:16.067509","1","v1.8"
"2018-01-27 08:13:22.136412","1","1.5"
"2018-01-27 02:46:01.435524","1","v1.8"
"2018-01-26 07:18:16.151343","1","1.5"
"2018-01-25 00:49:17.472108","2","1.6"
"2018-01-24 02:00:52.853475","1","v1.8"
"2018-01-23 19:16:57.530268","1","v1.8"
"2018-01-23 02:35:15.147289","1","v1.8"
"2018-01-22 16:34:57.941287","1","1.7.01"
"2018-01-21 01:09:21.361535","1","1.6"
"2018-01-20 23:09:45.307471","1","1.7.01"
"2018-01-20 16:04:30.927793","1","1.6"
"2018-01-19 03:20:37.671196","1","1.6"
"2018-01-18 20:44:28.589127","1","1.7"
"2018-01-18 17:44:58.811093","1","v1.8"
"2018-01-18 14:02:17.961333","1","v1.8"
"2018-01-17 12:37:54.800634","1","1.5"
"2018-01-17 06:24:04.410255","1","1.7.01"
"2018-01-16 07:43:52.300191","1","v1.8"
"2018-01-15 17:39:00.711338","1","v1.8"
"2018-01-13 09:37:07.164540","1","1.6"
"2018-01-13 08:36:55.952057","1","v1.8"
"2018-01-13 02:18:26.080371","3","v1.8"
"2018-01-12 18:52:47.913339","1","1.6"
"2018-01-11 22:43:36.877478","1","v1.8"
"2018-01-11 04:31:41.498122","2","v1.8"
"2018-01-11 00:31:29.129474","2","v1.8"
"2018-01-10 18:03:44.846046","1","v1.8"
"2018-01-10 11:07:48.453405","4","1.5"
"2018-01-10 08:44:03.334789","3","1.7"
"2018-01-10 05:09:19.711045","3","1.7"
"2018-01-09 12:38:25.633025","1","v1.8"
"2018-01-07 20:03:04.468258","1","1.5"
"2018-01-07 02:17:51.750575","1","v1.8"
"2018-01-06 12:42:30.569011","1","1.7"
"2018-01-06 00:56:09.858221","1","v1.8"
"2018-01-05 21:46:50.582823","2","v1.8"
"2018-01-05 18:09:55.828812","1","v1.8"
"2018-01-05 13:50:24.086173","1","1.5"
"2018-01-05 11:11:49.665119","1","1.7.01"
"2018-01-03 19:57:32.433263","1","1.6"
"2018-01-03 11:15:42.181868","1","v1.8"
"2018-01-03 03:34:28.940709","1","1.5"
"2018-01-02 17:13:07.586548","1","v1.8"
"2017-12-31 15:17:13.357328","1","1.6"
"2017-12-31 12:16:56.533092","1","1.5"
"2017-12-31 04:43:41.624270","1","1.5"
"2017-12-31 00:59:15.875134","2","v1.8"
"2017-12-30 21:37:44.638059","1","1.7.01"
"2017-12-30 15:50:16.583678","1","v1.8"
"2017-12-30 01:41:04.769258","1","v1.8"
"2017-12-29 11:19:13.631390","1","v1.8"
"2017-12-28 23:18:53.363655","1","1.6"
"2017-12-28 14:01:35.983011","1","v1.8"
"2017-12-27 20:32:18.304920","1","v1.8"
"2017-12-27 15:21:08.562130","2","v1.8"
"2017-12-27 03:06:23.595110","1","1.6"
"2017-12-27 01:49:02.701058","1","v1.8"
"2017-12-26 16:21:00.978392","2","v1.8"
"2017-12-26 00:22:09.749239","1","v1.8"
"2017-12-25 09:32:11.391689","1","v1.8"
"2017-12-24 03:30:11.298285","3","v1.8"
"2017-12-24 01:00:23.909508","1","v1.8"
"2017-12-22 19:57:49.388903","6","v1.8"
"2017-12-22 07:08:28.808644","1","v1.8"
"2017-12-21 02:52:49.549714","1","v1.8"
"2017-12-20 19:07:13.248437","2","v1.8"
"2017-12-20 04:37:44.829018","1","v1.8"
"2017-12-18 17:53:04.144522","1","v1.8"
"2017-12-17 22:26:48.879989","1","1.7.01"
"2017-12-17 21:00:53.385677","1","v1.8"
"2017-12-17 12:01:35.815734","2","v1.8"
"2017-12-17 02:13:47.462476","1","v1.8"
"2017-12-16 00:01:32.807899","1","v1.8"
"2017-12-15 11:56:01.670382","1","1.6"
"2017-12-15 09:32:21.517131","1","v1.8"
"2017-12-14 20:13:13.096533","1","v1.8"
"2017-12-14 00:24:49.352462","1","v1.8"
"2017-12-13 11:34:37.767324","2","1.5"
"2017-12-13 02:24:28.374517","1","v1.8"
"2017-12-12 23:30:10.909609","2","1.5"
"2017-12-12 18:24:30.762825","1","1.6"
"2017-12-12 17:07:29.102085","1","1.6"
"2017-12-12 00:12:42.799222","1","v1.8"
"2017-12-10 20:28:58.268906","1","v1.8"
"2017-12-10 16:29:14.120755","1","1.7.01"
"2017-12-10 00:02:40.428985","1","1.7"
"2017-12-09 22:22:57.406844","2","v1.8"
"2017-12-09 12:22:38.970577","1","1.7.01"
"2017-12-09 00:17:57.652551","1","v1.8"
"2017-12-08 13:51:15.012383","1","1.7.01"
"2017-12-08 12:45:45.006933","1","1.6"
"2017-12-08 02:47:11.491589","1","v1.8"
"2017-12-07 20:34:03.499898","1","1.5"
"2017-12-07 13:04:32.014577","1","v1.8"
"2017-12-06 10:22:32.550903","1","1.5"
"2017-12-05 20:56:51.810982","1","v1.8"
"2017-12-05 08:25:21.772062","1","v1.8"
"2017-12-04 22:47:36.532009","1","1.7"
"2017-12-04 20:02:40.896581","1","1.7.01"
"2017-12-03 15:19:48.328611","1","v1.8"
"2017-12-03 14:01:24.117854","1","1.7"
"2017-12-03 04:18:06.668119","1","v1.8"
"2017-12-01 20:03:47.217729","3","1.7.01"
"2017-12-01 18:49:44.034310","1","v1.8"
"2017-12-01 16:44:28.961395","1","1.7"
"2017-12-01 09:58:29.636336","1","v1.8"
"2017-12-01 03:37:34.819978","1","v1.8"
"2017-11-30 08:51:27.889532","1","v1.8"
"2017-11-29 17:02:06.926057","1","1.6"
"2017-11-29 04:15:20.620140","1","v1.8"
"2017-11-28 20:48:37.298724","1","v1.8"
"2017-11-28 19:40:28.433232","1","1.7.01"
"2017-11-28 10:33:37.531088","1","v1.8"
"2017-11-28 08:18:44.139780","1","1.7"
"2017-11-28 02:55:06.425728","1","1.7"
"2017-11-27 20:08:00.199859","2","v1.8"
"2017-11-27 09:37:45.262093","1","1.7"
"2017-11-26 20:46:13.248423","1","1.6"
"2017-11-26 14:40:19.715648","1","v1.8"
"2017-11-25 23:01:53.290467","1","1.7.01"
"2017-11-25 14:18:55.653493","1","1.5"
"2017-11-25 06:58:07.578441","1","1.7.01"
"2017-11-25 01:47:54.967126","1","v1.8"
"2017-11-24 22:44:07.031721","1","v1.8"
"2017-11-24 13:24:05.206745","1","1.5"
"2017-11-24 10:39:54.415650","1","1.7"
"2017-11-23 22:29:44.678418","1","v1.8"
"2017-11-23 20:13:09.206622","1","v1.8"
"2017-11-23 19:01:08.613564","1","v1.8"
"2017-11-21 21:07:06.271777","1","1.6"
"2017-11-21 04:25:53.233361","2","v1.8"
"2017-11-21 02:39:48.629315","1","v1.8"
"2017-11-20 23:36:33.177265","1","1.5"
"2017-11-20 19:37:39.077680","2","v1.8"
"2017-11-20 18:13:33.946389","1","v1.8"
"2017-11-20 10:14:50.412803","1","v1.8"
"2017-11-20 05:31:30.534606","1","v1.8"
"2017-11-20 02:08:53.562588","1","v1.8"
"2017-11-19 23:01:28.662590","1","v1.8"
"2017-11-19 13:13:59.059706","3","v1.8"
"2017-11-19 03:36:43.901172","1","1.7.01"
"2017-11-17 16:47:59.457223","1","v1.8"
"2017-11-17 15:05:25.772928","1","1.6"
"2017-11-17 07:10:20.867091","1","v1.8"
"2017-11-17 00:37:26.854343","1","1.5"
"2017-11-16 18:28:46.773437","2","v1.8"
"2017-11-16 09:39:15.935607","2","1.7.01"
"2017-11-15 16:57:51.738866","1","v1.8"
"2017-11-15 14:59:56.784604","1","v1.8"
"2017-11-15 03:06:01.685118","1","1.5"
"2017-11-14 20:09:24.503091","1","v1.8"
"2017-11-14 14:13:10.450701","1","v1.8"
"2017-11-13 22:37:37.403225","1","v1.8"
"2017-11-12 15:45:29.761954","1","v1.8"
"2017-11-12 12:23:28.551010","1","v1.8"
"2017-11-11 04:12:10.317678","1","1.7.01"
"2017-11-10 23:07:29.949785","1","1.7.01"
"2017-11-10 15:03:29.961495","1","v1.8"
"2017-11-09 16:16:23.990811","1","v1.8"
"2017-11-08 09:34:50.852278","1","1.7.01"
"2017-11-07 21:25:28.859040","1","1.7.01"
"2017-11-07 18:16:47.016237","1","v1.8"
"2017-11-07 16:11:29.133203","1","1.7"
"2017-11-07 13:56:32.363770","1","1.6"
"2017-11-07 06:49:12.400978","1","1.7"
"2017-11-06 21:05:15.747683","1","v1.8"
"2017-11-06 11:18:55.640260","1","v1.8"
"2017-11-06 02:50:41.919363","1","1.7"
"2017-11-05 20:50:18.758265","1","v1.8"
"2017-11-05 19:32:42.638726","2","v1.8"
"2017-11-05 17:55:43.579245","1","v1.8"
"2017-11-05 13:54:20.460696","1","v1.8"
"2017-11-05 00:54:30.787351","1","v1.8"
"2017-11-04 20:18:14.439519","1","v1.8"
"2017-11-04 14:23:28.272323","1","1.5"
"2017-11-04 10:36:25.753516","2","1.7"
"2017-11-04 05:31:43.001073","2","v1.8"
"2017-11-04 03:58:40.821381","1","v1.8"
"2017-11-03 23:41:43.065193","5","v1.8"
"2017-11-03 22:22:17.499250","1","1.7.01"
"2017-11-03 17:23:51.754532","1","1.5"
"2017-11-03 14:24:05.229830","1","v1.8"
"2017-11-03 10:07:07.025822","1","1.6"
"2017-11-03 04:28:02.831151","2","v1.8"
"2017-11-03 02:14:52.691158","1","1.7"
"2017-11-02 19:36:53.470488","1","v1.8"
"2017-11-02 18:26:42.111116","1","1.7.01"
"2017-11-02 09:22:37.510864","1","1.6"
"2017-11-01 18:05:52.096789","2","1.7.01"
"2017-11-01 09:11:54.273238","2","v1.8"
"2017-11-01 02:20:24.499974","1","v1.8"
"2017-10-31 13:11:19.028200","1","v1.8"
"2017-10-31 03:08:00.213591","1","1.7.01"
"2017-10-30 19:30:01.359418","1","v1.8"
"2017-10-30 15:09:05.699024","1","1.7.01"
"2017-10-30 11:04:53.592685","1","v1.8"
"2017-10-30 08:12:21.066156","1","1.7"
"2017-10-26 20:53:18.090421","2","1.6"
"2017-10-26 18:44:05.565438","1","1.7"
"2017-10-24 20:45:56.353462","1","v1.8"
"2017-10-24 19:27:51.857368","1","v1.8"
"2017-10-24 15:11:46.236444","1","v1.8"
"2017-10-24 10:22:20.868456","1","1.7.01"
"2017-10-24 03:05:11.866264","2","1.5"
"2017-10-24 00:00:29.438608","1","1.7.01"
"2017-10-23 13:52:44.211930","1","v1.8"
"2017-10-23 07:01:33.336599","1","1.6"
"2017-10-23 04:38:04.879591","1","v1.8"
"2017-10-22 23:13:31.048823","1","v1.8"
"2017-10-22 13:42:09.512760","1","v1.8"
"2017-10-22 07:46:05.277039","2","1.7"
"2017-10-21 16:58:06.936112","1","v1.8"
"2017-10-21 15:49:43.530345","1","1.6"
"2017-10-21 12:52:27.756603","1","1.7.01"
"2017-10-21 10:35:06.742263","4","1.5"
"2017-10-21 08:56:05.211278","1","1.7.01"
"2017-10-21 06:26:21.689826","1","1.7.01"
"2017-10-20 10:29:10.866527","3","1.7"
"2017-10-20 05:54:12.424555","1","v1.8"
"2017-10-20 04:30:14.427502","1","1.6"
"2017-10-20 00:18:02.420486","1","v1.8"
"2017-10-19 20:59:40.946450","1","v1.8"
"2017-10-19 06:02:02.161939","1","1.7"
"2017-10-19 03:39:24.150241","1","1.5"
"2017-10-18 15:55:23.285733","1","1.6"
"2017-10-16 07:04:37.866409","1","v1.8"
"2017-10-15 15:43:43.651844","3","1.7.01"
"2017-10-15 14:03:31.679723","1","v1.8"
"2017-10-14 01:59:29.973499","1","1.7"
"2017-10-13 23:12:07.996856","1","v1.8"
"2017-10-13 16:57:00.989093","1","1.6"
"2017-10-13 12:58:40.403604","1","v1.8"
"2017-10-13 11:47:56.618973","5","v1.8"
"2017-10-13 09:23:26.662674","1","v1.8"
"2017-10-13 05:55:40.463909","1","1.7.01"
"2017-10-12 19:47:40.894814","1","v1.8"
"2017-10-12 08:10:49.175155","1","v1.8"
"2017-10-11 11:19:58.555505","1","1.7"
"2017-10-10 06:58:37.438970","1","v1.8"
"2017-10-09 19:28:28.245208","1","v1.8"
"2017-10-09 17:34:01.253753","1","1.5"
"2017-10-09 13:44:33.804537","1","1.6"
"2017-10-09 07:53:09.267384","1","1.7.01"
"2017-10-09 06:02:24.753044","1","1.5"
"2017-10-09 02:03:18.110032","2","v1.8"
"2017-10-08 18:16:37.921804","1","v1.8"
"2017-10-08 03:19:09.525582","1","v1.8"
"2017-10-07 22:10:59.254492","1","v1.8"
