"Date","Downloads","Mod Version"
"2016-07-03 15:38:51.826811","1","0.2b"
"2016-07-03 13:03:43.319729","1","0.2b"
"2016-07-03 11:47:17.530245","1","0.2b"
"2016-07-03 10:45:07.444682","2","0.2b"
"2016-07-03 08:23:29.549508","1","0.2b"
"2016-07-03 05:58:20.827073","1","0.2b"
"2016-07-03 03:39:02.346671","3","0.1.1"
"2016-07-02 23:22:53.054875","2","0.2b"
"2016-07-02 20:29:48.074998","1","0.2b"
"2016-07-02 19:25:55.957484","1","0.2b"
"2016-07-02 18:21:00.051318","2","0.2b"
"2016-07-02 16:16:29.934079","2","0.2b"
"2016-07-02 07:50:27.221427","1","0.2b"
"2016-07-02 06:20:25.832779","2","0.2b"
"2016-07-02 04:25:18.883570","2","0.2b"
"2016-07-02 03:24:31.853446","2","0.2b"
"2016-07-02 02:08:54.009460","1","0.2b"
"2016-07-02 00:32:04.921065","1","0.2b"
"2016-07-01 23:26:18.856230","1","0.2b"
"2016-07-01 21:41:19.911858","2","0.2b"
"2016-07-01 18:57:38.269809","1","0.2b"
"2016-07-01 12:14:26.903290","3","0.1.1"
"2016-07-01 10:14:54.860023","2","0.2b"
"2016-07-01 05:02:58.643803","1","0.2b"
"2016-07-01 03:25:27.371502","2","0.2b"
"2016-07-01 00:03:23.977111","2","0.2b"
"2016-06-30 14:35:05.505049","2","0.2b"
"2016-06-30 12:37:56.585115","1","0.2b"
"2016-06-30 05:40:03.845224","2","0.2b"
"2016-06-30 02:52:41.294113","1","0.2b"
"2016-06-29 22:33:57.969263","2","0.2b"
"2016-06-29 20:12:12.712636","1","0.2b"
"2016-06-29 18:58:54.552162","1","0.2b"
"2016-06-29 16:56:05.872478","3","0.2b"
"2016-06-29 15:49:00.556841","1","0.2b"
"2016-06-29 14:39:12.655605","2","0.2b"
"2016-06-29 13:27:10.317857","1","0.2b"
"2016-06-29 11:44:13.198267","1","0.2b"
"2016-06-29 10:37:30.224806","1","0.2b"
"2016-06-29 05:39:18.016641","2","0.1.1"
"2016-06-29 04:37:27.235235","1","0.2b"
"2016-06-29 02:15:50.113999","2","0.2b"
"2016-06-29 01:06:42.221009","1","0.2b"
"2016-06-28 22:22:57.350506","2","0.2b"
"2016-06-28 20:23:54.850407","1","0.2b"
"2016-06-28 18:23:42.106469","4","0.2b"
"2016-06-28 17:15:01.060571","4","0.2b"
"2016-06-28 14:52:38.355831","2","0.2b"
"2016-06-28 12:39:25.874568","1","0.2b"
"2016-06-28 07:43:06.617544","1","0.2b"
"2016-06-28 04:00:47.134856","2","0.2b"
"2016-06-28 00:44:37.150688","3","0.2b"
"2016-06-27 22:43:13.920532","2","0.2b"
"2016-06-27 19:05:10.563426","1","0.2b"
"2016-06-27 16:28:35.238237","2","0.2b"
"2016-06-27 12:34:48.090197","2","0.2b"
"2016-06-27 10:46:43.414026","2","0.2b"
"2016-06-27 06:47:25.344533","1","0.2b"
"2016-06-27 01:03:39.521050","1","0.2b"
"2016-06-26 22:31:51.651765","2","0.2b"
"2016-06-26 20:26:12.337446","2","0.2b"
"2016-06-26 19:18:55.390910","1","0.1.1"
"2016-06-26 17:57:42.415415","2","0.2b"
"2016-06-26 16:21:02.722933","1","0.2b"
"2016-06-26 13:03:54.554331","1","0.2b"
"2016-06-26 11:57:19.990804","2","0.2b"
"2016-06-26 08:04:43.161671","1","0.2b"
"2016-06-26 04:48:34.226890","1","0.2b"
"2016-06-26 01:13:54.661047","2","0.2b"
"2016-06-26 00:03:50.342355","2","0.1.1"
"2016-06-25 21:23:14.466079","1","0.2b"
"2016-06-25 18:43:23.545301","2","0.2b"
"2016-06-25 16:04:36.098294","2","0.2b"
"2016-06-25 14:54:59.663461","1","0.1.1"
"2016-06-25 11:59:58.517905","1","0.2b"
"2016-06-25 03:43:18.493270","2","0.2b"
"2016-06-24 23:57:21.055829","1","0.2b"
"2016-06-24 22:56:19.528470","1","0.2b"
"2016-06-24 21:15:29.200140","3","0.2b"
"2016-06-24 19:55:44.384178","5","0.2b"
"2016-06-24 18:40:47.734505","1","0.2b"
"2016-06-24 16:41:35.798819","2","0.2b"
"2016-06-24 14:28:08.307642","2","0.2b"
"2016-06-24 11:22:11.456659","1","0.2b"
"2016-06-24 09:26:01.329111","3","0.2b"
"2016-06-24 03:58:13.816189","2","0.2b"
"2016-06-24 02:09:33.115980","4","0.2b"
"2016-06-23 22:36:27.113063","3","0.2b"
"2016-06-23 21:16:59.327594","1","0.2b"
"2016-06-23 19:31:48.018166","2","0.2b"
"2016-06-23 17:07:36.460967","2","0.2b"
"2016-06-23 15:47:42.144374","2","0.1.1"
"2016-06-23 14:31:37.538557","1","0.2b"
"2016-06-23 09:40:36.835926","1","0.2b"
"2016-06-23 02:26:41.729622","2","0.2b"
"2016-06-22 23:37:41.002337","8","0.2b"
"2016-06-22 22:17:44.702698","3","0.1.1"
"2016-06-22 19:21:21.057871","4","0.2b"
"2016-06-22 17:46:06.809525","2","0.2b"
"2016-06-22 15:26:41.688715","1","0.1.1"
"2016-06-22 08:06:08.289812","2","0.2b"
"2016-06-22 06:56:58.195256","1","0.2b"
"2016-06-22 04:09:46.734500","4","0.2b"
"2016-06-22 02:49:00.030741","1","0.2b"
"2016-06-22 00:09:02.122868","4","0.2b"
"2016-06-21 20:44:27.660192","2","0.2b"
"2016-06-21 19:37:25.677941","4","0.2b"
"2016-06-21 18:08:52.932776","3","0.2b"
"2016-06-21 16:37:16.313007","5","0.2b"
"2016-06-21 14:55:29.534226","4","0.2b"
"2016-06-21 13:38:05.587840","1","0.2b"
"2016-06-21 11:57:36.163843","2","0.2b"
"2016-06-21 10:36:13.682824","1","0.2b"
"2016-06-21 08:01:29.425837","1","0.2b"
"2016-06-21 05:26:34.670210","2","0.2b"
"2016-06-21 04:20:13.083615","2","0.2b"
"2016-06-21 02:55:37.989996","4","0.2b"
"2016-06-21 01:37:25.503273","4","0.2b"
"2016-06-20 23:49:44.174426","3","0.2b"
"2016-06-20 21:44:51.290145","2","0.2b"
"2016-06-20 20:23:40.276473","2","0.2b"
"2016-06-20 18:51:25.021590","3","0.2b"
"2016-06-20 17:12:01.510469","3","0.2b"
"2016-06-20 16:08:46.129369","2","0.2b"
"2016-06-20 14:25:15.227704","2","0.2b"
"2016-06-20 12:13:54.180481","2","0.2b"
"2016-06-20 11:00:01.042114","1","0.2b"
"2016-06-20 09:26:43.766191","3","0.2b"
"2016-06-20 06:27:25.895085","1","0.2b"
"2016-06-20 04:47:41.096460","2","0.2b"
"2016-06-20 03:11:09.816422","2","0.2b"
"2016-06-20 00:53:31.565391","1","0.2b"
"2016-06-19 23:12:20.892444","3","0.2b"
"2016-06-19 22:10:47.596828","7","0.2b"
"2016-06-19 20:10:13.365607","1","0.2b"
"2016-06-19 18:54:46.388001","3","0.2b"
"2016-06-19 17:13:56.664956","1","0.2b"
"2016-06-19 15:33:19.578017","3","0.2b"
"2016-06-19 14:18:25.491307","4","0.2b"
"2016-06-19 13:04:27.494268","2","0.2b"
"2016-06-19 09:36:45.980046","2","0.2b"
"2016-06-19 08:19:04.328148","3","0.2b"
"2016-06-19 06:01:27.016549","1","0.2b"
"2016-06-19 04:53:52.168144","1","0.2b"
"2016-06-19 02:57:20.224387","2","0.2b"
"2016-06-19 01:37:06.378695","5","0.2b"
"2016-06-19 00:24:23.677560","2","0.2b"
"2016-06-18 22:16:29.427220","7","0.2b"
"2016-06-18 20:52:08.574690","3","0.2b"
"2016-06-18 19:07:08.931096","2","0.2b"
"2016-06-18 17:58:04.565247","10","0.2b"
"2016-06-18 16:30:16.186181","1","0.2b"
"2016-06-18 15:12:55.999019","3","0.2b"
"2016-06-18 13:41:02.565884","3","0.2b"
"2016-06-18 12:04:25.475597","2","0.2b"
"2016-06-18 11:03:36.752701","2","0.2b"
"2016-06-18 07:57:07.413483","1","0.2b"
"2016-06-18 05:50:24.972360","1","0.2b"
"2016-06-18 04:20:51.119750","2","0.2b"
"2016-06-18 01:32:05.239326","1","0.2b"
"2016-06-18 00:27:16.188861","1","0.2b"
"2016-06-17 23:21:04.006463","3","0.2b"
"2016-06-17 21:35:15.184104","5","0.2b"
"2016-06-17 19:00:58.965399","2","0.2b"
"2016-06-17 17:57:36.810887","4","0.2b"
"2016-06-17 16:57:30.898664","1","0.1.1"
"2016-06-17 13:17:17.085181","3","0.2b"
"2016-06-17 11:45:29.644892","2","0.2b"
"2016-06-17 10:11:46.057391","2","0.2b"
"2016-06-17 07:17:44.825107","2","0.2b"
"2016-06-17 05:44:22.220053","1","0.2b"
"2016-06-17 04:41:45.815317","1","0.2b"
"2016-06-17 03:15:44.410724","1","0.2b"
"2016-06-17 01:09:18.953309","2","0.2b"
"2016-06-16 23:55:52.233254","3","0.2b"
"2016-06-16 21:50:26.327126","3","0.2b"
"2016-06-16 20:28:35.627386","1","0.2b"
"2016-06-16 19:08:08.946509","2","0.2b"
"2016-06-16 16:32:16.211574","3","0.2b"
"2016-06-16 15:14:39.178318","2","0.2b"
"2016-06-16 13:06:54.283252","1","0.2b"
"2016-06-16 11:55:34.066735","1","0.2b"
"2016-06-16 09:06:13.772124","3","0.2b"
"2016-06-16 06:36:17.347544","2","0.1.1"
"2016-06-16 02:32:28.476522","3","0.2b"
"2016-06-15 23:45:20.234200","2","0.1.1"
"2016-06-15 22:30:09.716720","2","0.2b"
"2016-06-15 21:22:43.507056","5","0.2b"
"2016-06-15 19:15:14.710416","3","0.2b"
"2016-06-15 15:20:23.656384","1","0.2b"
"2016-06-15 12:52:53.589335","2","0.2b"
"2016-06-15 10:14:08.191849","2","0.2b"
"2016-06-15 07:47:09.175756","2","0.2b"
"2016-06-15 06:23:18.038574","1","0.2b"
"2016-06-15 03:37:23.131200","3","0.2b"
"2016-06-15 02:18:12.739489","3","0.2b"
"2016-06-15 01:10:04.045215","2","0.2b"
"2016-06-14 23:59:17.075349","4","0.2b"
"2016-06-14 22:39:09.272805","3","0.2b"
"2016-06-14 21:05:56.418917","3","0.2b"
"2016-06-14 18:57:54.427672","3","0.2b"
"2016-06-14 14:29:57.306754","1","0.2b"
"2016-06-14 10:35:12.192123","2","0.2b"
"2016-06-14 09:09:03.503155","2","0.2b"
"2016-06-14 08:05:26.536489","2","0.2b"
"2016-06-14 05:48:00.646955","1","0.2b"
"2016-06-14 04:14:41.831172","2","0.2b"
"2016-06-14 02:26:51.635324","3","0.2b"
"2016-06-13 23:59:32.542758","2","0.2b"
"2016-06-13 20:57:41.759824","5","0.2b"
"2016-06-13 18:34:55.237697","2","0.2b"
"2016-06-13 17:07:13.839812","1","0.2b"
"2016-06-13 15:23:40.062954","4","0.2b"
"2016-06-13 13:23:08.244428","2","0.2b"
"2016-06-13 11:39:45.499213","3","0.1.1"
"2016-06-13 10:36:48.788023","2","0.2b"
"2016-06-13 09:22:17.334453","2","0.2b"
"2016-06-13 07:40:07.040014","4","0.2b"
"2016-06-13 05:27:18.659569","3","0.2b"
"2016-06-13 03:30:26.629889","4","0.2b"
"2016-06-13 01:19:57.535270","2","0.2b"
"2016-06-12 23:53:02.140470","4","0.2b"
"2016-06-12 22:42:08.660576","4","0.2b"
"2016-06-12 20:00:31.479232","2","0.2b"
"2016-06-12 17:43:10.079765","1","0.1.1"
"2016-06-12 16:35:35.786284","2","0.2b"
"2016-06-12 14:44:06.043295","2","0.2b"
"2016-06-12 12:45:29.953254","4","0.2b"
"2016-06-12 11:17:00.846062","2","0.1.1"
"2016-06-12 10:01:43.966351","3","0.2b"
"2016-06-12 08:54:28.892403","1","0.2b"
"2016-06-12 06:16:23.614084","1","0.2b"
"2016-06-12 05:05:20.326937","1","0.2b"
"2016-06-12 03:36:01.671669","5","0.2b"
"2016-06-12 01:55:48.329486","2","0.2b"
"2016-06-12 00:45:47.616897","2","0.2b"
"2016-06-11 23:16:55.759978","3","0.2b"
"2016-06-11 20:46:58.816279","3","0.2b"
"2016-06-11 18:56:21.321948","2","0.1.1"
"2016-06-11 17:17:45.950489","2","0.2b"
"2016-06-11 16:03:00.088041","9","0.2b"
"2016-06-11 14:59:13.306153","2","0.2b"
"2016-06-11 13:54:54.489453","3","0.2b"
"2016-06-11 11:54:52.856001","2","0.2b"
"2016-06-11 09:27:42.787430","1","0.2b"
"2016-06-11 08:04:06.753426","1","0.2b"
"2016-06-11 06:52:02.756993","1","0.2b"
"2016-06-11 04:36:52.546749","2","0.2b"
"2016-06-11 02:20:04.068047","2","0.2b"
"2016-06-11 01:07:29.763316","1","0.2b"
"2016-06-10 23:49:59.421162","2","0.2b"
"2016-06-10 22:29:03.439576","3","0.2b"
"2016-06-10 21:28:23.997103","1","0.2b"
"2016-06-10 20:28:09.702234","4","0.2b"
"2016-06-10 19:23:26.524851","4","0.1.1"
"2016-06-10 17:07:10.152759","1","0.2b"
"2016-06-10 15:17:28.085995","1","0.1.1"
"2016-06-10 14:00:35.872353","1","0.2b"
"2016-06-10 11:00:39.647003","3","0.2b"
"2016-06-10 09:53:04.874477","1","0.2b"
"2016-06-10 08:44:40.151771","2","0.2b"
"2016-06-10 05:27:34.503315","2","0.2b"
"2016-06-10 03:56:27.136902","2","0.2b"
"2016-06-10 02:15:57.586007","2","0.2b"
"2016-06-10 01:04:36.197912","3","0.2b"
"2016-06-09 23:48:42.732308","2","0.2b"
"2016-06-09 22:27:25.481145","2","0.2b"
"2016-06-09 20:26:17.140661","5","0.2b"
"2016-06-09 19:22:41.822578","1","0.2b"
"2016-06-09 18:21:56.371396","3","0.2b"
"2016-06-09 16:16:05.614617","2","0.2b"
"2016-06-09 15:12:07.123988","2","0.2b"
"2016-06-09 13:36:45.560135","1","0.2b"
"2016-06-09 12:32:25.786770","1","0.2b"
"2016-06-09 11:13:57.258587","2","0.2b"
"2016-06-09 10:12:28.905817","1","0.2b"
"2016-06-09 08:26:58.652373","2","0.2b"
"2016-06-09 06:08:08.788086","1","0.2b"
"2016-06-09 04:14:51.331098","1","0.2b"
"2016-06-09 03:14:09.838133","4","0.2b"
"2016-06-09 01:41:34.517695","4","0.2b"
"2016-06-08 23:29:43.182075","2","0.2b"
"2016-06-08 22:27:58.664276","4","0.2b"
"2016-06-08 21:22:10.551279","2","0.2b"
"2016-06-08 20:13:42.674194","5","0.2b"
"2016-06-08 19:11:13.725170","3","0.2b"
"2016-06-08 17:47:29.216472","1","0.2b"
"2016-06-08 16:46:53.575529","3","0.2b"
"2016-06-08 14:59:12.170717","1","0.2b"
"2016-06-08 13:33:20.631196","2","0.2b"
"2016-06-08 11:43:56.606549","1","0.2b"
"2016-06-08 08:36:34.044765","1","0.2b"
"2016-06-08 06:17:25.959616","1","0.2b"
"2016-06-08 05:05:23.340332","5","0.2b"
"2016-06-08 04:02:37.643422","3","0.2b"
"2016-06-08 02:42:26.531925","2","0.2b"
"2016-06-08 01:20:57.192671","5","0.2b"
"2016-06-08 00:15:40.194033","2","0.2b"
"2016-06-07 23:06:28.480127","1","0.2b"
"2016-06-07 21:15:34.071694","4","0.2b"
"2016-06-07 20:00:02.665479","2","0.2b"
"2016-06-07 18:56:35.844785","1","0.2b"
"2016-06-07 16:58:09.264931","4","0.2b"
"2016-06-07 15:21:18.675475","3","0.2b"
"2016-06-07 13:53:36.492128","3","0.2b"
"2016-06-07 11:47:04.201842","2","0.2b"
"2016-06-07 09:47:56.716122","2","0.2b"
"2016-06-07 08:16:51.326912","3","0.2b"
"2016-06-07 06:47:19.123352","1","0.2b"
"2016-06-07 04:19:11.511715","3","0.2b"
"2016-06-07 03:01:21.900129","5","0.1.1"
"2016-06-07 01:41:56.192864","2","0.2b"
"2016-06-07 00:27:17.111054","6","0.2b"
"2016-06-06 21:52:44.709468","5","0.2b"
"2016-06-06 20:47:32.755056","1","0.2b"
"2016-06-06 19:42:30.923629","6","0.2b"
"2016-06-06 18:21:16.604893","1","0.2b"
"2016-06-06 17:16:00.195593","4","0.1.1"
"2016-06-06 16:04:30.318489","3","0.2b"
"2016-06-06 14:16:47.600055","4","0.2b"
"2016-06-06 12:46:56.280011","3","0.2b"
"2016-06-06 11:31:13.646555","4","0.2b"
"2016-06-06 10:22:24.407584","1","0.2b"
"2016-06-06 09:14:47.438191","3","0.2b"
"2016-06-06 08:14:22.686387","4","0.2b"
"2016-06-06 05:31:36.983047","5","0.2b"
"2016-06-06 03:58:37.400311","3","0.2b"
"2016-06-06 02:51:29.844389","6","0.2b"
"2016-06-06 01:24:00.683506","1","0.2b"
"2016-06-06 00:00:15.254194","2","0.2b"
"2016-06-05 22:56:52.745374","1","0.2b"
"2016-06-05 21:48:16.066832","3","0.2b"
"2016-06-05 20:46:19.912035","5","0.2b"
"2016-06-05 19:26:03.618824","4","0.2b"
"2016-06-05 16:23:35.124703","1","0.2b"
"2016-06-05 15:16:22.561874","2","0.2b"
"2016-06-05 14:13:00.475306","2","0.2b"
"2016-06-05 11:24:57.254554","4","0.2b"
"2016-06-05 09:56:27.621120","1","0.2b"
"2016-06-05 08:56:01.544753","1","0.2b"
"2016-06-05 07:36:51.872340","2","0.2b"
"2016-06-05 06:26:19.512242","2","0.2b"
"2016-06-05 04:26:14.228509","2","0.2b"
"2016-06-05 03:06:02.417240","2","0.2b"
"2016-06-05 01:36:11.913318","4","0.2b"
"2016-06-04 23:39:12.906590","2","0.2b"
"2016-06-04 21:20:51.193524","1","0.2b"
"2016-06-04 20:19:00.361160","5","0.2b"
"2016-06-04 18:52:46.254332","3","0.1.1"
"2016-06-04 17:44:58.026873","1","0.2b"
"2016-06-04 16:42:17.428654","8","0.2b"
"2016-06-04 15:22:36.997326","2","0.2b"
"2016-06-04 14:12:39.377382","1","0.2b"
"2016-06-04 11:59:32.558699","1","0.2b"
"2016-06-04 10:21:04.815894","3","0.2b"
"2016-06-04 09:10:03.150446","1","0.2b"
"2016-06-04 07:58:21.484716","2","0.2b"
"2016-06-04 06:35:14.820445","3","0.2b"
"2016-06-04 05:15:40.270490","3","0.2b"
"2016-06-04 01:45:56.484679","1","0.2b"
"2016-06-03 22:49:32.821234","2","0.2b"
"2016-06-03 21:40:38.788182","4","0.2b"
"2016-06-03 20:02:55.459420","3","0.2b"
"2016-06-03 17:30:09.034340","2","0.2b"
"2016-06-03 14:44:46.944426","1","0.1.1"
"2016-06-03 13:22:01.332641","2","0.2b"
"2016-06-03 10:25:17.219215","3","0.2b"
"2016-06-03 09:18:17.116333","3","0.2b"
"2016-06-03 06:55:21.189974","1","0.2b"
"2016-06-03 05:42:47.582380","2","0.2b"
"2016-06-03 03:37:02.160325","3","0.2b"
"2016-06-03 02:21:35.145127","1","0.2b"
"2016-06-03 00:42:10.207292","5","0.2b"
"2016-06-02 21:41:35.315884","2","0.2b"
"2016-06-02 20:38:58.731982","4","0.2b"
"2016-06-02 19:14:32.530521","1","0.2b"
"2016-06-02 17:56:21.870403","2","0.2b"
"2016-06-02 16:50:42.903480","3","0.1.1"
"2016-06-02 15:48:33.601607","4","0.2b"
"2016-06-02 14:38:45.146232","2","0.1.1"
"2016-06-02 12:56:13.917507","3","0.2b"
"2016-06-02 11:24:07.608409","3","0.2b"
"2016-06-02 09:42:17.535012","1","0.2b"
"2016-06-02 03:37:41.612259","5","0.2b"
"2016-06-02 02:03:06.298641","3","0.2b"
"2016-06-02 00:00:21.380580","4","0.2b"
"2016-06-01 22:14:19.925009","1","0.2b"
"2016-06-01 19:49:42.363155","3","0.2b"
"2016-06-01 16:55:54.530955","3","0.2b"
"2016-06-01 14:49:09.839072","2","0.2b"
"2016-06-01 13:20:42.649849","1","0.2b"
"2016-06-01 12:11:21.795303","1","0.2b"
"2016-06-01 10:09:56.795506","5","0.2b"
"2016-06-01 09:04:59.816501","2","0.2b"
"2016-06-01 07:20:59.896913","1","0.2b"
"2016-06-01 06:06:31.889029","2","0.1.1"
"2016-06-01 01:58:14.734447","2","0.2b"
"2016-06-01 00:53:20.244788","3","0.2b"
"2016-05-31 23:31:25.145447","4","0.2b"
"2016-05-31 22:10:13.893651","7","0.2b"
"2016-05-31 20:01:50.692406","2","0.2b"
"2016-05-31 18:41:03.447766","1","0.2b"
"2016-05-31 16:00:00.583362","1","0.2b"
"2016-05-31 12:59:42.388828","3","0.2b"
"2016-05-31 10:19:55.043580","1","0.2b"
"2016-05-31 08:44:53.551976","4","0.2b"
"2016-05-31 07:09:38.547377","2","0.2b"
"2016-05-31 05:38:13.924255","2","0.2b"
"2016-05-31 01:34:15.692072","3","0.2b"
"2016-05-31 00:10:09.142345","2","0.2b"
"2016-05-30 23:08:24.152566","1","0.2b"
"2016-05-30 21:37:39.878014","2","0.2b"
"2016-05-30 20:32:07.871587","12","0.2b"
"2016-05-30 19:11:28.904126","5","0.2b"
"2016-05-30 17:34:24.088919","3","0.2b"
"2016-05-30 15:24:53.148877","2","0.2b"
"2016-05-30 13:31:02.951189","2","0.2b"
"2016-05-30 11:57:17.176883","1","0.2b"
"2016-05-30 10:18:20.156178","2","0.2b"
"2016-05-30 09:13:48.085198","2","0.2b"
"2016-05-30 07:09:35.665124","2","0.2b"
"2016-05-30 02:58:42.980791","2","0.2b"
"2016-05-30 00:06:50.459172","3","0.2b"
"2016-05-29 22:54:08.604218","1","0.2b"
"2016-05-29 21:42:50.060923","6","0.2b"
"2016-05-29 20:27:01.673303","3","0.2b"
"2016-05-29 19:15:18.196255","4","0.2b"
"2016-05-29 18:11:37.298122","2","0.1.1"
"2016-05-29 17:01:46.897445","8","0.2b"
"2016-05-29 15:14:03.642319","6","0.2b"
"2016-05-29 13:48:36.489471","3","0.2b"
"2016-05-29 12:38:21.564297","2","0.2b"
"2016-05-29 11:30:45.865150","3","0.2b"
"2016-05-29 10:16:14.794889","6","0.2b"
"2016-05-29 09:15:01.658601","3","0.2b"
"2016-05-29 07:52:12.828180","2","0.2b"
"2016-05-29 06:48:53.195486","2","0.2b"
"2016-05-29 04:53:04.170141","1","0.2b"
"2016-05-29 02:55:21.768094","3","0.2b"
"2016-05-29 01:28:51.431243","2","0.2b"
"2016-05-29 00:23:19.666614","3","0.2b"
"2016-05-28 23:01:59.116218","4","0.2b"
"2016-05-28 21:45:17.110192","6","0.1.1"
"2016-05-28 20:13:28.656288","3","0.2b"
"2016-05-28 19:12:25.034920","7","0.2b"
"2016-05-28 18:04:11.501785","2","0.2b"
"2016-05-28 16:53:52.410318","3","0.2b"
"2016-05-28 15:53:25.188323","7","0.2b"
"2016-05-28 14:28:15.626017","4","0.2b"
"2016-05-28 12:40:33.304036","2","0.2b"
"2016-05-28 10:26:23.650428","1","0.2b"
"2016-05-28 07:59:28.450426","2","0.2b"
"2016-05-28 06:50:57.492563","3","0.2b"
"2016-05-28 05:42:12.173222","4","0.2b"
"2016-05-28 04:00:26.955994","2","0.2b"
"2016-05-28 02:57:39.596897","1","0.2b"
"2016-05-28 01:53:31.634395","3","0.2b"
"2016-05-28 00:29:34.077145","4","0.2b"
"2016-05-27 23:17:27.346808","4","0.2b"
"2016-05-27 21:55:49.641322","3","0.2b"
"2016-05-27 20:46:16.170278","3","0.2b"
"2016-05-27 19:42:51.047372","1","0.2b"
"2016-05-27 18:25:52.663414","4","0.2b"
"2016-05-27 16:42:31.731102","4","0.2b"
"2016-05-27 12:11:59.088731","6","0.2b"
"2016-05-27 09:08:43.526595","1","0.2b"
"2016-05-27 07:29:44.324836","1","0.2b"
"2016-05-27 06:02:51.448395","3","0.2b"
"2016-05-27 04:57:22.217717","3","0.2b"
"2016-05-27 03:24:58.939371","5","0.2b"
"2016-05-27 01:54:19.935287","1","0.2b"
"2016-05-27 00:32:29.303398","3","0.2b"
"2016-05-26 23:13:18.414251","4","0.2b"
"2016-05-26 22:02:33.002093","3","0.2b"
"2016-05-26 20:38:46.435208","7","0.2b"
"2016-05-26 19:13:03.126670","5","0.2b"
"2016-05-26 18:01:40.515351","1","0.2b"
"2016-05-26 15:56:25.938596","3","0.2b"
"2016-05-26 14:30:32.015625","4","0.1.1"
"2016-05-26 13:27:16.796157","3","0.2b"
"2016-05-26 11:50:58.068642","3","0.2b"
"2016-05-26 10:11:59.757745","3","0.2b"
"2016-05-26 08:53:08.953014","1","0.1.1"
"2016-05-26 07:00:31.645068","4","0.2b"
"2016-05-26 05:46:55.578694","2","0.2b"
"2016-05-26 04:45:32.168338","2","0.2b"
"2016-05-26 03:37:39.210542","3","0.2b"
"2016-05-26 02:21:38.880842","1","0.2b"
"2016-05-25 23:46:01.013517","2","0.2b"
"2016-05-25 22:29:46.812991","2","0.2b"
"2016-05-25 20:03:47.979819","4","0.2b"
"2016-05-25 18:28:18.341560","5","0.2b"
"2016-05-25 17:22:43.187139","3","0.2b"
"2016-05-25 16:13:37.635929","4","0.2b"
"2016-05-25 14:18:26.322813","2","0.2b"
"2016-05-25 13:17:33.160895","6","0.2b"
"2016-05-25 11:19:12.963983","1","0.2b"
"2016-05-25 10:18:17.843694","3","0.2b"
"2016-05-25 08:54:45.441069","2","0.2b"
"2016-05-25 07:34:19.471779","2","0.2b"
"2016-05-25 04:05:39.622491","2","0.2b"
"2016-05-25 02:46:19.801573","3","0.2b"
"2016-05-25 01:02:19.795372","1","0.2b"
"2016-05-24 23:56:44.046876","3","0.2b"
"2016-05-24 22:32:05.209615","3","0.2b"
"2016-05-24 20:45:02.806415","4","0.2b"
"2016-05-24 19:43:20.616448","4","0.2b"
"2016-05-24 18:40:28.665151","1","0.2b"
"2016-05-24 17:22:09.987057","3","0.2b"
"2016-05-24 16:14:38.310512","1","0.2b"
"2016-05-24 15:04:31.080985","7","0.2b"
"2016-05-24 13:17:43.424178","4","0.2b"
"2016-05-24 11:21:26.677678","2","0.2b"
"2016-05-24 09:10:32.886215","3","0.2b"
"2016-05-24 06:45:07.390046","2","0.2b"
"2016-05-24 05:20:16.617532","2","0.2b"
"2016-05-24 03:45:16.126529","4","0.2b"
"2016-05-24 02:08:30.828422","2","0.2b"
"2016-05-24 00:57:37.645351","3","0.2b"
"2016-05-23 23:55:55.874980","8","0.2b"
"2016-05-23 22:11:55.520076","2","0.2b"
"2016-05-23 21:05:52.929334","4","0.1.1"
"2016-05-23 19:42:54.149103","7","0.2b"
"2016-05-23 18:17:23.951545","4","0.2b"
"2016-05-23 17:12:40.260150","7","0.2b"
"2016-05-23 16:01:48.668849","3","0.2b"
"2016-05-23 14:34:02.224817","2","0.2b"
"2016-05-23 13:00:51.237071","3","0.1.1"
"2016-05-23 11:48:46.633881","1","0.2b"
"2016-05-23 10:39:47.345184","1","0.2b"
"2016-05-23 07:16:18.201205","1","0.2b"
"2016-05-23 06:06:52.279682","2","0.2b"
"2016-05-23 05:06:45.551841","1","0.2b"
"2016-05-23 03:31:01.889635","4","0.2b"
"2016-05-23 02:25:45.288286","3","0.2b"
"2016-05-23 00:32:12.234280","4","0.2b"
"2016-05-22 23:31:32.929387","5","0.1.1"
"2016-05-22 22:14:13.817102","2","0.2b"
"2016-05-22 21:12:43.101031","2","0.1.1"
"2016-05-22 20:11:17.203613","3","0.2b"
"2016-05-22 19:08:48.048259","3","0.2b"
"2016-05-22 17:42:31.567825","3","0.2b"
"2016-05-22 16:17:26.586283","3","0.2b"
"2016-05-22 15:03:28.244855","6","0.2b"
"2016-05-22 14:02:01.178322","3","0.2b"
"2016-05-22 13:01:46.744344","5","0.2b"
"2016-05-22 11:44:55.869173","4","0.2b"
"2016-05-22 10:33:31.920985","2","0.2b"
"2016-05-22 08:50:07.231423","3","0.2b"
"2016-05-22 07:47:47.864501","2","0.2b"
"2016-05-22 06:43:32.993821","1","0.2b"
"2016-05-22 04:55:34.224619","1","0.2b"
"2016-05-22 03:51:14.639316","5","0.2b"
"2016-05-22 01:21:57.238965","2","0.2b"
"2016-05-21 23:23:08.431209","4","0.2b"
"2016-05-21 22:06:18.532800","9","0.2b"
"2016-05-21 21:01:54.806627","5","0.2b"
"2016-05-21 19:35:56.619903","3","0.2b"
