"Date","Downloads","Mod Version"
"2018-11-02 05:57:58.380667","8","0.0331b"
"2018-11-02 04:48:49.832964","10","0.0331b"
"2018-11-02 03:48:07.850307","18","0.0324"
"2018-11-02 02:38:55.368076","14","0.0331b"
"2018-11-02 01:37:15.984077","15","0.0331b"
"2018-11-02 00:36:03.260939","17","0.0320"
"2018-11-01 23:30:38.422162","26","0.0300"
"2018-11-01 22:28:06.520513","23","0.0331b"
"2018-11-01 21:25:43.771119","22","0.0324"
"2018-11-01 20:24:14.234537","25","0.0331b"
"2018-11-01 19:16:59.076610","21","0.0324"
"2018-11-01 18:13:44.334282","16","0.0331b"
"2018-11-01 17:13:27.799596","15","0.0331b"
"2018-11-01 16:10:59.127248","19","0.0331b"
"2018-11-01 15:03:35.062339","21","0.0331b"
"2018-11-01 14:01:53.563497","20","0.0320b"
"2018-11-01 14:01:53.527349","1","0.0324"
"2018-11-01 12:56:28.259974","14","0.0331b"
"2018-11-01 11:54:37.538684","20","0.0331b"
"2018-11-01 10:54:25.946718","23","0.0331b"
"2018-11-01 09:46:41.931635","11","0.0324"
"2018-11-01 08:44:19.109457","27","0.0331b"
"2018-11-01 07:44:17.199123","11","0.0331b"
"2018-11-01 06:41:25.192643","11","0.0331b"
"2018-11-01 05:38:20.074349","5","0.0331b"
"2018-11-01 04:19:20.480961","9","0.0331b"
"2018-11-01 03:10:57.116537","7","0.0331b"
"2018-11-01 02:10:12.032247","14","0.0331b"
"2018-11-01 01:05:37.133653","14","0.0331b"
"2018-11-01 00:00:18.590676","15","0.0331b"
"2018-10-31 22:56:32.750295","11","0.0331b"
"2018-10-31 21:53:21.489114","16","0.0331b"
"2018-10-31 20:49:43.991268","12","0.0331b"
"2018-10-31 19:44:40.006202","22","0.0331b"
"2018-10-31 18:37:14.667248","16","0.0320"
"2018-10-31 17:36:55.411874","16","0.0331b"
"2018-10-31 16:31:49.742495","20","0.0331b"
"2018-10-31 15:28:14.871804","17","0.0331b"
"2018-10-31 14:21:25.685369","17","0.0331b"
"2018-10-31 13:19:24.390793","18","0.0331b"
"2018-10-31 12:18:34.071785","6","0.0331b"
"2018-10-31 11:16:32.740731","16","0.0331b"
"2018-10-31 10:02:53.740397","14","0.0331b"
"2018-10-31 09:01:07.653714","14","0.0331b"
"2018-10-31 08:00:27.572336","8","0.0324"
"2018-10-31 06:45:32.856956","4","0.0331b"
"2018-10-31 05:42:00.422521","10","0.0331b"
"2018-10-31 04:41:25.323915","10","0.0331b"
"2018-10-31 03:40:47.982371","7","0.0331b"
"2018-10-31 02:36:59.487555","13","0.0331b"
"2018-10-31 01:26:04.426070","12","0.0331b"
"2018-10-31 00:23:55.673309","13","0.0320b"
"2018-10-30 23:19:55.704013","15","0.0324"
"2018-10-30 22:17:33.217860","23","0.0331b"
"2018-10-30 21:17:22.246569","19","0.0331b"
"2018-10-30 20:14:47.813485","24","0.0331b"
"2018-10-30 19:02:23.894992","19","0.0331b"
"2018-10-30 17:56:53.611571","14","0.0331b"
"2018-10-30 16:55:31.185926","22","0.0331b"
"2018-10-30 15:46:25.588058","16","0.0324"
"2018-10-30 14:35:48.313582","22","0.0331b"
"2018-10-30 13:34:47.647085","17","0.0331b"
"2018-10-30 12:34:07.738323","14","0.0331b"
"2018-10-30 11:29:58.166969","22","0.0331b"
"2018-10-30 10:27:41.228220","9","0.0331b"
"2018-10-30 09:23:02.331908","5","0.0331b"
"2018-10-30 08:14:53.095283","6","0.0331b"
"2018-10-30 07:08:00.774413","9","0.0331b"
"2018-10-30 06:07:36.185067","9","0.0331b"
"2018-10-30 05:05:56.147481","22","0.0331b"
"2018-10-30 04:05:13.746341","8","0.0300"
"2018-10-30 02:53:54.262004","12","0.0324"
"2018-10-30 01:41:34.019224","12","0.0331b"
"2018-10-30 00:34:52.282521","10","0.0331b"
"2018-10-29 23:33:50.410476","17","0.0324"
"2018-10-29 22:31:17.973873","14","0.0331b"
"2018-10-29 21:29:48.792563","8","0.0331b"
"2018-10-29 20:29:26.001997","19","0.0331b"
"2018-10-29 19:29:14.969897","29","0.0331b"
"2018-10-29 18:28:13.722002","20","0.0331b"
"2018-10-29 17:27:09.494616","24","0.0324"
"2018-10-29 16:26:42.953301","14","0.0331b"
"2018-10-29 15:19:37.338218","14","0.0320"
"2018-10-29 14:14:36.102647","23","0.0324"
"2018-10-29 13:10:48.534331","17","0.0331b"
"2018-10-29 12:08:03.846559","17","0.0331b"
"2018-10-29 11:06:31.973570","12","0.0331b"
"2018-10-29 10:01:01.604796","7","0.0331b"
"2018-10-29 09:00:08.177576","12","0.0331b"
"2018-10-29 07:55:32.325237","10","0.0331b"
"2018-10-29 06:51:02.140163","7","0.0331b"
"2018-10-29 05:30:33.555580","6","0.0331b"
"2018-10-29 04:26:36.784966","11","0.0324"
"2018-10-29 03:15:04.989651","9","0.0331b"
"2018-10-29 02:07:11.008722","9","0.0331b"
"2018-10-29 01:06:21.555866","14","0.0331b"
"2018-10-29 00:04:31.982425","22","0.0331b"
"2018-10-28 23:04:29.533923","21","0.0331b"
"2018-10-28 22:04:25.475380","22","0.0331b"
"2018-10-28 20:57:23.469827","31","0.0331b"
"2018-10-28 19:52:08.054466","21","0.0331b"
"2018-10-28 18:46:17.328546","24","0.0331b"
"2018-10-28 17:43:52.879311","38","0.0331b"
"2018-10-28 16:42:48.615930","28","0.0331b"
"2018-10-28 15:36:03.055196","22","0.0331b"
"2018-10-28 14:35:45.716147","13","0.0331b"
"2018-10-28 13:35:13.142616","22","0.0331b"
"2018-10-28 12:30:27.611922","18","0.0331b"
"2018-10-28 11:27:25.214362","16","0.0331b"
"2018-10-28 10:25:50.443420","24","0.0331b"
"2018-10-28 09:25:35.718952","14","0.0331b"
"2018-10-28 08:15:41.765027","13","0.0320"
"2018-10-28 07:14:02.395570","15","0.0331b"
"2018-10-28 06:08:07.171039","12","0.0331b"
"2018-10-28 05:01:27.809699","7","0.0331b"
"2018-10-28 03:48:03.665807","12","0.0331b"
"2018-10-28 02:44:06.896971","22","0.0232"
"2018-10-28 02:43:16.697166","1","0.0331b"
"2018-10-28 02:43:09.393792","1","0.0331b"
"2018-10-28 02:35:57.506875","1","v0.0331"
"2018-10-28 02:29:56.353615","1","0.0331b"
"2018-10-28 02:24:20.100376","1","0.0331b"
"2018-10-28 02:22:31.840465","1","0.0331b"
"2018-10-28 02:17:34.122828","1","0.0331b"
"2018-10-28 02:11:31.994481","1","0.0331b"
"2018-10-28 02:10:19.502183","1","0.0331b"
"2018-10-28 02:09:37.845361","1","0.0331b"
"2018-10-28 02:08:29.303544","1","0.0331b"
"2018-10-28 02:08:19.652137","1","0.0331b"
"2018-10-28 02:05:44.332027","1","0.0324"
"2018-10-28 02:02:34.185161","1","0.0331b"
"2018-10-28 02:00:13.394934","1","0.0331b"
"2018-10-28 01:41:38.087774","11","0.0331b"
"2018-10-28 00:23:34.452151","21","0.0331b"
"2018-10-27 23:11:19.380528","24","0.0331b"
"2018-10-27 22:11:06.920035","29","0.0331b"
"2018-10-27 21:10:13.142959","22","0.0324"
"2018-10-27 20:05:41.315762","27","0.0331b"
"2018-10-27 19:05:36.336606","27","0.0331b"
"2018-10-27 18:04:52.790132","23","0.0331b"
"2018-10-27 16:54:54.344753","26","0.0331b"
"2018-10-27 15:54:28.226219","25","0.0331b"
"2018-10-27 14:48:15.292998","29","0.0320"
"2018-10-27 13:47:41.949775","26","0.0331b"
"2018-10-27 12:39:31.930348","14","0.0326"
"2018-10-27 11:35:21.439476","20","0.0331b"
"2018-10-27 10:32:46.110156","9","0.0331b"
"2018-10-27 09:27:48.085915","12","0.0331b"
"2018-10-27 08:27:01.998688","11","0.0331b"
"2018-10-27 07:18:04.607699","15","0.0331b"
"2018-10-27 06:17:55.142819","13","0.0320b"
"2018-10-27 05:17:50.463430","8","0.0324"
"2018-10-27 04:16:13.019198","17","0.0331b"
"2018-10-27 03:02:24.221228","23","0.0331b"
"2018-10-27 02:02:04.933521","16","0.0324"
"2018-10-27 00:51:25.782366","22","0.0331b"
"2018-10-26 23:51:03.357841","17","0.0255"
"2018-10-26 22:38:09.407953","17","0.0331b"
"2018-10-26 21:37:13.632001","22","0.0331b"
"2018-10-26 20:36:14.144603","18","0.0331b"
"2018-10-26 19:32:33.222571","24","0.0331b"
"2018-10-26 18:32:13.146755","18","0.0331b"
"2018-10-26 17:26:01.079727","18","0.0331b"
"2018-10-26 16:22:43.858333","16","0.0331b"
"2018-10-26 15:15:34.149355","17","0.0331b"
"2018-10-26 14:15:13.234932","10","0.0331b"
"2018-10-26 13:14:31.017523","13","0.0331b"
"2018-10-26 12:12:30.238043","5","0.0331b"
"2018-10-26 11:08:07.339066","10","0.0331b"
"2018-10-26 10:04:36.352516","11","0.0331b"
"2018-10-26 08:48:09.795042","11","0.0331b"
"2018-10-26 07:43:12.623892","12","0.0331b"
"2018-10-26 06:42:13.221279","6","0.0331b"
"2018-10-26 05:36:41.903765","6","0.0331b"
"2018-10-26 04:26:10.175653","6","0.0331b"
"2018-10-26 03:12:17.307750","6","0.0331b"
"2018-10-26 02:00:35.299695","10","0.0331b"
"2018-10-26 00:52:01.568725","16","0.0331b"
"2018-10-25 23:45:46.201679","10","0.0331b"
"2018-10-25 22:45:15.572040","22","0.0331b"
"2018-10-25 21:45:09.495845","17","0.0300"
"2018-10-25 20:44:11.732349","22","0.0331b"
"2018-10-25 19:33:03.324844","18","0.0246"
"2018-10-25 18:32:09.319837","15","0.0331b"
"2018-10-25 17:26:08.593376","23","0.0331b"
"2018-10-25 16:25:29.027740","22","0.0331b"
"2018-10-25 15:14:30.422140","20","0.0331b"
"2018-10-25 14:07:49.993860","15","0.0331b"
"2018-10-25 13:04:50.127557","19","0.0331b"
"2018-10-25 12:00:04.096799","8","0.0331b"
"2018-10-25 10:59:28.293889","11","0.0331b"
"2018-10-25 09:52:28.840343","5","0.0331b"
"2018-10-25 08:46:01.525528","7","0.0331b"
"2018-10-25 07:29:15.166874","10","0.0331b"
"2018-10-25 06:28:14.432575","8","0.0331b"
"2018-10-25 05:22:55.757268","4","0.0331b"
"2018-10-25 04:11:09.404393","13","0.0331b"
"2018-10-25 03:06:37.511232","14","0.0331b"
"2018-10-25 02:04:29.642233","12","0.0331b"
"2018-10-25 00:59:10.092740","17","0.0331b"
"2018-10-24 23:55:04.472220","14","0.0331b"
"2018-10-24 22:46:16.751951","15","0.0331b"
"2018-10-24 21:31:41.560555","16","0.0331b"
"2018-10-24 20:31:09.413483","22","0.0320b"
"2018-10-24 19:31:04.410946","14","0.0331b"
"2018-10-24 18:27:14.426834","32","0.0331b"
"2018-10-24 17:22:10.599984","25","0.0331b"
"2018-10-24 16:20:17.569442","20","0.0331b"
"2018-10-24 15:18:53.931173","18","0.0320b"
"2018-10-24 14:14:25.478110","22","0.0331b"
"2018-10-24 12:57:12.735547","17","0.0331b"
"2018-10-24 11:55:20.516853","7","0.0246"
"2018-10-24 10:51:18.629388","14","0.0331b"
"2018-10-24 09:45:31.644624","13","0.0331b"
"2018-10-24 08:33:00.625219","6","0.0331b"
"2018-10-24 07:21:37.101751","5","0.0331b"
"2018-10-24 06:21:17.958651","10","0.0331b"
"2018-10-24 05:20:18.367238","5","0.0331b"
"2018-10-24 04:11:03.443286","7","0.0331b"
"2018-10-24 03:06:59.714161","12","0.0331b"
"2018-10-24 02:00:13.132999","14","0.0326"
"2018-10-24 00:59:14.544613","26","0.0324"
"2018-10-23 23:54:54.799817","9","0.0331b"
"2018-10-23 22:45:56.336424","14","0.0324"
"2018-10-23 21:43:06.507162","18","0.0331b"
"2018-10-23 20:39:24.866312","17","0.0331b"
"2018-10-23 19:38:42.474870","19","0.0331b"
"2018-10-23 18:37:46.791227","23","0.0331b"
"2018-10-23 17:37:23.918528","13","0.0324"
"2018-10-23 16:35:50.469492","18","0.0331b"
"2018-10-23 15:33:50.538967","13","0.0331b"
"2018-10-23 14:16:09.161199","12","0.0331b"
"2018-10-23 13:00:05.070790","16","0.0331b"
"2018-10-23 11:57:43.203284","12","0.0331b"
"2018-10-23 10:56:44.148098","10","0.0331b"
"2018-10-23 09:55:12.698483","15","0.0324"
"2018-10-23 08:49:17.024687","10","0.0331b"
"2018-10-23 07:47:12.143670","8","0.0331b"
"2018-10-23 06:43:29.131056","5","0.0331b"
"2018-10-23 05:31:19.967187","8","0.0331b"
"2018-10-23 04:27:09.920715","15","0.0331b"
"2018-10-23 03:26:00.416756","13","0.0320"
"2018-10-23 02:18:24.000334","15","0.0331b"
"2018-10-23 01:14:08.463211","14","0.0331b"
"2018-10-23 00:13:41.538629","19","0.0331b"
"2018-10-22 23:13:41.522068","17","0.0331b"
"2018-10-22 22:12:01.381873","24","0.0331b"
"2018-10-22 21:09:30.179164","19","0.0331b"
"2018-10-22 20:09:20.798338","27","0.0331b"
"2018-10-22 19:08:21.496179","26","0.0331b"
"2018-10-22 18:04:34.856305","19","0.0331b"
"2018-10-22 17:04:02.957996","25","0.0324"
"2018-10-22 16:02:00.573763","16","0.0331b"
"2018-10-22 14:58:11.458969","24","0.0331b"
"2018-10-22 13:48:58.713295","21","0.0331b"
"2018-10-22 12:48:06.253494","9","0.0331b"
"2018-10-22 12:48:05.701115","1","0.0331b"
"2018-10-22 11:48:00.375319","12","0.0331b"
"2018-10-22 10:42:12.335125","10","0.0331b"
"2018-10-22 09:41:17.857914","14","0.0324"
"2018-10-22 08:40:15.550188","14","0.0331b"
"2018-10-22 07:37:22.938944","9","0.0331b"
"2018-10-22 06:34:14.007544","11","0.0300"
"2018-10-22 05:18:26.810808","16","0.0331b"
"2018-10-22 04:12:13.332597","10","0.0331b"
"2018-10-22 03:06:04.545920","20","0.0331b"
"2018-10-22 02:02:20.534054","25","0.0331b"
"2018-10-22 00:58:55.677672","16","0.0331b"
"2018-10-21 23:56:35.915979","28","0.0331b"
"2018-10-21 22:54:54.986602","16","0.0331b"
"2018-10-21 21:43:16.363844","20","0.0331b"
"2018-10-21 20:42:13.514153","39","0.0320"
"2018-10-21 20:42:12.267392","1","0.0331b"
"2018-10-21 19:38:48.800849","35","0.0331b"
"2018-10-21 18:38:21.107656","22","0.0331b"
"2018-10-21 17:31:05.596854","31","0.0331b"
"2018-10-21 16:29:29.732009","31","0.0324"
"2018-10-21 15:26:54.980218","26","0.0331b"
"2018-10-21 14:21:01.316667","22","0.0331b"
"2018-10-21 13:19:49.254793","17","0.0331b"
"2018-10-21 12:16:06.310904","26","0.0331b"
"2018-10-21 11:15:26.139787","23","0.0331b"
"2018-10-21 10:14:33.238317","17","0.0331b"
"2018-10-21 09:13:32.796818","24","0.0331b"
"2018-10-21 08:08:17.573563","3","0.0331b"
"2018-10-21 06:52:32.967221","14","0.0331b"
"2018-10-21 05:47:47.897911","9","0.0331b"
"2018-10-21 04:41:17.155360","22","0.0331b"
"2018-10-21 03:33:19.236444","26","0.0324"
"2018-10-21 02:32:19.976833","23","0.0331b"
"2018-10-21 01:29:09.379067","22","0.0331b"
"2018-10-21 00:25:37.235173","21","0.0331b"
"2018-10-20 23:24:28.112791","30","0.0331b"
"2018-10-20 22:22:43.105326","21","0.0331b"
"2018-10-20 21:21:54.968924","30","0.0331b"
"2018-10-20 20:19:21.868483","27","0.0331b"
"2018-10-20 19:17:59.476822","33","0.0331b"
"2018-10-20 18:05:42.137147","22","0.0331b"
"2018-10-20 17:04:39.278932","36","0.0331b"
"2018-10-20 16:02:46.097427","34","0.0234"
"2018-10-20 15:00:45.113182","19","0.0331b"
"2018-10-20 13:56:48.280817","24","0.0331b"
"2018-10-20 12:53:47.066151","26","0.0331b"
"2018-10-20 11:53:19.986538","24","0.0331b"
"2018-10-20 10:51:35.437602","16","0.0331b"
"2018-10-20 09:44:16.935210","20","0.0331b"
"2018-10-20 08:39:35.949905","14","0.0331b"
"2018-10-20 07:37:59.762100","12","0.0331b"
"2018-10-20 06:34:10.710798","8","0.0331b"
"2018-10-20 05:29:07.112118","9","0.0331b"
"2018-10-20 04:25:28.515036","11","0.0331b"
"2018-10-20 03:23:27.366867","11","0.0324"
"2018-10-20 02:19:25.348688","19","0.0331b"
"2018-10-20 01:13:54.946970","16","0.0324"
"2018-10-20 00:05:57.055368","22","0.0331b"
"2018-10-19 23:04:21.100750","20","0.0331b"
"2018-10-19 22:02:38.636056","22","0.0331b"
"2018-10-19 21:02:13.689274","22","0.0331b"
"2018-10-19 19:53:22.427042","26","0.0331b"
"2018-10-19 18:49:02.655598","29","0.0324"
"2018-10-19 17:45:25.374836","14","0.0331b"
"2018-10-19 16:44:49.782980","24","0.0331b"
"2018-10-19 15:43:53.929912","25","0.0331b"
"2018-10-19 14:36:20.222390","20","0.0331b"
"2018-10-19 13:35:31.183366","21","0.0331b"
"2018-10-19 12:32:33.720517","16","0.0331b"
"2018-10-19 11:25:39.223776","17","0.0331b"
"2018-10-19 10:07:11.930565","10","0.0324"
"2018-10-19 09:01:34.128846","10","0.0331b"
"2018-10-19 07:59:50.180121","7","0.0331b"
"2018-10-19 06:54:09.001891","9","0.0331b"
"2018-10-19 05:48:54.238141","17","0.0331b"
"2018-10-19 04:42:10.997714","12","0.0331b"
"2018-10-19 03:40:43.170860","9","0.0324"
"2018-10-19 02:39:34.048995","13","0.0331b"
"2018-10-19 01:39:17.945100","22","0.0331b"
"2018-10-19 00:38:46.537469","20","0.0331b"
"2018-10-18 23:38:41.492111","18","0.0331b"
"2018-10-18 22:34:09.751400","18","0.0331b"
"2018-10-18 21:31:52.655945","22","0.0331b"
"2018-10-18 20:28:37.558239","16","0.0331b"
"2018-10-18 19:26:22.674994","18","0.0331b"
"2018-10-18 18:22:25.610367","20","0.0331b"
"2018-10-18 17:10:13.408806","19","0.0331b"
"2018-10-18 15:49:42.661074","14","0.0324"
"2018-10-18 14:48:54.860752","12","0.0331b"
"2018-10-18 13:41:24.257666","12","0.0331b"
"2018-10-18 12:39:55.075037","15","0.0331b"
"2018-10-18 11:38:15.721503","7","0.0331b"
"2018-10-18 10:25:03.288034","8","0.0230"
"2018-10-18 09:21:23.895465","11","0.0331b"
"2018-10-18 08:09:16.434073","6","0.0331b"
"2018-10-18 07:07:21.242209","11","0.0331b"
"2018-10-18 06:05:22.856987","7","0.0331b"
"2018-10-18 04:58:55.448067","16","0.0331b"
"2018-10-18 03:57:33.353427","8","0.0324"
"2018-10-18 02:57:28.221386","14","0.0331b"
"2018-10-18 01:48:46.712342","11","0.0320"
"2018-10-18 00:42:44.442563","21","0.0331b"
"2018-10-17 23:41:21.768940","10","0.0331b"
"2018-10-17 22:40:27.735091","17","0.0331b"
"2018-10-17 21:37:11.927282","30","0.0331b"
"2018-10-17 20:37:00.898371","24","0.0331b"
"2018-10-17 19:30:47.601905","14","0.0331b"
"2018-10-17 18:24:29.310941","12","0.0331b"
"2018-10-17 17:23:48.639074","21","0.0331b"
"2018-10-17 16:22:11.443327","15","0.0324"
"2018-10-17 15:21:45.231739","16","0.0331b"
"2018-10-17 14:19:35.896605","13","0.0331b"
"2018-10-17 13:10:32.415753","11","0.0246"
"2018-10-17 12:04:46.766283","19","0.0331b"
"2018-10-17 11:01:11.253275","21","0.0331b"
"2018-10-17 09:52:04.214365","13","0.0320b"
"2018-10-17 08:50:11.000433","10","0.0331b"
"2018-10-17 07:38:14.464311","13","0.0331b"
"2018-10-17 06:33:52.519341","10","0.0331b"
"2018-10-17 05:29:23.340843","16","0.0331b"
"2018-10-17 04:26:49.244792","17","0.0331b"
"2018-10-17 03:24:30.215097","13","0.0247"
"2018-10-17 02:23:48.290831","16","0.0331b"
"2018-10-17 01:20:21.424098","20","0.0324"
"2018-10-17 00:17:39.246273","14","0.0331b"
"2018-10-16 23:13:36.555416","19","0.0331b"
"2018-10-16 22:08:42.530865","21","0.0331b"
"2018-10-16 21:08:14.212590","20","0.0331b"
"2018-10-16 20:01:21.656055","29","0.0324"
"2018-10-16 19:00:54.856370","22","0.0331b"
"2018-10-16 17:59:02.331964","22","0.0331b"
"2018-10-16 16:58:56.695711","21","0.0331b"
"2018-10-16 15:54:16.223113","24","0.0331b"
"2018-10-16 14:53:54.097013","17","0.0331b"
"2018-10-16 13:51:22.502194","18","0.0331b"
"2018-10-16 12:44:18.694681","17","0.0331b"
"2018-10-16 11:27:38.888723","12","0.0320b"
"2018-10-16 10:17:59.255069","9","0.0331b"
"2018-10-16 09:08:56.582948","11","0.0324"
"2018-10-16 07:45:33.020727","4","0.0331b"
"2018-10-16 06:38:42.698511","9","0.0324"
"2018-10-16 05:38:26.155325","12","0.0331b"
"2018-10-16 04:37:07.731224","11","0.0331b"
"2018-10-16 03:34:49.547639","12","0.0331b"
"2018-10-16 02:30:08.085675","16","0.0331b"
"2018-10-16 01:24:35.320028","13","0.0331b"
"2018-10-16 00:23:27.966771","19","0.0331b"
"2018-10-15 23:10:27.756676","23","0.0331b"
"2018-10-15 21:58:04.976861","22","0.0320"
"2018-10-15 20:57:28.236295","19","0.0331b"
"2018-10-15 19:57:02.196995","31","0.0331b"
"2018-10-15 18:56:00.023840","20","0.0331b"
"2018-10-15 17:49:54.401109","21","0.0331b"
"2018-10-15 16:49:45.635827","21","0.0326"
"2018-10-15 15:46:20.573128","22","0.0331b"
"2018-10-15 14:35:33.810926","19","0.0320b"
"2018-10-15 13:28:50.651670","14","0.0331b"
"2018-10-15 11:58:05.984212","4","0.0320b"
"2018-10-15 10:54:41.322164","12","0.0331b"
"2018-10-15 09:53:06.019795","8","0.0320b"
"2018-10-15 08:35:58.488881","9","0.0331b"
"2018-10-15 07:33:17.128026","7","0.0331b"
"2018-10-15 06:29:32.831039","7","0.0320"
"2018-10-15 05:27:39.316708","8","0.0324"
"2018-10-15 04:16:35.023105","7","0.0331b"
"2018-10-15 03:15:06.290849","11","0.0331b"
"2018-10-15 02:07:46.071661","12","0.0320"
"2018-10-15 01:01:58.398727","14","0.0331b"
"2018-10-15 00:01:32.453792","13","0.0331b"
"2018-10-14 23:00:11.248814","21","0.0331b"
"2018-10-14 21:54:07.807262","34","0.0331b"
"2018-10-14 20:53:51.309775","32","0.0331b"
"2018-10-14 19:53:33.414560","24","0.0331b"
"2018-10-14 18:52:45.430119","31","0.0331b"
"2018-10-14 17:49:09.692261","32","0.0331b"
"2018-10-14 16:48:46.123123","32","0.0331b"
"2018-10-14 15:47:50.829590","18","0.0331b"
"2018-10-14 14:46:55.443159","25","0.0324"
"2018-10-14 13:46:00.931618","25","0.0331b"
"2018-10-14 12:40:13.017661","24","0.0331b"
"2018-10-14 11:37:29.368447","18","0.0331b"
"2018-10-14 10:35:01.181027","29","0.0331b"
"2018-10-14 09:26:02.966175","27","0.0331b"
"2018-10-14 08:22:24.050268","12","0.0331b"
"2018-10-14 07:08:12.610382","13","0.0331b"
"2018-10-14 06:07:06.091203","14","0.0220"
"2018-10-14 04:59:42.691064","28","0.0247"
"2018-10-14 03:59:14.954516","20","0.0331b"
"2018-10-14 02:57:37.624488","14","0.0331b"
"2018-10-14 01:43:46.237984","13","0.0331b"
"2018-10-14 00:41:34.783728","14","0.0331b"
"2018-10-13 23:38:32.729719","24","0.0331b"
"2018-10-13 22:37:29.009797","26","0.0331b"
"2018-10-13 21:35:24.352296","23","0.0331b"
"2018-10-13 20:35:07.784730","22","0.0331b"
"2018-10-13 19:33:05.285358","26","0.0331b"
"2018-10-13 18:29:52.653435","23","0.0331b"
"2018-10-13 17:20:47.685746","26","0.0331b"
"2018-10-13 16:19:18.630978","14","0.0324"
"2018-10-13 15:15:54.500206","24","0.0331b"
"2018-10-13 14:12:43.068064","32","0.0331b"
"2018-10-13 13:12:03.735713","22","0.0324"
"2018-10-13 12:10:15.280215","18","0.0331b"
"2018-10-13 11:04:44.223154","20","0.0331b"
"2018-10-13 09:58:34.391163","16","0.0331b"
"2018-10-13 08:52:27.562242","10","0.0331b"
"2018-10-13 07:49:22.521153","9","0.0331b"
"2018-10-13 06:48:40.925533","13","0.0331b"
"2018-10-13 05:48:04.231854","10","0.0331b"
"2018-10-13 04:32:37.325005","6","0.0331b"
"2018-10-13 03:32:26.814430","15","0.0331b"
"2018-10-13 02:20:17.309239","14","0.0331b"
"2018-10-13 01:18:45.358968","16","0.0331b"
"2018-10-13 00:17:57.284367","14","0.0331b"
"2018-10-12 23:14:32.250320","17","0.0331b"
"2018-10-12 22:08:43.499502","26","0.0324"
"2018-10-12 21:07:38.127850","15","0.0331b"
"2018-10-12 20:05:18.299831","22","0.0331b"
"2018-10-12 19:04:10.396129","20","0.0331b"
"2018-10-12 18:03:46.140004","20","0.0324"
"2018-10-12 17:01:51.804658","21","0.0331b"
"2018-10-12 16:00:02.051601","13","0.0331b"
"2018-10-12 14:56:06.157506","13","0.0331b"
"2018-10-12 13:51:27.320929","16","0.0331b"
"2018-10-12 12:48:36.145639","13","0.0331b"
"2018-10-12 11:45:39.523723","8","0.0324"
"2018-10-12 10:30:06.757136","12","0.0320"
"2018-10-12 09:20:59.009601","7","0.0331b"
"2018-10-12 08:08:16.904191","12","0.0331b"
"2018-10-12 06:58:57.488154","7","0.0331b"
"2018-10-12 05:58:02.448075","9","0.0324"
"2018-10-12 04:47:58.049918","5","0.0331b"
"2018-10-12 03:35:07.664504","6","0.0331b"
"2018-10-12 02:29:55.311127","8","0.0331b"
"2018-10-12 01:26:25.808648","12","0.0331b"
"2018-10-12 00:20:13.078610","11","0.0331b"
"2018-10-11 23:09:31.121002","13","0.0331b"
"2018-10-11 22:06:51.287710","10","0.0331b"
"2018-10-11 21:05:23.898516","22","0.0331b"
"2018-10-11 19:59:53.807418","19","0.0320"
"2018-10-11 18:58:51.714929","25","0.0324"
"2018-10-11 17:56:55.548681","17","0.0331b"
"2018-10-11 16:55:49.436514","43","0.0331b"
"2018-10-11 15:46:47.552722","12","0.0324"
"2018-10-11 14:41:14.831640","14","0.0331b"
"2018-10-11 13:36:44.401365","12","0.0331b"
"2018-10-11 12:32:10.554864","15","0.0331b"
"2018-10-11 11:30:26.459818","9","0.0324"
"2018-10-11 10:27:31.540102","7","0.0331b"
"2018-10-11 09:24:43.355400","4","0.0331b"
"2018-10-11 08:21:46.240946","4","0.0331b"
"2018-10-11 07:15:16.960588","6","0.0331b"
"2018-10-11 06:13:42.844348","11","0.0331b"
"2018-10-11 05:07:54.905007","14","0.0331b"
"2018-10-11 04:03:59.680124","15","0.0331b"
"2018-10-11 02:57:15.342559","9","0.0331b"
"2018-10-11 01:51:57.278153","8","0.0331b"
"2018-10-11 00:47:18.507954","14","0.0331b"
"2018-10-10 23:43:17.309619","16","0.0331b"
"2018-10-10 22:27:53.426960","16","0.0331b"
"2018-10-10 21:16:42.331041","14","0.0331b"
"2018-10-10 20:09:51.154757","29","0.0331b"
"2018-10-10 19:03:46.598201","16","0.0331b"
"2018-10-10 18:00:24.114883","21","0.0331b"
"2018-10-10 16:57:30.188896","14","0.0331b"
"2018-10-10 15:55:36.238239","11","0.0331b"
"2018-10-10 14:55:07.389647","8","0.0331b"
"2018-10-10 13:51:21.925836","10","0.0324"
"2018-10-10 12:43:19.945887","14","0.0331b"
"2018-10-10 11:42:10.995321","10","0.0331b"
"2018-10-10 10:40:20.107383","6","0.0324"
"2018-10-10 09:35:13.219239","7","0.0331b"
"2018-10-10 08:31:05.337433","11","0.0324"
"2018-10-10 07:29:26.043048","12","0.0331b"
"2018-10-10 06:02:02.007822","11","0.0324"
"2018-10-10 04:59:18.230508","7","0.0331b"
"2018-10-10 03:47:24.395475","13","0.0331b"
"2018-10-10 02:47:01.343660","10","0.0324"
"2018-10-10 01:46:53.987027","13","v0.0329_for_1.4.2"
"2018-10-10 00:38:15.729609","13","0.0331b"
"2018-10-09 23:37:29.422054","20","0.0242"
"2018-10-09 22:37:03.584757","14","0.0331b"
"2018-10-09 21:34:05.466900","12","0.0331b"
