"Date","Downloads","Mod Version"
"2021-09-18 23:47:39.200268","1","1.3"
"2021-09-18 11:13:02.522237","1","1.3"
"2021-09-18 09:53:30.413681","1","1.3"
"2021-09-18 07:04:17.691727","1","1.3"
"2021-09-18 03:00:10.980488","1","1.3"
"2021-09-18 00:50:01.489850","1","1.3"
"2021-09-17 06:45:52.434383","1","1.3"
"2021-09-17 06:45:31.301591","1","1.2"
"2021-09-16 09:41:42.440483","1","1.3"
"2021-09-15 17:46:25.320635","1","1.3"
"2021-09-15 15:16:44.795952","1","1.2"
"2021-09-14 19:04:39.559669","2","1.3"
"2021-09-14 09:05:44.899823","1","1.3"
"2021-09-13 13:44:51.995015","1","1.3"
"2021-09-12 21:18:48.277567","1","1.3"
"2021-09-12 10:08:29.797065","4","1.3"
"2021-09-12 05:14:52.684989","1","1.3"
"2021-09-11 20:42:43.820900","1","1.3"
"2021-09-11 12:31:49.008767","2","1.3"
"2021-09-11 10:23:56.595988","1","1.3"
"2021-09-11 08:19:32.586263","1","1.3"
"2021-09-11 02:36:54.615994","1","1.3"
"2021-09-10 17:49:03.921500","1","1.3"
"2021-09-10 00:53:51.156010","1","1.3"
"2021-09-09 13:18:56.550075","1","1.3"
"2021-09-09 12:02:33.515599","1","1.3"
"2021-09-09 07:47:27.425395","1","1.3"
"2021-09-08 21:04:12.369767","1","1.3"
"2021-09-08 20:10:30.981307","1","1.2"
"2021-09-08 05:32:35.748416","1","1.3"
"2021-09-07 18:54:18.240235","1","1.3"
"2021-09-07 11:40:52.668989","1","1.3"
"2021-09-06 20:37:11.711115","1","1.3"
"2021-09-05 23:48:04.810844","1","1.3"
"2021-09-05 16:45:35.325810","1","1.3"
"2021-09-05 13:44:44.417921","1","1.3"
"2021-09-05 09:10:52.074099","2","1.3"
"2021-09-05 06:08:27.415168","1","1.3"
"2021-09-05 02:56:22.445378","1","1.3"
"2021-09-04 21:33:02.747561","1","1.3"
"2021-09-04 18:14:26.815982","2","1.3"
"2021-09-04 15:10:04.241567","1","1.3"
"2021-09-04 14:53:43.137193","1","1.2"
"2021-09-04 13:15:46.466079","1","1.3"
"2021-09-03 16:04:05.948349","1","1.3"
"2021-09-02 09:41:11.799997","1","1.3"
"2021-09-02 07:37:37.331716","1","1.3"
"2021-09-02 04:17:33.675481","1","1.3"
"2021-09-02 01:46:50.017301","1","1.3"
"2021-09-01 19:18:45.306116","1","1.3"
"2021-09-01 16:23:38.362860","1","1.3"
"2021-09-01 11:36:05.889044","2","1.3"
"2021-08-31 15:37:55.644046","1","1.2"
"2021-08-30 18:52:55.445279","1","1.3"
"2021-08-30 16:47:08.016098","2","1.3"
"2021-08-30 02:21:19.793777","1","1.3"
"2021-08-29 19:18:03.210814","1","1.3"
"2021-08-29 12:15:03.339566","1","1.3"
"2021-08-29 11:15:28.034191","1","1.2"
"2021-08-29 10:35:25.759370","1","1.3"
"2021-08-28 16:57:12.738600","1","1.3"
"2021-08-28 12:27:40.668736","1","1.3"
"2021-08-28 05:32:21.220430","1","1.3"
"2021-08-27 22:40:19.038098","1","1.3"
"2021-08-27 13:40:20.913410","1","1.3"
"2021-08-27 12:46:55.199723","1","1.2"
"2021-08-27 12:19:38.932863","3","1.3"
"2021-08-27 06:59:55.244487","1","1.2"
"2021-08-27 06:06:48.097129","1","1.3"
"2021-08-27 02:47:29.704243","2","1.3"
"2021-08-26 21:39:10.136549","1","1.2"
"2021-08-26 16:30:06.317161","1","1.3"
"2021-08-26 12:07:08.869509","1","1.3"
"2021-08-26 08:21:53.658392","1","1.2"
"2021-08-26 07:22:10.083849","1","1.3"
"2021-08-26 05:40:29.871036","1","1.3"
"2021-08-26 03:06:28.343269","2","1.3"
"2021-08-26 00:09:29.924531","1","1.3"
"2021-08-25 20:20:38.670997","1","1.3"
"2021-08-25 14:59:32.329596","2","1.3"
"2021-08-25 11:19:00.126563","2","1.3"
"2021-08-24 21:14:05.139111","1","1.3"
"2021-08-24 21:11:37.041528","1","1.2"
"2021-08-24 19:30:42.885699","1","1.3"
"2021-08-24 17:35:52.781237","1","1.2"
"2021-08-23 22:53:59.724589","1","1.3"
"2021-08-23 21:16:14.482089","1","1.3"
"2021-08-23 17:15:07.169167","1","1.3"
"2021-08-23 10:20:40.760491","1","1.3"
"2021-08-23 02:48:52.502532","1","1.2"
"2021-08-23 02:34:18.792681","2","1.3"
"2021-08-23 01:10:24.924660","1","1.2"
"2021-08-22 22:20:00.685122","2","1.3"
"2021-08-22 14:13:44.849920","3","1.2"
"2021-08-22 10:17:48.457480","1","1.3"
"2021-08-22 06:30:32.545248","1","1.3"
"2021-08-22 03:50:13.028129","1","1.3"
"2021-08-21 13:44:47.557636","1","1.3"
"2021-08-21 07:06:36.048578","1","1.2"
"2021-08-21 04:39:06.581482","1","1.3"
"2021-08-20 22:57:54.515163","1","1.3"
"2021-08-20 20:03:37.003717","1","1.3"
"2021-08-20 19:37:10.166904","1","1.2"
"2021-08-20 14:33:35.381063","2","1.3"
"2021-08-20 06:39:23.316653","2","1.3"
"2021-08-20 05:06:57.248948","1","1.3"
"2021-08-20 03:49:15.317574","1","1.3"
"2021-08-20 02:19:29.296645","1","1.3"
"2021-08-19 20:39:46.832767","1","1.3"
"2021-08-19 11:17:27.747790","2","1.3"
"2021-08-19 09:56:00.231117","1","1.3"
"2021-08-19 09:11:39.898203","1","1.2"
"2021-08-19 05:26:13.404182","1","1.3"
"2021-08-19 02:12:39.878413","1","1.3"
"2021-08-19 00:49:32.195513","1","1.3"
"2021-08-18 20:08:37.588336","3","1.3"
"2021-08-18 07:39:25.053638","1","1.2"
"2021-08-17 21:01:07.204552","1","1.3"
"2021-08-17 07:34:55.002318","1","1.3"
"2021-08-17 04:35:44.633557","1","1.3"
"2021-08-16 12:35:38.621331","1","1.3"
"2021-08-16 12:35:08.055630","1","1.2"
"2021-08-16 06:26:18.190039","1","1.3"
"2021-08-16 02:26:45.931577","1","1.2"
"2021-08-16 01:49:39.647262","2","1.3"
"2021-08-16 00:38:17.780969","1","1.3"
"2021-08-15 01:43:26.763455","1","1.3"
"2021-08-14 17:51:31.045857","1","1.3"
"2021-08-13 23:57:23.239934","1","1.3"
"2021-08-13 11:01:32.633757","1","1.3"
"2021-08-12 20:47:29.661017","1","1.3"
"2021-08-12 16:29:46.800985","1","1.3"
"2021-08-12 09:30:07.573177","1","1.3"
"2021-08-12 09:28:52.873361","1","1.2"
"2021-08-12 07:14:22.367069","1","1.3"
"2021-08-12 04:06:08.533591","1","1.3"
"2021-08-11 17:17:16.792118","1","1.3"
"2021-08-11 12:35:55.528674","3","1.3"
"2021-08-11 08:47:09.138262","1","1.3"
"2021-08-11 03:44:24.709036","1","1.3"
"2021-08-11 01:59:13.972249","1","1.3"
"2021-08-10 21:56:07.182111","1","1.2"
"2021-08-10 11:50:34.516489","1","1.3"
"2021-08-10 10:09:07.654240","1","1.3"
"2021-08-10 07:28:05.041428","1","1.3"
"2021-08-10 06:21:23.457856","1","1.3"
"2021-08-09 09:07:38.584395","1","1.3"
"2021-08-09 06:21:11.813280","1","1.2"
"2021-08-08 14:29:37.452392","1","1.3"
"2021-08-08 07:23:34.902551","1","1.3"
"2021-08-07 12:24:14.794280","1","1.3"
"2021-08-07 00:48:08.910935","1","1.3"
"2021-08-06 15:17:46.632519","1","1.3"
"2021-08-06 13:55:40.414533","1","1.3"
"2021-08-06 12:10:08.177202","2","1.3"
"2021-08-06 08:05:55.040661","1","1.3"
"2021-08-06 07:04:43.986695","2","1.3"
"2021-08-05 11:49:30.142690","2","1.3"
"2021-08-04 13:04:12.432058","1","1.3"
"2021-08-03 23:48:58.430414","1","1.3"
"2021-08-03 21:18:55.863271","1","1.3"
"2021-08-03 16:08:08.671431","1","1.3"
"2021-08-02 09:39:46.384156","2","1.3"
"2021-08-01 18:45:32.800671","2","1.3"
"2021-08-01 15:39:14.771045","1","1.3"
"2021-08-01 10:33:36.793063","6","1.3"
"2021-08-01 09:22:16.932736","1","1.3"
"2021-08-01 02:10:09.132461","1","1.3"
"2021-07-31 18:46:49.550616","1","1.3"
"2021-07-31 18:19:45.856915","1","1.2"
"2021-07-31 14:56:36.225815","2","1.3"
"2021-07-31 10:34:39.403967","2","1.3"
"2021-07-31 04:42:06.122877","1","1.3"
"2021-07-30 21:15:05.223857","1","1.3"
"2021-07-30 14:19:41.676588","1","1.3"
"2021-07-30 10:18:11.347667","1","1.2"
"2021-07-30 06:08:02.945268","1","1.2"
"2021-07-29 20:30:12.131590","1","1.3"
"2021-07-29 08:43:04.108092","1","1.3"
"2021-07-29 02:41:16.601493","1","1.3"
"2021-07-29 02:40:54.235113","1","1.2"
"2021-07-28 21:12:34.391545","1","1.2"
"2021-07-28 07:08:04.945952","1","1.2"
"2021-07-28 06:30:23.033008","4","1.3"
"2021-07-28 04:53:40.684950","1","1.3"
"2021-07-27 23:35:04.386160","1","1.3"
"2021-07-27 11:58:39.972959","1","1.3"
"2021-07-26 15:16:45.547968","3","1.3"
"2021-07-26 14:07:37.052344","1","1.3"
"2021-07-26 13:17:41.431523","1","1.2"
"2021-07-26 07:20:10.085599","2","1.3"
"2021-07-25 20:57:11.054740","1","1.3"
"2021-07-25 14:04:36.344461","1","1.3"
"2021-07-25 07:57:02.435805","3","1.3"
"2021-07-25 02:02:23.475505","2","1.3"
"2021-07-24 23:55:41.392324","1","1.2"
"2021-07-24 21:22:14.895461","1","1.3"
"2021-07-24 15:44:57.799534","1","1.3"
"2021-07-24 02:06:53.694003","2","1.3"
"2021-07-23 12:18:37.227603","5","1.3"
"2021-07-22 14:19:44.012724","1","1.3"
"2021-07-22 03:40:14.637222","1","1.3"
"2021-07-21 22:35:12.735981","1","1.3"
"2021-07-21 16:22:27.600363","1","1.3"
"2021-07-21 08:22:22.303462","1","1.3"
"2021-07-21 06:14:34.240914","1","1.3"
"2021-07-21 04:17:03.348612","1","1.3"
"2021-07-20 02:15:32.717390","1","1.3"
"2021-07-19 21:33:12.527321","1","1.3"
"2021-07-19 16:04:06.087424","1","1.3"
"2021-07-19 12:56:49.232532","1","1.3"
"2021-07-19 08:25:58.152052","1","1.3"
"2021-07-19 05:48:13.856812","1","1.2"
"2021-07-18 15:26:51.263907","1","1.3"
"2021-07-18 14:11:50.318594","4","1.3"
"2021-07-18 09:53:06.653393","1","1.3"
"2021-07-17 13:37:13.445068","3","1.3"
"2021-07-17 11:37:53.821047","3","1.3"
"2021-07-17 08:51:28.738476","1","1.3"
"2021-07-17 06:27:09.759761","1","1.3"
"2021-07-17 00:22:12.128300","2","1.3"
"2021-07-16 15:52:11.736241","1","1.3"
"2021-07-16 14:23:20.397152","1","1.3"
"2021-07-16 05:54:31.668216","1","1.3"
"2021-07-16 00:44:46.148707","1","1.3"
"2021-07-15 18:34:15.740228","1","1.3"
"2021-07-15 14:08:09.545756","1","1.3"
"2021-07-15 10:11:10.628640","1","1.3"
"2021-07-15 07:29:59.417683","1","1.3"
"2021-07-15 03:22:43.207834","1","1.3"
"2021-07-15 00:48:44.467627","1","1.3"
"2021-07-14 15:55:42.941845","1","1.3"
"2021-07-14 13:32:24.957007","2","1.3"
"2021-07-14 09:36:45.348159","1","1.3"
"2021-07-14 07:43:55.302988","2","1.3"
"2021-07-14 00:43:18.560748","1","1.3"
"2021-07-13 21:13:35.841223","1","1.3"
"2021-07-13 15:49:54.974148","1","1.2"
"2021-07-13 15:21:34.976593","1","1.3"
"2021-07-13 11:45:14.178781","1","1.3"
"2021-07-13 10:17:55.298308","2","1.3"
"2021-07-13 08:28:26.679993","1","1.3"
"2021-07-13 06:17:23.495520","1","1.2"
"2021-07-13 03:54:00.190096","1","1.3"
"2021-07-13 01:51:45.641407","1","1.3"
"2021-07-12 18:25:36.975755","1","1.3"
"2021-07-12 13:41:53.840808","2","1.3"
"2021-07-12 12:39:48.744687","1","1.3"
"2021-07-12 09:53:15.986517","2","1.3"
"2021-07-12 01:27:40.868530","1","1.3"
"2021-07-11 18:41:16.856622","1","1.3"
"2021-07-11 15:17:08.759790","1","1.3"
"2021-07-11 04:14:26.170845","1","1.3"
"2021-07-11 02:37:15.337387","1","1.3"
"2021-07-10 21:04:59.085080","1","1.2"
"2021-07-10 20:37:35.603601","3","1.3"
"2021-07-10 18:51:40.342692","1","1.3"
"2021-07-10 09:28:07.544907","1","1.2"
"2021-07-10 05:34:05.388481","1","1.3"
"2021-07-09 17:47:27.995035","1","1.3"
"2021-07-09 10:37:16.560230","1","1.3"
"2021-07-09 03:09:58.164171","1","1.3"
"2021-07-09 00:59:16.185359","2","1.3"
"2021-07-08 19:10:46.818886","1","1.3"
"2021-07-08 12:55:54.806168","1","1.3"
"2021-07-08 11:54:29.522311","1","1.3"
"2021-07-08 10:05:55.301875","1","1.3"
"2021-07-08 08:53:59.237637","1","1.3"
"2021-07-08 03:27:32.358486","1","1.3"
"2021-07-07 12:50:18.892589","1","1.3"
"2021-07-07 12:33:24.239076","2","1.2"
"2021-07-07 00:03:12.545112","1","1.3"
"2021-07-06 19:07:16.954251","1","1.3"
"2021-07-06 10:54:21.889040","6","1.3"
"2021-07-06 08:55:28.479651","1","1.3"
"2021-07-06 07:51:58.656586","1","1.3"
"2021-07-06 05:32:17.224459","1","1.2"
"2021-07-06 05:10:13.251356","1","1.3"
"2021-07-05 23:22:04.017305","1","1.3"
"2021-07-05 14:48:19.482898","1","1.3"
"2021-07-05 13:28:21.718950","3","1.3"
"2021-07-05 07:27:55.292874","1","1.3"
"2021-07-05 04:49:19.551881","1","1.3"
"2021-07-04 22:17:59.567287","1","1.3"
"2021-07-04 19:17:06.845968","2","1.2"
"2021-07-04 11:29:26.852712","2","1.3"
"2021-07-04 10:03:58.913163","2","1.3"
"2021-07-04 05:00:16.919801","1","1.3"
"2021-07-03 20:06:49.705130","1","1.3"
"2021-07-03 18:22:18.096145","2","1.3"
"2021-07-03 09:43:23.439226","2","1.3"
"2021-07-03 06:49:29.912940","2","1.3"
"2021-07-02 17:56:29.822725","1","1.3"
"2021-07-02 12:58:02.537549","1","1.3"
"2021-07-02 10:39:31.412260","1","1.3"
"2021-07-02 06:48:03.557574","1","1.3"
"2021-07-01 20:12:08.892478","1","1.3"
"2021-07-01 20:11:42.358933","1","1.2"
"2021-07-01 13:24:41.579873","2","1.3"
"2021-07-01 11:29:47.515014","1","1.3"
"2021-07-01 08:43:45.481282","1","1.3"
"2021-07-01 05:39:10.676967","1","1.3"
"2021-06-30 22:28:20.252159","2","1.3"
"2021-06-30 16:54:19.743786","2","1.3"
"2021-06-30 15:25:03.500450","1","1.3"
"2021-06-30 10:08:23.851363","1","1.3"
"2021-06-30 07:14:08.106952","2","1.3"
"2021-06-30 03:14:34.402504","1","1.3"
"2021-06-30 03:14:34.115772","1","1.3"
"2021-06-29 17:02:51.057299","1","1.3"
"2021-06-29 15:15:35.776189","1","1.3"
"2021-06-29 12:36:28.737889","1","1.3"
"2021-06-29 09:02:38.527711","2","1.3"
"2021-06-29 03:01:25.180302","1","1.3"
"2021-06-29 03:01:18.926455","1","1.2"
"2021-06-28 18:10:15.642124","2","1.3"
"2021-06-28 13:03:51.106228","1","1.3"
"2021-06-28 12:00:03.711958","1","1.3"
"2021-06-28 10:24:51.140219","1","1.3"
"2021-06-28 07:41:15.764453","1","1.3"
"2021-06-28 01:44:10.498143","2","1.3"
"2021-06-27 23:17:20.818218","1","1.2"
"2021-06-27 17:31:04.704711","1","1.3"
"2021-06-27 16:27:41.532504","1","1.3"
"2021-06-27 15:25:46.578634","2","1.3"
"2021-06-27 07:32:34.129374","1","1.3"
"2021-06-27 04:40:09.641243","1","1.3"
"2021-06-27 03:03:14.541586","1","1.3"
"2021-06-27 01:54:35.829959","1","1.2"
"2021-06-27 01:38:13.708499","3","1.3"
"2021-06-26 15:53:45.675928","1","1.3"
"2021-06-26 12:03:20.847223","1","1.3"
"2021-06-26 09:07:18.892727","2","1.3"
"2021-06-26 07:40:15.770458","2","1.3"
"2021-06-26 03:51:25.752229","1","1.3"
"2021-06-26 02:47:42.042027","2","1.3"
"2021-06-25 17:26:09.698352","1","1.3"
"2021-06-25 15:01:16.421225","1","1.3"
"2021-06-25 13:48:02.513332","2","1.3"
"2021-06-25 12:47:18.273086","1","1.3"
"2021-06-25 11:23:27.133936","1","1.2"
"2021-06-25 10:58:19.800539","2","1.3"
"2021-06-25 08:35:38.585144","2","1.3"
"2021-06-25 07:25:09.966042","4","1.3"
"2021-06-25 02:02:35.704541","2","1.3"
"2021-06-24 13:55:22.643316","1","1.3"
"2021-06-24 05:42:56.486081","1","1.3"
"2021-06-24 03:19:15.196501","1","1.3"
"2021-06-23 20:12:17.083938","1","1.3"
"2021-06-23 17:52:04.357242","1","1.3"
"2021-06-23 15:13:45.705312","2","1.3"
"2021-06-23 11:52:47.719322","1","1.3"
"2021-06-23 09:31:49.008154","3","1.3"
"2021-06-23 07:01:57.012059","1","1.3"
"2021-06-23 07:01:11.537887","1","1.2"
"2021-06-23 05:37:51.806141","2","1.3"
"2021-06-23 02:53:08.451062","1","1.3"
"2021-06-22 13:54:45.093879","2","1.3"
"2021-06-22 04:42:11.932497","2","1.3"
"2021-06-21 22:16:32.113405","1","1.3"
"2021-06-21 15:17:00.071896","1","1.3"
"2021-06-21 13:05:17.964645","1","1.3"
"2021-06-21 11:17:57.817343","1","1.3"
"2021-06-21 07:43:41.487534","2","1.3"
"2021-06-21 03:05:28.585875","1","1.3"
"2021-06-21 00:20:14.381903","1","1.2"
"2021-06-20 13:35:56.745335","2","1.3"
"2021-06-20 06:20:35.106490","8","1.3"
"2021-06-20 04:31:54.706397","1","1.3"
"2021-06-20 02:09:22.172336","3","1.3"
"2021-06-19 20:31:45.260336","2","1.3"
"2021-06-19 17:41:01.384306","1","1.3"
"2021-06-19 15:03:19.187620","1","1.2"
"2021-06-19 14:34:59.389356","1","1.3"
"2021-06-19 12:40:52.597984","3","1.3"
"2021-06-19 10:38:56.357293","2","1.3"
"2021-06-19 05:54:02.261995","1","1.3"
"2021-06-19 00:32:48.528385","1","1.3"
"2021-06-18 17:39:49.634568","2","1.3"
"2021-06-18 15:18:50.313338","1","1.2"
"2021-06-18 10:37:52.283231","4","1.3"
"2021-06-18 09:29:42.679598","2","1.3"
"2021-06-18 09:29:03.220225","1","1.2"
"2021-06-18 06:33:18.100039","3","1.3"
"2021-06-17 22:48:32.525261","1","1.3"
"2021-06-17 14:48:17.235009","1","1.3"
"2021-06-17 12:21:27.165815","2","1.3"
"2021-06-16 08:37:39.274919","2","1.3"
"2021-06-15 18:37:52.183386","1","1.3"
"2021-06-15 16:48:25.848514","1","1.3"
"2021-06-15 13:36:21.905656","2","1.3"
"2021-06-15 11:09:18.139878","1","1.3"
"2021-06-15 09:16:21.689126","1","1.3"
"2021-06-14 14:25:23.731988","1","1.3"
"2021-06-14 02:44:55.158579","1","1.3"
"2021-06-13 18:59:02.996589","2","1.3"
"2021-06-13 13:20:55.841458","3","1.3"
"2021-06-13 10:52:37.659942","1","1.2"
"2021-06-13 03:00:22.481762","6","1.3"
"2021-06-12 19:50:48.438811","1","1.3"
"2021-06-12 17:33:03.094771","1","1.3"
"2021-06-12 15:43:16.649002","1","1.3"
"2021-06-12 10:59:43.208179","1","1.3"
"2021-06-12 09:22:10.728464","1","1.3"
"2021-06-11 17:07:48.346307","1","1.3"
"2021-06-11 14:25:21.958346","2","1.3"
"2021-06-11 12:46:45.523479","2","1.3"
"2021-06-10 00:34:54.998164","1","1.3"
"2021-06-09 01:52:45.117492","1","1.3"
"2021-06-08 22:10:55.074522","1","1.3"
"2021-06-08 18:22:43.055964","1","1.3"
"2021-06-08 12:19:52.617029","1","1.3"
"2021-06-08 04:51:56.944184","3","1.3"
"2021-06-08 01:15:34.539570","1","1.3"
"2021-06-07 23:31:33.969490","1","1.3"
"2021-06-07 14:40:49.774393","1","1.3"
"2021-06-07 02:49:08.570463","1","1.3"
"2021-06-06 16:46:16.534657","1","1.3"
"2021-06-06 14:11:36.640436","2","1.3"
"2021-06-06 12:24:57.123303","1","1.2"
"2021-06-06 10:51:20.321406","2","1.3"
"2021-06-06 03:01:09.165161","1","1.3"
"2021-06-06 01:37:32.222410","1","1.3"
"2021-06-05 21:21:22.719392","1","1.3"
"2021-06-05 16:19:16.060128","2","1.3"
"2021-06-05 15:14:10.642983","1","1.2"
"2021-06-05 13:01:24.491592","2","1.3"
"2021-06-05 08:50:19.005486","1","1.3"
"2021-06-05 07:10:57.440423","1","1.3"
"2021-06-05 04:36:07.081270","1","1.3"
"2021-06-04 22:27:25.620960","4","1.3"
"2021-06-04 17:41:15.029044","2","1.3"
"2021-06-04 15:17:54.256419","3","1.3"
"2021-06-04 12:09:36.569165","2","1.3"
"2021-06-04 10:52:19.837547","5","1.3"
"2021-06-04 04:46:07.265005","1","1.3"
"2021-06-03 20:38:45.854337","1","1.3"
"2021-06-03 20:36:38.864638","1","1.2"
"2021-06-03 18:53:05.343513","1","1.3"
"2021-06-03 15:33:01.006572","1","1.2"
"2021-06-03 15:05:05.245981","2","1.3"
"2021-06-03 07:05:22.887368","1","1.3"
"2021-06-02 17:56:42.675549","1","1.3"
"2021-06-02 12:22:10.422093","1","1.2"
"2021-06-02 09:26:49.902711","2","1.3"
"2021-06-02 02:23:32.581039","1","1.3"
"2021-06-01 17:37:59.578953","1","1.3"
"2021-06-01 14:32:10.633187","1","1.3"
"2021-06-01 11:14:25.833039","2","1.3"
"2021-06-01 08:17:55.083476","1","1.2"
"2021-06-01 06:33:54.473833","1","1.3"
"2021-06-01 02:34:53.733177","1","1.3"
"2021-06-01 00:23:02.297433","1","1.3"
"2021-05-31 23:16:12.650641","2","1.3"
"2021-05-31 21:58:07.101831","1","1.3"
"2021-05-31 19:23:22.838028","1","1.2"
"2021-05-31 16:45:46.117986","2","1.3"
"2021-05-31 15:27:52.549951","2","1.3"
"2021-05-31 09:44:59.144525","2","1.3"
"2021-05-31 08:02:36.799896","1","1.3"
"2021-05-31 04:39:34.528414","1","1.2"
"2021-05-31 04:28:59.839948","1","1.3"
"2021-05-30 20:27:03.255915","1","1.3"
"2021-05-30 18:13:09.942955","1","1.3"
"2021-05-30 16:33:43.553824","5","1.3"
"2021-05-30 13:20:14.616148","2","1.3"
"2021-05-30 11:58:01.835238","1","1.3"
"2021-05-30 08:48:18.317191","1","1.3"
"2021-05-30 06:06:15.152590","2","1.3"
"2021-05-30 03:10:12.734279","1","1.3"
"2021-05-30 02:05:18.383785","1","1.3"
"2021-05-29 22:32:50.937702","1","1.3"
"2021-05-29 09:16:57.773745","1","1.3"
"2021-05-29 06:28:11.220967","1","1.3"
"2021-05-29 03:47:26.068041","1","1.3"
"2021-05-29 00:46:15.721420","1","1.3"
"2021-05-28 13:27:45.497840","2","1.3"
"2021-05-28 03:36:59.129142","1","1.3"
"2021-05-27 14:50:23.104004","2","1.2"
"2021-05-27 14:50:19.387335","3","1.3"
"2021-05-27 13:25:49.628377","1","1.3"
"2021-05-27 11:07:56.338872","1","1.3"
"2021-05-27 03:50:46.529008","2","1.3"
"2021-05-26 20:27:06.732125","1","1.3"
"2021-05-26 18:19:22.619440","2","1.3"
"2021-05-26 06:28:06.024335","2","1.3"
"2021-05-25 09:11:25.198640","1","1.3"
"2021-05-25 06:55:21.952864","1","1.3"
"2021-05-25 03:46:17.951288","1","1.3"
"2021-05-24 18:46:50.243736","2","1.2"
"2021-05-24 18:20:17.761143","1","1.3"
"2021-05-24 15:30:54.681676","1","1.3"
"2021-05-24 14:17:48.545912","2","1.3"
"2021-05-24 13:00:15.974956","1","1.3"
"2021-05-24 13:00:11.550300","1","1.2"
"2021-05-24 10:27:38.939807","1","1.3"
"2021-05-24 03:59:08.876022","1","1.3"
"2021-05-24 00:43:59.411069","2","1.3"
"2021-05-23 15:21:01.007444","1","1.3"
"2021-05-23 13:52:58.028613","1","1.3"
"2021-05-23 10:56:04.559314","1","1.3"
"2021-05-23 07:44:45.179313","1","1.3"
"2021-05-23 06:07:48.493869","1","1.2"
"2021-05-23 00:21:11.341290","1","1.3"
"2021-05-23 00:20:25.993952","1","1.2"
"2021-05-22 23:17:03.561359","2","1.3"
"2021-05-22 21:58:42.134151","2","1.3"
"2021-05-22 18:01:37.567051","1","1.3"
"2021-05-22 16:52:10.785057","1","1.3"
"2021-05-22 14:22:44.129586","1","1.3"
"2021-05-22 12:47:38.133876","1","1.3"
"2021-05-22 08:02:14.188533","4","1.3"
"2021-05-22 06:24:57.733211","1","1.3"
"2021-05-21 23:29:51.344774","1","1.3"
"2021-05-21 21:08:06.772990","1","1.3"
"2021-05-21 17:15:05.126506","2","1.3"
"2021-05-21 15:54:14.749400","1","1.3"
"2021-05-21 13:39:10.392070","2","1.3"
"2021-05-21 11:15:36.475550","2","1.3"
"2021-05-21 09:54:24.304647","2","1.3"
"2021-05-21 06:32:14.179580","1","1.3"
"2021-05-20 23:26:31.944029","1","1.3"
"2021-05-20 17:32:08.785466","1","1.3"
"2021-05-19 22:11:45.710404","1","1.3"
"2021-05-19 19:09:30.569086","1","1.3"
"2021-05-19 17:13:40.007941","2","1.3"
"2021-05-19 15:24:57.717222","1","1.3"
"2021-05-19 13:27:50.629749","1","1.2"
"2021-05-19 12:12:02.838475","2","1.3"
"2021-05-19 06:31:48.488147","1","1.3"
"2021-05-18 14:53:54.488241","1","1.3"
"2021-05-18 13:17:40.162863","1","1.3"
"2021-05-18 10:40:22.259592","1","1.3"
"2021-05-18 09:17:01.302842","3","1.3"
"2021-05-18 05:09:22.536779","1","1.3"
"2021-05-18 00:16:52.818127","1","1.3"
"2021-05-17 14:19:05.237474","6","1.3"
"2021-05-17 10:01:43.652322","3","1.3"
"2021-05-17 08:56:33.855764","1","1.3"
"2021-05-17 01:32:29.737175","1","1.3"
"2021-05-16 22:28:38.352716","1","1.3"
"2021-05-16 18:40:36.542691","1","1.2"
"2021-05-16 18:32:36.805885","1","1.3"
"2021-05-16 16:41:49.072089","1","1.3"
"2021-05-16 14:48:52.902375","2","1.3"
"2021-05-16 12:32:44.336965","1","1.3"
"2021-05-16 09:29:21.722028","1","1.3"
"2021-05-16 06:58:22.393707","1","1.3"
"2021-05-16 03:29:09.025658","4","1.3"
"2021-05-15 20:04:10.501491","2","1.3"
"2021-05-15 18:52:59.070694","1","1.3"
"2021-05-15 17:49:16.974708","1","1.3"
"2021-05-15 15:24:43.384439","1","1.3"
"2021-05-15 13:32:47.752995","1","1.3"
"2021-05-15 11:23:25.033062","2","1.3"
"2021-05-15 07:00:33.688291","2","1.3"
"2021-05-15 05:06:17.685307","1","1.3"
"2021-05-15 03:31:53.961420","1","1.3"
"2021-05-14 19:34:27.226515","1","1.3"
"2021-05-14 16:32:52.156185","2","1.3"
"2021-05-14 15:28:28.361174","1","1.3"
"2021-05-14 11:14:49.525489","3","1.3"
"2021-05-14 03:33:20.236485","1","1.3"
"2021-05-14 00:38:36.249197","1","1.3"
"2021-05-13 18:23:53.660537","1","1.3"
"2021-05-13 15:02:45.491502","1","1.3"
"2021-05-13 14:01:23.094837","1","1.3"
"2021-05-13 12:57:38.156024","1","1.3"
"2021-05-13 04:09:41.552190","1","1.3"
"2021-05-12 22:37:34.347777","1","1.3"
"2021-05-12 09:20:19.219262","1","1.3"
"2021-05-12 01:44:22.540301","1","1.3"
"2021-05-11 18:55:40.828955","2","1.3"
"2021-05-11 17:52:09.866601","1","1.3"
"2021-05-11 11:51:53.492074","1","1.3"
"2021-05-11 09:32:27.966281","1","1.3"
"2021-05-11 07:19:39.772877","3","1.3"
"2021-05-11 05:43:06.017823","1","1.3"
"2021-05-11 02:36:06.230680","1","1.3"
"2021-05-10 23:30:29.248566","1","1.3"
"2021-05-10 21:05:54.560294","1","1.3"
"2021-05-10 19:34:41.356127","2","1.3"
