"Date","Downloads","Mod Version"
"2017-08-05 04:32:50.803636","1","2.1.3"
"2017-08-05 03:08:05.688308","1","2.1.3"
"2017-08-04 19:59:41.540632","1","2.1.3"
"2017-08-04 18:29:49.633454","1","2.1.3"
"2017-08-04 17:27:38.889923","1","2.1.3"
"2017-08-04 15:38:02.078233","1","2.1.3"
"2017-08-04 14:05:12.689268","5","2.1.3"
"2017-08-04 12:47:35.102899","1","2.1.3"
"2017-08-04 02:57:05.844216","1","2.1.3"
"2017-08-03 23:08:28.387793","3","2.1.3"
"2017-08-03 20:24:06.439033","1","2.1.3"
"2017-08-03 19:09:32.161674","1","2.1.3"
"2017-08-03 16:34:52.457346","1","2.1.3"
"2017-08-03 15:13:46.672434","1","2.1.2"
"2017-08-03 09:40:58.174439","1","2.1.3"
"2017-08-03 07:01:54.401591","1","2.1.3"
"2017-08-03 05:17:02.269091","1","2.1.3"
"2017-08-03 04:05:45.780074","1","2.1.3"
"2017-08-03 02:51:59.120451","1","2.1.3"
"2017-08-02 22:03:38.235698","1","2.1.3"
"2017-08-02 08:06:38.672721","1","2.1.3"
"2017-08-02 05:50:16.916681","1","2.1.3"
"2017-08-01 22:26:23.134772","3","2.1.3"
"2017-08-01 18:54:09.027062","1","2.1.3"
"2017-08-01 17:27:28.421104","1","2.1.3"
"2017-08-01 11:40:01.595432","2","2.1.2"
"2017-08-01 09:31:09.329962","2","2.1.3"
"2017-08-01 06:58:40.056463","1","2.1.3"
"2017-07-31 22:54:12.841674","1","2.1.2"
"2017-07-31 16:07:28.592907","2","2.1.3"
"2017-07-31 09:47:41.705939","1","2.1.3"
"2017-07-31 08:34:13.400163","2","2.1.3"
"2017-07-31 05:58:48.021830","2","2.1.3"
"2017-07-31 00:36:56.327042","2","2.1.3"
"2017-07-30 22:27:41.079998","3","2.1.3"
"2017-07-30 21:11:59.763145","2","2.1.3"
"2017-07-30 13:22:57.629584","1","2.1.3"
"2017-07-30 05:58:45.797530","2","2.1.0"
"2017-07-30 03:09:33.379022","1","2.1.3"
"2017-07-30 01:29:02.160516","1","2.1.3"
"2017-07-29 21:58:36.111654","1","2.0.0"
"2017-07-29 20:44:31.242474","1","2.1.3"
"2017-07-29 17:10:16.047779","4","2.1.3"
"2017-07-29 13:15:13.521637","1","2.1.3"
"2017-07-29 10:52:34.737629","1","2.1.3"
"2017-07-29 05:11:15.924577","1","2.1.3"
"2017-07-29 04:06:33.645474","1","2.1.3"
"2017-07-28 22:43:12.002948","3","2.1.2"
"2017-07-28 21:20:16.004994","1","2.1.3"
"2017-07-28 20:19:17.825329","1","2.1.3"
"2017-07-28 17:51:13.696782","1","2.1.3"
"2017-07-28 13:55:44.634569","2","2.1.3"
"2017-07-28 10:20:38.377360","2","2.1.3"
"2017-07-28 08:34:23.456262","1","2.1.3"
"2017-07-28 06:25:29.393097","1","2.1.3"
"2017-07-28 05:11:04.180634","2","2.1.3"
"2017-07-28 03:51:02.898853","1","2.1.2"
"2017-07-27 21:09:35.739779","1","2.1.3"
"2017-07-27 17:35:26.553965","2","2.1.3"
"2017-07-27 16:09:17.056658","1","2.1.3"
"2017-07-27 12:23:57.185874","1","2.1.3"
"2017-07-27 03:18:31.989856","3","2.1.3"
"2017-07-27 02:01:46.926822","1","2.1.3"
"2017-07-26 23:34:03.212768","2","2.1.3"
"2017-07-26 21:36:54.143435","1","2.1.3"
"2017-07-26 20:25:07.058159","1","2.1.3"
"2017-07-26 17:22:07.927423","1","2.1.3"
"2017-07-26 12:59:59.523701","1","2.1.3"
"2017-07-26 10:48:09.336661","1","2.1.3"
"2017-07-26 09:06:53.445776","3","2.1.3"
"2017-07-26 06:42:45.376523","1","2.1.3"
"2017-07-26 03:39:04.108043","1","2.1.3"
"2017-07-25 20:35:05.924164","2","2.1.3"
"2017-07-25 19:01:38.270550","1","2.1.3"
"2017-07-25 16:09:06.482327","2","2.1.3"
"2017-07-25 14:21:06.633288","2","2.1.3"
"2017-07-25 12:11:07.007043","1","2.1.3"
"2017-07-25 10:41:14.382410","2","2.1.3"
"2017-07-25 08:59:51.106834","1","2.1.3"
"2017-07-25 07:40:51.783949","1","2.1.3"
"2017-07-25 04:27:36.621022","1","2.1.3"
"2017-07-25 01:30:51.335524","3","2.1.3"
"2017-07-24 23:15:48.044039","1","2.1.3"
"2017-07-24 19:05:11.255447","1","2.1.2"
"2017-07-24 15:37:15.470369","1","2.1.3"
"2017-07-24 09:59:40.712222","2","2.1.3"
"2017-07-24 08:08:45.129839","1","2.1.3"
"2017-07-24 06:26:06.449236","2","2.1.0"
"2017-07-24 03:38:08.966361","1","2.1.3"
"2017-07-23 23:10:30.148216","3","2.1.3"
"2017-07-23 20:41:57.328363","1","2.1.3"
"2017-07-23 18:38:10.904298","1","2.1.3"
"2017-07-23 14:37:17.843870","1","2.1.3"
"2017-07-23 13:31:57.950966","1","2.1.3"
"2017-07-23 08:20:51.423396","1","2.1.3"
"2017-07-23 06:29:15.342630","1","2.1.3"
"2017-07-23 05:05:28.653988","1","2.1.3"
"2017-07-23 01:38:31.571070","4","2.0.0"
"2017-07-22 23:15:04.994464","1","2.1.3"
"2017-07-22 21:48:43.631894","3","2.1.3"
"2017-07-22 20:46:17.247080","1","2.1.3"
"2017-07-22 19:41:17.570818","3","2.1.3"
"2017-07-22 16:36:30.856330","1","2.1.3"
"2017-07-22 14:43:25.653679","1","2.1.3"
"2017-07-22 11:08:43.892305","5","2.0.0"
"2017-07-22 07:04:44.138715","1","2.1.3"
"2017-07-22 04:52:45.115495","2","2.1.3"
"2017-07-21 23:11:15.541046","1","2.1.3"
"2017-07-21 20:03:13.799748","2","2.1.3"
"2017-07-21 17:38:27.818510","3","2.1.3"
"2017-07-21 14:06:48.230834","1","2.1.1"
"2017-07-21 10:48:53.373892","1","2.1.2"
"2017-07-21 08:36:42.060649","1","2.1.3"
"2017-07-21 07:26:42.807536","1","2.1.3"
"2017-07-21 03:10:55.912782","1","2.1.3"
"2017-07-20 23:40:42.418039","1","2.1.3"
"2017-07-20 21:32:43.882185","2","2.1.3"
"2017-07-20 20:27:23.731967","1","2.1.3"
"2017-07-20 18:39:28.483346","1","2.1.2"
"2017-07-20 16:59:21.862992","2","2.1.3"
"2017-07-20 15:55:17.612617","2","2.1.3"
"2017-07-20 01:11:46.933540","1","2.1.3"
"2017-07-20 00:11:09.555768","1","2.1.3"
"2017-07-19 21:28:41.545457","2","2.1.3"
"2017-07-19 20:28:16.064251","1","2.1.3"
"2017-07-19 18:52:14.911778","2","2.1.3"
"2017-07-19 16:49:27.985372","2","2.1.3"
"2017-07-19 15:34:24.176184","2","2.1.3"
"2017-07-19 12:39:36.879973","2","2.1.3"
"2017-07-19 09:35:10.540757","1","2.1.3"
"2017-07-19 05:00:36.197026","2","2.1.3"
"2017-07-19 02:59:24.812683","1","2.1.3"
"2017-07-19 00:27:41.726587","1","2.1.3"
"2017-07-18 23:25:39.927962","2","2.1.3"
"2017-07-18 21:34:30.012865","1","2.1.3"
"2017-07-18 18:36:09.591115","4","2.1.3"
"2017-07-18 15:36:58.483478","1","2.1.3"
"2017-07-18 06:49:35.247909","2","2.1.3"
"2017-07-18 05:28:05.129316","4","2.1.3"
"2017-07-18 04:25:59.309046","2","2.1.3"
"2017-07-18 00:04:40.804032","1","2.1.3"
"2017-07-17 22:34:58.104390","3","2.1.3"
"2017-07-17 21:26:34.350259","4","2.1.3"
"2017-07-17 17:32:54.557300","2","2.1.3"
"2017-07-17 15:01:06.955242","1","2.0.0"
"2017-07-17 14:00:09.031349","1","2.1.3"
"2017-07-17 11:04:58.649988","1","2.1.3"
"2017-07-17 10:04:11.388451","1","2.1.3"
"2017-07-17 08:28:31.510109","2","2.1.3"
"2017-07-17 07:06:54.471693","1","2.1.3"
"2017-07-17 04:49:52.179274","1","2.1.3"
"2017-07-17 01:27:05.902830","1","2.1.2"
"2017-07-16 22:56:36.172027","1","2.1.3"
"2017-07-16 19:12:17.552100","1","2.1.3"
"2017-07-16 17:09:28.052383","1","2.1.3"
"2017-07-16 15:14:50.975686","1","2.1.3"
"2017-07-16 14:09:14.181599","2","2.1.3"
"2017-07-16 11:45:21.200646","2","2.0.0"
"2017-07-16 08:45:17.965944","1","2.1.3"
"2017-07-16 05:48:15.561481","1","2.1.3"
"2017-07-15 23:55:35.217483","1","2.1.3"
"2017-07-15 20:23:42.246991","4","2.1.3"
"2017-07-15 18:40:08.552249","3","2.1.3"
"2017-07-15 17:36:49.800188","5","2.1.3"
"2017-07-15 16:08:29.645092","1","2.1.2"
"2017-07-15 10:42:40.068413","1","2.1.3"
"2017-07-15 09:06:29.856013","2","2.1.3"
"2017-07-15 07:56:20.369073","1","2.1.3"
"2017-07-15 06:55:16.584335","1","2.1.3"
"2017-07-15 03:57:44.169696","1","2.1.3"
"2017-07-15 02:39:54.849065","1","2.1.3"
"2017-07-15 01:19:35.024814","1","2.1.3"
"2017-07-14 17:14:38.949867","2","2.1.3"
"2017-07-14 15:20:19.800508","1","2.1.3"
"2017-07-14 10:25:38.842294","2","2.1.3"
"2017-07-14 06:53:41.349804","1","2.1.3"
"2017-07-14 04:35:32.426478","1","2.1.3"
"2017-07-14 01:26:18.947583","1","2.1.3"
"2017-07-13 23:38:47.618667","1","2.1.3"
"2017-07-13 22:11:44.955495","2","2.1.3"
"2017-07-13 18:03:32.119714","1","2.1.3"
"2017-07-13 17:01:14.624040","3","2.1.3"
"2017-07-13 10:38:37.086994","2","2.1.3"
"2017-07-13 04:26:09.344256","1","2.1.3"
"2017-07-13 01:00:39.671673","2","2.1.3"
"2017-07-12 23:39:54.198138","1","2.1.3"
"2017-07-12 21:34:17.541966","1","2.1.3"
"2017-07-12 20:13:20.567163","1","2.1.3"
"2017-07-12 15:34:56.876275","2","2.1.3"
"2017-07-12 14:02:06.762980","1","2.1.3"
"2017-07-12 08:05:45.064495","1","2.1.3"
"2017-07-12 05:36:02.735130","1","2.1.3"
"2017-07-12 01:30:10.730835","2","2.1.3"
"2017-07-11 23:26:40.710635","3","2.1.3"
"2017-07-11 19:45:34.121317","1","2.1.3"
"2017-07-11 18:20:10.530904","4","2.1.2"
"2017-07-11 15:03:27.294819","1","2.1.3"
"2017-07-11 10:52:51.312844","3","2.1.0"
"2017-07-11 06:19:46.248114","2","2.1.3"
"2017-07-11 05:05:51.076397","1","2.1.3"
"2017-07-11 03:55:57.996371","1","2.1.3"
"2017-07-10 22:12:56.535977","3","2.1.0"
"2017-07-10 20:50:11.687537","1","2.1.3"
"2017-07-10 19:27:01.867776","1","2.1.3"
"2017-07-10 16:28:42.364754","3","2.1.3"
"2017-07-10 11:47:10.837355","2","2.1.3"
"2017-07-10 08:52:16.558211","1","2.1.3"
"2017-07-10 05:54:42.250058","1","2.1.3"
"2017-07-10 04:38:53.039538","3","2.1.3"
"2017-07-10 00:08:08.509180","1","2.1.3"
"2017-07-09 22:47:06.359594","1","2.1.3"
"2017-07-09 16:44:50.503706","1","2.1.3"
"2017-07-09 15:32:56.484179","2","2.1.3"
"2017-07-09 13:54:07.052834","3","2.1.3"
"2017-07-09 12:19:58.537446","3","2.1.3"
"2017-07-09 05:13:48.982650","1","2.1.3"
"2017-07-09 03:45:54.537248","2","2.1.3"
"2017-07-09 02:19:03.061029","3","2.1.3"
"2017-07-08 21:36:18.813926","4","2.1.3"
"2017-07-08 20:30:15.548076","3","2.1.3"
"2017-07-08 16:45:49.633546","1","2.1.3"
"2017-07-08 13:45:24.389717","1","2.1.3"
"2017-07-08 09:13:23.966206","2","2.1.3"
"2017-07-08 06:20:03.072850","4","2.1.3"
"2017-07-08 03:56:14.823197","1","2.1.3"
"2017-07-08 02:31:43.428018","1","2.1.3"
"2017-07-08 01:19:57.488714","1","2.1.3"
"2017-07-07 23:48:43.725062","2","2.1.3"
"2017-07-07 22:06:34.999445","1","2.1.3"
"2017-07-07 14:02:27.598518","3","2.1.3"
"2017-07-07 12:43:02.218094","2","2.1.3"
"2017-07-07 00:41:38.766459","1","2.1.3"
"2017-07-06 16:56:34.542618","1","2.1.3"
"2017-07-06 13:45:25.190034","1","2.1.3"
"2017-07-06 09:37:24.835318","1","2.1.3"
"2017-07-06 07:47:26.978080","1","2.1.3"
"2017-07-05 22:50:35.766984","1","2.1.3"
"2017-07-05 21:20:50.893525","1","2.1.1"
"2017-07-05 14:01:40.166762","1","2.1.3"
"2017-07-05 12:59:58.929707","4","2.1.3"
"2017-07-05 11:37:53.688258","3","2.1.3"
"2017-07-05 08:27:29.218254","1","2.1.2"
"2017-07-05 00:43:49.091656","1","2.1.3"
"2017-07-04 23:25:04.916280","3","2.1.3"
"2017-07-04 21:29:08.755859","1","2.1.3"
"2017-07-04 19:36:57.131300","2","2.1.3"
"2017-07-04 15:46:52.036181","1","2.1.3"
"2017-07-04 10:52:55.733312","1","2.1.3"
"2017-07-04 09:09:18.699598","1","2.1.3"
"2017-07-04 05:56:08.499251","1","2.1.3"
"2017-07-04 04:38:38.352790","1","2.1.3"
"2017-07-04 02:43:47.544856","2","2.1.3"
"2017-07-04 00:47:06.473508","4","2.1.3"
"2017-07-03 18:31:30.163109","3","2.1.3"
"2017-07-03 15:15:38.334068","3","2.1.3"
"2017-07-03 12:50:01.611374","1","2.1.3"
"2017-07-03 10:42:19.350652","2","2.1.3"
"2017-07-03 09:15:54.619121","1","2.1.3"
"2017-07-03 08:09:07.155171","1","2.1.3"
"2017-07-03 06:19:16.382189","1","2.1.3"
"2017-07-03 04:54:02.270564","1","2.1.3"
"2017-07-03 00:30:54.961732","3","2.1.3"
"2017-07-02 23:08:57.094336","1","2.1.3"
"2017-07-02 22:05:57.565359","1","2.1.3"
"2017-07-02 21:05:02.055437","2","2.1.3"
"2017-07-02 19:05:49.893750","2","2.1.3"
"2017-07-02 17:51:21.664861","2","2.1.3"
"2017-07-02 16:07:30.653112","1","2.1.3"
"2017-07-02 14:55:11.027798","4","2.1.3"
"2017-07-02 13:36:04.568753","2","2.1.3"
"2017-07-02 11:21:03.654771","1","2.1.3"
"2017-07-02 06:41:11.323596","2","2.1.3"
"2017-07-02 05:00:18.172830","1","2.1.3"
"2017-07-02 03:31:10.100446","1","2.1.3"
"2017-07-01 22:37:44.130265","3","2.1.3"
"2017-07-01 21:04:44.562926","2","2.1.3"
"2017-07-01 17:19:10.804683","2","2.1.3"
"2017-07-01 15:53:46.275866","1","2.1.3"
"2017-07-01 12:09:19.396610","3","2.1.3"
"2017-07-01 11:07:22.719323","1","2.1.3"
"2017-07-01 10:05:32.957111","1","2.1.3"
"2017-07-01 08:13:00.885880","2","2.1.3"
"2017-07-01 05:18:29.149539","1","2.1.3"
"2017-07-01 02:39:21.857603","1","2.1.3"
"2017-06-30 22:31:22.151887","5","2.1.3"
"2017-06-30 20:29:20.163550","2","2.1.3"
"2017-06-30 18:44:57.232010","1","2.1.3"
"2017-06-30 17:01:38.253264","3","2.1.3"
"2017-06-30 15:58:56.636444","3","2.1.3"
"2017-06-30 14:46:18.365408","1","2.1.3"
"2017-06-30 10:58:05.990493","1","2.1.3"
"2017-06-30 08:48:20.173682","2","2.1.3"
"2017-06-30 04:52:56.043602","3","2.1.3"
"2017-06-30 01:40:47.994009","3","2.1.1"
"2017-06-30 00:08:44.199403","2","2.1.1"
"2017-06-29 22:21:01.732175","1","2.1.3"
"2017-06-29 20:57:45.295691","2","2.1.3"
"2017-06-29 19:44:55.598930","3","2.1.2"
"2017-06-29 14:44:01.300873","2","2.1.3"
"2017-06-29 12:11:20.977650","2","2.1.3"
"2017-06-29 10:41:23.730662","1","2.1.3"
"2017-06-29 09:23:46.494904","1","2.1.3"
"2017-06-29 06:14:44.339191","1","2.1.2"
"2017-06-29 04:51:07.272325","1","2.1.3"
"2017-06-29 03:24:45.002967","1","2.1.3"
"2017-06-29 02:13:07.963431","1","2.1.3"
"2017-06-29 01:08:42.570004","1","2.1.3"
"2017-06-28 22:15:17.608708","1","2.1.3"
"2017-06-28 20:22:15.643116","3","2.1.3"
"2017-06-28 19:19:22.563365","2","2.1.3"
"2017-06-28 17:20:09.862377","3","2.1.3"
"2017-06-28 15:49:49.024948","2","2.1.3"
"2017-06-28 14:46:34.811781","4","2.1.3"
"2017-06-28 13:30:13.496501","3","2.1.3"
"2017-06-28 11:59:58.632600","1","2.1.3"
"2017-06-28 09:10:36.648197","1","2.1.3"
"2017-06-28 07:20:07.020920","1","2.1.3"
"2017-06-28 05:49:19.931816","1","2.1.3"
"2017-06-28 03:03:24.326663","1","2.1.3"
"2017-06-27 22:33:50.875764","3","2.1.3"
"2017-06-27 20:56:22.712522","2","2.1.3"
"2017-06-27 19:24:22.541696","1","2.1.1"
"2017-06-27 18:22:08.859430","4","2.1.3"
"2017-06-27 17:09:14.518962","2","2.1.3"
"2017-06-27 15:57:48.992332","1","2.1.3"
"2017-06-27 13:45:48.644114","2","2.1.3"
"2017-06-27 12:19:52.812674","1","2.1.3"
"2017-06-27 10:48:44.627412","2","2.1.3"
"2017-06-27 08:07:07.838918","2","2.1.3"
"2017-06-27 05:28:34.822769","1","2.1.3"
"2017-06-27 04:23:38.576716","1","2.1.3"
"2017-06-27 02:44:46.075306","1","2.1.3"
"2017-06-27 00:19:57.920321","3","2.1.3"
"2017-06-26 22:42:53.752461","4","2.1.3"
"2017-06-26 20:31:05.360151","2","2.1.3"
"2017-06-26 18:59:06.523426","4","2.1.3"
"2017-06-26 17:36:29.691858","3","2.1.3"
"2017-06-26 16:29:07.970100","1","2.1.3"
"2017-06-26 15:14:34.942948","4","2.1.3"
"2017-06-26 13:25:52.721899","3","2.1.3"
"2017-06-26 12:19:26.021808","2","2.1.3"
"2017-06-26 11:05:51.172857","4","2.1.3"
"2017-06-26 09:16:34.016517","2","2.1.3"
"2017-06-26 08:15:01.108065","4","2.1.3"
"2017-06-26 06:48:58.821003","2","2.1.3"
"2017-06-26 04:57:09.479700","3","2.1.3"
"2017-06-26 03:54:07.957295","5","2.1.3"
"2017-06-26 02:52:48.767993","6","2.1.3"
"2017-06-26 01:39:26.716028","5","2.1.3"
"2017-06-26 00:32:56.620401","5","2.1.3"
"2017-06-25 23:26:28.047566","10","2.1.3"
"2017-06-25 22:25:44.633902","6","2.1.3"
"2017-06-25 20:51:18.832954","6","2.1.3"
"2017-06-24 22:14:50.047268","1","2.1.2"
"2017-06-24 17:47:42.515315","1","2.1.2"
"2017-06-24 08:29:01.274330","1","2.1.0"
"2017-06-23 11:54:27.971906","1","2.1.0"
"2017-06-23 08:12:35.871600","1","2.1.2"
"2017-06-23 05:35:14.728900","4","2.1.2"
"2017-06-22 23:21:21.568782","1","2.1.0"
"2017-06-22 05:09:17.485223","3","2.1.1"
"2017-06-22 02:10:43.747359","1","2.1.2"
"2017-06-21 21:11:35.340433","1","2.1.2"
"2017-06-21 15:16:07.253125","2","2.1.2"
"2017-06-21 13:21:48.771855","2","2.1.2"
"2017-06-21 11:36:04.115984","1","2.1.2"
"2017-06-21 05:05:51.902845","1","2.0.0"
"2017-06-20 15:21:34.306665","1","2.1.2"
"2017-06-20 12:50:34.480756","2","2.1.2"
"2017-06-20 10:01:01.960196","1","2.1.1"
"2017-06-20 01:21:06.526871","2","2.1.2"
"2017-06-19 22:00:20.909035","1","2.1.2"
"2017-06-19 20:17:47.218408","1","2.0.0"
"2017-06-19 15:22:13.926584","1","2.1.2"
"2017-06-18 18:50:24.958423","1","2.0.0"
"2017-06-18 08:48:40.867572","1","2.1.2"
"2017-06-17 20:24:43.752627","1","2.1.2"
"2017-06-17 17:51:52.626005","2","2.1.2"
"2017-06-17 14:35:29.031785","1","2.1.2"
"2017-06-17 08:12:36.607579","1","2.1.2"
"2017-06-17 06:25:22.865665","2","2.1.2"
"2017-06-17 04:23:10.319126","4","2.1.2"
"2017-06-17 00:56:48.447582","1","2.1.2"
"2017-06-16 14:47:10.657914","1","2.1.2"
"2017-06-16 03:29:37.288480","4","2.1.2"
"2017-06-15 01:01:59.206129","1","2.1.2"
"2017-06-14 17:37:14.334773","2","2.1.2"
"2017-06-14 16:24:51.767994","1","2.1.2"
"2017-06-14 08:39:18.470483","1","2.1.2"
"2017-06-14 00:45:42.414144","1","2.1.2"
"2017-06-13 15:56:21.377789","1","2.1.2"
"2017-06-12 20:31:26.356748","1","2.1.2"
"2017-06-12 05:49:54.200229","2","2.1.1"
"2017-06-11 18:53:29.586941","1","2.1.2"
"2017-06-11 17:22:08.488471","1","2.0.0"
"2017-06-11 10:30:57.953186","2","2.1.2"
"2017-06-11 04:29:01.765671","1","2.1.2"
"2017-06-10 23:31:54.425627","1","2.1.2"
"2017-06-10 16:19:35.300101","1","2.1.2"
"2017-06-09 17:49:16.026944","1","2.0.0"
"2017-06-09 16:19:17.850769","1","2.0.0"
"2017-06-09 14:24:10.152776","1","2.1.0"
"2017-06-08 21:52:06.566759","1","2.1.2"
"2017-06-08 15:28:48.569561","1","2.1.2"
"2017-06-08 03:41:27.673524","2","2.1.2"
"2017-06-07 07:49:27.065647","1","2.1.2"
"2017-06-07 04:21:16.424731","2","2.1.2"
"2017-06-06 21:02:12.411933","1","2.1.2"
"2017-06-06 00:08:39.980868","2","2.1.2"
"2017-06-05 20:29:03.906362","1","2.1.2"
"2017-06-05 18:34:54.279885","1","2.1.2"
"2017-06-05 11:44:56.969753","1","2.1.2"
"2017-06-05 10:21:06.370979","1","2.1.2"
"2017-06-05 05:48:03.768094","2","2.1.1"
"2017-06-04 20:55:53.588041","1","2.1.2"
"2017-06-04 07:22:01.917098","2","2.1.0"
"2017-06-04 02:39:35.189512","1","2.1.1"
"2017-06-03 19:27:40.676170","2","2.1.2"
"2017-06-03 17:57:43.743505","2","2.1.2"
"2017-06-03 08:29:06.559030","1","2.1.2"
"2017-06-03 04:25:42.289174","1","2.1.2"
"2017-06-03 02:01:59.919973","2","2.1.2"
"2017-06-02 15:16:55.647368","3","2.1.2"
"2017-06-02 06:07:28.722456","1","2.1.2"
"2017-06-02 00:41:18.684919","1","2.1.2"
"2017-06-01 22:36:11.949602","1","2.1.2"
"2017-06-01 14:30:08.559138","1","2.1.2"
"2017-06-01 03:34:36.568288","1","2.1.2"
"2017-06-01 01:02:27.817332","1","2.1.2"
"2017-05-31 21:49:22.503856","1","2.1.2"
"2017-05-31 09:13:49.033193","3","2.1.2"
"2017-05-31 01:57:52.346652","4","2.1.2"
"2017-05-30 22:18:48.711043","1","2.1.2"
"2017-05-30 19:56:50.994366","2","2.1.2"
"2017-05-30 14:32:14.556600","1","2.1.2"
"2017-05-30 02:27:15.227374","4","2.1.2"
"2017-05-29 18:12:10.800168","1","2.1.2"
"2017-05-29 14:20:40.783245","1","2.1.2"
"2017-05-29 00:45:40.408485","1","2.1.2"
"2017-05-28 14:08:14.628396","1","2.1.2"
"2017-05-28 10:11:19.256512","1","2.1.2"
"2017-05-27 20:29:26.342432","1","2.1.2"
"2017-05-27 08:12:55.984089","1","2.1.2"
"2017-05-26 21:18:34.225393","1","2.1.2"
"2017-05-26 17:05:47.970001","1","2.1.2"
"2017-05-26 14:36:08.130127","1","2.1.2"
"2017-05-26 11:13:32.381629","1","2.1.2"
"2017-05-26 09:57:52.189332","1","2.1.2"
"2017-05-26 05:29:53.329769","2","2.1.1"
"2017-05-25 23:26:48.526987","1","2.1.2"
"2017-05-25 21:20:27.957044","1","2.1.2"
"2017-05-25 19:10:09.682712","1","2.1.2"
"2017-05-25 15:34:19.679307","2","2.1.2"
"2017-05-25 10:32:42.737064","2","2.1.2"
"2017-05-25 08:15:01.599782","1","2.1.2"
"2017-05-24 23:42:27.654512","1","2.1.1"
"2017-05-24 21:13:01.156148","1","2.0.0"
"2017-05-24 16:29:43.231334","1","2.1.2"
"2017-05-24 14:01:00.338940","1","2.1.2"
"2017-05-24 11:53:49.689046","4","2.1.2"
"2017-05-24 07:58:24.417230","1","2.1.2"
"2017-05-23 23:32:53.412773","2","2.1.2"
"2017-05-23 18:58:02.385354","1","2.1.1"
"2017-05-23 14:30:57.237387","1","2.1.2"
"2017-05-23 09:34:28.300974","1","2.1.2"
"2017-05-22 22:14:38.067631","1","2.1.2"
"2017-05-22 20:20:03.858086","1","2.1.2"
"2017-05-22 17:57:07.128375","1","2.1.2"
"2017-05-22 07:26:07.819445","1","2.1.2"
"2017-05-22 02:22:11.087461","1","2.1.0"
"2017-05-21 17:55:01.424070","1","2.1.2"
"2017-05-21 15:59:29.205135","2","2.1.2"
"2017-05-21 10:29:29.437929","2","2.1.2"
"2017-05-21 07:50:33.659124","1","2.1.2"
"2017-05-21 06:49:24.770821","1","2.1.2"
"2017-05-21 04:15:55.515862","1","2.1.2"
"2017-05-21 02:19:18.582667","1","2.1.2"
"2017-05-21 01:00:42.608335","1","2.1.2"
"2017-05-20 23:52:18.063488","1","2.1.1"
"2017-05-20 20:12:00.257364","6","2.1.2"
"2017-05-20 14:12:31.564938","2","2.1.2"
"2017-05-20 12:01:05.824167","1","2.1.2"
"2017-05-20 09:34:32.334743","1","2.1.1"
"2017-05-20 07:38:08.595277","1","2.1.2"
"2017-05-20 04:19:10.296571","1","2.1.1"
"2017-05-19 16:43:10.381027","1","2.1.2"
"2017-05-19 14:58:21.356843","1","2.1.2"
"2017-05-19 09:58:57.906566","1","2.1.2"
"2017-05-19 07:55:43.333118","1","2.1.2"
"2017-05-19 04:27:56.275747","1","2.1.2"
"2017-05-18 19:13:13.609409","1","2.1.2"
"2017-05-18 17:56:49.586254","1","2.1.2"
"2017-05-18 16:08:55.680983","1","2.1.2"
"2017-05-18 14:36:09.525536","1","2.1.0"
"2017-05-18 11:28:37.546574","1","2.1.2"
"2017-05-18 06:26:50.412263","1","2.1.1"
"2017-05-18 01:43:21.072719","1","2.1.2"
"2017-05-17 21:27:07.610948","2","2.1.2"
"2017-05-17 14:37:41.182199","1","2.1.2"
"2017-05-17 13:05:28.600912","1","2.0.0"
"2017-05-17 07:03:41.434413","1","2.1.2"
"2017-05-16 23:13:49.130575","1","2.1.0"
"2017-05-16 22:00:21.319116","1","2.1.2"
"2017-05-16 19:01:49.111146","1","2.1.2"
"2017-05-16 17:22:41.112946","1","2.1.2"
"2017-05-15 23:34:57.172678","4","2.1.2"
"2017-05-15 20:34:51.286325","1","2.1.2"
"2017-05-15 17:32:17.471117","1","2.1.2"
"2017-05-15 09:07:51.663569","1","2.1.2"
"2017-05-14 21:19:14.862206","1","2.1.2"
"2017-05-14 13:01:07.535407","1","2.1.2"
"2017-05-14 09:02:24.028854","1","2.1.2"
"2017-05-14 06:26:24.562916","2","2.1.2"
"2017-05-14 05:01:00.069703","1","2.1.2"
"2017-05-14 02:14:12.747256","1","2.1.2"
"2017-05-14 00:43:27.429348","1","2.1.1"
"2017-05-13 21:37:21.765247","1","2.1.2"
"2017-05-13 16:10:02.165795","2","2.1.2"
"2017-05-13 13:54:26.241665","2","2.0.0"
"2017-05-13 11:45:00.973067","2","2.1.2"
"2017-05-13 08:00:22.321965","1","2.1.2"
"2017-05-13 04:38:20.811170","1","2.1.2"
"2017-05-13 01:16:14.892893","1","2.1.2"
"2017-05-12 21:59:07.328997","1","2.1.2"
"2017-05-12 19:18:16.553124","1","2.1.2"
"2017-05-12 15:54:37.062401","1","2.1.2"
"2017-05-12 14:53:05.753827","1","2.1.2"
"2017-05-12 03:24:53.289861","2","2.1.2"
"2017-05-11 21:52:24.227451","1","2.1.2"
"2017-05-11 19:10:03.572445","4","2.1.2"
"2017-05-11 16:15:03.864281","3","2.1.2"
"2017-05-11 13:15:14.132846","1","2.1.2"
"2017-05-11 10:50:34.898504","1","2.1.2"
"2017-05-11 09:41:02.442563","1","2.1.2"
"2017-05-11 06:03:38.952541","1","2.1.2"
"2017-05-10 19:33:03.610672","1","2.1.2"
"2017-05-10 13:34:03.449346","1","2.1.2"
