"Date","Downloads","Mod Version"
"2022-12-11 04:58:59.438176","1","1.0"
"2022-12-11 04:24:05.962504","2","1.01"
"2022-12-11 01:31:47.494148","1","1.01"
"2022-12-10 23:33:47.990158","1","1.01"
"2022-12-10 17:55:46.072877","2","1.01"
"2022-12-10 12:54:00.371893","1","1.01"
"2022-12-10 11:26:05.510583","1","1.01"
"2022-12-10 09:55:26.364986","1","1.01"
"2022-12-10 07:21:38.446413","11","1.01"
"2022-12-09 13:10:00.452623","1","1.0"
"2022-12-09 12:00:16.536830","3","1.01"
"2022-12-09 10:34:37.391158","1","1.01"
"2022-12-09 05:40:30.760573","1","1.01"
"2022-12-09 02:10:15.104247","1","1.01"
"2022-12-08 23:54:37.175280","1","1.01"
"2022-12-08 21:55:51.889510","1","1.01"
"2022-12-08 17:38:40.891483","1","1.01"
"2022-12-08 16:29:59.189264","2","1.01"
"2022-12-08 16:16:10.498664","1","1.0"
"2022-12-08 09:44:07.425809","1","1.01"
"2022-12-08 03:28:35.975559","1","1.01"
"2022-12-08 02:07:36.363033","1","1.01"
"2022-12-08 01:03:21.939525","1","1.01"
"2022-12-07 22:17:49.221811","1","1.01"
"2022-12-07 20:14:25.533430","2","1.01"
"2022-12-07 19:12:13.103476","2","1.01"
"2022-12-07 17:04:17.007135","1","1.01"
"2022-12-07 12:25:33.410015","2","1.01"
"2022-12-07 11:12:38.716139","2","1.01"
"2022-12-07 06:37:16.983841","1","1.01"
"2022-12-07 04:54:18.552868","1","1.01"
"2022-12-06 22:11:52.680872","1","1.01"
"2022-12-06 19:14:02.578168","1","1.01"
"2022-12-06 17:58:01.971628","1","1.01"
"2022-12-06 12:12:40.433247","1","1.01"
"2022-12-06 07:30:37.709067","2","1.01"
"2022-12-06 05:07:45.462476","1","1.01"
"2022-12-06 02:25:49.628984","2","1.01"
"2022-12-06 01:08:29.298554","1","1.01"
"2022-12-05 10:56:48.847887","1","1.01"
"2022-12-05 09:58:30.024692","1","1.0"
"2022-12-05 08:28:53.852083","2","1.01"
"2022-12-05 07:11:03.701339","8","1.01"
"2022-12-05 05:48:11.291029","1","1.01"
"2022-12-05 02:58:18.282231","2","1.01"
"2022-12-05 01:41:42.503951","1","1.01"
"2022-12-05 00:01:27.191377","1","1.01"
"2022-12-04 20:31:46.799486","1","1.01"
"2022-12-04 18:57:52.490144","2","1.01"
"2022-12-04 17:46:21.763053","2","1.01"
"2022-12-04 14:55:36.365107","1","1.01"
"2022-12-04 13:43:10.008095","2","1.01"
"2022-12-04 12:26:45.635067","1","1.01"
"2022-12-04 07:30:47.626291","2","1.01"
"2022-12-04 03:07:55.176414","1","1.01"
"2022-12-04 00:34:41.935928","1","1.01"
"2022-12-03 22:28:49.591792","1","1.01"
"2022-12-03 21:27:05.830812","3","1.01"
"2022-12-03 15:09:45.850175","1","1.0"
"2022-12-03 11:52:23.892907","1","1.01"
"2022-12-03 07:40:10.425152","1","1.01"
"2022-12-03 06:27:35.212807","1","1.0"
"2022-12-03 05:06:21.075385","2","1.01"
"2022-12-03 00:37:21.681303","1","1.01"
"2022-12-02 21:35:30.837870","1","1.0"
"2022-12-02 21:34:16.953755","2","1.01"
"2022-12-02 17:19:11.221979","1","1.01"
"2022-12-02 15:02:24.145338","1","1.01"
"2022-12-02 10:35:05.232392","1","1.01"
"2022-12-02 09:23:41.309484","1","1.01"
"2022-12-02 05:01:26.444608","1","1.01"
"2022-12-02 00:32:55.600839","2","1.01"
"2022-12-01 19:42:20.195976","4","1.01"
"2022-12-01 14:57:18.469437","1","1.01"
"2022-12-01 12:17:46.265445","1","1.01"
"2022-12-01 09:27:37.682514","1","1.01"
"2022-12-01 04:44:52.748040","2","1.01"
"2022-12-01 03:41:34.077993","1","1.01"
"2022-11-30 22:55:53.540632","3","1.01"
"2022-11-30 17:57:18.593728","1","1.01"
"2022-11-30 16:41:46.843796","1","1.01"
"2022-11-30 14:49:11.065181","1","1.01"
"2022-11-30 11:08:15.153349","1","1.01"
"2022-11-30 09:10:18.271891","4","1.01"
"2022-11-30 08:03:43.064542","1","1.01"
"2022-11-30 04:26:20.629147","2","1.01"
"2022-11-29 23:14:39.096207","1","1.01"
"2022-11-29 21:16:03.450907","1","1.01"
"2022-11-29 19:36:23.929914","1","1.01"
"2022-11-29 16:41:40.593922","2","1.01"
"2022-11-29 14:47:14.113330","1","1.01"
"2022-11-29 13:36:49.394790","1","1.01"
"2022-11-29 12:24:55.592251","1","1.01"
"2022-11-29 11:04:19.835717","1","1.01"
"2022-11-29 09:51:58.342443","3","1.01"
"2022-11-29 04:37:54.550824","2","1.01"
"2022-11-29 03:30:28.352540","1","1.01"
"2022-11-29 00:19:50.183152","2","1.01"
"2022-11-28 22:47:27.470098","2","1.01"
"2022-11-28 19:42:40.889560","1","1.01"
"2022-11-28 15:31:48.456873","1","1.01"
"2022-11-28 13:54:48.731734","3","1.01"
"2022-11-28 12:49:40.411260","1","1.01"
"2022-11-28 10:32:34.274463","1","1.01"
"2022-11-28 05:00:24.831319","2","1.01"
"2022-11-28 02:38:54.941727","2","1.01"
"2022-11-27 23:27:45.236637","2","1.01"
"2022-11-27 21:32:14.758617","1","1.01"
"2022-11-27 20:15:13.075832","3","1.01"
"2022-11-27 18:18:24.655116","3","1.01"
"2022-11-27 15:48:21.502692","1","1.01"
"2022-11-27 11:45:32.719788","1","1.01"
"2022-11-27 07:20:30.469081","1","1.01"
"2022-11-27 03:35:26.393381","2","1.01"
"2022-11-27 02:21:29.281554","1","1.01"
"2022-11-26 23:53:12.171700","1","1.01"
"2022-11-26 16:36:38.776457","2","1.01"
"2022-11-26 14:40:22.057047","2","1.01"
"2022-11-26 10:38:52.367877","2","1.01"
"2022-11-26 08:24:46.805717","4","1.01"
"2022-11-26 06:16:54.217870","1","1.01"
"2022-11-26 05:12:49.949430","2","1.01"
"2022-11-25 22:42:08.133068","2","1.01"
"2022-11-25 21:20:00.291070","1","1.01"
"2022-11-25 20:12:28.541975","1","1.01"
"2022-11-25 20:12:17.910445","1","1.0"
"2022-11-25 15:38:30.232259","1","1.01"
"2022-11-25 13:45:44.757444","2","1.01"
"2022-11-25 12:38:25.154756","2","1.01"
"2022-11-25 11:00:22.131043","2","1.01"
"2022-11-24 21:46:40.484901","1","1.01"
"2022-11-24 19:46:36.078036","1","1.01"
"2022-11-24 18:37:16.363632","1","1.01"
"2022-11-24 10:20:15.553371","1","1.01"
"2022-11-24 07:17:31.452195","1","1.01"
"2022-11-24 07:17:30.132049","1","1.0"
"2022-11-24 06:01:27.002057","1","1.01"
"2022-11-24 05:00:15.988083","2","1.01"
"2022-11-24 03:03:28.286903","2","1.01"
"2022-11-23 22:25:36.127931","1","1.01"
"2022-11-23 19:13:56.904949","1","1.01"
"2022-11-23 16:38:02.631763","2","1.01"
"2022-11-23 14:47:28.094109","1","1.01"
"2022-11-23 13:19:07.823430","1","1.01"
"2022-11-23 10:42:13.384246","1","1.01"
"2022-11-23 08:58:15.584372","3","1.01"
"2022-11-23 05:39:04.575345","1","1.01"
"2022-11-22 18:37:29.021843","2","1.01"
"2022-11-22 15:28:20.751153","1","1.01"
"2022-11-22 13:55:35.723545","1","1.01"
"2022-11-22 12:24:40.469021","1","1.01"
"2022-11-22 08:41:30.658340","1","1.01"
"2022-11-22 02:58:10.517058","1","1.01"
"2022-11-22 01:50:31.446402","1","1.01"
"2022-11-21 22:48:44.283812","2","1.01"
"2022-11-21 16:13:03.528500","3","1.01"
"2022-11-21 10:06:40.972496","1","1.01"
"2022-11-21 03:55:22.867940","1","1.01"
"2022-11-20 23:59:00.846393","2","1.01"
"2022-11-20 22:15:58.660892","1","1.01"
"2022-11-20 20:02:38.172980","1","1.01"
"2022-11-20 18:59:32.819351","3","1.01"
"2022-11-20 18:04:42.918139","1","1.0"
"2022-11-20 15:22:48.341756","1","1.01"
"2022-11-20 14:08:15.605425","2","1.01"
"2022-11-20 11:08:36.258615","1","1.01"
"2022-11-20 05:48:22.718904","1","1.01"
"2022-11-20 04:35:33.852739","1","1.01"
"2022-11-19 19:54:45.734395","2","1.01"
"2022-11-19 17:42:32.607371","1","1.01"
"2022-11-19 12:46:01.469967","3","1.01"
"2022-11-19 07:00:50.281932","2","1.01"
"2022-11-19 05:42:27.051024","1","1.01"
"2022-11-19 03:22:23.241147","1","1.01"
"2022-11-19 01:37:58.355731","3","1.01"
"2022-11-18 23:20:28.510005","1","1.01"
"2022-11-18 17:07:36.503243","1","1.01"
"2022-11-18 14:53:55.726358","1","1.01"
"2022-11-18 13:17:50.113926","2","1.01"
"2022-11-18 09:47:52.256478","1","1.01"
"2022-11-18 07:16:33.417139","1","1.01"
"2022-11-18 04:44:27.954133","1","1.01"
"2022-11-18 01:46:17.720872","2","1.01"
"2022-11-17 22:43:42.554796","1","1.01"
"2022-11-17 21:36:44.368967","1","1.01"
"2022-11-17 19:56:34.677224","1","1.01"
"2022-11-17 16:09:54.207043","3","1.01"
"2022-11-17 13:27:50.698230","2","1.01"
"2022-11-17 10:30:23.887903","2","1.01"
"2022-11-17 03:04:55.566713","2","1.01"
"2022-11-17 01:30:00.539787","1","1.01"
"2022-11-16 21:12:21.152053","1","1.01"
"2022-11-16 14:17:55.622548","3","1.01"
"2022-11-16 05:01:07.191145","2","1.01"
"2022-11-16 01:27:48.509851","1","1.01"
"2022-11-15 19:28:56.227090","2","1.01"
"2022-11-15 17:17:41.859070","1","1.01"
"2022-11-15 15:30:20.115439","1","1.01"
"2022-11-15 13:46:17.084742","1","1.01"
"2022-11-15 10:39:47.391684","2","1.01"
"2022-11-15 09:24:01.366679","1","1.01"
"2022-11-15 07:58:35.201313","1","1.01"
"2022-11-15 05:09:28.004209","2","1.01"
"2022-11-15 04:09:13.527505","1","1.01"
"2022-11-15 02:04:10.323108","2","1.01"
"2022-11-14 21:09:53.037074","1","1.01"
"2022-11-14 14:19:35.640081","2","1.01"
"2022-11-14 10:22:17.375531","1","1.01"
"2022-11-14 09:18:51.946211","1","1.01"
"2022-11-14 05:55:53.799872","1","1.01"
"2022-11-14 02:03:46.258105","9","1.01"
"2022-11-14 00:40:56.593114","2","1.01"
"2022-11-13 22:25:47.385142","2","1.01"
"2022-11-13 20:52:38.090877","1","1.01"
"2022-11-13 18:34:17.197454","2","1.01"
"2022-11-13 15:46:11.102483","2","1.01"
"2022-11-13 13:42:00.468261","1","1.01"
"2022-11-13 08:01:40.021982","4","1.01"
"2022-11-13 06:50:20.798983","1","1.01"
"2022-11-13 06:19:43.422135","1","1.0"
"2022-11-13 05:15:58.795830","2","1.01"
"2022-11-13 04:05:20.110579","2","1.01"
"2022-11-13 01:07:53.178276","5","1.01"
"2022-11-12 23:11:06.530550","3","1.01"
"2022-11-12 21:57:02.890990","1","1.01"
"2022-11-12 20:43:06.311504","2","1.01"
"2022-11-12 18:54:41.617084","5","1.01"
"2022-11-12 16:09:39.248013","1","1.01"
"2022-11-12 14:42:33.169470","2","1.01"
"2022-11-12 11:34:27.876320","1","1.01"
"2022-11-12 11:18:31.623555","2","1.0"
"2022-11-12 09:43:09.538661","2","1.01"
"2022-11-12 07:06:50.912246","2","1.01"
"2022-11-12 04:58:03.986444","1","1.01"
"2022-11-12 03:55:16.681104","2","1.01"
"2022-11-12 01:56:33.972154","2","1.01"
"2022-11-12 00:26:25.432297","1","1.01"
"2022-11-11 22:51:32.059421","2","1.01"
"2022-11-11 21:35:53.788057","3","1.01"
"2022-11-11 16:11:31.016390","1","1.01"
"2022-11-11 13:46:54.558548","2","1.01"
"2022-11-11 11:08:05.952567","1","1.01"
"2022-11-11 04:46:56.705663","1","1.01"
"2022-11-11 01:48:29.514637","2","1.01"
"2022-11-11 00:00:22.037710","1","1.01"
"2022-11-10 22:59:47.422667","1","1.0"
"2022-11-10 22:12:01.718204","1","1.01"
"2022-11-10 18:55:09.052109","2","1.01"
"2022-11-10 14:43:51.739267","3","1.01"
"2022-11-10 03:12:53.310603","1","1.01"
"2022-11-10 01:50:40.864117","1","1.01"
"2022-11-09 17:34:05.376345","1","1.01"
"2022-11-09 13:54:49.315676","3","1.01"
"2022-11-09 12:00:09.442400","1","1.01"
"2022-11-09 10:36:35.053029","1","1.01"
"2022-11-09 06:16:48.913318","2","1.01"
"2022-11-09 03:30:00.104761","3","1.01"
"2022-11-09 01:53:35.253296","1","1.01"
"2022-11-08 23:03:23.712004","1","1.01"
"2022-11-08 20:35:32.113448","2","1.01"
"2022-11-08 18:35:09.043560","2","1.01"
"2022-11-08 17:14:46.039496","2","1.01"
"2022-11-08 16:08:27.758203","1","1.01"
"2022-11-08 13:55:13.941538","2","1.01"
"2022-11-08 10:21:42.336791","2","1.01"
"2022-11-08 10:10:59.114420","1","1.0"
"2022-11-08 04:58:21.088659","1","1.01"
"2022-11-08 02:37:12.498607","1","1.01"
"2022-11-07 22:57:55.404526","1","1.01"
"2022-11-07 19:46:26.645515","1","1.01"
"2022-11-07 18:35:15.781102","2","1.01"
"2022-11-07 16:59:10.131473","1","1.01"
"2022-11-07 14:40:53.442139","2","1.01"
"2022-11-07 10:33:29.624425","3","1.01"
"2022-11-07 07:38:00.877056","4","1.01"
"2022-11-07 01:28:58.727076","1","1.01"
"2022-11-06 22:15:25.420977","3","1.01"
"2022-11-06 19:23:06.414266","2","1.01"
"2022-11-06 18:22:14.007608","1","1.01"
"2022-11-06 17:06:48.771076","5","1.01"
"2022-11-06 15:37:25.710053","4","1.01"
"2022-11-06 11:58:24.617050","2","1.01"
"2022-11-06 10:07:08.644885","2","1.01"
"2022-11-06 09:06:25.987719","5","1.01"
"2022-11-06 02:34:35.515229","1","1.01"
"2022-11-06 00:39:48.571793","2","1.01"
"2022-11-05 23:17:16.700193","3","1.01"
"2022-11-05 21:05:07.333286","2","1.01"
"2022-11-05 19:57:51.448339","1","1.01"
"2022-11-05 17:48:28.124327","2","1.01"
"2022-11-05 14:18:19.183636","1","1.01"
"2022-11-05 11:21:03.624532","2","1.01"
"2022-11-05 10:15:29.680681","1","1.01"
"2022-11-05 02:20:52.624879","2","1.01"
"2022-11-05 00:55:49.050662","1","1.01"
"2022-11-04 20:54:51.295552","5","1.01"
"2022-11-04 17:43:06.716969","1","1.01"
"2022-11-04 06:35:02.865666","2","1.01"
"2022-11-04 04:34:04.452137","3","1.01"
"2022-11-03 23:51:56.798466","1","1.01"
"2022-11-03 21:11:23.722959","2","1.01"
"2022-11-03 19:05:37.575043","2","1.01"
"2022-11-03 17:25:51.879598","1","1.01"
"2022-11-03 13:19:27.743469","1","1.01"
"2022-11-03 11:39:47.753766","2","1.01"
"2022-11-02 23:57:02.549016","2","1.01"
"2022-11-02 22:16:09.794688","1","1.0"
"2022-11-02 20:38:24.235181","1","1.01"
"2022-11-02 19:22:46.061738","3","1.01"
"2022-11-02 18:19:50.510538","2","1.01"
"2022-11-02 16:23:23.066321","1","1.01"
"2022-11-02 11:00:24.003281","1","1.01"
"2022-11-02 10:05:07.339239","1","1.0"
"2022-11-02 09:38:25.782114","3","1.01"
"2022-11-02 06:51:11.530787","3","1.01"
"2022-11-02 01:01:29.032044","1","1.01"
"2022-11-01 22:38:14.008404","1","1.01"
"2022-11-01 20:30:25.212487","2","1.01"
"2022-11-01 17:52:17.110500","1","1.01"
"2022-11-01 14:33:59.528960","1","1.01"
"2022-11-01 10:22:42.545757","2","1.01"
"2022-11-01 09:11:32.348774","1","1.01"
"2022-11-01 05:43:19.627180","2","1.01"
"2022-11-01 02:41:06.534400","2","1.01"
"2022-11-01 00:58:28.324134","1","1.01"
"2022-10-31 23:25:48.970212","1","1.01"
"2022-10-31 21:06:53.572771","2","1.01"
"2022-10-31 20:02:17.561242","2","1.01"
"2022-10-31 14:30:33.216399","2","1.01"
"2022-10-31 13:29:25.506916","6","1.01"
"2022-10-31 11:06:22.813713","1","1.01"
"2022-10-31 09:34:42.424377","2","1.01"
"2022-10-31 07:45:32.194993","1","1.01"
"2022-10-31 05:28:00.910022","1","1.01"
"2022-10-31 03:30:29.159518","2","1.01"
"2022-10-31 00:46:42.530093","2","1.01"
"2022-10-30 21:59:04.908715","2","1.01"
"2022-10-30 20:26:52.764521","3","1.01"
"2022-10-30 19:03:33.699268","3","1.01"
"2022-10-30 17:53:45.352392","1","1.01"
"2022-10-30 16:23:40.066195","3","1.01"
"2022-10-30 15:06:28.638332","2","1.01"
"2022-10-30 13:45:02.350182","3","1.01"
"2022-10-30 13:30:31.074968","1","1.0"
"2022-10-30 12:07:16.776697","3","1.01"
"2022-10-30 10:38:42.107666","3","1.01"
"2022-10-30 08:30:27.704663","5","1.01"
"2022-10-30 05:47:35.401004","3","1.01"
"2022-10-30 02:43:13.210950","2","1.01"
"2022-10-29 22:41:00.931093","1","1.01"
"2022-10-29 20:50:00.411744","2","1.01"
"2022-10-29 19:20:22.519530","2","1.01"
"2022-10-29 16:40:18.510442","2","1.01"
"2022-10-29 13:50:20.550321","4","1.01"
"2022-10-29 12:35:09.221249","3","1.01"
"2022-10-29 08:53:14.318661","2","1.01"
"2022-10-29 07:49:36.028299","1","1.01"
"2022-10-29 06:47:14.326535","1","1.01"
"2022-10-29 03:16:11.734957","2","1.01"
"2022-10-29 01:02:36.059740","6","1.01"
"2022-10-28 23:13:37.507404","3","1.01"
"2022-10-28 20:47:38.315469","2","1.01"
"2022-10-28 19:36:31.041715","4","1.01"
"2022-10-28 18:26:34.074998","3","1.01"
"2022-10-28 16:32:24.594222","1","1.01"
"2022-10-28 15:26:00.732929","1","1.01"
"2022-10-28 12:10:02.962549","1","1.01"
"2022-10-28 09:48:52.327491","1","1.01"
"2022-10-28 09:16:17.504537","1","1.0"
"2022-10-28 08:31:04.645844","2","1.01"
"2022-10-28 07:25:43.179143","1","1.01"
"2022-10-28 03:54:49.511541","2","1.01"
"2022-10-28 02:17:20.953557","1","1.01"
"2022-10-28 01:16:58.293494","2","1.01"
"2022-10-27 23:58:18.850314","6","1.01"
"2022-10-27 22:39:42.215572","1","1.01"
"2022-10-27 20:41:18.860387","2","1.01"
"2022-10-27 19:28:10.115889","2","1.01"
"2022-10-27 19:08:34.440088","1","1.0"
"2022-10-27 17:40:47.876970","4","1.01"
"2022-10-27 16:31:51.226138","2","1.01"
"2022-10-27 14:41:39.944667","3","1.01"
"2022-10-27 13:27:06.626167","1","1.01"
"2022-10-27 12:14:56.579915","1","1.01"
"2022-10-27 11:06:24.196882","1","1.01"
"2022-10-27 08:12:22.968160","3","1.01"
"2022-10-27 04:04:45.623467","1","1.01"
"2022-10-27 02:51:30.509079","2","1.01"
"2022-10-27 01:21:53.754576","2","1.01"
"2022-10-27 00:04:06.487475","2","1.01"
"2022-10-26 23:03:49.855457","4","1.01"
"2022-10-26 20:13:46.523047","2","1.01"
"2022-10-26 18:39:54.668820","2","1.01"
"2022-10-26 16:16:11.890152","3","1.01"
"2022-10-26 12:50:53.628963","1","1.0"
"2022-10-26 12:33:13.742342","6","1.01"
"2022-10-26 11:31:54.022886","5","1.01"
"2022-10-26 10:23:42.638319","1","1.01"
"2022-10-26 08:38:43.474564","1","1.01"
"2022-10-26 06:46:50.267258","1","1.01"
"2022-10-26 04:26:04.313198","1","1.01"
"2022-10-26 03:22:14.214470","3","1.01"
"2022-10-26 02:16:52.805137","1","1.01"
"2022-10-25 21:56:01.200894","3","1.01"
"2022-10-25 20:54:22.509797","3","1.01"
"2022-10-25 15:13:55.099846","3","1.01"
"2022-10-25 13:55:02.995495","1","1.01"
"2022-10-25 11:44:16.983589","2","1.01"
"2022-10-25 10:19:31.580854","3","1.01"
"2022-10-25 09:22:57.998554","1","1.0"
"2022-10-25 08:53:17.015880","2","1.01"
"2022-10-25 07:36:36.583676","2","1.01"
"2022-10-25 06:01:13.580695","7","1.01"
"2022-10-25 04:27:28.952213","2","1.01"
"2022-10-25 01:44:42.272890","3","1.01"
"2022-10-24 23:26:46.308586","1","1.01"
"2022-10-24 21:05:22.603601","1","1.01"
"2022-10-24 19:42:53.757697","4","1.01"
"2022-10-24 18:36:33.919597","2","1.01"
"2022-10-24 16:15:18.767637","3","1.01"
"2022-10-24 14:51:30.256841","6","1.01"
"2022-10-24 12:20:37.581402","4","1.01"
"2022-10-24 10:47:56.307893","1","1.01"
"2022-10-24 07:51:15.165130","2","1.01"
"2022-10-24 06:03:05.014443","1","1.01"
"2022-10-24 02:48:23.816521","2","1.01"
"2022-10-24 01:41:00.253660","3","1.01"
"2022-10-23 22:54:36.740754","2","1.01"
"2022-10-23 21:48:12.394228","2","1.01"
"2022-10-23 20:44:48.685774","2","1.01"
"2022-10-23 19:38:12.778337","4","1.01"
"2022-10-23 18:25:53.543045","3","1.01"
"2022-10-23 17:04:45.630670","3","1.01"
"2022-10-23 15:30:44.905582","2","1.01"
"2022-10-23 12:43:16.522808","5","1.01"
"2022-10-23 11:23:12.448131","1","1.01"
"2022-10-23 10:20:51.306940","2","1.01"
"2022-10-23 09:08:44.603928","3","1.01"
"2022-10-23 07:57:26.450731","3","1.01"
"2022-10-23 06:56:32.449784","2","1.01"
"2022-10-23 05:03:28.548046","3","1.01"
"2022-10-23 03:19:03.771569","4","1.01"
"2022-10-23 02:01:35.767184","3","1.01"
"2022-10-23 00:43:22.763247","2","1.01"
"2022-10-22 23:15:39.024125","2","1.01"
"2022-10-22 21:56:56.609550","3","1.01"
"2022-10-22 20:08:53.092947","5","1.01"
"2022-10-22 18:29:01.243755","5","1.01"
"2022-10-22 16:59:48.886670","1","1.01"
"2022-10-22 15:52:22.993250","1","1.01"
"2022-10-22 14:22:47.670669","2","1.01"
"2022-10-22 12:32:43.432784","1","1.0"
"2022-10-22 12:23:24.669584","5","1.01"
"2022-10-22 11:01:33.061413","3","1.01"
"2022-10-22 09:51:46.720221","2","1.01"
"2022-10-22 08:32:35.670378","1","1.01"
"2022-10-22 07:01:46.058693","2","1.01"
"2022-10-22 04:15:11.266323","1","1.0"
"2022-10-22 04:06:07.847821","4","1.01"
"2022-10-22 02:54:32.797765","2","1.01"
"2022-10-22 01:33:45.250757","4","1.01"
"2022-10-21 23:12:24.432374","1","1.01"
"2022-10-21 21:49:44.536271","1","1.01"
"2022-10-21 20:39:28.990662","5","1.01"
"2022-10-21 18:57:58.126208","3","1.01"
"2022-10-21 17:50:38.794296","1","1.01"
"2022-10-21 16:35:00.319611","1","1.01"
"2022-10-21 15:34:31.969617","2","1.01"
"2022-10-21 14:01:42.394855","5","1.01"
"2022-10-21 12:38:42.168332","4","1.01"
"2022-10-21 11:14:25.865101","3","1.01"
"2022-10-21 09:44:04.092611","2","1.01"
"2022-10-21 08:27:38.725358","4","1.01"
"2022-10-21 05:19:11.499252","1","1.01"
"2022-10-21 03:05:26.601039","2","1.01"
"2022-10-21 01:17:15.045116","1","1.01"
"2022-10-21 00:09:31.331001","1","1.0"
"2022-10-20 23:54:50.192453","4","1.01"
"2022-10-20 22:26:03.632876","4","1.01"
"2022-10-20 20:34:52.791520","1","1.0"
"2022-10-20 20:26:05.991582","4","1.01"
"2022-10-20 19:25:10.590045","2","1.01"
"2022-10-20 18:38:56.511243","1","1.0"
"2022-10-20 17:49:36.483103","2","1.01"
"2022-10-20 16:25:20.004261","1","1.01"
"2022-10-20 15:15:05.690378","3","1.01"
"2022-10-20 14:29:51.299622","1","1.0"
"2022-10-20 13:00:31.870836","6","1.01"
"2022-10-20 11:40:34.164080","1","1.01"
"2022-10-20 10:09:12.632330","1","1.0"
"2022-10-20 09:44:39.490765","1","1.01"
"2022-10-20 08:24:27.940882","3","1.01"
"2022-10-20 06:26:50.752930","1","1.01"
"2022-10-20 06:13:42.054863","1","1.0"
"2022-10-20 03:25:50.551915","2","1.01"
"2022-10-20 02:23:29.644433","3","1.01"
"2022-10-20 00:38:17.075897","2","1.01"
"2022-10-20 00:17:58.279805","1","1.0"
"2022-10-19 23:32:47.336461","8","1.01"
"2022-10-19 21:44:20.605902","2","1.01"
"2022-10-19 20:26:06.837701","3","1.01"
"2022-10-19 19:16:24.465805","4","1.01"
"2022-10-19 17:26:47.704016","6","1.01"
"2022-10-19 16:12:06.472177","3","1.01"
"2022-10-19 14:51:47.612732","2","1.01"
"2022-10-19 13:41:42.068178","4","1.01"
"2022-10-19 12:23:15.207697","2","1.01"
"2022-10-19 10:46:09.107283","3","1.01"
"2022-10-19 09:04:11.980610","4","1.01"
"2022-10-19 07:26:02.125501","2","1.01"
"2022-10-19 05:20:14.186415","2","1.01"
"2022-10-19 01:39:17.807037","4","1.01"
"2022-10-19 00:13:16.595125","5","1.01"
"2022-10-18 23:08:04.060199","4","1.01"
"2022-10-18 22:03:54.859029","3","1.01"
"2022-10-18 21:05:43.896511","1","1.0"
"2022-10-18 20:43:44.700263","3","1.01"
"2022-10-18 18:51:40.371423","2","1.01"
"2022-10-18 17:42:19.377803","11","1.01"
"2022-10-18 16:35:47.501454","4","1.01"
"2022-10-18 15:11:55.655843","1","1.01"
"2022-10-18 13:49:03.846819","4","1.01"
"2022-10-18 12:27:38.557724","2","1.01"
"2022-10-18 10:55:06.902713","1","1.01"
"2022-10-18 09:09:09.979352","4","1.01"
"2022-10-18 08:03:28.961567","1","1.0"
"2022-10-18 08:02:15.739208","2","1.01"
"2022-10-18 04:03:34.686929","1","1.01"
"2022-10-18 02:46:53.637679","4","1.01"
"2022-10-18 01:36:55.253819","2","1.01"
"2022-10-18 00:09:56.100909","3","1.01"
"2022-10-17 22:38:06.504179","4","1.01"
"2022-10-17 21:30:55.066692","5","1.01"
"2022-10-17 20:29:06.366906","3","1.01"
"2022-10-17 19:06:20.021249","5","1.01"
"2022-10-17 18:02:17.250385","4","1.01"
"2022-10-17 16:55:22.607961","3","1.01"
"2022-10-17 15:24:41.692076","6","1.01"
"2022-10-17 14:10:50.355776","6","1.01"
"2022-10-17 12:08:42.346688","1","1.01"
"2022-10-17 10:44:14.662966","2","1.01"
"2022-10-17 08:01:12.329024","1","1.01"
"2022-10-17 06:59:47.081902","2","1.01"
"2022-10-17 05:07:54.284726","1","1.01"
"2022-10-17 02:50:27.296838","4","1.01"
"2022-10-17 01:16:26.114064","5","1.01"
"2022-10-17 00:13:31.275020","4","1.01"
"2022-10-16 23:00:06.583843","5","1.01"
"2022-10-16 21:50:17.537893","1","1.01"
"2022-10-16 20:21:07.881900","3","1.01"
"2022-10-16 19:14:00.739254","6","1.01"
"2022-10-16 17:55:06.063211","5","1.01"
"2022-10-16 16:46:13.341448","9","1.01"
"2022-10-16 15:37:15.025582","6","1.01"
"2022-10-16 14:33:59.978445","8","1.01"
"2022-10-16 13:10:50.411044","10","1.01"
"2022-10-16 11:26:04.752018","9","1.01"
"2022-10-16 11:06:36.369370","1","1.0"
"2022-10-16 09:03:51.877504","1","1.0"
"2022-10-16 06:42:37.303527","3","1.0"
"2022-10-16 04:24:23.243674","1","1.0"
"2022-10-16 03:22:09.471951","3","1.0"
"2022-10-15 23:53:14.133372","3","1.0"
"2022-10-15 22:38:37.961657","3","1.0"
"2022-10-15 21:23:54.035749","2","1.0"
"2022-10-15 19:45:07.264575","1","1.0"
"2022-10-15 18:30:09.793477","4","1.0"
"2022-10-15 17:11:03.676872","2","1.0"
"2022-10-15 14:56:23.784399","5","1.0"
"2022-10-15 13:37:19.537816","3","1.0"
"2022-10-15 12:30:04.910194","6","1.0"
"2022-10-15 10:48:42.335536","5","1.0"
"2022-10-15 08:37:41.856245","4","1.0"
"2022-10-15 07:12:00.992442","2","1.0"
"2022-10-15 05:15:53.710320","1","1.0"
"2022-10-15 03:57:46.570699","3","1.0"
"2022-10-15 02:56:51.295690","1","1.0"
"2022-10-15 01:55:07.062875","3","1.0"
"2022-10-14 23:47:15.602287","4","1.0"
"2022-10-14 22:35:41.393397","3","1.0"
"2022-10-14 20:40:40.607606","4","1.0"
"2022-10-14 19:39:10.486181","2","1.0"
