"Date","Downloads","Mod Version"
"2017-02-25 08:40:46.421797","2","1.3"
"2017-02-25 03:39:33.507075","1","1.1"
"2017-02-25 01:34:34.000537","1","1.3"
"2017-02-24 19:37:36.078294","3","1.3"
"2017-02-24 16:07:16.663700","1","1.3"
"2017-02-24 12:27:11.411575","1","1.2"
"2017-02-24 04:24:03.290544","1","1.3"
"2017-02-24 02:11:26.077002","1","1.3"
"2017-02-23 20:40:35.317105","1","1.3"
"2017-02-23 18:34:53.164644","1","1.3"
"2017-02-23 12:43:07.549212","1","1.3"
"2017-02-23 01:39:33.231650","1","1.3"
"2017-02-22 20:39:50.664884","2","1.3"
"2017-02-22 14:48:35.224863","2","1.3"
"2017-02-21 18:23:34.459645","1","1.3"
"2017-02-21 16:45:57.599114","1","1.3"
"2017-02-21 10:48:54.107687","1","1.3"
"2017-02-21 06:48:14.623068","4","1.0"
"2017-02-20 22:59:40.799632","1","1.3"
"2017-02-20 20:08:08.436107","1","1.3"
"2017-02-20 14:46:46.939492","1","1.3"
"2017-02-20 11:28:58.432574","1","1.2"
"2017-02-20 09:02:32.762664","2","1.0"
"2017-02-19 19:08:23.376370","1","1.3"
"2017-02-19 17:36:12.081488","1","1.3"
"2017-02-19 12:22:27.275682","2","1.3"
"2017-02-18 22:46:14.049158","1","1.3"
"2017-02-18 13:11:27.647659","2","1.3"
"2017-02-17 22:17:36.409495","1","1.2"
"2017-02-17 15:03:32.573226","1","1.3"
"2017-02-16 22:18:29.956034","1","1.3"
"2017-02-16 16:41:16.059140","3","1.3"
"2017-02-16 14:42:42.564413","1","1.1"
"2017-02-16 12:34:05.771471","2","1.3"
"2017-02-16 10:45:37.800726","1","1.3"
"2017-02-16 08:10:10.151265","1","1.1"
"2017-02-15 22:54:29.819248","1","1.3"
"2017-02-15 13:16:40.756419","2","1.3"
"2017-02-15 04:43:15.984769","1","1.3"
"2017-02-14 15:04:04.001562","1","1.3"
"2017-02-14 09:30:45.746386","1","1.3"
"2017-02-14 01:26:09.720194","1","1.3"
"2017-02-13 21:30:53.569747","4","1.3"
"2017-02-13 19:38:33.316918","1","1.3"
"2017-02-13 17:14:53.507757","1","1.3"
"2017-02-12 21:48:24.131444","1","1.3"
"2017-02-12 18:14:16.973313","1","1.2"
"2017-02-12 15:07:58.748131","1","1.3"
"2017-02-12 11:19:11.985621","1","1.2"
"2017-02-12 07:43:56.327240","2","1.3"
"2017-02-12 05:49:11.661447","1","1.3"
"2017-02-11 21:44:06.393495","1","1.3"
"2017-02-11 19:24:28.138928","2","1.3"
"2017-02-11 08:41:43.512613","1","1.1"
"2017-02-11 06:44:30.274395","1","1.3"
"2017-02-10 21:52:11.444111","1","1.3"
"2017-02-10 11:26:03.888980","3","1.3"
"2017-02-10 02:32:08.146887","1","1.3"
"2017-02-09 17:47:52.318922","1","1.3"
"2017-02-09 13:42:19.219224","2","1.3"
"2017-02-09 07:20:11.213078","1","1.3"
"2017-02-08 21:19:49.592967","3","1.3"
"2017-02-08 18:56:21.356626","1","1.3"
"2017-02-08 16:54:20.825614","1","1.3"
"2017-02-08 14:52:25.914145","1","1.0"
"2017-02-07 19:59:07.050698","2","1.3"
"2017-02-07 03:46:52.807922","1","1.3"
"2017-02-07 01:30:32.840860","1","1.3"
"2017-02-06 20:03:32.532583","1","1.3"
"2017-02-06 02:07:41.024667","2","1.3"
"2017-02-06 00:11:57.201647","1","1.3"
"2017-02-05 17:49:02.214029","2","1.3"
"2017-02-05 15:25:41.501894","1","1.3"
"2017-02-05 10:50:00.548606","1","1.3"
"2017-02-05 03:51:58.857370","1","1.0"
"2017-02-05 01:19:32.904882","1","1.2"
"2017-02-04 17:31:34.529797","1","1.3"
"2017-02-04 14:51:38.048799","1","1.3"
"2017-02-04 09:21:48.424560","1","1.3"
"2017-02-04 04:48:52.609944","1","1.2"
"2017-02-03 12:58:52.611476","2","1.3"
"2017-02-03 10:49:10.320115","1","1.1"
"2017-02-03 08:41:45.236984","1","1.1"
"2017-02-03 07:27:49.224623","1","1.3"
"2017-02-03 02:41:55.161495","1","1.3"
"2017-02-03 00:30:26.747457","2","1.3"
"2017-02-02 17:38:34.606479","1","1.3"
"2017-02-02 14:17:17.699743","1","1.3"
"2017-02-02 06:27:53.280692","1","1.3"
"2017-02-02 04:06:56.096345","1","1.3"
"2017-02-01 23:10:33.533194","1","1.3"
"2017-02-01 14:13:37.935279","1","1.2"
"2017-01-31 20:46:08.337517","2","1.0"
"2017-01-31 18:36:25.809098","1","1.3"
"2017-01-31 13:57:09.970431","1","1.1"
"2017-01-31 06:58:52.423695","2","1.0"
"2017-01-31 02:53:11.795076","2","1.3"
"2017-01-31 01:50:10.669337","1","1.3"
"2017-01-30 20:13:09.955980","3","1.1"
"2017-01-30 17:42:13.882676","1","1.3"
"2017-01-30 10:30:41.920318","1","1.3"
"2017-01-30 01:13:52.496691","1","1.0"
"2017-01-29 13:00:54.781352","2","1.3"
"2017-01-29 06:06:21.151858","1","1.3"
"2017-01-28 22:10:58.359038","2","1.3"
"2017-01-28 19:03:29.214139","2","1.3"
"2017-01-28 16:03:21.444203","1","1.3"
"2017-01-28 12:54:20.724410","1","1.3"
"2017-01-28 08:41:04.257318","1","1.3"
"2017-01-28 03:08:50.661476","1","1.3"
"2017-01-28 00:18:37.937228","1","1.3"
"2017-01-27 06:56:34.884879","1","1.3"
"2017-01-26 20:04:33.175972","1","1.3"
"2017-01-26 12:44:12.919238","1","1.3"
"2017-01-26 09:59:05.879508","1","1.3"
"2017-01-26 06:39:37.942984","1","1.3"
"2017-01-25 23:40:59.072035","1","1.0"
"2017-01-25 16:34:42.143555","1","1.3"
"2017-01-24 22:14:46.318844","1","1.3"
"2017-01-24 19:22:02.047155","1","1.1"
"2017-01-24 05:10:26.203195","2","1.2"
"2017-01-23 22:41:17.330962","1","1.1"
"2017-01-23 16:50:29.553233","2","1.3"
"2017-01-23 09:03:21.516718","1","1.1"
"2017-01-23 05:37:44.543907","1","1.2"
"2017-01-23 00:35:15.654710","2","1.3"
"2017-01-22 20:22:19.615008","1","1.3"
"2017-01-22 17:11:45.937363","1","1.3"
"2017-01-22 14:34:35.501505","1","1.3"
"2017-01-22 04:27:47.494820","2","1.3"
"2017-01-22 04:27:46.871136","1","1.3"
"2017-01-22 00:56:43.544897","1","1.3"
"2017-01-21 23:47:20.495189","1","1.3"
"2017-01-21 22:35:06.854099","1","1.3"
"2017-01-21 17:52:22.973633","1","1.3"
"2017-01-21 16:48:29.497262","1","1.0"
"2017-01-21 02:54:18.483434","1","1.1"
"2017-01-20 23:13:22.363941","1","1.3"
"2017-01-20 07:24:34.730790","1","1.3"
"2017-01-20 06:00:25.076093","1","1.3"
"2017-01-20 04:36:25.876199","2","1.3"
"2017-01-20 03:00:45.148360","1","1.3"
"2017-01-19 19:49:41.091288","1","1.3"
"2017-01-19 16:32:58.084052","1","1.2"
"2017-01-19 14:47:55.703889","1","1.3"
"2017-01-19 11:04:24.665422","1","1.3"
"2017-01-18 23:23:08.655309","2","1.3"
"2017-01-18 19:52:06.622558","1","1.3"
"2017-01-18 17:48:23.013418","1","1.3"
"2017-01-18 15:42:03.001208","1","1.3"
"2017-01-18 01:36:38.649421","1","1.3"
"2017-01-17 23:35:50.066283","2","1.3"
"2017-01-17 16:22:33.443558","1","1.3"
"2017-01-16 10:42:59.110530","1","1.3"
"2017-01-16 08:28:46.392821","1","1.3"
"2017-01-16 07:12:22.102071","1","1.3"
"2017-01-16 05:18:28.293569","1","1.2"
"2017-01-16 04:13:51.172781","1","1.3"
"2017-01-15 23:54:40.538392","1","1.0"
"2017-01-15 22:28:32.413507","2","1.3"
"2017-01-15 20:42:20.688654","1","1.3"
"2017-01-15 17:17:59.261878","1","1.3"
"2017-01-15 09:38:35.423039","2","1.3"
"2017-01-14 17:26:41.020116","1","1.3"
"2017-01-14 13:04:21.075841","2","1.3"
"2017-01-14 11:43:03.658742","1","1.2"
"2017-01-14 10:01:54.117160","1","1.0"
"2017-01-14 07:55:56.960153","1","1.3"
"2017-01-14 06:44:25.215104","1","1.3"
"2017-01-14 03:40:28.143034","1","1.3"
"2017-01-14 01:10:23.904822","1","1.3"
"2017-01-13 19:12:14.912727","1","1.3"
"2017-01-13 07:14:36.827500","2","1.3"
"2017-01-12 23:26:41.439374","1","1.3"
"2017-01-12 16:38:39.574285","1","1.1"
"2017-01-12 10:01:11.913773","2","1.3"
"2017-01-12 08:02:05.178787","1","1.3"
"2017-01-12 04:47:25.757976","1","1.2"
"2017-01-12 01:47:20.219039","1","1.3"
"2017-01-11 17:57:47.035296","1","1.3"
"2017-01-11 14:16:34.785243","1","1.3"
"2017-01-11 13:06:08.722152","1","1.3"
"2017-01-11 04:43:53.570258","1","1.3"
"2017-01-10 23:06:03.587289","1","1.3"
"2017-01-10 21:38:01.845986","1","1.3"
"2017-01-10 20:09:51.680463","1","1.3"
"2017-01-10 16:13:53.239120","1","1.3"
"2017-01-10 12:59:21.055603","2","1.3"
"2017-01-10 10:19:07.823997","1","1.2"
"2017-01-10 06:53:35.113027","2","1.3"
"2017-01-10 05:46:54.122960","5","1.3"
"2017-01-10 00:31:40.306282","1","1.3"
"2017-01-09 21:03:54.270627","1","1.3"
"2017-01-09 19:12:45.343627","1","1.3"
"2017-01-09 17:47:56.224103","1","1.1"
"2017-01-09 16:46:28.771061","1","1.3"
"2017-01-09 13:54:45.250553","1","1.2"
"2017-01-09 12:33:40.920381","1","1.3"
"2017-01-09 11:07:05.532753","2","1.1"
"2017-01-09 04:55:31.697628","2","1.1"
"2017-01-09 01:52:17.755957","1","1.3"
"2017-01-08 23:02:14.019155","4","1.3"
"2017-01-08 21:21:25.269281","3","1.3"
"2017-01-08 18:12:25.621527","4","1.0"
"2017-01-08 15:27:26.123174","1","1.3"
"2017-01-08 07:45:03.282862","2","1.3"
"2017-01-08 02:48:32.042773","1","1.0"
"2017-01-08 01:42:23.219293","1","1.3"
"2017-01-07 23:13:57.622820","3","1.3"
"2017-01-07 15:55:35.590324","2","1.3"
"2017-01-07 13:52:30.235555","1","1.3"
"2017-01-07 12:29:21.123466","1","1.2"
"2017-01-07 09:08:20.252190","2","1.0"
"2017-01-07 05:20:57.493160","1","1.2"
"2017-01-07 01:22:39.918127","1","1.1"
"2017-01-06 21:56:03.315949","1","1.0"
"2017-01-06 19:49:21.664296","1","1.3"
"2017-01-06 18:37:49.782538","1","1.3"
"2017-01-06 17:04:29.149064","1","1.3"
"2017-01-06 13:55:06.504187","1","1.3"
"2017-01-06 12:52:58.598564","3","1.3"
"2017-01-06 08:36:56.737464","1","1.3"
"2017-01-05 23:40:43.864838","2","1.2"
"2017-01-05 21:34:42.750836","2","1.1"
"2017-01-05 17:45:26.115691","3","1.2"
"2017-01-05 16:33:56.158585","1","1.2"
"2017-01-05 14:30:51.048949","3","1.3"
"2017-01-05 11:55:51.447755","3","1.1"
"2017-01-05 03:51:07.311504","1","1.0"
"2017-01-05 00:14:57.013281","1","1.3"
"2017-01-04 22:52:33.167566","1","1.3"
"2017-01-04 20:07:29.553829","1","1.3"
"2017-01-04 13:12:41.001466","2","1.3"
"2017-01-04 11:56:59.292679","1","1.3"
"2017-01-04 10:48:55.275579","2","1.3"
"2017-01-04 09:05:25.817607","3","1.3"
"2017-01-04 06:31:04.276731","1","1.3"
"2017-01-03 13:56:33.321791","1","1.3"
"2017-01-03 12:44:09.958395","3","1.3"
"2017-01-03 06:28:16.349525","1","1.3"
"2017-01-03 03:42:46.120033","1","1.3"
"2017-01-03 01:36:04.323528","1","1.2"
"2017-01-02 23:39:57.749023","3","1.3"
"2017-01-02 21:28:07.760978","2","1.3"
"2017-01-02 19:45:45.641334","2","1.3"
"2017-01-02 17:01:55.458462","2","1.3"
"2017-01-02 13:23:03.455004","1","1.3"
"2017-01-02 09:20:10.699389","1","1.3"
"2017-01-02 06:39:27.565953","1","1.3"
"2017-01-02 02:21:37.166381","2","1.3"
"2017-01-02 00:11:58.401636","1","1.1"
"2017-01-01 20:45:15.215125","1","1.3"
"2017-01-01 10:31:06.738792","1","1.3"
"2017-01-01 05:24:16.976374","1","1.3"
"2017-01-01 02:59:38.817387","1","1.3"
"2017-01-01 01:59:28.933755","1","1.3"
"2016-12-31 23:51:15.792756","2","1.3"
"2016-12-31 22:27:00.119696","2","1.3"
"2016-12-31 15:24:36.283459","3","1.3"
"2016-12-31 13:59:45.979009","1","1.3"
"2016-12-31 09:03:07.408125","1","1.3"
"2016-12-31 07:34:29.746968","1","1.3"
"2016-12-31 05:45:19.430413","1","1.3"
"2016-12-30 20:06:43.131718","2","1.3"
"2016-12-30 18:03:51.657239","3","1.3"
"2016-12-30 16:52:24.258715","2","1.3"
"2016-12-30 09:44:14.133414","1","1.2"
"2016-12-30 08:30:46.866831","1","1.2"
"2016-12-30 03:46:58.069682","2","1.3"
"2016-12-30 01:36:36.521342","1","1.3"
"2016-12-30 00:04:37.547064","1","1.3"
"2016-12-29 21:19:09.687099","1","1.3"
"2016-12-29 14:06:42.491565","1","1.3"
"2016-12-29 03:08:51.126711","1","1.3"
"2016-12-28 22:39:57.611074","1","1.3"
"2016-12-28 21:11:02.883780","1","1.3"
"2016-12-28 16:14:14.694329","2","1.3"
"2016-12-28 08:16:03.105441","1","1.0"
"2016-12-28 05:45:25.892607","1","1.3"
"2016-12-28 02:11:15.010657","1","1.3"
"2016-12-27 21:20:37.745263","2","1.3"
"2016-12-27 16:19:07.847215","2","1.3"
"2016-12-27 09:42:26.710306","1","1.3"
"2016-12-27 04:24:13.464373","1","1.3"
"2016-12-26 22:11:49.772904","3","1.1"
"2016-12-26 19:27:49.304840","2","1.2"
"2016-12-26 11:11:43.997385","1","1.3"
"2016-12-26 09:51:18.091645","1","1.3"
"2016-12-26 02:54:31.248771","2","1.3"
"2016-12-26 01:53:01.903135","1","1.3"
"2016-12-25 23:34:34.706430","3","1.3"
"2016-12-25 18:38:27.455469","2","1.3"
"2016-12-25 13:39:20.319595","2","1.3"
"2016-12-25 10:44:23.895706","1","1.3"
"2016-12-25 09:09:09.176920","1","1.2"
"2016-12-25 03:57:31.480979","1","1.3"
"2016-12-24 20:39:55.767450","1","1.3"
"2016-12-24 14:33:12.683570","2","1.3"
"2016-12-24 12:42:13.930366","1","1.3"
"2016-12-24 10:46:07.477972","3","1.3"
"2016-12-24 07:05:01.342546","3","1.3"
"2016-12-24 02:50:04.915750","1","1.3"
"2016-12-24 00:02:58.211788","2","1.3"
"2016-12-23 22:44:39.739848","1","1.3"
"2016-12-23 21:32:28.410300","2","1.3"
"2016-12-23 18:33:36.084265","2","1.3"
"2016-12-23 17:02:04.027998","1","1.3"
"2016-12-23 12:11:05.236711","1","1.3"
"2016-12-23 08:30:00.165935","1","1.2"
"2016-12-23 07:04:20.338042","1","1.3"
"2016-12-23 05:43:24.481058","1","1.1"
"2016-12-23 04:33:20.255157","1","1.3"
"2016-12-23 01:13:54.590470","2","1.3"
"2016-12-22 22:17:07.130243","2","1.3"
"2016-12-22 21:13:42.770749","1","1.3"
"2016-12-22 16:44:52.574127","3","1.3"
"2016-12-22 12:23:07.362952","2","1.3"
"2016-12-22 06:56:52.584095","2","1.2"
"2016-12-22 02:04:03.001577","3","1.3"
"2016-12-22 00:45:53.704293","1","1.3"
"2016-12-21 20:53:11.965575","1","1.3"
"2016-12-21 19:26:45.735166","3","1.3"
"2016-12-21 15:48:54.948414","1","1.3"
"2016-12-21 13:05:28.745212","2","1.3"
"2016-12-21 11:02:12.078849","2","1.3"
"2016-12-21 08:06:56.874501","2","1.3"
"2016-12-21 06:46:48.957220","1","1.0"
"2016-12-21 04:14:44.584058","1","1.3"
"2016-12-21 02:22:30.230863","2","1.3"
"2016-12-20 23:56:25.563851","3","1.3"
"2016-12-20 22:53:38.246133","1","1.3"
"2016-12-20 21:20:44.615602","2","1.3"
"2016-12-20 17:34:31.784581","1","1.3"
"2016-12-20 16:17:56.047133","4","1.3"
"2016-12-20 14:38:02.614404","3","1.3"
"2016-12-20 13:35:19.793814","1","1.3"
"2016-12-20 12:33:48.640089","2","1.3"
"2016-12-20 09:31:59.308327","2","1.3"
"2016-12-20 08:23:54.007211","6","1.3"
"2016-12-20 07:05:58.413956","3","1.3"
"2016-12-20 05:48:35.965571","2","1.3"
"2016-12-20 03:59:26.845764","4","1.3"
"2016-12-20 02:26:34.315732","2","1.3"
"2016-12-20 01:24:07.943681","2","1.3"
"2016-12-19 23:54:05.957854","8","1.3"
"2016-12-19 22:22:36.413732","4","1.3"
"2016-12-19 21:17:04.940692","3","1.3"
"2016-12-19 14:46:29.516242","1","1.2"
"2016-12-19 10:24:32.435521","1","1.0"
"2016-12-19 08:33:38.232814","1","1.0"
"2016-12-19 05:57:44.875712","1","1.2"
"2016-12-19 04:09:18.071737","1","1.2"
"2016-12-19 01:40:30.833642","1","1.2"
"2016-12-18 21:10:35.509622","2","1.1"
"2016-12-18 17:36:21.013748","1","1.2"
"2016-12-18 08:43:25.664117","1","1.2"
"2016-12-17 23:38:09.382091","1","1.0"
"2016-12-17 20:00:46.646389","1","1.2"
"2016-12-17 11:22:52.360915","1","1.2"
"2016-12-16 23:42:42.675491","1","1.2"
"2016-12-16 03:22:47.284300","1","1.2"
"2016-12-15 22:12:45.989083","1","1.0"
"2016-12-15 06:38:56.852616","1","1.0"
"2016-12-14 14:09:15.500379","2","1.2"
"2016-12-14 12:33:25.608110","1","1.0"
"2016-12-14 09:33:09.208292","1","1.2"
"2016-12-13 22:57:13.628213","2","1.2"
"2016-12-13 19:34:04.798731","1","1.2"
"2016-12-12 21:48:45.564620","1","1.0"
"2016-12-12 10:03:45.297100","1","1.2"
"2016-12-11 22:00:21.253724","1","1.2"
"2016-12-11 16:29:40.562828","1","1.1"
"2016-12-11 07:51:39.690297","1","1.2"
"2016-12-11 00:14:00.005725","2","1.2"
"2016-12-10 21:29:28.700534","1","1.2"
"2016-12-10 19:55:25.810306","1","1.2"
"2016-12-10 11:27:54.738437","1","1.2"
"2016-12-10 09:39:32.677251","1","1.2"
"2016-12-10 01:37:12.978492","1","1.0"
"2016-12-09 22:33:24.371368","1","1.0"
"2016-12-09 21:25:40.567418","1","1.2"
"2016-12-09 20:15:32.884819","1","1.2"
"2016-12-09 18:08:04.908405","1","1.2"
"2016-12-09 15:39:03.886612","1","1.1"
"2016-12-09 12:50:25.409830","1","1.2"
"2016-12-09 11:00:57.989346","1","1.2"
"2016-12-09 03:44:17.582576","1","1.2"
"2016-12-09 01:51:15.306909","1","1.2"
"2016-12-08 16:24:42.432315","1","1.2"
"2016-12-08 13:48:44.319024","1","1.2"
"2016-12-08 05:12:17.247534","1","1.1"
"2016-12-07 23:39:54.719742","1","1.2"
"2016-12-07 21:15:30.811204","1","1.2"
"2016-12-06 18:41:37.536022","1","1.2"
"2016-12-06 15:21:51.753742","1","1.2"
"2016-12-06 03:46:14.204046","1","1.2"
"2016-12-05 14:27:34.648856","1","1.0"
"2016-12-04 20:11:14.068807","2","1.2"
"2016-12-04 15:47:29.709364","1","1.1"
"2016-12-04 14:37:29.809298","1","1.2"
"2016-12-04 12:21:16.130340","1","1.0"
"2016-12-04 10:30:46.502051","1","1.2"
"2016-12-03 19:42:56.556850","1","1.2"
"2016-12-03 17:43:33.107213","1","1.2"
"2016-12-03 11:52:05.193104","3","1.0"
"2016-12-03 10:51:48.552217","3","1.0"
"2016-12-03 06:00:21.146610","1","1.0"
"2016-12-02 23:56:05.081214","1","1.1"
"2016-12-02 21:09:58.508422","1","1.2"
"2016-12-02 17:41:47.722801","2","1.0"
"2016-12-02 08:00:05.564091","1","1.2"
"2016-12-01 23:16:52.707858","1","1.1"
"2016-12-01 16:11:16.601569","1","1.2"
"2016-12-01 11:58:38.325266","1","1.2"
"2016-11-30 22:36:54.093264","1","1.1"
"2016-11-30 17:14:03.604914","1","1.0"
"2016-11-30 12:31:27.481199","1","1.1"
"2016-11-30 11:23:13.425077","1","1.2"
"2016-11-30 08:17:12.278533","1","1.1"
"2016-11-30 05:44:29.106944","1","1.2"
"2016-11-30 01:45:31.593997","2","1.2"
"2016-11-29 13:43:24.605149","1","1.1"
"2016-11-29 02:46:09.126807","1","1.1"
"2016-11-28 20:35:40.818540","2","1.2"
"2016-11-28 14:20:14.223742","1","1.2"
"2016-11-28 13:13:35.498070","1","1.1"
"2016-11-28 09:41:20.120098","2","1.2"
"2016-11-28 04:39:07.801910","1","1.0"
"2016-11-27 20:29:27.205980","3","1.0"
"2016-11-27 16:24:25.347582","1","1.2"
"2016-11-27 15:10:17.798200","2","1.2"
"2016-11-27 06:54:24.078700","1","1.2"
"2016-11-27 06:54:23.718684","1","1.2"
"2016-11-27 01:56:46.689570","3","1.2"
"2016-11-26 17:57:18.639131","1","1.1"
"2016-11-26 15:04:28.507027","1","1.2"
"2016-11-26 10:04:26.798446","1","1.2"
"2016-11-26 04:42:02.286505","2","1.0"
"2016-11-26 01:40:00.109438","1","1.2"
"2016-11-25 18:52:23.791446","1","1.2"
"2016-11-25 16:29:42.963912","1","1.2"
"2016-11-24 23:02:26.725314","3","1.1"
"2016-11-24 14:53:11.481211","1","1.2"
"2016-11-24 13:45:11.477260","1","1.1"
"2016-11-24 07:26:35.958842","2","1.1"
"2016-11-24 04:19:01.197937","2","1.2"
"2016-11-23 18:12:19.524036","2","1.2"
"2016-11-23 12:24:16.536698","2","1.1"
"2016-11-23 04:59:05.633576","1","1.1"
"2016-11-23 03:11:06.503567","1","1.0"
"2016-11-22 21:27:26.590976","1","1.1"
"2016-11-22 07:52:20.972982","1","1.2"
"2016-11-22 05:35:33.556373","1","1.0"
"2016-11-22 01:35:11.145229","2","1.0"
"2016-11-21 20:08:48.718441","1","1.2"
"2016-11-21 14:23:04.268989","2","1.2"
"2016-11-20 21:02:21.955374","1","1.2"
"2016-11-20 15:17:51.936239","1","1.2"
"2016-11-20 12:35:12.843182","1","1.2"
"2016-11-20 04:26:26.958975","1","1.2"
"2016-11-20 03:25:00.858733","1","1.2"
"2016-11-19 15:55:36.566995","1","1.2"
"2016-11-18 18:19:47.634490","1","1.1"
"2016-11-18 14:28:01.901494","1","1.2"
"2016-11-18 10:27:53.005334","2","1.2"
"2016-11-18 02:43:23.215184","1","1.2"
"2016-11-17 23:53:16.402127","1","1.2"
"2016-11-17 20:29:04.289898","1","1.2"
"2016-11-17 18:38:28.156693","2","1.2"
"2016-11-17 17:24:08.127586","1","1.1"
"2016-11-17 16:08:58.981935","1","1.2"
"2016-11-17 14:50:04.582689","1","1.2"
"2016-11-17 13:22:01.857560","1","1.2"
"2016-11-17 11:37:01.867203","1","1.2"
"2016-11-17 10:06:57.586834","1","1.2"
"2016-11-16 15:00:26.415942","1","1.0"
"2016-11-16 13:27:23.781350","1","1.2"
"2016-11-16 08:31:18.086978","1","1.0"
"2016-11-16 04:56:39.762526","1","1.2"
"2016-11-15 19:32:13.688465","1","1.1"
"2016-11-14 16:50:40.852811","1","1.2"
"2016-11-14 06:35:34.593438","1","1.2"
"2016-11-13 20:29:27.407399","1","1.2"
"2016-11-13 18:13:52.712019","1","1.2"
"2016-11-13 06:48:20.437752","2","1.2"
"2016-11-12 20:06:32.717527","1","1.2"
"2016-11-12 14:25:35.771162","1","1.2"
"2016-11-12 07:42:52.579371","1","1.2"
"2016-11-11 15:33:09.746224","2","1.2"
"2016-11-11 11:37:16.056319","1","1.2"
"2016-11-11 07:09:59.831742","1","1.2"
"2016-11-11 02:38:47.220031","1","1.2"
"2016-11-11 01:35:36.308492","3","1.0"
"2016-11-11 00:31:38.490925","1","1.2"
"2016-11-10 23:02:34.828506","1","1.0"
"2016-11-10 14:52:04.451789","1","1.0"
"2016-11-10 12:09:52.677202","1","1.1"
"2016-11-10 04:13:58.417443","1","1.2"
"2016-11-10 02:50:27.013978","1","1.2"
"2016-11-09 21:22:09.630458","2","1.1"
"2016-11-09 06:37:12.060936","1","1.2"
"2016-11-09 03:31:17.618936","2","1.2"
"2016-11-08 19:53:51.711576","1","1.2"
"2016-11-08 17:04:53.772136","1","1.2"
"2016-11-08 15:07:51.250718","1","1.2"
"2016-11-08 14:05:35.214493","1","1.2"
"2016-11-08 04:10:21.458272","1","1.2"
"2016-11-08 00:17:26.268308","1","1.2"
"2016-11-07 20:08:32.852238","2","1.2"
"2016-11-07 18:19:15.817728","2","1.2"
"2016-11-07 16:46:36.615515","1","1.2"
"2016-11-07 14:19:13.072860","1","1.2"
"2016-11-07 02:43:48.982687","1","1.2"
"2016-11-06 20:36:48.059892","1","1.2"
"2016-11-06 16:32:11.074699","2","1.1"
"2016-11-06 12:07:26.729049","1","1.2"
"2016-11-06 10:44:00.565897","4","1.2"
"2016-11-06 05:16:14.267170","1","1.2"
"2016-11-05 11:46:27.959240","1","1.2"
"2016-11-05 10:24:31.887074","1","1.2"
"2016-11-05 08:58:16.791291","1","1.1"
"2016-11-05 07:02:42.695795","1","1.2"
"2016-11-05 02:49:59.218270","1","1.2"
"2016-11-05 01:47:29.020829","1","1.1"
"2016-11-04 22:30:35.856269","2","1.0"
"2016-11-04 19:52:51.815545","1","1.0"
"2016-11-04 05:40:43.046365","1","1.2"
"2016-11-03 14:50:59.378902","3","1.2"
"2016-11-03 11:31:01.004509","1","1.2"
"2016-11-02 15:08:36.437105","3","1.2"
"2016-11-02 00:27:11.283768","1","1.2"
"2016-11-01 21:20:21.947515","2","1.2"
"2016-11-01 15:11:58.472909","1","1.2"
"2016-10-31 11:10:18.533676","5","1.0"
"2016-10-31 08:40:47.795100","1","1.0"
"2016-10-31 03:39:58.190380","1","1.0"
"2016-10-31 02:24:36.326779","1","1.1"
"2016-10-30 23:47:47.326508","2","1.0"
"2016-10-30 20:00:20.649201","1","1.2"
"2016-10-30 11:58:42.615260","2","1.2"
"2016-10-30 10:11:41.994232","1","1.1"
"2016-10-30 02:25:53.296232","1","1.2"
"2016-10-29 18:08:26.168087","1","1.0"
"2016-10-29 16:04:58.390749","4","1.0"
"2016-10-29 12:14:07.238182","3","1.0"
"2016-10-29 08:34:53.479537","2","1.0"
"2016-10-29 02:49:32.462924","1","1.0"
"2016-10-28 18:36:15.550965","4","1.2"
"2016-10-28 12:34:03.300528","1","1.1"
"2016-10-28 09:12:23.987156","1","1.2"
"2016-10-28 06:29:29.898325","2","1.1"
"2016-10-28 04:20:56.119892","1","1.2"
"2016-10-27 02:37:23.086722","1","1.2"
"2016-10-26 22:16:33.909202","2","1.2"
"2016-10-26 13:19:50.804968","1","1.2"
"2016-10-26 07:34:05.394198","1","1.0"
"2016-10-26 00:09:51.968489","1","1.2"
"2016-10-25 15:48:25.772151","2","1.2"
"2016-10-25 02:15:48.470093","1","1.2"
"2016-10-24 13:05:14.188852","2","1.2"
"2016-10-24 10:03:31.710106","5","1.2"
"2016-10-24 09:01:03.121467","1","1.2"
"2016-10-23 23:37:19.168485","2","1.2"
"2016-10-23 22:18:01.480291","1","1.2"
"2016-10-23 17:58:56.425458","1","1.2"
"2016-10-23 16:41:16.908453","1","1.1"
"2016-10-23 12:10:51.922578","1","1.2"
"2016-10-23 11:04:01.268043","2","1.0"
"2016-10-23 09:59:15.526686","2","1.2"
"2016-10-23 07:29:07.974228","1","1.0"
"2016-10-23 01:47:05.092595","1","1.0"
"2016-10-22 22:24:59.907544","1","1.0"
"2016-10-22 11:06:12.527935","3","1.0"
"2016-10-22 09:46:35.237415","1","1.0"
"2016-10-22 07:24:19.522248","1","1.0"
"2016-10-22 05:57:37.232786","1","1.0"
"2016-10-21 17:40:53.051270","1","1.1"
"2016-10-21 16:14:01.992017","1","1.2"
"2016-10-21 13:19:42.585145","2","1.1"
"2016-10-20 23:47:18.505916","1","1.2"
"2016-10-20 16:11:47.549902","1","1.2"
"2016-10-20 12:47:48.831196","1","1.2"
