"Date","Downloads","Mod Version"
"2016-12-30 16:03:48.708178","2","0.4"
"2016-12-30 05:19:18.819957","1","0.06"
"2016-12-30 03:10:22.275585","1","0.4"
"2016-12-29 23:25:37.374012","2","0.06"
"2016-12-29 20:31:10.607665","1","0.06"
"2016-12-29 18:48:30.831085","1","0.06"
"2016-12-29 13:13:44.294416","4","0.2"
"2016-12-29 03:43:58.117306","1","0.5"
"2016-12-28 20:35:21.698896","1","0.06"
"2016-12-28 15:41:38.468360","1","0.4"
"2016-12-28 13:51:13.373697","2","0.06"
"2016-12-28 00:59:51.835933","2","0.06"
"2016-12-27 21:21:02.062717","1","0.06"
"2016-12-27 19:11:53.613023","1","0.06"
"2016-12-27 13:33:41.614152","1","0.06"
"2016-12-27 08:55:13.955525","1","0.06"
"2016-12-27 06:01:33.305236","1","0.06"
"2016-12-27 00:36:36.265489","3","0.5"
"2016-12-26 21:13:29.829459","1","0.06"
"2016-12-26 15:46:09.864417","1","0.06"
"2016-12-26 09:11:07.861872","1","0.06"
"2016-12-26 07:18:46.283663","1","0.06"
"2016-12-26 05:54:10.899516","5","0.5"
"2016-12-26 04:09:49.492295","5","0.06"
"2016-12-25 23:45:42.812059","1","0.4"
"2016-12-25 18:35:20.770174","1","0.4"
"2016-12-25 17:31:16.711465","1","0.06"
"2016-12-25 11:53:13.145524","5","0.06"
"2016-12-25 05:34:44.474027","1","0.06"
"2016-12-25 04:11:49.052907","1","0.06"
"2016-12-25 02:49:34.312774","1","0.06"
"2016-12-24 23:31:58.103098","1","0.4"
"2016-12-24 19:29:30.535030","1","0.06"
"2016-12-24 17:14:42.003701","1","0.5"
"2016-12-24 03:15:11.365142","1","0.5"
"2016-12-23 21:08:39.028653","1","0.4"
"2016-12-23 16:57:25.963150","1","0.06"
"2016-12-23 10:20:26.226277","1","0.4"
"2016-12-23 04:33:14.539194","1","0.4"
"2016-12-23 00:05:37.044852","1","0.4"
"2016-12-22 19:31:36.550502","1","0.06"
"2016-12-22 12:43:09.874084","1","0.5"
"2016-12-22 10:53:46.781817","1","0.4"
"2016-12-22 03:28:10.145355","1","0.5"
"2016-12-21 23:24:41.010479","1","0.06"
"2016-12-21 18:00:43.917099","1","0.06"
"2016-12-21 16:53:26.115492","1","0.06"
"2016-12-21 14:27:21.291950","1","0.06"
"2016-12-21 09:53:12.532557","1","0.4"
"2016-12-21 05:53:53.758793","1","0.06"
"2016-12-21 00:26:49.929647","1","0.06"
"2016-12-20 20:12:58.667848","1","0.5"
"2016-12-20 10:01:35.819581","1","0.4"
"2016-12-20 02:35:42.236943","1","0.5"
"2016-12-20 00:16:39.284714","1","0.3"
"2016-12-19 21:51:47.724284","1","0.4"
"2016-12-19 19:46:23.895579","1","0.06"
"2016-12-19 15:19:18.406166","1","0.5"
"2016-12-19 10:18:23.514772","2","0.5"
"2016-12-19 09:15:57.976624","1","0.5"
"2016-12-19 06:49:22.438998","2","0.06"
"2016-12-19 02:08:51.995269","1","0.06"
"2016-12-18 17:18:20.772166","1","0.06"
"2016-12-18 09:23:43.825714","1","0.06"
"2016-12-18 07:29:14.503663","4","0.4"
"2016-12-18 01:41:06.348062","1","0.06"
"2016-12-17 21:28:24.519105","2","0.06"
"2016-12-17 17:41:09.855722","1","0.4"
"2016-12-17 12:16:55.205009","1","0.5"
"2016-12-17 03:43:19.715407","2","0.4"
"2016-12-16 19:48:18.174995","1","0.4"
"2016-12-16 16:06:02.172691","1","0.3"
"2016-12-16 08:40:30.567295","2","0.2"
"2016-12-16 04:19:00.507161","1","0.3"
"2016-12-16 02:12:19.714262","3","0.5"
"2016-12-15 23:45:17.683412","1","0.06"
"2016-12-15 21:01:20.482098","1","0.4"
"2016-12-15 16:45:04.514374","1","0.5"
"2016-12-14 15:25:23.363432","1","0.06"
"2016-12-14 12:23:53.307208","4","0.5"
"2016-12-14 06:15:02.870773","1","0.06"
"2016-12-14 00:03:21.766944","2","0.06"
"2016-12-13 22:25:09.999010","1","0.06"
"2016-12-13 18:19:18.891073","1","0.4"
"2016-12-13 14:51:05.659741","4","0.06"
"2016-12-13 07:20:11.926630","3","0.2"
"2016-12-12 20:37:39.456269","1","0.3"
"2016-12-12 12:54:47.098814","1","0.06"
"2016-12-11 10:46:56.245933","1","0.06"
"2016-12-11 09:12:03.065137","2","0.06"
"2016-12-11 02:31:19.278060","1","0.06"
"2016-12-10 20:17:07.443893","1","0.06"
"2016-12-10 18:09:47.244757","1","0.06"
"2016-12-10 05:47:20.114773","1","0.4"
"2016-12-10 00:07:59.011871","1","0.4"
"2016-12-09 20:50:14.821108","2","0.3"
"2016-12-09 08:48:49.876902","1","0.06"
"2016-12-09 03:51:29.421603","1","0.06"
"2016-12-09 01:52:30.467821","1","0.06"
"2016-12-08 22:24:25.774577","3","0.06"
"2016-12-08 16:10:30.525652","2","0.4"
"2016-12-08 12:37:04.032893","1","0.5"
"2016-12-08 05:49:40.645740","2","0.4"
"2016-12-07 23:21:19.392451","1","0.06"
"2016-12-07 19:49:48.409921","2","0.06"
"2016-12-07 17:21:36.625342","3","0.06"
"2016-12-07 16:09:10.179302","1","0.06"
"2016-12-07 08:13:03.035194","2","0.06"
"2016-12-06 23:13:23.480323","2","0.4"
"2016-12-06 20:55:02.264318","1","0.06"
"2016-12-06 14:08:43.767516","1","0.3"
"2016-12-06 10:23:07.791394","1","0.2"
"2016-12-06 07:19:32.085441","2","0.06"
"2016-12-05 22:46:04.033420","1","0.06"
"2016-12-05 19:43:36.744595","2","0.2"
"2016-12-05 08:47:59.256046","1","0.06"
"2016-12-05 00:24:52.493538","1","0.3"
"2016-12-04 14:55:35.895513","1","0.4"
"2016-12-04 12:59:11.394936","3","0.06"
"2016-12-04 11:01:40.957505","2","0.06"
"2016-12-04 09:13:23.941211","4","0.06"
"2016-12-04 07:30:47.297130","4","0.4"
"2016-12-03 23:19:57.870214","4","0.2"
"2016-12-03 21:36:40.049614","1","0.06"
"2016-12-03 17:29:57.871352","1","0.06"
"2016-12-03 13:05:29.167891","4","0.3"
"2016-12-03 10:46:56.700324","2","0.2"
"2016-12-02 22:30:29.799803","4","0.5"
"2016-12-02 11:08:48.250276","1","0.4"
"2016-11-30 17:48:23.533458","1","0.4"
"2016-11-30 15:31:37.001587","2","0.06"
"2016-11-30 03:18:30.374475","1","0.06"
"2016-11-30 00:04:55.013959","1","0.06"
"2016-11-29 15:43:20.270760","1","0.06"
"2016-11-29 12:38:41.424798","2","0.06"
"2016-11-29 03:09:07.246060","1","0.4"
"2016-11-29 01:38:54.732928","1","0.06"
"2016-11-29 00:05:09.766657","2","0.06"
"2016-11-28 20:57:58.366851","1","0.06"
"2016-11-28 19:48:47.668894","1","0.06"
"2016-11-28 16:12:49.456466","1","0.06"
"2016-11-27 22:33:08.854805","1","0.06"
"2016-11-27 17:35:59.389157","1","0.06"
"2016-11-27 11:22:17.726233","1","0.4"
"2016-11-27 10:10:43.255079","2","0.3"
"2016-11-27 06:15:33.853261","1","0.5"
"2016-11-27 03:08:40.861079","1","0.06"
"2016-11-27 01:52:01.487078","1","0.06"
"2016-11-26 19:31:12.509383","2","0.5"
"2016-11-26 18:25:15.524320","2","0.06"
"2016-11-26 16:50:34.482880","2","0.5"
"2016-11-26 15:17:49.171614","2","0.2"
"2016-11-26 12:23:34.517137","2","0.5"
"2016-11-26 09:37:18.219624","1","0.2"
"2016-11-26 04:39:54.975727","3","0.06"
"2016-11-26 02:57:58.517971","1","0.06"
"2016-11-25 23:51:31.399120","2","0.06"
"2016-11-25 22:42:07.494660","2","0.06"
"2016-11-25 19:47:24.263686","1","0.06"
"2016-11-25 18:23:49.836627","1","0.06"
"2016-11-25 00:43:08.524931","1","0.06"
"2016-11-24 23:05:52.842578","1","0.06"
"2016-11-24 21:41:32.277746","1","0.06"
"2016-11-24 20:28:09.231491","1","0.4"
"2016-11-24 13:50:07.550281","2","0.3"
"2016-11-24 09:23:06.159255","2","0.06"
"2016-11-24 03:20:59.816815","1","0.06"
"2016-11-23 21:03:00.591666","1","0.4"
"2016-11-23 13:17:07.238648","1","0.06"
"2016-11-23 11:34:28.995527","4","0.4"
"2016-11-23 09:25:19.222012","1","0.4"
"2016-11-22 17:52:43.062670","5","0.3"
"2016-11-22 16:21:23.466439","2","0.2"
"2016-11-22 10:21:21.269024","1","0.06"
"2016-11-22 06:46:03.978631","1","0.06"
"2016-11-21 16:11:30.040741","1","0.06"
"2016-11-21 14:27:05.504280","1","0.06"
"2016-11-21 09:00:45.175867","1","0.06"
"2016-11-21 05:37:21.528825","1","0.06"
"2016-11-21 04:21:10.763236","1","0.06"
"2016-11-20 21:07:17.524258","1","0.4"
"2016-11-20 16:10:23.230402","2","0.06"
"2016-11-20 11:17:56.235005","1","0.5"
"2016-11-20 07:52:19.492573","1","0.06"
"2016-11-20 03:58:27.312094","1","0.5"
"2016-11-19 23:50:23.032472","1","0.4"
"2016-11-19 17:42:06.226854","1","0.4"
"2016-11-19 16:23:02.867738","1","0.4"
"2016-11-19 11:22:22.158460","1","0.4"
"2016-11-19 09:33:15.339197","1","0.06"
"2016-11-19 04:01:41.084661","2","0.06"
"2016-11-19 00:14:37.755949","2","0.06"
"2016-11-18 20:17:20.719261","1","0.06"
"2016-11-18 18:00:28.189209","3","0.06"
"2016-11-18 15:26:46.216637","2","0.06"
"2016-11-18 11:47:57.424369","1","0.06"
"2016-11-18 08:02:53.916508","1","0.5"
"2016-11-18 05:35:21.852567","1","0.06"
"2016-11-18 01:02:10.939416","1","0.06"
"2016-11-17 22:44:18.545903","1","0.5"
"2016-11-17 15:31:32.601561","1","0.4"
"2016-11-17 14:13:55.207475","1","0.5"
"2016-11-17 07:33:08.980697","1","0.06"
"2016-11-17 04:16:59.126171","1","0.4"
"2016-11-17 02:43:59.060487","1","0.4"
"2016-11-16 17:39:03.101148","1","0.5"
"2016-11-16 07:17:56.878954","1","0.4"
"2016-11-15 22:52:52.417150","4","0.06"
"2016-11-15 20:46:28.204180","1","0.06"
"2016-11-15 07:01:22.869749","1","0.5"
"2016-11-15 04:54:44.823319","3","0.3"
"2016-11-15 00:36:33.540693","1","0.4"
"2016-11-14 22:51:26.522012","1","0.5"
"2016-11-14 16:48:57.791325","3","0.5"
"2016-11-14 11:55:47.539435","2","0.06"
"2016-11-14 10:29:55.351205","1","0.06"
"2016-11-14 08:28:10.768728","1","0.06"
"2016-11-14 07:27:14.738535","1","0.06"
"2016-11-14 03:49:43.158668","2","0.06"
"2016-11-14 01:38:21.961759","1","0.06"
"2016-11-13 23:34:06.017927","3","0.4"
"2016-11-13 19:24:18.442983","1","0.4"
"2016-11-13 15:52:02.720547","1","0.06"
"2016-11-13 06:11:28.765496","1","0.06"
"2016-11-12 21:50:57.550196","1","0.06"
"2016-11-12 20:44:41.591230","1","0.5"
"2016-11-12 19:20:51.491557","1","0.06"
"2016-11-12 18:07:47.606117","4","0.5"
"2016-11-12 15:23:42.193628","1","0.06"
"2016-11-12 07:32:24.055324","2","0.2"
"2016-11-12 05:46:48.849821","1","0.06"
"2016-11-12 04:10:19.499423","2","0.3"
"2016-11-11 23:41:25.361048","5","0.4"
"2016-11-11 22:07:42.178381","3","0.2"
"2016-11-11 14:44:52.750573","4","0.4"
"2016-11-11 09:42:13.000085","1","0.4"
"2016-11-11 06:49:33.420466","1","0.06"
"2016-11-11 04:25:25.639666","2","0.06"
"2016-11-10 23:09:38.466301","1","0.4"
"2016-11-10 21:05:40.791744","1","0.06"
"2016-11-10 07:55:14.353711","1","0.4"
"2016-11-10 06:12:17.738132","1","0.4"
"2016-11-09 21:25:53.592593","1","0.06"
"2016-11-09 20:21:27.105572","2","0.06"
"2016-11-09 17:42:47.027996","6","0.06"
"2016-11-09 15:43:36.538531","3","0.2"
"2016-11-09 09:23:24.265637","1","0.06"
"2016-11-09 08:00:15.464575","4","0.4"
"2016-11-09 01:30:01.012030","1","0.06"
"2016-11-08 23:09:37.208159","1","0.06"
"2016-11-08 06:48:48.463668","1","0.06"
"2016-11-08 04:55:22.348337","4","0.4"
"2016-11-07 20:15:56.098080","1","0.4"
"2016-11-07 14:41:50.149597","1","0.06"
"2016-11-07 13:28:44.293209","1","0.06"
"2016-11-07 10:36:41.619540","1","0.06"
"2016-11-07 07:59:26.403324","1","0.06"
"2016-11-07 02:16:06.215895","2","0.06"
"2016-11-06 21:14:44.010725","1","0.06"
"2016-11-06 20:07:15.586626","1","0.06"
"2016-11-06 17:28:53.849292","1","0.06"
"2016-11-06 15:55:28.977048","2","0.06"
"2016-11-06 14:02:59.329747","1","0.06"
"2016-11-06 10:41:18.902802","1","0.06"
"2016-11-06 01:23:48.727432","1","0.4"
"2016-11-05 20:20:23.780256","3","0.06"
"2016-11-05 17:52:18.506618","1","0.06"
"2016-11-05 15:54:03.506447","2","0.06"
"2016-11-05 12:43:32.165312","2","0.4"
"2016-11-05 11:40:58.160832","1","0.06"
"2016-11-05 09:16:12.311195","1","0.06"
"2016-11-05 03:31:49.327557","1","0.06"
"2016-11-05 02:02:47.401003","1","0.06"
"2016-11-04 23:20:18.144417","2","0.06"
"2016-11-04 21:49:51.075396","1","0.06"
"2016-11-04 17:46:38.730944","1","0.06"
"2016-11-04 13:27:54.245915","1","0.06"
"2016-11-04 08:22:58.061316","1","0.06"
"2016-11-04 04:33:21.337543","1","0.06"
"2016-11-03 22:58:01.122533","1","0.06"
"2016-11-03 21:31:59.895833","2","0.4"
"2016-11-03 17:56:05.215631","1","0.4"
"2016-11-03 15:52:26.053366","1","0.06"
"2016-11-03 14:25:46.028129","1","0.5"
"2016-11-03 12:55:02.945033","5","0.06"
"2016-11-03 10:03:57.117515","1","0.06"
"2016-11-03 04:35:18.765879","2","0.06"
"2016-11-03 03:16:39.403832","1","0.4"
"2016-11-03 01:55:44.966783","2","0.4"
"2016-11-03 00:51:36.486349","1","0.06"
"2016-11-02 23:12:51.516345","1","0.06"
"2016-11-02 20:08:29.532053","2","0.06"
"2016-11-02 18:53:37.899949","4","0.06"
"2016-11-02 17:21:23.014390","2","0.06"
"2016-11-02 15:56:18.434768","2","0.5"
"2016-11-02 12:28:43.233744","2","0.06"
"2016-11-02 10:51:46.291438","2","0.06"
"2016-11-02 09:12:00.804099","1","0.06"
"2016-11-02 05:54:22.491816","2","0.06"
"2016-11-02 04:08:31.866419","4","0.06"
"2016-11-02 02:32:00.790831","1","0.4"
"2016-11-02 01:28:02.139416","5","0.3"
"2016-11-02 00:06:24.299112","2","0.4"
"2016-11-01 22:51:56.232986","3","0.06"
"2016-11-01 21:34:19.992474","3","0.06"
"2016-11-01 19:44:43.284624","4","0.06"
"2016-11-01 17:25:34.555687","3","0.06"
"2016-11-01 14:49:15.054621","2","0.06"
"2016-11-01 13:23:24.115505","3","0.06"
"2016-11-01 11:18:36.776081","3","0.06"
"2016-11-01 10:16:15.664299","1","0.06"
"2016-11-01 08:58:51.618002","3","0.5"
"2016-11-01 07:33:45.966593","1","0.4"
"2016-11-01 06:26:12.082181","2","0.06"
"2016-11-01 04:19:58.703246","3","0.06"
"2016-11-01 02:21:27.066336","1","0.06"
"2016-10-31 18:08:14.867132","2","0.06"
"2016-10-31 15:17:21.328949","1","0.06"
"2016-10-31 12:34:13.557224","1","0.06"
"2016-10-31 09:54:25.591117","4","0.06"
"2016-10-31 05:08:20.355322","4","0.4"
"2016-10-31 02:28:25.251703","2","0.5"
"2016-10-31 01:25:15.970744","1","0.06"
"2016-10-30 23:19:40.502056","2","0.06"
"2016-10-30 21:57:25.493943","2","0.06"
"2016-10-30 20:14:08.542879","2","0.06"
"2016-10-30 17:16:22.609331","2","0.5"
"2016-10-30 16:13:52.223975","4","0.06"
"2016-10-30 14:43:54.933560","2","0.06"
"2016-10-30 13:31:16.022600","1","0.06"
"2016-10-30 11:23:42.170377","3","0.06"
"2016-10-30 09:47:44.363342","3","0.06"
"2016-10-30 07:43:40.835547","3","0.06"
"2016-10-30 06:29:07.406714","3","0.5"
"2016-10-30 05:19:52.775355","4","0.06"
"2016-10-30 03:50:42.061123","2","0.5"
"2016-10-30 02:33:58.713007","2","0.06"
"2016-10-30 02:09:49.516878","1","0.06"
"2016-10-30 01:08:56.300557","3","0.06"
"2016-10-29 23:49:22.652321","3","0.06"
"2016-10-29 22:18:39.752963","6","0.06"
"2016-10-29 21:07:46.079893","4","0.06"
"2016-10-29 20:01:05.297964","4","0.06"
"2016-10-29 18:24:59.913394","9","0.06"
"2016-10-29 17:22:13.771948","7","0.06"
"2016-10-29 15:52:55.876775","2","0.06"
"2016-10-29 14:14:25.658129","7","0.06"
"2016-10-29 12:20:50.951018","3","0.06"
"2016-10-29 11:10:48.499719","5","0.06"
"2016-10-29 09:26:52.721507","2","0.06"
"2016-10-29 08:22:04.743964","2","0.06"
"2016-10-29 07:10:15.569945","3","0.06"
"2016-10-29 05:43:33.043567","5","0.06"
"2016-10-29 04:40:38.142249","7","0.06"
"2016-10-29 03:31:26.580178","3","0.06"
"2016-10-29 02:23:33.234732","9","0.06"
"2016-10-29 01:21:23.357623","8","0.06"
"2016-10-29 00:09:23.268372","6","0.06"
"2016-10-28 23:06:41.605424","5","0.06"
"2016-10-28 21:50:59.693756","4","0.06"
"2016-10-28 20:48:03.941153","9","0.06"
"2016-10-28 19:29:56.674453","10","0.06"
"2016-10-28 18:17:36.417777","10","0.06"
"2016-10-28 17:15:26.932338","12","0.06"
"2016-10-28 16:06:38.004427","9","0.06"
"2016-10-28 15:03:38.642703","18","0.06"
"2016-10-28 13:54:58.306565","9","0.06"
"2016-10-28 12:53:47.881899","19","0.06"
"2016-10-28 11:51:51.865685","9","0.06"
"2016-10-28 10:39:40.897608","8","0.06"
"2016-10-28 09:12:30.113862","9","0.06"
"2016-10-28 07:48:03.079676","2","0.5"
"2016-10-28 06:14:31.232277","1","0.3"
"2016-10-28 04:39:01.725586","2","0.5"
"2016-10-28 02:18:10.675700","7","0.5"
"2016-10-28 00:39:42.852344","1","0.4"
"2016-10-27 22:38:53.568862","1","0.5"
"2016-10-27 21:13:24.880102","3","0.5"
"2016-10-27 19:22:32.016226","2","0.5"
"2016-10-27 18:01:33.739657","4","0.5"
"2016-10-27 16:22:18.560065","2","0.5"
"2016-10-27 15:20:31.158714","2","0.5"
"2016-10-27 11:30:04.286833","2","0.5"
"2016-10-27 08:02:14.406032","2","0.5"
"2016-10-27 06:11:48.231823","5","0.5"
"2016-10-27 04:57:43.148035","1","0.5"
"2016-10-27 03:32:19.414876","1","0.5"
"2016-10-27 02:14:25.899270","2","0.5"
"2016-10-27 00:07:47.294298","3","0.5"
"2016-10-26 22:11:58.827585","3","0.5"
"2016-10-26 20:16:23.593993","3","0.5"
"2016-10-26 19:10:37.347399","3","0.5"
"2016-10-26 17:28:16.854274","1","0.5"
"2016-10-26 15:52:21.522941","4","0.5"
"2016-10-26 14:08:11.054670","1","0.5"
"2016-10-26 12:35:36.600292","1","0.3"
"2016-10-26 09:15:01.334703","1","0.4"
"2016-10-26 07:42:23.123472","2","0.4"
"2016-10-26 06:39:10.764645","1","0.5"
"2016-10-26 03:21:14.401139","1","0.5"
"2016-10-26 01:35:51.049580","1","0.5"
"2016-10-26 00:29:36.182769","2","0.5"
"2016-10-25 21:43:21.980883","4","0.5"
"2016-10-25 19:37:00.838782","3","0.5"
"2016-10-25 15:29:16.849820","4","0.5"
"2016-10-25 14:25:43.770663","2","0.5"
"2016-10-25 11:07:09.244499","2","0.5"
"2016-10-25 06:35:42.327556","3","0.5"
"2016-10-25 03:59:48.747914","2","0.5"
"2016-10-25 02:48:19.086432","2","0.5"
"2016-10-25 01:11:39.376105","1","0.5"
"2016-10-24 23:18:08.283015","4","0.5"
"2016-10-24 19:24:35.627168","3","0.5"
"2016-10-24 18:07:52.353848","3","0.5"
"2016-10-24 16:38:34.243686","2","0.5"
"2016-10-24 15:06:45.909972","1","0.5"
"2016-10-24 11:28:44.401351","3","0.5"
"2016-10-24 10:11:33.102542","1","0.5"
"2016-10-24 07:31:51.995196","2","0.5"
"2016-10-24 04:27:57.463130","2","0.4"
"2016-10-24 03:16:40.426874","2","0.5"
"2016-10-23 21:46:23.665905","1","0.5"
"2016-10-23 19:46:39.543696","1","0.5"
"2016-10-23 17:41:23.829454","1","0.5"
"2016-10-23 15:49:46.533246","6","0.5"
"2016-10-23 14:34:50.825322","3","0.4"
"2016-10-23 11:45:31.700770","3","0.5"
"2016-10-23 10:15:02.999654","2","0.5"
"2016-10-23 07:53:44.119379","2","0.5"
"2016-10-23 06:00:57.226062","4","0.5"
"2016-10-23 04:26:44.057135","2","0.5"
"2016-10-23 03:04:57.420124","3","0.5"
"2016-10-23 02:00:25.996760","3","0.5"
"2016-10-22 23:51:04.819919","2","0.5"
"2016-10-22 22:32:58.993662","2","0.5"
"2016-10-22 21:25:28.686006","1","0.5"
"2016-10-22 20:19:30.127259","5","0.5"
"2016-10-22 18:01:48.485073","3","0.5"
"2016-10-22 16:56:30.461677","4","0.5"
"2016-10-22 15:45:55.552653","2","0.5"
"2016-10-22 13:59:47.222536","1","0.5"
"2016-10-22 12:36:37.277511","4","0.5"
"2016-10-22 11:34:39.122456","2","0.5"
"2016-10-22 08:35:43.455623","2","0.5"
"2016-10-22 04:51:35.790910","2","0.5"
"2016-10-22 03:00:36.352581","3","0.5"
"2016-10-22 00:17:39.929829","2","0.4"
"2016-10-21 23:10:05.962740","2","0.5"
"2016-10-21 21:02:27.710484","2","0.5"
"2016-10-21 19:44:56.489663","3","0.5"
"2016-10-21 18:23:58.826709","1","0.5"
"2016-10-21 14:31:55.432876","2","0.5"
"2016-10-21 13:30:55.488356","3","0.5"
"2016-10-21 08:03:49.705108","3","0.5"
"2016-10-21 06:00:21.930149","2","0.2"
"2016-10-21 04:16:43.290067","2","0.5"
"2016-10-21 02:13:35.308757","2","0.5"
"2016-10-21 01:12:04.661525","5","0.5"
"2016-10-20 23:53:04.330590","3","0.5"
"2016-10-20 22:39:51.374369","3","0.5"
"2016-10-20 21:35:57.797660","2","0.5"
"2016-10-20 19:12:48.034127","2","0.3"
"2016-10-20 17:30:42.791270","3","0.5"
"2016-10-20 14:34:06.220193","2","0.5"
"2016-10-20 12:41:41.545187","2","0.5"
"2016-10-20 11:36:04.435192","1","0.5"
"2016-10-20 06:35:23.590516","1","0.5"
"2016-10-20 04:05:38.721244","2","0.5"
"2016-10-20 03:00:50.284124","6","0.5"
"2016-10-20 01:44:53.911535","5","0.5"
"2016-10-19 23:51:08.320073","1","0.5"
"2016-10-19 21:19:56.798681","3","0.5"
"2016-10-19 20:09:31.114007","3","0.5"
"2016-10-19 19:09:09.217900","2","0.5"
"2016-10-19 17:53:32.716030","3","0.5"
"2016-10-19 16:07:07.130307","4","0.5"
"2016-10-19 14:31:26.041918","3","0.5"
"2016-10-19 12:49:29.463838","5","0.5"
"2016-10-19 11:16:08.290937","4","0.5"
"2016-10-19 09:54:28.529983","4","0.5"
"2016-10-19 08:14:19.576915","3","0.5"
"2016-10-19 04:57:40.487234","4","0.5"
"2016-10-19 03:38:53.680459","7","0.5"
"2016-10-19 01:16:18.192364","7","0.4"
"2016-10-19 00:08:39.081953","4","0.5"
"2016-10-18 23:03:45.281621","7","0.5"
"2016-10-18 22:00:58.187078","3","0.5"
"2016-10-18 20:57:05.893763","4","0.5"
"2016-10-18 19:56:57.182288","5","0.4"
"2016-10-18 18:36:56.307013","3","0.5"
"2016-10-18 17:35:55.402806","5","0.5"
"2016-10-18 16:34:21.567472","3","0.5"
"2016-10-18 15:12:26.998765","7","0.5"
"2016-10-18 13:52:30.037529","2","0.5"
"2016-10-18 10:40:49.025129","2","0.5"
"2016-10-18 09:26:40.688580","4","0.5"
"2016-10-18 08:05:39.456184","1","0.5"
"2016-10-18 06:20:14.272820","6","0.5"
"2016-10-18 04:39:55.181569","6","0.5"
"2016-10-18 03:37:55.780514","6","0.5"
"2016-10-18 02:15:54.669370","6","0.5"
"2016-10-18 01:02:58.040876","12","0.5"
"2016-10-17 23:52:03.423073","6","0.5"
"2016-10-17 22:51:21.433643","9","0.5"
"2016-10-17 21:23:34.614569","9","0.4"
"2016-10-17 20:20:27.216992","8","0.5"
"2016-10-17 19:19:37.887643","5","0.4"
"2016-10-17 18:07:19.201065","4","0.5"
"2016-10-17 16:54:26.342686","10","0.5"
"2016-10-17 15:53:17.145914","7","0.5"
"2016-10-17 14:50:15.426267","9","0.4"
"2016-10-17 13:48:45.224900","7","0.5"
"2016-10-17 12:38:27.535653","6","0.5"
"2016-10-17 11:30:35.075843","11","0.5"
"2016-10-17 10:19:15.952991","8","0.5"
"2016-10-17 08:57:15.238473","8","0.5"
"2016-10-17 07:49:08.369540","7","0.5"
"2016-10-17 01:02:50.878273","1","0.4"
"2016-10-16 09:54:18.127407","1","0.4"
"2016-10-15 21:23:14.758061","1","0.4"
"2016-10-15 17:45:34.437569","1","0.4"
"2016-10-15 15:13:35.422077","2","0.4"
"2016-10-15 09:14:32.218457","1","0.4"
"2016-10-15 07:50:40.660473","1","0.4"
"2016-10-15 02:43:55.288760","1","0.4"
"2016-10-14 20:46:56.187319","1","0.4"
"2016-10-14 05:57:19.316008","1","0.4"
"2016-10-14 04:54:43.980554","1","0.4"
"2016-10-13 22:15:36.424726","1","0.4"
"2016-10-13 16:26:06.457133","1","0.4"
"2016-10-13 13:22:22.210659","1","0.4"
"2016-10-13 10:36:29.339275","2","0.4"
"2016-10-13 07:06:31.389676","1","0.4"
"2016-10-13 01:30:22.252552","2","0.4"
"2016-10-12 10:28:26.288171","4","0.4"
"2016-10-11 23:28:20.848175","3","0.4"
"2016-10-11 20:00:40.719900","1","0.4"
"2016-10-11 17:51:12.963572","1","0.4"
"2016-10-11 13:15:24.068045","2","0.4"
"2016-10-11 10:39:29.722387","1","0.3"
"2016-10-11 09:32:19.106507","2","0.4"
"2016-10-11 08:29:57.223664","1","0.4"
"2016-10-11 05:54:01.949329","2","0.4"
"2016-10-11 03:10:09.488118","1","0.3"
"2016-10-11 01:58:12.613259","1","0.4"
"2016-10-11 00:32:25.357100","2","0.4"
"2016-10-10 21:26:55.415975","2","0.4"
"2016-10-10 14:26:15.896082","1","0.4"
"2016-10-10 12:33:07.597476","1","0.3"
"2016-10-10 10:15:53.267047","1","0.4"
"2016-10-10 05:40:14.958533","1","0.3"
"2016-10-10 02:17:12.215277","1","0.4"
"2016-10-10 01:07:15.158109","1","0.4"
"2016-10-09 23:16:16.762836","1","0.4"
"2016-10-09 18:54:37.394236","3","0.2"
"2016-10-09 15:34:14.824371","1","0.4"
"2016-10-09 14:30:24.354077","1","0.4"
"2016-10-09 13:28:57.936675","2","0.2"
"2016-10-09 12:02:04.593071","1","0.4"
"2016-10-09 10:13:48.725387","1","0.4"
"2016-10-09 07:08:10.648188","2","0.4"
"2016-10-09 06:02:38.103452","1","0.4"
"2016-10-09 00:15:35.509921","1","0.2"
"2016-10-08 21:15:48.249985","3","0.4"
"2016-10-08 19:51:04.941724","1","0.2"
"2016-10-08 17:54:01.811572","1","0.4"
"2016-10-08 15:46:42.466029","1","0.4"
"2016-10-08 10:14:43.503993","1","0.4"
"2016-10-08 03:44:37.610346","1","0.4"
"2016-10-08 02:21:39.000215","2","0.4"
"2016-10-07 23:16:49.424666","1","0.2"
"2016-10-07 21:43:00.906749","1","0.2"
"2016-10-07 19:33:31.593944","3","0.4"
"2016-10-07 18:23:41.642631","2","0.3"
"2016-10-07 14:48:24.693517","2","0.4"
"2016-10-07 11:47:00.447097","1","0.4"
"2016-10-07 08:46:25.393449","2","0.3"
"2016-10-07 02:30:46.173683","1","0.4"
"2016-10-07 00:27:22.888289","2","0.3"
"2016-10-06 22:06:09.467558","4","0.3"
"2016-10-06 17:16:37.981590","1","0.4"
"2016-10-06 15:35:19.710830","1","0.4"
