"Date","Downloads","Mod Version"
"2017-08-31 20:58:08.027256","1","1.3.9"
"2017-08-31 18:29:07.654462","1","1.3.9"
"2017-08-31 17:20:43.056901","1","1.3.9"
"2017-08-31 16:16:13.207391","1","1.3.9"
"2017-08-31 14:59:24.450720","1","1.3.9"
"2017-08-31 13:54:46.109483","1","1.3.9"
"2017-08-31 11:58:15.362145","1","1.3.9"
"2017-08-31 10:41:47.461045","1","1.3.9"
"2017-08-31 03:17:37.313798","1","1.3.9"
"2017-08-31 02:08:30.116171","1","1.3.9"
"2017-08-30 21:57:16.334099","1","1.3.9"
"2017-08-30 20:18:41.708239","1","1.3.9"
"2017-08-30 19:16:48.611634","3","1.3.9"
"2017-08-30 16:08:37.783566","3","1.3.9"
"2017-08-30 13:08:29.094350","1","1.3.9"
"2017-08-30 11:58:19.980855","1","1.3.9"
"2017-08-30 09:48:37.826086","1","1.3.9"
"2017-08-30 08:17:02.730851","3","1.3.9"
"2017-08-30 06:57:50.074720","1","1.3.9"
"2017-08-30 05:55:24.027321","1","1.3.9"
"2017-08-30 04:15:22.894997","4","1.3.9"
"2017-08-30 01:46:03.848719","3","1.3.9"
"2017-08-30 00:36:31.279233","3","1.3.9"
"2017-08-29 21:59:03.213151","3","1.3.9"
"2017-08-29 20:01:54.368498","1","1.3.7.2"
"2017-08-29 18:29:08.425823","2","1.3.9"
"2017-08-29 17:20:51.415783","3","1.3.9"
"2017-08-29 15:35:27.415424","2","1.3.9"
"2017-08-29 12:33:38.496433","3","1.3.9"
"2017-08-29 11:08:27.361721","1","1.3.9"
"2017-08-29 09:25:46.449819","3","1.3.9"
"2017-08-29 04:07:57.699256","1","1.3.9"
"2017-08-29 01:56:45.960875","2","1.3.9"
"2017-08-29 00:52:34.394148","2","1.3.9"
"2017-08-28 23:17:25.055056","3","1.3.9"
"2017-08-28 22:00:52.457358","3","1.3.9"
"2017-08-28 20:05:39.769738","2","1.3.9"
"2017-08-28 18:17:10.847361","1","1.3.9"
"2017-08-28 16:24:44.630232","2","1.3.9"
"2017-08-28 14:37:31.273626","2","1.3.9"
"2017-08-28 12:42:52.881583","1","1.3.9"
"2017-08-28 11:34:19.792543","2","1.3.9"
"2017-08-28 02:39:30.410597","2","1.3.9"
"2017-08-27 22:32:08.311386","3","1.3.9"
"2017-08-27 19:37:51.017983","2","1.3.9"
"2017-08-27 18:31:05.589534","3","1.3.9"
"2017-08-27 16:10:12.103409","3","1.3.9"
"2017-08-27 13:47:09.587628","5","1.3.9"
"2017-08-27 12:26:38.711944","2","1.3.9"
"2017-08-27 11:09:51.095463","1","1.3.8_pre"
"2017-08-27 09:30:11.533648","2","1.3.8.1_pre"
"2017-08-27 07:49:17.889610","2","1.3.9"
"2017-08-27 06:34:42.782647","2","1.3.8.1_pre"
"2017-08-27 05:33:07.645404","3","1.3.9"
"2017-08-27 03:45:25.654661","1","1.3.9"
"2017-08-27 02:43:17.637304","3","1.3.9"
"2017-08-27 01:42:45.695175","1","1.3.9"
"2017-08-26 19:55:40.718044","2","1.3.9"
"2017-08-26 18:29:41.154273","2","1.3.9"
"2017-08-26 14:55:39.103678","4","1.3.9"
"2017-08-26 13:41:46.133165","3","1.3.9"
"2017-08-26 08:07:55.792828","2","1.3.9"
"2017-08-26 04:46:58.963257","3","1.3.9"
"2017-08-26 03:35:32.625081","2","1.3.9"
"2017-08-26 02:22:45.036074","2","1.3.9"
"2017-08-26 00:46:05.084988","1","1.3.9"
"2017-08-25 23:25:46.093584","3","1.3.9"
"2017-08-25 22:06:58.949357","1","1.3.9"
"2017-08-25 20:58:34.685735","1","1.3.9"
"2017-08-25 19:29:08.035447","3","1.3.9"
"2017-08-25 16:55:53.778503","3","1.3.9"
"2017-08-25 15:54:47.121304","1","1.3.9"
"2017-08-25 14:34:42.764462","1","1.3.9"
"2017-08-25 13:14:19.253038","2","1.3.9"
"2017-08-25 11:24:33.401055","2","1.3.9"
"2017-08-25 09:16:29.164855","3","1.3.8.1_pre"
"2017-08-25 08:16:28.435649","3","1.3.9"
"2017-08-25 06:46:28.716511","5","1.3.9"
"2017-08-25 02:45:57.737257","1","1.3.9"
"2017-08-25 01:32:39.393251","1","1.3.9"
"2017-08-24 23:13:12.996625","3","1.3.9"
"2017-08-24 22:09:05.996111","2","1.3.9"
"2017-08-24 20:59:26.114134","2","1.3.9"
"2017-08-24 18:50:27.235538","1","1.3.9"
"2017-08-24 16:40:03.033508","2","1.3.9"
"2017-08-24 13:46:22.114282","2","1.3.9"
"2017-08-24 12:45:34.031927","2","1.3.9"
"2017-08-24 11:24:16.307750","2","1.3.9"
"2017-08-24 07:18:21.605932","1","1.3.9"
"2017-08-24 05:58:00.350652","3","1.3.9"
"2017-08-24 02:57:29.587663","2","1.3.9"
"2017-08-24 01:09:48.213821","1","1.3.9"
"2017-08-23 23:44:42.259236","2","1.3.9"
"2017-08-23 21:38:47.051550","1","1.3.7.2"
"2017-08-23 19:55:35.347732","2","1.3.9"
"2017-08-23 18:55:05.796424","6","1.3.9"
"2017-08-23 17:25:48.932879","1","1.3.9"
"2017-08-23 16:12:12.029273","2","1.3.9"
"2017-08-23 13:36:34.230407","1","1.3.9"
"2017-08-23 12:32:51.419078","2","1.3.9"
"2017-08-23 11:13:44.981852","1","1.3.9"
"2017-08-23 09:27:27.539771","1","1.3.9"
"2017-08-23 07:14:53.014568","2","1.3.9"
"2017-08-23 05:58:54.241237","2","1.3.9"
"2017-08-23 04:27:55.062543","1","1.3.9"
"2017-08-23 02:55:12.654164","2","1.3.9"
"2017-08-23 01:49:19.829694","1","1.3.9"
"2017-08-23 00:11:18.564304","2","1.3.9"
"2017-08-22 21:48:56.838879","3","1.3.9"
"2017-08-22 20:06:09.949099","1","1.3.9"
"2017-08-22 18:54:50.996351","3","1.3.9"
"2017-08-22 15:32:32.284601","1","1.3.9"
"2017-08-22 14:18:08.256103","4","1.3.9"
"2017-08-22 12:30:16.718079","1","1.3.9"
"2017-08-22 10:59:50.701065","3","1.3.7.2"
"2017-08-22 09:54:23.100496","4","1.3.9"
"2017-08-22 07:55:27.947220","2","1.3.9"
"2017-08-22 05:58:01.648808","2","1.3.9"
"2017-08-22 03:52:05.530068","1","1.3.9"
"2017-08-22 02:47:37.799075","1","1.3.9"
"2017-08-22 01:26:37.845078","2","1.3.9"
"2017-08-21 23:32:00.178422","3","1.3.9"
"2017-08-21 20:50:39.768140","1","1.3.9"
"2017-08-21 19:09:59.787999","2","1.3.9"
"2017-08-21 18:02:48.346812","2","1.3.9"
"2017-08-21 16:13:10.888753","1","1.3.9"
"2017-08-21 14:50:34.388614","1","1.3.9"
"2017-08-21 12:42:08.901522","3","1.3.9"
"2017-08-21 11:11:01.029330","4","1.3.9"
"2017-08-21 09:30:19.038740","3","1.3.9"
"2017-08-21 07:33:25.436246","5","1.3.9"
"2017-08-21 06:22:41.954245","2","1.3.9"
"2017-08-21 05:12:43.101131","1","1.3.9"
"2017-08-21 02:04:14.917872","1","1.3.9"
"2017-08-20 21:53:12.354038","2","1.3.9"
"2017-08-20 20:44:12.533681","2","1.3.9"
"2017-08-20 18:33:46.624478","6","1.3.9"
"2017-08-20 16:54:57.014621","1","1.3.9"
"2017-08-20 15:12:54.964822","1","1.3.9"
"2017-08-20 13:52:41.499117","4","1.3.9"
"2017-08-20 12:29:52.560512","1","1.3.9"
"2017-08-20 10:46:02.240597","3","1.3.9"
"2017-08-20 06:54:39.474465","1","1.3.9"
"2017-08-20 05:15:28.320966","1","1.3.9"
"2017-08-20 02:53:28.917422","2","1.3.9"
"2017-08-20 01:18:10.731413","3","1.3.9"
"2017-08-19 21:35:40.330784","2","1.3.9"
"2017-08-19 19:19:27.118018","4","1.3.9"
"2017-08-19 16:42:26.266325","2","1.3.9"
"2017-08-19 15:27:09.451648","2","1.3.9"
"2017-08-19 14:24:53.143817","5","1.3.9"
"2017-08-19 12:55:31.731972","1","1.3.9"
"2017-08-19 11:48:33.899835","4","1.3.9"
"2017-08-19 09:27:32.733002","1","1.3.9"
"2017-08-19 06:14:36.996792","1","1.3.9"
"2017-08-19 00:33:27.108257","2","1.3.9"
"2017-08-18 20:56:53.696692","2","1.3.8.1_pre"
"2017-08-18 19:29:45.868797","4","1.3.9"
"2017-08-18 18:03:16.999450","1","1.3.9"
"2017-08-18 16:42:55.439774","2","1.3.9"
"2017-08-18 14:50:13.818308","1","1.3.9"
"2017-08-18 13:11:17.175714","4","1.3.9"
"2017-08-18 12:00:58.846818","3","1.3.9"
"2017-08-18 01:54:07.633444","1","1.3.9"
"2017-08-17 22:31:45.273446","2","1.3.9"
"2017-08-17 18:15:07.881501","1","1.3.9"
"2017-08-17 16:32:24.762611","3","1.3.9"
"2017-08-17 15:14:47.629522","2","1.3.9"
"2017-08-17 12:39:49.601798","2","1.3.9"
"2017-08-17 11:26:15.286490","2","1.3.9"
"2017-08-17 07:44:07.468200","1","1.3.9"
"2017-08-17 05:46:34.175542","2","1.3.9"
"2017-08-17 04:26:40.371413","2","1.3.9"
"2017-08-17 02:58:45.549452","5","1.3.9"
"2017-08-17 00:09:28.618786","1","1.3.9"
"2017-08-16 22:35:05.928145","2","1.3.9"
"2017-08-16 20:53:17.156271","1","1.3.9"
"2017-08-16 19:49:13.681767","2","1.3.9"
"2017-08-16 18:47:17.119527","1","1.3.9"
"2017-08-16 14:57:17.009544","2","1.3.9"
"2017-08-16 11:56:43.490708","3","1.3.9"
"2017-08-16 10:53:00.832144","2","1.3.9"
"2017-08-16 07:09:55.950508","2","1.3.9"
"2017-08-16 03:15:57.292543","1","1.3.9"
"2017-08-16 02:04:47.966229","2","1.3.9"
"2017-08-16 01:02:02.553946","1","1.3.9"
"2017-08-15 23:35:03.214931","2","1.3.9"
"2017-08-15 22:29:22.013772","2","1.3.9"
"2017-08-15 20:15:46.043543","4","1.3.9"
"2017-08-15 18:11:45.089538","3","1.3.9"
"2017-08-15 16:45:03.928948","1","1.3.9"
"2017-08-15 14:02:30.708876","1","1.3.9"
"2017-08-15 10:17:12.832238","1","1.3.9"
"2017-08-15 08:36:41.036861","1","1.3.9"
"2017-08-15 06:33:18.664603","2","1.3.9"
"2017-08-15 04:37:11.487544","1","1.3.9"
"2017-08-15 03:21:42.967666","1","1.3.9"
"2017-08-15 02:06:12.825678","3","1.3.9"
"2017-08-15 00:03:04.671148","3","1.3.9"
"2017-08-14 21:53:18.285476","1","1.3.9"
"2017-08-14 20:26:51.915597","1","1.3.9"
"2017-08-14 17:56:41.110436","5","1.3.9"
"2017-08-14 16:40:29.713577","1","1.3.9"
"2017-08-14 15:28:54.754493","3","1.3.9"
"2017-08-14 13:54:01.842928","2","1.3.9"
"2017-08-14 12:53:07.872747","3","1.3.9"
"2017-08-14 08:40:07.417516","2","1.3.8.1_pre"
"2017-08-14 07:32:52.571780","3","1.3.9"
"2017-08-14 06:31:31.768043","2","1.3.9"
"2017-08-14 04:51:13.541975","2","1.3.9"
"2017-08-14 03:36:30.228996","4","1.3.9"
"2017-08-14 02:08:45.408498","1","1.3.7.2"
"2017-08-14 01:00:19.064075","2","1.3.9"
"2017-08-13 23:02:37.646432","3","1.3.9"
"2017-08-13 21:56:42.599441","4","1.3.9"
"2017-08-13 20:40:08.055803","2","1.3.9"
"2017-08-13 19:01:34.091658","2","1.3.9"
"2017-08-13 17:44:11.927795","2","1.3.9"
"2017-08-13 15:51:46.157894","3","1.3.9"
"2017-08-13 11:20:25.752186","1","1.3.9"
"2017-08-13 05:56:44.032157","3","1.3.9"
"2017-08-13 04:51:19.030321","4","1.3.9"
"2017-08-13 03:40:27.049179","2","1.3.9"
"2017-08-13 02:27:34.700409","2","1.3.9"
"2017-08-13 01:15:38.766573","1","1.3.9"
"2017-08-12 23:46:17.396499","2","1.3.9"
"2017-08-12 21:40:22.159558","2","1.3.9"
"2017-08-12 20:39:01.234527","2","1.3.9"
"2017-08-12 18:24:42.198364","4","1.3.9"
"2017-08-12 15:32:16.811755","2","1.3.9"
"2017-08-12 14:00:58.387283","2","1.3.9"
"2017-08-12 12:53:06.121150","1","1.3.9"
"2017-08-12 11:32:02.154863","3","1.3.9"
"2017-08-12 10:26:40.664941","1","1.3.9"
"2017-08-12 08:31:53.414835","2","1.3.9"
"2017-08-12 06:57:06.634075","3","1.3.9"
"2017-08-12 04:08:22.657712","2","1.3.9"
"2017-08-12 02:43:24.821518","2","1.3.9"
"2017-08-12 01:29:57.397917","1","1.3.9"
"2017-08-11 22:49:48.674993","1","1.3.9"
"2017-08-11 21:35:53.038512","1","1.3.9"
"2017-08-11 20:07:44.920802","5","1.3.9"
"2017-08-11 15:51:39.611715","1","1.3.9"
"2017-08-11 13:12:30.926864","1","1.3.9"
"2017-08-11 11:06:27.020793","2","1.3.9"
"2017-08-11 09:20:57.436552","1","1.3.9"
"2017-08-11 07:51:51.896238","2","1.3.9"
"2017-08-11 06:35:20.656696","2","1.3.9"
"2017-08-11 05:17:30.998372","4","1.3.9"
"2017-08-11 02:19:06.977324","4","1.3.9"
"2017-08-11 00:30:49.085799","3","1.3.9"
"2017-08-10 22:03:39.147358","1","1.3.9"
"2017-08-10 19:54:29.578402","2","1.3.9"
"2017-08-10 18:25:59.057409","2","1.3.9"
"2017-08-10 16:28:34.840890","5","1.3.9"
"2017-08-10 14:40:24.204745","1","1.3.9"
"2017-08-10 12:48:24.200265","2","1.3.9"
"2017-08-10 11:02:45.412919","2","1.3.9"
"2017-08-10 08:10:50.432994","1","1.3.9"
"2017-08-10 02:50:02.546871","1","1.3.9"
"2017-08-10 00:53:20.113522","2","1.3.9"
"2017-08-09 23:18:06.006431","3","1.3.9"
"2017-08-09 21:04:57.988314","5","1.3.9"
"2017-08-09 19:13:36.880409","3","1.3.9"
"2017-08-09 18:12:56.730465","4","1.3.9"
"2017-08-09 16:57:27.638378","1","1.3.9"
"2017-08-09 15:37:06.335061","4","1.3.9"
"2017-08-09 14:23:04.996318","1","1.3.9"
"2017-08-09 12:21:40.723811","4","1.3.9"
"2017-08-09 10:42:42.527745","1","1.3.7.2"
"2017-08-09 08:21:31.967778","3","1.3.9"
"2017-08-09 02:35:24.388808","5","1.3.9"
"2017-08-09 01:13:29.017409","1","1.3.9"
"2017-08-08 23:34:32.099193","2","1.3.9"
"2017-08-08 22:03:49.857971","2","1.3.9"
"2017-08-08 18:13:31.968678","1","1.3.9"
"2017-08-08 11:56:36.499977","1","1.3.9"
"2017-08-08 09:08:37.658555","2","1.3.9"
"2017-08-08 07:43:28.475118","2","1.3.9"
"2017-08-08 05:08:25.396118","1","1.3.9"
"2017-08-08 04:06:08.813539","1","1.3.9"
"2017-08-08 02:55:38.536554","5","1.3.9"
"2017-08-07 23:17:59.054590","2","1.3.9"
"2017-08-07 22:04:55.593098","2","1.3.9"
"2017-08-07 20:27:21.555836","3","1.3.9"
"2017-08-07 17:35:12.263524","2","1.3.9"
"2017-08-07 16:32:26.562487","1","1.3.9"
"2017-08-07 15:04:51.319319","1","1.3.9"
"2017-08-07 13:52:25.285630","1","1.3.9"
"2017-08-07 10:34:42.332378","2","1.3.9"
"2017-08-07 09:34:17.171559","3","1.3.9"
"2017-08-07 08:28:24.668134","1","1.3.9"
"2017-08-07 06:56:08.180397","1","1.3.9"
"2017-08-07 04:27:09.523828","1","1.3.9"
"2017-08-07 03:16:14.064661","1","1.3.9"
"2017-08-07 00:32:41.411728","4","1.3.9"
"2017-08-06 23:22:47.589353","1","1.3.9"
"2017-08-06 22:18:23.768527","3","1.3.9"
"2017-08-06 19:21:46.769409","8","1.3.9"
"2017-08-06 17:51:15.130815","1","1.3.9"
"2017-08-06 16:45:45.963077","3","1.3.9"
"2017-08-06 15:32:23.463756","2","1.3.9"
"2017-08-06 14:30:26.179194","1","1.3.9"
"2017-08-06 13:28:30.557532","2","1.3.9"
"2017-08-06 12:25:57.326574","1","1.3.9"
"2017-08-06 10:39:48.308693","4","1.3.9"
"2017-08-06 08:46:20.642927","2","1.3.9"
"2017-08-06 07:41:25.493568","5","1.3.9"
"2017-08-06 06:37:50.995947","1","1.3.9"
"2017-08-06 05:21:07.681978","1","1.3.9"
"2017-08-06 04:07:21.636967","3","1.3.9"
"2017-08-06 03:03:39.410515","3","1.3.9"
"2017-08-05 22:41:55.935470","4","1.3.9"
"2017-08-05 21:37:32.785487","3","1.3.9"
"2017-08-05 20:09:04.557676","3","1.3.9"
"2017-08-05 18:59:57.006652","3","1.3.9"
"2017-08-05 17:04:50.853555","5","1.3.9"
"2017-08-05 14:27:01.075821","2","1.3.9"
"2017-08-05 11:32:25.117258","1","1.3.9"
"2017-08-05 08:17:24.660066","2","1.3.9"
"2017-08-05 07:13:13.112807","2","1.3.9"
"2017-08-05 05:35:31.581801","2","1.3.9"
"2017-08-05 04:07:13.614995","1","1.3.9"
"2017-08-05 01:53:07.625220","3","1.3.9"
"2017-08-05 00:10:25.410399","4","1.3.9"
"2017-08-04 22:58:00.645183","3","1.3.9"
"2017-08-04 21:26:47.612248","2","1.3.9"
"2017-08-04 20:12:05.271319","3","1.3.9"
"2017-08-04 18:49:37.498589","2","1.3.9"
"2017-08-04 16:49:34.112433","8","1.3.9"
"2017-08-04 15:41:59.048413","1","1.3.9"
"2017-08-04 13:18:22.808720","4","1.3.9"
"2017-08-04 09:20:05.459232","1","1.3.9"
"2017-08-04 08:13:04.173382","5","1.3.9"
"2017-08-04 03:46:59.455361","1","1.3.9"
"2017-08-04 02:40:24.166905","2","1.3.9"
"2017-08-04 01:22:47.491602","1","1.3.9"
"2017-08-03 21:04:28.882750","3","1.3.9"
"2017-08-03 19:48:12.107298","2","1.3.9"
"2017-08-03 18:46:55.523301","8","1.3.9"
"2017-08-03 16:12:46.364980","3","1.3.9"
"2017-08-03 13:21:03.058178","3","1.3.9"
"2017-08-03 09:42:07.349234","2","1.3.9"
"2017-08-03 04:48:59.555406","3","1.3.9"
"2017-08-03 03:30:59.938064","2","1.3.9"
"2017-08-03 00:13:45.700545","3","1.3.9"
"2017-08-02 22:52:25.833393","1","1.3.9"
"2017-08-02 21:37:37.716357","5","1.3.9"
"2017-08-02 20:33:47.826292","2","1.3.9"
"2017-08-02 18:58:25.581696","1","1.3.9"
"2017-08-02 17:55:21.006195","1","1.3.9"
"2017-08-02 16:43:51.261761","3","1.3.9"
"2017-08-02 14:44:27.233133","4","1.3.9"
"2017-08-02 12:40:29.706124","1","1.3.9"
"2017-08-02 09:07:16.917172","1","1.3.9"
"2017-08-02 05:29:43.957518","4","1.3.9"
"2017-08-02 04:18:04.938152","1","1.3.9"
"2017-08-02 02:52:07.115908","2","1.3.9"
"2017-08-02 01:03:38.213196","1","1.3.9"
"2017-08-01 23:55:12.756182","2","1.3.9"
"2017-08-01 22:26:23.798937","1","1.3.9"
"2017-08-01 21:23:46.667484","2","1.3.9"
"2017-08-01 19:17:27.986670","3","1.3.9"
"2017-08-01 16:37:06.228848","3","1.3.9"
"2017-08-01 14:00:09.803981","2","1.3.9"
"2017-08-01 12:17:40.564702","6","1.3.9"
"2017-08-01 10:39:27.367430","1","1.3.9"
"2017-08-01 08:38:20.492705","2","1.3.9"
"2017-08-01 07:18:07.047819","2","1.3.9"
"2017-08-01 05:27:55.768406","2","1.3.9"
"2017-08-01 04:25:40.309613","3","1.3.9"
"2017-08-01 03:24:46.185805","4","1.3.9"
"2017-08-01 01:29:08.248789","1","1.3.9"
"2017-08-01 00:18:50.412915","3","1.3.9"
"2017-07-31 22:35:51.825434","3","1.3.9"
"2017-07-31 18:15:58.380480","1","1.3.9"
"2017-07-31 17:08:38.840268","3","1.3.9"
"2017-07-31 15:58:38.496335","2","1.3.9"
"2017-07-31 15:58:37.840233","1","1.3.9"
"2017-07-31 12:19:09.158856","2","1.3.9"
"2017-07-31 10:28:23.172908","1","1.3.9"
"2017-07-31 07:52:18.862689","6","1.3.9"
"2017-07-31 05:37:27.139709","1","1.3.9"
"2017-07-31 03:54:35.106699","2","1.3.9"
"2017-07-31 02:53:27.244469","3","1.3.9"
"2017-07-31 01:48:33.438422","3","1.3.9"
"2017-07-31 00:46:23.159502","1","1.3.9"
"2017-07-30 22:50:44.841014","1","1.3.9"
"2017-07-30 21:22:05.908840","3","1.3.9"
"2017-07-30 19:55:35.451331","2","1.3.9"
"2017-07-30 18:54:59.159691","2","1.3.9"
"2017-07-30 17:52:19.685756","5","1.3.9"
"2017-07-30 16:42:45.732801","2","1.3.9"
"2017-07-30 13:37:50.712875","2","1.3.9"
"2017-07-30 12:30:43.962564","5","1.3.9"
"2017-07-30 10:17:55.684834","1","1.3.9"
"2017-07-30 08:08:14.002265","2","1.3.9"
"2017-07-30 06:13:09.705563","2","1.3.9"
"2017-07-30 03:46:19.268596","1","1.3.9"
"2017-07-30 02:30:09.657832","3","1.3.9"
"2017-07-30 01:29:09.162164","2","1.3.9"
"2017-07-29 22:50:58.835439","4","1.3.9"
"2017-07-29 21:05:47.500174","2","1.3.9"
"2017-07-29 19:45:59.980460","7","1.3.9"
"2017-07-29 18:42:58.421883","1","1.3.9"
"2017-07-29 16:48:17.026690","1","1.3.9"
"2017-07-29 14:51:37.067222","1","1.3.9"
"2017-07-29 13:08:33.752080","5","1.3.9"
"2017-07-29 11:51:15.879267","4","1.3.9"
"2017-07-29 10:39:52.316134","4","1.3.8.1_pre"
"2017-07-29 08:28:23.176244","2","1.3.7.2"
"2017-07-29 07:09:20.333826","3","1.3.9"
"2017-07-29 05:41:44.251082","2","1.3.9"
"2017-07-29 04:33:28.851924","3","1.3.9"
"2017-07-29 03:25:46.694594","2","1.3.9"
"2017-07-29 02:07:23.808399","2","1.3.9"
"2017-07-29 00:51:06.656608","2","1.3.9"
"2017-07-28 23:18:19.382287","3","1.3.9"
"2017-07-28 21:13:35.597332","5","1.3.9"
"2017-07-28 18:54:18.281093","2","1.3.9"
"2017-07-28 16:25:39.024440","3","1.3.9"
"2017-07-28 14:58:19.788484","2","1.3.9"
"2017-07-28 13:55:45.464798","2","1.3.9"
"2017-07-28 12:06:34.258701","3","1.3.9"
"2017-07-28 10:51:33.793411","2","1.3.9"
"2017-07-28 08:46:17.763141","1","1.3.9"
"2017-07-28 07:37:44.356938","3","1.3.9"
"2017-07-28 06:19:54.431676","2","1.3.9"
"2017-07-28 05:05:10.010318","3","1.3.9"
"2017-07-28 03:58:38.570242","2","1.3.9"
"2017-07-28 00:53:09.228048","2","1.3.9"
"2017-07-27 23:52:57.719667","1","1.3.9"
"2017-07-27 22:46:11.992756","2","1.3.9"
"2017-07-27 21:13:06.566614","3","1.3.9"
"2017-07-27 18:16:08.728044","7","1.3.9"
"2017-07-27 17:09:09.245063","3","1.3.9"
"2017-07-27 15:11:23.538688","1","1.3.9"
"2017-07-27 13:46:48.514358","2","1.3.9"
"2017-07-27 11:33:54.885086","3","1.3.9"
"2017-07-27 07:11:13.918095","5","1.3.9"
"2017-07-27 05:35:46.328859","1","1.3.9"
"2017-07-27 04:01:32.914793","2","1.3.9"
"2017-07-27 02:30:53.316921","4","1.3.9"
"2017-07-27 00:59:28.047345","1","1.3.9"
"2017-07-26 22:55:07.956543","3","1.3.9"
"2017-07-26 21:53:48.724129","1","1.3.9"
"2017-07-26 20:37:37.175611","4","1.3.9"
"2017-07-26 19:29:27.537604","2","1.3.9"
"2017-07-26 17:13:28.820569","2","1.3.9"
"2017-07-26 15:55:56.141190","1","1.3.9"
"2017-07-26 14:00:40.178266","5","1.3.9"
"2017-07-26 11:35:06.216285","1","1.3.9"
"2017-07-26 10:26:50.121482","2","1.3.9"
"2017-07-26 08:58:55.362349","3","1.3.9"
"2017-07-26 07:47:51.585841","2","1.3.9"
"2017-07-26 06:42:46.215733","3","1.3.9"
"2017-07-26 02:50:27.918259","3","1.3.9"
"2017-07-26 01:49:33.192940","2","1.3.9"
"2017-07-26 00:31:36.274110","3","1.3.9"
"2017-07-25 23:09:37.122048","2","1.3.9"
"2017-07-25 21:53:03.134791","3","1.3.9"
"2017-07-25 20:39:46.968807","2","1.3.9"
"2017-07-25 19:23:23.180034","3","1.3.9"
"2017-07-25 18:07:46.153155","4","1.3.9"
"2017-07-25 15:40:38.289110","3","1.3.9"
"2017-07-25 14:36:23.713095","3","1.3.9"
"2017-07-25 12:46:34.269179","2","1.3.9"
"2017-07-25 10:41:18.565236","3","1.3.9"
"2017-07-25 09:17:22.049629","4","1.3.9"
"2017-07-25 07:57:52.407564","1","1.3.9"
"2017-07-25 06:42:22.110028","3","1.3.9"
"2017-07-25 05:22:28.800331","1","1.3.9"
"2017-07-25 04:06:37.376443","4","1.3.9"
"2017-07-25 02:54:33.480473","1","1.3.9"
"2017-07-25 01:37:49.314733","2","1.3.9"
"2017-07-25 00:35:34.061672","5","1.3.9"
"2017-07-24 23:33:19.707942","7","1.3.9"
"2017-07-24 22:22:17.527021","3","1.3.9"
"2017-07-24 21:17:18.623630","1","1.3.9"
"2017-07-24 20:00:15.583006","4","1.3.9"
"2017-07-24 18:35:15.841495","5","1.3.9"
"2017-07-24 16:50:31.230607","6","1.3.9"
"2017-07-24 15:49:19.133337","2","1.3.9"
"2017-07-24 14:25:57.810080","4","1.3.9"
"2017-07-24 12:36:30.103150","4","1.3.9"
"2017-07-24 11:32:46.058140","7","1.3.9"
"2017-07-24 10:14:33.264442","6","1.3.9"
"2017-07-24 09:14:19.129207","2","1.3.9"
"2017-07-24 08:03:46.079564","1","1.3.9"
"2017-07-24 06:58:52.447308","1","1.3.9"
"2017-07-24 05:08:23.387697","1","1.3.9"
"2017-07-24 03:09:10.499050","1","1.3.9"
"2017-07-24 01:00:02.610146","1","1.3.9"
"2017-07-23 19:06:54.167576","2","1.3.9"
"2017-07-23 16:49:58.134606","1","1.3.9"
"2017-07-23 15:08:40.067046","3","1.3.9"
"2017-07-23 06:29:15.778617","2","1.3.9"
"2017-07-23 03:22:36.430564","1","1.3.9"
"2017-07-23 01:35:26.388672","3","1.3.9"
"2017-07-22 23:39:36.578961","1","1.3.9"
"2017-07-22 17:16:29.813202","2","1.3.9"
"2017-07-22 14:24:00.735202","2","1.3.9"
"2017-07-22 10:52:44.296343","4","1.3.7.2"
"2017-07-22 09:50:45.894935","3","1.3.9"
"2017-07-21 23:24:41.481494","2","1.3.9"
"2017-07-21 22:20:32.153737","1","1.3.9"
"2017-07-21 20:12:38.992920","3","1.3.9"
"2017-07-21 18:40:00.657918","1","1.3.9"
"2017-07-21 16:53:49.658558","1","1.3.9"
"2017-07-21 15:23:43.301410","1","1.3.9"
"2017-07-21 12:26:18.217258","1","1.3.9"
"2017-07-21 10:15:10.511882","1","1.3.9"
"2017-07-21 07:49:33.366814","2","1.3.9"
"2017-07-21 06:47:57.498741","1","1.3.9"
"2017-07-21 03:28:26.512441","1","1.3.9"
"2017-07-21 01:06:23.932820","1","1.3.9"
"2017-07-20 20:23:38.987693","1","1.3.9"
"2017-07-20 12:16:05.529132","2","1.3.9"
"2017-07-20 08:01:15.379034","2","1.3.9"
"2017-07-20 04:55:13.001295","2","1.3.9"
"2017-07-20 02:35:16.490435","2","1.3.8.1_pre"
"2017-07-19 23:59:55.905002","5","1.3.9"
"2017-07-19 18:46:02.925161","2","1.3.9"
"2017-07-19 15:05:45.311929","2","1.3.9"
"2017-07-19 12:07:53.858450","1","1.3.9"
"2017-07-19 09:47:08.700923","4","1.3.9"
"2017-07-19 06:17:09.389273","1","1.3.9"
"2017-07-19 02:02:08.721242","1","1.3.9"
"2017-07-18 23:34:25.434508","2","1.3.9"
"2017-07-18 19:15:58.657590","2","1.3.9"
"2017-07-18 14:23:36.962534","1","1.3.8_pre"
"2017-07-18 12:33:24.063572","1","1.3.7.2"
"2017-07-18 11:10:33.545275","1","1.3.9"
"2017-07-18 09:46:18.037619","1","1.3.9"
"2017-07-18 07:41:37.977774","1","1.3.9"
