"Date","Downloads","Mod Version"
"2020-04-05 13:50:13.036337","1","0.91"
"2020-04-05 09:59:10.380876","1","0.91"
"2020-04-05 01:17:09.865532","1","0.91"
"2020-04-02 23:10:40.050038","1","0.91"
"2020-04-02 23:10:39.286485","1","0.91"
"2020-04-02 20:51:02.241398","1","0.91"
"2020-03-30 18:04:42.694908","3","0.91"
"2020-03-30 15:56:44.151521","1","0.91"
"2020-03-30 07:20:03.330857","1","0.91"
"2020-03-28 01:04:50.934091","1","0.91"
"2020-03-27 14:43:36.335729","2","0.91"
"2020-03-25 23:39:37.727255","1","0.91"
"2020-03-25 20:23:36.179676","1","0.9"
"2020-03-24 04:49:32.977986","3","0.91"
"2020-03-22 14:32:54.264195","1","0.9"
"2020-03-22 11:58:08.298657","1","0.91"
"2020-03-19 02:15:02.180245","1","0.91"
"2020-03-19 01:10:09.128289","1","0.91"
"2020-03-18 18:03:44.907886","1","0.91"
"2020-03-18 04:41:58.813054","2","0.91"
"2020-03-17 18:38:26.615388","1","0.91"
"2020-03-15 17:10:34.206620","1","0.91"
"2020-03-15 14:05:34.815522","1","0.91"
"2020-03-14 04:10:21.320928","1","0.91"
"2020-03-13 20:16:16.823703","1","0.91"
"2020-03-13 06:27:52.641542","2","0.9"
"2020-03-12 14:38:57.143646","1","0.9"
"2020-03-11 15:56:29.583576","1","0.91"
"2020-03-10 19:21:20.394772","1","0.91"
"2020-03-09 18:01:08.883999","2","0.9"
"2020-03-08 11:51:21.291779","1","0.91"
"2020-03-08 06:52:09.497518","2","0.91"
"2020-03-08 04:15:29.376470","3","0.9"
"2020-03-07 11:56:21.988070","3","0.9"
"2020-03-04 15:52:56.919726","2","0.91"
"2020-03-04 07:39:31.807302","1","0.91"
"2020-03-03 16:07:26.211938","1","0.91"
"2020-03-03 11:08:43.023853","1","0.91"
"2020-03-02 21:40:02.741724","1","0.9"
"2020-03-02 18:12:10.685520","1","0.91"
"2020-03-01 10:27:04.539063","1","0.91"
"2020-02-29 17:42:59.882933","1","0.91"
"2020-02-28 18:10:20.923253","1","0.9"
"2020-02-26 23:48:52.845693","1","0.91"
"2020-02-22 12:07:37.208467","1","0.9"
"2020-02-22 08:56:27.296404","1","0.91"
"2020-02-22 06:38:09.088380","2","0.91"
"2020-02-21 19:09:35.454360","1","0.91"
"2020-02-19 01:29:57.949582","1","0.91"
"2020-02-18 19:19:18.709840","1","0.91"
"2020-02-18 06:36:51.451695","1","0.91"
"2020-02-17 19:03:49.420164","1","0.91"
"2020-02-16 23:55:29.247798","1","0.91"
"2020-02-15 03:24:43.558184","2","0.91"
"2020-02-14 01:40:51.529724","1","0.91"
"2020-02-13 12:17:59.127990","1","0.9"
"2020-02-09 19:18:10.588118","1","0.91"
"2020-02-08 12:28:26.019804","3","0.91"
"2020-02-07 09:21:49.616520","1","0.91"
"2020-02-03 12:54:36.227720","1","0.91"
"2020-02-02 03:02:33.804553","1","0.91"
"2020-02-02 02:01:11.384590","1","0.91"
"2020-02-01 15:17:31.727138","1","0.9"
"2020-02-01 10:07:57.531386","2","0.9"
"2020-02-01 02:18:00.887085","1","0.91"
"2020-01-29 09:14:07.816955","1","0.91"
"2020-01-27 22:22:54.199262","1","0.91"
"2020-01-24 03:10:35.894660","1","0.91"
"2020-01-23 18:38:12.115659","1","0.9"
"2020-01-22 22:04:09.919435","1","0.91"
"2020-01-22 04:39:20.278700","1","0.91"
"2020-01-21 23:48:10.449382","1","0.91"
"2020-01-21 22:39:28.115300","1","0.9"
"2020-01-21 15:33:42.831840","1","0.91"
"2020-01-18 11:29:54.852708","1","0.91"
"2020-01-16 23:10:46.639191","1","0.91"
"2020-01-16 18:07:57.311124","1","0.91"
"2020-01-13 19:56:00.304111","1","0.9"
"2020-01-12 14:51:00.298209","1","0.91"
"2020-01-11 15:53:24.830443","1","0.91"
"2020-01-10 08:07:49.391547","1","0.91"
"2020-01-08 00:35:32.577792","2","0.91"
"2020-01-07 08:01:40.558290","1","0.9"
"2020-01-07 06:14:07.168167","2","0.9"
"2020-01-07 04:35:07.673078","1","0.91"
"2020-01-03 20:28:41.046028","2","0.91"
"2020-01-03 16:17:38.839210","1","0.9"
"2020-01-03 04:36:40.599530","1","0.91"
"2020-01-02 13:32:16.470540","2","0.91"
"2019-12-31 04:26:42.184830","1","0.9"
"2019-12-29 14:49:10.103412","1","0.9"
"2019-12-28 11:40:01.799663","1","0.9"
"2019-12-27 23:57:46.413724","1","0.91"
"2019-12-27 17:03:50.568079","1","0.91"
"2019-12-27 10:00:19.004145","1","0.91"
"2019-12-26 15:33:50.418298","1","0.91"
"2019-12-26 12:04:15.153483","1","0.91"
"2019-12-26 01:37:13.119698","2","0.91"
"2019-12-25 07:17:38.131177","1","0.91"
"2019-12-24 22:31:10.571893","1","0.91"
"2019-12-23 20:02:48.913822","2","0.91"
"2019-12-23 18:58:01.257505","1","0.91"
"2019-12-23 17:12:44.554886","1","0.91"
"2019-12-23 14:13:25.876479","1","0.91"
"2019-12-22 04:56:32.029508","3","0.91"
"2019-12-20 11:45:34.113802","1","0.91"
"2019-12-19 21:36:15.099046","2","0.9"
"2019-12-19 02:43:23.556274","1","0.91"
"2019-12-19 00:19:47.984068","1","0.9"
"2019-12-18 17:18:53.239004","2","0.91"
"2019-12-18 03:58:45.328808","1","0.91"
"2019-12-14 23:05:19.919135","2","0.91"
"2019-12-14 14:31:42.882408","1","0.9"
"2019-12-14 04:53:23.388058","1","0.9"
"2019-12-10 10:43:44.250528","1","0.91"
"2019-12-09 03:43:32.387036","1","0.91"
"2019-12-08 15:48:50.522046","1","0.91"
"2019-12-08 10:27:10.473138","1","0.91"
"2019-12-08 07:24:51.277829","2","0.91"
"2019-12-07 11:26:32.202698","1","0.91"
"2019-12-06 15:22:58.405463","1","0.9"
"2019-12-04 16:27:18.334971","1","0.91"
"2019-12-04 11:56:52.924422","2","0.91"
"2019-12-04 02:40:49.839030","1","0.91"
"2019-12-03 04:25:05.934025","1","0.9"
"2019-12-02 09:56:12.419506","1","0.9"
"2019-12-01 02:31:57.297546","1","0.91"
"2019-11-30 00:19:21.177999","1","0.91"
"2019-11-29 21:01:07.806335","1","0.91"
"2019-11-29 19:34:46.490948","1","0.9"
"2019-11-29 15:55:16.769447","1","0.91"
"2019-11-29 10:08:41.584586","1","0.91"
"2019-11-29 00:39:28.049308","1","0.9"
"2019-11-27 18:13:13.782351","1","0.91"
"2019-11-26 01:24:51.343454","1","0.9"
"2019-11-23 16:17:08.628963","1","0.91"
"2019-11-22 22:19:07.608546","1","0.91"
"2019-11-22 20:09:36.474305","2","0.91"
"2019-11-21 21:34:13.711927","2","0.9"
"2019-11-20 23:09:18.802546","1","0.91"
"2019-11-20 01:15:28.112095","1","0.9"
"2019-11-17 10:04:11.910512","1","0.91"
"2019-11-16 20:21:08.789948","1","0.91"
"2019-11-15 01:20:45.446695","2","0.9"
"2019-11-13 06:18:24.899168","2","0.9"
"2019-11-11 03:14:13.418909","1","0.91"
"2019-11-10 07:16:01.784423","1","0.91"
"2019-11-09 14:09:05.510153","1","0.91"
"2019-11-09 03:34:50.785270","1","0.9"
"2019-11-08 10:30:39.327902","1","0.91"
"2019-11-04 20:12:31.010735","1","0.91"
"2019-11-02 17:39:14.971276","3","0.91"
"2019-11-01 12:54:10.445680","1","0.91"
"2019-10-25 17:55:47.001750","1","0.91"
"2019-10-25 12:53:45.581759","1","0.91"
"2019-10-24 17:17:53.138715","1","0.91"
"2019-10-21 01:58:07.652833","1","0.9"
"2019-10-13 15:01:13.548766","1","0.91"
"2019-10-11 22:25:07.715265","2","0.91"
"2019-10-11 02:54:50.920379","1","0.91"
"2019-10-10 10:20:40.948000","1","0.91"
"2019-10-08 13:04:28.104949","3","0.91"
"2019-10-05 08:56:18.505679","1","0.91"
"2019-10-04 18:41:05.645098","1","0.9"
"2019-10-02 09:23:59.264015","1","0.91"
"2019-10-01 22:21:56.240074","1","0.9"
"2019-10-01 09:25:49.671806","1","0.9"
"2019-09-29 22:43:18.154109","1","0.91"
"2019-09-28 15:16:07.087973","1","0.91"
"2019-09-27 17:45:44.438692","1","0.91"
"2019-09-26 10:47:22.435997","1","0.9"
"2019-09-22 22:16:58.655815","1","0.91"
"2019-09-21 15:08:06.596797","1","0.91"
"2019-09-21 04:20:16.339960","1","0.9"
"2019-09-21 01:27:35.012233","1","0.91"
"2019-09-20 22:36:39.524436","2","0.9"
"2019-09-18 13:30:20.007304","1","0.9"
"2019-09-15 22:23:37.877405","1","0.9"
"2019-09-14 14:13:36.129625","1","0.91"
"2019-09-13 13:04:20.950789","1","0.91"
"2019-09-13 11:26:06.482059","1","0.91"
"2019-09-12 22:28:35.107672","1","0.91"
"2019-09-12 04:25:24.273306","1","0.91"
"2019-09-11 23:43:59.909339","1","0.9"
"2019-09-11 16:08:52.553232","1","0.9"
"2019-09-11 09:24:05.577335","3","0.91"
"2019-09-11 02:17:48.649900","1","0.91"
"2019-09-10 09:38:13.296060","1","0.91"
"2019-09-08 13:04:52.557855","1","0.91"
"2019-09-08 11:34:27.553203","1","0.91"
"2019-09-07 03:48:42.137329","1","0.91"
"2019-09-06 14:27:34.594737","2","0.91"
"2019-09-01 23:52:27.125643","1","0.9"
"2019-09-01 16:45:06.933961","1","0.91"
"2019-08-30 18:23:09.834371","1","0.91"
"2019-08-29 18:42:21.210705","2","0.91"
"2019-08-28 15:55:22.985025","2","0.9"
"2019-08-28 14:23:23.184953","1","0.91"
"2019-08-27 18:39:39.868810","1","0.91"
"2019-08-27 12:47:15.004470","1","0.91"
"2019-08-26 11:27:33.105942","1","0.91"
"2019-08-26 10:25:29.613306","1","0.91"
"2019-08-25 04:34:29.078477","2","0.9"
"2019-08-23 05:19:00.339103","1","0.9"
"2019-08-22 19:05:11.052504","1","0.91"
"2019-08-22 08:59:49.402485","1","0.91"
"2019-08-21 21:37:49.842160","1","0.9"
"2019-08-19 01:41:39.845054","1","0.91"
"2019-08-18 17:53:50.642752","1","0.91"
"2019-08-18 15:30:02.181979","1","0.91"
"2019-08-16 17:38:50.913750","1","0.91"
"2019-08-15 22:38:12.602401","1","0.91"
"2019-08-15 00:24:48.654054","1","0.91"
"2019-08-09 05:57:02.773890","1","0.91"
"2019-08-04 15:05:50.606197","2","0.91"
"2019-08-02 18:50:51.168204","1","0.91"
"2019-08-02 14:38:19.960086","1","0.91"
"2019-08-01 09:37:39.429473","1","0.91"
"2019-07-27 16:31:02.430512","1","0.91"
"2019-07-23 08:04:56.634084","1","0.9"
"2019-07-23 06:46:44.398672","1","0.91"
"2019-07-20 13:22:37.887002","1","0.91"
"2019-07-19 21:32:41.849922","1","0.9"
"2019-07-18 01:10:16.603855","1","0.91"
"2019-07-15 18:38:39.929938","1","0.91"
"2019-07-14 18:44:20.184715","1","0.91"
"2019-07-14 16:21:31.056776","1","0.91"
"2019-07-14 12:07:04.891224","1","0.91"
"2019-07-14 00:24:29.414508","1","0.91"
"2019-07-13 05:19:11.151716","1","0.9"
"2019-07-12 17:08:01.093981","1","0.91"
"2019-07-10 11:44:07.567212","2","0.91"
"2019-07-09 14:23:55.224019","1","0.91"
"2019-07-06 11:55:06.070487","1","0.91"
"2019-07-02 19:19:25.637406","1","0.91"
"2019-06-29 00:59:34.698858","1","0.91"
"2019-06-28 22:05:26.869928","1","0.9"
"2019-06-28 07:42:44.782240","2","0.91"
"2019-06-27 21:46:20.759752","1","0.91"
"2019-06-26 21:52:29.449962","1","0.91"
"2019-06-26 03:20:03.085373","1","0.91"
"2019-06-25 12:24:52.330701","1","0.91"
"2019-06-24 20:40:12.554630","1","0.9"
"2019-06-24 12:24:30.530389","1","0.91"
"2019-06-24 09:25:38.377340","1","0.91"
"2019-06-22 21:43:14.815425","1","0.91"
"2019-06-22 08:41:16.222251","1","0.9"
"2019-06-21 23:55:14.891863","1","0.91"
"2019-06-20 19:38:22.194851","1","0.91"
"2019-06-19 12:22:13.066158","2","0.91"
"2019-06-19 07:01:16.551652","1","0.91"
"2019-06-19 02:57:18.709576","1","0.91"
"2019-06-18 18:40:45.214478","1","0.91"
"2019-06-17 20:53:25.802530","1","0.9"
"2019-06-17 09:38:53.508592","1","0.91"
"2019-06-17 01:51:49.222408","1","0.91"
"2019-06-17 00:21:09.132176","1","0.91"
"2019-06-16 18:54:50.442334","2","0.91"
"2019-06-16 13:00:03.713353","1","0.91"
"2019-06-15 13:14:59.310058","1","0.91"
"2019-06-15 09:56:08.814424","1","0.9"
"2019-06-15 00:25:02.434506","1","0.91"
"2019-06-13 03:02:09.933565","1","0.91"
"2019-06-12 00:22:30.358713","1","0.91"
"2019-06-11 15:47:37.090220","1","0.91"
"2019-06-10 23:47:19.126358","1","0.91"
"2019-06-06 14:37:52.226737","1","0.91"
"2019-06-04 20:30:24.198335","1","0.91"
"2019-06-04 14:10:46.276114","1","0.9"
"2019-06-04 07:31:46.609646","1","0.9"
"2019-06-04 01:45:59.938083","1","0.91"
"2019-06-03 22:41:53.190794","1","0.9"
"2019-06-03 20:14:56.934129","1","0.91"
"2019-06-02 13:21:54.842397","1","0.9"
"2019-06-02 11:10:53.430027","1","0.91"
"2019-06-01 23:40:05.794181","1","0.91"
"2019-06-01 20:20:45.566867","1","0.91"
"2019-05-30 21:18:04.470485","2","0.91"
"2019-05-27 17:46:34.722083","2","0.91"
"2019-05-26 23:54:17.386253","1","0.91"
"2019-05-26 19:02:04.560476","1","0.91"
"2019-05-26 02:54:33.670027","1","0.91"
"2019-05-25 21:18:03.300075","1","0.91"
"2019-05-24 10:58:50.082015","1","0.91"
"2019-05-21 08:22:28.542489","1","0.91"
"2019-05-19 16:58:43.790808","2","0.91"
"2019-05-18 10:16:32.038535","1","0.91"
"2019-05-17 20:48:25.911320","1","0.9"
"2019-05-17 08:43:12.464112","1","0.91"
"2019-05-16 07:19:26.359436","1","0.91"
"2019-05-15 14:34:25.557889","1","0.9"
"2019-05-14 02:32:43.348936","1","0.9"
"2019-05-13 08:59:21.063114","1","0.91"
"2019-05-11 16:24:49.981010","2","0.91"
"2019-05-11 10:22:30.645942","1","0.91"
"2019-05-09 14:50:59.954365","1","0.91"
"2019-05-07 23:53:32.635719","1","0.91"
"2019-05-07 16:02:46.588877","1","0.9"
"2019-05-07 05:18:18.687560","1","0.91"
"2019-05-06 20:52:34.439980","1","0.91"
"2019-05-06 01:39:05.396693","1","0.91"
"2019-05-05 06:51:54.389763","1","0.91"
"2019-05-05 00:06:58.966333","1","0.91"
"2019-05-04 12:29:12.001868","1","0.91"
"2019-05-03 13:53:30.235048","1","0.91"
"2019-05-01 15:20:12.738845","1","0.91"
"2019-04-30 19:17:03.343081","1","0.91"
"2019-04-30 17:04:43.434158","1","0.91"
"2019-04-30 13:18:46.462169","1","0.91"
"2019-04-30 06:37:33.701205","1","0.9"
"2019-04-30 00:24:13.081965","1","0.91"
"2019-04-28 08:07:34.824633","2","0.9"
"2019-04-28 01:39:44.572302","1","0.91"
"2019-04-27 16:37:18.282579","1","0.91"
"2019-04-27 04:25:11.458404","1","0.91"
"2019-04-25 15:36:45.698707","1","0.91"
"2019-04-25 01:52:57.881276","1","0.91"
"2019-04-23 16:39:19.418046","2","0.91"
"2019-04-22 15:12:10.121579","1","0.91"
"2019-04-21 18:35:56.387089","1","0.91"
"2019-04-19 15:27:51.928954","1","0.9"
"2019-04-19 11:30:21.870546","1","0.9"
"2019-04-19 06:32:56.733590","1","0.91"
"2019-04-19 04:56:02.796084","1","0.91"
"2019-04-18 15:58:02.066906","1","0.91"
"2019-04-16 13:59:28.051510","1","0.91"
"2019-04-13 01:44:35.811661","1","0.91"
"2019-04-12 23:04:39.780274","1","0.91"
"2019-04-11 00:58:50.641958","1","0.91"
"2019-04-10 22:49:41.311219","1","0.91"
"2019-04-09 19:54:49.875258","1","0.9"
"2019-04-09 02:22:05.403357","1","0.91"
"2019-04-08 09:14:35.356256","1","0.91"
"2019-04-04 22:48:51.331754","1","0.91"
"2019-04-04 01:29:43.185159","1","0.9"
"2019-04-03 00:16:24.697605","1","0.91"
"2019-04-02 07:56:45.092467","1","0.91"
"2019-04-01 20:37:21.708556","1","0.91"
"2019-04-01 18:25:37.877596","1","0.91"
"2019-04-01 07:58:30.804232","1","0.91"
"2019-03-30 21:19:16.842105","1","0.91"
"2019-03-30 16:13:25.687854","1","0.91"
"2019-03-30 04:39:31.721283","1","0.91"
"2019-03-29 20:15:03.534017","2","0.91"
"2019-03-29 18:52:10.328215","1","0.91"
"2019-03-28 13:55:25.898359","1","0.91"
"2019-03-27 20:27:17.070199","1","0.91"
"2019-03-25 12:34:54.269174","1","0.91"
"2019-03-24 18:35:53.069479","1","0.91"
"2019-03-23 14:26:30.651178","1","0.9"
"2019-03-22 10:50:52.967044","1","0.91"
"2019-03-20 14:27:13.831417","1","0.91"
"2019-03-20 11:23:45.982007","1","0.91"
"2019-03-19 20:41:00.907673","1","0.9"
"2019-03-19 17:48:19.214531","1","0.91"
"2019-03-19 01:36:48.979205","1","0.91"
"2019-03-17 16:46:51.746036","2","0.91"
"2019-03-17 15:06:14.128505","1","0.91"
"2019-03-17 10:58:07.351164","4","0.91"
"2019-03-15 23:32:09.819574","1","0.9"
"2019-03-15 15:45:19.867562","2","0.91"
"2019-03-14 18:20:06.487096","1","0.91"
"2019-03-14 09:33:24.638478","1","0.91"
"2019-03-12 18:58:26.118509","1","0.91"
"2019-03-09 06:55:16.510955","1","0.91"
"2019-03-08 23:45:09.381949","1","0.91"
"2019-03-08 14:13:43.128852","1","0.91"
"2019-03-08 01:21:12.513103","1","0.91"
"2019-03-07 19:13:15.727590","1","0.91"
"2019-03-07 16:44:16.879615","1","0.91"
"2019-03-06 05:50:49.068419","1","0.91"
"2019-03-05 22:51:37.417919","1","0.9"
"2019-03-05 14:32:44.660793","1","0.91"
"2019-03-04 21:07:58.472097","1","0.91"
"2019-03-04 18:45:36.229596","1","0.91"
"2019-03-04 01:57:35.084033","1","0.9"
"2019-03-03 20:23:28.431223","2","0.91"
"2019-03-03 17:16:24.125951","1","0.9"
"2019-02-28 21:35:09.460242","2","0.91"
"2019-02-26 07:43:19.333532","1","0.9"
"2019-02-23 08:54:06.821954","1","0.91"
"2019-02-23 04:42:50.999132","1","0.91"
"2019-02-23 01:18:48.546896","1","0.91"
"2019-02-22 20:52:37.779726","1","0.91"
"2019-02-22 19:32:19.811488","3","0.91"
"2019-02-22 10:15:39.530950","1","0.91"
"2019-02-21 22:43:01.934410","1","0.91"
"2019-02-21 21:34:52.403593","1","0.91"
"2019-02-19 14:49:16.565024","2","0.91"
"2019-02-18 13:42:56.445008","1","0.91"
"2019-02-16 21:23:34.741832","1","0.91"
"2019-02-16 04:18:50.235310","1","0.91"
"2019-02-14 04:29:33.962728","2","0.91"
"2019-02-14 00:43:36.620941","1","0.91"
"2019-02-12 14:49:52.681108","1","0.91"
"2019-02-09 12:30:21.100075","2","0.9"
"2019-02-09 08:43:36.488627","2","0.91"
"2019-02-09 02:39:46.097729","1","0.91"
"2019-02-08 08:41:38.347240","2","0.91"
"2019-02-07 01:56:53.054277","1","0.91"
"2019-02-06 20:19:48.664293","1","0.91"
"2019-02-06 11:57:03.348380","1","0.91"
"2019-02-06 01:57:09.651807","1","0.91"
"2019-02-05 23:28:24.305423","1","0.9"
"2019-02-04 01:20:44.010880","1","0.91"
"2019-02-02 05:46:27.841564","1","0.91"
"2019-01-29 06:26:52.071310","1","0.91"
"2019-01-28 09:26:16.444703","1","0.91"
"2019-01-27 18:30:07.221366","1","0.91"
"2019-01-27 14:18:35.022473","1","0.91"
"2019-01-24 19:36:42.715167","1","0.91"
"2019-01-23 22:39:12.949509","1","0.91"
"2019-01-21 05:10:57.188773","1","0.91"
"2019-01-19 15:58:09.046298","1","0.9"
"2019-01-19 07:30:18.028747","1","0.91"
"2019-01-17 13:31:41.919587","1","0.91"
"2019-01-16 09:02:47.130450","1","0.91"
"2019-01-15 00:47:53.944195","1","0.91"
"2019-01-14 22:37:36.766572","1","0.9"
"2019-01-14 06:37:52.600745","1","0.91"
"2019-01-13 20:40:56.054499","1","0.91"
"2019-01-13 12:56:15.010785","1","0.91"
"2019-01-13 00:55:03.731958","1","0.9"
"2019-01-09 23:49:39.142997","1","0.91"
"2019-01-09 21:23:32.132554","1","0.9"
"2019-01-08 01:03:59.324096","1","0.91"
"2019-01-06 06:00:39.997588","2","0.91"
"2019-01-05 17:46:53.018880","1","0.9"
"2019-01-05 03:41:53.333726","1","0.9"
"2019-01-04 13:34:53.834470","1","0.91"
"2019-01-03 07:00:28.908954","1","0.91"
"2019-01-03 01:20:41.903615","1","0.91"
"2019-01-02 22:54:36.592522","1","0.91"
"2019-01-02 05:14:04.561536","1","0.91"
"2018-12-31 17:23:56.271681","1","0.9"
"2018-12-30 11:43:32.260653","1","0.91"
"2018-12-28 22:22:05.110156","1","0.91"
"2018-12-27 08:39:57.633549","1","0.91"
"2018-12-26 06:38:57.346519","1","0.91"
"2018-12-24 18:45:08.559020","1","0.91"
"2018-12-24 05:10:21.649150","1","0.9"
"2018-12-24 02:52:19.838750","1","0.91"
"2018-12-23 16:02:43.453923","2","0.91"
"2018-12-21 14:38:34.123474","1","0.91"
"2018-12-15 15:04:48.180585","1","0.91"
"2018-12-14 16:25:55.965260","1","0.91"
"2018-12-13 02:48:54.761532","1","0.91"
"2018-12-12 09:49:37.599223","1","0.91"
"2018-12-11 06:18:09.576399","1","0.9"
"2018-12-10 19:51:45.110965","1","0.91"
"2018-12-08 22:12:57.645285","1","0.91"
"2018-12-05 09:24:39.178209","1","0.91"
"2018-12-04 20:22:17.684004","1","0.91"
"2018-12-03 16:20:03.342180","1","0.9"
"2018-12-03 06:38:50.589088","1","0.91"
"2018-12-02 17:58:44.543061","1","0.9"
"2018-12-02 01:20:46.918046","1","0.91"
"2018-12-01 23:05:14.619212","3","0.91"
"2018-12-01 13:32:46.016220","2","0.91"
"2018-11-30 10:33:44.874831","1","0.91"
"2018-11-29 10:35:30.533589","1","0.91"
"2018-11-28 07:21:27.973900","1","0.91"
"2018-11-27 18:17:01.528949","1","0.9"
"2018-11-26 00:33:59.457406","1","0.91"
"2018-11-24 13:40:49.607373","1","0.91"
"2018-11-23 03:50:29.202689","1","0.91"
"2018-11-22 19:05:31.640469","1","0.91"
"2018-11-21 15:43:04.851917","1","0.91"
"2018-11-21 14:27:28.936281","1","0.91"
"2018-11-21 11:38:30.014594","1","0.91"
"2018-11-15 02:12:19.967431","2","0.9"
"2018-11-13 12:38:24.650420","1","0.91"
"2018-11-12 19:01:22.016527","1","0.9"
"2018-11-12 12:12:39.541679","1","0.9"
"2018-11-12 06:50:02.362178","1","0.91"
"2018-11-09 17:02:46.553018","2","0.91"
"2018-11-09 09:14:22.239526","1","0.91"
"2018-11-09 08:08:07.481855","1","0.91"
"2018-11-07 04:43:45.461786","1","0.91"
"2018-11-06 09:57:21.161348","1","0.91"
"2018-11-05 20:28:43.398633","1","0.91"
"2018-11-02 10:04:47.606251","1","0.91"
"2018-10-31 23:22:32.620303","1","0.9"
"2018-10-31 19:18:12.057936","1","0.91"
"2018-10-31 01:21:26.590289","1","0.91"
"2018-10-29 22:53:24.875862","2","0.91"
"2018-10-29 19:44:17.589929","1","0.91"
"2018-10-29 17:02:52.932431","1","0.91"
"2018-10-29 15:01:28.395486","1","0.91"
"2018-10-27 05:37:18.703841","1","0.9"
"2018-10-26 12:45:10.757075","1","0.91"
"2018-10-26 01:01:54.336077","1","0.91"
"2018-10-24 05:33:40.731357","1","0.91"
"2018-10-22 13:19:48.791377","1","0.91"
"2018-10-21 06:16:18.602677","1","0.91"
"2018-10-21 02:24:41.820992","1","0.91"
"2018-10-20 07:27:07.876499","1","0.91"
"2018-10-20 00:01:26.766075","1","0.91"
"2018-10-18 22:38:45.164016","1","0.91"
"2018-10-18 20:45:13.449791","1","0.91"
"2018-10-18 18:02:00.456199","1","0.91"
"2018-10-18 16:04:02.007527","1","0.9"
"2018-10-18 06:33:30.256140","1","0.91"
"2018-10-16 23:06:34.419538","1","0.91"
"2018-10-15 21:00:00.507392","1","0.91"
"2018-10-15 16:48:49.929951","1","0.9"
"2018-10-13 07:17:48.898707","1","0.91"
"2018-10-12 02:59:55.452755","1","0.91"
"2018-10-10 19:58:31.407302","1","0.91"
"2018-10-10 06:54:27.652474","1","0.91"
"2018-10-08 23:14:13.839168","1","0.91"
"2018-10-07 14:00:04.944515","1","0.91"
"2018-10-07 04:30:47.670115","2","0.91"
"2018-10-07 02:17:36.400071","1","0.9"
"2018-10-06 12:41:38.925682","1","0.91"
"2018-10-06 03:02:03.081261","1","0.91"
"2018-10-05 06:39:38.240317","1","0.91"
"2018-10-05 04:25:21.934863","1","0.9"
"2018-10-01 11:17:49.989540","1","0.91"
"2018-09-29 10:15:16.215419","1","0.9"
"2018-09-29 02:20:21.287048","2","0.91"
"2018-09-28 23:17:16.948972","1","0.91"
"2018-09-27 11:36:09.448392","1","0.91"
"2018-09-26 08:11:34.743822","1","0.91"
"2018-09-25 05:04:04.024779","1","0.91"
"2018-09-24 07:28:16.177377","1","0.91"
"2018-09-22 21:03:08.532746","1","0.91"
"2018-09-22 14:37:56.924979","1","0.9"
"2018-09-22 11:28:33.590749","1","0.91"
"2018-09-20 04:40:31.714547","1","0.91"
"2018-09-19 17:36:53.499462","2","0.91"
"2018-09-19 01:00:50.764746","2","0.91"
"2018-09-18 12:43:05.856563","1","0.91"
"2018-09-16 18:05:25.794915","1","0.91"
"2018-09-16 02:51:56.915818","1","0.9"
"2018-09-15 16:51:34.192132","1","0.91"
"2018-09-13 19:24:07.388041","1","0.91"
"2018-09-13 11:16:47.890290","1","0.91"
"2018-09-12 23:55:39.123117","2","0.91"
"2018-09-11 22:43:00.495149","1","0.91"
"2018-09-11 17:24:39.793756","1","0.9"
"2018-09-10 15:15:23.828458","1","0.91"
"2018-09-10 15:15:22.589206","1","0.91"
"2018-09-10 13:00:31.253847","1","0.91"
"2018-09-10 05:58:33.363145","1","0.91"
"2018-09-09 13:41:53.603777","1","0.91"
"2018-09-07 14:53:17.184504","1","0.91"
"2018-09-06 15:45:00.185109","1","0.91"
"2018-09-06 02:16:36.608180","1","0.9"
"2018-09-05 05:59:27.788226","1","0.91"
"2018-09-04 19:39:19.439075","1","0.91"
"2018-09-04 17:41:57.344701","1","0.91"
"2018-09-04 04:17:13.533286","1","0.91"
"2018-09-04 02:22:53.982046","1","0.91"
"2018-09-03 07:47:39.283949","1","0.91"
"2018-09-03 02:56:05.337633","1","0.9"
"2018-09-01 07:16:51.151688","1","0.91"
"2018-08-29 21:44:39.465463","1","0.91"
"2018-08-29 11:36:35.263025","1","0.91"
"2018-08-28 20:40:05.849893","1","0.9"
"2018-08-28 10:40:59.489837","1","0.91"
"2018-08-28 02:22:18.939832","1","0.91"
"2018-08-27 23:50:38.695468","1","0.91"
"2018-08-26 05:52:08.057503","1","0.91"
"2018-08-25 09:52:48.244349","1","0.91"
"2018-08-23 11:00:40.321460","1","0.9"
"2018-08-22 14:53:34.310663","1","0.91"
"2018-08-22 04:00:13.292552","1","0.9"
"2018-08-21 22:11:35.769829","1","0.9"
"2018-08-21 06:21:27.856865","1","0.91"
"2018-08-19 16:35:55.832935","2","0.9"
"2018-08-19 05:04:23.787673","1","0.91"
"2018-08-17 15:26:26.994666","1","0.91"
"2018-08-15 03:46:04.607386","1","0.91"
"2018-08-12 15:10:15.184320","1","0.91"
"2018-08-10 04:59:46.237257","1","0.9"
"2018-08-09 16:19:20.614631","1","0.91"
"2018-08-07 14:33:14.524428","1","0.91"
"2018-08-07 03:29:33.083278","1","0.9"
"2018-08-05 22:12:48.131877","1","0.91"
"2018-08-05 20:08:23.749026","1","0.91"
"2018-08-04 23:50:08.773808","2","0.91"
