"Date","Downloads","Mod Version"
"2018-03-29 17:29:19.313711","5","5.0"
"2018-03-29 15:49:57.558805","1","5.0"
"2018-03-29 14:38:39.967573","6","5.0"
"2018-03-29 13:04:21.702695","6","5.0"
"2018-03-29 11:58:59.410042","5","5.0"
"2018-03-29 10:30:08.089766","3","5.0"
"2018-03-29 08:19:14.079894","2","5.0"
"2018-03-29 07:13:03.810619","2","5.0"
"2018-03-29 05:40:20.019570","1","5.0"
"2018-03-29 04:32:52.280413","2","5.0"
"2018-03-29 03:19:57.354866","5","5.0"
"2018-03-29 02:04:33.538873","5","5.0"
"2018-03-29 00:58:21.287811","13","5.0"
"2018-03-28 23:51:28.331931","7","5.0"
"2018-03-28 22:30:28.478677","6","5.0"
"2018-03-28 21:30:08.244820","6","5.0"
"2018-03-28 20:25:31.394495","1","4.1"
"2018-03-28 19:00:29.707686","4","5.0"
"2018-03-28 17:18:06.234284","5","4.0"
"2018-03-28 16:14:40.656436","4","5.0"
"2018-03-28 15:10:07.231953","6","4.0"
"2018-03-28 13:29:15.352873","4","5.0"
"2018-03-28 12:15:05.829189","5","5.0"
"2018-03-28 11:13:11.736051","2","5.0"
"2018-03-28 10:10:42.389343","2","5.0"
"2018-03-28 09:06:41.143764","1","5.0"
"2018-03-28 08:06:04.520954","3","5.0"
"2018-03-28 06:38:06.891727","1","5.0"
"2018-03-28 05:34:23.774908","1","5.0"
"2018-03-28 03:58:57.915595","2","5.0"
"2018-03-28 02:55:29.172350","3","5.0"
"2018-03-28 01:42:44.208107","2","5.0"
"2018-03-28 00:37:22.570951","3","5.0"
"2018-03-27 23:31:00.369203","3","5.0"
"2018-03-27 21:52:31.988691","3","5.0"
"2018-03-27 20:47:35.343666","6","5.0"
"2018-03-27 19:46:53.458769","6","5.0"
"2018-03-27 18:42:35.832067","5","5.0"
"2018-03-27 17:29:01.028198","7","5.0"
"2018-03-27 16:28:51.112517","8","5.0"
"2018-03-27 15:25:23.830309","2","5.0"
"2018-03-27 14:23:34.208688","7","5.0"
"2018-03-27 12:54:27.253244","4","5.0"
"2018-03-27 11:32:12.699801","4","5.0"
"2018-03-27 10:17:27.269487","4","5.0"
"2018-03-27 09:09:55.736777","4","5.0"
"2018-03-27 07:30:29.588013","3","5.0"
"2018-03-27 06:05:20.909624","3","5.0"
"2018-03-27 04:55:55.151569","6","5.0"
"2018-03-27 03:51:55.304411","3","5.0"
"2018-03-27 01:49:25.687954","3","5.0"
"2018-03-27 00:36:37.187989","5","4.0"
"2018-03-26 22:37:32.789015","2","4.0"
"2018-03-26 21:34:20.287715","7","5.0"
"2018-03-26 20:23:57.610604","7","5.0"
"2018-03-26 19:11:00.847571","11","5.0"
"2018-03-26 18:08:20.576574","12","5.0"
"2018-03-26 17:03:50.297773","1","5.0"
"2018-03-26 16:00:38.854970","7","5.0"
"2018-03-26 14:58:05.840010","6","4.1"
"2018-03-26 13:29:13.398233","3","5.0"
"2018-03-26 12:25:57.090802","5","5.0"
"2018-03-26 11:13:51.029017","4","5.0"
"2018-03-26 10:03:57.892659","3","5.0"
"2018-03-26 08:44:25.863930","3","4.1"
"2018-03-26 07:08:38.808719","5","5.0"
"2018-03-26 05:58:19.459252","2","5.0"
"2018-03-26 04:15:49.932056","3","5.0"
"2018-03-26 02:58:23.873808","2","5.0"
"2018-03-26 01:30:10.278070","3","5.0"
"2018-03-26 00:22:40.626288","7","5.0"
"2018-03-25 23:14:43.652504","8","5.0"
"2018-03-25 22:10:44.866998","5","5.0"
"2018-03-25 21:02:43.695742","8","5.0"
"2018-03-25 19:59:44.659322","8","5.0"
"2018-03-25 18:53:16.676034","8","4.1"
"2018-03-25 17:49:58.076780","10","5.0"
"2018-03-25 16:31:38.507166","7","5.0"
"2018-03-25 15:07:51.090806","8","5.0"
"2018-03-25 13:57:41.135610","9","4.0"
"2018-03-25 12:55:11.863589","9","5.0"
"2018-03-25 11:48:40.985548","8","5.0"
"2018-03-25 10:46:46.607450","5","5.0"
"2018-03-25 09:27:25.247618","6","5.0"
"2018-03-25 07:24:36.430550","4","5.0"
"2018-03-25 05:44:17.345230","5","5.0"
"2018-03-25 04:05:22.055239","9","5.0"
"2018-03-25 03:03:25.428235","3","5.0"
"2018-03-25 01:14:32.703267","3","5.0"
"2018-03-25 00:03:57.747571","6","5.0"
"2018-03-24 22:55:26.128322","7","5.0"
"2018-03-24 21:43:32.939759","7","5.0"
"2018-03-24 20:29:03.616139","5","5.0"
"2018-03-24 19:28:21.743487","15","5.0"
"2018-03-24 18:22:00.507627","7","5.0"
"2018-03-24 17:09:38.950097","9","5.0"
"2018-03-24 16:07:49.815278","9","4.1"
"2018-03-24 14:59:24.614880","5","5.0"
"2018-03-24 13:58:20.078921","15","5.0"
"2018-03-24 12:56:13.666299","5","5.0"
"2018-03-24 11:52:24.052036","6","5.0"
"2018-03-24 10:48:40.257211","5","5.0"
"2018-03-24 09:28:10.609310","2","5.0"
"2018-03-24 07:49:33.761991","2","5.0"
"2018-03-24 06:47:51.713966","5","4.0"
"2018-03-24 05:09:47.969173","2","3.0"
"2018-03-24 03:34:34.750801","4","5.0"
"2018-03-24 02:02:45.017912","2","5.0"
"2018-03-24 00:29:13.101427","8","5.0"
"2018-03-23 23:22:12.771583","4","5.0"
"2018-03-23 22:01:08.591551","7","5.0"
"2018-03-23 20:46:21.481723","8","4.0"
"2018-03-23 19:42:58.002719","5","5.0"
"2018-03-23 18:39:53.964574","7","4.0"
"2018-03-23 17:36:01.508838","7","5.0"
"2018-03-23 16:29:07.628874","4","5.0"
"2018-03-23 15:06:53.620225","3","5.0"
"2018-03-23 14:00:19.841895","3","4.1"
"2018-03-23 12:08:55.161840","2","4.1"
"2018-03-23 09:31:21.915658","2","5.0"
"2018-03-23 07:56:50.579828","2","4.0"
"2018-03-23 06:38:53.347436","1","5.0"
"2018-03-23 05:33:34.623075","4","5.0"
"2018-03-23 04:32:40.016716","2","5.0"
"2018-03-23 03:21:02.350040","1","5.0"
"2018-03-23 00:39:52.195586","2","4.1"
"2018-03-22 22:31:20.909595","3","5.0"
"2018-03-22 21:03:00.259469","7","5.0"
"2018-03-22 20:01:52.904385","2","5.0"
"2018-03-22 18:32:52.006126","7","5.0"
"2018-03-22 16:56:33.329049","4","5.0"
"2018-03-22 15:52:01.490713","5","4.0"
"2018-03-22 14:43:52.607986","3","4.0"
"2018-03-22 13:36:18.366524","8","5.0"
"2018-03-22 12:06:39.871556","4","5.0"
"2018-03-22 10:51:59.588350","3","4.0"
"2018-03-22 09:38:41.079059","5","5.0"
"2018-03-22 08:15:50.734129","1","5.0"
"2018-03-22 06:57:00.659346","1","5.0"
"2018-03-22 04:49:43.565382","2","4.1"
"2018-03-22 03:44:47.673526","3","5.0"
"2018-03-22 02:20:54.245629","4","4.0"
"2018-03-22 01:09:55.768593","8","5.0"
"2018-03-22 00:05:06.535002","3","5.0"
"2018-03-21 22:44:11.140969","8","5.0"
"2018-03-21 21:35:02.832641","3","5.0"
"2018-03-21 20:26:10.862213","4","5.0"
"2018-03-21 19:24:23.685595","4","5.0"
"2018-03-21 19:24:21.404706","1","5.0"
"2018-03-21 17:54:33.375113","5","5.0"
"2018-03-21 16:44:13.848975","3","4.0"
"2018-03-21 15:40:40.587788","7","5.0"
"2018-03-21 14:39:38.762311","4","5.0"
"2018-03-21 13:09:11.894171","1","5.0"
"2018-03-21 11:45:56.894157","4","5.0"
"2018-03-21 10:39:44.359716","2","5.0"
"2018-03-21 09:31:51.776283","3","5.0"
"2018-03-21 08:31:30.702529","4","5.0"
"2018-03-21 06:13:05.789384","1","5.0"
"2018-03-21 05:12:24.376784","4","5.0"
"2018-03-21 03:30:54.114644","4","5.0"
"2018-03-21 01:14:40.271952","4","5.0"
"2018-03-21 00:10:27.380681","4","4.1"
"2018-03-20 22:55:27.472652","4","5.0"
"2018-03-20 21:50:06.506696","2","5.0"
"2018-03-20 20:03:08.034099","3","5.0"
"2018-03-20 18:48:04.835956","6","5.0"
"2018-03-20 17:46:53.181768","8","5.0"
"2018-03-20 15:41:32.528947","6","5.0"
"2018-03-20 12:50:52.702684","2","5.0"
"2018-03-20 11:46:27.527434","4","5.0"
"2018-03-20 10:14:10.976951","2","5.0"
"2018-03-20 04:32:48.305103","3","5.0"
"2018-03-20 02:53:24.255925","2","5.0"
"2018-03-20 01:31:51.092386","3","5.0"
"2018-03-20 00:25:33.304328","4","5.0"
"2018-03-19 23:23:18.668420","6","5.0"
"2018-03-19 22:20:51.528757","4","5.0"
"2018-03-19 21:09:57.886759","4","5.0"
"2018-03-19 20:09:21.848267","6","5.0"
"2018-03-19 19:08:03.025047","4","5.0"
"2018-03-19 18:02:34.059689","3","5.0"
"2018-03-19 16:27:21.768915","8","5.0"
"2018-03-19 15:23:38.721995","5","5.0"
"2018-03-19 13:59:40.535641","2","5.0"
"2018-03-19 12:34:01.951377","3","5.0"
"2018-03-19 11:19:57.439509","2","5.0"
"2018-03-19 10:17:17.159291","3","5.0"
"2018-03-19 08:52:00.604449","2","4.0"
"2018-03-19 07:32:55.420701","2","3.0"
"2018-03-19 05:32:44.498441","4","5.0"
"2018-03-19 04:03:10.279368","1","4.0"
"2018-03-19 03:01:48.467796","3","5.0"
"2018-03-19 01:59:21.835963","3","5.0"
"2018-03-19 00:41:28.499524","10","5.0"
"2018-03-18 22:50:34.026383","10","5.0"
"2018-03-18 21:41:31.404197","4","5.0"
"2018-03-18 20:38:24.083393","11","5.0"
"2018-03-18 19:33:41.046050","2","5.0"
"2018-03-18 18:32:25.880515","14","5.0"
"2018-03-18 17:30:27.363960","7","5.0"
"2018-03-18 16:26:48.893805","7","5.0"
"2018-03-18 15:26:40.982400","4","5.0"
"2018-03-18 14:24:25.178842","8","5.0"
"2018-03-18 13:23:24.749367","6","5.0"
"2018-03-18 12:18:08.365091","5","5.0"
"2018-03-18 11:16:02.248918","6","5.0"
"2018-03-18 10:10:07.101981","6","5.0"
"2018-03-18 09:07:48.050641","3","5.0"
"2018-03-18 08:05:24.259323","3","4.0"
"2018-03-18 06:55:09.785783","3","5.0"
"2018-03-18 05:52:08.887537","7","5.0"
"2018-03-18 04:46:56.015440","6","5.0"
"2018-03-18 03:32:03.836993","5","5.0"
"2018-03-18 02:24:40.776548","12","5.0"
"2018-03-18 01:21:56.296192","6","5.0"
"2018-03-18 00:04:41.876153","6","5.0"
"2018-03-17 23:02:24.732729","12","5.0"
"2018-03-17 21:59:34.878220","8","5.0"
"2018-03-17 20:45:53.875076","10","5.0"
"2018-03-17 19:44:24.609168","10","4.0"
"2018-03-17 18:36:56.180494","14","5.0"
"2018-03-17 18:36:45.994520","1","5.0"
"2018-03-17 17:31:03.151276","9","5.0"
"2018-03-17 16:26:40.531459","9","4.1"
"2018-03-17 15:24:04.245318","7","5.0"
"2018-03-17 14:20:30.366431","15","5.0"
"2018-03-17 13:07:59.201768","11","4.1"
"2018-03-17 11:58:48.983665","6","4.0"
"2018-03-17 10:56:02.841164","10","4.0"
"2018-03-17 09:53:02.070169","9","5.0"
"2018-03-17 08:45:28.908928","4","5.0"
"2018-03-17 07:23:14.170855","4","4.0"
"2018-03-17 06:17:02.707565","9","5.0"
"2018-03-17 05:02:24.440387","2","5.0"
"2018-03-17 03:06:25.825512","5","5.0"
"2018-03-17 02:06:13.234745","8","5.0"
"2018-03-17 00:56:29.891183","5","5.0"
"2018-03-16 23:43:46.537501","6","5.0"
"2018-03-16 22:42:41.041878","12","5.0"
"2018-03-16 21:38:46.458191","13","5.0"
"2018-03-16 20:30:18.779911","11","5.0"
"2018-03-16 19:24:03.050036","7","5.0"
"2018-03-16 18:19:14.081665","6","5.0"
"2018-03-16 16:59:57.698749","6","5.0"
"2018-03-16 15:47:03.717574","4","5.0"
"2018-03-16 14:44:06.130961","5","5.0"
"2018-03-16 13:25:10.619266","6","5.0"
"2018-03-16 11:50:31.121919","7","5.0"
"2018-03-16 10:41:05.233957","5","5.0"
"2018-03-16 09:23:08.985250","3","5.0"
"2018-03-16 07:07:08.424051","2","5.0"
"2018-03-16 04:48:02.550823","2","5.0"
"2018-03-16 03:09:56.652278","2","5.0"
"2018-03-16 02:00:03.171831","2","5.0"
"2018-03-16 00:28:45.304613","4","5.0"
"2018-03-15 23:24:16.127874","3","5.0"
"2018-03-15 22:15:04.174295","3","4.1"
"2018-03-15 21:06:34.964712","6","5.0"
"2018-03-15 19:25:15.914346","5","5.0"
"2018-03-15 18:17:17.078833","6","4.1"
"2018-03-15 16:57:47.064072","9","5.0"
"2018-03-15 15:54:58.590232","4","5.0"
"2018-03-15 14:52:28.963137","7","5.0"
"2018-03-15 13:50:15.091703","8","5.0"
"2018-03-15 12:43:33.946113","2","5.0"
"2018-03-15 11:40:36.139719","4","5.0"
"2018-03-15 09:15:33.360797","2","2.2"
"2018-03-15 07:30:00.062407","1","5.0"
"2018-03-15 05:55:01.083741","1","5.0"
"2018-03-15 04:11:10.557062","4","2.2"
"2018-03-15 02:53:00.341705","3","5.0"
"2018-03-15 00:57:37.409456","4","5.0"
"2018-03-14 23:52:52.509183","1","5.0"
"2018-03-14 22:51:08.763671","3","5.0"
"2018-03-14 21:46:18.596782","13","5.0"
"2018-03-14 20:41:23.167180","11","5.0"
"2018-03-14 19:33:46.576869","16","5.0"
"2018-03-14 18:30:52.873687","7","5.0"
"2018-03-14 17:11:51.761375","13","5.0"
"2018-03-14 16:08:58.867024","9","5.0"
"2018-03-14 14:49:29.019049","9","4.1"
"2018-03-14 13:36:55.009513","6","5.0"
"2018-03-14 12:32:31.807760","7","5.0"
"2018-03-14 11:28:08.805783","4","5.0"
"2018-03-14 09:42:49.085734","6","5.0"
"2018-03-14 08:31:41.272535","6","5.0"
"2018-03-14 07:07:05.267818","4","5.0"
"2018-03-14 05:59:43.331211","2","5.0"
"2018-03-14 03:58:20.948469","2","5.0"
"2018-03-14 02:58:08.644433","5","5.0"
"2018-03-14 01:57:24.001618","8","5.0"
"2018-03-14 00:43:12.128852","5","4.1"
"2018-03-13 23:38:04.969308","7","5.0"
"2018-03-13 22:28:48.244532","8","5.0"
"2018-03-13 21:26:54.588836","12","5.0"
"2018-03-13 20:25:37.633028","13","5.0"
"2018-03-13 19:25:31.180722","6","5.0"
"2018-03-13 18:20:02.804005","7","5.0"
"2018-03-13 17:19:53.465648","7","4.1"
"2018-03-13 16:18:40.904589","6","4.0"
"2018-03-13 14:55:30.691699","3","5.0"
"2018-03-13 13:44:58.031450","5","4.0"
"2018-03-13 12:44:29.800598","3","5.0"
"2018-03-13 11:34:54.472717","2","5.0"
"2018-03-13 10:19:18.579204","3","5.0"
"2018-03-13 08:51:43.165687","1","5.0"
"2018-03-13 06:22:51.449724","3","5.0"
"2018-03-13 05:22:20.106065","3","5.0"
"2018-03-13 03:49:01.281318","2","5.0"
"2018-03-13 02:44:56.926356","5","4.0"
"2018-03-13 01:39:15.220621","6","5.0"
"2018-03-13 00:36:03.273875","4","5.0"
"2018-03-12 23:34:10.409303","9","5.0"
"2018-03-12 22:23:45.277312","7","5.0"
"2018-03-12 21:21:37.227991","7","3.0"
"2018-03-12 20:15:57.321239","14","5.0"
"2018-03-12 19:11:13.440110","12","5.0"
"2018-03-12 18:05:26.216815","11","5.0"
"2018-03-12 17:00:02.677649","9","5.0"
"2018-03-12 15:50:53.977927","3","5.0"
"2018-03-12 14:46:05.386813","7","5.0"
"2018-03-12 13:14:10.629937","8","5.0"
"2018-03-12 12:11:43.818081","6","5.0"
"2018-03-12 11:11:32.515208","4","5.0"
"2018-03-12 10:03:33.793031","4","4.1"
"2018-03-12 09:01:17.131307","5","5.0"
"2018-03-12 07:20:44.187452","2","5.0"
"2018-03-12 05:30:37.317403","3","5.0"
"2018-03-12 04:07:04.494525","2","5.0"
"2018-03-12 02:43:10.530253","5","5.0"
"2018-03-12 01:20:58.609137","6","5.0"
"2018-03-12 00:16:57.106596","4","4.1"
"2018-03-11 23:05:07.857151","7","5.0"
"2018-03-11 21:58:42.954837","12","5.0"
"2018-03-11 20:49:35.234530","3","5.0"
"2018-03-11 19:38:55.868325","10","5.0"
"2018-03-11 18:34:52.978691","6","5.0"
"2018-03-11 17:34:02.853337","9","4.0"
"2018-03-11 16:30:57.334138","7","5.0"
"2018-03-11 15:15:01.728201","5","5.0"
"2018-03-11 14:10:49.618508","6","5.0"
"2018-03-11 13:09:54.882870","8","5.0"
"2018-03-11 11:48:28.261700","9","4.0"
"2018-03-11 10:38:52.587289","6","5.0"
"2018-03-11 09:22:38.741032","8","5.0"
"2018-03-11 08:14:14.892124","5","5.0"
"2018-03-11 06:40:31.770477","5","5.0"
"2018-03-11 05:40:02.868930","5","5.0"
"2018-03-11 04:35:53.538267","4","5.0"
"2018-03-11 03:26:46.434556","11","5.0"
"2018-03-11 01:51:11.486316","3","5.0"
"2018-03-11 00:42:44.727001","6","5.0"
"2018-03-10 23:42:00.245978","2","5.0"
"2018-03-10 22:36:24.718843","11","5.0"
"2018-03-10 21:24:43.511135","14","4.1"
"2018-03-10 20:14:58.740853","8","5.0"
"2018-03-10 19:13:41.912800","12","5.0"
"2018-03-10 18:09:53.864149","13","5.0"
"2018-03-10 16:55:36.461434","9","5.0"
"2018-03-10 15:51:25.318137","10","4.1"
"2018-03-10 14:42:01.750235","11","5.0"
"2018-03-10 13:24:17.344699","8","5.0"
"2018-03-10 12:06:58.087224","8","5.0"
"2018-03-10 10:53:52.542715","4","5.0"
"2018-03-10 09:43:37.698709","8","5.0"
"2018-03-10 08:36:41.050271","7","5.0"
"2018-03-10 07:10:45.802568","8","5.0"
"2018-03-10 05:53:40.599453","5","5.0"
"2018-03-10 04:30:19.426315","7","5.0"
"2018-03-10 03:23:58.566957","3","5.0"
"2018-03-10 02:04:14.651654","4","5.0"
"2018-03-10 00:58:21.181066","12","5.0"
"2018-03-09 23:46:06.110244","5","4.0"
"2018-03-09 22:30:49.082433","9","5.0"
"2018-03-09 21:26:03.747949","7","5.0"
"2018-03-09 20:09:58.843228","9","5.0"
"2018-03-09 19:01:12.870559","6","5.0"
"2018-03-09 18:00:35.888238","5","5.0"
"2018-03-09 16:56:31.272151","7","4.0"
"2018-03-09 15:55:48.157607","9","5.0"
"2018-03-09 14:53:11.555076","2","5.0"
"2018-03-09 13:40:47.685395","6","5.0"
"2018-03-09 12:37:44.696738","1","5.0"
"2018-03-09 11:30:34.234638","5","5.0"
"2018-03-09 10:26:53.140391","2","5.0"
"2018-03-09 09:10:13.868721","3","5.0"
"2018-03-09 08:03:17.779510","8","5.0"
"2018-03-09 06:59:23.705025","8","5.0"
"2018-03-09 05:48:56.934511","4","5.0"
"2018-03-09 04:33:43.376132","6","5.0"
"2018-03-09 03:32:23.528484","6","4.1"
"2018-03-09 02:12:25.316104","10","5.0"
"2018-03-09 01:05:01.639232","6","5.0"
"2018-03-08 23:54:11.256638","4","5.0"
"2018-03-08 22:52:48.019165","6","5.0"
"2018-03-08 21:51:20.268261","4","5.0"
"2018-03-08 20:44:09.456459","11","5.0"
"2018-03-08 19:31:29.617489","5","5.0"
"2018-03-08 18:28:51.320167","8","5.0"
"2018-03-08 17:24:01.352289","7","5.0"
"2018-03-08 16:16:06.521602","6","5.0"
"2018-03-08 15:09:14.460021","5","5.0"
"2018-03-08 14:08:49.502782","3","5.0"
"2018-03-08 12:30:16.557003","4","5.0"
"2018-03-08 11:13:29.055171","6","5.0"
"2018-03-08 09:41:41.452968","8","5.0"
"2018-03-08 08:27:55.750724","2","5.0"
"2018-03-08 06:34:04.881261","1","5.0"
"2018-03-08 04:43:10.542319","9","5.0"
"2018-03-08 03:27:51.046518","5","5.0"
"2018-03-08 02:24:33.168801","5","5.0"
"2018-03-08 01:22:10.391315","6","5.0"
"2018-03-07 23:56:56.440685","6","5.0"
"2018-03-07 22:45:58.297576","2","5.0"
"2018-03-07 21:24:57.522457","9","5.0"
"2018-03-07 20:10:51.253514","7","5.0"
"2018-03-07 19:09:31.152165","10","5.0"
"2018-03-07 18:04:20.206387","6","5.0"
"2018-03-07 17:02:51.462678","11","5.0"
"2018-03-07 15:36:13.233843","9","5.0"
"2018-03-07 14:33:46.704060","6","5.0"
"2018-03-07 13:15:54.907489","1","5.0"
"2018-03-07 11:54:39.871770","2","4.1"
"2018-03-07 10:52:25.158171","7","5.0"
"2018-03-07 09:32:27.600639","4","5.0"
"2018-03-07 08:19:58.995249","3","5.0"
"2018-03-07 06:32:11.311120","7","5.0"
"2018-03-07 05:20:14.796057","3","5.0"
"2018-03-07 04:12:17.591789","5","5.0"
"2018-03-07 01:59:59.661904","11","5.0"
"2018-03-07 00:51:36.471801","7","5.0"
"2018-03-06 23:50:50.115948","11","5.0"
"2018-03-06 22:28:14.901275","5","5.0"
"2018-03-06 21:27:42.753786","16","2.3b"
"2018-03-06 20:27:17.839618","7","5.0"
"2018-03-06 19:14:21.787296","8","5.0"
"2018-03-06 18:12:57.421294","6","5.0"
"2018-03-06 17:06:48.961364","18","5.0"
"2018-03-06 15:38:56.966660","7","5.0"
"2018-03-06 14:38:16.068721","5","5.0"
"2018-03-06 13:01:01.430851","6","5.0"
"2018-03-06 11:56:36.854296","6","4.0"
"2018-03-06 10:47:32.468477","4","5.0"
"2018-03-06 09:45:54.803647","6","5.0"
"2018-03-06 08:45:24.251409","10","5.0"
"2018-03-06 06:57:28.303646","10","5.0"
"2018-03-06 05:31:46.743725","6","5.0"
"2018-03-06 03:58:24.281142","5","5.0"
"2018-03-06 02:53:14.829344","7","5.0"
"2018-03-06 01:49:04.253832","7","5.0"
"2018-03-06 00:48:59.064282","7","5.0"
"2018-03-05 23:45:02.677328","10","5.0"
"2018-03-05 22:34:42.842318","10","5.0"
"2018-03-05 21:27:24.763100","12","5.0"
"2018-03-05 20:24:34.722153","7","5.0"
"2018-03-05 19:12:22.380850","12","5.0"
"2018-03-05 17:52:01.184587","12","5.0"
"2018-03-05 16:49:47.196988","8","5.0"
"2018-03-05 15:47:25.060911","7","5.0"
"2018-03-05 14:46:33.165927","3","5.0"
"2018-03-05 13:41:38.622007","2","5.0"
"2018-03-05 12:24:14.489569","4","5.0"
"2018-03-05 11:09:44.335979","2","5.0"
"2018-03-05 10:02:54.884136","6","5.0"
"2018-03-05 08:37:39.750530","3","5.0"
"2018-03-05 07:18:00.833834","7","5.0"
"2018-03-05 06:00:51.537669","5","5.0"
"2018-03-05 04:57:35.941425","7","4.1"
"2018-03-05 03:28:32.524588","9","5.0"
"2018-03-05 02:10:13.744844","9","5.0"
"2018-03-05 01:02:25.603096","9","5.0"
"2018-03-04 23:36:11.078337","7","5.0"
"2018-03-04 22:34:56.567651","13","5.0"
"2018-03-04 21:30:05.166908","12","5.0"
"2018-03-04 20:29:11.990675","12","5.0"
"2018-03-04 19:25:54.053943","8","5.0"
"2018-03-04 18:06:58.943611","11","5.0"
"2018-03-04 17:03:35.201762","14","5.0"
"2018-03-04 16:03:11.784369","15","5.0"
"2018-03-04 15:02:51.625768","10","5.0"
"2018-03-04 13:54:51.277464","10","5.0"
"2018-03-04 12:45:49.010289","10","5.0"
"2018-03-04 11:45:26.578847","6","5.0"
"2018-03-04 10:34:23.383431","6","5.0"
"2018-03-04 09:32:54.650407","10","5.0"
"2018-03-04 08:25:30.818227","16","5.0"
"2018-03-04 07:06:00.817689","10","5.0"
"2018-03-04 06:01:03.562695","5","5.0"
"2018-03-04 04:34:51.831291","8","5.0"
"2018-03-04 03:30:19.322962","10","4.1"
"2018-03-04 02:22:21.395615","9","5.0"
"2018-03-04 01:17:36.906417","5","5.0"
"2018-03-04 00:10:10.567440","22","5.0"
"2018-03-03 23:10:09.796098","17","5.0"
"2018-03-03 22:09:52.237643","18","5.0"
"2018-03-03 21:09:42.727579","17","5.0"
"2018-03-03 20:04:19.328110","14","5.0"
"2018-03-03 19:03:55.433027","21","5.0"
"2018-03-03 18:00:24.719273","17","5.0"
"2018-03-03 16:38:36.109419","15","2.3b"
"2018-03-03 15:37:50.118128","13","5.0"
"2018-03-03 14:34:19.469413","15","5.0"
"2018-03-03 13:33:40.010114","16","5.0"
"2018-03-03 12:29:22.091832","13","5.0"
"2018-03-03 11:28:22.495614","13","5.0"
"2018-03-03 10:21:07.296962","6","5.0"
"2018-03-03 09:20:26.275152","9","5.0"
"2018-03-03 08:02:45.699460","7","5.0"
"2018-03-03 06:59:16.635264","6","4.1"
"2018-03-03 05:43:50.135466","7","5.0"
"2018-03-03 04:36:28.825423","11","5.0"
"2018-03-03 03:26:45.618413","17","4.0"
"2018-03-03 02:23:45.341626","4","5.0"
"2018-03-03 01:19:37.053365","11","5.0"
"2018-03-03 00:16:50.601923","8","5.0"
"2018-03-02 23:15:29.452501","6","4.0"
"2018-03-02 22:14:40.293226","12","4.1"
"2018-03-02 21:11:12.482173","10","5.0"
"2018-03-02 20:08:12.793146","12","5.0"
"2018-03-02 19:03:55.243697","13","4.1"
"2018-03-02 18:01:34.520240","16","5.0"
"2018-03-02 16:55:02.067707","14","5.0"
"2018-03-02 15:50:22.857929","13","5.0"
"2018-03-02 14:33:37.510418","5","4.1"
"2018-03-02 13:23:37.729393","7","5.0"
"2018-03-02 12:21:20.156224","8","5.0"
"2018-03-02 10:29:40.201465","4","5.0"
"2018-03-02 08:40:58.446157","1","4.0"
"2018-03-02 07:37:12.698476","4","5.0"
"2018-03-02 06:00:31.268407","4","5.0"
"2018-03-02 04:54:27.729840","7","5.0"
"2018-03-02 03:50:45.420418","4","5.0"
"2018-03-02 02:49:36.432444","11","5.0"
"2018-03-02 01:47:13.970386","9","5.0"
"2018-03-02 00:43:44.318670","8","5.0"
"2018-03-01 23:39:25.976620","7","5.0"
"2018-03-01 22:14:35.549664","10","5.0"
"2018-03-01 21:12:53.314954","10","5.0"
"2018-03-01 20:08:49.002373","8","5.0"
"2018-03-01 18:59:32.307908","9","5.0"
"2018-03-01 17:36:54.264762","4","5.0"
"2018-03-01 16:13:46.351379","10","5.0"
"2018-03-01 14:47:41.647666","9","5.0"
"2018-03-01 13:35:07.544531","8","5.0"
"2018-03-01 12:33:29.330312","7","4.0"
"2018-03-01 11:25:28.039805","10","5.0"
"2018-03-01 09:42:02.848764","2","5.0"
"2018-03-01 08:32:49.898077","3","5.0"
"2018-03-01 07:25:31.681727","2","5.0"
"2018-03-01 06:00:18.251503","4","5.0"
"2018-03-01 03:59:33.436201","5","5.0"
"2018-03-01 02:31:07.944239","7","4.0"
"2018-03-01 01:20:49.446737","11","5.0"
"2018-03-01 00:11:14.077188","6","5.0"
"2018-02-28 23:09:58.004094","8","5.0"
"2018-02-28 21:59:22.818742","8","5.0"
"2018-02-28 20:57:06.691690","15","5.0"
"2018-02-28 19:55:01.723966","14","5.0"
"2018-02-28 18:47:36.722168","8","5.0"
"2018-02-28 17:44:33.435671","16","4.0"
"2018-02-28 16:42:09.581320","10","5.0"
"2018-02-28 15:38:39.138214","13","5.0"
"2018-02-28 14:27:20.869680","15","3.0"
"2018-02-28 13:27:02.585965","4","5.0"
"2018-02-28 12:13:13.217968","7","5.0"
"2018-02-28 11:09:49.859882","8","5.0"
"2018-02-28 09:34:08.875257","5","5.0"
"2018-02-28 08:22:02.105289","7","4.1"
"2018-02-28 07:20:51.176469","7","5.0"
"2018-02-28 06:09:46.525040","11","5.0"
"2018-02-28 05:09:13.230462","6","4.1"
"2018-02-28 04:08:26.775115","10","5.0"
"2018-02-28 03:01:05.932179","11","5.0"
"2018-02-28 01:59:53.719383","8","5.0"
"2018-02-28 00:58:29.207049","7","5.0"
"2018-02-27 23:46:25.593992","7","5.0"
"2018-02-27 22:32:59.446005","4","5.0"
"2018-02-27 21:31:08.186576","13","4.1"
"2018-02-27 20:29:53.569343","15","5.0"
"2018-02-27 19:23:07.475488","16","5.0"
"2018-02-27 18:22:58.506934","9","5.0"
