"Date","Downloads","Mod Version"
"2017-04-08 11:05:02.695529","1","1.1"
"2017-04-08 06:38:16.965576","1","1.1"
"2017-04-08 02:38:42.305595","1","1.0"
"2017-04-07 14:48:23.476972","1","1.1"
"2017-04-07 09:28:32.821408","1","1.0"
"2017-04-06 19:33:08.849872","2","1.0"
"2017-04-06 18:07:03.207260","4","1.0"
"2017-04-06 09:42:45.255650","1","1.1"
"2017-04-06 02:22:10.276058","2","1.1"
"2017-04-05 22:05:00.482330","2","1.1"
"2017-04-05 20:27:41.010523","1","1.1"
"2017-04-05 06:31:01.943355","1","1.1"
"2017-04-05 05:28:22.399856","1","1.1"
"2017-04-04 22:34:06.692075","1","1.1"
"2017-04-04 21:16:06.616394","2","1.1"
"2017-04-04 18:56:29.798362","1","1.1"
"2017-04-04 17:19:11.112428","2","1.1"
"2017-04-04 13:00:42.989536","1","1.1"
"2017-04-03 23:19:14.683491","1","1.1"
"2017-04-03 22:02:24.361564","1","1.1"
"2017-04-03 18:40:31.810248","1","1.1"
"2017-04-03 15:20:33.941850","1","1.0"
"2017-04-03 12:26:39.919308","1","1.1"
"2017-04-03 09:26:15.705981","1","1.1"
"2017-04-03 07:31:16.744125","1","1.1"
"2017-04-03 00:31:41.528360","1","1.1"
"2017-04-02 21:44:18.866236","2","1.1"
"2017-04-02 17:52:41.943561","1","1.1"
"2017-04-02 14:39:32.458255","2","1.1"
"2017-04-02 10:38:34.089833","2","1.1"
"2017-04-02 09:29:13.901582","2","1.0"
"2017-04-01 22:06:25.113219","2","1.1"
"2017-04-01 16:46:45.530985","1","1.1"
"2017-04-01 09:10:31.641388","1","1.1"
"2017-04-01 07:30:35.200681","1","1.1"
"2017-04-01 03:51:15.260939","1","1.1"
"2017-03-31 19:48:26.543499","2","1.1"
"2017-03-31 08:27:07.427758","1","1.0"
"2017-03-30 17:03:15.586419","2","1.1"
"2017-03-30 07:52:40.207557","2","1.1"
"2017-03-30 00:05:22.355389","1","1.1"
"2017-03-29 10:17:48.665331","1","1.1"
"2017-03-29 01:19:27.800760","1","1.1"
"2017-03-28 22:49:16.965727","1","1.1"
"2017-03-28 16:00:10.495513","1","1.1"
"2017-03-28 13:45:51.159459","1","1.1"
"2017-03-28 11:17:19.133401","1","1.1"
"2017-03-28 09:02:33.826316","1","1.1"
"2017-03-28 03:31:33.320538","2","1.1"
"2017-03-28 02:14:18.529533","1","1.1"
"2017-03-27 22:56:39.263462","1","1.1"
"2017-03-27 19:51:34.000942","1","1.1"
"2017-03-27 04:27:46.185168","1","1.1"
"2017-03-26 17:44:07.316250","4","1.1"
"2017-03-26 16:24:13.310642","1","1.1"
"2017-03-26 05:00:44.995489","1","1.1"
"2017-03-26 00:33:06.044547","1","1.1"
"2017-03-25 22:09:52.799605","1","1.1"
"2017-03-25 16:49:55.240877","2","1.1"
"2017-03-25 11:31:19.185742","1","1.1"
"2017-03-25 08:03:54.303914","1","1.1"
"2017-03-24 19:50:46.831374","1","1.1"
"2017-03-24 14:30:35.050720","1","1.1"
"2017-03-24 05:32:03.193921","1","1.1"
"2017-03-23 23:43:11.783862","1","1.0"
"2017-03-23 21:46:43.959778","1","1.1"
"2017-03-23 16:16:00.858132","1","1.1"
"2017-03-23 00:29:41.779001","1","1.1"
"2017-03-22 21:16:35.817633","1","1.1"
"2017-03-22 07:08:25.995726","1","1.0"
"2017-03-22 05:21:36.055373","3","1.1"
"2017-03-21 19:59:47.145603","1","1.1"
"2017-03-21 18:45:22.252188","1","1.1"
"2017-03-21 16:37:36.740482","1","1.1"
"2017-03-21 09:29:43.480752","1","1.1"
"2017-03-21 02:42:03.441316","1","1.1"
"2017-03-20 23:43:57.015768","1","1.1"
"2017-03-20 19:53:23.920089","3","1.1"
"2017-03-20 16:28:27.352301","2","1.1"
"2017-03-20 14:39:29.655275","1","1.1"
"2017-03-20 08:21:06.717212","2","1.1"
"2017-03-20 03:08:36.768429","2","1.1"
"2017-03-20 00:45:16.301226","1","1.1"
"2017-03-19 22:06:32.377467","2","1.1"
"2017-03-19 19:12:09.676598","2","1.1"
"2017-03-19 17:03:06.581211","4","1.1"
"2017-03-19 11:10:17.363631","2","1.1"
"2017-03-19 10:05:12.819823","2","1.1"
"2017-03-19 02:21:23.754543","1","1.1"
"2017-03-18 23:03:25.889485","2","1.1"
"2017-03-18 21:17:51.205733","1","1.1"
"2017-03-18 18:01:22.921766","3","1.1"
"2017-03-18 08:58:03.039373","2","1.1"
"2017-03-17 22:08:21.053459","1","1.1"
"2017-03-17 20:52:39.839068","1","1.1"
"2017-03-17 15:39:07.595953","1","1.1"
"2017-03-17 10:15:36.377897","1","1.1"
"2017-03-16 21:33:33.472631","1","1.1"
"2017-03-16 17:28:18.883482","1","1.1"
"2017-03-16 12:33:48.994677","1","1.1"
"2017-03-16 02:10:01.033558","2","1.1"
"2017-03-15 23:58:44.068556","1","1.1"
"2017-03-15 22:53:01.440644","3","1.1"
"2017-03-15 21:43:04.676585","1","1.1"
"2017-03-15 05:56:36.225552","1","1.1"
"2017-03-14 21:02:31.825809","1","1.1"
"2017-03-14 19:19:52.066307","2","1.0"
"2017-03-14 16:53:15.399140","1","1.1"
"2017-03-14 15:14:57.243359","1","1.0"
"2017-03-14 08:30:36.720874","1","1.0"
"2017-03-14 03:32:28.553649","1","1.1"
"2017-03-14 01:19:53.840250","1","1.1"
"2017-03-13 20:13:33.207737","1","1.1"
"2017-03-13 18:52:35.171501","2","1.1"
"2017-03-13 16:47:58.268432","1","1.1"
"2017-03-13 15:06:44.396686","1","1.1"
"2017-03-13 04:30:34.014365","1","1.1"
"2017-03-13 00:08:38.628136","3","1.1"
"2017-03-12 22:45:59.569491","3","1.1"
"2017-03-12 05:44:34.480385","2","1.1"
"2017-03-12 02:54:21.571915","1","1.1"
"2017-03-11 23:39:27.822022","2","1.1"
"2017-03-11 19:11:32.015640","1","1.1"
"2017-03-11 17:58:22.963772","1","1.1"
"2017-03-11 16:52:28.526319","2","1.1"
"2017-03-11 05:01:51.468907","1","1.1"
"2017-03-10 23:47:18.239354","2","1.1"
"2017-03-10 21:26:10.475146","1","1.1"
"2017-03-10 19:50:36.095340","1","1.1"
"2017-03-10 18:14:55.644241","2","1.1"
"2017-03-10 12:35:53.063564","1","1.1"
"2017-03-10 10:13:57.590982","3","1.1"
"2017-03-10 09:03:19.096855","2","1.1"
"2017-03-10 07:45:52.122908","1","1.1"
"2017-03-10 04:15:06.277049","1","1.1"
"2017-03-10 03:06:40.833209","1","1.1"
"2017-03-10 02:06:11.013843","2","1.1"
"2017-03-09 23:11:56.927841","3","1.1"
"2017-03-09 21:50:49.857810","1","1.1"
"2017-03-09 20:08:40.465076","1","1.1"
"2017-03-09 18:41:59.769482","2","1.1"
"2017-03-09 15:55:18.415828","3","1.1"
"2017-03-09 00:34:38.866104","2","1.1"
"2017-03-08 22:40:02.869786","2","1.1"
"2017-03-08 16:51:21.479407","2","1.1"
"2017-03-08 11:48:17.691298","2","1.1"
"2017-03-08 08:25:05.322596","2","1.1"
"2017-03-08 06:05:54.437731","1","1.1"
"2017-03-08 04:35:34.608142","1","1.1"
"2017-03-07 16:26:11.407548","1","1.1"
"2017-03-07 11:05:54.038357","2","1.0"
"2017-03-07 07:34:27.746480","1","1.1"
"2017-03-07 05:24:21.755811","1","1.1"
"2017-03-07 00:30:29.159784","3","1.1"
"2017-03-06 23:04:13.835506","2","1.1"
"2017-03-06 21:35:17.075903","2","1.0"
"2017-03-06 17:48:05.374294","1","1.1"
"2017-03-06 14:31:00.739294","1","1.1"
"2017-03-06 05:48:24.903266","1","1.0"
"2017-03-06 02:04:54.354818","1","1.0"
"2017-03-05 22:43:19.253556","1","1.1"
"2017-03-05 20:59:18.877609","1","1.1"
"2017-03-05 18:55:27.526645","1","1.1"
"2017-03-05 17:21:37.743951","1","1.1"
"2017-03-05 15:54:01.592091","2","1.1"
"2017-03-05 14:30:57.277604","2","1.1"
"2017-03-05 11:53:30.431644","1","1.1"
"2017-03-05 07:01:56.646373","1","1.1"
"2017-03-05 05:57:30.405037","2","1.1"
"2017-03-05 02:44:01.995714","3","1.1"
"2017-03-04 21:22:08.003022","1","1.0"
"2017-03-04 14:24:40.914462","4","1.1"
"2017-03-04 05:53:38.759057","1","1.1"
"2017-03-03 23:36:46.086123","2","1.1"
"2017-03-03 19:44:45.421037","2","1.1"
"2017-03-03 17:37:49.158099","1","1.1"
"2017-03-03 15:29:07.859472","1","1.1"
"2017-03-03 12:12:51.395124","1","1.0"
"2017-03-02 20:57:10.600858","2","1.1"
"2017-03-02 17:46:31.911258","1","1.1"
"2017-03-02 06:46:23.206214","1","1.1"
"2017-03-02 05:41:25.993126","1","1.1"
"2017-03-02 02:46:20.313321","1","1.1"
"2017-03-01 23:54:18.493142","1","1.1"
"2017-03-01 17:53:35.702703","1","1.1"
"2017-03-01 14:17:05.638319","1","1.1"
"2017-03-01 08:23:23.113949","2","1.0"
"2017-03-01 03:59:19.160218","1","1.0"
"2017-02-28 23:41:32.408818","1","1.1"
"2017-02-28 19:42:40.493985","1","1.1"
"2017-02-28 06:29:35.033167","1","1.1"
"2017-02-28 01:06:48.082237","1","1.1"
"2017-02-28 00:05:33.145756","2","1.1"
"2017-02-27 11:49:05.423357","1","1.1"
"2017-02-27 06:32:15.327565","1","1.1"
"2017-02-26 22:09:45.008983","1","1.1"
"2017-02-26 20:52:35.737976","1","1.1"
"2017-02-26 16:17:51.680154","1","1.0"
"2017-02-26 15:02:40.712642","2","1.1"
"2017-02-26 12:57:00.839551","1","1.1"
"2017-02-26 02:44:10.776253","2","1.1"
"2017-02-25 21:03:36.953803","3","1.1"
"2017-02-25 15:12:30.371058","1","1.1"
"2017-02-25 10:05:03.488017","1","1.1"
"2017-02-25 08:45:29.175594","1","1.1"
"2017-02-25 02:49:10.873699","1","1.1"
"2017-02-25 00:09:45.751826","1","1.1"
"2017-02-24 22:39:17.650064","2","1.1"
"2017-02-24 21:36:24.478110","1","1.0"
"2017-02-24 14:46:52.929011","1","1.1"
"2017-02-24 13:19:48.555791","1","1.1"
"2017-02-24 09:25:58.437339","1","1.1"
"2017-02-24 05:00:14.219006","1","1.1"
"2017-02-24 01:16:53.880084","1","1.1"
"2017-02-23 21:27:52.890764","1","1.1"
"2017-02-23 17:23:20.289419","1","1.1"
"2017-02-23 16:19:19.556188","2","1.1"
"2017-02-23 13:31:56.393992","1","1.1"
"2017-02-23 09:54:24.627313","1","1.1"
"2017-02-23 06:12:31.537935","1","1.1"
"2017-02-23 01:28:52.005630","1","1.1"
"2017-02-22 19:01:51.404984","2","1.1"
"2017-02-22 13:47:38.450100","1","1.1"
"2017-02-22 12:27:24.117202","1","1.1"
"2017-02-22 08:49:27.537271","1","1.1"
"2017-02-22 04:35:34.260287","1","1.1"
"2017-02-22 01:30:55.221983","1","1.1"
"2017-02-21 21:48:28.691164","1","1.1"
"2017-02-21 18:25:09.216982","1","1.1"
"2017-02-21 16:42:20.126522","2","1.1"
"2017-02-21 13:54:07.719045","2","1.1"
"2017-02-21 07:09:27.964316","1","1.1"
"2017-02-21 02:28:14.613563","1","1.1"
"2017-02-21 01:02:33.702666","3","1.1"
"2017-02-20 21:22:20.473737","2","1.1"
"2017-02-20 18:59:38.720323","1","1.1"
"2017-02-20 17:58:32.453625","1","1.1"
"2017-02-20 02:25:19.389546","1","1.1"
"2017-02-19 22:46:05.286804","1","1.1"
"2017-02-19 20:26:50.980795","1","1.1"
"2017-02-19 14:58:24.662281","1","1.1"
"2017-02-19 10:51:23.156453","2","1.1"
"2017-02-19 08:46:03.752113","2","1.1"
"2017-02-19 02:05:50.205057","1","1.1"
"2017-02-18 23:40:59.173474","1","1.0"
"2017-02-18 20:24:27.834580","1","1.1"
"2017-02-18 18:10:49.375308","1","1.1"
"2017-02-18 16:52:57.885293","1","1.1"
"2017-02-18 09:25:41.305703","1","1.1"
"2017-02-18 07:46:49.292784","1","1.1"
"2017-02-18 04:13:37.402554","1","1.1"
"2017-02-18 02:07:37.843085","1","1.1"
"2017-02-17 23:55:42.861499","2","1.1"
"2017-02-17 22:21:43.712362","2","1.1"
"2017-02-17 16:00:05.380695","2","1.1"
"2017-02-17 01:14:43.785278","1","1.1"
"2017-02-16 10:23:15.086707","1","1.1"
"2017-02-15 22:50:14.766690","2","1.1"
"2017-02-15 20:20:57.323657","1","1.1"
"2017-02-15 11:33:54.755029","1","1.1"
"2017-02-15 07:52:03.339506","1","1.1"
"2017-02-15 00:19:07.548772","1","1.1"
"2017-02-14 22:46:58.086698","1","1.1"
"2017-02-14 18:58:44.660402","1","1.0"
"2017-02-14 17:12:07.137708","2","1.1"
"2017-02-14 11:17:14.578941","1","1.1"
"2017-02-13 22:30:43.998025","1","1.1"
"2017-02-13 15:14:23.620361","2","1.1"
"2017-02-13 06:29:40.042532","1","1.1"
"2017-02-13 04:37:48.290376","1","1.0"
"2017-02-12 23:18:23.417149","1","1.1"
"2017-02-12 21:07:52.197987","2","1.1"
"2017-02-12 18:20:05.434539","2","1.1"
"2017-02-12 17:13:21.673651","3","1.1"
"2017-02-12 02:22:06.582045","1","1.1"
"2017-02-11 23:18:14.574365","1","1.1"
"2017-02-11 20:53:57.233524","2","1.1"
"2017-02-11 19:05:11.353172","2","1.1"
"2017-02-11 17:56:46.366632","1","1.1"
"2017-02-11 16:40:11.303604","1","1.1"
"2017-02-11 12:23:08.572863","4","1.1"
"2017-02-11 11:08:22.569107","3","1.1"
"2017-02-11 01:02:14.094112","1","1.1"
"2017-02-10 23:33:51.966849","1","1.1"
"2017-02-10 15:40:14.742605","2","1.1"
"2017-02-10 07:01:11.318111","1","1.0"
"2017-02-10 04:01:42.574613","1","1.1"
"2017-02-10 01:12:49.779303","3","1.1"
"2017-02-09 22:03:46.242030","3","1.1"
"2017-02-09 18:47:01.534134","1","1.1"
"2017-02-09 17:32:48.312242","1","1.1"
"2017-02-09 15:56:11.879056","1","1.1"
"2017-02-09 11:29:05.919705","1","1.1"
"2017-02-09 08:02:58.436080","1","1.0"
"2017-02-09 05:08:53.578168","2","1.1"
"2017-02-08 19:00:09.171383","1","1.1"
"2017-02-08 15:59:22.157576","3","1.1"
"2017-02-08 06:38:40.895126","1","1.1"
"2017-02-08 05:16:33.014897","1","1.1"
"2017-02-08 01:05:55.471996","1","1.1"
"2017-02-07 20:51:49.207777","1","1.1"
"2017-02-07 18:46:36.796245","2","1.1"
"2017-02-07 15:31:23.119592","2","1.1"
"2017-02-07 07:52:57.757463","1","1.1"
"2017-02-06 16:34:13.891981","1","1.1"
"2017-02-06 13:15:28.389308","1","1.0"
"2017-02-06 06:17:47.861722","1","1.1"
"2017-02-05 15:19:11.157276","1","1.1"
"2017-02-05 11:06:41.016925","1","1.1"
"2017-02-05 09:34:00.050158","1","1.1"
"2017-02-05 05:15:16.899168","2","1.1"
"2017-02-05 03:25:48.748439","1","1.0"
"2017-02-05 00:36:39.021338","2","1.1"
"2017-02-04 22:44:56.288813","1","1.1"
"2017-02-04 19:31:37.813270","2","1.1"
"2017-02-04 15:59:43.365553","2","1.1"
"2017-02-04 12:33:01.752116","1","1.1"
"2017-02-04 01:32:19.837268","1","1.1"
"2017-02-03 18:04:06.584903","2","1.0"
"2017-02-03 14:55:17.633972","1","1.1"
"2017-02-03 13:31:30.885305","1","1.1"
"2017-02-03 05:37:04.909413","1","1.1"
"2017-02-03 02:22:47.741389","1","1.1"
"2017-02-02 22:31:07.145195","1","1.1"
"2017-02-02 19:13:35.216391","1","1.0"
"2017-02-02 16:49:28.186027","1","1.1"
"2017-02-02 14:45:30.526497","1","1.0"
"2017-02-02 10:50:45.203718","1","1.1"
"2017-02-02 07:08:07.380884","1","1.1"
"2017-02-02 04:38:31.733933","1","1.1"
"2017-02-02 02:02:40.536737","1","1.1"
"2017-02-02 00:47:25.429492","1","1.1"
"2017-02-01 18:22:08.800625","2","1.1"
"2017-02-01 10:47:19.686294","1","1.1"
"2017-02-01 07:56:03.252535","2","1.1"
"2017-02-01 04:02:19.557017","1","1.1"
"2017-02-01 01:39:30.387747","4","1.1"
"2017-01-31 23:01:47.227261","1","1.1"
"2017-01-31 09:29:39.100631","1","1.1"
"2017-01-31 04:52:00.495999","1","1.1"
"2017-01-30 20:09:57.294208","1","1.1"
"2017-01-30 18:20:05.940426","2","1.1"
"2017-01-30 14:47:33.081132","1","1.1"
"2017-01-30 07:45:24.903042","2","1.1"
"2017-01-30 05:54:50.044046","1","1.1"
"2017-01-30 02:29:05.289335","2","1.1"
"2017-01-29 23:23:13.087241","3","1.1"
"2017-01-29 22:05:09.341187","1","1.1"
"2017-01-29 20:19:28.543405","2","1.1"
"2017-01-29 15:20:08.244729","1","1.0"
"2017-01-29 13:28:38.367026","3","1.1"
"2017-01-29 11:03:15.434939","1","1.1"
"2017-01-29 07:54:18.658143","2","1.1"
"2017-01-28 22:07:07.095169","2","1.1"
"2017-01-28 19:57:19.864011","2","1.1"
"2017-01-28 18:37:31.267150","4","1.1"
"2017-01-28 15:28:20.954238","1","1.1"
"2017-01-28 08:24:45.820815","1","1.0"
"2017-01-28 07:10:45.297469","1","1.1"
"2017-01-27 22:56:06.991131","3","1.1"
"2017-01-27 20:38:27.011756","1","1.1"
"2017-01-27 13:46:12.582114","2","1.0"
"2017-01-27 12:18:56.756621","1","1.1"
"2017-01-27 11:02:38.645159","1","1.1"
"2017-01-27 06:58:42.351355","2","1.1"
"2017-01-27 05:45:57.557447","2","1.1"
"2017-01-27 04:11:25.575704","1","1.1"
"2017-01-27 02:37:17.434560","1","1.1"
"2017-01-27 00:55:27.176179","1","1.1"
"2017-01-26 23:35:28.991119","2","1.1"
"2017-01-26 21:51:56.515638","3","1.1"
"2017-01-26 19:28:19.780048","1","1.1"
"2017-01-26 16:58:08.279529","1","1.1"
"2017-01-26 13:10:52.281191","2","1.1"
"2017-01-26 04:30:47.059889","1","1.1"
"2017-01-26 00:34:39.003837","1","1.1"
"2017-01-25 22:17:10.191641","1","1.1"
"2017-01-25 20:21:09.168073","1","1.1"
"2017-01-25 19:13:23.648224","3","1.1"
"2017-01-25 18:07:30.834762","1","1.1"
"2017-01-25 12:55:59.564526","1","1.1"
"2017-01-25 10:03:47.665566","1","1.1"
"2017-01-25 08:30:35.486754","1","1.0"
"2017-01-25 05:56:35.511157","3","1.1"
"2017-01-25 01:19:04.379370","2","1.1"
"2017-01-25 00:07:12.075405","1","1.1"
"2017-01-24 23:01:05.604093","1","1.1"
"2017-01-24 21:41:24.728981","1","1.1"
"2017-01-24 19:56:14.831255","2","1.1"
"2017-01-24 18:49:00.973417","3","1.1"
"2017-01-24 16:04:35.369012","2","1.1"
"2017-01-24 12:39:48.322663","2","1.0"
"2017-01-24 11:31:52.997487","2","1.1"
"2017-01-24 08:20:21.458715","1","1.1"
"2017-01-24 06:40:14.682735","3","1.1"
"2017-01-24 04:42:29.634739","2","1.1"
"2017-01-24 03:30:51.172244","2","1.1"
"2017-01-24 02:09:48.880291","4","1.1"
"2017-01-24 01:00:32.736240","2","1.1"
"2017-01-23 23:48:51.061099","3","1.1"
"2017-01-23 22:09:18.621888","9","1.1"
"2017-01-23 20:51:07.529050","5","1.1"
"2017-01-23 19:39:06.331357","8","1.0"
"2017-01-22 10:22:07.733109","1","1.0"
"2017-01-22 07:39:13.612617","1","1.0"
"2017-01-22 06:03:59.553443","1","1.0"
"2017-01-21 02:10:38.441528","1","1.0"
"2017-01-20 04:32:11.607830","2","1.0"
"2017-01-19 05:50:46.705961","1","1.0"
"2017-01-18 07:23:47.098424","1","1.0"
"2017-01-18 01:43:56.793621","1","1.0"
"2017-01-17 02:45:22.161622","1","1.0"
"2017-01-15 06:33:18.124470","2","1.0"
"2017-01-14 11:48:21.075912","1","1.0"
"2017-01-13 14:47:08.546721","1","1.0"
"2017-01-12 05:31:48.380877","1","1.0"
"2017-01-11 19:03:32.513961","1","1.0"
"2017-01-10 11:52:55.708419","1","1.0"
"2017-01-10 06:12:02.819951","1","1.0"
"2017-01-08 21:15:19.307215","1","1.0"
"2017-01-08 00:44:17.388655","1","1.0"
"2017-01-07 23:18:34.362593","1","1.0"
"2017-01-07 04:16:55.092985","1","1.0"
"2017-01-07 02:07:39.839294","1","1.0"
"2017-01-05 21:58:49.306402","1","1.0"
"2017-01-05 19:08:22.246414","1","1.0"
"2017-01-05 13:18:02.835436","1","1.0"
"2017-01-05 11:52:40.661359","1","1.0"
"2017-01-05 06:57:03.514719","1","1.0"
"2017-01-05 01:02:02.869205","2","1.0"
"2017-01-04 14:41:47.861390","1","1.0"
"2017-01-04 02:40:44.536484","1","1.0"
"2017-01-02 21:14:59.188537","1","1.0"
"2017-01-02 17:03:21.787911","1","1.0"
"2017-01-02 15:50:32.530648","1","1.0"
"2017-01-01 04:05:32.917276","2","1.0"
"2017-01-01 01:07:11.894023","1","1.0"
"2016-12-31 07:19:04.883763","1","1.0"
"2016-12-30 04:10:39.071377","1","1.0"
"2016-12-29 19:28:15.842121","1","1.0"
"2016-12-28 11:46:16.176609","1","1.0"
"2016-12-28 06:16:23.570804","1","1.0"
"2016-12-28 04:04:59.599794","1","1.0"
"2016-12-25 22:56:25.875769","2","1.0"
"2016-12-25 06:03:10.993411","1","1.0"
"2016-12-23 22:37:34.378502","2","1.0"
"2016-12-20 12:27:33.941150","1","1.0"
"2016-12-17 18:12:27.922547","1","1.0"
"2016-12-15 11:52:01.675023","2","1.0"
"2016-12-15 01:09:48.395877","1","1.0"
"2016-12-14 13:46:33.063233","1","1.0"
"2016-12-13 06:50:13.203730","1","1.0"
"2016-12-13 02:30:47.703981","2","1.0"
"2016-12-12 15:38:55.497337","1","1.0"
"2016-12-11 06:03:15.714166","1","1.0"
"2016-12-09 19:38:18.715955","1","1.0"
"2016-12-09 16:33:12.250464","1","1.0"
"2016-12-09 15:13:10.496053","1","1.0"
"2016-12-08 21:00:41.809159","1","1.0"
"2016-12-07 22:33:17.947582","3","1.0"
"2016-12-07 04:42:51.259433","2","1.0"
"2016-12-07 02:17:36.407898","1","1.0"
"2016-12-06 21:16:01.036472","1","1.0"
"2016-12-06 20:14:31.911572","1","1.0"
"2016-12-06 18:05:41.563718","2","1.0"
"2016-12-06 15:59:15.423736","2","1.0"
"2016-12-06 12:08:25.897334","1","1.0"
"2016-12-06 07:35:21.898794","1","1.0"
"2016-12-06 02:20:47.551682","1","1.0"
"2016-12-05 22:12:59.493048","1","1.0"
"2016-12-05 08:10:27.030317","1","1.0"
"2016-12-05 06:35:22.838363","2","1.0"
"2016-12-05 05:23:12.632363","1","1.0"
"2016-12-05 04:17:27.167399","1","1.0"
"2016-12-05 00:42:41.400839","2","1.0"
"2016-12-04 23:34:23.095911","1","1.0"
"2016-12-04 19:56:06.272555","1","1.0"
"2016-12-04 17:49:39.219657","1","1.0"
"2016-12-04 15:29:48.806906","1","1.0"
"2016-12-04 14:24:56.364173","1","1.0"
"2016-12-04 09:03:06.724826","1","1.0"
"2016-12-04 01:10:39.356948","2","1.0"
"2016-12-03 23:16:18.395847","2","1.0"
"2016-12-03 20:58:59.885723","2","1.0"
"2016-12-03 15:27:32.987338","1","1.0"
"2016-12-03 07:28:06.562522","2","1.0"
"2016-12-03 03:19:12.719414","1","1.0"
"2016-12-03 01:24:20.870323","3","1.0"
"2016-12-02 17:28:24.896799","1","1.0"
"2016-12-02 12:21:29.511326","1","1.0"
"2016-12-02 10:23:21.362993","1","1.0"
"2016-12-02 08:15:08.624590","1","1.0"
"2016-12-02 02:00:31.456569","1","1.0"
"2016-12-02 00:45:33.775058","1","1.0"
"2016-12-01 22:49:04.204035","1","1.0"
"2016-12-01 01:53:24.753770","1","1.0"
"2016-11-30 22:06:55.810601","2","1.0"
"2016-11-30 19:24:16.983753","1","1.0"
"2016-11-30 17:18:56.959246","1","1.0"
"2016-11-30 15:15:37.921187","1","1.0"
"2016-11-30 12:56:39.928483","1","1.0"
"2016-11-30 06:54:21.304639","1","1.0"
"2016-11-30 05:03:21.482799","1","1.0"
"2016-11-30 03:28:25.276384","1","1.0"
"2016-11-29 19:38:25.889127","1","1.0"
"2016-11-29 16:38:34.005074","1","1.0"
"2016-11-29 15:00:26.328683","1","1.0"
"2016-11-29 11:16:35.149859","1","1.0"
"2016-11-29 04:55:33.939215","1","1.0"
"2016-11-29 01:34:50.738289","1","1.0"
"2016-11-29 00:22:02.622038","2","1.0"
"2016-11-28 19:46:23.324686","1","1.0"
"2016-11-28 14:21:44.494521","1","1.0"
"2016-11-28 08:54:32.943194","1","1.0"
"2016-11-28 07:49:28.054039","1","1.0"
"2016-11-28 01:23:39.914556","1","1.0"
"2016-11-27 22:51:18.319628","1","1.0"
"2016-11-27 15:44:44.831974","1","1.0"
"2016-11-27 08:50:26.040639","1","1.0"
"2016-11-27 03:45:40.320563","1","1.0"
"2016-11-27 00:37:11.329990","2","1.0"
"2016-11-26 22:53:00.141124","1","1.0"
"2016-11-26 20:33:25.420616","1","1.0"
"2016-11-26 19:17:01.839396","1","1.0"
"2016-11-26 15:59:36.657748","1","1.0"
"2016-11-26 11:33:16.710008","1","1.0"
"2016-11-26 10:12:54.940727","1","1.0"
"2016-11-26 03:24:58.829104","2","1.0"
"2016-11-25 21:01:53.109123","3","1.0"
"2016-11-25 15:28:55.227985","2","1.0"
"2016-11-25 04:50:30.068385","1","1.0"
"2016-11-24 22:38:51.608689","2","1.0"
"2016-11-24 21:11:04.073906","1","1.0"
"2016-11-24 17:11:51.321964","1","1.0"
"2016-11-24 15:54:57.847307","1","1.0"
"2016-11-24 10:01:32.883180","1","1.0"
"2016-11-24 06:52:38.807351","1","1.0"
"2016-11-24 05:41:03.224848","1","1.0"
"2016-11-24 00:29:14.233419","2","1.0"
"2016-11-23 22:09:07.890343","1","1.0"
"2016-11-23 18:50:43.239098","1","1.0"
"2016-11-23 07:33:06.871368","1","1.0"
"2016-11-23 05:38:50.527901","1","1.0"
"2016-11-23 01:49:27.330446","2","1.0"
"2016-11-23 00:25:41.947907","3","1.0"
"2016-11-22 22:59:51.925938","1","1.0"
"2016-11-22 20:05:35.452502","1","1.0"
"2016-11-22 08:31:48.945224","1","1.0"
"2016-11-22 02:33:45.879514","1","1.0"
"2016-11-21 18:01:50.311762","2","1.0"
"2016-11-21 10:47:02.735158","1","1.0"
"2016-11-21 08:27:29.857938","1","1.0"
"2016-11-21 05:00:13.059691","1","1.0"
"2016-11-21 02:47:02.346567","1","1.0"
"2016-11-21 01:06:52.759619","1","1.0"
"2016-11-20 22:57:37.315394","2","1.0"
"2016-11-20 21:25:55.604571","1","1.0"
"2016-11-20 20:04:32.714678","3","1.0"
"2016-11-20 17:30:44.857812","2","1.0"
"2016-11-20 15:34:35.571456","1","1.0"
"2016-11-20 13:17:14.178525","2","1.0"
"2016-11-20 11:35:07.929513","2","1.0"
"2016-11-20 02:35:56.880614","1","1.0"
"2016-11-20 00:50:27.321396","2","1.0"
"2016-11-19 21:39:32.250270","1","1.0"
"2016-11-19 19:25:20.800031","1","1.0"
"2016-11-19 18:14:49.359923","4","1.0"
"2016-11-19 15:46:24.247912","4","1.0"
"2016-11-19 12:00:12.900892","1","1.0"
"2016-11-19 10:35:01.547740","1","1.0"
"2016-11-19 09:10:26.853612","1","1.0"
"2016-11-19 08:04:35.396411","1","1.0"
"2016-11-19 06:59:23.694539","2","1.0"
"2016-11-19 00:17:38.167615","3","1.0"
"2016-11-18 19:55:02.481549","1","1.0"
"2016-11-18 08:45:48.335141","1","1.0"
"2016-11-18 06:09:49.821330","1","1.0"
"2016-11-17 22:08:42.275078","1","1.0"
"2016-11-17 19:11:22.811128","2","1.0"
"2016-11-17 16:57:11.264325","1","1.0"
"2016-11-17 11:41:44.845514","1","1.0"
"2016-11-17 10:24:57.123200","1","1.0"
