"Date","Downloads","Mod Version"
"2018-04-05 10:47:55.120509","1","1.1"
"2018-04-03 18:26:32.151426","1","1.1"
"2018-03-30 19:00:01.806630","1","1.1"
"2018-03-30 01:26:07.194687","1","1.0"
"2018-03-22 20:12:36.951783","1","1.0"
"2018-03-20 23:03:18.723211","1","1.0"
"2018-03-18 05:39:32.916712","1","1.1"
"2018-03-15 17:28:55.866347","1","1.0"
"2018-03-10 19:19:10.468706","1","1.1"
"2018-03-09 14:56:31.542513","2","1.1"
"2018-03-08 13:51:15.108483","1","1.1"
"2018-03-07 15:56:46.707417","1","1.0"
"2018-03-06 21:22:24.502716","1","1.1"
"2018-03-05 18:39:16.893751","1","1.1"
"2018-03-03 06:11:19.865729","1","1.1"
"2018-03-02 20:35:31.992554","1","1.1"
"2018-02-25 07:21:59.014380","2","1.1"
"2018-02-24 00:26:12.373305","2","1.1"
"2018-02-21 19:00:04.951794","1","1.0"
"2018-02-16 10:15:50.983869","1","1.0"
"2018-02-12 07:45:27.546881","1","1.0"
"2018-02-10 08:25:42.361865","1","1.1"
"2018-02-08 02:45:39.149947","2","1.0"
"2018-02-07 05:02:16.045542","1","1.1"
"2018-02-05 07:00:59.030134","1","1.0"
"2018-02-03 10:07:33.976878","1","1.1"
"2018-01-31 03:51:33.437368","1","1.1"
"2018-01-29 06:15:02.998093","2","1.1"
"2018-01-27 08:17:57.528027","1","1.1"
"2018-01-25 01:03:59.952604","1","1.1"
"2018-01-22 23:51:46.883469","1","1.1"
"2018-01-21 17:30:24.266314","2","1.1"
"2018-01-19 23:13:41.951480","1","1.1"
"2018-01-14 19:31:05.431927","1","1.1"
"2018-01-11 20:43:03.931638","1","1.1"
"2018-01-07 01:16:50.422779","1","1.1"
"2017-12-25 14:53:55.646403","1","1.1"
"2017-12-25 12:10:36.226956","1","1.0"
"2017-12-25 05:05:44.027517","1","1.1"
"2017-12-24 00:18:07.087597","2","1.1"
"2017-12-16 09:27:30.908807","1","1.1"
"2017-12-13 09:48:50.003532","2","1.1"
"2017-12-12 14:42:49.268767","1","1.0"
"2017-12-06 11:49:52.289485","1","1.1"
"2017-12-05 05:05:54.956059","1","1.1"
"2017-12-03 08:09:15.699234","1","1.1"
"2017-12-01 12:46:51.872023","2","1.0"
"2017-11-30 17:50:04.538531","1","1.1"
"2017-11-24 22:09:28.494717","1","1.1"
"2017-11-19 06:10:36.141885","1","1.0"
"2017-11-17 21:16:15.869529","1","1.1"
"2017-11-13 10:07:54.381091","1","1.0"
"2017-11-12 12:57:13.606054","1","1.1"
"2017-11-12 00:20:51.942762","1","1.1"
"2017-11-08 20:38:38.137468","1","1.1"
"2017-11-08 04:08:59.262429","1","1.1"
"2017-11-05 19:50:53.582139","1","1.0"
"2017-11-05 14:09:32.256851","1","1.1"
"2017-11-04 06:08:48.266552","1","1.0"
"2017-11-04 02:27:34.537771","2","1.1"
"2017-11-03 04:52:57.628082","1","1.1"
"2017-10-31 17:19:28.201119","1","1.0"
"2017-10-31 12:56:51.152018","1","1.0"
"2017-10-29 13:01:09.312131","1","1.1"
"2017-10-22 16:15:26.723007","1","1.1"
"2017-10-21 16:30:07.134546","1","1.1"
"2017-10-15 21:25:54.177897","2","1.1"
"2017-10-15 16:48:26.051231","2","1.0"
"2017-10-15 06:14:18.321500","1","1.1"
"2017-10-13 02:57:02.570571","1","1.1"
"2017-10-12 22:31:55.428944","1","1.1"
"2017-10-11 19:55:58.561198","1","1.0"
"2017-10-09 09:26:42.870841","1","1.1"
"2017-10-06 17:56:59.747686","1","1.1"
"2017-10-05 07:55:13.543460","1","1.1"
"2017-10-03 22:26:00.680110","1","1.0"
"2017-10-01 11:37:04.687527","1","1.0"
"2017-09-30 22:34:44.208415","1","1.1"
"2017-09-28 11:32:40.880007","1","1.0"
"2017-09-27 14:58:23.307202","1","1.1"
"2017-09-25 13:58:19.843599","1","1.1"
"2017-09-23 06:29:52.136052","1","1.1"
"2017-09-21 13:58:22.047732","2","1.1"
"2017-09-19 17:30:59.173786","1","1.1"
"2017-09-18 12:17:28.512531","1","1.1"
"2017-09-15 10:03:36.427221","1","1.0"
"2017-09-14 21:40:03.871575","1","1.1"
"2017-09-12 08:17:02.583045","2","1.0"
"2017-09-11 11:48:39.273737","1","1.1"
"2017-09-09 01:07:33.840316","1","1.1"
"2017-09-07 14:49:35.462764","2","1.1"
"2017-09-07 07:46:21.434452","1","1.1"
"2017-08-25 10:53:57.235312","1","1.1"
"2017-08-25 09:23:16.195877","3","1.1"
"2017-08-24 12:18:07.423313","1","1.0"
"2017-08-20 22:21:51.459962","2","1.0"
"2017-08-19 03:58:52.037890","2","1.1"
"2017-08-19 01:53:37.061391","2","1.0"
"2017-08-17 10:01:48.819312","2","1.0"
"2017-08-15 13:59:03.626207","2","1.1"
"2017-08-13 19:27:00.504954","1","1.0"
"2017-08-12 08:15:06.375458","1","1.1"
"2017-08-11 20:23:49.577805","1","1.1"
"2017-08-11 14:26:18.636282","1","1.1"
"2017-08-06 00:35:09.994048","2","1.1"
"2017-08-04 19:02:40.886268","3","1.1"
"2017-08-03 22:08:46.990680","2","1.1"
"2017-07-28 23:52:36.253667","1","1.1"
"2017-07-28 04:20:04.500445","1","1.1"
"2017-07-22 13:25:08.534513","1","1.1"
"2017-07-17 03:45:02.285740","1","1.0"
"2017-07-16 00:43:32.054931","1","1.0"
"2017-07-15 16:27:39.151371","1","1.1"
"2017-07-14 11:13:07.132954","1","1.1"
"2017-07-10 23:45:18.191858","2","1.0"
"2017-07-09 00:37:26.046451","1","1.1"
"2017-07-05 07:57:36.084718","2","1.0"
"2017-07-03 08:58:52.134906","1","1.1"
"2017-07-01 23:40:52.328279","1","1.0"
"2017-07-01 13:33:22.527628","1","1.1"
"2017-06-30 15:54:09.535816","1","1.1"
"2017-06-28 11:27:38.105519","1","1.1"
"2017-06-24 12:55:48.019930","2","1.0"
"2017-06-23 11:02:17.559898","1","1.1"
"2017-06-23 05:24:36.409308","3","1.1"
"2017-06-23 03:21:16.627060","1","1.1"
"2017-06-19 10:15:30.488110","1","1.0"
"2017-06-18 23:28:32.454678","1","1.1"
"2017-06-17 04:11:07.959762","2","1.1"
"2017-06-16 07:16:49.280019","2","1.1"
"2017-06-14 14:39:45.725636","2","1.1"
"2017-06-12 05:49:27.474834","2","1.1"
"2017-06-11 12:04:26.164024","1","1.0"
"2017-06-10 09:47:49.313796","1","1.0"
"2017-06-09 02:00:14.149226","1","1.1"
"2017-06-08 21:17:42.545513","1","1.1"
"2017-06-08 08:49:42.143416","1","1.1"
"2017-06-07 22:20:24.707908","1","1.1"
"2017-06-07 14:06:21.971009","1","1.1"
"2017-06-05 08:05:13.362857","1","1.0"
"2017-06-04 12:45:08.155079","1","1.1"
"2017-06-01 19:00:18.653630","1","1.0"
"2017-05-31 02:05:44.479838","2","1.1"
"2017-05-30 02:35:43.554856","2","1.1"
"2017-05-29 12:26:22.388055","2","1.0"
"2017-05-29 00:08:46.304512","1","1.1"
"2017-05-26 21:34:33.127000","1","1.1"
"2017-05-25 20:27:09.468749","2","1.1"
"2017-05-24 16:52:02.568225","1","1.1"
"2017-05-24 14:13:06.218710","2","1.1"
"2017-05-21 13:04:46.518894","1","1.1"
"2017-05-21 08:55:24.540257","1","1.1"
"2017-05-20 20:35:59.667886","2","1.1"
"2017-05-20 00:21:48.939187","1","1.1"
"2017-05-19 05:29:17.980686","2","1.0"
"2017-05-16 11:25:15.882583","1","1.1"
"2017-05-16 06:44:58.364912","1","1.1"
"2017-05-16 01:10:04.298304","2","1.1"
"2017-05-15 23:55:02.899311","2","1.1"
"2017-05-12 17:44:49.867582","3","1.1"
"2017-05-09 23:42:23.427356","1","1.1"
"2017-05-08 08:08:36.006409","1","1.1"
"2017-05-07 01:16:25.551690","1","1.0"
"2017-05-04 22:29:35.307420","1","1.0"
"2017-05-04 05:42:49.616025","1","1.1"
"2017-05-02 21:19:26.232247","1","1.1"
"2017-05-02 12:59:29.069337","1","1.0"
"2017-05-01 21:47:39.106890","1","1.1"
"2017-04-29 12:41:40.625278","1","1.1"
"2017-04-28 15:55:53.133844","1","1.1"
"2017-04-28 10:05:04.199691","1","1.1"
"2017-04-26 06:40:18.230484","1","1.0"
"2017-04-26 05:08:20.053911","1","1.0"
"2017-04-25 03:47:35.464755","1","1.1"
"2017-04-20 18:22:41.069488","1","1.1"
"2017-04-20 08:53:25.223685","2","1.0"
"2017-04-20 07:52:43.448523","1","1.1"
"2017-04-16 08:00:45.833367","2","1.0"
"2017-04-15 05:53:18.095489","1","1.1"
"2017-04-15 03:29:55.127887","1","1.1"
"2017-04-14 18:47:10.757062","3","1.0"
"2017-04-13 20:55:10.314947","1","1.1"
"2017-04-13 16:17:58.539334","1","1.0"
"2017-04-12 07:52:53.396855","1","1.1"
"2017-04-10 17:10:42.017929","1","1.0"
"2017-04-09 01:31:09.726228","1","1.0"
"2017-04-08 23:49:42.750759","2","1.0"
"2017-04-08 03:54:18.338687","1","1.1"
"2017-04-05 19:03:07.527899","2","1.0"
"2017-04-05 08:27:57.788565","2","1.0"
"2017-04-01 23:50:42.012862","3","1.0"
"2017-03-31 04:23:06.078911","1","1.0"
"2017-03-29 20:41:06.630265","1","1.1"
"2017-03-29 05:55:24.276627","1","1.1"
"2017-03-28 14:08:13.410828","1","1.1"
"2017-03-27 20:18:55.904338","1","1.0"
"2017-03-26 17:15:36.093152","1","1.1"
"2017-03-26 03:53:07.951805","1","1.1"
"2017-03-24 17:45:25.249666","1","1.1"
"2017-03-24 12:37:24.164656","1","1.1"
"2017-03-24 07:42:48.073083","1","1.0"
"2017-03-23 15:50:00.679326","1","1.1"
"2017-03-23 14:32:49.173760","1","1.1"
"2017-03-21 23:26:28.519057","2","1.1"
"2017-03-21 23:26:27.544656","1","1.1"
"2017-03-20 22:19:10.643396","1","1.1"
"2017-03-20 08:01:05.939944","2","1.1"
"2017-03-19 02:03:53.973507","2","1.0"
"2017-03-18 23:15:29.913587","1","1.1"
"2017-03-16 20:59:54.107010","1","1.1"
"2017-03-16 02:15:24.876421","1","1.0"
"2017-03-15 16:03:00.397109","2","1.1"
"2017-03-13 16:29:10.280865","1","1.0"
"2017-03-12 21:17:06.979708","1","1.1"
"2017-03-12 04:31:58.484183","1","1.1"
"2017-03-10 00:35:54.886167","1","1.0"
"2017-03-09 17:25:15.314643","1","1.1"
"2017-03-07 10:40:31.429852","1","1.1"
"2017-03-05 19:54:06.533089","1","1.1"
"2017-03-04 16:07:54.324350","1","1.1"
"2017-03-04 05:07:57.507155","2","1.0"
"2017-03-03 11:50:51.010040","1","1.1"
"2017-03-03 02:39:56.452631","1","1.1"
"2017-03-03 00:12:39.743589","1","1.1"
"2017-03-01 03:44:53.833217","1","1.0"
"2017-02-26 00:15:56.482853","1","1.1"
"2017-02-25 16:25:54.007994","1","1.0"
"2017-02-25 07:59:25.128769","1","1.1"
"2017-02-25 04:39:02.531605","1","1.0"
"2017-02-23 05:20:01.512408","1","1.0"
"2017-02-22 22:37:35.585810","1","1.1"
"2017-02-21 07:40:38.383340","1","1.1"
"2017-02-19 20:07:20.135976","1","1.1"
"2017-02-17 01:55:24.672583","2","1.1"
"2017-02-14 18:14:44.522245","1","1.1"
"2017-02-13 01:03:04.510635","1","1.1"
"2017-02-12 19:55:44.224155","1","1.1"
"2017-02-12 16:25:14.032062","1","1.1"
"2017-02-12 02:06:32.184621","1","1.1"
"2017-02-11 15:07:50.373294","1","1.0"
"2017-02-11 11:37:23.114655","1","1.1"
"2017-02-10 19:25:01.501589","1","1.1"
"2017-02-07 20:59:14.935248","1","1.1"
"2017-02-06 17:00:20.439452","1","1.1"
"2017-02-06 03:46:15.527518","1","1.1"
"2017-02-04 15:30:27.831583","1","1.1"
"2017-02-04 02:52:53.900499","1","1.1"
"2017-01-31 09:31:01.014841","1","1.1"
"2017-01-31 08:26:13.493474","1","1.0"
"2017-01-30 11:46:06.639985","2","1.0"
"2017-01-30 07:31:58.231830","1","1.1"
"2017-01-29 03:29:39.696626","1","1.1"
"2017-01-26 16:26:32.075485","1","1.1"
"2017-01-25 12:13:11.377172","1","1.1"
"2017-01-24 01:55:11.759954","2","1.0"
"2017-01-23 12:32:58.160145","1","1.1"
"2017-01-23 04:35:54.123811","2","1.1"
"2017-01-22 02:28:14.802914","1","1.1"
"2017-01-21 23:12:01.793802","1","1.1"
"2017-01-21 05:17:55.204247","1","1.1"
"2017-01-20 16:30:25.499902","1","1.1"
"2017-01-20 11:58:18.363453","1","1.0"
"2017-01-17 06:01:59.482898","1","1.1"
"2017-01-16 07:52:39.147196","1","1.1"
"2017-01-16 03:29:04.769013","1","1.1"
"2017-01-16 00:45:04.229714","2","1.1"
"2017-01-15 09:41:24.753923","1","1.1"
"2017-01-15 00:46:09.611205","2","1.0"
"2017-01-14 23:07:21.588165","1","1.1"
"2017-01-14 21:58:57.305662","2","1.1"
"2017-01-14 10:37:17.945446","3","1.1"
"2017-01-14 02:35:11.068221","2","1.1"
"2017-01-12 22:39:28.165233","1","1.0"
"2017-01-12 21:35:02.499593","1","1.0"
"2017-01-11 13:19:43.839554","1","1.1"
"2017-01-11 09:01:19.109632","1","1.1"
"2017-01-11 07:48:56.064124","1","1.1"
"2017-01-11 02:12:48.888259","1","1.1"
"2017-01-10 19:02:18.452719","1","1.1"
"2017-01-10 02:07:33.679397","2","1.1"
"2017-01-09 16:36:39.743786","1","1.1"
"2017-01-09 12:32:50.912117","1","1.1"
"2017-01-08 20:48:57.102000","1","1.1"
"2017-01-08 13:04:07.625253","1","1.1"
"2017-01-08 02:38:16.624637","1","1.0"
"2017-01-07 22:45:30.297371","1","1.1"
"2017-01-07 12:58:27.100034","1","1.1"
"2017-01-06 15:22:18.362429","1","1.1"
"2017-01-06 10:22:43.652474","1","1.0"
"2017-01-06 03:55:44.594050","1","1.1"
"2017-01-05 22:26:52.454088","1","1.0"
"2017-01-05 20:29:12.984926","2","1.1"
"2017-01-05 03:27:17.371166","1","1.1"
"2017-01-04 21:19:01.246765","2","1.1"
"2017-01-04 16:48:34.201617","1","1.1"
"2017-01-04 14:38:48.781180","1","1.1"
"2017-01-04 11:12:54.112612","1","1.0"
"2017-01-03 12:27:46.571507","1","1.0"
"2017-01-03 09:22:49.539211","1","1.1"
"2017-01-02 21:22:53.337885","1","1.1"
"2017-01-01 23:54:36.694704","1","1.1"
"2017-01-01 21:41:42.242278","1","1.1"
"2017-01-01 16:35:03.057668","3","1.1"
"2016-12-31 05:48:27.211864","1","1.1"
"2016-12-31 04:09:25.559148","1","1.1"
"2016-12-30 04:11:35.027684","1","1.1"
"2016-12-29 02:41:04.866676","2","1.1"
"2016-12-28 19:25:55.347643","2","1.1"
"2016-12-28 15:04:03.254937","1","1.1"
"2016-12-27 21:11:50.447391","1","1.1"
"2016-12-27 08:24:18.054494","1","1.1"
"2016-12-27 00:47:37.637658","1","1.1"
"2016-12-26 20:18:27.699652","2","1.1"
"2016-12-24 02:02:53.833612","1","1.1"
"2016-12-23 17:34:05.331191","1","1.1"
"2016-12-23 11:00:00.896064","1","1.1"
"2016-12-22 18:53:32.792180","1","1.1"
"2016-12-22 16:45:04.923153","1","1.1"
"2016-12-22 07:10:58.595993","1","1.1"
"2016-12-22 04:16:23.529346","1","1.1"
"2016-12-22 02:37:34.079682","4","1.1"
"2016-12-21 19:06:32.679009","1","1.1"
"2016-12-21 12:50:56.546205","1","1.1"
"2016-12-20 07:16:22.799500","2","1.1"
"2016-12-20 04:09:52.557975","1","1.1"
"2016-12-19 13:49:59.788227","1","1.1"
"2016-12-19 10:26:03.153428","1","1.0"
"2016-12-18 20:52:45.407750","4","1.1"
"2016-12-18 18:52:00.427665","2","1.1"
"2016-12-18 14:06:57.944937","2","1.1"
"2016-12-18 07:40:04.184064","1","1.0"
"2016-12-18 06:18:40.183649","1","1.1"
"2016-12-18 03:08:04.160913","1","1.1"
"2016-12-17 18:31:52.498955","1","1.0"
"2016-12-17 14:27:38.666529","2","1.0"
"2016-12-17 11:01:58.871823","1","1.1"
"2016-12-17 09:15:37.344065","2","1.1"
"2016-12-17 06:24:35.957205","1","1.1"
"2016-12-17 04:13:10.139704","1","1.1"
"2016-12-17 02:56:10.331702","3","1.1"
"2016-12-16 23:19:17.117501","2","1.1"
"2016-12-16 22:05:45.084313","1","1.1"
"2016-12-16 18:16:37.346710","2","1.1"
"2016-12-16 17:11:15.328779","2","1.1"
"2016-12-16 14:32:09.219405","2","1.0"
"2016-12-16 09:23:33.588668","1","1.0"
"2016-12-16 05:35:30.090627","1","1.0"
"2016-12-16 02:41:07.794613","1","1.0"
"2016-12-16 01:26:13.374360","1","1.0"
"2016-12-16 00:03:42.825513","4","1.0"
"2016-12-15 22:01:43.248352","3","1.0"
"2016-12-15 17:38:55.739097","2","1.0"
"2016-12-15 16:20:15.856821","1","1.0"
