"Date","Downloads","Mod Version"
"2018-01-27 06:24:00.457567","11","0.9.5.1"
"2018-01-27 05:11:27.144710","14","0.9.5.1"
"2018-01-27 04:03:52.851669","13","0.9.5.1"
"2018-01-27 02:49:43.284654","8","0.9.5.1"
"2018-01-27 01:49:11.329142","11","0.9.5.1"
"2018-01-27 00:39:13.657519","12","0.9.5.1"
"2018-01-26 23:36:50.162049","12","0.9.5.1"
"2018-01-26 22:35:35.943291","10","0.9.5.1"
"2018-01-26 21:14:53.269252","7","0.9.5.1"
"2018-01-26 20:11:37.891807","10","0.9.5.1"
"2018-01-26 19:10:18.049129","13","0.9.5.1"
"2018-01-26 18:09:56.305983","19","0.9.5.1"
"2018-01-26 17:07:40.400731","12","0.9.5.1"
"2018-01-26 16:07:32.527968","5","0.9.5.1"
"2018-01-26 14:53:24.321626","12","0.9.5.1"
"2018-01-26 13:50:03.754574","8","0.9.5.1"
"2018-01-26 12:44:13.445397","5","0.9.5.1"
"2018-01-26 11:38:45.558798","4","0.9.5.1"
"2018-01-26 10:38:00.125218","7","0.9.5.1"
"2018-01-26 08:48:56.074845","6","0.9.5.1"
"2018-01-26 07:43:19.541366","10","0.9.5.1"
"2018-01-26 05:22:41.483553","7","0.9.5.1"
"2018-01-26 03:57:46.628251","18","0.9.5.1"
"2018-01-26 02:56:27.842270","14","0.9.5.1"
"2018-01-26 01:53:46.131073","13","0.9.5.1"
"2018-01-26 00:43:21.407165","13","0.9.5.1"
"2018-01-25 23:34:35.996347","12","0.9.5.1"
"2018-01-25 22:32:02.975394","16","0.9.5.1"
"2018-01-25 21:30:39.489133","18","0.9.5.1"
"2018-01-25 20:29:09.435768","15","0.9.5.1"
"2018-01-25 19:20:12.782090","17","0.9.5.1"
"2018-01-25 18:16:56.956113","12","0.9.5.1"
"2018-01-25 16:52:36.357495","9","0.9.5.1"
"2018-01-25 15:51:26.460157","11","0.9.5.1"
"2018-01-25 14:48:38.358634","9","0.9.5.1"
"2018-01-25 13:35:04.887288","8","0.9.5.1"
"2018-01-25 12:26:31.902882","4","0.9.5.1"
"2018-01-25 11:13:02.418584","5","0.9.5.1"
"2018-01-25 09:38:12.517667","6","0.9.5.1"
"2018-01-25 08:35:48.883252","5","0.9.5.1"
"2018-01-25 07:35:36.567831","7","0.9.5.1"
"2018-01-25 06:28:02.983212","11","0.9.5.1"
"2018-01-25 05:17:50.637247","11","0.9.5.1"
"2018-01-25 04:09:00.701676","20","0.9.5.1"
"2018-01-25 03:05:52.920794","11","0.9.5.1"
"2018-01-25 02:05:27.627146","13","0.9.5.1"
"2018-01-25 00:48:40.246378","9","0.9.5.1"
"2018-01-24 23:46:49.926510","17","0.9.5.1"
"2018-01-24 22:43:05.324152","13","0.9.5.1"
"2018-01-24 21:35:52.006219","12","0.9.5.1"
"2018-01-24 20:34:48.651366","16","0.9.5.1"
"2018-01-24 19:28:49.125196","22","0.9.5.1"
"2018-01-24 18:21:30.063272","15","0.9.5.1"
"2018-01-24 17:16:59.524852","17","0.9.5.1"
"2018-01-24 16:14:37.012688","16","0.9.5.1"
"2018-01-24 15:12:45.277583","8","0.9.5.1"
"2018-01-24 14:11:42.439103","7","0.9.5.1"
"2018-01-24 13:11:18.961564","10","0.9.5.1"
"2018-01-24 11:47:02.784306","8","0.9.5.1"
"2018-01-24 10:43:51.229489","8","0.9.5.1"
"2018-01-24 09:42:05.524059","9","0.9.5.1"
"2018-01-24 08:38:33.233164","13","0.9.5.1"
"2018-01-24 07:37:48.130095","8","0.9.5.1"
"2018-01-24 06:33:28.290428","12","0.9.5.1"
"2018-01-24 05:32:10.903104","10","0.9.5.1"
"2018-01-24 04:29:07.880405","16","0.9.5.1"
"2018-01-24 03:25:35.903332","12","0.9.5.1"
"2018-01-24 02:21:16.036475","13","0.9.5.1"
"2018-01-24 01:20:34.695219","21","0.9.5.1"
"2018-01-24 00:18:19.174909","18","0.9.5.1"
"2018-01-23 23:17:19.063985","23","0.9.5.1"
"2018-01-23 22:13:10.236738","28","0.9.5.1"
"2018-01-23 21:09:41.262665","31","0.9.5.1"
"2018-01-23 20:07:48.271054","23","0.9.5.1"
"2018-01-23 19:06:47.964496","24","0.9.5.1"
"2018-01-23 18:05:26.853558","33","0.9.5.1"
"2018-01-23 17:01:40.390140","40","0.9.5.1"
"2018-01-23 15:59:31.927360","18","0.9.5.1"
"2018-01-23 14:47:31.742010","21","0.9.5.1"
"2018-01-23 13:46:20.866486","20","0.9.5.1"
"2018-01-23 12:44:10.694433","21","0.9.5.1"
"2018-01-23 11:43:17.663334","14","0.9.5.1"
"2018-01-23 10:41:02.563702","21","0.9.5.1"
"2018-01-23 09:36:34.592503","20","0.9.5.1"
"2018-01-23 08:23:00.413011","24","0.9.5.1"
"2018-01-23 07:20:29.261759","17","0.9.5.1"
"2018-01-23 06:17:11.602039","19","0.9.5.1"
"2018-01-23 05:16:05.713227","23","0.9.5.1"
"2018-01-23 04:13:32.096772","25","0.9.5.1"
"2018-01-23 03:11:50.968436","27","0.9.5.1"
"2018-01-23 02:10:30.158740","29","0.9.5.1"
"2018-01-23 01:10:18.885829","42","0.9.5.1"
"2018-01-23 00:10:00.408317","33","0.9.5.1"
"2018-01-22 23:08:44.142765","26","0.9.5"
"2018-01-22 22:04:00.245539","8","0.9.5"
"2018-01-22 21:02:30.217872","12","0.9.5"
"2018-01-22 20:00:55.750742","15","0.9.5"
"2018-01-22 18:51:31.991443","17","0.9.5"
"2018-01-22 17:41:45.611787","14","0.9.5"
"2018-01-22 16:41:44.594315","15","0.9.5"
"2018-01-22 15:37:46.391441","12","0.9.5"
"2018-01-22 14:36:08.425268","10","0.9.5"
"2018-01-22 13:29:21.123951","7","0.9.5"
"2018-01-22 12:29:06.003738","7","0.9.5"
"2018-01-22 11:25:17.823685","9","0.9.5"
"2018-01-22 10:13:12.207227","11","0.9.5"
"2018-01-22 09:06:51.764195","5","0.9.5"
"2018-01-22 07:34:33.091249","4","0.9.5"
"2018-01-22 06:32:08.145521","6","0.9.5"
"2018-01-22 05:25:16.140898","10","0.9.5"
"2018-01-22 04:18:44.338954","9","0.9.5"
"2018-01-22 03:14:39.227902","15","0.9.5"
"2018-01-22 02:12:54.693456","12","0.9.5"
"2018-01-22 01:11:27.296576","7","0.9.5"
"2018-01-22 00:11:18.060091","10","0.9.5"
"2018-01-21 23:04:21.034125","16","0.9.5"
"2018-01-21 21:57:43.352214","14","0.9.5"
"2018-01-21 20:56:30.421810","17","0.9.5"
"2018-01-21 19:54:33.396735","13","0.9.5"
"2018-01-21 18:52:35.772403","18","0.9.5"
"2018-01-21 17:49:19.118598","17","0.9.5"
"2018-01-21 16:47:00.090640","16","0.9.5"
"2018-01-21 15:45:55.157456","13","0.9.5"
"2018-01-21 14:39:14.409545","16","0.9.5"
"2018-01-21 13:33:11.353911","15","0.9.5"
"2018-01-21 12:27:18.569057","12","0.9.5"
"2018-01-21 11:22:37.340524","14","0.9.5"
"2018-01-21 10:17:35.758015","11","0.9.5"
"2018-01-21 09:07:13.737574","5","0.9.5"
"2018-01-21 08:02:22.304130","15","0.9.4"
"2018-01-21 06:58:59.792243","6","0.9.5"
"2018-01-21 05:56:56.914598","13","0.9.5"
"2018-01-21 04:54:40.134037","7","0.9.5"
"2018-01-21 03:49:15.704650","15","0.9.5"
"2018-01-21 02:47:16.357430","11","0.9.5"
"2018-01-21 01:46:18.743030","16","0.9.5"
"2018-01-21 00:42:22.679498","19","0.9.5"
"2018-01-20 23:36:39.339416","9","0.9.5"
"2018-01-20 22:36:35.410088","23","0.9.5"
"2018-01-20 21:36:24.273029","22","0.9.5"
"2018-01-20 20:33:48.742233","16","0.9.5"
"2018-01-20 19:31:04.606310","17","0.9.5"
"2018-01-20 18:29:24.163846","17","0.9.5"
"2018-01-20 17:28:49.366005","28","0.9.5"
"2018-01-20 16:28:38.448330","23","0.9.5"
"2018-01-20 15:18:06.203701","18","0.9.5"
"2018-01-20 14:10:09.691925","19","0.9.5"
"2018-01-20 13:05:03.585599","20","0.9.5"
"2018-01-20 12:04:18.232186","12","0.9.5"
"2018-01-20 11:03:26.618975","19","0.9.5"
"2018-01-20 10:00:30.510894","17","0.9.5"
"2018-01-20 09:00:00.051712","17","0.9.5"
"2018-01-20 07:58:44.651684","19","0.9.5"
"2018-01-20 06:53:48.909115","16","0.9.5"
"2018-01-20 05:48:47.032413","10","0.9.5"
"2018-01-20 04:48:38.986551","15","0.9.5"
"2018-01-20 03:47:13.085567","33","0.9.5"
"2018-01-20 02:46:34.902259","29","0.9.5"
"2018-01-20 01:46:05.189134","28","0.9.5"
"2018-01-20 00:46:04.838756","36","0.9.4"
"2018-01-19 23:44:59.875620","35","0.9.5"
"2018-01-19 22:43:35.856769","51","0.9.5"
"2018-01-19 21:42:24.151530","36","0.9.5"
"2018-01-19 20:41:54.012835","41","0.9.5"
"2018-01-19 19:41:19.391269","38","0.9.5"
"2018-01-19 18:38:21.401165","47","0.9.5"
"2018-01-19 17:38:12.978804","40","0.9.5"
"2018-01-19 16:37:01.491040","34","0.9.5"
"2018-01-19 15:36:58.896996","38","0.9.5"
"2018-01-19 14:36:50.097444","49","0.9.5"
"2018-01-19 13:28:22.504245","4","0.9.4"
"2018-01-19 12:25:16.979369","5","0.9.4"
"2018-01-19 10:33:00.037229","3","0.9.4"
"2018-01-19 09:21:37.821477","2","0.9.4"
"2018-01-19 07:48:59.606054","1","0.9.4"
"2018-01-19 06:32:14.451651","2","0.9.4"
"2018-01-19 05:29:00.935526","4","0.9.4"
"2018-01-19 03:41:17.889211","5","0.9.4"
"2018-01-19 02:39:16.423819","6","0.9.4"
"2018-01-19 01:37:09.192585","6","0.9.4"
"2018-01-19 00:35:04.201839","4","0.9.4"
"2018-01-18 23:21:05.232321","4","0.9.4"
"2018-01-18 22:19:49.986230","8","0.9.4"
"2018-01-18 21:07:50.313965","4","0.9.4"
"2018-01-18 20:04:20.853201","8","0.9.4"
"2018-01-18 19:00:36.728002","9","0.9.4"
"2018-01-18 17:57:27.381957","5","0.9.4"
"2018-01-18 16:47:16.082180","9","0.9.4"
"2018-01-18 15:28:05.325388","6","0.9.4"
"2018-01-18 14:26:54.558387","3","0.9.4"
"2018-01-18 13:22:17.433977","3","0.9.4"
"2018-01-18 12:17:45.489375","4","0.9.4"
"2018-01-18 11:02:54.728478","7","0.9.4"
"2018-01-18 09:50:10.885047","3","0.9.4"
"2018-01-18 08:13:49.968158","3","0.9.4"
"2018-01-18 06:51:46.658372","1","0.9.4"
"2018-01-18 05:39:08.732641","5","0.9.4"
"2018-01-18 04:13:31.868267","9","0.9.4"
"2018-01-18 03:06:59.710858","3","0.9.4"
"2018-01-18 02:03:58.830739","3","0.9.4"
"2018-01-18 00:51:07.842349","7","0.9.4"
"2018-01-17 23:32:49.569787","6","0.9.4"
"2018-01-17 22:10:37.313896","7","0.9.4"
"2018-01-17 21:03:12.522992","5","0.9.4"
"2018-01-17 20:02:08.029949","5","0.9.4"
"2018-01-17 18:57:10.640726","5","0.9.4"
"2018-01-17 17:53:08.068568","6","0.9.4"
"2018-01-17 16:38:46.923402","4","0.9.4"
"2018-01-17 15:32:27.898453","7","0.9.4"
"2018-01-17 14:24:43.558113","3","0.9.4"
"2018-01-17 13:12:57.080625","4","0.9.4"
"2018-01-17 11:54:57.521172","2","0.9.4"
"2018-01-17 09:57:25.875031","3","0.9.4"
"2018-01-17 08:52:48.265771","4","0.9.4"
"2018-01-17 07:09:54.276776","4","0.9.4"
"2018-01-17 06:09:02.898552","3","0.9.4"
"2018-01-17 05:07:10.139243","5","0.9.4"
"2018-01-17 03:49:57.797551","7","0.9.4"
"2018-01-17 02:44:24.958026","2","0.9.4"
"2018-01-17 01:31:41.270766","7","0.9.4"
"2018-01-17 00:26:26.149128","10","0.9.4"
"2018-01-16 22:52:37.543698","2","0.9.4"
"2018-01-16 21:46:34.314537","8","0.9.4"
"2018-01-16 20:41:13.414340","7","0.9.4"
"2018-01-16 19:37:53.706692","8","0.9.4"
"2018-01-16 18:32:35.966757","4","0.9.4"
"2018-01-16 17:32:05.940116","5","0.9.4"
"2018-01-16 15:58:22.361358","5","0.9.4"
"2018-01-16 14:46:58.418492","2","0.9.4"
"2018-01-16 13:45:27.551266","2","0.9.4"
"2018-01-16 12:19:30.956649","3","0.9.4"
"2018-01-16 11:04:16.703535","5","0.9.4"
"2018-01-16 09:38:09.216683","4","0.9.4"
"2018-01-16 08:26:18.318730","7","0.9.4"
"2018-01-16 07:05:57.583716","1","0.9.4"
"2018-01-16 05:57:36.657260","2","0.9.4"
"2018-01-16 04:55:36.136060","6","0.9.4"
"2018-01-16 03:47:14.925596","6","0.9.4"
"2018-01-16 02:35:25.467530","2","0.9.4"
"2018-01-16 01:14:02.506473","4","0.9.4"
"2018-01-16 00:03:02.861665","5","0.9.4"
"2018-01-15 23:02:45.613992","13","0.9.4"
"2018-01-15 21:55:38.395324","5","0.9.3"
"2018-01-15 20:44:34.570309","6","0.9.4"
"2018-01-15 19:41:57.783421","8","0.9.4"
"2018-01-15 18:41:05.316360","10","0.9.4"
"2018-01-15 17:32:58.120047","4","0.9.4"
"2018-01-15 16:25:57.202385","3","0.9.4"
"2018-01-15 15:23:34.404807","4","0.9.4"
"2018-01-15 14:11:38.141546","2","0.9.4"
"2018-01-15 13:05:15.515648","9","0.9.4"
"2018-01-15 11:56:21.201554","3","0.9.4"
"2018-01-15 10:41:52.181197","4","0.9.4"
"2018-01-15 08:59:52.583063","2","0.9.4"
"2018-01-15 07:50:57.748577","2","0.9.4"
"2018-01-15 06:35:01.349690","1","0.9.4"
"2018-01-15 05:28:00.050210","4","0.9.4"
"2018-01-15 04:23:24.156038","4","0.9.4"
"2018-01-15 02:55:09.995520","3","0.9.4"
"2018-01-15 01:28:59.984227","4","0.9.4"
"2018-01-15 00:28:39.562000","7","0.9.4"
"2018-01-14 23:15:10.557777","12","0.9.4"
"2018-01-14 22:13:33.178135","19","0.9.4"
"2018-01-14 21:10:06.021938","5","0.9.4"
"2018-01-14 20:03:59.854834","2","0.9.4"
"2018-01-14 18:50:08.209340","3","0.9.4"
"2018-01-14 17:39:31.427316","2","0.9.4"
"2018-01-14 16:24:10.223627","1","0.9.4"
"2018-01-14 15:05:52.566412","2","0.9.4"
"2018-01-14 13:53:14.217696","4","0.9.4"
"2018-01-14 12:50:50.655052","2","0.9.4"
"2018-01-14 11:29:53.866466","1","0.9.4"
"2018-01-14 09:00:43.044130","5","0.9.4"
"2018-01-14 07:03:57.343451","5","0.9.4"
"2018-01-14 05:10:01.849442","3","0.9.4"
"2018-01-14 04:07:30.339637","6","0.9.4"
"2018-01-14 02:32:18.427115","1","0.9.4"
"2018-01-14 01:01:46.298364","2","0.9.4"
"2018-01-13 23:41:51.321905","4","0.9.4"
"2018-01-13 22:34:47.068448","3","0.9.4"
"2018-01-13 20:50:32.176143","2","0.9.4"
"2018-01-13 18:51:31.891660","3","0.9.4"
"2018-01-13 16:55:14.919481","2","0.9.4"
"2018-01-13 14:51:35.247180","5","0.9.4"
"2018-01-13 12:55:03.008284","8","0.9.4"
"2018-01-13 11:40:10.024938","3","0.9.4"
"2018-01-13 10:34:58.577967","4","0.9.4"
"2018-01-13 09:20:01.416549","3","0.9.4"
"2018-01-13 08:17:44.550274","6","0.9.4"
"2018-01-13 06:51:23.761755","5","0.9.4"
"2018-01-13 05:50:40.656241","1","0.9.4"
"2018-01-13 04:35:05.881748","2","0.9.4"
"2018-01-13 03:33:50.500595","6","0.9.4"
"2018-01-13 02:17:15.966451","6","0.9.4"
"2018-01-13 01:10:16.835338","3","0.9.4"
"2018-01-13 00:01:31.874026","5","0.9.4"
"2018-01-12 22:57:04.844952","7","0.9.4"
"2018-01-12 21:52:41.148531","8","0.9.4"
"2018-01-12 20:47:58.940928","5","0.9.4"
"2018-01-12 19:46:17.358739","7","0.9.4"
"2018-01-12 18:42:32.948114","4","0.9.4"
"2018-01-12 17:28:05.414661","8","0.9.4"
"2018-01-12 15:48:15.659422","3","0.9.4"
"2018-01-12 14:44:42.467024","4","0.9.4"
"2018-01-12 13:34:29.687420","1","0.9.4"
"2018-01-12 12:27:25.526980","6","0.9.4"
"2018-01-12 11:15:21.705677","3","0.9.4"
"2018-01-12 10:14:40.339029","5","0.9.4"
"2018-01-12 09:13:49.767135","4","0.9.4"
"2018-01-12 07:38:14.663647","5","0.9.4"
"2018-01-12 06:16:05.943565","2","0.9.4"
"2018-01-12 04:27:57.063557","5","0.9.4"
"2018-01-12 03:12:57.655592","2","0.9.4"
"2018-01-12 01:44:21.544611","6","0.9.4"
"2018-01-12 00:33:28.445757","4","0.9.4"
"2018-01-11 23:16:17.868445","4","0.9.4"
"2018-01-11 21:56:44.985777","4","0.9.4"
"2018-01-11 20:54:05.343372","12","0.9.4"
"2018-01-11 19:49:44.728256","3","0.9.4"
"2018-01-11 18:46:43.071111","4","0.9.4"
"2018-01-11 17:44:12.494222","5","0.9.4"
"2018-01-11 16:15:16.468972","3","0.9.4"
"2018-01-11 15:06:27.813914","3","0.9.4"
"2018-01-11 14:04:30.797249","4","0.9.4"
"2018-01-11 12:43:54.866346","5","0.9.4"
"2018-01-11 10:27:28.376563","1","0.9.4"
"2018-01-11 06:52:43.698936","3","0.9.4"
"2018-01-11 05:44:18.496584","5","0.9.4"
"2018-01-11 03:59:44.248269","3","0.9.4"
"2018-01-11 02:45:09.126418","5","0.9.4"
"2018-01-11 01:21:37.326400","7","0.9.4"
"2018-01-11 00:15:01.651182","3","0.9.4"
"2018-01-10 23:12:55.685411","11","0.9.4"
"2018-01-10 22:06:37.135332","6","0.9.4"
"2018-01-10 20:51:51.000357","10","0.9.4"
"2018-01-10 19:51:42.566661","6","0.9.4"
"2018-01-10 18:38:50.808048","4","0.9.4"
"2018-01-10 17:36:08.495969","6","0.9.4"
"2018-01-10 16:27:09.148083","5","0.9.4"
"2018-01-10 15:21:02.082867","5","0.9.4"
"2018-01-10 14:00:09.672489","2","0.9.4"
"2018-01-10 12:17:13.448635","3","0.9.4"
"2018-01-10 11:06:42.508375","1","0.9.4"
"2018-01-10 09:55:29.171566","4","0.9.4"
"2018-01-10 08:15:07.091294","3","0.9.4"
"2018-01-10 06:16:10.882117","4","0.9.4"
"2018-01-10 05:04:16.988265","5","0.9.4"
"2018-01-10 03:57:39.622835","3","0.9.4"
"2018-01-10 02:55:43.137351","7","0.9.4"
"2018-01-10 01:13:21.908690","4","0.9.4"
"2018-01-10 00:13:13.651682","5","0.9.4"
"2018-01-09 23:05:20.235666","9","0.9.4"
"2018-01-09 21:53:06.036651","4","0.9.4"
"2018-01-09 20:49:45.603767","6","0.9.4"
"2018-01-09 19:42:06.725897","8","0.9.4"
"2018-01-09 18:31:45.392531","7","0.9.4"
"2018-01-09 17:26:44.554548","8","0.9.4"
"2018-01-09 16:19:54.042380","5","0.9.4"
"2018-01-09 15:07:24.191058","3","0.9.4"
"2018-01-09 13:45:37.713224","4","0.9.4"
"2018-01-09 12:44:00.001521","7","0.9.3"
"2018-01-09 11:40:15.317871","2","0.9.4"
"2018-01-09 10:35:59.569707","4","0.9.4"
"2018-01-09 09:28:58.595975","3","0.9.4"
"2018-01-09 08:14:26.681147","3","0.9.4"
"2018-01-09 07:14:02.994134","3","0.9.4"
"2018-01-09 05:41:45.272951","7","0.9.4"
"2018-01-09 04:35:52.238191","7","0.9.4"
"2018-01-09 03:22:13.763167","8","0.9.4"
"2018-01-09 02:16:32.831429","3","0.9.4"
"2018-01-09 01:07:49.847984","4","0.9.4"
"2018-01-09 00:02:42.912073","3","0.9.4"
"2018-01-08 23:02:26.344416","6","0.9.4"
"2018-01-08 22:01:33.097675","7","0.9.4"
"2018-01-08 20:39:30.297632","5","0.9.4"
"2018-01-08 19:38:35.931274","4","0.9.4"
"2018-01-08 18:14:41.048361","8","0.9.4"
"2018-01-08 16:35:30.343028","5","0.9.4"
"2018-01-08 15:33:41.482877","4","0.9.4"
"2018-01-08 14:23:56.776520","5","0.9.4"
"2018-01-08 13:00:16.505785","3","0.9.4"
"2018-01-08 10:43:16.998426","5","0.9.4"
"2018-01-08 09:41:29.367123","3","0.9.4"
"2018-01-08 08:22:55.442723","1","0.9.4"
"2018-01-08 07:21:31.662241","4","0.9.4"
"2018-01-08 06:19:08.998859","3","0.9.4"
"2018-01-08 05:15:48.018909","4","0.9.4"
"2018-01-08 02:58:38.929313","4","0.9.4"
"2018-01-08 01:31:53.467734","3","0.9.4"
"2018-01-08 00:26:59.906303","10","0.9.4"
"2018-01-07 23:25:53.798729","4","0.9.4"
"2018-01-07 21:40:49.239701","11","0.9.4"
"2018-01-07 20:33:36.453595","11","0.9.4"
"2018-01-07 19:32:01.672806","8","0.9.3"
"2018-01-07 18:30:35.222909","5","0.9.4"
"2018-01-07 17:29:38.160036","8","0.9.4"
"2018-01-07 16:27:45.670913","1","0.9.4"
"2018-01-07 15:26:48.863067","7","0.9.4"
"2018-01-07 14:22:42.913602","6","0.9.4"
"2018-01-07 13:12:38.772709","8","0.9.4"
"2018-01-07 11:57:30.475328","4","0.9.4"
"2018-01-07 10:54:35.649173","3","0.9.4"
"2018-01-07 09:28:20.297371","4","0.9.4"
"2018-01-07 08:16:38.195979","5","0.9.4"
"2018-01-07 07:12:01.307417","5","0.9.4"
"2018-01-07 06:07:29.986160","4","0.9.3"
"2018-01-07 04:32:33.213487","2","0.9.4"
"2018-01-07 03:22:44.129568","10","0.9.4"
"2018-01-07 01:11:09.559627","4","0.9.4"
"2018-01-06 23:36:19.279188","9","0.9.4"
"2018-01-06 22:28:56.792350","11","0.9.4"
"2018-01-06 21:07:07.209726","8","0.9.4"
"2018-01-06 20:06:24.852754","13","0.9.4"
"2018-01-06 19:05:31.934276","5","0.9.4"
"2018-01-06 17:59:51.670856","10","0.9.3"
"2018-01-06 16:49:22.178422","8","0.9.4"
"2018-01-06 15:40:12.234246","7","0.9.4"
"2018-01-06 14:31:36.991647","4","0.9.4"
"2018-01-06 13:18:30.374260","6","0.9.4"
"2018-01-06 11:32:35.950009","6","0.9.4"
"2018-01-06 10:30:53.585129","5","0.9.4"
"2018-01-06 09:26:34.572688","2","0.9.4"
"2018-01-06 08:09:28.304659","5","0.9.4"
"2018-01-06 06:44:34.912233","3","0.9.4"
"2018-01-06 04:55:19.113533","4","0.9.4"
"2018-01-06 03:37:11.704430","2","0.9.4"
"2018-01-06 02:32:43.006333","11","0.9.4"
"2018-01-06 01:29:30.124916","7","0.9.4"
"2018-01-06 00:22:00.406788","1","0.9.4"
"2018-01-05 23:15:45.625647","7","0.9.4"
"2018-01-05 22:15:36.459925","8","0.9.4"
"2018-01-05 21:08:10.497239","4","0.9.4"
"2018-01-05 19:58:00.250121","6","0.9.4"
"2018-01-05 18:43:06.558581","5","0.9.4"
"2018-01-05 17:42:53.461067","6","0.9.4"
"2018-01-05 16:41:29.794359","11","0.9.3"
"2018-01-05 15:38:51.040096","9","0.9.4"
"2018-01-05 14:36:28.670869","8","0.9.4"
"2018-01-05 13:22:45.534775","4","0.9.4"
"2018-01-05 11:43:54.649728","6","0.9.4"
"2018-01-05 10:39:37.065240","7","0.9.4"
"2018-01-05 09:36:46.003215","3","0.9.4"
"2018-01-05 08:16:13.297481","2","0.9.4"
"2018-01-05 06:39:16.958816","5","0.9.4"
"2018-01-05 05:35:13.966888","3","0.9.4"
"2018-01-05 04:03:02.683611","1","0.9.4"
"2018-01-05 03:02:16.045466","5","0.9.4"
"2018-01-05 01:57:36.684067","4","0.9.4"
"2018-01-05 00:38:14.975282","2","0.9.4"
"2018-01-04 23:28:10.699806","5","0.9.4"
"2018-01-04 22:13:36.464371","8","0.9.4"
"2018-01-04 21:06:53.364437","4","0.9.4"
"2018-01-04 20:02:02.350505","3","0.9.4"
"2018-01-04 19:00:33.346127","10","0.9.4"
"2018-01-04 17:36:24.605995","9","0.9.4"
"2018-01-04 16:24:05.283465","3","0.9.4"
"2018-01-04 15:23:08.037392","9","0.9.4"
"2018-01-04 14:11:53.962496","7","0.9.4"
"2018-01-04 12:53:51.691313","8","0.9.3"
"2018-01-04 11:53:47.539480","8","0.9.4"
"2018-01-04 10:31:29.643619","4","0.9.4"
"2018-01-04 08:48:04.863291","1","0.9.4"
"2018-01-04 07:25:03.178588","3","0.9.4"
"2018-01-04 05:50:30.597252","6","0.9.4"
"2018-01-04 04:38:22.846953","6","0.9.4"
"2018-01-04 03:18:08.042638","4","0.9.4"
"2018-01-04 02:07:18.447663","5","0.9.4"
"2018-01-04 00:47:44.058539","12","0.9.4"
"2018-01-03 23:33:56.855584","8","0.9.4"
"2018-01-03 22:10:41.107903","6","0.9.4"
"2018-01-03 21:05:45.850697","6","0.9.4"
"2018-01-03 20:03:57.345342","10","0.9.4"
"2018-01-03 18:46:03.101215","4","0.9.4"
"2018-01-03 17:42:03.254765","9","0.9.4"
"2018-01-03 16:38:17.379501","6","0.9.4"
"2018-01-03 15:33:00.746032","4","0.9.4"
"2018-01-03 14:29:25.085345","6","0.9.4"
"2018-01-03 13:22:01.950738","7","0.9.4"
"2018-01-03 12:15:10.001553","4","0.9.4"
"2018-01-03 10:59:52.815323","8","0.9.4"
"2018-01-03 09:50:57.071266","2","0.9.4"
"2018-01-03 08:35:46.341533","1","0.9.4"
"2018-01-03 04:59:49.654679","4","0.9.4"
"2018-01-03 03:34:46.066289","9","0.9.4"
"2018-01-03 02:11:12.802463","4","0.9.4"
"2018-01-03 00:36:51.402617","8","0.9.4"
"2018-01-02 23:18:43.823752","7","0.9.3"
"2018-01-02 22:18:37.247683","5","0.9.4"
"2018-01-02 21:15:15.194460","6","0.9.4"
"2018-01-02 20:00:34.786774","5","0.9.4"
"2018-01-02 18:43:21.463180","11","0.9.4"
"2018-01-02 17:32:46.335341","15","0.9.4"
"2018-01-02 16:28:26.185327","2","0.9.4"
"2018-01-02 15:28:20.318110","4","0.9.4"
"2018-01-02 14:23:38.907374","7","0.9.4"
"2018-01-02 13:20:48.701555","4","0.9.4"
"2018-01-02 12:17:30.997086","8","0.9.4"
"2018-01-02 11:10:44.406281","4","0.9.4"
"2018-01-02 10:08:28.345548","4","0.9.4"
"2018-01-02 08:53:37.453841","4","0.9.4"
"2018-01-02 07:29:20.867602","4","0.9.4"
"2018-01-02 06:26:30.940016","3","0.9.4"
"2018-01-02 05:21:08.660888","4","0.9.4"
"2018-01-02 04:14:37.896798","4","0.9.4"
"2018-01-02 03:13:17.184438","5","0.9.4"
"2018-01-02 02:01:18.995304","3","0.9.3"
"2018-01-02 00:50:57.468179","8","0.9.4"
"2018-01-01 23:43:45.975974","5","0.9.4"
"2018-01-01 22:37:32.749325","5","0.9.4"
"2018-01-01 21:33:41.460694","8","0.9.4"
"2018-01-01 20:23:30.897306","5","0.9.4"
"2018-01-01 18:49:47.702721","4","0.9.4"
"2018-01-01 17:44:11.573714","5","0.9.4"
"2018-01-01 16:30:55.511918","7","0.9.4"
"2018-01-01 15:30:32.689142","6","0.9.4"
"2018-01-01 14:30:06.168033","6","0.9.4"
"2018-01-01 13:08:37.894118","3","0.9.4"
"2018-01-01 12:01:33.497185","5","0.9.4"
"2018-01-01 10:16:16.339124","6","0.9.4"
"2018-01-01 09:13:15.998904","4","0.9.4"
"2018-01-01 08:10:19.436004","7","0.9.4"
"2018-01-01 06:57:27.928815","3","0.9.4"
"2018-01-01 05:37:29.669556","8","0.9.4"
"2018-01-01 04:33:03.295276","6","0.9.4"
"2018-01-01 03:32:07.402581","5","0.9.4"
"2018-01-01 02:06:14.938114","5","0.9.4"
"2018-01-01 00:52:04.626092","5","0.9.4"
"2017-12-31 23:35:17.803695","6","0.9.4"
"2017-12-31 22:26:50.211416","8","0.9.4"
"2017-12-31 21:14:39.003485","6","0.9.4"
