"Date","Downloads","Mod Version"
"2022-05-28 11:09:04.819935","1","0.05"
"2022-05-28 04:55:43.143725","1","0.05"
"2022-05-28 03:18:46.080847","1","0.05"
"2022-05-28 03:18:38.429228","1","0.02"
"2022-05-28 00:33:53.686985","1","0.05"
"2022-05-27 20:49:19.796659","1","0.05"
"2022-05-27 03:52:47.718693","1","0.05"
"2022-05-27 01:19:39.246250","2","0.05"
"2022-05-26 22:29:28.005126","1","0.05"
"2022-05-26 20:55:44.640404","1","0.04"
"2022-05-26 18:34:57.865987","1","0.05"
"2022-05-26 14:34:56.900843","1","0.03"
"2022-05-26 14:17:54.625455","1","0.05"
"2022-05-26 13:51:32.551015","1","0.02"
"2022-05-26 00:46:22.974046","1","0.05"
"2022-05-25 19:34:13.384643","4","0.05"
"2022-05-25 16:45:36.731462","1","0.05"
"2022-05-25 15:59:27.564924","1","0.01"
"2022-05-25 13:13:59.835016","1","0.05"
"2022-05-25 04:49:17.397133","1","0.01"
"2022-05-24 11:45:02.715701","1","0.05"
"2022-05-24 09:06:59.777353","1","0.05"
"2022-05-24 02:20:36.960852","1","0.05"
"2022-05-24 00:06:55.221103","1","0.05"
"2022-05-23 18:00:37.754799","1","0.05"
"2022-05-23 00:10:42.726729","2","0.05"
"2022-05-22 22:45:46.363337","1","0.05"
"2022-05-22 17:49:11.593399","1","0.05"
"2022-05-22 15:19:10.423810","1","0.05"
"2022-05-22 14:09:29.526979","1","0.05"
"2022-05-21 16:46:29.266171","4","0.05"
"2022-05-21 13:33:13.539546","1","0.04"
"2022-05-21 13:32:51.619890","1","0.03"
"2022-05-21 13:32:34.223435","1","0.02"
"2022-05-21 13:31:56.205261","1","0.01"
"2022-05-21 12:43:20.921414","1","0.05"
"2022-05-21 10:17:53.301814","1","0.05"
"2022-05-21 09:14:53.328969","1","0.05"
"2022-05-20 23:08:49.626506","2","0.05"
"2022-05-20 20:50:26.609377","1","0.05"
"2022-05-20 13:44:37.770670","2","0.05"
"2022-05-20 11:03:16.725086","1","0.05"
"2022-05-20 09:57:24.205100","1","0.05"
"2022-05-20 06:58:31.954481","1","0.05"
"2022-05-20 00:28:46.070554","1","0.05"
"2022-05-19 09:48:06.085528","3","0.05"
"2022-05-19 06:04:48.243928","1","0.05"
"2022-05-19 04:40:50.927969","1","0.05"
"2022-05-19 02:34:12.802020","1","0.02"
"2022-05-19 02:32:43.138034","1","0.01"
"2022-05-18 20:03:00.608050","1","0.05"
"2022-05-18 15:57:48.974505","1","0.05"
"2022-05-18 13:27:29.109731","1","0.05"
"2022-05-18 12:04:39.770466","1","0.05"
"2022-05-18 06:03:37.940562","1","0.01"
"2022-05-17 15:52:06.478455","1","0.05"
"2022-05-17 12:57:48.497696","2","0.05"
"2022-05-17 10:13:13.346853","1","0.05"
"2022-05-17 09:08:24.310484","1","0.05"
"2022-05-17 04:55:07.593127","1","0.05"
"2022-05-16 22:31:41.969605","1","0.05"
"2022-05-16 10:10:32.609147","1","0.05"
"2022-05-15 20:00:55.062758","1","0.02"
"2022-05-15 17:28:57.089686","1","0.05"
"2022-05-15 04:23:55.416082","1","0.05"
"2022-05-14 23:18:54.082542","1","0.05"
"2022-05-14 19:45:25.740472","2","0.05"
"2022-05-14 14:30:37.732799","1","0.05"
"2022-05-14 12:19:03.464301","1","0.05"
"2022-05-14 11:00:36.448872","1","0.05"
"2022-05-14 10:07:54.059553","1","0.03"
"2022-05-14 09:50:11.156512","5","0.05"
"2022-05-13 18:10:20.970143","1","0.05"
"2022-05-13 15:09:51.215811","1","0.02"
"2022-05-13 13:23:43.062270","1","0.05"
"2022-05-13 11:35:58.869105","1","0.05"
"2022-05-13 04:12:03.315072","1","0.05"
"2022-05-12 22:23:31.053774","1","0.02"
"2022-05-12 21:59:23.019507","1","0.03"
"2022-05-12 18:42:34.659925","1","0.05"
"2022-05-11 12:13:37.273383","1","0.04"
"2022-05-11 11:33:36.050602","2","0.05"
"2022-05-11 11:10:45.374050","1","0.04"
"2022-05-11 11:09:42.984740","1","0.03"
"2022-05-11 08:14:43.648960","1","0.01"
"2022-05-11 00:08:40.370473","1","0.05"
"2022-05-10 14:25:40.744950","1","0.05"
"2022-05-10 12:09:53.001670","1","0.05"
"2022-05-10 06:32:39.951916","1","0.05"
"2022-05-10 01:17:02.542695","1","0.05"
"2022-05-09 18:46:03.193739","1","0.05"
"2022-05-09 17:10:24.937243","1","0.05"
"2022-05-09 13:29:17.586957","1","0.05"
"2022-05-09 08:49:44.865536","1","0.05"
"2022-05-09 05:13:45.460578","1","0.05"
"2022-05-09 00:42:15.641714","2","0.05"
"2022-05-08 19:01:19.613422","2","0.05"
"2022-05-08 03:43:26.298073","2","0.05"
"2022-05-08 01:26:19.952768","1","0.05"
"2022-05-07 22:40:46.938685","1","0.05"
"2022-05-07 11:21:55.615834","1","0.05"
"2022-05-07 00:32:56.580536","1","0.05"
"2022-05-06 23:03:14.212351","1","0.05"
"2022-05-06 18:51:52.573158","1","0.05"
"2022-05-06 18:25:29.668294","1","0.02"
"2022-05-06 18:23:30.483722","1","0.01"
"2022-05-06 12:14:46.201087","1","0.05"
"2022-05-06 10:17:50.160179","1","0.05"
"2022-05-06 06:37:03.076006","2","0.05"
"2022-05-06 00:00:12.301451","1","0.05"
"2022-05-05 18:55:58.027615","2","0.05"
"2022-05-05 17:36:22.179722","2","0.05"
"2022-05-05 15:34:03.889073","2","0.05"
"2022-05-05 12:59:02.367431","5","0.05"
"2022-05-04 22:34:39.684917","3","0.05"
"2022-05-04 17:06:29.420732","1","0.05"
"2022-05-04 12:17:02.533194","2","0.05"
"2022-05-04 09:57:51.136663","1","0.05"
"2022-05-04 09:57:26.274692","1","0.04"
"2022-05-04 05:30:47.550118","1","0.03"
"2022-05-04 05:30:43.345153","2","0.02"
"2022-05-04 05:30:38.031572","1","0.01"
"2022-05-04 05:30:33.751253","2","0.05"
"2022-05-04 01:22:37.814823","1","0.05"
"2022-05-03 21:52:29.352835","1","0.03"
"2022-05-03 20:02:00.635215","1","0.04"
"2022-05-03 19:39:02.096332","1","0.01"
"2022-05-03 07:44:19.957070","1","0.05"
"2022-05-03 03:30:48.470948","2","0.05"
"2022-05-02 21:26:15.110857","2","0.05"
"2022-05-02 19:18:03.877290","1","0.05"
"2022-05-02 18:05:35.561037","1","0.05"
"2022-05-02 08:20:41.035629","1","0.04"
"2022-05-02 02:13:39.329457","1","0.05"
"2022-05-02 01:01:41.957351","1","0.02"
"2022-05-02 00:47:24.813569","1","0.05"
"2022-05-01 21:55:07.107867","1","0.05"
"2022-05-01 18:47:12.581087","1","0.05"
"2022-05-01 17:21:22.195382","1","0.03"
"2022-05-01 17:06:31.456957","1","0.05"
"2022-05-01 16:07:30.053868","1","0.04"
"2022-05-01 14:55:30.820434","1","0.01"
"2022-05-01 14:48:38.121004","1","0.03"
"2022-05-01 07:04:45.207528","1","0.05"
"2022-05-01 04:43:45.934682","1","0.05"
"2022-05-01 02:02:12.200321","1","0.05"
"2022-05-01 02:01:41.510184","1","0.02"
"2022-05-01 02:00:54.986040","1","0.03"
"2022-05-01 01:58:18.950056","1","0.01"
"2022-05-01 01:57:48.251940","1","0.04"
"2022-04-30 19:31:41.265060","1","0.02"
"2022-04-30 19:31:02.183270","1","0.01"
"2022-04-30 19:30:35.132398","1","0.05"
"2022-04-30 19:30:29.600607","1","0.03"
"2022-04-30 19:30:23.698620","1","0.04"
"2022-04-30 17:28:41.656596","1","0.05"
"2022-04-30 15:16:10.747795","2","0.05"
"2022-04-30 13:25:27.178479","1","0.05"
"2022-04-30 12:13:16.800957","2","0.05"
"2022-04-30 09:22:04.621678","1","0.05"
"2022-04-30 04:26:37.080394","1","0.05"
"2022-04-30 03:05:02.092490","1","0.04"
"2022-04-30 00:20:03.966789","1","0.05"
"2022-04-29 22:58:49.686997","1","0.05"
"2022-04-29 15:38:31.215184","1","0.05"
"2022-04-29 12:53:49.063585","1","0.03"
"2022-04-29 11:25:14.537555","1","0.04"
"2022-04-29 11:13:52.834344","1","0.05"
"2022-04-29 10:34:52.326135","1","0.03"
"2022-04-29 10:10:55.717706","1","0.01"
"2022-04-29 09:07:07.693210","1","0.01"
"2022-04-28 16:43:53.531987","1","0.05"
"2022-04-28 14:12:55.630997","2","0.02"
"2022-04-28 12:35:54.932581","1","0.05"
"2022-04-28 10:20:13.385763","1","0.01"
"2022-04-28 09:30:50.341171","1","0.03"
"2022-04-27 21:06:25.622112","1","0.05"
"2022-04-27 20:48:02.601623","1","0.04"
"2022-04-27 15:16:37.979687","3","0.05"
"2022-04-27 11:58:31.566633","1","0.05"
"2022-04-27 05:32:37.346782","2","0.05"
"2022-04-26 23:17:35.716361","2","0.05"
"2022-04-26 22:03:37.724684","1","0.05"
"2022-04-26 19:16:33.676728","3","0.05"
"2022-04-26 16:08:59.543720","2","0.05"
"2022-04-26 14:27:03.417259","1","0.05"
"2022-04-26 02:32:10.972087","1","0.03"
"2022-04-26 01:44:25.881073","2","0.05"
"2022-04-25 22:54:23.360444","8","0.05"
"2022-04-25 16:57:54.882080","1","0.03"
"2022-04-25 16:55:25.227761","1","0.05"
"2022-04-25 14:03:18.517888","1","0.01"
"2022-04-25 10:52:10.668331","1","0.02"
"2022-04-25 10:23:57.909224","1","0.01"
"2022-04-25 10:00:00.268505","1","0.05"
"2022-04-25 03:10:45.812552","1","0.05"
"2022-04-25 01:22:58.023236","1","0.05"
"2022-04-24 23:42:12.437854","1","0.02"
"2022-04-24 23:02:39.231003","1","0.03"
"2022-04-24 22:04:27.568430","1","0.05"
"2022-04-24 20:41:35.856073","1","0.05"
"2022-04-24 17:29:04.175668","1","0.02"
"2022-04-24 16:50:59.061507","1","0.04"
"2022-04-24 16:12:46.046793","1","0.05"
"2022-04-24 09:14:26.853383","1","0.05"
"2022-04-24 07:02:17.958877","1","0.05"
"2022-04-23 23:50:44.139436","1","0.05"
"2022-04-23 20:22:40.755405","1","0.03"
"2022-04-23 16:08:40.609520","1","0.05"
"2022-04-23 14:35:05.381768","1","0.05"
"2022-04-23 08:46:24.191493","3","0.05"
"2022-04-23 03:58:04.757457","1","0.01"
"2022-04-23 03:18:11.896328","1","0.05"
"2022-04-22 17:39:14.600405","1","0.02"
"2022-04-22 12:59:47.308931","2","0.05"
"2022-04-22 10:59:47.107589","1","0.04"
"2022-04-22 09:41:20.577405","1","0.05"
"2022-04-22 07:20:34.391329","2","0.05"
"2022-04-22 06:10:38.061791","2","0.05"
"2022-04-22 04:17:38.325973","2","0.05"
"2022-04-22 02:02:17.606965","1","0.05"
"2022-04-21 10:52:07.877746","1","0.05"
"2022-04-21 08:52:31.361198","4","0.05"
"2022-04-21 07:19:07.027465","2","0.05"
"2022-04-21 04:27:32.278486","2","0.05"
"2022-04-21 01:41:07.307268","2","0.05"
"2022-04-20 22:25:41.280073","1","0.04"
"2022-04-20 13:48:04.336121","1","0.05"
"2022-04-20 11:50:23.106296","2","0.05"
"2022-04-20 05:01:04.006282","1","0.04"
"2022-04-19 22:37:56.656254","1","0.05"
"2022-04-19 20:10:07.218884","1","0.05"
"2022-04-19 15:22:19.388453","1","0.05"
"2022-04-19 14:48:29.349827","1","0.04"
"2022-04-19 11:33:09.506553","1","0.01"
"2022-04-19 06:38:12.565692","5","0.05"
"2022-04-19 05:16:00.657497","36","0.05"
"2022-04-18 22:15:55.972809","1","0.05"
"2022-04-18 17:48:29.316997","1","0.05"
"2022-04-18 14:49:49.781311","1","0.01"
"2022-04-18 14:49:40.185658","1","0.02"
"2022-04-18 14:49:28.053560","1","0.03"
"2022-04-18 14:49:15.291169","1","0.04"
"2022-04-18 14:49:04.493551","1","0.05"
"2022-04-18 13:45:35.842132","1","0.01"
"2022-04-18 13:42:27.139039","1","0.02"
"2022-04-18 13:40:46.207045","1","0.04"
"2022-04-18 13:38:00.318627","1","0.03"
"2022-04-18 12:46:48.788248","2","0.05"
"2022-04-18 06:31:03.737815","2","0.05"
"2022-04-18 01:13:15.700572","1","0.05"
"2022-04-17 20:19:03.522723","1","0.03"
"2022-04-17 20:15:03.015230","1","0.02"
"2022-04-17 20:14:00.538170","1","0.04"
"2022-04-17 20:13:21.214747","1","0.01"
"2022-04-17 19:36:19.520347","2","0.05"
"2022-04-17 13:39:49.584126","1","0.05"
"2022-04-17 11:44:22.112475","1","0.04"
"2022-04-17 09:25:56.069749","1","0.05"
"2022-04-17 08:07:26.813436","1","0.01"
"2022-04-17 06:04:58.877451","1","0.05"
"2022-04-16 18:14:34.004851","1","0.05"
"2022-04-16 16:33:57.249847","1","0.05"
"2022-04-16 15:28:23.489193","1","0.05"
"2022-04-16 13:47:16.935546","3","0.05"
"2022-04-16 06:04:22.380894","1","0.03"
"2022-04-16 06:04:06.858809","1","0.01"
"2022-04-16 04:39:06.593623","3","0.05"
"2022-04-16 01:39:38.696074","3","0.05"
"2022-04-15 17:34:49.072080","1","0.05"
"2022-04-15 15:01:08.831713","2","0.05"
"2022-04-15 11:56:26.194072","1","0.04"
"2022-04-15 10:22:48.242132","2","0.05"
"2022-04-15 07:38:36.490894","1","0.02"
"2022-04-15 07:36:45.890096","1","0.04"
"2022-04-15 05:25:14.206273","2","0.05"
"2022-04-15 04:19:41.687873","1","0.05"
"2022-04-15 04:06:10.651411","1","0.01"
"2022-04-14 15:22:18.768897","1","0.05"
"2022-04-14 15:13:38.021464","1","0.03"
"2022-04-14 12:56:01.112116","1","0.05"
"2022-04-14 11:53:08.021172","1","0.05"
"2022-04-14 11:26:50.150913","1","0.04"
"2022-04-14 10:41:44.894577","1","0.05"
"2022-04-14 09:19:39.915211","1","0.05"
"2022-04-14 05:37:35.021094","1","0.05"
"2022-04-14 04:24:27.209962","2","0.05"
"2022-04-13 22:54:39.438091","1","0.01"
"2022-04-13 22:54:38.153754","1","0.02"
"2022-04-13 22:54:36.610839","1","0.03"
"2022-04-13 22:54:36.045889","1","0.04"
"2022-04-13 22:54:35.738074","1","0.05"
"2022-04-13 20:27:14.295508","1","0.05"
"2022-04-13 10:15:18.994462","1","0.05"
"2022-04-13 03:32:33.680495","1","0.05"
"2022-04-12 13:39:57.247107","1","0.05"
"2022-04-11 20:56:16.350443","1","0.05"
"2022-04-11 18:07:37.354634","1","0.05"
"2022-04-11 16:53:12.617289","1","0.05"
"2022-04-11 14:26:23.656864","2","0.05"
"2022-04-11 14:26:23.655649","1","0.05"
"2022-04-11 09:15:00.229441","2","0.05"
"2022-04-11 07:54:24.034460","2","0.05"
"2022-04-11 04:39:23.632278","2","0.05"
"2022-04-11 02:52:55.931279","1","0.05"
"2022-04-10 23:55:01.024737","1","0.05"
"2022-04-10 22:06:35.047577","2","0.05"
"2022-04-10 19:51:04.416098","1","0.05"
"2022-04-10 16:54:28.323494","4","0.05"
"2022-04-10 15:06:57.733717","1","0.05"
"2022-04-10 12:14:43.138441","3","0.05"
"2022-04-10 11:05:11.050500","2","0.05"
"2022-04-10 09:25:54.412780","1","0.01"
"2022-04-10 07:56:31.284102","1","0.05"
"2022-04-10 06:08:50.542260","1","0.05"
"2022-04-09 23:49:14.934099","1","0.05"
"2022-04-09 23:49:13.908179","1","0.04"
"2022-04-09 23:49:13.265182","1","0.03"
"2022-04-09 23:49:11.358364","1","0.02"
"2022-04-09 23:49:10.233042","1","0.01"
"2022-04-09 22:18:06.187660","1","0.05"
"2022-04-09 17:59:17.033242","1","0.05"
"2022-04-08 19:38:50.619348","1","0.05"
"2022-04-08 17:34:06.834874","1","0.05"
"2022-04-08 14:17:18.092353","3","0.05"
"2022-04-08 11:52:53.813194","1","0.05"
"2022-04-08 07:36:03.937984","1","0.05"
"2022-04-08 06:04:42.905312","1","0.05"
"2022-04-08 03:24:59.919005","1","0.05"
"2022-04-07 23:29:21.666658","2","0.05"
"2022-04-07 13:06:51.671244","1","0.05"
"2022-04-07 11:22:39.269239","2","0.05"
"2022-04-07 09:54:56.623111","1","0.03"
"2022-04-07 09:26:31.220123","1","0.05"
"2022-04-07 07:13:14.782637","3","0.05"
"2022-04-07 04:30:26.500489","1","0.05"
"2022-04-07 02:54:11.639959","1","0.04"
"2022-04-07 00:31:40.756266","1","0.01"
"2022-04-07 00:31:16.561101","1","0.02"
"2022-04-07 00:30:24.243650","1","0.04"
"2022-04-07 00:30:12.519564","1","0.03"
"2022-04-06 23:40:43.344648","2","0.05"
"2022-04-06 22:32:45.322036","1","0.05"
"2022-04-06 22:28:47.562053","1","0.03"
"2022-04-06 20:15:55.746463","1","0.05"
"2022-04-06 20:10:42.690585","1","0.02"
"2022-04-06 17:21:52.985582","1","0.04"
"2022-04-06 17:19:16.787803","2","0.05"
"2022-04-06 17:18:20.461698","1","0.01"
"2022-04-06 17:16:36.508532","1","0.02"
"2022-04-06 17:15:20.388065","1","0.03"
"2022-04-06 13:25:07.657288","1","0.05"
"2022-04-06 12:09:11.532787","2","0.05"
"2022-04-06 07:15:44.035836","2","0.05"
"2022-04-06 04:39:07.630484","1","0.01"
"2022-04-06 01:36:37.340672","1","0.03"
"2022-04-06 01:35:23.256510","2","0.05"
"2022-04-06 01:25:40.275078","1","0.04"
"2022-04-06 01:24:52.771774","1","0.02"
"2022-04-06 01:24:00.151593","1","0.01"
"2022-04-05 19:42:12.921451","1","0.05"
"2022-04-05 16:45:32.350690","1","0.05"
"2022-04-05 15:49:34.842510","1","0.02"
"2022-04-05 15:49:24.528504","1","0.04"
"2022-04-05 15:40:24.736663","2","0.05"
"2022-04-05 15:40:04.834014","1","0.01"
"2022-04-05 15:40:00.665942","1","0.03"
"2022-04-05 13:11:12.552583","1","0.01"
"2022-04-05 13:10:32.375782","1","0.03"
"2022-04-05 13:04:16.076487","1","0.05"
"2022-04-05 13:02:50.707489","1","0.02"
"2022-04-05 12:58:40.317482","1","0.04"
"2022-04-05 10:48:25.583978","1","0.05"
"2022-04-05 06:54:14.090609","2","0.05"
"2022-04-05 04:36:06.953862","1","0.05"
"2022-04-04 11:09:15.177842","1","0.05"
"2022-04-04 09:09:00.204752","1","0.05"
"2022-04-04 08:04:07.007594","1","0.05"
"2022-04-04 03:17:58.030015","1","0.05"
"2022-04-04 02:04:15.199616","1","0.05"
"2022-04-03 19:20:04.649198","1","0.05"
"2022-04-03 18:17:42.917772","2","0.05"
"2022-04-03 17:12:28.723263","1","0.05"
"2022-04-03 12:37:54.384764","1","0.05"
"2022-04-03 11:10:32.430302","1","0.01"
"2022-04-03 05:33:31.936506","2","0.05"
"2022-04-03 02:19:25.979263","2","0.05"
"2022-04-03 00:21:09.566939","1","0.05"
"2022-04-02 17:45:02.191385","4","0.05"
"2022-04-02 16:23:08.657620","2","0.05"
"2022-04-02 15:04:37.860638","2","0.05"
"2022-04-02 14:56:14.445765","1","0.02"
"2022-04-02 14:06:05.666603","1","0.01"
"2022-04-02 13:24:35.466994","1","0.05"
"2022-04-02 09:59:46.730145","1","0.01"
"2022-04-02 09:59:38.018438","1","0.02"
"2022-04-02 09:59:29.570379","1","0.03"
"2022-04-02 09:59:21.370992","1","0.04"
"2022-04-02 09:29:30.596494","2","0.05"
"2022-04-02 07:44:59.409903","1","0.05"
"2022-04-02 05:11:20.746970","1","0.05"
"2022-04-02 04:02:03.565305","1","0.05"
"2022-04-02 02:39:06.042086","1","0.05"
"2022-04-01 21:38:41.824266","1","0.05"
"2022-04-01 07:23:49.266662","1","0.05"
"2022-04-01 04:32:25.437120","2","0.05"
"2022-04-01 02:30:30.587907","2","0.05"
"2022-04-01 00:15:32.902310","1","0.05"
"2022-03-31 21:23:28.444072","1","0.05"
"2022-03-31 19:55:10.732180","1","0.05"
"2022-03-31 18:50:28.689401","1","0.05"
"2022-03-31 10:24:43.587702","1","0.02"
"2022-03-31 08:17:06.512406","1","0.05"
"2022-03-30 23:48:20.530521","2","0.05"
"2022-03-30 21:36:58.566735","1","0.05"
"2022-03-30 17:59:20.815764","1","0.05"
"2022-03-30 15:11:05.036834","1","0.05"
"2022-03-30 08:45:11.357011","3","0.05"
"2022-03-30 06:58:48.385313","1","0.05"
"2022-03-30 03:06:54.495437","1","0.05"
"2022-03-30 01:26:28.024271","1","0.05"
"2022-03-30 00:15:54.446161","1","0.04"
"2022-03-30 00:13:38.255017","1","0.03"
"2022-03-29 23:31:35.233556","1","0.02"
"2022-03-29 20:49:50.338184","1","0.05"
"2022-03-29 16:44:59.171172","1","0.03"
"2022-03-29 15:38:06.643050","1","0.04"
"2022-03-29 11:25:02.619313","1","0.02"
"2022-03-29 10:41:38.649859","2","0.05"
"2022-03-29 06:22:20.085170","1","0.05"
"2022-03-29 04:10:42.852219","1","0.05"
"2022-03-29 00:47:05.764389","1","0.05"
"2022-03-28 22:27:35.810501","1","0.01"
"2022-03-28 21:26:36.878473","2","0.05"
"2022-03-28 18:15:32.435708","1","0.01"
"2022-03-28 17:20:25.565251","4","0.05"
"2022-03-28 15:50:25.797757","1","0.05"
"2022-03-28 14:29:35.692751","1","0.05"
"2022-03-28 12:45:34.973518","3","0.05"
"2022-03-28 10:08:20.673514","1","0.05"
"2022-03-28 08:22:07.831906","1","0.05"
"2022-03-28 02:49:33.381432","1","0.05"
"2022-03-27 23:04:48.901217","1","0.05"
"2022-03-27 21:39:59.148302","1","0.02"
"2022-03-27 21:37:50.901839","2","0.05"
"2022-03-27 20:17:30.055486","1","0.05"
"2022-03-27 20:15:41.629550","1","0.02"
"2022-03-27 14:50:45.126461","1","0.02"
"2022-03-27 13:48:44.702482","1","0.05"
"2022-03-27 13:36:36.417580","1","0.01"
"2022-03-27 02:19:46.315482","3","0.05"
"2022-03-26 22:48:48.388740","1","0.05"
"2022-03-26 20:09:20.096777","1","0.05"
"2022-03-26 19:03:38.546415","3","0.05"
"2022-03-26 17:32:31.142107","1","0.05"
"2022-03-26 15:26:34.983982","2","0.05"
"2022-03-26 14:07:41.085015","1","0.03"
"2022-03-26 13:20:42.172156","2","0.05"
"2022-03-26 11:57:06.589527","1","0.04"
"2022-03-26 11:33:38.614911","2","0.05"
"2022-03-26 11:19:35.703521","1","0.01"
"2022-03-26 09:12:44.868211","3","0.05"
"2022-03-26 06:45:19.134359","5","0.05"
"2022-03-26 04:36:13.605389","1","0.05"
"2022-03-26 04:24:52.284266","1","0.03"
"2022-03-26 02:49:53.299601","2","0.05"
"2022-03-26 00:44:18.129320","1","0.05"
"2022-03-25 23:07:31.864536","1","0.03"
"2022-03-25 23:07:07.430518","1","0.01"
"2022-03-25 15:31:23.666122","1","0.03"
"2022-03-25 14:12:14.989934","1","0.05"
"2022-03-25 12:59:12.889698","1","0.05"
"2022-03-25 11:17:43.475440","1","0.04"
"2022-03-25 10:42:24.756630","1","0.05"
"2022-03-25 10:37:59.336397","1","0.02"
"2022-03-25 08:31:32.565400","1","0.05"
"2022-03-25 08:13:09.970918","2","0.02"
"2022-03-25 08:01:38.556918","2","0.01"
"2022-03-25 01:52:54.576115","1","0.05"
"2022-03-24 20:24:11.360078","1","0.05"
"2022-03-24 14:11:17.677244","3","0.05"
"2022-03-24 10:28:46.310913","2","0.05"
"2022-03-24 06:05:38.727243","1","0.05"
"2022-03-24 05:36:34.581379","1","0.04"
"2022-03-24 03:07:22.638684","3","0.05"
"2022-03-24 01:45:24.930672","1","0.02"
"2022-03-23 23:55:04.421879","3","0.05"
"2022-03-23 22:49:47.970266","1","0.05"
"2022-03-23 22:49:38.260454","1","0.04"
"2022-03-23 22:49:27.159014","1","0.03"
"2022-03-23 22:49:14.153931","1","0.02"
"2022-03-23 22:49:04.235588","1","0.01"
"2022-03-23 20:53:41.170562","2","0.05"
"2022-03-23 17:25:07.359801","2","0.05"
"2022-03-23 10:53:28.229093","3","0.05"
"2022-03-23 07:31:48.309525","1","0.04"
"2022-03-23 07:17:52.834130","2","0.05"
"2022-03-23 05:59:09.466718","1","0.05"
"2022-03-23 04:41:05.339245","1","0.01"
"2022-03-23 00:47:14.710126","1","0.03"
"2022-03-23 00:46:42.796595","1","0.04"
"2022-03-23 00:43:43.683999","1","0.02"
"2022-03-23 00:41:54.338619","1","0.01"
"2022-03-22 22:01:20.809661","2","0.04"
"2022-03-22 21:58:57.542419","2","0.02"
"2022-03-22 21:58:33.536586","2","0.01"
"2022-03-22 21:54:24.503290","2","0.03"
"2022-03-22 21:33:44.342624","6","0.05"
"2022-03-22 20:31:03.310684","1","0.05"
"2022-03-22 16:43:52.011533","5","0.05"
"2022-03-22 09:32:18.198590","1","0.01"
"2022-03-22 09:31:24.005757","1","0.03"
"2022-03-22 09:28:54.304040","1","0.02"
"2022-03-22 09:25:22.305875","1","0.04"
"2022-03-22 08:55:05.139111","1","0.05"
"2022-03-22 04:39:15.499640","1","0.03"
"2022-03-22 01:56:38.825355","2","0.05"
"2022-03-22 01:21:02.369849","1","0.02"
"2022-03-22 00:23:42.521558","1","0.05"
"2022-03-21 22:28:36.265944","1","0.05"
"2022-03-21 21:27:11.145546","2","0.05"
"2022-03-21 14:11:05.990189","1","0.05"
"2022-03-21 12:10:48.020281","1","0.05"
"2022-03-21 11:09:01.952091","1","0.04"
"2022-03-21 06:01:20.765449","1","0.05"
"2022-03-21 00:54:59.797039","1","0.05"
"2022-03-20 23:46:31.855146","3","0.05"
"2022-03-20 19:29:17.903764","2","0.05"
"2022-03-20 18:11:10.604878","2","0.05"
"2022-03-20 16:01:43.263152","1","0.05"
"2022-03-20 08:12:01.090317","1","0.05"
"2022-03-20 04:43:57.054323","2","0.05"
"2022-03-19 20:38:11.553568","2","0.05"
"2022-03-19 18:47:35.422220","1","0.05"
"2022-03-19 16:25:59.002185","1","0.05"
"2022-03-19 12:31:04.744657","1","0.01"
"2022-03-19 11:09:41.916986","2","0.05"
"2022-03-19 10:08:11.954775","1","0.05"
"2022-03-19 08:30:21.373758","3","0.05"
"2022-03-19 04:54:05.569841","2","0.05"
"2022-03-18 22:14:02.574532","1","0.05"
"2022-03-18 13:35:27.257245","2","0.05"
"2022-03-18 11:57:44.497923","2","0.05"
"2022-03-18 07:50:41.766782","2","0.05"
"2022-03-18 04:56:04.489428","2","0.05"
"2022-03-18 04:46:44.680762","2","0.04"
"2022-03-18 03:29:45.513818","1","0.05"
"2022-03-18 03:07:51.796314","1","0.01"
"2022-03-18 01:24:10.002122","1","0.05"
"2022-03-17 21:24:47.148957","1","0.03"
"2022-03-17 20:08:30.806685","1","0.05"
"2022-03-17 17:54:04.553318","1","0.05"
"2022-03-17 09:31:32.272419","2","0.05"
"2022-03-17 08:15:14.502322","1","0.05"
"2022-03-17 06:40:16.940490","1","0.05"
"2022-03-17 05:24:34.709649","1","0.05"
"2022-03-16 23:50:18.005721","1","0.05"
"2022-03-16 22:16:11.734668","1","0.05"
"2022-03-16 20:01:41.416888","1","0.04"
"2022-03-16 18:55:16.647167","1","0.05"
"2022-03-16 14:56:56.269897","2","0.05"
"2022-03-16 13:31:57.158741","1","0.05"
"2022-03-15 22:11:27.434360","1","0.05"
"2022-03-15 17:33:13.692793","1","0.03"
"2022-03-15 16:35:00.129256","1","0.01"
"2022-03-15 16:01:23.469024","1","0.05"
"2022-03-15 09:53:22.024359","1","0.05"
"2022-03-15 08:09:43.678531","1","0.05"
"2022-03-15 06:43:26.449826","1","0.05"
"2022-03-15 05:07:16.068151","1","0.01"
"2022-03-15 05:06:39.367205","1","0.02"
"2022-03-15 00:04:01.696588","1","0.03"
"2022-03-14 22:58:26.858388","1","0.04"
"2022-03-14 22:53:32.719743","1","0.05"
"2022-03-14 22:50:03.300268","1","0.03"
"2022-03-14 21:34:30.090266","2","0.05"
"2022-03-14 20:43:22.135946","1","0.01"
"2022-03-14 20:43:21.571547","1","0.02"
"2022-03-14 20:43:20.744312","1","0.03"
"2022-03-14 20:43:20.309506","1","0.04"
"2022-03-14 20:28:53.643713","4","0.05"
"2022-03-14 19:14:52.326193","1","0.05"
