"Date","Downloads","Mod Version"
"2019-08-22 02:18:40.330115","1","1.8.2.1"
"2019-08-22 00:06:01.034471","1","1.8.0.5"
"2019-08-21 12:25:08.926250","1","1.8.2.1"
"2019-08-20 06:56:00.251689","1","1.8.0.4"
"2019-08-19 19:13:12.298317","1","1.8.2.1"
"2019-08-19 17:50:12.924708","2","1.8.2.1"
"2019-08-19 14:43:59.206407","1","1.8.2"
"2019-08-19 12:24:33.618234","1","1.8.2.1"
"2019-08-18 02:03:40.718164","1","1.8.0.5"
"2019-08-18 00:10:44.885665","1","1.8.0.5"
"2019-08-17 17:56:29.099141","2","1.8.1"
"2019-08-17 15:00:09.570095","1","1.8.1.1"
"2019-08-17 12:42:36.992901","1","1.8.0.3"
"2019-08-17 06:34:37.646516","2","1.8.0.4"
"2019-08-17 03:59:41.900771","1","1.8.2.1"
"2019-08-17 01:25:22.353275","1","1.8.1.1"
"2019-08-16 23:53:52.802239","3","1.8.2.1"
"2019-08-15 21:37:44.878405","1","1.8.1"
"2019-08-15 05:58:43.418131","1","1.8.2.1"
"2019-08-15 04:29:57.358811","1","1.8.0.5"
"2019-08-15 00:10:50.162247","1","1.8.1"
"2019-08-14 20:21:08.206231","1","1.8.2"
"2019-08-14 15:22:42.743860","1","1.8.2.1"
"2019-08-14 06:38:18.178378","1","1.8.0.3"
"2019-08-13 23:57:10.612611","1","1.8.2.1"
"2019-08-13 00:01:10.594292","1","1.8.2.1"
"2019-08-12 03:59:26.943091","1","1.8.2.1"
"2019-08-12 00:24:21.481263","1","1.8.2"
"2019-08-11 16:42:08.862490","1","1.8.2.1"
"2019-08-11 15:31:43.570835","2","1.8.2.1"
"2019-08-11 14:13:55.718232","3","1.8.2"
"2019-08-10 22:50:41.365715","1","1.8.1.1"
"2019-08-10 14:29:21.942438","2","1.8.1.1"
"2019-08-10 10:17:23.376260","1","1.8.2.1"
"2019-08-10 08:32:51.048654","1","1.8.2.1"
"2019-08-10 04:12:09.564589","1","1.8.1"
"2019-08-10 00:00:28.997699","1","1.8.1.3"
"2019-08-09 09:24:27.232090","2","1.8.1.1"
"2019-08-09 01:51:10.079033","1","1.8.2.1"
"2019-08-09 00:02:44.050208","1","1.8.2.1"
"2019-08-08 22:15:31.274188","3","1.8.1.3"
"2019-08-08 14:15:09.280889","1","1.8.1"
"2019-08-08 12:02:40.838104","1","1.8.0.4"
"2019-08-07 05:34:52.784439","1","1.8.2.1"
"2019-08-05 21:28:43.526375","1","1.8.2.1"
"2019-08-05 05:23:14.819961","1","1.8.2.1"
"2019-08-05 03:13:44.626004","1","1.8.2.1"
"2019-08-04 23:02:18.465367","1","1.8.1.1"
"2019-08-04 13:19:22.821914","1","1.8.1.3"
"2019-08-04 02:54:59.275359","1","1.8.2.1"
"2019-08-03 23:05:09.367056","1","1.8.2.1"
"2019-08-03 21:48:05.478273","1","1.8.1.3"
"2019-08-03 04:12:58.318806","2","1.8.2.1"
"2019-08-02 23:05:49.166057","1","1.8.2.1"
"2019-08-02 15:09:57.514658","1","1.8.2.1"
"2019-08-02 07:13:30.966196","1","1.8.2.1"
"2019-08-02 03:09:40.228842","1","1.8.2.1"
"2019-08-02 00:33:26.906580","1","1.8.0.5"
"2019-08-01 19:31:12.279648","1","1.8.2.1"
"2019-07-31 20:57:49.778156","1","1.8.2.1"
"2019-07-31 17:42:25.613781","1","1.8.1"
"2019-07-31 03:05:16.448665","1","1.8.1.3"
"2019-07-30 19:06:21.423289","1","1.8.2.1"
"2019-07-30 08:11:41.173819","1","1.8.0.3"
"2019-07-29 23:09:04.615918","1","1.8.2.1"
"2019-07-28 15:23:45.130389","2","1.8.2"
"2019-07-28 10:46:34.100514","1","1.8.2.1"
"2019-07-28 01:20:25.893168","1","1.8.2.1"
"2019-07-27 12:05:32.857957","1","1.8.2.1"
"2019-07-26 02:22:47.238106","1","1.8.2.1"
"2019-07-25 20:25:28.831233","1","1.8.1.3"
"2019-07-24 17:35:59.890165","1","1.8.2.1"
"2019-07-24 10:40:48.898483","1","1.8.1.1"
"2019-07-23 21:40:03.306638","1","1.8.0.3"
"2019-07-23 19:10:46.359834","1","1.8.2.1"
"2019-07-23 14:19:01.487426","2","1.8.2.1"
"2019-07-23 08:27:16.081125","1","1.8.2"
"2019-07-23 05:49:42.162452","1","1.8.2.1"
"2019-07-22 18:47:33.940207","1","1.8.2"
"2019-07-22 14:56:47.578149","1","1.8.2.1"
"2019-07-22 12:25:15.653213","1","1.8.2.1"
"2019-07-22 05:19:28.010654","1","1.8.1"
"2019-07-21 12:21:41.585665","1","1.8.0.4"
"2019-07-21 03:58:57.110938","1","1.8.2.1"
"2019-07-20 23:08:54.164805","1","1.8.1.3"
"2019-07-20 07:50:05.418410","1","1.8.2"
"2019-07-19 23:34:42.398783","1","1.8.2.1"
"2019-07-19 20:31:36.173655","1","1.8.2.1"
"2019-07-19 11:04:23.986117","1","1.8.1.1"
"2019-07-17 23:10:25.050144","1","1.8.1.3"
"2019-07-17 17:26:05.036435","1","1.8.0.5"
"2019-07-17 05:24:53.800506","1","1.8.1.1"
"2019-07-17 01:02:21.026227","1","1.8.1.3"
"2019-07-16 18:47:52.508520","1","1.8.2.1"
"2019-07-16 14:31:13.840318","1","1.8.2.1"
"2019-07-16 04:37:32.076171","1","1.8.2.1"
"2019-07-15 22:03:04.565635","1","1.8.2.1"
"2019-07-15 19:45:52.500567","2","1.8.2.1"
"2019-07-14 17:09:27.307047","1","1.8.1"
"2019-07-14 11:14:02.425166","1","1.8.2"
"2019-07-13 18:56:39.360707","1","1.8.2.1"
"2019-07-13 11:25:51.060440","2","1.8.2.1"
"2019-07-13 07:48:07.101687","1","1.8.2.1"
"2019-07-13 04:25:43.786130","1","1.8.2.1"
"2019-07-13 03:14:16.822102","1","1.8.2.1"
"2019-07-12 23:17:29.190155","1","1.8.2.1"
"2019-07-12 19:35:22.088744","2","1.8.2.1"
"2019-07-12 16:22:37.234577","3","1.8.2.1"
"2019-07-12 12:40:33.742336","2","1.8.1.3"
"2019-07-12 11:39:32.912248","1","1.8.2"
"2019-07-12 08:31:15.954786","2","1.8.2"
"2019-07-12 04:37:17.511549","1","1.8.0.4"
"2019-07-12 03:13:27.780215","2","1.8.0.5"
"2019-07-12 02:11:24.165110","1","1.8.1.1"
"2019-07-12 01:04:41.903117","1","1.8.1"
"2019-07-11 19:08:53.577562","1","1.8.2"
"2019-07-11 12:40:47.911714","1","1.8.2"
"2019-07-11 04:31:51.008082","2","1.8.1.3"
"2019-07-10 00:21:44.438180","7","1.8.2"
"2019-07-09 17:49:56.514696","2","1.8.0.4"
"2019-07-08 18:49:32.605697","1","1.8.2"
"2019-07-08 09:58:56.186126","1","1.8.2"
"2019-07-08 04:34:22.625380","1","1.8.2"
"2019-07-08 02:07:25.132960","1","1.8.2"
"2019-07-07 17:11:46.610978","1","1.8.0.5"
"2019-07-07 14:49:18.546002","1","1.8.2"
"2019-07-07 07:08:57.301847","1","1.8.2"
"2019-07-07 05:25:03.155689","1","1.8.2"
"2019-07-07 03:41:38.074266","1","1.8.2"
"2019-07-07 01:36:32.581847","2","1.8.2"
"2019-07-04 05:23:45.135214","1","1.8.1.3"
"2019-07-01 19:36:49.004517","1","1.8.0.3"
"2019-07-01 08:46:44.762009","6","1.8.1.3"
"2019-07-01 06:29:32.608236","2","1.8.1.1"
"2019-06-29 15:28:21.985282","1","1.8.1.3"
"2019-06-29 12:39:13.525841","1","1.8.1"
"2019-06-27 21:03:19.170215","6","1.8.1.3"
"2019-06-26 08:01:29.174241","1","1.8.1.3"
"2019-06-23 23:52:42.579419","1","1.8.1.3"
"2019-06-23 22:04:24.382358","2","1.8.1.3"
"2019-06-18 09:19:09.804229","1","1.8.1.3"
"2019-06-18 06:34:57.842351","3","1.8.1.3"
"2019-06-15 01:45:18.451529","11","1.8.1.3"
"2019-06-14 23:28:49.364023","1","1.8.1"
"2019-06-14 22:08:32.079436","12","1.8.1.3"
"2019-06-14 18:38:00.658081","1","1.8.0.4"
"2019-06-12 16:55:17.740620","1","1.8.1"
"2019-06-12 08:53:55.138611","1","1.8.1"
"2019-06-11 20:22:14.322370","1","1.8.1.3"
"2019-06-10 20:34:47.889157","1","1.8.1.3"
"2019-06-09 17:39:32.667669","1","1.8.1.3"
"2019-06-09 15:53:37.447153","1","1.8.1.3"
"2019-06-09 12:09:19.519403","2","1.8.1.3"
"2019-06-08 14:35:58.358448","1","1.8.1.3"
"2019-06-08 12:29:37.975041","1","1.8.1"
"2019-06-07 23:13:44.738514","1","1.8.1.3"
"2019-06-07 20:24:52.482462","1","1.8.1.3"
"2019-06-05 11:03:53.150077","1","1.8.1.3"
"2019-06-05 07:19:51.501696","1","1.8.0.5"
"2019-06-02 15:10:07.183409","1","1.8.1.3"
"2019-06-02 04:01:02.048671","1","1.8.1.3"
"2019-06-02 00:03:15.465449","1","1.8.1.3"
"2019-06-01 15:20:34.604577","1","1.8.1.3"
"2019-06-01 10:07:06.790323","1","1.8.0.5"
"2019-06-01 06:24:12.154376","1","1.8.1.3"
"2019-05-31 15:40:16.442837","1","1.8.0.4"
"2019-05-30 18:57:26.982647","1","1.8.1.3"
"2019-05-30 05:06:14.301884","1","1.8.1"
"2019-05-28 17:04:22.974849","1","1.8.0.5"
"2019-05-28 00:14:46.857810","1","1.8.0.5"
"2019-05-27 20:15:27.175340","1","1.8.1"
"2019-05-25 21:08:11.862676","1","1.8.0.5"
"2019-05-25 15:52:49.680217","1","1.8.1"
"2019-05-24 19:51:32.315038","1","1.8.1"
"2019-05-24 11:02:04.173856","1","1.8.1.1"
"2019-05-23 00:18:33.839414","1","1.8.1.1"
"2019-05-22 22:25:35.466446","1","1.8.1.1"
"2019-05-22 21:14:03.566032","1","1.8.1.3"
"2019-05-22 05:45:51.467874","1","1.8.1.3"
"2019-05-22 02:17:50.002048","1","1.8.1.3"
"2019-05-21 16:30:57.671524","1","1.8.1.1"
"2019-05-21 08:13:41.572888","1","1.8.1.3"
"2019-05-21 05:06:15.832209","1","1.8.1.3"
"2019-05-20 22:44:50.475287","1","1.8.1"
"2019-05-20 01:44:03.546189","1","1.8.0.3"
"2019-05-18 02:55:23.449839","1","1.8.0.5"
"2019-05-17 07:23:26.429423","1","1.8.1"
"2019-05-16 17:40:40.560770","2","1.8.1.3"
"2019-05-16 11:00:46.183335","1","1.8.0.4"
"2019-05-15 01:57:57.452322","2","1.8.1"
"2019-05-14 23:24:09.621203","1","1.8.1.3"
"2019-05-14 00:38:41.166496","1","1.8.1.3"
"2019-05-12 23:25:56.169290","1","1.8.1.1"
"2019-05-09 10:07:47.567393","1","1.8.1"
"2019-05-09 05:57:57.360896","1","1.8.0.5"
"2019-05-08 04:13:12.095120","1","1.8.1.1"
"2019-05-08 02:15:42.298121","1","1.8.0.5"
"2019-05-07 09:03:22.306935","1","1.8.0.5"
"2019-05-06 20:56:02.644274","1","1.8.1"
"2019-05-06 10:20:56.883966","1","1.8.1"
"2019-05-06 08:53:16.576023","1","1.8.0.4"
"2019-05-06 06:46:00.691056","1","1.8.0.4"
"2019-05-06 00:38:02.045259","3","1.8.1.3"
"2019-05-05 16:40:49.702025","2","1.8.1"
"2019-05-05 15:27:23.909103","1","1.8.1.1"
"2019-05-05 05:46:08.238782","1","1.8.1.3"
"2019-05-05 01:23:52.584317","1","1.8.0.4"
"2019-05-03 06:46:44.301521","1","1.8.1.1"
"2019-05-02 13:31:00.204849","1","1.8.1.3"
"2019-05-01 23:41:09.697723","1","1.8.1.3"
"2019-05-01 21:35:30.837791","2","1.8.1.3"
"2019-05-01 18:03:34.269908","1","1.8.0.3"
"2019-05-01 07:10:24.232739","1","1.8.0.4"
"2019-05-01 04:33:00.655383","2","1.8.1"
"2019-05-01 01:54:54.366218","1","1.8.0.3"
"2019-04-30 17:18:56.194389","1","1.8.1.3"
"2019-04-30 10:19:18.453637","1","1.8.0.3"
"2019-04-30 04:03:47.607122","1","1.8.1.1"
"2019-04-29 17:58:55.200922","1","1.8.1"
"2019-04-29 05:02:25.599365","1","1.8.0.4"
"2019-04-29 01:51:36.944788","1","1.8.0.4"
"2019-04-28 04:03:02.064369","1","1.8.1.3"
"2019-04-27 19:20:25.445880","1","1.8.0.5"
"2019-04-27 08:53:29.002088","1","1.8.0.5"
"2019-04-26 06:23:47.764194","1","1.8.1.3"
"2019-04-25 15:48:01.719634","1","1.8.0.4"
"2019-04-25 00:58:51.234810","1","1.8.1.3"
"2019-04-24 23:05:15.464488","2","1.8.1.3"
"2019-04-24 15:03:03.771145","1","1.8.1.3"
"2019-04-23 06:21:18.469074","2","1.8.0.3"
"2019-04-23 04:42:36.665936","6","1.8.1.3"
"2019-04-22 12:28:09.485890","1","1.8.1"
"2019-04-22 01:33:07.300218","1","1.8.1"
"2019-04-21 13:16:17.021473","1","1.8.0.3"
"2019-04-21 10:03:37.702092","1","1.8.1.3"
"2019-04-21 08:43:04.341626","2","1.8.1.3"
"2019-04-20 03:37:45.000927","1","1.8.1.1"
"2019-04-19 08:54:24.574447","1","1.8.1"
"2019-04-17 16:48:44.657349","1","1.8.1"
"2019-04-17 14:18:38.231723","1","1.8.1.3"
"2019-04-17 05:25:28.633020","1","1.8.1.3"
"2019-04-16 20:21:48.598757","1","1.8.1.3"
"2019-04-15 13:59:44.111382","1","1.8.0.4"
"2019-04-15 06:01:00.471404","1","1.8.1.3"
"2019-04-15 03:27:17.548826","2","1.8.1.3"
"2019-04-14 17:26:46.758241","1","1.8.1.3"
"2019-04-14 14:08:02.421974","1","1.8.1.1"
"2019-04-14 10:31:53.052307","1","1.8.1.3"
"2019-04-14 00:31:29.469961","1","1.8.1"
"2019-04-13 09:21:52.165695","1","1.8.1.1"
"2019-04-13 03:01:26.897149","1","1.8.1.3"
"2019-04-12 04:51:55.792312","1","1.8.1.3"
"2019-04-11 12:09:18.867864","2","1.8.0.5"
"2019-04-11 03:03:00.956914","1","1.8.1.3"
"2019-04-10 19:05:51.187453","4","1.8.1.3"
"2019-04-10 18:00:08.428428","1","1.8.0.3"
"2019-04-10 06:49:35.517700","1","1.8.1.3"
"2019-04-09 08:04:37.583318","1","1.8.1.3"
"2019-04-09 01:35:59.629039","1","1.8.0.4"
"2019-04-08 18:50:21.899535","1","1.8.1"
"2019-04-08 17:30:53.132060","1","1.8.1.3"
"2019-04-08 11:18:23.036729","1","1.8.1.3"
"2019-04-07 12:03:58.524053","1","1.8.0.4"
"2019-04-07 10:46:34.237186","1","1.8.1.3"
"2019-04-07 07:41:39.627982","1","1.8.1.3"
"2019-04-06 17:19:08.686455","1","1.8.1.3"
"2019-04-05 22:06:46.349645","2","1.8.1.3"
"2019-04-03 02:59:35.478220","1","1.8.1.3"
"2019-04-02 20:32:24.239182","2","1.8.1.3"
"2019-03-31 23:06:27.427984","1","1.8.1.3"
"2019-03-31 21:20:00.302678","2","1.8.1.3"
"2019-03-30 23:37:46.112524","1","1.8.0.4"
"2019-03-30 18:20:08.814845","1","1.8.0.5"
"2019-03-30 14:33:41.815066","1","1.8.1.3"
"2019-03-30 04:50:17.779637","2","1.8.1.1"
"2019-03-30 02:39:05.543021","2","1.8.1.3"
"2019-03-28 02:42:10.997850","1","1.8.1.3"
"2019-03-28 00:07:55.413048","1","1.8.0.3"
"2019-03-26 08:51:12.629393","2","1.8.0.5"
"2019-03-26 02:05:00.084195","1","1.8.0.3"
"2019-03-25 22:56:33.823606","1","1.8.0.5"
"2019-03-24 20:19:08.024153","2","1.8.1"
"2019-03-24 13:58:17.576094","1","1.8.1"
"2019-03-24 09:14:57.115495","1","1.8.0.4"
"2019-03-24 05:24:58.592700","1","1.8.1.3"
"2019-03-24 01:06:10.570881","1","1.8.0.4"
"2019-03-23 03:21:11.946033","1","1.8.1.3"
"2019-03-22 12:27:57.214340","1","1.8.1.1"
"2019-03-22 07:42:58.721207","1","1.8.1.3"
"2019-03-22 02:42:52.901074","1","1.8.1"
"2019-03-21 03:10:25.037451","1","1.8.1"
"2019-03-20 10:19:15.387908","1","1.8.1.3"
"2019-03-20 08:56:26.350145","1","1.8.0.5"
"2019-03-19 17:59:53.058089","1","1.8.1.3"
"2019-03-19 15:55:03.186818","1","1.8.1.3"
"2019-03-18 21:47:32.596516","1","1.8.1.1"
"2019-03-18 18:34:33.309326","1","1.8.1.3"
"2019-03-18 11:43:01.681842","1","1.8.0.5"
"2019-03-18 04:03:30.158500","1","1.8.1"
"2019-03-17 16:12:10.372146","1","1.8.1"
"2019-03-17 13:41:53.691365","1","1.8.0.3"
"2019-03-16 16:34:38.743383","1","1.8.1.3"
"2019-03-16 08:29:42.970356","1","1.8.1.3"
"2019-03-16 02:14:56.444708","7","1.8.1.3"
"2019-03-16 00:49:13.239705","2","1.8.1.3"
"2019-03-15 22:49:05.698949","1","1.8.1.3"
"2019-03-15 19:55:58.526928","1","1.8.0.3"
"2019-03-15 16:37:28.883418","7","1.8.1.3"
"2019-03-15 11:56:02.255442","6","1.8.1.3"
"2019-03-14 20:36:28.899431","1","1.8.1.3"
"2019-03-14 00:04:05.844466","5","1.8.0.5"
"2019-03-13 22:42:20.943458","4","1.8.0.5"
"2019-03-13 21:41:50.055105","4","1.8.0.5"
"2019-03-13 17:48:35.752510","1","1.8.1"
"2019-03-13 14:49:00.180465","8","1.8.0.5"
"2019-03-13 12:01:53.876298","4","1.8.0.5"
"2019-03-13 04:15:42.231428","1","1.8.0.3"
"2019-03-13 00:12:11.740179","2","1.8.0.3"
"2019-03-12 17:57:00.428214","1","1.8.1.3"
"2019-03-12 11:22:26.025962","1","1.8.1.1"
"2019-03-11 15:15:28.298672","1","1.8.1"
"2019-03-10 21:54:34.499346","4","1.8.0.5"
"2019-03-10 20:48:20.923614","8","1.8.0.5"
"2019-03-10 03:10:59.488447","1","1.8.1.3"
"2019-03-09 22:48:20.651883","1","1.8.1"
"2019-03-08 03:08:36.912872","2","1.8.1.3"
"2019-03-07 06:18:59.589356","1","1.8.1.3"
"2019-03-07 05:18:52.397070","1","1.8.1.3"
"2019-03-07 02:11:55.905058","2","1.8.1.3"
"2019-03-06 20:04:41.079650","1","1.8.1"
"2019-03-06 18:27:33.754511","1","1.8.1.3"
"2019-03-06 07:56:05.032750","1","1.8.0.3"
"2019-03-05 19:24:19.907698","1","1.8.1.3"
"2019-03-05 18:18:09.547633","1","1.8.1.3"
"2019-03-05 13:59:05.883735","1","1.8.1"
"2019-03-05 08:55:44.530423","2","1.8.1.3"
"2019-03-05 00:51:30.287466","1","1.8.0.5"
"2019-03-04 19:00:41.702252","3","1.8.1.3"
"2019-03-04 17:39:45.023124","1","1.8.1.3"
"2019-03-04 06:45:13.135764","1","1.8.1.3"
"2019-03-03 12:41:00.171170","1","1.8.1.3"
"2019-03-03 08:38:51.804366","1","1.8.0.5"
"2019-03-03 06:30:38.003503","1","1.8.0.4"
"2019-03-02 23:44:50.209187","1","1.8.1"
"2019-03-02 12:35:45.266356","1","1.8.1"
"2019-03-02 08:41:40.888300","1","1.8.1.3"
"2019-03-01 23:15:06.904126","1","1.8.1.3"
"2019-03-01 17:04:08.100451","1","1.8.0.5"
"2019-02-28 18:25:45.484231","1","1.8.1.3"
"2019-02-28 16:35:33.550812","2","1.8.1"
"2019-02-28 11:28:25.316913","1","1.8.0.4"
"2019-02-27 17:19:40.465277","1","1.8.1"
"2019-02-27 14:13:08.500160","1","1.8.1.3"
"2019-02-26 22:33:29.544705","1","1.8.1.3"
"2019-02-26 01:30:17.541627","1","1.8.1.3"
"2019-02-25 05:38:46.261513","1","1.8.1.1"
"2019-02-25 02:35:36.914467","1","1.8.1.3"
"2019-02-24 18:49:26.119463","3","1.8.1.3"
"2019-02-24 16:24:20.270231","1","1.8.1.3"
"2019-02-24 01:33:48.288412","1","1.8.1.3"
"2019-02-24 00:29:02.158535","1","1.8.1.3"
"2019-02-23 22:47:29.095276","1","1.8.1.3"
"2019-02-23 18:39:01.260333","1","1.8.1.3"
"2019-02-23 10:00:08.138130","2","1.8.0.4"
"2019-02-22 22:34:25.342970","2","1.8.0.3"
"2019-02-22 21:32:42.797427","1","1.8.0.3"
"2019-02-22 16:36:33.688604","1","1.8.1.3"
"2019-02-22 08:15:25.876529","1","1.8.0.5"
"2019-02-21 23:17:43.759144","1","1.8.1.3"
"2019-02-21 16:28:34.934189","1","1.8.1.3"
"2019-02-21 08:34:02.101313","1","1.8.0.5"
"2019-02-20 01:21:48.254285","1","1.8.1.3"
"2019-02-19 16:08:00.616000","1","1.8.1.3"
"2019-02-19 07:39:22.038556","1","1.8.0.4"
"2019-02-19 04:59:04.786277","1","1.8.1.1"
"2019-02-18 16:51:13.605802","1","1.8.0.4"
"2019-02-18 05:04:57.720793","1","1.8.1.3"
"2019-02-18 03:44:29.756689","1","1.8.1.3"
"2019-02-17 16:34:23.161397","1","1.8.1.3"
"2019-02-17 09:44:59.372051","1","1.8.1.3"
"2019-02-17 07:03:27.715857","1","1.8.1.3"
"2019-02-17 04:30:22.604886","1","1.8.1.3"
"2019-02-16 19:01:59.952964","1","1.8.1"
"2019-02-16 09:17:22.252764","1","1.8.1"
"2019-02-16 07:39:32.114022","1","1.8.0.5"
"2019-02-16 01:15:44.657877","1","1.8.0.4"
"2019-02-15 13:03:01.455883","1","1.8.1.3"
"2019-02-15 11:14:26.813809","1","1.8.1.3"
"2019-02-15 07:35:15.085995","1","1.8.1.1"
"2019-02-15 05:54:16.273715","1","1.8.1.3"
"2019-02-14 21:55:47.017904","1","1.8.1.3"
"2019-02-14 17:07:51.850790","1","1.8.1.3"
"2019-02-14 13:49:51.655961","1","1.8.1.3"
"2019-02-14 09:17:44.113503","1","1.8.1.3"
"2019-02-13 04:48:58.304476","1","1.8.0.3"
"2019-02-12 08:19:33.789151","1","1.8.1"
"2019-02-11 06:15:47.722537","3","1.8.0.4"
"2019-02-11 01:07:13.578278","1","1.8.1.3"
"2019-02-10 12:27:57.316731","1","1.8.1"
"2019-02-10 06:09:53.219004","1","1.8.1.3"
"2019-02-10 04:26:27.732963","2","1.8.1.3"
"2019-02-10 01:51:55.878099","1","1.8.1.3"
"2019-02-09 22:04:51.899836","1","1.8.1.1"
"2019-02-09 13:39:13.861317","1","1.8.1.3"
"2019-02-09 03:54:54.811468","1","1.8.1"
"2019-02-08 21:37:04.437802","6","1.8.1.3"
"2019-02-08 08:37:20.743094","1","1.8.1"
"2019-02-07 21:45:27.729929","1","1.8.1"
"2019-02-07 20:44:14.608818","1","1.8.1.1"
"2019-02-07 19:27:20.579533","2","1.8.1.3"
"2019-02-07 15:47:17.479828","1","1.8.1"
"2019-02-07 13:14:42.403634","1","1.8.1.3"
"2019-02-07 04:17:38.637378","1","1.8.1.3"
"2019-02-06 21:33:39.571448","1","1.8.1.3"
"2019-02-06 19:07:04.528038","1","1.8.1.3"
"2019-02-06 17:26:43.423901","1","1.8.1.3"
"2019-02-05 19:49:53.604489","1","1.8.1.3"
"2019-02-04 16:21:54.099107","1","1.8.1"
"2019-02-04 03:57:48.139402","1","1.8.1.3"
"2019-02-02 14:27:33.519480","2","1.8.0.3"
"2019-02-02 12:08:16.115219","1","1.8.1.3"
"2019-02-01 23:08:40.110803","2","1.8.1.3"
"2019-02-01 13:17:31.936418","1","1.8.1.3"
"2019-02-01 07:38:28.706819","1","1.8.1"
"2019-01-31 19:45:17.516101","3","1.8.0.5"
"2019-01-31 16:10:47.309147","1","1.8.1"
"2019-01-29 17:59:44.553345","1","1.8.0.5"
"2019-01-29 00:46:58.367678","1","1.8.1"
"2019-01-27 19:57:40.018466","1","1.8.0.5"
"2019-01-27 17:42:30.750510","1","1.8.1.3"
"2019-01-27 15:54:30.104775","1","1.8.1"
"2019-01-27 14:14:58.553253","1","1.8.1"
"2019-01-27 08:18:17.296438","1","1.8.1.1"
"2019-01-27 01:51:25.413769","1","1.8.1"
"2019-01-26 22:30:16.043141","1","1.8.1.3"
"2019-01-26 21:20:32.610247","1","1.8.1.3"
"2019-01-26 13:20:52.848114","1","1.8.1.3"
"2019-01-25 22:00:01.570209","1","1.8.1.3"
"2019-01-25 13:20:25.215212","1","1.8.1.3"
"2019-01-25 09:41:22.987945","1","1.8.1.3"
"2019-01-25 08:13:30.590146","1","1.8.1.3"
"2019-01-24 20:53:59.898893","1","1.8.1"
"2019-01-24 06:01:30.556940","1","1.8.1.1"
"2019-01-24 04:31:38.044772","1","1.8.1.3"
"2019-01-24 02:52:31.100479","1","1.8.1.3"
"2019-01-24 00:16:28.811588","1","1.8.1.3"
"2019-01-23 11:30:49.065224","1","1.8.1"
"2019-01-22 21:31:08.701982","1","1.8.1.3"
"2019-01-22 16:30:38.495836","1","1.8.1"
"2019-01-22 09:39:51.605855","1","1.8.0.5"
"2019-01-21 19:34:39.231945","1","1.8.1.1"
"2019-01-21 14:12:51.408656","1","1.8.1"
"2019-01-21 10:14:28.914744","1","1.8.1.3"
"2019-01-21 08:19:29.709574","2","1.8.1.3"
"2019-01-21 06:27:56.018863","1","1.8.1"
"2019-01-20 20:13:36.873455","1","1.8.1.3"
"2019-01-20 17:40:50.120856","1","1.8.1.3"
"2019-01-20 02:16:49.169258","1","1.8.1.3"
"2019-01-20 01:05:51.532821","1","1.8.0.5"
"2019-01-19 09:13:13.622712","1","1.8.1"
"2019-01-19 00:04:54.423882","1","1.8.0.3"
"2019-01-18 20:01:42.381011","1","1.8.1.3"
"2019-01-18 18:47:49.588548","1","1.8.1.3"
"2019-01-18 03:00:47.772064","1","1.8.1.3"
"2019-01-17 16:08:07.554103","1","1.8.1"
"2019-01-16 23:57:03.287800","1","1.8.0.5"
"2019-01-15 17:24:35.265067","1","1.8.1.3"
"2019-01-15 14:12:01.269403","1","1.8.1.3"
"2019-01-15 10:21:14.013890","3","1.8.1.3"
"2019-01-14 18:18:45.236848","1","1.8.1"
"2019-01-14 07:57:18.973165","1","1.8.0.4"
"2019-01-13 17:09:11.689214","1","1.8.1.3"
"2019-01-13 13:53:24.500897","1","1.8.1.3"
"2019-01-13 07:36:11.802290","1","1.8.0.3"
"2019-01-13 02:03:27.100124","1","1.8.1.3"
"2019-01-13 00:01:43.181795","1","1.8.1.3"
"2019-01-12 21:21:31.500865","1","1.8.1.3"
"2019-01-12 16:07:49.045634","2","1.8.1.3"
"2019-01-12 14:28:13.397669","1","1.8.1.3"
"2019-01-12 07:56:37.276773","1","1.8.1.3"
"2019-01-12 05:08:01.714252","2","1.8.0.4"
"2019-01-12 02:40:09.288068","1","1.8.1.3"
"2019-01-12 01:25:13.475294","1","1.8.1.3"
"2019-01-11 19:29:28.880681","3","1.8.1.3"
"2019-01-11 16:56:21.488663","1","1.8.1.3"
"2019-01-11 11:20:01.096526","1","1.8.0.4"
"2019-01-10 14:29:14.216974","1","1.8.1.3"
"2019-01-10 09:46:10.015549","1","1.8.0.3"
"2019-01-10 00:01:21.352243","1","1.8.1.3"
"2019-01-09 20:53:20.882351","2","1.8.1.3"
"2019-01-09 19:18:59.904409","1","1.8.1.3"
"2019-01-09 16:32:08.272539","1","1.8.1.3"
"2019-01-09 13:00:59.639863","2","1.8.1.3"
"2019-01-08 18:53:36.957356","1","1.8.1.1"
"2019-01-08 17:47:16.413321","1","1.8.1.1"
"2019-01-08 03:07:14.078602","1","1.8.1.1"
"2019-01-07 19:23:33.728835","1","1.8.1.1"
"2019-01-06 22:09:32.271900","1","1.8.1.1"
"2019-01-06 19:33:42.779157","1","1.8.1"
"2019-01-05 22:17:25.603375","2","1.8.1"
"2019-01-05 03:42:30.560641","1","1.8.1.1"
"2019-01-04 00:33:54.464276","1","1.8.1.1"
"2019-01-03 23:30:26.698005","1","1.8.1.1"
"2019-01-03 20:04:44.869911","1","1.8.1.1"
"2019-01-02 20:42:15.005113","1","1.8.1.1"
"2019-01-02 06:29:19.038819","1","1.8.1"
