"Date","Downloads","Mod Version"
"2021-08-08 21:48:50.711847","1","1.5"
"2021-08-08 12:59:20.706947","2","1.4"
"2021-08-08 12:59:15.760434","1","1.3"
"2021-08-08 03:08:35.052291","1","1.2"
"2021-08-08 03:08:30.172474","1","1.0"
"2021-08-08 00:46:02.838123","1","1.5"
"2021-08-07 20:48:38.133534","1","1.2"
"2021-08-07 20:48:29.045972","1","1.0"
"2021-08-06 21:29:14.908156","1","1.0"
"2021-08-06 19:42:00.283278","1","1.5"
"2021-08-06 17:44:04.478552","1","1.5"
"2021-08-06 16:09:03.718474","1","1.4"
"2021-08-06 12:07:08.517871","1","1.5"
"2021-08-06 03:10:04.456661","1","1.5"
"2021-08-05 13:17:44.981133","1","1.5"
"2021-08-05 10:25:57.969124","2","1.5"
"2021-08-05 00:02:19.253563","2","1.5"
"2021-08-04 15:33:25.061387","1","1.3"
"2021-08-03 19:18:25.171683","1","1.5"
"2021-08-03 18:04:49.071076","1","1.5"
"2021-08-03 16:52:58.630594","1","1.4"
"2021-08-03 09:11:37.266246","2","1.2"
"2021-08-03 09:11:27.949467","2","1.5"
"2021-08-03 03:01:02.056653","1","1.5"
"2021-08-02 18:56:05.054562","1","1.5"
"2021-08-02 15:44:06.985113","1","1.4"
"2021-08-02 12:52:05.711656","1","1.4"
"2021-08-02 09:50:13.515295","2","1.5"
"2021-08-02 05:44:58.192932","1","1.5"
"2021-08-02 01:16:12.656513","1","1.2"
"2021-08-02 00:42:40.609991","1","1.5"
"2021-08-01 20:32:18.118295","3","1.5"
"2021-08-01 09:35:50.146581","1","1.5"
"2021-08-01 07:53:35.146395","1","1.5"
"2021-08-01 01:18:26.856201","1","1.4"
"2021-07-31 23:27:57.289809","1","1.4"
"2021-07-31 23:18:29.390808","1","1.0"
"2021-07-31 19:01:20.085142","1","1.2"
"2021-07-31 17:13:58.158643","1","1.5"
"2021-07-31 16:06:05.176915","1","1.3"
"2021-07-31 15:53:48.795873","1","1.5"
"2021-07-31 15:10:16.306758","1","1.4"
"2021-07-31 15:07:56.795524","1","1.0"
"2021-07-31 10:08:00.942042","1","1.5"
"2021-07-31 07:24:56.068608","1","1.4"
"2021-07-31 04:58:57.550127","1","1.5"
"2021-07-30 21:11:31.131974","1","1.5"
"2021-07-30 20:00:06.300604","1","1.2"
"2021-07-30 13:38:34.557690","1","1.5"
"2021-07-30 00:59:24.196711","1","1.4"
"2021-07-30 00:59:19.437786","1","1.3"
"2021-07-30 00:59:14.241421","1","1.2"
"2021-07-30 00:59:08.937010","2","1.0"
"2021-07-30 00:59:04.075993","2","1.5"
"2021-07-29 21:07:16.985031","3","1.5"
"2021-07-29 19:37:13.171722","1","1.4"
"2021-07-29 15:10:34.795207","1","1.5"
"2021-07-29 11:13:42.255668","1","1.3"
"2021-07-28 17:18:51.964681","1","1.5"
"2021-07-28 12:40:24.169301","1","1.5"
"2021-07-27 03:06:52.630196","1","1.5"
"2021-07-27 02:32:29.856475","1","1.4"
"2021-07-26 17:13:04.474363","1","1.5"
"2021-07-26 04:37:26.260210","1","1.5"
"2021-07-25 22:41:24.291483","1","1.4"
"2021-07-25 21:23:40.848313","1","1.5"
"2021-07-25 05:42:21.788474","1","1.5"
"2021-07-25 05:16:14.767071","1","1.2"
"2021-07-24 21:09:07.750217","1","1.3"
"2021-07-24 17:37:54.417952","1","1.5"
"2021-07-24 15:08:43.331427","1","1.4"
"2021-07-24 14:44:50.024192","1","1.5"
"2021-07-24 12:39:42.636711","1","1.5"
"2021-07-24 04:15:09.184617","2","1.5"
"2021-07-23 22:18:26.897567","2","1.5"
"2021-07-23 16:55:44.317720","1","1.4"
"2021-07-23 15:56:31.838504","1","1.5"
"2021-07-23 07:57:34.365188","2","1.5"
"2021-07-23 05:46:48.192866","1","1.2"
"2021-07-23 05:38:55.219929","1","1.5"
"2021-07-22 23:50:28.811049","1","1.5"
"2021-07-22 23:27:09.318235","1","1.2"
"2021-07-22 11:46:33.371720","1","1.5"
"2021-07-22 08:33:32.855094","1","1.5"
"2021-07-22 03:48:13.980048","1","1.0"
"2021-07-21 23:11:24.746237","1","1.0"
"2021-07-21 06:57:40.255091","2","1.4"
"2021-07-21 01:11:30.472981","2","1.5"
"2021-07-20 20:03:22.817868","1","1.5"
"2021-07-19 21:47:23.643801","1","1.0"
"2021-07-17 07:31:25.811590","1","1.5"
"2021-07-17 02:33:00.245900","1","1.5"
"2021-07-16 19:13:08.645176","1","1.5"
"2021-07-16 14:01:53.410504","1","1.5"
"2021-07-16 05:54:28.984355","1","1.5"
"2021-07-16 02:35:11.096236","1","1.5"
"2021-07-15 17:46:03.980434","1","1.5"
"2021-07-15 14:09:53.197216","1","1.5"
"2021-07-15 04:56:19.139284","1","1.5"
"2021-07-15 01:43:17.628751","1","1.5"
"2021-07-14 23:03:53.847949","1","1.4"
"2021-07-14 16:25:35.651983","2","1.5"
"2021-07-14 07:49:44.131999","1","1.5"
"2021-07-13 15:36:15.493554","1","1.5"
"2021-07-13 13:36:03.580767","1","1.5"
"2021-07-13 13:26:09.238050","1","1.0"
"2021-07-13 11:52:57.424882","1","1.5"
"2021-07-13 11:23:59.960546","1","1.0"
"2021-07-13 09:18:06.591894","1","1.3"
"2021-07-13 05:29:39.161407","1","1.5"
"2021-07-12 23:00:43.770913","1","1.5"
"2021-07-12 16:25:05.702545","1","1.5"
"2021-07-12 10:45:53.248315","1","1.5"
"2021-07-11 16:35:16.446613","1","1.5"
"2021-07-11 14:05:43.014924","1","1.5"
"2021-07-11 13:00:24.030790","2","1.2"
"2021-07-11 12:36:00.211408","1","1.5"
"2021-07-11 10:02:24.487023","1","1.5"
"2021-07-11 07:56:41.285287","2","1.4"
"2021-07-11 04:56:48.577819","1","1.0"
"2021-07-10 21:46:55.427247","1","1.2"
"2021-07-10 21:46:53.537611","1","1.3"
"2021-07-10 21:46:51.840674","1","1.4"
"2021-07-10 21:31:05.220744","2","1.5"
"2021-07-10 19:52:23.332925","1","1.5"
"2021-07-10 14:43:15.412158","1","1.3"
"2021-07-10 13:57:37.388349","1","1.4"
"2021-07-10 03:24:21.057150","1","1.5"
"2021-07-09 21:07:16.753095","2","1.0"
"2021-07-09 18:40:03.941735","1","1.4"
"2021-07-09 18:33:20.916493","1","1.5"
"2021-07-09 16:38:45.030426","1","1.4"
"2021-07-09 09:22:51.887511","1","1.5"
"2021-07-08 13:41:12.475294","1","1.5"
"2021-07-08 09:18:52.208967","1","1.4"
"2021-07-08 07:12:48.867357","1","1.5"
"2021-07-07 20:39:57.688339","1","1.5"
"2021-07-07 19:19:00.018780","1","1.3"
"2021-07-07 19:18:35.884841","1","1.5"
"2021-07-07 16:55:42.112332","2","1.5"
"2021-07-07 16:21:13.804172","1","1.3"
"2021-07-07 16:17:27.413222","1","1.0"
"2021-07-07 16:14:53.815460","1","1.2"
"2021-07-07 16:12:59.860424","1","1.4"
"2021-07-07 10:09:26.369593","1","1.4"
"2021-07-07 01:29:35.252229","1","1.2"
"2021-07-06 23:08:50.538126","1","1.5"
"2021-07-06 15:35:02.029531","1","1.5"
"2021-07-06 14:50:47.194215","1","1.4"
"2021-07-05 23:59:19.615424","2","1.5"
"2021-07-05 20:13:31.577461","1","1.5"
"2021-07-05 13:21:34.216186","1","1.4"
"2021-07-05 06:41:48.966074","1","1.4"
"2021-07-04 14:34:05.756895","1","1.5"
"2021-07-04 09:29:23.084040","1","1.0"
"2021-07-03 23:17:33.605502","1","1.2"
"2021-07-03 20:28:40.374609","1","1.5"
"2021-07-03 11:32:48.629497","1","1.5"
"2021-07-03 10:23:41.479412","2","1.5"
"2021-07-03 04:23:43.395925","1","1.4"
"2021-07-03 03:53:12.612446","2","1.5"
"2021-07-03 02:37:32.210248","1","1.4"
"2021-07-02 22:08:08.947366","2","1.5"
"2021-07-02 17:08:26.874586","1","1.5"
"2021-07-02 14:54:10.220385","1","1.5"
"2021-07-01 16:47:08.139044","1","1.2"
"2021-07-01 13:45:41.600829","1","1.4"
"2021-07-01 13:45:37.221520","2","1.3"
"2021-07-01 13:08:10.669890","1","1.2"
"2021-07-01 13:08:02.464268","1","1.0"
"2021-06-30 22:06:37.012297","1","1.5"
"2021-06-30 22:06:05.585196","1","1.4"
"2021-06-30 16:52:43.871711","1","1.3"
"2021-06-30 14:24:23.118687","1","1.3"
"2021-06-30 02:45:13.151889","1","1.5"
"2021-06-29 20:50:53.553367","1","1.4"
"2021-06-29 17:15:49.371106","2","1.5"
"2021-06-29 13:38:51.116933","1","1.0"
"2021-06-29 12:31:15.661779","1","1.5"
"2021-06-29 06:09:57.245029","1","1.4"
"2021-06-29 05:41:36.900153","1","1.0"
"2021-06-29 03:00:09.041157","1","1.3"
"2021-06-29 03:00:03.330143","1","1.2"
"2021-06-29 02:59:55.240533","1","1.0"
"2021-06-29 02:23:28.940196","2","1.5"
"2021-06-29 02:19:59.233076","2","1.4"
"2021-06-29 00:42:48.488919","1","1.5"
"2021-06-28 20:46:29.581144","3","1.4"
"2021-06-28 18:40:10.601322","1","1.5"
"2021-06-28 09:41:20.520603","2","1.5"
"2021-06-28 06:00:46.004763","1","1.5"
"2021-06-28 03:18:59.634008","1","1.2"
"2021-06-28 01:40:15.088314","1","1.4"
"2021-06-28 01:29:55.690270","1","1.2"
"2021-06-28 01:27:26.219695","1","1.3"
"2021-06-28 01:18:37.019013","1","1.5"
"2021-06-28 01:10:47.674225","1","1.0"
"2021-06-27 16:28:14.058052","1","1.4"
"2021-06-27 14:58:03.866541","1","1.5"
"2021-06-27 13:41:19.833733","2","1.5"
"2021-06-27 11:43:34.047817","1","1.2"
"2021-06-27 10:40:06.450597","1","1.5"
"2021-06-27 08:02:43.146221","1","1.5"
"2021-06-27 07:45:09.205210","1","1.4"
"2021-06-27 03:52:21.112346","1","1.4"
"2021-06-27 01:51:29.362926","1","1.0"
"2021-06-27 01:51:25.838370","1","1.4"
"2021-06-27 01:50:34.843746","1","1.3"
"2021-06-27 01:49:14.613537","1","1.2"
"2021-06-27 00:57:32.121721","3","1.5"
"2021-06-26 23:25:29.472282","1","1.5"
"2021-06-26 23:22:24.980498","1","1.0"
"2021-06-26 17:51:37.194793","1","1.4"
"2021-06-26 13:58:47.648679","1","1.4"
"2021-06-26 12:27:07.599562","1","1.4"
"2021-06-25 20:30:45.745624","1","1.5"
"2021-06-25 17:45:22.282861","1","1.5"
"2021-06-25 15:34:32.260501","1","1.5"
"2021-06-25 14:32:05.366091","2","1.5"
"2021-06-25 14:02:32.639186","1","1.4"
"2021-06-25 12:39:32.750383","1","1.5"
"2021-06-25 12:22:26.593521","1","1.0"
"2021-06-25 11:13:04.653569","1","1.3"
"2021-06-25 09:23:36.152644","1","1.2"
"2021-06-25 05:24:57.663380","1","1.5"
"2021-06-24 17:14:41.327889","1","1.5"
"2021-06-24 11:19:13.320529","1","1.5"
"2021-06-24 11:19:10.168916","1","1.4"
"2021-06-24 11:19:08.982196","1","1.3"
"2021-06-24 11:19:07.975316","1","1.2"
"2021-06-24 11:19:07.214439","1","1.0"
"2021-06-24 01:21:16.878211","1","1.4"
"2021-06-23 23:29:18.509004","3","1.5"
"2021-06-23 17:22:21.961462","1","1.5"
"2021-06-23 13:09:39.800721","1","1.4"
"2021-06-23 08:22:09.452673","1","1.5"
"2021-06-23 01:28:11.754128","1","1.5"
"2021-06-22 22:49:57.502131","1","1.0"
"2021-06-22 22:29:19.527155","1","1.5"
"2021-06-22 20:37:49.706540","3","1.5"
"2021-06-22 17:58:52.365454","1","1.5"
"2021-06-22 16:19:39.459355","2","1.5"
"2021-06-22 14:39:55.617108","1","1.5"
"2021-06-22 11:46:15.005131","1","1.5"
"2021-06-22 08:52:35.633403","1","1.3"
"2021-06-22 08:51:34.644891","1","1.2"
"2021-06-22 08:50:21.221121","1","1.0"
"2021-06-22 07:18:51.147806","1","1.5"
"2021-06-21 11:53:45.136829","1","1.5"
"2021-06-21 07:46:14.458060","1","1.5"
"2021-06-20 23:29:47.573701","2","1.5"
"2021-06-20 23:06:17.215166","1","1.4"
"2021-06-20 21:01:21.322695","1","1.5"
"2021-06-20 18:49:43.164927","1","1.5"
"2021-06-20 12:47:05.410872","1","1.5"
"2021-06-20 03:23:39.100891","1","1.5"
"2021-06-19 23:19:50.345433","1","1.5"
"2021-06-19 21:06:48.575300","2","1.5"
"2021-06-19 11:11:58.640074","1","1.5"
"2021-06-19 03:59:38.061614","1","1.5"
"2021-06-18 20:39:19.759493","1","1.5"
"2021-06-18 13:50:59.047831","1","1.4"
"2021-06-18 04:15:31.105743","1","1.5"
"2021-06-18 02:59:46.965097","1","1.4"
"2021-06-17 18:02:22.253227","1","1.5"
"2021-06-17 05:13:13.329304","2","1.5"
"2021-06-17 00:59:33.630028","1","1.4"
"2021-06-16 16:58:19.061268","1","1.2"
"2021-06-16 09:28:18.109625","1","1.5"
"2021-06-16 07:00:25.872709","1","1.5"
"2021-06-15 23:33:11.056813","1","1.4"
"2021-06-13 22:51:07.123906","1","1.5"
"2021-06-13 19:27:34.132664","1","1.4"
"2021-06-13 15:26:49.279281","2","1.5"
"2021-06-13 14:53:52.228197","1","1.4"
"2021-06-13 13:22:56.472725","1","1.5"
"2021-06-13 11:38:20.018017","1","1.5"
"2021-06-13 09:13:50.292793","1","1.5"
"2021-06-13 05:23:05.167218","1","1.5"
"2021-06-12 14:42:16.563935","1","1.5"
"2021-06-12 09:22:37.334653","1","1.4"
"2021-06-12 03:39:13.093384","1","1.5"
"2021-06-11 22:56:03.602009","1","1.5"
"2021-06-11 06:04:24.220986","1","1.5"
"2021-06-10 17:11:25.898965","1","1.5"
"2021-06-10 02:58:54.267342","1","1.5"
"2021-06-10 02:46:29.054464","1","1.4"
"2021-06-09 08:40:38.153339","1","1.5"
"2021-06-09 05:19:48.804972","1","1.2"
"2021-06-09 00:48:21.844206","1","1.5"
"2021-06-08 20:16:06.139285","1","1.5"
"2021-06-08 18:06:39.000707","1","1.4"
"2021-06-08 14:19:28.665027","2","1.5"
"2021-06-08 08:55:43.785165","1","1.5"
"2021-06-08 02:59:34.912739","2","1.5"
"2021-06-08 00:21:13.888147","1","1.5"
"2021-06-07 22:27:19.778209","1","1.5"
"2021-06-07 21:14:31.013681","1","1.5"
"2021-06-07 18:34:27.654230","1","1.5"
"2021-06-07 16:52:17.099876","1","1.5"
"2021-06-07 16:31:51.539882","1","1.4"
"2021-06-07 14:28:14.287439","1","1.3"
"2021-06-07 12:37:20.377066","1","1.3"
"2021-06-07 00:27:30.956568","1","1.5"
"2021-06-06 20:27:16.042758","1","1.2"
"2021-06-06 15:22:44.464928","1","1.3"
"2021-06-06 15:17:02.000622","1","1.2"
"2021-06-06 13:33:50.800711","1","1.0"
"2021-06-06 13:28:13.529839","1","1.5"
"2021-06-06 12:01:01.884539","1","1.5"
"2021-06-06 10:46:15.725847","1","1.5"
"2021-06-06 09:42:18.520948","1","1.5"
"2021-06-06 07:56:05.921653","1","1.4"
"2021-06-06 05:37:12.730097","1","1.5"
"2021-06-05 23:58:34.528956","1","1.2"
"2021-06-05 19:43:57.810512","1","1.5"
"2021-06-05 18:27:39.707710","1","1.5"
"2021-06-05 16:55:14.491263","2","1.5"
"2021-06-05 10:05:15.526163","1","1.5"
"2021-06-05 04:57:31.269291","1","1.5"
"2021-06-04 23:32:44.900989","1","1.4"
"2021-06-04 20:17:21.060200","1","1.5"
"2021-06-04 19:55:45.571570","1","1.4"
"2021-06-04 14:05:22.957728","1","1.5"
"2021-06-04 07:25:52.312803","1","1.3"
"2021-06-04 02:48:00.177067","1","1.0"
"2021-06-03 10:55:10.339268","1","1.5"
"2021-06-02 23:04:25.311489","2","1.5"
"2021-06-02 20:27:58.608178","2","1.5"
"2021-06-02 00:13:35.870261","1","1.5"
"2021-06-01 12:36:19.027036","1","1.5"
"2021-06-01 08:05:20.545895","1","1.5"
"2021-06-01 04:16:46.930436","1","1.5"
"2021-06-01 02:50:51.847519","1","1.0"
"2021-06-01 00:48:10.082148","1","1.5"
"2021-05-31 22:03:14.035534","1","1.4"
"2021-05-31 21:30:46.578286","1","1.5"
"2021-05-31 20:57:26.782245","1","1.2"
"2021-05-31 20:14:04.556900","1","1.3"
"2021-05-31 13:58:32.582915","1","1.5"
"2021-05-31 10:35:33.093326","1","1.5"
"2021-05-31 09:02:53.661971","1","1.4"
"2021-05-31 06:43:08.596626","1","1.5"
"2021-05-30 21:26:49.420811","1","1.5"
"2021-05-30 19:44:09.647186","1","1.4"
"2021-05-30 16:48:31.287597","1","1.5"
"2021-05-30 08:05:45.093295","2","1.5"
"2021-05-29 21:02:17.424381","1","1.5"
"2021-05-29 16:37:26.126899","1","1.4"
"2021-05-29 11:54:58.274038","1","1.5"
"2021-05-29 10:07:33.140459","1","1.5"
"2021-05-29 01:10:16.593463","1","1.4"
"2021-05-28 23:57:34.670446","1","1.5"
"2021-05-28 21:09:14.900941","1","1.5"
"2021-05-28 17:14:08.413556","1","1.5"
"2021-05-28 11:50:39.475255","1","1.5"
"2021-05-27 21:18:14.094733","1","1.5"
"2021-05-27 15:05:06.498112","2","1.0"
"2021-05-27 15:05:05.145908","2","1.2"
"2021-05-27 15:05:03.843027","2","1.3"
"2021-05-27 15:05:02.084994","2","1.4"
"2021-05-27 15:05:00.662091","2","1.5"
"2021-05-27 13:40:54.074714","1","1.5"
"2021-05-27 12:49:14.743352","1","1.4"
"2021-05-27 11:44:12.867806","1","1.5"
"2021-05-27 09:46:44.988357","2","1.5"
"2021-05-27 02:12:13.794796","1","1.5"
"2021-05-26 18:25:59.346440","1","1.4"
"2021-05-26 13:36:46.479000","1","1.4"
"2021-05-26 12:24:42.914527","1","1.5"
"2021-05-26 07:51:16.832694","2","1.5"
"2021-05-25 19:28:07.404336","2","1.5"
"2021-05-25 16:55:29.306192","1","1.5"
"2021-05-25 13:53:02.619897","1","1.0"
"2021-05-25 12:19:45.930213","1","1.5"
"2021-05-25 10:31:20.804796","1","1.4"
"2021-05-25 09:18:29.853653","1","1.5"
"2021-05-25 03:52:54.530372","1","1.4"
"2021-05-25 03:51:15.757879","1","1.3"
"2021-05-25 03:50:04.223158","1","1.2"
"2021-05-25 01:01:49.247253","1","1.4"
"2021-05-24 21:23:07.389937","1","1.5"
"2021-05-24 17:12:31.914104","2","1.5"
"2021-05-24 12:10:59.923058","2","1.5"
"2021-05-24 11:56:39.360932","1","1.4"
"2021-05-24 09:32:47.194149","2","1.5"
"2021-05-24 04:45:11.903487","1","1.5"
"2021-05-24 02:48:35.835132","1","1.5"
"2021-05-24 00:34:55.926042","2","1.5"
"2021-05-23 19:30:40.796542","1","1.5"
"2021-05-23 16:55:18.375660","1","1.5"
"2021-05-23 14:33:40.665798","1","1.5"
"2021-05-23 13:06:31.550482","1","1.5"
"2021-05-23 10:54:17.163274","1","1.5"
"2021-05-23 10:42:50.074932","1","1.4"
"2021-05-23 08:31:54.971653","1","1.4"
"2021-05-23 08:30:36.489923","1","1.3"
"2021-05-23 05:28:53.352243","1","1.5"
"2021-05-22 22:33:45.867151","1","1.5"
"2021-05-22 18:56:47.465843","2","1.5"
"2021-05-22 14:59:16.838492","1","1.5"
"2021-05-22 05:53:43.058697","2","1.5"
"2021-05-22 03:36:02.631151","2","1.0"
"2021-05-22 00:44:06.604774","2","1.5"
"2021-05-21 21:25:38.497990","2","1.5"
"2021-05-21 20:24:40.273867","1","1.5"
"2021-05-21 19:18:13.449080","1","1.5"
"2021-05-21 18:10:37.375170","1","1.5"
"2021-05-21 15:35:07.232101","1","1.4"
"2021-05-21 12:42:58.524678","2","1.5"
"2021-05-20 22:30:05.572637","1","1.3"
"2021-05-20 21:15:22.105179","1","1.5"
"2021-05-20 14:36:00.388434","1","1.5"
"2021-05-20 09:05:50.176877","2","1.2"
"2021-05-20 09:05:39.957723","1","1.0"
"2021-05-20 08:02:33.460778","1","1.2"
"2021-05-20 08:02:23.130681","1","1.0"
"2021-05-19 23:41:29.638936","1","1.5"
"2021-05-19 21:43:42.654169","1","1.5"
"2021-05-19 18:21:51.383226","1","1.3"
"2021-05-19 18:21:45.543505","1","1.2"
"2021-05-19 18:21:39.837892","2","1.0"
"2021-05-19 17:25:22.696148","2","1.4"
"2021-05-19 17:04:45.402605","2","1.5"
"2021-05-19 14:52:32.910924","1","1.3"
"2021-05-19 09:09:53.128952","1","1.5"
"2021-05-19 06:24:39.328552","1","1.5"
"2021-05-19 03:10:20.181685","1","1.5"
"2021-05-18 22:41:18.073531","2","1.5"
"2021-05-18 21:47:55.241617","1","1.4"
"2021-05-18 19:20:22.573137","1","1.5"
"2021-05-18 16:52:38.091849","2","1.5"
"2021-05-18 15:27:34.139717","1","1.5"
"2021-05-18 12:28:21.883606","1","1.5"
"2021-05-18 09:29:06.521508","1","1.5"
"2021-05-18 04:45:47.750467","1","1.0"
"2021-05-18 02:59:31.325982","2","1.5"
"2021-05-18 01:10:24.511294","1","1.4"
"2021-05-17 23:51:12.913926","1","1.5"
"2021-05-17 21:23:48.083363","1","1.5"
"2021-05-17 17:43:41.714235","2","1.5"
"2021-05-17 16:16:04.756461","1","1.5"
"2021-05-17 15:23:02.511644","1","1.4"
"2021-05-17 15:10:30.219703","1","1.3"
"2021-05-17 12:46:04.284818","1","1.5"
"2021-05-17 05:15:37.387517","1","1.4"
"2021-05-17 05:02:59.964647","1","1.5"
"2021-05-17 01:25:34.663785","1","1.5"
"2021-05-16 22:14:46.282779","2","1.5"
"2021-05-16 21:31:24.007716","1","1.2"
"2021-05-16 17:16:22.627452","3","1.5"
"2021-05-16 15:26:48.089781","1","1.5"
"2021-05-16 13:04:40.431205","2","1.5"
"2021-05-16 12:01:49.597207","1","1.5"
"2021-05-16 10:48:54.174811","2","1.5"
"2021-05-16 09:21:14.272385","1","1.2"
"2021-05-16 09:20:08.139011","1","1.5"
"2021-05-16 05:39:00.160489","1","1.5"
"2021-05-16 01:30:40.209032","1","1.5"
"2021-05-15 23:22:44.187780","1","1.5"
"2021-05-15 21:59:27.950469","1","1.5"
"2021-05-15 20:34:39.916202","2","1.5"
"2021-05-15 20:19:49.713850","1","1.0"
"2021-05-15 19:18:29.224505","3","1.5"
"2021-05-15 18:05:53.161967","1","1.5"
"2021-05-15 15:35:17.707081","1","1.5"
"2021-05-15 13:20:56.876032","2","1.5"
"2021-05-15 13:04:18.728564","4","1.4"
"2021-05-15 07:58:38.962631","2","1.5"
"2021-05-15 06:25:07.715288","3","1.5"
"2021-05-15 04:58:09.908185","1","1.5"
"2021-05-15 03:33:19.489368","1","1.5"
"2021-05-15 00:32:15.328172","1","1.5"
"2021-05-14 22:08:33.115701","1","1.3"
"2021-05-14 21:34:26.525745","1","1.5"
"2021-05-14 20:18:29.255288","2","1.5"
"2021-05-14 18:41:33.632987","1","1.5"
"2021-05-14 17:17:30.683722","2","1.5"
"2021-05-14 14:54:27.457353","2","1.5"
"2021-05-14 13:09:42.664730","1","1.5"
"2021-05-14 09:12:43.940923","1","1.5"
"2021-05-14 08:04:44.736963","1","1.5"
"2021-05-14 06:44:21.827006","1","1.5"
"2021-05-14 04:14:10.020546","1","1.5"
"2021-05-13 21:37:15.823605","1","1.5"
"2021-05-13 16:58:46.222120","2","1.5"
"2021-05-13 11:57:01.439516","2","1.5"
"2021-05-13 04:17:11.412681","1","1.5"
"2021-05-12 17:59:55.665273","1","1.5"
"2021-05-12 15:23:52.904322","2","1.5"
"2021-05-12 00:14:02.133115","2","1.5"
"2021-05-11 22:55:04.611329","3","1.5"
"2021-05-11 21:05:11.333179","1","1.5"
"2021-05-11 16:30:54.046924","3","1.5"
"2021-05-11 14:46:42.894860","2","1.5"
"2021-05-11 06:51:41.724756","1","1.5"
"2021-05-11 05:04:48.850465","1","1.0"
"2021-05-11 02:50:09.516859","1","1.5"
"2021-05-11 01:20:28.731387","1","1.5"
"2021-05-10 23:34:57.245276","1","1.4"
"2021-05-10 21:31:02.302858","1","1.5"
"2021-05-10 19:56:41.820178","1","1.5"
"2021-05-10 18:33:31.596892","2","1.5"
"2021-05-10 16:45:05.785641","1","1.5"
"2021-05-10 15:25:41.949727","2","1.5"
"2021-05-10 15:24:10.086242","1","1.4"
"2021-05-10 13:04:38.602055","1","1.5"
"2021-05-10 10:10:01.852161","2","1.5"
"2021-05-10 08:21:31.523993","1","1.5"
"2021-05-10 06:52:07.087458","1","1.4"
"2021-05-10 06:51:59.932372","1","1.3"
"2021-05-10 06:51:50.710247","1","1.2"
"2021-05-10 06:51:42.177642","1","1.0"
"2021-05-10 06:51:34.982272","1","1.5"
"2021-05-10 04:36:41.122726","1","1.3"
"2021-05-10 02:43:31.317542","1","1.5"
"2021-05-10 00:48:03.401144","1","1.5"
"2021-05-09 22:52:36.687649","1","1.5"
"2021-05-09 17:51:51.663724","2","1.5"
"2021-05-09 16:19:39.763957","1","1.5"
"2021-05-09 13:07:30.558233","1","1.4"
"2021-05-09 12:04:32.276346","1","1.5"
"2021-05-09 10:07:32.735548","2","1.5"
"2021-05-09 08:05:23.004266","2","1.5"
"2021-05-09 05:29:25.069589","1","1.0"
"2021-05-09 05:28:14.993102","1","1.5"
"2021-05-09 02:55:20.985906","4","1.5"
"2021-05-08 23:50:11.841720","3","1.5"
"2021-05-08 22:22:50.945617","2","1.5"
"2021-05-08 19:30:31.040522","2","1.5"
"2021-05-08 16:55:38.885743","2","1.5"
"2021-05-08 16:33:35.269453","1","1.3"
"2021-05-08 16:32:52.443722","1","1.2"
"2021-05-08 16:32:22.544416","1","1.0"
"2021-05-08 15:46:32.163693","2","1.4"
"2021-05-08 14:21:33.777120","1","1.3"
"2021-05-08 14:03:16.063439","1","1.5"
"2021-05-08 13:47:12.690014","2","1.4"
"2021-05-08 12:14:51.121823","1","1.5"
"2021-05-08 10:45:57.746481","2","1.5"
"2021-05-08 10:12:21.989837","1","1.4"
"2021-05-08 07:03:18.410063","2","1.5"
"2021-05-08 05:10:50.485452","1","1.4"
"2021-05-08 04:33:09.996973","1","1.5"
"2021-05-08 01:31:02.336262","3","1.5"
"2021-05-07 22:30:58.157609","1","1.5"
"2021-05-07 20:24:05.511926","1","1.5"
"2021-05-07 18:12:42.723156","1","1.3"
"2021-05-07 17:03:05.086743","2","1.5"
"2021-05-07 15:40:19.229024","1","1.5"
"2021-05-07 14:07:03.967400","1","1.4"
"2021-05-07 10:26:41.556629","1","1.5"
"2021-05-07 10:12:07.999588","1","1.2"
"2021-05-07 08:49:30.602151","1","1.5"
"2021-05-07 06:52:35.778750","1","1.5"
"2021-05-07 02:31:06.393477","3","1.5"
"2021-05-06 23:11:02.679432","4","1.5"
"2021-05-06 20:27:52.918153","1","1.5"
"2021-05-06 19:00:19.600582","1","1.0"
"2021-05-06 17:35:40.431491","2","1.5"
"2021-05-06 13:51:27.298678","2","1.5"
"2021-05-06 12:49:12.616658","1","1.0"
"2021-05-06 11:38:30.681917","1","1.3"
"2021-05-06 11:31:53.413522","1","1.2"
"2021-05-06 11:29:11.318043","1","1.5"
"2021-05-06 10:55:54.560971","1","1.0"
"2021-05-06 09:26:51.839457","1","1.5"
"2021-05-06 06:18:58.402053","4","1.5"
"2021-05-06 04:02:17.373808","1","1.3"
"2021-05-06 00:33:48.166036","1","1.5"
"2021-05-06 00:16:00.650303","1","1.4"
"2021-05-05 21:22:28.757331","1","1.5"
"2021-05-05 20:08:02.872931","1","1.5"
"2021-05-05 18:27:23.701956","2","1.5"
"2021-05-05 15:42:39.594899","2","1.5"
"2021-05-05 00:24:41.547133","1","1.5"
"2021-05-04 17:39:46.397830","1","1.2"
"2021-05-04 16:15:13.614774","2","1.5"
"2021-05-04 14:31:15.603407","2","1.5"
"2021-05-04 13:17:44.494706","1","1.5"
"2021-05-04 04:59:57.740760","1","1.5"
"2021-05-04 03:31:02.109551","1","1.5"
