"Date","Downloads","Mod Version"
"2017-06-24 19:12:09.631699","1","0.6.6"
"2017-06-24 16:06:47.240242","1","0.6.6"
"2017-06-24 14:40:27.010958","2","0.6.6"
"2017-06-24 10:16:21.209522","2","0.6.5"
"2017-06-24 08:42:48.218672","5","0.6.6"
"2017-06-23 20:38:16.538372","1","0.6.6"
"2017-06-23 09:49:03.031367","1","0.6.6"
"2017-06-23 00:50:36.024672","1","0.6.6"
"2017-06-22 23:17:11.752843","2","0.6.6"
"2017-06-22 16:45:57.776209","11","0.6.6"
"2017-06-22 05:56:52.075518","1","0.6.5"
"2017-06-22 04:24:27.179719","1","0.6.6"
"2017-06-22 02:44:08.443162","2","0.6.0"
"2017-06-22 01:43:56.631628","1","0.6.6"
"2017-06-21 23:37:58.566433","1","0.6.6"
"2017-06-21 20:15:33.328392","2","0.6.6"
"2017-06-21 06:35:29.950240","1","0.6.4.2"
"2017-06-20 23:16:31.225478","1","0.6.6"
"2017-06-20 18:51:18.891652","2","0.6.4.2"
"2017-06-20 17:48:59.088178","1","0.6.6"
"2017-06-20 16:33:57.352735","1","0.6.0"
"2017-06-20 01:31:33.086883","1","0.6.5"
"2017-06-20 00:29:14.111429","1","0.6.6"
"2017-06-19 22:23:51.036300","1","0.6.5"
"2017-06-19 20:54:22.490719","1","0.6.6"
"2017-06-19 16:50:05.820764","1","0.6.6"
"2017-06-19 15:17:38.446225","2","0.6.6"
"2017-06-19 11:00:45.388347","1","0.6.5"
"2017-06-19 07:03:38.914227","1","0.6.6"
"2017-06-19 00:10:08.626907","1","0.6.6"
"2017-06-18 18:55:06.325988","2","0.6.6"
"2017-06-18 17:12:15.907685","1","0.6.6"
"2017-06-18 07:21:03.623712","1","0.6.2"
"2017-06-18 01:57:04.314824","1","0.6.4.1"
"2017-06-18 00:03:47.849250","2","0.6.5"
"2017-06-17 18:36:24.508997","2","0.6.1"
"2017-06-17 15:57:17.985585","1","0.6.0.3"
"2017-06-17 07:35:13.063097","1","0.6.6"
"2017-06-17 06:04:47.228210","1","0.6.6"
"2017-06-17 03:15:20.681750","1","0.6.6"
"2017-06-16 19:11:34.566060","1","0.6.6"
"2017-06-16 17:15:56.670618","3","0.6.6"
"2017-06-16 15:30:02.231243","10","0.6.6"
"2017-06-16 13:34:37.434675","1","0.6.1"
"2017-06-16 09:57:49.029307","1","0.6.6"
"2017-06-16 05:28:18.123892","1","0.6.6"
"2017-06-15 23:39:44.136286","11","0.6.6"
"2017-06-15 20:45:03.064498","2","0.6.6"
"2017-06-15 19:11:19.507351","2","0.6.5"
"2017-06-15 16:22:18.061618","11","0.6.5"
"2017-06-15 13:51:58.331934","3","0.6.6"
"2017-06-15 01:56:19.020837","1","0.6.6"
"2017-06-15 00:26:29.244024","1","0.6.4.1"
"2017-06-14 21:42:13.261530","2","0.5.0"
"2017-06-14 20:33:47.160741","1","0.6.6"
"2017-06-14 17:16:50.646153","1","0.6.6"
"2017-06-14 10:08:28.155747","1","0.6.6"
"2017-06-14 04:02:38.015685","1","0.6.6"
"2017-06-14 00:43:39.646610","2","0.6.6"
"2017-06-13 19:13:15.629974","2","0.6.4.2"
"2017-06-13 12:58:14.857612","1","0.6.2"
"2017-06-13 08:56:01.287441","1","0.6.0.2"
"2017-06-13 06:43:13.519039","1","0.6.2"
"2017-06-13 04:58:11.592283","1","0.6.6"
"2017-06-13 03:49:47.347464","2","0.6.6"
"2017-06-12 23:17:37.531654","1","0.6.6"
"2017-06-12 21:14:48.523183","1","0.6.6"
"2017-06-12 17:59:00.140877","1","0.6.6"
"2017-06-12 13:52:57.341185","1","0.6.6"
"2017-06-12 07:43:48.540748","3","0.6.6"
"2017-06-12 05:55:11.497221","2","0.6.5"
"2017-06-12 02:26:32.346672","2","0.6.6"
"2017-06-11 22:16:15.453306","2","0.6.6"
"2017-06-11 21:11:48.642499","1","0.6.6"
"2017-06-11 18:08:04.199386","1","0.6.5"
"2017-06-11 16:56:00.838722","1","0.6.6"
"2017-06-11 11:28:35.168593","1","0.6.6"
"2017-06-11 09:09:08.574566","2","0.6.6"
"2017-06-11 04:11:09.794496","1","0.6.6"
"2017-06-11 01:18:02.043404","1","0.6.6"
"2017-06-10 21:29:22.383986","1","0.6.6"
"2017-06-10 19:50:21.440867","2","0.6.5"
"2017-06-10 16:54:36.548670","1","0.6.6"
"2017-06-10 15:21:50.187234","2","0.6.6"
"2017-06-10 13:30:12.880951","1","0.6.6"
"2017-06-10 12:09:21.102138","2","0.6.6"
"2017-06-10 09:42:45.736346","1","0.6.6"
"2017-06-10 06:22:33.207116","1","0.6.6"
"2017-06-10 04:36:26.750636","1","0.6.6"
"2017-06-10 03:12:49.882586","1","0.6.6"
"2017-06-10 02:06:33.519804","1","0.6.6"
"2017-06-09 23:15:31.302798","2","0.6.5"
"2017-06-09 17:03:27.825031","1","0.6.0.3"
"2017-06-09 14:27:11.841161","1","0.6.6"
"2017-06-09 12:01:05.343521","1","0.6.5"
"2017-06-09 09:25:22.775756","2","0.6.6"
"2017-06-09 07:13:38.093139","1","0.6.5"
"2017-06-09 03:36:16.049708","1","0.6.6"
"2017-06-09 00:13:06.435855","1","0.6.6"
"2017-06-08 22:17:29.902140","1","0.6.5"
"2017-06-08 20:42:03.557019","1","0.6.1"
"2017-06-08 18:54:29.506689","1","0.6.6"
"2017-06-08 14:30:56.079633","1","0.6.5"
"2017-06-08 10:15:29.314780","2","0.6.4.1"
"2017-06-08 08:58:07.238109","1","0.6.6"
"2017-06-08 07:05:20.156522","1","0.6.6"
"2017-06-08 04:42:00.692273","2","0.6.6"
"2017-06-07 21:30:59.810356","2","0.6.6"
"2017-06-07 20:02:12.053524","5","0.6.6"
"2017-06-07 16:46:18.587718","3","0.6.6"
"2017-06-07 13:35:22.461785","1","0.5.0"
"2017-06-07 10:51:35.552074","2","0.6.5"
"2017-06-07 02:40:38.223984","2","0.6.4.1"
"2017-06-07 01:00:46.584747","2","0.6.2"
"2017-06-06 23:48:14.193536","3","0.6.0.2"
"2017-06-06 22:27:33.994167","1","0.6.6"
"2017-06-06 19:43:59.875312","1","0.6.6"
"2017-06-06 16:22:45.784542","1","0.6.6"
"2017-06-06 14:16:52.029345","3","0.6.0.3"
"2017-06-06 12:39:19.996816","1","0.6.6"
"2017-06-06 08:15:49.245151","1","0.6.6"
"2017-06-06 03:11:37.866018","1","0.6.6"
"2017-06-05 23:15:24.266092","2","0.6.6"
"2017-06-05 20:48:46.460847","4","0.6.5"
"2017-06-05 18:37:55.048742","2","0.6.5"
"2017-06-05 11:58:05.563497","2","0.6.6"
"2017-06-05 10:21:45.659434","4","0.6.6"
"2017-06-05 01:16:57.591391","1","0.6.5"
"2017-06-04 23:39:53.317206","2","0.6.5"
"2017-06-04 21:44:09.497333","1","0.6.6"
"2017-06-04 20:06:40.936451","2","0.6.0"
"2017-06-04 18:30:26.807406","4","0.6.0.2"
"2017-06-04 17:09:39.546804","1","0.6.6"
"2017-06-04 15:31:47.270032","1","0.6.6"
"2017-06-04 12:34:17.976758","2","0.6.6"
"2017-06-04 10:40:39.718965","1","0.6.0.3"
"2017-06-04 08:46:16.760395","1","0.6.6"
"2017-06-04 07:05:31.056291","2","0.6.6"
"2017-06-04 04:19:18.952742","1","0.6.6"
"2017-06-04 02:21:38.028085","1","0.6.6"
"2017-06-03 22:30:53.774036","1","0.6.6"
"2017-06-03 20:09:40.068472","2","0.6.6"
"2017-06-03 18:05:47.973468","1","0.6.6"
"2017-06-03 14:51:43.608951","1","0.6.6"
"2017-06-03 13:39:15.318005","3","0.6.6"
"2017-06-03 12:02:34.811420","2","0.6.6"
"2017-06-03 08:03:29.041175","1","0.6.6"
"2017-06-03 01:12:28.816821","1","0.6.6"
"2017-06-03 00:05:08.698277","2","0.6.6"
"2017-06-02 22:20:12.733692","1","0.6.6"
"2017-06-02 20:44:37.949370","1","0.6.6"
"2017-06-02 19:42:23.448149","1","0.6.6"
"2017-06-02 18:32:25.297601","3","0.6.6"
"2017-06-02 16:40:55.176455","1","0.6.6"
"2017-06-02 12:47:22.027731","1","0.5.0"
"2017-06-02 11:13:04.867808","1","0.6.6"
"2017-06-02 09:39:04.453427","1","0.6.5"
"2017-06-02 06:45:50.005038","2","0.6.6"
"2017-06-02 01:31:37.462265","3","0.6.6"
"2017-06-01 23:15:08.669597","1","0.6.6"
"2017-06-01 21:27:06.386089","2","0.6.6"
"2017-06-01 20:21:14.792314","2","0.6.6"
"2017-06-01 18:43:48.603641","2","0.6.6"
"2017-06-01 15:46:41.498084","2","0.6.6"
"2017-06-01 14:15:11.051699","2","0.6.5"
"2017-06-01 12:42:13.263519","1","0.6.6"
"2017-06-01 11:02:49.193401","1","0.6.6"
"2017-06-01 05:51:45.460065","2","0.6.6"
"2017-06-01 03:57:18.018652","1","0.6.5"
"2017-06-01 02:04:09.124498","2","0.6.6"
"2017-05-31 22:32:10.508079","3","0.6.6"
"2017-05-31 20:34:09.937750","1","0.6.6"
"2017-05-31 18:16:44.241688","3","0.6.6"
"2017-05-31 15:43:08.345875","1","0.6.6"
"2017-05-31 13:10:44.799694","1","0.6.6"
"2017-05-31 12:05:46.320257","2","0.6.4.2"
"2017-05-31 10:22:42.922682","1","0.5.0"
"2017-05-31 07:34:53.465233","3","0.6.0"
"2017-05-31 02:17:30.591047","3","0.6.6"
"2017-05-31 00:33:30.818816","3","0.6.6"
"2017-05-30 23:31:05.775427","2","0.6.5"
"2017-05-30 22:02:11.148145","2","0.6.6"
"2017-05-30 19:32:06.529143","3","0.6.6"
"2017-05-30 18:12:29.369740","1","0.6.6"
"2017-05-30 13:40:22.376792","2","0.6.6"
"2017-05-30 11:03:02.726254","1","0.6.6"
"2017-05-30 07:00:05.752183","2","0.6.6"
"2017-05-30 02:48:13.160335","2","0.6.6"
"2017-05-29 23:13:45.858082","1","0.6.6"
"2017-05-29 20:58:13.558040","2","0.6.6"
"2017-05-29 19:25:55.055808","3","0.6.6"
"2017-05-29 17:55:28.466653","3","0.6.5"
"2017-05-29 16:47:02.893593","3","0.6.6"
"2017-05-29 15:42:57.022297","1","0.6.6"
"2017-05-29 13:33:15.650529","3","0.6.6"
"2017-05-29 12:17:43.437749","1","0.6.6"
"2017-05-29 10:57:03.923052","1","0.6.6"
"2017-05-29 08:20:28.092500","2","0.6.6"
"2017-05-29 05:47:16.869365","3","0.6.6"
"2017-05-29 04:10:59.748870","1","0.6.5"
"2017-05-29 02:30:17.971866","5","0.6.6"
"2017-05-29 00:54:39.427457","3","0.6.6"
"2017-05-28 23:52:24.724191","6","0.6.5"
"2017-05-28 22:40:51.870139","6","0.6.4.2"
"2017-05-28 21:39:46.341515","6","0.6.6"
"2017-05-28 19:41:21.940628","1","0.6.5"
"2017-05-28 14:37:42.116834","1","0.6.5"
"2017-05-28 05:26:46.840282","1","0.6.5"
"2017-05-28 03:48:14.293792","9","0.6.5"
"2017-05-28 01:02:59.415426","1","0.6.5"
"2017-05-27 23:22:17.518277","1","0.6.5"
"2017-05-27 20:14:30.736423","1","0.6.5"
"2017-05-27 04:43:05.178417","1","0.6.5"
"2017-05-27 03:28:28.927130","1","0.6.5"
"2017-05-26 08:32:41.362613","1","0.6.2"
"2017-05-26 05:33:15.430116","1","0.6.5"
"2017-05-26 00:10:07.931160","2","0.6.5"
"2017-05-25 22:31:52.212855","1","0.6.5"
"2017-05-25 13:32:00.062972","1","0.6.5"
"2017-05-25 09:37:24.351126","1","0.6.5"
"2017-05-24 06:12:32.011508","9","0.6.5"
"2017-05-24 01:42:47.378674","1","0.6.4.2"
"2017-05-23 12:33:33.605682","1","0.6.2"
"2017-05-22 21:45:59.926945","10","0.5.0"
"2017-05-22 20:31:25.683035","1","0.6.5"
"2017-05-22 18:39:41.645670","1","0.6.5"
"2017-05-22 11:02:44.751241","1","0.6.5"
"2017-05-22 09:33:35.613948","4","0.6.0"
"2017-05-22 07:16:23.662096","2","0.6.5"
"2017-05-21 13:03:35.563971","1","0.6.5"
"2017-05-20 15:47:38.996723","10","0.6.5"
"2017-05-19 23:50:23.122539","1","0.6.5"
"2017-05-19 19:11:53.519015","2","0.6.5"
"2017-05-19 12:45:12.980964","1","0.6.0.3"
"2017-05-19 06:33:37.100487","1","0.6.5"
"2017-05-19 05:10:35.035995","3","0.6.5"
"2017-05-18 17:52:45.593773","1","0.6.5"
"2017-05-18 16:49:07.480193","1","0.6.5"
"2017-05-18 00:11:42.105622","1","0.6.5"
"2017-05-17 15:53:15.328524","1","0.5.0"
"2017-05-17 13:25:48.570316","1","0.6.1"
"2017-05-17 07:42:32.222062","1","0.6.5"
"2017-05-16 22:21:11.986888","1","0.6.0"
"2017-05-16 18:24:58.230873","1","0.6.0.3"
"2017-05-16 15:15:00.965338","1","0.6.5"
"2017-05-16 11:17:21.616533","1","0.6.5"
"2017-05-16 01:17:10.951718","1","0.6.2"
"2017-05-15 18:50:47.421278","1","0.6.1"
"2017-05-15 16:38:17.743341","10","0.6.5"
"2017-05-15 14:31:57.121940","1","0.6.5"
"2017-05-15 11:43:02.275981","2","0.6.4.2"
"2017-05-15 08:36:05.098983","1","0.6.0"
"2017-05-15 07:05:41.178303","1","0.6.2"
"2017-05-15 01:22:24.686051","1","0.6.2"
"2017-05-14 16:29:43.889923","1","0.6.4.2"
"2017-05-14 13:47:44.096824","3","0.6.0"
"2017-05-14 09:57:09.281158","2","0.6.4.2"
"2017-05-14 08:57:02.785916","6","0.6.5"
"2017-05-14 04:52:38.025724","1","0.6.5"
"2017-05-14 03:44:50.720042","1","0.6.4.1"
"2017-05-14 01:15:31.760689","1","0.6.1"
"2017-05-13 14:02:59.883737","1","0.6.5"
"2017-05-13 08:41:54.130009","1","0.6.5"
"2017-05-13 02:07:10.780748","1","0.6.5"
"2017-05-13 00:23:40.797774","3","0.6.5"
"2017-05-12 23:22:15.177760","1","0.6.5"
"2017-05-12 10:17:16.777593","7","0.6.5"
"2017-05-12 07:00:57.592970","1","0.6.5"
"2017-05-12 05:24:44.518684","1","0.6.5"
"2017-05-11 20:01:56.475581","1","0.6.5"
"2017-05-11 17:48:45.309586","10","0.6.5"
"2017-05-11 14:37:25.269803","1","0.6.5"
"2017-05-11 12:00:51.965030","1","0.6.4.2"
"2017-05-11 07:02:05.878565","1","0.6.5"
"2017-05-11 03:34:13.899202","1","0.6.0.3"
"2017-05-10 20:48:46.122434","1","0.6.5"
"2017-05-10 11:44:48.351011","1","0.6.5"
"2017-05-10 04:00:48.318466","1","0.6.5"
"2017-05-10 01:46:24.166989","1","0.6.5"
"2017-05-09 23:32:41.927724","2","0.6.5"
"2017-05-09 21:24:38.982291","1","0.6.0.3"
"2017-05-09 14:03:12.310896","1","0.6.5"
"2017-05-09 07:43:35.486614","1","0.6.0.3"
"2017-05-09 03:53:17.635121","1","0.6.5"
"2017-05-08 18:43:27.075559","1","0.6.5"
"2017-05-08 11:45:04.965322","2","0.6.1"
"2017-05-08 10:04:42.835048","2","0.6.0"
"2017-05-08 07:17:54.978302","1","0.6.5"
"2017-05-07 15:02:17.639645","1","0.6.5"
"2017-05-07 13:42:50.409321","1","0.6.0.2"
"2017-05-07 03:08:51.747527","1","0.6.5"
"2017-05-07 00:50:07.857681","1","0.6.5"
"2017-05-06 23:19:30.551140","2","0.6.5"
"2017-05-06 20:44:01.750242","1","0.6.5"
"2017-05-06 19:01:40.235015","1","0.6.5"
"2017-05-06 11:07:44.941580","1","0.6.5"
"2017-05-06 09:59:19.070575","2","0.6.5"
"2017-05-06 08:54:13.707935","1","0.6.0.3"
"2017-05-06 05:15:12.015921","2","0.6.4.2"
"2017-05-05 23:05:02.058093","2","0.6.2"
"2017-05-05 18:13:54.112378","1","0.6.5"
"2017-05-05 16:51:13.702368","1","0.6.1"
"2017-05-05 06:50:06.016468","1","0.5.0"
"2017-05-04 23:35:11.578041","1","0.6.5"
"2017-05-04 19:53:31.594086","1","0.6.5"
"2017-05-04 17:10:20.388501","1","0.6.5"
"2017-05-04 14:34:02.706468","2","0.6.5"
"2017-05-04 11:21:49.282057","1","0.6.5"
"2017-05-03 22:49:59.042034","1","0.6.4.2"
"2017-05-03 20:17:26.399438","1","0.6.0"
"2017-05-03 11:13:46.373959","1","0.6.5"
"2017-05-03 05:53:50.911885","2","0.6.5"
"2017-05-02 22:18:33.089487","2","0.6.4.1"
"2017-05-02 19:24:32.879017","10","0.6.5"
"2017-05-02 14:23:15.546155","10","0.6.5"
"2017-05-02 12:06:06.008574","1","0.6.0"
"2017-05-02 08:55:53.447487","9","0.6.5"
"2017-05-02 04:32:50.100697","1","0.6.5"
"2017-05-01 20:49:52.209833","1","0.6.0.2"
"2017-05-01 18:59:29.316505","1","0.5.0"
"2017-05-01 06:20:49.982385","2","0.6.5"
"2017-05-01 01:47:59.537606","2","0.6.5"
"2017-04-30 23:32:45.478811","1","0.6.0.2"
"2017-04-30 15:11:11.815468","1","0.6.5"
"2017-04-30 09:40:02.865502","1","0.6.5"
"2017-04-30 05:13:01.628701","1","0.6.5"
"2017-04-30 01:48:15.371975","1","0.6.2"
"2017-04-29 20:49:03.386200","1","0.6.5"
"2017-04-29 19:10:56.495140","1","0.6.5"
"2017-04-29 16:24:57.029399","3","0.6.5"
"2017-04-29 12:48:42.433852","1","0.6.0"
"2017-04-29 09:19:23.061708","1","0.6.5"
"2017-04-29 05:17:22.409167","1","0.6.5"
"2017-04-29 04:08:43.482447","2","0.6.4.2"
"2017-04-28 22:18:13.222390","2","0.6.4.1"
"2017-04-28 20:42:20.634211","1","0.6.1"
"2017-04-28 19:33:21.931455","1","0.6.5"
"2017-04-28 17:47:04.926867","1","0.6.5"
"2017-04-28 12:58:40.981964","1","0.6.5"
"2017-04-28 06:04:49.117732","1","0.6.5"
"2017-04-28 00:48:12.863489","1","0.6.5"
"2017-04-27 17:53:21.714559","2","0.6.0.2"
"2017-04-26 14:21:22.813925","1","0.6.5"
"2017-04-26 12:37:03.570977","1","0.6.5"
"2017-04-26 09:56:20.644959","9","0.6.5"
"2017-04-26 03:48:14.887532","1","0.6.5"
"2017-04-26 00:59:26.932814","1","0.6.0"
"2017-04-25 21:47:08.038588","1","0.6.5"
"2017-04-25 15:41:41.855917","1","0.6.5"
"2017-04-25 02:59:08.262338","1","0.6.5"
"2017-04-24 22:26:37.009184","1","0.6.0"
"2017-04-24 20:09:42.630695","1","0.6.5"
"2017-04-24 18:13:25.902779","1","0.6.5"
"2017-04-24 16:02:37.028586","1","0.6.5"
"2017-04-24 14:16:16.155918","1","0.6.5"
"2017-04-24 12:48:40.131703","1","0.6.0.3"
"2017-04-24 00:46:42.690459","2","0.6.5"
"2017-04-23 20:00:51.183951","1","0.6.4.2"
"2017-04-23 18:30:20.327365","1","0.6.5"
"2017-04-23 17:20:53.928092","1","0.6.5"
"2017-04-23 13:46:39.678163","1","0.6.4.1"
"2017-04-23 08:00:55.076063","1","0.6.2"
"2017-04-23 03:56:17.013880","1","0.6.5"
"2017-04-22 18:59:16.495910","1","0.6.5"
"2017-04-22 17:24:40.231315","2","0.6.2"
"2017-04-22 12:28:24.699046","1","0.6.5"
"2017-04-22 07:31:47.433087","1","0.6.5"
"2017-04-22 04:08:43.650631","1","0.6.5"
"2017-04-22 02:15:27.447961","1","0.6.2"
"2017-04-21 19:10:56.390389","1","0.6.5"
"2017-04-21 14:52:47.091779","1","0.6.5"
"2017-04-21 01:04:23.428381","1","0.6.5"
"2017-04-20 23:54:37.389375","1","0.6.0.3"
"2017-04-20 21:38:28.136039","1","0.6.5"
"2017-04-20 18:04:41.515307","1","0.6.0.2"
"2017-04-20 15:52:23.455642","1","0.5.0"
"2017-04-20 10:33:58.840872","1","0.6.5"
"2017-04-20 08:02:30.611669","3","0.6.4.1"
"2017-04-20 03:05:39.415581","1","0.6.5"
"2017-04-19 14:10:58.598254","5","0.5.0"
"2017-04-19 11:55:11.877040","1","0.6.4.1"
"2017-04-19 08:01:03.419675","3","0.6.5"
"2017-04-19 06:34:44.074896","1","0.6.4.1"
"2017-04-19 03:37:53.678408","1","0.6.5"
"2017-04-18 16:18:55.139057","1","0.6.5"
"2017-04-18 14:33:21.548515","2","0.6.5"
"2017-04-18 12:22:53.777396","1","0.6.0.3"
"2017-04-18 06:11:44.462712","1","0.6.1"
"2017-04-18 03:37:45.656936","1","0.6.5"
"2017-04-18 00:13:23.831340","1","0.6.5"
"2017-04-17 14:45:36.762764","1","0.6.5"
"2017-04-17 12:02:01.702271","1","0.6.5"
"2017-04-17 03:38:38.859335","2","0.5.0"
"2017-04-17 01:47:18.997579","1","0.6.1"
"2017-04-16 18:56:08.137622","1","0.6.4.2"
"2017-04-16 14:09:30.193675","1","0.6.5"
"2017-04-16 09:34:08.986149","1","0.6.2"
"2017-04-16 04:19:44.509455","2","0.6.2"
"2017-04-16 02:38:00.628225","2","0.6.5"
"2017-04-15 23:36:43.246447","1","0.6.5"
"2017-04-15 19:26:39.715152","1","0.6.5"
"2017-04-15 17:16:59.332390","1","0.6.5"
"2017-04-15 13:05:00.710790","1","0.6.5"
"2017-04-15 02:02:04.844839","1","0.6.5"
"2017-04-14 22:37:29.267068","1","0.6.5"
"2017-04-14 14:12:20.881579","1","0.6.5"
"2017-04-14 06:13:22.213805","1","0.6.5"
"2017-04-14 02:49:57.340102","1","0.6.0"
"2017-04-13 23:43:08.829222","1","0.6.0"
"2017-04-13 11:52:26.910389","1","0.6.2"
"2017-04-12 12:40:45.568855","1","0.6.5"
"2017-04-12 05:58:51.350866","2","0.6.5"
"2017-04-11 13:45:19.017015","1","0.6.5"
"2017-04-11 11:57:49.377348","2","0.6.0.3"
"2017-04-11 05:48:26.929548","3","0.6.4.2"
"2017-04-10 20:25:25.610974","1","0.6.5"
"2017-04-10 05:51:14.296576","1","0.6.5"
"2017-04-09 22:24:44.825941","1","0.6.0.3"
"2017-04-09 20:45:19.434085","1","0.6.5"
"2017-04-09 19:44:30.810171","1","0.6.5"
"2017-04-09 16:21:33.733208","2","0.6.5"
"2017-04-09 10:28:31.211224","1","0.6.5"
"2017-04-09 09:24:56.483819","2","0.6.5"
"2017-04-09 04:17:56.431390","1","0.6.5"
"2017-04-09 02:17:46.331139","1","0.6.5"
"2017-04-09 01:16:46.672927","3","0.6.2"
"2017-04-09 00:03:39.100150","3","0.5.0"
"2017-04-08 20:59:57.982074","1","0.6.5"
"2017-04-08 17:38:31.607871","1","0.6.5"
"2017-04-08 13:13:40.193225","1","0.6.5"
"2017-04-08 04:23:29.329301","1","0.6.1"
"2017-04-06 20:33:02.058573","1","0.6.5"
"2017-04-06 18:36:32.032032","1","0.6.5"
"2017-04-06 16:09:19.346009","1","0.6.0"
"2017-04-06 14:32:56.381398","1","0.6.4.1"
"2017-04-06 09:12:30.470704","1","0.6.5"
"2017-04-05 22:22:39.843786","1","0.6.5"
"2017-04-05 16:09:30.746592","1","0.6.5"
"2017-04-05 06:55:09.531131","1","0.6.0"
"2017-04-04 17:27:47.034477","1","0.6.5"
"2017-04-04 15:34:38.273584","2","0.6.1"
"2017-04-04 14:24:04.910324","5","0.6.1"
"2017-04-04 12:01:05.135354","1","0.6.4.1"
"2017-04-04 00:48:22.597803","1","0.6.0"
"2017-04-03 21:39:18.393474","2","0.6.5"
"2017-04-03 17:39:58.437933","1","0.6.5"
"2017-04-03 16:10:48.101392","1","0.6.5"
"2017-04-03 14:31:38.774080","1","0.6.5"
"2017-04-03 06:53:35.697549","2","0.6.5"
"2017-04-03 04:20:46.993483","1","0.6.1"
"2017-04-02 22:21:38.521081","2","0.6.5"
"2017-04-02 18:20:02.625863","1","0.6.5"
"2017-04-02 14:10:04.610504","1","0.6.5"
"2017-04-02 08:31:12.057792","1","0.6.5"
"2017-04-02 04:18:52.097541","2","0.6.5"
"2017-04-02 00:24:15.588681","2","0.6.5"
"2017-04-01 20:30:10.482036","1","0.6.5"
"2017-04-01 18:49:09.706494","1","0.6.5"
"2017-04-01 16:23:58.922383","2","0.6.5"
"2017-04-01 07:09:21.388969","1","0.6.0.2"
"2017-04-01 03:29:12.484191","1","0.6.0.3"
"2017-03-31 23:01:48.056551","1","0.6.0.3"
"2017-03-31 19:05:42.932801","2","0.6.5"
"2017-03-31 13:51:14.399596","2","0.6.1"
"2017-03-31 07:45:00.015100","1","0.6.0"
"2017-03-31 05:56:52.425948","1","0.6.0.2"
"2017-03-31 01:55:12.823314","5","0.6.5"
"2017-03-30 20:34:01.919357","1","0.6.5"
"2017-03-30 12:17:28.689255","1","0.6.4.2"
"2017-03-30 07:32:44.236096","1","0.6.5"
"2017-03-30 01:33:36.392265","1","0.6.5"
"2017-03-30 00:24:13.293550","1","0.6.5"
"2017-03-29 22:58:26.882667","1","0.6.5"
"2017-03-29 21:38:02.968029","3","0.6.5"
"2017-03-29 19:39:20.441367","1","0.6.5"
"2017-03-29 08:49:50.737108","1","0.6.1"
"2017-03-29 05:59:28.615479","1","0.6.5"
"2017-03-29 02:55:23.399497","1","0.6.0.2"
"2017-03-29 00:58:29.105277","1","0.6.5"
"2017-03-28 22:51:47.176421","1","0.6.5"
"2017-03-28 20:26:24.021917","2","0.6.5"
"2017-03-28 15:51:11.727485","1","0.6.0.3"
"2017-03-28 14:38:09.107978","6","0.6.5"
"2017-03-28 13:30:03.778941","9","0.6.5"
"2017-03-28 12:29:51.002880","9","0.6.5"
"2017-03-28 11:26:54.586846","6","0.6.5"
"2017-03-28 10:01:28.496556","4","0.6.5"
"2017-03-27 22:16:28.792655","1","0.6.0.3"
"2017-03-27 17:12:46.998324","2","0.6.5"
"2017-03-27 05:46:34.815893","2","0.6.5"
"2017-03-27 02:30:33.493417","1","0.6.4.2"
"2017-03-27 01:28:51.565402","1","0.6.1"
"2017-03-27 00:28:00.703486","2","0.6.0.3"
"2017-03-26 21:48:10.373777","1","0.6.5"
"2017-03-26 20:27:49.380895","2","0.6.5"
"2017-03-26 04:42:07.555936","1","0.6.5"
"2017-03-26 01:52:14.003622","1","0.6.5"
"2017-03-25 22:45:28.189562","1","0.6.5"
"2017-03-25 13:21:06.379064","1","0.6.5"
"2017-03-25 12:19:39.333580","1","0.6.5"
"2017-03-25 06:20:51.943300","2","0.6.5"
"2017-03-24 18:14:43.747819","1","0.6.5"
"2017-03-23 11:45:17.118088","2","0.5.0"
"2017-03-22 23:24:28.800048","1","0.6.5"
"2017-03-21 16:16:36.862404","2","0.6.2"
"2017-03-21 05:26:06.364809","1","0.6.5"
"2017-03-21 01:18:40.389061","2","0.6.5"
"2017-03-20 22:20:18.518232","1","0.6.4.1"
"2017-03-20 20:56:52.935437","1","0.6.5"
"2017-03-20 16:36:53.526801","1","0.6.5"
"2017-03-20 08:17:11.098040","1","0.6.5"
"2017-03-20 03:01:03.754991","1","0.6.5"
"2017-03-19 13:06:33.433464","1","0.6.4.1"
"2017-03-19 08:45:08.513451","6","0.5.0"
"2017-03-19 01:59:48.206529","1","0.6.2"
"2017-03-18 14:44:54.011052","1","0.6.5"
"2017-03-18 13:32:53.072803","3","0.6.5"
"2017-03-18 05:59:43.681397","1","0.6.5"
"2017-03-17 23:24:05.846012","1","0.6.5"
"2017-03-17 20:34:02.438670","1","0.6.5"
"2017-03-17 18:51:16.971197","2","0.6.5"
"2017-03-17 16:13:34.006342","1","0.6.0.3"
"2017-03-17 09:12:13.681533","1","0.6.0.2"
"2017-03-17 01:55:07.237704","1","0.6.1"
"2017-03-16 23:28:37.058477","1","0.6.5"
"2017-03-16 17:32:43.625075","1","0.6.5"
"2017-03-16 03:52:50.794404","1","0.6.5"
"2017-03-16 01:09:34.575315","1","0.6.5"
"2017-03-15 21:27:30.387842","2","0.6.5"
"2017-03-15 18:01:17.840947","1","0.6.5"
"2017-03-15 13:13:41.782744","10","0.6.5"
"2017-03-15 10:28:03.058228","1","0.6.4.1"
