"Date","Downloads","Mod Version"
"2019-04-08 23:55:39.361251","2","1.18"
"2019-04-08 22:41:15.857479","2","1.18"
"2019-04-08 21:17:53.495129","5","1.18"
"2019-04-08 19:49:05.820150","3","1.18"
"2019-04-08 18:45:13.547795","2","1.18"
"2019-04-08 17:39:23.465523","3","1.18"
"2019-04-08 16:31:24.100417","6","1.18"
"2019-04-08 15:30:58.170598","3","1.18"
"2019-04-08 13:52:53.815065","3","1.18"
"2019-04-08 12:26:51.686308","5","1.18"
"2019-04-08 10:57:54.707292","5","1.18"
"2019-04-08 07:37:16.410690","4","1.18"
"2019-04-08 03:27:46.211054","2","1.18"
"2019-04-08 01:59:30.861989","5","1.18"
"2019-04-08 00:06:40.221358","3","1.18"
"2019-04-07 22:17:36.837149","2","1.18"
"2019-04-07 19:20:10.286411","5","1.18"
"2019-04-07 17:48:10.846659","1","1.18"
"2019-04-07 16:39:00.978655","6","1.18"
"2019-04-07 14:51:25.213459","3","1.18"
"2019-04-07 13:22:20.040311","4","1.18"
"2019-04-07 11:47:31.576355","5","1.18"
"2019-04-07 10:31:37.128100","5","1.18"
"2019-04-07 09:16:16.218830","1","1.18"
"2019-04-07 08:03:59.995747","2","1.18"
"2019-04-07 03:34:48.978929","3","1.18"
"2019-04-07 02:32:57.289099","2","1.18"
"2019-04-07 01:07:03.663779","5","1.18"
"2019-04-06 23:20:48.293288","2","1.18"
"2019-04-06 22:18:40.579088","6","1.18"
"2019-04-06 21:11:16.833814","6","1.18"
"2019-04-06 19:27:13.556389","6","1.18"
"2019-04-06 18:02:21.624412","5","1.18"
"2019-04-06 16:53:57.302505","3","1.18"
"2019-04-06 15:42:11.776598","7","1.18"
"2019-04-06 13:57:46.874570","5","1.18"
"2019-04-06 12:56:13.949531","1","1.18"
"2019-04-06 10:52:07.129600","3","1.18"
"2019-04-06 08:44:25.495440","2","1.18"
"2019-04-06 07:28:20.984421","2","1.18"
"2019-04-06 05:42:43.016073","1","1.18"
"2019-04-06 04:06:42.976179","1","1.18"
"2019-04-06 03:03:43.913614","7","1.18"
"2019-04-06 01:46:55.012986","4","1.18"
"2019-04-05 22:43:27.754838","3","1.18"
"2019-04-05 22:43:25.415766","1","1.18"
"2019-04-05 21:08:37.594820","4","1.18"
"2019-04-05 19:53:38.831770","2","1.18"
"2019-04-05 18:50:35.883111","2","1.18"
"2019-04-05 16:26:06.660316","3","KIS_v1.14"
"2019-04-05 14:59:49.510534","1","1.18"
"2019-04-05 13:57:58.674233","5","1.18"
"2019-04-05 11:36:44.668474","3","1.18"
"2019-04-05 09:15:05.314108","2","1.18"
"2019-04-05 03:03:54.564373","2","1.18"
"2019-04-05 01:14:50.441601","3","1.18"
"2019-04-04 23:57:09.481612","2","1.18"
"2019-04-04 22:39:26.281662","4","1.18"
"2019-04-04 21:36:27.432963","3","1.18"
"2019-04-04 21:36:26.816970","1","1.18"
"2019-04-04 20:34:55.033595","1","1.18"
"2019-04-04 18:38:06.073037","5","1.18"
"2019-04-04 17:28:44.241872","4","1.18"
"2019-04-04 16:10:42.971699","4","1.18"
"2019-04-04 14:06:08.104288","2","1.17"
"2019-04-04 11:35:16.972149","3","1.18"
"2019-04-04 07:48:12.163117","3","1.18"
"2019-04-04 06:03:41.725856","3","1.18"
"2019-04-04 04:10:05.218875","3","1.18"
"2019-04-04 02:46:12.019053","2","1.18"
"2019-04-04 01:36:46.959744","2","1.18"
"2019-04-03 23:26:51.264810","5","1.18"
"2019-04-03 20:04:53.725677","1","1.17"
"2019-04-03 18:32:28.422991","5","KIS_v1.14"
"2019-04-03 16:47:27.537265","2","1.18"
"2019-04-03 15:40:24.008548","6","1.18"
"2019-04-03 13:59:24.263467","1","1.18"
"2019-04-03 12:28:13.562503","1","1.18"
"2019-04-03 10:44:25.808483","2","1.18"
"2019-04-03 08:47:07.962519","1","1.18"
"2019-04-03 07:16:43.446980","3","1.18"
"2019-04-03 03:26:36.114062","2","1.18"
"2019-04-03 02:22:30.636412","3","1.18"
"2019-04-03 00:25:13.050032","3","1.18"
"2019-04-02 23:00:05.546014","2","1.18"
"2019-04-02 21:59:56.810161","2","1.18"
"2019-04-02 20:42:11.831559","3","1.18"
"2019-04-02 17:48:27.440841","2","1.18"
"2019-04-02 16:05:51.138126","2","1.18"
"2019-04-02 15:01:38.675068","6","1.18"
"2019-04-02 11:47:39.901055","1","KIS_v1.14"
"2019-04-02 10:13:26.311203","2","1.18"
"2019-04-02 08:40:55.915775","2","1.18"
"2019-04-02 07:10:18.094079","1","1.18"
"2019-04-02 04:52:56.588136","1","1.17"
"2019-04-02 02:17:28.453128","3","1.18"
"2019-04-02 00:53:12.850011","1","1.18"
"2019-04-01 23:13:42.832254","2","1.18"
"2019-04-01 21:47:34.609745","6","1.18"
"2019-04-01 18:44:49.061235","4","1.18"
"2019-04-01 17:21:41.621836","3","1.18"
"2019-04-01 13:58:15.127492","1","1.18"
"2019-04-01 12:40:15.127138","2","1.18"
"2019-04-01 11:05:29.258892","3","1.18"
"2019-04-01 09:33:30.254707","2","1.18"
"2019-04-01 07:51:26.996349","1","1.18"
"2019-04-01 06:24:47.366231","1","1.18"
"2019-04-01 04:34:32.622047","2","1.18"
"2019-04-01 02:52:51.260430","4","1.18"
"2019-04-01 01:36:33.194513","5","1.18"
"2019-04-01 00:28:39.824284","4","1.18"
"2019-03-31 23:27:07.865306","2","1.18"
"2019-03-31 22:04:35.427562","5","1.18"
"2019-03-31 20:38:26.250897","3","1.18"
"2019-03-31 18:15:44.754323","5","1.18"
"2019-03-31 17:11:15.026589","5","1.18"
"2019-03-31 16:05:18.067160","5","1.18"
"2019-03-31 14:39:41.497965","3","1.18"
"2019-03-31 13:30:18.064916","6","1.18"
"2019-03-31 12:08:34.860149","3","1.18"
"2019-03-31 10:59:16.008535","1","1.18"
"2019-03-31 09:57:42.659912","1","1.18"
"2019-03-31 06:42:04.102718","2","1.18"
"2019-03-31 04:56:40.530484","4","1.18"
"2019-03-31 03:03:33.132225","3","1.18"
"2019-03-31 01:35:27.723307","4","1.18"
"2019-03-31 00:23:38.793204","1","1.18"
"2019-03-30 23:16:59.429565","6","1.18"
"2019-03-30 21:01:52.240556","4","1.18"
"2019-03-30 19:22:34.123622","1","1.16"
"2019-03-30 17:38:07.215619","3","1.18"
"2019-03-30 16:15:50.658120","2","1.18"
"2019-03-30 15:14:25.188910","3","1.18"
"2019-03-30 13:45:43.254065","2","1.18"
"2019-03-30 12:45:14.162967","2","1.17"
"2019-03-30 11:43:56.138724","2","1.18"
"2019-03-30 10:31:41.975747","3","1.18"
"2019-03-30 08:59:24.634667","1","1.18"
"2019-03-30 07:39:13.600193","2","KIS_v1.14"
"2019-03-30 05:58:54.693082","1","1.18"
"2019-03-30 04:33:05.656674","1","1.18"
"2019-03-30 03:05:38.930766","8","1.18"
"2019-03-30 01:57:01.374264","5","1.18"
"2019-03-30 00:34:52.183527","5","1.18"
"2019-03-29 23:28:28.773019","3","1.18"
"2019-03-29 20:26:09.644003","1","1.18"
"2019-03-29 17:54:04.436739","2","1.18"
"2019-03-29 14:07:16.143660","4","1.18"
"2019-03-29 12:53:53.685194","1","1.18"
"2019-03-29 11:27:45.522967","1","1.18"
"2019-03-29 10:18:32.774883","4","1.18"
"2019-03-29 09:05:30.400779","3","1.18"
"2019-03-29 07:59:31.506291","2","1.18"
"2019-03-29 05:48:14.256252","4","1.18"
"2019-03-29 04:23:58.915168","4","1.18"
"2019-03-29 03:11:17.820040","2","1.17"
"2019-03-29 01:42:41.458586","1","1.18"
"2019-03-29 00:31:11.072401","2","1.18"
"2019-03-28 23:14:21.787749","2","1.18"
"2019-03-28 21:45:21.009415","5","1.18"
"2019-03-28 20:41:18.826107","4","1.18"
"2019-03-28 19:26:26.400948","3","1.18"
"2019-03-28 18:20:29.406282","2","1.18"
"2019-03-28 16:48:32.930277","1","1.18"
"2019-03-28 14:45:42.091189","2","1.18"
"2019-03-28 13:33:08.416874","3","1.18"
"2019-03-28 12:25:29.375254","2","1.15"
"2019-03-28 11:06:46.268233","3","1.18"
"2019-03-28 07:46:04.961125","2","1.18"
"2019-03-28 05:24:17.334461","1","1.18"
"2019-03-28 04:05:26.092106","2","1.18"
"2019-03-28 02:45:41.549130","3","1.18"
"2019-03-28 01:43:48.584618","3","1.18"
"2019-03-28 00:23:36.370282","1","1.18"
"2019-03-27 22:40:54.076165","2","1.18"
"2019-03-27 20:16:11.171984","1","1.18"
"2019-03-27 19:15:02.562719","3","1.18"
"2019-03-27 18:13:36.663210","3","1.18"
"2019-03-27 16:18:55.244863","3","1.18"
"2019-03-27 14:29:57.065755","2","1.18"
"2019-03-27 13:18:56.568527","4","1.18"
"2019-03-27 10:31:11.273651","3","1.18"
"2019-03-27 08:48:19.197561","2","1.18"
"2019-03-27 07:22:35.114074","4","1.15"
"2019-03-27 06:17:31.840003","3","1.18"
"2019-03-27 05:07:59.222452","5","1.18"
"2019-03-27 03:56:23.583761","3","1.18"
"2019-03-27 02:22:23.588796","3","1.18"
"2019-03-27 01:20:59.600175","3","1.18"
"2019-03-26 21:30:29.801941","3","1.18"
"2019-03-26 20:03:56.384653","5","1.18"
"2019-03-26 18:25:50.799076","4","1.18"
"2019-03-26 16:49:29.560586","2","1.18"
"2019-03-26 15:42:39.679199","1","1.18"
"2019-03-26 14:37:58.724747","1","1.18"
"2019-03-26 13:30:30.775553","1","1.18"
"2019-03-26 11:35:57.815059","4","1.18"
"2019-03-26 10:03:04.438869","2","1.18"
"2019-03-26 08:34:57.600192","1","1.16"
"2019-03-26 07:30:56.703834","1","1.18"
"2019-03-26 06:25:41.534918","2","1.18"
"2019-03-26 05:05:47.356528","1","1.18"
"2019-03-26 03:54:02.168317","6","1.18"
"2019-03-26 02:44:46.778474","1","1.18"
"2019-03-26 01:42:41.711218","1","1.18"
"2019-03-26 00:07:53.039180","4","1.18"
"2019-03-25 22:15:28.364304","2","1.18"
"2019-03-25 20:47:55.877681","4","1.18"
"2019-03-25 19:47:21.687015","1","1.18"
"2019-03-25 18:36:10.299762","3","1.18"
"2019-03-25 17:24:48.358360","3","1.18"
"2019-03-25 15:31:18.304178","2","1.18"
"2019-03-25 12:20:18.019280","1","1.18"
"2019-03-25 10:08:32.373044","2","1.18"
"2019-03-25 08:26:11.809975","4","1.18"
"2019-03-25 05:31:43.917250","1","1.18"
"2019-03-25 04:25:55.008461","2","1.16"
"2019-03-25 03:25:33.347052","2","1.18"
"2019-03-25 00:56:17.558363","1","1.18"
"2019-03-24 23:48:14.917466","3","1.18"
"2019-03-24 22:16:55.202697","7","1.18"
"2019-03-24 21:14:29.083572","5","1.18"
"2019-03-24 20:11:26.907760","4","1.18"
"2019-03-24 19:02:06.880647","5","1.15"
"2019-03-24 17:44:17.957471","2","1.16"
"2019-03-24 16:10:38.067684","6","1.18"
"2019-03-24 14:43:39.137489","2","1.18"
"2019-03-24 13:14:55.424837","2","1.18"
"2019-03-24 12:09:20.240868","2","1.18"
"2019-03-24 10:13:02.297027","2","1.18"
"2019-03-24 09:12:14.993401","6","1.18"
"2019-03-24 08:01:57.695900","5","1.18"
"2019-03-24 06:22:31.718437","1","1.17"
"2019-03-24 04:00:17.331992","3","1.18"
"2019-03-24 02:50:59.840627","4","1.18"
"2019-03-24 00:47:56.584590","8","1.18"
"2019-03-23 22:38:58.568111","6","1.18"
"2019-03-23 21:34:53.769994","3","1.18"
"2019-03-23 20:29:58.338080","8","1.18"
"2019-03-23 19:11:58.974903","4","1.18"
"2019-03-23 17:22:25.126369","3","1.18"
"2019-03-23 15:14:16.836813","2","1.18"
"2019-03-23 14:13:07.484553","1","1.18"
"2019-03-23 12:08:16.795559","5","1.18"
"2019-03-23 10:16:50.215970","3","1.18"
"2019-03-23 07:46:07.388471","4","1.18"
"2019-03-23 05:23:38.188797","2","1.18"
"2019-03-23 04:12:14.537710","4","1.18"
"2019-03-23 02:24:26.599031","5","1.18"
"2019-03-23 01:10:42.185458","5","1.18"
"2019-03-23 00:07:19.321951","4","1.18"
"2019-03-22 22:34:53.334662","5","1.18"
"2019-03-22 20:57:08.631528","4","1.18"
"2019-03-22 19:48:51.509245","6","1.18"
"2019-03-22 18:28:27.893875","4","1.18"
"2019-03-22 17:02:07.751148","4","1.18"
"2019-03-22 15:51:53.905676","4","1.18"
"2019-03-22 14:34:00.453576","1","1.18"
"2019-03-22 13:04:43.217064","4","1.18"
"2019-03-22 11:18:39.421265","3","1.18"
"2019-03-22 10:16:09.570711","3","1.18"
"2019-03-22 09:11:27.659835","1","1.18"
"2019-03-22 07:33:49.932217","2","1.18"
"2019-03-22 06:15:45.652416","1","1.18"
"2019-03-22 03:55:42.774928","3","1.18"
"2019-03-22 02:53:22.671926","3","1.18"
"2019-03-22 00:22:08.832894","2","1.18"
"2019-03-21 23:18:41.051614","5","1.18"
"2019-03-21 21:02:47.774497","3","1.18"
"2019-03-21 19:18:26.638371","1","1.18"
"2019-03-21 17:43:58.768601","2","1.18"
"2019-03-21 16:42:31.113156","3","1.18"
"2019-03-21 15:38:11.948973","4","1.18"
"2019-03-21 12:22:58.833850","9","1.15"
"2019-03-21 11:17:43.340506","3","1.18"
"2019-03-21 09:49:20.873228","2","1.18"
"2019-03-21 08:47:46.462477","3","1.18"
"2019-03-21 06:17:34.820948","2","1.18"
"2019-03-21 04:50:27.653855","3","1.18"
"2019-03-21 03:09:00.301580","4","1.18"
"2019-03-21 01:58:45.199703","2","1.18"
"2019-03-21 00:47:26.492494","2","1.18"
"2019-03-20 23:30:24.784224","4","1.18"
"2019-03-20 22:03:11.250544","1","1.18"
"2019-03-20 20:31:18.527634","2","1.18"
"2019-03-20 19:23:27.656527","5","1.18"
"2019-03-20 18:16:16.105799","3","1.18"
"2019-03-20 17:15:20.905207","2","1.18"
"2019-03-20 15:21:15.569248","2","1.18"
"2019-03-20 13:44:41.328286","2","1.18"
"2019-03-20 12:34:50.933395","3","1.18"
"2019-03-20 09:34:39.750164","5","1.18"
"2019-03-20 08:27:45.207554","4","1.18"
"2019-03-20 07:12:55.726966","1","1.18"
"2019-03-20 06:00:51.410376","1","1.18"
"2019-03-20 04:27:32.289199","3","1.18"
"2019-03-20 02:48:01.434992","6","1.18"
"2019-03-20 01:39:30.126812","5","1.18"
"2019-03-20 00:38:05.737265","1","1.18"
"2019-03-19 22:21:13.060301","3","1.18"
"2019-03-19 20:32:12.959500","2","1.18"
"2019-03-19 19:22:41.000451","3","1.18"
"2019-03-19 18:16:26.259094","5","1.18"
"2019-03-19 16:41:04.969529","2","1.18"
"2019-03-19 14:20:07.024309","3","1.18"
"2019-03-19 13:19:58.580227","2","1.18"
"2019-03-19 12:16:31.601584","1","1.18"
"2019-03-19 10:35:10.182093","2","1.18"
"2019-03-19 08:42:36.755179","1","KIS_v1.14"
"2019-03-19 07:32:47.684273","3","KIS_v1.14"
"2019-03-19 04:13:09.612580","1","1.18"
"2019-03-19 03:00:14.645235","3","1.18"
"2019-03-19 01:31:53.456385","2","1.18"
"2019-03-19 00:20:27.748804","3","1.18"
"2019-03-18 22:41:49.725901","6","1.18"
"2019-03-18 21:32:45.797793","3","1.18"
"2019-03-18 20:16:00.864974","5","1.18"
"2019-03-18 19:03:29.980456","2","1.18"
"2019-03-18 17:10:43.038984","1","1.18"
"2019-03-18 16:05:15.402371","7","1.18"
"2019-03-18 14:51:42.383756","3","1.18"
"2019-03-18 13:03:56.435460","5","1.18"
"2019-03-18 07:54:58.221125","2","1.18"
"2019-03-18 06:50:21.483828","2","1.18"
"2019-03-18 05:46:11.241278","2","1.18"
"2019-03-18 04:05:03.555318","2","1.18"
"2019-03-18 03:03:56.317605","2","1.18"
"2019-03-18 01:43:18.911284","8","1.18"
"2019-03-17 23:42:59.429372","2","1.18"
"2019-03-17 22:38:38.502740","8","1.16"
"2019-03-17 21:28:02.258701","4","1.18"
"2019-03-17 20:14:22.500134","2","1.18"
"2019-03-17 18:59:20.175268","5","1.18"
"2019-03-17 17:53:19.677796","3","1.18"
"2019-03-17 16:43:44.886684","7","1.18"
"2019-03-17 15:07:03.779475","3","1.18"
"2019-03-17 14:05:31.867355","5","1.18"
"2019-03-17 13:00:39.636929","4","1.18"
"2019-03-17 10:50:16.376605","1","1.18"
"2019-03-17 09:31:51.715823","3","1.18"
"2019-03-17 08:31:38.598013","2","1.18"
"2019-03-17 07:20:20.332800","4","1.18"
"2019-03-17 06:15:15.003916","2","1.18"
"2019-03-17 04:33:47.733871","6","1.18"
"2019-03-17 01:44:51.652311","4","1.18"
"2019-03-17 00:25:42.452818","5","1.18"
"2019-03-16 23:21:57.364833","9","KIS_v1.14"
"2019-03-16 22:14:22.806912","8","1.18"
"2019-03-16 20:55:53.991543","6","1.18"
"2019-03-16 19:44:25.978794","2","1.18"
"2019-03-16 18:34:30.291890","7","1.18"
"2019-03-16 17:20:38.875050","4","1.18"
"2019-03-16 16:18:40.257380","5","1.18"
"2019-03-16 15:13:56.645157","8","1.18"
"2019-03-16 13:41:48.459684","7","1.18"
"2019-03-16 12:22:53.878757","4","1.18"
"2019-03-16 11:14:43.915185","4","1.18"
"2019-03-16 10:00:20.830205","2","1.18"
"2019-03-16 08:29:22.621008","4","1.18"
"2019-03-16 07:06:25.052008","5","1.18"
"2019-03-16 06:03:52.498919","3","1.18"
"2019-03-16 05:02:57.452180","2","1.18"
"2019-03-16 03:56:16.871006","6","1.17"
"2019-03-16 02:45:09.708868","1","1.18"
"2019-03-16 01:25:40.323021","7","1.15"
"2019-03-15 23:56:42.639744","5","1.18"
"2019-03-15 22:53:41.756476","3","1.18"
"2019-03-15 21:49:14.683698","4","1.18"
"2019-03-15 20:22:10.099556","10","1.18"
"2019-03-15 19:13:15.479425","2","1.18"
"2019-03-15 18:12:05.870195","3","1.18"
"2019-03-15 16:50:34.888893","2","1.18"
"2019-03-15 15:15:25.325032","4","1.18"
"2019-03-15 13:21:56.470526","3","1.18"
"2019-03-15 12:13:11.118218","4","1.18"
"2019-03-15 10:51:23.313009","2","1.18"
"2019-03-15 09:49:41.413242","2","1.18"
"2019-03-15 08:47:33.348398","8","1.18"
"2019-03-15 07:42:30.461082","1","1.18"
"2019-03-15 06:15:16.565032","1","1.18"
"2019-03-15 04:48:27.323527","3","1.18"
"2019-03-15 03:45:38.488327","2","1.18"
"2019-03-15 02:19:24.478399","4","1.18"
"2019-03-15 01:08:21.531467","14","1.18"
"2019-03-14 23:51:52.191846","4","1.18"
"2019-03-14 22:34:53.585811","6","1.18"
"2019-03-14 21:33:41.483989","4","1.18"
"2019-03-14 20:17:18.113395","4","1.18"
"2019-03-14 19:07:56.493504","3","1.18"
"2019-03-14 17:34:54.762551","4","1.18"
"2019-03-14 15:32:07.691696","7","1.18"
"2019-03-14 13:56:56.020664","2","1.18"
"2019-03-14 11:29:34.108349","2","1.18"
"2019-03-14 10:06:14.893835","2","1.18"
"2019-03-14 08:38:48.103630","2","1.18"
"2019-03-14 07:12:15.410140","5","1.18"
"2019-03-14 06:02:56.158952","1","1.18"
"2019-03-14 04:02:06.803429","3","1.18"
"2019-03-14 02:39:15.169995","2","1.18"
"2019-03-14 01:21:22.422726","2","1.18"
"2019-03-13 23:45:27.904745","4","1.18"
"2019-03-13 22:37:32.159747","8","1.18"
"2019-03-13 21:26:48.604842","2","1.17"
"2019-03-13 20:03:53.676483","2","1.18"
"2019-03-13 18:51:26.799157","6","1.18"
"2019-03-13 17:48:59.880808","5","1.18"
"2019-03-13 16:41:59.852283","7","1.18"
"2019-03-13 15:39:12.635092","3","1.18"
"2019-03-13 14:20:51.151045","3","1.18"
"2019-03-13 12:44:20.650530","4","1.18"
"2019-03-13 10:32:14.609109","2","1.18"
"2019-03-13 07:36:02.956978","3","1.18"
"2019-03-13 05:52:42.017058","5","1.18"
"2019-03-13 04:17:56.479579","2","1.18"
"2019-03-13 02:47:50.717137","5","1.18"
"2019-03-13 01:42:49.967115","3","1.18"
"2019-03-13 00:41:31.608073","2","1.18"
"2019-03-12 23:02:23.985517","4","1.18"
"2019-03-12 21:31:21.391421","2","1.17"
"2019-03-12 20:16:59.318826","5","1.18"
"2019-03-12 18:53:22.441951","3","1.18"
"2019-03-12 16:57:18.752748","6","1.18"
"2019-03-12 15:48:40.000316","3","1.18"
"2019-03-12 14:33:28.699581","4","1.18"
"2019-03-12 13:30:49.288009","4","1.18"
"2019-03-12 12:02:08.493305","2","1.18"
"2019-03-12 09:16:35.051907","3","1.18"
"2019-03-12 08:09:10.315859","4","1.18"
"2019-03-12 07:06:38.399131","2","1.18"
"2019-03-12 05:33:51.903619","5","1.18"
"2019-03-12 04:18:31.605421","4","1.18"
"2019-03-12 02:20:01.005441","3","1.18"
"2019-03-12 00:37:42.591142","5","1.18"
"2019-03-11 23:34:21.878249","2","1.18"
"2019-03-11 22:22:45.911482","1","1.18"
"2019-03-11 21:06:14.992205","8","1.18"
"2019-03-11 19:33:20.566763","4","1.18"
"2019-03-11 18:23:19.607086","6","1.18"
"2019-03-11 17:14:12.104814","4","1.18"
"2019-03-11 16:11:16.674784","3","1.16"
"2019-03-11 15:11:10.344728","3","1.18"
"2019-03-11 13:36:32.384371","5","1.15"
"2019-03-11 12:31:21.045923","1","1.18"
"2019-03-11 09:29:23.752812","3","1.18"
"2019-03-11 08:19:12.191740","2","1.18"
"2019-03-11 06:22:17.754985","2","1.18"
"2019-03-11 05:11:57.690531","2","1.18"
"2019-03-11 03:42:15.528263","2","1.18"
"2019-03-11 02:41:05.157046","2","1.18"
"2019-03-11 00:42:16.807476","5","1.18"
"2019-03-10 21:31:30.426043","8","1.18"
"2019-03-10 20:18:15.074453","8","1.18"
"2019-03-10 18:04:30.387064","8","1.18"
"2019-03-10 17:00:46.926061","1","1.18"
"2019-03-10 16:00:46.009341","3","1.18"
"2019-03-10 14:37:08.851706","8","1.18"
"2019-03-10 13:28:49.588145","5","1.18"
"2019-03-10 12:25:08.422500","4","1.18"
"2019-03-10 11:05:33.753261","4","1.18"
"2019-03-10 10:05:02.765415","7","1.18"
"2019-03-10 08:35:43.558633","1","1.18"
"2019-03-10 07:06:25.480590","4","1.18"
"2019-03-10 05:06:50.613802","3","1.18"
"2019-03-10 04:05:24.663419","7","1.18"
"2019-03-10 02:58:53.804986","3","1.18"
"2019-03-10 01:50:26.367187","7","1.18"
"2019-03-10 00:24:17.787070","3","1.18"
"2019-03-09 23:24:17.707018","2","1.18"
"2019-03-09 22:12:30.068361","2","1.18"
"2019-03-09 20:54:44.773984","5","1.18"
"2019-03-09 19:38:36.418204","5","1.18"
"2019-03-09 18:25:03.836552","6","1.18"
"2019-03-09 17:18:24.509058","3","1.18"
"2019-03-09 16:04:29.098942","3","1.18"
"2019-03-09 14:03:50.484268","10","1.18"
"2019-03-09 13:02:26.487027","5","1.18"
"2019-03-09 11:45:40.897253","7","1.18"
"2019-03-09 10:43:53.685211","4","1.18"
"2019-03-09 09:30:52.748639","5","1.18"
"2019-03-09 05:53:22.676738","4","1.18"
"2019-03-09 04:41:44.623926","1","1.18"
"2019-03-09 03:06:32.319923","4","1.18"
"2019-03-09 01:51:20.621671","4","1.18"
"2019-03-09 00:23:25.954987","4","1.18"
"2019-03-08 23:13:38.585842","3","KIS_v1.14"
"2019-03-08 21:56:43.878049","2","1.18"
"2019-03-08 20:19:03.051045","3","1.18"
"2019-03-08 19:18:00.388659","3","1.18"
"2019-03-08 18:12:47.375675","5","1.18"
"2019-03-08 16:40:42.815842","3","1.18"
"2019-03-08 15:37:30.378789","7","1.18"
"2019-03-08 14:25:52.120262","3","1.18"
"2019-03-08 13:08:48.801988","2","1.18"
"2019-03-08 12:03:32.511668","5","1.18"
"2019-03-08 10:51:22.224079","4","1.18"
"2019-03-08 09:02:27.222460","3","1.18"
"2019-03-08 07:21:01.391769","4","1.18"
"2019-03-08 06:18:49.795231","5","1.18"
"2019-03-08 04:33:08.387117","2","1.18"
"2019-03-08 03:30:37.305618","3","1.18"
"2019-03-08 02:26:02.104196","5","1.18"
"2019-03-08 00:59:56.615990","2","1.18"
"2019-03-07 23:13:22.445654","8","1.18"
"2019-03-07 21:48:38.188569","5","KIS_v1.14"
"2019-03-07 20:30:31.346727","4","KIS_v1.14"
"2019-03-07 18:39:45.604147","4","1.18"
"2019-03-07 17:06:52.554312","3","1.18"
"2019-03-07 15:35:15.600632","3","1.18"
"2019-03-07 14:34:08.683451","2","1.18"
"2019-03-07 13:19:55.469493","3","1.18"
"2019-03-07 12:01:59.789091","3","1.18"
"2019-03-07 10:49:54.929539","2","1.17"
"2019-03-07 09:29:50.831440","1","1.18"
"2019-03-07 08:24:01.287564","1","1.18"
"2019-03-07 06:53:28.373550","6","1.18"
"2019-03-07 05:19:38.770490","1","1.18"
"2019-03-07 04:13:04.497335","2","1.18"
"2019-03-07 03:11:35.537448","2","1.18"
"2019-03-07 01:44:36.552847","4","1.18"
"2019-03-07 00:35:28.653916","4","1.18"
"2019-03-06 22:54:26.758176","3","1.18"
"2019-03-06 21:46:55.885588","9","1.18"
"2019-03-06 20:39:19.660231","2","1.18"
"2019-03-06 19:01:00.759155","2","1.18"
"2019-03-06 17:46:57.794233","5","1.18"
"2019-03-06 16:02:05.143040","3","1.18"
"2019-03-06 14:32:30.910599","6","1.18"
"2019-03-06 12:30:36.922372","2","1.18"
"2019-03-06 11:28:18.670193","4","1.18"
"2019-03-06 10:19:15.047747","4","1.18"
"2019-03-06 09:03:00.622546","1","1.16"
"2019-03-06 07:34:45.587733","4","1.18"
"2019-03-06 06:05:07.087404","4","KIS_v1.14"
"2019-03-06 03:59:34.552645","1","1.18"
"2019-03-06 00:40:32.902260","2","1.18"
"2019-03-05 23:39:59.779537","2","1.18"
"2019-03-05 22:33:29.873800","9","1.18"
"2019-03-05 21:31:18.992338","4","1.18"
"2019-03-05 20:15:14.647081","5","1.18"
"2019-03-05 19:08:59.933293","8","1.18"
"2019-03-05 18:02:55.765276","6","1.18"
"2019-03-05 16:52:41.431597","8","1.18"
"2019-03-05 15:43:10.262132","3","1.18"
"2019-03-05 14:14:09.917797","6","1.18"
"2019-03-05 13:10:41.882648","10","1.16"
"2019-03-05 13:10:40.941668","2","1.15"
"2019-03-05 12:06:06.652237","4","1.18"
"2019-03-05 09:59:16.051332","5","1.18"
"2019-03-05 08:44:09.963917","2","1.18"
"2019-03-05 07:33:24.450124","1","1.18"
"2019-03-05 04:24:30.264892","2","1.18"
"2019-03-05 02:44:43.361136","1","1.18"
"2019-03-05 01:41:26.434094","4","1.18"
"2019-03-05 00:29:48.146457","4","1.18"
"2019-03-04 21:49:49.796894","6","1.18"
"2019-03-04 20:14:39.235919","4","1.18"
"2019-03-04 19:08:34.475214","2","1.16"
"2019-03-04 18:04:51.428092","4","1.18"
"2019-03-04 17:04:16.706005","3","1.16"
"2019-03-04 15:57:11.249239","5","1.18"
"2019-03-04 14:48:09.207751","4","1.18"
"2019-03-04 13:17:22.464608","3","1.18"
"2019-03-04 12:15:26.110283","5","1.18"
"2019-03-04 11:00:11.036337","2","1.18"
"2019-03-04 09:50:16.783949","4","1.18"
"2019-03-04 08:46:18.131041","4","1.18"
"2019-03-04 07:05:45.462725","4","1.18"
"2019-03-04 05:39:51.696873","1","1.18"
"2019-03-04 04:34:56.693168","4","1.18"
"2019-03-04 01:58:22.631352","4","1.18"
"2019-03-04 00:51:23.673987","6","1.18"
"2019-03-03 23:49:50.903907","5","1.18"
"2019-03-03 22:30:40.340234","4","1.18"
"2019-03-03 21:28:26.075726","9","1.18"
"2019-03-03 20:22:56.728588","4","1.18"
"2019-03-03 19:18:09.060229","6","1.18"
"2019-03-03 17:59:28.570179","7","1.18"
"2019-03-03 16:53:53.629150","6","1.18"
"2019-03-03 15:10:41.771121","3","1.18"
"2019-03-03 13:36:19.369337","6","1.18"
