"Date","Downloads","Mod Version"
"2019-09-27 02:49:18.029947","1","1.0"
"2019-09-26 11:17:39.151837","1","1.1"
"2019-09-25 16:18:31.395945","1","1.1"
"2019-09-25 05:42:05.019984","1","1.1"
"2019-09-23 05:56:40.989431","1","1.1"
"2019-09-22 22:34:06.267749","1","1.1"
"2019-09-22 17:28:27.292707","1","1.1"
"2019-09-22 09:42:19.224402","1","1.1"
"2019-09-21 07:21:12.693338","1","1.0"
"2019-09-18 14:18:11.494039","1","1.1"
"2019-09-17 16:19:50.711444","1","1.1"
"2019-09-17 05:18:20.789774","1","1.1"
"2019-09-16 09:58:53.412779","1","1.1"
"2019-09-15 20:25:38.333038","1","1.1"
"2019-09-15 10:12:07.883087","1","1.1"
"2019-09-13 13:04:42.372498","3","1.1"
"2019-09-13 00:28:59.903710","1","1.1"
"2019-09-12 18:48:00.047717","1","1.1"
"2019-09-12 04:43:07.106524","1","1.0"
"2019-09-11 20:07:01.615285","1","1.1"
"2019-09-11 02:06:03.179787","2","1.1"
"2019-09-11 00:46:21.388477","1","1.1"
"2019-09-10 12:53:14.574308","1","1.1"
"2019-09-09 17:49:22.353719","1","1.1"
"2019-09-09 16:49:04.027641","1","1.1"
"2019-09-09 14:05:29.705162","2","1.1"
"2019-09-09 11:39:33.822124","1","1.1"
"2019-09-09 09:32:52.966827","1","1.1"
"2019-09-09 06:35:34.962248","1","1.1"
"2019-09-08 10:30:15.626186","1","1.1"
"2019-09-08 06:28:53.142395","1","1.1"
"2019-09-08 03:43:15.752073","1","1.1"
"2019-09-07 22:39:02.342204","1","1.1"
"2019-09-06 15:35:20.306095","2","1.1"
"2019-09-06 05:35:16.314976","2","1.1"
"2019-09-05 17:55:23.712157","1","1.0"
"2019-09-05 16:01:10.054114","1","1.0"
"2019-09-03 21:46:30.942524","1","1.1"
"2019-09-03 18:16:50.054394","1","1.1"
"2019-09-03 16:45:59.706135","1","1.1"
"2019-09-03 00:34:13.976763","1","1.1"
"2019-09-02 19:01:11.832177","1","1.1"
"2019-09-02 17:09:57.234214","1","1.1"
"2019-09-02 01:22:02.609847","1","1.0"
"2019-09-01 18:16:06.116867","1","1.1"
"2019-09-01 08:09:00.406160","1","1.1"
"2019-08-31 19:38:05.807917","1","1.0"
"2019-08-31 01:32:35.338939","1","1.1"
"2019-08-30 22:33:33.105552","1","1.1"
"2019-08-30 15:06:20.176580","1","1.1"
"2019-08-29 19:40:18.762723","1","1.1"
"2019-08-29 00:40:57.462136","1","1.1"
"2019-08-28 19:23:04.332280","2","1.0"
"2019-08-28 12:26:23.537102","1","1.1"
"2019-08-28 04:33:58.411567","1","1.0"
"2019-08-28 00:18:17.125031","1","1.1"
"2019-08-27 16:01:49.174153","1","1.1"
"2019-08-26 21:11:10.146151","1","1.1"
"2019-08-26 12:00:07.526155","1","1.1"
"2019-08-26 06:25:41.862167","1","1.1"
"2019-08-25 23:14:34.534663","1","1.1"
"2019-08-25 21:48:44.590542","1","1.1"
"2019-08-25 02:54:20.810216","1","1.1"
"2019-08-24 20:51:03.380590","3","1.1"
"2019-08-24 18:03:36.574272","1","1.1"
"2019-08-24 15:39:09.110451","1","1.1"
"2019-08-24 14:15:49.860242","1","1.1"
"2019-08-23 11:43:17.449964","1","1.1"
"2019-08-23 06:25:31.415650","1","1.1"
"2019-08-23 05:07:15.657285","3","1.0"
"2019-08-22 20:08:50.738781","2","1.1"
"2019-08-22 10:29:04.546394","2","1.0"
"2019-08-21 22:51:17.920463","1","1.1"
"2019-08-21 20:00:21.896338","1","1.1"
"2019-08-21 13:55:07.777968","1","1.1"
"2019-08-21 11:55:55.119530","1","1.1"
"2019-08-21 06:14:41.255505","1","1.1"
"2019-08-20 18:25:29.933274","1","1.0"
"2019-08-20 08:31:58.206090","1","1.1"
"2019-08-20 06:15:56.593962","1","1.0"
"2019-08-20 01:49:51.790275","1","1.1"
"2019-08-19 19:04:57.742399","1","1.0"
"2019-08-19 16:11:16.742444","1","1.1"
"2019-08-19 11:55:14.894390","1","1.1"
"2019-08-19 06:26:23.470698","1","1.1"
"2019-08-19 01:06:21.993937","1","1.1"
"2019-08-18 22:25:03.997955","1","1.1"
"2019-08-18 17:02:16.509341","1","1.1"
"2019-08-18 02:25:21.860464","1","1.1"
"2019-08-17 00:28:28.260385","1","1.1"
"2019-08-16 16:05:33.372544","1","1.1"
"2019-08-15 10:08:16.422797","2","1.1"
"2019-08-15 10:08:16.418297","1","1.1"
"2019-08-14 19:09:03.873945","1","1.0"
"2019-08-14 05:06:27.346610","1","1.1"
"2019-08-14 03:06:34.181884","1","1.0"
"2019-08-13 19:09:23.387773","1","1.1"
"2019-08-13 06:07:28.968989","2","1.1"
"2019-08-13 04:06:47.338598","1","1.1"
"2019-08-12 12:32:37.989918","1","1.1"
"2019-08-12 10:43:05.619664","1","1.1"
"2019-08-12 00:05:38.161872","1","1.0"
"2019-08-11 18:16:48.302468","1","1.1"
"2019-08-11 14:53:35.778113","1","1.1"
"2019-08-11 09:13:32.681646","1","1.1"
"2019-08-10 22:13:55.718119","1","1.1"
"2019-08-10 19:10:16.884809","2","1.1"
"2019-08-10 15:31:21.831893","2","1.1"
"2019-08-10 12:48:08.701959","1","1.1"
"2019-08-10 09:05:38.722419","1","1.1"
"2019-08-10 07:01:58.938292","2","1.1"
"2019-08-10 01:53:55.661022","1","1.1"
"2019-08-09 17:11:57.685927","2","1.1"
"2019-08-09 15:49:37.978289","2","1.1"
"2019-08-09 12:13:25.249126","1","1.1"
"2019-08-09 09:41:13.610363","1","1.1"
"2019-08-08 23:04:37.852841","1","1.1"
"2019-08-08 09:54:22.213458","2","1.1"
"2019-08-08 06:31:43.359434","1","1.1"
"2019-08-08 01:02:51.012374","1","1.0"
"2019-08-07 12:37:46.310216","1","1.1"
"2019-08-07 09:43:11.200376","1","1.1"
"2019-08-07 06:22:07.150075","1","1.1"
"2019-08-07 04:34:55.420441","1","1.1"
"2019-08-06 22:47:44.069919","2","1.1"
"2019-08-06 21:09:43.089340","2","1.1"
"2019-08-06 15:04:40.662012","1","1.1"
"2019-08-06 11:28:48.714490","1","1.1"
"2019-08-06 10:26:36.380618","1","1.1"
"2019-08-06 08:13:01.014494","3","1.1"
"2019-08-06 06:57:40.530302","1","1.1"
"2019-08-06 05:48:37.089202","2","1.1"
"2019-08-06 03:06:44.970487","1","1.1"
"2019-08-06 00:37:33.346092","1","1.1"
"2019-08-05 23:18:47.586314","3","1.1"
"2019-08-05 20:23:02.814218","2","1.0"
"2019-08-05 01:40:55.190144","1","1.0"
"2019-08-04 21:26:09.874312","1","1.0"
"2019-08-04 17:15:48.671413","1","1.0"
"2019-08-04 13:14:13.914341","1","1.0"
"2019-08-04 08:44:47.136794","1","1.0"
"2019-08-04 04:57:54.362200","2","1.0"
"2019-08-04 02:48:28.854370","2","1.0"
"2019-08-03 20:32:23.358918","1","1.0"
"2019-08-03 15:28:10.516269","3","1.0"
"2019-08-03 10:46:17.737640","1","1.0"
"2019-08-03 08:30:39.958532","1","1.0"
"2019-08-02 21:07:21.884473","2","1.0"
"2019-08-02 18:25:57.050240","1","1.0"
"2019-08-02 17:02:41.338347","1","1.0"
"2019-08-02 13:13:03.761510","1","1.0"
"2019-08-02 06:25:39.815089","1","1.0"
"2019-08-02 02:16:54.298613","1","1.0"
"2019-08-01 20:25:31.377948","1","1.0"
"2019-08-01 15:31:01.878189","3","1.0"
"2019-08-01 13:52:56.402385","1","1.0"
"2019-08-01 09:04:00.314785","2","1.0"
"2019-08-01 05:34:38.251204","1","1.0"
"2019-07-31 23:29:48.041263","1","1.0"
"2019-07-31 18:51:06.994269","1","1.0"
"2019-07-31 11:20:41.194443","2","1.0"
"2019-07-31 08:48:03.746316","1","1.0"
"2019-07-30 23:45:34.619949","2","1.0"
"2019-07-30 20:43:52.201240","2","1.0"
"2019-07-30 09:51:33.341950","1","1.0"
"2019-07-30 06:09:44.334302","1","1.0"
"2019-07-29 21:32:08.726136","2","1.0"
"2019-07-29 18:01:40.402058","1","1.0"
"2019-07-29 16:31:57.806351","3","1.0"
"2019-07-29 14:00:38.730528","1","1.0"
"2019-07-29 11:15:05.138102","2","1.0"
"2019-07-29 06:45:27.750687","1","1.0"
"2019-07-28 22:35:02.714126","2","1.0"
"2019-07-28 18:51:07.625616","2","1.0"
"2019-07-28 16:34:24.362500","1","1.0"
"2019-07-28 13:49:48.008157","2","1.0"
"2019-07-28 09:29:40.166063","2","1.0"
"2019-07-27 22:50:25.811556","1","1.0"
"2019-07-27 19:19:13.297205","1","1.0"
"2019-07-27 17:16:12.280302","2","1.0"
"2019-07-27 15:40:20.873692","2","1.0"
"2019-07-27 11:42:56.701982","1","1.0"
"2019-07-26 23:57:54.669962","3","1.0"
"2019-07-26 18:43:04.269595","2","1.0"
"2019-07-26 14:19:47.484268","3","1.0"
"2019-07-26 10:45:08.232566","1","1.0"
"2019-07-25 21:57:15.996674","2","1.0"
"2019-07-25 18:41:19.945438","5","1.0"
"2019-07-25 13:32:17.719473","1","1.0"
"2019-07-25 09:08:13.578777","2","1.0"
"2019-07-24 22:51:58.666330","2","1.0"
"2019-07-24 20:19:48.345374","1","1.0"
"2019-07-24 19:06:42.793805","1","1.0"
"2019-07-24 15:42:07.358987","1","1.0"
"2019-07-24 14:09:12.670362","1","1.0"
"2019-07-24 12:29:29.774198","2","1.0"
"2019-07-24 08:55:37.142087","3","1.0"
"2019-07-24 01:58:29.906753","1","1.0"
"2019-07-24 00:53:49.262919","2","1.0"
"2019-07-23 21:46:28.949670","1","1.0"
"2019-07-23 20:43:07.754789","2","1.0"
"2019-07-23 19:11:33.278100","1","1.0"
"2019-07-23 17:21:18.798252","2","1.0"
"2019-07-23 16:10:51.762211","2","1.0"
"2019-07-23 14:18:20.638250","2","1.0"
"2019-07-23 13:11:38.122641","4","1.0"
"2019-07-23 11:43:16.470215","1","1.0"
"2019-07-23 08:59:15.172058","7","1.0"
"2019-07-23 07:48:47.062005","5","1.0"
"2019-07-23 06:39:32.810254","2","1.0"
"2019-07-23 04:54:33.768333","2","1.0"
"2019-07-23 02:25:39.031315","1","1.0"
"2019-07-23 01:23:46.293932","3","1.0"
"2019-07-22 23:54:27.738624","2","1.0"
"2019-07-22 22:34:16.821851","3","1.0"
"2019-07-22 21:16:05.258387","2","1.0"
