"Date","Downloads","Mod Version"
"2019-07-20 20:51:53.902507","1","1.3"
"2019-07-20 12:46:48.722535","1","1.3"
"2019-07-20 04:43:55.214160","1","1.3"
"2019-07-19 17:01:51.303264","1","1.3"
"2019-07-19 15:35:40.622610","1","1.3"
"2019-07-19 02:03:15.316710","1","1.3"
"2019-07-18 19:41:59.398233","1","1.3"
"2019-07-18 01:17:54.334327","1","1.3"
"2019-07-17 13:34:50.630175","1","1.3"
"2019-07-17 02:42:41.661962","1","1.3"
"2019-07-17 01:29:12.029390","1","1.3"
"2019-07-16 10:55:51.170174","1","1.3"
"2019-07-15 21:12:21.782260","1","1.3"
"2019-07-15 13:42:48.282578","1","1.3"
"2019-07-15 10:59:49.791821","2","1.3"
"2019-07-15 04:41:56.922938","1","1.1"
"2019-07-15 03:26:46.262613","1","1.3"
"2019-07-14 22:59:36.980307","1","1.1"
"2019-07-13 13:34:06.131424","2","1.3"
"2019-07-12 22:31:56.403088","1","1.3"
"2019-07-12 15:48:52.933924","1","1.2"
"2019-07-12 06:17:47.204779","1","1.3"
"2019-07-11 14:07:44.470563","1","1.3"
"2019-07-11 08:31:44.250649","1","1.3"
"2019-07-10 14:13:13.806958","3","1.3"
"2019-07-08 16:53:10.978456","2","1.3"
"2019-07-08 14:58:51.110889","1","1.3"
"2019-07-07 19:47:53.977201","1","1.3"
"2019-07-07 18:31:31.836231","1","1.3"
"2019-07-07 12:20:25.344908","1","1.3"
"2019-07-05 15:23:49.668424","2","1.3"
"2019-07-05 01:08:24.759721","1","1.3"
"2019-07-04 19:42:04.010131","1","1.3"
"2019-07-04 14:56:33.490978","1","1.3"
"2019-07-03 21:17:32.205626","1","1.3"
"2019-07-03 18:19:55.798626","1","1.3"
"2019-07-03 10:53:51.990257","2","1.3"
"2019-07-01 21:14:45.290509","1","1.3"
"2019-07-01 00:29:54.514347","1","1.3"
"2019-06-30 22:46:10.254725","1","1.3"
"2019-06-30 15:43:15.497162","1","1.3"
"2019-06-29 18:28:36.558250","1","1.3"
"2019-06-28 16:41:57.836816","1","1.3"
"2019-06-28 14:23:34.267409","1","1.3"
"2019-06-28 12:17:44.890818","3","1.3"
"2019-06-28 09:54:26.218009","3","1.3"
"2019-06-28 04:09:28.262228","1","1.3"
"2019-06-27 00:41:46.182078","1","1.3"
"2019-06-26 22:43:19.643146","1","1.3"
"2019-06-24 22:54:27.211133","1","1.3"
"2019-06-24 06:49:40.367568","1","1.3"
"2019-06-23 03:08:00.178515","1","1.3"
"2019-06-22 23:47:16.691743","1","1.3"
"2019-06-22 16:46:42.362439","1","1.3"
"2019-06-22 15:02:24.940629","1","1.3"
"2019-06-21 07:13:22.629734","1","1.3"
"2019-06-19 22:39:04.708329","1","1.3"
"2019-06-19 14:28:41.870609","1","1.3"
"2019-06-19 02:03:49.918981","1","1.3"
"2019-06-18 14:09:00.037019","1","1.3"
"2019-06-17 14:58:34.636595","2","1.3"
"2019-06-16 17:05:54.518849","2","1.3"
"2019-06-16 13:59:11.437991","3","1.3"
"2019-06-16 03:09:08.294616","2","1.3"
"2019-06-15 14:21:32.698249","1","1.3"
"2019-06-14 23:36:06.438123","2","1.3"
"2019-06-14 19:41:06.141179","1","1.3"
"2019-06-14 17:06:56.205270","1","1.3"
"2019-06-14 03:31:20.417953","1","1.3"
"2019-06-13 15:50:41.594500","2","1.3"
"2019-06-13 05:18:38.594664","1","1.3"
"2019-06-13 01:04:26.221935","1","1.3"
"2019-06-12 21:07:12.176649","1","1.3"
"2019-06-12 11:24:31.381932","1","1.3"
"2019-06-12 04:55:25.693420","1","1.3"
"2019-06-12 01:15:40.450366","1","1.1"
"2019-06-12 00:03:32.434387","1","1.3"
"2019-06-11 17:29:08.322712","1","1.3"
"2019-06-11 16:13:41.658434","2","1.3"
"2019-06-11 09:29:42.750339","1","1.3"
"2019-06-11 00:39:36.774047","1","1.2"
"2019-06-10 14:49:51.274567","1","1.3"
"2019-06-10 11:52:43.653831","1","1.3"
"2019-06-09 19:12:35.226457","1","1.3"
"2019-06-09 16:15:06.185988","1","1.3"
"2019-06-09 12:19:39.314743","2","1.3"
"2019-06-09 11:12:11.622196","1","1.3"
"2019-06-09 06:57:02.199639","1","1.3"
"2019-06-09 03:44:38.766387","1","1.3"
"2019-06-08 10:25:15.574411","2","1.3"
"2019-06-07 19:32:46.119632","1","1.3"
"2019-06-07 16:47:31.388610","1","1.3"
"2019-06-06 12:20:35.280846","1","1.3"
"2019-06-06 10:01:03.434362","1","1.3"
"2019-06-05 07:28:54.274127","2","1.3"
"2019-06-04 19:30:45.894168","1","1.3"
"2019-06-04 14:21:47.730246","1","1.3"
"2019-06-04 12:30:21.211512","1","1.3"
"2019-06-04 11:24:36.298355","1","1.1"
"2019-06-04 04:13:37.680254","2","1.3"
"2019-06-03 22:57:30.953460","1","1.3"
"2019-06-03 18:49:51.735354","2","1.3"
"2019-06-03 17:22:09.490175","2","1.3"
"2019-06-03 15:22:46.056976","1","1.3"
"2019-06-03 13:42:30.935047","1","1.3"
"2019-06-03 12:41:18.170813","2","1.3"
"2019-06-03 01:01:42.737340","1","1.3"
"2019-06-02 23:10:17.474556","1","1.3"
"2019-06-02 20:34:46.046590","1","1.3"
"2019-06-02 14:20:23.957529","1","1.3"
"2019-06-02 11:45:40.349375","1","1.3"
"2019-06-02 09:28:20.911463","2","1.3"
"2019-06-02 02:21:55.515437","2","1.3"
"2019-06-02 01:06:24.506676","3","1.3"
"2019-06-01 22:37:52.897191","1","1.3"
"2019-06-01 21:30:39.928738","1","1.3"
"2019-06-01 17:57:51.974634","2","1.3"
"2019-06-01 11:52:35.156997","1","1.3"
"2019-06-01 10:40:35.098443","2","1.3"
"2019-06-01 09:10:09.478179","1","1.3"
"2019-06-01 08:00:19.884546","1","1.3"
"2019-06-01 06:01:21.498480","1","1.3"
"2019-05-31 16:32:50.814053","1","1.3"
"2019-05-31 13:28:04.340239","1","1.3"
"2019-05-31 12:08:39.962188","1","1.3"
"2019-05-31 09:27:53.691574","1","1.3"
"2019-05-31 05:08:18.264252","1","1.3"
"2019-05-30 22:22:10.098262","1","1.3"
"2019-05-30 17:59:40.278226","1","1.3"
"2019-05-30 12:46:38.408354","1","1.3"
"2019-05-30 10:36:16.244237","1","1.3"
"2019-05-30 07:39:57.454311","1","1.3"
"2019-05-29 23:37:15.794207","1","1.3"
"2019-05-29 13:50:07.568116","1","1.3"
"2019-05-28 23:08:17.397589","1","1.3"
"2019-05-28 20:05:28.780421","1","1.3"
"2019-05-28 10:12:05.895040","1","1.3"
"2019-05-28 03:41:43.216882","1","1.3"
"2019-05-28 01:09:31.426526","1","1.3"
"2019-05-27 22:03:41.340588","1","1.3"
"2019-05-27 19:01:27.734879","1","1.3"
"2019-05-27 13:01:12.666744","1","1.3"
"2019-05-26 22:21:51.416586","1","1.3"
"2019-05-26 19:05:58.230713","1","1.3"
"2019-05-26 17:30:30.346044","2","1.3"
"2019-05-26 14:54:11.551551","1","1.3"
"2019-05-26 13:48:06.095124","2","1.3"
"2019-05-26 09:01:18.138610","2","1.3"
"2019-05-25 20:13:29.128584","1","1.3"
"2019-05-25 16:15:07.884874","1","1.1"
"2019-05-25 06:20:29.320353","1","1.3"
"2019-05-24 16:43:06.710867","1","1.3"
"2019-05-24 05:02:29.163668","1","1.3"
"2019-05-23 20:40:50.689324","2","1.3"
"2019-05-23 19:36:35.102517","1","1.3"
"2019-05-23 15:34:48.532714","2","1.3"
"2019-05-21 18:18:56.620524","1","1.3"
"2019-05-21 01:53:26.837577","1","1.3"
"2019-05-21 00:31:25.364441","1","1.3"
"2019-05-20 20:43:44.799329","1","1.3"
"2019-05-20 12:21:23.294934","3","1.3"
"2019-05-20 03:05:28.626585","1","1.3"
"2019-05-19 23:59:09.517071","1","1.3"
"2019-05-19 22:29:17.780262","2","1.3"
"2019-05-19 19:26:34.435772","1","1.3"
"2019-05-19 15:23:58.203870","1","1.3"
"2019-05-19 04:54:35.981439","1","1.3"
"2019-05-19 01:17:36.553052","2","1.3"
"2019-05-18 23:59:30.785703","1","1.3"
"2019-05-18 21:07:16.387116","1","1.3"
"2019-05-18 19:28:38.386184","1","1.3"
"2019-05-18 17:06:16.652365","1","1.3"
"2019-05-18 08:47:26.015534","1","1.3"
"2019-05-18 05:08:22.027385","1","1.3"
"2019-05-17 21:38:35.418871","1","1.3"
"2019-05-17 17:41:11.290480","1","1.3"
"2019-05-17 12:52:31.689913","1","1.3"
"2019-05-17 07:48:42.884784","1","1.3"
"2019-05-16 22:31:14.452251","1","1.3"
"2019-05-16 17:05:52.746485","2","1.1"
"2019-05-15 10:17:23.805035","1","1.3"
"2019-05-15 01:01:05.704574","1","1.3"
"2019-05-14 02:57:25.258060","1","1.3"
"2019-05-14 00:32:46.030279","1","1.3"
"2019-05-13 23:24:19.752380","1","1.3"
"2019-05-13 22:03:26.426997","2","1.3"
"2019-05-13 16:49:16.295399","1","1.3"
"2019-05-13 06:30:52.675214","1","1.3"
"2019-05-12 20:08:06.958346","1","1.3"
"2019-05-12 13:19:43.028747","1","1.3"
"2019-05-12 09:58:31.052900","2","1.2"
"2019-05-11 21:34:36.354723","1","1.3"
"2019-05-11 17:10:55.018200","2","1.3"
"2019-05-11 15:08:58.569094","1","1.3"
"2019-05-11 12:27:11.250609","1","1.3"
"2019-05-10 11:20:31.893585","1","1.3"
"2019-05-10 07:26:06.849272","1","1.3"
"2019-05-09 23:08:01.862706","1","1.3"
"2019-05-09 13:41:32.418223","1","1.3"
"2019-05-09 01:31:28.669341","2","1.3"
"2019-05-08 20:47:29.094083","2","1.3"
"2019-05-07 08:25:58.111350","1","1.3"
"2019-05-06 23:07:36.870404","1","1.3"
"2019-05-06 10:31:39.307191","1","1.3"
"2019-05-06 04:23:33.650063","1","1.3"
"2019-05-05 22:49:28.474835","3","1.3"
"2019-05-05 18:54:04.791167","2","1.3"
"2019-05-04 21:38:18.680020","1","1.3"
"2019-05-04 16:51:32.199931","1","1.3"
"2019-05-04 06:21:32.133037","1","1.2"
"2019-05-03 17:54:12.527091","2","1.3"
"2019-05-03 14:17:43.009499","1","1.3"
"2019-05-03 00:18:46.991714","1","1.3"
"2019-05-02 12:06:55.432952","1","1.3"
"2019-05-02 03:23:59.677470","1","1.3"
"2019-05-01 22:22:55.835251","1","1.3"
"2019-05-01 13:48:43.730229","1","1.3"
"2019-05-01 03:39:26.330312","2","1.3"
"2019-04-30 15:27:53.838785","1","1.3"
"2019-04-29 15:48:06.144350","1","1.3"
"2019-04-29 12:11:57.058767","1","1.2"
"2019-04-28 22:29:37.070804","1","1.1"
"2019-04-28 21:00:24.820403","1","1.3"
"2019-04-27 14:31:34.215596","2","1.3"
"2019-04-27 03:24:05.168246","1","1.1"
"2019-04-27 00:04:20.332026","1","1.3"
"2019-04-26 20:49:00.525591","1","1.3"
"2019-04-26 18:03:30.012423","3","1.3"
"2019-04-26 14:40:32.096682","1","1.3"
"2019-04-26 07:03:09.280259","3","1.1"
"2019-04-26 00:21:14.126830","2","1.3"
"2019-04-25 22:13:47.246559","2","1.3"
"2019-04-25 15:58:37.072997","1","1.3"
"2019-04-25 11:39:47.603386","1","1.3"
"2019-04-25 09:42:44.770207","1","1.3"
"2019-04-25 04:38:36.486866","2","1.3"
"2019-04-25 03:19:36.096390","1","1.3"
"2019-04-24 11:26:57.911580","1","1.3"
"2019-04-23 18:54:49.440241","3","1.3"
"2019-04-22 15:07:33.966349","1","1.3"
"2019-04-22 10:18:33.753380","1","1.3"
"2019-04-21 16:50:38.917878","1","1.3"
"2019-04-21 13:49:23.197352","1","1.3"
"2019-04-20 23:32:52.768574","1","1.3"
"2019-04-20 04:38:15.643941","1","1.3"
"2019-04-19 03:31:58.918457","2","1.3"
"2019-04-18 20:19:54.660882","1","1.3"
"2019-04-18 18:21:56.433054","1","1.3"
"2019-04-18 05:52:12.587815","2","1.3"
"2019-04-18 01:52:17.943799","1","1.3"
"2019-04-17 23:53:52.151580","2","1.3"
"2019-04-17 17:15:22.692552","1","1.3"
"2019-04-16 21:47:54.035313","1","1.3"
"2019-04-16 02:42:45.476771","1","1.3"
"2019-04-16 00:34:30.838282","1","1.3"
"2019-04-15 21:01:53.003244","1","1.3"
"2019-04-15 18:14:23.450706","2","1.3"
"2019-04-14 21:15:40.313943","1","1.3"
"2019-04-14 18:20:45.865338","1","1.3"
"2019-04-14 15:54:28.527314","1","1.3"
"2019-04-14 06:17:34.463768","1","1.1"
"2019-04-14 03:13:04.143126","1","1.3"
"2019-04-13 21:40:53.069007","1","1.3"
"2019-04-13 09:46:18.339506","1","1.3"
"2019-04-12 18:59:09.869660","1","1.3"
"2019-04-12 15:22:44.518184","1","1.3"
"2019-04-11 22:24:37.542647","1","1.3"
"2019-04-11 18:46:58.406645","1","1.3"
"2019-04-11 13:55:24.727622","1","1.3"
"2019-04-11 04:55:29.969633","1","1.3"
"2019-04-10 14:35:07.834623","1","1.3"
"2019-04-10 13:05:16.665271","1","1.3"
"2019-04-10 05:49:07.596126","1","1.3"
"2019-04-10 02:03:18.690770","1","1.3"
"2019-04-09 21:55:47.646347","1","1.3"
"2019-04-09 14:19:08.721305","1","1.2"
"2019-04-08 22:00:33.049830","5","1.3"
"2019-04-08 20:33:58.328476","4","1.3"
"2019-04-08 19:03:05.325913","1","1.2"
"2019-04-08 17:59:20.268704","1","1.3"
"2019-04-08 01:53:39.974547","2","1.3"
"2019-04-07 07:26:25.574114","1","1.3"
"2019-04-07 03:47:06.047661","1","1.3"
"2019-04-06 12:34:33.842384","1","1.3"
"2019-04-06 06:40:20.306980","1","1.3"
"2019-04-05 16:04:38.127163","2","1.3"
"2019-04-05 14:25:58.619139","1","1.3"
"2019-04-04 23:04:05.733864","1","1.3"
"2019-04-04 17:39:10.247200","1","1.3"
"2019-04-03 16:09:30.996854","2","1.3"
"2019-04-02 21:39:24.239599","1","1.3"
"2019-04-02 09:30:00.140921","1","1.3"
"2019-04-01 23:23:18.266432","1","1.3"
"2019-04-01 17:47:01.599751","2","1.3"
"2019-03-30 23:18:43.125984","1","1.2"
"2019-03-30 21:41:59.691504","2","1.3"
"2019-03-30 12:27:33.145526","1","1.3"
"2019-03-29 16:49:43.730231","1","1.3"
"2019-03-29 01:49:28.258909","1","1.3"
"2019-03-28 09:34:26.314312","2","1.3"
"2019-03-27 03:06:58.004966","1","1.2"
"2019-03-26 15:36:43.698942","1","1.1"
"2019-03-26 12:20:09.895804","1","1.3"
"2019-03-25 23:31:19.469861","1","1.3"
"2019-03-25 16:12:34.738516","1","1.3"
"2019-03-25 12:48:11.348918","1","1.3"
"2019-03-25 00:03:20.283556","1","1.3"
"2019-03-24 19:00:15.318954","1","1.3"
"2019-03-24 18:00:00.208654","2","1.3"
"2019-03-24 15:45:07.489074","1","1.2"
"2019-03-24 12:42:37.773088","1","1.3"
"2019-03-24 10:20:05.137765","1","1.3"
"2019-03-24 04:18:55.700659","2","1.3"
"2019-03-24 02:13:47.509702","1","1.3"
"2019-03-23 14:30:29.353555","2","1.3"
"2019-03-23 13:09:51.311992","1","1.3"
"2019-03-22 00:37:35.965576","1","1.2"
"2019-03-21 20:35:20.525780","1","1.3"
"2019-03-21 13:13:43.779304","1","1.1"
"2019-03-21 02:07:08.727565","1","1.1"
"2019-03-20 03:44:02.061813","2","1.3"
"2019-03-19 20:46:45.376758","1","1.3"
"2019-03-19 09:54:55.035900","1","1.3"
"2019-03-18 23:16:12.488299","1","1.3"
"2019-03-18 11:19:23.084707","1","1.3"
"2019-03-17 19:55:44.492730","6","1.3"
"2019-03-17 11:09:26.135653","2","1.3"
"2019-03-16 19:57:59.061089","1","1.3"
"2019-03-16 03:30:33.209003","1","1.3"
"2019-03-16 00:36:23.616855","1","1.3"
"2019-03-15 03:53:39.433659","1","1.3"
"2019-03-14 23:17:07.024049","2","1.3"
"2019-03-14 21:11:10.097174","1","1.3"
"2019-03-13 06:34:46.248514","1","1.3"
"2019-03-13 05:14:17.842736","1","1.3"
"2019-03-12 21:25:07.807197","1","1.3"
"2019-03-12 17:56:29.978772","1","1.3"
"2019-03-11 08:44:03.367673","1","1.2"
"2019-03-11 01:32:57.989219","1","1.2"
"2019-03-10 16:17:32.861437","1","1.2"
"2019-03-10 09:25:14.081708","2","1.3"
"2019-03-10 02:41:14.472970","2","1.3"
"2019-03-09 17:00:29.185754","1","1.3"
"2019-03-09 14:13:19.443624","2","1.3"
"2019-03-09 07:13:15.144269","1","1.3"
"2019-03-09 01:08:24.890460","1","1.3"
"2019-03-08 05:34:56.844238","1","1.3"
"2019-03-05 13:06:48.944409","1","1.2"
"2019-03-05 06:50:02.954094","1","1.3"
"2019-03-05 01:18:56.484433","1","1.3"
"2019-03-04 05:54:30.025531","1","1.1"
"2019-03-03 23:09:33.144196","1","1.3"
"2019-03-03 18:10:46.434457","1","1.3"
"2019-03-03 08:30:50.375531","2","1.3"
"2019-03-02 21:18:08.027207","1","1.3"
"2019-03-01 16:44:32.856912","2","1.3"
"2019-03-01 07:09:50.762577","2","1.3"
"2019-03-01 01:30:22.062405","1","1.3"
"2019-02-28 19:02:42.852579","1","1.3"
"2019-02-27 17:17:05.610557","2","1.3"
"2019-02-26 21:04:07.934677","1","1.3"
"2019-02-25 12:58:16.474028","1","1.1"
"2019-02-24 14:43:34.203353","1","1.2"
"2019-02-23 20:24:17.131532","1","1.3"
"2019-02-23 14:14:49.419066","1","1.3"
"2019-02-23 11:57:55.614744","1","1.3"
"2019-02-22 18:28:31.727256","1","1.3"
"2019-02-21 15:45:25.736250","1","1.3"
"2019-02-21 12:32:47.443852","1","1.3"
"2019-02-19 02:20:13.506258","1","1.3"
"2019-02-17 13:37:04.291842","1","1.2"
"2019-02-17 11:16:00.610635","1","1.3"
"2019-02-16 05:25:14.202798","1","1.3"
"2019-02-14 12:36:03.431604","1","1.3"
"2019-02-14 01:59:04.869496","1","1.3"
"2019-02-13 17:23:15.098547","1","1.3"
"2019-02-13 15:59:55.263015","1","1.2"
"2019-02-12 21:23:16.450550","1","1.2"
"2019-02-11 09:27:26.599112","1","1.1"
"2019-02-09 11:45:34.126733","3","1.3"
"2019-02-09 06:07:23.396518","1","1.1"
"2019-02-08 00:09:10.019231","1","1.2"
"2019-02-07 18:42:20.006952","1","1.3"
"2019-02-05 19:04:26.682346","2","1.3"
"2019-02-05 11:24:42.078439","3","1.1"
"2019-02-04 20:59:26.466930","1","1.3"
"2019-02-02 00:17:48.073194","1","1.1"
"2019-02-01 17:47:31.452028","1","1.3"
"2019-01-31 00:04:16.991349","1","1.3"
"2019-01-29 01:11:46.894387","1","1.2"
"2019-01-28 07:20:22.324792","1","1.2"
"2019-01-27 10:08:10.265809","1","1.3"
"2019-01-26 22:06:13.167040","1","1.3"
"2019-01-24 13:40:39.714109","1","1.2"
"2019-01-23 15:27:45.377482","1","1.3"
"2019-01-18 05:46:00.682334","1","1.3"
"2019-01-17 19:30:21.431089","1","1.3"
"2019-01-17 15:53:21.567647","1","1.3"
"2019-01-17 06:51:42.729449","1","1.3"
"2019-01-15 16:12:09.960633","1","1.3"
"2019-01-11 19:31:23.401223","1","1.3"
"2019-01-11 07:43:35.532839","1","1.1"
"2019-01-10 20:50:22.763363","1","1.2"
"2019-01-10 13:20:00.559827","1","1.3"
"2019-01-09 09:16:42.180431","1","1.3"
"2019-01-08 13:16:16.443665","1","1.2"
"2019-01-06 16:11:08.927456","1","1.3"
"2019-01-06 09:03:55.962893","1","1.1"
"2019-01-05 23:14:16.055335","1","1.3"
"2019-01-05 21:32:59.454567","1","1.3"
"2019-01-05 01:32:56.660517","1","1.3"
"2019-01-04 02:39:34.385453","1","1.3"
"2019-01-03 10:20:05.538450","1","1.3"
"2019-01-02 20:03:02.370338","2","1.2"
"2019-01-02 17:28:27.489106","1","1.3"
"2019-01-02 13:31:50.729410","1","1.3"
"2019-01-02 12:21:07.678561","1","1.3"
"2019-01-01 21:27:53.253133","1","1.3"
"2019-01-01 04:48:21.800316","1","1.2"
"2018-12-22 17:13:37.651867","1","1.3"
"2018-12-20 20:42:55.182948","1","1.1"
"2018-12-20 10:54:22.080966","1","1.3"
"2018-12-17 00:05:39.563760","1","1.1"
"2018-12-16 14:44:10.821410","1","1.3"
"2018-12-15 10:52:01.805642","1","1.3"
"2018-12-13 09:20:39.252150","1","1.3"
"2018-12-10 16:37:06.698420","1","1.3"
"2018-12-09 20:04:34.696511","1","1.3"
"2018-12-06 14:32:18.249951","3","1.2"
"2018-12-02 17:30:15.419390","1","1.3"
"2018-12-01 14:26:26.702748","4","1.3"
"2018-12-01 01:13:03.297876","1","1.3"
"2018-11-29 02:35:25.207005","1","1.3"
"2018-11-28 20:27:26.779476","2","1.3"
"2018-11-27 14:11:24.557995","1","1.3"
"2018-11-25 23:48:23.407557","2","1.3"
"2018-11-22 16:00:39.896783","1","1.3"
"2018-11-21 09:25:40.633201","2","1.3"
"2018-11-21 06:32:57.193638","1","1.3"
"2018-11-20 20:46:09.775418","1","1.3"
"2018-11-18 23:09:18.360108","1","1.3"
"2018-11-17 20:54:12.846908","1","1.3"
"2018-11-14 10:12:19.400537","1","1.3"
"2018-11-12 16:03:59.222093","1","1.3"
"2018-11-09 05:21:21.414290","1","1.2"
"2018-11-05 14:21:45.995956","1","1.1"
"2018-11-05 07:11:08.405089","1","1.2"
"2018-11-04 17:20:14.234729","1","1.3"
"2018-11-04 00:33:51.915651","1","1.3"
"2018-11-03 20:43:05.643211","2","1.3"
"2018-11-02 07:27:12.708439","1","1.2"
"2018-10-28 21:40:16.768643","2","1.3"
"2018-10-28 19:49:36.918441","1","1.3"
"2018-10-27 22:48:52.488909","1","1.3"
"2018-10-27 20:36:51.320417","1","1.3"
"2018-10-27 16:38:40.545077","1","1.3"
"2018-10-27 03:24:26.400976","2","1.3"
"2018-10-25 04:31:31.348134","1","1.2"
"2018-10-21 00:16:08.852708","1","1.3"
"2018-10-16 23:06:33.670406","1","1.2"
"2018-10-16 16:50:25.084387","1","1.3"
"2018-10-14 12:14:49.275279","1","1.3"
"2018-10-14 00:20:24.612441","1","1.3"
"2018-10-11 18:00:45.025654","1","1.1"
"2018-10-11 14:44:27.798554","2","1.3"
"2018-10-08 15:41:44.806175","1","1.3"
"2018-10-08 00:25:52.694015","2","1.3"
"2018-10-07 12:42:27.754883","1","1.3"
"2018-10-04 16:05:06.030818","1","1.3"
"2018-10-04 03:04:01.395768","1","1.3"
"2018-10-03 12:26:22.904538","1","1.3"
"2018-09-29 22:04:40.400823","1","1.3"
"2018-09-27 01:13:58.436760","1","1.2"
"2018-09-26 15:05:55.116927","1","1.2"
"2018-09-26 14:03:20.636277","1","1.3"
"2018-09-25 18:04:26.322124","1","1.1"
"2018-09-24 19:46:37.623300","1","1.3"
"2018-09-21 05:45:00.797573","1","1.3"
"2018-09-18 03:05:03.012888","1","1.3"
"2018-09-17 05:35:05.376075","1","1.2"
"2018-09-17 00:57:45.059394","1","1.3"
"2018-09-16 01:32:19.056357","1","1.3"
"2018-09-14 02:30:37.283132","1","1.3"
"2018-09-13 17:12:24.857595","1","1.2"
"2018-09-13 06:36:35.379850","1","1.1"
"2018-09-13 03:07:51.832944","3","1.3"
"2018-09-12 11:55:49.704643","1","1.3"
"2018-09-11 03:34:16.435952","1","1.3"
"2018-09-08 22:46:49.580334","1","1.3"
"2018-09-08 17:30:19.932188","1","1.1"
"2018-09-08 03:32:31.379301","1","1.3"
"2018-09-07 21:56:28.036316","1","1.3"
"2018-09-07 15:14:01.027582","1","1.3"
"2018-09-07 10:47:05.590200","1","1.1"
"2018-09-07 00:23:14.954211","1","1.3"
"2018-09-06 14:44:00.359975","1","1.3"
"2018-09-05 17:45:00.049920","1","1.3"
"2018-09-05 01:46:49.973955","1","1.1"
"2018-09-02 10:55:06.825507","1","1.3"
"2018-09-02 09:18:44.215683","1","1.1"
"2018-09-01 02:35:31.703305","1","1.3"
"2018-08-31 12:00:43.847437","1","1.3"
"2018-08-28 22:57:01.979410","2","1.1"
"2018-08-28 02:28:38.095062","1","1.3"
"2018-08-27 01:14:21.486562","1","1.3"
"2018-08-24 11:26:46.689010","1","1.3"
"2018-08-24 01:16:00.151206","1","1.3"
"2018-08-23 14:38:49.553569","3","1.2"
"2018-08-22 15:04:59.484619","1","1.3"
"2018-08-22 04:46:57.921186","1","1.3"
"2018-08-20 11:06:43.638246","1","1.2"
"2018-08-20 02:23:25.286307","1","1.3"
"2018-08-19 11:38:51.548697","1","1.3"
"2018-08-18 22:41:21.049056","1","1.3"
"2018-08-18 02:15:20.404304","1","1.1"
"2018-08-18 01:01:10.345036","1","1.3"
"2018-08-17 21:17:44.351935","1","1.1"
"2018-08-17 04:35:44.608516","1","1.3"
"2018-08-16 16:32:57.927543","1","1.3"
"2018-08-16 07:18:38.229844","1","1.2"
"2018-08-16 02:20:22.334653","1","1.2"
"2018-08-15 18:56:38.956561","1","1.3"
"2018-08-15 04:37:48.068956","2","1.3"
"2018-08-14 18:06:30.083509","1","1.3"
"2018-08-14 08:08:15.583786","1","1.2"
"2018-08-12 05:15:04.547866","2","1.3"
"2018-08-11 17:16:29.174293","1","1.2"
"2018-08-11 00:38:14.246533","1","1.1"
"2018-08-09 19:24:19.686640","2","1.2"
"2018-08-08 22:30:41.403023","1","1.3"
"2018-08-07 18:53:12.979808","1","1.3"
"2018-08-07 14:42:26.112494","1","1.3"
"2018-08-05 07:03:20.589217","1","1.2"
"2018-08-03 07:50:56.787256","1","1.2"
"2018-08-02 06:34:52.105900","1","1.3"
"2018-07-31 07:26:01.572916","1","1.2"
"2018-07-31 03:17:54.960292","1","1.3"
"2018-07-28 13:45:01.142205","1","1.2"
"2018-07-26 23:42:47.773628","1","1.3"
"2018-07-26 14:38:47.280169","1","1.2"
"2018-07-26 12:18:38.409284","1","1.2"
"2018-07-25 05:06:50.015897","1","1.2"
"2018-07-23 11:32:35.107067","2","1.1"
"2018-07-23 01:31:41.849151","2","1.3"
"2018-07-22 04:16:15.127248","1","1.3"
"2018-07-21 19:53:51.588305","1","1.3"
"2018-07-21 17:27:13.692861","1","1.3"
"2018-07-21 11:02:00.806370","1","1.3"
"2018-07-19 04:06:42.844407","2","1.1"
"2018-07-18 09:42:00.782959","1","1.3"
"2018-07-15 16:20:15.122327","1","1.1"
"2018-07-14 20:07:07.636792","1","1.1"
"2018-07-11 19:06:35.718288","1","1.3"
"2018-07-11 12:07:32.065710","1","1.1"
"2018-07-11 10:18:31.279822","1","1.3"
"2018-07-10 02:04:38.015302","1","1.3"
"2018-07-10 00:51:46.877065","1","1.3"
"2018-07-09 21:25:02.964374","1","1.2"
"2018-07-09 17:46:50.522234","1","1.3"
"2018-07-09 14:08:15.955606","1","1.2"
"2018-07-08 18:46:30.508337","1","1.1"
"2018-07-08 08:18:12.905487","1","1.2"
"2018-07-08 07:15:15.744510","1","1.3"
"2018-07-08 05:31:12.561777","1","1.3"
"2018-07-07 15:59:38.639605","1","1.1"
"2018-07-07 13:54:01.779098","2","1.1"
"2018-07-07 12:05:54.361917","1","1.3"
"2018-07-05 02:37:43.706780","1","1.2"
"2018-07-04 14:08:51.341460","1","1.3"
"2018-07-02 12:54:24.034600","1","1.3"
"2018-07-02 09:18:30.312124","1","1.1"
"2018-07-02 01:59:11.337302","1","1.3"
"2018-06-30 15:07:19.803436","1","1.3"
"2018-06-28 21:06:43.009584","1","1.3"
"2018-06-24 21:36:47.457717","1","1.2"
"2018-06-24 18:26:14.010411","2","1.3"
"2018-06-24 12:07:05.654099","1","1.3"
"2018-06-23 13:41:37.933419","1","1.1"
"2018-06-21 01:08:55.361055","1","1.3"
"2018-06-20 19:32:12.479888","1","1.3"
"2018-06-20 14:57:25.523572","1","1.2"
"2018-06-19 08:39:14.565435","1","1.2"
