"Date","Downloads","Mod Version"
"2017-05-16 00:20:26.666775","1","0.2"
"2017-05-15 23:02:09.258512","1","0.2"
"2017-05-15 21:33:25.555279","3","0.2"
"2017-05-15 06:17:05.347007","2","0.2"
"2017-05-15 03:58:56.183006","2","0.2"
"2017-05-15 02:16:16.410971","2","0.2"
"2017-05-15 00:40:02.600063","1","0.2"
"2017-05-14 21:05:46.681838","1","0.2"
"2017-05-14 18:16:52.722391","2","0.2"
"2017-05-14 15:12:11.485456","2","0.2"
"2017-05-14 12:03:07.810775","2","0.2"
"2017-05-14 09:03:30.903584","1","0.2"
"2017-05-14 07:53:12.856176","3","0.2"
"2017-05-13 23:21:58.326828","1","0.2"
"2017-05-13 22:05:49.565638","2","0.2"
"2017-05-13 16:32:29.560973","1","0.2"
"2017-05-13 10:59:58.971832","1","0.2"
"2017-05-13 01:16:35.105187","1","0.2"
"2017-05-12 23:22:29.171010","1","0.2"
"2017-05-12 21:37:23.863841","2","0.2"
"2017-05-12 20:26:34.312348","1","0.2"
"2017-05-12 13:45:09.297487","2","0.2"
"2017-05-12 09:23:09.481919","1","0.2"
"2017-05-12 02:41:28.991916","1","0.2"
"2017-05-12 00:19:25.108305","2","0.2"
"2017-05-11 22:54:26.112839","1","0.2"
"2017-05-11 21:52:58.467948","1","0.2"
"2017-05-11 20:19:42.648531","1","0.2"
"2017-05-11 19:02:22.971215","2","0.2"
"2017-05-11 13:36:39.462297","1","0.2"
"2017-05-11 08:00:59.717947","2","0.2"
"2017-05-11 01:55:01.318977","1","0.2"
"2017-05-10 23:31:26.075755","1","0.2"
"2017-05-10 21:10:11.572230","1","0.2"
"2017-05-10 17:37:35.595312","2","0.2"
"2017-05-10 09:06:54.320660","1","0.2"
"2017-05-10 06:17:39.863043","1","0.2"
"2017-05-09 21:26:26.446542","1","0.2"
"2017-05-09 19:35:20.930247","2","0.2"
"2017-05-09 16:49:38.895824","1","0.2"
"2017-05-09 06:13:12.830994","1","0.2"
"2017-05-09 04:04:18.671290","2","0.2"
"2017-05-08 17:06:06.533241","1","0.2"
"2017-05-08 11:35:36.724043","1","0.2"
"2017-05-08 04:33:45.031819","2","0.2"
"2017-05-08 00:34:28.968532","2","0.2"
"2017-05-07 22:41:54.031115","1","0.2"
"2017-05-07 14:39:24.318474","2","0.2"
"2017-05-07 11:10:35.950767","1","0.2"
"2017-05-07 04:01:05.833618","2","0.2"
"2017-05-06 19:24:55.159526","1","0.2"
"2017-05-06 18:11:19.624939","2","0.2"
"2017-05-06 15:48:31.952399","1","0.2"
"2017-05-06 14:39:10.654167","1","0.2"
"2017-05-06 12:51:05.107870","1","0.2"
"2017-05-06 11:24:11.007366","1","0.2"
"2017-05-06 07:09:34.938350","1","0.2"
"2017-05-05 19:48:19.880951","2","0.2"
"2017-05-05 18:34:20.169369","1","0.2"
"2017-05-05 15:59:31.075778","1","0.2"
"2017-05-05 10:27:24.636047","1","0.2"
"2017-05-05 06:28:40.067615","1","0.2"
"2017-05-05 01:07:13.745688","2","0.2"
"2017-05-04 05:35:53.789493","1","0.2"
"2017-05-04 04:26:25.429006","1","0.2"
"2017-05-04 02:04:03.647492","1","0.2"
"2017-05-03 23:47:30.051269","1","0.2"
"2017-05-03 04:36:13.114430","1","0.2"
"2017-05-02 19:57:17.613519","1","0.2"
"2017-05-02 07:07:50.881636","1","0.2"
"2017-05-02 00:39:19.997642","1","0.2"
"2017-05-01 16:08:36.158626","2","0.2"
"2017-05-01 12:20:56.691419","1","0.2"
"2017-05-01 10:43:05.045415","1","0.2"
"2017-05-01 09:11:17.678615","1","0.2"
"2017-05-01 07:55:54.366764","1","0.2"
"2017-05-01 03:11:20.519756","3","0.2"
"2017-04-30 20:36:01.996362","1","0.2"
"2017-04-30 15:55:42.953203","2","0.2"
"2017-04-30 14:37:46.432448","3","0.2"
"2017-04-30 11:16:14.397485","3","0.2"
"2017-04-30 09:59:21.102583","1","0.2"
"2017-04-30 08:52:59.384326","2","0.2"
"2017-04-30 07:29:04.955100","1","0.2"
"2017-04-30 04:07:53.794935","1","0.2"
"2017-04-30 03:04:53.757698","3","0.2"
"2017-04-30 01:58:42.963992","1","0.2"
"2017-04-30 00:58:13.922674","1","0.2"
"2017-04-29 23:35:32.105425","1","0.2"
"2017-04-29 21:44:28.734641","4","0.2"
"2017-04-29 19:10:49.801610","2","0.2"
"2017-04-29 17:43:15.360391","2","0.2"
"2017-04-29 08:24:08.772659","2","0.2"
"2017-04-29 06:21:19.836097","2","0.2"
"2017-04-29 05:09:10.875957","2","0.2"
"2017-04-29 02:13:19.275955","1","0.2"
"2017-04-28 18:11:18.066665","1","0.2"
"2017-04-28 02:20:12.962480","2","0.2"
"2017-04-27 15:46:46.044309","2","0.2"
"2017-04-27 13:34:40.839619","1","0.2"
"2017-04-27 11:05:45.569859","1","0.2"
"2017-04-26 20:17:33.126939","2","0.2"
"2017-04-26 18:03:21.716482","2","0.2"
"2017-04-26 11:55:49.803365","1","0.2"
"2017-04-26 10:02:56.708751","1","0.2"
"2017-04-26 07:07:51.373309","1","0.2"
"2017-04-26 05:49:10.875817","2","0.2"
"2017-04-26 01:48:02.305685","1","0.2"
"2017-04-25 22:48:18.397962","1","0.2"
"2017-04-25 19:43:24.993398","1","0.2"
"2017-04-25 01:59:42.728741","2","0.2"
"2017-04-25 00:41:02.650632","1","0.2"
"2017-04-24 20:18:27.267106","2","0.2"
"2017-04-24 15:12:06.013781","1","0.2"
"2017-04-24 09:02:00.932407","1","0.2"
"2017-04-24 04:38:12.199116","1","0.2"
"2017-04-23 23:32:12.275794","1","0.2"
"2017-04-23 19:40:18.996048","1","0.2"
"2017-04-23 18:04:34.226908","3","0.2"
"2017-04-23 15:20:52.801145","1","0.2"
"2017-04-23 14:01:15.203302","2","0.2"
"2017-04-23 13:00:59.703439","2","0.2"
"2017-04-23 10:53:33.399708","1","0.2"
"2017-04-23 01:20:41.902425","2","0.2"
"2017-04-22 22:03:27.146583","1","0.2"
"2017-04-22 19:58:32.624677","2","0.2"
"2017-04-22 16:28:47.281647","2","0.2"
"2017-04-22 15:04:21.184465","1","0.2"
"2017-04-22 12:16:44.663247","1","0.2"
"2017-04-22 10:48:10.922371","1","0.2"
"2017-04-22 05:45:49.436947","1","0.2"
"2017-04-22 01:54:48.779652","1","0.2"
"2017-04-22 00:10:59.083687","2","0.2"
"2017-04-21 21:05:33.869259","1","0.2"
"2017-04-21 13:22:46.869052","1","0.2"
"2017-04-21 07:34:11.040893","1","0.2"
"2017-04-21 01:48:35.989597","1","0.2"
"2017-04-20 23:52:15.775078","1","0.2"
"2017-04-20 13:13:27.611736","1","0.2"
"2017-04-20 10:08:29.251037","1","0.2"
"2017-04-20 04:21:47.739693","2","0.2"
"2017-04-20 01:59:47.162370","2","0.2"
"2017-04-19 22:49:45.814967","1","0.2"
"2017-04-19 19:39:13.021917","1","0.2"
"2017-04-19 16:28:11.054301","2","0.2"
"2017-04-19 10:33:30.724047","1","0.2"
"2017-04-19 08:59:03.299397","1","0.2"
"2017-04-19 06:36:26.573468","2","0.2"
"2017-04-19 05:27:11.628428","2","0.2"
"2017-04-19 03:40:37.052504","1","0.2"
"2017-04-19 01:50:56.083769","1","0.2"
"2017-04-18 23:31:45.835195","2","0.2"
"2017-04-18 22:00:39.082078","2","0.2"
"2017-04-18 20:02:08.257647","1","0.2"
"2017-04-18 18:16:43.388908","1","0.2"
"2017-04-18 17:10:36.155253","2","0.2"
"2017-04-18 15:21:29.054114","2","0.2"
"2017-04-18 13:56:34.650229","1","0.2"
"2017-04-18 12:40:26.799583","1","0.2"
"2017-04-18 06:14:45.118470","1","0.2"
"2017-04-18 05:09:34.256307","1","0.2"
"2017-04-17 21:20:57.085044","1","0.2"
"2017-04-17 19:09:11.303073","2","0.2"
"2017-04-17 16:23:22.669710","2","0.2"
"2017-04-17 15:13:11.792036","1","0.2"
"2017-04-17 07:51:51.957905","1","0.2"
"2017-04-17 01:04:31.222235","1","0.2"
"2017-04-16 02:14:48.952000","2","0.2"
"2017-04-16 00:39:31.568559","1","0.2"
"2017-04-15 20:13:42.228258","1","0.2"
"2017-04-15 15:29:47.335705","2","0.2"
"2017-04-15 14:12:29.472374","1","0.2"
"2017-04-15 11:14:23.101800","2","0.2"
"2017-04-15 08:52:45.279470","2","0.2"
"2017-04-15 07:08:27.792731","1","0.2"
"2017-04-15 04:20:17.928866","2","0.2"
"2017-04-15 00:23:49.925636","1","0.2"
"2017-04-14 22:35:18.040911","3","0.2"
"2017-04-14 16:37:27.733676","1","0.2"
"2017-04-14 12:29:59.265051","1","0.2"
"2017-04-14 09:18:45.289242","1","0.2"
"2017-04-14 08:11:20.518821","2","0.2"
"2017-04-14 01:57:00.949079","1","0.2"
"2017-04-13 22:59:32.059430","2","0.2"
"2017-04-13 18:59:41.648033","2","0.2"
"2017-04-13 16:36:09.550534","1","0.2"
"2017-04-13 14:51:43.464805","2","0.2"
"2017-04-13 05:33:29.815231","1","0.2"
"2017-04-12 23:18:49.297539","1","0.2"
"2017-04-12 21:12:36.948776","2","0.2"
"2017-04-12 18:02:14.500932","1","0.2"
"2017-04-12 16:14:43.209114","1","0.2"
"2017-04-12 14:32:57.820300","1","0.2"
"2017-04-12 10:22:48.841982","1","0.2"
"2017-04-12 06:04:54.088336","2","0.2"
"2017-04-12 01:50:24.518831","1","0.2"
"2017-04-11 23:34:37.113418","1","0.2"
"2017-04-11 16:00:11.803722","1","0.2"
"2017-04-11 03:32:03.265906","1","0.2"
"2017-04-10 22:33:02.539632","1","0.2"
"2017-04-10 18:46:22.431205","1","0.2"
"2017-04-10 13:19:37.773317","1","0.2"
"2017-04-10 10:58:47.855586","1","0.2"
"2017-04-10 04:13:00.146463","1","0.2"
"2017-04-10 02:14:53.968059","2","0.2"
"2017-04-09 21:44:33.992066","2","0.2"
"2017-04-09 19:19:31.123130","1","0.2"
"2017-04-09 06:36:49.389077","2","0.2"
"2017-04-09 05:24:17.701477","1","0.2"
"2017-04-09 03:50:28.193914","1","0.2"
"2017-04-09 01:45:36.743562","2","0.2"
"2017-04-08 23:27:01.573818","1","0.2"
"2017-04-08 12:10:19.839008","2","0.2"
"2017-04-08 07:06:35.088294","1","0.2"
"2017-04-08 04:03:53.135037","1","0.2"
"2017-04-08 00:26:45.403247","1","0.2"
"2017-04-07 19:22:48.532601","1","0.2"
"2017-04-07 15:55:27.256349","1","0.2"
"2017-04-07 08:48:10.156096","1","0.2"
"2017-04-07 06:45:04.442014","1","0.2"
"2017-04-06 21:13:17.187307","1","0.2"
"2017-04-06 17:53:20.701364","1","0.2"
"2017-04-06 16:50:59.516610","1","0.2"
"2017-04-06 11:09:27.067608","1","0.2"
"2017-04-05 22:30:02.016778","1","0.2"
"2017-04-05 20:27:40.926227","1","0.2"
"2017-04-05 18:40:24.544444","1","0.2"
"2017-04-05 16:14:10.015002","1","0.2"
"2017-04-05 15:06:44.015771","1","0.2"
"2017-04-05 10:06:29.932920","1","0.2"
"2017-04-05 05:28:08.130335","1","0.2"
"2017-04-05 01:45:41.340210","1","0.2"
"2017-04-04 20:17:25.314712","1","0.2"
"2017-04-04 17:47:22.254981","1","0.2"
"2017-04-04 11:01:50.299333","1","0.2"
"2017-04-03 21:15:42.974729","3","0.2"
"2017-04-03 20:10:55.920706","1","0.2"
"2017-04-03 16:30:20.134754","1","0.2"
"2017-04-03 12:19:43.010365","1","0.2"
"2017-04-03 07:02:19.060088","1","0.2"
"2017-04-02 19:23:25.505047","1","0.2"
"2017-04-02 16:57:34.219444","1","0.2"
"2017-04-02 14:44:42.034256","3","0.2"
"2017-04-02 13:17:47.575358","2","0.2"
"2017-04-02 10:38:15.572747","1","0.2"
"2017-04-01 23:40:53.959457","2","0.2"
"2017-04-01 19:26:32.519905","2","0.2"
"2017-04-01 17:15:24.541491","2","0.2"
"2017-04-01 15:43:05.809291","1","0.2"
"2017-04-01 14:11:11.257764","3","0.2"
"2017-04-01 08:14:10.892295","1","0.2"
"2017-04-01 01:31:58.594833","1","0.2"
"2017-04-01 00:08:04.446207","2","0.2"
"2017-03-31 21:23:18.795706","1","0.2"
"2017-03-31 15:42:57.946021","2","0.2"
"2017-03-30 13:34:05.400721","1","0.2"
"2017-03-30 05:01:00.416280","1","0.2"
"2017-03-30 00:28:36.015728","1","0.2"
"2017-03-29 21:57:58.006084","3","0.2"
"2017-03-29 19:28:38.675436","2","0.2"
"2017-03-29 17:56:38.993634","2","0.2"
"2017-03-29 15:23:30.481072","1","0.2"
"2017-03-29 11:49:39.781418","1","0.2"
"2017-03-29 05:59:20.633192","2","0.2"
"2017-03-28 07:00:26.517985","1","0.2"
"2017-03-28 04:44:29.958005","1","0.2"
"2017-03-28 02:54:32.024859","1","0.2"
"2017-03-28 01:23:53.294337","2","0.2"
"2017-03-27 23:00:14.028649","1","0.2"
"2017-03-27 21:29:38.357513","1","0.2"
"2017-03-27 18:47:15.586513","1","0.2"
"2017-03-27 16:30:34.538946","1","0.2"
"2017-03-27 11:52:44.583375","1","0.2"
"2017-03-27 05:43:41.129208","2","0.2"
"2017-03-27 02:59:05.013566","1","0.2"
"2017-03-26 20:08:46.629104","1","0.2"
"2017-03-26 16:07:12.435375","1","0.2"
"2017-03-26 12:56:00.372395","1","0.2"
"2017-03-26 07:54:19.562059","1","0.2"
"2017-03-26 05:00:41.995843","2","0.2"
"2017-03-26 03:52:50.210184","1","0.2"
"2017-03-26 00:57:47.985204","3","0.2"
"2017-03-25 22:54:57.171884","1","0.2"
"2017-03-25 21:26:54.765138","1","0.2"
"2017-03-25 19:05:34.382426","1","0.2"
"2017-03-25 18:00:30.712883","1","0.2"
"2017-03-25 11:35:09.994329","1","0.2"
"2017-03-25 10:23:29.422817","1","0.2"
"2017-03-25 07:15:45.059994","2","0.2"
"2017-03-25 03:49:15.699885","1","0.2"
"2017-03-25 00:16:40.919443","1","0.2"
"2017-03-24 19:06:30.628672","2","0.2"
"2017-03-24 12:22:33.026545","1","0.2"
"2017-03-24 02:43:51.136287","1","0.2"
"2017-03-23 22:12:51.753804","1","0.2"
"2017-03-23 05:52:50.007198","3","0.2"
"2017-03-23 04:32:02.706893","1","0.2"
"2017-03-23 02:31:36.766487","2","0.2"
"2017-03-23 01:07:55.244889","1","0.2"
"2017-03-22 22:43:14.100289","1","0.2"
"2017-03-22 19:07:19.044923","1","0.2"
"2017-03-22 13:13:56.257939","1","0.2"
"2017-03-22 05:21:35.006835","3","0.2"
"2017-03-21 22:23:32.949988","2","0.2"
"2017-03-21 19:25:45.916912","1","0.2"
"2017-03-21 13:05:55.692704","1","0.2"
"2017-03-21 11:46:07.512415","1","0.2"
"2017-03-21 06:39:56.799282","1","0.2"
"2017-03-20 23:02:20.030905","1","0.2"
"2017-03-20 16:14:05.028014","1","0.2"
"2017-03-20 12:42:01.045052","3","0.2"
"2017-03-19 22:28:03.645850","1","0.2"
"2017-03-19 20:03:15.585564","1","0.2"
"2017-03-19 18:09:11.596914","1","0.2"
"2017-03-19 16:09:45.078692","1","0.2"
"2017-03-19 14:17:55.038239","1","0.2"
"2017-03-19 13:01:05.240960","2","0.2"
"2017-03-19 03:28:24.038940","1","0.2"
"2017-03-18 23:07:54.444163","4","0.2"
"2017-03-18 15:57:38.345041","1","0.2"
"2017-03-18 12:29:29.814872","2","0.2"
"2017-03-18 08:58:01.852801","1","0.2"
"2017-03-18 02:54:00.030145","1","0.2"
"2017-03-17 23:17:12.860089","1","0.2"
"2017-03-17 22:08:19.981580","1","0.2"
"2017-03-17 20:27:25.879394","3","0.2"
"2017-03-17 19:14:52.268947","2","0.2"
"2017-03-17 09:56:59.176226","3","0.2"
"2017-03-17 07:56:36.217165","1","0.2"
"2017-03-16 19:34:28.941181","2","0.2"
"2017-03-16 17:57:48.756079","1","0.2"
"2017-03-16 16:28:01.540491","2","0.2"
"2017-03-16 13:33:42.475701","1","0.2"
"2017-03-16 08:33:56.033885","2","0.2"
"2017-03-16 02:24:51.912727","2","0.2"
"2017-03-16 00:53:21.677542","2","0.2"
"2017-03-15 22:49:38.351684","1","0.2"
"2017-03-15 21:16:00.797456","1","0.2"
"2017-03-15 19:48:48.519785","2","0.2"
"2017-03-15 17:25:01.208756","1","0.2"
"2017-03-15 04:02:08.182101","2","0.2"
"2017-03-14 23:35:56.480140","1","0.2"
"2017-03-14 21:38:36.139082","2","0.2"
"2017-03-14 17:59:56.081437","2","0.2"
"2017-03-14 16:54:36.975845","1","0.2"
"2017-03-14 15:22:52.506314","1","0.2"
"2017-03-14 12:13:48.282740","1","0.2"
"2017-03-14 05:05:14.533549","1","0.2"
"2017-03-14 01:42:28.249205","3","0.2"
"2017-03-13 23:01:55.632886","1","0.2"
"2017-03-13 19:14:08.662008","1","0.2"
"2017-03-13 18:03:30.380067","1","0.2"
"2017-03-13 15:26:05.864519","1","0.2"
"2017-03-12 17:24:58.291337","1","0.2"
"2017-03-12 15:38:34.008018","2","0.2"
"2017-03-12 09:32:56.424667","1","0.2"
"2017-03-12 00:41:24.447483","2","0.2"
"2017-03-11 22:36:39.608156","3","0.2"
"2017-03-11 21:03:41.987455","2","0.2"
"2017-03-11 19:59:18.794997","2","0.2"
"2017-03-11 15:25:31.862657","1","0.2"
"2017-03-11 12:58:23.157229","2","0.2"
"2017-03-11 11:19:44.589377","1","0.2"
"2017-03-11 09:58:41.839074","1","0.2"
"2017-03-11 07:19:51.124847","2","0.2"
"2017-03-11 02:55:22.802717","3","0.2"
"2017-03-11 00:09:32.142325","1","0.2"
"2017-03-10 21:54:37.762229","2","0.2"
"2017-03-10 17:42:12.877426","2","0.2"
"2017-03-10 10:47:12.151646","1","0.2"
"2017-03-10 09:26:50.356137","2","0.2"
"2017-03-10 08:09:17.771039","1","0.2"
"2017-03-10 03:58:47.696361","2","0.2"
"2017-03-10 00:24:31.962349","3","0.2"
"2017-03-09 23:12:02.141608","2","0.2"
"2017-03-09 17:45:20.631823","2","0.2"
"2017-03-09 15:55:19.185919","2","0.2"
"2017-03-09 10:00:53.586964","1","0.2"
"2017-03-09 08:26:49.924659","1","0.2"
"2017-03-09 06:28:49.118881","1","0.2"
"2017-03-08 23:46:08.852283","2","0.2"
"2017-03-08 19:15:05.778410","1","0.2"
"2017-03-08 16:30:10.501031","1","0.2"
"2017-03-08 08:59:21.932022","1","0.2"
"2017-03-08 07:29:51.757589","2","0.2"
"2017-03-08 04:50:41.228260","1","0.2"
"2017-03-08 01:14:46.739845","1","0.2"
"2017-03-07 23:52:28.365617","1","0.2"
"2017-03-07 21:53:33.056695","1","0.2"
"2017-03-07 20:03:44.901605","2","0.2"
"2017-03-07 12:50:09.198889","1","0.2"
"2017-03-07 11:29:06.032724","1","0.2"
"2017-03-07 09:59:10.409897","1","0.2"
"2017-03-07 07:37:57.381116","1","0.2"
"2017-03-07 01:42:45.739455","1","0.2"
"2017-03-06 21:54:49.681220","1","0.2"
"2017-03-06 18:44:50.802144","1","0.2"
"2017-03-06 11:06:27.920436","2","0.2"
"2017-03-05 22:41:44.651994","2","0.2"
"2017-03-05 21:37:24.898994","2","0.2"
"2017-03-05 20:28:46.006590","2","0.2"
"2017-03-05 18:24:06.255495","2","0.2"
"2017-03-05 16:10:09.071309","1","0.2"
"2017-03-05 13:54:48.281932","2","0.2"
"2017-03-05 11:12:50.070263","3","0.2"
"2017-03-05 09:39:36.532186","2","0.2"
"2017-03-05 07:33:31.845526","1","0.2"
"2017-03-05 05:54:32.139000","1","0.2"
"2017-03-05 02:33:09.500210","3","0.2"
"2017-03-05 00:19:26.155048","2","0.2"
"2017-03-04 19:53:43.547069","1","0.2"
"2017-03-04 16:50:20.817264","1","0.2"
"2017-03-04 15:35:26.252180","3","0.2"
"2017-03-04 09:14:44.787920","1","0.2"
"2017-03-04 08:10:05.123543","1","0.2"
"2017-03-04 05:13:49.776443","1","0.2"
"2017-03-04 01:34:42.050769","1","0.2"
"2017-03-03 23:01:50.883114","3","0.2"
"2017-03-03 20:37:03.231934","1","0.2"
"2017-03-03 18:32:18.302787","2","0.2"
"2017-03-03 17:05:43.206702","1","0.2"
"2017-03-03 11:32:30.342317","1","0.2"
"2017-03-03 09:36:07.884287","1","0.2"
"2017-03-03 04:58:51.862534","2","0.2"
"2017-03-03 01:43:08.780784","3","0.2"
"2017-03-02 20:38:13.394516","1","0.2"
"2017-03-02 06:36:17.464706","1","0.2"
"2017-03-02 03:44:01.661978","3","0.2"
"2017-03-02 02:22:38.098956","1","0.2"
"2017-03-01 21:41:41.215978","1","0.2"
"2017-03-01 20:01:35.703359","1","0.2"
"2017-03-01 18:20:35.156422","1","0.2"
"2017-03-01 16:17:48.496375","2","0.2"
"2017-03-01 12:47:20.731767","1","0.2"
"2017-02-28 22:54:09.531562","2","0.2"
"2017-02-28 19:42:39.010964","1","0.2"
"2017-02-28 17:01:21.862761","2","0.2"
"2017-02-28 14:08:46.211790","2","0.2"
"2017-02-28 07:32:01.446832","1","0.2"
"2017-02-28 03:39:53.542033","1","0.2"
"2017-02-28 01:19:15.390745","2","0.2"
"2017-02-27 21:53:22.356042","1","0.2"
"2017-02-27 20:40:52.516663","1","0.2"
"2017-02-27 16:14:10.931979","2","0.2"
"2017-02-27 14:35:41.522771","2","0.2"
"2017-02-27 05:06:49.168314","2","0.2"
"2017-02-26 20:50:41.573024","2","0.2"
"2017-02-26 16:25:24.470956","1","0.2"
"2017-02-26 15:02:37.697696","2","0.2"
"2017-02-26 12:37:45.882526","2","0.2"
"2017-02-26 11:04:08.407064","2","0.2"
"2017-02-25 19:20:31.687618","1","0.2"
"2017-02-25 18:00:26.321835","1","0.2"
"2017-02-25 10:55:59.086891","1","0.2"
"2017-02-25 07:38:27.480473","1","0.2"
"2017-02-25 02:49:09.835918","1","0.2"
"2017-02-24 23:46:20.310608","2","0.2"
"2017-02-24 21:11:01.576585","2","0.2"
"2017-02-24 20:09:35.385932","2","0.2"
"2017-02-24 13:19:48.820454","1","0.2"
"2017-02-24 01:16:01.080109","1","0.2"
"2017-02-23 22:37:40.105953","1","0.2"
"2017-02-23 16:13:43.593222","1","0.2"
"2017-02-23 13:30:48.371112","2","0.2"
"2017-02-23 08:58:27.148607","1","0.2"
"2017-02-23 07:58:02.376898","1","0.2"
"2017-02-23 01:11:29.178958","1","0.2"
"2017-02-22 23:15:04.361440","1","0.2"
"2017-02-22 19:01:51.347865","2","0.2"
"2017-02-22 13:47:37.251573","1","0.2"
"2017-02-22 08:49:28.635714","1","0.2"
"2017-02-22 06:36:51.900123","1","0.2"
"2017-02-22 03:21:04.754369","1","0.2"
"2017-02-21 21:27:58.973604","1","0.2"
"2017-02-21 19:37:58.032800","1","0.2"
"2017-02-21 17:39:07.295731","2","0.2"
"2017-02-21 16:25:20.323931","1","0.2"
"2017-02-21 11:46:29.500183","1","0.2"
"2017-02-21 10:33:28.630807","1","0.2"
"2017-02-21 02:19:26.815939","1","0.2"
"2017-02-20 21:09:02.577090","1","0.2"
"2017-02-20 19:20:57.644945","1","0.2"
"2017-02-20 17:57:15.031277","3","0.2"
"2017-02-20 14:02:50.505737","1","0.2"
"2017-02-20 07:58:38.691703","2","0.2"
"2017-02-20 03:05:27.926648","1","0.2"
"2017-02-20 02:01:15.913565","3","0.2"
"2017-02-19 22:17:12.331772","3","0.2"
"2017-02-19 19:29:56.042350","2","0.2"
"2017-02-19 16:54:37.352203","2","0.2"
"2017-02-19 13:53:22.294969","1","0.2"
"2017-02-19 12:42:13.750451","1","0.2"
"2017-02-19 08:43:08.591383","1","0.2"
"2017-02-19 04:16:27.255363","1","0.2"
"2017-02-19 02:33:08.991457","1","0.2"
"2017-02-18 23:14:27.514929","2","0.2"
"2017-02-18 19:01:02.478641","2","0.2"
"2017-02-18 16:48:25.897021","1","0.2"
"2017-02-18 15:35:51.615224","1","0.2"
"2017-02-18 14:32:45.058473","1","0.2"
"2017-02-18 03:18:15.097306","1","0.2"
"2017-02-18 00:40:50.749321","1","0.2"
"2017-02-17 15:00:20.413449","1","0.2"
"2017-02-17 13:00:09.391791","1","0.2"
"2017-02-17 11:00:11.251770","1","0.2"
"2017-02-17 07:41:02.695749","1","0.2"
"2017-02-17 06:38:17.954966","1","0.2"
"2017-02-17 03:28:03.794855","1","0.2"
"2017-02-17 01:18:40.931949","1","0.2"
"2017-02-16 22:39:49.263008","1","0.2"
"2017-02-16 19:46:04.373724","2","0.2"
"2017-02-16 17:52:08.318362","1","0.2"
"2017-02-16 11:19:24.607217","1","0.2"
"2017-02-16 05:59:28.976349","4","0.2"
"2017-02-16 01:14:17.594989","1","0.2"
"2017-02-15 21:47:23.141860","2","0.2"
"2017-02-15 19:07:01.147324","1","0.2"
"2017-02-15 17:39:23.029557","1","0.2"
"2017-02-15 16:21:51.545159","1","0.2"
"2017-02-15 14:53:24.025188","1","0.2"
"2017-02-15 09:46:13.994297","1","0.2"
"2017-02-15 00:12:37.019745","1","0.2"
"2017-02-14 21:13:33.788291","1","0.2"
"2017-02-14 20:01:31.626756","1","0.2"
"2017-02-14 10:48:15.764048","1","0.2"
"2017-02-14 05:25:47.101157","1","0.2"
"2017-02-14 01:53:29.171796","1","0.2"
"2017-02-13 23:48:02.515365","1","0.2"
"2017-02-13 21:06:08.595602","3","0.2"
"2017-02-13 18:24:55.451228","2","0.2"
"2017-02-13 05:51:40.397161","1","0.2"
"2017-02-13 04:31:59.227035","1","0.2"
"2017-02-13 00:25:11.908058","1","0.2"
"2017-02-12 22:55:02.579148","1","0.2"
"2017-02-12 20:40:16.415943","1","0.2"
"2017-02-12 19:39:46.268011","1","0.2"
"2017-02-12 18:15:23.890371","3","0.2"
"2017-02-12 17:13:20.674855","2","0.2"
"2017-02-12 14:21:14.749417","2","0.2"
"2017-02-12 05:31:15.672639","1","0.2"
"2017-02-12 03:47:01.062167","1","0.2"
"2017-02-12 01:52:03.997294","3","0.2"
"2017-02-11 23:00:58.339164","1","0.2"
"2017-02-11 21:47:05.722790","2","0.2"
"2017-02-11 20:18:38.164126","2","0.2"
"2017-02-11 14:33:35.720131","1","0.2"
"2017-02-11 11:20:34.313700","1","0.2"
"2017-02-11 08:06:21.453208","1","0.2"
"2017-02-11 00:47:51.061315","1","0.2"
"2017-02-10 23:05:00.164424","1","0.2"
"2017-02-10 21:37:25.262434","2","0.2"
"2017-02-10 18:57:37.008343","2","0.2"
"2017-02-10 17:44:30.593404","3","0.2"
"2017-02-10 12:40:30.475270","2","0.2"
"2017-02-10 05:22:16.685060","1","0.2"
"2017-02-10 01:42:41.983102","2","0.2"
"2017-02-09 23:06:10.364589","1","0.2"
"2017-02-09 21:54:19.017449","1","0.2"
"2017-02-09 20:25:15.363380","1","0.2"
"2017-02-09 16:01:37.700651","2","0.2"
"2017-02-09 10:13:40.299486","1","0.2"
"2017-02-08 18:54:23.875155","1","0.2"
"2017-02-08 14:46:14.697912","1","0.2"
"2017-02-08 06:59:14.570976","1","0.2"
"2017-02-07 22:19:29.052769","2","0.2"
"2017-02-07 17:44:08.888796","1","0.2"
"2017-02-07 05:59:56.024502","2","0.2"
"2017-02-07 02:31:34.002830","1","0.2"
"2017-02-06 23:10:37.715097","1","0.2"
"2017-02-06 21:23:04.523775","1","0.2"
"2017-02-06 11:14:49.260060","1","0.2"
"2017-02-06 06:11:52.451652","2","0.2"
"2017-02-06 01:37:08.493158","1","0.2"
"2017-02-06 00:29:59.585654","1","0.2"
"2017-02-05 23:16:58.826154","1","0.2"
"2017-02-05 21:52:18.116342","1","0.2"
"2017-02-05 20:12:06.366153","2","0.2"
"2017-02-05 17:02:03.660907","1","0.2"
"2017-02-05 15:19:09.437005","1","0.2"
"2017-02-05 12:22:57.590421","3","0.2"
"2017-02-05 07:40:32.320985","1","0.2"
"2017-02-05 05:27:45.005770","2","0.2"
