"Date","Downloads","Mod Version"
"2018-01-26 09:37:32.967390","2","2.0_brighter"
"2018-01-26 05:04:31.127808","1","2.0_brighter"
"2018-01-26 01:46:36.314303","1","2.0_brighter"
"2018-01-25 22:50:30.072901","1","2.0_brighter"
"2018-01-25 20:18:08.132395","1","2.0_brighter"
"2018-01-25 17:11:35.616110","2","2.0_brighter"
"2018-01-25 15:21:22.639011","1","2.0_brighter"
"2018-01-24 21:52:50.268869","1","2.0_brighter"
"2018-01-24 11:34:30.509713","1","2.0_brighter"
"2018-01-24 04:32:53.112454","1","2.0_brighter"
"2018-01-24 01:18:40.423812","1","2.0_brighter"
"2018-01-23 13:40:02.330376","1","2.0_brighter"
"2018-01-22 22:24:08.248611","1","2.0_brighter"
"2018-01-22 17:48:27.901469","1","2.0_brighter"
"2018-01-22 08:31:59.731654","1","2.0_brighter"
"2018-01-22 06:59:06.447531","1","2.0_brighter"
"2018-01-22 01:33:58.848196","1","2.0_brighter"
"2018-01-21 17:30:52.842645","1","2.0_brighter"
"2018-01-21 14:34:17.788756","1","2.0_brighter"
"2018-01-21 03:06:22.977268","1","2.0_brighter"
"2018-01-21 01:26:40.570373","3","2.0_brighter"
"2018-01-20 22:47:53.736148","1","2.0_brighter"
"2018-01-20 20:39:32.071079","2","2.0_brighter"
"2018-01-20 15:51:48.426242","1","2.0_brighter"
"2018-01-20 14:27:36.565293","3","2.0_brighter"
"2018-01-20 11:02:28.782610","1","2.0_brighter"
"2018-01-20 00:05:31.189579","1","2.0_brighter"
"2018-01-19 20:25:16.541033","1","2.0_brighter"
"2018-01-19 15:35:20.335722","1","2.0_brighter"
"2018-01-19 13:37:07.062323","1","2.0_brighter"
"2018-01-19 11:02:38.555744","2","2.0_brighter"
"2018-01-19 07:24:22.169137","2","2.0_brighter"
"2018-01-19 03:34:28.384126","1","2.0_brighter"
"2018-01-18 23:21:20.822531","1","2.0_brighter"
"2018-01-18 20:29:02.956045","1","2.0_brighter"
"2018-01-18 18:02:34.609410","1","2.0_brighter"
"2018-01-18 15:27:21.447581","1","2.0_brighter"
"2018-01-18 11:13:10.067937","1","2.0_brighter"
"2018-01-18 08:56:00.033877","1","2.0_brighter"
"2018-01-18 06:17:13.776031","1","2.0_brighter"
"2018-01-17 15:21:24.417259","1","2.0_brighter"
"2018-01-16 20:17:13.535439","1","2.0_brighter"
"2018-01-16 00:53:22.424410","1","2.0_brighter"
"2018-01-15 20:43:42.199363","1","2.0_brighter"
"2018-01-15 04:44:53.330044","1","2.0_brighter"
"2018-01-15 01:46:23.379259","1","2.0_brighter"
"2018-01-15 00:38:49.040463","2","2.0_brighter"
"2018-01-14 23:01:36.477500","2","2.0_brighter"
"2018-01-14 21:16:10.846347","1","2.0_brighter"
"2018-01-14 20:07:14.089420","2","2.0_brighter"
"2018-01-14 12:11:33.011359","1","2.0_brighter"
"2018-01-13 16:34:21.890448","1","2.0_brighter"
"2018-01-13 13:32:25.799823","1","2.0_brighter"
"2018-01-13 11:12:43.354175","1","2.0_brighter"
"2018-01-13 02:32:51.502145","1","2.0_brighter"
"2018-01-12 19:24:22.383139","2","2.0_brighter"
"2018-01-12 09:24:07.337327","1","2.0_brighter"
"2018-01-12 04:04:27.919282","1","2.0_brighter"
"2018-01-12 00:59:14.613199","1","2.0_brighter"
"2018-01-11 20:38:08.439022","1","2.0_brighter"
"2018-01-11 17:20:14.632017","1","2.0_brighter"
"2018-01-11 15:50:18.636260","1","2.0_brighter"
"2018-01-10 21:58:53.696288","1","2.0_brighter"
"2018-01-10 19:02:11.677338","1","2.0_brighter"
"2018-01-10 04:20:12.063912","1","2.0_brighter"
"2018-01-10 02:39:45.732432","1","2.0_brighter"
"2018-01-09 20:19:41.454495","1","2.0_brighter"
"2018-01-09 13:16:57.757625","1","2.0_brighter"
"2018-01-09 10:27:25.943067","1","2.0_brighter"
"2018-01-09 06:43:33.684584","1","2.0_brighter"
"2018-01-09 02:50:17.278352","1","2.0_brighter"
"2018-01-08 22:52:14.582372","1","2.0_brighter"
"2018-01-08 18:09:56.520485","1","2.0_brighter"
"2018-01-08 14:09:54.852437","1","2.0_brighter"
"2018-01-08 02:09:25.822022","2","2.0_brighter"
"2018-01-08 00:54:15.660476","1","2.0_brighter"
"2018-01-07 22:00:48.595589","3","2.0_brighter"
"2018-01-07 19:59:53.988884","1","2.0_brighter"
"2018-01-07 15:40:53.155510","2","2.0_brighter"
"2018-01-07 04:49:14.313421","1","2.0_brighter"
"2018-01-07 01:47:02.916628","1","2.0_brighter"
"2018-01-06 20:51:07.963384","2","2.0_brighter"
"2018-01-06 18:25:23.419161","1","2.0_brighter"
"2018-01-06 08:39:27.630055","1","2.0_brighter"
"2018-01-06 02:42:01.580030","1","2.0_brighter"
"2018-01-05 22:33:44.218905","2","2.0_brighter"
"2018-01-05 11:48:36.370224","2","2.0_brighter"
"2018-01-05 10:29:57.295256","1","2.0_brighter"
"2018-01-05 07:53:30.310979","1","2.0_brighter"
"2018-01-04 23:46:46.321393","1","2.0_brighter"
"2018-01-04 20:19:44.564393","1","2.0_brighter"
"2018-01-04 09:32:40.082556","1","2.0_brighter"
"2018-01-04 07:24:20.338505","1","2.0_brighter"
"2018-01-04 01:13:28.847510","2","2.0_brighter"
"2018-01-04 00:05:42.042457","1","2.0_brighter"
"2018-01-03 20:39:21.616201","2","2.0_brighter"
"2018-01-03 19:18:25.403857","1","2.0_brighter"
"2018-01-03 15:36:23.637363","1","2.0_brighter"
"2018-01-03 12:26:44.568035","1","2.0_brighter"
"2018-01-03 02:12:02.299992","1","2.0_brighter"
"2018-01-02 23:04:44.542493","2","2.0_brighter"
"2018-01-02 19:14:40.310520","1","2.0_brighter"
"2018-01-02 16:10:43.410753","1","2.0_brighter"
"2018-01-02 12:21:56.260316","1","2.0_brighter"
"2018-01-02 10:06:29.654934","2","2.0_brighter"
"2018-01-02 05:31:16.312490","1","2.0_brighter"
"2018-01-02 03:17:35.331962","1","2.0_brighter"
"2018-01-01 04:01:58.571023","3","2.0_brighter"
"2018-01-01 01:28:25.640391","1","2.0_brighter"
"2017-12-31 22:54:25.314255","1","2.0_brighter"
"2017-12-31 08:34:40.939051","1","2.0_brighter"
"2017-12-31 03:36:37.509783","1","2.0_brighter"
"2017-12-31 02:29:58.816963","1","2.0_brighter"
"2017-12-31 00:48:21.080154","2","2.0_brighter"
"2017-12-30 19:38:13.329627","2","2.0_brighter"
"2017-12-30 11:59:51.779632","1","2.0_brighter"
"2017-12-30 03:17:55.063203","1","2.0_brighter"
"2017-12-29 22:13:05.584796","1","2.0_brighter"
"2017-12-29 19:50:01.763198","1","2.0_brighter"
"2017-12-29 12:15:30.969057","1","2.0_brighter"
"2017-12-29 04:56:22.835841","1","2.0_brighter"
"2017-12-28 23:34:06.007546","1","2.0_brighter"
"2017-12-28 21:43:05.415796","1","2.0_brighter"
"2017-12-28 19:45:51.052771","1","2.0_brighter"
"2017-12-28 11:30:28.080513","1","2.0_brighter"
"2017-12-28 07:03:53.847351","1","2.0_brighter"
"2017-12-28 05:47:49.039611","1","2.0_brighter"
"2017-12-28 03:30:41.231578","1","2.0_brighter"
"2017-12-27 21:01:06.254603","2","2.0_brighter"
"2017-12-27 19:14:51.664414","2","2.0_brighter"
"2017-12-27 11:26:27.964028","3","2.0_brighter"
"2017-12-27 00:42:17.699856","1","2.0_brighter"
"2017-12-26 23:15:07.703656","2","2.0_brighter"
"2017-12-26 16:52:47.097964","1","2.0_brighter"
"2017-12-25 22:32:49.008078","1","2.0_brighter"
"2017-12-25 16:34:47.395130","1","2.0_brighter"
"2017-12-25 10:01:00.229473","1","2.0_brighter"
"2017-12-24 17:51:46.555999","1","2.0_brighter"
"2017-12-24 16:20:40.845733","1","2.0_brighter"
"2017-12-24 12:19:36.721193","1","2.0_brighter"
"2017-12-24 01:51:00.169763","1","2.0_brighter"
"2017-12-23 23:36:31.425607","1","2.0_brighter"
"2017-12-23 20:51:16.153374","1","2.0_brighter"
"2017-12-23 18:05:17.841710","1","2.0_brighter"
"2017-12-23 16:00:56.578644","1","2.0_brighter"
"2017-12-23 13:42:39.722911","1","2.0_brighter"
"2017-12-22 12:39:59.436459","2","2.0_brighter"
"2017-12-22 09:19:09.698675","2","2.0_brighter"
"2017-12-21 23:48:09.920087","1","2.0_brighter"
"2017-12-21 22:39:11.001155","1","2.0_brighter"
"2017-12-21 20:51:51.754653","1","2.0_brighter"
"2017-12-21 13:11:43.504674","1","2.0_brighter"
"2017-12-21 09:18:22.616591","4","2.0_brighter"
"2017-12-20 21:59:18.678789","1","2.0_brighter"
"2017-12-20 20:56:53.953848","2","2.0_brighter"
"2017-12-20 18:30:54.486616","1","2.0_brighter"
"2017-12-20 02:41:29.278542","1","2.0_brighter"
"2017-12-19 19:00:30.774959","2","2.0_brighter"
"2017-12-19 16:54:12.621731","1","2.0_brighter"
"2017-12-19 01:47:14.043446","1","2.0_brighter"
"2017-12-18 18:15:27.609121","1","2.0_brighter"
"2017-12-18 03:59:52.382501","1","2.0_brighter"
"2017-12-18 01:11:19.035691","1","2.0_brighter"
"2017-12-17 18:23:10.840702","1","2.0_brighter"
"2017-12-17 15:41:59.722602","1","2.0_brighter"
"2017-12-17 13:42:36.889811","1","2.0_brighter"
"2017-12-17 12:20:12.039711","1","2.0_brighter"
"2017-12-17 11:04:41.038688","2","2.0_brighter"
"2017-12-17 05:54:57.205391","1","2.0_brighter"
"2017-12-16 20:07:55.637812","1","2.0_brighter"
"2017-12-16 17:05:50.036861","2","2.0_brighter"
"2017-12-16 11:28:37.329936","1","2.0_brighter"
"2017-12-16 04:37:12.924923","2","2.0_brighter"
"2017-12-16 01:42:44.321101","1","2.0_brighter"
"2017-12-15 21:00:33.018789","1","2.0_brighter"
"2017-12-15 12:22:07.287781","1","2.0_brighter"
"2017-12-15 07:52:09.714801","1","2.0_brighter"
"2017-12-15 06:43:26.065000","1","2.0_brighter"
"2017-12-15 03:14:56.527856","2","2.0_brighter"
"2017-12-15 02:06:41.227833","1","2.0_brighter"
"2017-12-14 22:36:03.666224","2","2.0_brighter"
"2017-12-14 18:04:02.134353","1","2.0_brighter"
"2017-12-14 14:53:28.029933","1","2.0_brighter"
"2017-12-14 01:24:37.652808","1","2.0_brighter"
"2017-12-13 23:21:35.119990","1","2.0_brighter"
"2017-12-13 17:41:56.441455","1","2.0_brighter"
"2017-12-13 00:07:55.980843","1","2.0_brighter"
"2017-12-12 22:51:37.130834","2","2.0_brighter"
"2017-12-12 21:28:35.944065","1","2.0_brighter"
"2017-12-12 19:16:49.714344","2","2.0_brighter"
"2017-12-12 01:02:58.348199","1","2.0_brighter"
"2017-12-11 22:56:47.796579","1","2.0_brighter"
"2017-12-11 21:04:50.332977","3","2.0_brighter"
"2017-12-11 19:43:45.941211","1","2.0_brighter"
"2017-12-11 10:06:00.134865","1","2.0_brighter"
"2017-12-10 21:38:53.308742","3","2.0_brighter"
"2017-12-10 19:48:12.842331","1","2.0_brighter"
"2017-12-10 14:13:17.974302","1","2.0_brighter"
"2017-12-10 00:57:17.273429","1","2.0_brighter"
"2017-12-09 19:35:46.779875","2","2.0_brighter"
"2017-12-09 17:54:34.314606","1","2.0_brighter"
"2017-12-09 16:50:24.661635","3","2.0_brighter"
"2017-12-09 14:58:47.366915","2","2.0_brighter"
"2017-12-09 06:35:12.528147","1","2.0_brighter"
"2017-12-09 02:20:18.741002","1","2.0_brighter"
"2017-12-09 00:55:55.079743","1","2.0_brighter"
"2017-12-08 22:09:53.717548","3","2.0_brighter"
"2017-12-08 18:10:09.442908","1","2.0_brighter"
"2017-12-08 06:39:37.834992","1","2.0_brighter"
"2017-12-08 05:31:22.300431","1","2.0_brighter"
"2017-12-07 21:16:19.523405","1","2.0_brighter"
"2017-12-07 19:38:46.286308","2","2.0_brighter"
"2017-12-07 18:07:25.938505","2","2.0_brighter"
"2017-12-07 16:18:15.743309","1","2.0_brighter"
"2017-12-07 08:10:40.901928","1","2.0_brighter"
"2017-12-07 01:48:31.728038","1","2.0_brighter"
"2017-12-06 18:38:17.929547","2","2.0_brighter"
"2017-12-06 08:21:28.975395","1","2.0_brighter"
"2017-12-06 03:29:46.657569","1","2.0_brighter"
"2017-12-06 00:59:02.529446","2","2.0_brighter"
"2017-12-05 19:51:00.895034","1","2.0_brighter"
"2017-12-05 18:22:12.599986","1","2.0_brighter"
"2017-12-05 06:25:00.497316","1","2.0_brighter"
"2017-12-05 02:14:59.840386","1","2.0_brighter"
"2017-12-04 17:13:33.446406","1","2.0_brighter"
"2017-12-04 14:22:58.043428","1","2.0_brighter"
"2017-12-04 00:38:20.465071","1","2.0_brighter"
"2017-12-03 22:17:13.267926","1","2.0_brighter"
"2017-12-03 20:13:38.868436","1","2.0_brighter"
"2017-12-03 17:07:26.962903","1","2.0_brighter"
"2017-12-03 15:42:02.987411","2","2.0_brighter"
"2017-12-03 01:39:27.941078","1","2.0_brighter"
"2017-12-02 22:56:50.442886","3","2.0_brighter"
"2017-12-02 19:58:03.721594","1","2.0_brighter"
"2017-12-02 17:36:52.109425","1","2.0_brighter"
"2017-12-02 12:17:26.983487","1","2.0_brighter"
"2017-12-02 01:28:37.284531","1","2.0_brighter"
"2017-12-02 00:27:57.856942","1","2.0_brighter"
"2017-12-01 20:06:50.790530","2","2.0_brighter"
"2017-12-01 18:31:04.330266","1","2.0_brighter"
"2017-12-01 15:30:54.655090","3","2.0_brighter"
"2017-12-01 06:27:36.236321","1","2.0_brighter"
"2017-11-30 21:54:57.432671","1","2.0_brighter"
"2017-11-30 17:46:49.951660","2","2.0_brighter"
"2017-11-30 14:51:57.458076","1","2.0_brighter"
"2017-11-30 13:10:46.371087","2","2.0_brighter"
"2017-11-30 01:16:25.815980","2","2.0_brighter"
"2017-11-29 17:40:47.986213","1","2.0_brighter"
"2017-11-29 05:19:39.393610","1","2.0_brighter"
"2017-11-29 01:48:09.302801","1","2.0_brighter"
"2017-11-28 23:26:37.587965","2","2.0_brighter"
"2017-11-28 04:25:32.893240","1","2.0_brighter"
"2017-11-27 20:54:38.537878","1","2.0_brighter"
"2017-11-27 05:17:46.844555","1","2.0_brighter"
"2017-11-27 00:54:11.940694","1","2.0_brighter"
"2017-11-26 22:50:05.746719","1","2.0_brighter"
"2017-11-26 16:49:46.678638","2","2.0_brighter"
"2017-11-26 15:07:05.520463","2","2.0_brighter"
"2017-11-26 13:35:40.952896","1","2.0_brighter"
"2017-11-26 11:52:15.385995","1","2.0_brighter"
"2017-11-26 02:48:55.045489","1","2.0_brighter"
"2017-11-25 19:05:28.730897","1","2.0_brighter"
"2017-11-25 08:45:56.049687","2","2.0_brighter"
"2017-11-24 19:07:28.039651","1","2.0_brighter"
"2017-11-24 15:00:38.192530","1","2.0_brighter"
"2017-11-24 06:20:13.618106","1","2.0_brighter"
"2017-11-23 22:25:38.171162","1","2.0_brighter"
"2017-11-23 19:37:10.302740","2","2.0_brighter"
"2017-11-23 17:26:53.203845","1","2.0_brighter"
"2017-11-23 14:35:17.472993","1","2.0_brighter"
"2017-11-23 11:33:49.451322","1","2.0_brighter"
"2017-11-23 07:10:25.464209","1","2.0_brighter"
"2017-11-23 05:59:45.750865","2","2.0_brighter"
"2017-11-23 03:48:35.833838","1","2.0_brighter"
"2017-11-23 02:39:37.402179","1","2.0_brighter"
"2017-11-22 22:12:22.536556","1","2.0_brighter"
"2017-11-22 17:02:19.791885","3","2.0_brighter"
"2017-11-22 05:28:00.281048","1","2.0_brighter"
"2017-11-22 01:40:37.643969","1","2.0_brighter"
"2017-11-21 22:37:52.155863","1","2.0_brighter"
"2017-11-21 20:51:00.071431","1","2.0_brighter"
"2017-11-21 18:41:55.964935","2","2.0_brighter"
"2017-11-21 17:19:42.817987","4","2.0_brighter"
"2017-11-21 09:59:05.662598","3","2.0_brighter"
"2017-11-21 08:31:21.995866","1","2.0_brighter"
"2017-11-21 01:30:35.104415","1","2.0_brighter"
"2017-11-20 20:58:06.178503","3","2.0_brighter"
"2017-11-20 17:59:04.784924","1","2.0_brighter"
"2017-11-20 09:05:53.494653","1","2.0_brighter"
"2017-11-20 04:57:40.404542","1","2.0_brighter"
"2017-11-20 01:31:57.226401","1","2.0_brighter"
"2017-11-20 00:27:25.120178","1","2.0_brighter"
"2017-11-19 22:59:08.611335","2","2.0_brighter"
"2017-11-19 21:47:01.488942","1","2.0_brighter"
"2017-11-19 17:02:16.198882","1","2.0_brighter"
"2017-11-19 12:38:52.633108","1","2.0_brighter"
"2017-11-18 18:37:23.020137","2","2.0_brighter"
"2017-11-18 07:48:53.223531","2","2.0_brighter"
"2017-11-18 05:04:19.636114","1","2.0_brighter"
"2017-11-18 01:18:56.219993","2","2.0_brighter"
"2017-11-17 23:39:35.293259","1","2.0_brighter"
"2017-11-17 22:10:14.472925","2","2.0_brighter"
"2017-11-17 20:08:35.836929","1","2.0_brighter"
"2017-11-17 17:12:30.395487","1","2.0_brighter"
"2017-11-17 13:17:38.343778","1","2.0_brighter"
"2017-11-17 04:36:48.261409","1","2.0_brighter"
"2017-11-17 03:15:20.093486","2","2.0_brighter"
"2017-11-16 23:00:52.369629","3","2.0_brighter"
"2017-11-16 17:52:59.285269","1","2.0_brighter"
"2017-11-16 15:52:49.097459","2","2.0_brighter"
"2017-11-16 10:46:50.136556","1","2.0_brighter"
"2017-11-16 05:40:17.587308","1","2.0_brighter"
"2017-11-15 20:43:00.540656","2","2.0_brighter"
"2017-11-15 17:01:14.824695","3","2.0_brighter"
"2017-11-15 08:41:26.987130","1","2.0_brighter"
"2017-11-14 22:14:12.512449","1","2.0_brighter"
"2017-11-14 20:28:39.991591","3","2.0_brighter"
"2017-11-14 15:23:08.554680","1","2.0_brighter"
"2017-11-14 10:50:15.726243","1","2.0_brighter"
"2017-11-14 06:42:46.968747","1","2.0_brighter"
"2017-11-14 00:36:45.160758","1","2.0_brighter"
"2017-11-13 22:47:27.840635","2","2.0_brighter"
"2017-11-13 20:52:13.330649","1","2.0_brighter"
"2017-11-13 19:51:53.438883","1","2.0_brighter"
"2017-11-13 17:21:58.534918","2","2.0_brighter"
"2017-11-13 12:39:03.048546","1","2.0_brighter"
"2017-11-13 02:21:46.439525","1","2.0_brighter"
"2017-11-12 21:45:33.007471","1","2.0_brighter"
"2017-11-12 18:53:02.277175","3","2.0_brighter"
"2017-11-12 17:42:10.366864","3","2.0_brighter"
"2017-11-12 14:58:08.256321","2","2.0_brighter"
"2017-11-12 11:31:23.656634","1","2.0_brighter"
"2017-11-12 01:21:54.783704","4","2.0_brighter"
"2017-11-11 16:39:59.924905","3","2.0_brighter"
"2017-11-11 15:06:43.833302","3","2.0_brighter"
"2017-11-11 03:58:33.544434","2","2.0_brighter"
"2017-11-11 01:19:17.853958","3","2.0_brighter"
"2017-11-10 21:20:56.069208","2","2.0_brighter"
"2017-11-10 15:38:53.516636","2","2.0_brighter"
"2017-11-10 13:06:05.950899","1","2.0_brighter"
"2017-11-10 11:02:51.019160","1","2.0_brighter"
"2017-11-10 05:31:46.455049","1","2.0_brighter"
"2017-11-09 21:42:17.814238","1","2.0_brighter"
"2017-11-09 20:35:27.666711","3","2.0_brighter"
"2017-11-09 18:50:26.000636","4","2.0_brighter"
"2017-11-09 17:47:58.018719","1","2.0_brighter"
"2017-11-09 16:41:02.370551","1","2.0_brighter"
"2017-11-09 15:08:36.576416","1","2.0_brighter"
"2017-11-09 11:24:03.092070","1","2.0_brighter"
"2017-11-09 08:14:28.484946","1","2.0_brighter"
"2017-11-09 05:00:37.482482","1","2.0_brighter"
"2017-11-08 21:09:41.397131","2","2.0_brighter"
"2017-11-08 16:33:47.808351","1","2.0_brighter"
"2017-11-08 14:54:33.476828","1","2.0_brighter"
"2017-11-08 13:41:38.603911","2","2.0_brighter"
"2017-11-08 04:02:23.342851","1","2.0_brighter"
"2017-11-08 01:57:21.990182","1","2.0_brighter"
"2017-11-07 21:07:21.607362","1","2.0_brighter"
"2017-11-07 19:39:25.085119","1","2.0_brighter"
"2017-11-07 14:14:04.764468","1","2.0_brighter"
"2017-11-07 06:43:26.546677","1","2.0_brighter"
"2017-11-06 19:33:47.471787","1","2.0_brighter"
"2017-11-06 03:06:53.278555","1","2.0_brighter"
"2017-11-06 01:17:22.892511","1","2.0_brighter"
"2017-11-05 17:43:45.858835","1","2.0_brighter"
"2017-11-05 15:46:48.091133","1","2.0_brighter"
"2017-11-05 14:03:02.271154","1","2.0_brighter"
"2017-11-05 01:42:47.174201","2","2.0_brighter"
"2017-11-04 23:42:32.810657","1","2.0_brighter"
"2017-11-04 20:38:26.706380","1","2.0_brighter"
"2017-11-04 15:11:45.929991","1","2.0_brighter"
"2017-11-04 10:17:54.731214","1","2.0_brighter"
"2017-11-04 06:01:11.084166","3","2.0_brighter"
"2017-11-04 04:49:02.783927","2","2.0_brighter"
"2017-11-04 02:16:08.075030","2","2.0_brighter"
"2017-11-04 01:11:45.310648","2","2.0_brighter"
"2017-11-03 20:38:52.685606","2","2.0_brighter"
"2017-11-03 18:37:26.016563","1","2.0_brighter"
"2017-11-03 14:27:12.488629","1","2.0_brighter"
"2017-11-03 12:59:19.467366","2","2.0_brighter"
"2017-11-03 11:49:08.119990","1","2.0_brighter"
"2017-11-03 04:17:02.985762","1","2.0_brighter"
"2017-11-03 02:49:35.347465","1","2.0_brighter"
"2017-11-03 00:51:54.697697","1","2.0_brighter"
"2017-11-02 23:14:23.746880","3","2.0_brighter"
"2017-11-02 21:37:51.659196","1","2.0_brighter"
"2017-11-02 20:22:54.478698","1","2.0_brighter"
"2017-11-02 19:10:15.893578","2","2.0_brighter"
"2017-11-02 15:21:08.665485","1","2.0_brighter"
"2017-11-02 06:20:56.150220","1","2.0_brighter"
"2017-11-01 23:38:25.319593","1","2.0_brighter"
"2017-11-01 18:38:24.986237","1","2.0_brighter"
"2017-11-01 15:50:27.590588","1","2.0_brighter"
"2017-11-01 14:06:28.885603","2","2.0_brighter"
"2017-11-01 08:21:53.372429","1","2.0_brighter"
"2017-11-01 07:17:41.190285","1","2.0_brighter"
"2017-11-01 01:36:13.933980","2","2.0_brighter"
"2017-10-31 23:05:12.365052","1","2.0_brighter"
"2017-10-31 21:08:51.816585","2","2.0_brighter"
"2017-10-31 17:35:52.205264","1","2.0_brighter"
"2017-10-31 14:10:45.916287","1","2.0_brighter"
"2017-10-31 11:55:51.693699","2","2.0_brighter"
"2017-10-31 10:42:12.507670","2","2.0_brighter"
"2017-10-31 04:28:46.817961","1","2.0_brighter"
"2017-10-31 02:29:50.928414","1","2.0_brighter"
"2017-10-31 00:03:52.422879","1","2.0_brighter"
"2017-10-30 17:51:38.402735","1","2.0_brighter"
"2017-10-30 15:11:56.941766","1","2.0_brighter"
"2017-10-30 11:52:10.348530","2","2.0_brighter"
"2017-10-30 04:06:46.946225","2","2.0_brighter"
"2017-10-30 02:23:49.724709","1","2.0_brighter"
"2017-10-29 22:55:16.861197","1","2.0_brighter"
"2017-10-29 20:20:13.849070","1","2.0_brighter"
"2017-10-29 16:57:39.028812","4","2.0_brighter"
"2017-10-29 15:56:45.413651","2","2.0_brighter"
"2017-10-29 14:10:49.533032","1","2.0_brighter"
"2017-10-29 12:49:03.301463","1","2.0_brighter"
"2017-10-29 10:58:54.081401","1","2.0_brighter"
"2017-10-29 09:10:57.272425","1","2.0_brighter"
"2017-10-29 02:12:09.311585","1","2.0_brighter"
"2017-10-29 00:42:17.765682","2","2.0_brighter"
"2017-10-28 23:22:28.368942","1","2.0_brighter"
"2017-10-28 21:34:28.023815","3","2.0_brighter"
"2017-10-28 18:56:39.077923","2","2.0_brighter"
"2017-10-28 16:14:31.651505","1","2.0_brighter"
"2017-10-28 14:29:25.013833","2","2.0_brighter"
"2017-10-28 12:13:13.946599","1","2.0_brighter"
"2017-10-28 09:49:58.531712","1","2.0_brighter"
"2017-10-28 08:11:03.242571","1","2.0_brighter"
"2017-10-28 06:57:11.019342","1","2.0_brighter"
"2017-10-28 03:35:54.886044","1","2.0_brighter"
"2017-10-28 02:06:52.564623","2","2.0_brighter"
"2017-10-27 16:29:09.706551","1","2.0_brighter"
"2017-10-27 14:03:22.134401","2","2.0_brighter"
"2017-10-27 11:51:08.975550","1","2.0_brighter"
"2017-10-27 10:42:48.846863","1","2.0_brighter"
"2017-10-27 03:57:29.137519","1","2.0_brighter"
"2017-10-26 22:45:49.537007","2","2.0_brighter"
"2017-10-26 21:22:19.293417","2","2.0_brighter"
"2017-10-26 18:14:09.466100","1","2.0_brighter"
"2017-10-26 14:45:01.756671","2","2.0_brighter"
"2017-10-26 08:01:01.741151","1","2.0_brighter"
"2017-10-26 05:38:55.059554","2","2.0_brighter"
"2017-10-26 03:07:29.704471","1","2.0_brighter"
"2017-10-26 02:05:28.600820","1","2.0_brighter"
"2017-10-25 23:58:43.282956","1","2.0_brighter"
"2017-10-25 22:55:45.658138","2","2.0_brighter"
"2017-10-25 20:18:42.697133","2","2.0_brighter"
"2017-10-25 16:46:55.055389","1","2.0_brighter"
"2017-10-25 15:31:08.202199","1","2.0_brighter"
"2017-10-25 11:43:53.050366","1","2.0_brighter"
"2017-10-25 03:04:13.401966","1","2.0_brighter"
"2017-10-25 00:42:48.993339","2","2.0_brighter"
"2017-10-24 14:28:13.681624","1","2.0_brighter"
"2017-10-24 12:18:25.210036","1","2.0_brighter"
"2017-10-23 23:39:12.554805","1","2.0_brighter"
"2017-10-23 20:08:28.172873","1","2.0_brighter"
"2017-10-23 16:37:06.722023","1","2.0_brighter"
"2017-10-23 14:20:37.744722","1","2.0_brighter"
"2017-10-23 13:00:29.004119","1","2.0_brighter"
"2017-10-23 10:31:17.086549","1","2.0_brighter"
"2017-10-23 07:05:48.363040","1","2.0_brighter"
"2017-10-23 05:06:46.728541","1","2.0_brighter"
"2017-10-22 23:35:00.788112","1","2.0_brighter"
"2017-10-22 19:38:55.987128","2","2.0_brighter"
"2017-10-22 17:45:35.404736","1","2.0_brighter"
"2017-10-22 15:30:48.893241","1","2.0_brighter"
"2017-10-22 05:04:16.631056","1","2.0_brighter"
"2017-10-21 23:36:15.611522","3","2.0_brighter"
"2017-10-21 22:25:06.161252","3","2.0_brighter"
"2017-10-21 20:53:52.890511","2","2.0_brighter"
"2017-10-21 18:30:23.986461","2","2.0_brighter"
"2017-10-21 17:18:04.087929","2","2.0_brighter"
"2017-10-21 14:13:08.797197","1","2.0_brighter"
"2017-10-21 11:39:31.470530","1","2.0_brighter"
"2017-10-21 10:17:53.429336","1","2.0_brighter"
"2017-10-21 07:30:18.514282","1","2.0_brighter"
"2017-10-21 04:40:27.620351","1","2.0_brighter"
"2017-10-21 02:51:10.815553","2","2.0_brighter"
"2017-10-21 01:04:30.456745","1","2.0_brighter"
"2017-10-20 22:08:07.153426","2","2.0_brighter"
"2017-10-20 21:00:00.849340","3","2.0_brighter"
"2017-10-20 16:59:37.883494","2","2.0_brighter"
"2017-10-20 15:53:48.591967","1","2.0_brighter"
"2017-10-20 13:19:18.637162","1","2.0_brighter"
"2017-10-20 11:10:52.827087","1","2.0_brighter"
"2017-10-20 08:59:47.374840","2","2.0_brighter"
"2017-10-20 06:01:33.654519","1","2.0_brighter"
"2017-10-20 02:37:16.124208","2","2.0_brighter"
"2017-10-20 01:14:51.979286","2","2.0_brighter"
"2017-10-19 23:17:00.862521","1","2.0_brighter"
"2017-10-19 21:38:01.204369","1","2.0_brighter"
"2017-10-19 19:24:05.632099","1","2.0_brighter"
"2017-10-19 16:38:26.794776","1","2.0_brighter"
"2017-10-19 15:22:28.479690","1","2.0_brighter"
"2017-10-19 13:50:54.757444","1","2.0_brighter"
"2017-10-19 07:37:18.110119","1","2.0_brighter"
"2017-10-19 04:25:26.414381","2","2.0_brighter"
"2017-10-19 01:43:09.971233","1","2.0_brighter"
